id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215142607,70239057,1025,6105800,4295.09,231408000,562860,0.000703445,0.0921845,0.0927982,1.10994
215154776,70239057,112892331,34969,0.419147,1262260,65.9683,1.19862e-05,0.00188648,0,0
215151903,70239057,17163,258530,105.231,8020480,13301.9,0.000407034,0.0514519,0.0609559,0.983119
215140237,70239057,523,2849320,121.435,96596300,16045.5,4.26191e-05,0.00563134,0.00561421,1.37034
215145434,70239057,15953,246892,120.515,7496660,15165.3,0.000488128,0.0614247,0.0632297,0.439728
215154015,70239057,17549,946076,75.2106,31495200,9363.78,7.94975e-05,0.0098975,0.00993218,0.912964
215138163,70239057,160,2494610,4688.41,75149600,766207,0.00187941,0.307145,0.309991,1.48101
215151915,70239057,17168,222673,809.025,9991580,103049,0.00363324,0.462779,0.433283,0.776184
215152655,70239057,17298,918764,724.031,38334800,92162.9,0.000788049,0.100312,0.0944895,0.910853
215153346,70239057,17451,626772,78.3794,17785400,11656.1,0.000125053,0.0185971,0.018572,1.41568
215151128,70239057,16926,4859660,2634.94,184058000,348478,0.000542208,0.0717083,0.069191,0.995406
215140577,70239057,593,978395,1453.11,23213400,223011,0.0014852,0.227935,0.218922,0.949604
215150222,70239057,16755,34969,4.8695,1308800,726.586,0.000139252,0.020778,0,0
215142843,70239057,1057,1617040,496.415,68192100,61491.8,0.00030699,0.0380275,0.036208,0.68638
215152474,70239057,17272,816052,420.393,23756800,54038.1,0.000515155,0.066219,0.0658604,0.613873
215143412,70239057,15581,34968.3,1.12392,1040130,141.491,3.21411e-05,0.00404625,0,0
215153273,70239057,17414,69792.8,0.268497,1597970,33.5045,3.84706e-06,0.000480056,0.000480233,1.41421
215143797,70239057,15621,21562.1,1.59748,546877,218.668,7.40874e-05,0.0101413,0,0
215145189,70239057,15925,633276,36.1793,25421900,5615.97,5.71304e-05,0.00886813,0.00889284,1.68238
215154761,70239057,112892275,139649,105.398,5458280,13398.8,0.000754736,0.0959457,0.0959226,0.663202
215142937,70239057,1086,710365,2246.11,26045800,347634,0.00316191,0.489374,0.480103,1.10945
215148564,70239057,16335,1765230,1071.15,64862200,165252,0.000606805,0.0936154,0.104726,2.95192
215150176,70239057,16744,34969,0.967782,1273170,144.418,2.76754e-05,0.00412989,0,0
215146222,70239057,16072,16457000,4049.71,725943000,565884,0.000246078,0.0343856,0.0346233,1.50848
215146827,70239057,16140,870335,449.482,32628500,62608.3,0.000516447,0.0719359,0.0731337,1.44317
215138566,70239057,234,34683.2,8.69301,1458580,1375.66,0.00025064,0.0396637,0,0
215151600,70239057,17045,453758,347.951,17258500,44137.4,0.00076682,0.0972708,0.0964595,0.601552
215148190,70239057,16267,453650,0.386264,14552500,50.7084,8.51457e-07,0.000111779,0.000111765,1.81473
215147762,70239057,16228,987370,446.411,32812700,71131.1,0.000452121,0.0720409,0.0847444,1.77511
215142286,70239057,909,6054150,1292.09,201001000,162320,0.000213423,0.0268113,0.0254848,1.00901
215147674,70239057,16216,943979,5.41311,34328500,683.971,5.73436e-06,0.000724562,0.000724454,3.48286
215141595,70239057,783,442003,152.933,19057100,20165.6,0.000346,0.0456232,0.0437777,0.448368
215150341,70239057,16788,73431.8,10.5863,2422390,1343.69,0.000144165,0.0182985,0.0195882,0.720269
215143342,70239057,15564,784003000,493100,29767800000,71707400,0.000628951,0.0914632,0.0938285,2.57328
215143983,70239057,15684,3462570,323.791,79943700,41758.8,9.35115e-05,0.0120601,0.0119295,1.72371
215149132,70239057,16436,1296320,608.593,48662800,83013,0.000469478,0.0640375,0.0639777,0.812725
215150204,70239057,16751,3490310,671.677,134615000,92813.4,0.000192441,0.0265918,0.0272561,1.21457
215147595,70239057,16197,354054,142.218,12678800,19328.6,0.000401684,0.0545922,0.0574215,1.23031
215140341,70239057,543,1089450,190.892,36205000,24265.7,0.00017522,0.0222734,0.0212005,0.786601
215143167,70239057,10701,652377,105.177,24324800,13761.2,0.000161221,0.0210939,0.022049,0.626068
215151487,70239057,16981,350821,137.102,11697900,17216.5,0.000390802,0.0490749,0.0490156,0.658239
215150800,70239057,16875,196593,26.0821,7789520,3330.95,0.000132671,0.0169434,0.0180602,0.830515
215150727,70239057,16863,640264,93.7832,27321000,12197.5,0.000146476,0.0190507,0.0184938,0.893138
215144902,70239057,15861,2960000,435.708,96390600,55862.5,0.000147199,0.0188725,0.0178506,1.28829
215149021,70239057,16423,8463090,12389.3,354327000,1857740,0.00146393,0.21951,0.225534,1.93189
215138137,70239057,155,1659240,2696.19,68501900,393959,0.00162495,0.237433,0.243659,0.962304
215154172,70239057,17614,34969,4.53805,1347840,561.371,0.000129774,0.0160534,0,0
215143019,70239057,1129,98986300,33661.2,3681910000,4955160,0.00034006,0.050059,0.0580701,3.43661
215154736,70239057,111220908,160587,6.4419,4634570,798.355,4.01146e-05,0.00497147,0.00481304,1.43473
215153958,70239057,17535,208355,224.041,5458990,35859.4,0.00107528,0.172107,0.172047,0.508522
215137590,70239057,2,256798,25.5227,10516300,3255.01,9.93886e-05,0.0126754,0.0133675,1.20294
215138669,70239057,255,611047,1537.27,26763000,256386,0.00251579,0.419584,0.389192,0.991935
215137702,70239057,42,261825,15.7573,10115500,2400.41,6.01825e-05,0.009168,0.00991158,1.43921
215138086,70239057,132,19131.8,0.810039,782586,113.997,4.23399e-05,0.00595848,0,0
215142961,70239057,1100,3370940,919.99,142368000,129047,0.000272918,0.0382823,0.0402501,1.27978
215143075,70239057,10681,2589930,1901.76,101215000,246987,0.00073429,0.0953642,0.0954831,0.934549
215144781,70239057,15847,650270,367.714,16879900,45451.6,0.000565479,0.0698965,0.0633762,1.16434
215139910,70239057,451,424901,17.1373,16946900,2145.59,4.03325e-05,0.00504963,0.00489647,1.07954
215149281,70239057,16492,2712670,876.472,101520000,123979,0.000323103,0.0457037,0.0485896,1.79484
215153324,70239057,17443,1242730,363.066,36291600,50019.4,0.000292152,0.0402497,0.0440417,1.36591
215150487,70239057,16819,7851380,7260.61,367255000,977977,0.000924757,0.124561,0.139961,1.19064
215139959,70239057,469,30108.2,1.0628,1009630,139.115,3.52994e-05,0.00462051,0,0
215151568,70239057,17026,438195,71.2443,14824500,9023.07,0.000162586,0.0205914,0.0216147,0.718853
215152668,70239057,17300,918764,724.031,38334800,92162.9,0.000788049,0.100312,0.0944895,0.910853
215145806,70239057,15993,2725720,376.109,114510000,49937.6,0.000137985,0.0183209,0.0175586,1.22117
215148724,70239057,16382,36783800,24070,1510380000,3553820,0.000654363,0.0966136,0.107022,2.60099
215154300,70239057,111220670,495482,510.008,18817400,64503.5,0.00102932,0.130183,0.130394,0.983155
215149259,70239057,16479,576785,55.9763,21513000,8137.94,9.70488e-05,0.0141091,0.01275,1.79838
215154516,70239057,111220800,838763,1321.73,29446100,165555,0.0015758,0.19738,0.199569,1.07118
215154262,70239057,111220650,79998.2,19.7442,2659030,2463.14,0.000246809,0.03079,0.0312723,0.867582
215147989,70239057,16254,514768,6.82138,17480400,960.915,1.32514e-05,0.00186669,0.00236406,1.97262
215143353,70239057,15566,523827000,353982,19867900000,52982100,0.000675761,0.101144,0.102474,2.74401
215149269,70239057,16482,472586,109.244,18474700,13529.1,0.000231162,0.0286277,0.0282059,1.04947
215149717,70239057,16620,69938,18.6455,2647810,2689.44,0.000266601,0.0384546,0.0384546,0.0329317
215138093,70239057,133,349690,8.33406,12162100,1131.89,2.38327e-05,0.00323685,0.00323685,0.737777
215153599,70239057,17501,1841100,155.335,48569600,19325.9,8.43707e-05,0.0104969,0.0112865,1.12983
215143265,70239057,10734,3227840,1146.95,146375000,151134,0.000355331,0.0468219,0.0526647,1.79991
215153874,70239057,17523,3352210,1759.02,103213000,271247,0.000524736,0.0809159,0.0810464,1.69784
215144660,70239057,15821,8076580,1058.13,299937000,159347,0.000131012,0.0197296,0.0201665,3.08847
215153918,70239057,17527,244783,23.5596,9770540,3003.09,9.62468e-05,0.0122684,0.0122684,0.787674
215148271,70239057,16271,165636,103.022,5830240,13454.3,0.000621979,0.0812282,0.0771225,0.5771
215153506,70239057,17484,201640,12.3437,7718580,1480.59,6.12166e-05,0.00734276,0.00740565,0.479576
215152231,70239057,17227,181657,100.679,5245770,12622.2,0.000554224,0.0694838,0.0792127,1.17409
215151375,70239057,16953,462569,303.532,17610300,38840,0.000656189,0.0839659,0.0827695,0.668459
215153237,70239057,17397,241933,6.98387,5810960,944.835,2.8867e-05,0.00390536,0.00390502,0.622657
215148029,70239057,16256,282889,3.90878,9133970,546.892,1.38174e-05,0.00193324,0.00214491,1.29675
215151925,70239057,17170,648279,338.027,22783800,42232,0.000521421,0.0651449,0.0629928,1.40825
215151740,70239057,17112,279351,198.417,10301200,24661.9,0.000710277,0.0882829,0.0873689,0.517603
215151146,70239057,16930,686659,278.818,25833800,37884.4,0.00040605,0.0551721,0.0551933,0.465385
215151556,70239057,17014,419628,4.04928,14184900,615.027,9.64969e-06,0.00146565,0.00146565,1.09384
215148232,70239057,16269,331365,6.34761,10678800,820.531,1.9156e-05,0.00247622,0.00317945,1.59039
215143057,70239057,10675,3868100,2596.94,156964000,337357,0.000671373,0.087215,0.0816193,0.684051
215142952,70239057,1096,1338180,27.0571,52666300,3825.7,2.02193e-05,0.00285888,0.0033233,1.5908
215148734,70239057,16384,1982070,765.996,90664900,103835,0.000386463,0.0523871,0.0524938,0.792315
215154753,70239057,112892265,139649,105.398,5458280,13398.8,0.000754736,0.0959457,0.0959226,0.663202
215138761,70239057,269,238795,181.977,8899990,28206.6,0.000762066,0.11812,0.118517,0.727868
215153049,70239057,17327,334971,440.595,9601460,54715.8,0.00131532,0.163345,0.18525,0.84744
215140338,70239057,542,2894190,1602.59,121166000,225180,0.000553728,0.0778042,0.0747762,1.43055
215139796,70239057,424,399095,39.3468,13521200,6003.33,9.85901e-05,0.0150424,0.0156853,2.09345
215148584,70239057,16345,1727680,236.771,61288600,31064,0.000137046,0.0179802,0.0218166,1.73552
215149765,70239057,16636,947004,163.634,34273000,20499.7,0.000172792,0.0216469,0.0233951,0.742213
215138529,70239057,225,867229,1902.07,39803900,242093,0.00219328,0.279158,0.291398,0.642618
215139688,70239057,407,1954130,903.952,76599400,119983,0.000462586,0.0614,0.0647506,1.04494
215142183,70239057,878,117475,8.76912,1474970,1281.81,7.46468e-05,0.0109113,0.0142288,1.5083
215147624,70239057,16204,244783,124.02,9266260,17429.6,0.000506652,0.0712045,0.0712045,0.297578
215151721,70239057,17103,804395,1561.79,32041200,197392,0.00194157,0.245392,0.251806,0.793657
215149557,70239057,16575,312297,52.2878,12621900,7359.04,0.00016743,0.0235642,0.0247617,1.13022
215137717,70239057,66,25197.5,7.09963,773464,888.28,0.00028176,0.0352528,0,0
215142682,70239057,1041,3780850,3498.77,140927000,455687,0.000925392,0.120525,0.116408,0.808253
215149628,70239057,16594,104907,13.6518,3903760,1918.26,0.000130133,0.0182853,0.0182853,0.901902
215138547,70239057,231,69674.2,1.79628,2564930,308.363,2.57811e-05,0.00442578,0.00443627,0.883207
215152857,70239057,17309,34859.6,9.8362,1385880,1267.56,0.000282166,0.0363617,0,0
215139219,70239057,350,52488.9,56.4094,2116340,7063.6,0.00107469,0.134573,0.136308,0.128384
215143677,70239057,15591,244781,16.8459,7656860,2102.39,6.88202e-05,0.00858886,0.00858899,1.01525
215143821,70239057,15628,838952,14.0312,25273000,1758.48,1.67247e-05,0.00209604,0.00209935,2.68171
215154600,70239057,111220872,201640,12.3437,7718580,1480.59,6.12166e-05,0.00734276,0.00740565,0.479576
215148773,70239057,16392,208882,9.25527,9023910,1244.71,4.43085e-05,0.00595888,0.00595985,0.980223
215141191,70239057,750,103131,70.8453,3141730,11116.1,0.000686946,0.107786,0.108247,0.467146
215145881,70239057,15997,1232530,369.414,36342600,45729,0.000299719,0.0371017,0.0378835,1.09742
215154541,70239057,111220832,45825.3,4.60259,1576510,588.066,0.000100438,0.0128328,0.0126636,0.185891
215150324,70239057,16784,203522,41.5112,7765210,6335.07,0.000203965,0.0311272,0.0312542,0.307223
215149312,70239057,16510,10193100,3060.25,421962000,431903,0.000300228,0.0423722,0.0430132,1.19834
215149348,70239057,16532,2055390,569.701,89753700,76917.3,0.000277174,0.0374222,0.0378293,0.993875
215148166,70239057,16266,139876,0.124666,4714790,16.3734,8.91261e-07,0.000117056,0.000117056,1.4987
215139544,70239057,379,419517,126.494,11919900,18950.4,0.000301523,0.0451719,0.0451938,2.26795
215143272,70239057,10735,1910540,1326.77,96380700,175654,0.000694446,0.0919395,0.102262,1.07179
215142296,70239057,912,559146,422.479,25767000,53850.4,0.000755579,0.0963084,0.0962681,1.03955
215148908,70239057,16400,1468700,82.7367,60098600,10807.5,5.63334e-05,0.00735855,0.00735855,0.839778
215138449,70239057,194,7083640,776.865,256788000,116241,0.00010967,0.0164098,0.0160483,1.89385
215151565,70239057,17025,7023300,3941.86,225914000,496314,0.000561255,0.0706668,0.0718093,1.26483
215144362,70239057,15778,1662680,520.528,65513100,81819.9,0.000313067,0.0492098,0.0495257,1.28596
215151013,70239057,16900,489563,29.3189,19415500,4949.02,5.98879e-05,0.0101091,0.0101091,1.27736
215153303,70239057,17430,578560,3.82619,21717200,470.029,6.61329e-06,0.000812412,0.000786022,1.23794
215144127,70239057,15719,69780.8,0.062195,1992010,7.65107,8.91292e-07,0.000109644,0.000109824,1.02356
215142218,70239057,889,400306,45.9033,16739600,5880.28,0.000114671,0.0146895,0.0145915,0.68943
215151838,70239057,17134,579538,334.903,19477300,42669.7,0.00057788,0.0736272,0.0780051,1.05531
215144284,70239057,15767,3113020,466.809,117708000,72947.2,0.000149954,0.023433,0.0256879,1.97527
215147755,70239057,16227,295553,0.580636,10807300,87.7705,1.96457e-06,0.00029697,0.000332347,1.14695
215137759,70239057,101,1569670,288.633,41548800,36096.8,0.000183881,0.0229964,0.0245773,1.0033
215148739,70239057,16386,1982070,765.996,90664900,103835,0.000386463,0.0523871,0.0524938,0.792315
215153179,70239057,17363,1075650,470.742,47177000,59583,0.000437636,0.0553927,0.053287,0.674853
215143998,70239057,15688,209584,33.687,5502700,4452.81,0.000160733,0.021246,0.0212376,0.675458
215141186,70239057,749,2762260,133.657,94328300,16685.7,4.83869e-05,0.00604059,0.00657754,1.35341
215149140,70239057,16440,1704540,79.4012,67206000,11327.5,4.65822e-05,0.00664551,0.00662483,1.02026
215151729,70239057,17106,61149.3,177.166,3169680,22623.5,0.00289727,0.369971,0.369336,0.44262
215138021,70239057,127,1750790,36.0024,68399700,5019.79,2.05635e-05,0.00286716,0.00320471,1.50021
215153943,70239057,17532,909193,27.3671,28050100,3962.79,3.01004e-05,0.00435857,0.00435858,1.39148
215149247,70239057,16474,511148,41.532,17734400,5590,8.12524e-05,0.0109362,0.0114679,0.762778
215142884,70239057,1067,812156,1435.74,23734300,222139,0.00176781,0.273517,0.268873,0.497422
215140105,70239057,496,488540,805.909,18226900,122466,0.00164963,0.250678,0.250425,1.03299
215150693,70239057,16858,562615,206.435,24062400,25694.8,0.000366921,0.0456703,0.052658,1.04694
215152252,70239057,17232,717460,651.512,27281200,82389.3,0.000908081,0.114835,0.11684,1.20589
215152353,70239057,17257,1242810,2756.43,43852000,351936,0.00221791,0.283178,0.293817,0.753054
215154170,70239057,17612,34969,4.53805,1347840,561.371,0.000129774,0.0160534,0,0
215153977,70239057,17540,1494320,183.113,48259700,22789.5,0.000122539,0.0152507,0.0161487,1.42092
215154124,70239057,17584,384659,32.7489,12736500,4329.12,8.51374e-05,0.0112544,0.0112544,1.16859
215137629,70239057,10,9647180,4298.52,410123000,612807,0.000445573,0.0635219,0.0607193,1.89808
215148915,70239057,16402,1048210,71.9167,42388100,10214.9,6.86094e-05,0.00974509,0.00974329,0.757894
215144455,70239057,15806,914525,79.8128,29270100,10157.2,8.72724e-05,0.0111065,0.0102977,1.20525
215138526,70239057,224,535165,96.5828,13098800,12154.2,0.000180473,0.0227111,0.0239412,1.34303
215149624,70239057,16593,1071700,466.635,45025300,66479.3,0.000435414,0.0620315,0.0595265,1.06493
215154174,70239057,17615,34969,4.53805,1347840,561.371,0.000129774,0.0160534,0,0
215153316,70239057,17437,6372070,1127.2,190834000,163751,0.000176897,0.0256983,0.0273543,1.72429
215139200,70239057,345,3394670,784.88,133893000,107848,0.00023121,0.0317697,0.0333612,1.95185
215140713,70239057,622,88230.2,7.39578,3120030,974.487,8.38236e-05,0.0110448,0.0121863,1.24008
215153292,70239057,17424,2433330,207.696,89421100,26506.2,8.53548e-05,0.010893,0.0115893,2.38662
215154387,70239057,111220728,436967,322.146,16236600,40220.1,0.000737233,0.0920438,0.0931775,1.06663
215137692,70239057,31,21568100,10141.6,877491000,1434900,0.000470211,0.0665288,0.0675312,2.80148
215153376,70239057,17465,174845,6.78206,6863650,935.024,3.8789e-05,0.00534773,0.00534773,0.503071
215145788,70239057,15991,3958250,745.523,150852000,95666.6,0.000188346,0.0241689,0.0244911,1.27555
215151468,70239057,16971,561185,512.843,25016800,63817.2,0.000913858,0.113719,0.120861,0.541838
215145534,70239057,15974,4585520,10014.7,184441000,1648730,0.00218398,0.359552,0.364203,1.2327
215144208,70239057,15734,178487,2.74412,4724970,346.512,1.53743e-05,0.00194138,0.00228319,1.22285
215140828,70239057,661,1204690,1694.7,41853100,212929,0.00140675,0.17675,0.177402,1.2168
215148452,70239057,16292,183580,2.60889,5950870,327.538,1.42112e-05,0.00178417,0.00211139,1.3429
215145968,70239057,16014,7283960,3270.59,336446000,487821,0.000449012,0.0669719,0.0670154,1.4354
215151929,70239057,17173,211312,15.8805,6547250,2011.97,7.51518e-05,0.00952129,0.00933096,0.544223
215138104,70239057,137,1503140,38.3992,52075800,5532.62,2.5546e-05,0.00368071,0.00368225,0.973877
215144203,70239057,15733,178487,2.74412,4724970,346.512,1.53743e-05,0.00194138,0.00228319,1.22285
215152282,70239057,17241,676902,300.433,25462000,37707.2,0.000443835,0.0557055,0.0600533,0.847372
215143706,70239057,15596,1244370,142.586,45309300,19293.5,0.000114585,0.0155046,0.0148498,2.15237
215140587,70239057,596,4026670,747.908,141577000,105156,0.000185739,0.0261149,0.0255515,1.54703
215152277,70239057,17238,459179,39.744,14271700,5553.85,8.65545e-05,0.0120952,0.0130477,1.08731
215149741,70239057,16630,174845,8.0969,6910300,1161.3,4.6309e-05,0.00664189,0.00664189,0.310802
215145264,70239057,15935,2007530,330.172,79312100,42233.7,0.000164467,0.0210376,0.0188362,1.28915
215140225,70239057,519,2486270,2242.84,103594000,302501,0.000902092,0.121669,0.128145,1.07805
215139664,70239057,402,1091250,642.904,42847200,95331.4,0.000589144,0.0873597,0.0881949,1.06449
215151539,70239057,17007,314721,6.92421,12378600,997.536,2.20011e-05,0.00316959,0.00316959,0.606294
215145109,70239057,15912,1986120,656.742,83398500,91307.8,0.000330666,0.045973,0.0461913,1.65241
215141200,70239057,754,7815320,2767.13,251464000,362366,0.000354065,0.0463661,0.0444605,1.4345
215151523,70239057,16997,594473,20.4854,24986200,2934.11,3.44597e-05,0.00493565,0.00493565,0.574389
215148507,70239057,16310,11894700,5983.58,430136000,925493,0.000503044,0.0778069,0.0857727,2.64874
215146724,70239057,16126,18830500,11535.1,747575000,1617610,0.000612576,0.0859035,0.0879293,1.80944
215143723,70239057,15601,2643250,142.928,88061400,18841.5,5.40728e-05,0.00712814,0.0076219,1.81545
215138604,70239057,240,365890,8.46931,8019530,1050.86,2.31471e-05,0.00287207,0.00304211,1.44975
215140306,70239057,532,348605,337.509,6826900,53849.6,0.000968171,0.154472,0.187584,0.890085
215144421,70239057,15795,1100620,65.3617,35622000,7822.77,5.93862e-05,0.0071076,0.00717616,1.13893
215149846,70239057,16668,23872400,9015.54,1028900000,1271050,0.000377655,0.0532435,0.0512994,1.55054
215139104,70239057,323,64583200,14445.1,2545660000,2083680,0.000223667,0.0322635,0.0334932,1.9927
215153973,70239057,17538,4741860,692.739,131727000,97014.1,0.00014609,0.0204591,0.0203423,2.25463
215150281,70239057,16771,930999,97.2724,37195300,13981.1,0.000104482,0.0150173,0.0139563,1.07585
215148987,70239057,16416,722712,130.926,29431600,17833.8,0.000181159,0.0246763,0.0288063,0.964545
215150463,70239057,16813,58112100,52444.9,2683390000,7178850,0.000902478,0.123534,0.137269,1.35703
215153384,70239057,17472,586092,290.883,14391300,45051.5,0.00049631,0.0768677,0.0765613,1.08816
215141636,70239057,788,1143830,371.991,31548800,59403.7,0.000325215,0.051934,0.0524295,1.56758
215140931,70239057,677,69366.4,6.73588,2993930,947.874,9.71059e-05,0.0136647,0.0136647,0.24939
215149827,70239057,16663,104907,23.0326,4225820,3413.31,0.000219553,0.0325366,0.0325366,0.138049
215140755,70239057,635,481890,1574.9,20276900,240213,0.00326817,0.498482,0.50713,1.01488
215143368,70239057,15568,23621000,2236.67,701691000,294784,9.46898e-05,0.0124797,0.0131874,1.89734
215150653,70239057,16851,345495,186.762,15031500,24970.1,0.000540564,0.0722733,0.0697663,0.700542
215147659,70239057,16215,3841060,738.803,134962000,118599,0.000192343,0.0308767,0.0386373,2.51578
215138590,70239057,238,139876,9.59407,4605130,1465.7,6.85899e-05,0.0104786,0.0104786,0.264582
215141220,70239057,757,244783,3.2785,9604180,474.736,1.33935e-05,0.00193942,0.00193942,0.762454
215145911,70239057,16000,427460,303.708,12091300,37328.8,0.000710494,0.0873269,0.0861384,0.306523
215147807,70239057,16231,430063,284.588,16748600,46453.6,0.000661736,0.108016,0.108761,0.788307
215141018,70239057,700,609846,4.28326,18459600,613.643,7.02352e-06,0.00100623,0.00101639,1.26759
215143964,70239057,15680,518880,69.2402,12897600,9103.23,0.000133442,0.017544,0.0165259,1.08978
215149959,70239057,16711,113672,43.5711,3938030,5539.62,0.000383305,0.0487332,0.0505394,0.364911
215142420,70239057,968,3899880,2922.92,194301000,383039,0.00074949,0.098218,0.105758,0.969094
215153379,70239057,17467,2025540,158.62,63120600,23876.2,7.83102e-05,0.0117876,0.0118408,2.20847
215140626,70239057,606,1509310,439.586,61341700,61755.3,0.000291249,0.0409163,0.0407317,2.06219
215141625,70239057,786,34683.2,16.7136,1361820,2051.65,0.000481894,0.0591539,0,0
215142673,70239057,1037,1328610,514.694,50127700,71259.6,0.000387392,0.0536346,0.0559259,1.07292
215141931,70239057,821,2844420,8774.83,94584700,1356200,0.00308492,0.476793,0.480463,0.896125
215138704,70239057,260,228196,160.96,5536860,19343.7,0.000705356,0.0847678,0.0854823,0.515106
215151959,70239057,17179,102519,65.6919,4570210,8274.56,0.000640777,0.0807124,0.0811269,0.620718
215146990,70239057,16161,487982,704.159,17873800,103414,0.001443,0.211922,0.211527,1.06877
215153115,70239057,17338,2831690,75.9464,84660300,9641.32,2.68202e-05,0.0034048,0.00340604,1.77089
215141658,70239057,797,4081180,1205.74,157187000,161110,0.000295439,0.0394764,0.0403273,1.35686
215146815,70239057,16139,420886,248.201,15486700,36939.1,0.00058971,0.0877651,0.0845656,1.47769
215151675,70239057,17084,139876,4.09322,5593480,549.021,2.92632e-05,0.00392506,0.00392506,0.356907
215144947,70239057,15870,1672490,290.03,65615300,38288.6,0.000173412,0.0228932,0.0199709,1.94829
215154080,70239057,17563,417745,14.4123,9019030,1780.08,3.45003e-05,0.00426117,0.00414724,1.26174
215154527,70239057,111220820,765338,319.902,32785200,40389.1,0.000417989,0.0527729,0.0504918,0.752902
215149907,70239057,16690,3164780,1111.66,136415000,149536,0.000351261,0.04725,0.0439955,0.803017
215149701,70239057,16616,1038950,80.6707,38707800,12920.9,7.76464e-05,0.0124365,0.0127443,1.29801
215154425,70239057,111220766,792090,623.018,28067500,78678.8,0.000786549,0.0993307,0.1125,0.992514
215138181,70239057,167,528418,1490.29,20751900,246730,0.00282029,0.466922,0.462932,0.733346
215140287,70239057,528,92239000,72054.9,3989550000,9718880,0.000781176,0.105366,0.111295,1.34784
215146436,70239057,16104,4405320,1104.12,143659000,138345,0.000250634,0.031404,0.0294356,0.966567
215148050,70239057,16257,300010,117.963,11366400,16607.9,0.000393197,0.0553578,0.0549607,0.786101
215144810,70239057,15851,41780200,6895.96,1723150000,961812,0.000165053,0.0230208,0.0237336,2.25759
215139234,70239057,354,69361300,24621.2,2280950000,3216640,0.000354971,0.0463752,0.0498116,1.97351
215139771,70239057,422,471132,152.164,18683000,18860.4,0.000322976,0.0400322,0.0386346,0.883408
215148579,70239057,16342,94026.6,18.0136,3437700,2442.58,0.00019158,0.0259776,0.030797,0.932514
215139982,70239057,473,1991690,484.073,70773900,62104.9,0.000243046,0.031182,0.0296002,1.29368
215149680,70239057,16609,135153,6.02565,5301790,998.327,4.45841e-05,0.00738667,0.00748582,0.416158
215149638,70239057,16596,756959,351.884,31955300,51278.4,0.000464865,0.0677426,0.0632168,1.15586
215153210,70239057,17381,1126550,230.722,32356500,31682.9,0.000204804,0.0281238,0.0306138,1.4055
215137621,70239057,8,936927000,521438,35522800000,75565200,0.000556541,0.0806522,0.0843723,2.64919
215151096,70239057,16910,69938,7.62416,2423420,1167.65,0.000109013,0.0166955,0.0166955,0.664358
215151533,70239057,17001,174845,5.68832,7305930,829.959,3.25335e-05,0.00474683,0.00474683,0.572429
215152122,70239057,17207,2987100,283.41,87464400,36899.1,9.48781e-05,0.0123528,0.0141599,1.96225
215153270,70239057,17412,69792.8,0.268497,1597970,33.5045,3.84706e-06,0.000480056,0.000480233,1.41421
215137723,70239057,72,209647,16.5992,7577760,2221.73,7.91772e-05,0.0105975,0.0106,0.582085
215142496,70239057,985,20991500,12711.4,714422000,1806440,0.00060555,0.0860554,0.0871902,1.05015
215142816,70239057,1050,1524800,498.66,57731000,72000.6,0.000327034,0.0472198,0.0462164,0.680177
215149343,70239057,16530,2055390,569.701,89753700,76917.3,0.000277174,0.0374222,0.0378293,0.993875
215152217,70239057,17223,4676550,3440.74,165685000,438197,0.000735743,0.0937007,0.0963374,1.3561
215154117,70239057,17579,174465,1.58855,3590460,199.226,9.10526e-06,0.00114192,0.00114015,0.901031
215140838,70239057,663,1732980,73.9033,46274100,9426.2,4.26452e-05,0.0054393,0.00578811,2.30927
215153253,70239057,17404,104907,14.6972,3901190,1918.34,0.000140098,0.0182861,0.0182861,0.776548
215139097,70239057,322,35055400,60204.6,1299130000,9608550,0.00171741,0.274096,0.266798,2.48954
215140919,70239057,675,175504,76.0709,7511200,11091.5,0.000433442,0.0631978,0.0700131,1.10488
215142488,70239057,984,8496290,2677.27,397472000,358492,0.000315111,0.042194,0.0465784,1.05629
215149392,70239057,16547,77126.9,21.6897,2752490,2732.26,0.000281221,0.0354256,0.0353722,0.594761
215151708,70239057,17096,612751,150.497,20705300,19030.9,0.000245608,0.0310582,0.0351605,1.15706
215142328,70239057,929,125773,3.39193,5070800,443.179,2.69687e-05,0.00352365,0.0035203,0.360733
215150101,70239057,16734,174816,22.7537,7068610,4027.02,0.000130158,0.0230357,0.0230337,0.563699
215141119,70239057,727,361732,75.4507,13820200,9571.6,0.000208582,0.0264605,0.0251826,1.30249
215140666,70239057,614,942592,189.63,24525500,26990,0.000201179,0.0286338,0.0253159,1.3067
215146205,70239057,16070,702588,168.653,29012500,26622.3,0.000240046,0.0378917,0.0376034,1.22514
215140642,70239057,609,349628,53.6264,13128900,7873.02,0.000153381,0.0225183,0.0225176,0.579917
215140784,70239057,648,6506650,5615.32,265015000,796949,0.000863013,0.122482,0.125531,0.790448
215149890,70239057,16685,1226600,158.085,53697300,23556,0.000128881,0.0192043,0.0178588,2.22628
215149992,70239057,16720,1199880,493.15,45012300,89761.7,0.000410998,0.0748086,0.0868456,1.54541
215145380,70239057,15946,2066800,169.419,76498200,21213.7,8.19716e-05,0.0102641,0.00995962,1.18394
