id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215086904,70238758,16049,3461190,117824,200139000,17085300,0.0340414,4.93623,4.93563,0.25846
215088820,70238758,16389,168059,288.537,8273780,39585.4,0.00171688,0.235545,0.235663,0.18618
215089818,70238758,16687,2423100,5892.14,124826000,826656,0.00243165,0.341157,0.339654,0.325083
215091742,70238758,17247,67577.5,485.755,2955660,65734.8,0.00718812,0.972732,0.974153,0.205213
215083526,70238758,529,133319,418.111,5802280,54805.7,0.00313616,0.411086,0.426076,0.305634
215082517,70238758,281,461336,381.996,10964000,54981.1,0.000828022,0.119178,0.102362,0.93692
215082483,70238758,271,154385,388.339,7264990,52999.5,0.00251538,0.343293,0.343469,0.449086
215084199,70238758,805,287777,462.977,6778850,70442,0.00160881,0.24478,0.219,0.334712
215089664,70238758,16654,378288,238.135,16998400,31795.8,0.000629507,0.0840517,0.0840556,0.644003
215087121,70238758,16115,10410000,126123,563239000,19910200,0.0121155,1.91259,1.87543,0.819157
215089887,70238758,16698,5246200,13249.5,246087000,2009660,0.00252554,0.383069,0.370429,0.97427
215089158,70238758,16510,9771810,24436.2,470368000,3475160,0.00250068,0.355631,0.368581,0.682782
215092632,70238758,17646,34683.2,3.2027,481021,418.083,9.23415e-05,0.0120544,0,0
215092689,70238758,111220688,59267.9,176.41,2918060,22792.7,0.00297649,0.384572,0.384648,0.0489035
215089630,70238758,16635,158827,334.293,6762500,43186.9,0.00210476,0.271911,0.268343,0.173248
215082378,70238758,242,6270090,35275,302341000,4705680,0.00562592,0.750496,0.78637,0.702154
215092179,70238758,17406,31966.9,77.3412,1500880,10029.8,0.00241942,0.313755,0,0
215088306,70238758,16248,1233090,3106.33,53343600,406172,0.00251914,0.329393,0.358691,0.699265
215082458,70238758,260,140513,500.915,6339890,72218.9,0.0035649,0.513967,0.443495,0.399397
215081845,70238758,61,63681.9,178.089,2832110,24080.5,0.00279654,0.378137,0.397403,0.261897
215081935,70238758,94,471597,846.623,22921200,115840,0.00179522,0.245634,0.250132,0.691086
215087586,70238758,16160,263090,3272.31,12796300,439178,0.012438,1.66931,1.6572,0.566208
215084916,70238758,1045,139876,5485.38,8611210,787695,0.039216,5.63138,5.63138,0.120173
215086777,70238758,15974,4765300,36339.4,231921000,4868130,0.00762584,1.02158,1.05179,0.643598
215092733,70238758,111220752,259561,528.689,12625600,68932.1,0.00203686,0.265572,0.262628,0.186704
215092545,70238758,17550,394667,727.613,15952900,97279.3,0.00184361,0.246485,0.267066,0.408105
215081956,70238758,111,1014070,60724.8,61310000,8907380,0.0598823,8.7838,8.78365,0.250396
215091237,70238758,17036,1401240,6608.34,67544700,879901,0.00471608,0.627946,0.658087,0.596464
215089995,70238758,16751,3205080,3513.36,139181000,467466,0.00109619,0.145852,0.129603,0.861761
215085493,70238758,15622,10947900,21566.5,403506000,2880940,0.00196992,0.26315,0.267114,0.816625
215090552,70238758,16895,358207,435.477,12128700,55066.2,0.00121572,0.153727,0.151427,0.260158
215081980,70238758,126,463100,733.063,15751900,94021.1,0.00158295,0.203025,0.205485,0.302491
215086920,70238758,16064,3109740,77740.8,132378000,11556800,0.0249991,3.71633,3.85877,0.618728
215089058,70238758,16443,910279,3104.31,44153000,407962,0.00341028,0.448172,0.427206,0.551482
215092489,70238758,17508,568996,1796.07,10455500,242671,0.00315656,0.426489,0.412652,0.86722
215086785,70238758,15981,14632200,495220,736869000,74009100,0.0338444,5.05795,5.10035,0.479615
215092035,70238758,17342,97570.3,247.128,4741000,31931.1,0.00253282,0.327262,0.331478,0.41612
215085124,70238758,1077,25490.8,179.961,1298040,23663.4,0.00705981,0.928309,0,0
215092216,70238758,17423,134733,134.12,6568620,18202.6,0.00099545,0.135102,0.133761,0.336703
215092674,70238758,111220666,566059,1836.63,29249200,246657,0.00324458,0.435744,0.401665,0.473882
215087039,70238758,16102,10052200,260490,455739000,37257600,0.0259136,3.70639,3.68765,0.62543
215088971,70238758,16439,3185740,10693.4,157529000,1445810,0.00335664,0.453839,0.461435,0.77644
215091335,70238758,17086,1213400,1068.21,52316700,140085,0.000880343,0.115448,0.114868,0.576108
215091313,70238758,17079,1580960,1413.46,68791300,184996,0.000894055,0.117015,0.117604,0.588054
215081983,70238758,127,884090,5313.93,42586000,779655,0.00601062,0.881873,0.879029,0.6542
215082124,70238758,149,2188510,5583.61,111495000,795736,0.00255133,0.363597,0.375589,0.688764
215083758,70238758,622,60267.2,277.904,2602320,39662.7,0.0046112,0.658115,0.655986,0.180892
215091644,70238758,17202,34222.7,27.2399,1396060,3482.59,0.000795959,0.101762,0,0
215082520,70238758,284,5927080,190201,297490000,28364800,0.0320902,4.78563,4.72082,0.526515
215083634,70238758,582,427178,4823.82,21416500,651045,0.0112923,1.52406,1.50427,0.219209
215092549,70238758,17553,31603.8,28.233,1249710,3534.36,0.000893342,0.111833,0,0
215085129,70238758,1082,129746,1635.24,5182060,220240,0.0126034,1.69748,1.68375,0.591805
215087951,70238758,16215,3052020,5339.49,138595000,708276,0.00174949,0.232068,0.247515,0.727614
215088621,70238758,16313,9702850,32871.6,432775000,4624390,0.00338783,0.476601,0.498397,1.0639
215092182,70238758,17407,2009070,2975.86,69592100,377040,0.00148121,0.187669,0.194877,0.570882
215091769,70238758,17264,101224,716.988,4104560,102515,0.00708316,1.01275,1.01351,0.183295
215092818,70238758,111220798,1233770,7039.11,46310600,976233,0.00570536,0.79126,0.744094,0.694287
215082818,70238758,337,3382350,23231.3,177864000,3295170,0.00686839,0.974225,1.21054,0.541447
215091725,70238758,17238,312715,841.773,13403900,113347,0.00269182,0.362461,0.369141,0.194487
215092881,70238758,111220882,648747,2125.18,20429400,281223,0.00327583,0.433486,0.382683,0.983466
215081771,70238758,12,68468.5,70.1027,3182980,9632.42,0.00102387,0.140684,0.140684,0.137685
215085495,70238758,15623,4123480,7534.38,152058000,1022850,0.00182719,0.248056,0.245925,0.974024
215084648,70238758,915,489105,496.812,21152200,64079.9,0.00101576,0.131015,0.130871,0.569919
215086762,70238758,15959,2378810,19358.5,141007000,2689870,0.00813789,1.13076,1.09949,0.35215
215088439,70238758,16258,342045,338.181,13106400,43020.3,0.000988703,0.125774,0.127822,0.221127
215091373,70238758,17099,170987,1674.56,8337890,236722,0.00979349,1.38445,1.76025,0.336724
215085114,70238758,1073,43176500,296828,2190750000,46236200,0.00687476,1.07087,1.09241,0.772193
215090006,70238758,16758,32970.5,6.01895,1361720,768.322,0.000182555,0.0233033,0,0
215092520,70238758,17532,850281,678.198,22787300,84784.2,0.000797616,0.0997132,0.101334,0.637766
215081798,70238758,31,12833800,150604,667869000,21042900,0.0117349,1.63964,1.73452,0.569113
215082115,70238758,146,6245090,12352.6,248768000,1606930,0.00197797,0.257311,0.252905,0.686722
215089142,70238758,16494,160744,565.82,7995940,74108.1,0.00352,0.461031,0.473301,0.640414
215090472,70238758,16858,812443,809.084,35275600,110371,0.000995865,0.135851,0.135921,0.252616
215088613,70238758,16308,66945000,247226,3171450000,34275200,0.00369297,0.51199,0.51828,0.798543
215092624,70238758,17638,207867,50.6156,3667410,6512.95,0.0002435,0.0313323,0.0313577,0.889826
215084316,70238758,869,69913.9,1191.21,3870390,167152,0.0170383,2.39083,2.39073,0.178059
215085334,70238758,15564,795105000,7949290,37660900000,1147960000,0.00999778,1.44378,1.38323,1.30112
215084228,70238758,826,4527440,19628.9,229483000,2652460,0.00433553,0.585862,0.614821,0.772395
215082357,70238758,236,1446840,5373.88,69041100,739461,0.00371422,0.511087,0.516059,0.530809
215090432,70238758,16841,2364370,4443.57,112770000,689315,0.00187939,0.291543,0.280871,1.5772
215090584,70238758,16908,324392,362.529,13080500,46447.3,0.00111756,0.143183,0.141615,0.266297
215091916,70238758,17321,539143,947.841,13666100,130268,0.00175805,0.241621,0.227332,0.644044
215091780,70238758,17271,489783,1104.03,17739900,144862,0.00225412,0.295767,0.307265,0.456413
215081966,70238758,119,1896450,65424.1,97655200,9376350,0.0344981,4.94415,4.99408,0.29116
215088891,70238758,16413,1569460,10641.9,78355000,1419960,0.00678059,0.904747,0.905587,0.282403
215081764,70238758,9,1287980,12707.3,77392300,1755140,0.00986609,1.36271,1.48337,0.320465
215092228,70238758,17429,229208,259.91,10369600,33531.5,0.00113395,0.146293,0.149689,0.567355
215082973,70238758,394,2291550,8001.35,106964000,1156520,0.00349168,0.504689,0.44865,0.848995
215086150,70238758,15803,1384210,11291.4,74639500,1503120,0.00815723,1.0859,1.08814,0.328563
215089656,70238758,16651,32319900,77542.3,1544470000,11138100,0.00239921,0.34462,0.334485,0.923651
215084153,70238758,773,784767,1461.12,28973200,181702,0.00186185,0.231536,0.236182,0.430656
215089948,70238758,16720,1139120,1440.79,50036800,192072,0.00126482,0.168614,0.178878,0.649677
215086339,70238758,15822,679125,2230.55,29806600,292980,0.00328445,0.431408,0.41879,0.434114
215086431,70238758,15850,41637.1,555.092,2040790,79507.8,0.0133317,1.90954,0,0
215092325,70238758,17470,901228,1837.95,28948300,231075,0.00203939,0.256401,0.26764,0.618114
215091750,70238758,17256,1231420,1790.14,43376900,236222,0.00145372,0.191829,0.190775,0.496523
215092464,70238758,17491,31268.5,18.3482,1444000,2320.94,0.000586795,0.074226,0,0
215082853,70238758,354,52004200,130806,1846490000,17443300,0.0025153,0.33542,0.331567,1.01852
215083246,70238758,461,268295,1889.14,14556100,260684,0.0070413,0.971634,1.02862,0.313199
215085491,70238758,15621,30935.5,109.393,796520,14136.7,0.00353617,0.456973,0,0
215086144,70238758,15796,740444,6353.84,39723500,853924,0.00858112,1.15326,1.12506,0.303967
215084762,70238758,966,1036730,28563.4,52511800,4131190,0.0275515,3.98483,3.89874,0.542007
215085310,70238758,10737,1293050,2201.98,68179500,297229,0.00170293,0.229865,0.230604,0.529466
215091100,70238758,16968,1795840,2698.08,77145400,351823,0.00150241,0.195911,0.17055,0.583237
215090510,70238758,16874,330068,607.75,15630700,82981.5,0.00184129,0.251407,0.144873,0.283767
215091767,70238758,17263,359193,836.313,11445200,117039,0.00232831,0.325838,0.305359,0.713773
215092526,70238758,17536,658019,94.0161,11768700,11381,0.000142878,0.0172959,0.018095,0.75223
215082920,70238758,378,4405670,236450,272314000,34344400,0.0536694,7.79551,7.79518,0.246736
215084156,70238758,774,308817,1636.37,14881800,236300,0.00529884,0.765177,0.765548,0.331533
215087783,70238758,16192,926568,9676.53,42136400,1343650,0.0104434,1.45014,1.4337,0.368396
215090031,70238758,16773,887456,703.873,38647800,92669.1,0.000793136,0.104421,0.106942,1.25019
215081738,70238758,4,10760900,24718.9,482521000,3647660,0.0022971,0.338973,0.325632,0.976865
215088845,70238758,16398,20934900,104802,1039780000,14512200,0.00500607,0.693208,0.696805,0.591018
215083188,70238758,444,3357980,18361.2,172619000,2485970,0.00546792,0.740316,0.778409,0.446819
215085172,70238758,1118,101719,163.024,5106300,21435.5,0.00160269,0.210733,0.21256,0.443478
215085394,70238758,15591,205507,226.248,8268860,30279,0.00110093,0.147338,0.148773,0.742018
215081897,70238758,72,97594,275.605,5002050,37054.7,0.002824,0.379682,0.379538,0.109905
215083163,70238758,441,113473,481.016,6223390,76948.9,0.00423903,0.678124,0,0
215086749,70238758,15947,1154060,21962.3,54625000,3088120,0.0190305,2.67589,2.7231,0.407782
215082065,70238758,133,172918,177.897,8217910,24109.1,0.00102879,0.139425,0.13951,0.259685
215082369,70238758,240,311015,4445.74,10314800,627038,0.0142943,2.0161,2.07236,0.701726
215084313,70238758,868,86578.8,75.3328,4076000,10191.3,0.000870108,0.117712,0.119018,0.0831404
215092711,70238758,111220718,221461,1943.23,9029460,258353,0.0087746,1.16658,1.133,0.241378
215084131,70238758,757,92255,65.6913,4329530,8429.42,0.000712063,0.0913709,0.0914265,0.158793
215092606,70238758,17596,588132,221.352,9941680,29474.2,0.000376364,0.050115,0.0230449,1.25377
215089308,70238758,16594,103924,111.297,4689130,14984.3,0.00107095,0.144184,0.144172,0.41135
215084750,70238758,958,1403230,4755.66,72713600,672385,0.00338907,0.479168,0.504049,0.470862
215091241,70238758,17039,566059,1836.63,29249200,246657,0.00324458,0.435744,0.401665,0.473882
215089265,70238758,16574,310854,673.774,14450900,92183.8,0.00216749,0.29655,0.303344,0.438052
215091253,70238758,17046,52415.5,483.177,2438570,63984,0.0092182,1.22071,1.21915,0.143366
215090619,70238758,16929,1156990,4306.11,53382200,574305,0.00372182,0.496379,0.353481,0.587078
215086910,70238758,16052,454597,15261.1,25970700,2207550,0.0335705,4.85606,4.85606,0.192326
215085203,70238758,10671,161623,283.616,4829850,40911.9,0.0017548,0.253132,0.252959,0.41574
215088498,70238758,16279,34597.7,57.9348,1578800,7611.33,0.00167453,0.219995,0,0
215085270,70238758,10708,1366210,1134.3,64417500,154229,0.000830251,0.112888,0.116952,0.514222
215089838,70238758,16692,9100630,21982.2,424611000,3272740,0.00241546,0.359617,0.344359,1.04425
215092004,70238758,17328,603564,1365.05,21032900,175623,0.00226165,0.290976,0.291492,0.24233
215083472,70238758,509,2013320,26720.9,108011000,4320060,0.0132721,2.14574,1.7943,0.798154
215092898,70238758,111220908,128545,208.381,3524240,27235.1,0.00162107,0.211872,0.199998,1.05211
215091671,70238758,17213,621464,2165.76,25154100,282903,0.00348494,0.455221,0.467347,0.515089
215092592,70238758,17585,101591,144.512,3280690,17698.4,0.00142249,0.174213,0.175417,0.326922
215089939,70238758,16715,17703.8,62.1218,890122,8412.05,0.00350896,0.475156,0,0
215089098,70238758,16463,267280,2529.33,15972300,390254,0.00946321,1.46009,2.49829,0.0397619
215088269,70238758,16247,5058550,13253,223020000,1734780,0.00261991,0.34294,0.359959,0.742604
215082491,70238758,272,198324,330.247,8067640,43568.4,0.00166519,0.219683,0.228502,0.729689
215091439,70238758,17123,4508890,12267.8,177396000,1601340,0.0027208,0.355152,0.35234,0.665087
215092603,70238758,17592,465164,19.4317,6228130,2332.46,4.17739e-05,0.00501428,0.00504635,0.500426
215081968,70238758,120,34969,2596.11,2080780,393020,0.0742404,11.2391,0,0
215091551,70238758,17154,923961,2963.82,35972600,385639,0.00320773,0.417376,0.406359,0.594023
215084256,70238758,844,3894180,71841.9,236989000,10099600,0.0184485,2.59351,2.59606,0.269768
215091365,70238758,17096,594903,5548.52,24944400,758799,0.00932676,1.2755,1.33908,0.31251
215089333,70238758,16605,259820,490.13,11942400,65813.4,0.00188642,0.253303,0.265708,0.75231
215087519,70238758,16152,67740.9,167.176,3285490,22435.9,0.00246787,0.331202,0.332725,0.269794
215092687,70238758,111220686,423916,3873.96,16606600,522077,0.00913851,1.23156,1.21875,0.228808
215081758,70238758,7,1302840,3661.84,61471700,486928,0.00281066,0.373743,0.286057,0.614838
215088527,70238758,16290,435452,2033.2,22194500,268793,0.00466916,0.617274,0.640091,0.451436
215092608,70238758,17598,139668,156.908,3920470,21194,0.00112343,0.151745,0,0
215081939,70238758,96,663512,4380.53,32258000,603168,0.00660205,0.909054,1.13662,0.483239
215082801,70238758,329,17961400,495052,1008370000,71998900,0.0275619,4.00853,3.98555,0.602641
215085385,70238758,15587,2870610,10304.7,134398000,1371730,0.00358974,0.477852,0.494047,0.521186
215089200,70238758,16544,969617,1875.09,46356200,258182,0.00193384,0.266272,0.264997,0.454223
215081899,70238758,74,314560,8079.66,18080900,1165390,0.0256856,3.70482,3.70426,0.339293
215084667,70238758,922,139876,6307.84,8639340,903715,0.0450959,6.46083,6.46083,0.0980303
215086458,70238758,15856,29006500,264074,1534140000,36269200,0.00910397,1.25038,1.26065,0.697957
215092222,70238758,17426,2314500,4261.31,92790500,565481,0.00184114,0.244321,0.252617,0.870131
215082320,70238758,224,415562,4635.76,15441700,665011,0.0111554,1.60027,1.88082,0.296099
215087281,70238758,16131,12078800,213419,647580000,32487800,0.0176689,2.68965,2.64313,0.70875
215082265,70238758,197,102345,109.982,4568920,14657,0.00107462,0.143211,0.143295,0.216661
215084185,70238758,797,3781830,9914.11,171845000,1298270,0.00262151,0.34329,0.321628,0.402512
215086360,70238758,15833,235125,1277.75,12620800,176590,0.00543437,0.751048,0.721957,0.306126
215085950,70238758,15734,149968,214.441,4879950,27319.5,0.00142991,0.182168,0.175941,0.289059
215083467,70238758,507,36009900,133546,1637190000,18415900,0.0037086,0.511411,0.522559,0.566905
215083752,70238758,619,351711,1687.93,18105400,237121,0.0047992,0.674193,0.446521,0.229349
215091296,70238758,17074,1367440,1741.63,56814800,223777,0.00127364,0.163647,0.155167,0.640757
215083347,70238758,489,78324.8,746.632,4678990,98935.9,0.00953252,1.26315,1.25898,0.234212
215091580,70238758,17168,291370,725.691,12839300,92860.6,0.00249062,0.318703,0.316689,0.313677
215082961,70238758,391,4020390,48503.9,209407000,7586090,0.0120645,1.8869,1.84129,0.543294
215087111,70238758,16113,1223920,55546.8,73652100,8082530,0.0453845,6.60383,6.60383,0.288486
215082460,70238758,262,2215760,4156.48,91523100,556625,0.00187587,0.251211,0.258035,0.608747
215083720,70238758,605,690740,7772.49,27987800,1051510,0.0112524,1.5223,1.4864,0.577804
215088800,70238758,16382,32823600,152283,1630440000,21106300,0.00463945,0.643023,0.647303,0.645027
215089164,70238758,16520,3271310,7848.44,160870000,1108060,0.00239917,0.33872,0.340996,0.585211
215082978,70238758,395,2587860,4199.11,80192200,540604,0.00162262,0.2089,0.196339,1.05166
215084081,70238758,726,10023200,122975,544200000,19401800,0.012269,1.93568,1.90715,0.80647
215092098,70238758,17371,117479,322.251,5926620,41709.5,0.00274305,0.355038,0.345909,0.312776
215081800,70238758,33,1458120,20823.2,83032700,2847010,0.0142809,1.95252,2.10437,0.26452
215082405,70238758,250,1434800,9109.9,61383000,1218110,0.00634923,0.848972,0.892867,0.569681
215092145,70238758,17392,434125,866.604,13971500,109881,0.00199621,0.253109,0.255321,0.465422
215082592,70238758,305,263832,3324.01,14517900,461461,0.012599,1.74907,1.97563,0.403117
215092293,70238758,17456,280949,594.85,9206300,74830.1,0.00211729,0.266347,0.270338,0.449116
215085382,70238758,15586,241516,191.989,11161600,25409.1,0.000794931,0.105207,0.105155,0.178371
215085214,70238758,10677,4924720,35919.8,249341000,5564120,0.00729377,1.12984,1.17233,0.670759
215087004,70238758,16097,125315,2141.45,6829620,289260,0.0170885,2.30826,2.23206,0.305076
215091269,70238758,17056,1514190,2943.25,62122700,384537,0.00194378,0.253956,0.251693,0.576949
215083086,70238758,425,1109710,19791.7,57944100,2752740,0.0178351,2.48061,2.48067,0.240718
215090722,70238758,16947,19254200,127495,938422000,19800200,0.00662166,1.02836,1.07289,0.724334
215092234,70238758,17431,835095,3689.46,30267200,492908,0.00441802,0.590242,0.547913,0.727061
215082835,70238758,345,6344030,171302,328905000,25472100,0.0270021,4.01513,3.98389,0.517827
215088716,70238758,16343,1335030,4264.96,61999700,567805,0.00319466,0.425313,0.388795,0.626012
215085508,70238758,15629,583382,1636.9,26415700,216287,0.00280589,0.370746,0.370661,0.699862
215087595,70238758,16161,317058,3791.23,16925600,508130,0.0119575,1.60264,1.63239,0.501128
215084513,70238758,907,401748,2812.43,19545100,373834,0.00700048,0.930518,0.923587,0.170574
215084780,70238758,975,33695.3,32.9299,1611350,4283.19,0.000977284,0.127115,0,0
215084827,70238758,1005,349690,12000,19776400,1758590,0.0343162,5.02898,5.02898,0.258594
215084996,70238758,1064,7354850,54530.9,389308000,8401340,0.00741427,1.14228,1.16529,0.541772
215084888,70238758,1034,847304,5872.33,43649500,779046,0.00693061,0.919441,0.920113,0.658502
215084174,70238758,786,314721,13420.2,19554900,2058960,0.0426416,6.54217,6.54217,0.425038
215086450,70238758,15854,6610240,43840.3,318478000,5947770,0.00663218,0.899781,0.861916,0.575084
215092600,70238758,17591,171069,14.937,3106950,1837.46,8.73157e-05,0.010741,0.0107056,0.245022
215087736,70238758,16184,13658.2,303.664,867332,58640.2,0.0222332,4.29342,0,0
215082213,70238758,186,541473,2304.16,28011700,318899,0.00425536,0.588948,0.588799,0.207859
215082968,70238758,393,31888.9,498.784,1711470,67128.8,0.0156413,2.10508,0,0
215088665,70238758,16329,4549350,8755.16,193052000,1157380,0.00192449,0.254407,0.276735,0.592293
215092580,70238758,17575,34394.5,49.6562,1188280,6059.92,0.00144373,0.176189,0,0
215083071,70238758,422,476070,1447.64,22312000,191994,0.00304081,0.403291,0.354525,0.481081
215087497,70238758,16147,67740.9,167.176,3285490,22435.9,0.00246787,0.331202,0.332725,0.269794
215091183,70238758,16993,34338.1,63.7443,1098320,8067.54,0.00185637,0.234944,0,0
215083338,70238758,485,41046500,429555,2136450000,59842300,0.0104651,1.45792,1.44839,0.860436
215085412,70238758,15597,79360.4,323.877,2883560,43825.6,0.00408109,0.552235,0.529096,0.570352
215090531,70238758,16883,1155680,806.723,47174700,103899,0.000698052,0.0899029,0.0876316,0.395557
215086542,70238758,15884,77655.8,561.254,3631930,74141.8,0.00722746,0.95475,0.954326,0.0812127
215084390,70238758,902,417390,8177.95,23436700,1129460,0.0195931,2.70601,2.70716,0.164361
215091793,70238758,17277,2159510,4017.85,82473400,522626,0.00186054,0.242012,0.248799,0.637135
215091831,70238758,17293,20565.3,115.641,923189,15339.9,0.00562312,0.745911,0,0
215090534,70238758,16886,177990,357.745,8361080,48947.9,0.00200991,0.275003,0.142408,0.377108
215092563,70238758,17563,354443,558.522,7705600,72951.4,0.00157577,0.20582,0.192767,0.790361
215090283,70238758,16798,346804,335.583,14393200,43602.5,0.000967643,0.125726,0.126226,0.322742
215092316,70238758,17466,64593.8,170.918,2711080,21794,0.00264604,0.337401,0.337402,0.123624
215092677,70238758,111220668,46872.3,26.4253,2214020,3366.99,0.000563773,0.0718332,0.0717328,0.167822
215082738,70238758,315,181159000,3187410,9193120000,458920000,0.0175945,2.53324,2.49646,0.910768
215083081,70238758,424,439503,11513.6,21506100,1697310,0.0261969,3.86188,3.83505,0.199942
215086314,70238758,15816,714946,5213.82,31798600,705588,0.0072926,0.98691,0.967684,0.576751
215085911,70238758,15727,138733,76.8051,5508180,9951.21,0.00055362,0.0717294,0.0717294,0.330499
215087214,70238758,16122,1937920,25369.4,108674000,4025280,0.013091,2.07712,2.08195,0.731665
215092011,70238758,17334,335629,826.252,12405000,106781,0.0024618,0.318152,0.316618,0.163774
215091405,70238758,17110,264137,263.758,11797000,34943.9,0.000998563,0.132295,0.127043,0.409981
215091823,70238758,17290,9233050,31918.1,349246000,4356140,0.00345695,0.471799,0.459928,0.950907
215087704,70238758,16177,2928670,46452.4,161041000,6730870,0.0158613,2.29827,2.27859,0.351828
215092730,70238758,111220746,113281,784.983,5189880,106526,0.00692951,0.940369,1.35132,0.241331
215088025,70238758,16226,278408,955.581,14085700,125840,0.0034323,0.451999,0.436385,0.338554
215092728,70238758,111220734,470008,1083.54,19197000,141460,0.00230537,0.300974,0.309239,0.405273
215083045,70238758,414,124770,739.804,6389320,96945.8,0.00592935,0.776997,0.777053,0.0971621
215085210,70238758,10675,4789340,37895.8,273211000,5913490,0.00791254,1.23472,1.25095,0.588493
215083415,70238758,491,785901,1129.37,34862500,148439,0.00143704,0.188877,0.197995,0.733196
215083695,70238758,597,2203030,26061.1,112879000,3476660,0.0118296,1.57812,1.62356,0.575874
215085511,70238758,15630,422509,863.464,18335300,111781,0.00204366,0.264564,0.267238,0.330257
215086761,70238758,15957,2378810,19358.5,141007000,2689870,0.00813789,1.13076,1.09949,0.35215
215089100,70238758,16464,149129,964.039,9226400,150094,0.00646446,1.00647,2.29932,0.0949583
215089110,70238758,16471,205359,430.861,9782430,57989.6,0.00209808,0.282381,0.282578,0.294115
215092031,70238758,17341,97570.3,247.128,4741000,31931.1,0.00253282,0.327262,0.331478,0.41612
215092107,70238758,17375,1475860,5698.61,52019600,801327,0.00386122,0.542956,0.520432,0.727729
215087481,70238758,16146,351489,4446.61,18185900,699811,0.0126508,1.99099,1.99624,0.347157
215090037,70238758,16776,487960,544.181,22100600,72120.2,0.00111522,0.147799,0.160634,1.02525
215082603,70238758,308,737306,14055.7,43577900,2001140,0.0190636,2.71413,2.73601,0.696396
215089174,70238758,16528,34270.5,184.987,1854730,28974.2,0.00539786,0.845458,0,0
215092142,70238758,17390,434125,866.604,13971500,109881,0.00199621,0.253109,0.255321,0.465422
215086004,70238758,15763,675694,1959.45,34048600,261484,0.00289991,0.386986,0.391345,0.528808
215091827,70238758,17292,5512900,25257.3,221515000,3490030,0.00458149,0.633067,0.621102,0.817988
215083706,70238758,599,1211710,5898.92,64627500,888310,0.00486827,0.733107,0.751343,0.56436
215086949,70238758,16088,174845,3779.05,9234770,532142,0.0216137,3.04351,3.04351,0.264324
215089963,70238758,16729,309990,169.36,14650600,22309.6,0.000546339,0.0719687,0.0723507,0.476784
215084343,70238758,880,372433,100.571,15775900,12399.2,0.000270037,0.0332923,0.0336496,0.407863
215087013,70238758,16098,89984.1,1440.91,4832740,194637,0.016013,2.16301,2.06715,0.407086
215092482,70238758,17503,1673630,4540.56,38998000,604842,0.002713,0.361395,0.334512,0.923918
215085191,70238758,1132,6219210,14993.4,263551000,2032650,0.00241083,0.326834,0.293767,0.865656
215090498,70238758,16870,217988,154.324,9246230,20156.5,0.000707946,0.0924658,0.0922326,0.329859
215091283,70238758,17064,490845,894.343,19733300,117944,0.00182205,0.240288,0.257808,0.431456
215086686,70238758,15943,2584360,77739.6,141115000,11000800,0.0300808,4.25668,4.27043,0.382527
215087724,70238758,16183,13658.2,303.664,867332,58640.2,0.0222332,4.29342,0,0
215092154,70238758,17397,161755,185.492,4403850,23702.4,0.00114675,0.146533,0.135072,0.626942
215087963,70238758,16216,635489,1118.03,31224800,150945,0.00175932,0.237526,0.241627,0.584624
215086294,70238758,15814,830975,8765.43,41247500,1169680,0.0105484,1.4076,1.42786,0.416401
215091095,70238758,16967,7557730,6973.94,316939000,909102,0.000922756,0.120288,0.106148,0.688638
215090382,70238758,16809,129571000,474726,6140600000,72121500,0.00366382,0.556617,0.53264,1.27211
215092518,70238758,17531,273950,302.958,7850500,37619.3,0.00110589,0.137322,0.131382,0.673321
215082579,70238758,302,6548860,28593.9,328511000,4196310,0.00436624,0.640769,0.628575,0.60377
215090500,70238758,16871,258422,420.698,11568700,59618.3,0.00162795,0.230702,0.140063,0.312592
215085121,70238758,1074,349690,5371.49,11477400,785658,0.0153607,2.24673,2.24673,0.397285
215084881,70238758,1031,371089,902.944,17056300,116788,0.00243323,0.314715,0.177653,0.363638
215084892,70238758,1035,174845,11574.8,12412800,1724940,0.0662001,9.86557,9.86557,0.0309676
215088647,70238758,16323,5106630,11670.3,219378000,1590660,0.00228532,0.31149,0.340055,0.937023
215085485,70238758,15619,490964,1305.16,21703700,172589,0.00265837,0.351532,0.367676,0.581208
215085248,70238758,10695,675956,14109.7,37911500,2069790,0.0208737,3.06202,3.04542,0.171028
215085138,70238758,1091,13436800,35142.4,660535000,5420440,0.00261538,0.403401,0.381194,0.848273
215085530,70238758,15657,173267,101.238,7241830,13265.8,0.00058429,0.0765625,0.0765488,0.49197
215089339,70238758,16608,260959,456.879,11516800,62796.4,0.00175077,0.240637,0.247568,0.315908
215089595,70238758,16629,67391.5,70.7948,3235410,9257.35,0.0010505,0.137367,0.137366,0.105538
215090000,70238758,16754,2184030,2148.96,96253000,290025,0.000983944,0.132793,0.108276,1.01431
215083039,70238758,412,1077790,16916.8,59111800,2328190,0.0156958,2.16015,1.56123,0.478935
215088747,70238758,16355,5317930,16845.5,238250000,2280530,0.00316767,0.428837,0.427239,0.898639
215091460,70238758,17132,506312,909.382,19260600,118312,0.00179609,0.233675,0.240892,0.550835
215081840,70238758,59,956438,2297.32,50150800,318926,0.00240195,0.333451,0.335331,0.51663
