id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246209771,70295745,17190,34969,30.5828,1725980,3973.03,0.00087457,0.113616,0,0
246201472,70295745,617,419628,2023.09,20076400,266914,0.00482116,0.636074,0.636074,0.803624
246208773,70295745,16984,2727580,6288.68,113568000,857985,0.00230559,0.314559,0.314559,1.09005
246208603,70295745,16930,755319,3296.13,35730000,486700,0.00436389,0.644364,0.634915,0.262353
246209732,70295745,17183,1145950,2272,48309900,300479,0.00198265,0.262211,0.262843,0.635124
246202085,70295745,814,629442,7231.69,29777400,1013250,0.0114891,1.60976,1.60976,0.643933
246203462,70295745,15624,1360370,4903.36,51252400,644136,0.00360443,0.473501,0.47602,0.85977
246210933,70295745,17496,937907,9570.04,35740800,1296920,0.0102036,1.38278,1.35964,0.703932
246204252,70295745,15880,348195,2393.81,19085400,332903,0.0068749,0.956082,0.955524,0.269228
246209956,70295745,17258,1332290,1297.99,50701500,171693,0.000974255,0.12887,0.133557,0.909375
246208284,70295745,16826,313695,1606.45,14203100,222268,0.00512105,0.708549,0.70936,0.38154
246201580,70295745,635,623292,17556.5,36690400,2492380,0.0281674,3.99874,3.91293,0.428348
246200882,70295745,554,174755,468.839,8233630,61864.7,0.00268283,0.354008,0.353897,0.37669
246200109,70295745,348,2857310,18923.9,118842000,2596080,0.00662296,0.908572,0.918661,1.07998
246205926,70295745,16259,1841520,10000.3,73484500,1351930,0.00543046,0.734138,0.757259,0.827655
246205487,70295745,16149,34969,843.659,1814080,113636,0.0241259,3.24962,0,0
246207221,70295745,16598,174845,633.546,7949000,82014.3,0.00362347,0.469069,0.469069,0.149085
246209746,70295745,17185,1145950,2272,48309900,300479,0.00198265,0.262211,0.262843,0.635124
246205516,70295745,16159,384659,3857.82,18320500,524099,0.0100292,1.3625,1.3625,0.623866
246206905,70295745,16509,15555900,88938.5,694804000,11969300,0.00571734,0.769436,0.761599,0.640912
246211338,70295745,17587,559490,1900.24,17447400,245243,0.00339638,0.438333,0.438326,0.812967
246207629,70295745,16705,2666120,5978.98,119586000,794428,0.00224258,0.297972,0.294546,0.649478
246199552,70295745,281,641767,3308.64,13110900,463967,0.00515552,0.722953,0.729164,1.09753
246201207,70295745,593,1641800,4306.65,39881800,606911,0.00262312,0.369662,0.374689,0.983239
246204782,70295745,16054,1573600,48171.5,83836100,6825780,0.0306122,4.33767,4.33767,0.754684
246209538,70295745,17169,104907,274.221,4922340,37817.5,0.00261395,0.360485,0.360485,0.381085
246201648,70295745,651,1433260,14625.8,75674900,1958220,0.0102046,1.36627,1.36612,0.492484
246200258,70295745,360,244783,2305.23,11346500,329864,0.00941743,1.34758,1.34758,0.402434
246206449,70295745,16412,839256,1134.96,36947300,148047,0.00135234,0.176403,0.176403,0.825232
246200374,70295745,398,1946000,2402.82,71524400,314609,0.00123475,0.161669,0.162786,1.01705
246206576,70295745,16441,384659,960.783,17785100,124731,0.00249775,0.324263,0.324263,0.56671
246207016,70295745,16542,139876,1080.63,6171630,142041,0.00772564,1.01548,1.01548,0.339992
246209370,70295745,17115,912251,5186.83,41721700,706746,0.00568575,0.774728,0.771919,0.575305
246203975,70295745,15811,5455160,52900.4,241140000,7230340,0.0096973,1.32541,1.32541,0.833229
246207389,70295745,16624,4787440,42942.2,195348000,5734430,0.00896977,1.19781,1.19246,0.463958
246207435,70295745,16639,597468,4227.27,20877500,564381,0.00707531,0.944621,0.955079,0.357115
246206123,70295745,16331,445729,4025.17,21229700,588163,0.00903053,1.31955,1.32466,0.326893
246198940,70295745,189,244783,333.802,9794380,43658.1,0.00136366,0.178354,0.178354,0.494148
246202000,70295745,756,139876,131.106,5026030,16712,0.0009373,0.119477,0.119477,0.0859617
246202576,70295745,1031,722789,4858.86,30057500,653739,0.00672237,0.904467,0.875392,0.407336
246204114,70295745,15831,2050260,24193.3,85218900,3410180,0.0118001,1.66329,1.65059,0.45567
246204704,70295745,16038,5925700,55901.4,244589000,7722580,0.00943373,1.30324,1.24893,0.910022
246204085,70295745,15816,944163,5700.23,28401600,791651,0.00603734,0.838469,0.838469,0.590351
246201340,70295745,613,524535,4331.24,23660200,589753,0.00825729,1.12434,1.12434,0.585764
246205237,70295745,16112,1573600,15854.8,66123200,2105770,0.0100754,1.33818,1.33818,1.02743
246206630,70295745,16461,892293,3066.79,43798600,426385,0.00343698,0.477854,0.476274,0.366611
246208381,70295745,16857,836359,665.057,36649300,88043.9,0.000795182,0.10527,0.105404,0.481431
246208003,70295745,16788,72047.1,248.626,2668220,33245.7,0.00345088,0.461444,0.463327,0.539038
246202300,70295745,929,139876,4719.83,8656450,673565,0.0337429,4.81544,4.81544,0.0870388
246210013,70295745,17278,34969,24.1527,1647130,3234.42,0.000690689,0.0924939,0,0
246199407,70295745,257,385766,784.747,16847500,101120,0.00203426,0.262129,0.273171,0.543487
246206074,70295745,16309,19463500,140183,830618000,18987900,0.00720233,0.975563,0.967892,0.60373
246204563,70295745,15984,4850730,130470,275254000,18534600,0.0268969,3.82099,3.81877,0.366752
246204571,70295745,15986,5873510,64339.9,186268000,9454020,0.0109543,1.6096,1.62349,0.759744
246202608,70295745,1041,10220200,22419.7,384328000,3197280,0.00219366,0.312839,0.313581,0.97854
246206512,70295745,16424,2063130,12846,93680400,1728530,0.00622643,0.83782,0.837818,0.508248
246208991,70295745,17050,69938,216.131,3188700,39893.5,0.00309033,0.570412,0.570412,0.817207
246203948,70295745,15797,2657640,25480.4,121449000,3563080,0.00958761,1.34069,1.34069,0.734143
246211644,70295745,111220730,217055,572.067,7988690,78860.9,0.00263559,0.363323,0.346336,0.572534
246203940,70295745,15791,209814,604.568,9733720,80198.3,0.00288145,0.382235,0.382235,0.467174
246202194,70295745,873,34969,1815.54,2333110,270927,0.0519185,7.74765,0,0
246200633,70295745,479,720772,6400.54,36694900,938853,0.00888012,1.30257,1.34369,0.463661
246206559,70295745,16437,3421620,11206.2,161206000,1502700,0.00327512,0.439179,0.446727,0.645255
246206137,70295745,16337,104907,334.644,4493750,43657.3,0.00318991,0.416152,0.416152,0.2952
246203445,70295745,15613,733348,3905.14,29198300,505402,0.00532509,0.689171,0.689845,0.57263
246202378,70295745,968,2648760,12014.8,148371000,1601930,0.00453602,0.604785,0.607923,0.55212
246202414,70295745,988,943907,8241.18,38768800,1101080,0.00873092,1.16651,1.16627,1.23556
246209445,70295745,17141,104715,372.786,2594820,48665.9,0.00356,0.464746,0.464897,0.181872
246202078,70295745,810,559504,18934,27122400,2522740,0.0338408,4.50889,4.50889,0.165416
246208012,70295745,16791,1076390,6644.57,45970600,876456,0.00617302,0.814256,0.81325,0.69152
246200558,70295745,445,1178650,4986.27,51519300,685743,0.00423049,0.581804,0.551951,0.482725
246210066,70295745,17298,1018050,9235.04,49810800,1241310,0.0090713,1.21931,1.19789,0.734116
246205723,70295745,16211,12142000,79750,495346000,10894800,0.0065681,0.897281,0.901063,0.965186
246208651,70295745,16947,23825400,50851.9,1057370000,7293530,0.00213435,0.306124,0.306298,0.725463
246198533,70295745,50,244783,828.322,12111100,108762,0.00338391,0.44432,0.44432,0.0708886
246211041,70295745,17529,1013950,4799.11,37250100,624853,0.0047331,0.616257,0.61626,0.511585
246206086,70295745,16315,909194,5792.64,40597300,764116,0.00637119,0.840432,0.840432,0.80316
246203713,70295745,15722,629442,16013.9,25777300,2316070,0.0254415,3.67957,3.67957,0.564533
246209466,70295745,17149,314721,63.5778,13263800,8161.1,0.000202013,0.0259312,0.0259312,1.44132
246210433,70295745,17355,6481450,50928.2,295902000,6828760,0.00785754,1.05359,1.05464,0.752484
246200867,70295745,549,41059400,260798,1874890000,35572300,0.00635173,0.866362,0.876723,0.794975
246202353,70295745,954,699380,42661.2,42618100,6401220,0.0609987,9.15271,9.15271,0.2092
246205719,70295745,16204,34969,25.7057,1480740,3570.12,0.0007351,0.102094,0,0
246206990,70295745,16537,772594,3644.06,37571300,523492,0.00471666,0.677578,0.644514,0.641494
246208955,70295745,17028,617375,3588,29177600,489007,0.0058117,0.792075,0.788105,0.360284
246203616,70295745,15698,139876,478.891,5727010,62411.8,0.00342368,0.446194,0.446194,0.311315
246200573,70295745,450,1121050,4403.2,27613200,645555,0.00392774,0.575848,0.57139,0.420526
246201225,70295745,596,2130930,18296.6,87793800,2598760,0.00858619,1.21954,1.22005,0.855533
246203305,70295745,10711,2905930,2707.14,140481000,366836,0.000931592,0.126237,0.127711,0.820478
246204620,70295745,16018,77261400,2077260,4145310000,295483000,0.0268861,3.82446,3.76633,0.591476
246206592,70295745,16448,139016,691.472,6219890,92929.3,0.00497405,0.668479,0.672135,0.699957
246202496,70295745,1005,349690,13943.2,18718100,2082570,0.0398729,5.95548,5.95548,0.385014
246204651,70295745,16029,1308740,36740.1,67956000,5089760,0.0280728,3.88905,3.86801,0.259856
246209905,70295745,17237,1393650,5145.31,61635700,703419,0.00369196,0.504731,0.495757,0.565498
246205993,70295745,16280,34969,108.406,1476510,14047.1,0.00310006,0.401703,0,0
246205467,70295745,16142,2734780,21948.3,144336000,3245540,0.00802564,1.18677,1.20353,0.517977
246206600,70295745,16451,732074,3110.56,35442800,427259,0.00424896,0.583627,0.58958,0.477936
246202718,70295745,1073,53624000,137810,2479910000,19758300,0.00256994,0.368461,0.370999,0.772296
246203204,70295745,10692,1567420,6345.24,66975100,882457,0.00404822,0.563001,0.564032,0.590349
246203440,70295745,15611,69938,77.5002,1702510,10767.1,0.00110813,0.153952,0.153952,0.263224
246204404,70295745,15938,2381360,34028.5,106164000,4935810,0.0142895,2.07269,2.06517,0.327737
246207833,70295745,16736,1084040,9172.47,45904500,1208870,0.00846139,1.11516,1.11516,0.515671
246210039,70295745,17287,69938,2.572,1839010,351.129,3.67755e-05,0.00502058,0.00502058,0.184231
246199503,70295745,271,201139,426.23,8306690,56278.2,0.00211908,0.279797,0.272546,0.320338
246200978,70295745,574,1363790,4834.29,57671500,623641,0.00354475,0.457285,0.457285,0.692261
246207171,70295745,16584,314710,1183.64,14369200,156228,0.00376104,0.496417,0.496423,0.273946
246202487,70295745,1002,1153980,64689.3,68297900,9688630,0.0560577,8.39586,8.39586,0.312037
246208488,70295745,16881,209814,122.335,8990060,18907.6,0.000583063,0.0901161,0.0901161,1.27236
246206827,70295745,16482,523621,3464.3,23812600,474612,0.00661603,0.906403,0.895094,0.347734
246210465,70295745,17370,379220,3292.88,18855600,450893,0.00868328,1.189,1.19066,0.662641
246199207,70295745,236,1807460,13052.5,89228700,1797800,0.00722144,0.994653,0.98845,0.639616
246204377,70295745,15930,16294900,214968,707555000,30936700,0.0131924,1.89855,1.89182,0.606138
246204518,70295745,15965,486486,8129.54,29333000,1163530,0.0167107,2.3917,2.39504,0.351502
246210277,70295745,17333,594473,281.162,25393900,37908.5,0.000472961,0.0637683,0.0637683,0.572145
246206158,70295745,16351,34707.8,387.65,1501520,51602.2,0.011169,1.48676,0,0
246204382,70295745,15932,5683010,96179.5,298408000,13705200,0.0169241,2.4116,2.42132,0.475631
246208732,70295745,16968,2091400,8325.46,86709500,1474610,0.00398081,0.705082,0.684101,1.28587
246203231,70295745,10696,332157,402.792,14790000,52406.7,0.00121266,0.157777,0.153903,0.468721
246206483,70295745,16416,909194,1316.12,40440100,172400,0.00144757,0.189618,0.189618,0.373674
246210069,70295745,17300,1018050,9235.04,49810800,1241310,0.0090713,1.21931,1.19789,0.734116
246206048,70295745,16295,314721,9924.45,14670300,1455140,0.0315341,4.6236,4.6236,0.274564
246203501,70295745,15669,2692470,4010.12,84278800,524614,0.00148938,0.194845,0.194849,0.782845
246207384,70295745,16623,4787440,42942.2,195348000,5734430,0.00896977,1.19781,1.19246,0.463958
246203460,70295745,15623,3860160,12622.3,125728000,1706380,0.00326988,0.442049,0.451703,0.922308
246210943,70295745,17499,34754.8,163.843,1012650,22358.6,0.00471426,0.643324,0,0
246207602,70295745,16699,3812960,8714.18,140974000,1157790,0.00228541,0.303646,0.291179,0.56753
246211588,70295745,111220702,465122,1744.35,20619700,233616,0.00375031,0.502267,0.502869,0.537248
246208364,70295745,16853,24105.6,26.1708,991806,3669.68,0.00108567,0.152234,0,0
246210378,70295745,17338,1608570,1199.97,61154600,156925,0.000745982,0.0975556,0.0975556,1.7324
246203820,70295745,15731,419628,13092.1,17737200,1903010,0.0311992,4.53499,4.53499,0.420575
246203936,70295745,15788,244783,684.395,11120300,90673.6,0.00279593,0.370424,0.370424,0.44808
246206178,70295745,16364,2194790,16506.8,84454200,2240550,0.00752091,1.02085,1.0016,0.62415
246209029,70295745,17078,69938,152.009,1626550,19730.5,0.00217349,0.282115,0.282115,0.422599
246199101,70295745,210,139876,1337.53,5322040,183077,0.00956227,1.30885,1.30885,0.610691
246199659,70295745,315,217335000,5227190,10819300000,733015000,0.0240513,3.37274,3.34272,0.648172
246200292,70295745,368,69938,1336.75,3761970,183269,0.0191133,2.62045,2.62045,0.271549
246210592,70295745,17412,34914.9,24.0458,1002400,3174.22,0.000688696,0.0909129,0,0
246203684,70295745,15715,104907,1345.25,4370040,187439,0.0128233,1.78671,1.78671,0.520606
246206294,70295745,16405,34969,71.0971,1429300,9319.95,0.00203315,0.26652,0,0
246204971,70295745,16065,3099220,79814.9,154576000,11391000,0.0257532,3.67545,3.71216,0.326687
246207660,70295745,16711,113359,241.616,4972690,32622.7,0.00213143,0.287783,0.292995,0.316522
246202699,70295745,1066,775346,7023.38,24242000,973115,0.00905838,1.25507,1.17721,0.766522
246208083,70295745,16810,65816200,201419,3057510000,27926700,0.00306033,0.424313,0.427571,0.90931
246208998,70295745,17054,1847080,4250.32,76847400,638530,0.0023011,0.345697,0.343564,1.25286
246198870,70295745,175,787751,10885.7,44071300,1663300,0.0138188,2.11145,2.11727,0.448016
246200734,70295745,518,8311000,36936.3,413118000,5143200,0.00444427,0.618842,0.621739,1.07539
246201333,70295745,612,1642890,5001.92,62068300,672966,0.00304459,0.409624,0.397956,0.446593
246209413,70295745,17129,797839,2111.45,33853800,280352,0.00264647,0.351389,0.354067,0.95843
246208563,70295745,16916,34969,118.048,1810380,15624.9,0.0033758,0.446822,0,0
246203328,70295745,10725,3214740,9233.96,138087000,1262730,0.00287238,0.392793,0.392014,0.68705
246206837,70295745,16486,3990470,37153.8,169738000,5031680,0.00931063,1.26093,1.27023,0.563435
246210670,70295745,17438,2015480,7202.35,70392300,963681,0.00357351,0.47814,0.473978,0.70993
246200230,70295745,358,104907,479.501,4595150,93760.8,0.00457072,0.893752,0.893752,0.313048
246201854,70295745,703,15148000,231809,791529000,32661600,0.015303,2.15617,2.20892,0.572338
246201932,70295745,715,804282,8218.24,27887300,1133890,0.0102181,1.40981,1.4098,1.52506
246204197,70295745,15861,3487000,20041.1,103099000,2900280,0.00574738,0.831739,0.809665,0.733486
246203946,70295745,15796,1049070,7387.21,45832900,1038450,0.00704168,0.989874,0.989874,0.880865
246200874,70295745,551,558180,2931.24,30559900,393293,0.00525142,0.7046,0.704171,0.333767
246207909,70295745,16767,323764,499.043,13941200,65862.7,0.00154138,0.203428,0.213226,0.689391
246201031,70295745,582,559504,14777.6,28456000,2094880,0.0264119,3.74418,3.74418,0.160662
246211752,70295745,111220832,69751.6,513.46,3097010,71810.4,0.00736126,1.02952,1.02946,0.02859
246207612,70295745,16701,944163,2636.55,32368800,350615,0.00279247,0.37135,0.37135,0.467602
246211791,70295745,111220874,314721,5064.59,16435000,694516,0.0160923,2.20677,2.20677,0.375433
246206018,70295745,16287,629442,6238.63,27413100,872882,0.00991136,1.38676,1.38676,0.603956
246200715,70295745,510,302919,10759.4,16159000,1500280,0.0355192,4.95273,4.89176,0.123821
246205546,70295745,16169,11776600,86438.2,578863000,11926900,0.00733981,1.01276,1.0012,1.2229
246204589,70295745,15997,3231500,48603.4,124025000,6883870,0.0150405,2.13024,2.05337,0.738832
246207180,70295745,16587,69927.3,280.208,3265860,38474.5,0.00400712,0.550207,0.550225,0.302046
246200546,70295745,441,160606,1932.72,8025520,261322,0.0120339,1.6271,1.62477,0.363097
246201832,70295745,691,699038,6461.97,36825000,869838,0.00924409,1.24433,1.24405,0.650387
246209492,70295745,17159,469149,3649.45,21479100,491464,0.00777887,1.04756,1.03482,0.266172
246204117,70295745,15832,1701160,20665.7,70458900,2920570,0.012148,1.71681,1.7159,0.467516
246205629,70295745,16191,3981410,7974.7,192396000,1069170,0.00200298,0.26854,0.271399,0.654745
246208967,70295745,17034,1609970,5514.23,71625100,755003,0.00342505,0.468954,0.469248,0.673011
246203557,70295745,15682,104907,62.7866,2011850,8564.62,0.000598499,0.0816403,0.0816402,0.38788
246203429,70295745,15607,349690,1559.55,13085500,203114,0.00445981,0.580839,0.580839,0.58206
246206138,70295745,16338,781986,6414.06,34800800,854505,0.00820227,1.09274,1.0936,0.397036
246209017,70295745,17064,599579,2079.22,22774800,275321,0.00346781,0.45919,0.438073,0.457767
246203120,70295745,1142,874186,10964.9,40607900,1513950,0.012543,1.73184,1.73188,0.754812
246198503,70295745,23,1138160,15523.1,52811600,2155790,0.0136388,1.8941,1.85697,0.490869
246208631,70295745,16937,34969,52.8836,1600700,7690,0.0015123,0.219909,0,0
246206670,70295745,16474,540620,2795.2,24007400,382916,0.00517036,0.70829,0.714243,0.743548
246203343,70295745,10731,699380,2740.23,36517500,367724,0.00391808,0.525785,0.525785,0.404243
246204639,70295745,16027,19198800,745511,1142440000,106368000,0.0388312,5.54038,5.47592,0.429819
246208934,70295745,17009,174845,123.977,6617040,16138.8,0.000709066,0.0923035,0.0923035,1.1838
246203362,70295745,182305689,5839060,156560,321577000,22273500,0.0268124,3.81457,3.84885,0.470104
246207532,70295745,16678,13281300,31852.2,597184000,4163520,0.00239827,0.313488,0.309943,0.713662
246198554,70295745,64,384659,2452.57,16228400,333399,0.00637595,0.866738,0.866738,0.490826
246208072,70295745,16803,69312.9,731.902,2867550,95782.9,0.0105594,1.38189,1.3817,0.0215841
246203279,70295745,10704,1517300,9716.91,83191700,1447180,0.00640408,0.95379,0.954912,0.827178
246208974,70295745,17040,166140,362.442,6980570,49544.5,0.00218154,0.298209,0.298146,0.330102
246199106,70295745,211,1958260,54964.6,98696500,7472540,0.028068,3.8159,3.8159,0.207878
246209252,70295745,17103,991553,4195.31,47330800,569264,0.00423105,0.574114,0.576234,0.62628
246203490,70295745,15664,380579,1779.99,12134000,247710,0.00467706,0.650877,0.656305,0.699703
246200307,70295745,371,139620,121.007,5745180,15405.7,0.000866689,0.11034,0.110301,0.225229
246201961,70295745,727,454568,204.088,22850700,27104.6,0.000448972,0.0596272,0.0596326,0.645782
246202409,70295745,984,6236190,6571.28,299378000,891905,0.00105373,0.143021,0.144323,0.848936
246208809,70295745,16994,1888330,6764.89,74729100,950774,0.00358248,0.503501,0.503501,1.59914
246210346,70295745,17335,384565,342.668,13919200,46481.2,0.000891053,0.120867,0.120889,0.576476
246198733,70295745,143,208957,1180.3,7855750,160746,0.00564854,0.769278,0.768872,0.241794
246202228,70295745,890,583172,2494.79,26174200,473097,0.00427796,0.811248,0.80131,1.25993
246207313,70295745,16612,1335780,6855.4,58317300,923266,0.00513212,0.69118,0.676686,0.654536
246210799,70295745,17449,559424,2248.37,25031900,295005,0.00401909,0.527337,0.527292,0.622663
246211639,70295745,111220728,547703,2579.61,25813300,356647,0.00470987,0.651168,0.653965,0.455655
246200621,70295745,471,94446.9,1188.04,4658750,183081,0.0125789,1.93846,1.93937,0.389865
246199760,70295745,335,209814,4922.21,11208100,663641,0.0234599,3.163,3.163,0.385846
246205910,70295745,16255,279752,1336.67,11997300,174922,0.00477804,0.625275,0.625275,0.315884
246208076,70295745,16808,225839000,763835,9847840000,105560000,0.00338222,0.467413,0.466536,1.04543
246202527,70295745,1015,1573600,49349.6,78467600,6559370,0.0313608,4.16837,4.16837,0.12517
246207408,70295745,16631,3105450,26915.3,130944000,3577200,0.00866712,1.15191,1.14922,0.425711
246207722,70295745,16729,69938,428.365,3024570,54484.1,0.00612492,0.779034,0.779034,0.382279
246209834,70295745,17213,559504,1829.89,24675200,235405,0.00327056,0.42074,0.42074,0.716313
246198809,70295745,160,2607760,36081.1,108156000,5534640,0.013836,2.12237,2.18039,0.926555
246205970,70295745,16272,688255,6284.41,27716000,861559,0.00913093,1.2518,1.27908,0.529776
246206162,70295745,16353,6643710,57499,274762000,7741480,0.00865465,1.16524,1.14931,0.585728
246202114,70295745,835,6850170,54470.9,307663000,7542020,0.00795176,1.101,1.08592,0.549106
246202366,70295745,962,6584540,96129.3,203857000,13415800,0.0145993,2.03748,2.03199,0.547798
246204419,70295745,15942,8368870,102394,386180000,14318400,0.0122351,1.71091,1.69728,0.665773
246201969,70295745,731,2272980,64036.6,114760000,8925090,0.0281729,3.9266,3.9266,0.31372
246207870,70295745,16752,2549160,3527.06,109530000,465667,0.00138361,0.182675,0.196025,0.82344
246209014,70295745,17063,599579,2079.22,22774800,275321,0.00346781,0.45919,0.438073,0.457767
246202555,70295745,1023,104907,8943.38,7307500,1340550,0.0852505,12.7785,12.7785,0.0140235
246203237,70295745,10697,610833,1078.31,28057000,141028,0.0017653,0.230878,0.22943,0.440021
246210444,70295745,17361,1229450,13147.1,62763200,1748130,0.0106935,1.42188,1.42435,0.675718
246201535,70295745,628,266541,1140.8,12575800,157450,0.00428002,0.590715,0.596036,0.334637
246202065,70295745,803,17691200,117640,794276000,16062400,0.00664966,0.907931,0.89242,0.729483
246198495,70295745,15,209814,544.063,8884700,71068.1,0.00259307,0.33872,0.33872,0.16093
246211395,70295745,111220632,523646,553.521,22815000,78912.8,0.00105705,0.150699,0.152255,0.350255
246208675,70295745,16953,533862,1218.5,23252700,176562,0.00228243,0.330726,0.338676,0.333435
246209388,70295745,17118,239126,925.72,9256660,122294,0.00387126,0.511421,0.511258,0.208418
246204219,70295745,15868,2086060,15754.4,115714000,2164490,0.00755222,1.0376,1.04041,0.539204
246205137,70295745,16091,69938,178.171,2979070,24045.1,0.00254755,0.343806,0.343806,0.227559
246207365,70295745,16619,461558,1604.26,20771700,215889,0.00347574,0.467739,0.469713,0.272532
246199776,70295745,339,20016100,54832.1,799118000,7325320,0.00273939,0.365971,0.361334,0.744793
246210545,70295745,17398,69929.4,67.3701,2542340,8455.26,0.000963403,0.120911,0.120911,0.064677
246203577,70295745,15686,1468560,3717.78,55738800,482125,0.00253159,0.328299,0.328283,0.60896
246207136,70295745,16569,482134,2225.25,21708800,302763,0.00461543,0.627964,0.625974,0.427584
246207677,70295745,16714,68546.3,246.31,2862430,32817.7,0.00359334,0.478766,0.473659,0.289553
246211316,70295745,17571,174841,980.787,6284050,126972,0.0056096,0.726214,0.726204,0.533214
246204143,70295745,15845,3478910,28100.9,105467000,4192630,0.00807751,1.20515,1.15708,0.739918
246211822,70295745,111220900,104907,1600.86,4994230,215449,0.0152598,2.05371,2.05371,0.0621641
246205161,70295745,16095,139643,387.23,6861170,51946.5,0.002773,0.371995,0.371776,0.248245
246198566,70295745,72,104907,95.7105,3671500,12340,0.000912337,0.117628,0.117628,0.0529648
246208564,70295745,16919,63641600,149729,2922480000,21760100,0.00235268,0.341916,0.344529,0.793375
246203443,70295745,15612,34969,143.266,1058160,19065.2,0.00409693,0.545203,0,0
246199471,70295745,266,279752,798.569,13620600,104410,0.00285456,0.373223,0.373223,0.402652
246211813,70295745,111220884,34754.8,163.843,1012650,22358.6,0.00471426,0.643324,0,0
246202246,70295745,899,61096.9,128.587,2969390,18640.5,0.00210464,0.305097,0.305412,0.200808
246209300,70295745,17110,359175,892.487,12705000,123101,0.00248483,0.342734,0.336759,0.390359
246203893,70295745,15760,279752,182.157,10620100,23912.3,0.000651138,0.0854768,0.0854768,0.205501
246199265,70295745,250,1748450,6081.76,74012900,800977,0.00347837,0.458107,0.458107,0.528646
246200710,70295745,509,2911430,16827,140980000,2309410,0.00577964,0.793223,0.781523,0.53323
246208044,70295745,16798,412979,1274.53,18168200,166031,0.00308618,0.402034,0.404723,0.677825
246211703,70295745,111220786,104907,254.3,5337530,32904.4,0.00242405,0.313653,0.313653,0.324112
246201672,70295745,662,173090,4401.31,10500800,621804,0.0254278,3.59236,3.60334,0.227989
246204598,70295745,16002,52641600,1414770,2389640000,197015000,0.0268755,3.74257,3.73279,0.544547
246207095,70295745,16562,69938,262.826,3069350,33880.6,0.00375798,0.484438,0.484438,0.0732271
246208947,70295745,17018,104907,1032.17,3662440,151682,0.00983887,1.44588,1.44588,0.737813
246203040,70295745,1111,2544040,63903.6,160671000,8965690,0.0251189,3.52419,3.53624,0.211872
246206797,70295745,16476,1083130,5263.47,48119100,709072,0.00485952,0.654653,0.671073,0.511918
246210510,70295745,17386,864922,2314.21,34041100,304237,0.00267563,0.351751,0.350428,0.569987
246201350,70295745,614,1014100,1391.5,27172400,183359,0.00137215,0.18081,0.18081,0.625777
246205472,70295745,16143,2625700,23724.2,136959000,3596730,0.00903539,1.36981,1.38468,0.70054
246200528,70295745,434,1826260,29003.5,71656700,3998670,0.0158814,2.18954,2.16014,0.573654
246210975,70295745,17509,441225,1294.62,12308300,173688,0.00293416,0.39365,0.389848,0.515072
246202522,70295745,1014,1140740,9974.08,55497300,1433110,0.00874352,1.2563,1.25797,0.337674
246202011,70295745,765,98641.5,1299.28,4908370,179560,0.0131717,1.82033,1.84946,0.537685
246206852,70295745,16489,3527690,34334,151667000,4654410,0.0097327,1.31939,1.32888,0.550107
246198907,70295745,183,1512540,15893.7,80457900,2440180,0.0105079,1.61329,1.64547,0.719129
246207886,70295745,16758,34969,45.1787,1742850,6179.73,0.00129196,0.17672,0,0
246206171,70295745,16360,1772280,17876.2,79239400,2375080,0.0100866,1.34013,1.34288,0.456895
246210247,70295745,17330,979038,623.83,39313100,84389.7,0.000637187,0.0861966,0.0862085,0.675843
246211323,70295745,17579,174841,980.787,6284050,126972,0.0056096,0.726214,0.726204,0.533214
246204579,70295745,15989,7846520,104512,361359000,14575400,0.0133195,1.85756,1.83142,0.709394
246207084,70295745,16559,862016,3718.45,41498100,500091,0.00431367,0.580141,0.578211,0.428071
246211617,70295745,111220720,104907,274.221,4922340,37817.5,0.00261395,0.360485,0.360485,0.381085
246207996,70295745,16787,63308.3,95.3918,2833920,12520.7,0.00150678,0.197773,0.197417,0.0415231
246202234,70295745,893,734349,19770.6,41475900,2829140,0.0269226,3.85259,3.85259,0.222392
246209241,70295745,17100,586310,3920.68,27915200,536702,0.00668704,0.915388,0.913504,0.369771
246208412,70295745,16863,690640,1528.04,28347000,201661,0.00221249,0.291992,0.295696,0.318548
246201687,70295745,670,2437960,35668.8,120093000,5131770,0.0146306,2.10495,2.08552,0.378659
246204561,70295745,15983,4850730,130470,275254000,18534600,0.0268969,3.82099,3.81877,0.366752
246208523,70295745,16897,1249750,6928.37,51644200,914050,0.00554382,0.731388,0.729762,0.824839
246208551,70295745,16907,410490,3450.39,17508400,447515,0.00840553,1.0902,1.07751,0.56487
246209962,70295745,17260,139693,199.115,5998300,26340.7,0.00142538,0.188561,0.188715,0.496945
246200755,70295745,524,244783,4787.18,11874800,685380,0.0195568,2.79995,2.79995,0.171656
246200339,70295745,385,13242200,89590.8,603026000,12329800,0.00676558,0.9311,0.906832,0.750088
246201710,70295745,684,174845,228.675,7229920,29234,0.00130787,0.1672,0.1672,0.308317
246208318,70295745,16843,3403310,4406.06,144640000,635560,0.00129464,0.186748,0.193639,1.16958
246200272,70295745,363,909194,29472.4,46967400,3950090,0.0324159,4.3446,4.3446,0.240356
246211797,70295745,111220876,734349,5019.29,28912200,663197,0.00683503,0.903109,0.903109,0.449895
246210920,70295745,17489,454597,2253.5,15978800,300058,0.00495714,0.660053,0.660053,0.158598
246203003,70295745,1105,382505,4522.97,21008400,637719,0.0118246,1.66722,1.67341,0.472553
