id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215488800,70295739,16259,1755770,1715.3,52392800,221215,0.00097695,0.125993,0.122472,2.0203
215481031,70295739,511,554087,0.081909,19651300,11.5228,1.47827e-07,2.07961e-05,2.04172e-05,2.10578
215481998,70295739,693,854098,2.44898,23987900,369.637,2.86732e-06,0.00043278,0.000137564,2.02609
215485980,70295739,15819,10395200,789.754,371000000,115458,7.59729e-05,0.0111068,0.0110656,2.54445
215487055,70295739,16064,4439960,4300.4,154397000,683091,0.000968566,0.153851,0.153812,2.70646
215495252,70295739,124372440,34842,14.9523,701939,2021.88,0.000429147,0.0580298,0,0
215485965,70295739,15815,802536,27.3733,28530800,3692.4,3.41085e-05,0.00460091,0.00449751,2.20314
215482400,70295739,796,50790.5,0.00143121,1904960,0.187793,2.81786e-08,3.69739e-06,5.09205e-06,1.32152
215484678,70295739,15602,1266210,9.71656,38209400,1252.98,7.67373e-06,0.000989554,0.000103226,3.49347
215486718,70295739,16008,7447240,8032.24,160934000,1349770,0.00107855,0.181244,0.184967,3.80774
215488827,70295739,16266,69727.3,0.271493,1965980,35.189,3.89364e-06,0.000504665,0.000504729,1.04253
215486056,70295739,15848,1114590,89.2407,34476200,14682.3,8.00657e-05,0.0131728,0.0131221,3.90258
215494169,70295739,17447,82680.5,0.154491,1883110,21.511,1.86854e-06,0.000260171,0.000282603,1.00454
215486748,70295739,16013,11840600,10363,497910000,1709360,0.00087521,0.144364,0.144071,3.46803
215493210,70295739,17244,982137,1579.94,31945000,206317,0.00160867,0.21007,0.196685,2.59013
215481392,70295739,619,839253,3.02833,26668700,360.908,3.60836e-06,0.000430035,0.000430033,3.1693
215484292,70295739,10708,1040060,43.5733,47845400,5752.16,4.18948e-05,0.00553059,0.00466322,1.93514
215484440,70295739,15591,104771,0.0790195,2291360,11.5402,7.54212e-07,0.000110147,0.000110229,1.18061
215492220,70295739,16974,30214.2,0.0669089,1371440,7.9787,2.21449e-06,0.000264071,0,0
215493127,70295739,17227,244783,790.038,8616970,114912,0.0032275,0.469445,0.469445,1.21454
215494369,70295739,17526,313922,1.77189,10073400,240.352,5.64437e-06,0.000765643,0.000766732,2.45565
215494957,70295739,111220730,314721,7.42681,9839580,956.417,2.35981e-05,0.00303894,0.00303894,0.892045
215479827,70295739,268,314721,2.4115,10825600,285.092,7.66234e-06,0.000905857,0.000905857,2.4265
215480311,70295739,431,402318,431.886,15734400,59470.1,0.0010735,0.147819,0.142667,1.84237
215479577,70295739,162,183014,5.96585,8034930,708.96,3.25978e-05,0.0038738,0.000102006,1.07762
215495179,70295739,111220880,104593,2.53547,3358960,361.427,2.42414e-05,0.00345557,0.00345996,1.32876
215485962,70295739,15814,802536,27.3733,28530800,3692.4,3.41085e-05,0.00460091,0.00449751,2.20314
215492471,70295739,17033,1836550,469.699,69116100,60906.1,0.000255751,0.0331633,0.032872,1.54757
215482040,70295739,708,871957,0.159487,27757400,20.5628,1.82907e-07,2.35824e-05,1.9749e-05,3.18608
215482290,70295739,726,13789600,10648.3,548260000,1692120,0.000772202,0.12271,0.125441,2.42435
215489641,70295739,16392,204125,0.0175306,8008570,2.81885,8.58818e-08,1.38095e-05,1.37897e-05,1.26449
215490308,70295739,16493,533844,138.67,19356100,18082.1,0.000259757,0.0338714,0.0352858,1.32809
215490580,70295739,16555,34884.3,0,1079580,0,0,0,0,0
215493608,70295739,17314,34969,13.8086,1372960,1773,0.000394882,0.0507021,0,0
215491252,70295739,16705,2554280,56.9739,89601300,8098.64,2.23053e-05,0.00317062,0.0031466,2.1721
215479564,70295739,157,1021680,18.4525,25632200,2345.95,1.80609e-05,0.00229617,0.00231092,4.43272
215485589,70295739,15711,68517.3,32.3626,1065490,4200.6,0.000472327,0.0613072,0.0605276,1.16714
215492165,70295739,16948,3042070,731.042,113213000,100507,0.00024031,0.0330389,0.0330392,2.36874
215489110,70295739,16315,773050,29.952,26270000,4914.35,3.87453e-05,0.00635709,0.00616108,1.52044
215493636,70295739,17327,367497,410.444,7577230,54366.4,0.00111686,0.147937,0.155529,2.81732
215484302,70295739,10725,3075520,66.4805,89225600,9488.33,2.16161e-05,0.00308512,0.00298344,3.32943
215493507,70295739,17281,67612.8,0.0469793,2190250,5.71272,6.94828e-07,8.44917e-05,8.70958e-05,1.41149
215480320,70295739,434,1474670,119.485,49336300,16245.9,8.10252e-05,0.0110167,0.0108828,1.92703
215484745,70295739,15606,521881,0.0141864,15412800,1.83536,2.71833e-08,3.51682e-06,3.62194e-06,3.75608
215495260,70295739,124372464,69660.3,30.0955,1438790,4088.46,0.000432032,0.0586914,0.0586913,0.362615
215481198,70295739,534,454266,810.386,17655100,104534,0.00178394,0.230115,0.22999,1.00078
215482075,70295739,723,4156730,1541.07,167443000,263645,0.000370741,0.0634261,0.0634041,3.40253
215491981,70295739,16872,104907,308.2,2780770,44138.2,0.00293784,0.420736,0.420736,0.772704
215484391,70295739,15570,174845,2.63696,4771380,466.346,1.50817e-05,0.00266719,0.00266719,0.680363
215483905,70295739,1101,1398760,24.4793,58675100,3429.18,1.75007e-05,0.00245158,0.00245158,2.8729
215482687,70295739,902,419628,13.386,15432300,1861.59,3.18997e-05,0.00443628,0.00443628,2.46481
215480535,70295739,448,698613,1216.71,28458600,210205,0.00174161,0.300889,0.300705,1.51543
215490269,70295739,16482,629255,42.033,21518500,5474.58,6.6798e-05,0.00870011,0.00869843,1.04962
215479949,70295739,323,45628400,14913.1,1581760000,1969110,0.000326837,0.0431553,0.0426659,2.34092
215485928,70295739,15797,1899080,98.1373,66052600,12490.8,5.16762e-05,0.00657727,0.00738209,4.00844
215476440,70295739,7,2587710,393.137,79539700,50294.6,0.000151925,0.019436,0.019436,1.97399
215482525,70295739,849,69938,0.440959,2900880,62.6313,6.305e-06,0.000895525,0.000895525,1.3807
215486869,70295739,16035,31735500,6026.83,1103310000,861507,0.000189908,0.0271464,0.0270905,2.66432
215493206,70295739,17242,982137,1579.94,31945000,206317,0.00160867,0.21007,0.196685,2.59013
215482385,70295739,783,524535,10.057,22436200,1375.61,1.91732e-05,0.00262253,0.00262253,2.78629
215493618,70295739,17319,506931,410.471,12366200,54369.8,0.000809718,0.107253,0.097212,3.58188
215479670,70295739,200,629376,3.08159,20834000,364.115,4.89626e-06,0.000578534,0.000578481,2.66079
215481140,70295739,525,335404,39.6797,10932900,5128.75,0.000118304,0.0152912,0.0170234,0.937584
215485905,70295739,15789,191353,90.7334,7001750,15998.5,0.000474167,0.0836069,0.0926402,1.25312
215494144,70295739,17443,1093620,93.6556,30745900,13062.3,8.5638e-05,0.011944,0.0117113,2.95322
215479310,70295739,126,241338,4.06162,2981090,505.24,1.68296e-05,0.0020935,0.00213043,1.80976
215487340,70295739,16104,11714600,3542.53,381680000,469661,0.000302403,0.0400919,0.0400919,1.73951
215489194,70295739,16331,454597,169.596,15900700,22428.4,0.000373069,0.0493369,0.0493369,0.933054
215494590,70295739,17620,104846,0.025322,2097750,3.77298,2.41516e-07,3.59858e-05,3.60276e-05,1.73205
215495186,70295739,111220882,721700,3.53389,21646000,568.043,4.89662e-06,0.000787091,0.000831322,3.49981
215486401,70295739,15960,1424910,853.671,56993800,139402,0.000599107,0.0978322,0.0949089,3.66699
215490986,70295739,16664,558007,0.716286,17610900,96.6226,1.28365e-06,0.000173157,0.000172883,2.65925
215494612,70295739,111220626,657046,4.36969,23737900,596.138,6.65052e-06,0.0009073,0.000904437,1.46198
215488856,70295739,16271,209486,32.5733,5645220,4620.43,0.000155492,0.022056,0.0220606,0.535304
215490027,70295739,16446,615967,0.752059,23919800,114.638,1.22094e-06,0.000186111,0.000191433,1.68561
215481413,70295739,630,1221060,16.7414,48728400,2374.68,1.37105e-05,0.00194476,0.00200435,2.67436
215494032,70295739,17405,34806.4,36.476,1433660,5302.22,0.00104797,0.152335,0,0
215484489,70295739,15595,548665,0.296555,19355300,48.6318,5.40504e-07,8.86366e-05,8.1258e-05,2.24376
215494520,70295739,17571,184834,0.11626,4866450,17.3558,6.28996e-07,9.38995e-05,0.000112541,2.19251
215494618,70295739,111220634,524535,33.2006,19794100,4322.16,6.32954e-05,0.00823998,0.00823998,1.47122
215479251,70295739,99,1538500,150.325,49348700,19390.3,9.77093e-05,0.0126034,0.0126024,1.39058
215482492,70295739,835,7336870,232.041,266333000,34447,3.16267e-05,0.00469506,0.00473211,3.46982
215494829,70295739,111220692,835913,352.179,31371400,45078.1,0.000421311,0.0539268,0.0537432,1.2756
215478884,70295739,41,839222,84.0485,22200900,11091,0.00010015,0.0132159,0.0132154,1.80605
215481409,70295739,628,257030,1.04261,9910430,142.823,4.05636e-06,0.000555667,0.000586298,1.09709
215482036,70295739,707,523124,286.939,17534700,43557.5,0.00054851,0.0832642,0.0833904,2.60163
215493707,70295739,17353,10383800,1452.36,345750000,193252,0.000139868,0.0186109,0.0181554,3.44219
215480110,70295739,369,12449000,2442.55,417013000,420808,0.000196205,0.0338027,0.0338027,9.21841
215495114,70295739,111220826,1328820,11.3887,49656000,1576.7,8.57055e-06,0.00118654,0.00118654,2.78757
215480231,70295739,398,1756100,62.2346,48195100,8123.82,3.54391e-05,0.00462606,0.0045446,3.36642
215482356,70295739,769,263168,0.165182,7795060,24.4853,6.27666e-07,9.30405e-05,0.000117831,2.37356
215495062,70295739,111220788,660662,142.727,24773200,19384.9,0.000216036,0.0293417,0.0291769,1.74222
215491734,70295739,16788,104907,184.855,2923180,27193.3,0.00176209,0.259214,0.259214,1.01435
215491929,70295739,16860,174845,8.5813,6477490,1123.38,4.90794e-05,0.006425,0.006425,0.982023
215492430,70295739,17014,349133,0.248227,9132290,34.4385,7.10982e-07,9.86401e-05,9.88264e-05,1.84216
215479298,70295739,120,209814,17.2444,9470950,2361.45,8.21891e-05,0.011255,0.011255,0.708678
215490652,70295739,16585,101867,0.0248539,3739060,3.43357,2.43985e-07,3.37066e-05,3.28319e-05,1.73205
215485614,70295739,15717,34969,0.235057,710323,29.2341,6.72187e-06,0.000836,0,0
215491086,70295739,16695,743839,1.1421,26757600,165.786,1.53541e-06,0.000222879,0.000235962,1.82625
215491510,70295739,16759,34871.1,0.012615,911658,1.70568,3.61762e-07,4.8914e-05,0,0
215483446,70295739,1049,3112240,28.7139,115913000,4544.54,9.22611e-06,0.00146021,0.00146021,2.1978
215492513,70295739,17049,69938,4.28462,1865790,546.531,6.12631e-05,0.00781451,0.00781451,1.3586
215490605,70295739,16564,685862,11.0852,26755300,1643.23,1.61624e-05,0.00239586,0.00247255,2.67001
215492901,70295739,17150,833987,2.75808,23480300,370.688,3.30711e-06,0.000444477,0.00053909,3.2134
215494105,70295739,17427,2027800,41.6483,76837900,5457.56,2.05386e-05,0.00269137,0.00269091,1.87277
215494185,70295739,17454,34969,1.77802,1178090,239.329,5.08455e-05,0.00684404,0,0
215486633,70295739,15988,4047610,457.863,159231000,62546,0.000113119,0.0154526,0.0154274,2.04391
215491565,70295739,16780,284725,189.217,9468340,27777,0.000664562,0.0975572,0.0996125,1.93696
215494253,70295739,17476,9179720,897.924,281900000,123329,9.78161e-05,0.013435,0.0129893,2.87894
215479884,70295739,289,559504,158.103,27063000,20212.1,0.000282577,0.036125,0.036125,1.52827
215493574,70295739,17303,232365,153.445,9830510,19294.9,0.000660362,0.0830368,0.0743883,1.50501
215479649,70295739,191,1000370,856.652,29717000,132901,0.000856339,0.132853,0.15947,2.17053
215482597,70295739,880,209432,0.00430804,6980240,0.566367,2.05701e-08,2.7043e-06,2.70008e-06,1.657
215482848,70295739,955,931372,86.5835,28618000,12544.4,9.29633e-05,0.0134687,0.0138885,1.80823
215493218,70295739,17246,807454,1392.49,25767300,182052,0.00172454,0.225465,0.208262,2.66469
215483393,70295739,1042,811455,408.236,29903800,64877.3,0.000503091,0.0799518,0.0853761,3.31234
215490339,70295739,16497,1080220,634.228,31993000,81835.6,0.000587128,0.0757582,0.0753876,1.16445
215484507,70295739,15597,95226,0.717936,2259070,104.846,7.53929e-06,0.00110102,0.00103418,1.13854
215486752,70295739,16014,9884760,8455.16,420543000,1388030,0.000855373,0.140421,0.140121,3.58853
215491256,70295739,16706,1924840,12.6905,67635600,1693.63,6.59301e-06,0.000879881,0.000887245,2.12367
215491969,70295739,16869,797979,95.0977,29076900,12275.5,0.000119173,0.0153832,0.0151235,1.51098
215495067,70295739,111220790,32427.9,2.53937,1444820,318.853,7.83079e-05,0.00983267,0,0
215494068,70295739,17414,34161.6,0,770358,0,0,0,0,0
215480715,70295739,479,706739,150.354,26544300,22733.7,0.000212743,0.0321671,0.0349583,1.66182
215490530,70295739,16539,1362270,62.9844,49798600,8777.57,4.6235e-05,0.00644336,0.00643392,4.68111
215491940,70295739,16862,139876,78.5948,2872280,11041.3,0.000561889,0.0789365,0.0789365,1.40551
215485895,70295739,15782,2013510,12.3062,71119000,1601.23,6.11178e-06,0.000795244,0.000811,4.29893
215492095,70295739,16916,31707.2,37.7405,1337110,5082.67,0.00119028,0.1603,0,0
215481991,70295739,691,524449,35.1338,19626900,4762.83,6.69918e-05,0.00908159,0.00705094,1.63581
215486881,70295739,16037,5512920,692.433,151701000,96777.8,0.000125602,0.0175547,0.0182542,3.07159
215494609,70295739,111220624,34969,3.19407,1432910,415.146,9.13401e-05,0.0118718,0,0
215486314,70295739,15919,6783830,4492.69,201709000,758596,0.000662265,0.111824,0.106991,3.46834
215494243,70295739,17472,390420,4.1194,8699060,533.29,1.05512e-05,0.00136594,0.00135791,1.54739
215480105,70295739,368,69938,1.56616,3050670,203.431,2.23935e-05,0.00290874,0.00290874,1.41421
215479647,70295739,189,558226,0.0397388,18998800,5.85967,7.11878e-08,1.0497e-05,1.0525e-05,2.69104
215482010,70295739,698,92447400,48334.1,3111320000,8015360,0.000522828,0.0867018,0.0853366,4.48241
215479193,70295739,82,489566,39.8797,18012000,6037.32,8.14594e-05,0.012332,0.012332,1.2556
215479621,70295739,180,874196,788.98,41346400,110273,0.000902521,0.126142,0.126138,2.19182
215492107,70295739,16924,65168800,12520.2,2527180000,1733270,0.00019212,0.0265966,0.0265936,2.92043
215485875,70295739,15772,174337,5.87488,5961860,756.949,3.36984e-05,0.00434187,0.00433815,1.26824
215487371,70295739,16110,2832490,808.54,97698400,107269,0.000285452,0.037871,0.037871,1.77654
215479571,70295739,159,9443070,29100.8,298074000,4985020,0.00308171,0.527903,0.52146,1.79933
215492375,70295739,16992,49069.6,0.213121,1681080,28.2266,4.34325e-06,0.000575236,0,0
215493167,70295739,17237,1585010,536.09,57677300,70013.7,0.000338225,0.0441724,0.0435428,2.8037
215479068,70295739,61,104907,11.811,4003830,1469.22,0.000112586,0.0140049,0.0140049,0.910205
215487431,70295739,16120,2652790,2246.91,110227000,357838,0.000847001,0.134891,0.138208,2.88259
215479866,70295739,281,781261,118.933,16115900,17105.4,0.000152232,0.0218946,0.0234893,1.62913
215486338,70295739,15933,1449940,115.503,61626900,16050.3,7.96604e-05,0.0110696,0.0106963,3.21801
215492833,70295739,17123,4562240,139.544,123076000,18707.5,3.05867e-05,0.00410052,0.0040223,3.34431
215494653,70295739,111220664,1188330,2023.3,45144600,257806,0.00170264,0.216948,0.216868,1.53164
215491872,70295739,16846,1542990,171.478,57591100,21783.5,0.000111134,0.0141177,0.0138715,1.88428
215482364,70295739,773,832959,68.4518,26672400,9805.75,8.21791e-05,0.0117722,0.0119523,2.87645
215480219,70295739,394,4401750,886.263,164741000,125445,0.000201343,0.0284989,0.0293041,1.30895
215490239,70295739,16479,478656,19.5316,16073100,2559.9,4.0805e-05,0.0053481,0.00379641,1.94897
215479667,70295739,199,1558940,29.4293,44008600,4171.94,1.88778e-05,0.00267615,0.00381636,4.77157
215482397,70295739,795,10657100,956.319,367405000,120204,8.97357e-05,0.0112793,0.011071,2.47625
215490728,70295739,16608,228734,1.48217,7951680,225.162,6.47987e-06,0.000984382,0.00106183,1.13802
215482451,70295739,820,2841120,87.5061,96744200,12729.7,3.07998e-05,0.00448051,0.00419814,2.52781
215486607,70295739,15984,5080990,248.821,218250000,35101.9,4.8971e-05,0.00690847,0.00688049,4.0317
215481913,70295739,663,2272850,1994.73,56677400,356116,0.000877633,0.156683,0.156673,5.3596
215478734,70295739,33,2168080,1420.37,84473800,209427,0.000655128,0.0965958,0.0965958,1.93665
215487197,70295739,16079,620320,185.706,23490000,26851,0.000299372,0.0432858,0.0437825,1.68821
215479729,70295739,228,1699570,231.526,63801800,32142.9,0.000136226,0.0189123,0.0135789,1.48918
215479954,70295739,325,209814,24.7696,8216350,3394.2,0.000118055,0.0161772,0.0161772,1.68275
215487224,70295739,16084,3911890,693.309,153994000,99290.9,0.000177231,0.0253818,0.0183717,2.08908
215490097,70295739,16461,1119010,760.335,41752300,103560,0.000679472,0.0925458,0.0925458,1.5558
215485257,70295739,15682,75840.9,0.594539,1083760,89.3227,7.83929e-06,0.00117776,0.00129244,1.13012
215482448,70295739,819,168511,39.8025,5209550,5960.29,0.000236201,0.0353704,0.0259451,1.58121
215480300,70295739,426,769318,3458.51,29531500,610773,0.00449556,0.793915,0.793915,1.94444
215486122,70295739,15871,839256,19.5654,27946000,3039.51,2.33128e-05,0.00362167,0.00362167,2.2138
215479846,70295739,275,6305100,238.413,230710000,38252.7,3.78128e-05,0.00606696,0.00634583,4.14208
215493901,70295739,17363,1083740,322.517,44913300,42549.6,0.000297597,0.039262,0.0377259,1.57348
215492008,70295739,16881,207801,3.69884,7566720,484.475,1.77999e-05,0.00233143,0.00233833,1.14421
215489002,70295739,16297,386941,19.7308,11142900,2703.31,5.09917e-05,0.00698636,0.00913528,1.46085
215489116,70295739,16317,773050,29.952,26270000,4914.35,3.87453e-05,0.00635709,0.00616108,1.52044
215484478,70295739,15594,49367.3,1.61917,1644810,285.63,3.27984e-05,0.00578582,0,0
215494607,70295739,111220574,69938,8.78242,2878390,1292.86,0.000125574,0.0184859,0.0184859,0.935938
215484801,70295739,15607,298511,0.684706,9208620,88.4373,2.29374e-06,0.000296261,0.000363148,1.74471
215483901,70295739,1100,2788240,10.5276,107798000,1628.95,3.77573e-06,0.000584221,0.000582193,2.57359
215494187,70295739,17455,338450,0.0325152,9894170,4.31553,9.60708e-08,1.27509e-05,1.10329e-05,1.66367
215479780,70295739,250,1208300,72.2716,44329700,11292,5.98126e-05,0.00934533,0.00986646,2.27933
215483790,70295739,1067,410697,80.6865,10151000,11835,0.000196463,0.0288169,0.0318175,1.45201
215482794,70295739,930,1153840,12.3395,44622700,1632.64,1.06943e-05,0.00141496,0.00128718,3.93334
215492493,70295739,17041,978515,1958.02,37700900,249570,0.00200101,0.255049,0.254927,1.39388
215479264,70295739,104,5280230,920.879,207607000,149740,0.000174401,0.0283586,0.0283581,5.07864
215491452,70295739,16737,339805,1091.05,11156500,138145,0.0032108,0.406542,0.403126,0.659469
215479272,70295739,110,104907,0,2685450,0,0,0,0,0
215494408,70295739,17547,1080910,35.1781,35928700,4788,3.2545e-05,0.00442962,0.00428913,2.41154
215492800,70295739,17112,349463,610.187,13297400,77030.1,0.00174607,0.220424,0.220291,0.7665
215487129,70295739,16068,4895660,376.611,210956000,50165.9,7.69275e-05,0.010247,0.010247,2.68423
215494057,70295739,17410,1171200,0.482059,35035500,61.3012,4.11593e-07,5.23404e-05,5.18678e-05,2.17387
215492773,70295739,17105,173478,77.8589,6949620,9681.93,0.000448811,0.0558107,0.0554112,1.60223
215493131,70295739,17228,244783,342.518,6203330,54359.2,0.00139927,0.222071,0.222071,1.57255
215485882,70295739,15776,3799940,190.94,138572000,29411.3,5.02481e-05,0.00773994,0.00776095,7.42647
215490969,70295739,16659,1185980,1.80722,38021400,248.662,1.52382e-06,0.000209668,0.000209563,2.22793
215491755,70295739,16791,1003630,1104.29,31755000,142353,0.00110029,0.141838,0.139632,1.43284
215487620,70295739,16139,680459,121.861,23723600,16671.5,0.000179087,0.0245004,0.0247061,2.00489
215485149,70295739,15655,1028890,6.37615,26423800,821.761,6.19713e-06,0.000798688,0.000788643,3.04765
215491415,70295739,16730,69862.5,16.3911,2241950,2029.12,0.000234619,0.0290445,0.0290444,1.09973
215479934,70295739,315,218688000,90189.7,8233710000,13989200,0.000412412,0.0639685,0.0633879,4.14822
215489922,70295739,16428,1057240,4.14361,38496100,542.063,3.91926e-06,0.000512713,0.000470308,1.7302
215490998,70295739,16667,523357,0.997537,17299200,140.332,1.90604e-06,0.000268139,0.00026822,1.96019
215479030,70295739,55,244356,0.0167229,7522460,2.94289,6.84364e-08,1.20434e-05,1.20696e-05,2.27367
215482763,70295739,915,501982,19.9638,18314600,2479.67,3.97699e-05,0.00493976,0.00482585,1.59863
215487212,70295739,16082,7103400,2665.61,310721000,396596,0.000375259,0.0558319,0.0450822,1.7558
215494377,70295739,17529,1148230,10.9073,32385900,1581.25,9.49916e-06,0.00137712,0.00165516,3.30815
215486354,70295739,15940,8985680,1680.33,299655000,279346,0.000187001,0.0310879,0.0310837,3.84047
215479641,70295739,187,1223920,157.327,53478200,20813.2,0.000128544,0.0170055,0.0170055,2.74923
215494125,70295739,17434,734117,9.49696,24466000,1300.03,1.29366e-05,0.00177087,0.00176923,3.18446
215481967,70295739,679,1424780,54.0294,43789700,7651.46,3.79211e-05,0.00537026,0.00534153,2.4322
215494682,70295739,111220688,53007.4,0.645175,2057910,86.2181,1.21714e-05,0.00162653,0.00161821,0.284896
215485641,70295739,15721,14728.5,0.283639,187126,35.687,1.92578e-05,0.00242299,0,0
215492372,70295739,16991,1898290,287.191,53687200,36186.5,0.000151289,0.0190627,0.0196783,2.0061
215487973,70295739,16161,278198,0.168118,10275700,22.245,6.04312e-07,7.99611e-05,7.99505e-05,1.15923
215493034,70295739,17192,244320,0.00832111,7661190,1.13728,3.40582e-08,4.65486e-06,4.6619e-06,2.06103
215482796,70295739,931,1544580,221.62,27766700,29780.5,0.000143482,0.0192807,0.021936,2.01637
215485952,70295739,15809,4235520,348.072,144611000,47247.8,8.21793e-05,0.0111551,0.012081,4.09391
215486343,70295739,15935,3077010,148.61,112920000,21456.9,4.82969e-05,0.00697329,0.00697279,3.18145
215479696,70295739,212,10790300,1636.6,348478000,232740,0.000151673,0.0215692,0.0215645,3.34132
215491082,70295739,16694,10847700,2410.78,409993000,354264,0.00022224,0.0326581,0.0316828,2.9494
215492365,70295739,16986,1982200,302.357,56070200,38236.6,0.000152536,0.01929,0.0203283,1.94074
215479041,70295739,56,9785880,543.95,373382000,69707.4,5.55851e-05,0.00712326,0.00802636,3.5343
215494001,70295739,17397,211115,0,5249750,0,0,0,0,0
215493545,70295739,17293,69938,93.2499,2390490,12364.9,0.00133332,0.176798,0.176798,1.31489
215486148,70295739,15882,244783,2.80401,8123820,477.346,1.14551e-05,0.00195008,0.00195008,1.63304
215479994,70295739,344,629442,47.6575,30587200,6121.73,7.57138e-05,0.00972564,0.00972564,1.80257
215491446,70295739,16736,946084,2362.18,29181200,300485,0.00249679,0.317609,0.312878,0.783035
215492495,70295739,17042,1337320,2248.77,45017600,286593,0.00168154,0.214304,0.210195,1.80842
215482418,70295739,805,384557,13.5568,7173090,1722.19,3.5253e-05,0.00447839,0.00447728,1.20858
215489438,70295739,16367,139592,21.5744,4095060,2820.54,0.000154553,0.0202056,0.0202371,0.935504
215491913,70295739,16856,1991220,550.651,73384700,95678,0.00027654,0.04805,0.048055,1.80008
215486065,70295739,15851,53824700,2816.72,2097700000,391348,5.23313e-05,0.00727078,0.00726837,3.02059
215479714,70295739,220,10020200,828.092,368317000,122453,8.26425e-05,0.0122206,0.0110562,4.00561
215482362,70295739,772,818322,307.674,35315600,43064.4,0.000375981,0.0526252,0.0332952,2.06081
215486136,70295739,15876,244783,45.1941,8466010,7883.66,0.000184629,0.0322067,0.0322067,1.19285
215493045,70295739,17198,373155,0.378194,9390530,52.1509,1.0135e-06,0.000139757,0.00011055,2.09795
215494349,70295739,17512,316744,2.15264,8900500,296.943,6.79614e-06,0.000937485,0.00090274,1.42798
215493583,70295739,17306,2225700,1086.15,80644400,141188,0.000488002,0.0634352,0.0611903,3.8875
215482999,70295739,962,5720780,1589.37,163749000,245923,0.000277824,0.0429877,0.0413172,2.85241
215494541,70295739,17584,139749,0.000985608,4195320,0.162266,7.05272e-09,1.16112e-06,1.16324e-06,1.36451
215479759,70295739,241,1138110,517.56,36503400,69019.2,0.000454755,0.0606439,0.0629645,1.24102
215482381,70295739,781,69938,3.13723,2728830,403.363,4.48572e-05,0.00576744,0.00576744,1.12286
215492183,70295739,16957,524535,33.2006,19794100,4322.16,6.32954e-05,0.00823998,0.00823998,1.47122
215493153,70295739,17235,1585010,536.09,57677300,70013.7,0.000338225,0.0441724,0.0435428,2.8037
215483066,70295739,968,2326870,990.218,103789000,130062,0.000425558,0.0558959,0.0557359,2.26978
215489705,70295739,16418,724595,43.5879,28656800,6637.96,6.01549e-05,0.00916093,0.0105307,2.91669
215495125,70295739,111220832,69765.4,0.347219,2449750,44.5425,4.97695e-06,0.000638461,0.000637191,1.13894
215485697,70295739,15731,409569,2.87086,7248960,367.52,7.00946e-06,0.000897333,0.000912965,1.54139
215483210,70295739,993,18194000,6669.44,601330000,1014180,0.000366573,0.0557427,0.0520462,2.1207
215485810,70295739,15767,1915040,118.485,67611500,18906,6.18706e-05,0.0098724,0.0080622,2.32041
215492565,70295739,17074,1283020,2.63992,36945100,353.761,2.05759e-06,0.000275726,0.000258909,2.43304
215495070,70295739,111220792,1284080,1044.02,48361400,135383,0.000813048,0.105432,0.0992781,3.07367
215489364,70295739,16358,3840220,3084.05,129928000,395360,0.000803092,0.102952,0.100768,1.80844
215481804,70295739,649,244783,51.2434,8455420,7602.39,0.000209342,0.0310577,0.0310577,1.1894
215479956,70295739,327,559503,2.52281,18372000,358.453,4.50902e-06,0.000640663,0.000640662,1.61167
215495083,70295739,111220800,988483,3564.21,34009600,465107,0.00360573,0.470526,0.475129,1.52069
215476543,70295739,15,201101,11.6888,7863870,1910.31,5.8124e-05,0.00949925,0.0100663,1.45581
215487238,70295739,16085,481391,37.6258,16942600,5915.2,7.81606e-05,0.0122877,0.0134754,1.48957
215482787,70295739,928,15453600,1677.38,581875000,224637,0.000108543,0.0145362,0.0142233,2.93686
215490803,70295739,16628,104831,19.5316,3518960,2404.43,0.000186315,0.0229363,0.0229352,0.240688
215487202,70295739,16080,532545,96.2985,20496400,13313.8,0.000180827,0.0250003,0.0204437,1.44541
215480243,70295739,402,4468350,451.337,169003000,65134.7,0.000101008,0.0145769,0.0145526,1.58577
215487567,70295739,16131,14858500,15036.3,596232000,2329720,0.00101197,0.156794,0.157304,1.97663
215494547,70295739,17586,34969,0,1047610,0,0,0,0,0
215491291,70295739,16713,139876,15.3279,4837360,2224.84,0.000109582,0.0159058,0.0159058,0.926384
215484521,70295739,15599,1985400,45.9356,56302800,5906.29,2.31367e-05,0.00297486,0.00251477,2.84428
215486795,70295739,16023,10652800,1912.65,242931000,295364,0.000179543,0.0277264,0.0279011,3.18316
215480878,70295739,498,578551,167.561,18549000,29361.1,0.000289622,0.0507493,0.028545,3.47527
215484309,70295739,10729,764636,9.37247,28746400,1133.23,1.22574e-05,0.00148205,0.00101077,3.01145
215482350,70295739,765,104907,23.1581,4310510,2912.08,0.000220748,0.0277587,0.0277587,1.14862
215491524,70295739,16766,133479,1.62381,4557490,219.119,1.21653e-05,0.0016416,0.0019576,1.19465
215478962,70295739,45,314721,287.297,12806300,35711.8,0.000912862,0.113471,0.113471,0.678198
215492521,70295739,17051,679467,271.327,22191700,34621.5,0.000399324,0.0509538,0.0495944,1.46071
215490608,70295739,16565,618132,11.0852,24097400,1643.23,1.79333e-05,0.00265838,0.00276343,2.51171
