id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215398020,70295512,16827,419398,9846.4,19986800,1347650,0.0234775,3.2133,3.26955,0.279367
215398931,70295512,17274,91865.4,1746.81,2571120,246211,0.0190148,2.68013,2.68528,0.320497
215393902,70295512,501,139876,1803.12,6751160,254614,0.0128908,1.82029,1.82029,0.467694
215395841,70295512,15845,3651310,95797.4,166310000,13944400,0.0262364,3.81902,3.88858,0.470822
215398758,70295512,17168,257989,9028.38,12473200,1229870,0.0349952,4.76712,4.78726,0.127895
215394771,70295512,1008,3357020,27658.1,165600000,3712820,0.00823887,1.10599,1.10599,0.365278
215401036,70295512,111220882,744995,24035.6,28436100,3266460,0.0322627,4.38454,4.70521,0.632736
215394062,70295512,610,2076830,86970.2,119904000,12767800,0.0418763,6.14772,6.46245,0.503741
215397507,70295512,16633,760403,22820.2,34300700,3052390,0.0300107,4.01417,4.06303,0.205259
215393533,70295512,313,86323800,1872010,4112270000,252293000,0.0216859,2.92263,3.00678,0.524919
215399236,70295512,17422,742426,19593.2,30403300,2612700,0.0263907,3.51914,4.07598,0.729362
215401019,70295512,111220876,552000,21355.5,22348600,2835540,0.0386876,5.13685,5.34141,0.366939
215396541,70295512,16186,4196280,53454.1,219169000,7458900,0.0127385,1.7775,1.7775,0.497492
215394286,70295512,765,104662,1515.9,4120020,207373,0.0144838,1.98136,1.98465,0.618135
215396759,70295512,16292,151414,4146.17,6741410,550592,0.027383,3.63634,3.56149,0.356613
215398916,70295512,17266,762633,23862.6,31409400,3264290,0.0312897,4.2803,4.23738,0.307673
215393368,70295512,232,837301,25657.5,39872100,3728920,0.0306431,4.4535,4.45353,0.44495
215396128,70295512,15984,3663850,135956,208641000,18655500,0.0371075,5.09177,5.10353,0.360479
215399309,70295512,17451,532533,24545.4,26415400,3418680,0.0460917,6.41965,6.50196,0.222662
215399241,70295512,17427,2015040,24988.7,73518900,3311130,0.0124011,1.64321,1.6555,0.849053
215396728,70295512,16278,34969,454.055,1580530,59330.1,0.0129845,1.69665,0,0
215399249,70295512,17436,137670,2982.01,4882400,409808,0.0216606,2.97674,2.98958,0.41664
215398658,70295512,17126,899888,15217.8,35298300,2040110,0.0169107,2.26707,2.42307,0.433802
215398706,70295512,17150,870635,45299.7,39235700,6357130,0.0520306,7.30172,7.23887,0.298499
215396161,70295512,16009,7504950,94069.6,241211000,13170400,0.0125343,1.7549,1.90162,1.27581
215395646,70295512,15797,2074970,114640,117856000,16554200,0.0552492,7.97807,8.01128,0.286688
215400652,70295512,111220732,76358.3,2535.13,3835040,342776,0.0332005,4.48904,4.45624,0.066519
215393906,70295512,503,2582500,65124.9,132553000,8783590,0.0252177,3.40119,3.5105,0.427699
215398747,70295512,17161,489566,558.195,16880600,72691.4,0.00114018,0.148481,0.148481,0.523264
215399438,70295512,17479,475951,17302.4,20857200,2363350,0.0363533,4.96554,5.58545,0.677787
215398644,70295512,17118,240923,2820.32,8575550,372957,0.0117063,1.54804,1.56361,0.52485
215394017,70295512,587,345949,7659.88,15291200,1024580,0.0221416,2.96164,2.98004,0.438293
215400252,70295512,111220666,1328820,5296.79,50916600,697982,0.00398608,0.525264,0.525264,0.689412
215395486,70295512,15701,333150,5930.97,10584900,800340,0.0178027,2.40234,2.54649,0.55263
215398012,70295512,16820,8077520,97032.5,436276000,13722600,0.0120127,1.69887,1.80472,0.516762
215395870,70295512,15854,8209030,149511,434848000,20673600,0.018213,2.5184,2.53583,0.581039
215398190,70295512,16958,552957,10150.3,25565200,1350370,0.0183564,2.44208,2.4549,0.481609
215399995,70295512,17565,361390,12490.5,14096200,1697320,0.0345625,4.69664,4.54053,0.478639
215399237,70295512,17423,155997,9598.41,9311010,1332380,0.0615294,8.54107,8.61483,0.107068
215393222,70295512,189,795892,26917.7,37823400,3643140,0.0338207,4.57743,4.59339,0.317373
215398868,70295512,17247,65777,1277.57,2693310,170852,0.0194228,2.59745,2.59569,0.0217894
215397050,70295512,16421,668207,20862.5,36805200,2888180,0.0312215,4.32227,4.27488,0.233531
215397253,70295512,16541,1392230,32804.8,70010800,4462100,0.0235627,3.205,3.29921,0.674989
215394552,70295512,870,4511000,91862.1,226306000,12591400,0.020364,2.79127,2.79127,0.418905
215397341,70295512,16585,95876.6,3696.47,4906390,498109,0.0385544,5.19532,5.2172,0.166281
215395622,70295512,15769,414487,13103.9,21576300,1828390,0.0316147,4.41122,4.38905,0.239038
215398797,70295512,17224,489566,433.882,13851300,55024.9,0.000886258,0.112395,0.112395,1.30503
215393492,70295512,287,31095,1317.54,1481920,183402,0.0423715,5.89811,0,0
215398106,70295512,16873,244366,2497.03,10857300,326087,0.0102184,1.33442,1.33471,0.213071
215393503,70295512,290,15288700,470807,733661000,64818100,0.0307945,4.23962,4.33719,0.537566
215398642,70295512,17117,34969,462.428,1445750,64474.5,0.0132239,1.84376,0,0
215396103,70295512,15966,187283,3192.28,10664000,435049,0.0170452,2.32295,2.42991,0.618855
215397599,70295512,16686,1456890,35874.2,75484800,4771830,0.0246239,3.27536,3.34577,0.302942
215394769,70295512,1007,11434000,42180.8,599615000,6385250,0.00368908,0.558445,0.558464,1.00209
215399231,70295512,17414,33986.4,256.561,730369,34732.1,0.00754894,1.02194,0,0
215397020,70295512,16411,2582690,123153,135977000,17014900,0.047684,6.58805,6.50217,0.189422
215399082,70295512,17338,2064280,48326.6,76982600,6559080,0.0234109,3.17741,3.19351,0.38352
215397632,70295512,16709,676888,17322.9,32437300,2308490,0.0255919,3.41044,3.44144,0.393545
215395057,70295512,1120,208098,7722.31,10285500,1051450,0.037109,5.05269,5.06596,0.279252
215397007,70295512,16406,414581,15026.2,19422400,2062220,0.0362444,4.97423,4.99713,0.392863
215396269,70295512,16078,742482,20004.9,42128800,2784390,0.0269433,3.75012,3.8883,0.504992
215394084,70295512,622,62796.7,1636.91,3046440,230595,0.0260669,3.67209,3.6454,0.100432
215398954,70295512,17290,10540300,210753,376687000,28542100,0.0199949,2.70789,2.84427,0.686409
215393919,70295512,512,114544000,920145,5924440000,131609000,0.00803312,1.14898,1.23146,0.898213
215398461,70295512,17075,424297,11311.5,18480100,1520060,0.0266593,3.58253,3.67116,0.349956
215400031,70295512,17583,1316270,21165.3,42500900,2845530,0.0160797,2.16181,2.16345,0.615077
215393363,70295512,226,1901760,91835,100510000,12846700,0.0482893,6.75513,6.73922,0.343116
215394703,70295512,946,1693930,59462.1,80352600,8037520,0.0351031,4.74491,4.80479,0.40491
215398737,70295512,17154,963024,42587.6,37648200,5881230,0.0442227,6.10705,5.99745,0.393433
215398800,70295512,17228,244783,64.2725,5282940,8373.9,0.000262569,0.0342095,0.0342095,1.01587
215400578,70295512,111220702,460171,6808.64,18467200,907905,0.0147959,1.97298,2.04784,0.573767
215395587,70295512,15722,916972,9381.16,30017400,1238180,0.0102306,1.35029,1.36731,0.517973
215395994,70295512,15938,2498160,57582.8,119288000,8334080,0.0230501,3.33609,3.33997,0.511911
215396159,70295512,16008,7304170,62951.1,194941000,8838560,0.00861851,1.21007,1.2917,1.38654
215399266,70295512,17444,1145070,27742.6,35387000,3821690,0.0242279,3.33752,3.46671,0.782395
215396213,70295512,16039,5223920,104152,299002000,14703000,0.0199375,2.81456,2.85209,0.590002
215398097,70295512,16864,2105560,42289.9,98490500,5685260,0.0200849,2.70012,2.85867,0.764785
215398428,70295512,17054,1692480,27728.2,68162100,3745360,0.0163832,2.21294,2.43229,0.667023
215398759,70295512,17169,74474.2,2843.6,3915180,389772,0.0381823,5.23365,5.27775,0.21447
215400939,70295512,111220830,1385510,30893.4,48126000,4183860,0.0222975,3.01972,3.32411,0.720349
215396773,70295512,16299,243851,4524.84,10958500,599294,0.0185558,2.45763,2.46166,0.441411
215399661,70295512,17499,34062.8,1074.08,1221120,142294,0.0315325,4.17742,0,0
215392982,70295512,56,9697770,372186,568344000,52535100,0.0383785,5.41724,5.62895,0.44755
215399149,70295512,17371,144740,6699.13,7495170,917741,0.0462838,6.34061,6.42774,0.178364
215394026,70295512,591,417752,5654.13,15477300,749591,0.0135346,1.79434,1.79882,0.445808
215396770,70295512,16298,277018,5852.6,12712500,779345,0.0211271,2.81334,2.83253,0.513112
215398865,70295512,17246,780257,16510.7,31588400,2205440,0.0211605,2.82656,2.96087,0.269722
215394548,70295512,864,14011700,315437,708154000,43237300,0.0225124,3.08579,3.23406,0.678321
215395407,70295512,15669,2985650,75298.3,114139000,10197300,0.0252201,3.41544,3.3958,0.718983
215400071,70295512,17596,681927,4030.63,15885900,534333,0.00591065,0.783563,0.766914,1.39798
215395399,70295512,15663,350223,5079.62,14375000,693175,0.014504,1.97924,1.94164,0.359625
215397015,70295512,16409,16084700,541404,840345000,74736300,0.0336596,4.64642,4.77977,0.450854
215397556,70295512,16666,546145,16497.5,27180500,2218320,0.0302072,4.06177,4.0871,0.378816
215397220,70295512,16521,59278.2,3119.97,3308400,471044,0.0526328,7.94633,7.70209,0.319612
215395147,70295512,15569,6987110,277078,326586000,38238100,0.0396556,5.47267,5.65676,0.526001
215396107,70295512,15969,4997860,194054,289785000,27980700,0.0388274,5.59854,5.81433,0.65309
215397776,70295512,16739,103313,2713.67,4469210,364315,0.0262664,3.5263,3.53504,0.336135
215399157,70295512,17375,1485380,33002,52153100,4463370,0.022218,3.00488,3.29301,0.705899
215399328,70295512,17455,395595,20125.7,20513800,2808300,0.0508745,7.09894,7.12924,0.131835
215400007,70295512,17571,195481,6861.18,9018700,934503,0.0350989,4.78053,4.75016,0.213761
215398009,70295512,16818,52397900,661136,2892970000,94502300,0.0126176,1.80355,1.90284,0.603286
215398464,70295512,17076,684578,20799.2,30402600,2800550,0.0303825,4.09091,4.12005,0.233195
215393090,70295512,82,489565,1507.25,22182600,201278,0.00307875,0.411136,0.411138,0.633324
215398017,70295512,16824,360558,9270.56,18999900,1272480,0.0257117,3.52918,3.53249,0.122617
215398102,70295512,16869,955014,32293.3,47840800,4365930,0.0338145,4.57158,4.51836,0.334571
215398165,70295512,16937,25437.8,862.416,1351900,120090,0.0339029,4.72092,0,0
215393407,70295512,258,5013380,227963,254279000,31983400,0.0454709,6.37961,6.46447,0.388379
215396549,70295512,16197,454597,4561.02,22598000,612201,0.0100331,1.34669,1.34669,0.263922
215393179,70295512,157,1335430,26865.4,54548100,3656260,0.0201174,2.73788,2.73453,0.618152
215394030,70295512,594,48713,1708.33,2562940,237133,0.0350694,4.86796,5.06852,0.32543
215396734,70295512,16280,34514.3,1354.77,1716620,182682,0.0392524,5.29294,0,0
215400708,70295512,111220762,664411,1717.65,20389700,225775,0.00258522,0.339813,0.339813,0.66764
215393410,70295512,260,310222,3726.65,11067500,489865,0.0120128,1.57908,1.57791,0.353789
215396918,70295512,16349,1753900,45047,85235100,6165080,0.0256839,3.51506,3.64929,0.640599
215394294,70295512,772,1030540,75110.1,57901900,10852600,0.0728844,10.531,10.8096,0.248687
215392973,70295512,52,419628,6790.32,16152800,872560,0.0161818,2.07937,2.07937,0.235263
215398679,70295512,17134,520640,14885.6,21597100,2031230,0.0285909,3.90141,4.0529,0.431518
215399395,70295512,17469,428832,10130.7,15773500,1398420,0.023624,3.26099,3.24911,0.44369
215397576,70295512,16674,1743870,43956.2,90792100,5933720,0.0252062,3.40262,3.49416,0.401201
215393378,70295512,238,69779.2,1103.46,2523290,147825,0.0158137,2.11847,2.11838,0.160618
215396950,70295512,16375,43995700,1291180,2231040000,178879000,0.0293479,4.06582,4.1914,0.551196
215398104,70295512,16871,349273,2837.1,14637800,370235,0.00812286,1.06002,1.06054,0.472164
215398497,70295512,17090,104115,3429.97,4137630,465377,0.0329441,4.46984,4.47361,0.226885
215395629,70295512,15778,1465450,67301.9,71586900,9516520,0.0459257,6.49392,6.5843,0.345714
215395581,70295512,15719,68354.4,1714.04,3075260,228619,0.0250758,3.34461,3.35154,0.180451
215393427,70295512,271,279752,706.49,12044900,91455.7,0.00252542,0.326917,0.326917,0.156391
215393417,70295512,266,211127,11068.6,11767700,1532900,0.0524263,7.26058,7.24252,0.128123
215393101,70295512,99,1533930,6948.58,57883400,927550,0.00452992,0.604688,0.610241,1.06716
215396755,70295512,16290,478778,17106.5,23737300,2296860,0.0357295,4.79733,4.82381,0.323092
215397062,70295512,16429,2615690,70356.6,139886000,9719810,0.0268979,3.71597,3.77535,0.50958
215399016,70295512,17308,279269,4167.66,10658500,570379,0.0149235,2.0424,2.04268,0.177148
215397214,70295512,16511,34833.9,669.317,1627620,90653.3,0.0192146,2.60245,0,0
215395058,70295512,1121,594473,3493.9,11272600,487559,0.00587731,0.820153,0.820153,0.812167
215397742,70295512,16729,314075,6105.36,13438100,825740,0.0194392,2.62912,2.63214,0.427888
215400056,70295512,17589,413502,9133.95,15889900,1230910,0.0220893,2.9768,2.98276,0.336226
215400548,70295512,111220690,165562,4462.72,7626590,611325,0.0269549,3.69241,3.71992,0.199842
215398615,70295512,17112,345585,6278.19,14729100,853784,0.0181669,2.47055,2.48409,0.420385
215397492,70295512,16626,4911830,104903,214922000,14039600,0.0213572,2.85832,2.95555,0.502136
215399747,70295512,17510,142840,1853.76,2937150,263124,0.0129778,1.84209,1.84059,0.226547
215399432,70295512,17478,4768500,115505,180263000,15585000,0.0242224,3.26832,3.61271,0.826572
215396757,70295512,16291,478778,17106.5,23737300,2296860,0.0357295,4.79733,4.82381,0.323092
215398761,70295512,17172,845190,10332,31885300,1383050,0.0122245,1.63638,1.68954,0.809742
215400724,70295512,111220778,34969,42.619,1229450,5414.13,0.00121876,0.154827,0,0
215395396,70295512,15662,654246,18739.1,26306300,2485650,0.0286423,3.79926,3.78766,0.359578
215394497,70295512,822,26663600,428101,1275710000,59502300,0.0160556,2.2316,2.24362,0.526467
215397345,70295512,16588,316373,11555.8,17048700,1662250,0.0365259,5.25408,5.19967,0.154574
215395565,70295512,15710,64638.7,697.717,1700920,94265.5,0.0107941,1.45834,1.41563,0.955992
215394403,70295512,773,827565,30187.4,38549900,4087770,0.0364773,4.93951,4.95658,0.209696
215398193,70295512,16959,920831,21257.7,43032600,2854200,0.0230853,3.09959,3.20648,0.441316
215401013,70295512,111220874,292360,13742.2,15945400,1889340,0.0470043,6.46236,6.5768,0.275519
215397763,70295512,16735,1551830,30696.2,67863300,4108880,0.0197807,2.64777,2.69836,0.435793
215395094,70295512,10704,1607280,52167.8,96423300,8428480,0.0324572,5.24394,5.41861,0.859971
215397716,70295512,16719,1496580,36846.4,68706300,4940900,0.0246204,3.30147,3.34583,0.497386
215396539,70295512,16183,34969,335.699,1857840,45356.7,0.00959992,1.29705,0,0
215397509,70295512,16634,694061,19990.6,32127000,2689630,0.0288024,3.8752,3.844,0.114455
215394234,70295512,723,4133240,94851.9,242451000,12825500,0.0229486,3.10301,3.10152,0.307408
215393015,70295512,67,100609,3153.63,4660440,422925,0.0313454,4.20365,4.20447,0.0731053
215395457,70295512,15689,33932.4,135.822,710654,18247,0.00400272,0.537745,0,0
215398942,70295512,17280,2304190,58109.5,81500800,8025390,0.025219,3.48295,3.52173,0.416363
215394201,70295512,679,1450770,40456.2,60904400,5515540,0.027886,3.80181,3.81478,0.413412
215394697,70295512,943,8118040,105182,271756000,15090900,0.0129565,1.85893,1.85939,0.910356
215396686,70295512,16257,372819,8011.94,17599600,1096420,0.0214902,2.94089,2.94943,0.431985
215398183,70295512,16954,1077490,13002,48540600,1728340,0.012067,1.60404,1.61572,0.758369
215395376,70295512,15631,186622,12155.9,10505400,1700120,0.0651366,9.10994,8.95789,0.276342
215399892,70295512,17538,3705850,70816.8,129205000,9588400,0.0191094,2.58737,2.65923,0.888017
215397211,70295512,16510,11159300,278916,562452000,38270600,0.0249941,3.42948,3.52803,0.562751
215400736,70295512,111220786,73118.6,3259.25,3623700,442185,0.0445748,6.0475,6.05896,0.0378025
215396490,70295512,16132,1749820,31355,87550300,4650320,0.017919,2.6576,2.78039,0.680909
215398086,70295512,16856,1970390,24707.4,93303700,3265300,0.0125394,1.65719,1.6735,0.723917
215400074,70295512,17598,367341,1388.83,7624490,181657,0.00378077,0.494517,0.477388,2.4799
215396034,70295512,15961,1268080,11744.6,74962100,1635820,0.00926175,1.29,1.44757,0.813329
215398889,70295512,17258,1173020,12119.7,35254800,1596560,0.010332,1.36107,1.40569,0.485197
215395132,70295512,182305705,1608570,37099.7,91242700,5240000,0.0230637,3.25755,3.25755,0.346274
215395609,70295512,15751,111049000,2586990,5854730000,359569000,0.0232958,3.23792,3.36728,0.68476
215400028,70295512,17581,1316270,21165.3,42500900,2845530,0.0160797,2.16181,2.16345,0.615077
215396165,70295512,16011,4187730,66620.3,180446000,9265920,0.0159085,2.21264,2.26469,0.511167
215397029,70295512,16414,166596,9759.39,8973630,1363900,0.0585811,8.18684,8.18834,0.113116
215399119,70295512,17368,2640150,58819.3,106519000,7869500,0.0222788,2.9807,3.18606,0.638044
215396525,70295512,16165,9633870,155085,469762000,21650900,0.0160979,2.24737,2.2687,0.506649
215393765,70295512,460,138546,4700.95,7195200,636470,0.0339307,4.59393,4.62171,0.174235
215394012,70295512,583,2063170,69454.3,117890000,9398030,0.0336638,4.55514,4.55514,0.436883
215394733,70295512,975,34714.1,894.575,1513230,120585,0.0257698,3.47366,0,0
215396555,70295512,16212,7040430,189619,337357000,25882200,0.0269329,3.67622,3.88481,0.746704
215393207,70295512,180,419628,19984,22646100,2805700,0.0476231,6.68615,6.68615,0.197921
215392931,70295512,27,209814,1035.23,9881740,143069,0.00493404,0.681883,0.681883,0.320439
215394178,70295512,648,7741570,231318,436009000,32522300,0.02988,4.20099,4.21749,0.474897
215394763,70295512,998,839256,10212.7,41199800,1356560,0.0121688,1.61639,1.61639,0.345516
215396909,70295512,16343,1753900,45047,85235100,6165080,0.0256839,3.51506,3.64929,0.640599
215396954,70295512,16377,241854,4725.66,11119500,653439,0.0195393,2.70179,2.71303,0.423405
215400188,70295512,111220638,686009,12725.3,30698000,1696170,0.0185498,2.47251,2.48104,0.300658
215395092,70295512,10703,8888190,211576,486554000,33775600,0.0238041,3.80006,4.00843,0.965466
215396097,70295512,15963,736962,9842.72,39546000,1333640,0.0133558,1.80964,1.8418,0.503036
215396204,70295512,16035,29796300,566797,1470770000,80530200,0.0190224,2.70269,2.77153,0.850266
215399099,70295512,17346,1096960,30250.5,43989800,4120410,0.0275766,3.7562,3.77122,0.2742
215393409,70295512,259,244738,2382.48,5707320,355949,0.00973483,1.45441,1.45441,0.4322
215394561,70295512,883,277171,4151.29,13656900,549156,0.0149774,1.98129,1.99164,0.510271
215393026,70295512,74,314721,5544.43,16365600,721936,0.017617,2.29389,2.29389,0.0733118
215396153,70295512,16001,183749000,4526630,8921770000,637544000,0.0246348,3.46964,3.64076,0.849994
215397339,70295512,16583,69694.7,1261.57,3092720,169456,0.0181013,2.4314,2.43136,0.0559089
215398862,70295512,17245,34875.4,567.837,1436360,74899,0.0162819,2.14762,0,0
215398125,70295512,16894,912911,18979.1,39977100,2499070,0.0207896,2.73748,2.75806,0.221313
215393729,70295512,440,625342,14247.9,35285900,1935200,0.0227841,3.09462,3.09832,0.254349
215394168,70295512,634,215438,8124.81,11045400,1105770,0.037713,5.13266,5.14611,0.290928
215397588,70295512,16681,1379210,34917.4,67637300,4648070,0.0253171,3.3701,3.4451,0.358259
215397494,70295512,16627,663137,11737.7,28528500,1553460,0.0177003,2.3426,2.34514,0.357392
215400853,70295512,111220822,144740,6699.13,7495170,917741,0.0462838,6.34061,6.42774,0.178364
215394198,70295512,675,209814,6910.63,12565300,960336,0.0329369,4.57708,4.57708,0.254505
215395130,70295512,182305701,524535,11697.4,24245500,1649350,0.0223005,3.14441,3.14441,0.69058
215398153,70295512,16927,2990590,23886.9,138577000,3126430,0.00798734,1.04542,1.06103,0.640497
215396699,70295512,16264,784162,32412.5,39991500,4374340,0.0413338,5.57835,5.45287,0.351651
215396965,70295512,16384,1847700,93470.3,104316000,13744800,0.0505873,7.43887,7.41595,0.258478
215394242,70295512,727,454597,9276.86,23164000,1293540,0.0204068,2.84547,2.84547,0.25884
215393419,70295512,267,65420.1,3742.38,3830000,536107,0.0572054,8.19484,8.36154,0.288747
215398100,70295512,16868,1161810,37506.4,58087500,5060710,0.0322826,4.35588,4.34133,0.353669
215397739,70295512,16728,4486990,102982,196655000,13846700,0.0229512,3.08596,3.13894,0.417379
215399455,70295512,17488,1799340,20318.7,60334800,2681800,0.0112923,1.49043,1.49849,0.983233
215393525,70295512,307,1794700,40468.2,61393400,5563820,0.0225487,3.10013,3.10855,0.491471
215395078,70295512,10686,1986610,11555.4,93190500,1614430,0.00581664,0.812658,0.841876,0.981118
215398372,70295512,17034,1774070,23554,74689500,3215010,0.0132768,1.81222,1.88502,0.85585
215400530,70295512,111220688,46582.4,2076.64,2555070,291065,0.0445798,6.2484,6.25219,0.0465377
215393649,70295512,381,3222470,32698.3,130998000,4543270,0.010147,1.40987,1.39779,0.542537
215395829,70295512,15843,5678820,99595.2,298399000,13794000,0.017538,2.42904,2.45735,0.733187
215396534,70295512,16177,3566840,52466.1,197097000,7502860,0.0147094,2.10351,2.10351,0.415336
215395324,70295512,15602,1527050,72330.3,75474000,9984780,0.0473662,6.53862,6.7157,0.460353
215398417,70295512,17050,59425.6,2186.26,3077460,294700,0.0367898,4.95914,4.95887,0.0088232
215397779,70295512,16740,419772,9336.73,18739100,1250020,0.0222424,2.97785,3.02486,0.325911
215396487,70295512,16130,25578200,452557,1289520000,68150700,0.0176931,2.6644,2.76028,0.709345
215400059,70295512,17590,277894,3593.06,9026680,481635,0.0129296,1.73316,1.73675,0.276978
215394723,70295512,968,2857770,62021.5,176478000,8605190,0.0217028,3.01116,3.19864,0.609834
215392965,70295512,50,242664,11312.2,12774300,1553730,0.0466166,6.4028,6.4404,0.236003
215393713,70295512,431,434908,10677.6,23209100,1712290,0.0245515,3.93714,4.22798,0.93576
215394187,70295512,662,174845,3860.29,10519600,546536,0.0220783,3.12583,3.12583,0.412613
215392984,70295512,59,975114,32504.1,48760400,4404240,0.0333336,4.51664,4.52177,0.326893
215400064,70295512,17592,310834,1847.29,6368660,248520,0.00594302,0.799526,0.795991,0.659527
215392939,70295512,33,2168080,26983.3,124480000,3642430,0.0124457,1.68003,1.68003,0.281402
215393251,70295512,204,374342,4185.4,19945100,566112,0.0111807,1.51229,1.50804,0.543009
215393372,70295512,234,34969,718.464,1786060,93645.3,0.0205457,2.67795,0,0
215395636,70295512,15787,2545160,135160,138179000,19051100,0.0531049,7.48523,7.48533,0.299212
215398008,70295512,16814,52397900,661136,2892970000,94502300,0.0126176,1.80355,1.90284,0.603286
215393099,70295512,95,7762750,259450,429670000,35836600,0.0334224,4.61649,4.61635,0.455904
215395889,70295512,15860,104907,1420.23,5613530,186159,0.013538,1.77451,1.77451,0.113367
215396750,70295512,16288,104888,1331.83,4468390,175050,0.0126977,1.66892,1.66893,0.0662679
215399171,70295512,17383,1024180,18350,28304300,2523400,0.0179167,2.46382,2.59337,0.928515
215394224,70295512,712,174845,3215.56,8254820,432275,0.0183909,2.47233,2.47233,0.126924
215396457,70295512,16108,1363790,11326.8,37857300,1557700,0.00830536,1.14218,1.14218,0.679334
215396483,70295512,16124,25578200,452557,1289520000,68150700,0.0176931,2.6644,2.76028,0.709345
215395321,70295512,15599,2172670,90141.8,103645000,12459200,0.041489,5.73452,5.83198,0.508686
215396140,70295512,15991,5661630,156038,246634000,21476600,0.0275607,3.79336,3.78844,0.316745
215396146,70295512,15995,1818390,60494.1,87368000,8307480,0.033268,4.56859,4.56859,0.25782
215397547,70295512,16663,102014,2636.96,4690300,352187,0.0258489,3.45233,3.45232,0.173474
215394203,70295512,683,1288880,37346.4,78777200,5352820,0.0289758,4.15307,4.17111,0.604883
215396243,70295512,16063,17509700,545309,942634000,75347100,0.0311432,4.30315,4.29648,0.499627
215396963,70295512,16383,1847700,93470.3,104316000,13744800,0.0505873,7.43887,7.41595,0.258478
215399072,70295512,17335,351448,6601.1,11292400,894546,0.0187826,2.54532,2.53899,0.442226
215399674,70295512,17501,1652330,56693,57662700,7778490,0.034311,4.7076,4.7933,0.461719
215396677,70295512,16253,805738,35907.5,40280500,4878460,0.0445647,6.05465,5.9201,0.338123
215393111,70295512,105,46206.9,941.821,1576730,124531,0.0203827,2.69508,2.69749,0.406769
215393635,70295512,361,10624000,142076,489517000,20061900,0.0133731,1.88835,1.88733,0.676826
215396812,70295512,16328,6318140,120466,294259000,16428500,0.0190668,2.6002,2.77919,0.819165
215395957,70295512,15908,12871900,128953,674203000,18393300,0.0100181,1.42895,1.49123,1.2797
215398952,70295512,17287,67984.3,701.778,1431780,100342,0.0103226,1.47596,1.47594,0.218674
215399225,70295512,17406,34360.7,790.808,1464760,105975,0.0230149,3.08419,0,0
215395155,70295512,15578,489224,7553.3,19695700,988582,0.0154393,2.02071,2.02087,0.166418
215396253,70295512,16068,4021440,146830,237436000,20159000,0.0365118,5.0129,5.0129,0.373934
215395104,70295512,10711,3056140,40793.6,187953000,5850200,0.0133481,1.91425,1.96984,0.33616
215397198,70295512,16496,31586.3,1430.4,1566980,192581,0.0452856,6.09699,0,0
215398786,70295512,17209,2216480,54594.6,71567500,7556430,0.0246312,3.4092,3.38356,0.621449
215395631,70295512,15780,374716,14951.1,18484700,2083840,0.0399,5.56111,5.58692,0.297216
215393412,70295512,262,3573990,49939.4,161854000,6787680,0.013973,1.89919,1.96656,0.939938
215398161,70295512,16934,489566,2408.53,25295400,317097,0.00491973,0.64771,0.64771,0.196313
215397480,70295512,16617,1020640,27612.8,47018000,3723410,0.0270544,3.64812,3.64642,0.354504
215393693,70295512,418,943604,11422.2,38192400,1447190,0.0121049,1.53368,1.53365,0.395343
215394557,70295512,879,6442620,228306,337185000,33728200,0.0354369,5.23516,5.42351,0.608823
215395955,70295512,15907,35917600,332792,1679810000,46913200,0.00926541,1.30613,1.36372,1.16628
215399054,70295512,17326,354822,1810.59,6702470,244310,0.0051028,0.688543,0.691998,0.552159
215396834,70295512,16340,1153980,8504.72,52383500,1189440,0.00736992,1.03073,1.03073,0.370732
215393189,70295512,165,1913940,38323.9,77639300,5135120,0.0200236,2.68301,2.68729,0.534846
215394218,70295512,704,314721,14771.9,14105300,2062140,0.0469365,6.55228,6.55228,0.27043
215396497,70295512,16139,683190,12136.4,34471500,1768280,0.0177643,2.58827,2.6261,0.541704
215393979,70295512,564,1767950,54324.9,82472000,7376890,0.0307277,4.17257,4.1901,0.401202
215395302,70295512,15592,797460,23916.1,35889900,3232090,0.0299904,4.05299,4.05945,0.301376
215395591,70295512,15725,916972,9381.16,30017400,1238180,0.0102306,1.35029,1.36731,0.517973
215393130,70295512,121,104907,1521.01,5210980,200346,0.0144986,1.90975,1.90975,0.0973481
215397806,70295512,16758,34003.5,673.734,1516860,89383.7,0.0198137,2.62866,0,0
215394512,70295512,835,7242090,188028,376944000,26289500,0.0259633,3.63009,3.81204,0.630387
215400047,70295512,17586,34969,810.704,1258850,109579,0.0231835,3.13361,0,0
215393735,70295512,442,1256150,35329.3,53896900,5369120,0.0281252,4.27428,4.2875,0.854866
215394169,70295512,635,594286,12089.4,32466200,1735370,0.0203427,2.92009,2.9216,0.560118
215399246,70295512,17434,744665,23677.6,29514500,3228580,0.0317963,4.33561,4.59332,0.573175
215394024,70295512,590,1338280,45992.7,73317700,6525380,0.034367,4.87595,5.11927,0.44812
215394616,70295512,930,1315380,58881.1,69867500,8105010,0.0447635,6.16172,6.10682,0.212861
215395979,70295512,15924,2452610,119069,135510000,17231300,0.0485479,7.02573,7.23457,0.572498
215396446,70295512,16099,104907,1287.41,5678350,175603,0.012272,1.67389,1.67389,0.165683
