id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214604748,70228346,17493,279752,125.738,10047000,16457.8,0.000449464,0.05883,0.05883,0.59346
214605341,70228346,111220688,69938,19.2048,2787150,2468.03,0.000274598,0.0352889,0.0352889,0.045408
214594267,70228346,1067,69938,0.290832,1918950,37.6822,4.15843e-06,0.000538795,0.000538795,0.404171
214595768,70228346,15699,454538,112.515,9746870,15605.3,0.000247537,0.0343322,0.0343561,1.70954
214600818,70228346,16730,62306.7,1.07336,2136910,144.733,1.72271e-05,0.00232291,0.00233949,0.742946
214604888,70228346,17526,209814,5.56863,5562520,711.484,2.65408e-05,0.00339102,0.00339102,0.373087
214602821,70228346,17109,457691,2209.69,21065500,300351,0.00482791,0.65623,0.585009,0.670962
214602319,70228346,17008,354255,3.90737,10118200,501.395,1.10298e-05,0.00141535,0.001499,1.05505
214604588,70228346,17449,559504,39.0164,13410400,5587.4,6.97339e-05,0.00998635,0.00998635,0.787243
214594906,70228346,10723,3180610,1405.18,140079000,195368,0.000441796,0.0614247,0.0652612,1.1423
214596805,70228346,15936,8362880,2149.07,277885000,311708,0.000256977,0.0372728,0.0382429,2.5467
214593494,70228346,822,29177600,7447.82,994682000,1139070,0.000255258,0.0390391,0.0405082,2.03169
214597201,70228346,16032,25063000,8537.54,1015110000,1174920,0.000340643,0.0468787,0.0449722,1.34872
214593701,70228346,928,14302400,7336.26,599160000,1033110,0.000512941,0.0722333,0.0734794,1.5135
214597474,70228346,16095,139684,10.7437,5420500,1460.33,7.69143e-05,0.0104545,0.0104683,0.683475
214594779,70228346,10687,4073440,1138.15,137447000,164031,0.000279407,0.0402684,0.0425528,1.73796
214598282,70228346,16257,369972,112.468,10572000,15609.9,0.000303991,0.0421922,0.0446605,0.945269
214601817,70228346,16874,177007,643.702,8879690,86411.6,0.00363658,0.488181,0.982139,0.288064
214597241,70228346,16040,4759620,1345.14,197542000,184997,0.000282615,0.038868,0.0395627,1.31316
214602524,70228346,17053,5358880,5052.58,176717000,678934,0.000942842,0.126693,0.138768,2.23535
214604226,70228346,17386,865678,195.496,18994200,27224.7,0.00022583,0.031449,0.0312305,1.06774
214602970,70228346,17134,629189,88.988,18389200,11250.5,0.000141433,0.0178809,0.0178893,0.677811
214599690,70228346,16527,28135.3,8.35047,1198320,1209.37,0.000296797,0.0429841,0,0
214595931,70228346,15739,460974000,93766.8,17442400000,13485600,0.00020341,0.0292546,0.0285906,1.88137
214593004,70228346,598,174845,0.812339,6369080,112.793,4.64605e-06,0.000645102,0.000645102,1.64321
214595886,70228346,15725,384140,14.8123,9862190,1863.41,3.85597e-05,0.00485087,0.00485402,0.770211
214603675,70228346,17242,1092010,703.545,34507800,96635.2,0.000644265,0.0884928,0.100023,1.5528
214596718,70228346,15903,338949000,78313.9,12644200000,11233400,0.000231049,0.0331419,0.0323011,1.80501
214600872,70228346,16738,863047,474.859,26851200,62343.6,0.000550212,0.0722366,0.0759611,1.15118
214591976,70228346,256,761253,23.4883,24094500,3256.72,3.08547e-05,0.0042781,0.0046275,1.83041
214597684,70228346,16113,1153980,391.692,38176200,57498.8,0.000339428,0.0498267,0.0498267,1.50648
214594223,70228346,1059,69938,1.17284,2887960,147.411,1.67696e-05,0.00210773,0.00210773,0.356328
214593160,70228346,626,1076870,36.5631,45490900,4705.77,3.39531e-05,0.00436985,0.00434335,1.87818
214602592,70228346,17076,978946,128.658,31209200,16412.7,0.000131425,0.0167657,0.0167673,0.708393
214593756,70228346,961,22195700,5250.05,724693000,789926,0.000236535,0.0355892,0.0357467,2.54818
214603003,70228346,17143,1502820,138.839,36998300,17492.6,9.23855e-05,0.0116398,0.011646,0.976879
214604081,70228346,17352,28203700,15431.1,826081000,2065910,0.00054713,0.0732496,0.07204,1.54321
214595614,70228346,15666,3166450,435.943,70201000,59396.9,0.000137676,0.0187582,0.0191383,2.05308
214598906,70228346,16389,119525,2.61547,4153930,376.36,2.18822e-05,0.00314879,0.00333892,1.07321
214595478,70228346,15608,593250,353.678,18101600,46498.5,0.000596171,0.0783792,0.0782237,1.62228
214598426,70228346,16310,9877660,1424.06,369208000,189020,0.00014417,0.0191362,0.0175174,2.70333
214602513,70228346,17050,69938,5.23613,2614670,653.199,7.48681e-05,0.00933969,0.00933969,0.538198
214592301,70228346,416,331618,2.02213,8696040,250.543,6.09778e-06,0.000755517,0.000727477,2.0338
214593471,70228346,804,104749,6.97974,3396050,950.292,6.6633e-05,0.00907208,0.00908586,0.95992
214594910,70228346,10725,3265350,1187.68,141147000,165056,0.000363723,0.0505479,0.0475504,0.861949
214593836,70228346,984,7013870,2125.64,291080000,293802,0.000303062,0.0418888,0.0427127,1.63223
214596582,70228346,15875,374930,5.48983,14732800,748.595,1.46423e-05,0.00199663,0.002161,1.49711
214602925,70228346,17124,1021300,713.302,32741100,95487.1,0.000698426,0.0934956,0.096806,0.933954
214599082,70228346,16424,2063000,6.01317,76864200,881.737,2.91477e-06,0.000427405,0.000427707,2.21109
214601781,70228346,16870,229477,112.107,9079570,14473.3,0.000488534,0.0630706,0.0739048,1.58694
214593147,70228346,620,629442,73.2164,26931000,10583.1,0.000116319,0.0168135,0.0168135,0.815308
214603389,70228346,17203,419628,90.5243,12426200,11453.3,0.000215725,0.0272938,0.0272938,0.751661
214595706,70228346,15682,104836,4.32833,1847790,570.262,4.12865e-05,0.00543955,0.00543904,0.166564
214605331,70228346,111220670,629159,1363.76,23943600,183057,0.00216759,0.290955,0.269709,0.8518
214600335,70228346,16663,63979.9,0.186772,2065750,25.3105,2.91923e-06,0.000395601,0.000404396,0.801246
214604729,70228346,17489,452975,306.514,14585700,42997.4,0.000676669,0.0949222,0.0948138,0.891804
214593346,70228346,704,381954,12.929,11288700,1901.3,3.38495e-05,0.00497782,0.00494758,0.975452
214596123,70228346,15791,209814,19.7339,8129330,3256.22,9.40545e-05,0.0155195,0.0155195,1.43742
214604087,70228346,17353,8948270,3897.62,270277000,515819,0.000435573,0.0576446,0.0556192,1.51518
214592066,70228346,307,1188950,34.8157,21120200,4928.13,2.92828e-05,0.00414496,0.00414496,1.80269
214592145,70228346,345,6634890,1672.3,250404000,268393,0.000252046,0.0404518,0.0403041,2.03938
214596725,70228346,15905,35083700,9704.3,1239520000,1302620,0.000276604,0.0371289,0.0367661,1.28366
214591345,70228346,42,103703,6.57967,3762560,925.891,6.34473e-05,0.0089283,0.00890925,0.661027
214593279,70228346,669,21142500,4873.21,797381000,675851,0.000230494,0.0319665,0.0289827,1.73413
214600316,70228346,16658,29954100,21978.8,1240190000,3089860,0.00073375,0.103153,0.0989675,1.54905
214595640,70228346,15673,979094,25.2472,19962000,3519.31,2.57863e-05,0.00359446,0.0035944,1.69792
214596988,70228346,15985,11695700,3037.41,351745000,470915,0.000259704,0.040264,0.039343,2.32349
214592051,70228346,298,745920,66.7597,27114400,8786.94,8.94998e-05,0.01178,0.0114994,2.29937
214593337,70228346,701,5738220,12084.6,238562000,1604540,0.00210598,0.279623,0.28121,1.4151
214597987,70228346,16177,3284650,1531.51,130564000,250206,0.000466262,0.0761743,0.0771921,1.23855
214592061,70228346,304,1084040,77.917,38908600,11822.4,7.18766e-05,0.0109059,0.0109059,0.862992
214596683,70228346,15895,1092220,143.091,41233100,19396.8,0.00013101,0.0177591,0.0186026,1.25359
214593290,70228346,674,34969,11.3686,1411430,1584.53,0.000325104,0.0453125,0,0
214592468,70228346,450,1208190,63.6071,22264800,9351.53,5.26466e-05,0.00774012,0.00786806,1.35641
214601852,70228346,16880,379571,1.77924,13051500,243.524,4.68749e-06,0.000641577,0.00064079,1.51554
214596525,70228346,15868,1818860,59.3722,71400100,8204.78,3.26426e-05,0.00451095,0.00444101,1.49692
214592879,70228346,558,69938,0.0847927,1993340,12.3757,1.2124e-06,0.000176953,0.000176953,0.788412
214591465,70228346,52,839256,116.279,24105400,17121.1,0.00013855,0.0204003,0.0204003,1.46058
214599861,70228346,16567,19641.8,4.70048,913830,632.836,0.00023931,0.0322189,0,0
214603672,70228346,17241,852648,1548.56,33406200,208552,0.00181617,0.244593,0.26112,1.08002
214596981,70228346,15983,4238170,485.068,168445000,69986.4,0.000114452,0.0165133,0.0162866,1.29682
214604670,70228346,17476,8042360,6495,235474000,882427,0.000807599,0.109722,0.110002,1.34379
214593027,70228346,608,349210,20.408,15438000,2629.86,5.84405e-05,0.00753087,0.00752793,0.625971
214605303,70228346,111220636,276476,199.185,11189300,26172.6,0.000720442,0.0946648,0.097132,1.49147
214603845,70228346,17283,489566,109.925,11311700,13556.4,0.000224537,0.0276907,0.0276907,1.05822
214592841,70228346,543,1529150,161.444,49124700,24803.5,0.000105578,0.0162205,0.0161697,1.02141
214595402,70228346,15594,69938,0.450889,2482590,74.4043,6.44698e-06,0.00106386,0.00106386,0.267343
214600987,70228346,16765,209189,5.91447,7668070,739.893,2.82734e-05,0.00353696,0.00353568,0.371583
214604602,70228346,17456,454597,37.5048,11240400,5368.63,8.25013e-05,0.0118096,0.0118096,0.645008
214594882,70228346,10708,1461620,82.8437,47581000,10865.7,5.66795e-05,0.00743403,0.0080305,3.18431
214597486,70228346,16098,104686,25.4741,3951810,3893.15,0.000243338,0.0371889,0.0371477,0.949625
214592244,70228346,395,3078460,3724.81,96847600,514694,0.00120996,0.167192,0.166238,1.14117
214592118,70228346,331,697574,22.1964,18809600,2835.82,3.18193e-05,0.00406526,0.00405823,1.77848
214592846,70228346,544,669401,3.65113,26298300,498.819,5.45432e-06,0.000745171,0.000220784,1.22735
214602713,70228346,17095,3625010,8172.61,142110000,1101070,0.00225451,0.303742,0.297984,1.43254
214593794,70228346,974,1895830,1007.43,86456000,161431,0.000531396,0.0851509,0.084452,1.46121
214601655,70228346,16853,6159.1,36.4238,322012,4817.66,0.00591382,0.782202,0,0
214593832,70228346,982,241858,5.65508,8022150,747.051,2.33818e-05,0.0030888,0.00350674,1.09775
214592161,70228346,360,174845,6.25935,6999530,824.484,3.57994e-05,0.00471551,0.00471551,1.42106
214592164,70228346,361,8077420,4253.48,308555000,619004,0.00052659,0.0766339,0.0693695,1.69287
214602480,70228346,17042,1125920,5195.45,46655500,700653,0.00461442,0.622296,0.572054,1.2076
214597443,70228346,16089,34969,1.97456,1365340,250.82,5.64661e-05,0.00717264,0,0
214595491,70228346,15610,34942.9,20.619,696074,2832.78,0.000590078,0.0810689,0,0
214593689,70228346,919,909174,337.756,41001300,52888.6,0.000371497,0.0581721,0.0581711,1.48708
214602663,70228346,17087,69938,2.94514,2121760,364.681,4.21108e-05,0.00521434,0.00521434,0.12829
214603730,70228346,17261,217260,180.345,6101580,25013.3,0.000830089,0.11513,0.138206,1.10698
214592184,70228346,368,34969,0.0921818,1246370,12.4262,2.6361e-06,0.000355349,0,0
214597837,70228346,16126,24195000,4465.1,925082000,608642,0.000184547,0.0251557,0.0244186,1.63829
214598469,70228346,16332,2696410,675,100433000,88352.7,0.000250333,0.0327667,0.0302987,1.99115
214593297,70228346,677,1643540,41.9768,61241300,6348.31,2.55404e-05,0.00386258,0.00386258,1.08916
214591557,70228346,96,865371,1241.64,36612400,168694,0.00143481,0.194939,0.131828,1.60617
214594677,70228346,10674,5297580,1378.84,212172000,191217,0.000260278,0.0360952,0.0337382,1.73049
214602504,70228346,17049,35909.3,292.982,1881840,39585.3,0.00815894,1.10237,0,0
214593026,70228346,607,2626570,1565.32,93756600,214665,0.000595957,0.0817283,0.0577579,2.24993
214594168,70228346,1045,104907,0.50151,3751630,73.9106,4.78052e-06,0.000704534,0.000704534,1.22211
214603724,70228346,17260,139600,25.6067,3997230,3831.2,0.000183429,0.0274441,0.0275059,0.7657
214604791,70228346,17501,2061410,3333.6,52327100,458254,0.00161714,0.222301,0.219321,0.944256
214600831,70228346,16733,118538,4.74486,3915660,644.623,4.00283e-05,0.00543812,0.00560518,0.879098
214598491,70228346,16341,621501,132.646,22957600,17656.8,0.000213429,0.02841,0.0321363,1.17864
214599178,70228346,16453,1550010,282.275,66317800,38868,0.000182111,0.0250759,0.0259324,1.71478
214594385,70228346,1098,841694,449.283,35453300,58060.1,0.000533784,0.06898,0.0729591,0.893551
214595034,70228346,10735,1229340,924.325,59714700,122700,0.000751886,0.0998093,0.104733,1.31439
214598349,70228346,16270,902637,440.73,29580000,59778.4,0.00048827,0.0662264,0.0717981,0.987111
214604367,70228346,17398,69938,0.455848,1210670,59.2801,6.51789e-06,0.00084761,0.00084761,0.461898
214605566,70228346,111220868,104907,4.855,4438410,656.06,4.62791e-05,0.00625373,0.00625373,0.04501
214597295,70228346,16050,69938,0.339324,2722680,44.9418,4.85179e-06,0.000642596,0.000642596,0.8544
214598046,70228346,16196,435161,60.4212,17053100,9656.92,0.000138848,0.0221916,0.0223011,0.865411
214599337,70228346,16478,884215,539.34,35713100,71935.6,0.000609964,0.0813553,0.0776889,1.52088
214597026,70228346,15998,1818350,246.526,45354400,34889.9,0.000135577,0.0191877,0.0191873,1.93345
214593398,70228346,733,1788070,513.896,87247900,70127.3,0.000287403,0.0392196,0.0395895,0.936795
214602018,70228346,16925,5427710,2904.52,213287000,458333,0.000535129,0.0844432,0.0799417,1.9154
214593348,70228346,706,172285,332.266,5934910,48304.9,0.00192858,0.280378,0.288234,0.348264
214594307,70228346,1079,626902,200.998,26845200,27604.9,0.000320621,0.0440339,0.0593509,1.24253
214595451,70228346,15601,1082790,440.237,32531300,59310.5,0.000406576,0.0547757,0.0547177,1.80866
214600687,70228346,16710,133543,355.44,5598820,51803.2,0.00266161,0.387912,0,0
214598855,70228346,16379,111836,111.653,3668000,14310.6,0.000998366,0.127961,0.129062,1.15379
214600853,70228346,16736,1075570,148.621,37398800,18700.5,0.000138178,0.0173865,0.0172908,0.88765
214605386,70228346,111220728,510554,1621.54,20412100,222741,0.00317603,0.436273,0.467106,0.946299
214604785,70228346,17500,4136110,4020.61,96501700,549849,0.000972075,0.132939,0.13168,1.35088
214603099,70228346,17175,510554,1621.54,20412100,222741,0.00317603,0.436273,0.467106,0.946299
214593431,70228346,769,34969,0.0734503,815606,10.0873,2.10044e-06,0.000288463,0,0
214592865,70228346,554,174681,7.874,7725030,1210.46,4.50764e-05,0.00692953,0.00693063,0.559579
214600901,70228346,16741,333813,253.99,9308150,33209.1,0.000760876,0.0994841,0.108747,0.930011
214603526,70228346,17218,664411,11.63,11193700,1510.23,1.75042e-05,0.00227304,0.00227304,1.76438
214602893,70228346,17118,234577,230.892,7312270,31673.7,0.000984292,0.135025,0.137185,0.678962
214599022,70228346,16412,340524,6.18099,11885800,784.524,1.81514e-05,0.00230387,0.00225135,2.42417
214602207,70228346,16973,69927.1,0.90311,2461880,113.975,1.2915e-05,0.00162991,0.00162971,1.12012
214604854,70228346,17518,314721,293.298,7495890,40361.5,0.000931929,0.128245,0.128245,0.831754
214591569,70228346,101,1591450,302.653,50112600,42982.6,0.000190174,0.0270084,0.0295041,2.02789
214592686,70228346,495,2338730,920.128,93716800,123910,0.000393431,0.0529817,0.0538122,1.50659
214597067,70228346,16013,8067930,1326.52,374430000,195048,0.000164419,0.0241758,0.0237066,1.51238
214605352,70228346,111220696,335237,1591,15239300,215465,0.00474589,0.642723,0.585009,0.670962
214592023,70228346,280,34969,3.95853,1274240,503.275,0.000113201,0.014392,0,0
214592714,70228346,503,2291370,687.056,89239700,90415.9,0.000299845,0.0394593,0.043282,1.4441
214596125,70228346,15792,1713480,0.293153,64524600,47.5959,1.71086e-07,2.77773e-05,2.77773e-05,3.00965
214605429,70228346,111220760,852648,1548.56,33406200,208552,0.00181617,0.244593,0.26112,1.08002
214593622,70228346,862,2307950,65.2379,89958900,10188.3,2.82666e-05,0.00441442,0.00441442,1.20638
214592449,70228346,442,1477630,652.039,53266500,90375.2,0.000441272,0.0611621,0.0631564,1.1614
214597317,70228346,16063,16766500,1628.51,610946000,236880,9.71288e-05,0.0141282,0.0140471,1.97879
214598246,70228346,16245,439006,39.9115,13060300,5321.86,9.09133e-05,0.0121225,0.012779,0.960048
214594625,70228346,1141,524185,58.8586,12078900,8205.59,0.000112286,0.015654,0.0156454,1.87394
214593682,70228346,909,13214300,1574.47,385813000,237143,0.000119149,0.017946,0.0178182,1.69238
214593948,70228346,1010,139876,0.36501,5022800,53.0321,2.60952e-06,0.000379137,0.000379137,0.913379
214593528,70228346,844,3750840,1332.61,190464000,196744,0.000355283,0.0524534,0.0524938,1.23021
214594895,70228346,10713,3797890,1115.63,154784000,155661,0.00029375,0.0409863,0.0415633,1.69982
214602546,70228346,17059,69938,9.06385,2291100,1135.12,0.000129598,0.0162303,0.0162303,0.337257
214604452,70228346,17412,34969,0.0544066,434575,7.11127,1.55585e-06,0.000203359,0,0
214602917,70228346,17123,4031900,1362.93,109612000,181183,0.000338038,0.0449375,0.0478513,1.66523
214599308,70228346,16474,334670,9.60103,12387600,1261.82,2.86881e-05,0.00377033,0.00294867,2.32749
214601723,70228346,16862,97779.7,264.845,3483990,43742.2,0.00270859,0.447354,0.477983,0.514747
214596413,70228346,15837,815053,61.046,34813300,8735.27,7.48981e-05,0.0107174,0.010569,1.52457
214599726,70228346,16534,28077.6,0.0889589,923742,12.6839,3.16833e-06,0.000451745,0,0
214601324,70228346,16808,196077000,131019,7099960000,17809700,0.000668203,0.0908302,0.0860359,2.30516
214591602,70228346,115,33381.9,0.0470741,1118760,6.5877,1.41017e-06,0.000197344,0,0
214605319,70228346,111220658,1152290,6439.03,53798000,854629,0.00558805,0.741682,0.70952,0.812732
214600891,70228346,16740,449412,219.683,15004500,28980.2,0.000488822,0.0644846,0.0684105,1.13774
214603040,70228346,17154,593979,35.9809,12429100,4509.87,6.05761e-05,0.00759265,0.00759681,1.1957
214603915,70228346,17310,1099400,578.637,39590200,76428.7,0.00052632,0.0695186,0.0707238,0.911829
214595561,70228346,15629,489566,230.913,13616100,34833.2,0.000471668,0.0711512,0.0711512,0.922065
214598265,70228346,16248,1139280,124.904,31636800,17337.6,0.000109634,0.015218,0.016384,1.90523
214591689,70228346,149,754992,38.802,26105800,5054.55,5.13939e-05,0.00669484,0.00638719,1.49459
214598932,70228346,16392,156612,5.05711,6004930,729.234,3.22908e-05,0.00465632,0.00606069,2.19664
214593489,70228346,820,3836250,7822.08,147648000,1233730,0.00203899,0.321598,0.317139,1.54549
214597507,70228346,16108,1841320,97.8954,38391200,14345,5.31657e-05,0.00779061,0.00774801,1.2146
214599872,70228346,16569,404352,7.41434,15509800,954.468,1.83364e-05,0.00236049,0.00150417,2.06241
214597310,70228346,16055,244783,33.6187,7939380,4959.8,0.000137341,0.020262,0.020262,1.52856
214593641,70228346,872,362995,2.68512,11519800,369.449,7.39713e-06,0.00101778,0.00110673,1.49015
214595786,70228346,15711,34969,22.9186,775119,3035.48,0.000655399,0.0868049,0,0
214600168,70228346,16609,101715,0.282187,3617780,39.2674,2.7743e-06,0.000386053,0.000443602,0.70491
214591763,70228346,178,756620,97.878,27849700,13033.8,0.000129362,0.0172264,0.0163734,1.14351
214592593,70228346,470,418662,198.137,16382600,25839.1,0.000473261,0.0617183,0.0735429,1.01984
214595589,70228346,15659,384659,142.128,9067090,20573.8,0.00036949,0.0534858,0.0534858,0.978155
214598157,70228346,16232,530590,74.509,17840700,10236.2,0.000140427,0.0192922,0.0211028,1.34637
214601011,70228346,16768,232686,119.3,10653500,16769.3,0.000512706,0.0720685,0.0388068,1.01383
214604494,70228346,17423,209814,73.3261,9358800,10032.4,0.000349481,0.0478158,0.0478158,0.609589
214604556,70228346,17440,2019510,492.115,43996400,68262.9,0.00024368,0.0338017,0.0337049,0.980221
214591572,70228346,104,3538620,251.09,133974000,33524.7,7.09569e-05,0.00947394,0.00981148,1.6148
214597504,70228346,16107,9430680,1164.12,263343000,170661,0.00012344,0.0180964,0.0180171,1.86866
214604061,70228346,17343,944163,53.6407,23435100,6814.39,5.6813e-05,0.00721739,0.00721739,0.877161
214602326,70228346,17013,56226.3,9.14226,1488070,1173.18,0.000162598,0.0208654,0.0193839,0.574765
214602484,70228346,17044,1125920,5195.45,46655500,700653,0.00461442,0.622296,0.572054,1.2076
214594127,70228346,1025,6062530,2102.17,212907000,290525,0.000346748,0.0479213,0.0441416,1.19982
214598147,70228346,16231,530590,74.509,17840700,10236.2,0.000140427,0.0192922,0.0211028,1.34637
214591979,70228346,257,308873,40.0701,11883500,5569.11,0.00012973,0.0180304,0.0170947,0.503176
214593400,70228346,741,419628,41.8269,15585600,6391.38,9.96763e-05,0.0152311,0.0152311,1.50046
214596410,70228346,15836,10599100,1139.73,407784000,157471,0.000107531,0.014857,0.0151456,1.43234
214595880,70228346,15723,384140,14.8123,9862190,1863.41,3.85597e-05,0.00485087,0.00485402,0.770211
214594110,70228346,1017,18025200,5584.09,727267000,844992,0.000309793,0.0468783,0.0464604,2.21176
214604713,70228346,17485,2085890,1348.79,76032300,179102,0.000646626,0.0858636,0.0899109,1.11676
214594771,70228346,10686,1103980,1605.36,48880200,211890,0.00145416,0.191934,0.193169,0.981557
214601379,70228346,16818,47412600,25121.8,2036330000,3409250,0.000529856,0.071906,0.0722655,1.81502
214604476,70228346,17419,841996,645.268,36786600,86027.6,0.000766356,0.102171,0.0851642,0.981123
214591322,70228346,27,136944,13.2775,5434600,1771.57,9.69561e-05,0.0129365,0.0149769,1.18315
214592456,70228346,445,790897,3692.55,38603600,494881,0.00466881,0.625721,0.55388,0.774878
214599283,70228346,16469,1596160,192.387,61896600,26252.9,0.000120532,0.0164476,0.0135091,2.70085
214600329,70228346,16662,63979.9,0.186772,2065750,25.3105,2.91923e-06,0.000395601,0.000404396,0.801246
214593206,70228346,657,1970330,130.316,63033100,20662.9,6.61393e-05,0.010487,0.010384,3.07884
214593343,70228346,703,13216300,1000.4,490657000,147202,7.56949e-05,0.011138,0.0111631,2.42256
214598820,70228346,16366,1109180,1380.84,36227700,183228,0.00124492,0.165192,0.146254,1.02293
214600155,70228346,16605,143889,6.72259,4535040,902.456,4.67206e-05,0.00627187,0.0059378,1.04542
214601733,70228346,16863,376314,565.449,19057800,74489.5,0.0015026,0.197945,0.198236,0.525916
214602223,70228346,16978,1059940,773.759,35455400,102189,0.000730003,0.0964098,0.104328,1.60635
214593449,70228346,781,19618.5,301.616,1011840,39930.3,0.0153741,2.03534,0,0
214600673,70228346,16708,612908,54.3762,23559500,7134.16,8.87184e-05,0.0116399,0.0133388,1.47285
214603683,70228346,17246,970223,460.28,30190700,63585.6,0.000474406,0.0655371,0.066394,0.760485
214605215,70228346,17587,489566,99.8702,9433990,13276,0.000203997,0.0271179,0.0271179,0.896218
214596461,70228346,15851,40129200,5848.29,1720830000,888025,0.000145736,0.0221291,0.0220616,1.88677
214599236,70228346,16462,537343,157.614,22579400,21474.4,0.000293321,0.039964,0.0457432,1.50147
214592822,70228346,536,1882810,19.6398,74762800,2817.1,1.04311e-05,0.00149622,0.00130656,1.55787
214595732,70228346,15686,734290,114.723,16129200,15903.8,0.000156236,0.0216588,0.0216746,2.23382
214593461,70228346,795,11315900,881.194,395219000,135502,7.78723e-05,0.0119745,0.01125,4.24648
214591675,70228346,146,7049090,3595.92,214330000,479863,0.000510126,0.0680744,0.0748487,2.90739
214592033,70228346,289,209814,6.59578,7908650,990.649,3.14363e-05,0.00472156,0.00472156,0.968588
214594592,70228346,1132,5312230,12806.6,199658000,1727900,0.00241078,0.325268,0.224573,1.65107
214601740,70228346,16864,1703000,1360.08,66342400,183052,0.000798636,0.107488,0.0972466,2.25216
214593314,70228346,688,344019000,80783.9,12891900000,11582100,0.000234824,0.0336671,0.0330068,1.83319
214596775,70228346,15924,2828810,191.571,97197900,27358.9,6.77214e-05,0.00967154,0.00966349,1.55258
214605291,70228346,111220574,44082.5,1.66208,1552790,237.931,3.77038e-05,0.0053974,0,0
214592391,70228346,423,1153500,215.982,42469600,30345.6,0.00018724,0.0263074,0.0213371,1.07688
214593767,70228346,965,382454,388.801,20463100,52178.2,0.0010166,0.13643,0.143784,0.429699
214600600,70228346,16694,7940620,7599.87,354121000,1081980,0.000957087,0.136259,0.131867,1.42385
214601102,70228346,16783,248742,228.884,9347700,35406.2,0.000920164,0.142341,0.029275,1.67792
214605477,70228346,111220800,1048100,307.472,28491300,40017.8,0.00029336,0.0381811,0.0401635,0.835663
214593644,70228346,873,34969,0.00522029,1148340,0.77042,1.49283e-07,2.20315e-05,0,0
214599641,70228346,16509,12612200,4309.41,490872000,586053,0.000341687,0.0464674,0.0473684,2.51488
214591780,70228346,184,1469070,530.254,54518500,69562.7,0.000360946,0.0473516,0.0465124,0.846899
214594287,70228346,1073,47273900,16141.8,1791630000,2304720,0.000341452,0.0487524,0.0471809,2.11772
214596504,70228346,15862,3515010,242.043,107350000,33226.7,6.88597e-05,0.00945281,0.00942098,1.09886
214591865,70228346,228,2050960,646.842,77027000,87027.9,0.000315385,0.0424328,0.0423975,1.06634
214593751,70228346,957,4498280,968.109,199558000,131800,0.000215217,0.0293,0.032127,2.0994
214593759,70228346,962,5976910,2556,197802000,350200,0.000427646,0.0585923,0.0569013,1.0221
214604709,70228346,17484,209814,17.6188,8619450,2429.7,8.39733e-05,0.0115802,0.0115802,0.52521
214592254,70228346,401,161124,89.6193,6896680,12132.6,0.000556213,0.0752996,0.0436301,0.891774
214597323,70228346,16065,2484640,202.459,83862900,27443,8.14842e-05,0.0110451,0.0112734,1.58522
214596397,70228346,15832,1710760,330.448,56530500,43630.7,0.000193159,0.0255037,0.0255224,1.61624
214594174,70228346,1047,2028200,90.7912,85540300,12467,4.47644e-05,0.0061468,0.0061468,1.48343
214594508,70228346,1114,279752,8.81793,10471500,1197.34,3.15205e-05,0.00428,0.00428,1.31665
214598471,70228346,16333,1495330,244.817,56545400,32417.6,0.000163721,0.0216792,0.0212924,1.60913
214604232,70228346,17387,865678,195.496,18994200,27224.7,0.00022583,0.031449,0.0312305,1.06774
214604380,70228346,17402,1049070,18.2441,25963600,2349.99,1.73908e-05,0.00224007,0.00224007,0.901627
214605530,70228346,111220844,632182,571.942,27427800,75995.2,0.000904712,0.120211,0.0991698,0.941841
214595667,70228346,15677,69938,0.710923,1613020,107.929,1.0165e-05,0.00154321,0.00154321,1.20034
214597888,70228346,16134,5190970,552.686,199197000,74967.4,0.000106471,0.0144419,0.0137056,1.37932
214603896,70228346,17306,1681680,1793.1,64583200,236611,0.00106626,0.140699,0.135739,0.954638
214591866,70228346,231,34901.6,0.103753,1115970,12.8595,2.97273e-06,0.000368451,0,0
214592421,70228346,430,2393630,482.75,93622200,66549.4,0.000201682,0.0278027,0.025696,1.22366
214598614,70228346,16342,120762,7.78008,4852360,1011.46,6.44251e-05,0.0083757,0.00753711,1.09678
214600191,70228346,16617,794716,5.95534,29571000,806.432,7.49368e-06,0.00101474,0.00105166,2.07557
214592132,70228346,339,16185100,22024.3,693423000,3225850,0.00136078,0.19931,0.193459,1.67528
214594801,70228346,10692,1527580,66.6838,48526100,8888.32,4.36534e-05,0.00581858,0.00581477,0.803717
214592030,70228346,287,34969,6.02895,1134140,994.876,0.000172408,0.0284502,0,0
214603268,70228346,17185,1140380,681.404,33418700,90645.1,0.000597526,0.079487,0.0801034,0.590853
214601764,70228346,16868,1318280,214.388,47146200,28224.3,0.000162627,0.0214099,0.023762,2.44795
214596359,70228346,15818,66268600,8839,2731270000,1311080,0.000133381,0.0197843,0.0196102,1.83938
214596447,70228346,15848,945606,154.64,28259800,20205.5,0.000163536,0.0213678,0.0210578,1.03569
214599877,70228346,16571,404352,7.41434,15509800,954.468,1.83364e-05,0.00236049,0.00150417,2.06241
214595538,70228346,15620,34946.3,19.344,746579,2537.44,0.000553535,0.0726095,0,0
214598209,70228346,16240,34969,1.70077e-05,1110210,0.00205559,4.86365e-10,5.87833e-08,0,0
