id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214732166,70230825,15687,1269730,179.759,18011600,23596.1,0.000141573,0.0185835,0.018747,1.14518
214728184,70230825,834,2447220,981.86,89449400,135483,0.000401215,0.0553619,0.0537624,0.984368
214746736,70230825,111220906,58422.8,3.06556,1705950,358.251,5.2472e-05,0.00613204,0.00656328,0.95484
214729102,70230825,958,1908420,295.433,74340700,41731.2,0.000154805,0.0218669,0.0232291,1.4279
214745490,70230825,17234,286468,95.902,11957700,14346.6,0.000334773,0.050081,0.0552166,1.10824
214745914,70230825,17396,322059,21.0327,9079520,2691.07,6.53071e-05,0.00835584,0.00841432,1.29155
214725941,70230825,360,254262,701.201,8864210,108070,0.00275779,0.425033,0.421624,0.53726
214742221,70230825,16722,314721,229.165,11972900,31067,0.000728153,0.098713,0.098713,0.989795
214745312,70230825,17156,10173800,3443.95,258121000,467981,0.000338511,0.0459986,0.0453837,1.43529
214726359,70230825,523,1517050,127.943,51883800,17326.9,8.43365e-05,0.0114214,0.0113647,1.8545
214745969,70230825,17446,364172,120.797,6923160,15672.1,0.000331703,0.043035,0.0442322,0.716161
214725985,70230825,369,12444800,10956.5,410573000,1665460,0.000880409,0.133827,0.133787,1.57798
214746553,70230825,111220858,139364,30.3259,3147090,3931.01,0.000217603,0.0282069,0.0283264,1.13403
214725550,70230825,231,22691.5,1.85719,713929,226.293,8.18453e-05,0.00997258,0,0
214725878,70230825,347,661783,1.06477,18845900,153.455,1.60895e-06,0.000231881,0.000259995,3.03975
214734361,70230825,15870,2098140,66.3743,78531300,8856.81,3.16348e-05,0.00422127,0.00422127,1.18571
214740895,70230825,16574,343431,8.07992,12810000,1118.17,2.35271e-05,0.00325587,0.00335325,1.15769
214726239,70230825,477,94115000,33270,3446920000,4769200,0.000353504,0.0506742,0.0515785,2.12412
214737404,70230825,16142,2853600,1259.16,110318000,171608,0.000441252,0.0601372,0.05994,1.07385
214744875,70230825,17007,267311,8.29742,8795420,1020.88,3.10403e-05,0.00381907,0.00371113,1.26379
214725363,70230825,207,164441,19.3554,6154130,2487.55,0.000117704,0.0151273,0.0153145,0.423851
214727497,70230825,666,222206,17.2555,7884970,2192.44,7.76554e-05,0.00986672,0.0108953,1.09474
214734882,70230825,15935,2972300,1429.61,104387000,188957,0.000480979,0.0635725,0.0635716,1.65401
214737538,70230825,16157,186732,282.282,6523100,41472.3,0.00151169,0.222095,0.218956,0.860035
214733781,70230825,15816,804184,1119.48,23114900,175650,0.00139206,0.218421,0.20816,1.38871
214738079,70230825,16195,69938,8.36903,2802840,1135.69,0.000119663,0.0162385,0.0162385,0.99202
214724912,70230825,28,1748450,70.8817,73284800,9691.25,4.05397e-05,0.00554277,0.00554277,1.12744
214739348,70230825,16387,871440,281.149,34128200,38699.7,0.000322626,0.0444089,0.0445642,0.978147
214745511,70230825,17246,930690,188.701,26633200,26815.8,0.000202754,0.0288128,0.0281962,0.687822
214735528,70230825,15977,450240,293.55,16087900,44151,0.000651986,0.0980611,0.0974811,0.79335
214745089,70230825,17078,69764.1,239.457,2286670,34073.1,0.00343239,0.488404,0.488405,0.389017
214726549,70230825,589,3492840,11644.2,115617000,1830090,0.00333372,0.523953,0.518074,0.796117
214744073,70230825,16894,1069970,15.6576,36752600,1945.91,1.46336e-05,0.00181866,0.00217849,1.66347
214746269,70230825,17589,525510,26.7701,9594120,3312.46,5.09412e-05,0.00630333,0.00721668,1.25515
214735622,70230825,15985,11466000,18768.5,379768000,2571070,0.00163688,0.224234,0.22286,1.39848
214736200,70230825,16041,4264170,929.095,173241000,141012,0.000217884,0.033069,0.0330998,1.26075
214730981,70230825,10683,4596890,5974.27,185577000,823066,0.00129963,0.179048,0.178668,0.778467
214735994,70230825,16011,4303350,2479.98,136000000,370809,0.000576291,0.0861677,0.0859622,0.98026
214740315,70230825,16479,569974,19.1045,21347400,2631.51,3.35182e-05,0.00461689,0.00439186,0.933747
214730227,70230825,1064,8892760,18981.7,392996000,2752130,0.00213451,0.30948,0.309296,0.75022
214745230,70230825,17139,435891,41.6048,12936400,5619.31,9.54477e-05,0.0128916,0.0113616,1.79463
214744428,70230825,16949,22568600,46037.8,997526000,6681680,0.0020399,0.29606,0.295988,0.864793
214726467,70230825,564,2119650,188.981,67239000,30652.5,8.91567e-05,0.0144611,0.0149935,2.08457
214727594,70230825,687,4638160,2683.24,161572000,414422,0.000578514,0.0893504,0.0861643,1.02917
214730933,70230825,10678,4501260,10617.3,210540000,1566440,0.00235874,0.347999,0.34801,0.760273
214740849,70230825,16569,463687,16.3718,16763500,2367.59,3.53078e-05,0.00510601,0.00521169,0.923892
214728469,70230825,869,69938,2.31081,2870260,284.32,3.30408e-05,0.00406532,0.00406532,0.093898
214733049,70230825,15778,1224240,102.334,36408600,14497.7,8.359e-05,0.0118422,0.0113912,1.50444
214740782,70230825,16565,662791,60.4049,25743500,8374.24,9.11372e-05,0.0126348,0.0121833,1.4262
214733700,70230825,15808,64954.6,3.88706,2661680,633.81,5.98428e-05,0.00975774,0.00979899,0.638536
214726293,70230825,500,48577200,23627,1459640000,3487390,0.000486381,0.0717907,0.0701016,1.23343
214734836,70230825,15927,211774,646.612,6395440,104316,0.00305332,0.492582,0.481723,0.50416
214745951,70230825,17424,3044770,561.336,102559000,73501.3,0.000184361,0.0241402,0.0239894,1.21475
214745238,70230825,17141,104687,94.1283,2078610,13311.5,0.00089914,0.127155,0.127219,0.639548
214741434,70230825,16627,620886,38.3014,20381200,5623.4,6.16884e-05,0.00905706,0.00894313,0.711973
214740304,70230825,16478,1199420,166.092,45364600,22934.8,0.000138477,0.0191216,0.0179474,1.45856
214745944,70230825,17416,11045200,1798.23,301752000,230399,0.000162806,0.0208596,0.0198872,1.49588
214729499,70230825,1018,419628,40.3101,18660100,6455.54,9.60615e-05,0.0153839,0.0153839,1.13149
214734584,70230825,15904,88274700,68975.4,3037580000,10019400,0.000781372,0.113503,0.118551,2.22672
214735223,70230825,15939,3041580,1917.8,104371000,260581,0.000630527,0.0856728,0.0856676,1.47051
214727444,70230825,654,244783,2.76536,11379900,372.562,1.12972e-05,0.00152201,0.00152201,1.91759
214725535,70230825,225,1176130,38.4551,45507200,5003.09,3.26964e-05,0.00425386,0.00424871,0.940587
214740054,70230825,16439,3669900,1030.37,142337000,147963,0.000280761,0.040318,0.0381619,1.50839
214746098,70230825,17508,569816,173.172,9597010,22015.5,0.000303908,0.0386362,0.0367853,0.736648
214746117,70230825,17520,42382.1,1.72572,738277,205.192,4.07181e-05,0.00484147,0.00484211,0.373079
214731295,70230825,182305701,594473,96.6245,21001300,13499.8,0.000162538,0.0227089,0.0227089,0.897675
214728370,70230825,854,3495710,828.678,83106000,125259,0.000237055,0.0358322,0.0358252,1.50633
214731534,70230825,15608,586641,107.987,20551900,14757.2,0.000184077,0.0251554,0.0251935,1.17093
214736269,70230825,16051,384659,41.4083,12781300,4987.58,0.000107649,0.0129662,0.0129662,0.934651
214725676,70230825,281,513883,42.3099,9099240,5380.64,8.23337e-05,0.0104706,0.0106544,0.672959
214730492,70230825,1081,98751.2,2.70183,3586790,425.04,2.736e-05,0.00430416,0.0042737,0.835449
214742995,70230825,16798,377174,61.8535,12840400,8331.3,0.000163992,0.0220887,0.0209674,1.86881
214730091,70230825,1048,5728490,141.598,151300000,18149.8,2.47182e-05,0.00316834,0.00315632,1.31249
214734289,70230825,15856,41604700,9533.66,1577760000,1313770,0.000229148,0.0315774,0.0315813,1.6262
214724984,70230825,66,34969,0.935295,1427660,121.353,2.67464e-05,0.00347031,0,0
214743590,70230825,16849,416388,38.2429,16423500,5462.48,9.18444e-05,0.0131187,0.013106,0.543952
214725283,70230825,160,2625820,7192.47,76613600,1159930,0.00273914,0.441742,0.450736,1.05423
214740034,70230825,16436,1573600,244.231,60816200,33849.4,0.000155205,0.0215107,0.0215107,0.540918
214742252,70230825,16731,33585.6,0.203827,1156800,30.4509,6.06888e-06,0.000906666,0,0
214726369,70230825,526,1503660,681.847,45608300,92412.4,0.000453457,0.0614582,0.0614581,0.914319
214730274,70230825,1069,38005.3,15.424,385941,1981.2,0.000405838,0.0521297,0.0521251,0.0278199
214746080,70230825,17498,83051.7,4.7958,2950970,593.937,5.77447e-05,0.00715141,0.00743615,0.98071
214725093,70230825,113,1599470,471.203,33312800,68084.4,0.0002946,0.0425668,0.0420626,1.11775
214735497,70230825,15975,1865700,7676.5,69780100,1257620,0.00411455,0.674073,0.690779,0.562197
214746523,70230825,111220832,69689.4,9.9634,1916440,1339.63,0.000142969,0.0192228,0.0192269,0.139959
214745178,70230825,17112,349582,49.8174,11642000,7038.62,0.000142506,0.0201344,0.0201328,0.591965
214746114,70230825,17519,207076,10.8344,5228040,1407.86,5.23207e-05,0.00679873,0.00645393,0.669092
214726230,70230825,472,349690,29.1031,13991400,3742.92,8.32255e-05,0.0107035,0.0107035,0.550376
214729404,70230825,1006,886753,236.633,16683300,34742.6,0.000266854,0.0391795,0.0388191,1.32933
214734396,70230825,15875,454597,9.26804,16938300,1218.1,2.03874e-05,0.00267952,0.00267952,0.948255
214732869,70230825,15755,2096870,325.96,66079400,50927.7,0.000155451,0.0242875,0.0257293,1.46583
214736975,70230825,16112,1119010,113.528,45287800,15288.8,0.000101454,0.0136628,0.0136628,1.16033
214740985,70230825,16588,337057,112.373,14508200,15914.9,0.000333395,0.0472172,0.0446244,1.00557
214744961,70230825,17044,1333900,301.682,43958200,40949.9,0.000226165,0.0306993,0.031073,1.05778
214727695,70230825,727,454597,44.1437,17259700,5984.69,9.71051e-05,0.0131648,0.0131648,0.956454
214745470,70230825,17227,244783,249.445,9214170,32993.1,0.00101905,0.134785,0.134785,0.885757
214746513,70230825,111220826,1328820,256.404,43004800,33143,0.000192957,0.0249417,0.0249417,0.99349
214746018,70230825,17473,133462,29.7472,1989070,3551.42,0.000222889,0.02661,0.0265993,0.0462662
214732235,70230825,15692,132961,44.3492,3940360,5582.78,0.000333551,0.0419881,0.0418851,1.1073
214745771,70230825,17343,2205830,61.6892,49011700,7939.84,2.79664e-05,0.00359948,0.00392249,1.15503
214729157,70230825,965,451752,161.626,14374600,24820.1,0.000357777,0.0549418,0.0520837,1.25967
214735372,70230825,15956,40517000,46705.6,1430910000,6812690,0.00115274,0.168144,0.174412,1.59983
214746257,70230825,17579,108790,13.4756,2265340,1822.12,0.000123868,0.016749,0.0179238,0.651011
214746767,70230825,127201621,33350.6,0.434488,352578,51.8163,1.30279e-05,0.00155368,0,0
214745118,70230825,17085,1473750,302.521,42067700,42790.8,0.000205273,0.0290353,0.0258854,2.15797
214728863,70230825,928,17460000,13173.3,725878000,1879960,0.000754486,0.107672,0.102027,1.0791
214725724,70230825,303,1748450,18.2943,63537300,2462.33,1.04632e-05,0.00140829,0.00140829,1.13354
214731662,70230825,15610,200783,68.9466,4671460,9537.65,0.000343388,0.0475023,0.0481301,1.56929
214730827,70230825,1141,419365,54.7076,13488100,7181.25,0.000130453,0.0171241,0.0171338,1.47756
214739049,70230825,16329,6711020,781.796,234058000,102071,0.000116494,0.0152095,0.0149316,1.06164
214745959,70230825,17436,139364,30.3259,3147090,3931.01,0.000217603,0.0282069,0.0283264,1.13403
214725323,70230825,187,1084040,369.272,42280700,49201.5,0.000340645,0.0453872,0.0453872,1.41653
214738751,70230825,16271,209575,19.0277,6168280,2537.35,9.07921e-05,0.0121071,0.0121157,0.755068
214736535,70230825,16081,581130,261.409,22992200,43180.1,0.000449828,0.0743036,0.0756278,1.23742
214746267,70230825,17587,916238,45.3921,15781000,5560.18,4.95418e-05,0.00606849,0.00665803,1.09945
214746281,70230825,17603,34919.3,14.7229,964815,1824.39,0.000421625,0.052246,0,0
214725302,70230825,170,1188950,202.989,46009200,28777.5,0.00017073,0.0242042,0.0242042,0.554008
214728584,70230825,890,588322,133.129,22254600,20255.1,0.000226286,0.0344286,0.0342239,0.729668
214728715,70230825,909,12204200,2145.38,438292000,289956,0.000175791,0.0237588,0.0237588,1.33554
214745645,70230825,17310,1099380,56.4572,35960800,7462.85,5.13539e-05,0.00678826,0.00685608,0.990713
214744418,70230825,16947,26149100,44299.9,1048420000,6349820,0.00169413,0.242832,0.24249,0.873679
214745077,70230825,17076,888185,83.9265,27056100,11508.8,9.44922e-05,0.0129576,0.0122644,1.71781
214737146,70230825,16121,11733900,2933.52,468926000,403072,0.000250004,0.0343511,0.0341074,0.983313
214741357,70230825,16607,388667,3.77896,14018500,572.815,9.72288e-06,0.00147379,0.00152612,1.47487
214726290,70230825,498,780689,14.1153,28646900,1999.81,1.80806e-05,0.00256159,0.00242565,1.39134
214731139,70230825,10700,1084040,267.875,45182900,34459.6,0.000247108,0.0317881,0.0317881,0.763466
214746603,70230825,111220878,1842260,586.407,54717700,76108.1,0.000318308,0.0413124,0.0412203,0.900117
214726475,70230825,566,1676580,142.315,53187000,18737.1,8.48841e-05,0.0111757,0.0111794,1.42779
214730511,70230825,1085,378004,127.597,15412800,19186,0.000337555,0.0507562,0.0509782,0.5822
214745957,70230825,17433,940483,147.456,26429700,19272.1,0.000156788,0.0204917,0.0194104,0.996584
214741823,70230825,16675,1802910,79.5731,69592300,10382.6,4.4136e-05,0.00575879,0.00566661,1.75237
214726485,70230825,571,4742880,323.766,163861000,45875.3,6.82636e-05,0.00967246,0.00970949,1.08439
214742517,70230825,16755,27918.6,29.7551,939889,5126.05,0.00106578,0.183607,0,0
214727704,70230825,732,134783,4.28157,4020160,546.254,3.17663e-05,0.00405283,0.00408411,0.806711
214735708,70230825,15993,4161310,45.971,155380000,6437.93,1.10472e-05,0.00154709,0.0015471,2.12733
214742622,70230825,16768,382800,149.028,14834000,20099.5,0.00038931,0.0525064,0.0522885,1.30446
214744904,70230825,17018,268436,29.9688,6801160,4480.93,0.000111643,0.0166927,0.0173556,0.613521
214746107,70230825,17514,283738,12.6297,6937780,1621.37,4.45119e-05,0.0057143,0.00566769,0.73097
214746526,70230825,111220842,157793,14.4745,6721610,1800.52,9.1731e-05,0.0114107,0.0126253,0.805414
214745862,70230825,17364,965253,176.118,37639400,22426.3,0.000182458,0.0232336,0.0229314,1.47169
214746031,70230825,17481,531993,187.589,19198200,23710.6,0.000352615,0.0445694,0.0408497,1.48545
214746285,70230825,17606,34919.3,14.7229,964815,1824.39,0.000421625,0.052246,0,0
214727651,70230825,708,778767,2.61172,27755300,351.434,3.35366e-06,0.000451269,0.000447998,1.35241
214740593,70230825,16535,1528890,210.984,58035400,30747,0.000137998,0.0201107,0.0194133,0.861862
214726212,70230825,463,11282400,3325.03,429743000,455703,0.000294709,0.0403906,0.0403102,1.12829
214732189,70230825,15689,163580,20.7471,2185320,3016.5,0.000126832,0.0184405,0.0191119,0.725365
214737233,70230825,16130,28095100,5693.88,1059820000,794719,0.000202664,0.0282867,0.0285234,1.45552
214738900,70230825,16299,349152,15.3913,10426100,2067.38,4.40821e-05,0.00592116,0.00617816,0.557664
214727618,70230825,695,396752000,223714,14085800000,32623500,0.000563863,0.0822265,0.0844201,1.97441
214729309,70230825,993,23386000,8860.54,700685000,1350860,0.000378883,0.0577636,0.0558411,1.23696
214730504,70230825,1084,2867460,736.253,117189000,95372.6,0.000256762,0.0332603,0.0332603,0.844944
214743824,70230825,16872,104907,529.519,4284840,72671.2,0.00504751,0.69272,0.69272,0.324669
214730463,70230825,1075,153059,442.555,4370040,70859.9,0.0028914,0.462957,0.441535,0.412288
214743576,70230825,16848,661576,522.263,24786000,89211.1,0.000789422,0.134846,0.176708,1.9328
214745442,70230825,17218,1333160,383.077,19599000,52111.7,0.000287344,0.0390888,0.0399975,1.33939
214735959,70230825,16007,54914400,47767.8,1757200000,7102670,0.000869858,0.129341,0.129203,1.4582
214731307,70230825,182305709,1223920,881.434,48176200,119893,0.000720176,0.097959,0.097959,0.878337
214725718,70230825,298,767609,534.068,28893200,72514,0.000695754,0.0944673,0.0943041,0.833222
214729395,70230825,1005,209814,4.64274,8994850,650.215,2.21279e-05,0.00309901,0.00309901,0.8772
214740043,70230825,16437,3669900,1030.37,142337000,147963,0.000280761,0.040318,0.0381619,1.50839
214741928,70230825,16685,1290190,122.223,50325700,18592.1,9.47329e-05,0.0144103,0.0142967,1.7249
214745604,70230825,17292,7118710,1554.33,213599000,206321,0.000218345,0.028983,0.0286962,1.33842
214733003,70230825,15771,2151780,215.339,73237600,33391.4,0.000100075,0.0155181,0.0157467,2.00678
214733752,70230825,15813,3157790,1619.38,117954000,238887,0.000512821,0.0756503,0.0817035,1.25416
214744910,70230825,17023,16596500,7620.33,508586000,1029930,0.000459152,0.0620568,0.059554,1.38985
214739628,70230825,16398,25336900,4824.55,945271000,674285,0.000190416,0.0266128,0.0258748,1.5181
214742165,70230825,16709,655256,72.1605,22958500,11350.9,0.000110126,0.0173228,0.0185237,1.58194
214732853,70230825,15753,2096870,325.96,66079400,50927.7,0.000155451,0.0242875,0.0257293,1.46583
214744184,70230825,16920,62524400,116678,2622320000,16760800,0.00186611,0.268068,0.267861,0.860434
214726261,70230825,485,55663800,16460.3,2118590000,2369340,0.00029571,0.0425651,0.042567,2.40223
214743782,70230825,16869,936124,85.2972,33320900,13363.7,9.11174e-05,0.0142756,0.0144258,1.08396
214730103,70230825,1049,3112240,5338.49,122235000,754586,0.00171532,0.242457,0.242457,0.562689
214726297,70230825,501,139876,96.3641,5101610,12702.1,0.000688925,0.0908096,0.0908096,0.970269
214745954,70230825,17429,263764,31.4469,10563700,3883.84,0.000119224,0.0147247,0.016709,1.15122
214737441,70230825,16147,61535.8,48.2315,1992820,6959.05,0.000783796,0.113089,0.110015,0.440516
214731132,70230825,10699,909194,362.207,36959000,47068.4,0.000398383,0.0517693,0.0517693,0.632627
214725882,70230825,348,4484740,480.589,142925000,65502.5,0.000107161,0.0146056,0.0144099,1.25293
214733064,70230825,15780,289873,11.4251,8846570,1557.98,3.94142e-05,0.0053747,0.0053131,0.682165
214738646,70230825,16261,1879670,127.894,63995900,16812.4,6.80407e-05,0.00894429,0.00839576,1.39004
214744408,70230825,16938,52770400,97973.6,2198380000,14133400,0.0018566,0.267828,0.267593,0.8801
214743432,70230825,16825,209451,35.3663,7636430,4719.79,0.000168853,0.0225342,0.0225467,0.417723
214742017,70230825,16694,11108100,7184.38,425640000,1044660,0.00064677,0.0940455,0.091864,1.05887
214740369,70230825,16487,4420900,1114.86,152404000,151241,0.00025218,0.0342104,0.0319853,2.24824
214746178,70230825,17533,248188,14.1018,5016770,1677.11,5.6819e-05,0.00675743,0.0068357,0.985042
214746388,70230825,111220718,349690,480.358,12711200,64314.5,0.00137367,0.183919,0.183919,0.711884
214727569,70230825,678,34969,6.65565,1446740,869.271,0.00019033,0.0248583,0,0
214746283,70230825,17605,34919.3,14.7229,964815,1824.39,0.000421625,0.052246,0,0
214740344,70230825,16482,629442,146.987,24017100,20303.3,0.00023352,0.032256,0.032256,0.985825
214745310,70230825,17154,1119650,817.274,29309000,115477,0.000729935,0.103136,0.106729,0.701444
214743861,70230825,16874,594473,1356.45,22268400,187370,0.00228177,0.315186,0.315186,0.852351
214731483,70230825,15591,224498,22.9451,6639100,3014.23,0.000102206,0.0134265,0.0142203,1.17364
214730144,70230825,1054,805907,282.374,29724400,46172.3,0.000350381,0.0572924,0.0568545,1.41762
214732789,70230825,15739,558431000,292738,19951000000,42665200,0.000524216,0.0764019,0.0785106,2.22056
214725859,70230825,343,291049000,73271,9536660000,10125900,0.000251748,0.034791,0.0335259,2.0991
214737491,70230825,16153,61535.8,48.2315,1992820,6959.05,0.000783796,0.113089,0.110015,0.440516
214740697,70230825,16563,123798,6.9168,4092820,990.557,5.58719e-05,0.00800143,0.00793132,0.240179
214745911,70230825,17392,471381,87.7209,11629200,11151,0.000186093,0.0236561,0.0248813,1.13352
214745937,70230825,17407,1852970,81.8209,43021700,10223.5,4.41566e-05,0.00551734,0.0057198,1.7056
214741997,70230825,16691,719215,288.381,29918000,40389.5,0.000400967,0.0561577,0.0561091,1.08987
214739073,70230825,16333,2203240,233.123,80340600,30223.6,0.000105809,0.0137178,0.0133382,1.01695
214729120,70230825,961,22483100,24199.1,765927000,3302760,0.00107632,0.146899,0.146805,1.68435
214745101,70230825,17081,1870920,334.798,54338800,47935,0.000178948,0.0256211,0.0234409,2.15742
214742970,70230825,16794,63378.4,10.7495,2047630,1322.73,0.000169608,0.0208703,0.0214103,0.573205
214725577,70230825,240,454513,3.93038,10315900,542.61,8.64746e-06,0.00119383,0.00119373,0.909369
214745929,70230825,17404,88975.8,1.85037,2735940,237.937,2.07963e-05,0.00267418,0.00292048,1.02515
214742005,70230825,16692,11108100,7184.38,425640000,1044660,0.00064677,0.0940455,0.091864,1.05887
214732980,70230825,15767,2879100,292.184,97884500,44496.6,0.000101485,0.0154551,0.0155829,1.81494
214725133,70230825,132,34049.6,0.617839,1267520,75.8357,1.81452e-05,0.00222721,0,0
214745884,70230825,17373,1624510,257.252,41941300,34452.4,0.000158356,0.0212078,0.0208613,0.995878
214740325,70230825,16480,569974,19.1045,21347400,2631.51,3.35182e-05,0.00461689,0.00439186,0.933747
214741864,70230825,16680,12155900,3007.41,503575000,426708,0.000247403,0.035103,0.0337901,1.32224
214745592,70230825,17286,42787.1,0.0239425,525185,3.08049,5.59574e-07,7.19958e-05,7.20056e-05,0.550159
214726183,70230825,442,1297470,266.905,36720800,39572,0.000205712,0.0304994,0.0291579,1.14584
214730855,70230825,10671,261662,33.5333,3504160,4849.13,0.000128155,0.018532,0.0195828,0.917391
214731401,70230825,15582,33419.3,0.301102,743078,41.172,9.00983e-06,0.00123198,0,0
214727687,70230825,725,174845,47.0127,6362340,6383.71,0.000268882,0.0365107,0.0365107,0.268707
214725109,70230825,120,34969,222.25,1760730,29182,0.00635562,0.834512,0,0
214733071,70230825,15781,2232590,731.274,72366500,108182,0.000327545,0.0484559,0.0506295,1.65267
214733123,70230825,15785,2645710,176.18,95769700,25426.5,6.6591e-05,0.00961049,0.0121405,1.92229
214728015,70230825,809,3100930,117.403,113640000,15834.9,3.78606e-05,0.00510649,0.00474413,1.48828
214725824,70230825,333,293311,63.0576,9103740,9250.94,0.000214985,0.0315397,0.0336276,0.929993
214728535,70230825,880,377137,22.6388,14955700,2944.75,6.0028e-05,0.00780817,0.00779684,0.389781
214729711,70230825,1029,139876,15.1326,5414960,2226.36,0.000108186,0.0159167,0.0159167,0.757818
214746624,70230825,111220884,34888,7.59886,894602,947.94,0.000217807,0.027171,0,0
214737904,70230825,16172,3566840,659.183,145964000,87164.7,0.000184809,0.0244375,0.0244375,0.808786
214746044,70230825,17483,85667.4,2.20575,3389320,291.289,2.57479e-05,0.00340023,0.00339342,0.555158
214734190,70230825,15843,5732580,532.121,215286000,70426,9.28239e-05,0.0122852,0.0122854,0.954512
214740419,70230825,16496,20203,1.93972,651298,253.3,9.60116e-05,0.0125377,0,0
214745507,70230825,17244,1101930,236.871,31540400,33556.7,0.00021496,0.0304527,0.0297995,0.645842
214745347,70230825,17178,634683,173.378,18824100,24365.2,0.000273173,0.0383895,0.0403704,1.00698
214746738,70230825,111220908,152382,25.8197,3743020,3387.29,0.000169441,0.022229,0.0221028,0.457905
214727354,70230825,635,594473,141.216,22901900,19848.7,0.000237548,0.0333888,0.0333888,0.589142
214725317,70230825,180,734349,328.763,29685600,42652.3,0.000447692,0.0580818,0.0580818,1.65369
214725137,70230825,133,336294,5.05664,11187800,631.235,1.50364e-05,0.00187703,0.0019097,1.58
214730962,70230825,10681,3380940,4150.22,153417000,570134,0.00122753,0.168632,0.168382,0.683933
214737225,70230825,16126,28095100,5693.88,1059820000,794719,0.000202664,0.0282867,0.0285234,1.45552
214732277,70230825,15695,62860.9,2.50283,1920810,339.079,3.98153e-05,0.00539412,0.00541649,0.0564299
214740106,70230825,16449,69938,9.02462,2528220,1480.12,0.000129037,0.0211634,0.0211634,0.589029
214742732,70230825,16776,627426,223.965,22911900,31280.9,0.000356958,0.0498559,0.0497454,1.3188
214745180,70230825,17113,922605,140.91,28325500,19229.7,0.000152731,0.0208428,0.0213065,0.967599
214744399,70230825,16936,104907,99.4249,4126990,13008.9,0.000947743,0.124004,0.124004,0.130878
214741783,70230825,16668,26564000,10476.5,1057170000,1510420,0.000394386,0.0568596,0.0545665,1.39469
214746058,70230825,17484,170065,9.01627,6788830,1155.99,5.30165e-05,0.00679733,0.00783854,0.891654
214727308,70230825,628,275419,37.0862,11543900,5233.57,0.000134654,0.0190022,0.0189452,0.52765
214725064,70230825,101,2028200,1892.53,66277000,259639,0.000933111,0.128014,0.128014,0.645263
214731917,70230825,15656,266614,0.663957,7181900,95.5037,2.49033e-06,0.00035821,0.000357846,1.16629
214734611,70230825,15907,39992700,22950.7,1449750000,3094810,0.000573873,0.0773844,0.0820289,1.42293
214745766,70230825,17341,82650.9,5.22364,2650680,731.727,6.32012e-05,0.00885323,0.00937699,0.748083
214745879,70230825,17371,117601,3.00478,4611900,385.401,2.55505e-05,0.00327718,0.00363126,0.748226
214739292,70230825,16376,40009700,7826.06,1504280000,1097780,0.000195604,0.0274379,0.0268106,1.54228
214744907,70230825,17022,34218.7,0.615458,907951,96.508,1.7986e-05,0.00282033,0,0
214729591,70230825,1022,4091370,361.607,151827000,47000.5,8.83829e-05,0.0114877,0.0114877,0.789902
214732618,70230825,15720,31647.4,20.8541,1036170,2868.53,0.000658952,0.0906403,0,0
214745618,70230825,17300,1042850,172.137,40057900,22252.5,0.000165063,0.0213381,0.0206526,1.46875
214726283,70230825,495,3188710,978.614,122539000,134621,0.000306899,0.042218,0.0420227,1.21707
214744143,70230825,16903,56220.5,8.38966,1872130,1027.42,0.000149228,0.0182749,0.0208023,0.870286
214746759,70230825,124372424,34969,21.3153,1349340,2784.55,0.000609547,0.079629,0,0
214728680,70230825,905,839256,110.46,25936600,15236.8,0.000131616,0.0181552,0.0181552,1.13736
214746548,70230825,111220852,2028010,507.498,65514200,66770.2,0.000250244,0.032924,0.0329234,0.968157
214725383,70230825,217,1045480,195.181,39186400,27256.8,0.000186691,0.0260711,0.0260281,1.8324
214732382,70230825,15701,412516,107.535,11934800,14740.2,0.000260682,0.0357324,0.0345638,0.699951
214725817,70230825,331,1648850,364.358,51339600,48050.9,0.000220977,0.029142,0.0281286,1.15041
214739888,70230825,16417,241798,35.9679,9269150,4863.58,0.000148752,0.0201142,0.0202639,0.815087
214726462,70230825,562,69645.1,16.6206,2620410,2155.36,0.000238647,0.0309478,0.0309133,0.411055
214741213,70230825,16597,133013,9.1675,4564560,1359.04,6.89218e-05,0.0102173,0.00983995,0.454313
214736172,70230825,16038,6169540,1373.66,226979000,189990,0.000222652,0.0307948,0.0304876,1.51224
214727942,70230825,778,3566840,484.727,151393000,63118.1,0.000135898,0.0176958,0.0176958,1.37109
214744877,70230825,17008,702452,8.36849,21862000,1192.88,1.19133e-05,0.00169816,0.00177488,1.1487
214733740,70230825,15812,3157790,1619.38,117954000,238887,0.000512821,0.0756503,0.0817035,1.25416
214732584,70230825,15717,66373.5,29.0243,1900610,3649.9,0.000437287,0.0549903,0.0547683,1.33717
214732655,70230825,15725,1104410,405.755,33509200,53139.9,0.000367397,0.0481162,0.0483375,0.774669
214728604,70230825,893,734349,35.5564,29527500,4994.47,4.8419e-05,0.00680122,0.00680122,0.913958
214738634,70230825,16257,384346,4.46523,11990600,582.365,1.16177e-05,0.00151521,0.00151541,0.984147
214726398,70230825,536,3112240,107.032,115906000,14538.4,3.43905e-05,0.00467137,0.00467137,1.32987
214731901,70230825,15655,1712680,131.234,47689700,18132.5,7.66252e-05,0.0105872,0.011668,1.92209
214728970,70230825,939,104369,13.7688,3221530,1800.59,0.000131924,0.0172521,0.0172573,0.335924
