id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214285124,70218528,958,1748450,19405.3,84070000,3286120,0.0110986,1.87945,1.87945,0.663945
214287737,70218528,16538,856260,712.069,44189900,98741.5,0.000831604,0.115317,0.124064,1.21127
214289653,70218528,17290,12271300,13662,443047000,1958900,0.00111333,0.159633,0.167588,1.40128
214283159,70218528,204,384659,389.769,20325800,50951.3,0.00101328,0.132458,0.132458,0.701836
214287610,70218528,16450,1142280,1377.55,58321700,208802,0.00120597,0.182795,0.198457,0.786652
214287706,70218528,16511,34969,408.948,1265830,67806.4,0.0116946,1.93904,0,0
214288750,70218528,16924,48897000,55364.1,2483780000,7721310,0.00113226,0.15791,0.16286,1.06071
214285564,70218528,15584,209814,3.7394,6450580,457.438,1.78224e-05,0.00218021,0.00218021,1.69711
214286093,70218528,15804,1014100,52.6235,43934900,8338.71,5.18918e-05,0.00822277,0.00822277,0.914301
214287556,70218528,16428,1258880,383.204,55633500,49705.8,0.0003044,0.039484,0.039484,0.791815
214290075,70218528,17491,34969,28.6464,1752230,4011.95,0.000819193,0.114729,0,0
214282011,70218528,8,953802000,1111740,43067000000,159300000,0.00116559,0.167015,0.169268,1.70909
214282931,70218528,167,664411,215.313,29222800,27433.5,0.000324066,0.04129,0.04129,0.728386
214288718,70218528,16900,489566,34.493,18803700,4553.7,7.04563e-05,0.0093015,0.0093015,0.836469
214284773,70218528,788,1107110,1803.34,34946900,226868,0.00162888,0.204919,0.206385,0.582545
214288444,70218528,16802,34969,63.8978,1408850,9652.63,0.00182727,0.276034,0,0
214289555,70218528,17242,1152200,1178.24,44276900,154159,0.00102261,0.133795,0.133653,0.643405
214289724,70218528,17338,2832480,3287.3,93265300,538491,0.00116057,0.190113,0.190112,1.51158
214285605,70218528,15606,524535,14.0502,17930000,1974.62,2.67861e-05,0.00376452,0.00376452,1.25771
214284069,70218528,500,45532600,71669.9,2018840000,10695800,0.00157403,0.234904,0.236057,0.908585
214285063,70218528,910,209814,14.6664,9657400,1993.87,6.99019e-05,0.00950303,0.00950303,0.885491
214285618,70218528,15613,804284,232.071,29367900,32828.8,0.000288544,0.0408174,0.0408175,1.2202
214288756,70218528,16927,2568480,8096.97,132269000,1095620,0.00315244,0.426566,0.463304,0.82562
214283204,70218528,226,2272980,760.452,83685300,108273,0.000334562,0.047635,0.0476356,2.4768
214283782,70218528,390,104906,150.847,2950350,21218.3,0.00143792,0.20226,0.202259,0.619184
214283866,70218528,416,331550,609.959,10652000,76698.8,0.00183972,0.231334,0.231482,0.481191
214288211,70218528,16710,433508,626.91,22205800,88081.8,0.00144613,0.203184,0.211247,0.615979
214285257,70218528,1034,699380,69.0929,23442500,10052.7,9.87916e-05,0.0143737,0.0143737,2.13988
214282914,70218528,160,2760470,832.692,110420000,115027,0.000301649,0.0416693,0.0416887,0.800582
214285192,70218528,1007,8840390,7435.67,479320000,1058290,0.000841102,0.11971,0.124016,0.757855
214289029,70218528,17041,963655,3208.44,46645900,427550,0.00332944,0.443676,0.44037,0.660661
214284162,70218528,523,1713480,193.242,61297500,27604.2,0.000112778,0.0161101,0.0161101,1.56655
214287202,70218528,16295,489566,105.58,19261000,13941.2,0.00021566,0.0284767,0.0284767,1.23372
214288125,70218528,16678,13710300,13664.1,688090000,1967080,0.00099663,0.143475,0.144927,1.11947
214288873,70218528,16947,20395300,18895.9,995611000,2646420,0.000926483,0.129756,0.133596,0.861599
214289809,70218528,17404,104907,158.653,4305630,22337.6,0.00151232,0.212928,0.212928,0.253234
214283808,70218528,401,361634,586.722,18960300,90996.1,0.00162242,0.251625,0.253295,0.465227
214284276,70218528,559,1052570,230.761,43961700,30905.2,0.000219236,0.0293617,0.0268288,2.4295
214287175,70218528,16288,104907,29.9927,4059520,3988.31,0.000285898,0.0380176,0.0380176,0.771655
214288893,70218528,16954,1003140,3332.7,50483900,449215,0.00332228,0.447811,0.482137,0.75686
214287003,70218528,16213,4089130,287.187,165151000,39683.1,7.02318e-05,0.00970455,0.0100279,1.78146
214287699,70218528,16501,174845,134.812,5827010,19730.8,0.000771035,0.112847,0.112847,0.631815
214285121,70218528,957,5909490,5110.86,325702000,727154,0.000864856,0.123048,0.123047,1.02561
214282795,70218528,138,4468080,2012.17,225502000,285942,0.000450344,0.0639967,0.065327,1.25088
214288410,70218528,16786,160307,352.086,7842010,47412.2,0.00219633,0.295759,0.318078,0.889782
214284628,70218528,672,47331300,32778,2281870000,4572020,0.000692523,0.0965961,0.0985302,1.69714
214285412,70218528,1126,34969,74.621,1537450,10047.7,0.00213392,0.287331,0,0
214289543,70218528,17237,1500130,1077.16,65945600,141313,0.000718048,0.0942007,0.0899232,0.878721
214285406,70218528,1120,139876,2.63253,5453890,332.803,1.88205e-05,0.00237927,0.00237927,0.682019
214288399,70218528,16781,370121,407.395,15977700,54977.3,0.00110071,0.148539,0.164248,1.43696
214288415,70218528,16788,90669.9,325.032,4767710,43857,0.00358479,0.483699,0.496086,0.409968
214285480,70218528,10690,1183900,1941.29,57601100,272432,0.00163974,0.230113,0.23389,0.547494
214286924,70218528,16159,384659,74.4451,16177500,10557.8,0.000193535,0.027447,0.027447,0.55494
214289328,70218528,17161,376142,2347.78,15771800,314390,0.00624174,0.835829,0.793669,0.629118
214283744,70218528,371,107493,178.272,3802950,22338.2,0.00165846,0.207812,0.211648,0.327553
214290582,70218528,111220828,34969,127.182,1596410,18007.3,0.003637,0.514949,0,0
214283548,70218528,335,68058.8,121.418,3601200,15905.9,0.00178402,0.233708,0.233541,0.255218
214285188,70218528,1005,339301,826.24,17634600,106040,0.00243512,0.312525,0.312437,0.350701
214284399,70218528,620,629442,125.406,30394100,16916.3,0.000199234,0.0268751,0.0268751,0.739299
214287743,70218528,16544,1219780,433.687,56677300,57152.2,0.000355546,0.0468545,0.0469603,0.594498
214289040,70218528,17049,67850.7,141.816,3412120,24762,0.00209012,0.364948,0.364777,0.324403
214287623,70218528,16457,279752,52.1153,10828900,6993.9,0.000186291,0.0250004,0.0250004,0.58042
214282494,70218528,53,69451.4,15.7871,3252250,2057.92,0.000227311,0.0296311,0.0296325,0.321362
214284742,70218528,773,1573600,708.717,64009000,100244,0.000450378,0.0637033,0.0637033,1.23233
214289776,70218528,17388,453845,87.6157,9131440,13019.8,0.000193052,0.0286878,0.0286706,0.44178
214282844,70218528,148,169365,338.238,8391040,44052.3,0.0019971,0.260103,0.27293,0.708217
214284531,70218528,657,1518130,1553.59,73670700,236331,0.00102336,0.155673,0.147511,1.08529
214286675,70218528,16068,4080070,8270.05,210013000,1074810,0.00202694,0.263428,0.26295,0.830231
214289624,70218528,17274,104907,25.5423,3152150,3918.6,0.000243477,0.0373532,0.0373532,0.417286
214289693,70218528,17309,34969,16.5029,1442450,2203.14,0.000471931,0.0630026,0,0
214290403,70218528,111220656,27336.7,130.767,1493490,17773,0.00478356,0.650151,0,0
214290445,70218528,111220728,558121,876.563,25235900,115117,0.00157056,0.206258,0.205944,0.669515
214283736,70218528,369,9504290,13502.6,446413000,2166480,0.00142069,0.227947,0.231884,0.980197
214286074,70218528,15791,209814,2.20136,8898590,287.697,1.0492e-05,0.0013712,0.0013712,0.844942
214282935,70218528,169,1258880,2963.65,51788600,411458,0.00235419,0.326843,0.326843,0.815323
214288029,70218528,16652,454597,121.606,19725500,18076.5,0.000267503,0.0397638,0.0397638,1.31253
214284548,70218528,664,1092780,950.953,51264100,122242,0.000870218,0.111864,0.106622,0.717677
214287540,70218528,16421,804287,1296.65,35865900,183836,0.00161218,0.22857,0.22857,0.772338
214283422,70218528,289,277531,108.4,15475900,13406.5,0.000390585,0.0483062,0.0456304,0.579733
214284387,70218528,607,2811340,11055.9,117365000,1514340,0.00393263,0.538654,0.533221,0.669834
214282632,70218528,105,69938,60.0517,2448120,8124.99,0.000858643,0.116174,0.116174,0.722566
214289741,70218528,17360,25099.5,346.135,1072750,46094.8,0.0137905,1.83648,0,0
214282456,70218528,50,279752,471.412,12175200,77023.1,0.00168511,0.275326,0.275326,0.866147
214287827,70218528,16564,767761,590.456,36895300,90413.4,0.000769062,0.117762,0.117709,1.22364
214290381,70218528,17651,34969,1.23157,548473,173.448,3.52188e-05,0.00496005,0,0
214286935,70218528,16165,9062280,9378.78,442184000,1317240,0.00103492,0.145354,0.142691,1.01532
214290328,70218528,17569,454323,370.047,14539700,51410.6,0.000814503,0.113159,0.1131,1.22775
214289016,70218528,17031,1707290,5170.09,84949700,700806,0.00302824,0.410478,0.403777,0.644595
214290390,70218528,111220626,601734,1695.74,30163000,229602,0.00281809,0.381567,0.391794,0.39854
214284787,70218528,803,19835300,3369.49,810482000,482487,0.000169873,0.0243247,0.0239913,2.42307
214289671,70218528,17297,24767.9,128.398,988840,17065.3,0.00518403,0.689008,0,0
214284314,70218528,567,481351000,578519,22362200000,82384000,0.00120187,0.171152,0.171743,1.34373
214283937,70218528,451,326610,196.784,13243300,24771.4,0.000602503,0.0758439,0.076991,0.339864
214286549,70218528,16007,54085500,68462,2532920000,10188800,0.00126581,0.188383,0.194263,1.08072
214288624,70218528,16853,33345.7,70.6701,1672180,9830.7,0.00211932,0.294812,0,0
214289394,70218528,17212,1503670,239.557,50659400,31571.7,0.000159315,0.0209965,0.0209965,0.878137
214284137,70218528,513,104907,4.58029,4050180,876.474,4.36605e-05,0.00835477,0.00835477,0.645281
214284609,70218528,668,559504,166.328,25628600,21573.3,0.000297278,0.0385578,0.0385578,0.898415
214288455,70218528,16810,73575400,78446.9,3673320000,10981700,0.00106621,0.149258,0.149826,1.58158
214286480,70218528,15976,3077270,362.296,127671000,48727.4,0.000117733,0.0158346,0.0158346,1.4013
214288748,70218528,16920,48897000,55364.1,2483780000,7721310,0.00113226,0.15791,0.16286,1.06071
214285769,70218528,15680,663897,284.289,16680000,40161.4,0.000428212,0.0604934,0.0604529,0.896877
214284268,70218528,557,104907,160.867,3425230,22078.3,0.00153342,0.210456,0.210456,0.414979
214288938,70218528,16974,34969,32.0156,1633510,4159.79,0.000915543,0.118957,0,0
214285476,70218528,10684,1881750,2310.03,104563000,333821,0.00122759,0.177399,0.21147,1.27639
214286153,70218528,15832,1713430,1935.09,63940700,274331,0.00112937,0.160106,0.160114,1.14533
214290358,70218528,17592,629197,224.545,18318100,30171.1,0.000356875,0.0479518,0.0479752,0.833663
214286854,70218528,16112,992901,1279.6,49411600,163579,0.00128875,0.164749,0.157759,0.76738
214288087,70218528,16659,1398760,445.694,60507300,61025.8,0.000318635,0.0436285,0.0436285,0.903881
214287884,70218528,16587,69938,30.4051,3472660,3954.38,0.000434743,0.0565413,0.0565413,0.379202
214287959,70218528,16615,1696830,1101.26,71878000,149274,0.00064901,0.0879722,0.0900054,1.19072
214289730,70218528,17345,454597,116.6,12626500,19657,0.000256492,0.0432406,0.0432406,1.09321
214288017,70218528,16647,69938,240.339,2291790,35396.6,0.00343646,0.506114,0.506114,0.284918
214288984,70218528,17007,314721,12.4211,11748700,1627.68,3.94672e-05,0.00517183,0.00517183,0.93947
214290458,70218528,111220754,209814,287.92,9029690,37664.1,0.00137226,0.179512,0.179512,0.721447
214289734,70218528,17350,34961.4,0.027146,670572,4.03115,7.76455e-07,0.000115303,0,0
214286382,70218528,15949,2398370,1814.84,87196200,234543,0.000756697,0.0977928,0.101315,0.712466
214286664,70218528,16065,2899680,6507.91,145406000,848550,0.00224435,0.292635,0.31151,0.776111
214286882,70218528,16132,1993850,3321.98,97337100,471371,0.00166611,0.236412,0.24288,1.19146
214288316,70218528,16736,1084040,537.014,43623300,69138.3,0.000495382,0.0637785,0.0637785,0.664036
214288935,70218528,16973,69938,37.3087,3121470,4808.97,0.000533453,0.0687604,0.0687604,0.210283
214290330,70218528,17571,244783,40.2613,8844280,5755.09,0.000164477,0.023511,0.023511,1.13015
214284540,70218528,662,134312,57.4776,5944220,7443.26,0.00042794,0.0554177,0.0568979,0.443912
214285895,70218528,15731,419628,106.412,13452900,14593.6,0.000253586,0.0347775,0.0347775,0.648668
214285502,70218528,10713,4404030,3559.51,235204000,492031,0.000808238,0.111723,0.111698,1.11391
214285507,70218528,10723,4186580,2209.65,198878000,304424,0.000527794,0.0727141,0.0726032,0.719396
214286495,70218528,15983,4162860,6422.49,211446000,832724,0.00154281,0.200037,0.190276,0.998109
214287586,70218528,16437,3937900,3292.74,182247000,509156,0.000836166,0.129296,0.135677,2.05645
214285011,70218528,870,4428060,3592.15,215365000,487819,0.000811225,0.110165,0.109521,0.733599
214289916,70218528,17421,1026730,640.787,49495900,88594.2,0.000624103,0.0862875,0.10357,1.45025
214288367,70218528,16767,375278,268.284,18887700,35294.2,0.000714894,0.094048,0.0955525,0.529697
214290395,70218528,111220636,279752,512.384,13793700,67525.8,0.00183156,0.241377,0.241377,0.77406
214284087,70218528,502,9325100,8062.23,443382000,1109230,0.000864573,0.118951,0.118122,0.943503
214286226,70218528,15867,7157430,8296.97,313421000,1117630,0.00115921,0.15615,0.15493,1.47199
214289139,70218528,17113,939229,1742.49,42464400,243757,0.00185524,0.259528,0.25856,0.727185
214285466,70218528,1142,624118,830.218,26439600,106772,0.00133023,0.171076,0.165865,0.3845
214286337,70218528,15928,13987300,12500.9,596987000,1639740,0.000893729,0.11723,0.122338,1.21216
214289350,70218528,17173,269072,19.3546,11483900,2624.19,7.19308e-05,0.00975272,0.00948936,0.581979
214290443,70218528,111220724,609113,1660.87,29561700,224920,0.0027267,0.369257,0.351826,0.779648
214287272,70218528,16331,328412,329.689,13815600,44899.8,0.00100389,0.136718,0.144771,0.472529
214286539,70218528,16000,385709,142.266,15761300,18075.5,0.000368843,0.0468629,0.0446541,0.797191
214289935,70218528,17427,1793560,564.564,76291200,74680,0.000314773,0.041638,0.0458278,1.97435
214287155,70218528,16277,104907,64.2432,4218850,8533.53,0.000612382,0.0813437,0.0813437,0.703392
214287269,70218528,16330,328412,329.689,13815600,44899.8,0.00100389,0.136718,0.144771,0.472529
214289821,70218528,17409,384659,362.094,12720800,54298.5,0.000941339,0.14116,0.14116,0.375676
214284099,70218528,504,2644500,2956.82,126530000,416236,0.0011181,0.157397,0.16387,0.594403
214285616,70218528,15612,34968.2,25.5979,966908,3570.41,0.000732034,0.102105,0,0
214288870,70218528,16939,41138600,39125,2080110000,5497750,0.000951054,0.13364,0.137383,0.871236
214289546,70218528,17238,557436,118.915,23168900,16028.7,0.000213324,0.0287544,0.0290436,0.931953
214286547,70218528,16004,54085500,68462,2532920000,10188800,0.00126581,0.188383,0.194263,1.08072
214289774,70218528,17387,871438,184.558,23599600,28133.8,0.000211786,0.0322843,0.0322219,0.577841
214285772,70218528,15681,489119,189.846,12464800,26131.4,0.000388139,0.0534255,0.0533831,1.04002
214286260,70218528,15898,2273610,761.15,103824000,98839.3,0.000334776,0.0434724,0.0466243,1.02278
214290435,70218528,111220714,93000.2,368.705,4188330,49959.9,0.00396456,0.537202,0.50553,0.527394
214285031,70218528,886,13169900,19855.5,631936000,3044590,0.00150764,0.231178,0.231104,1.47819
214285108,70218528,945,2122910,1765.92,119697000,247473,0.000831838,0.116573,0.115185,0.606354
214282449,70218528,48,7168640,1706.71,320079000,258093,0.00023808,0.0360031,0.0360031,1.30597
214288439,70218528,16800,174845,291.544,6740730,43539.8,0.00166744,0.24902,0.24902,0.997074
214289059,70218528,17069,104907,225.397,3828520,30191.1,0.00214854,0.287789,0.287789,0.475288
214283578,70218528,354,71465400,77049.7,2678780000,10851200,0.00107814,0.151839,0.155427,1.55139
214286780,70218528,16081,590748,415.532,31388300,56762.5,0.000703399,0.0960858,0.096351,0.500161
214284072,70218528,501,137026,163.527,5749400,24299.5,0.0011934,0.177335,0.177556,0.509347
214285568,70218528,15586,244783,4.8345,7428470,597.02,1.97502e-05,0.00243898,0.00243898,1.36356
214282652,70218528,113,1549710,2541.02,55347200,414287,0.00163967,0.267331,0.274907,0.737883
214284983,70218528,856,27893700,42599.3,1261510000,6897460,0.0015272,0.247277,0.244067,2.3724
214286256,70218528,15893,2273610,761.15,103824000,98839.3,0.000334776,0.0434724,0.0466243,1.02278
214287834,70218528,16566,69938,152.979,3116210,25229.6,0.00218736,0.360742,0.360742,0.678593
214288193,70218528,16700,907987,1083.87,46097700,146603,0.00119371,0.161459,0.1684,1.05742
214290060,70218528,17472,591144,76.1628,14821500,10362.6,0.00012884,0.0175298,0.0175269,1.13211
214287697,70218528,16500,547969,791.085,21660800,110623,0.00144367,0.201877,0.206398,0.774193
214288861,70218528,16936,91298.6,524.558,5127630,70945.6,0.00574552,0.777072,0.79033,0.264941
214285849,70218528,15708,34969,26.2002,1226260,4109.07,0.00074924,0.117506,0,0
214290055,70218528,17466,559504,255.248,16043700,40327.2,0.000456203,0.0720767,0.0720767,0.727439
214286196,70218528,15851,47160200,18208.1,2256170000,2555910,0.000386091,0.0541963,0.0554338,1.98458
214282527,70218528,66,31673.8,65.9986,1632630,8960.75,0.0020837,0.282907,0,0
214285467,70218528,10671,174688,62.7641,3743990,9464.13,0.000359293,0.0541774,0.0541763,0.312264
214286997,70218528,16211,13729000,5135.59,568878000,708336,0.000374069,0.0515942,0.0571014,2.13001
214288896,70218528,16956,1003140,3332.7,50483900,449215,0.00332228,0.447811,0.482137,0.75686
214287684,70218528,16494,174845,80.6318,6963150,11857.3,0.000461162,0.0678161,0.0678161,0.26243
214284726,70218528,764,457365,335.851,16958300,43223.9,0.000734317,0.0945064,0.0933889,0.587892
214286372,70218528,15945,694917,884.921,31348100,115745,0.00127342,0.16656,0.172405,0.446905
214289290,70218528,17143,3042300,1698.99,105008000,217326,0.000558456,0.0714347,0.0714347,0.918312
214289421,70218528,17226,373965,3761.67,15454800,512067,0.0100589,1.36929,1.3,0.457588
214286166,70218528,15837,910240,1516.84,42207500,221857,0.00166642,0.243734,0.258565,1.147
214288151,70218528,16685,1467290,324.431,69450100,42361.7,0.00022111,0.0288708,0.0288883,0.681669
214289733,70218528,17348,34961.4,0.027146,670572,4.03115,7.76455e-07,0.000115303,0,0
214288571,70218528,16822,1048980,1702.87,50358100,237185,0.00162336,0.226111,0.226103,0.669737
214285707,70218528,15675,1957980,825.489,68420100,129680,0.000421601,0.0662312,0.0662264,1.25582
214284651,70218528,683,1450560,2421.81,82159600,350150,0.00166957,0.24139,0.250011,0.630535
214285520,70218528,10734,3077270,3466.17,168076000,491746,0.00112638,0.159799,0.159799,0.946446
214286386,70218528,15951,945848,384.541,37660700,54143.5,0.000406557,0.0572433,0.0545679,1.19751
214290401,70218528,111220654,437345,1279.34,19566600,178951,0.00292525,0.409176,0.407455,0.490359
214288966,70218528,16994,3636780,2353.61,131687000,358429,0.000647168,0.0985567,0.0985567,1.6483
214285925,70218528,15762,1153980,16.4554,36981600,2121.71,1.42597e-05,0.00183861,0.00183861,1.66417
214285545,70218528,15568,21119000,8340.29,691051000,1249730,0.000394919,0.0591757,0.0590762,1.60497
214287746,70218528,16547,83887.8,132.489,4443900,17875.5,0.00157936,0.213088,0.220668,0.399361
214287185,70218528,16291,489566,110.238,21788700,16042.1,0.000225175,0.032768,0.032768,1.05179
214289390,70218528,17206,69938,31.2838,2324100,3974.11,0.000447308,0.0568234,0.0568234,0.180106
214289751,70218528,17371,174845,126.431,7899240,17006.7,0.000723101,0.0972675,0.0972675,0.299861
214290108,70218528,17512,419628,70.262,14751900,9354.69,0.000167439,0.0222928,0.0222928,0.697016
214290275,70218528,17538,4843270,1338.34,160015000,186157,0.000276331,0.0384362,0.0377027,1.62877
214286367,70218528,15942,6695140,6899.39,282350000,900562,0.00103051,0.13451,0.129895,1.10589
214287712,70218528,16520,4115820,2189.72,196500000,313002,0.000532025,0.0760485,0.0793275,1.30218
214290068,70218528,17483,104907,17.315,5087190,2346.2,0.000165051,0.0223646,0.0223646,0.217649
214290489,70218528,111220796,34969,117.736,1501290,16435.2,0.00336686,0.469993,0,0
214283410,70218528,286,209814,3.64728,6825020,544.034,1.73834e-05,0.00259293,0.00259293,0.74534
214287034,70218528,16231,559022,21.4588,21462700,2926.63,3.83864e-05,0.00523528,0.00523229,1.11607
214285647,70218528,15631,209814,14.1558,8515670,1917.87,6.74685e-05,0.00914082,0.00914082,1.0009
214290359,70218528,17593,139865,27.4109,3799930,3555.56,0.000195981,0.0254214,0.0254224,0.571777
214288905,70218528,16959,978680,1119.96,46774500,148777,0.00114436,0.152018,0.152004,0.82338
214288954,70218528,16987,34969,48.3045,1470960,6266.76,0.00138135,0.179209,0,0
214285061,70218528,909,9967580,9413.81,432839000,1209920,0.000944444,0.121385,0.118113,0.670139
214289377,70218528,17192,244783,41.7275,9442790,6099.55,0.000170467,0.0249182,0.0249182,0.298921
214284372,70218528,597,2482800,191.036,92975100,27628.8,7.69437e-05,0.0111281,0.0111281,1.63438
214285399,70218528,1114,419359,252.051,22839200,33584.4,0.000601038,0.080085,0.0801384,0.684497
214287830,70218528,16565,697823,437.477,33779100,65183.9,0.000626917,0.0934103,0.0934052,1.21767
214283167,70218528,209,1221810,4917.29,61364000,659983,0.0040246,0.540169,0.539615,0.467875
214290092,70218528,17506,1431920,432.073,48175200,58844.6,0.000301743,0.0410948,0.0410473,1.17231
214290717,70218528,112892331,34969,40.226,1158570,6331.36,0.00115033,0.181056,0,0
214285029,70218528,883,279178,105.383,13790000,13724.3,0.000377475,0.0491596,0.0491388,0.639569
214288743,70218528,16916,34969,331.5,1970690,47257,0.00947984,1.3514,0,0
214287576,70218528,16434,1286160,2045.14,64584500,331157,0.00159011,0.257477,0.256394,1.52652
214289286,70218528,17142,104907,55.1101,3726800,6987.34,0.000525324,0.0666051,0.0666051,0.131919
214285835,70218528,15700,34969,47.2794,885089,8057.53,0.00135204,0.230419,0,0
214287682,70218528,16493,590082,154.283,26626000,20337.6,0.000261461,0.0344658,0.0353438,1.1856
214283448,70218528,302,8146400,17736.7,394472000,2701610,0.00217725,0.331632,0.331604,1.10499
214289109,70218528,17100,492656,1474.82,19985100,204140,0.00299361,0.414365,0.410973,0.524575
214290051,70218528,17460,3353230,2835.67,106804000,441009,0.000845652,0.131517,0.13139,1.04888
214287667,70218528,16480,664411,178.758,26969300,23953.6,0.000269047,0.0360524,0.0360524,0.608179
214286600,70218528,16036,4184540,4143.08,124499000,599687,0.00099009,0.14331,0.139915,0.832901
214290341,70218528,17578,34969,4.70616,1339940,679.31,0.000134581,0.0194261,0,0
214287899,70218528,16594,104907,464.823,3923400,77864.5,0.00443081,0.742224,0.742224,0.445844
214285266,70218528,1046,751185,603.947,42164600,88142.7,0.000803992,0.117338,0.118092,0.635207
214289066,70218528,17076,979132,323.344,36529600,42357.6,0.000330235,0.0432604,0.0432604,0.640277
214287123,70218528,16259,1921320,802.967,82504400,109573,0.000417924,0.0570301,0.0570094,0.674025
214288098,70218528,16665,734349,279.021,31343700,38516.1,0.000379957,0.0524494,0.0524494,0.784662
214283112,70218528,186,804287,6207.02,38891700,1189650,0.00771742,1.47914,1.47914,0.747212
214289717,70218528,17328,979096,717.144,32707600,117735,0.000732455,0.120249,0.120245,0.922839
214285472,70218528,10678,3570930,3359.14,196539000,465407,0.000940693,0.130332,0.130254,0.719016
214283366,70218528,268,284068,70.8136,12753400,9610,0.000249284,0.03383,0.0327148,0.441564
214290054,70218528,17465,174845,156.477,7015790,22128.2,0.000894945,0.126559,0.126559,0.451667
214287997,70218528,16632,1535520,1347.59,62433100,189320,0.00087761,0.123294,0.123293,1.50094
214288926,70218528,16968,2214320,2813.83,100959000,376226,0.00127075,0.169906,0.182398,1.27946
214290368,70218528,17612,34969,6.27384,1505250,905.432,0.000179411,0.0258924,0,0
214282623,70218528,103,34969,4.08972,1326010,654.685,0.000116953,0.0187219,0,0
214283246,70218528,240,340009,271.954,10485500,34522.6,0.000799842,0.101534,0.102092,0.459541
214288425,70218528,16794,69938,1.12363,2470600,150.146,1.6066e-05,0.00214684,0.00214684,0.811229
214287736,70218528,16537,856260,712.069,44189900,98741.5,0.000831604,0.115317,0.124064,1.21127
214290071,70218528,17487,2795480,1068.79,112774000,148063,0.000382329,0.052965,0.0523101,1.6544
214284101,70218528,505,139876,0.689589,5889810,98.0985,4.93e-06,0.000701325,0.000701325,0.825754
214285101,70218528,942,4934720,3998.93,236921000,521259,0.000810367,0.105631,0.103359,0.883746
214286951,70218528,16179,594429,650.928,27440700,96801.1,0.00109505,0.162847,0.182903,1.15416
214283786,70218528,391,3770090,3900.61,188816000,570418,0.00103462,0.151301,0.156625,0.962667
214283820,70218528,406,788000,379.324,36054300,51184.4,0.000481376,0.0649549,0.0676255,1.0607
214284507,70218528,655,1524520,1273.1,52991200,159489,0.000835085,0.104616,0.102447,0.773591
214286542,70218528,16001,199177000,280524,9434860000,40287200,0.00140841,0.202268,0.203218,1.05868
214286884,70218528,16134,5231490,8154.27,258444000,1152660,0.00155869,0.220331,0.21463,1.01575
214290293,70218528,17546,34969,4.60632,1673410,618.593,0.000131726,0.0176898,0,0
214283292,70218528,247,3127140,7948.63,171863000,1010100,0.00254182,0.323012,0.318359,0.501303
214286212,70218528,15859,532561,15.5634,19393600,1981.05,2.92236e-05,0.00371986,0.00383746,1.11823
214289354,70218528,17176,660708,486.975,27132400,66694.6,0.000737051,0.100944,0.10053,0.802999
214285162,70218528,982,279752,3239.36,11105300,516272,0.0115794,1.84546,1.84546,0.331286
214285055,70218528,905,767656,271.92,28930300,36448.2,0.000354222,0.0474799,0.0499606,0.962611
214287990,70218528,16629,69938,16.553,2855910,2298.01,0.000236681,0.0328578,0.0328578,0.416621
214290352,70218528,17586,244783,9.19112,7350810,1290.12,3.7548e-05,0.00527046,0.00527046,0.889754
214286877,70218528,16126,24077100,38982.1,1178470000,5520890,0.00161905,0.2293,0.229386,0.993987
214283797,70218528,395,3247410,726.595,125578000,100373,0.000223746,0.0309086,0.0308762,1.36777
214290664,70218528,111220882,863691,124.782,29530800,16997,0.000144475,0.0196795,0.0194699,1.29896
214283236,70218528,238,139876,2.86552,4183700,358.388,2.04861e-05,0.00256218,0.00256218,0.761821
214284046,70218528,489,104907,0.961487,4507150,154.556,9.16514e-06,0.00147327,0.00147327,0.264515
214289760,70218528,17376,34969,127.182,1596410,18007.3,0.003637,0.514949,0,0
214284994,70218528,861,715358,720.744,31199000,97901.7,0.00100753,0.136857,0.136658,0.597466
214283962,70218528,460,174845,115.862,8441750,15163.3,0.000662656,0.0867244,0.0867244,0.995423
214287449,70218528,16391,139876,1035.12,6960040,191816,0.00740026,1.37133,1.37133,0.546102
214289715,70218528,17326,454315,422.163,11451200,55214.9,0.00092923,0.121534,0.121504,0.974296
214289727,70218528,17342,104907,130.402,4257610,17787.7,0.00124303,0.169557,0.169557,0.36137
214287952,70218528,16612,1696830,1101.26,71878000,149274,0.00064901,0.0879722,0.0900054,1.19072
214288629,70218528,16856,1883440,1442.01,92621800,189488,0.000765629,0.100608,0.110678,0.871902
214283556,70218528,342,6703950,639.745,290768000,105896,9.54281e-05,0.0157961,0.0158462,1.41669
214288715,70218528,16899,1852910,1824.6,68406200,278567,0.000984718,0.15034,0.150323,1.65878
214286766,70218528,16072,19174200,10615.7,927537000,1519670,0.000553645,0.0792559,0.0793196,1.05675
214283846,70218528,414,139876,36.3942,5785770,5192.74,0.000260189,0.0371238,0.0371238,0.476853
214284669,70218528,707,524535,161.974,20681900,23097.7,0.000308795,0.0440345,0.0440345,0.956915
214288606,70218528,16844,1703210,1053.27,78477500,142023,0.000618403,0.0833854,0.0842222,0.762518
214286941,70218528,16171,3301470,3271.29,156029000,481619,0.00099086,0.14588,0.148446,0.937746
214286964,70218528,16188,3221830,3522.06,151172000,480728,0.00109319,0.14921,0.157401,1.14212
214287431,70218528,16382,41022500,70339.1,1896270000,11202900,0.00171465,0.273091,0.272785,2.71114
