id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215881256,70300264,16235,1398760,14.639,33511300,1991.45,1.04657e-05,0.00142373,0.00142373,1.29094
215871944,70300264,51,6644110,265.758,202874000,37139.6,3.9999e-05,0.00558985,0.00558985,1.60303
215873204,70300264,315,242083000,44061.8,7128490000,6846270,0.000182011,0.0282806,0.0281931,4.98437
215878631,70300264,1069,65756.6,5.13844,863625,684.599,7.81433e-05,0.0104111,0.0104085,0.448869
215882039,70300264,16495,2272980,17.5308,62248100,2314.04,7.71266e-06,0.00101806,0.00101806,1.79063
215878102,70300264,988,629442,202.676,19175000,26877,0.000321994,0.0426998,0.0426998,1.08293
215883294,70300264,17066,2203050,191.612,67873500,27317.5,8.69761e-05,0.0123999,0.0123999,2.76008
215882649,70300264,16766,209814,9.00777,6971640,1665.16,4.29322e-05,0.00793637,0.00793637,1.38229
215872785,70300264,257,489566,5.5588,13907500,790.642,1.13546e-05,0.00161499,0.00161499,0.56559
215883441,70300264,17106,69938,4.28594,2928480,556.717,6.12819e-05,0.00796015,0.00796015,0.195099
215872705,70300264,231,69938,0.640724,2029600,119.511,9.16132e-06,0.00170881,0.00170881,1.32852
215875773,70300264,541,839256,86.5831,25076900,13177.2,0.000103166,0.0157011,0.0157011,0.703541
215877332,70300264,711,419626,150.921,15892800,23714.1,0.000359655,0.0565124,0.0565123,0.65371
215881907,70300264,16457,279752,0.21964,8213650,28.5149,7.85123e-07,0.000101929,0.000101929,1.8
215874160,70300264,402,2832490,58.1692,84253500,7888.59,2.05364e-05,0.00278504,0.00278504,1.71781
215882923,70300264,16894,1223920,73.7237,37659500,11083.4,6.02359e-05,0.00905573,0.00905573,1.01754
215882554,70300264,16712,314721,207.074,8782940,29311,0.000657961,0.0931333,0.0931333,0.782245
215884553,70300264,17552,244708,17.1271,7003160,2630.57,6.999e-05,0.0107498,0.0107517,1.11342
215880490,70300264,16074,19198000,679.542,651945000,96519.1,3.53965e-05,0.00502756,0.00502756,2.07614
215879471,70300264,15763,1014090,105.463,25962200,14941.3,0.000103998,0.0147337,0.0147338,0.797025
215881917,70300264,16462,1119010,6.09408,33850500,923.609,5.44597e-06,0.000825382,0.000825382,1.29635
215880050,70300264,15988,2517260,341.693,69503000,53058.7,0.00013574,0.0210779,0.0210758,2.00015
215879512,70300264,15769,664411,43.4867,18857300,7117.08,6.54516e-05,0.0107119,0.0107119,1.34936
215881509,70300264,16309,23184400,4339.8,651232000,743560,0.000187186,0.0320715,0.0320715,4.23606
215879159,70300264,15597,104493,7.08618,1977940,1010.89,6.78151e-05,0.00967425,0.00966091,0.710568
215879195,70300264,15620,34712.4,0.248138,789388,29.8552,7.14842e-06,0.000860075,0,0
215884913,70300264,111220760,909194,5.34287,29693300,804.716,5.87649e-06,0.000885087,0.000885087,1.43944
215883646,70300264,17218,1572680,71.6366,30625200,9758.98,4.55507e-05,0.00620532,0.00620246,1.29176
215874967,70300264,485,55006200,8204.87,1902520000,1337440,0.000149163,0.0243143,0.0243143,4.18972
215871881,70300264,22,4980700,259.253,128726000,33825.2,5.20514e-05,0.00679125,0.00669192,2.00956
215878267,70300264,1039,69937,6.88314,2461330,1062.15,9.84192e-05,0.0151873,0.0151872,0.573732
215882607,70300264,16737,454597,79.266,13961000,11541.6,0.000174366,0.0253886,0.0253886,0.60323
215881527,70300264,16317,1084040,99.3526,30876600,17390.2,9.16504e-05,0.0160421,0.0160421,3.49201
215877753,70300264,928,20386900,1933.35,658667000,279111,9.4833e-05,0.0136907,0.0136907,1.69693
215872339,70300264,170,1188950,141.485,39169900,20475.4,0.000119001,0.0172214,0.0172214,1.17173
215880605,70300264,16101,34969,8.77224,1077230,1406.21,0.000250858,0.0402129,0,0
215883780,70300264,17287,69584.9,36.0243,1340810,4572.15,0.000517702,0.065706,0.0657061,0.0294092
215879668,70300264,15834,13079500,5886.53,390267000,1011520,0.000450059,0.0773367,0.0764467,3.20959
215872647,70300264,220,16952700,6858.18,552476000,1048010,0.000404547,0.0618192,0.0617981,3.01909
215882615,70300264,16741,349690,17.0558,8493390,2270.47,4.87741e-05,0.00649281,0.00649281,1.12834
215880913,70300264,16179,734349,198.544,21634400,28655.4,0.000270368,0.0390214,0.0390214,0.59704
215883655,70300264,17221,15722900,1647.3,439418000,220945,0.00010477,0.0140524,0.0140682,1.42829
215872395,70300264,194,8951260,167.527,216319000,22501.5,1.87154e-05,0.00251378,0.00251436,1.35468
215884385,70300264,17485,3041960,307.51,96879400,40004.6,0.000101089,0.0131509,0.0131506,0.929118
215877339,70300264,721,1923300,700.051,55490600,99573.9,0.000363985,0.0517726,0.0517726,0.933756
215881914,70300264,16460,629442,8.52149,19413100,1137.41,1.35382e-05,0.00180701,0.00180701,1.49724
215877766,70300264,943,8807250,171.462,207755000,21599.5,1.94683e-05,0.00245247,0.00246456,2.69752
215883504,70300264,17140,524535,33.4995,16979800,4901.94,6.38652e-05,0.0093453,0.0093453,0.727817
215881489,70300264,16297,594473,5.13158,12633100,704.167,8.63215e-06,0.00118452,0.00118452,1.85712
215877746,70300264,915,524535,14.9394,17056200,2709.94,2.84812e-05,0.00516637,0.00516637,2.08387
215882894,70300264,16874,594473,85.1335,16009800,12827.8,0.000143208,0.0215784,0.0215784,1.30323
215882711,70300264,16811,104907,30.5699,3148840,5407.07,0.0002914,0.0515415,0.0515415,0.705179
215877088,70300264,677,209814,0.088724,7365250,13.2259,4.2287e-07,6.30363e-05,6.30363e-05,0.999584
215884561,70300264,17556,244611,73.5157,6682830,10768,0.000300541,0.0440209,0.0440238,1.10665
215878098,70300264,987,17692900,2270.5,493132000,332765,0.000128328,0.0188078,0.0188068,2.40662
215879240,70300264,15660,208946,5.3303,3842610,692.035,2.55105e-05,0.00331203,0.00331457,1.47944
215876934,70300264,662,174845,1.77174,6226670,208.073,1.01332e-05,0.00119004,0.00119004,0.695981
215871925,70300264,42,174845,34.2058,5464730,6134.4,0.000195635,0.0350848,0.0350848,1.99752
215881516,70300264,16313,15036700,4246.58,442329000,731293,0.000282415,0.048634,0.048634,3.42173
215883013,70300264,16961,979132,80.6926,28607700,15203.4,8.24124e-05,0.0155275,0.0155275,4.61938
215883426,70300264,17099,279752,14.409,8572020,2116.18,5.15063e-05,0.00756448,0.00756448,1.45305
215880118,70300264,16012,16540300,2309.74,543805000,372852,0.000139643,0.022542,0.022542,3.22161
215877420,70300264,803,24533600,1601.88,669543000,253465,6.52935e-05,0.0103314,0.0103333,3.55568
215883960,70300264,17344,489566,24.0964,14969500,3555.18,4.92198e-05,0.0072619,0.0072619,0.896688
215882097,70300264,16542,174845,1.29218,5257910,172.342,7.39041e-06,0.000985682,0.000985682,0.797361
215878134,70300264,996,944163,252.533,28583800,40001.6,0.000267468,0.0423672,0.0423672,1.55169
215878551,70300264,1049,3112240,430.941,96776100,58591,0.000138466,0.018826,0.018826,1.17082
215882856,70300264,16857,839256,237.242,26264600,43534,0.000282681,0.0518721,0.0518721,0.736887
215884907,70300264,111220754,209814,3.06108,8100920,448.475,1.45895e-05,0.00213749,0.00213749,0.663016
215877724,70300264,895,1153980,293.318,34717900,38888.4,0.00025418,0.0336994,0.0336994,1.17095
215882139,70300264,16564,769318,8.54674,24679200,1397.37,1.11095e-05,0.00181638,0.00181638,1.26177
215883724,70300264,17259,104886,5.17333,2683040,647.422,4.93235e-05,0.00617264,0.00617259,0.458953
215878541,70300264,1048,9091530,396.483,274189000,51576.1,4.36102e-05,0.00567298,0.00567411,1.81563
215878953,70300264,10713,4930630,157.831,165224000,23054.5,3.20103e-05,0.00467577,0.00467577,1.82812
215883637,70300264,17214,139876,31.184,3970790,4378.77,0.000222941,0.0313046,0.0313046,0.752171
215876164,70300264,589,6749020,6506.41,187821000,1001730,0.000964054,0.148426,0.148426,1.49525
215882202,70300264,16602,874225,220.383,27057400,36320.2,0.000252089,0.0415456,0.0415456,1.31142
215882539,70300264,16707,769318,263.531,24543900,46607.7,0.000342552,0.0605831,0.0605831,1.59099
215884065,70300264,17371,174845,6.25878,6310670,859.108,3.57962e-05,0.00491354,0.00491354,1.06135
215877652,70300264,844,5245350,6363.01,174692000,1084030,0.00121308,0.206664,0.206664,2.79105
215882161,70300264,16575,384659,7.64382,12610500,1308.19,1.98717e-05,0.0034009,0.0034009,1.15454
215879392,70300264,15722,1293850,23.7203,21951000,3339.47,1.83331e-05,0.00258103,0.00258103,1.84345
215882992,70300264,16953,664411,24.5455,22190600,3029.4,3.69433e-05,0.00455953,0.00455953,1.2216
215883772,70300264,17279,34969,2.00612,1119290,324.109,5.73685e-05,0.00926846,0,0
215871874,70300264,17,2552740,364.625,80196700,62187.1,0.000142837,0.024361,0.024361,2.84546
215884045,70300264,17365,314721,18.7991,12201400,2841.27,5.97324e-05,0.00902791,0.00902791,0.843564
215873758,70300264,359,2552740,16.9016,65151200,2342.55,6.62096e-06,0.000917661,0.000917661,2.38074
215881443,70300264,16280,104907,1.39269,2155100,193.818,1.32755e-05,0.00184752,0.00184752,0.728768
215884520,70300264,17532,909176,65.2291,26089500,8435.96,7.17453e-05,0.00927869,0.00927892,1.14669
215871933,70300264,45,314721,9.42088,9351750,1180.59,2.99341e-05,0.00375124,0.00375124,0.890054
215872240,70300264,126,941908,13.2642,12481700,1680.98,1.40823e-05,0.00178465,0.00179404,1.34182
215880171,70300264,16025,8707280,507.593,262648000,67191.8,5.82952e-05,0.00771673,0.00771673,1.72361
215882935,70300264,16907,524535,2.30126,13018700,336.853,4.38725e-06,0.000642194,0.000642194,1.15221
215878144,70300264,1004,454581,2.98053,7804110,384.516,6.55666e-06,0.000845869,0.000845886,0.978037
215874020,70300264,378,1293850,1.29497,46143000,191.149,1.00086e-06,0.000147736,0.000147736,1.93995
215879706,70300264,15854,8322620,1669.48,287348000,268842,0.000200596,0.0323025,0.0323025,2.81043
215882656,70300264,16770,349690,349.338,10427500,49525.1,0.000998992,0.141626,0.141626,1.34977
215871969,70300264,60,34969,0.669336,896886,98.2647,1.91409e-05,0.00281005,0,0
215872044,70300264,90,104907,3.47792,2908210,491.593,3.31524e-05,0.00468599,0.00468599,0.495308
215874397,70300264,427,69938,2.1557,2061820,302.272,3.08231e-05,0.004322,0.004322,0.638765
215877380,70300264,767,10805400,495.489,315815000,73512.3,4.58556e-05,0.00680328,0.00680328,2.1445
215882172,70300264,16583,69938,3.11426,1920460,428.606,4.45288e-05,0.00612837,0.00612837,0.163939
215883315,70300264,17082,314721,0.373279,9043150,54.3931,1.18606e-06,0.00017283,0.00017283,1.10419
215879004,70300264,182305697,1398760,59.3622,39347100,7661.69,4.24391e-05,0.00547749,0.00547749,1.42438
215883669,70300264,17229,1538640,97.8758,57481600,14432.6,6.36121e-05,0.00938014,0.00938014,1.51205
215883690,70300264,17241,909194,5.34287,29693300,804.716,5.87649e-06,0.000885087,0.000885087,1.43944
215879238,70300264,15659,1187000,17.7121,24104000,2324.3,1.49217e-05,0.00195813,0.00196019,1.30461
215881545,70300264,16325,7588270,2854.73,222767000,492285,0.000376203,0.0648745,0.0648745,3.12824
215885191,70300264,112892331,34969,0,712169,0,0,0,0,0
215883017,70300264,16962,699380,0.181451,19719200,28.2466,2.59445e-07,4.0388e-05,4.0388e-05,2.04924
215882601,70300264,16734,174845,0.43032,5014650,61.9049,2.46115e-06,0.000354056,0.000354056,0.952801
215884092,70300264,17380,6011420,817.242,154432000,111191,0.000135948,0.0184966,0.0186136,1.57871
215871994,70300264,68,1678020,1028.34,43908700,151012,0.000612828,0.0899944,0.0899726,1.8144
215882533,70300264,16705,2902430,757.753,89436000,125233,0.000261076,0.0431475,0.0431475,1.78577
215883214,70300264,17022,34969,0,712169,0,0,0,0,0
215872060,70300264,96,1433730,92.6057,43956100,12723.2,6.45908e-05,0.0088742,0.0088742,1.662
215883007,70300264,16958,559504,1.29048,17147300,163.746,2.30648e-06,0.000292663,0.000292663,1.26271
215884661,70300264,17614,34905.1,37.3551,934512,6213.14,0.00107019,0.178001,0,0
215880936,70300264,16184,34969,0.0810336,943002,12.384,2.3173e-06,0.000354142,0,0
215881541,70300264,16323,7588270,2854.73,222767000,492285,0.000376203,0.0648745,0.0648745,3.12824
215882941,70300264,16915,76491100,10216.6,2424040000,1487750,0.000133566,0.01945,0.0194468,2.12015
215874174,70300264,406,944163,3.08734,26128800,396.611,3.26992e-06,0.000420066,0.000420066,1.48919
215879466,70300264,15762,2028190,128.395,54206200,18055.3,6.33055e-05,0.0089022,0.00890229,1.1784
215878511,70300264,1045,34969,1.86397,1054040,239.345,5.33035e-05,0.00684448,0,0
215882198,70300264,16598,174845,120.366,6201880,21602.6,0.000688416,0.123553,0.123553,0.603373
215884187,70300264,17426,3147210,166.881,106066000,21890.9,5.3025e-05,0.00695567,0.00695568,1.1177
215884673,70300264,17645,348489,163.797,7043450,27335.3,0.00047002,0.0784394,0.0784592,1.6026
215884675,70300264,17646,34933.8,0.663485,744760,110.477,1.89926e-05,0.00316246,0,0
215884905,70300264,111220752,349690,13.2826,14311400,1942.66,3.7984e-05,0.00555539,0.00555539,0.605719
215879925,70300264,15946,2622630,1548.49,71834300,247349,0.000590432,0.0943133,0.0943118,1.99
215876152,70300264,588,3741680,344.017,140423000,50784.5,9.19417e-05,0.0135726,0.0135726,1.47247
215881414,70300264,16268,104907,3.62517,2785100,500.478,3.4556e-05,0.00477069,0.00477069,0.491711
215880978,70300264,16196,524535,43.9001,16927000,6271.88,8.36934e-05,0.011957,0.011957,0.801654
215882027,70300264,16486,4860690,39.2612,128676000,5249.54,8.07729e-06,0.00108,0.00108,2.15451
215882898,70300264,16876,7833060,1250.55,218934000,214675,0.000159651,0.0274063,0.0274063,2.80252
215882043,70300264,16497,1223920,12.4377,29237200,1724.97,1.01622e-05,0.00140939,0.00140939,1.98141
215879316,70300264,15690,138304,2.544,1283000,320.702,1.83943e-05,0.00231883,0.00233182,1.17464
215877709,70300264,882,979132,2786.31,35999100,474057,0.00284569,0.484161,0.484161,2.11442
215872821,70300264,268,313987,0.31518,7759560,40.6714,1.0038e-06,0.000129532,0.000129586,1.11513
215877689,70300264,867,2272980,233.368,69979000,44122.4,0.00010267,0.0194117,0.0194117,2.19028
215883450,70300264,17110,559504,34.447,16864000,4293.21,6.15671e-05,0.00767324,0.00767324,0.419918
215883459,70300264,17115,944163,19.7624,27661600,2645.73,2.09311e-05,0.00280219,0.00280219,1.06208
215882680,70300264,16794,69938,0.381761,1895630,56.1168,5.45856e-06,0.000802379,0.000802379,0.0807981
215884128,70300264,17392,693834,51.5834,17917200,6903.88,7.43454e-05,0.00995033,0.0100173,0.927106
215885000,70300264,111220826,1328820,115.826,42425000,15044,8.71647e-05,0.0113213,0.0113213,1.77588
215872308,70300264,155,2238020,443.1,73821600,58565.1,0.000197988,0.0261683,0.0261683,1.21425
215884026,70300264,17359,69938,15.6316,2119190,2170.41,0.000223507,0.0310334,0.0310334,0.501747
215879690,70300264,15846,3363830,1063.18,92064200,171704,0.000316062,0.0510443,0.050346,1.2667
215881872,70300264,16443,1049070,14.9987,33231300,2002.54,1.42971e-05,0.00190887,0.00190887,1.37845
215871852,70300264,8,1148530000,221992,33772200000,34319700,0.000193284,0.0298814,0.0298796,4.05847
215883540,70300264,17159,489566,14.9869,13351200,1874.24,3.06127e-05,0.00382836,0.00382836,0.938563
215883818,70300264,17313,2587300,29.2057,74480800,3903.12,1.12881e-05,0.00150857,0.00150867,1.82037
215877760,70300264,935,3287090,340.945,107662000,54410.1,0.000103723,0.0165527,0.0165527,2.00438
215876038,70300264,573,139876,25.6712,4505440,4048.26,0.000183528,0.0289418,0.0289418,0.866323
215880967,70300264,16194,734349,164.902,23234800,22885.7,0.000224556,0.0311646,0.0311646,0.823554
215872357,70300264,178,909194,684.294,31325100,120917,0.000752638,0.132994,0.132994,1.94648
215882503,70300264,16694,11854500,1063.15,374450000,141583,8.96836e-05,0.0119434,0.0119434,2.59552
215875702,70300264,533,2538220,79.407,61563800,10058.8,3.12845e-05,0.00396294,0.00404283,1.15817
215883778,70300264,17284,629437,90.7679,15677100,11399.3,0.000144205,0.0181103,0.0181104,0.919207
215880151,70300264,16021,63976000,4538.62,1814160000,660043,7.09426e-05,0.010317,0.0103008,3.93533
215879597,70300264,15807,943152,234.51,24980200,36745.6,0.000248645,0.0389604,0.0389305,1.17475
215879811,70300264,15882,244783,42.2744,7718990,6547.07,0.000172701,0.0267464,0.0267464,0.937816
215883621,70300264,17205,69937.9,3.01608,1992120,406.43,4.3125e-05,0.00581129,0.00581129,0.771341
215872662,70300264,224,699102,12.4574,10805100,1961.64,1.78191e-05,0.00280595,0.00280619,1.7134
215876515,70300264,610,3159150,224.093,92720000,31938.2,7.09347e-05,0.0101097,0.010242,1.84879
215882643,70300264,16762,944163,486.761,30158800,70046.5,0.000515548,0.074189,0.074189,1.79891
215883480,70300264,17126,1049070,90.9375,30526800,14274.5,8.66839e-05,0.0136069,0.0136069,1.84374
215879938,70300264,15951,1000510,5.42249,22628600,826.534,5.41971e-06,0.00082611,0.000820035,2.91931
215884625,70300264,17589,628059,246.689,15581700,41151.5,0.00039278,0.0655218,0.0656165,1.76276
215882158,70300264,16574,384659,7.64382,12610500,1308.19,1.98717e-05,0.0034009,0.0034009,1.15454
215880989,70300264,16198,244783,77.6016,7277020,10965.9,0.000317022,0.0447985,0.0447985,0.620526
215879205,70300264,15624,2051090,22.321,41778300,2964.08,1.08825e-05,0.00144512,0.00144059,1.67842
215872924,70300264,298,765789,27.5033,18820500,4176.2,3.5915e-05,0.00545346,0.00546459,1.2272
215871843,70300264,4,15806000,1851.08,470098000,249175,0.000117113,0.0157646,0.0157646,2.02152
215885014,70300264,111220832,69938,0.855364,2123270,111.979,1.22303e-05,0.00160112,0.00160112,0.508407
215880546,70300264,16089,34969,10.1181,1123490,1335.1,0.000289346,0.0381794,0,0
215880707,70300264,16126,27380700,4554.53,845975000,676102,0.000166341,0.0246926,0.0246926,2.98626
215882411,70300264,16659,1398760,90.9166,38953000,15955.1,6.4998e-05,0.0114066,0.0114066,2.21677
215877777,70300264,955,1083180,319.865,25388600,42348.7,0.000295303,0.0390968,0.039108,0.711124
215878196,70300264,1026,524535,200.451,18611300,33527.4,0.000382149,0.0639183,0.0639183,1.81575
215884657,70300264,17606,34959.8,2.78673,1091640,345.824,7.97123e-05,0.00989204,0,0
215880021,70300264,15977,454597,304.225,13370000,48264.4,0.000669219,0.10617,0.10617,0.999105
215878876,70300264,10687,3671740,1099.4,90367100,152577,0.000299421,0.0415543,0.0415543,1.40253
215873507,70300264,330,34969,0.183693,987081,25.8761,5.25304e-06,0.000739974,0,0
215884216,70300264,17441,34969,1.29064e-06,903988,0.000193601,3.69082e-11,5.53636e-09,0,0
215876784,70300264,635,594473,47.62,15490200,6227.75,8.01046e-05,0.0104761,0.0104761,1.48434
215877428,70300264,805,356569,18.8428,6976290,2367.99,5.28447e-05,0.00664103,0.00696595,0.932044
215874919,70300264,481,639506,217.469,16397000,33538.2,0.000340058,0.0524439,0.053475,1.18325
215875435,70300264,511,1119010,764.166,34111700,135160,0.000682896,0.120785,0.120785,1.7167
215875717,70300264,534,454597,0.332239,13735400,42.8797,7.30844e-07,9.43247e-05,9.43247e-05,1.03074
215882497,70300264,16691,769318,48.9946,23074800,6548.76,6.36857e-05,0.00851242,0.00851242,1.3349
215883608,70300264,17198,524535,55.3106,16092100,8255.53,0.000105447,0.0157388,0.0157388,1.09134
215875452,70300264,518,7833060,2657.43,218857000,411618,0.000339258,0.0525489,0.0525489,2.28883
215884180,70300264,17422,874225,156.25,31412400,23188.8,0.00017873,0.026525,0.026525,1.16993
215877395,70300264,778,3566840,920.581,113743000,133109,0.000258095,0.0373184,0.0373184,1.08297
215878873,70300264,10686,2028190,753.77,71988000,118837,0.000371647,0.0585926,0.0585924,1.05528
215879358,70300264,15708,104907,0.363474,1659260,50.5796,3.46473e-06,0.000482137,0.000482137,1.07076
215879632,70300264,15818,85533200,17042.7,2765020000,2872520,0.000199253,0.0335837,0.0335973,5.59427
215881386,70300264,16261,2098140,66.5257,51154800,9081.45,3.1707e-05,0.00432833,0.00432833,1.11497
215882438,70300264,16669,3671740,2066.08,120309000,368329,0.000562697,0.100314,0.100314,1.8126
215882638,70300264,16757,34969,0.00619394,898608,0.909872,1.77127e-07,2.60194e-05,0,0
215871972,70300264,61,104907,0.971613,3169280,131.456,9.26166e-06,0.00125307,0.00125307,0.250215
215874093,70300264,386,14544900,1338.34,449865000,187336,9.20147e-05,0.0128798,0.012884,1.6519
215879130,70300264,15583,209811,4.89432,4887570,649.188,2.33273e-05,0.00309415,0.00309417,0.769873
215877739,70300264,907,664411,23.4581,21505300,3284.64,3.53066e-05,0.00494368,0.00494368,1.28504
215879947,70300264,15954,268889,0.790354,4707000,104.071,2.93934e-06,0.000387042,0.000385256,1.43377
215879838,70300264,15903,389452000,114933,11295700000,17819400,0.000295115,0.045755,0.0456701,3.66112
215883845,70300264,17326,452643,11.0392,8713640,1438.37,2.43882e-05,0.00317771,0.00318073,0.9426
215883957,70300264,17343,2691990,507.076,76677700,67808.7,0.000188365,0.0251891,0.0252205,1.89703
215878688,70300264,1084,2867460,1215.38,83491500,174898,0.000423852,0.060994,0.060994,1.54895
215882143,70300264,16566,69938,0.429909,2285170,67.1628,6.147e-06,0.00096032,0.00096032,0.568643
215879773,70300264,15864,748022,145.262,20498300,21530,0.000194195,0.0287826,0.0288073,1.44596
215884667,70300264,17638,453310,164.48,8975750,27448.2,0.000362841,0.0605506,0.0606019,1.88212
215881169,70300264,16218,244783,0.0253721,5373590,3.75043,1.03651e-07,1.53215e-05,1.53215e-05,0.904226
215882056,70300264,16511,34969,0.601855,961504,80.2418,1.72111e-05,0.00229465,0,0
215882035,70300264,16493,629442,6.87284,18052100,890.365,1.09189e-05,0.00141453,0.00141453,2.53449
215879396,70300264,15723,1293850,23.7203,21951000,3339.47,1.83331e-05,0.00258103,0.00258103,1.84345
215882208,70300264,16607,454597,100.055,15023400,17688.6,0.000220095,0.0389105,0.0389105,1.60359
215883245,70300264,17040,209814,9.17227,6259340,1139.67,4.37162e-05,0.0054318,0.0054318,0.474048
215882645,70300264,16764,944163,486.761,30158800,70046.5,0.000515548,0.074189,0.074189,1.79891
215884638,70300264,17593,139810,1.22053,2625430,152.357,8.72991e-06,0.00108974,0.00108975,0.786544
215876923,70300264,657,1293850,140.826,41067500,19133,0.000108842,0.0147876,0.0147876,1.17599
215872371,70300264,184,2307460,1326.76,61794000,194666,0.000574989,0.0843638,0.0843491,1.72313
215882924,70300264,16895,384659,33.8744,9800740,4491.36,8.80635e-05,0.0116762,0.0116762,1.15883
215872413,70300264,199,1853360,162.993,51662600,22546.5,8.79447e-05,0.0121652,0.0121652,0.566724
215873724,70300264,354,78836500,8167.02,2292950000,1149530,0.000103594,0.0145812,0.0146597,2.01556
215882575,70300264,16720,1328820,43.1844,39724500,6875.34,3.24983e-05,0.00517401,0.00517401,1.69872
215879209,70300264,15627,828591,5.26145,15350500,660.262,6.34987e-06,0.000796849,0.000795052,1.36722
215880644,70300264,16111,594473,68.1175,15330600,8810.64,0.000114585,0.0148209,0.0148209,1.84432
215883542,70300264,17161,489566,14.9869,13351200,1874.24,3.06127e-05,0.00382836,0.00382836,0.938563
215872616,70300264,215,2133110,64.1481,67575100,8534.86,3.00726e-05,0.00400114,0.00400114,3.03642
215879179,70300264,15606,524452,14.6981,11527100,1884.49,2.80257e-05,0.00359326,0.00359411,1.02211
215882471,70300264,16682,839256,241.715,27923000,43323.9,0.000288011,0.0516218,0.0516218,2.4483
215882916,70300264,16887,1923300,217.334,56185000,32822.5,0.000113001,0.0170657,0.0170657,1.42295
215872058,70300264,95,7238580,491.89,240363000,73836,6.79539e-05,0.0102003,0.0102003,2.75673
215884367,70300264,17476,12099900,1640.82,332903000,218620,0.000135606,0.0180679,0.0180875,1.30923
215879544,70300264,15788,244783,1.03362,6271170,130.404,4.2226e-06,0.000532734,0.000532734,1.01059
215880079,70300264,15998,524535,141.403,11741100,22840.4,0.000269577,0.0435441,0.0435441,0.781261
215880075,70300264,15997,2131120,342.661,39350800,54329.5,0.000160789,0.0254934,0.0254759,1.37414
215876054,70300264,574,3112240,1201.11,80658100,171442,0.000385932,0.0550865,0.0550865,1.44415
215876805,70300264,637,10700500,376.819,329782000,61000.9,3.52151e-05,0.00570075,0.00570075,4.13864
215879296,70300264,15681,481727,28.4627,9579750,3578.21,5.90846e-05,0.00742786,0.00756179,1.38078
215884201,70300264,17434,874212,59.9845,27415200,7850.08,6.86155e-05,0.00897961,0.00898072,2.03557
215881678,70300264,16366,1608570,44.667,38319600,5824.01,2.77681e-05,0.00362061,0.00362061,1.18625
215881905,70300264,16456,279752,0.21964,8213650,28.5149,7.85123e-07,0.000101929,0.000101929,1.8
215883268,70300264,17049,69938,0.362432,1871520,45.1987,5.18219e-06,0.000646268,0.000646268,0.393341
215872388,70300264,191,2168080,943.763,66457300,142505,0.000435299,0.0657288,0.0657288,1.85722
215885158,70300264,111220898,34965.8,1.95816,1183630,255.446,5.60021e-05,0.00730559,0,0
215885121,70300264,111220856,874212,59.9845,27415200,7850.08,6.86155e-05,0.00897961,0.00898072,2.03557
215884132,70300264,17396,454444,27.7734,12956000,3662.05,6.1115e-05,0.00805831,0.00806257,1.1928
215871910,70300264,35,174845,0.770621,4799640,106.395,4.40745e-06,0.000608512,0.000608512,1.36155
215871866,70300264,12,139876,0.122862,2977840,16.7324,8.78361e-07,0.000119623,0.000119623,1.06425
215882930,70300264,16902,839256,20.6002,23213400,2956.07,2.45458e-05,0.00352225,0.00352225,1.12927
215884629,70300264,17590,279197,11.0991,6606780,1828.25,3.97535e-05,0.00654825,0.00656148,1.30185
215877751,70300264,927,104907,22.7198,4004540,3808.09,0.000216571,0.0362996,0.0362996,1.44495
215884684,70300264,17651,34792.8,0,351689,0,0,0,0,0
215877453,70300264,819,209814,56.0152,7434430,9425.9,0.000266976,0.044925,0.044925,1.41836
215884440,70300264,17504,34969,0.00661904,961453,1.09271,1.89283e-07,3.12479e-05,0,0
215884539,70300264,17543,139871,11.9308,4135800,1551.05,8.52984e-05,0.0110892,0.0110892,0.605558
215879642,70300264,15822,874225,63.5715,24236300,9823.55,7.27175e-05,0.0112369,0.0112369,2.47117
215872257,70300264,132,34969,0.453749,1382330,66.9506,1.29757e-05,0.00191457,0,0
215879572,70300264,15796,1153730,146.174,29013600,22695.5,0.000126697,0.0196715,0.0196709,0.800789
215881844,70300264,16432,2168080,55.0424,70382800,6909.72,2.53877e-05,0.00318703,0.00318703,2.46307
215874083,70300264,385,14129500,3379.81,376135000,487568,0.000239202,0.0345071,0.0343455,1.16918
215879193,70300264,15618,139876,1.54952,3454850,211.898,1.10778e-05,0.0015149,0.0015149,1.44768
215885194,70300264,124372424,34969,1.46284,1222900,227.337,4.18325e-05,0.00650109,0,0
215880899,70300264,16174,3566840,577.702,107048000,84663.1,0.000161965,0.0237362,0.0237362,1.61923
215871929,70300264,44,7028770,1413.5,234989000,214887,0.000201102,0.0305725,0.0305725,2.42857
215872550,70300264,209,1223920,75.8379,45227900,9543.89,6.19634e-05,0.00779784,0.00779784,1.35824
215884937,70300264,111220788,664411,132.332,23221800,19746.1,0.000199172,0.0297198,0.0297198,1.10504
215878940,70300264,10707,279752,41.4732,9670030,5244.99,0.00014825,0.0187487,0.0187487,0.766562
215883710,70300264,17251,2867050,163.331,80254100,22126.3,5.69682e-05,0.00771743,0.00771758,1.20566
215882837,70300264,16850,419628,91.667,13685700,17475.6,0.000218448,0.0416454,0.0416454,1.2497
215879969,70300264,15962,244783,150.31,7983930,22026.1,0.000614053,0.0899821,0.0899821,0.958506
