id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215101091,70238818,131,1419090,8185.49,62663300,1076640,0.00576812,0.758684,0.751613,0.292128
215109629,70238818,16387,1053770,2954.88,41679500,423278,0.00280411,0.401681,0.401017,0.599509
215100391,70238818,36,384710,11803.6,15654800,1935280,0.0306818,5.03049,4.93297,0.31238
215110898,70238818,16690,3060000,9532.79,142303000,1294830,0.00311529,0.423145,0.42303,0.497284
215101710,70238818,280,21114.2,29.5205,850264,3821.53,0.00139813,0.180993,0,0
215113615,70238818,17405,32670.9,37.4363,1136170,4995.9,0.00114586,0.152916,0,0
215111221,70238818,16791,902076,625.304,30712800,82071.6,0.000693183,0.0909809,0.0942486,1.0632
215112082,70238818,16998,192848,144.174,7182660,18604.7,0.000747601,0.0964734,0.0984339,0.530616
215113084,70238818,17292,5435200,10584.8,181655000,1401250,0.00194746,0.25781,0.259211,0.738085
215110149,70238818,16511,34683.2,256.97,988851,37723.9,0.00740908,1.08767,0,0
215110631,70238818,16615,1426540,319.153,49449500,44190.8,0.000223725,0.0309775,0.032131,1.68389
215112577,70238818,17116,267145,243.627,9721430,30835.1,0.000911964,0.115425,0.116822,0.370461
215114793,70238818,112892275,127842,418.963,4315870,55363,0.0032772,0.433058,0.44134,0.418244
215100285,70238818,8,793650000,5404460,32332300000,755422000,0.00680962,0.951832,0.939011,1.35247
215109911,70238818,16431,227933,203.928,7990060,26688.3,0.000894684,0.117088,0.119406,0.972851
215113631,70238818,17410,1260520,2123.28,33997300,284807,0.00168445,0.225943,0.236235,0.749194
215110996,70238818,16711,136262,105.094,5448810,14204.3,0.000771264,0.104243,0.105156,0.725597
215105658,70238818,1062,926917,11395.4,44028300,1531110,0.0122939,1.65183,1.6857,0.507129
215101234,70238818,167,462150,3680.25,19028500,505663,0.00796331,1.09415,1.0776,0.696831
215104523,70238818,830,901266,335.988,29936100,43559.2,0.000372796,0.0483311,0.0499818,0.744244
215103929,70238818,622,55215.1,63.5761,2135880,8605.86,0.00115142,0.155861,0.155294,0.490378
215106854,70238818,15627,559581,272.104,15136200,36243.8,0.000486263,0.0647695,0.0642047,0.71785
215111207,70238818,16787,51006,13.2668,1923400,1746.89,0.000260103,0.0342488,0.0320158,0.772363
215111897,70238818,16952,558273,1074.29,24572500,146369,0.00192431,0.262181,0.266538,0.322988
215100944,70238818,106,116353,95.0539,4492560,12288.4,0.000816941,0.105613,0.10369,0.247226
215104050,70238818,655,1554860,12659.9,41060400,1682850,0.00814217,1.08231,1.07396,1.01227
215111903,70238818,16953,527068,1019.27,23225000,138462,0.00193386,0.262703,0.267231,0.330764
215113274,70238818,17321,422986,308.356,9142040,40274.6,0.000728999,0.095215,0.102117,0.638291
215111006,70238818,16713,114394,43.66,4272520,5847.81,0.000381662,0.0511198,0.0509833,0.459546
215111465,70238818,16829,37193600,88364.3,1766040000,13070600,0.00237579,0.35142,0.349956,0.881473
215101165,70238818,149,2132190,3874.73,77147400,503312,0.00181725,0.236054,0.236463,0.504034
215108137,70238818,15964,234898,4272.16,13132900,605589,0.0181873,2.57809,2.50527,0.585573
215109103,70238818,16226,278721,115.369,9402320,15320.6,0.000413922,0.0549674,0.0546824,0.556389
215113495,70238818,17386,465724,827.933,11825900,109913,0.00177773,0.236004,0.251026,0.530283
215114431,70238818,17614,34683.2,1.05623,874055,123.841,3.04537e-05,0.00357063,0,0
215114228,70238818,17577,129018,24.473,3013730,3352.49,0.000189687,0.0259847,0.0276001,0.504329
215113827,70238818,17488,1311870,4809.83,47470700,648377,0.00366638,0.494238,0.508553,0.761082
215111672,70238818,16869,890108,980.259,33360600,127881,0.00110128,0.143669,0.147325,0.776687
215101077,70238818,128,9937990,3285.67,360452000,441646,0.000330618,0.0444402,0.0444093,1.08975
215113693,70238818,17438,1244450,4409.13,33423800,619983,0.00354304,0.498199,0.509704,0.767197
215104726,70238818,851,1215320,3126.54,54146500,424328,0.00257261,0.349149,0.350356,0.752261
215110590,70238818,16610,103497,27.3154,3982300,3740.84,0.000263925,0.0361445,0.0389547,0.781669
215105008,70238818,898,928673,1359.97,34018200,175570,0.00146443,0.189054,0.189742,0.443446
215107008,70238818,15662,599414,527.396,17034800,72945.5,0.000879853,0.121695,0.128963,0.752198
215108164,70238818,15974,4328860,42092,175106000,5749930,0.00972356,1.32828,1.34423,0.732102
215101933,70238818,327,435613,3627.62,16551800,465840,0.00832764,1.06939,1.03564,0.66946
215101818,70238818,298,585116,961.066,24282300,125369,0.00164252,0.214263,0.208553,0.444737
215101835,70238818,303,1248420,7670.04,51702900,987229,0.00614377,0.79078,0.820584,0.483578
215105159,70238818,935,2995910,25324.6,130621000,3490020,0.00845307,1.16493,1.17501,0.390521
215108589,70238818,16113,1184160,18973.4,54874300,2567670,0.0160226,2.16834,2.12409,0.655966
215108303,70238818,15999,832741,6143.01,22630700,816998,0.00737685,0.981095,0.986843,0.490354
215102513,70238818,441,212105,704.342,10312400,95860.8,0.00332073,0.451951,0.451306,0.1223
215109272,70238818,16298,265554,530.93,8212560,68003.2,0.00199933,0.256081,0.257498,0.459437
215108870,70238818,16154,737724,7115.49,27742200,949622,0.0096452,1.28723,1.27475,0.486301
215110888,70238818,16687,2310880,4665.01,107146000,620362,0.00201872,0.268452,0.276731,0.790143
215105661,70238818,1064,6921830,18631.4,311684000,2699230,0.00269169,0.389959,0.403124,0.649476
215110808,70238818,16661,1354750,596.233,50191600,75381.7,0.000440104,0.0556423,0.0555474,0.530918
215101394,70238818,201,3333710,57688.7,140625000,8285620,0.0173046,2.4854,2.46092,0.52485
215104135,70238818,689,71742.4,157.964,1723640,21126.5,0.00220183,0.294477,0.293718,0.161219
215112874,70238818,17224,375628,945.238,10447100,125310,0.00251642,0.3336,0.345219,0.692765
215111093,70238818,16737,328201,239.95,9873500,31093.2,0.000731106,0.0947383,0.100363,0.531447
215104460,70238818,780,276721,2727.18,9975360,362214,0.00985534,1.30895,1.24741,1.03548
215110877,70238818,16684,4737950,6988.83,214584000,925275,0.00147507,0.19529,0.201191,0.942208
215103349,70238818,571,3788770,5547.55,129440000,720416,0.00146421,0.190145,0.192965,0.692009
215107115,70238818,15688,99050.6,226.989,2986590,29326.6,0.00229165,0.296077,0.29368,0.51059
215108580,70238818,16110,2091910,19844.5,75488600,2715740,0.00948628,1.29821,1.2092,0.991715
215102262,70238818,385,10620100,91555.6,457278000,12520700,0.00862099,1.17897,1.19587,0.681368
215101267,70238818,173,282676,439.212,7008880,65282.4,0.00155376,0.230944,0.235106,0.322962
215109822,70238818,16411,2479370,4334.74,98713300,576760,0.00174833,0.232624,0.240217,0.597747
215109726,70238818,16398,20561000,50308.2,856489000,6830360,0.00244678,0.332201,0.339313,0.803701
215103940,70238818,626,757323,2230.84,33505400,298651,0.00294569,0.39435,0.387153,0.537703
215101189,70238818,157,1425220,1693.74,41578700,220101,0.00118841,0.154433,0.157003,0.753577
215105184,70238818,938,1222820,3780.76,30147400,520353,0.00309184,0.425537,0.456789,0.934675
215107795,70238818,15853,40337600,294529,1839500000,39489100,0.0073016,0.978964,0.976506,0.868477
215101582,70238818,241,838630,4475.87,30906100,622617,0.00533713,0.742421,0.761872,0.961677
215102690,70238818,472,249508,759.609,8079540,107395,0.00304443,0.430428,0.414493,0.320807
215107015,70238818,15663,270283,238.207,8213280,31925.5,0.000881323,0.118119,0.113842,0.536869
215110236,70238818,16543,169931,16.5733,4863770,2448.78,9.75296e-05,0.0144105,0.0143696,0.444437
215108639,70238818,16131,11691600,71965.4,515382000,9925370,0.00615533,0.848935,0.845984,0.688518
215105028,70238818,902,289922,4876.32,14876200,658924,0.0168194,2.27276,2.25817,0.102915
215101714,70238818,281,623486,756.441,17928900,107970,0.00121324,0.173171,0.174588,0.652004
215100569,70238818,82,391541,334.226,16257300,46531.1,0.000853616,0.118841,0.117544,0.535019
215105584,70238818,1041,7905040,64461.2,322820000,10098800,0.00815445,1.27751,1.2402,0.979971
215105938,70238818,1098,713347,1349.52,30893300,178135,0.00189181,0.249717,0.258509,0.485072
215109075,70238818,16196,379453,1112.45,17036100,144124,0.00293171,0.37982,0.39656,0.732093
215111187,70238818,16781,287261,258.674,10473200,35030.5,0.000900484,0.121946,0.118152,0.949821
215113272,70238818,17319,422986,308.356,9142040,40274.6,0.000728999,0.095215,0.102117,0.638291
215104031,70238818,648,5856050,80200.1,265188000,11577200,0.0136953,1.97696,1.97599,0.651276
215104832,70238818,875,108014,152.95,4580420,22267.7,0.00141602,0.206155,0.193944,0.542281
215108058,70238818,15942,6842200,60270.8,247616000,7997910,0.00880867,1.16891,1.19482,0.882951
215109715,70238818,16394,397763,1107.5,17678300,156749,0.00278433,0.394076,0.398718,0.479185
215106357,70238818,10722,7799360,19612.4,361291000,2906420,0.00251462,0.372649,0.366275,0.721141
215109283,70238818,16301,111557,176.747,3539090,23329.9,0.00158437,0.20913,0.220156,0.509725
215107747,70238818,15842,6297790,19346.8,272311000,2558400,0.003072,0.406237,0.392818,1.10863
215101645,70238818,260,234588,534.679,5945410,74928.5,0.00227923,0.319405,0.314605,0.211234
215105953,70238818,1101,1067110,34763.8,52342600,5017280,0.0325776,4.70176,4.74127,0.37404
215113939,70238818,17528,136053,25.7818,3840690,3209.82,0.000189497,0.0235924,0.0237056,0.367362
215112920,70238818,17237,1213710,1386.17,42208200,180122,0.0011421,0.148406,0.14829,0.460606
215103621,70238818,582,431833,10634.6,18430800,1453950,0.0246265,3.36693,3.35068,0.288668
215108441,70238818,16050,379054,6878.21,14400500,983332,0.0181457,2.59417,2.57433,0.560228
215108547,70238818,16095,111439,678.022,4866950,89128.2,0.00608426,0.799796,0.834726,0.544981
215111201,70238818,16786,130836,161.798,4878470,22251.9,0.00123664,0.170074,0.159192,1.03001
215114153,70238818,17553,32787.9,12.0288,1222770,1510.64,0.000366866,0.046073,0,0
215100888,70238818,103,32566.7,42.3772,1031010,5609.88,0.00130125,0.172258,0,0
215104655,70238818,845,1536350,5772.63,66990000,780264,0.00375736,0.507868,0.495154,0.828079
215102673,70238818,470,385531,105.796,14417100,14109.9,0.000274417,0.0365985,0.0368875,0.593837
215104024,70238818,646,91958,1177.81,3618130,155665,0.0128082,1.69279,1.67799,0.444932
215111762,70238818,16897,1215940,695.243,38388000,91008.8,0.000571773,0.0748463,0.0788083,0.618266
215111087,70238818,16735,1330150,459.887,45382600,61436,0.00034574,0.0461873,0.0472993,0.613564
215113956,70238818,17532,854298,280.589,23426900,35163.8,0.000328444,0.0411611,0.0426377,0.673046
215111615,70238818,16858,629962,153.571,25187100,19892.7,0.000243778,0.0315776,0.0307403,0.512911
215113835,70238818,17490,296237,264.537,12452800,33944.3,0.000892991,0.114585,0.118757,0.734198
215105359,70238818,984,5814600,12714.5,284235000,1746830,0.00218665,0.300421,0.303308,0.588297
215104212,70238818,706,143900,390.433,5872130,53310.3,0.00271323,0.370468,0.365069,0.3357
215107867,70238818,15871,653111,4556.89,28446600,577569,0.0069772,0.884335,0.880662,0.396764
215110635,70238818,16616,999524,100.321,33581500,13889.5,0.000100369,0.0138961,0.01441,0.689231
215109069,70238818,16194,533872,1568.59,23457100,203520,0.00293813,0.381214,0.400784,0.600309
215114201,70238818,17569,318661,712.441,8360580,103420,0.00223574,0.324545,0.324984,1.19887
215107760,70238818,15845,2861810,12405.5,108089000,1652090,0.00433484,0.577288,0.576331,0.813774
215113744,70238818,17459,83962.3,65.6514,2294510,8235.48,0.000781915,0.0980855,0.0980684,0.188899
215113120,70238818,17304,1738000,2497.48,59735700,328574,0.00143699,0.189053,0.189471,0.665674
215109211,70238818,16277,95505.2,29.1139,2919470,3945.5,0.000304841,0.0413118,0.0433559,0.719348
215112775,70238818,17193,142211,68.6057,4362740,8594.74,0.00048242,0.0604363,0.057907,0.599051
215109454,70238818,16383,1747030,4299.91,70532600,611228,0.00246127,0.349867,0.348596,0.669304
215101360,70238818,195,254497,5532.14,12078900,733574,0.0217375,2.88244,2.8853,0.157489
215101362,70238818,196,282183,6469.27,17506100,908513,0.0229258,3.21959,3.21985,0.421949
215111792,70238818,16919,53428400,189272,2401710000,27976500,0.00354253,0.523626,0.505736,1.12334
215112930,70238818,17242,866299,866.886,28478800,113043,0.00100068,0.130489,0.13452,0.660518
215113978,70238818,17536,369750,365.465,6258550,45882.7,0.000988411,0.124091,0.121635,0.357756
215104218,70238818,707,1155690,5302.95,37577700,685774,0.00458856,0.59339,0.605302,0.693807
215100633,70238818,95,6903310,223121,317374000,32118300,0.0323208,4.65259,4.62783,0.443533
215110425,70238818,16597,163438,87.5927,5513800,12135.7,0.000535938,0.0742525,0.0737874,0.629519
215110794,70238818,16655,104050,113.843,3586800,15310.6,0.00109412,0.147148,0.147148,0.672381
215112235,70238818,17041,758804,1335.06,30676800,178443,0.00175942,0.235164,0.235012,0.267707
215107905,70238818,15900,510896,810.104,12547600,109373,0.00158565,0.214081,0.213563,0.592787
215110238,70238818,16544,939538,198.237,37964300,27067.2,0.000210994,0.028809,0.0284249,0.646915
215112096,70238818,17000,133660,85.6509,4828050,11032.3,0.000640814,0.0825401,0.083354,0.337251
215113004,70238818,17262,93896.6,15.8618,1691020,2093.5,0.000168929,0.0222958,0.0226272,0.452797
215109415,70238818,16366,1236740,1011.19,40482600,135986,0.000817626,0.109956,0.119155,0.980859
215107042,70238818,15671,130760,199.438,4035020,26259.3,0.00152522,0.200821,0.199436,0.44796
215110046,70238818,16467,1794730,1564.91,67522200,211534,0.000871947,0.117864,0.119925,0.846807
215110415,70238818,16595,104050,194.908,3375520,27952.4,0.00187322,0.268646,0.268646,0.536002
215114627,70238818,111220782,25570.1,57.4505,874601,7472.57,0.00224679,0.292239,0,0
215107763,70238818,15846,2817970,12292.5,106570000,1637310,0.00436218,0.581023,0.58067,0.812202
215114477,70238818,111220626,527068,1019.27,23225000,138462,0.00193386,0.262703,0.267231,0.330764
215114469,70238818,111220572,155019,172.372,6408740,22597.6,0.00111194,0.145773,0.141488,0.464407
215114596,70238818,111220732,66677.4,172.48,2664680,22155.3,0.00258678,0.332276,0.325739,0.244445
215107371,70238818,15715,156748,125.709,4155850,16788.9,0.00080198,0.107108,0.105045,0.49067
215103809,70238818,597,2165190,30017.4,76144700,4084060,0.0138636,1.88623,1.94847,0.624862
215108873,70238818,16156,737724,7115.49,27742200,949622,0.0096452,1.28723,1.27475,0.486301
215108387,70238818,16027,15425500,172004,788644000,23414700,0.0111507,1.51793,1.52216,0.742675
215112736,70238818,17176,486497,402.594,16084800,51383,0.000827536,0.105618,0.109459,0.945496
215105143,70238818,931,1613000,842.599,33299400,110389,0.00052238,0.0684369,0.0715324,0.785426
215104469,70238818,785,259076,380.893,8383550,49022.1,0.0014702,0.189219,0.180663,0.46417
215111751,70238818,16894,908239,446.033,30320900,56562.9,0.000491097,0.0622775,0.0641705,0.674746
215112649,70238818,17145,2214610,2221.81,60051700,285290,0.00100325,0.128822,0.137475,0.829924
215108220,70238818,15981,14306900,320224,603883000,45236100,0.0223826,3.16185,3.11554,0.618766
215107932,70238818,15912,1887810,35931.3,93967000,5036510,0.0190333,2.66791,2.68469,0.353955
215109972,70238818,16450,931562,2441.79,42778200,349024,0.00262118,0.374666,0.369267,0.725142
215101112,70238818,135,299361,3001.92,11142200,420335,0.0100277,1.40411,1.40018,0.248762
215107020,70238818,15664,270283,238.207,8213280,31925.5,0.000881323,0.118119,0.113842,0.536869
215109778,70238818,16404,121973,329.474,4617790,43126.8,0.00270121,0.353577,0.370451,0.396224
215102156,70238818,339,16917500,39840.4,713792000,5415990,0.00235498,0.320141,0.315867,0.872872
215100513,70238818,68,937419,8471.42,27241100,1215270,0.00903696,1.2964,1.31568,0.925909
215106064,70238818,1120,133240,165.741,4565690,21580,0.00124392,0.161963,0.16413,0.418872
215110943,70238818,16701,792839,3937.59,32951200,534296,0.00496645,0.673902,0.674969,0.353515
215104524,70238818,834,1936580,8345.61,80832600,1144510,0.00430946,0.590997,0.571875,0.629816
215101040,70238818,121,77569.9,928.249,3794710,123857,0.0119666,1.59672,1.60121,0.0510515
215107655,70238818,15804,762535,918.784,34268600,119592,0.00120491,0.156834,0.173018,1.0788
215108183,70238818,15976,2252010,22752.6,89477000,3084220,0.0101032,1.36954,1.39934,0.778939
215102299,70238818,406,652314,216.449,24376000,29173.9,0.000331817,0.0447237,0.046093,0.817503
215109136,70238818,16245,312963,59.2899,11225900,7623.2,0.000189447,0.0243582,0.0252105,0.658727
215113891,70238818,17506,991036,3538.93,31169800,511142,0.00357094,0.515766,0.492235,1.04341
215104508,70238818,820,2659540,9877.39,104610000,1329370,0.00371395,0.499851,0.504646,0.569895
215113816,70238818,17484,154918,186.871,7502450,24131.7,0.00120625,0.155771,0.153657,0.54202
215102236,70238818,369,9354860,91077.9,364992000,12645200,0.00973589,1.35173,1.36585,0.916245
215113695,70238818,17440,1244450,4409.13,33423800,619983,0.00354304,0.498199,0.509704,0.767197
215110578,70238818,16609,105244,13.8778,3682910,1850.25,0.000131863,0.0175805,0.0181259,0.459285
215112106,70238818,17001,99510.8,70.3904,3633710,9110.96,0.000707364,0.0915575,0.0923843,0.285584
215102142,70238818,334,1350120,24854.6,59103200,3267040,0.0184092,2.41982,2.47924,0.424836
215102233,70238818,368,34960.4,370.963,1778930,49161.8,0.010611,1.40621,0,0
215107506,70238818,15760,255422,523.224,8284850,67460.2,0.00204847,0.264113,0.264212,0.133944
215112569,70238818,17112,244937,235.306,8941790,29970,0.000960677,0.122358,0.123866,0.312003
215104474,70238818,788,1049830,9881.19,29148600,1307200,0.00941221,1.24516,1.27959,0.74006
215112557,70238818,17107,736151,500.09,23412900,63759.4,0.000679331,0.0866118,0.0877463,0.667662
215108530,70238818,16090,30136.8,316.532,1422270,42363.8,0.0105032,1.40571,0,0
215112329,70238818,17066,1394470,862.592,42945500,111126,0.000618581,0.0796902,0.0805809,0.780668
215110096,70238818,16479,479327,163.125,17080000,22747.3,0.000340321,0.0474567,0.0469869,0.570511
215112536,70238818,17095,4002020,8291.2,139876000,1094730,0.00207175,0.273543,0.266838,1.02316
215100404,70238818,41,615234,2832.87,25681100,396259,0.00460454,0.644078,0.635985,0.341447
215107851,70238818,15863,1047770,5696.15,28757600,785716,0.00543645,0.749893,0.755789,0.832867
215109789,70238818,16405,201865,110.502,6522630,14497.8,0.000547405,0.071819,0.0746517,1.24198
215108119,70238818,15957,2026810,31807.2,111454000,4448180,0.0156932,2.19467,2.21149,0.569839
215113057,70238818,17280,2092380,2219.52,48719500,288594,0.00106077,0.137926,0.144518,0.768498
215114254,70238818,17587,823175,80.846,16703500,10302.6,9.82124e-05,0.0125157,0.0127522,0.83825
215109105,70238818,16227,312060,205.342,10693800,27178.8,0.000658023,0.0870948,0.0924578,1.53869
215112184,70238818,17028,520954,3409.77,23225000,441549,0.00654525,0.847577,0.83344,0.488467
215105018,70238818,899,56292.1,146.212,2584270,21476.7,0.00259739,0.381523,0.381548,0.0248518
215109294,70238818,16310,11150800,14879.1,417052000,2046880,0.00133436,0.183564,0.18146,1.15343
215106099,70238818,1128,1392410,11437.1,71364300,1603590,0.00821388,1.15166,1.14985,0.189555
215113016,70238818,17266,552768,911.977,14504800,118560,0.00164984,0.214483,0.214145,0.518126
215106141,70238818,1142,752272,5261.33,26773900,687824,0.00699392,0.914329,0.923949,0.32708
215101673,70238818,269,229196,3577.61,9124630,496026,0.0156094,2.1642,2.17077,0.159418
215103916,70238818,616,504101,154.01,20259700,20243.8,0.000305515,0.0401581,0.0407271,0.499241
215108515,70238818,16084,4000350,17212.1,169860000,2278440,0.00430265,0.569561,0.576508,0.61425
215104471,70238818,786,306386,3594.36,15422400,486393,0.0117315,1.58752,1.58889,0.324259
215108626,70238818,16124,22691500,153300,973711000,21618200,0.00675585,0.952702,0.961345,0.618592
215110159,70238818,16521,50044.2,142.82,2584330,21675.1,0.00285387,0.433119,0.392337,1.04046
215100863,70238818,101,1617400,4376.22,50223100,569227,0.00270571,0.351939,0.345013,0.679767
215107435,70238818,15727,138729,245.708,3519870,31794.4,0.00177114,0.229184,0.229183,0.316319
215105310,70238818,961,19326600,391795,795823000,55206100,0.0202723,2.85649,2.81387,0.644495
215112213,70238818,17033,1359810,3061.46,58088700,418009,0.0022514,0.307403,0.30738,0.337039
215113428,70238818,17370,234064,734.339,8994060,97906,0.00313734,0.418287,0.41078,0.760581
215110254,70238818,16547,76327.4,36.0139,3081630,4947.96,0.000471834,0.0648254,0.0675151,0.383011
215108404,70238818,16035,25078200,199801,1109780000,27502000,0.0079671,1.09665,1.07052,0.73412
215110826,70238818,16669,2819420,4869.77,121281000,660194,0.00172723,0.23416,0.219242,1.11362
215112146,70238818,17013,605043,992.229,15495200,131858,0.00163993,0.217931,0.22183,0.670951
215111972,70238818,16971,509405,441.847,20685500,57729.9,0.00086738,0.113328,0.119279,0.615916
215102497,70238818,438,241904,1018.79,9754620,148233,0.00421153,0.612777,0.589006,0.417077
215100601,70238818,88,1326950,1109.75,42610800,147145,0.000836316,0.11089,0.112249,0.722292
215100408,70238818,42,80501.9,42.0532,3335240,5794.66,0.000522387,0.0719817,0.0719934,0.0632586
215101773,70238818,291,6721540,115373,278362000,15780300,0.0171646,2.34773,2.35332,0.616506
215114504,70238818,111220658,1332800,3031.63,56953700,413867,0.00227464,0.310526,0.310343,0.329692
215114765,70238818,111220900,227137,41.2318,7541130,5078.47,0.000181529,0.0223587,0.0232387,0.627616
215109865,70238818,16419,1817650,6037.73,78382700,850581,0.00332172,0.467956,0.469478,0.509587
215104250,70238818,718,1979200,2673.31,83302100,353977,0.0013507,0.178848,0.179528,0.324759
215113929,70238818,17525,2058980,1032.16,53171700,129504,0.000501296,0.0628969,0.063297,0.684744
215104530,70238818,837,444555,1045.54,19382500,144009,0.00235189,0.323939,0.326423,0.527344
215107368,70238818,15712,156748,125.709,4155850,16788.9,0.00080198,0.107108,0.105045,0.49067
215101340,70238818,191,1157200,7587.98,44965900,1037800,0.00655717,0.896818,1.01542,0.797222
215107646,70238818,15797,1980500,6152.28,79407600,822376,0.00310643,0.415237,0.436166,1.08915
215103358,70238818,575,461728,2116.56,22296600,283419,0.00458398,0.613821,0.614247,0.465297
215112599,70238818,17124,782529,507.7,25376600,64727.4,0.000648794,0.0827156,0.0816592,0.465506
215112592,70238818,17122,46923.2,126.917,1854610,16371.6,0.00270478,0.348902,0.361448,0.483028
215109246,70238818,16290,439105,195.861,14361000,25021.1,0.000446046,0.0569821,0.0583521,0.462675
215101483,70238818,214,577570,253.58,18001000,32444.4,0.000439046,0.056174,0.0596152,0.705198
215114625,70238818,111220778,19912.1,85.7942,726625,11440.8,0.00430865,0.574564,0,0
215106235,70238818,10695,479893,2174.6,21139500,289481,0.00453142,0.60322,0.601694,0.843723
215114611,70238818,111220756,727718,1362.88,31156500,185943,0.00187281,0.255516,0.253974,0.310543
215105046,70238818,907,384369,650.015,16480000,86557.3,0.00169112,0.225193,0.219586,0.411079
215101703,70238818,279,50686.5,158.25,2461240,21450.6,0.00312214,0.423202,0.40982,0.194991
215112896,70238818,17231,1145950,2330.62,48635700,311019,0.00203379,0.271407,0.277839,0.637845
215113626,70238818,17409,216831,234.057,6038830,30222.9,0.00107944,0.139384,0.149283,0.726101
215109280,70238818,16300,27654.1,62.5417,998914,8157.41,0.00226157,0.29498,0,0
215110369,70238818,16581,609601,1252.99,26413400,179674,0.00205542,0.29474,0.284153,0.729899
215107946,70238818,15919,6046300,52889.2,212906000,7291690,0.00874737,1.20597,1.23221,0.965092
215109770,70238818,16403,102139,90.9943,3484540,12005.9,0.00089089,0.117545,0.117569,0.319054
215105537,70238818,1030,421903,214.063,7754450,30572.2,0.000507374,0.0724626,0.072372,0.736108
215106248,70238818,10697,570867,731.733,25982100,100034,0.00128179,0.175232,0.172781,0.45144
215113369,70238818,17353,9008580,21723.5,284050000,2912830,0.00241142,0.323339,0.338214,0.898568
215107925,70238818,15909,10358100,257181,598386000,36962100,0.024829,3.56843,3.53507,0.606266
215101501,70238818,218,1443510,6374.22,70414400,901033,0.00441578,0.624196,0.638723,0.602315
215104322,70238818,726,10708100,52833.1,488346000,7636400,0.00493393,0.713141,0.711696,0.652172
215110144,70238818,16509,14008800,12505.8,525908000,1770510,0.000892716,0.126386,0.127888,1.46973
215100366,70238818,27,149909,322.603,6045080,46043.6,0.00215199,0.307143,0.286883,0.571209
215100964,70238818,110,103569,105.547,3146180,13215.5,0.0010191,0.127601,0.12766,0.700754
215103191,70238818,534,312259,348.591,12963800,47048.8,0.00111635,0.150672,0.149398,0.563904
215104632,70238818,844,3776800,59643,201855000,8407990,0.0157919,2.22622,2.16195,0.624593
215102249,70238818,377,96406.4,1109.34,4747960,145116,0.0115069,1.50525,1.52264,0.137501
215107667,70238818,15808,55003.7,44.4266,2339190,5861.01,0.000807701,0.106557,0.106995,0.704869
215113023,70238818,17271,491126,851.871,13392900,109910,0.00173453,0.223791,0.223544,0.498603
215112949,70238818,17247,49769,68.0112,1823540,8843.88,0.00136654,0.177699,0.180217,0.130922
215100467,70238818,60,173755,1287.29,7537530,167381,0.00740867,0.96332,0.96317,0.16498
215100844,70238818,100,679772,1236.9,17108400,162877,0.00181958,0.239605,0.240617,0.584272
215107553,70238818,15769,483843,463.082,16879600,64808.9,0.000957092,0.133946,0.136467,0.490051
215110862,70238818,16680,10412200,20602.5,473384000,2773940,0.00197869,0.266413,0.26706,0.829208
215106110,70238818,1132,6955690,5654.91,233554000,770027,0.00081299,0.110705,0.109349,1.23098
215108131,70238818,15962,179191,3052.24,9897810,426684,0.0170334,2.38116,2.46172,0.564569
215113740,70238818,17457,83962.3,65.6514,2294510,8235.48,0.000781915,0.0980855,0.0980684,0.188899
215102993,70238818,495,2363230,18660.8,99713300,2714820,0.00789631,1.14877,1.15195,0.620153
215103367,70238818,576,30532.4,19.0863,1017280,2538.59,0.000625117,0.083144,0,0
215102218,70238818,363,563992,8420.66,26271800,1130600,0.0149305,2.00464,2.07626,0.405113
215111955,70238818,16967,7118310,5065.22,233784000,673807,0.000711576,0.0946582,0.0963547,1.02893
215107836,70238818,15860,80771.6,666.08,3305300,88788.2,0.00824646,1.09925,1.09729,0.123957
215108578,70238818,16109,2145300,16044.1,68214700,2223320,0.00747873,1.03637,0.954099,1.14258
215104998,70238818,895,1615980,32414,79262500,4547080,0.0200584,2.81382,2.69825,0.530989
215111927,70238818,16961,673108,626.83,26793600,81770,0.000931248,0.121481,0.122405,0.813657
215113621,70238818,17406,32911.2,36.7197,963488,4878.65,0.00111572,0.148237,0,0
215111826,70238818,16928,2146410,5047.36,102289000,694160,0.00235154,0.323406,0.314781,0.787536
215100220,70238818,1,55723.9,26.6619,1329750,3705.05,0.000478464,0.0664894,0.0639192,0.583047
215106380,70238818,10732,1628250,3920.7,88525500,642409,0.00240792,0.394539,0.375413,1.90674
215104516,70238818,827,682115,6284.22,29232600,825814,0.00921284,1.21067,1.26968,0.532723
215108064,70238818,15944,1922850,11255.4,84837700,1478470,0.00585349,0.768899,0.758456,0.313478
215111329,70238818,16825,155397,151.872,6653390,20783.8,0.000977315,0.133747,0.136135,0.454778
215113949,70238818,17531,272852,136.21,7509190,17697.5,0.000499208,0.0648612,0.0718508,0.623797
215103644,70238818,583,1998410,50202.1,100969000,7023030,0.025121,3.51431,3.45908,0.439234
215113800,70238818,17478,3986940,11602,146321000,1586650,0.00290999,0.39796,0.408952,1.14987
215102318,70238818,409,1493820,28226.4,80107800,3921720,0.0188954,2.62529,2.57754,0.290041
215112527,70238818,17090,100689,80.3063,2687220,11114.1,0.000797569,0.110381,0.111516,0.669124
215113043,70238818,17277,2176660,2340.72,50515000,304974,0.00107537,0.140111,0.146664,0.747731
