id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214930755,70231737,15848,1091920,3209.98,43614100,416141,0.00293974,0.381108,0.376927,0.652272
214933116,70231737,16631,3038380,7866.15,106125000,1016810,0.00258893,0.334657,0.342542,0.528962
214927366,70231737,512,107253000,277883,4864540000,37820900,0.00259091,0.352634,0.350534,0.696838
214933145,70231737,16651,32890000,63456.3,1314240000,8297950,0.00192935,0.252294,0.243845,0.776406
214934479,70231737,111220822,140908,651.095,6119310,84143.2,0.00462069,0.597148,0.59664,0.0771541
214928436,70231737,682,537816,3189.44,22004900,412654,0.00593035,0.767276,0.747707,0.33018
214930141,70231737,15615,660723,702.036,23008100,89548.5,0.00106253,0.135531,0.132748,0.646482
214932255,70231737,16359,606161,2694.69,23705400,349587,0.00444551,0.576723,0.568615,0.799729
214931624,70231737,16117,13831700,66838.1,590285000,9639930,0.00483225,0.696946,0.703669,0.695705
214934379,70231737,17571,168480,889.132,5645770,114150,0.00527738,0.677528,0.611407,0.829764
214934338,70231737,17508,600183,1638.51,12094300,204421,0.00273002,0.340597,0.353624,0.740919
214931917,70231737,16229,515854,453.388,19542100,57993.3,0.000878908,0.112422,0.11203,0.34342
214927328,70231737,503,2250960,4388.88,90678800,570252,0.00194978,0.253337,0.240653,0.720228
214929797,70231737,10680,4368590,10772.7,193021000,1477090,0.00246594,0.338115,0.337914,0.337348
214930656,70231737,15805,547192,125.192,21279600,18140.5,0.000228789,0.0331519,0.0308644,1.02631
214933451,70231737,16823,822455,4266.37,33095100,562777,0.00518735,0.684264,0.640386,0.613797
214934426,70231737,111220654,524535,1338.85,23036500,173177,0.00255246,0.330154,0.330154,0.276446
214932178,70231737,16323,6974460,30363.9,271307000,3983400,0.00435359,0.571141,0.545357,0.75606
214934134,70231737,17260,136260,1068.11,4960140,140422,0.00783875,1.03054,1.03169,0.202669
214930638,70231737,15795,906624,211.087,29664400,30283.5,0.000232828,0.0334026,0.0344846,0.830647
214931837,70231737,16198,34969,9.99299,1081530,1242.61,0.000285767,0.0355345,0,0
214931092,70231737,15981,15836800,140260,636323000,19051900,0.0088566,1.20301,1.19795,1.14713
214934505,70231737,111220904,779138,1692.36,30158400,221524,0.0021721,0.28432,0.282875,0.471436
214931640,70231737,16123,8546390,36065.8,358510000,5182250,0.00422001,0.606367,0.613039,0.660158
214933516,70231737,16887,1486430,4170.26,50411600,545198,0.00280556,0.366784,0.373419,0.480155
214934039,70231737,17213,655617,3206.44,19755900,411708,0.00489071,0.627971,0.648011,0.417354
214933931,70231737,17142,101990,873.589,3748760,117738,0.0085654,1.1544,1.15733,0.195153
214932500,70231737,16449,69938,125.326,3104900,16290.7,0.00179196,0.23293,0.23293,0.0962566
214933466,70231737,16840,19352800,39815.8,857675000,5413420,0.00205736,0.279723,0.278247,0.758998
214929420,70231737,973,524535,1599.33,15998800,203809,0.00304904,0.388553,0.388553,0.630552
214933152,70231737,16661,874225,1385.35,33446300,175532,0.00158466,0.200785,0.200785,0.391071
214934172,70231737,17300,982897,5786.02,40924100,754583,0.0058867,0.767714,0.74797,0.439768
214931241,70231737,16016,76876700,222153,2913710000,28920400,0.00288973,0.376191,0.373663,0.799835
214932524,70231737,16453,2335060,5945.93,96583000,789727,0.00254637,0.338204,0.329348,0.543764
214926961,70231737,427,279752,826.589,6232860,106951,0.00295472,0.382307,0.382307,0.709255
214931065,70231737,15971,4970000,19806,213676000,2548210,0.00398512,0.512719,0.487229,0.524716
214932432,70231737,16428,1015710,7458.44,41154500,968660,0.0073431,0.95368,0.925746,0.352308
214929526,70231737,1058,174845,1205.54,7840400,159546,0.00689489,0.912498,0.912498,0.403905
214934472,70231737,111220796,34877.1,159.503,1473910,21191.6,0.00457328,0.607609,0,0
214933814,70231737,17059,51386.7,112.092,1749340,14724.3,0.00218135,0.28654,0.28634,0.267893
214934318,70231737,17482,256446,831.588,8445640,108762,0.00324274,0.424111,0.427549,0.507349
214934313,70231737,17474,366961,363.375,10737900,46525.2,0.000990231,0.126785,0.130976,0.472021
214924086,70231737,33,2168080,8596.77,100888000,1145140,0.00396516,0.52818,0.52818,0.491314
214930795,70231737,15858,3810210,5814.63,166888000,740552,0.00152607,0.19436,0.193068,1.02772
214932260,70231737,16361,1358130,2906.63,50694200,378374,0.00214017,0.278599,0.26986,0.650193
214932865,70231737,16546,104907,436.884,4076270,59159,0.00416449,0.563919,0.563919,0.378734
214929507,70231737,1033,3987790,15529,206377000,2136140,0.00389415,0.535671,0.53018,0.556367
214930185,70231737,15657,174845,111.296,5253650,14295.2,0.000636539,0.081759,0.081759,0.377657
214931650,70231737,16131,13970200,148175,562719000,20620400,0.0106065,1.47603,1.45689,0.644638
214926838,70231737,398,1791680,8915.11,57788000,1160350,0.00497584,0.64763,0.635477,0.455405
214924787,70231737,173,319774,202.32,9226880,25634.7,0.000632697,0.0801651,0.081668,0.413011
214926350,70231737,358,67599.9,286.549,2631370,36951.5,0.00423889,0.546621,0.569884,0.583526
214930071,70231737,15610,155823,56.8459,3740300,7165.53,0.000364811,0.0459851,0.0451885,0.382081
214932748,70231737,16492,2596680,8035.26,99789800,1047380,0.00309444,0.403353,0.3978,0.716477
214933314,70231737,16740,413777,1143.71,14885300,147166,0.00276407,0.355665,0.343374,0.483767
214931643,70231737,16124,27994100,282447,1123920000,39977800,0.0100895,1.42808,1.41908,0.553218
214926127,70231737,319,2342920,7698.32,92034800,994508,0.00328578,0.424473,0.424473,0.662367
214932184,70231737,16326,278625,198.248,9387520,26904.1,0.000711522,0.0965601,0.0966733,0.517387
214933035,70231737,16581,573686,543.394,20878300,74601.6,0.000947196,0.130039,0.137473,0.496461
214934325,70231737,17490,300456,935.057,11069100,121128,0.00311213,0.403149,0.414492,0.553632
214930015,70231737,15592,800893,839.73,27243500,122388,0.00104849,0.152815,0.152767,0.60221
214930057,70231737,15606,519994,669.636,18375300,85863.9,0.00128778,0.165125,0.165178,0.227088
214932755,70231737,16494,174074,177.184,6222510,22595,0.00101786,0.129801,0.129963,0.388441
214927317,70231737,501,139190,579.892,4630880,76370.7,0.00416619,0.548679,0.548977,0.355121
214924315,70231737,111,1014100,13713.5,48171300,1793630,0.0135229,1.76869,1.76869,0.467228
214929866,70231737,10704,1592130,8024.16,69765700,1161620,0.00503988,0.7296,0.73707,0.434445
214933030,70231737,16578,2329740,3722.27,89072400,492550,0.00159772,0.211418,0.209043,0.640034
214933807,70231737,17049,69938,653.408,2686160,87506.1,0.00934268,1.2512,1.2512,0.104363
214929762,70231737,1140,384535,3735.89,11553200,510443,0.00971534,1.32743,1.32737,0.585855
214930480,70231737,15716,69925.5,21.8848,1717340,2792.68,0.000312973,0.0399379,0.0399327,1.03767
214933510,70231737,16879,1470990,4253.39,56409200,553596,0.00289152,0.376344,0.362788,0.523765
214930718,70231737,15832,1627440,4784.97,68137500,623700,0.00294018,0.38324,0.375356,0.478706
214934464,70231737,111220778,34969,315.188,1405000,41641.4,0.00901334,1.19081,0,0
214932861,70231737,16544,1089800,2360.23,44853600,306588,0.00216575,0.281326,0.271972,0.34461
214932435,70231737,16429,2577110,23751.7,116148000,3091400,0.00921642,1.19956,1.18351,0.30533
214934322,70231737,17487,2751730,8018.43,97324400,1027660,0.00291396,0.373457,0.383093,0.540123
214931941,70231737,16239,645136,933.166,24261100,120171,0.00144646,0.186273,0.185621,0.347279
214929658,70231737,1088,454597,1517.85,19469700,199416,0.00333888,0.438666,0.438666,0.351901
214933533,70231737,16902,576798,1264.11,17978300,164382,0.0021916,0.28499,0.285884,0.520436
214933571,70231737,16929,1835410,13664.2,78044000,1816820,0.00744479,0.989871,0.989708,0.29054
214930281,70231737,15689,139524,74.6781,2622650,9370.17,0.000535233,0.0671579,0.0672167,0.272836
214925129,70231737,214,632137,3382.29,21751300,433849,0.00535055,0.686321,0.683503,0.399544
214933509,70231737,16877,4218560,11553.4,150414000,1505060,0.00273871,0.356772,0.355428,0.492049
214934354,70231737,17532,868022,3040.69,26203500,397609,0.00350301,0.458063,0.458693,0.556846
214927258,70231737,493,19158200,30342.4,792914000,3986900,0.00158379,0.208105,0.193739,1.15955
214929769,70231737,1142,804287,15112.1,32847600,2045220,0.0187894,2.54289,2.54289,0.588519
214926038,70231737,304,1077130,4540.07,50662600,587439,0.00421498,0.545375,0.546115,0.762336
214934264,70231737,17406,34157.1,146.43,1297040,19206.6,0.00428695,0.562302,0,0
214933049,70231737,16590,80041.7,101.292,2853220,13719.8,0.00126549,0.171409,0.177506,0.408761
214933047,70231737,16589,223490,232.893,8254230,32994.8,0.00104207,0.147634,0.155099,0.475226
214933847,70231737,17090,104024,144.483,2989960,18258.9,0.00138895,0.175527,0.175508,0.0317659
214933946,70231737,17152,133852,283.83,3769020,37258.7,0.00212049,0.278358,0.296893,1.01428
214924132,70231737,42,74448.5,106.365,2921250,13596.3,0.00142871,0.182626,0.188518,0.229838
214929023,70231737,862,2342920,13031.4,104203000,1686750,0.00556203,0.719932,0.719932,0.646239
214925053,70231737,204,306352,1099.93,13621900,142197,0.0035904,0.464163,0.434121,0.42533
214931301,70231737,16039,5438230,22467.5,221291000,2976790,0.0041314,0.547381,0.544078,0.431906
214929532,70231737,1065,104617000,464328,3561620000,60610500,0.00443836,0.579356,0.578156,0.678491
214934147,70231737,17266,677566,2301.68,22342600,298121,0.00339698,0.439989,0.442683,0.50408
214933566,70231737,16927,2975820,21573,128862000,2871050,0.00724945,0.964792,0.962669,0.301848
214932407,70231737,16419,1810850,6209.42,69463000,800526,0.00342901,0.442072,0.454488,0.510591
214934384,70231737,17579,133641,491.325,4300690,61669,0.00367646,0.461454,0.432412,0.65991
214933289,70231737,16726,4429010,15512.9,156940000,2021170,0.00350257,0.456347,0.455017,0.45166
214930900,70231737,15880,349690,547.182,12043500,75688.2,0.00156476,0.216444,0.216444,0.657673
214934242,70231737,17376,34871.1,206.77,1528340,27403.4,0.00592957,0.785849,0,0
214929804,70231737,10683,4558540,9154.06,207772000,1256430,0.00200811,0.275621,0.276169,0.485306
214929525,70231737,1057,3496900,9851.27,148580000,1282450,0.00281714,0.36674,0.36674,1.128
214934098,70231737,17237,1568020,11121.5,62007700,1452120,0.00709273,0.926087,0.923084,0.337659
214932190,70231737,16328,6241240,27525.6,243838000,3577070,0.00441029,0.573135,0.544469,0.749273
214925220,70231737,224,699250,918.818,20660000,119316,0.00131401,0.170635,0.170626,0.577476
214932021,70231737,16263,34969,31.2114,1223980,4236.37,0.000892545,0.121146,0,0
214932484,70231737,16443,873929,1568.81,36511600,201989,0.00179512,0.231128,0.220518,0.336931
214925614,70231737,288,1181250,3990.03,52576400,506942,0.00337781,0.429158,0.412493,0.442259
214931457,70231737,16060,20142000,74819.5,859979000,9623770,0.00371461,0.477797,0.477798,0.980993
214933250,70231737,16706,1996430,4797.64,78682700,625487,0.00240311,0.313303,0.30673,0.700618
214932563,70231737,16459,469282,894.43,19131000,115622,0.00190595,0.24638,0.239271,0.467279
214934394,70231737,17592,565477,85.3975,11709600,11614.5,0.000151019,0.0205393,0.0204409,0.83238
214928666,70231737,733,2585860,23960.1,116895000,3115970,0.00926581,1.205,1.20093,0.355127
214924069,70231737,30,34969,15.2537,1042240,1949.43,0.000436205,0.0557473,0,0
214925266,70231737,230,104415,8.15157,1977540,1111.08,7.80692e-05,0.010641,0.0106533,0.765548
214929321,70231737,934,559504,3324.07,16380200,440703,0.00594111,0.787667,0.787667,0.426874
214927424,70231737,528,89162500,202457,4066320000,27704300,0.00227065,0.310717,0.30949,0.597775
214930567,70231737,15770,1897710,709.594,68809000,91516.5,0.000373921,0.0482246,0.0487154,0.539946
214932310,70231737,16389,139876,606.025,6358690,77770,0.00433259,0.555992,0.555992,0.441479
214930929,70231737,15903,394495000,1683520,15414400000,225348000,0.00426753,0.571232,0.560448,1.15659
214932069,70231737,16280,34708.3,55.8618,1231620,7828.41,0.00160946,0.225549,0,0
214933869,70231737,17103,1028770,9309.77,43067900,1230030,0.00904944,1.19563,1.19095,0.438514
214934474,70231737,111220800,1004510,7836.37,32918400,1017990,0.00780122,1.01342,1.02133,0.350358
214925362,70231737,236,1618970,4709.53,76812800,636983,0.00290896,0.393448,0.382358,0.752985
214930895,70231737,15876,244783,552.456,9306370,72821.4,0.00225692,0.297494,0.297494,0.718123
214934355,70231737,17533,274961,262.505,8138690,35423,0.000954699,0.128829,0.129104,0.392522
214933475,70231737,16844,1482810,3941.29,58535600,518262,0.00265799,0.349514,0.33145,0.821232
214929361,70231737,952,4656930,26607.9,192123000,3478180,0.00571362,0.746882,0.744878,1.13846
214929928,70231737,10735,1171790,2817.01,61541200,381036,0.00240403,0.325175,0.32592,0.992818
214924439,70231737,121,104907,334.017,4368890,43014.7,0.00318393,0.410027,0.410027,0.250594
214928390,70231737,670,3070300,8186.79,86203100,1066330,0.00266645,0.347305,0.346104,0.655968
214930061,70231737,15607,315410,450.575,10802300,57046.3,0.00142854,0.180864,0.179779,0.48953
214932341,70231737,16399,2477800,4228.7,94291600,544682,0.00170664,0.219825,0.219908,0.611987
214932766,70231737,16497,1048550,2118.28,35981700,277768,0.00202019,0.264906,0.259469,0.532495
214930751,70231737,15847,907552,2510.49,33349600,327094,0.00276622,0.360414,0.351603,0.769734
214929951,70231737,15564,911788000,3217860,35565200000,429216000,0.00352918,0.470741,0.461943,1.12546
214925240,70231737,226,1980250,2377.56,73263900,311774,0.00120063,0.157442,0.152753,0.86439
214929926,70231737,10734,1856130,1951.05,85573000,258615,0.00105114,0.139331,0.148878,0.95106
214933430,70231737,16809,146602000,429963,6268880000,57823900,0.00293285,0.394427,0.391584,0.762176
214933813,70231737,17058,1020800,5621.62,37643000,744349,0.00550707,0.729181,0.691793,0.555502
214930037,70231737,15599,2181440,2734.72,76488900,350943,0.00125363,0.160877,0.156803,0.60518
214924615,70231737,131,1503670,10632.3,57216800,1392510,0.00707094,0.926079,0.926079,0.496505
214927906,70231737,593,1856770,1321.62,30674800,174124,0.000711782,0.0937779,0.0936782,0.660756
214929548,70231737,1073,52949600,130769,2426490000,17936600,0.00246969,0.33875,0.33882,0.50495
214933735,70231737,17009,242358,424.492,8081330,54710.5,0.00175151,0.225743,0.225755,0.376497
214934171,70231737,17298,982897,5786.02,40924100,754583,0.0058867,0.767714,0.74797,0.439768
214934349,70231737,17526,308462,3246.09,11344400,425347,0.0105235,1.37893,1.376,0.268225
214928698,70231737,750,174845,106.191,3566550,13430.8,0.000607343,0.0768152,0.0768152,0.24619
214929494,70231737,1017,20295600,51844,903824000,7052220,0.00255444,0.347475,0.347501,0.345424
214933479,70231737,16847,674481,414.107,22383400,52315.8,0.000613963,0.0775645,0.0836491,0.451261
214927649,70231737,562,57734.8,37.1486,2238340,4861.2,0.000643435,0.0841988,0.0817123,0.384794
214933493,70231737,16860,174845,453.774,7177160,60187.4,0.00259529,0.344233,0.344233,0.0455081
214933738,70231737,17013,624659,904.476,18031500,114706,0.00144795,0.183631,0.183596,0.660724
214924187,70231737,66,34969,207.932,1454790,28767.5,0.00594617,0.822658,0,0
214930505,70231737,15728,613931,169.53,15372300,21480.1,0.000276139,0.0349879,0.03553,0.772219
214933468,70231737,16841,2036050,4505.18,92469400,614662,0.0022127,0.301889,0.303114,0.853971
214927190,70231737,479,752719,7367.42,31616700,1060920,0.00978775,1.40945,1.40383,0.26529
214929228,70231737,891,206734,1143.74,9541190,150549,0.00553245,0.728227,0.728688,0.224306
214926080,70231737,310,625893,582.406,22887700,75610.4,0.00093052,0.120804,0.118552,0.576559
214933655,70231737,16939,50540000,117420,2273910000,16119400,0.00232331,0.318943,0.318694,0.469398
214925214,70231737,223,623646,740.832,17625100,93429.6,0.0011879,0.149812,0.149458,0.509959
214932265,70231737,16364,2413590,7467.69,87648000,1027550,0.00309402,0.425736,0.410548,0.875902
214930766,70231737,15851,52546500,45764.3,2140110000,6038820,0.00087093,0.114923,0.113941,1.23709
214925315,70231737,232,839234,2772.35,30058700,359132,0.00330343,0.427929,0.427923,0.558348
214924050,70231737,26,4104550,7188.86,162182000,940951,0.00175143,0.229246,0.230675,0.458627
214931049,70231737,15965,417741,1510.54,18615600,193651,0.00361597,0.463568,0.450737,0.365188
214931449,70231737,16053,944163,5508.88,37943700,702585,0.00583467,0.744135,0.744135,0.474905
214934231,70231737,17363,1103830,6683.57,47955300,868268,0.00605492,0.7866,0.754606,0.414514
214930686,70231737,15816,804003,1580.42,27825300,253893,0.00196569,0.315786,0.282621,1.14962
214930980,70231737,15935,2950670,8471.86,109617000,1104870,0.00287117,0.374446,0.373736,1.79873
214933856,70231737,17095,5190740,32461.1,200928000,4294550,0.00625366,0.827349,0.830594,0.670673
214932784,70231737,16509,15104100,31612.8,576643000,4165640,0.002093,0.275795,0.272894,0.562218
214931203,70231737,16011,3961510,16715.6,161019000,2171970,0.00421951,0.548268,0.538758,0.535007
214932780,70231737,16501,69938,14.3566,2115900,1835.43,0.000205277,0.0262437,0.0262437,0.104848
214933584,70231737,16934,489566,2867.14,20814800,379858,0.0058565,0.775908,0.775908,0.311356
214934316,70231737,17479,480305,1526.78,16865300,198091,0.00317877,0.412427,0.414179,0.437646
214934258,70231737,17399,110929,424.847,3572800,54326.4,0.0038299,0.489741,0.482415,0.464146
214930463,70231737,15705,100866,73.2858,2696950,9514.57,0.000726567,0.094329,0.0946848,0.303686
214933836,70231737,17085,1427920,2768.42,47372600,359075,0.00193877,0.251467,0.260628,0.508165
214933581,70231737,16933,1013940,6870.72,45169800,916173,0.00677626,0.903578,0.903665,0.313033
214928358,70231737,661,1460040,10438.2,46792700,1353370,0.00714928,0.926943,0.932964,0.38912
214932274,70231737,16375,40821700,189887,1673030000,25030100,0.00465163,0.613158,0.600709,0.80863
214923888,70231737,4,11825500,24350.4,448720000,3164190,0.00205914,0.267574,0.254128,0.762819
214928202,70231737,622,55512.1,29.4909,1928940,3802.02,0.000531252,0.06849,0.0694589,0.374449
214932469,70231737,16440,1208130,2269.66,47880700,290603,0.00187866,0.24054,0.237531,0.647259
214934256,70231737,17397,172348,715.871,5616430,91846.4,0.00415365,0.532914,0.519146,0.375302
214933398,70231737,16787,69704.3,265.251,2824340,35015.3,0.00380537,0.502341,0.502789,0.375738
214934299,70231737,17455,312303,1925.77,11542000,246692,0.00616634,0.789913,0.794718,0.237829
214934157,70231737,17279,31449.1,44.5817,1136600,5690.51,0.00141758,0.180943,0,0
214924287,70231737,100,696573,800.486,19570400,101714,0.00114918,0.146021,0.145936,0.721961
214930220,70231737,15674,420219,585.427,13386700,74232.6,0.00139315,0.176652,0.17506,0.482713
214933517,70231737,16889,1486430,4170.26,50411600,545198,0.00280556,0.366784,0.373419,0.480155
214930897,70231737,15878,349690,547.182,12043500,75688.2,0.00156476,0.216444,0.216444,0.657673
214930194,70231737,15662,629975,677.818,20874600,85682,0.00107594,0.136009,0.138604,0.542777
214931963,70231737,16245,449416,1123.79,17757100,145559,0.00250056,0.323885,0.324168,0.35772
214932445,70231737,16432,2118030,14183.7,93019700,1848800,0.00669666,0.872886,0.871266,0.471608
214934162,70231737,17286,62850.2,18.4425,1379040,2339.2,0.000293436,0.0372186,0.0372366,0.360082
214932817,70231737,16527,33502.2,42.3174,1390000,5602.13,0.00126312,0.167217,0,0
214933156,70231737,16663,104907,72.0376,3499000,9153.7,0.00068668,0.0872554,0.0872554,0.296749
214926106,70231737,313,75451900,166947,2852560000,21933100,0.00221263,0.290689,0.284637,0.759825
214934139,70231737,17262,105155,798.658,3017010,103256,0.00759502,0.981933,0.962602,0.192867
214925351,70231737,235,1182900,3171.13,27180200,398273,0.0026808,0.336691,0.354868,0.62764
214932414,70231737,16421,567025,2223.24,21553600,285480,0.00392088,0.50347,0.497286,0.535526
214933077,70231737,16607,385683,857.566,14871000,112077,0.0022235,0.290593,0.293373,0.406365
214933518,70231737,16890,243075,368.981,9434640,48222.3,0.00151797,0.198384,0.198454,0.272914
214928734,70231737,771,41908600,178800,1403150000,23484300,0.00426643,0.560369,0.557097,0.688028
214930636,70231737,15794,34774.5,51.6119,1131820,8969.63,0.00148419,0.257937,0,0
214934165,70231737,17290,10767000,55344.2,365278000,7180500,0.00514017,0.666899,0.669258,0.538836
214934281,70231737,17430,672175,2897.73,21785800,365164,0.00431098,0.543257,0.54735,0.185965
214930154,70231737,15622,11902400,15520,355986000,2023830,0.00130394,0.170036,0.166367,1.11482
214931833,70231737,16197,454216,1738.84,21097200,229003,0.00382822,0.504172,0.504154,0.701013
214932847,70231737,16536,1386360,2316.42,58736300,302551,0.00167087,0.218234,0.206675,0.477819
214926894,70231737,406,760859,1981.69,29883300,259162,0.00260455,0.340618,0.334165,0.563685
214932871,70231737,16549,69712.2,51.6113,2617010,7014.51,0.000740348,0.100621,0.100766,0.628823
214926212,70231737,333,104480,42.9134,3576320,5513.45,0.000410732,0.0527702,0.0527701,0.465212
214933508,70231737,16876,5859200,15442.6,206176000,2010240,0.00263562,0.343092,0.342339,0.488312
214934228,70231737,17359,69938,582.413,2730410,78566.7,0.00832756,1.12338,1.12338,0.810972
214926252,70231737,337,6324390,23249.3,257037000,2979770,0.00367613,0.471155,0.471038,0.496318
214927173,70231737,473,2298570,6787.46,96049400,879195,0.0029529,0.382496,0.361556,0.777348
214927245,70231737,491,842895,326.798,24462100,41634.2,0.000387709,0.0493943,0.0505732,0.820434
214933024,70231737,16573,104907,141.07,3514840,18250.4,0.00134472,0.173967,0.173967,0.425297
214930946,70231737,15913,9803490,23511.6,406753000,3173570,0.00239829,0.323719,0.315449,0.918165
214934441,70231737,111220700,57028.3,77.2554,2085170,9937.09,0.00135468,0.174248,0.180387,0.417432
214930828,70231737,15871,839256,1158.23,32021600,151999,0.00138007,0.181112,0.181112,0.595872
214930476,70231737,15712,157251,83.9787,4429120,10771.4,0.000534041,0.0684982,0.0660252,0.787669
214932253,70231737,16358,3860250,11749,147389000,1528590,0.00304359,0.395982,0.385052,0.708216
214933256,70231737,16709,734072,1483.22,28514600,194539,0.00202054,0.265013,0.257543,1.06099
214934018,70231737,17198,411747,1704.77,13925200,222672,0.00414035,0.540797,0.546805,0.508103
214927705,70231737,575,384040,1513.04,15397300,196402,0.0039398,0.511411,0.500073,0.451813
214928332,70231737,652,34738.3,19.3727,1253030,2521.12,0.000557677,0.0725746,0,0
214930556,70231737,15767,2444670,1212.92,86846000,157690,0.000496148,0.0645038,0.0656988,0.844305
214930942,70231737,15911,12256500,30609.7,521041000,4115630,0.00249742,0.335791,0.328416,0.837877
214934031,70231737,17206,67323.4,448.854,2431580,59787.7,0.00666713,0.888067,0.888106,0.199802
214925586,70231737,276,7549560,72268.6,295201000,9852970,0.00957256,1.30511,1.30045,1.07276
214927392,70231737,520,314721,5235.72,14085200,677829,0.0166361,2.15375,2.15375,0.225613
214933861,70231737,17098,874225,3242.91,38247400,424546,0.00370947,0.485626,0.485626,0.675178
214928607,70231737,720,357937,1482.48,14364500,192471,0.00414172,0.537722,0.502893,0.665257
214931195,70231737,16009,7760180,27755.5,260065000,3610740,0.00357666,0.46529,0.464243,0.741627
214930047,70231737,15603,314721,207.48,11162800,26753.2,0.000659252,0.085006,0.085006,0.424045
214930835,70231737,15874,559504,818.807,19934400,108524,0.00146345,0.193965,0.193965,0.43671
214927686,70231737,566,1503530,24389.2,56048100,3316310,0.0162212,2.20567,2.20559,0.623557
214932199,70231737,16331,454597,2640.05,18081100,379430,0.00580746,0.834651,0.834651,0.429452
214929205,70231737,880,209095,201.248,7601600,26413.1,0.00096247,0.126321,0.126426,0.30096
214934292,70231737,17446,383152,1800.07,9835320,225075,0.00469806,0.587431,0.599597,0.459182
214930489,70231737,15721,19756,4.53217,431841,584.173,0.000229407,0.0295694,0,0
214928683,70231737,746,2493950,7230.95,108913000,920435,0.0028994,0.369068,0.354518,0.451674
214930786,70231737,15856,40984900,26460.9,1694650000,3435910,0.000645626,0.0838337,0.0837725,1.06769
214926987,70231737,437,3945370,21570.7,169028000,2838920,0.00546734,0.719557,0.71962,0.335955
214930268,70231737,15686,2309400,3129.37,64947900,397797,0.00135506,0.172251,0.174444,0.644321
214931267,70231737,16027,18260600,69407.3,796826000,9023050,0.00380094,0.494128,0.488274,0.792286
214933887,70231737,17112,346918,3646.17,13421500,485398,0.0105102,1.39917,1.39842,0.13652
214927739,70231737,587,174313,326.673,6104600,41916.9,0.00187406,0.24047,0.240677,0.55378
214928598,70231737,715,314721,2015.35,8305280,270283,0.00640359,0.858802,0.858802,1.19485
214934220,70231737,17344,300485,613.339,9765080,79333.3,0.00204117,0.264018,0.265752,0.36925
214934488,70231737,111220850,672175,2897.73,21785800,365164,0.00431098,0.543257,0.54735,0.185965
214934517,70231737,124372452,34969,282.87,1581350,37943.8,0.00808918,1.08507,0,0
214933464,70231737,16829,37358200,81429,1704220000,11098700,0.00217968,0.297088,0.295615,0.749723
214928362,70231737,662,174845,112.503,6844630,14559.7,0.000643446,0.0832719,0.0832719,0.451099
214933531,70231737,16901,278827,596.685,10984700,77270.4,0.00213999,0.277127,0.277138,0.111766
214931316,70231737,16042,2348190,9861.33,109630000,1282090,0.00419954,0.545989,0.521595,0.444167
214929670,70231737,1091,14231300,34468.1,653828000,4760070,0.002422,0.33448,0.334902,0.576827
214930921,70231737,15899,804287,9602.56,37417900,1322100,0.0119392,1.64382,1.64382,0.569272
214931557,70231737,16099,104907,207.304,4674350,27348.1,0.00197607,0.260689,0.260689,0.347976
214933278,70231737,16720,989542,2198.22,36745700,283525,0.00222145,0.286521,0.287062,0.321657
214925535,70231737,257,489258,2090.12,21051600,281162,0.00427202,0.57467,0.575087,0.535624
214925577,70231737,272,207698,160.322,6035880,20119.3,0.000771901,0.0968682,0.0973367,0.527565
214927226,70231737,487,244783,1528.88,9853210,208814,0.00624587,0.853056,0.853056,0.544091
214928627,70231737,724,204358,283.748,7418720,36279.1,0.00138849,0.177527,0.178832,0.514765
214929490,70231737,1014,1188950,8444.02,49073100,1200850,0.0071021,1.01001,1.01001,0.431675
214929995,70231737,15585,244783,227.125,8017130,31935.3,0.000927861,0.130464,0.130464,0.224911
214933737,70231737,17012,488295,682.529,15571000,88778.1,0.00139778,0.181813,0.184855,0.423402
214933575,70231737,16931,104907,875.739,4279820,115975,0.00834776,1.1055,1.1055,0.274382
214933043,70231737,16587,46538.4,57.2037,1814670,7625.01,0.00122917,0.163843,0.158915,0.28294
214934353,70231737,17531,286764,1839.01,9565380,240627,0.00641297,0.839111,0.766716,0.631835
214926169,70231737,328,2131290,8221.95,94149500,1040360,0.00385773,0.488135,0.488595,0.42559
214931664,70231737,16136,3308530,30729.1,127316000,4350670,0.00928785,1.31499,1.3177,0.389149
214929953,70231737,15565,911788000,3217860,35565200000,429216000,0.00352918,0.470741,0.461943,1.12546
214934381,70231737,17574,34838.9,397.807,1345070,52480.8,0.0114184,1.50638,0,0
214926412,70231737,375,31146100,304119,1262080000,43045600,0.00976425,1.38205,1.37293,0.618476
214929680,70231737,1096,694668,1502.75,26833000,193105,0.00216327,0.277981,0.292316,0.422275
214931507,70231737,16082,9470990,19768.1,426521000,2564470,0.00208723,0.270771,0.267454,0.601406
214934511,70231737,112892269,139662,543.69,3720220,72732.2,0.00389289,0.520771,0.520298,0.775785
214934444,70231737,111220714,139876,560.887,6020470,75208.2,0.00400989,0.537678,0.537678,0.467565
214928514,70231737,702,734349,925.083,31809200,124174,0.00125973,0.169094,0.169094,0.532119
214929033,70231737,869,69938,107.599,2425870,13664.3,0.00153849,0.195377,0.195377,0.14214
214933477,70231737,16846,1482810,3941.29,58535600,518262,0.00265799,0.349514,0.33145,0.821232
214933514,70231737,16883,1099020,3695.51,42770500,481439,0.00336256,0.438063,0.4116,0.457121
