id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215529337,70295805,17573,209745,1866.73,6853610,239582,0.00889999,1.14226,1.14207,0.36592
215521759,70295805,15624,1398750,4663.32,45099600,605358,0.00333393,0.432785,0.432785,0.311149
215524483,70295805,16339,874225,5445.16,31065000,718568,0.00622856,0.821949,0.821949,0.297809
215522786,70295805,15849,1817640,7026.78,62789800,926265,0.00386588,0.509598,0.509531,0.283517
215522770,70295805,15834,13594800,115867,487003000,15382700,0.00852286,1.13151,1.13093,0.756786
215518224,70295805,391,4720820,14006.9,172462000,1893400,0.00296705,0.401075,0.401075,0.49777
215518748,70295805,541,2657640,14892.4,99110300,1976140,0.00560362,0.74357,0.74357,0.53823
215519074,70295805,652,34969,52.8292,932742,6830.89,0.00151074,0.195341,0,0
215519173,70295805,694,944163,3482.59,38498600,469104,0.00368854,0.496846,0.496846,0.218989
215528320,70295805,17313,2584830,21743.8,90786900,2856300,0.00841209,1.10503,1.10473,0.288011
215519782,70295805,859,69938,948.545,3181820,125255,0.0135627,1.79094,1.79094,0.0977411
215516802,70295805,99,1538640,12980.5,54242300,1687390,0.00843639,1.09668,1.09668,0.155248
215525379,70295805,16567,104907,613.311,3720950,80029.2,0.00584623,0.762859,0.762859,0.155896
215527718,70295805,17158,4790260,46543.1,173442000,6103630,0.0097162,1.27418,1.27407,0.324496
215521776,70295805,15629,804283,2607.16,27779900,338415,0.00324159,0.420767,0.420767,0.223827
215516897,70295805,136,6154040,65904.2,228150000,8629380,0.0107091,1.40223,1.40219,0.208371
215519401,70295805,796,69938,151.791,2558450,19979.9,0.00217036,0.285681,0.28568,0.218232
215525448,70295805,16589,279752,1910.05,11702200,256516,0.00682767,0.916939,0.916939,0.106654
215516881,70295805,130,769318,4478.57,22830800,578472,0.00582148,0.751929,0.751929,0.208788
215516703,70295805,48,6329390,34439.5,247152000,4603890,0.0054412,0.727383,0.727383,0.594284
215518282,70295805,430,2412860,13117.1,98045400,1774210,0.00543633,0.735312,0.735312,0.413922
215518709,70295805,521,104907,404.496,4091810,52771.4,0.00385576,0.50303,0.50303,0.101387
215519289,70295805,750,174845,98.374,4456880,12916.8,0.000562636,0.073876,0.073876,0.308048
215519809,70295805,870,5560070,19735.9,189978000,2624270,0.00354958,0.471985,0.471985,0.875107
215524703,70295805,16400,874225,1762.06,27889900,235365,0.00201557,0.269227,0.269227,0.4005
215529183,70295805,17504,34969,221.671,1294220,28943.8,0.00633906,0.827698,0,0
215516849,70295805,115,34969,362.244,1366330,47796.2,0.010359,1.36682,0,0
215520006,70295805,974,2028200,10952.6,89300300,1463250,0.00540015,0.721451,0.721451,0.421435
215527992,70295805,17206,69938,724.535,2332290,94751.7,0.0103597,1.3548,1.3548,0.10635
215525349,70295805,16548,1608570,11017.7,59227300,1459490,0.00684935,0.907317,0.907317,0.261439
215524111,70295805,16184,34969,260.436,1333350,34443.4,0.00744763,0.984968,0,0
215525072,70295805,16436,1573600,9652.57,64231500,1272140,0.00613405,0.808427,0.808427,0.255503
215519314,70295805,774,384659,1051.77,14353700,145466,0.00273429,0.378168,0.378168,0.59794
215528067,70295805,17227,244783,1782.45,8529200,235856,0.00728177,0.963532,0.963532,0.343381
215522700,70295805,15780,384659,2432.28,13020100,323279,0.00632321,0.840431,0.840431,0.198318
215521385,70295805,10696,454597,1716.48,15928000,226859,0.00377582,0.499033,0.499033,0.204625
215524055,70295805,16174,3566840,13172.2,121218000,1762280,0.00369296,0.494072,0.494072,0.515127
215525310,70295805,16523,69938,400.963,3018460,54068.6,0.00573312,0.773093,0.773093,0.264184
215526200,70295805,16752,3007330,17389.7,112999000,2291830,0.00578241,0.762079,0.762079,0.263786
215517874,70295805,274,1188950,6521.78,49141100,878083,0.00548535,0.738539,0.738539,0.40469
215527333,70295805,17058,1258880,11229.2,48939700,1484140,0.00891993,1.17893,1.17893,0.177493
215524205,70295805,16256,314721,1020.71,10690100,132221,0.00324322,0.420121,0.420121,0.312982
215528714,70295805,17409,244783,3349.11,8899940,440165,0.013682,1.79818,1.79818,0.239332
215523548,70295805,16024,11819500,23155.7,401679000,3156130,0.00195911,0.267027,0.267027,0.70797
215516988,70295805,171,1363790,1125.39,48383000,150107,0.000825194,0.110066,0.110066,0.604169
215525471,70295805,16596,874225,7089.68,34644400,947028,0.00810967,1.08328,1.08328,0.139627
215523906,70295805,16143,2797520,18067.8,110100000,2438160,0.00645851,0.871543,0.871543,0.515684
215521481,70295805,182305693,730470,769.346,19654800,103299,0.00105322,0.141414,0.140956,0.91718
215523509,70295805,16014,9931200,69864,405173000,9368620,0.0070348,0.943353,0.943353,0.258993
215529770,70295805,111220728,559504,6089.86,21617900,800376,0.0108844,1.43051,1.43051,0.202939
215520279,70295805,1017,20449500,97455,778702000,13916300,0.00476565,0.68052,0.677673,0.485171
215520729,70295805,1066,1117930,626.251,31929400,85614,0.000560186,0.0765823,0.0765316,0.555895
215519202,70295805,706,209814,1452.02,8848530,195103,0.00692053,0.929887,0.929887,0.10863
215521796,70295805,15653,1223890,4293.7,37773000,557032,0.00350825,0.455133,0.455132,0.282786
215525492,70295805,16602,874225,6668.13,31837200,882587,0.00762748,1.00957,1.00957,0.27761
215518201,70295805,375,32626100,179014,1230250000,23959200,0.00548685,0.734356,0.734356,0.606113
215520020,70295805,978,1540750,11106.6,44236600,1444410,0.00720857,0.937469,0.928369,0.347118
215527198,70295805,17002,34969,225.283,1318200,30634.5,0.00644238,0.876046,0,0
215517171,70295805,235,1281220,7266.82,30515800,948771,0.0056718,0.740523,0.737672,0.514776
215529236,70295805,17532,909156,9420.41,28447800,1220550,0.0103617,1.3425,1.34251,0.225262
215525984,70295805,16688,5699950,31472,231956000,4186830,0.00552146,0.734539,0.734539,0.344344
215516978,70295805,165,1713480,11330.8,50709900,1475330,0.00661271,0.861013,0.861013,0.424184
215525005,70295805,16426,174845,319.232,5193800,41847.2,0.0018258,0.239339,0.239339,0.157913
215518498,70295805,478,1363790,7164.13,55356400,963412,0.0052531,0.706422,0.706422,0.250501
215521980,70295805,15676,139876,192.697,3875440,25244.6,0.00137763,0.180479,0.180479,0.227171
215526857,70295805,16910,69938,580.666,2086450,76668.5,0.00830258,1.09624,1.09624,0.547067
215529063,70295805,17467,1845560,18800.6,59652700,2454630,0.0101869,1.33002,1.3265,0.375689
215518860,70295805,557,104907,158.519,2380920,20478.9,0.00151105,0.19521,0.19521,0.514301
215524109,70295805,16183,34969,260.436,1333350,34443.4,0.00744763,0.984968,0,0
215527012,70295805,16936,104907,1018.57,4387160,134756,0.00970926,1.28453,1.28453,0.197617
215529141,70295805,17483,104907,1367.09,4600870,178455,0.0130315,1.70108,1.70108,0.0326297
215526017,70295805,16700,944163,5726.13,35193700,751101,0.00606477,0.79552,0.79552,0.134806
215527370,70295805,17076,979132,8898.26,37082400,1164970,0.00908791,1.1898,1.1898,0.175221
215529475,70295805,111220574,69938,465.954,2552350,60489.6,0.00666239,0.864903,0.864903,0.308535
215524057,70295805,16177,3566840,13172.2,121218000,1762280,0.00369296,0.494072,0.494072,0.515127
215521442,70295805,10723,3776650,20150.2,152129000,2745090,0.00533548,0.726859,0.726859,0.396603
215523867,70295805,16120,2692610,10881.8,104301000,1469340,0.00404134,0.545691,0.545691,0.566729
215521029,70295805,1094,594473,668.787,21288300,91133.8,0.00112501,0.153302,0.153302,0.369979
215527977,70295805,17202,34969,443.162,1226520,58806.9,0.012673,1.68169,0,0
215522421,70295805,15696,664405,1206.05,17843300,156573,0.00181523,0.23566,0.235658,0.515861
215522863,70295805,15908,15732000,208044,738180000,28968200,0.0132242,1.84135,1.84111,0.385847
215516986,70295805,170,1188950,6903.11,48415700,909079,0.00580608,0.764609,0.764609,0.227521
215525961,70295805,16680,13777800,97626.7,574011000,12962800,0.00708581,0.940845,0.940845,0.286069
215523301,70295805,15978,174845,3203.04,7504230,481154,0.0183193,2.75189,2.75189,0.0875545
215524147,70295805,16213,4161310,18075.5,137824000,2368840,0.0043437,0.569253,0.569253,0.552233
215523647,70295805,16067,699380,3584.42,28529800,480026,0.00512513,0.686359,0.686359,0.267713
215526400,70295805,16853,34969,345.504,1287590,45595.5,0.00988031,1.30388,0,0
215521246,70295805,1129,80603000,399888,2816460000,52783800,0.0049612,0.654862,0.654859,0.513413
215521459,70295805,10731,839256,5392.94,38650400,723123,0.00642586,0.861624,0.861624,0.334267
215520377,70295805,1035,559504,3646.24,23336700,484302,0.00651691,0.865591,0.865591,0.114983
215528255,70295805,17289,34967.4,116.617,562150,14957,0.00333503,0.427741,0,0
215518936,70295805,593,1916710,595.711,35405500,81939.7,0.000310798,0.0427501,0.042184,0.752712
215519155,70295805,688,440523000,1989230,15965900000,270541000,0.00451561,0.614135,0.613302,0.864416
215518884,70295805,567,554964000,2835240,20268700000,383317000,0.00510888,0.690706,0.689924,0.835516
215518465,70295805,469,34969,107.262,1157010,14084.8,0.00306734,0.40278,0,0
215524853,70295805,16415,1923300,9503.72,75994800,1259610,0.00494137,0.654925,0.654925,0.291987
215516855,70295805,119,2377890,9463.56,94758300,1274990,0.00397981,0.536186,0.536186,0.347662
215519321,70295805,780,384659,308.556,10102600,40529.5,0.000802154,0.105365,0.105365,0.489237
215521500,70295805,182305713,139876,1675.4,5477590,222071,0.0119778,1.58763,1.58763,0.177412
215525407,70295805,16581,769318,5548.24,30997900,743040,0.0072119,0.965843,0.965843,0.208848
215519004,70295805,620,629442,2489.03,26405300,351951,0.00395434,0.559148,0.559148,0.235521
215529493,70295805,111220636,279752,2270.93,11982800,301954,0.00811766,1.07936,1.07936,0.324085
215518107,70295805,323,55006200,414101,2079330000,54690900,0.00752826,0.994267,0.994267,0.290736
215524053,70295805,16171,4266220,13642.6,142017000,1813260,0.00319782,0.425027,0.425027,0.597205
215525192,70295805,16466,3496900,21904.7,122993000,2884390,0.00626403,0.824841,0.824841,0.343654
215526263,70295805,16781,384659,2459.28,14153300,322046,0.00639341,0.837225,0.837225,0.239315
215530031,70295805,111220856,873747,8460.55,31761200,1104210,0.00968306,1.26376,1.26363,0.213405
215522843,70295805,15899,804287,2293.27,28672200,300684,0.00285131,0.373851,0.373851,0.497919
215519197,70295805,704,384659,1019.11,13446300,136372,0.00264939,0.354528,0.354528,0.167828
215529045,70295805,17462,2486890,22739.3,76992200,2968040,0.0091437,1.19348,1.18232,0.470331
215519144,70295805,684,174845,299.212,5180130,38651.9,0.0017113,0.221064,0.221064,0.365603
215523292,70295805,15977,454597,3980.85,17533800,543483,0.00875688,1.19553,1.19553,0.50963
215517229,70295805,250,1748450,9951.52,65486300,1325780,0.00569162,0.758259,0.758259,0.383409
215522657,70295805,15765,2657640,10561.6,97335300,1413700,0.00397406,0.531937,0.531937,0.495027
215525309,70295805,16521,69938,400.963,3018460,54068.6,0.00573312,0.773093,0.773093,0.264184
215526956,70295805,16926,6814900,51403.6,281537000,6936580,0.00754282,1.01786,1.01767,0.351463
215527142,70295805,16982,524535,5011.45,19879300,659131,0.00955409,1.2566,1.2566,0.121557
215526333,70295805,16819,9021950,84003.1,405334000,11193700,0.00931096,1.24072,1.24071,0.34182
215522503,70295805,15701,454586,785.495,11107700,102531,0.00172794,0.225548,0.225543,0.569436
215523845,70295805,16108,2307950,2755.58,49227800,365283,0.00119395,0.158271,0.158271,1.09646
215528160,70295805,17259,104896,1002.32,3669550,129739,0.00955535,1.23683,1.23683,0.0460472
215520407,70295805,1042,874225,2642.94,29593900,358213,0.00302318,0.409749,0.409749,0.570003
215522403,70295805,15695,34969,44.4892,950250,5700.45,0.00127225,0.163014,0,0
215523220,70295805,15960,1748450,30265.6,84602200,4350510,0.01731,2.48821,2.48821,0.175425
215525494,70295805,16604,874225,6668.13,31837200,882587,0.00762748,1.00957,1.00957,0.27761
215527228,70295805,17018,279752,2042.23,7940180,268592,0.00730014,0.960108,0.960108,0.527917
215524168,70295805,16230,244783,1284.28,9522290,171493,0.0052466,0.70059,0.70059,0.197364
215518947,70295805,598,314721,3269.01,12634600,436528,0.010387,1.38703,1.38703,0.429161
215527626,70295805,17141,104907,1152.85,3720400,151517,0.0109892,1.4443,1.4443,0.0779097
215518440,70295805,460,174845,1369.57,7103790,182188,0.00783307,1.042,1.042,0.21831
215524721,70295805,16404,104907,373.474,3994910,49619.4,0.00356005,0.472984,0.472984,0.673646
215530164,70295805,124372464,69938,797.164,2445950,105229,0.0113981,1.5046,1.5046,0.112134
215529669,70295805,111220688,69938,623.241,3257250,82578.9,0.00891133,1.18074,1.18074,0.117815
215528376,70295805,17334,594437,7217.02,23513300,948342,0.0121409,1.59536,1.59536,0.149999
215522486,70295805,15700,34968.9,5.95715,413443,771.015,0.000170355,0.0220485,0,0
215529224,70295805,17526,314721,3433.7,12096600,446779,0.0109103,1.4196,1.4196,0.150105
215525334,70295805,16541,1468700,10306.7,53806200,1358350,0.00701756,0.924866,0.924866,0.231281
215524347,70295805,16302,174845,1167.02,5283050,152786,0.00667457,0.873835,0.873835,0.134019
215527021,70295805,16939,54808300,233912,1968510000,32675100,0.00426782,0.596172,0.593607,0.575443
215527190,70295805,16999,69938,313.029,2397880,42587.2,0.00447581,0.608927,0.608927,0.311801
215528643,70295805,17399,168436,1280.51,5080710,167461,0.00760232,0.994213,0.979855,0.474048
215521106,70295805,1105,384659,1364.13,13823000,181172,0.00354634,0.470995,0.470995,0.498151
215522736,70295805,15803,1748450,8424.81,68016700,1116490,0.00481844,0.63856,0.63856,0.286763
215518089,70295805,315,237350000,982702,8740380000,132910000,0.0041403,0.559972,0.559258,0.811433
215521820,70295805,15664,384641,1724.09,11688300,223268,0.00448234,0.580458,0.580449,0.178552
215520069,70295805,988,1188950,6964.84,44034700,918531,0.00585799,0.772559,0.772559,0.39403
215526039,70295805,16707,769318,6588.26,29903300,871048,0.00856377,1.13223,1.13223,0.0949046
215517255,70295805,259,244781,39.2716,2808000,5011.04,0.000160435,0.0204715,0.0204715,1.17566
215522721,70295805,15790,34969,248.269,1203130,33428,0.00709968,0.955933,0,0
215528460,70295805,17363,1293850,15483.5,55980800,2046950,0.011967,1.58206,1.58206,0.116224
215529249,70295805,17540,1814300,14158.6,47651100,1829780,0.00780389,1.00854,1.00738,0.548422
215519886,70295805,912,384659,1843.79,18331400,262030,0.0047933,0.681201,0.681201,0.190479
215527177,70295805,16997,559504,3542.79,21270800,480828,0.00633201,0.859382,0.859382,0.356342
215521805,70295805,15659,839247,2569.62,26084700,333764,0.00306181,0.397695,0.397695,0.236737
215522717,70295805,15788,244783,1648.27,9146130,221421,0.00673358,0.904562,0.904562,0.139771
215523729,70295805,16083,6364360,55458.8,263719000,7396730,0.00871396,1.16221,1.16221,0.40659
215523742,70295805,16084,5769880,48513.2,240380000,6471810,0.00840799,1.12165,1.12165,0.400704
215522839,70295805,15895,2762520,6119,81638900,793245,0.002215,0.287145,0.287142,0.747215
215518926,70295805,589,3426960,10769.4,114516000,1473820,0.00314255,0.430066,0.430066,0.537571
215522467,70295805,15699,489554,791.452,11521200,103302,0.00161668,0.211012,0.211008,0.639065
215524161,70295805,16219,139876,204.076,3788750,26537.2,0.00145898,0.189719,0.189719,0.0826978
215518311,70295805,437,3951160,38029.7,132148000,4931850,0.00962495,1.2482,1.24816,0.226074
215521392,70295805,10698,559504,2856.89,20006400,375598,0.00510611,0.671306,0.671306,0.338746
215524550,70295805,16360,1888330,13035.5,65743100,1715160,0.00690319,0.908298,0.908298,0.165191
215523853,70295805,16112,1643540,6042.3,53670400,797389,0.00367638,0.485165,0.485165,0.897427
215521532,70295805,15577,5525080,17802.1,177083000,2330040,0.00322206,0.42172,0.42172,0.477368
215528328,70295805,17315,1467440,13679.2,52954000,1801820,0.00932186,1.22787,1.22748,0.293376
215518723,70295805,528,104381000,508612,4177840000,70009600,0.00487265,0.670712,0.669418,0.491032
215522705,70295805,15782,2342920,7805.37,82521200,1038060,0.00333147,0.443061,0.443061,0.416324
215516722,70295805,59,524535,1109.08,16003100,145588,0.00211441,0.277556,0.277556,0.504924
215521637,70295805,15598,104905,223.86,2956050,29355.1,0.00213394,0.279826,0.279826,0.24805
215524326,70295805,16298,279752,1180.03,7120370,153497,0.00421813,0.548688,0.548688,0.376647
215526226,70295805,16765,209814,1166.35,8611750,154467,0.00555897,0.736207,0.736207,0.153725
215521624,70295805,15596,1608570,7449.38,57166500,973910,0.00463106,0.605451,0.60545,0.169762
215522799,70295805,15861,3985440,14709.2,141838000,1953540,0.00369074,0.490168,0.490094,0.272222
215524135,70295805,16198,139876,328.714,4006730,42382.6,0.00235004,0.303001,0.303001,0.220118
215523227,70295805,15963,804287,8906.44,35775700,1301570,0.0110737,1.61829,1.61829,0.386348
215518849,70295805,546,34969,312.428,1265620,41605.6,0.00893444,1.18978,0,0
215524429,70295805,16328,6749020,57721.3,252413000,7624870,0.00855254,1.12977,1.12977,0.368428
215526364,70295805,16840,24617700,126896,1047800000,17237100,0.00515466,0.70019,0.700189,0.448192
215530027,70295805,111220850,769317,8552.7,29513500,1122930,0.0111173,1.45964,1.45964,0.138391
215529277,70295805,17552,244781,3198.55,9794050,416250,0.013067,1.7005,1.7005,0.158997
215528875,70295805,17423,209814,2254.33,10109500,298872,0.0107444,1.42446,1.42446,0.168824
215522664,70295805,15768,664411,3602.81,25232400,482635,0.00542256,0.72641,0.72641,0.479071
215516998,70295805,177,69938,757.036,2777910,99358.8,0.0108244,1.42067,1.42067,0.193992
215522255,70295805,15692,139876,124.487,2481130,15806.6,0.000889983,0.113005,0.113005,0.880969
215528464,70295805,17364,979131,11967.3,40195900,1579810,0.0122224,1.61348,1.61348,0.110863
215525118,70295805,16441,384659,1432.95,12896300,190205,0.00372525,0.494478,0.494478,0.146318
215526239,70295805,16770,349690,1695.73,13440900,226130,0.00484923,0.646657,0.646657,0.196885
215517158,70295805,232,838486,411.181,18694000,53138,0.000490385,0.0633737,0.0633411,0.602962
215527894,70295805,17183,1153980,11305,40832200,1481430,0.00979658,1.28376,1.28376,0.178032
215526193,70295805,16741,349690,3801.15,11371900,497608,0.0108701,1.423,1.423,0.182851
215516919,70295805,147,139876,1036.78,5894970,137817,0.00741214,0.985283,0.985283,0.0227498
215516969,70295805,160,2762550,18013.4,91617800,2681070,0.00652057,0.970505,0.970505,0.809787
215524926,70295805,16424,2063170,9290.72,78031400,1234870,0.00450313,0.598531,0.598531,0.2635
215517200,70295805,242,7203610,29078.4,269831000,3883960,0.00403663,0.539168,0.539168,0.450387
215523716,70295805,16081,594473,3021.52,23742200,401741,0.00508269,0.675794,0.675794,0.698224
215526231,70295805,16767,384659,2164.89,14929300,286902,0.00562808,0.74586,0.74586,0.0773587
215527238,70295805,17026,629442,6091.4,25283600,807524,0.00967747,1.28292,1.28292,0.258448
215528365,70295805,17328,978190,10593.4,36776600,1390410,0.0108295,1.42141,1.42103,0.218457
215521142,70295805,1111,2832490,8198.62,112992000,1121830,0.00289449,0.396059,0.396059,0.530352
215520678,70295805,1058,594473,3068.72,24070800,410429,0.00516209,0.690407,0.690407,0.311289
215524677,70295805,16394,524535,4581.9,24115800,634810,0.00873517,1.21023,1.21023,0.303572
215526237,70295805,16769,349690,1695.73,13440900,226130,0.00484923,0.646657,0.646657,0.196885
215528294,70295805,17302,104907,1383.12,4681050,184211,0.0131843,1.75594,1.75594,0.0528515
215516974,70295805,162,279752,2147.57,12321900,287061,0.00767669,1.02613,1.02613,0.188892
215518080,70295805,312,139876,568.947,5215590,74296,0.00406751,0.531156,0.531156,0.263642
215520749,70295805,1074,508740,170.885,11303500,22874.1,0.000335899,0.0449623,0.0446728,0.460771
215526182,70295805,16739,104907,787.057,3066700,103672,0.00750243,0.988223,0.988223,0.266469
215516698,70295805,44,3916530,25927,156622000,3541040,0.00661991,0.904128,0.904128,0.560844
215518913,70295805,582,559504,2266.26,21123800,347513,0.00405048,0.621109,0.621109,0.738467
215518735,70295805,533,2587710,3062.8,75502100,403980,0.0011836,0.156115,0.156115,1.00032
215525029,70295805,16431,279752,1346.46,9700650,178807,0.00481306,0.639161,0.639161,0.390384
215518229,70295805,394,4471170,9261.91,143845000,1220830,0.00207148,0.273046,0.267209,1.02309
215523688,70295805,16077,19198000,124338,815755000,16652400,0.00647662,0.867403,0.867403,0.533571
215526492,70295805,16881,384659,1639.33,14571700,218509,0.00426176,0.56806,0.56806,0.460518
215516729,70295805,63,69938,168.303,2557740,22139.4,0.00240646,0.316557,0.316557,0.216904
215525346,70295805,16547,104907,495.537,3525500,64627.5,0.00472358,0.616045,0.616045,0.176189
215523324,70295805,15983,5105470,25732.5,203513000,3454520,0.00504018,0.676631,0.676631,0.428368
215530162,70295805,124372452,34969,395.177,1503380,52876.1,0.0113008,1.51208,0,0
215523663,70295805,16070,944163,8038.59,36406000,1075790,0.00851399,1.13941,1.13941,0.20158
215522661,70295805,15767,2657640,10561.6,97335300,1413700,0.00397406,0.531937,0.531937,0.495027
215523594,70295805,16041,4266220,29613.3,161106000,3913750,0.00694134,0.917381,0.917381,0.450006
215518752,70295805,542,2587520,10485.7,107416000,1444510,0.0040524,0.558262,0.558243,0.538766
215526125,70295805,16732,3636780,33667.4,133694000,4412870,0.00925748,1.2134,1.2134,0.248623
215523201,70295805,15951,1013640,1758.96,26496400,230173,0.00173529,0.227075,0.226995,0.596009
215527095,70295805,16961,979132,9098.94,39093300,1203060,0.00929286,1.2287,1.2287,0.193386
215525528,70295805,16608,314721,2876.12,12355900,379830,0.00913863,1.20688,1.20688,0.0954817
215521356,70295805,10686,2027730,9692.43,77244100,1305790,0.00477995,0.643969,0.643944,0.419045
215526406,70295805,16856,1993230,13181.9,77770000,1754110,0.00661335,0.880034,0.880034,0.225791
215517076,70295805,211,1958260,4437.91,86571800,611258,0.00226625,0.312143,0.312143,0.353874
215517216,70295805,246,909194,7205.47,32064100,943174,0.00792512,1.03737,1.03737,0.269544
215527621,70295805,17136,34969,456.122,1158740,60341.6,0.0130436,1.72557,0,0
215519829,70295805,879,6112790,19153.8,237632000,2639960,0.00313339,0.431875,0.429693,0.665337
215517015,70295805,187,1223920,7602.71,50913700,1020410,0.00621179,0.83373,0.83373,0.274048
215530102,70295805,111220902,69938,719.378,2268110,92105.9,0.0102859,1.31697,1.31697,0.0375149
215519227,70295805,715,734349,355.079,15391300,46628.5,0.000483528,0.0634964,0.0634964,0.738043
215524167,70295805,16229,594473,1777.38,21403200,232051,0.00298985,0.390347,0.390347,0.285924
215528640,70295805,17398,69892.3,854.582,2580550,112649,0.0122271,1.61175,1.61176,0.063121
215523464,70295805,16004,57418100,215394,2093150000,29570900,0.00375133,0.515011,0.515002,0.864061
215529145,70295805,17484,209814,2719.44,9017390,355869,0.0129612,1.69612,1.69612,0.0858092
215528234,70295805,17282,1643530,17232.7,52394000,2260230,0.0104852,1.37522,1.37522,0.359742
215525091,70295805,16439,3601810,19351.6,137531000,2564100,0.00537275,0.711893,0.711893,0.282334
215520333,70295805,1026,524535,4594.17,20546300,612477,0.00875857,1.16766,1.16766,0.117466
215529002,70295805,17451,628949,7410.87,24904200,971221,0.0117829,1.5442,1.54419,0.186991
215530097,70295805,111220900,244781,3198.55,9794050,416250,0.013067,1.7005,1.7005,0.158997
215519124,70295805,676,279752,529.875,8042530,68793.8,0.00189409,0.24591,0.24591,0.593719
215524045,70295805,16162,279752,608.888,8479030,79886.9,0.00217653,0.285563,0.285563,0.190579
215518562,70295805,495,3147210,20029.2,124258000,2703610,0.00636412,0.859049,0.859049,0.549833
215521527,70295805,15576,6818850,21876.9,218283000,2861030,0.00320831,0.419577,0.419577,0.461736
215523905,70295805,16142,2867460,23907.9,116351000,3219630,0.00833765,1.12282,1.12282,0.450152
215525390,70295805,16573,139876,761.16,4239150,101060,0.00544168,0.722496,0.722496,0.21436
215525423,70295805,16585,104907,740.86,4124800,99163.6,0.00706206,0.945252,0.945252,0.122136
215527681,70295805,17150,979132,8683.18,34873500,1134840,0.00886824,1.15902,1.15902,0.298066
215525281,70295805,16495,2028200,15638.6,72191400,2063740,0.00771056,1.01752,1.01752,0.219408
215529358,70295805,17579,174776,1562.65,5574530,200122,0.00894086,1.14502,1.1448,0.408084
215516806,70295805,100,699380,4141.87,18267000,541828,0.0059222,0.774727,0.774727,0.390705
215519390,70295805,788,1368040,811.051,28141800,106709,0.000592856,0.0780013,0.0750274,1.07328
215523601,70295805,16044,7505980,30357.7,269073000,4025940,0.00404447,0.536365,0.535545,0.601981
215516903,70295805,138,4511000,22506.4,168343000,2964140,0.00498923,0.657092,0.657092,0.214829
215526074,70295805,16717,1643540,11418.1,59551000,1505720,0.00694726,0.916144,0.916144,0.342866
215519824,70295805,875,139876,1408.77,5320070,186658,0.0100716,1.33445,1.33445,0.150882
215521752,70295805,15622,11362500,28974.3,296440000,3755040,0.00254999,0.330476,0.330424,0.555121
215517066,70295805,207,174845,1531.39,7153470,203589,0.00875856,1.1644,1.1644,0.19421
215525861,70295805,16669,3671740,29521.7,150294000,3930300,0.00804023,1.07042,1.07042,0.245388
215527041,70295805,16950,699380,8059.19,28498100,1058910,0.0115233,1.51407,1.51407,0.163985
215528526,70295805,17389,442915,2224.18,10603300,288598,0.00502169,0.651588,0.648107,0.3217
215517073,70295805,210,139876,400.546,3443550,52016.8,0.00286358,0.371878,0.371878,0.354713
215518742,70295805,536,3112240,15869,112511000,2101000,0.00509888,0.675076,0.675076,0.475364
215526578,70295805,16886,314721,2650.81,11561400,348106,0.00842272,1.10608,1.10608,0.120304
215518289,70295805,433,1153980,2606.7,42554200,343735,0.00225889,0.29787,0.29787,0.38598
215525136,70295805,16448,139876,1028.29,5033370,136006,0.00735142,0.972335,0.972335,0.147005
215528125,70295805,17246,979128,9721.82,35877200,1278880,0.00992906,1.30614,1.30614,0.263169
215524231,70295805,16272,734349,4631.61,24534300,602334,0.0063071,0.820229,0.820229,0.137259
215528323,70295805,17314,34969,292.072,1381830,38978.6,0.00835231,1.11466,0,0
215521671,70295805,15605,489565,1660.32,17854100,216077,0.00339142,0.441365,0.441365,0.281335
215524202,70295805,16254,419628,1140.75,13170800,149226,0.00271849,0.355614,0.355614,0.576232
215523537,70295805,16022,9520890,5243.39,199888000,707028,0.000550725,0.0742607,0.0740452,1.44655
215528004,70295805,17212,1153980,12059.6,38837000,1581190,0.0104504,1.37021,1.37021,0.337711
215522559,70295805,15716,69938,89.708,1244420,11455.3,0.00128268,0.163792,0.163792,0.923398
215521518,70295805,15568,18356200,51312.9,518980000,6677240,0.0027954,0.363759,0.363722,0.526134
215522747,70295805,15814,1084040,3873.87,43503000,514283,0.00357355,0.474413,0.474413,0.202991
215525951,70295805,16676,1363790,10192.6,55359800,1359840,0.0074737,0.997105,0.997105,0.302384
215526053,70295805,16711,174845,1071.75,5975240,139629,0.00612974,0.798585,0.798585,0.0600071
215526251,70295805,16775,524535,3469.36,20793700,456123,0.00661417,0.869575,0.869575,0.157324
215528695,70295805,17404,104907,1050.28,4083040,138557,0.0100115,1.32076,1.32076,0.140233
215522794,70295805,15856,41613100,322455,1646020000,43135500,0.00774889,1.03659,1.03659,0.472889
215524274,70295805,16289,104907,312.516,2715780,40401.3,0.00297899,0.385116,0.385116,0.182411
215525321,70295805,16533,69938,262.262,1950280,34946.1,0.00374992,0.499672,0.499672,0.43715
215529745,70295805,111220718,349690,2884.78,11970100,378525,0.00824953,1.08246,1.08246,0.308338
215516720,70295805,56,11155100,52896.8,430321000,7110340,0.00474193,0.637406,0.637406,0.302559
215518960,70295805,602,69938,442.71,2574170,59118.5,0.00633004,0.845298,0.845298,0.1193
215527379,70295805,17078,69938,797.164,2445950,105229,0.0113981,1.5046,1.5046,0.112134
