id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215146162,70239069,16298,419628,524.848,13554800,65824.9,0.00125075,0.156865,0.156865,1.02267
215145285,70239069,16153,69938,446.412,2796430,59286.8,0.00638296,0.847705,0.847705,0.106712
215140494,70239069,747,244783,3049.32,10229700,438154,0.0124572,1.78997,1.78997,0.506036
215150862,70239069,17365,314721,2554.55,14615400,323951,0.00811686,1.02933,1.02933,0.0455908
215151079,70239069,17433,988179,5198.96,35706900,694226,0.00526115,0.70253,0.694451,0.489483
215147049,70239069,16564,769318,1859.88,29239200,243712,0.00241758,0.31679,0.31679,0.339837
215145894,70239069,16251,104907,569.069,3598740,73536.5,0.00542451,0.700968,0.700968,0.481663
215146624,70239069,16453,2552740,5876.32,98434500,767577,0.00230197,0.300688,0.300688,0.567976
215145356,70239069,16174,3566840,31157.4,179521000,4143460,0.00873529,1.16166,1.16166,0.50798
215138831,70239069,334,1602220,22053,77785900,2774050,0.0137641,1.73138,1.68894,0.405619
215148897,70239069,17107,978387,7276.58,34419000,989178,0.00743733,1.01103,1.01059,0.724855
215138808,70239069,328,2133020,20782.2,89388200,2758540,0.0097431,1.29326,1.29323,0.624027
215146250,70239069,16332,4301190,18538.9,164017000,2373150,0.00431018,0.551743,0.551743,0.549262
215151827,70239069,17508,508333,1050.97,11112400,134756,0.00206748,0.265095,0.244751,0.883365
215140649,70239069,853,1922380,15519.2,90771800,2085580,0.00807292,1.0849,1.08527,0.322089
215147310,70239069,16672,314721,1173.05,12203900,151201,0.00372726,0.480429,0.480429,0.456703
215143515,70239069,15750,569441000,4890600,23870500000,668360000,0.00858843,1.17371,1.17249,0.815665
215145006,70239069,16088,174845,3649.23,10017200,495888,0.0208712,2.83616,2.83616,0.278687
215138530,70239069,241,1106110,4473.65,33140000,613194,0.0040445,0.554372,0.549973,0.698764
215146399,70239069,16384,1993230,15323.3,90158500,2086550,0.00768765,1.04682,1.04682,0.533322
215149122,70239069,17145,3041960,4257.83,92232100,543486,0.0013997,0.178663,0.178654,0.837656
215138180,70239069,188,314440,6615.1,16016000,926328,0.0210377,2.94596,2.94476,0.341094
215141898,70239069,1111,2832490,24897.2,135502000,3329690,0.00878987,1.17553,1.17553,0.235155
215151912,70239069,17535,94319.7,28.3919,2309290,3530.7,0.000301018,0.0374333,0.0370011,0.206033
215140580,70239069,821,4214000,36187.8,166602000,5130860,0.0085875,1.21757,1.21485,0.39087
215143049,70239069,15631,209814,2877,9973640,372978,0.0137122,1.77766,1.77766,0.421114
215148069,70239069,16910,69938,293.572,2301650,37278.7,0.0041976,0.533025,0.533025,0.495844
215145234,70239069,16141,10839800,98371.7,502127000,13622300,0.00907507,1.25669,1.25665,0.338987
215147501,70239069,16765,209814,473.328,7676300,63950.8,0.00225594,0.304798,0.304798,0.79999
215148299,70239069,17000,209814,388.199,7788640,50119.2,0.0018502,0.238875,0.238875,0.354222
215146312,70239069,16358,4545970,16865.9,160531000,2168030,0.00371008,0.476914,0.476914,0.745709
215145172,70239069,16132,1923270,17719.1,82991000,2404020,0.00921296,1.24996,1.24998,0.539292
215151798,70239069,17493,279752,1429.52,11407100,184625,0.00510997,0.65996,0.65996,0.145346
215152001,70239069,17569,429115,1460.75,12339800,185086,0.00340411,0.431321,0.417199,0.572551
215145158,70239069,16130,27589000,259032,1257450000,35569700,0.00938898,1.28927,1.28929,0.458811
215137959,70239069,133,349625,932.685,12215000,118250,0.00266767,0.338218,0.338204,0.545042
215141205,70239069,934,519750,7143.56,19900800,958977,0.0137442,1.84507,1.85152,0.493901
215147918,70239069,16857,839256,8692.93,33425500,1172350,0.0103579,1.3969,1.3969,0.254891
215142113,70239069,10707,244783,861.284,11373500,112626,0.00351856,0.460105,0.460105,0.65119
215144500,70239069,15966,209814,4085.09,11206300,575893,0.01947,2.74478,2.74478,0.270819
215137957,70239069,132,34969,165.694,1580180,21951.4,0.00473832,0.627738,0,0
215147454,70239069,16734,174845,1700.28,5863440,217994,0.00972449,1.24678,1.24678,0.160813
215152724,70239069,111220828,34969,155.775,1220510,19784.3,0.00445466,0.565766,0,0
215147711,70239069,16829,48082300,131140,2080890000,18100500,0.00272741,0.376448,0.376449,0.750284
215140534,70239069,774,384659,1877.62,13320000,251863,0.00488126,0.65477,0.65477,0.25869
215147148,70239069,16610,139876,423.182,4839650,56231.1,0.00302541,0.402007,0.402007,0.750694
215146308,70239069,16355,7203610,28977.6,249065000,3752640,0.00402265,0.520939,0.520939,0.66688
215138781,70239069,320,3496470,7816.33,74419500,1108420,0.0022355,0.317012,0.330237,1.6427
215144574,70239069,15979,15162800,220377,663038000,30173200,0.0145341,1.98995,1.96967,0.797396
215144805,70239069,16043,629442,4659.12,28311100,622623,0.00740199,0.989167,0.989167,0.372518
215147423,70239069,16717,1643540,5914.36,58932500,768458,0.00359854,0.467562,0.467562,0.43171
215147686,70239069,16821,1503670,9082.84,59533000,1200670,0.00604046,0.798496,0.798496,0.522113
215150919,70239069,17402,2987030,15428.6,82156700,1948490,0.0051652,0.652317,0.66923,0.853817
215140290,70239069,671,334327,295.034,7263480,39476.7,0.000882471,0.118078,0.114409,0.546543
215146315,70239069,16359,734349,1929.62,25634100,247002,0.00262766,0.336355,0.336355,0.663407
215151922,70239069,17538,4553480,32090.8,125382000,4274150,0.00704753,0.938656,0.921783,1.10989
215144997,70239069,16085,594473,2450.78,23314200,326735,0.00412261,0.549622,0.549622,0.215151
215140035,70239069,606,1468700,4623.64,57231000,649604,0.00314812,0.442299,0.442299,0.607261
215145061,70239069,16104,8546100,150355,405605000,20354500,0.0175935,2.38174,2.3809,0.641091
215152521,70239069,111220714,139860,1866.7,6567140,269620,0.0133469,1.92779,1.92779,0.305135
215137774,70239069,2,384659,3721.12,17283200,483290,0.00967382,1.25641,1.25641,0.0910686
215146124,70239069,16285,909194,2486.91,33243600,313077,0.00273529,0.344346,0.344346,0.671858
215151917,70239069,17536,293254,1199.78,8480630,151736,0.00409125,0.517422,0.323571,0.672083
215147285,70239069,16661,1398760,951.672,50876800,123038,0.000680368,0.0879619,0.0879619,0.510584
215139768,70239069,549,53048000,172617,2039580000,22633400,0.00325397,0.426659,0.426659,0.82883
215150178,70239069,17263,403676,2591.89,12634700,361014,0.00642071,0.894316,0.887557,0.282129
215146120,70239069,16283,34968.2,83.9916,1288000,10869.4,0.00240195,0.310838,0,0
215144629,70239069,16004,57349200,508403,2114180000,68287400,0.00886504,1.19073,1.19115,0.551737
215151812,70239069,17500,5360310,36763.8,157214000,4750090,0.00685851,0.886159,0.846815,1.04107
215147730,70239069,16846,1713480,11837.7,68989000,1573900,0.00690856,0.918538,0.918538,0.481688
215152043,70239069,17585,139876,2672.08,4334790,358913,0.0191032,2.56594,2.56594,0.307555
215152892,70239069,111220900,244783,3470.13,8790230,449828,0.0141764,1.83766,1.83766,0.392843
215137932,70239069,118,349393,1317.02,11384600,169697,0.00376945,0.485691,0.485783,0.384778
215144433,70239069,15956,39345300,615302,1775690000,84536100,0.0156385,2.14857,2.13557,0.725964
215148396,70239069,17025,9368000,98064.4,350951000,13481900,0.010468,1.43915,1.42438,0.69989
215146922,70239069,16549,69938,357.438,2728760,46804.3,0.00511078,0.669226,0.669226,0.12197
215143454,70239069,15722,1293500,816.791,36753000,106238,0.000631459,0.0821321,0.0821274,0.732482
215151776,70239069,17479,594421,4205.31,23987600,573052,0.00707463,0.96405,0.963991,0.62178
215146825,70239069,16521,69938,354.703,3162750,52264,0.00507167,0.747291,0.747291,1.0027
215148132,70239069,16935,524535,9748.09,25056400,1338480,0.0185843,2.55175,2.55175,0.382705
215149080,70239069,17129,804276,6637.88,28730000,909879,0.00825324,1.1313,1.1313,0.575476
215152731,70239069,111220844,874222,7207.02,38810100,999854,0.00824393,1.14371,1.14371,0.76878
215146065,70239069,16268,104907,364.277,4093530,46163.9,0.00347238,0.440046,0.440046,0.0905481
215146304,70239069,16353,8147770,32411.6,278854000,4208820,0.00397797,0.51656,0.51656,0.654162
215152068,70239069,17593,104969,62.3433,2279890,7503.88,0.000593921,0.0714867,0.0686526,0.306292
215138102,70239069,170,1188950,5829.14,48523000,767793,0.00490278,0.645776,0.645776,0.36423
215145947,70239069,16253,1153960,7450.86,45938700,960337,0.0064568,0.832213,0.832218,0.623089
215147386,70239069,16699,4476030,29801.5,172228000,4061790,0.00665801,0.907454,0.907454,0.529859
215141019,70239069,918,4963040,111863,245465000,15223200,0.0225393,3.06731,3.06604,0.609782
215146541,70239069,16413,2168080,3148.15,89131800,413951,0.00145205,0.19093,0.19093,0.648875
215148046,70239069,16903,69938,278.28,2350610,35561.9,0.00397895,0.508477,0.508477,0.209402
215151902,70239069,17533,239113,1093.04,6222740,137353,0.00457123,0.574427,0.579831,0.435412
215140635,70239069,846,699380,14863.4,34800900,2040470,0.0212522,2.91754,2.91754,0.245186
215150890,70239069,17387,706515,3213.43,20925500,427532,0.00454827,0.605128,0.60777,0.576231
215144547,70239069,15974,5769640,99317.9,255951000,14559000,0.0172139,2.52339,2.52332,0.323642
215137855,70239069,63,69938,298.409,2941040,37333.8,0.00426677,0.533813,0.533813,0.490075
215138933,70239069,364,174845,616.298,6571520,78786.3,0.00352482,0.450606,0.450606,0.0862552
215152714,70239069,111220814,34939.2,312.565,1289260,45475.7,0.00894597,1.30157,0,0
215139808,70239069,566,1674510,22300,69206400,3028190,0.0133173,1.8084,1.80579,0.749363
215141829,70239069,1098,943920,5464.18,37854800,718536,0.00578882,0.761225,0.761141,0.269299
215144418,70239069,15952,242791,2390.59,9008550,353671,0.0098463,1.45669,1.456,0.316313
215149924,70239069,17228,242666,3188.35,9440840,448866,0.0131388,1.84973,1.84959,0.284454
215140618,70239069,839,314721,5428.55,11980700,712012,0.0172488,2.26236,2.26236,0.448885
215146204,70239069,16315,1084040,2497.66,43085200,317393,0.00230403,0.292787,0.292787,0.644259
215152923,70239069,111220902,69938,361.477,2845300,46826.4,0.00516853,0.669542,0.669542,0.146706
215146588,70239069,16435,1433730,6711.57,57756600,975735,0.0046812,0.680558,0.680558,0.670131
215137821,70239069,39,9686410,82867.1,405330000,11041900,0.00855498,1.13994,1.13994,0.476917
215148653,70239069,17059,69938,225.324,2411570,29053,0.00322177,0.415411,0.415411,0.0154814
215139920,70239069,575,559504,1840.42,24256700,251188,0.00328937,0.448947,0.448947,0.478018
215143950,70239069,15883,104907,582.154,4041740,80620.3,0.00554924,0.768493,0.768493,0.16875
215146242,70239069,16328,6853920,22072.3,253373000,2806270,0.00322039,0.40944,0.40944,0.478596
215148843,70239069,17095,5291410,63304.3,205442000,8690310,0.0119636,1.64234,1.63971,0.616276
215153076,70239069,112892331,34969,15.7155,956855,1975.3,0.000449413,0.0564873,0,0
215148692,70239069,17068,2203050,7689.61,74429100,992868,0.00349044,0.45068,0.45068,0.739301
215143199,70239069,15676,313241,4196.35,12568700,542526,0.0133966,1.73198,1.73316,0.445554
215139282,70239069,461,454597,3289.63,20477200,432574,0.00723637,0.951554,0.951554,0.351382
215149941,70239069,17233,209814,2195.44,8828820,290101,0.0104638,1.38266,1.38266,0.346948
215140010,70239069,598,34969,478.282,1967210,62847.9,0.0136773,1.79724,0,0
215152578,70239069,111220750,242666,3188.35,9440840,448866,0.0131388,1.84973,1.84959,0.284454
215143318,70239069,15697,576440,3231.72,22558600,410088,0.00560635,0.711416,0.732612,0.479881
215145110,70239069,16117,14756700,123539,693882000,17544700,0.00837169,1.18893,1.18892,0.403234
215148400,70239069,17026,629379,9570.44,33644700,1360800,0.0152062,2.16213,2.16215,0.248578
215147428,70239069,16720,1328820,4521.93,48532600,580998,0.00340296,0.437228,0.437228,0.369458
215140476,70239069,727,454545,4371.05,22349000,576172,0.00961631,1.26758,1.26759,0.445483
215145507,70239069,16197,454597,2935.09,20237600,385219,0.00645647,0.847386,0.847386,0.589955
215146343,70239069,16365,769318,4365.61,27601600,566964,0.00567465,0.73697,0.73697,0.444821
215138778,70239069,319,2074770,25217.4,97752500,3179930,0.0121543,1.53266,1.49473,0.467466
215148202,70239069,16964,174845,1138.62,7308500,154317,0.00651219,0.882595,0.882595,0.667598
215147058,70239069,16569,524535,1737.74,19353700,221373,0.00331291,0.422036,0.422036,0.350192
215144276,70239069,15935,2933880,23954,121660000,3252510,0.00816461,1.1086,1.11326,0.571371
215146600,70239069,16442,944163,1465.5,36573200,190189,0.00155217,0.201436,0.201436,0.628046
215147717,70239069,16841,2832490,7658.17,124018000,1056720,0.00270369,0.373073,0.373073,0.76462
215141590,70239069,1049,3112210,29058.7,152242000,4296680,0.00933698,1.38059,1.38059,0.451661
215146366,70239069,16376,43921100,147361,1714090000,19431600,0.00335513,0.442421,0.442421,0.840346
215147100,70239069,16595,104907,159.61,3667150,20808.5,0.00152144,0.198352,0.198352,0.172143
215137801,70239069,27,209814,1173.16,8553140,151379,0.00559145,0.721492,0.721492,0.384398
215150314,70239069,17274,90596.1,260.431,2665210,35308.5,0.00287463,0.389735,0.39809,0.448372
215147264,70239069,16654,384659,250.016,14302100,32614.4,0.000649967,0.0847879,0.0847879,0.493662
215151837,70239069,17514,384669,4079.3,13661500,530321,0.0106047,1.37864,1.34206,0.996545
215150551,70239069,17313,2492820,59632.9,93064800,8812100,0.0239219,3.53499,3.48668,0.536464
215137908,70239069,105,68353.3,682.633,2319960,97029.6,0.00998684,1.41953,1.41886,0.0729738
215144597,70239069,15991,6525030,133027,315627000,17774500,0.0203872,2.72404,2.68922,0.708346
215139789,70239069,559,1398570,4872.41,53734000,637379,0.00348385,0.455736,0.455724,0.298179
215141638,70239069,1064,8909400,75818.5,474997000,11744600,0.00850995,1.31823,1.31766,0.784008
215152535,70239069,111220722,314721,4984.03,13935400,666741,0.0158363,2.11851,2.11851,0.228095
215140586,70239069,826,6449820,28080,241566000,3785500,0.00435361,0.586915,0.590296,0.928846
215138251,70239069,203,104898,896.149,4407290,129355,0.00854305,1.23315,1.23316,0.245645
215140390,70239069,701,6224480,76512.9,263741000,10224400,0.0122923,1.64262,1.64262,0.452163
215147288,70239069,16662,104907,89.0057,3615800,11364.7,0.000848425,0.108331,0.108331,0.119965
215141304,70239069,954,34969,660.955,1848240,86914.9,0.0189012,2.48548,0,0
215138924,70239069,363,909194,8254.49,37147900,1076690,0.00907891,1.18423,1.18423,0.18355
215138199,70239069,192,383904,1273.91,12201700,203018,0.0033183,0.528824,0.535742,0.906671
215150156,70239069,17261,239106,1898.3,7180380,274835,0.00793919,1.14943,1.14483,0.347534
215150317,70239069,17275,3186200,9493.63,83357400,1209630,0.00297961,0.379648,0.377147,0.703095
215147677,70239069,16818,58608000,168208,2527950000,23133000,0.00287005,0.394707,0.394707,0.747449
215146658,70239069,16466,3741680,13391.1,140198000,1735760,0.0035789,0.463898,0.463898,0.585908
215149689,70239069,17190,34969,209.397,1156370,26462.5,0.00598807,0.756742,0,0
215140501,70239069,749,2098140,15544.7,75310700,2009580,0.00740881,0.95779,0.95779,0.56622
215144374,70239069,15944,1713480,35105.3,95279800,4660950,0.0204877,2.72016,2.72016,0.392074
215141355,70239069,975,34969,233.168,1231640,29776.3,0.00666785,0.851505,0,0
215150859,70239069,17361,1293850,11537.3,59590900,1545010,0.00891704,1.19412,1.19412,0.408856
215152444,70239069,111220682,279738,4311.09,13993800,625599,0.0154112,2.23637,2.23635,0.384289
215152728,70239069,111220842,209814,1442.12,9533500,184151,0.00687331,0.877687,0.877687,0.0889869
215148105,70239069,16928,2867460,44687.1,128782000,6164630,0.0155842,2.14986,2.14986,0.515121
215140173,70239069,646,139876,1702.77,6056710,220214,0.0121734,1.57435,1.57435,0.456599
215142640,70239069,15612,33366.1,77.2318,1030340,10279.2,0.00231468,0.308073,0,0
215147126,70239069,16604,874225,2838.73,31702200,362560,0.00324714,0.414721,0.414721,0.387397
215146267,70239069,16339,874225,3102.6,32839800,395262,0.00354897,0.452129,0.452129,0.487978
215137887,70239069,92,244783,6854,13562400,940481,0.0280003,3.8421,3.8421,0.402118
215150880,70239069,17376,34969,155.775,1220510,19784.3,0.00445466,0.565766,0,0
215143561,70239069,15764,1014100,1336.69,35236900,168411,0.0013181,0.166069,0.166069,0.536951
215143637,70239069,15782,2832490,13194.4,115724000,1744610,0.00465824,0.615929,0.615929,1.04838
215151058,70239069,17430,769299,4450.04,32832000,599531,0.00578454,0.779321,0.779327,0.229793
215139306,70239069,472,349585,1853.14,13408300,233376,0.00530097,0.667581,0.667591,0.221433
215147299,70239069,16666,559504,397.582,20877600,51710.8,0.000710597,0.0924226,0.0924226,0.434316
215138133,70239069,177,104907,797.437,3311260,103901,0.00760137,0.990412,0.990412,0.206341
215145660,70239069,16233,1398740,5611.33,52044700,722348,0.00401171,0.516429,0.516432,0.557926
215151871,70239069,17525,2698050,20507.5,75924800,2640350,0.00760087,0.978616,0.953844,0.974862
215140308,70239069,675,209814,1271.49,9254800,163476,0.00606008,0.779147,0.779148,0.384286
215152180,70239069,17640,442997,1318.15,8659750,173798,0.00297553,0.392323,0.386832,0.828367
215140633,70239069,845,2098140,14953,85815600,2009150,0.00712679,0.957588,0.957588,0.451553
215148283,70239069,16996,3636780,5946.77,114580000,753771,0.00163518,0.207264,0.207264,0.643958
215145416,70239069,16188,4196280,39334.1,205874000,5233570,0.00937356,1.24719,1.24719,0.440419
215149787,70239069,17207,3026960,3747.85,76354300,483402,0.00123816,0.159699,0.157609,1.19746
215138628,70239069,262,3636780,10755.7,131042000,1364660,0.00295749,0.375239,0.375239,0.484135
215145117,70239069,16119,2692610,25533.9,127170000,3628530,0.00948294,1.34759,1.34759,0.368884
215150875,70239069,17372,1014080,6424.05,43563200,876209,0.00633484,0.864041,0.864048,0.32736
215140483,70239069,732,139876,69.9979,4227170,9337.48,0.000500428,0.0667554,0.0667554,0.517636
215140437,70239069,714,11085200,119502,460291000,16554200,0.0107804,1.49337,1.49337,0.468177
215139230,70239069,444,4930630,7261.76,189389000,952670,0.00147279,0.193215,0.193215,1.09134
215137906,70239069,104,5104290,46251.3,213220000,6103810,0.00906126,1.19582,1.19572,0.548646
215150673,70239069,17335,299506,3716.43,9923290,486567,0.0124086,1.62457,1.64165,0.345765
215142624,70239069,15608,593977,3201.63,22082300,438756,0.00539015,0.738675,0.738794,0.363087
215137844,70239069,56,11153700,39655,460133000,5212480,0.00355533,0.467332,0.46733,1.03163
215148568,70239069,17042,1363790,19155.6,50713000,2638260,0.0140458,1.93451,1.93451,0.641642
215139182,70239069,429,1668380,8251.47,51798800,1135210,0.00494579,0.680429,0.679838,0.596143
215144428,70239069,15954,212200,1301.95,6838880,237352,0.0061355,1.11853,1.03146,1.092
215144846,70239069,16052,349690,9230.59,18917700,1259910,0.0263965,3.60294,3.60294,0.487572
215147651,70239069,16802,34969,249.896,1208010,32053.8,0.00714622,0.916634,0,0
215147529,70239069,16780,384659,2248.57,13893200,298046,0.00584562,0.774831,0.774831,0.399563
215145057,70239069,16102,8546100,150355,405605000,20354500,0.0175935,2.38174,2.3809,0.641091
215150944,70239069,17409,384659,1114.38,10375700,139622,0.00289707,0.362976,0.362976,0.460838
215140741,70239069,878,524535,3292.85,14908700,457760,0.00627766,0.872698,0.872698,0.674194
215143718,70239069,15809,5559490,34515.2,241785000,4540670,0.00620833,0.816743,0.816728,0.887501
215140490,70239069,743,664408,6512.53,33423800,866790,0.00980201,1.30461,1.30461,0.218823
215147956,70239069,16870,244783,2180.76,9737920,287546,0.00890896,1.1747,1.1747,0.106825
215147511,70239069,16769,349690,3041.6,14102300,417400,0.00869798,1.19363,1.19363,0.440503
215141452,70239069,1007,11434900,67368.3,585453000,9817150,0.00589148,0.858528,0.858528,0.372976
215150975,70239069,17427,2014060,20562.6,77430500,2871200,0.0102095,1.42558,1.42155,0.72354
215140514,70239069,757,139876,327.32,4672810,40726.1,0.00234007,0.291159,0.291159,0.434341
215137823,70239069,41,839218,4199.56,28390900,576916,0.00500414,0.687445,0.687437,0.297
215138622,70239069,259,216855,2030.75,6724680,274370,0.00936454,1.26522,1.30621,0.53445
215137787,70239069,17,2272980,8696.75,91288600,1161100,0.00382613,0.510828,0.510828,0.639029
215139777,70239069,554,174845,205.707,7664040,26444,0.00117651,0.151242,0.151242,0.30179
215140411,70239069,706,279752,1227.5,10628000,161789,0.00438783,0.578329,0.578329,0.406592
215153091,70239069,124372440,34969,101.012,1145390,13024.2,0.00288861,0.372451,0,0
215148026,70239069,16897,1853360,5933.45,58824400,761402,0.00320146,0.410823,0.410823,0.846093
215152721,70239069,111220826,1323140,11377.8,49701000,1576110,0.00859907,1.19119,1.19059,0.547773
215143474,70239069,15726,139816,87.993,4011300,12024.9,0.000629351,0.0860057,0.0860057,0.377664
215143544,70239069,15760,279752,1032.78,12161900,129260,0.00369176,0.462053,0.462053,0.124016
215147654,70239069,16803,69938,571.407,2373100,74809.1,0.00817019,1.06965,1.06965,0.549732
215140538,70239069,780,380688,4455.9,17271200,577367,0.0117048,1.51664,1.52084,0.639269
215143343,70239069,15700,32518.8,114.176,1016340,14116.4,0.00351107,0.4341,0,0
215149716,70239069,17193,209497,2118.57,7145280,280711,0.0101126,1.33993,1.33949,0.242859
215138253,70239069,204,384398,7466.32,20453300,1038410,0.0194234,2.70139,2.70088,0.270051
215137951,70239069,130,1328820,680.978,36136500,84417.7,0.000512467,0.0635282,0.0635282,0.504223
215148934,70239069,17113,944130,10539,34089900,1418850,0.0111626,1.50281,1.50278,0.469922
215141648,70239069,1066,1112690,4602.32,34905300,641454,0.0041362,0.576488,0.575343,0.415747
215149862,70239069,17221,15219900,114015,499652000,15753900,0.0074912,1.03509,1.01444,0.793066
215140272,70239069,668,769311,4842.07,29399200,618078,0.00629404,0.803418,0.803417,0.679855
215152243,70239069,17734,30135.4,20.7236,356149,2786.94,0.000687683,0.0924805,0,0
215143565,70239069,15765,3391990,9274.06,133942000,1187310,0.0027341,0.350033,0.350033,0.648266
215148916,70239069,17111,69938,419.94,2566360,57556.7,0.00600446,0.822968,0.822968,0.10722
215147093,70239069,16591,1258880,4068.84,48550600,531030,0.0032321,0.421826,0.421826,0.429443
215148358,70239069,17012,664411,1334.74,21366100,172336,0.00200891,0.259382,0.259382,0.56183
215148708,70239069,17070,104907,283.911,3090030,35482.8,0.00270631,0.338231,0.338231,0.247104
215148937,70239069,17115,944130,10539,34089900,1418850,0.0111626,1.50281,1.50278,0.469922
215140228,70239069,657,1818390,26082.9,89616300,3537810,0.014344,1.94557,1.94557,0.358937
215149198,70239069,17161,488943,7748.74,23463000,1084720,0.015848,2.2185,2.21991,0.32417
215150577,70239069,17317,1034720,24483.3,36251800,3652420,0.0236617,3.52986,3.48776,0.475247
215148236,70239069,16975,1084040,7003.43,38443300,922524,0.00646049,0.851006,0.851006,0.465817
215139944,70239069,578,594473,2899.01,25327700,373490,0.00487661,0.62827,0.62827,1.33289
215147318,70239069,16676,1363790,6631.1,54263900,902268,0.00486225,0.661588,0.661588,0.652583
215152753,70239069,111220898,34969,320.765,1397260,40829.1,0.00917285,1.16758,0,0
215143915,70239069,15870,2094150,10862.2,95962300,1428900,0.00518693,0.68233,0.682565,0.352919
215147103,70239069,16596,874225,2985.74,34463600,388220,0.0034153,0.444074,0.444074,0.294989
215143259,70239069,15688,197606,1075.19,7656930,135140,0.00544109,0.683887,0.683652,0.3222
215151843,70239069,17516,34969,1430.04,1248460,193612,0.0408945,5.53668,0,0
215139395,70239069,487,243863,1586.24,10499800,201590,0.00650462,0.826655,0.826872,0.379477
215139510,70239069,504,3321960,30081.1,154107000,4173360,0.00905523,1.25629,1.25626,0.254265
215146593,70239069,16439,4056400,8609.71,158683000,1153480,0.0021225,0.284361,0.284361,0.792537
215146660,70239069,16467,2447830,10281.9,93875200,1329220,0.00420042,0.543018,0.543018,0.519583
215146934,70239069,16555,34969,162.186,1335040,21383.8,0.00463798,0.611508,0,0
215144453,70239069,15961,1500700,23797.7,80096900,3303120,0.0158578,2.20105,2.19958,0.298246
215141603,70239069,1052,1188950,7940.64,43271000,1039750,0.00667872,0.874515,0.874515,0.304429
215144401,70239069,15949,2586800,21810.5,89478600,3180460,0.00843148,1.2295,1.19272,0.778063
215147452,70239069,16733,244783,2111.62,9044160,272415,0.00862651,1.11288,1.11288,0.23981
215139698,70239069,526,1459480,12447.7,62438700,1686360,0.00852882,1.15545,1.15601,0.413545
215139793,70239069,560,139876,2106.33,7359020,295259,0.0150586,2.11086,2.11086,0.475386
215143264,70239069,15689,144127,530.097,4895620,67325.6,0.003678,0.467129,0.469752,0.386966
215143405,70239069,15712,174560,195.871,5306810,24886,0.00112209,0.142565,0.142447,0.670438
215144070,70239069,15900,707387,2660.91,23549600,326800,0.00376161,0.461982,0.460867,0.350935
215141469,70239069,1014,1188950,7759.58,50848700,1002140,0.00652644,0.842879,0.842879,0.298974
215144584,70239069,15985,11176300,184949,474684000,25523000,0.0165483,2.28367,2.2514,0.757456
215146283,70239069,16345,2028200,6857.46,73755100,878935,0.00338105,0.433357,0.433357,0.483956
215139115,70239069,407,3321870,39920.7,158368000,5490200,0.0120176,1.65275,1.65272,0.530738
215151860,70239069,17521,47949.3,394.493,1619030,49506.2,0.00822728,1.03247,1.03186,0.164276
215152142,70239069,17606,34928.3,274.867,832595,40391.3,0.00786946,1.15641,0,0
215141474,70239069,1015,1713480,13062.2,69872500,1728900,0.00762321,1.009,1.009,0.334027
215141531,70239069,1034,1119010,17881.6,48804000,2592310,0.0159799,2.31661,2.31661,0.583779
215143705,70239069,15806,1008290,5800.05,42034100,744490,0.00575237,0.73837,0.737666,0.393405
215151997,70239069,17568,429115,1460.75,12339800,185086,0.00340411,0.431321,0.417199,0.572551
215142619,70239069,15607,345778,5833.82,15535200,770932,0.0168716,2.22956,2.22226,0.298146
215143710,70239069,15807,938350,5585.88,38732200,717035,0.00595288,0.764145,0.76323,0.365282
215146485,70239069,16403,244783,135.023,8972310,16716.7,0.000551604,0.0682918,0.0682918,0.720705
215151992,70239069,17565,429115,1460.75,12339800,185086,0.00340411,0.431321,0.417199,0.572551
215143757,70239069,15819,10493600,47436.8,374119000,6941400,0.00452055,0.661489,0.670945,1.07898
215150497,70239069,17304,2333010,22888.6,86881400,3243100,0.00981076,1.3901,1.38926,0.613385
215153097,70239069,124372444,34969,15.7155,956855,1975.3,0.000449413,0.0564873,0,0
215151930,70239069,17541,139863,1207.08,4370480,172604,0.00863045,1.23409,1.23408,0.229101
215141914,70239069,1120,209814,238.442,8003970,29380,0.00113644,0.140029,0.140029,0.998071
215147250,70239069,16649,50984800,243797,1956060000,32536200,0.00478176,0.638155,0.638155,0.734558
215149069,70239069,17121,489533,4687.08,17666800,622999,0.00957459,1.27264,1.27258,0.475087
215143414,70239069,15715,174560,195.871,5306810,24886,0.00112209,0.142565,0.142447,0.670438
215146670,70239069,16471,384659,846.288,13275900,111651,0.0022001,0.290259,0.290259,0.522866
215146940,70239069,16556,34969,195.252,1393730,25420.5,0.00558359,0.726943,0,0
215140696,70239069,869,69938,955.416,4038150,130530,0.0136609,1.86637,1.86637,0.178648
215145092,70239069,16113,874221,22654.9,48848900,3070180,0.0259143,3.51191,3.5119,0.410326
215137989,70239069,155,2238020,8717.12,80258800,1232580,0.00389502,0.550747,0.550747,0.759284
215144365,70239069,15942,7599300,96769,330576000,12954900,0.0127339,1.70475,1.65521,0.64203
215146576,70239069,16430,2133110,8939.64,76175200,1118570,0.0041909,0.524385,0.524385,0.558502
215139392,70239069,486,3951460,33798.7,178093000,4630940,0.00855348,1.17196,1.17196,0.320546
215137829,70239069,45,314721,2865.81,11009400,395287,0.00910588,1.25599,1.25599,0.281374
215148618,70239069,17054,1958260,13835.3,68052300,1869780,0.00706506,0.954817,0.954817,0.632424
