id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215065724,70238746,857,279752,375.067,15936300,48716.2,0.00134071,0.174141,0.174141,1.30144
215073946,70238746,16489,3916530,9235.5,155329000,1426900,0.00235808,0.364327,0.364327,0.858417
215063346,70238746,546,34969,87.1308,1854320,10794.3,0.00249166,0.308682,0,0
215063724,70238746,578,594473,54.9602,26451900,7066.39,9.24519e-05,0.0118868,0.0118868,0.866087
215069857,70238746,15821,10560300,22263.5,432055000,2956650,0.00210824,0.279979,0.280017,1.64173
215074773,70238746,16629,69938,15.7531,2883140,2152.79,0.000225244,0.0307815,0.0307815,0.0505083
215075035,70238746,16697,6399330,17392.9,292445000,2361250,0.00271792,0.368985,0.368985,0.699518
215072948,70238746,16358,4196280,9352.87,169976000,1569460,0.00222885,0.374013,0.374013,1.2262
215074269,70238746,16567,104907,9.79935,4381420,1310.99,9.34098e-05,0.0124967,0.0124967,0.621515
215074207,70238746,16555,34969,21.8304,1275790,3017.24,0.000624278,0.0862831,0,0
215077587,70238746,17388,423800,305.681,7205240,42146.5,0.000721285,0.0994489,0.097953,0.823666
215072067,70238746,16160,384659,307.508,17501600,40390.9,0.000799431,0.105004,0.105004,0.377001
215075386,70238746,16784,174845,29.0338,6939950,3960.51,0.000166054,0.0226515,0.0226515,0.323092
215068581,70238746,15613,802321,826.965,29514200,108067,0.00103072,0.134693,0.134489,1.89999
215061220,70238746,344,314721,84.7778,17576600,12353.5,0.000269375,0.0392523,0.0392523,0.31462
215068942,70238746,15682,103737,94.3637,2174260,12446.1,0.000909643,0.119978,0.118872,1.04933
215062521,70238746,491,664324,84.2555,20395800,11507.7,0.000126829,0.0173225,0.0173222,0.730252
215063558,70238746,556,1223920,1776.27,58418000,231758,0.00145131,0.189358,0.189358,1.13304
215072876,70238746,16329,6749020,2987.45,260840000,401582,0.000442649,0.0595023,0.0595023,1.26375
215078336,70238746,111220656,34969,48.9404,1444520,6487.77,0.00139954,0.185529,0,0
215069770,70238746,15814,1084040,1912.07,53292400,248882,0.00176384,0.229587,0.229587,1.03054
215067966,70238746,10711,2867460,3725.13,149485000,513696,0.0012991,0.179147,0.179147,1.0272
215077779,70238746,17445,569796,1116.19,11336900,162425,0.00195892,0.285058,0.283965,0.763433
215071067,70238746,16016,71040700,88364.1,2913990000,13449100,0.00124385,0.189316,0.19308,2.44484
215072333,70238746,16253,1014090,291.497,38659700,40809.7,0.000287446,0.0402426,0.0402427,0.835884
215073019,70238746,16384,1958260,1249.77,92050500,167414,0.000638201,0.0854911,0.0854911,0.729072
215073515,70238746,16440,1293850,574.61,57480200,86206.8,0.000444108,0.066628,0.066628,1.66392
215076474,70238746,17079,1818390,532.287,68764100,70074.6,0.000292725,0.0385366,0.0385366,1.83664
215066163,70238746,915,524535,1683.82,24241300,213426,0.00321012,0.406886,0.406886,0.66445
215066105,70238746,906,524535,1535.71,26271300,212444,0.00292775,0.405014,0.405014,0.34884
215063979,70238746,609,174845,175.021,7267040,27285.7,0.00100101,0.156057,0.156057,1.02128
215070612,70238746,15962,244783,4880.31,14808000,699196,0.0199373,2.85639,2.85639,0.43735
215077104,70238746,17240,34969,29.6666,1478550,3806.57,0.000848369,0.108855,0,0
215078434,70238746,111220824,1398680,5095,55045300,648543,0.00364273,0.463682,0.46368,0.528361
215076857,70238746,17156,9761520,18161.8,302377000,2429010,0.00186055,0.248835,0.248141,1.29754
215063773,70238746,585,419628,90.9289,18643700,11642.9,0.000216689,0.0277459,0.0277459,0.922317
215068718,70238746,15630,592404,324.041,20803200,42956.2,0.000546993,0.0725118,0.0724741,1.31531
215075155,70238746,16726,5105470,4785.94,198830000,613221,0.000937413,0.120111,0.120111,1.07249
215070925,70238746,15983,3986470,6054.16,186598000,800973,0.00151868,0.200923,0.200923,1.27987
215078128,70238746,17547,1116280,528.047,31526800,70885.7,0.000473042,0.0635018,0.0634069,1.72582
215077469,70238746,17352,35131200,55946,1070350000,7495530,0.00159248,0.213358,0.211526,1.12092
215067038,70238746,1054,874225,2149.15,43807200,282437,0.00245834,0.323071,0.323071,0.974465
215072840,70238746,16322,7483370,3161.42,286818000,424948,0.00042246,0.0567857,0.0567857,1.27307
215072053,70238746,16157,244783,215.499,10769100,28865.8,0.000880368,0.117924,0.117924,0.372378
215078413,70238746,111220788,664411,2455.96,26328900,324653,0.00369645,0.488633,0.488633,0.789698
215065679,70238746,851,1503670,4138.01,72606700,609225,0.00275194,0.40516,0.40516,1.04159
215077418,70238746,17335,357185,456.175,9381700,71171.3,0.00127714,0.199256,0.195263,1.04525
215066705,70238746,1002,244783,218.901,13472800,28838.2,0.000894267,0.117811,0.117811,0.504538
215070667,70238746,15974,5769880,37599.5,274946000,5318630,0.0065165,0.921791,0.921791,1.02016
215077510,70238746,17364,979132,3791.21,42259900,494811,0.00387201,0.505357,0.505357,0.704362
215070088,70238746,15873,1258880,368.104,50177800,59729.4,0.000292405,0.0474463,0.0474463,1.41887
215063789,70238746,587,174845,95.6153,7336270,14321.7,0.000546858,0.0819108,0.0819108,1.35284
215071229,70238746,16065,3087970,8777.69,112199000,1573490,0.00284254,0.509555,0.511943,1.73535
215072161,70238746,16184,34969,22.1032,1531620,2999.43,0.00063208,0.0857741,0,0
215069884,70238746,15831,2132730,14525.5,96171000,1964740,0.00681075,0.921229,0.921308,0.672261
215077071,70238746,17229,1538640,6036.26,65529500,789108,0.00392312,0.512862,0.512862,0.817971
215064599,70238746,678,34969,24.0431,2155480,3073.87,0.000687554,0.0879027,0,0
215075020,70238746,16691,769318,2309.64,37063200,329620,0.0030022,0.428457,0.428457,0.607613
215065618,70238746,842,3322060,9567.27,162733000,1425740,0.00287992,0.429175,0.429175,0.742304
215062377,70238746,472,349690,742.192,14017400,98982.4,0.00212243,0.283058,0.283058,0.356357
215075048,70238746,16700,944163,2347.51,42032200,329375,0.00248634,0.348854,0.348854,0.698041
215078444,70238746,111220844,874216,2296.88,35745800,299345,0.00262736,0.342416,0.342414,0.818769
215072282,70238746,16231,559504,269.391,20945400,33626.7,0.000481481,0.0601009,0.0601009,1.26515
215066486,70238746,966,1119010,517.416,45307500,85870.3,0.000462388,0.0767378,0.0767378,0.900145
215075714,70238746,16894,1223920,684.23,47388000,85664.2,0.000559051,0.069992,0.069992,1.03036
215076315,70238746,17031,1853360,9777.94,78799700,1279950,0.0052758,0.690614,0.690614,0.861281
215070617,70238746,15963,804149,14814.2,48979700,2141150,0.0184223,2.66263,2.6625,0.529972
215063086,70238746,526,1468690,541.947,38650500,76468.3,0.000368999,0.0520655,0.0520655,0.694423
215059388,70238746,91,1328820,4895.49,61567600,656811,0.00368408,0.494281,0.494281,0.518605
215060441,70238746,241,1106350,798.43,35235100,114908,0.000721678,0.103862,0.103176,0.877046
215062663,70238746,504,3322060,2689.74,129717000,403538,0.000809662,0.121472,0.121472,0.94121
215061942,70238746,418,944042,1044.08,34653100,137608,0.00110597,0.145764,0.145758,0.386483
215067093,70238746,1064,8904490,8912.81,342908000,1316680,0.00100093,0.147867,0.147697,1.37037
215071258,70238746,16071,279752,137.919,11391500,17804.6,0.000493004,0.0636443,0.0636443,0.540947
215059433,70238746,99,1538640,3908.14,47659100,555356,0.00254001,0.36094,0.36094,0.713575
215065487,70238746,822,29653700,18012.3,1074230000,2621730,0.000607423,0.0884115,0.0884114,1.15136
215065587,70238746,837,629442,845.848,27336000,118821,0.00134381,0.188772,0.188772,0.763237
215072914,70238746,16339,874225,454.646,35920100,60985.9,0.000520056,0.06976,0.06976,0.643498
215060135,70238746,195,314721,1104.26,15361100,143597,0.00350868,0.456269,0.456269,0.21945
215073469,70238746,16433,4301190,6782.85,180623000,948414,0.00157697,0.220501,0.220501,0.88957
215077079,70238746,17232,979132,4641.48,40549800,609639,0.00474041,0.622632,0.622632,0.748346
215059677,70238746,141,4428290,1156.26,160917000,156830,0.000261107,0.0354155,0.035404,1.36706
215070647,70238746,15967,209814,3475.92,12870700,495024,0.0165667,2.35935,2.35935,0.789478
215069207,70238746,15722,734266,310.172,20228500,42922.2,0.000422425,0.058456,0.0584502,2.05303
215074653,70238746,16609,139876,6.05314,5859550,804.556,4.3275e-05,0.00575192,0.00575192,0.389
215075522,70238746,16819,8392560,23181.4,408496000,3294310,0.00276213,0.392527,0.392527,0.988487
215066206,70238746,922,69938,21.7196,3739620,2870.71,0.000310556,0.0410465,0.0410465,0.0466511
215077164,70238746,17259,104833,145.023,3068650,17945.7,0.00138338,0.171184,0.17118,0.127259
215059633,70238746,135,382953,1228.21,11580700,158715,0.00320719,0.414449,0.413621,0.495031
215064461,70238746,669,27648100,28444.7,1079690000,4188910,0.00102881,0.151508,0.151179,1.15929
215060212,70238746,204,384602,8627.26,24208200,1248040,0.0224316,3.245,3.2448,0.302491
215075740,70238746,16901,279752,5.48703,11455900,672.214,1.96139e-05,0.00240289,0.00240289,0.951128
215070640,70238746,15966,209814,3475.92,12870700,495024,0.0165667,2.35935,2.35935,0.789478
215073958,70238746,16493,559504,1467.31,23279400,220428,0.00262252,0.393971,0.393971,1.32886
215060361,70238746,233,1258880,669.992,68165600,87389.6,0.000532211,0.0694183,0.0694183,0.907053
215069225,70238746,15725,734266,310.172,20228500,42922.2,0.000422425,0.058456,0.0584502,2.05303
215058923,70238746,22,5552710,8116.09,231061000,1115260,0.00146165,0.200849,0.199526,0.781794
215075730,70238746,16899,1328820,945.665,50228700,119007,0.000711657,0.0895584,0.0895584,1.69261
215072284,70238746,16232,559504,269.391,20945400,33626.7,0.000481481,0.0601009,0.0601009,1.26515
215076419,70238746,17064,699380,1262.7,19795900,163262,0.00180545,0.233439,0.233439,0.394138
215067366,70238746,1097,33731400,31876.5,1263630000,4563540,0.000945011,0.135291,0.134841,1.9516
215074931,70238746,16672,314721,370.682,13638800,51803.4,0.00117781,0.164601,0.164601,1.06653
215077087,70238746,17234,349690,756.489,16217300,97410.8,0.00216331,0.278563,0.278563,0.665858
215065938,70238746,889,489566,45.5142,23777300,6690.02,9.29686e-05,0.0136652,0.0136652,0.703996
215076129,70238746,16964,174845,33.3321,7522590,4253.44,0.000190638,0.0243269,0.0243269,0.806387
215069246,70238746,15729,524460,41.7872,14549600,5483.79,7.96766e-05,0.0104561,0.0104551,0.878138
215063882,70238746,597,2482800,2543.46,112065000,330563,0.00102443,0.133141,0.133141,0.528378
215073512,70238746,16439,3601810,4368.17,163222000,592183,0.00121277,0.164413,0.164413,1.07031
215074129,70238746,16538,909194,1527.79,41909000,216731,0.00168037,0.238377,0.238377,0.773454
215078386,70238746,111220750,244783,173.725,4651750,23620.1,0.000709709,0.0964941,0.0964941,0.30117
215078417,70238746,111220792,1398700,7113.81,55937100,911377,0.00508601,0.651589,0.65159,0.604938
215070242,70238746,15909,13383600,103071,756706000,14374900,0.00770131,1.07407,1.07368,0.784625
215065769,70238746,862,1643540,7298.56,98441800,952287,0.00444075,0.579411,0.579411,0.732865
215071995,70238746,16143,2797520,3331.27,111220000,517962,0.00119079,0.18515,0.18515,1.19839
215075678,70238746,16882,1328820,2071.34,53552600,260970,0.00155878,0.196392,0.196392,0.805089
215076779,70238746,17136,34969,2.16835,1310340,314.432,6.20078e-05,0.00899172,0,0
215072073,70238746,16161,279752,160.082,11448600,20587,0.000572229,0.0735902,0.0735902,0.296602
215073983,70238746,16499,489566,859.687,19130400,119874,0.00175602,0.244858,0.244858,0.446297
215074988,70238746,16681,1678510,3957.53,75048300,590787,0.00235776,0.351971,0.351971,1.08876
215064069,70238746,620,629442,2490.79,30746900,347411,0.00395715,0.551935,0.551935,0.891545
215077976,70238746,17489,454589,1216.8,15163200,160052,0.0026767,0.352081,0.352081,0.409616
215076804,70238746,17149,314721,148.628,11536000,22068.8,0.000472252,0.0701218,0.0701218,0.591159
215078420,70238746,111220796,34969,3.59687,1325390,458.103,0.000102859,0.0131003,0,0
215077459,70238746,17346,906955,3792.36,34362200,582302,0.00418142,0.642041,0.642939,0.809101
215076887,70238746,17170,874225,3300.71,32204900,426498,0.00377559,0.487859,0.487859,0.830622
215078181,70238746,17581,766701,541.987,15278200,86359,0.000706908,0.112637,0.114986,0.651513
215062060,70238746,429,1674370,2325.8,56284000,301060,0.00138906,0.179805,0.179444,1.33973
215062263,70238746,455,69938,2.92182,3060820,390.806,4.17774e-05,0.0055879,0.0055879,0.0700312
215067532,70238746,1114,454597,241.373,25527200,31626.2,0.000530961,0.0695697,0.0695697,0.52988
215073040,70238746,16388,944163,716.692,43958900,96518.8,0.000759076,0.102227,0.102227,0.637449
215075944,70238746,16939,52569900,62402.1,1922620000,9316420,0.00118703,0.17722,0.177077,1.19819
215066616,70238746,985,25035300,57701.2,935560000,8104040,0.00230479,0.323705,0.320777,1.07486
215076142,70238746,16968,2272980,6222.54,90306700,839977,0.00273761,0.369548,0.369548,0.823675
215075415,70238746,16790,1119010,1152.83,44172600,145316,0.00103022,0.129862,0.129862,1.02428
215074905,70238746,16665,454597,13.0681,19191200,1928.09,2.87466e-05,0.00424131,0.00424131,0.964294
215077566,70238746,17379,1632560,4673.61,48751700,616708,0.00286275,0.377755,0.376735,0.869747
215060181,70238746,200,627119,423.106,20387900,57801.2,0.000674682,0.0921694,0.0922433,0.461067
215077681,70238746,17421,1084030,2785.97,45602500,365799,0.00257001,0.337443,0.337442,0.747969
215075894,70238746,16928,2867460,7182.56,118709000,965444,0.00250485,0.33669,0.33669,0.731129
215066536,70238746,974,2028200,2303.27,95362500,393123,0.00113562,0.193828,0.193828,1.03161
215060408,70238746,236,1848810,9454.36,92946800,1304200,0.00511376,0.705427,0.70496,0.774713
215071161,70238746,16043,629442,836.64,25913000,114209,0.00132918,0.181444,0.181444,0.792474
215074693,70238746,16613,1433730,565.268,58447400,73692.8,0.000394264,0.0513994,0.0513994,0.785333
215066094,70238746,905,839256,374.549,39873900,49144.5,0.000446287,0.0585572,0.0585572,0.704244
215077669,70238746,17416,10476800,17202.7,335418000,2262910,0.00164197,0.215992,0.213803,1.04927
215066084,70238746,904,4089960,6113.09,168833000,828822,0.00149466,0.202648,0.202648,2.31551
215062400,70238746,478,1363790,3086,68558300,425584,0.00226281,0.31206,0.31206,0.461532
215072870,70238746,16328,6749020,2987.45,260840000,401582,0.000442649,0.0595023,0.0595023,1.26375
215072168,70238746,16186,4196280,2034.32,116797000,294140,0.000484792,0.0700954,0.0700954,1.18425
215075968,70238746,16952,699380,2288.28,29298400,297906,0.00327187,0.425957,0.425957,0.994755
215078152,70238746,17562,1687330,1543.14,34894500,252550,0.000914542,0.149674,0.150264,0.797191
215078512,70238746,124372464,69938,256.78,2187070,36355.1,0.00367154,0.519819,0.519819,0.00438818
215063246,70238746,541,1119010,512.842,41575300,65955,0.000458301,0.0589406,0.0589406,1.24346
215074781,70238746,16632,1328820,770.936,52134500,102981,0.000580165,0.077498,0.077498,0.761748
215069271,70238746,15733,209806,268.385,5678960,37438.4,0.00127921,0.178443,0.178438,1.02078
215075745,70238746,16902,594473,79.448,21486800,9855.31,0.000133644,0.0165782,0.0165782,1.04314
215062253,70238746,454,384659,280.29,15550600,39043.5,0.000728671,0.101502,0.101502,0.944585
215077387,70238746,17319,684133,566.672,15227800,78196.1,0.000828307,0.1143,0.113494,1.1742
215075265,70238746,16773,1153980,1618.65,48671200,225885,0.00140267,0.195745,0.195745,0.711774
215069375,70238746,15761,34969,0.776486,1362990,101.961,2.2205e-05,0.00291574,0,0
215070660,70238746,15971,5769880,37599.5,274946000,5318630,0.0065165,0.921791,0.921791,1.02016
215064354,70238746,655,2072640,906.843,61224400,119315,0.00043753,0.0575667,0.0571213,0.988285
215070351,70238746,15923,3252120,7880.37,116705000,1085980,0.00242315,0.333929,0.333929,1.08022
215060457,70238746,243,209814,191.982,10739200,27536.4,0.000915009,0.131242,0.131242,0.825752
215075150,70238746,16725,5105470,4785.94,198830000,613221,0.000937413,0.120111,0.120111,1.07249
215061052,70238746,324,174845,32.4639,5449490,5388.29,0.000185673,0.0308175,0.0308175,0.614984
215060614,70238746,266,279752,28.4693,11611500,3806.45,0.000101766,0.0136065,0.0136065,0.5652
215077676,70238746,17419,1084030,2785.97,45602500,365799,0.00257001,0.337443,0.337442,0.747969
215076162,70238746,16975,1084040,2608.84,43524500,328633,0.00240659,0.303156,0.303156,0.46477
215077843,70238746,17474,265832,85.5917,5150240,12989.7,0.000321976,0.0488644,0.0648505,1.14657
215078490,70238746,111220908,174192,193.497,4289220,31149,0.00111083,0.17882,0.178913,0.51333
215070399,70238746,15930,16521600,27764.1,618317000,3721090,0.00168047,0.225226,0.225054,1.63883
215071356,70238746,16090,34969,0.840497,873548,110.746,2.40355e-05,0.00316698,0,0
215076226,70238746,16994,2762550,607.673,104098000,78944.3,0.000219968,0.0285766,0.0285766,2.15585
215075223,70238746,16759,34969,7.43283,1317640,1033.42,0.000212555,0.0295525,0,0
215065651,70238746,845,2063170,2518.11,85583600,347966,0.0012205,0.168656,0.168656,0.890911
215072221,70238746,16211,13847700,12648.2,529203000,2009150,0.00091338,0.145089,0.145089,1.90387
215064979,70238746,725,174845,708.968,7584560,89999.9,0.00405484,0.514741,0.514741,0.433177
215071082,70238746,16024,9814950,11312.2,354066000,1993080,0.00115254,0.203066,0.209303,2.68318
215074722,70238746,16618,559504,312.732,21768000,40771,0.000558944,0.0728699,0.0728699,0.621325
215067684,70238746,10672,4580940,9318.82,199569000,1413690,0.00203426,0.308602,0.308602,0.785529
215076874,70238746,17164,1084040,5523.04,46100900,718639,0.00509488,0.662927,0.662927,0.733798
215076235,70238746,16997,384659,3.9155,17488300,498.172,1.01791e-05,0.0012951,0.0012951,1.04958
215072995,70238746,16377,209814,138.227,4984220,18515.8,0.000658807,0.0882484,0.0882484,0.671053
215061874,70238746,411,1713470,1192.59,61925600,160142,0.000696006,0.0934602,0.093461,0.957009
215070008,70238746,15859,734349,803.985,24137600,164441,0.00109483,0.223928,0.223928,0.992009
215076466,70238746,17077,279752,17.133,10365300,2186,6.12434e-05,0.00781406,0.00781406,0.662382
215077185,70238746,17265,208801,234.677,4457780,30474.2,0.00112393,0.145949,0.146073,0.47419
215071097,70238746,16028,6993800,12677.5,322670000,1717910,0.00181268,0.245633,0.245633,0.863452
215075495,70238746,16810,67595000,151073,3150220000,21480900,0.00223498,0.317789,0.317789,1.03473
215078379,70238746,111220730,314721,271.599,9968740,36476.5,0.000862983,0.115901,0.115901,0.636833
215071046,70238746,16011,4328240,16295.5,165844000,2327940,0.00376492,0.537849,0.537024,1.03586
215073304,70238746,16408,34969,4.63569,1508940,709.547,0.000132566,0.0202907,0,0
215075586,70238746,16846,1713480,2845.74,74634400,376639,0.00166079,0.219809,0.219809,0.968863
215076470,70238746,17078,69938,256.78,2187070,36355.1,0.00367154,0.519819,0.519819,0.00438818
215066844,70238746,1026,524535,345.697,21811000,45816.8,0.000659054,0.0873475,0.0873475,0.504344
215062431,70238746,481,524207,1750.37,20501300,259335,0.00333909,0.494718,0.494786,1.09054
215070288,70238746,15914,15938100,35805.1,556426000,4917920,0.00224651,0.308564,0.304034,0.885622
215067042,70238746,1056,11434800,12780.2,477980000,1893970,0.00111765,0.165632,0.165632,1.14067
215076512,70238746,17088,69938,21.0668,2737360,2605.7,0.000301221,0.0372572,0.0372572,0.0984469
215069707,70238746,15805,734349,870.579,37256200,113777,0.00118551,0.154936,0.154936,0.931613
215077444,70238746,17342,104907,12.9581,3893740,1678.28,0.00012352,0.0159978,0.0159978,0.729796
215063020,70238746,524,244783,154.52,10627800,21270,0.000631251,0.0868934,0.0868934,0.644532
215066294,70238746,936,6853920,12492,298384000,1789540,0.00182261,0.261098,0.261098,0.774642
215059315,70238746,77,69938,281.793,2922170,36052.8,0.00402918,0.515497,0.515497,0.596639
215074501,70238746,16596,874225,429.188,38931400,57700.5,0.000490935,0.0660019,0.0660019,1.38727
215077639,70238746,17405,34969,17.3462,1371980,2286.59,0.000496046,0.065389,0,0
215078055,70238746,17512,372222,677.786,10956300,102411,0.00182092,0.275134,0.276504,0.569412
215066497,70238746,968,2657640,8151.51,141777000,1112980,0.00306719,0.418786,0.418786,1.13981
215070375,70238746,15926,384659,3316.2,19637900,447572,0.00862114,1.16356,1.16356,0.3779
215065308,70238746,783,524535,267.698,22126400,34517.2,0.000510353,0.0658054,0.0658054,1.294
215068610,70238746,15618,139876,18.1562,5624530,2347.58,0.000129802,0.0167833,0.0167833,1.00123
215059451,70238746,101,2028190,1106.69,50666300,147420,0.000545655,0.0726856,0.0726854,0.752699
215064120,70238746,626,1084040,800.12,50579900,110039,0.000738091,0.101508,0.101508,1.01045
215069292,70238746,15739,564894000,1081280,23329100000,152869000,0.00191414,0.270615,0.270874,1.73088
215071132,70238746,16037,5676130,5011.12,190620000,735713,0.00088284,0.129615,0.129556,1.129
215067370,70238746,1098,944112,3423.22,37041900,442440,0.00362587,0.468631,0.468621,0.55501
215069413,70238746,15765,2727580,468.364,109372000,64513.4,0.000171714,0.0236522,0.0236522,0.952196
215073013,70238746,16383,1958260,1249.77,92050500,167414,0.000638201,0.0854911,0.0854911,0.729072
215062407,70238746,479,769318,621.235,29544200,94570.8,0.000807514,0.122928,0.122928,0.67072
215063550,70238746,554,174845,152.075,8941360,19229.5,0.000869769,0.10998,0.10998,0.290138
215064899,70238746,712,174845,31.6443,4911520,4372.83,0.000180985,0.0250098,0.0250098,1.13033
215067203,70238746,1077,34969,8.16893,1601260,1182.98,0.000233605,0.0338295,0,0
215071853,70238746,16121,12029300,16506.7,508981000,2506820,0.00137221,0.208392,0.208392,1.26361
215060039,70238746,177,69938,12.8183,2485920,1669.86,0.000183281,0.0238763,0.0238763,0.491502
215069943,70238746,15849,1817350,11725.8,82706000,1734300,0.00645213,0.954301,0.954755,0.721687
215064366,70238746,656,4165430,2152.66,88588100,300845,0.000516791,0.0722243,0.0721399,0.934192
215069712,70238746,15806,908137,824.076,38655600,113137,0.000907436,0.124581,0.124661,0.595252
215074941,70238746,16674,1993230,2924.32,91527200,401886,0.00146712,0.201625,0.201625,0.999755
215076752,70238746,17130,804287,2788.77,29311900,380800,0.00346738,0.473463,0.473463,0.870332
215068903,70238746,15678,442653,154.33,11904300,21268,0.000348648,0.0480465,0.0477568,0.791695
215076750,70238746,17129,804287,2788.77,29311900,380800,0.00346738,0.473463,0.473463,0.870332
215066754,70238746,1008,3357020,1203.03,123622000,174890,0.000358362,0.0520967,0.0520967,0.893409
215078040,70238746,17508,627543,1323.02,12115700,192547,0.00210826,0.306827,0.302762,0.883255
215078467,70238746,111220880,104907,18.7132,3780030,2514.41,0.000178379,0.023968,0.023968,0.87896
215068039,70238746,10728,629442,1080.34,30878300,148805,0.00171635,0.236408,0.236408,0.646396
215060107,70238746,189,559504,135.964,23619800,21718,0.000243008,0.0388165,0.0388165,2.58419
215071368,70238746,16092,34969,14.4304,1661880,1894.51,0.000412662,0.0541769,0,0
215076520,70238746,17090,104907,14.1826,3598050,1794.08,0.000135192,0.0171016,0.0171016,0.582043
215072116,70238746,16172,3566840,2328.79,126812000,369245,0.0006529,0.103522,0.103522,1.19963
215078332,70238746,111220650,104907,53.3609,3716770,6933.46,0.00050865,0.0660915,0.0660915,0.456245
215060578,70238746,259,244767,41.6346,5222350,7233.5,0.000170099,0.0295526,0.0295521,0.688557
215071050,70238746,16012,16536500,68149.4,768729000,9314360,0.00412114,0.563259,0.563163,0.906811
215066789,70238746,1017,20339300,21693,820887000,3210650,0.00106655,0.157854,0.157774,1.23582
215059211,70238746,53,69938,200.107,2626130,25635.8,0.00286121,0.366551,0.366551,0.0319639
215070996,70238746,15997,2781180,659.663,101652000,91809.5,0.000237188,0.033011,0.0330624,0.929393
215076970,70238746,17196,524534,667.27,18119500,95324.7,0.00127212,0.181732,0.181732,0.749344
215077367,70238746,17311,2577690,17681,85443200,2372170,0.00685925,0.920271,0.918344,0.792068
215076810,70238746,17151,69938,50.7834,2412620,8422.05,0.000726121,0.120422,0.120422,0.2802
215077202,70238746,17273,100910,125.969,2280310,21408.2,0.00124833,0.212151,0.211574,0.196524
215059128,70238746,38,559504,7.83204,22385400,1070.69,1.39982e-05,0.00191364,0.00191364,0.707544
215077514,70238746,17365,314721,568.075,14935900,75028.2,0.00180501,0.238396,0.238396,0.183173
215071532,70238746,16094,174845,41.1315,4184720,5530.21,0.000235245,0.0316292,0.0316292,0.586727
215059397,70238746,92,279752,192.602,12524700,26201.4,0.000688474,0.0936594,0.0936594,0.677813
215063868,70238746,596,2726170,6072,114499000,823064,0.0022273,0.301913,0.301861,1.81985
215060771,70238746,288,1433730,7525.68,70621200,1004600,0.00524903,0.70069,0.70069,0.627019
215073828,70238746,16464,384659,104.815,13846200,16873.4,0.000272489,0.0438658,0.0438658,1.57228
215073954,70238746,16492,2797520,6862.27,113248000,1079730,0.00245298,0.385959,0.385959,0.90491
215075668,70238746,16879,1713480,2099.36,69206300,264431,0.0012252,0.154324,0.154324,1.03515
215060032,70238746,175,804287,7065.53,34418000,1008750,0.00878484,1.25421,1.25421,0.825108
215065523,70238746,828,6294420,15460,270845000,2141680,0.00245614,0.340251,0.340251,0.714327
215074137,70238746,16541,1468700,737.079,63120400,93373.4,0.000501859,0.0635756,0.0635756,0.997977
215061982,70238746,423,1433730,1006.92,56586800,140097,0.000702305,0.0977151,0.0977151,0.879048
215077440,70238746,17341,104907,12.9581,3893740,1678.28,0.00012352,0.0159978,0.0159978,0.729796
215078136,70238746,17552,244783,17.5679,7765060,2465.78,7.17691e-05,0.0100733,0.0100733,0.866299
215074370,70238746,16593,1153980,691.71,51580100,92221.9,0.000599414,0.0799166,0.0799166,1.19678
215076505,70238746,17086,1398760,471.461,52023700,62377.3,0.000337057,0.0445947,0.0445947,1.78028
215077789,70238746,17448,34906.7,81.6658,980511,10605.8,0.00233955,0.303834,0,0
215067500,70238746,1110,314721,170.199,12067200,24543.4,0.000540793,0.0779847,0.0779847,0.61211
215078443,70238746,111220842,209814,489.092,9856610,66453.5,0.00233107,0.316726,0.316726,0.207083
215066993,70238746,1047,1993230,2255.62,112815000,292802,0.00113164,0.146898,0.146898,0.81508
215068094,70238746,10737,1363790,4055.91,70306400,546681,0.002974,0.400854,0.400854,1.10771
215065169,70238746,765,104907,492.102,4300780,64358.1,0.00469084,0.613478,0.613478,0.471027
215068010,70238746,10723,3566840,7566.85,159248000,1083520,0.00212144,0.303777,0.303777,0.707263
215075599,70238746,16852,419628,900.359,18263600,121453,0.00214561,0.28943,0.28943,0.436264
215075999,70238746,16959,979132,2953.31,41480100,377607,0.00301626,0.385654,0.385654,0.763708
215076542,70238746,17099,279752,349.489,9830500,46054.6,0.00124928,0.164626,0.164626,0.613436
215065473,70238746,821,4231250,2802.96,132268000,435968,0.000662442,0.103035,0.103035,1.45096
215078070,70238746,17520,60847.5,117.36,1670380,17257.5,0.00192875,0.283618,0.283655,0.129899
215065200,70238746,769,277470,111.636,9950030,15926.4,0.000402337,0.0573987,0.0573789,0.742069
215068991,70238746,15689,29426.6,1.47624,543298,179.944,5.01667e-05,0.00611501,0,0
215075380,70238746,16783,349690,516.654,13716600,76898.3,0.00147746,0.219904,0.219904,1.25653
215069115,70238746,15705,104718,127.151,2574790,17963.8,0.00121422,0.171544,0.171259,1.60846
215067935,70238746,10707,139876,175.521,7210910,23585.3,0.00125483,0.168616,0.168616,0.266348
215075392,70238746,16785,174845,29.0338,6939950,3960.51,0.000166054,0.0226515,0.0226515,0.323092
215070519,70238746,15949,3002870,2215.19,91467400,299945,0.000737689,0.099886,0.0999435,0.701552
215073961,70238746,16494,174845,523.305,7365950,87127.1,0.00299296,0.498311,0.498311,0.709794
215074868,70238746,16657,69938,5.41646,2723880,804.366,7.74466e-05,0.0115011,0.0115011,0.978918
