id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201787222,68667210,434,2336430,6899.89,82517800,940790,0.00295318,0.402662,0.400048,0.849286
201801979,68667210,16473,1264290,2011.16,57153700,243599,0.00159075,0.192677,0.197803,0.635813
201807890,68667210,111220696,379823,1766.8,16327200,221504,0.00465165,0.583177,0.55704,0.528065
201787549,68667210,566,616660,8851.51,23913500,1103060,0.014354,1.78876,1.8003,0.418133
201795772,68667210,15898,2287020,30905,113812000,4053360,0.0135132,1.77234,1.71945,0.691718
201803355,68667210,16824,456685,435.491,19529900,60273.3,0.000953592,0.13198,0.133406,0.76499
201805663,68667210,17164,891682,3139.99,40856000,393979,0.00352142,0.441838,0.409698,0.829269
201807480,68667210,17578,24479.6,127.847,949573,15884.9,0.00522259,0.648903,0,0
201794392,68667210,15797,2343240,30562.7,109846000,4696980,0.0130429,2.00448,1.8919,1.05029
201796687,68667210,15993,2931070,3506.29,91560700,412779,0.00119625,0.140829,0.140725,1.20126
201787082,68667210,370,37043800,337942,1559180000,48065400,0.00912276,1.29753,1.32658,1.71697
201799256,68667210,16182,80285.3,201.519,3334840,25373.7,0.00251004,0.316044,0.312117,0.100423
201802525,68667210,16556,34683.2,149.499,1285160,22505,0.00431043,0.648874,0,0
201788802,68667210,711,372966,215.2,16220100,29413.9,0.000576994,0.0788648,0.080363,0.720511
201788892,68667210,726,12740500,64800.3,535905000,9033970,0.00508617,0.709074,0.7329,1.13086
201792699,68667210,15607,340004,9832.21,18142400,1426260,0.0289179,4.19483,4.20957,0.42492
201797298,68667210,16030,26416400,57226.3,978292000,7367560,0.00216631,0.2789,0.270209,0.755422
201794878,68667210,15834,10246200,57152.4,438584000,7832010,0.0055779,0.764379,0.689213,1.60614
201787710,68667210,606,1408110,3401.62,52366400,497450,0.00241573,0.353274,0.355812,1.2291
201805134,68667210,17045,548150,3846.94,24107700,484378,0.00701805,0.88366,0.854174,0.548479
201808376,68667210,111220828,32006.8,143.068,1115170,17843.4,0.00446992,0.557488,0,0
201786900,68667210,330,33878.5,34.4606,1668720,4169.61,0.00101718,0.123075,0,0
201805979,68667210,17293,52964.8,290.945,2352430,38730.1,0.00549318,0.731241,0.692153,0.608312
201804111,68667210,16929,1686090,5552.52,75841100,692518,0.00329313,0.410724,0.407819,0.940162
201800950,68667210,16328,5604330,8401.73,229754000,1033390,0.00149915,0.184391,0.179511,0.84366
201802217,68667210,16509,16275200,34334.5,677372000,4850470,0.00210961,0.298028,0.307194,2.26363
201805456,68667210,17090,123741,650.235,4593010,84022.4,0.0052548,0.679017,0.659388,0.679599
201789717,68667210,853,1406920,2672.56,46832900,350696,0.00189958,0.249266,0.289879,1.17485
201800945,68667210,16327,265132,349.45,8856620,41466.9,0.00131802,0.156401,0.154406,0.658873
201797629,68667210,16063,12988700,96023.1,495313000,11626900,0.0073928,0.895149,0.881552,0.823932
201803812,68667210,16889,1594690,8269,66727500,1177210,0.00518533,0.738206,0.829763,2.00614
201785224,68667210,53,67932.3,294.903,3020540,37852.7,0.00434113,0.557212,0.557249,0.0838574
201790621,68667210,938,1700680,13511.9,66082000,1957260,0.007945,1.15087,1.21675,0.917412
201791305,68667210,1011,69938,64.1426,2669460,7642.61,0.000917135,0.109277,0.109277,0.470091
201787426,68667210,531,319398,1645.78,11195600,234001,0.00515277,0.732633,0.77136,0.58471
201787280,68667210,460,127366,108.692,5900040,13451.8,0.000853383,0.105615,0.103657,0.489785
201791463,68667210,1054,765425,1609.27,35558500,190527,0.00210246,0.248917,0.25549,0.822369
201786867,68667210,318,58587,215.437,2154630,27066.4,0.00367722,0.461987,0.450264,0.361186
201806247,68667210,17342,100384,180.795,3216090,22342.7,0.00180104,0.222572,0.220858,0.298919
201785210,68667210,50,385156,666.862,14080000,101508,0.00173141,0.26355,0.255054,1.03345
201793015,68667210,15674,471912,13214.6,24320000,1992740,0.0280023,4.22268,4.30122,0.604248
201806239,68667210,17341,100384,180.795,3216090,22342.7,0.00180104,0.222572,0.220858,0.298919
201786233,68667210,235,997947,5281.21,37517700,699901,0.00529208,0.701341,0.716704,0.807218
201788993,68667210,743,518344,1914.64,18429800,237856,0.00369377,0.458877,0.458247,1.33954
201805629,68667210,17142,74035.7,1723.29,3566000,247228,0.0232765,3.33931,3.39357,0.172636
201805988,68667210,17296,29959.3,218.943,1326240,29656,0.00730802,0.989877,0,0
201797083,68667210,16016,50066200,125689,1747530000,15151500,0.00251045,0.302629,0.30379,0.769874
201786092,68667210,200,378405,6260.07,19267900,844996,0.0165433,2.23304,2.14889,0.506968
201792679,68667210,15605,457416,6900.8,22921500,959312,0.0150865,2.09724,2.17216,0.871508
201802269,68667210,16527,34315.6,73.7742,1458380,12172.1,0.00214987,0.354711,0,0
201787368,68667210,502,8123010,30763,301733000,4020500,0.00378715,0.494952,0.513074,0.744832
201794472,68667210,15807,827342,21271.8,36606500,3320940,0.025711,4.01399,3.88706,0.388403
201807397,68667210,17559,162284,729.929,5575240,93826.7,0.00449785,0.578163,0.571125,0.996494
201806500,68667210,17376,32006.8,143.068,1115170,17843.4,0.00446992,0.557488,0,0
201792632,68667210,15601,2415770,40515.2,110393000,5733140,0.0167712,2.37321,2.3732,0.78453
201791714,68667210,1128,1722770,7116.52,80671200,864184,0.00413086,0.501625,0.5075,0.442914
201787602,68667210,587,349030,50.4102,11377000,5966.36,0.000144429,0.0170941,0.0201701,1.01617
201804080,68667210,16926,5184050,15104.3,217015000,1922820,0.00291361,0.370912,0.377632,1.17198
201786846,68667210,308,605822,1757.61,27981000,216257,0.0029012,0.356964,0.345418,0.43258
201793494,68667210,15700,30414.1,401.318,1036070,59317.8,0.0131951,1.95034,0,0
201790125,68667210,886,13678700,27190.4,527520000,3882820,0.0019878,0.28386,0.289323,1.10575
201789678,68667210,849,34894.2,24.2144,1173490,2854.07,0.000693937,0.0817923,0,0
201786161,68667210,206,131940,4758.42,6167480,662273,0.036065,5.01949,5.06433,0.220573
201801001,68667210,16338,752799,1480.44,32875000,179453,0.00196659,0.238381,0.250108,0.602685
201806099,68667210,17318,4335210,70800.9,179100000,10241000,0.0163316,2.36228,2.32962,0.89688
201794691,68667210,15823,672915,864.372,29973100,113636,0.00128452,0.168872,0.161454,1.08915
201798113,68667210,16084,5312750,3994.45,233222000,537929,0.000751861,0.101252,0.104528,1.0792
201800517,68667210,16273,23407.5,290.766,1252180,37698.6,0.0124219,1.61053,0,0
201796617,68667210,15986,2579930,26570.8,94418900,3484360,0.0102991,1.35057,1.34549,0.551324
201796199,68667210,15936,8534910,69891.8,334229000,9491590,0.00818893,1.11209,1.08956,0.550703
201785535,68667210,104,3924940,32335.4,155051000,3862960,0.00823844,0.98421,0.971984,0.72237
201787597,68667210,585,366206,1656.68,17653300,235521,0.00452391,0.643137,0.594636,1.30625
201801697,68667210,16430,2001590,3147.01,86464500,381723,0.00157225,0.190709,0.18876,0.518968
201805931,68667210,17275,2831450,53620.6,117486000,7403040,0.0189375,2.61458,2.57982,0.653682
201791705,68667210,1125,431200,1804.33,19521700,210263,0.00418444,0.487623,0.496975,0.324487
201802668,68667210,16635,238424,592.858,9500290,74162.3,0.00248657,0.311052,0.313623,0.698457
201787518,68667210,544,924526,956.798,32600500,114136,0.00103491,0.123454,0.126974,0.88081
201807734,68667210,111220634,503116,2740.04,22749100,353582,0.00544614,0.702785,0.704238,0.160765
201786642,68667210,275,11634400,8088.95,414166000,1043540,0.000695262,0.0896949,0.0847126,2.25701
201807151,68667210,17510,123735,634.82,3421720,88233.6,0.0051305,0.713087,0.750803,0.383122
201801636,68667210,16415,1475570,1997,70264900,247181,0.00135338,0.167516,0.172132,0.63096
201804428,68667210,16952,611441,1561.24,25682400,195987,0.00255337,0.320533,0.301084,0.577518
201806593,68667210,17405,59737.4,115.361,2072940,14529.4,0.00193114,0.243221,0.230137,0.537362
201805709,68667210,17188,729525,5613,32711300,759255,0.00769406,1.04075,1.11449,0.735519
201790096,68667210,881,1021120,1159.83,47307400,148176,0.00113584,0.14511,0.131287,1.37471
201795333,68667210,15850,24514.9,633.323,1292690,92980.2,0.0258342,3.7928,0,0
201801655,68667210,16419,1882230,3768.52,80835000,490955,0.00200216,0.260837,0.266174,0.725096
201791574,68667210,1084,2173490,12629.8,81750500,1819130,0.00581083,0.836962,0.943866,1.1671
201795272,68667210,15843,4901250,4584.4,194512000,581272,0.000935354,0.118597,0.111208,1.13711
201798171,68667210,16094,150732,232.157,3962790,30791.1,0.00154019,0.204277,0.23728,1.00733
201804448,68667210,16958,489437,871.27,21964600,109978,0.00178015,0.224704,0.209632,0.854784
201802236,68667210,16520,3658670,4370.43,166664000,581978,0.00119454,0.159068,0.164109,2.06294
201795856,68667210,15902,346045,7307.93,18571700,962319,0.0211185,2.78091,2.76209,0.327846
201789656,68667210,845,1843380,9266.27,75607000,1243310,0.00502677,0.67447,0.672327,0.443062
201791263,68667210,996,737887,7984.71,26602100,975962,0.0108211,1.32264,1.30807,0.676019
201792079,68667210,10723,3892850,1544.71,147542000,204313,0.000396807,0.0524843,0.0489917,1.22786
201795995,68667210,15916,5937410,47721.1,181055000,6597980,0.00803736,1.11126,1.08289,0.784106
201787178,68667210,414,216642,33.1175,7240150,3957.87,0.000152867,0.0182691,0.0204597,0.611939
201802936,68667210,16692,10378300,24875.6,440945000,3404590,0.00239689,0.328051,0.31399,1.04253
201808161,68667210,111220790,34683.2,23.7206,1190620,2939.49,0.000683923,0.0847525,0,0
201806043,68667210,17310,859168,2228.53,40963200,285132,0.00259382,0.33187,0.331551,0.647677
201797339,68667210,16035,26416400,57226.3,978292000,7367560,0.00216631,0.2789,0.270209,0.755422
201787450,68667210,543,1184110,4092.79,39146400,566164,0.00345643,0.478135,0.482894,0.844464
201793340,68667210,15684,2105660,38161.2,96211700,5556970,0.0181232,2.63906,2.73902,0.375849
201791008,68667210,963,126934,168.72,3162150,21982.9,0.00132919,0.173184,0.173649,0.34832
201805463,68667210,17093,9657160,99076.6,418910000,13808500,0.0102594,1.42987,1.41572,1.15909
201792956,68667210,15667,2870530,83048.3,159418000,12502000,0.0289314,4.35529,4.39166,0.490439
201802527,68667210,16559,927570,1421.83,40135400,190641,0.00153286,0.205528,0.197679,0.814301
201808143,68667210,111220786,85002.1,51.2743,3592470,6350.03,0.000603212,0.0747045,0.074966,0.287276
201792447,68667210,15578,418828,2898.93,16363400,402493,0.00692153,0.960999,1.04669,1.15706
201792739,68667210,15615,788691,15142.8,38194700,2131130,0.0191999,2.70211,2.74305,0.616146
201802824,68667210,16671,3183990,6426.85,138977000,882534,0.00201849,0.277179,0.265788,1.07924
201801597,68667210,16410,66579.1,65.7811,2151530,9413.73,0.000988014,0.141392,0.141306,0.752716
201802569,68667210,16579,643657,1492.58,28554600,211169,0.00231891,0.328077,0.316324,0.573206
201785675,68667210,131,489097,331.112,15009400,39003.7,0.000676985,0.0797463,0.0797537,0.515699
201786860,68667210,314,34834.9,23.178,1153850,2669.82,0.000665366,0.0766422,0,0
201801054,68667210,16351,30968.4,125.595,1540020,15546.5,0.00405559,0.502012,0,0
201789114,68667210,765,99426.5,247.966,4489430,30840.2,0.00249397,0.310181,0.30912,0.0935926
201789352,68667210,795,18071100,7258.4,651808000,947932,0.000401659,0.0524558,0.056347,1.70334
201785571,68667210,111,34834.9,23.178,1153850,2669.82,0.000665366,0.0766422,0,0
201790157,68667210,891,189823,259.052,8740700,33268.4,0.0013647,0.17526,0.16462,0.998483
201794616,68667210,15819,8806150,39739.9,374354000,5338810,0.00451274,0.606259,0.622359,1.4036
201803210,68667210,16762,827317,2482.44,37491400,355722,0.0030006,0.429971,0.43819,1.66385
201803269,68667210,16787,67996.4,50.7829,2882480,6492.79,0.000746847,0.0954873,0.0946025,0.65986
201802098,68667210,16493,567790,743.895,23611900,90215.1,0.00131016,0.158888,0.166699,0.818346
201791470,68667210,1056,8352750,9192.07,306510000,1140740,0.00110048,0.13657,0.14497,0.906278
201791919,68667210,10680,2990200,4084.31,113120000,509747,0.0013659,0.170473,0.176251,0.871633
201800045,68667210,16191,3504480,10142.4,121214000,1469000,0.00289412,0.419178,0.511662,1.45945
201805636,68667210,17148,1554980,11477.7,61167300,1494850,0.00738122,0.961331,0.979564,0.688313
201802588,68667210,16589,226773,499.319,10792500,70429.2,0.00220184,0.310571,0.295775,0.56387
201802933,68667210,16691,655139,1506.08,30014400,202448,0.00229886,0.309015,0.29495,0.725479
201785718,68667210,143,132572,801.377,6228570,108821,0.00604485,0.820845,0.874838,0.453768
201800387,68667210,16261,1810740,12777.2,83256400,1670620,0.00705633,0.922617,0.997427,0.819645
201787721,68667210,608,234098,794.647,10638500,93583.7,0.00339451,0.399763,0.404693,0.436424
201801728,68667210,16436,1240260,4048.14,55364500,507612,0.00326395,0.409279,0.396714,0.586817
201797986,68667210,16079,660301,1654.75,30690300,228304,0.00250606,0.345757,0.332791,0.827341
201805589,68667210,17126,857791,6336.56,38776200,878427,0.00738706,1.02406,1.03481,0.883444
201805422,68667210,17083,152969,810.195,5791050,103175,0.00529648,0.674481,0.654415,0.547162
201785754,68667210,151,1146750,2477.63,56995000,301464,0.00216057,0.262887,0.253137,0.648951
201803308,68667210,16802,34683.2,52.4502,1271050,6584.2,0.00151227,0.189838,0,0
201803323,68667210,16810,65046200,84086.2,2730020000,11261800,0.00129271,0.173136,0.174015,2.73946
201788049,68667210,661,1193180,13774.6,59212200,2029730,0.0115445,1.70111,1.69151,0.335093
201793572,68667210,15708,79283.1,1994.88,3426310,291063,0.0251615,3.67118,3.49185,0.347375
201795623,68667210,15878,305115,602.068,9638620,78643.3,0.00197325,0.257749,0.234732,0.870376
201785889,68667210,173,326560,11917,17144700,1790540,0.0364925,5.48303,5.37963,0.137574
201805817,68667210,17204,366976,3182.79,16040400,408725,0.00867302,1.11376,1.22802,0.897887
201797435,68667210,16041,3590940,6467.26,151956000,820623,0.00180099,0.228526,0.225896,0.697747
201785679,68667210,132,25839.2,15.7374,1196380,2419.78,0.000609054,0.093648,0,0
201787317,68667210,479,725840,2590.42,26871000,328001,0.00356886,0.451891,0.450507,0.77737
201785987,68667210,186,1261920,4367.91,52737400,600001,0.00346133,0.475468,0.466887,0.738981
201793739,68667210,15734,181057,4993,9189380,733020,0.0275769,4.04855,4.01997,0.175748
201805500,68667210,17105,125563,294.355,5770920,36648.1,0.00234428,0.291871,0.282598,0.316301
201803353,68667210,16823,848503,559.202,37599000,75993.9,0.000659045,0.0895623,0.0867898,0.991276
201792924,68667210,15663,320192,5060.91,14492200,721611,0.0158059,2.25368,2.44972,0.786892
201796595,68667210,15984,2564230,7756.79,101145000,916913,0.00302499,0.357578,0.362812,0.718308
201787872,68667210,639,595468,9557.36,28930200,1297570,0.0160502,2.17907,2.34073,0.437911
201788176,68667210,675,187257,347.212,6743490,40512,0.0018542,0.216344,0.218377,0.43232
201790011,68667210,869,69764.8,293.357,2858600,34640.9,0.00420494,0.496538,0.496411,0.146049
201803332,68667210,16814,51644000,49291.5,2177180000,6388310,0.000954447,0.123699,0.121091,1.72876
201806261,68667210,17344,427645,1117.05,13544800,135211,0.00261209,0.316176,0.321819,0.507726
201796226,68667210,15939,2402590,14592.6,97050500,1856360,0.00607371,0.772651,0.758147,0.58461
201793449,68667210,15698,178887,3457.55,8362600,494893,0.0193281,2.76651,2.69136,0.197247
201795512,68667210,15871,763322,675.999,24237700,82794.4,0.000885602,0.108466,0.104322,0.849442
201791422,68667210,1044,153987,632.609,6627790,84610.8,0.0041082,0.549467,0.542713,0.490496
201803282,68667210,16793,796789,1350.85,32678200,171364,0.00169537,0.215069,0.253494,1.97753
201787422,68667210,529,148926,1553.16,7880040,216523,0.0104291,1.4539,1.40394,0.380267
201785233,68667210,61,103218,916.743,4592920,119408,0.00888164,1.15685,1.15408,0.270539
201787352,68667210,494,1521130,3392.47,63372200,489658,0.00223023,0.321904,0.323562,1.24159
201786185,68667210,212,14057500,110201,553612000,15653500,0.00783932,1.11353,1.16662,1.09663
201786824,68667210,303,1718680,1345.72,52993100,154835,0.000782994,0.0900895,0.0901027,0.437387
201791023,68667210,965,483574,1069.79,17086600,144294,0.00221225,0.298391,0.289422,0.413735
201795926,68667210,15907,40071900,231141,1683770000,31388300,0.00576815,0.7833,0.76595,1.01684
201802056,68667210,16486,4314000,12989.9,173772000,1780280,0.0030111,0.412676,0.439413,1.79006
201807499,68667210,17583,1619960,22222.9,59352400,3445510,0.0137182,2.12691,2.14138,1.03574
201793048,68667210,15678,384406,14539.5,24769600,2241810,0.0378233,5.83188,5.90014,0.202817
201803248,68667210,16777,539796,925.635,24920600,127191,0.00171479,0.235627,0.217659,1.65751
201803619,68667210,16862,114557,1936.08,5364380,283591,0.0169007,2.47556,2.54825,0.412808
201805688,68667210,17176,575620,2373.16,24866100,306911,0.00412279,0.533183,0.542591,0.707277
201806072,68667210,17314,32003.3,118.156,1087610,14719.1,0.00369199,0.459924,0,0
201790261,68667210,903,559002,1526.19,26810800,198121,0.0027302,0.354418,0.324114,0.906773
201792608,68667210,15597,90866.5,3021.18,3934860,456424,0.0332486,5.02302,4.79912,0.385785
201806421,68667210,17370,340059,1170.72,16664700,153502,0.00344269,0.451398,0.450683,0.561226
201807458,68667210,17574,31447,178.247,1118700,20984.6,0.00566816,0.667301,0,0
201806631,68667210,17410,1291490,20460.4,54024700,2781780,0.0158424,2.15392,2.17452,0.763847
201802076,68667210,16489,3810280,11055.8,155745000,1485320,0.00290158,0.389818,0.419647,1.78291
201808544,68667210,111220870,244120,1303.23,10438900,178382,0.00533849,0.730712,0.789264,1.2856
201793275,68667210,15680,393305,14908.7,21087700,2222050,0.0379062,5.64969,5.69566,0.325465
201795938,68667210,15908,12545300,56724.5,631253000,7324770,0.00452159,0.583868,0.58078,1.00707
201802540,68667210,16565,630181,860.289,29126700,115326,0.00136515,0.183004,0.174124,0.819504
201804682,68667210,17011,100803,146.597,3327370,17834,0.0014543,0.17692,0.177278,0.297588
201785425,68667210,96,1131150,4959.8,47039400,645312,0.00438475,0.570492,0.558162,0.509062
201785448,68667210,101,1411480,8523.82,57714800,1124940,0.00603894,0.796992,0.798553,0.420164
201795350,68667210,15853,45976400,81917.7,1893540000,10531300,0.00178174,0.229058,0.225532,2.26843
201792488,68667210,15583,183571,1153.83,7133860,158822,0.00628547,0.865182,0.895325,1.25835
201805865,68667210,17237,1404150,10197.6,64395200,1361200,0.00726247,0.96941,0.904079,0.841592
201785237,68667210,63,96158.6,567.815,4193270,71947.9,0.00590499,0.748221,0.838113,1.36547
201802644,68667210,16620,66526.5,26.2849,2084540,3134.65,0.000395104,0.0471189,0.0471186,0.54244
201807334,68667210,17540,1534290,10020.1,61872100,1278480,0.00653079,0.833273,0.895419,0.816106
201800899,68667210,16315,1001360,1874.22,37823000,254337,0.00187168,0.253992,0.244156,1.08648
201803875,68667210,16897,1656070,2415.24,57794300,308780,0.00145842,0.186454,0.200966,2.17396
201803167,68667210,16737,445437,620.359,16642700,76403.2,0.0013927,0.171524,0.172735,0.485443
201803300,68667210,16799,218436,471.836,9236370,58492.5,0.00216007,0.267779,0.31146,0.939819
201803291,68667210,16797,580699,680.297,24604400,85140.5,0.00117151,0.146617,0.168438,1.32839
201791440,68667210,1048,9001310,123991,364599000,16827600,0.0137748,1.86946,2.00321,1.09439
201806340,68667210,17358,80175.1,698.586,3545770,96476.8,0.00871326,1.20333,1.10071,0.617004
201789650,68667210,844,4524590,9864.59,198520000,1164290,0.00218022,0.257325,0.247354,0.561131
201805871,68667210,17241,732670,1840.96,33667700,237184,0.00251267,0.323726,0.307201,0.55434
201805884,68667210,17249,68290,496.473,3048640,69044.9,0.00727008,1.01105,1.00284,0.795019
201806551,68667210,17396,438080,5663.66,21031700,806963,0.0129284,1.84205,1.86262,0.69248
201791311,68667210,1014,801404,861.646,27814800,102728,0.00107517,0.128185,0.126726,0.431211
201804255,68667210,16938,38280800,138313,1524910000,18744100,0.00361312,0.489648,0.494471,1.77427
201787166,68667210,408,165729,1452.57,5197420,213263,0.00876471,1.28682,0,0
201808194,68667210,111220798,1170340,9032.55,55051900,1277040,0.0077179,1.09117,1.10919,0.653659
201785351,68667210,84,700560,925.277,31674700,110292,0.00132077,0.157434,0.160653,1.04824
201805873,68667210,17242,940562,3461.15,42114600,455890,0.00367987,0.4847,0.491778,0.661175
201808559,68667210,111220874,404489,280.944,15211000,33043.4,0.000694564,0.0816917,0.0818331,0.564858
201801059,68667210,16352,7247970,35828.3,308970000,4819850,0.00494322,0.664993,0.664579,1.11048
201801456,68667210,16388,915524,13541.5,38390200,1940910,0.014791,2.12,2.12139,0.377178
201787767,68667210,619,624700,12127.3,30159200,1626790,0.0194129,2.60411,2.59934,0.273971
201803773,68667210,16882,1082010,621.946,49068000,78878.1,0.000574808,0.0728999,0.0735655,0.522078
201801482,68667210,16392,208099,990.593,8143500,147976,0.0047602,0.711083,0.711083,0.419886
201801682,68667210,16426,166192,31.4421,5297640,3669.32,0.000189192,0.0220788,0.021725,0.627159
201800153,68667210,16213,3966000,10614.4,162390000,1308590,0.00267635,0.329952,0.345799,0.936715
201802561,68667210,16574,324485,111.568,14501100,13810,0.000343831,0.0425597,0.0421823,1.2573
201804689,68667210,17012,581106,3305.23,22992200,461734,0.00568783,0.794578,0.944432,1.51366
201806087,68667210,17317,845040,10293.6,41599900,1545620,0.0121812,1.82905,1.84506,0.372672
201792750,68667210,15618,129018,783.887,6429650,106765,0.00607579,0.827522,0.839299,0.572112
201803682,68667210,16870,199816,202.014,9440720,25382.4,0.001011,0.127029,0.128552,0.36966
201787285,68667210,461,374965,851.469,16167900,102574,0.0022708,0.273557,0.269777,0.593157
201806294,68667210,17347,533772,20746,26925400,3057560,0.0388667,5.72822,5.72814,0.155652
201806637,68667210,17411,424529,18621.7,22277600,2846100,0.0438644,6.70415,6.94915,0.165904
201787204,68667210,426,597263,5891.51,28445500,750693,0.00986418,1.25689,1.1148,0.877313
201796015,68667210,15919,6818160,86147,303894000,12306300,0.0126349,1.80494,1.70617,0.880748
201792754,68667210,15619,637559,14003.4,31162000,1971690,0.0219641,3.09256,3.12286,0.521595
201807836,68667210,111220672,548150,3846.94,24107700,484378,0.00701805,0.88366,0.854174,0.548479
201795717,68667210,15884,72380.6,15.1743,2082220,1771.91,0.000209646,0.0244804,0.0244988,0.187975
201804742,68667210,17023,15191900,92854.8,612945000,12501700,0.00611213,0.822919,0.816068,1.06114
201785255,68667210,67,161672,55.0437,5401670,6583.95,0.000340466,0.0407242,0.0527177,0.874618
201803119,68667210,16715,34638.3,142.151,1531380,19677,0.00410388,0.568072,0,0
201787797,68667210,626,1204930,1404.95,53450900,184637,0.001166,0.153235,0.151625,0.887003
201790680,68667210,945,2109170,6757.84,92878800,795819,0.00320403,0.377314,0.364815,0.495978
201801962,68667210,16471,321361,147.404,9637540,18124.9,0.000458685,0.0564005,0.0585763,1.48195
201803111,68667210,16712,302638,1416.78,13708800,192964,0.00468143,0.637608,0.645115,0.530505
201803226,68667210,16769,307952,1914.82,13804800,279580,0.00621793,0.907869,0.951693,1.06193
201803362,68667210,16826,237802,70.1284,10883200,8804.76,0.000294903,0.0370256,0.0377572,0.374317
201803039,68667210,16695,874749,335.441,38980600,42628.9,0.000383472,0.0487327,0.0502548,0.666265
201797817,68667210,16074,17752200,17040,781742000,2241170,0.000959878,0.126247,0.128771,1.09332
201805831,68667210,17213,768735,14070.4,34728900,1855010,0.0183034,2.41307,2.43594,0.334227
201790117,68667210,883,242741,137.577,11078000,17271.8,0.000566766,0.0711531,0.0698513,0.538723
201791106,68667210,969,809099,3103.76,36006200,418251,0.00383607,0.516934,0.573703,0.869492
201791409,68667210,1041,3444620,29542.3,123989000,4058910,0.00857634,1.17833,1.17833,1.01338
201792998,68667210,15672,164889,2556.15,7913090,357402,0.0155023,2.16753,2.2767,0.537509
201785648,68667210,123,410391,1801.29,18032900,232621,0.00438921,0.566829,0.564277,0.404999
201808394,68667210,111220832,50629.7,235.157,2641310,30519.5,0.00464465,0.602798,0.631595,0.418211
201803884,68667210,16899,1656070,2415.24,57794300,308780,0.00145842,0.186454,0.200966,2.17396
201791529,68667210,1070,2706740,4540.91,105506000,528082,0.00167763,0.195099,0.194332,0.513929
201792222,68667210,182305693,208014,138.881,3231190,15889.2,0.000667651,0.0763853,0.0760578,0.422725
201787151,68667210,402,1393980,2743.66,55597500,332067,0.00196822,0.238215,0.238069,0.587863
201800242,68667210,16242,213086,2070.87,10416100,267285,0.00971846,1.25435,1.30653,0.63519
201794151,68667210,15778,1645930,1643.83,53163900,210298,0.000998725,0.127769,0.129512,1.02576
201798568,68667210,16112,209810,2542.15,8384990,315800,0.0121164,1.50517,1.50518,0.772323
201796317,68667210,15950,1511320,18876.4,59960800,2483650,0.01249,1.64337,1.57995,0.349063
201807747,68667210,111220638,574768,1002.09,25516000,126775,0.00174347,0.220568,0.218663,0.555625
201796190,68667210,15935,2300380,7839.31,88053400,965649,0.00340783,0.419777,0.409901,0.77266
201802659,68667210,16628,350648,51.5506,10769200,6160.34,0.000147016,0.0175685,0.0180562,0.640502
201804453,68667210,16959,818339,1070.21,35374800,135209,0.00130778,0.165224,0.166705,0.793725
201789611,68667210,829,424512,1410.48,17750800,183718,0.0033226,0.432774,0.42021,0.391471
201802896,68667210,16684,5562770,7071.18,259418000,912685,0.00127116,0.16407,0.167458,0.662982
201789780,68667210,861,628736,2390.73,22338200,307542,0.00380244,0.489143,0.513263,0.769907
201803866,68667210,16896,284640,6255.41,13495400,929320,0.0219765,3.26489,3.32724,0.738391
201790891,68667210,950,396742,2057,14454200,237646,0.00518472,0.598994,0.595788,0.377423
201793294,68667210,15681,281232,10573.4,15378100,1573380,0.0375967,5.59458,5.60388,0.318154
201792478,68667210,15582,19913.8,442.052,887558,64032,0.0221982,3.21545,0,0
201807846,68667210,111220682,242355,1629.22,9563150,213831,0.00672246,0.882307,0.858925,0.645739
201786217,68667210,226,2374070,21334,106928000,2886470,0.00898628,1.21583,1.31825,1.13822
201796514,68667210,15974,4948360,28374.5,233681000,3548710,0.00573412,0.71715,0.67748,0.693767
201800816,68667210,16299,323115,5604.32,12765900,816120,0.0173447,2.52579,2.60665,0.356045
201808697,68667210,124372424,34683.2,168.792,1418230,21123.1,0.00486668,0.609029,0,0
201807532,68667210,17589,538957,3690.49,18846800,505128,0.00684747,0.937232,0.995907,0.607571
201785746,68667210,149,2313890,7241.83,79693500,1016720,0.00312972,0.439397,0.416097,0.92868
201807453,68667210,17573,227130,987.118,7461300,126540,0.00434605,0.557126,0.562637,0.213208
201805485,68667210,17099,242355,1629.22,9563150,213831,0.00672246,0.882307,0.858925,0.645739
201795959,68667210,15910,2012920,10696.4,98002800,1421750,0.00531389,0.706313,0.704588,0.912161
201802109,68667210,16494,168799,15.6078,5282470,1911.27,9.24636e-05,0.0113227,0.011292,0.351696
201799247,68667210,16180,132022,308.21,5512900,38767.5,0.00233452,0.293643,0.311907,0.364455
201807785,68667210,111220658,1563780,5043.96,69333600,630236,0.00322548,0.403019,0.399531,0.51529
201808135,68667210,111220784,320492,431.983,13792300,54468.6,0.00134787,0.169953,0.162962,0.760892
201795701,68667210,15883,72380.6,15.1743,2082220,1771.91,0.000209646,0.0244804,0.0244988,0.187975
201807376,68667210,17553,84588.6,163.933,3045270,19794.2,0.001938,0.234006,0.251982,0.731485
201800531,68667210,16274,135391,694.959,5329540,92848.6,0.00513296,0.685779,0.774356,1.13946
201807671,68667210,17648,44742.2,760.006,1533260,124012,0.0169863,2.7717,0,0
201793008,68667210,15673,2241720,64094.2,126689000,9698940,0.0285915,4.32656,4.3618,0.487885
