id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202928241,68798151,16579,769318,30244.5,42970500,4412780,0.0393134,5.73597,5.73597,0.398781
202919169,68798151,689,104859,787.271,2197890,111926,0.00750789,1.06739,1.06722,0.675697
202915808,68798151,235,1062260,12827.4,24618100,1779150,0.0120756,1.67487,1.64884,0.890921
202927248,68798151,16429,2692610,146925,153263000,21255100,0.054566,7.89387,7.89387,0.258565
202929420,68798151,16814,52558400,1617150,3095400000,247740000,0.0307686,4.71361,4.7136,0.43002
202928656,68798151,16629,69938,3733.45,3289740,532814,0.0533823,7.61837,7.61837,0.0169495
202927692,68798151,16492,3112240,146676,164371000,20591500,0.0471287,6.61628,6.61628,0.367206
202914312,68798151,59,979132,73133.9,51663300,10195500,0.0746926,10.4128,10.4128,0.103162
202921238,68798151,1128,1818390,140705,101263000,21117200,0.077379,11.6132,11.6132,0.147672
202929367,68798151,16799,279752,7922.07,14194200,1119800,0.0283182,4.00284,4.00284,0.391061
202930407,68798151,17056,1958260,65349.8,97433400,9155700,0.0333713,4.67542,4.67542,0.418357
202931401,68798151,17313,2542850,70437.1,120953000,10142400,0.0277,3.98859,3.96596,0.409735
202919997,68798151,874,174845,9679.37,8771630,1393780,0.0553597,7.97153,7.97153,0.0682929
202930460,68798151,17082,174845,8516.34,9976080,1182510,0.0487079,6.76322,6.76322,0.107078
202932127,68798151,111220624,34969,1035.68,1659060,142045,0.0296172,4.06203,0,0
202931457,68798151,17340,2097230,90865.7,97521400,13295400,0.0433266,6.33951,6.22372,0.34874
202928662,68798151,16630,174845,10835,8497820,1500500,0.0619693,8.58187,8.58187,0.0872587
202920487,68798151,1022,4091370,169416,221312000,24305300,0.0414081,5.94062,5.94062,0.232262
202930043,68798151,16957,524535,26338.1,27125500,3693080,0.0502123,7.04067,7.04067,0.100425
202914737,68798151,115,34969,2286.22,1810580,330382,0.0653784,9.44785,0,0
202916456,68798151,348,3776650,177109,192994000,25082000,0.0468958,6.64134,6.64134,0.485392
202925128,68798151,16130,23392400,1010500,1285790000,160107000,0.0431978,6.84442,6.84426,0.334229
202921296,68798151,10687,1923140,55401.2,113487000,8416390,0.0288077,4.37638,4.37621,0.509638
202932076,68798151,17559,172624,5480.14,6281520,776960,0.0317461,4.50088,4.47778,0.614217
202922446,68798151,15691,127402,136.856,1969500,22057.9,0.0010742,0.173136,0.200291,1.0361
202920040,68798151,883,279752,10694.9,15374300,1524190,0.0382299,5.44836,5.44836,0.220572
202928972,68798151,16681,1678510,81188.3,94228600,11752500,0.0483692,7.00172,7.00172,0.329631
202925904,68798151,16233,1398760,68286.1,78867400,9607840,0.048819,6.86883,6.86883,0.442761
202929394,68798151,16803,69938,1984.47,3425090,271972,0.0283748,3.88875,3.88875,0.249069
202921836,68798151,182305713,139876,8582.63,7992800,1257090,0.0613588,8.9872,8.9872,0.376661
202932095,68798151,17589,411038,5984.41,10324000,883246,0.0145593,2.14882,2.11291,0.834267
202931857,68798151,17433,989244,37022.7,44906000,5267670,0.0374253,5.32495,5.27341,0.540548
202927060,68798151,16406,769318,58379.9,44214800,8238420,0.0758853,10.7087,10.7087,0.160721
202932087,68798151,17577,171869,2710.71,4127230,401436,0.0157719,2.3357,2.3057,0.857429
202922101,68798151,15609,594473,13011,26147000,1767460,0.0218867,2.97315,2.97315,0.499423
202926681,68798151,16337,244783,17790.5,14119100,2503140,0.0726788,10.226,10.226,0.0947206
202915810,68798151,236,1875640,92268.9,112290000,13739400,0.0491933,7.32519,7.32026,0.316898
202919962,68798151,864,14861800,751083,829806000,108154000,0.0505378,7.27731,7.27731,0.334959
202916693,68798151,375,25910800,1101120,1421140000,174651000,0.0424965,6.74048,6.74042,0.332961
202916063,68798151,298,769042,29113.3,35599500,4193150,0.0378566,5.45243,5.45298,0.499448
202928523,68798151,16605,279752,15928.8,12913400,2193630,0.056939,7.84132,7.84132,0.165761
202929173,68798151,16740,489566,18602.9,25314400,2628870,0.0379988,5.3698,5.3698,0.434818
202928034,68798151,16548,1608570,77566.5,87185100,11226400,0.0482207,6.9791,6.9791,0.296234
202915241,68798151,183,1538640,95286.1,104428000,13983600,0.0619289,9.08831,9.08831,0.153126
202932088,68798151,17579,171869,2710.71,4127230,401436,0.0157719,2.3357,2.3057,0.857429
202929021,68798151,16691,769318,33286.3,42606700,4937400,0.0432673,6.41789,6.41789,0.361448
202928867,68798151,16640,104907,9084.14,5875610,1324590,0.0865923,12.6264,12.6264,0.0615335
202916814,68798151,393,34969,1995.05,2266890,292687,0.0570519,8.36989,0,0
202919762,68798151,818,5035540,200000,266795000,28605900,0.0397177,5.68081,5.68081,0.24522
202926443,68798151,16291,489566,38064.2,28274500,5520060,0.077751,11.2754,11.2754,0.124678
202926857,68798151,16377,244783,13424.2,10908600,1884310,0.0548411,7.69786,7.69786,0.388671
202931996,68798151,17496,991723,38769.1,40750300,5550920,0.0390927,5.59724,5.52523,0.692913
202917015,68798151,430,2412860,107315,122180000,15705400,0.0444763,6.50903,6.50903,0.449429
202932003,68798151,17498,104907,8456.03,6008270,1245190,0.080605,11.8694,11.8694,0.0971452
202932186,68798151,111220704,384659,10878.3,18740900,1489810,0.0282804,3.87308,3.87308,0.315345
202928092,68798151,16554,69938,4088.65,3474350,567046,0.058461,8.10784,8.10784,0.206181
202930590,68798151,17124,1049070,27662.2,51650600,3851830,0.0263683,3.67166,3.67166,0.370412
202918047,68798151,609,314721,22207.2,16458800,3071730,0.0705616,9.76018,9.76018,0.0587537
202931495,68798151,17356,104368,2421.51,4699900,340890,0.0232016,3.26622,3.26255,0.288775
202930201,68798151,17010,104907,6930.42,5304910,959619,0.0660625,9.14733,9.14733,0.0593084
202930837,68798151,17183,1153800,29472,57883600,4066440,0.0255434,3.52438,3.52442,0.38992
202929745,68798151,16895,384659,7095.84,16281500,982577,0.0184471,2.55441,2.55441,0.288542
202930550,68798151,17112,349690,11101.4,17030500,1513130,0.0317465,4.32705,4.32705,0.272765
202918564,68798151,646,139876,8912.02,8784220,1317940,0.0637137,9.42217,9.42217,0.170952
202931950,68798151,17478,5162310,199730,229001000,27893300,0.03869,5.40326,5.35397,0.540776
202924375,68798151,16032,31086900,1632380,1570830000,243200000,0.0525101,7.82324,7.8232,0.435039
202928333,68798151,16593,1258880,57628.5,68955000,8404830,0.0457775,6.67641,6.67641,0.369315
202928286,68798151,16586,139876,4854.74,8059770,709845,0.0347074,5.07481,5.07481,0.386025
202929376,68798151,16800,174845,10185.7,9264440,1467640,0.0582557,8.39392,8.39392,0.514585
202914966,68798151,141,6519370,486913,369701000,71865400,0.0746871,11.0234,10.9993,0.416897
202914854,68798151,131,104907,5148.26,5979560,729242,0.0490745,6.95132,6.95132,0.120448
202932023,68798151,17509,387201,2273.95,6539920,314643,0.00587278,0.812608,0.799937,0.643552
202915077,68798151,157,1935720,115539,98206300,16882300,0.0596876,8.72146,8.52681,0.580226
202921785,68798151,10735,1293850,39696.6,85788400,5984100,0.0306809,4.62502,4.62502,0.336079
202917214,68798151,481,523643,16191.8,20608200,2466820,0.0309214,4.71087,4.7128,0.703803
202924340,68798151,16026,14127500,929811,793350000,136893000,0.0658158,9.68984,9.68984,0.256903
202926580,68798151,16320,1084040,60344.6,63750400,8941160,0.0556664,8.24801,8.24801,0.505557
202930369,68798151,17045,594469,20493.4,28984000,2847970,0.0344735,4.79078,4.79078,0.241069
202923949,68798151,15937,4755680,235652,266748000,36310900,0.0495517,7.63526,7.56044,0.358444
202920586,68798151,1047,804287,40245.3,40710800,5664240,0.0500384,7.04257,7.04257,0.269618
202926503,68798151,16301,174845,5615.27,7582170,809618,0.0321157,4.63049,4.63049,0.301569
202916391,68798151,327,535814,42220.3,36721900,6478950,0.0787966,12.0918,12.0594,0.160939
202917046,68798151,440,629442,41680.4,36745200,6207200,0.0662181,9.86143,9.86143,0.197172
202917119,68798151,461,454597,32455.3,28051700,4824340,0.0713935,10.6123,10.6123,0.207839
202925086,68798151,16113,279752,14622.4,15664800,2112050,0.0522691,7.54972,7.54972,0.207032
202931488,68798151,17353,11273300,371370,508374000,53113100,0.0329424,4.7114,4.63437,0.487528
202914249,68798151,48,7378460,494461,381901000,73591500,0.0670141,9.97383,9.97383,0.290354
202915055,68798151,155,2238020,89971.7,121368000,13411100,0.0402016,5.99242,5.99242,0.364893
202917896,68798151,582,944163,67168.2,45900200,10177200,0.0711405,10.7791,10.7791,0.360456
202927296,68798151,16434,1293850,45749.4,69933500,6786100,0.035359,5.24488,5.24488,0.406056
202932460,68798151,112892315,174845,11502,9949330,1692850,0.0657838,9.68203,9.68203,0.0394378
202921228,68798151,1121,453679,3320.71,10362700,499682,0.00731951,1.1014,1.10091,0.433462
202931461,68798151,17342,104907,5862.25,5132000,849967,0.0558804,8.1021,8.1021,0.273174
202927022,68798151,16400,1468700,132082,83997900,19149700,0.0899312,13.0386,13.0386,0.0741648
202920056,68798151,890,594473,20452.4,32607500,2865700,0.0344042,4.82057,4.82057,0.140905
202927732,68798151,16496,34969,2353.78,1885110,343447,0.0673106,9.82146,0,0
202920205,68798151,906,524535,30442.1,31375600,4683480,0.0580363,8.92882,8.92882,0.472546
202925711,68798151,16215,4441060,230939,246677000,32533600,0.0520008,7.32564,7.32564,0.468469
202932131,68798151,111220632,559504,22069.7,29580200,3041820,0.0394452,5.43663,5.43663,0.168204
202930757,68798151,17161,485915,18257.9,26759400,2702650,0.0375742,5.56198,5.55813,0.423554
202932035,68798151,17519,308166,6163.12,8247630,905445,0.0199994,2.93818,2.89397,0.955225
202922662,68798151,15763,1014100,93357.6,63981400,13932900,0.0920595,13.7392,13.7392,0.147206
202926780,68798151,16360,1888330,79138.9,101094000,11097000,0.0419096,5.87663,5.87663,0.390015
202929751,68798151,16896,384659,7095.84,16281500,982577,0.0184471,2.55441,2.55441,0.288542
202929984,68798151,16935,524535,15255,27310500,2126510,0.029083,4.05408,4.05408,0.172286
202915003,68798151,147,139876,6199.87,8302210,901761,0.0443241,6.44686,6.44686,0.153811
202925311,68798151,16170,4853250,252062,269984000,37859400,0.0519367,7.80083,7.79194,0.306409
202931113,68798151,17259,104554,2378.41,5015640,323934,0.0227481,3.09824,3.09757,0.139881
202931408,68798151,17317,1057020,25246.2,47307400,3636900,0.0238844,3.44072,3.42174,0.410477
202920377,68798151,961,14033100,872432,834051000,130964000,0.0621697,9.3325,9.24125,0.290953
202920259,68798151,927,104907,6139.96,6571050,908179,0.0585276,8.65699,8.65699,0.283191
202920068,68798151,893,244783,11119.8,12995000,1557890,0.0454273,6.36437,6.36437,0.269231
202920604,68798151,1049,3112160,88557.2,185522000,13521500,0.0284552,4.34472,4.34483,0.47811
202921284,68798151,10683,4607400,96018.1,260596000,14606100,0.02084,3.17014,3.16997,0.420992
202930346,68798151,17039,1328530,54331,65743400,7455890,0.0408954,5.61212,5.6119,0.174597
202930353,68798151,17041,979132,34525.7,48239400,4743550,0.0352615,4.84465,4.84465,0.282342
202921156,68798151,1105,384483,29920.1,24904800,4398630,0.0778191,11.4404,11.4413,0.211815
202923472,68798151,15900,696350,25243.5,31151800,3792380,0.0362511,5.44608,5.34799,0.656582
202924305,68798151,16016,56991400,2963210,2699870000,437543000,0.051994,7.67734,7.67649,0.46629
202925674,68798151,16200,244783,17101.5,13109300,2453450,0.0698637,10.023,10.023,0.0759213
202921894,68798151,15569,9402840,594143,518906000,86367700,0.0631876,9.18528,9.18318,0.542602
202915218,68798151,180,244783,23135,14905500,3523040,0.0945124,14.3925,14.3925,0.0414852
202919161,68798151,687,3391990,178201,187895000,26465000,0.0525357,7.8022,7.8022,0.340898
202926491,68798151,16299,244783,11382.6,11383600,1614770,0.0465006,6.59672,6.59672,0.151005
202932065,68798151,17543,139577,5346.24,6156940,746759,0.0383032,5.35016,5.34664,0.380793
202924906,68798151,16099,104907,5619.95,6518520,826490,0.0535708,7.87831,7.87831,0.199796
202927238,68798151,16428,1258880,46304.4,73771500,6742180,0.0367821,5.35568,5.35568,0.320802
202929169,68798151,16738,1014100,39029.3,49971700,5544590,0.0384866,5.46749,5.46749,0.584517
202919667,68798151,796,69938,4467.09,4187950,625939,0.0638722,8.94992,8.94992,0.215246
202928880,68798151,16650,46299000,1988890,2432400000,287501000,0.0429575,6.20966,6.20966,0.361589
202930642,68798151,17142,104907,3028.97,5395450,432588,0.0288729,4.12354,4.12354,0.0371415
202931418,68798151,17325,244783,10047.7,11629500,1453610,0.0410473,5.93837,5.93837,0.107755
202928228,68798151,16575,384659,15177.7,21392600,2195290,0.0394576,5.70711,5.70711,0.417947
202922592,68798151,15731,419564,11254.7,14586600,1672070,0.0268248,3.98525,3.985,0.445498
202927353,68798151,16442,944163,49787.5,53020900,7231890,0.0527319,7.65958,7.65958,0.259716
202920440,68798151,1006,1104450,15535,24164200,2289770,0.0140659,2.07323,2.05936,0.572763
202923486,68798151,15902,405103,17954.5,19488400,2690620,0.0443208,6.64181,6.53278,0.54222
202926840,68798151,16375,48711800,2633550,2735450000,380708000,0.0540639,7.81552,7.81552,0.388841
202921716,68798151,10713,3357020,115901,206856000,17484900,0.0345249,5.20846,5.20846,0.313965
202914617,68798151,99,1538640,57239.2,73250300,7918690,0.0372012,5.14657,5.14657,0.24647
202915690,68798151,207,69938,4807.18,4252260,700940,0.0687349,10.0223,10.0223,0.116467
202916750,68798151,382,13531900,539662,718325000,85450100,0.0398807,6.31471,6.31463,0.373168
202922503,68798151,15709,34950,734.316,1127500,109047,0.0210105,3.12008,0,0
202928026,68798151,16546,104907,6144.41,5711110,883468,0.05857,8.42144,8.42144,0.218954
202919193,68798151,702,244783,15104,13450500,2153820,0.0617038,8.7989,8.7989,0.0460701
202930519,68798151,17101,1083980,31205.2,55603400,4297880,0.0287876,3.96491,3.96494,0.21332
202917153,68798151,470,489566,18451.6,25001200,2547830,0.0376897,5.20427,5.20427,0.0735754
202915806,68798151,234,34969,1680.19,1658660,234674,0.048048,6.7109,0,0
202917071,68798151,448,699310,46491.6,41418200,6881850,0.0664822,9.84092,9.84085,0.0992024
202914258,68798151,50,279752,17698.2,15392700,2547370,0.0632639,9.10583,9.10583,0.0943483
202927507,68798151,16464,384659,22494.7,22225800,3245010,0.0584795,8.43608,8.43608,0.250884
202931834,68798151,17424,3077890,107911,144834000,14822600,0.0350602,4.81584,4.78657,0.418431
202932427,68798151,111220902,69938,3189.04,3181040,457879,0.0455981,6.54693,6.54693,0.0427257
202925097,68798151,16117,14686800,721932,846698000,115051000,0.0491551,7.83362,7.83356,0.443383
202924452,68798151,16060,14346000,1044360,814469000,154394000,0.0727981,10.7621,10.7514,0.25415
202922404,68798151,15679,820623,29960.1,31860700,4536670,0.036509,5.52833,5.4562,0.930623
202932200,68798151,111220724,664104,20033.4,33445000,2728670,0.0301661,4.1088,4.109,0.162339
202926692,68798151,16339,874225,35353.2,48140500,4962760,0.0404395,5.67675,5.67675,0.334102
202915889,68798151,266,279752,11515.4,16285300,1685520,0.0411628,6.02504,6.02504,0.417816
202922516,68798151,15715,174637,4532.39,6250870,661072,0.0259533,3.78541,3.78213,0.727538
202924916,68798151,16101,34969,1607.91,2094480,230095,0.0459811,6.57996,0,0
202926730,68798151,16348,2028200,111615,112418000,15708300,0.0550316,7.74496,7.74496,0.338336
202930402,68798151,17054,1958260,65349.8,97433400,9155700,0.0333713,4.67542,4.67542,0.418357
202929953,68798151,16929,1853360,48605.1,93622300,6807540,0.0262254,3.67309,3.67309,0.283979
202931017,68798151,17234,349690,17737.6,20786600,2586170,0.0507238,7.39562,7.39562,0.2634
202922451,68798151,15692,139493,3717.09,5033620,541972,0.0266471,3.8853,3.87776,1.05423
202932030,68798151,17514,356566,6411.31,9116860,944011,0.0179807,2.64751,2.51158,1.04392
202929119,68798151,16725,5595040,223010,278519000,31519000,0.0398585,5.63338,5.63338,0.459195
202915729,68798151,214,804287,30662.1,41898500,4386340,0.0381234,5.4537,5.4537,0.251475
202919343,68798151,714,10665500,745368,612821000,111162000,0.0698861,10.4226,10.4226,0.208563
202929138,68798151,16731,34969,2332.83,1720810,334165,0.0667113,9.55605,0,0
202930179,68798151,17002,34969,1726.23,1802590,234384,0.0493645,6.70261,0,0
202917191,68798151,475,2168080,124064,122363000,17905800,0.0572232,8.25884,8.25884,0.199957
202932044,68798151,17525,2092690,45217.1,63420600,6760570,0.0216071,3.23057,3.15072,0.934478
202920570,68798151,1044,174845,9686.4,9446680,1398990,0.0553999,8.00129,8.00129,0.118021
202930806,68798151,17176,664346,20116.4,33155500,2783280,0.0302801,4.1895,4.18954,0.460872
202926006,68798151,16259,1993230,103569,109999000,14778500,0.0519601,7.41436,7.41436,0.496095
202922716,68798151,15774,5245350,315079,283652000,45450400,0.0600683,8.66489,8.66489,0.218093
202917672,68798151,542,2587010,107153,125753000,15622300,0.0414197,6.03876,6.03864,0.446753
202930445,68798151,17078,69938,1446.55,3129240,204129,0.0206834,2.91871,2.91871,0.198839
202922567,68798151,15726,139843,2718.04,4571060,395155,0.0194364,2.82571,2.82551,0.381972
202931933,68798151,17467,1674420,63359.3,72976100,9493550,0.0378396,5.66977,5.37986,0.445064
202932110,68798151,17615,34969,1886.9,1682360,274603,0.0539591,7.85276,0,0
202917745,68798151,551,559504,35548.2,34172300,5132980,0.0635352,9.17416,9.17416,0.186144
202919906,68798151,851,1503670,65634.1,81436400,9530980,0.0436493,6.33849,6.33849,0.33954
202929045,68798151,16697,6399330,251412,334227000,37568000,0.0392872,5.87061,5.87061,0.401297
202916896,68798151,406,804287,40676.4,43573700,5769250,0.0505745,7.17313,7.17313,0.390269
202917146,68798151,469,34969,2539.14,2225630,360396,0.0726113,10.3062,0,0
202932134,68798151,111220636,279752,12351.6,16727900,1794730,0.0441519,6.41542,6.41542,0.178244
202915252,68798151,184,1746110,40913.4,51560800,6176750,0.0234311,3.53742,3.53546,0.798072
202924209,68798151,15964,314477,20351.1,20883300,3166350,0.0647143,10.0686,10.0646,0.45367
202930488,68798151,17090,104907,8180.34,5762840,1189780,0.0779771,11.3413,11.3413,0.110709
202915098,68798151,160,2759160,121254,148468000,17840300,0.0439459,6.46586,6.46554,0.326908
202928945,68798151,16669,3671740,155444,205251000,22718800,0.0423352,6.18746,6.18746,0.332273
202917007,68798151,426,768557,54267.6,48931100,8096710,0.0706097,10.5349,10.5367,0.236438
202925238,68798151,16145,4405220,174468,236258000,28072100,0.0396048,6.37246,6.37166,0.356349
202932120,68798151,17646,33819.3,25.8134,474727,3777.3,0.000763274,0.111691,0,0
202917205,68798151,479,769318,35443,44407500,5674150,0.0460707,7.37556,7.37556,0.251105
202930862,68798151,17191,909043,23605.1,45369900,3268620,0.0259669,3.59567,3.5957,0.425986
202932049,68798151,17527,174845,11909.3,8921720,1780900,0.0681136,10.1856,10.1856,0.176137
202921864,68798151,15567,552921000,28597400,29296600000,4245540000,0.0517205,7.67838,7.66203,0.449373
202917352,68798151,503,2867460,112516,158730000,16184100,0.0392391,5.64404,5.64404,0.377523
202930873,68798151,17193,209789,5145.48,10696300,700162,0.024527,3.33746,3.33747,0.127259
202932124,68798151,111220572,209814,11525.4,12066900,1673510,0.0549314,7.97617,7.97617,0.145536
202930771,68798151,17163,346077,13618.1,19507800,2016020,0.0393498,5.82536,5.817,0.395078
202927673,68798151,16487,4790750,216332,245585000,30373500,0.0451562,6.34003,6.34003,0.412966
202920246,68798151,918,1712380,44779.2,64286700,6519040,0.0261503,3.80701,3.80529,0.654121
202930526,68798151,17104,839198,23701,42184200,3248610,0.0282425,3.87109,3.87115,0.15737
202931514,68798151,17364,979090,29903.6,49052300,4131660,0.0305423,4.2199,4.2199,0.254706
202930339,68798151,17038,2517480,97131.1,123867000,13332000,0.0385827,5.29578,5.2957,0.219507
202931485,68798151,17352,35998800,1120590,1443800000,159860000,0.0311286,4.4407,4.34739,0.641429
202914443,68798151,72,104907,9982.4,6595060,1430610,0.0951548,13.637,13.637,0.0812478
202924178,68798151,15956,26708900,1573060,1580300000,233373000,0.0588966,8.73766,8.69714,0.344846
202918555,68798151,645,41438300,1363350,2471610000,209543000,0.0329008,5.05676,5.05676,0.374622
202917476,68798151,513,104907,2002.88,6042450,272130,0.019092,2.59401,2.59401,0.162845
202914896,68798151,133,349652,30513.9,22621200,4438460,0.0872694,12.694,12.6935,0.16803
202925302,68798151,16165,8340540,380547,444607000,57417400,0.0456262,6.88414,6.8727,0.391177
202915835,68798151,246,909194,29944.3,46524800,4138910,0.032935,4.55228,4.55228,0.296279
202917915,68798151,587,349690,20436.2,16981100,2866400,0.058441,8.19698,8.19698,0.0901861
202914679,68798151,105,69454.6,1049.02,2694510,148499,0.0151037,2.13808,2.13808,0.111624
202930892,68798151,17199,34969,1359.78,1592500,189764,0.0388852,5.42664,0,0
202930491,68798151,17092,20689400,722084,1006160000,103834000,0.0349012,5.01869,5.00036,0.551801
202927496,68798151,16462,1119010,62934.7,64587300,9090450,0.0562415,8.12367,8.12367,0.263302
202923075,68798151,15813,3426960,126589,217340000,18095100,0.0369392,5.28023,5.28023,0.314332
202931440,68798151,17335,348609,6111.39,12265300,915084,0.0175308,2.62496,2.57745,0.567739
202922016,68798151,15591,244557,18137.8,13640600,2765310,0.074166,11.3074,11.3023,0.421341
202921067,68798151,1097,38998100,2011950,2052740000,290726000,0.0515909,7.45486,7.43275,0.581292
202923337,68798151,15856,41611900,2237660,2507930000,325314000,0.0537746,7.81782,7.81786,0.238699
202928138,68798151,16562,139876,6200.09,5973950,825546,0.0443256,5.90198,5.90198,0.0863212
202928146,68798151,16563,139876,6200.09,5973950,825546,0.0443256,5.90198,5.90198,0.0863212
202921288,68798151,10684,2098140,44717.5,121857000,6412440,0.021313,3.05625,3.05625,0.372266
202928256,68798151,16582,69938,3326.53,2993480,446380,0.047564,6.3825,6.3825,0.0657781
202917921,68798151,588,3741680,215494,163622000,31549600,0.0575929,8.43194,8.43194,0.303973
202924899,68798151,16098,104907,6350.6,6700220,931508,0.0605356,8.87937,8.87937,0.174537
202923278,68798151,15846,3729250,80047.5,130022000,12088500,0.0214648,3.24152,3.22324,0.775451
202916318,68798151,315,196232000,10989800,9569360000,1632460000,0.0560043,8.31904,8.31759,0.459295
202929774,68798151,16901,279752,17630.1,14546400,2503480,0.0630204,8.94892,8.94892,0.0930799
202929094,68798151,16716,1643540,83149,84225000,11823900,0.0505913,7.19413,7.19413,0.382171
202915107,68798151,162,279752,14544.4,16927600,2136210,0.0519903,7.63607,7.63607,0.151876
202928197,68798151,16571,524535,22799.5,27819400,3226000,0.0434661,6.1502,6.1502,0.362852
202928643,68798151,16627,664411,38084.4,31516400,5287950,0.0573206,7.95885,7.95885,0.121919
202928936,68798151,16666,559504,29324.9,25779800,3905730,0.0524124,6.9807,6.9807,0.129211
202920480,68798151,1021,3461930,243785,206396000,36931700,0.0704188,10.6679,10.6679,0.206311
202932435,68798151,111220906,69938,5000.42,3754620,731342,0.0714978,10.457,10.457,0.167401
202921792,68798151,10737,1363790,49431.4,87184300,7400580,0.0362456,5.42648,5.42648,0.32703
202922332,68798151,15657,173351,14312.1,10650300,2263520,0.0825616,13.0575,13.0371,0.242363
202923285,68798151,15847,862967,6790.2,20255300,1039970,0.00786843,1.20511,1.24064,0.825857
202927040,68798151,16403,244783,21515.2,13940800,3091180,0.0878949,12.6283,12.6283,0.0392049
202931069,68798151,17247,69935.9,1833.45,3710800,256732,0.0262161,3.67096,3.67096,0.116445
202915942,68798151,275,9266780,480697,507725000,69376400,0.0518731,7.48657,7.48657,0.348037
202920461,68798151,1015,1573600,128193,93777500,19205600,0.0814644,12.2049,12.2049,0.153935
202930964,68798151,17221,14277600,403677,646487000,57246100,0.0282734,4.0095,3.96841,0.514619
202916948,68798151,414,139876,10863.5,7908570,1548060,0.0776653,11.0674,11.0674,0.0401819
202928901,68798151,16655,104907,6281.15,4695610,851116,0.0598735,8.11306,8.11306,0.0209691
202931822,68798151,17421,1083980,40277.3,54584300,5719970,0.037157,5.27684,5.27682,0.360034
202919151,68798151,683,1293850,91863.5,77001600,13623100,0.0709999,10.5291,10.5291,0.243328
202917320,68798151,498,909194,23774.8,52366400,3285590,0.0261493,3.61374,3.61374,0.504628
202927527,68798151,16469,2447830,120451,137631000,16999100,0.0492073,6.94456,6.94456,0.414433
202915272,68798151,187,734349,63937,44939600,9410370,0.0870662,12.8146,12.8146,0.108445
202931925,68798151,17462,2026440,74769.4,85095000,11191900,0.0368969,5.52294,5.52381,0.46751
202932064,68798151,17541,139577,5346.24,6156940,746759,0.0383032,5.35016,5.34664,0.380793
202926589,68798151,16322,7588270,298497,410203000,42476700,0.0393367,5.59767,5.59767,0.390174
202932074,68798151,17556,242562,10480.6,10036100,1508300,0.0432077,6.21822,6.18613,0.606266
202915985,68798151,281,909194,32368.4,30326700,5099820,0.0356012,5.60917,5.60917,0.465367
202918360,68798151,619,786418,22978.6,29788900,3446520,0.0292193,4.38256,4.36361,0.798498
202927107,68798151,16414,174845,13270.6,9816190,1957820,0.0758992,11.1975,11.1975,0.05058
202931027,68798151,17237,1600310,48243.2,77679600,6618150,0.0301461,4.13553,4.13017,0.307352
202916643,68798151,369,12239200,660056,551963000,96534000,0.0539299,7.88731,7.88731,0.467829
202915783,68798151,226,2342810,98230.5,119608000,13780900,0.0419285,5.88219,5.88193,0.656989
202932040,68798151,17521,48399.9,248.187,869228,38566.3,0.00512785,0.796826,0.79083,0.768851
202929443,68798151,16821,1503670,35389.6,81797400,5142750,0.0235355,3.42014,3.42014,0.358357
202917615,68798151,536,3112090,202334,190725000,29299500,0.0650156,9.41473,9.41485,0.196089
202928012,68798151,16541,1503670,68081.1,82269100,9742460,0.0452767,6.47913,6.47913,0.334587
202930057,68798151,16961,979132,33373.3,52708900,4677550,0.0340846,4.77724,4.77724,0.29332
202932451,68798151,112892269,139876,6207.25,6488420,937762,0.0443768,6.70424,6.70424,0.13425
202925291,68798151,16161,489566,36828.5,27896600,5442150,0.0752269,11.1163,11.1163,0.0742038
202928582,68798151,16615,1713480,82321.6,89138900,11590600,0.0480435,6.76437,6.76437,0.374581
202929079,68798151,16711,174845,9569.16,9577560,1363340,0.0547294,7.79742,7.79742,0.0471047
202925501,68798151,16179,734349,31598.1,42115200,4624690,0.0430287,6.29767,6.29767,0.206431
202926295,68798151,16278,34969,2734.81,2171930,389899,0.0782066,11.1498,0,0
202917789,68798151,560,139862,5348.03,8140550,772754,0.0382379,5.52511,5.52538,0.344129
202923417,68798151,15878,349690,14392,19836900,2037520,0.0411563,5.82664,5.82664,0.300808
202932411,68798151,111220882,852434,29711.4,33670900,4222600,0.0348548,4.95359,4.88822,0.682593
202929058,68798151,16701,944163,39314.2,40999900,5668280,0.0416392,6.0035,6.0035,0.387096
202922722,68798151,15776,5245350,315079,283652000,45450400,0.0600683,8.66489,8.66489,0.218093
202923882,68798151,15927,349690,22565.5,19882200,3333560,0.06453,9.5329,9.5329,0.166744
202926954,68798151,16391,139876,11099.3,8288960,1627440,0.0793508,11.6349,11.6349,0.0676457
202928222,68798151,16574,384659,15177.7,21392600,2195290,0.0394576,5.70711,5.70711,0.417947
202930738,68798151,17156,10004600,306017,469102000,43720300,0.0305877,4.37002,4.35427,0.485822
202920491,68798151,1025,7997870,168013,466007000,25743700,0.0210072,3.21882,3.2188,0.367641
202927482,68798151,16461,1119010,62934.7,64587300,9090450,0.0562415,8.12367,8.12367,0.263302
202928992,68798151,16685,1468700,66519.3,83545500,9733150,0.0452914,6.62706,6.62706,0.334693
202921742,68798151,10725,3077270,98261.1,160539000,15499700,0.0319313,5.03683,5.03683,0.398274
202917513,68798151,519,2972360,76694.1,157780000,10947100,0.0258024,3.68295,3.68295,0.319341
