id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256357604,68563104,15975,1561320,11655.6,60793700,1380750,0.00746526,0.884351,0.887684,0.196466
256356937,68563104,15834,9716290,130566,376452000,16692200,0.0134379,1.71796,1.73446,0.628279
256362000,68563104,17113,640793,13521.3,26532000,1743620,0.0211009,2.72104,2.72899,0.181885
256360527,68563104,16757,34969,74.9012,1018780,8973.74,0.00214193,0.25662,0,0
256359797,68563104,16529,32441,412.609,1429450,51745,0.0127187,1.59505,0,0
256358322,68563104,16165,10097900,146384,356259000,18426900,0.0144965,1.82482,1.90878,0.675366
256358307,68563104,16159,384658,1835.42,14426700,226824,0.00477157,0.589676,0.589676,1.00706
256358358,68563104,16192,1209610,23366.8,48581600,3021970,0.0193176,2.4983,2.57661,0.473161
256354025,68563104,890,481182,10871.1,21316800,1355850,0.0225924,2.81774,2.87011,0.162924
256351189,68563104,66,27705.9,277.372,904505,33697.5,0.0100113,1.21626,0,0
256363205,68563104,17500,4435350,50006.8,169894000,6803740,0.0112746,1.53398,1.50507,0.464133
256356202,68563104,15720,34915,873.978,1637700,122677,0.0250316,3.51358,0,0
256353940,68563104,854,2971940,27141.1,74173900,3555050,0.00913245,1.19621,1.2107,0.701583
256357318,68563104,15934,1008280,10730.1,39509200,1334250,0.010642,1.32329,1.51564,0.753981
256355413,68563104,15589,3115130,42106.5,126345000,5383460,0.0135168,1.72816,1.73305,0.616684
256357357,68563104,15943,2884120,35303.5,111580000,4480830,0.0122407,1.55362,1.62362,0.693579
256351673,68563104,175,515753,6510.32,21104200,805130,0.012623,1.56108,1.63065,0.261568
256353169,68563104,599,874225,1919.85,33408300,238904,0.00219606,0.273275,0.273275,0.584206
256353644,68563104,707,524535,1532.9,19146900,179495,0.0029224,0.342198,0.342198,0.311871
256358218,68563104,16124,25009700,334789,943753000,43500300,0.0133863,1.73934,1.76345,0.587301
256362338,68563104,17193,168066,4319.23,7376470,568153,0.0256996,3.38053,3.40722,0.182274
256362512,68563104,17259,77642.5,1888.55,3375060,250217,0.0243236,3.22267,3.22178,0.0484694
256363262,68563104,17540,1393080,27207.9,53629500,3395660,0.0195307,2.43751,2.37533,0.327276
256351146,68563104,53,22717.5,550.059,957840,70391,0.024213,3.09854,0,0
256362533,68563104,17264,82923.4,2019.87,3616810,265219,0.0243583,3.19836,3.21471,0.0710671
256351930,68563104,234,225896,510.453,5259820,63221.8,0.00225968,0.279871,0.316562,1.26008
256355306,68563104,182305713,102531,2987.58,4587580,374961,0.0291383,3.65704,3.57008,0.651831
256353951,68563104,859,69783.9,1258.85,2983850,162449,0.0180392,2.32788,2.32846,0.159612
256356148,68563104,15698,139826,3972.68,6484690,587068,0.0284117,4.19858,4.19907,0.496848
256361825,68563104,17066,1768850,20420.2,69397600,2593590,0.0115444,1.46626,1.48099,0.616774
256361861,68563104,17078,63835.6,2360.81,2883050,333849,0.0369826,5.22982,5.22979,0.10717
256352382,68563104,353,2280250,30521.9,68931600,3824930,0.0133853,1.67742,1.9031,1.22618
256360545,68563104,16764,762740,6358.82,28162500,784062,0.00833681,1.02795,0.96666,0.478205
256357044,68563104,15853,40225100,509349,1664290000,63266600,0.0126625,1.57282,1.62144,0.754445
256363320,68563104,17583,889067,4288.25,31901900,589790,0.00482331,0.663382,0.658179,0.595293
256362947,68563104,17369,760030,20888.5,29881000,2618430,0.0274838,3.44516,3.50741,0.291644
256356740,68563104,15803,1713860,14222,73105700,1751410,0.00829822,1.02191,1.02473,0.608172
256357613,68563104,15977,378878,2580.84,14891000,305585,0.00681181,0.806553,0.801313,0.282511
256356870,68563104,15819,7634160,94581.5,290196000,11965600,0.0123892,1.56737,1.58666,0.727332
256363267,68563104,17543,130117,1991.55,4744010,244002,0.0153058,1.87524,1.82305,0.417778
256353654,68563104,711,411436,7973.84,18276900,1020990,0.0193805,2.48154,2.49368,0.26673
256356282,68563104,15751,92065200,1035380,3640080000,129862000,0.0112461,1.41055,1.44932,0.817255
256359816,68563104,16539,1114430,10084.9,46159000,1224700,0.00904937,1.09895,1.07267,0.395647
256360006,68563104,16588,374999,2614.62,15045800,321922,0.00697234,0.858462,0.869303,0.431622
256363245,68563104,17528,139876,934.08,4710730,121167,0.00667791,0.866246,0.866246,0.144699
256352580,68563104,434,1727420,8564.85,54090400,1042130,0.00495818,0.603289,0.622333,0.71645
256353336,68563104,623,91193000,1001170,3585940000,125243000,0.0109786,1.37338,1.41065,0.834154
256363094,68563104,17449,592517,10751.2,25404200,1419820,0.0181451,2.39624,2.39557,0.335537
256351235,68563104,82,278396,2222.38,9539640,284328,0.0079828,1.02131,0.842667,0.213483
256358428,68563104,16248,1303400,16062.6,53887800,2003800,0.0123236,1.53736,1.5965,0.544199
256354247,68563104,977,476990,6970.04,16245100,854273,0.0146125,1.79097,2.01708,0.99704
256358364,68563104,16195,53231.5,2009.86,2653930,254138,0.037757,4.7742,4.7193,0.102887
256358396,68563104,16225,2626220,13880.7,98147700,1677000,0.00528544,0.63856,0.640472,0.515498
256363201,68563104,17498,104907,2065.15,4092470,268425,0.0196855,2.55869,2.55869,0.261935
256356213,68563104,15722,628370,9931.69,27731900,1418430,0.0158055,2.25731,2.25884,0.39163
256359666,68563104,16463,581195,4562.28,21508100,564369,0.00784983,0.97105,0.969012,0.271261
256359214,68563104,16419,2295850,15850.3,89310200,1994590,0.00690389,0.868784,0.875532,0.456299
256358343,68563104,16179,693286,14971.2,29325200,1864810,0.0215945,2.68981,2.7196,0.395132
256351406,68563104,131,1245010,11567.2,48817800,1451750,0.00929084,1.16606,1.22831,0.515108
256357097,68563104,15860,103842,990.573,3884280,120554,0.0095392,1.16094,1.1605,0.388105
256353447,68563104,668,489566,2289.89,17408600,280233,0.00467739,0.572412,0.572412,0.649481
256351509,68563104,156,1068970,3455.27,32192900,414405,0.00323234,0.387668,0.39341,0.358249
256353429,68563104,662,159464,6479.81,8227130,805962,0.040635,5.0542,5.0794,0.138894
256354035,68563104,894,1505860,9441.51,45000100,1120600,0.00626984,0.744161,0.760444,0.387893
256351216,68563104,72,104907,486.437,3765670,60366.3,0.00463684,0.575427,0.575427,0.428889
256356171,68563104,15708,34969,351.606,1476420,51456.4,0.0100548,1.47149,0,0
256363226,68563104,17518,314309,4040.18,13209800,546063,0.0128541,1.73734,1.7376,0.231487
256363321,68563104,17584,104907,1160.03,3730850,154256,0.0110577,1.47041,1.47041,0.324321
256353781,68563104,778,3153080,83046.7,130537000,10382000,0.0263383,3.29264,3.35102,0.58124
256362325,68563104,17183,950617,22295.6,40169600,2896040,0.0234539,3.04649,3.10705,0.314452
256357726,68563104,16007,45963600,551844,1514590000,66486100,0.0120061,1.4465,1.48364,1.10853
256353389,68563104,645,38202400,231976,1572860000,30110900,0.00607228,0.788194,0.793731,0.899659
256353969,68563104,867,1547670,30436.2,65467900,3775070,0.0196658,2.43919,2.47239,0.227656
256355943,68563104,15659,836427,8976.13,34601500,1173210,0.0107315,1.40264,1.40293,0.424332
256360550,68563104,16765,209684,1323.89,7997040,160084,0.00631374,0.763454,0.763646,0.490753
256361406,68563104,16974,34969,399.185,1465890,49292.3,0.0114154,1.4096,0,0
256363079,68563104,17440,1598300,31161.8,62411600,4199070,0.0194968,2.62721,2.47503,0.354539
256351365,68563104,119,2030830,84499.8,92874200,10605000,0.0416085,5.222,5.21423,0.406863
256353973,68563104,868,60391.8,1000.77,2580010,123761,0.0165713,2.0493,0,0
256354150,68563104,939,97210.8,3464.01,4415960,463210,0.035634,4.765,4.76542,0.174594
256358292,68563104,16153,34969,76.1278,1201480,8805.78,0.00217701,0.251817,0,0
256359271,68563104,16433,3360640,36078.1,125038000,4589820,0.0107355,1.36576,1.3495,0.404359
256356119,68563104,15693,1151600,21113.5,48893800,3117600,0.0183341,2.7072,2.7055,0.560203
256352186,68563104,288,1248090,8486.12,46983300,992037,0.00679927,0.794842,0.804816,0.338875
256361161,68563104,16891,244783,1929.12,9926950,237897,0.00788092,0.971868,0.971868,0.296658
256353394,68563104,647,3790240,76273.8,138458000,10233600,0.0201237,2.7,2.69729,0.541186
256351246,68563104,84,856205,3960.26,30511100,456393,0.00462536,0.533041,0.533351,0.267545
256363457,68563104,111220746,229969,3914.51,8103190,499653,0.0170219,2.1727,2.16784,0.257087
256353211,68563104,604,349690,1850.98,13435500,233589,0.00529321,0.667989,0.667989,0.481167
256357922,68563104,16081,423236,3092.01,14508400,374179,0.00730563,0.884091,0.881251,0.304072
256363366,68563104,111220624,16802.2,245.174,576134,30239.2,0.0145918,1.79971,0,0
256363610,68563104,111220898,34969,737.188,1509940,97992.4,0.0210812,2.80227,0,0
256355058,68563104,10683,3559700,37330.4,143613000,4970020,0.010487,1.39619,1.39389,0.495161
256357984,68563104,16102,10792500,165479,332636000,20790100,0.0153328,1.92635,1.90108,0.588627
256352443,68563104,377,113399,5118.94,5334340,648888,0.0451408,5.72214,5.66957,0.126724
256357092,68563104,15859,708336,15594.4,32769100,1920830,0.0220155,2.71174,2.7384,0.332534
256363549,68563104,111220800,822658,25920,37198300,3513430,0.0315076,4.27083,4.27728,0.267715
256357470,68563104,15961,1230640,8424.05,51787600,1001550,0.00684523,0.813842,0.776832,0.387281
256361054,68563104,16846,1408980,19112.8,56377400,2354280,0.013565,1.67091,1.63163,0.449832
256355846,68563104,15622,9653240,140661,394576000,19617200,0.0145714,2.03219,2.01721,0.608286
256363586,68563104,111220870,211936,4220.69,8227760,528036,0.0199149,2.49149,2.56862,0.4922
256358932,68563104,16349,1608430,15499.7,59798800,1974460,0.00963655,1.22757,1.30431,0.663861
256353062,68563104,576,34414.6,676.316,1364150,87344.9,0.019652,2.53802,0,0
256362294,68563104,17166,851150,18169.1,36128500,2308220,0.0213466,2.71188,2.80339,0.254255
256363228,68563104,17519,314309,4040.18,13209800,546063,0.0128541,1.73734,1.7376,0.231487
256362320,68563104,17180,368199,7760.43,15048700,1003380,0.0210768,2.72509,2.55103,0.219024
256361534,68563104,16981,348550,3703,11536400,473788,0.010624,1.35931,1.35372,0.135131
256358407,68563104,16231,319643,3617.46,13207400,447478,0.0113172,1.39993,1.6123,0.103948
256360919,68563104,16800,158770,2137.98,6140570,270394,0.0134659,1.70305,1.82976,0.770803
256351638,68563104,169,804287,8409.44,30402400,1171000,0.0104558,1.45595,1.45595,0.661319
256361762,68563104,17046,22717.5,449.283,913608,57969.4,0.019777,2.55175,0,0
256362449,68563104,17231,1294360,28153.1,55016500,3575070,0.0217506,2.76204,2.79224,0.257871
256361660,68563104,17014,349690,1176.81,12076100,147448,0.00336529,0.421655,0.421655,0.425265
256352172,68563104,281,523488,955.786,9501650,117517,0.0018258,0.224489,0.215977,0.648694
256360178,68563104,16639,450181,12501.4,18755200,1775690,0.0277698,3.9444,4.16034,0.109267
256363178,68563104,17488,1168800,26492,45093100,3268440,0.0226659,2.7964,2.86176,0.214312
256362422,68563104,17224,470409,7634.43,17152400,1001670,0.0162294,2.12936,2.13243,0.286097
256352400,68563104,361,8542360,103703,283816000,13012600,0.0121399,1.5233,1.53109,1.01458
256357175,68563104,15881,187719,4644.34,8837410,617031,0.0247409,3.28699,3.1739,0.211823
256352687,68563104,478,690524,5362.01,25570400,624058,0.00776514,0.903746,0.945961,0.348686
256353796,68563104,785,383372,9068.09,18612200,1271630,0.0236535,3.31695,3.31813,0.206649
256354207,68563104,963,44618.8,1181.59,1803380,180575,0.0264819,4.04707,0,0
256355394,68563104,15585,139876,269.2,4600030,33043.9,0.00192456,0.236237,0.236237,0.759726
256357484,68563104,15963,598224,3199.68,22765400,385387,0.00534863,0.644218,0.535459,0.307931
256350559,68563104,1,69350.8,2102.9,3399760,295708,0.0303226,4.26394,4.25903,0.317477
256353613,68563104,694,789267,36798,37287700,4645810,0.046623,5.88623,5.85768,0.321432
256360216,68563104,16657,69938,128.314,2392940,14853.1,0.00183468,0.212375,0.212375,0.484588
256352227,68563104,319,2161920,78059.5,112342000,10128300,0.0361065,4.68488,4.72281,0.25536
256351496,68563104,154,874225,8982.02,32838400,1247690,0.0102743,1.42719,1.42719,0.650714
256358373,68563104,16203,139876,151.95,4814690,17946.4,0.00108632,0.128302,0.128302,0.474864
256359808,68563104,16535,1194540,10698.7,49654300,1296370,0.00895636,1.08525,1.09,0.275581
256360247,68563104,16665,454597,1320.92,15650900,156346,0.0029057,0.343922,0.343922,0.0943056
256354344,68563104,1027,69938,127.093,1996370,15657,0.00181723,0.22387,0.22387,0.0276544
256356025,68563104,15676,139875,1206.38,5515170,168188,0.0086247,1.20242,1.20242,0.242747
256354770,68563104,1097,30433100,356770,1230390000,46577800,0.0117231,1.5305,1.55222,0.669065
256361060,68563104,16847,836762,8741.66,32417700,1073870,0.010447,1.28336,1.28512,0.458293
256362726,68563104,17297,34666.2,373.253,1146700,45027.1,0.0107671,1.29888,0,0
256353934,68563104,852,2567340,64972,111249000,8383380,0.0253071,3.2654,3.30183,0.287999
256353631,68563104,702,569094,5807.86,19178200,729636,0.0102054,1.2821,1.44414,0.749851
256351515,68563104,157,961953,4945.46,32707200,719915,0.00514106,0.748389,0.762405,0.944011
256360096,68563104,16619,282682,3849.14,10746800,500331,0.0136165,1.76995,1.90178,0.352761
256353847,68563104,814,664042,3831.07,25699900,460283,0.00576932,0.693153,0.69326,0.489847
256358369,68563104,16198,139876,151.95,4814690,17946.4,0.00108632,0.128302,0.128302,0.474864
256352066,68563104,255,814381,6803.69,33015000,872387,0.00835443,1.07123,1.08355,0.259815
256363167,68563104,17483,104907,2159.66,4543300,282473,0.0205864,2.6926,2.6926,0.354842
256362601,68563104,17280,1922330,22807,76257200,2992600,0.0118642,1.55676,1.55644,0.455999
256362992,68563104,17399,164129,1679.58,5201310,234064,0.0102333,1.4261,1.3895,0.765341
256353808,68563104,795,12230300,85612.4,475147000,10488000,0.007,0.85754,0.85802,0.524506
256363335,68563104,17592,224829,716.977,7316590,114699,0.00318899,0.510161,0.503433,0.341372
256357270,68563104,15917,7047910,104740,284509000,13337300,0.0148612,1.89237,1.89186,0.391278
256355443,68563104,15595,664407,8540.1,27687800,1081540,0.0128537,1.62783,1.62783,0.595785
256363190,68563104,17493,279309,9292.93,12444900,1220900,0.0332712,4.37115,4.37071,0.197846
256352184,68563104,287,34969,58.9438,1215340,6981.38,0.0016856,0.199645,0,0
256359842,68563104,16548,1185570,9461.8,47711600,1165510,0.00798081,0.98308,0.979415,0.507542
256363123,68563104,17470,699270,8656.43,27636400,1116520,0.0123792,1.59669,1.59677,0.364202
256354302,68563104,1010,139047,1655.89,4768600,198268,0.0119088,1.4259,1.42498,0.270601
256363117,68563104,17466,69938,480.544,2394020,61866.2,0.006871,0.884587,0.884587,0.17985
256362214,68563104,17141,90277.2,3842.31,4352770,526086,0.0425612,5.82745,5.84578,0.0429799
256353827,68563104,804,98709.5,1218.07,4161010,153236,0.0123399,1.55239,1.5757,0.295724
256360562,68563104,16768,288656,2889.4,10861200,353647,0.0100099,1.22515,1.12665,0.504717
256363561,68563104,111220826,760030,20888.5,29881000,2618430,0.0274838,3.44516,3.50741,0.291644
256352234,68563104,324,150583,2279.08,4997940,315368,0.015135,2.09431,2.19309,0.524845
256358349,68563104,16183,13250.7,82.4038,365099,9938.44,0.00621884,0.750034,0,0
256361149,68563104,16879,1499200,20105.8,61649300,2486260,0.013411,1.65839,1.72445,0.337274
256358273,68563104,16143,2346740,41485.3,97102300,5529210,0.0176778,2.35612,2.39136,0.362475
256360300,68563104,16680,11976300,81310.3,449529000,9969810,0.00678925,0.83246,0.850504,0.631079
256352935,68563104,537,529608,3165.57,21220900,378051,0.0059772,0.713832,0.722698,0.314626
256355949,68563104,15660,69934.5,419.894,2687300,59570.9,0.00600411,0.85181,0.85181,0.129275
256352407,68563104,363,908912,4182.96,30728000,483493,0.00460216,0.531947,0.531954,0.166224
256356094,68563104,15686,1695700,34373.4,73807800,5003920,0.0202709,2.95095,2.95583,0.502114
256354738,68563104,1086,724275,10254.4,26528500,1320300,0.0141582,1.82292,1.96272,0.629683
256352591,68563104,438,244957,2106.44,8099760,257164,0.00859923,1.04983,1.04782,0.993318
256353238,68563104,607,3469680,49909.9,130697000,6241060,0.0143846,1.79874,1.81015,0.336215
256357937,68563104,16086,270276,1871.74,7159480,232937,0.00692529,0.861849,0.926382,0.608127
256362457,68563104,17234,348197,7406.23,15650600,971305,0.0212702,2.78953,2.78986,0.170383
256363613,68563104,111220900,244783,5247.45,10218000,691542,0.0214372,2.82512,2.82512,0.329853
256359503,68563104,16447,179630,1995.27,7724430,241701,0.0111076,1.34555,1.35851,0.200114
256357879,68563104,16067,582947,18929.5,24800600,2358980,0.032472,4.04665,4.16865,0.673345
256351714,68563104,184,1240830,7757.79,35867500,955903,0.00625208,0.770372,0.821075,1.41268
256352969,68563104,549,38919800,308093,1498860000,38251400,0.00791611,0.982826,0.989917,0.673412
256363004,68563104,17404,104907,895.955,3741980,126076,0.00854047,1.20179,1.20179,0.704085
256352742,68563104,494,1142420,8830.45,44143700,1064810,0.0077296,0.932065,0.954016,0.542088
256363162,68563104,17481,526209,10570.7,21777300,1355530,0.0200885,2.57603,2.60717,0.353284
256356239,68563104,15729,419627,5382.13,18129000,776604,0.012826,1.8507,1.8507,0.367655
256352819,68563104,519,2312280,37234.8,98378000,4819060,0.0161031,2.08412,2.02846,0.281484
256358222,68563104,16126,25009700,334789,943753000,43500300,0.0133863,1.73934,1.76345,0.587301
256358460,68563104,16264,906787,7766.18,34268800,985938,0.0085645,1.08729,1.08899,0.619919
256361994,68563104,17112,186184,3429.13,7711260,435582,0.018418,2.33952,2.30136,0.0606503
256361878,68563104,17084,69938,396.058,2805370,49522,0.00566298,0.708085,0.708085,0.565337
256352478,68563104,395,2904700,50129.7,119942000,6485370,0.0172581,2.23272,2.23858,0.454123
256351411,68563104,132,34678.1,97.0032,1286550,11391.9,0.00279724,0.328504,0,0
256354000,68563104,879,5757190,32641.2,188474000,3928530,0.00566963,0.68237,0.697939,0.737851
256353369,68563104,635,684684,4952.08,22594900,613724,0.00723265,0.896361,0.956264,1.26983
256354154,68563104,942,4832550,79248.3,199302000,9876570,0.0163989,2.04376,2.12262,0.699457
256358752,68563104,16330,447359,7830.43,18657700,1036030,0.0175037,2.31587,2.31904,0.26391
256362882,68563104,17333,594188,13835.6,24312800,1800560,0.0232849,3.03029,3.03079,0.333606
256352974,68563104,551,487539,12232,23918900,1569440,0.0250893,3.21911,3.28852,0.290443
256356768,68563104,15807,830834,9928.35,28867600,1299030,0.0119499,1.56352,1.56413,0.342621
256356944,68563104,15836,9716290,130566,376452000,16692200,0.0134379,1.71796,1.73446,0.628279
256359933,68563104,16569,434207,4117.62,18099300,500248,0.0094831,1.1521,1.15147,0.43877
256360457,68563104,16719,1267020,12855.8,50560600,1587480,0.0101465,1.25292,1.24419,0.341813
256354799,68563104,1106,69875.1,662.852,2144090,79168.5,0.00948625,1.133,1.13304,0.237684
256363480,68563104,111220762,417980,11391.4,15062000,1436850,0.0272536,3.43759,3.78088,0.208031
256356450,68563104,15771,1887230,2188.37,66738500,264664,0.00115957,0.140239,0.140319,0.793329
256354276,68563104,996,987587,27623.2,37162100,3506060,0.0279704,3.55013,3.45637,0.468611
256362537,68563104,17265,84868.7,2273.85,3420070,303488,0.0267926,3.57597,0,0
256357128,68563104,15865,1288760,25883.3,47757200,3468680,0.0200838,2.69148,2.61528,0.324287
256355101,68563104,10696,303569,2235.8,10159600,266467,0.00736507,0.877782,0.91849,0.526362
256351627,68563104,167,429531,3146.01,16538900,369310,0.0073243,0.859798,0.852651,0.150998
256352824,68563104,521,104822,921.254,4148630,112411,0.00878874,1.0724,1.07213,0.385826
256359054,68563104,16383,1958260,7596.72,77101500,927765,0.00387932,0.473769,0.473769,0.449201
256353742,68563104,757,104907,824.454,4305040,104908,0.00785891,1.00001,1.00001,0.242363
256354288,68563104,1004,279605,6770.84,12489300,972781,0.0242157,3.47913,3.47955,0.339026
256354013,68563104,883,164489,3234.52,7030180,401718,0.0196641,2.44223,2.37899,0.255441
256359202,68563104,16417,183271,2649.66,7906430,325052,0.0144576,1.77361,1.85144,0.229714
256360083,68563104,16615,1149390,11952.5,47357500,1485750,0.0103989,1.29263,1.30728,0.403799
256361902,68563104,17090,104907,533.515,3675230,68245,0.0050856,0.650529,0.650529,0.169518
256362949,68563104,17370,241237,9276.9,11352600,1214580,0.0384555,5.03479,4.92951,0.154498
256362912,68563104,17344,314721,2277.79,11226000,304447,0.0072375,0.967355,0.967355,0.21197
256354032,68563104,893,585564,5706.72,21761100,729193,0.00974569,1.24528,1.36191,1.094
256352209,68563104,303,1235450,42264.6,61451200,5494770,0.03421,4.4476,4.39152,0.319046
256360911,68563104,16798,346045,4643.98,14259500,578336,0.0134202,1.67127,1.69022,0.296287
256354357,68563104,1033,2874260,35537.4,122667000,4567240,0.012364,1.58902,1.60132,0.431376
256357406,68563104,15950,1738900,29200.3,60876000,3948360,0.0167923,2.2706,2.2702,0.511057
256361310,68563104,16950,500940,9081.77,19127600,1152520,0.0181295,2.30071,2.32624,0.462382
256357818,68563104,16044,7948050,13279.2,191136000,1614480,0.00167075,0.203129,0.204005,0.583873
256361770,68563104,17049,24694,383.011,890790,47981.1,0.0155103,1.94302,0,0
256358549,68563104,16297,419556,3427.98,16774000,435069,0.00817049,1.03697,1.03709,0.502704
256363121,68563104,17469,442634,4178.13,14748300,553643,0.00943924,1.25079,1.24797,0.446555
256352047,68563104,250,1747500,6228.74,56186900,783607,0.00356436,0.448415,0.448505,1.05682
256361041,68563104,16843,2829630,39076.4,111723000,4832690,0.0138097,1.70788,1.63569,0.472446
256353081,68563104,581,454597,719.778,15085100,92678.6,0.00158333,0.20387,0.20387,0.57425
256353330,68563104,621,571606,10957.5,23948700,1429140,0.0191697,2.50021,2.51686,0.156953
256354236,68563104,974,1588150,57121.4,74182600,7158440,0.0359673,4.50741,4.49484,0.453398
256357067,68563104,15856,31048700,368155,1302150000,45211400,0.0118573,1.45614,1.50662,0.758552
256363657,68563104,124372464,63835.6,2360.81,2883050,333849,0.0369826,5.22982,5.22979,0.10717
256353334,68563104,622,64933.5,560.529,2182540,68989.4,0.00863235,1.06246,1.10423,0.741811
256360229,68563104,16661,979132,2608.66,33584500,308720,0.00266425,0.315299,0.315299,0.139585
256361585,68563104,16996,2759040,17670.1,104691000,2242700,0.00640444,0.812854,0.815033,0.747429
256362986,68563104,17396,453468,12450.8,19743700,1651880,0.0274568,3.64277,3.64153,0.274646
256354789,68563104,1104,314199,782.194,11708200,93967.1,0.00248949,0.299069,0.299273,0.371576
256360029,68563104,16598,174741,977.004,6828510,119373,0.00559114,0.68314,0.683224,0.241229
256353911,68563104,843,2293210,59276.4,98075900,7668320,0.0258486,3.34392,3.39001,0.325412
256363572,68563104,111220844,696322,14897.5,29695100,1872150,0.0213946,2.68862,2.7595,0.252491
256355264,68563104,182305689,4657570,126215,177307000,15645600,0.0270989,3.35917,3.40732,0.73287
256356271,68563104,15739,498946000,6378640,18161100000,804828000,0.0127842,1.61306,1.6839,0.947614
256358337,68563104,16177,3001150,77805.7,130971000,9782160,0.0259253,3.25947,3.30999,0.413635
256356724,68563104,15797,2614470,24721.6,104986000,3120260,0.00945569,1.19346,1.19444,0.537628
256363402,68563104,111220672,295545,5857.52,11904000,761492,0.0198194,2.57657,2.89837,0.081415
256353343,68563104,626,1082500,9574.36,43745600,1175470,0.00884469,1.08589,1.08626,0.297197
256354419,68563104,1054,864568,3685.09,31991700,430539,0.00426235,0.497982,0.498784,0.270325
256359178,68563104,16408,34969,75.4407,1298510,9095.81,0.00215736,0.260111,0,0
256363294,68563104,17562,1818090,12675.7,67126700,1748440,0.00697197,0.961687,0.945746,0.613701
256363399,68563104,111220670,529983,11223.4,22449100,1449890,0.0211769,2.73573,2.83238,0.130637
256363348,68563104,17606,32913.6,539.766,1158870,61877.7,0.0163995,1.88,0,0
256352078,68563104,257,361861,5273.9,13076600,638643,0.0145744,1.76488,1.96054,0.692305
256357201,68563104,15899,746870,14232.7,31277900,1725100,0.0190565,2.30977,2.33815,0.23416
256358539,68563104,16294,419556,3427.98,16774000,435069,0.00817049,1.03697,1.03709,0.502704
256351916,68563104,231,34969,398.412,1394030,50519.2,0.0113933,1.44469,0,0
256360126,68563104,16634,864551,10169.1,35442400,1265320,0.0117623,1.46355,1.46885,0.298603
256363315,68563104,17579,174703,1349.46,6914290,176874,0.00772427,1.01243,1.01241,0.118477
256357902,68563104,16074,17843000,80006.2,619122000,9633290,0.00448389,0.539891,0.54701,0.623344
256363337,68563104,17594,224829,716.977,7316590,114699,0.00318899,0.510161,0.503433,0.341372
256357210,68563104,15901,599748,8255.69,23480400,974652,0.0137653,1.6251,1.5953,0.431809
256359143,68563104,16399,2482800,5691.27,92222700,695720,0.00229228,0.280216,0.280216,0.754306
256359826,68563104,16544,891210,8980.18,37759200,1089870,0.0100764,1.22291,1.2142,0.288718
256361375,68563104,16968,1909920,33004.7,78812200,4151380,0.0172807,2.17359,2.1888,0.280908
256360433,68563104,16712,235380,1559.99,7712170,184991,0.00662754,0.785925,0.77049,0.172875
256362286,68563104,17161,473161,7057.31,18414100,894667,0.0149152,1.89083,1.91563,0.378837
256362953,68563104,17372,972489,28230.9,41987900,3668280,0.0290295,3.77205,3.77843,0.137238
256355504,68563104,15607,349507,6538.85,15041600,829938,0.0187088,2.3746,2.37438,0.288865
256355643,68563104,15611,139677,878.244,4346630,122573,0.00628769,0.877551,0.877248,0.37609
256359243,68563104,16426,174845,212.93,6520790,25498.2,0.00121782,0.145833,0.145833,0.289455
256360050,68563104,16605,209814,1074.86,8013930,130132,0.0051229,0.620224,0.620224,0.322099
256362767,68563104,17313,2139350,64828,94357500,8666490,0.0303027,4.05099,4.0835,0.312202
256353738,68563104,756,244780,2379.23,9822350,304120,0.00971987,1.24242,1.24242,0.23409
256356182,68563104,15711,67534.2,1542.57,3026600,235733,0.0228414,3.49058,3.48005,0.120624
256358252,68563104,16137,394703,4148.39,13515800,540774,0.0105102,1.37008,1.35985,0.492337
256363396,68563104,111220668,69938,932.511,3025250,115885,0.0133334,1.65697,1.65697,0.0468954
256357677,68563104,15993,3713910,92774.6,166202000,11921900,0.0249803,3.21007,3.34522,0.522696
256352709,68563104,485,42880200,468487,1739730000,57592700,0.0109255,1.3431,1.41082,0.840951
256351199,68563104,68,879268,6479.06,25646200,809491,0.0073687,0.920642,1.0114,1.35103
256353141,68563104,594,68918.5,405.615,2610660,47922.9,0.00588544,0.695356,0.696412,0.187862
256362945,68563104,17368,2148600,62263.5,90954700,8019590,0.0289786,3.73247,3.78777,0.236936
256352809,68563104,512,102179000,852754,4132480000,110540000,0.00834568,1.08182,1.09772,0.708727
256361665,68563104,17018,244783,1114.04,8474080,145020,0.00455113,0.592444,0.592444,0.604437
256362929,68563104,17358,96650.9,1455.13,3169730,179512,0.0150556,1.85732,1.86455,0.0898297
256356246,68563104,15731,419627,5382.13,18129000,776604,0.012826,1.8507,1.8507,0.367655
256360532,68563104,16758,34969,74.9012,1018780,8973.74,0.00214193,0.25662,0,0
256360599,68563104,16775,499247,5014.75,19466000,617387,0.0100446,1.23664,1.26776,0.37992
256357162,68563104,15876,224969,7308.91,11257700,922127,0.0324885,4.0989,4.17028,0.317777
256357332,68563104,15937,4352030,94792.3,187220000,12431600,0.0217812,2.8565,2.8937,0.320289
256353135,68563104,593,1590420,14252,39618300,1794050,0.00896119,1.12804,1.19253,0.873051
256360046,68563104,16604,720260,6276.03,28740900,764438,0.00871356,1.06134,1.06737,0.401931
256352371,68563104,348,3161430,39680.3,123537000,5037790,0.0125514,1.59351,1.64996,0.702233
