id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202790772,68797703,10700,1084040,29263.6,54761900,4096480,0.026995,3.7789,3.7789,0.267842
202797783,68797703,17563,447586,15069.5,18650900,2122630,0.0336684,4.7424,4.75574,0.270788
202798175,68797703,111220906,69933.9,2513.33,3546870,333992,0.0359387,4.77583,4.77582,0.0384138
202793562,68797703,16301,174843,6151.95,6695900,867072,0.0351856,4.95915,4.95915,0.104908
202796411,68797703,17190,34969,1080.82,1451010,143618,0.030908,4.107,0,0
202782539,68797703,284,4310240,217243,242263000,31984500,0.0504015,7.42058,7.34565,0.324146
202798116,68797703,111220788,664408,24103.1,30297300,3270780,0.0362775,4.92285,4.92284,0.166909
202792202,68797703,15857,34409500,1175580,1823280000,156376000,0.0341644,4.54457,4.54457,0.265165
202794384,68797703,16543,174845,6171.04,7962070,807970,0.0352943,4.62106,4.62106,0.0550498
202795344,68797703,16846,1713480,60588.9,79260900,8155690,0.0353601,4.75972,4.75972,0.157718
202792105,68797703,15838,979132,28491.1,47939400,3698930,0.0290983,3.77777,3.77777,0.258692
202793342,68797703,16198,244783,10891.4,12539800,1490860,0.0444942,6.09055,6.09055,0.109277
202786074,68797703,698,116015000,6097750,6464220000,898152000,0.05256,7.74168,7.71398,0.363916
202791059,68797703,15594,69938,3079.93,3402320,406173,0.044038,5.80762,5.80762,0.0520201
202782989,68797703,334,1756190,67705.6,93385500,9228530,0.0385525,5.25485,5.26912,0.214302
202785645,68797703,637,11399900,346031,497363000,44458800,0.0303539,3.89993,3.89993,0.184483
202789497,68797703,1056,9295410,491227,633085000,78825300,0.0528462,8.48002,8.47973,0.437901
202788652,68797703,928,21750700,783041,1286410000,122074000,0.0360007,5.61242,5.61242,0.375375
202791702,68797703,15767,3391990,129993,169216000,17339200,0.0383236,5.11181,5.11181,0.199651
202788981,68797703,966,556496,22331,29051500,3057240,0.0401279,5.49374,5.49556,0.176885
202797592,68797703,17507,1389030,55716,60147800,7864810,0.0401114,5.66209,5.68007,0.317929
202782534,68797703,281,724266,3606.17,13410300,485560,0.00497907,0.670417,0.692341,0.668786
202795371,68797703,16857,839256,25773.1,34292100,3314900,0.0307095,3.94981,3.94981,0.138854
202796979,68797703,17360,34968.1,1024.3,1492490,154049,0.0292924,4.4054,0,0
202792391,68797703,15880,279752,8768.59,13954100,1190850,0.0313442,4.25682,4.25682,0.306303
202795291,68797703,16814,58608000,2187920,3493500000,335565000,0.0373314,5.72558,5.72558,0.371802
202789144,68797703,997,1123610000,41446400,55286600000,5847560000,0.0368868,5.20426,5.19967,0.460774
202794889,68797703,16713,139876,3635.18,6503270,491288,0.0259886,3.51231,3.51231,0.0448685
202787645,68797703,845,2238020,59650.9,103007000,8605640,0.0266535,3.84521,3.84521,0.332038
202794362,68797703,16535,1608570,51653.5,71624200,6712820,0.0321113,4.17315,4.17315,0.172889
202787373,68797703,822,21467900,701381,1051170000,99661300,0.0326711,4.64233,4.64222,0.415041
202792481,68797703,15922,7999550,444994,419881000,62237100,0.0556274,7.78007,7.77627,0.243199
202787517,68797703,834,3357020,101788,149768000,13941300,0.0303209,4.15287,4.15287,0.238968
202788230,68797703,889,349690,13375.5,20160500,1812980,0.0382497,5.18454,5.18454,0.107707
202795765,68797703,16991,2517770,75294.3,97496600,9736820,0.0299052,3.86724,3.86724,0.124133
202796319,68797703,17132,663948,21793.1,26779700,2956500,0.0328235,4.4529,4.4553,0.297422
202796997,68797703,17366,2901600,120367,129333000,16006900,0.041483,5.5166,5.51666,0.125489
202785522,68797703,619,620271,26436.9,26156700,3650050,0.0426216,5.8846,6.05426,0.350181
202791506,68797703,15693,1729820,47748,59227800,6657840,0.0276029,3.84887,3.83547,0.556416
202793233,68797703,16157,244783,9595.27,13005300,1296320,0.0391991,5.29579,5.29579,0.0812294
202784786,68797703,546,34969,1043.08,1550410,130997,0.0298287,3.74609,0,0
202788269,68797703,891,209814,8259.48,9790600,1106810,0.0393657,5.27521,5.27521,0.101136
202792769,68797703,15963,804287,50257.7,55651900,7158230,0.0624872,8.90009,8.90009,0.209247
202794402,68797703,16549,69938,2337.44,3320130,306349,0.0334216,4.38029,4.38029,0.0426145
202797770,68797703,17558,244382,10035.2,11243800,1333320,0.0410638,5.45588,5.45836,0.265286
202797830,68797703,17586,244696,6160.1,10617400,833579,0.0251745,3.40659,3.40651,0.161646
202796927,68797703,17341,104907,3634.04,4566230,485507,0.0346406,4.62798,4.62798,0.237668
202797789,68797703,17568,447586,15069.5,18650900,2122630,0.0336684,4.7424,4.75574,0.270788
202792933,68797703,16067,314721,13435.8,17480700,1842560,0.042691,5.85458,5.85458,0.188734
202791658,68797703,15759,314721,10907.8,14470900,1417330,0.0346586,4.50345,4.50345,0.141777
202791594,68797703,15722,1293180,46719.6,47821600,6656250,0.0361276,5.14718,5.14565,0.371181
202791870,68797703,15805,727216,36355,36645900,4783290,0.049992,6.57753,6.58317,0.128445
202794869,68797703,16707,769318,26162,33647600,3414640,0.0340067,4.43853,4.43853,0.172727
202793456,68797703,16254,558370,25059.7,27601400,3320990,0.04488,5.94766,5.94852,0.0849212
202779277,68797703,167,664411,39681.2,37246100,5508230,0.0597239,8.29039,8.29039,0.159805
202792565,68797703,15947,1398860,64446,74861700,8838450,0.0460703,6.31831,6.32811,0.134052
202796688,68797703,17275,3248490,105158,140664000,14512900,0.0323712,4.4676,4.46564,0.309628
202796261,68797703,17099,279751,11315.4,14888900,1685950,0.0404482,6.02659,6.0266,0.478143
202795262,68797703,16808,249925000,9164270,12718200000,1336450000,0.0366681,5.34739,5.33682,0.431373
202792442,68797703,15907,44361400,2465830,2607120000,366005000,0.055585,8.25051,8.22168,0.344023
202790724,68797703,10690,1433730,80688,98406600,12946100,0.0562784,9.02969,9.02969,0.595068
202793349,68797703,16203,244783,10891.4,12539800,1490860,0.0444942,6.09055,6.09055,0.109277
202796014,68797703,17048,34969,1227.1,1501250,165344,0.0350911,4.72831,0,0
202787059,68797703,809,4965420,170060,235149000,22015700,0.034249,4.43381,4.43388,0.243366
202793492,68797703,16270,977162,35661.1,43137900,4820970,0.0364946,4.93365,4.93605,0.289897
202794723,68797703,16639,664403,18311.5,26036400,2483240,0.0275608,3.73755,3.73755,0.100254
202797204,68797703,17437,6220060,191262,246385000,26399800,0.0307493,4.2443,4.16837,0.486136
202794791,68797703,16676,1363790,45016.1,64019500,6363550,0.033008,4.66607,4.66607,0.294052
202794331,68797703,16520,4196280,139733,193373000,18723000,0.0332993,4.4618,4.4618,0.262336
202795035,68797703,16764,944163,28170.7,43771700,3787820,0.0298367,4.01183,4.01183,0.120704
202789229,68797703,1034,1608570,75708.5,84549200,10542900,0.0470656,6.55419,6.55419,0.145706
202796027,68797703,17050,69938,2836.88,3129690,394951,0.0405628,5.64716,5.64716,0.0229134
202796277,68797703,17107,979027,37431.8,44938300,5125380,0.0382336,5.23517,5.23514,0.131971
202797435,68797703,17481,594245,23979.5,26258400,3206490,0.0403528,5.3959,5.39666,0.22173
202783279,68797703,377,139876,8475.51,8659330,1219140,0.060593,8.71585,8.71585,0.242522
202797143,68797703,17412,65534,729.641,1545430,109187,0.0111338,1.66612,1.6652,0.0955213
202789309,68797703,1044,174845,4795.15,8213490,663907,0.0274251,3.79712,3.79712,0.046431
202778754,68797703,38,1119010,45908.4,56899400,6103890,0.041026,5.45473,5.45473,0.192186
202790973,68797703,15577,7365560,343087,346770000,46166500,0.0465799,6.26789,6.24225,0.190681
202794333,68797703,16521,69938,2976.59,3428820,431359,0.0425603,6.16773,6.16773,0.291969
202797633,68797703,17518,314354,8241.58,12904700,1090920,0.0262175,3.47036,3.47,0.127623
202795511,68797703,16883,1328820,42940.3,54448500,5546310,0.0323145,4.17386,4.17386,0.176594
202778756,68797703,39,12099300,491487,598793000,67209600,0.0406212,5.55485,5.55485,0.248973
202798157,68797703,111220876,734122,29134,30474400,3791270,0.0396856,5.16436,5.16463,0.110785
202790930,68797703,182305713,139876,6841.62,8223290,963438,0.048912,6.8878,6.8878,0.354975
202787457,68797703,827,1923300,78220.2,102141000,10481700,0.0406699,5.44989,5.44989,0.155054
202791140,68797703,15613,872597,38708.2,39880700,5219170,0.0443597,5.98119,5.88973,0.243074
202796617,68797703,17244,1150310,39665.4,47482700,5298950,0.0344824,4.60655,4.6095,0.206452
202795247,68797703,16802,34969,878.127,1390240,113799,0.0251116,3.25429,0,0
202778768,68797703,44,7658210,285314,392872000,38155000,0.0372559,4.98223,4.98223,0.175599
202794897,68797703,16715,34969,891.618,1580750,119635,0.0254974,3.42118,0,0
202791510,68797703,15695,69908.9,2877.87,3100990,396673,0.041166,5.67414,5.67379,0.254664
202782408,68797703,258,10176000,391457,535089000,52656600,0.0384688,5.1746,5.1746,0.210988
202791429,68797703,15688,196438,3797.41,4717860,593583,0.0193314,3.02174,2.95657,0.820084
202788955,68797703,963,133011,5492.54,5224850,801802,0.0412939,6.02809,5.99277,0.236548
202790649,68797703,10678,3531040,164503,258649000,26171000,0.0465878,7.41169,7.43779,0.219769
202785451,68797703,607,3670150,133421,178233000,19113900,0.036353,5.20794,5.20676,0.263744
202797201,68797703,17436,136101,7169.82,6429070,992046,0.05268,7.28903,7.30456,0.0984223
202783028,68797703,345,3671740,119828,194407000,16590900,0.0326353,4.51852,4.51852,0.343429
202796760,68797703,17307,907718,35767.6,41646700,4922600,0.0394038,5.42305,5.42091,0.183248
202797956,68797703,111220658,1818390,55470.9,80219800,7516940,0.0305055,4.13385,4.13385,0.205405
202796416,68797703,17191,906215,32854.1,37234800,4437610,0.0362542,4.89686,4.9011,0.243394
202782751,68797703,303,1468690,53170.2,79452000,7023810,0.0362025,4.78237,4.78236,0.113292
202787733,68797703,853,1573580,35503.4,70011800,5191030,0.0225622,3.29887,3.29886,0.255224
202795791,68797703,16996,3636780,108418,153065000,14530000,0.0298116,3.99531,3.99531,0.299184
202782818,68797703,313,125783000,4135830,5677600000,553024000,0.0328807,4.39665,4.39664,0.251204
202792977,68797703,16082,10071100,349762,487821000,46469800,0.0347294,4.61419,4.61419,0.321686
202793076,68797703,16124,21819900,594625,1042270000,88510800,0.0272515,4.05642,4.05644,0.34275
202794208,68797703,16447,209814,6062.6,8742700,766183,0.0288951,3.65173,3.65173,0.0962324
202797473,68797703,17497,870740,41415.2,39399500,5636460,0.0475632,6.47318,6.47826,0.25729
202798160,68797703,111220880,104907,4017.13,5096190,537089,0.0382923,5.11967,5.11967,0.0862883
202791560,68797703,15712,174654,4415.1,5551190,627263,0.0252791,3.59145,3.58919,0.649814
202792497,68797703,15926,384659,28729.8,24657100,4143040,0.0746889,10.7707,10.7707,0.105939
202794292,68797703,16489,4336150,141311,183004000,18518000,0.0325892,4.27062,4.27062,0.159816
202782743,68797703,302,10560600,349208,498159000,47563100,0.0330669,4.50381,4.50381,0.258672
202791381,68797703,15679,818676,28436.3,31908700,4005100,0.0347345,4.89217,4.705,0.52291
202791421,68797703,15687,1175170,12891.7,19651500,1937630,0.0109702,1.64882,1.52529,1.28338
202791126,68797703,15610,224061,10159.2,9908210,1480790,0.0453411,6.60887,6.36351,0.404965
202792258,68797703,15864,622437,33899.8,32200400,5246730,0.054463,8.42933,8.12592,0.299802
202782994,68797703,337,6422850,171949,269829000,23804600,0.0267714,3.70623,3.70011,0.557963
202784726,68797703,533,2486560,99654.2,122751000,13604300,0.0400772,5.47115,5.38242,0.294186
202795175,68797703,16783,384659,11933.2,17113100,1592010,0.0310229,4.13876,4.13876,0.12295
202797813,68797703,17579,174465,4916.47,7355480,653288,0.0281803,3.74453,3.74395,0.142227
202796040,68797703,17053,8077810,251850,334565000,34401800,0.031178,4.2588,4.25881,0.301815
202782210,68797703,226,2917170,122071,136467000,16162900,0.0418456,5.54063,5.474,0.260663
202789686,68797703,1067,943139,47882.3,48161100,6822990,0.050769,7.23434,7.23415,0.0985444
202791617,68797703,15729,944135,38394.6,36862800,5459960,0.0406664,5.78303,5.78296,0.302897
202788571,68797703,918,664384,26871.3,31295600,3848750,0.0404454,5.79296,5.79279,0.514009
202779151,68797703,123,419628,14901.9,20153000,2015640,0.0355122,4.80339,4.80339,0.119524
202782827,68797703,315,223939000,7561590,10329800000,1052680000,0.0337663,4.70073,4.68706,0.573703
202795462,68797703,16868,1398760,46104.5,62340000,6169500,0.032961,4.4107,4.4107,0.194348
202782455,68797703,262,3706710,77377.9,155963000,10137700,0.0208751,2.73495,2.73495,0.255347
202789430,68797703,1052,1293850,40292.2,52292600,5186600,0.0311413,4.00865,4.00865,0.136588
202797184,68797703,17427,2026430,87663.6,92180900,11766000,0.0432601,5.80626,5.80582,0.152362
202793960,68797703,16415,1923300,57075.7,79855300,7265460,0.029676,3.77761,3.77761,0.161531
202792845,68797703,16007,57411400,1809500,2496310000,246635000,0.0315182,4.29592,4.29583,0.47852
202794746,68797703,16654,384659,20130,20017100,2747660,0.0523321,7.1431,7.1431,0.0581662
202793005,68797703,16097,139876,7437.29,8233500,1052950,0.0531706,7.52777,7.52777,0.418156
202794502,68797703,16588,384659,14045.9,18154800,2043650,0.0365152,5.31288,5.31288,0.192513
202779204,68797703,139,69938,3357.92,3512620,481045,0.0480128,6.87816,6.87816,0.691321
202793866,68797703,16390,349690,13062.5,17213100,1745580,0.0373546,4.9918,4.9918,0.0577024
202795368,68797703,16856,1993230,61885.8,87696600,8343310,0.0310479,4.18582,4.18582,0.136734
202778817,68797703,63,139876,5100.65,6807810,659159,0.0364655,4.71245,4.71245,0.184514
202796258,68797703,17098,874217,38493.9,46263800,5627680,0.0440324,6.43739,6.43737,0.311382
202793237,68797703,16158,244783,9595.27,13005300,1296320,0.0391991,5.29579,5.29579,0.0812294
202796440,68797703,17199,34969,938.943,1440850,124964,0.0268507,3.57357,0,0
202797131,68797703,17410,1363090,51027.3,63094100,6982790,0.0374352,5.12278,5.12278,0.286922
202791715,68797703,15769,664411,20132.2,31154200,2652030,0.0303009,3.99155,3.99155,0.114874
202794285,68797703,16482,629442,18785.2,28422800,2452160,0.0298443,3.89577,3.89577,0.117123
202794169,68797703,16433,4301190,124170,200934000,17192800,0.0288688,3.99723,3.99723,0.225372
202790868,68797703,10728,1014100,33524.3,68042600,5111650,0.0330582,5.04058,5.04058,0.189709
202796236,68797703,17089,139876,6566.55,6737330,895011,0.0469455,6.3986,6.3986,0.205516
202786693,68797703,783,454597,20763,26213000,2863520,0.0456735,6.29903,6.29903,0.166823
202788023,68797703,868,104907,3812.56,4939670,518323,0.0363423,4.94079,4.94079,0.0509632
202793679,68797703,16339,874225,23819.7,36418100,3051510,0.0272467,3.49053,3.49053,0.242018
202798004,68797703,111220704,384659,12603,15526000,1669840,0.032764,4.3411,4.3411,0.171647
202792127,68797703,15846,2293690,74219.2,82306800,11142900,0.032358,4.85805,5.2843,0.48604
202794264,68797703,16472,1503670,44446.4,62913200,5670480,0.0295587,3.7711,3.7711,0.153946
202792760,68797703,15961,1503530,103612,107476000,14666100,0.0689124,9.75446,9.75438,0.137156
202792923,68797703,16064,2548800,92547.5,121342000,13511300,0.0363102,5.30105,5.30498,0.330403
202784721,68797703,532,616410,4120.58,11974900,579177,0.0066848,0.939598,0.922647,0.597627
202798020,68797703,111220724,664411,22499.2,29891200,3012510,0.0338633,4.53411,4.53411,0.138695
202797718,68797703,17535,186876,2456.85,4783160,343069,0.013147,1.83581,1.78917,0.444338
202791298,68797703,15664,423184,18609.5,18313300,2744250,0.043975,6.48476,6.39317,0.39039
202795184,68797703,16786,174845,5143.83,7758020,691987,0.0294194,3.95772,3.95772,0.0987273
202793589,68797703,16314,1084040,42140,51687700,5660520,0.0388732,5.2217,5.2217,0.203832
202797072,68797703,17397,215507,3987.76,6468270,569334,0.0185041,2.64183,2.50845,0.666744
202797179,68797703,17424,3145430,134122,140882000,17882800,0.0426402,5.68533,5.68512,0.13307
202783021,68797703,343,387244000,13448100,17230600000,1818850000,0.0347277,4.69691,4.68762,0.331106
202793849,68797703,16386,1993230,84563,106090000,12147100,0.0424251,6.09417,6.09417,0.216884
202794187,68797703,16439,4056400,143061,189356000,19057300,0.035268,4.69807,4.69807,0.217084
202798194,68797703,112892331,34969,1414.5,1657870,190161,0.04045,5.438,0,0
202793795,68797703,16358,4545970,159826,195668000,20957100,0.0351578,4.61004,4.61004,0.157591
202778857,68797703,77,69938,3265.91,3198530,431385,0.0466972,6.16811,6.16811,0.0279796
202789194,68797703,1021,5630010,163232,263663000,21160900,0.0289931,3.75859,3.75859,0.303848
202797871,68797703,17606,34755.6,1206.94,1372120,161311,0.0347265,4.64129,0,0
202797952,68797703,111220656,34969,673.394,1524820,92704.4,0.0192569,2.65105,0,0
202784648,68797703,518,5139530,153016,239596000,21839200,0.0297723,4.24925,4.24916,0.363516
202786232,68797703,712,139876,8594.57,8853670,1217890,0.0614442,8.70693,8.70693,0.155669
202798043,68797703,111220752,349690,16737,17225200,2329010,0.0478623,6.66022,6.66022,0.194333
202798119,68797703,111220794,907718,35767.6,41646700,4922600,0.0394038,5.42305,5.42091,0.183248
202790708,68797703,10687,1328730,68466.1,88623900,10785100,0.0515276,8.11689,8.11709,0.480054
202784600,68797703,507,71266600,3962670,4083850000,596107000,0.0556035,8.36447,8.34794,0.357854
202794325,68797703,16511,34969,1365.8,1715420,183862,0.0390573,5.25787,0,0
202790158,68797703,1100,4336160,140580,199421000,18907300,0.0324205,4.36039,4.36039,0.200629
202798150,68797703,111220858,136101,7169.82,6429070,992046,0.05268,7.28903,7.30456,0.0984223
202782122,68797703,204,419628,27644.5,30182000,3946210,0.0658786,9.40406,9.40406,0.169105
202792882,68797703,16029,1503670,43702.8,75421200,5741030,0.0290642,3.81802,3.81802,0.161511
202794636,68797703,16611,139876,4670.93,6724530,628094,0.0333934,4.49037,4.49037,0.129737
202782892,68797703,324,174569,7471.76,8398060,1059050,0.0428013,6.06666,6.0667,0.150758
202794696,68797703,16630,174845,7060.8,8195130,953412,0.0403832,5.4529,5.4529,0.0702005
202792843,68797703,16004,57411400,1809500,2496310000,246635000,0.0315182,4.29592,4.29583,0.47852
202798017,68797703,111220722,314721,11621.9,13240400,1530780,0.0369275,4.86393,4.86393,0.125352
202791200,68797703,15631,209595,8521.08,9679310,1097220,0.0406549,5.23496,5.23514,0.0562005
202792585,68797703,15953,295671,11716.5,11837800,1672000,0.0396269,5.65495,5.63318,0.320857
202790809,68797703,10708,2377890,79964.8,153816000,11997400,0.0336284,5.04538,5.04538,0.186338
202792797,68797703,15976,3077270,160053,162985000,21554100,0.0520112,7.00429,7.00429,0.225007
202783084,68797703,358,139876,5543.62,6332330,724917,0.0396324,5.18257,5.18257,0.0775933
202797939,68797703,111220636,279752,9782,12435000,1306980,0.0349667,4.67193,4.67193,0.12211
202784936,68797703,565,699380,29819.7,36637700,4063360,0.0426373,5.80994,5.80994,0.218372
202791655,68797703,15755,2342890,95832.6,111324000,12720500,0.0409036,5.4294,5.42942,0.200428
202786534,68797703,761,139631,8792.44,8284320,1238430,0.0629694,8.86933,8.86905,0.0662561
202793974,68797703,16418,769318,21655.8,31842300,2769830,0.0281494,3.60037,3.60037,0.22346
202796690,68797703,17277,3248490,105158,140664000,14512900,0.0323712,4.4676,4.46564,0.309628
202796751,68797703,17302,104907,4029.18,4589350,531065,0.0384072,5.06225,5.06225,0.126328
202797766,68797703,17556,244382,10035.2,11243800,1333320,0.0410638,5.45588,5.45836,0.265286
202793576,68797703,16309,23184400,673705,1004630000,89514100,0.0290586,3.86097,3.86097,0.305871
202784507,68797703,498,1433730,46651,69036300,6034700,0.0325382,4.20909,4.20909,0.215464
202796034,68797703,17051,699379,23281.4,29179400,3126160,0.0332886,4.46991,4.46992,0.286442
202782549,68797703,287,69938,2720.98,3500050,365165,0.0389056,5.22127,5.22127,0.0172982
202793352,68797703,16204,244783,10891.4,12539800,1490860,0.0444942,6.09055,6.09055,0.109277
202779115,68797703,114,137515,5220.61,6011970,704273,0.0379638,5.12142,5.12397,0.0515058
202783408,68797703,393,34969,1309.64,1850140,181331,0.0374515,5.18547,0,0
202794249,68797703,16464,384659,10709.9,19699300,1550950,0.0278427,4.03202,4.03202,0.222531
202783566,68797703,406,944163,31691.5,42815400,4150830,0.0335658,4.39631,4.39631,0.201317
202789044,68797703,975,34969,1024.44,1485630,134172,0.0292956,3.83688,0,0
202796311,68797703,17129,804197,26557.3,32754100,3597220,0.0330234,4.47306,4.47334,0.302889
202792852,68797703,16011,4336160,151507,202555000,21291300,0.0349405,4.91018,4.91018,0.398025
202785880,68797703,676,524528,25601,27869500,3465780,0.0488076,6.60742,6.60742,0.146193
202794192,68797703,16441,804287,34229.6,39550700,4556450,0.042559,5.66521,5.66521,0.154855
202779229,68797703,148,69938,3193.91,4128760,438987,0.0456678,6.27681,6.27681,0.0244056
202789090,68797703,981,69938,978.643,1430600,166063,0.013993,2.37443,2.37443,0.348138
202791591,68797703,15721,34802.2,329.745,812909,48231,0.00947486,1.38586,0,0
202797958,68797703,111220664,1188950,39455.5,52186900,5266990,0.0331853,4.42997,4.42997,0.15873
202782234,68797703,231,69938,2472.45,3226480,333313,0.0353521,4.76584,4.76584,0.0267542
202794307,68797703,16496,34969,1179.37,1444010,157172,0.0337262,4.4946,0,0
202796375,68797703,17172,874071,32970.8,37877100,4447980,0.037721,5.0888,5.08873,0.186941
202779331,68797703,181,3287090,139239,164078000,18578500,0.0423595,5.65195,5.65195,0.163982
202796530,68797703,17229,1538640,58064.8,70561600,7847190,0.0377378,5.10009,5.10009,0.243401
202794454,68797703,16569,524535,17460.3,23203100,2269640,0.0332873,4.32695,4.32695,0.17501
202797978,68797703,111220686,594466,27178.4,31375000,3941730,0.0457191,6.6307,6.63067,0.227228
202797657,68797703,17523,3294720,84620.2,129868000,11630300,0.0256835,3.52997,3.49086,0.41423
202795513,68797703,16886,314721,11044.2,14362600,1503270,0.0350922,4.77652,4.77652,0.14032
202795822,68797703,17000,209814,6108.28,9310330,847832,0.0291128,4.04087,4.04087,0.211686
202784949,68797703,566,139875,4156.36,5547340,571922,0.0297148,4.0888,4.0888,0.193117
202789375,68797703,1049,2867460,158970,187677000,25460500,0.0554393,8.8791,8.8791,0.608309
202793344,68797703,16200,244783,10891.4,12539800,1490860,0.0444942,6.09055,6.09055,0.109277
202794939,68797703,16730,279752,12380.8,13615100,1679440,0.0442564,6.0033,6.0033,0.234401
202796353,68797703,17159,489566,21362.1,24529600,3127600,0.0436347,6.38852,6.38852,0.313384
202798190,68797703,112892315,174845,6195.15,7760430,830358,0.0354323,4.74911,4.74911,0.036686
202784527,68797703,500,64430500,1759910,2633140000,240937000,0.0273148,3.73948,3.73379,0.522675
202791625,68797703,15731,419600,14690,15229000,2082780,0.0350095,4.96372,4.96363,0.345124
202790995,68797703,15582,34790.8,1839.16,1736760,275544,0.0528633,7.92003,0,0
202793831,68797703,16377,244783,9589.56,11738400,1340480,0.0391758,5.47618,5.47618,0.206191
202791852,68797703,15799,2628130,118905,128810000,15833700,0.0452431,6.0247,6.09624,0.219549
202791683,68797703,15763,1014070,47423.3,49381400,6306680,0.0467654,6.21918,6.21922,0.130907
202788497,68797703,910,489566,15698,23756200,2059440,0.0320651,4.20666,4.20666,0.221448
202793820,68797703,16367,244783,9098.49,10295000,1190650,0.0371696,4.8641,4.8641,0.0896451
202797832,68797703,17587,1083610,27855.6,46656500,3717530,0.0257064,3.43071,3.43074,0.168475
202778863,68797703,83,2071260,18372.6,44502200,2574350,0.00887028,1.24289,1.22016,0.742827
202788664,68797703,929,139876,4756.79,7815780,640919,0.0340072,4.58205,4.58205,0.0751547
202793061,68797703,16120,2692610,93570.9,139068000,14386800,0.034751,5.34308,5.34308,0.280571
202794396,68797703,16547,104907,2780.1,5140490,382680,0.0265006,3.6478,3.6478,0.113308
202796986,68797703,17363,1293850,56632.6,60434600,7643480,0.0437707,5.90756,5.90756,0.126843
202797027,68797703,17380,5589550,169306,220332000,23559100,0.0302897,4.21485,4.12118,0.475134
202779209,68797703,141,9881330,452693,476973000,62231800,0.045813,6.29792,6.28221,0.347258
202791275,68797703,15659,1156900,63445.9,61102100,9147650,0.0548413,7.90703,7.87523,0.34406
202792249,68797703,15863,981566,36477.3,39511200,5631350,0.0371624,5.73711,5.93453,0.296231
202794197,68797703,16442,944163,35182.1,43645600,4594170,0.0372627,4.86587,4.86587,0.0907602
202782189,68797703,223,1149080,38714.6,43261300,6003350,0.0336917,5.22446,5.12274,0.589239
202779197,68797703,137,1503670,46714.5,64528900,6305070,0.0310671,4.19313,4.19313,0.25248
202794311,68797703,16499,489566,17054.9,20011800,2249540,0.0348367,4.59496,4.59496,0.0896562
202793898,68797703,16399,4965600,225542,248382000,30442500,0.045421,6.13068,6.13068,0.171703
202796885,68797703,17325,244783,5652.29,9673980,735444,0.023091,3.00447,3.00447,0.0376256
202779236,68797703,151,1643520,112972,120912000,16290600,0.0687378,9.91198,9.91199,0.204295
202782596,68797703,295,2131980,83364.7,118094000,11252500,0.0391019,5.27792,5.27902,0.21971
202795995,68797703,17044,1363790,47348.4,58790100,6406960,0.0347183,4.6979,4.69791,0.256374
202792911,68797703,16043,629442,18759.6,31090600,2514220,0.0298036,3.99437,3.99437,0.167218
202785115,68797703,585,559499,20865.8,26180200,2694580,0.0372936,4.81606,4.81607,0.224849
202797176,68797703,17423,209814,8801.07,10270400,1188070,0.041947,5.66249,5.66249,0.0606431
202796686,68797703,17274,98910.5,2211.42,3475200,302749,0.0223578,3.06084,3.02742,0.361288
202783164,68797703,367,1853350,63508.2,88365400,8274970,0.0342667,4.46487,4.46487,0.248528
202792573,68797703,15949,2520970,91846.5,112647000,12930300,0.036433,5.12908,5.15626,0.375088
202795575,68797703,16908,419628,13066.4,16697600,1697510,0.031138,4.04527,4.04527,0.118488
202795897,68797703,17013,734349,29552,33331600,3980870,0.0402424,5.42096,5.42096,0.234097
202782530,68797703,280,69938,2411.79,3292640,325906,0.0344847,4.65993,4.65993,0.417477
202783044,68797703,348,5175410,178019,222368000,23628000,0.0343972,4.56543,4.56543,0.258607
202797465,68797703,17493,279741,10292.2,11360200,1312130,0.036792,4.69054,4.69053,0.0455385
202788905,68797703,955,984634,42205.6,43350700,6141480,0.0428642,6.23732,6.19264,0.307476
202798199,68797703,124372444,34969,1414.5,1657870,190161,0.04045,5.438,0,0
202783355,68797703,381,3356990,96310.5,137834000,13147400,0.0286895,3.91642,3.91642,0.174544
202791048,68797703,15592,1433710,63987.1,69415800,8561100,0.0446306,5.97131,5.97132,0.139154
202793452,68797703,16252,104907,5059.92,5620750,685393,0.0482325,6.53335,6.53335,0.124384
202796047,68797703,17054,1958260,60954,80627300,8208420,0.0311266,4.19168,4.19168,0.186166
202793104,68797703,16135,2028200,60424.6,95808400,9635830,0.0297922,4.75092,4.75092,0.244999
202793802,68797703,16360,1888330,65318.5,81324800,8569760,0.0345907,4.53828,4.53828,0.100369
202779254,68797703,159,12677100,674151,682816000,94589900,0.0531787,7.46149,7.45849,0.254965
202778716,68797703,23,1373630,65502.2,65079900,9026320,0.0476854,6.57113,6.5279,0.327863
202791827,68797703,15794,34969,1360.54,1616020,181530,0.0389069,5.19118,0,0
202792833,68797703,15999,579601,14826.5,22715800,2116010,0.0255805,3.65081,3.57539,0.529313
202795460,68797703,16867,2342920,77322.2,104526000,10384700,0.0330025,4.43239,4.43239,0.1698
202784751,68797703,537,559504,16173.4,24106300,2032950,0.0289067,3.63349,3.63349,0.0959569
202783387,68797703,386,14929300,606751,694955000,82821300,0.0406416,5.54756,5.54394,0.211728
202788332,68797703,895,314721,18711.9,19106300,2660650,0.0594556,8.45398,8.45398,0.392552
202779074,68797703,104,4021440,173887,217366000,24030500,0.04324,5.9756,5.9756,0.21181
