id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202491117,68745347,7,1654910,12580,61882200,1554730,0.0076016,0.93946,0.993733,0.618113
202510786,68745347,17543,106902,641.462,3127570,77808.8,0.00600047,0.727852,0.652773,0.753614
202494614,68745347,15628,809774,4276.82,35822500,538267,0.0052815,0.664712,0.657212,0.414838
202494129,68745347,1104,594473,1180.35,26486500,140112,0.00198554,0.235691,0.235691,0.357608
202495230,68745347,15814,1082960,6603.57,56503600,817246,0.0060977,0.75464,0.754721,0.276562
202492246,68745347,337,4631950,30749.7,183977000,3701790,0.00663862,0.799186,0.765537,0.587565
202494727,68745347,15686,3300000,21934.6,111362000,2910800,0.00664685,0.88206,0.834214,0.803993
202491568,68745347,194,12990500,79252.1,573591000,10062900,0.00610076,0.774631,0.773432,0.784583
202511172,68745347,111220908,152839,1713.08,4459760,206630,0.0112084,1.35195,1.33332,0.298029
202511185,68745347,112892325,34969,166.987,1575750,20170.2,0.00477528,0.576802,0,0
202492869,68745347,566,138733,4087.55,8025190,523442,0.0294635,3.77303,3.77303,0.0980671
202493605,68745347,904,7481520,63682.3,354282000,8161430,0.00851194,1.09088,1.0962,0.785578
202496869,68745347,16060,10240600,156385,474958000,18790800,0.0152711,1.83494,1.75579,0.363695
202510943,68745347,111220654,388643,3500.48,17928200,485842,0.00900693,1.2501,1.20725,0.334686
202510571,68745347,17494,903669,13726.3,32566000,1675290,0.0151895,1.85388,1.77828,0.336499
202498017,68745347,16216,944163,3170.31,47146200,381698,0.0033578,0.404271,0.404271,0.426484
202502282,68745347,16606,279752,1340.03,12905400,162366,0.00479008,0.580394,0.580394,0.322614
202505072,68745347,16947,16856300,82185.3,682349000,10702900,0.00487564,0.634949,0.607901,0.585359
202505782,68745347,16978,1044480,8260.01,45396400,1019720,0.00790828,0.976301,0.975326,0.230645
202494608,68745347,15626,1987070,11777,85736500,1523790,0.00592684,0.766851,0.76346,0.519215
202511133,68745347,111220844,771801,8577.03,30876800,1047850,0.011113,1.35767,1.34966,0.206359
202492379,68745347,407,1943960,16793.8,87023000,2193720,0.00863895,1.12848,1.11729,0.466885
202494405,68745347,10711,5014820,11223.4,256558000,1388850,0.00223805,0.276948,0.279437,0.445668
202498123,68745347,16230,244783,912.622,11850000,111901,0.00372829,0.457143,0.457143,0.200778
202503583,68745347,16849,414391,3419.75,20111300,446249,0.00825248,1.07688,1.07642,0.142349
202496903,68745347,16067,271888,5087.13,12992300,604340,0.0187104,2.22275,2.09306,0.332838
202504360,68745347,16896,375570,3769.28,16126200,492239,0.0100362,1.31065,1.30182,0.613064
202510979,68745347,111220720,104907,1570.41,5320930,197753,0.0149696,1.88503,1.88503,0.163666
202492588,68745347,500,61882200,339618,2256580000,40786200,0.00548813,0.659094,0.668054,0.813709
202493007,68745347,612,1461130,8201.52,56072400,999914,0.00561312,0.684341,0.634233,0.632872
202509253,68745347,17300,980532,15004.9,43822400,1873400,0.0153029,1.91059,1.90222,0.260128
202496895,68745347,16066,1603930,26201.2,76061700,3135080,0.0163357,1.95463,1.87853,0.277012
202493160,68745347,684,384104,4791.76,19723000,600879,0.0124752,1.56437,1.56483,0.202425
202493425,68745347,781,45033.7,649.776,1774150,81572.7,0.0144287,1.81137,1.72296,0.416127
202509738,68745347,17340,2815350,47182.5,125892000,5958480,0.016759,2.11643,2.10782,0.430192
202498402,68745347,16247,6341930,62386.2,310898000,8064740,0.0098371,1.27165,1.25062,0.513408
202499805,68745347,16331,301924,1943.43,12589800,248236,0.00643682,0.82218,0.808097,0.22456
202510441,68745347,17462,3158110,42755.6,123197000,5352340,0.0135383,1.69479,1.64955,0.441121
202502817,68745347,16717,1561580,7738.63,71081200,939436,0.00495563,0.601593,0.59319,0.237705
202511106,68745347,111220798,1403420,37392,66137300,4815310,0.0266435,3.43113,3.38318,0.361453
202510464,68745347,17467,1983970,30640.5,83308900,3836960,0.015444,1.93398,1.91184,0.340473
202493438,68745347,796,139876,509.321,6511160,60938.6,0.00364124,0.435662,0.435662,0.683124
202509906,68745347,17356,67349,989.656,2455640,137994,0.0146945,2.04894,2.0675,0.337634
202504328,68745347,16893,1222750,6459.25,55719200,793707,0.00528256,0.649117,0.648987,0.286548
202491550,68745347,184,2310840,15341.2,80899500,1867580,0.0066388,0.808179,0.81771,0.636098
202497671,68745347,16159,384659,2221.24,20034400,277019,0.00577457,0.720166,0.720166,0.228223
202492343,68745347,382,13237800,99670.9,582575000,13143100,0.00752929,0.992848,0.989017,0.440547
202500606,68745347,16389,174845,468.074,8537940,56449.8,0.00267708,0.322856,0.322856,0.330022
202500840,68745347,16435,1238180,7973.84,59140800,990975,0.00643997,0.800348,0.799508,0.392953
202508597,68745347,17231,1370660,20572.8,62207100,2561790,0.0150094,1.86902,1.82425,0.332314
202496187,68745347,15944,138733,2023.47,6935170,248851,0.0145854,1.79374,1.79374,0.178687
202497722,68745347,16165,5906700,70475.2,268863000,8979020,0.0119314,1.52014,1.45615,0.584661
202500469,68745347,16358,4163020,25880.3,188567000,3101460,0.00621671,0.745004,0.749335,0.462878
202507956,68745347,17175,497221,8198.29,21399200,1014150,0.0164882,2.03964,2.03434,0.207889
202501391,68745347,16478,1152150,5413.39,50688700,653086,0.00469851,0.56684,0.560189,0.470954
202506867,68745347,17085,1853040,22084.8,83624200,2759790,0.0119182,1.48934,1.48932,0.444007
202511104,68745347,111220796,34969,446.707,1607510,56989.9,0.0127744,1.62973,0,0
202508878,68745347,17260,135965,2362.01,6529450,293425,0.0173721,2.15809,2.14872,0.422096
202492432,68745347,435,105773,1039.19,4619120,129919,0.00982474,1.22828,1.22124,0.221439
202494084,68745347,1088,301672,1099.51,12000600,131833,0.00364474,0.43701,0.446709,0.50605
202495065,68745347,15769,664411,2981.97,30879000,377596,0.00448814,0.568317,0.568317,0.46282
202501458,68745347,16492,2896220,16022.3,128823000,1926970,0.00553213,0.665342,0.671665,0.482738
202502793,68745347,16711,111764,422.222,4299370,50547.6,0.00377782,0.452273,0.45414,0.185639
202510787,68745347,17544,71936.2,236.37,1640560,29195.1,0.00328583,0.405847,0.406924,0.0462502
202492996,68745347,609,349690,677.817,15831100,82237.9,0.00193834,0.235174,0.235174,0.308618
202500644,68745347,16396,25169500,136366,1192740000,16614300,0.0054179,0.660097,0.674172,0.663129
202511117,68745347,111220820,890140,13447.9,38891800,1672010,0.0151076,1.87837,1.91915,0.321771
202494994,68745347,15730,524511,9741.93,25601800,1243450,0.0185734,2.37068,2.37067,0.362821
202499305,68745347,16285,909086,6944.09,46557300,894927,0.00763854,0.984424,0.984626,0.584045
202500664,68745347,16400,1468700,4532.89,74105100,549242,0.00308633,0.373966,0.373966,0.378735
202500750,68745347,16418,767266,5092.29,39134700,618334,0.00663693,0.805892,0.806118,0.216598
202493568,68745347,882,1335960,7599.56,60755500,908185,0.00568845,0.679797,0.686862,0.527026
202493409,68745347,771,63970200,693854,2642440000,86213700,0.0108465,1.34772,1.31236,0.721187
202511187,68745347,112892331,34969,166.987,1575750,20170.2,0.00477528,0.576802,0,0
202502763,68745347,16703,2630070,14717.4,122317000,1785840,0.00559581,0.679009,0.659659,0.312346
202494384,68745347,10701,674037,5567.26,29505100,684934,0.00825959,1.01617,0.917099,1.03696
202496753,68745347,16029,1186690,8051.15,54702200,970994,0.00678454,0.818236,0.771786,0.480078
202493813,68745347,957,7893400,22464.4,365357000,2782570,0.00284598,0.352518,0.353921,0.886427
202508106,68745347,17185,1095120,13332.5,48412700,1625070,0.0121744,1.48392,1.4615,0.317228
202495520,68745347,15863,981739,7313.75,39074700,942735,0.00744979,0.960271,0.973806,0.25222
202511164,68745347,111220896,71936.2,236.37,1640560,29195.1,0.00328583,0.405847,0.406924,0.0462502
202496536,68745347,16002,48134600,364095,1885150000,43923200,0.0075641,0.912508,0.899514,0.606491
202492958,68745347,599,1748450,4136.89,84274700,492495,0.00236603,0.281675,0.281675,0.324605
202492461,68745347,450,879149,405.228,14576900,47756,0.000460932,0.0543208,0.0538459,0.64789
202510545,68745347,17485,2600840,32531.6,94671400,3907340,0.0125081,1.50234,1.42474,0.518345
202494468,68745347,15566,547126000,4478680,24770400000,559609000,0.00818584,1.02282,0.995136,0.739826
202492282,68745347,353,465764,6656.2,21524100,789615,0.0142909,1.69531,1.68263,0.271416
202502978,68745347,16739,139876,606.43,6447320,74497.7,0.00433548,0.532598,0.532598,0.194998
202502720,68745347,16695,978589,5796.66,51280800,711889,0.00592349,0.727464,0.727352,0.342793
202502654,68745347,16682,836543,6283.58,42540600,771082,0.00751137,0.921749,0.921422,0.200788
202492231,68745347,330,21218.1,59.9056,871185,7091.07,0.00282332,0.334199,0,0
202510945,68745347,111220656,25387.1,111.071,928489,13559.3,0.0043751,0.534103,0,0
202492367,68745347,398,2053250,27500.7,85310200,3398350,0.0133937,1.65511,1.63839,0.425781
202494184,68745347,1129,123920000,667858,5531620000,83047300,0.00538941,0.670167,0.667646,0.840235
202494617,68745347,15629,800391,4861.7,36596800,611557,0.00607415,0.764073,0.762425,0.34319
202491115,68745347,4,17990700,58198.3,725260000,7100260,0.00323492,0.394663,0.405243,0.564495
202504953,68745347,16934,340644,2576.74,15800300,326734,0.00756432,0.959166,0.951539,0.21246
202491593,68745347,202,5310340,70520.8,244786000,8832670,0.0132799,1.6633,1.664,0.350025
202492506,68745347,470,358237,2599.74,14623000,314456,0.00725705,0.877786,0.795709,0.523478
202495145,68745347,15792,1880310,9302.31,90485700,1136430,0.00494721,0.604382,0.603704,0.596028
202493144,68745347,672,42729100,125398,1859810000,15395700,0.00293473,0.360308,0.345169,0.870751
202497896,68745347,16195,65602.7,720.475,3057840,87374.1,0.0109824,1.33187,1.31962,0.313928
202508257,68745347,17205,68698,1319.61,3347870,163666,0.0192089,2.3824,2.3821,0.183248
202506948,68745347,17096,650751,5904.84,25944800,828334,0.00907387,1.27289,1.24088,0.637109
202493927,68745347,1008,2319710,10359.6,93660900,1308550,0.00446589,0.564103,0.567289,0.65559
202497391,68745347,16123,7507210,60940.1,371728000,8318190,0.00811754,1.10803,1.08869,0.350261
202494248,68745347,10693,245018,1608.96,10420400,201108,0.00656669,0.820791,0.80061,0.382366
202493500,68745347,834,3437600,18350.5,153560000,2263490,0.00533817,0.658452,0.660885,0.58381
202510161,68745347,17411,547143,10091.4,25325100,1302810,0.0184438,2.38112,2.37827,0.152571
202503173,68745347,16781,337416,1978,14668600,242112,0.00586221,0.717547,0.693059,0.389691
202510857,68745347,17583,2045040,12070,48830600,1491860,0.00590207,0.729499,0.71421,0.993152
202507213,68745347,17126,973271,12579.7,42659500,1548350,0.0129252,1.59087,1.57631,0.29415
202503242,68745347,16796,69938,228.463,2933970,27980.9,0.00326665,0.400081,0.400081,0.234638
202494463,68745347,182305713,113701,1314.19,5269190,157820,0.0115583,1.38803,1.35827,0.171052
202511146,68745347,111220868,104905,1142.32,4520150,137760,0.010889,1.31318,1.31318,0.125944
202510954,68745347,111220668,69938,682.986,3638430,85163.3,0.00976559,1.2177,1.2177,0.0164231
202503015,68745347,16751,3874380,19294.9,173439000,2363110,0.00498011,0.609932,0.596331,0.40155
202492499,68745347,467,13631700,106520,634911000,13402100,0.00781415,0.98316,0.983274,0.730156
202493929,68745347,1014,770891,4904.31,31583000,623614,0.00636186,0.808952,0.794487,0.275414
202494414,68745347,10720,9720950,23849.3,440261000,2944410,0.00245339,0.302893,0.30762,0.425834
202501844,68745347,16567,65886.1,183.117,2660280,23016.1,0.0027793,0.349332,0.356252,0.212953
202491221,68745347,64,769318,4643.54,34854500,569470,0.00603592,0.740227,0.740227,0.288427
202494980,68745347,15727,139869,1963.44,6489700,258713,0.0140376,1.84967,1.84967,0.194018
202506036,68745347,16996,3636330,26492.7,166505000,3299790,0.00728557,0.907452,0.907471,0.705386
202492503,68745347,469,24968.5,124.339,1110790,14617.4,0.00497986,0.585435,0,0
202495048,68745347,15763,1014090,12717.5,56217400,1600790,0.0125407,1.57854,1.57855,0.589026
202507196,68745347,17124,973271,12579.7,42659500,1548350,0.0129252,1.59087,1.57631,0.29415
202492325,68745347,374,1267530,9247.11,52013500,1120880,0.00729536,0.884299,0.880677,0.518068
202492528,68745347,478,1030840,10426.8,48567800,1254500,0.0101148,1.21696,1.17483,0.290795
202491123,68745347,9,1583600,12561,72627000,1502620,0.00793192,0.948862,0.898872,0.517782
202494526,68745347,15597,102190,1008.78,3783710,136658,0.00987166,1.33729,1.31591,0.766634
202496730,68745347,16027,9452880,99152,446623000,11919400,0.0104891,1.26093,1.18754,0.514114
202493467,68745347,814,1433730,9227.21,70451200,1131290,0.00643581,0.789056,0.789056,0.639244
202491841,68745347,275,15980800,38775.2,741420000,4805880,0.00242635,0.300728,0.300728,0.784335
202494543,68745347,15604,1746050,15601.7,88008800,1925280,0.00893543,1.10264,1.1023,0.352207
202507980,68745347,17179,104907,1367.36,5307960,170196,0.013034,1.62235,1.62235,0.0449994
202508959,68745347,17264,99139.7,1807.52,4599000,221966,0.018232,2.23892,2.2364,0.12336
202503138,68745347,16775,521389,3533.51,25728300,434027,0.00677711,0.832444,0.831383,0.284515
202507013,68745347,17106,69938,1238.22,3432210,155272,0.0177045,2.22014,2.22014,0.0256265
202494967,68745347,15723,1293620,27317.5,61223000,3597490,0.0211172,2.78096,2.78083,0.452617
202502424,68745347,16627,664411,2739.3,28992400,334655,0.00412289,0.503686,0.503686,0.39355
202509088,68745347,17278,34969,316.898,1535160,39021,0.00906226,1.11587,0,0
202494644,68745347,15657,173888,2020.15,9770310,260657,0.0116176,1.499,1.49983,0.265209
202494901,68745347,15702,174029,1455.8,6717230,196523,0.00836529,1.12925,1.12973,0.317842
202506874,68745347,17086,1398440,16555.8,63599700,2078130,0.0118388,1.48604,1.48602,0.481739
202492909,68745347,583,985156,5897.77,44638800,694138,0.00598663,0.704596,0.693671,0.370262
202492458,68745347,448,686261,8536.18,33172800,1023770,0.0124387,1.4918,1.51093,0.352309
202493178,68745347,694,683923,12954.8,33538000,1564150,0.0189418,2.28703,2.20463,0.24942
202510843,68745347,17573,244517,3231.71,7101100,399025,0.0132167,1.63189,1.63059,0.685863
202506217,68745347,17022,34969,166.987,1575750,20170.2,0.00477528,0.576802,0,0
202491515,68745347,160,3394840,31114.1,152558000,3842700,0.00916512,1.13192,1.16984,0.536288
202495043,68745347,15761,34969,139.14,1647420,16946.4,0.00397895,0.484613,0,0
202511138,68745347,111220850,764602,11871.5,33396800,1444020,0.0155264,1.88859,1.88905,0.224674
202495281,68745347,15823,792148,2105.69,36155900,259248,0.0026582,0.327273,0.323958,0.33754
202495935,68745347,15905,41631600,531330,1964720000,67347600,0.0127627,1.6177,1.61929,0.53587
202498329,68745347,16243,489100,3396.08,24040800,415646,0.00694354,0.84982,0.849937,0.197387
202492893,68745347,578,1223570,3349.76,55028400,402098,0.00273769,0.328627,0.328609,0.600829
202493848,68745347,969,1397960,9429.01,67682600,1138370,0.00674484,0.814311,0.814758,0.533375
202496915,68745347,16069,2155790,25888.3,98737900,3076030,0.0120088,1.42687,1.34907,0.408633
202510183,68745347,17416,11335800,176428,435808000,21910700,0.0155637,1.93287,1.87256,0.506125
202492225,68745347,328,1356500,23297.6,64041200,2781890,0.0171749,2.05079,1.97318,0.255674
202496654,68745347,16018,40838400,319676,1600060000,38279300,0.00782782,0.937338,0.882365,0.756409
202506457,68745347,17039,919161,5333.13,35117400,659804,0.00580218,0.717833,0.735871,0.491215
202492391,68745347,415,4248630,32242.2,185566000,4259380,0.00758885,1.00253,1.00365,0.381043
202492929,68745347,590,2887350,20204.5,136202000,2475890,0.0069976,0.857498,0.851038,0.450054
202495072,68745347,15771,2552740,7640.62,126966000,934847,0.00299311,0.366214,0.366214,0.511767
202504451,68745347,16906,734349,3225.29,32568900,399330,0.00439203,0.543787,0.543787,0.511213
202494629,68745347,15632,376905,2638.52,13317100,373963,0.00700049,0.992193,0.977941,0.694552
202494443,68745347,10734,4090050,12291.5,185241000,1516460,0.00300521,0.370767,0.370984,0.796202
202507910,68745347,17164,945463,14498.8,42607600,1795490,0.0153352,1.89906,1.84628,0.329136
202495020,68745347,15750,428724000,3737570,19384100000,466528000,0.00871789,1.08818,1.05326,0.724722
202506023,68745347,16994,3636330,26492.7,166505000,3299790,0.00728557,0.907452,0.907471,0.705386
202492605,68745347,504,3053170,30186.3,138901000,4092840,0.00988688,1.34052,1.33519,0.338049
202496054,68745347,15923,3051410,34425.5,144045000,4374530,0.0112818,1.43361,1.41796,0.435844
202506107,68745347,17004,2307500,14592.6,103011000,1809640,0.00632397,0.784241,0.784294,0.493196
202493956,68745347,1038,2331860,34231.9,111038000,4141900,0.01468,1.77622,1.72781,0.376437
202491845,68745347,276,3746860,58853.5,177999000,7562560,0.0157074,2.01837,1.95673,0.435878
202500405,68745347,16339,738631,3058.52,31579100,363167,0.00414079,0.491676,0.461108,0.496146
202503838,68745347,16863,655971,3274.2,27155400,423095,0.00499138,0.64499,0.6006,0.518166
202510065,68745347,17389,348389,3075.12,9227610,391301,0.00882668,1.12317,1.12286,0.438059
202492341,68745347,381,3034200,28945.8,125107000,3711100,0.00953986,1.22309,1.19916,0.449126
202501791,68745347,16562,139876,335.137,5960600,40780.5,0.00239596,0.291548,0.291548,0.389072
202493367,68745347,732,139876,1260.89,7348220,161705,0.00901435,1.15606,1.15606,0.274488
202506931,68745347,17094,23068.2,124.303,476025,18101.5,0.0053885,0.784698,0,0
202510558,68745347,17489,451103,7234.08,16924500,871883,0.0160364,1.93278,1.93442,0.208464
202502966,68745347,16736,1082420,9321.15,50494400,1156550,0.00861142,1.06849,1.06802,0.399002
202493114,68745347,655,1554530,19199.4,62512700,2470450,0.0123506,1.58919,1.58187,0.78547
202493579,68745347,891,218103,1511.42,9509600,183211,0.00692983,0.84002,0.855196,0.422535
202494918,68745347,15710,69133.7,422.424,1996780,60343.4,0.00611024,0.872851,0.876971,0.602323
202502465,68745347,16639,552312,5196.56,23038400,675357,0.00940874,1.22278,1.14368,0.565818
202502603,68745347,16672,313469,2372.67,15646500,288753,0.00756909,0.921152,0.921067,0.0735233
202505698,68745347,16964,174845,1946.54,9322390,241018,0.0111329,1.37847,1.37847,0.116853
202509201,68745347,17292,6381820,125274,276492000,15905600,0.0196298,2.49234,2.39368,0.521561
202496525,68745347,16001,145888000,1271120,6141970000,154182000,0.00871296,1.05685,1.0127,0.675682
202491839,68745347,274,2065740,18058.6,100611000,2187500,0.00874198,1.05894,1.05152,0.360777
202495359,68745347,15837,857693,1723.77,39228900,214199,0.00200978,0.249738,0.256954,0.3663
202497960,68745347,16204,244783,348.738,12041500,42224.4,0.00142468,0.172497,0.172497,0.538707
202509958,68745347,17368,2525800,42803.1,109136000,5210260,0.0169463,2.06282,2.03119,0.250785
202492254,68745347,340,450416,3069.78,20052500,373499,0.00681543,0.829232,0.827251,0.472492
202493091,68745347,642,1046060,7210.61,38707700,908103,0.00689314,0.868121,0.855743,0.619978
202499241,68745347,16281,104907,398.871,5191920,47988.7,0.00380213,0.457441,0.457441,0.286171
202499702,68745347,16323,6177440,18118.6,255223000,2201330,0.00293303,0.356351,0.353713,0.589067
202510029,68745347,17380,5623350,89813.7,228056000,11388600,0.0159716,2.02523,1.9594,0.421038
202497238,68745347,16104,3211450,59793.4,153221000,7599930,0.0186188,2.36651,2.35212,0.369198
202492318,68745347,369,8838730,49358.4,315093000,5863820,0.00558433,0.663424,0.661258,0.671862
202495096,68745347,15778,1713480,7263.96,84735400,906029,0.0042393,0.528765,0.528765,0.50396
202506792,68745347,17074,2027300,22185.2,89499900,2781300,0.0109432,1.37192,1.37209,0.402394
202502996,68745347,16748,69938,165.867,2797620,20244.8,0.00237162,0.289468,0.289468,0.263307
202510190,68745347,17418,5197670,79333.7,209411000,9708070,0.0152633,1.86777,1.80426,0.483448
202502229,68745347,16591,1198840,5872.11,57732200,725031,0.00489816,0.604777,0.604691,0.348025
202510930,68745347,111220632,480679,6939.9,21703100,851276,0.0144377,1.77099,1.72257,0.286281
202495254,68745347,15819,8198240,48351.7,332022000,6121170,0.00589781,0.746644,0.703962,1.11276
202501267,68745347,16462,751550,1844.83,30701900,239682,0.0024547,0.318917,0.341488,0.583631
202503331,68745347,16819,8652970,45166.6,421509000,5674460,0.00521978,0.655781,0.664046,0.655748
202507338,68745347,17141,101274,2240.92,4974300,281606,0.0221273,2.78063,2.77149,0.159813
202504421,68745347,16902,839256,3574.15,37077000,442075,0.00425871,0.526747,0.526747,0.502981
202505161,68745347,16952,531657,6273.39,22526000,777695,0.0117997,1.46278,1.36508,0.480026
202510973,68745347,111220702,414186,4761.3,17668600,586883,0.0114956,1.41696,1.35837,0.283346
202492377,68745347,406,912046,4687.46,38773600,564864,0.0051395,0.619337,0.628607,0.605964
202496008,68745347,15914,14153100,131231,594661000,17000200,0.00927226,1.20116,1.19935,0.584482
202493376,68745347,746,5094810,38273.6,243361000,4594350,0.00751228,0.901771,0.90718,0.562385
202506739,68745347,17064,514629,4460.54,20153600,548938,0.00866748,1.06667,0.9894,0.471964
202504628,68745347,16915,52475300,324004,2249950000,41301000,0.0061744,0.787056,0.753591,0.604434
202502748,68745347,16700,704275,3688.38,29413300,441543,0.00523713,0.626946,0.612053,0.195247
202509126,68745347,17281,69938,581.099,3033780,71830.1,0.00830877,1.02705,1.02705,0.255318
202491869,68745347,289,34233.1,488.367,1692740,58767.6,0.014266,1.71669,0,0
202493371,68745347,741,838809,3466.9,35517200,438737,0.00413313,0.523047,0.52338,0.585463
202493066,68745347,632,3299380,27343.9,167691000,3750320,0.00828757,1.13667,1.13057,0.346513
202493165,68745347,687,5963390,62227.9,295223000,7809510,0.010435,1.30958,1.29796,0.472877
202493861,68745347,974,1256340,16954.6,54617200,1991640,0.0134953,1.58528,1.50063,0.489294
202501664,68745347,16537,718293,2347.2,32577300,304119,0.00326775,0.423391,0.412984,0.391563
202505688,68745347,16962,650556,9725.29,29071400,1224610,0.0149492,1.8824,1.88517,0.364425
202508774,68745347,17249,47420.1,1093.2,1871480,139608,0.0230534,2.94406,2.77869,0.480487
202509358,68745347,17314,34969,446.707,1607510,56989.9,0.0127744,1.62973,0,0
202492300,68745347,361,7705760,50268,296900000,6010640,0.00652343,0.780019,0.73005,0.747985
202494611,68745347,15627,809774,4276.82,35822500,538267,0.0052815,0.664712,0.657212,0.414838
202492829,68745347,546,34045.3,48.019,1555010,5675.73,0.00141045,0.166711,0,0
202503710,68745347,16856,1692590,9489.31,73933800,1226020,0.0056064,0.724345,0.682444,0.425879
202497558,68745347,16134,3762200,34672.4,170659000,4549220,0.00921598,1.20919,1.19156,0.429787
202499633,68745347,16315,1084040,4484.53,54113300,560558,0.00413687,0.517101,0.517101,0.525283
202494738,68745347,15689,145081,402,3293640,55959.5,0.00277087,0.385712,0.382367,0.820612
202510868,68745347,17589,629175,5423.88,17728400,671570,0.00862062,1.06738,1.06708,0.604528
202502947,68745347,16731,34969,216.888,1519890,26499.4,0.00620228,0.757796,0,0
202507282,68745347,17135,34969,229.805,1476890,28590.2,0.00657169,0.817586,0,0
202510888,68745347,17603,25721.8,37.7547,510204,4394.03,0.00146781,0.170829,0,0
202493627,68745347,912,559504,6975.02,29470800,923230,0.0124664,1.65009,1.65009,0.402874
202493836,68745347,965,1113110,5313.12,37300300,637822,0.00477321,0.573008,0.574868,0.584376
202491471,68745347,136,8694880,142918,353351000,17613400,0.016437,2.02572,2.02896,0.498843
202491546,68745347,183,1513910,20206.2,80749900,2456850,0.013347,1.62285,1.62017,0.459919
202491743,68745347,231,69938,322.392,3033610,39729.2,0.00460968,0.568064,0.568064,0.882141
202494671,68745347,15667,3789040,39448.4,170313000,5254900,0.0104112,1.38687,1.35858,0.552742
202499508,68745347,16300,34969,391.74,1699870,51435.1,0.0112025,1.47088,0,0
202492417,68745347,429,1185780,8680.57,35376700,1029020,0.00732059,0.867801,0.843588,0.579921
202493953,68745347,1034,1608570,13891.2,79030100,1710900,0.00863574,1.06362,1.06362,0.641864
202494747,68745347,15692,139792,1231.01,5946320,161434,0.00880599,1.15481,1.15471,0.247178
202500796,68745347,16430,1559640,6826.93,61180100,808196,0.00437723,0.518193,0.513096,0.234668
202503082,68745347,16770,265958,851.497,10598600,105711,0.00320163,0.397472,0.38481,0.32394
202495247,68745347,15818,63375900,260744,2760810000,32438400,0.00411425,0.511842,0.492244,0.973813
202491737,68745347,228,3528490,43809.7,168707000,5485950,0.012416,1.55476,1.58053,0.529105
202503994,68745347,16871,297779,1789.15,12216200,217228,0.00600831,0.729495,0.715527,0.281592
202510103,68745347,17399,143573,1492.47,4509580,192302,0.0103952,1.33941,1.23561,0.668859
202501230,68745347,16461,751550,1844.83,30701900,239682,0.0024547,0.318917,0.341488,0.583631
202507873,68745347,17162,109137,1172.82,4239440,168426,0.0107464,1.54326,1.62462,0.819388
202510798,68745347,17550,543724,3076.17,13667400,364698,0.00565759,0.670742,0.630353,1.14863
202511181,68745347,112892283,69938,475.363,3352330,58177.7,0.00679692,0.831847,0.831847,0.0105919
202493158,68745347,683,1280890,9388,57615100,1113450,0.00732925,0.869278,0.84529,0.477697
202504811,68745347,16929,1414910,15022.9,59540300,1840850,0.0106175,1.30103,1.28469,0.247408
202494597,68745347,15622,14866100,134811,607382000,17875700,0.00906838,1.20245,1.16871,0.736361
202501064,68745347,16442,944163,4461.71,45834800,550049,0.00472557,0.582579,0.582579,0.330246
202498481,68745347,16254,559168,4628.58,28679700,580030,0.00827762,1.03731,1.03747,0.490596
202503023,68745347,16754,2641050,13044,118553000,1595830,0.00493896,0.604242,0.58521,0.401928
202496143,68745347,15937,3904120,45577.2,180061000,5912590,0.0116741,1.51445,1.43259,0.543227
202495847,68745347,15893,1863530,14950.8,81260900,1791340,0.00802282,0.961259,0.959464,0.4095
202510705,68745347,17518,314259,4734.26,10055300,587996,0.0150648,1.87106,1.86961,0.566022
202495067,68745347,15770,2727580,8293.37,136078000,1013290,0.00304056,0.371497,0.371497,0.497731
202495500,68745347,15860,59477.7,329.378,2681340,40345.6,0.00553783,0.678331,0.678458,0.0806662
202491788,68745347,246,1084360,5382.21,43986500,642042,0.00496348,0.592092,0.594404,0.344994
202494136,68745347,1107,3943720,39595.2,114028000,4829060,0.0100401,1.22449,1.22408,0.657112
202506502,68745347,17042,1131970,22645.3,51536500,2848870,0.0200052,2.51674,2.41703,0.403859
202510130,68745347,17405,69938,1099.41,3042920,139259,0.0157197,1.99118,1.99118,0.051136
202510892,68745347,17605,25721.8,37.7547,510204,4394.03,0.00146781,0.170829,0,0
202495859,68745347,15895,1863530,14950.8,81260900,1791340,0.00802282,0.961259,0.959464,0.4095
202502790,68745347,16710,315713,1266.26,12008600,151383,0.00401079,0.479496,0.483783,0.212904
202501408,68745347,16480,663950,2838.59,30420900,345931,0.00427532,0.52102,0.521231,0.4394
202492398,68745347,418,627046,4577.4,24302800,558415,0.00729994,0.890548,0.876828,0.442639
202493133,68745347,667,696238,4932.39,25166500,597844,0.00708434,0.858678,0.861358,0.487455
202497628,68745347,16149,69938,355.704,3252780,43780.1,0.00508599,0.625984,0.625984,0.487759
202506843,68745347,17082,314721,1213.05,13457100,150118,0.00385436,0.476987,0.476987,0.446259
202508065,68745347,17182,6070000,72767.9,264380000,9087250,0.0119881,1.49708,1.48618,0.458256
202510450,68745347,17465,174845,2989.57,7517930,374174,0.0170984,2.14003,2.14003,0.0541047
202506809,68745347,17076,978230,13572.9,43758000,1710550,0.0138749,1.74862,1.74862,0.134599
202511179,68745347,112892269,139876,1305.84,7191620,167569,0.00933571,1.19798,1.19798,0.200358
202491244,68745347,72,209814,1384.1,10715300,166160,0.0065968,0.791937,0.791937,0.44472
