id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202155995,68743877,17283,803972,84954.4,51026800,13293400,0.105668,16.5346,16.5356,0.135047
202142859,68743877,132,34969,6191.42,2715950,962835,0.177054,27.534,0,0
202143724,68743877,623,122102000,17293200,8670260000,2680610000,0.14163,21.9539,21.9324,0.18445
202145679,68743877,15662,969896,102640,69134600,15905700,0.105826,16.3994,16.3477,0.226954
202148591,68743877,16245,454597,52862.7,28692700,7798270,0.116285,17.1542,17.1542,0.054078
202143664,68743877,597,4615910,698532,336237000,108594000,0.151332,23.5261,23.5261,0.104959
202154340,68743877,16926,6364350,508064,463444000,83884700,0.0798298,13.1804,13.1804,0.101685
202149370,68743877,16384,1993230,261396,141720000,40918200,0.131142,20.5286,20.5286,0.158283
202152931,68743877,16809,160937000,13898100,10799200000,2230880000,0.0863574,13.8619,13.861,0.249586
202156671,68743877,17451,628187,80349.4,44958100,13381900,0.127907,21.3025,21.3011,0.0837307
202144964,68743877,1031,944163,107840,60155800,16604300,0.114218,17.5862,17.5862,0.0533616
202157710,68743877,17587,1084020,124393,69242100,19621400,0.114751,18.1006,18.1005,0.105986
202149228,68743877,16365,769318,95531.1,50435800,14624000,0.124176,19.0091,19.0091,0.0893048
202150235,68743877,16478,1293850,162939,83775800,24236600,0.125933,18.7321,18.7321,0.0353387
202143609,68743877,571,6294420,834226,415183000,121486000,0.132534,19.3005,19.3005,0.0684889
202153371,68743877,16858,839256,109316,54199200,16215400,0.130254,19.3212,19.3212,0.0455024
202148074,68743877,16134,4790750,624128,319009000,105378000,0.130278,21.9962,21.9962,0.173788
202143082,68743877,284,5450130,820997,426838000,137560000,0.150638,25.2397,25.229,0.174858
202143550,68743877,534,454597,61024.9,29282200,9232630,0.134239,20.3095,20.3095,0.0431404
202154601,68743877,16956,1084040,130152,69811900,19664000,0.120062,18.1396,18.1396,0.160988
202150111,68743877,16466,3741680,484603,245190000,72456800,0.129515,19.3648,19.3648,0.0492272
202156628,68743877,17437,6634800,591405,368469000,95734200,0.0891368,14.4291,14.2348,0.52066
202152154,68743877,16667,559504,77692,39893900,11522000,0.138859,20.5932,20.5932,0.0557808
202142772,68743877,66,34969,4383.62,2307020,670892,0.125357,19.1853,0,0
202144813,68743877,970,699380,77764.9,41226400,12062200,0.111191,17.247,17.247,0.0911537
202156466,68743877,17375,1748220,173795,103929000,27395900,0.0994124,15.6707,15.67,0.285643
202144313,68743877,810,699380,118362,53243200,18453600,0.169238,26.3856,26.3856,0.103429
202154814,68743877,16991,2517770,311520,167103000,47766100,0.123729,18.9716,18.9716,0.0647178
202154261,68743877,16910,69938,8731.49,4505920,1304260,0.124846,18.6488,18.6488,0.029717
202145999,68743877,15763,1013660,131632,71444100,18964000,0.129858,18.7084,18.7082,0.0871503
202153312,68743877,16851,454597,47566.6,29091800,7247260,0.104635,15.9422,15.9422,0.110399
202142941,68743877,215,2028200,279523,133295000,41907900,0.137818,20.6626,20.6626,0.132912
202144788,68743877,957,6679080,498504,481139000,80213200,0.0746367,12.0096,12.0096,0.155636
202148307,68743877,16186,4196280,571605,303401000,89775600,0.136217,21.3941,21.3941,0.139884
202145089,68743877,1080,43991000,6234300,3050950000,1052820000,0.141718,23.9326,23.9326,0.209883
202154866,68743877,16994,3636780,436350,234651000,65526100,0.119983,18.0176,18.0176,0.110014
202145094,68743877,1082,209814,32718.1,17281600,5371100,0.155939,25.5994,25.5994,0.100422
202145103,68743877,1089,68294500,9365700,4776040000,1561940000,0.137137,22.8706,22.8706,0.220557
202152438,68743877,16713,139876,17434.3,8919820,2579390,0.124641,18.4406,18.4406,0.0204775
202143832,68743877,664,1014100,142469,74921700,22964600,0.140488,22.6452,22.6452,0.12277
202143427,68743877,469,34969,6134.5,2976780,982373,0.175427,28.0927,0,0
202143806,68743877,647,4332130,519237,318800000,86568500,0.119857,19.9829,19.9693,0.384307
202144145,68743877,725,174845,22366.3,11072300,3345030,0.127921,19.1314,19.1314,0.0192233
202147450,68743877,16070,944163,173666,76896200,28210600,0.183937,29.879,29.879,0.045908
202144721,68743877,935,3287090,430491,216873000,69236400,0.130964,21.0632,21.0632,0.2697
202151507,68743877,16584,314721,42167.9,21853900,6460190,0.133985,20.5267,20.5267,0.0336119
202158191,68743877,111220692,839256,89773.8,52336300,13838400,0.106968,16.4889,16.4889,0.135904
202147985,68743877,16107,5140440,590913,355923000,97393800,0.114954,18.9466,18.9466,0.331885
202155960,68743877,17265,209790,19131.6,12582400,2958750,0.091194,14.1034,14.1032,0.168124
202155600,68743877,17204,419628,46812.5,27486600,7241840,0.111557,17.2578,17.2578,0.0467328
202149990,68743877,16436,1573600,225245,111962000,36246100,0.143139,23.0338,23.0338,0.119271
202143616,68743877,575,559504,75182.5,37844000,11497300,0.134374,20.5491,20.5491,0.0567008
202155125,68743877,17085,1853360,212407,116580000,32601600,0.114606,17.5906,17.5906,0.0974245
202144774,68743877,951,2657640,189158,191123000,31377700,0.071175,11.8066,11.8066,0.130477
202145167,68743877,1126,69938,7174.07,4628520,1064360,0.102578,15.2187,15.2187,0.0393292
202158306,68743877,111220764,34969,4314.21,2170670,664121,0.123372,18.9917,0,0
202146218,68743877,15860,104907,17905.5,8539780,2927940,0.170679,27.9099,27.9099,0.0570191
202156614,68743877,17430,769318,95882,48287500,14797100,0.124633,19.234,19.234,0.0908504
202143774,68743877,636,2168080,285640,143350000,41975800,0.131748,19.3608,19.3608,0.0440103
202151991,68743877,16638,384659,48021.3,24342900,7267350,0.124841,18.893,18.893,0.0797002
202158296,68743877,111220760,909194,114244,58129600,17479700,0.125654,19.2255,19.2255,0.0582577
202146087,68743877,15797,2743420,338981,194697000,52010000,0.123562,18.9581,18.9149,0.149599
202144709,68743877,931,2477640,277616,171468000,45619800,0.112049,18.4126,18.3948,0.329031
202145197,68743877,10671,269310,674.347,6648630,113870,0.00250398,0.422823,0.428928,0.591925
202152804,68743877,16780,384659,47126.8,25331200,7135590,0.122516,18.5504,18.5504,0.222538
202157352,68743877,17519,314666,38088.6,21710700,6317720,0.121044,20.0775,20.0778,0.103174
202155907,68743877,17258,1361880,135335,88125100,21229300,0.0993734,15.5882,15.5831,0.166712
202155607,68743877,17205,69937.6,8258.87,4902020,1317610,0.118089,18.8398,18.8397,0.0858345
202143074,68743877,279,69938,12965.5,5084900,1905980,0.185386,27.2524,27.2524,0.0292436
202146033,68743877,15777,2412860,318796,168595000,49180700,0.132124,20.3827,20.3827,0.12628
202154075,68743877,16899,1853360,220354,120321000,32936500,0.118895,17.7713,17.7713,0.103618
202146404,68743877,15916,5222330,241366,240513000,39614700,0.0462181,7.58562,7.233,0.989884
202152132,68743877,16663,104907,11976.2,6970570,1788660,0.11416,17.05,17.05,0.0803964
202145247,68743877,10692,1573600,95417.1,104247000,15889100,0.060636,10.0972,10.0972,0.262379
202146274,68743877,15900,734349,98572.2,57739900,15848900,0.134231,21.5823,21.5823,0.197304
202143384,68743877,438,209814,32416.2,15129900,5225640,0.1545,24.906,24.906,0.064359
202143688,68743877,608,349690,61280.7,25891500,9452910,0.175243,27.0323,27.0323,0.0126703
202145302,68743877,10710,2937400,238222,204849000,37658900,0.0810996,12.8205,12.8205,0.181324
202156196,68743877,17324,244783,28778.9,16155400,4549020,0.117569,18.5839,18.5839,0.0667464
202146302,68743877,15903,363257000,46096400,23561500000,7367180000,0.126898,20.2809,20.2402,0.409516
202144746,68743877,942,3951500,635391,295705000,101340000,0.160797,25.6459,25.6459,0.0972638
202151423,68743877,16566,69938,9370.23,4836850,1397590,0.133979,19.9833,19.9833,0.0067952
202148217,68743877,16161,489566,70627.1,34300600,10651100,0.144265,21.7561,21.7561,0.0923046
202150976,68743877,16526,34969,4622.44,2451480,688975,0.132187,19.7024,0,0
202143121,68743877,310,1119010,139608,75870700,21054800,0.12476,18.8156,18.8156,0.155211
202147571,68743877,16081,594473,100011,43169500,15032400,0.168235,25.287,25.287,0.0717353
202144262,68743877,780,384659,65992.6,32791100,10838400,0.171561,28.1766,28.1766,0.0682264
202146886,68743877,15981,10557000,1494660,780529000,247914000,0.14158,23.4834,23.3647,0.332045
202146131,68743877,15817,1043300,111101,72299000,17955400,0.10649,17.2103,17.1967,0.130686
202142862,68743877,136,6398520,765861,407756000,120035000,0.119694,18.7598,18.7593,0.12882
202155049,68743877,17054,1958260,225037,122075000,34178300,0.114916,17.4534,17.4534,0.122956
202145913,68743877,15717,69910.6,4630.82,3677330,709330,0.0662391,10.1462,10.1447,0.534169
202145955,68743877,15731,419628,41068.5,25784800,6597850,0.0978687,15.7231,15.7231,0.274454
202143977,68743877,695,393345000,49515800,25342900000,7883070000,0.125884,20.0411,20.0028,0.403007
202144460,68743877,875,139876,16123.8,9072400,2446020,0.115272,17.487,17.487,0.184082
202145005,68743877,1044,174845,22751.6,12295800,3499040,0.130125,20.0122,20.0122,0.0560727
202146171,68743877,15838,979132,139996,70285700,21377300,0.14298,21.8329,21.8329,0.0986131
202149868,68743877,16405,279752,37380.5,17774000,5457040,0.13362,19.5067,19.5067,0.0203112
202158039,68743877,17650,69574.7,2799.74,2876860,446975,0.0402409,6.42439,6.40767,0.816342
202145721,68743877,15684,3409340,127366,145875000,20300700,0.0373581,5.95445,5.72292,1.07027
202142990,68743877,244,15175000,1192860,943286000,188589000,0.0786071,12.4276,12.3417,0.502758
202150049,68743877,16452,489566,66913.1,33468400,10437600,0.136678,21.3202,21.3202,0.14138
202143808,68743877,648,8042870,1219800,502691000,189982000,0.151662,23.6211,23.6211,0.204108
202152491,68743877,16722,314721,38562.7,19416700,5641820,0.12253,17.9264,17.9264,0.0326289
202148110,68743877,16140,1188950,154775,80563600,26022000,0.130179,21.8866,21.8866,0.194795
202143734,68743877,628,279752,39059.2,18279400,6150830,0.139621,21.9867,21.9867,0.0915422
202150163,68743877,16473,1503670,195751,98199000,29409300,0.130182,19.5584,19.5584,0.0375325
202142861,68743877,135,384635,32710.1,20940700,5177130,0.0850419,13.4598,13.4596,0.310502
202145283,68743877,10701,874225,121416,64071400,19158900,0.138884,21.9153,21.9153,0.0530249
202158577,68743877,111220832,69937.9,6504.67,3812390,1020680,0.0930063,14.5941,14.5941,0.148931
202153352,68743877,16856,1993230,237222,127193000,35299000,0.119014,17.7094,17.7094,0.117122
202144407,68743877,856,36472700,4764640,2409770000,709058000,0.130636,19.4408,19.4408,0.091428
202152644,68743877,16759,34969,3423.42,2231720,506278,0.0978986,14.4779,0,0
202144888,68743877,1007,11434900,862352,771268000,145086000,0.0754143,12.688,12.688,0.201962
202148720,68743877,16270,979132,115328,62803700,17246700,0.117786,17.6143,17.6143,0.0683368
202142753,68743877,44,6259450,977366,468149000,152239000,0.156142,24.3215,24.3215,0.131571
202143298,68743877,408,504811,19543.9,23829800,3432140,0.0387152,6.79888,6.74738,0.594811
202148907,68743877,16315,1084040,139133,74579600,20685500,0.128347,19.0819,19.0819,0.0702631
202148155,68743877,16149,69938,9360.28,4802510,1438930,0.133837,20.5743,20.5743,0.180927
202156028,68743877,17300,1119010,142799,75388500,22372900,0.127612,19.9936,19.9936,0.126238
202145684,68743877,15666,9707920,606463,521565000,96454000,0.062471,9.9356,9.6678,0.713454
202156032,68743877,17302,104907,14591.2,7363320,2274990,0.139087,21.6858,21.6858,0.0142737
202156675,68743877,17452,69938,9829.36,4817000,1589160,0.140544,22.7224,22.7224,0.0314127
202143833,68743877,666,244783,30096.5,15933800,4629370,0.122952,18.9121,18.9121,0.132853
202155644,68743877,17216,279752,29866.5,17210700,4630990,0.106761,16.5539,16.5539,0.0508439
202158412,68743877,111220830,1643310,162845,97833500,25667100,0.0990956,15.6192,15.6184,0.291518
202144437,68743877,867,2272980,283617,150378000,43096300,0.124777,18.9602,18.9602,0.129989
202142799,68743877,91,1328820,135406,86007100,20562500,0.101899,15.4742,15.4742,0.0912756
202151190,68743877,16538,909194,133530,60187900,20849100,0.146867,22.9315,22.9315,0.191721
202158867,68743877,112892275,139876,17721.5,9069830,2996800,0.126695,21.4247,21.4247,0.12063
202149789,68743877,16398,27555600,3675180,1825790000,551840000,0.133373,20.0265,20.0265,0.0911144
202143095,68743877,291,5594020,863436,429565000,140691000,0.15435,25.1502,25.1493,0.109176
202146964,68743877,15997,1533540,152424,107973000,25651000,0.0993933,16.7266,16.6999,0.33851
202143631,68743877,581,874225,103672,57590000,15261900,0.118587,17.4577,17.4577,0.0949497
202144454,68743877,874,174845,20356,11342100,3065810,0.116423,17.5345,17.5345,0.040695
202146400,68743877,15915,8768510,514861,484014000,83353700,0.058717,9.50603,9.40374,0.72128
202146629,68743877,15957,2758220,348033,208196000,53051300,0.12618,19.2339,19.2305,0.110985
202142876,68743877,149,2657640,343915,176883000,49940700,0.129406,18.7913,18.7913,0.0742465
202156639,68743877,17441,34969,4930.81,2520490,787090,0.141005,22.5082,0,0
202145917,68743877,15718,69938,5213.68,4142750,800068,0.0745471,11.4397,11.4397,0.271396
202142842,68743877,119,2168080,366109,179006000,61166100,0.168863,28.2121,28.2121,0.123313
202146205,68743877,15855,8322620,1286800,593756000,200051000,0.154614,24.037,24.037,0.0566276
202148877,68743877,16308,90394900,11704100,5974610000,1765630000,0.129477,19.5324,19.5324,0.110529
202147105,68743877,16018,57576100,6970730,3286310000,1083830000,0.12107,18.8244,18.8202,0.504198
202142837,68743877,114,139876,16168.9,8909090,2482570,0.115595,17.7484,17.7484,0.0454944
202158402,68743877,111220824,1398760,182636,91135000,28131200,0.13057,20.1115,20.1115,0.0778786
202157653,68743877,17584,384658,45740.6,24726600,7185120,0.118912,18.6792,18.6792,0.0975195
202147662,68743877,16091,34969,5773.41,2724270,936036,0.165101,26.7676,0,0
202148347,68743877,16197,454597,63682.8,32380100,9900810,0.140086,21.7793,21.7793,0.0587514
202155587,68743877,17199,34969,4099.06,2168370,616945,0.11722,17.6426,0,0
202143741,68743877,630,1223920,211868,86233600,32629400,0.173107,26.6598,26.6598,0.0711942
202142751,68743877,42,174845,23737.4,11934200,3537870,0.135763,20.2343,20.2343,0.0920761
202146015,68743877,15769,664411,87079.1,46438800,13457900,0.131062,20.2554,20.2554,0.102915
202145105,68743877,1090,69938,12931.9,5805580,2086150,0.184905,29.8286,29.8286,0.0178708
202150964,68743877,16523,69938,11502.8,5005980,1817460,0.164471,25.9867,25.9867,0.341992
202153423,68743877,16864,2342920,272145,151220000,40860600,0.116156,17.44,17.44,0.195217
202156237,68743877,17337,238382,18746,15413200,3275090,0.0786385,13.7388,13.6605,0.316684
202156176,68743877,17313,2586680,262464,163566000,42778600,0.101468,16.538,16.5368,0.174032
202152779,68743877,16771,1153980,146491,74560600,21584600,0.126944,18.7046,18.7046,0.0740383
202142903,68743877,178,909194,117228,64383700,18313600,0.128936,20.1426,20.1426,0.0438962
202154807,68743877,16990,2692610,336081,179900000,51629900,0.124816,19.1747,19.1747,0.0756277
202148678,68743877,16259,2098140,255465,142001000,38180400,0.121758,18.1972,18.1972,0.0858176
202152283,68743877,16684,6399330,860212,430473000,125902000,0.134422,19.6743,19.6743,0.0764149
202155963,68743877,17266,941983,98980.9,63068400,15796500,0.105077,16.7694,16.7591,0.16351
202146196,68743877,15851,53903000,8367590,3941750000,1313790000,0.155234,24.3732,24.3683,0.10654
202152632,68743877,16757,34969,3423.42,2231720,506278,0.0978986,14.4779,0,0
202142811,68743877,96,1433730,140230,98851200,22465000,0.0978081,15.6689,15.6689,0.168404
202143010,68743877,259,244783,17800,14954500,3096470,0.0727173,12.6498,12.6498,0.292608
202144783,68743877,955,1082750,81318.4,57372800,13638000,0.0751039,12.5958,12.5937,0.484648
202152368,68743877,16700,944163,121877,59848400,17742600,0.129085,18.7919,18.7919,0.0310631
202157160,68743877,17483,104907,13796,7263980,2158760,0.131507,20.5779,20.5779,0.0470002
202145219,68743877,10680,3565580,253253,245054000,43530500,0.0710271,12.2085,12.2083,0.15588
202148016,68743877,16111,209814,32365.1,16476200,5269280,0.154256,25.114,25.114,0.0416424
202145063,68743877,1065,136434000,14302800,8311970000,2233450000,0.104833,16.3701,16.3192,0.303843
202154514,68743877,16935,524535,57542.5,36756400,9074020,0.109702,17.2992,17.2992,0.061534
202152849,68743877,16793,944163,116766,61421200,17658400,0.123672,18.7027,18.7027,0.0732692
202155696,68743877,17227,244783,24458,17147400,4022040,0.099917,16.431,16.431,0.135728
202144019,68743877,704,174845,20032.7,12859000,3474330,0.114574,19.8709,19.8709,0.160898
202145700,68743877,15674,638501,53933.3,42041400,8539220,0.0844686,13.3739,13.0843,0.4881
202156222,68743877,17335,377493,32563.6,25003600,5619610,0.0862627,14.8867,14.8171,0.284764
202158863,68743877,112892269,139876,17721.5,9069830,2996800,0.126695,21.4247,21.4247,0.12063
202142849,68743877,126,899976,18631,31742500,2920120,0.0207017,3.24466,3.22175,0.900132
202144381,68743877,845,2133110,310225,147782000,51219300,0.145433,24.0116,24.0116,0.118108
202152787,68743877,16774,524535,67317.9,35584800,10064700,0.128338,19.1878,19.1878,0.0763767
202157229,68743877,17494,1011410,106297,59333600,16851300,0.105098,16.6612,16.6403,0.25888
202148995,68743877,16336,244783,31660.5,16006400,4611140,0.129341,18.8377,18.8377,0.109734
202153107,68743877,16824,524535,53569.5,36523200,8390070,0.102128,15.9953,15.9953,0.0841856
202142898,68743877,171,2832490,413816,207854000,66479000,0.146096,23.4702,23.4702,0.201349
202152127,68743877,16662,104907,11976.2,6970570,1788660,0.11416,17.05,17.05,0.0803964
202154921,68743877,16997,594473,64950.3,39014700,9695910,0.109257,16.3101,16.3101,0.111042
202145665,68743877,15631,209814,27634.4,14890000,4061110,0.131709,19.3557,19.3557,0.0391316
202151806,68743877,16623,6189510,736697,395329000,111491000,0.119023,18.0129,18.0129,0.102998
202148761,68743877,16281,104907,13853.9,7087430,2031730,0.132059,19.3669,19.3669,0.0895097
202153554,68743877,16873,244783,30949.4,15299000,4572330,0.126436,18.6791,18.6791,0.0737288
202154983,68743877,17025,9476600,927914,585937000,143290000,0.0979164,15.1204,15.1204,0.298579
202151553,68743877,16589,279752,41066.3,19491400,6466690,0.146795,23.1158,23.1158,0.150921
202143077,68743877,280,34969,4743.89,2509910,749470,0.13566,21.4324,0,0
202142840,68743877,118,349502,38747.3,26144300,5711530,0.110864,16.3419,16.3427,0.104002
202155306,68743877,17140,524535,59288,34308100,9224990,0.11303,17.587,17.587,0.0438198
202145690,68743877,15670,337410,21802.5,19934500,3372980,0.0646173,9.99666,9.7373,0.57508
202158837,68743877,111220904,856044,66957.3,37762200,10477000,0.0782171,12.2389,12.1224,0.46844
202144244,68743877,772,2517770,408991,186340000,63142200,0.162442,25.0786,25.0786,0.111565
202149075,68743877,16348,2028200,266443,135345000,39898600,0.131369,19.6719,19.6719,0.0489208
202145025,68743877,1050,1398760,218141,103692000,33818100,0.155953,24.1772,24.1772,0.093514
202156009,68743877,17290,12688000,1299860,781300000,206753000,0.102448,16.2952,16.2626,0.294514
202149916,68743877,16412,839256,111977,55346200,16478600,0.133425,19.6347,19.6347,0.0218021
202145359,68743877,182305689,4825720,694561,323833000,112268000,0.143929,23.2645,23.2645,0.349509
202146616,68743877,15954,278850,17684.5,15881700,2890430,0.0634194,10.3655,10.3535,0.434133
202146983,68743877,16000,558788,59935,41487400,9964870,0.107259,17.833,17.8269,0.267545
202155328,68743877,17154,1328820,189308,97790300,30367500,0.142463,22.8529,22.8529,0.129819
202154488,68743877,16934,489566,43987.2,35852300,7191080,0.0898493,14.6887,14.6887,0.143104
202145329,68743877,10726,349690,26672.9,25950100,4519110,0.076276,12.9232,12.9232,0.108464
202157380,68743877,17529,1677720,188959,105484000,30097500,0.112628,17.9395,17.9393,0.115454
202148081,68743877,16136,2867460,393062,198924000,65457000,0.137077,22.8275,22.8275,0.153583
202143152,68743877,327,559500,88395,44420400,13849600,0.157989,24.7535,24.7534,0.0509268
202144690,68743877,928,20946400,1493930,1349990000,246681000,0.0713215,11.7767,11.7767,0.183505
202155991,68743877,17281,69938,7216.05,4273770,1101160,0.103178,15.7448,15.7448,0.000538873
202143576,68743877,551,559504,79418.8,40611900,12199200,0.141945,21.8035,21.8035,0.11622
202147760,68743877,16102,5140440,590913,355923000,97393800,0.114954,18.9466,18.9466,0.331885
202148322,68743877,16192,1328820,163666,93824100,26059800,0.123166,19.6112,19.6112,0.213965
202155281,68743877,17135,34969,3925.33,2148780,586086,0.112252,16.7602,0,0
202152791,68743877,16775,524535,67317.9,35584800,10064700,0.128338,19.1878,19.1878,0.0763767
202155596,68743877,17203,419628,46812.5,27486600,7241840,0.111557,17.2578,17.2578,0.0467328
202146263,68743877,15893,2762530,393929,210275000,61407500,0.142597,22.2287,22.2286,0.142641
202151762,68743877,16618,559504,71500.6,35016800,10447800,0.127793,18.6734,18.6734,0.0187386
202158230,68743877,111220720,104907,14599,7579690,2284430,0.139162,21.7758,21.7758,0.0458756
202143684,68743877,607,3671740,309988,239054000,50779500,0.0844252,13.8298,13.8298,0.274515
202148009,68743877,16109,1573600,162877,105502000,27027200,0.103506,17.1753,17.1753,0.259464
202151350,68743877,16555,34969,4680.65,2385380,693121,0.133852,19.821,0,0
202152769,68743877,16769,349690,41127.2,23396700,6215790,0.11761,17.7751,17.7751,0.095712
202156485,68743877,17380,5979930,542034,344396000,87438100,0.0906423,14.6219,14.5141,0.46848
202144587,68743877,899,69938,6697.52,4149150,1000650,0.0957636,14.3076,14.3076,0.0679794
202142936,68743877,210,139876,10167.2,8704390,1601830,0.0726876,11.4518,11.4518,0.207861
202151084,68743877,16533,104907,12178.7,6893570,1798580,0.116091,17.1445,17.1445,0.088362
202155217,68743877,17110,559504,60979.5,36902600,9382630,0.108988,16.7696,16.7696,0.0727815
202146989,68743877,16001,187220000,24585800,11421900000,3860650000,0.131321,20.621,20.6044,0.4345
202156215,68743877,17333,594274,70072.3,41691300,11470300,0.117912,19.3014,19.3022,0.107112
202151393,68743877,16561,1014100,135661,66754400,20493000,0.133774,20.2081,20.2081,0.114243
202146976,68743877,15999,904817,80810.5,60967500,13804700,0.0893115,15.257,15.2218,0.359282
202148664,68743877,16256,314721,38792,22257300,5907430,0.123259,18.7704,18.7704,0.125794
202151873,68743877,16628,419628,52210,27129900,7787280,0.12442,18.5576,18.5576,0.102059
202146140,68743877,15821,10555700,1326750,701416000,202125000,0.125691,19.1485,19.1429,0.196273
202150226,68743877,16476,1293850,162939,83775800,24236600,0.125933,18.7321,18.7321,0.0353387
202143119,68743877,308,734349,131311,53931800,19938600,0.178813,27.1514,27.1514,0.0440711
202151689,68743877,16608,314721,41690.4,21345800,6308420,0.132468,20.0445,20.0445,0.0290838
202154977,68743877,17018,314721,44588.7,21554000,6838500,0.141677,21.7288,21.7288,0.0645977
202155997,68743877,17284,629419,70498.5,40244900,10950500,0.112006,17.3979,17.3978,0.0846484
202143091,68743877,289,104907,18695.1,8172580,2943120,0.178206,28.0545,28.0545,0.0388923
202145523,68743877,15582,32881.1,2150.62,1885700,336389,0.0654058,10.2305,0,0
202146084,68743877,15796,1147750,140930,85479200,22029300,0.122789,19.1935,19.1736,0.129413
202158062,68743877,111220574,69938,10250.7,5219920,1600830,0.146569,22.8893,22.8893,0.0205378
202152186,68743877,16674,1993230,259211,132971000,38732200,0.130046,19.4318,19.4318,0.0494612
202152531,68743877,16732,3741680,459004,243657000,69810900,0.122673,18.6576,18.6576,0.101153
202143432,68743877,471,104907,15542.1,6891160,2685710,0.148152,25.6008,25.6008,0.100392
202143594,68743877,562,69938,10197,4940590,1538990,0.1458,22.005,22.005,0.0310102
202145597,68743877,15606,523419,66630,36790800,9667030,0.127298,18.469,18.4646,0.0798966
202145707,68743877,15677,450688,43682.7,31784800,7139990,0.0969244,15.8424,15.8284,0.365116
202148752,68743877,16279,34969,4410.36,2386610,646465,0.126122,18.4868,0,0
202156596,68743877,17421,1084000,138875,73357600,21658200,0.128113,19.9799,19.9797,0.145598
202158281,68743877,111220754,209814,27702,14302300,4325770,0.132031,20.6172,20.6172,0.0642099
202142931,68743877,204,384273,47881.1,27951500,7230570,0.124602,18.8162,18.8151,0.100935
202143202,68743877,358,104907,15814.7,7833360,2526880,0.15075,24.0868,24.0868,0.00381933
202147706,68743877,16096,69938,11065.2,5433560,1737640,0.158215,24.8454,24.8454,0.133737
202153481,68743877,16869,1153980,127117,75815100,19241000,0.110156,16.6736,16.6736,0.260248
202154560,68743877,16939,45617800,3256860,3096940000,555729000,0.0713945,12.1823,12.1816,0.223875
202144290,68743877,797,5175410,668840,341497000,100467000,0.129234,19.4124,19.4124,0.0564849
202148023,68743877,16113,279752,45300,22022800,7363510,0.161929,26.3216,26.3216,0.0667678
202145238,68743877,10687,1923300,132181,136201000,22222300,0.0687262,11.5543,11.5543,0.299609
202144558,68743877,891,209814,25264,13790800,3843060,0.120412,18.3165,18.3165,0.104216
202153142,68743877,16827,454597,49137.6,28769900,7427930,0.10809,16.3396,16.3396,0.0719776
202142906,68743877,183,1538640,206810,109909000,32722300,0.134411,21.2671,21.2671,0.151031
202156458,68743877,17372,1014100,134222,66537900,20756800,0.132355,20.4681,20.4681,0.0693185
202147214,68743877,16028,6993800,1243970,516635000,190005000,0.177868,27.1677,27.1677,0.0466154
202149938,68743877,16418,769318,101092,51484000,15292700,0.131405,19.8782,19.8782,0.0437843
202148932,68743877,16325,7588270,973803,505471000,146807000,0.12833,19.3466,19.3466,0.0698495
202154956,68743877,17008,839256,101802,53139700,15108400,0.1213,18.0022,18.0022,0.0549807
202158799,68743877,111220896,104819,7986.39,4426180,1298320,0.0761922,12.3863,12.3844,0.217401
202142722,68743877,4,16050800,1782220,943730000,262683000,0.111036,16.3658,16.3658,0.266386
202147256,68743877,16032,30964100,4089380,1886180000,635179000,0.132069,20.5134,20.4571,0.396155
202145898,68743877,15711,69904.7,3105.27,3447830,504209,0.0444214,7.2128,7.21129,0.659692
202143422,68743877,463,11399900,1618940,812072000,273577000,0.142014,23.9982,23.9982,0.137963
202156173,68743877,17311,2586680,262464,163566000,42778600,0.101468,16.538,16.5368,0.174032
202152594,68743877,16749,34969,4369.26,2239460,642586,0.124947,18.3759,0,0
202157357,68743877,17520,69701.9,7837.64,4901990,1351260,0.112445,19.3863,19.3864,0.0311196
202156691,68743877,17455,453865,57832.4,32437200,9610700,0.127422,21.1752,21.1739,0.0945838
202158241,68743877,111220724,664411,74337.9,41492100,11385900,0.111885,17.1369,17.1369,0.142399
202144758,68743877,944,1293850,97812.4,96239000,16501900,0.0755978,12.7541,12.7541,0.101612
202150437,68743877,16494,174845,21476,11084100,3169510,0.122829,18.1275,18.1275,0.0477957
202142873,68743877,147,139876,18550.5,10001600,2943170,0.132621,21.0413,21.0413,0.138427
202154239,68743877,16908,419628,50627.3,26448100,7601300,0.120648,18.1144,18.1144,0.0251996
202158789,68743877,111220882,871539,87441.9,49725600,13845100,0.10033,15.8859,15.8641,0.258689
202150125,68743877,16469,2447830,321664,161414000,48220200,0.131408,19.6992,19.6992,0.0465076
202143228,68743877,367,1223920,166834,87669400,24961400,0.136312,20.3947,20.3947,0.07023
202144679,68743877,926,5000570,595088,349314000,96327600,0.119004,19.2633,19.2633,0.293506
202152816,68743877,16784,209814,26627.8,14450700,4102530,0.126911,19.5532,19.5532,0.284872
202146220,68743877,15861,3967320,458823,276141000,75276500,0.115651,18.9742,18.9331,0.243923
202147329,68743877,16040,5769610,991593,419798000,152331000,0.171865,26.4024,26.4019,0.078667
202145260,68743877,10695,699380,97814.7,52803100,15487900,0.139859,22.1452,22.1452,0.0896082
202144327,68743877,820,5000570,426385,271475000,65110100,0.0852674,13.0205,13.0205,0.391856
202144833,68743877,978,1560430,100350,81386900,16545600,0.0643094,10.6032,10.5783,0.499512
