id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202346823,68744869,16482,629442,17605.2,31965300,2206290,0.0279695,3.50515,3.50515,0.17967
202345679,68744869,16145,4545970,101458,220712000,14698800,0.0223183,3.23337,3.23337,0.347338
202350787,68744869,17185,1153980,52260.9,72976100,7278550,0.0452876,6.30736,6.30736,0.0989105
202351458,68744869,17300,1119010,55413.6,71607600,7738300,0.0495203,6.91532,6.91532,0.246661
202353117,68744869,111220632,559504,29282.8,34110600,3991730,0.0523371,7.13441,7.13441,0.166388
202343898,68744869,10675,5769880,72984.2,263839000,9752910,0.0126492,1.69031,1.69031,0.271769
202348229,68744869,16749,34969,1254.68,2121420,170686,0.0358799,4.88108,0,0
202343078,68744869,845,2203050,53828.3,103527000,7434910,0.0244336,3.37483,3.37483,0.503607
202349308,68744869,16863,839256,30194.9,44851900,3925630,0.0359781,4.67752,4.67752,0.321706
202342011,68744869,240,454033,6676.53,16093700,931140,0.014705,2.05082,2.04956,0.772989
202349887,68744869,17002,34969,1403.72,2197330,188765,0.0401419,5.39807,0,0
202350748,68744869,17176,664411,29416.8,39567800,4064170,0.0442749,6.11695,6.11695,0.0801456
202344283,68744869,15678,454197,18972.9,31104900,3014180,0.0417724,6.6363,6.63583,0.283589
202344396,68744869,15738,523358000,15131700,26045600000,2029270000,0.0289127,3.87741,3.86795,0.562132
202343599,68744869,1079,1293850,20288,60403900,2506430,0.0156803,1.93719,1.93719,0.226851
202344654,68744869,15859,734349,22878.6,38475300,2844310,0.031155,3.87324,3.87324,0.186104
202345322,68744869,16055,69938,2074.48,3638570,265131,0.0296617,3.79094,3.79094,0.121372
202345978,68744869,16264,1084040,61515.8,77595500,8858230,0.0567469,8.17151,8.17151,0.208875
202341839,68744869,210,139876,5940.61,9176800,919363,0.0424705,6.5727,6.5727,0.291137
202344046,68744869,15566,639199000,19597200,32801900000,2636780000,0.030659,4.12513,4.1162,0.534736
202351075,68744869,17228,244783,5965.49,11340600,799220,0.0243705,3.26501,3.26501,0.168593
202343211,68744869,895,769318,10779.4,26026600,1348160,0.0140116,1.75241,1.75241,0.349462
202351420,68744869,17293,69938,1777.59,3485490,237292,0.0254166,3.39289,3.39289,0.393404
202346999,68744869,16582,69938,2763.29,4419730,383460,0.0395105,5.48285,5.48285,0.0375663
202344374,68744869,15723,1293850,66525,83739700,9830220,0.0514162,7.59763,7.59763,0.237469
202343496,68744869,1042,1678510,68534.8,113760000,9480960,0.0408307,5.64843,5.64843,0.174563
202345028,68744869,15926,384659,24010.9,28409500,3503690,0.0624214,9.10857,9.10857,0.16772
202343393,68744869,1007,11434900,138808,550566000,18663800,0.012139,1.63218,1.63218,0.266371
202346745,68744869,16453,2552740,69264.6,134178000,9009580,0.0271335,3.52938,3.52938,0.517189
202345004,68744869,15911,12337500,331444,605224000,47811200,0.0268647,3.87527,3.7849,0.672414
202342566,68744869,480,174845,5717.6,10045100,760007,0.0327009,4.34675,4.34675,0.372174
202343068,68744869,839,244783,12920.8,13455900,1776410,0.0527846,7.25708,7.25708,0.133494
202342738,68744869,562,69938,2612.33,4127460,336931,0.037352,4.81757,4.81757,0.0764153
202351481,68744869,17303,349690,20534.6,24524800,2960150,0.0587223,8.46508,8.46507,0.139866
202344168,68744869,15602,2063130,108134,147061000,14939100,0.0524128,7.24098,7.24097,0.148544
202343026,68744869,804,104907,4727.25,6378040,637047,0.0450613,6.07249,6.07249,0.113655
202343978,68744869,10703,10036100,333707,532951000,50235600,0.0332507,5.00549,5.00549,0.522034
202343390,68744869,1006,974921,1477.93,14327600,178574,0.00151595,0.183168,0.182855,0.711533
202342107,68744869,275,15666100,339708,918601000,44850600,0.0216843,2.8629,2.8629,0.282052
202352184,68744869,17455,454580,20301.7,24620100,2850700,0.0446604,6.27106,6.27098,0.241835
202343375,68744869,988,454597,6662.55,15569000,835947,0.0146559,1.83888,1.83888,0.329132
202344264,68744869,15669,3941720,179906,267012000,27584400,0.0456414,6.99804,6.99147,0.368898
202346719,68744869,16437,4056400,143337,238436000,19277500,0.0353361,4.75235,4.75235,0.334553
202351064,68744869,17223,6084610,279473,365268000,39074100,0.0459311,6.4218,6.4218,0.253952
202347971,68744869,16719,1643540,65187.2,94698100,8680050,0.0396626,5.2813,5.2813,0.239772
202349404,68744869,16876,7833060,287200,466392000,38953500,0.0366652,4.97297,4.97297,0.305588
202351359,68744869,17284,629442,23490,38216700,3313120,0.0373187,5.26359,5.26359,0.184066
202346685,68744869,16423,10770500,468499,611413000,61148300,0.0434986,5.67742,5.67742,0.274177
202347037,68744869,16589,279752,12074,17122000,1721260,0.0431596,6.15282,6.15282,0.121857
202348531,68744869,16786,174845,4070.97,8114070,511025,0.0232833,2.92273,2.92273,0.251862
202349748,68744869,16934,489566,10903.3,23433400,1398470,0.0222714,2.85654,2.85654,0.199085
202342776,68744869,585,559504,25943.3,37032400,3501340,0.0463684,6.25793,6.25793,0.206041
202342375,68744869,377,139876,2549.92,6022410,318282,0.0182298,2.27546,2.27546,0.273853
202350684,68744869,17163,349690,8746.53,17268900,1133400,0.0250122,3.24114,3.24114,0.263796
202345878,68744869,16247,6853920,360025,451336000,50753700,0.0525283,7.40505,7.40505,0.257632
202350959,68744869,17204,419628,18405.7,27009000,2605990,0.0438621,6.21023,6.21023,0.15744
202343318,68744869,952,2552740,107002,146949000,14189500,0.0419165,5.55853,5.55853,0.22523
202344102,68744869,15592,1433730,56386.3,91837800,7511850,0.0393285,5.23938,5.23938,0.28216
202343229,68744869,907,734349,28423.6,46170200,3782460,0.0387058,5.15077,5.15077,0.251017
202351106,68744869,17241,909194,49389.5,58231800,6873830,0.0543223,7.56036,7.56036,0.111183
202346727,68744869,16442,944163,40025.9,60314000,5504910,0.042393,5.83047,5.83047,0.144714
202351954,68744869,17343,2692590,115447,156067000,16350600,0.0428757,6.07245,6.07243,0.24699
202342548,68744869,470,489566,21043.4,26784500,2770090,0.0429838,5.65826,5.65826,0.248861
202353165,68744869,111220668,69938,2367.22,4149130,324720,0.0338475,4.64297,4.64297,0.136855
202349821,68744869,16966,104907,5295.03,7105690,752994,0.0504736,7.17773,7.17773,0.0503598
202344418,68744869,15761,34969,962.799,2183790,126340,0.0275329,3.61292,0,0
202343976,68744869,10701,874225,15260.9,39471400,1963240,0.0174565,2.24569,2.24569,0.244017
202347489,68744869,16655,104907,3878.92,6336300,520634,0.0369749,4.96281,4.96281,0.0400119
202342978,68744869,718,2622680,85690,128776000,10717600,0.0326727,4.0865,4.0865,0.303324
202347088,68744869,16593,1258880,49780,71837700,6626990,0.039543,5.26417,5.26417,0.186514
202351171,68744869,17253,2867370,139639,189489000,20512900,0.0486992,7.1539,7.15384,0.188641
202351287,68744869,17274,104841,2917.96,6259540,433646,0.0278322,4.13622,4.1358,0.277728
202350842,68744869,17190,34969,1049.85,1978330,144377,0.0300223,4.1287,0,0
202345709,68744869,16172,3566840,65277.9,150754000,8481230,0.0183013,2.3778,2.3778,0.186889
202349835,68744869,16972,559504,26520.4,38847500,3790220,0.0473998,6.77425,6.77425,0.167216
202353766,68744869,111220830,1643460,80820.5,100372000,11938900,0.0491772,7.2645,7.26417,0.398674
202348897,68744869,16823,1049070,20782.9,70753600,3024600,0.0198108,2.88313,2.88313,0.263803
202345444,68744869,16108,1433730,12531.1,51538100,1668500,0.00874025,1.16375,1.16375,0.536869
202346352,68744869,16379,139876,5658.7,8454760,862641,0.0404551,6.16719,6.16719,0.0508227
202349897,68744869,17009,244783,9249.62,14656700,1237510,0.037787,5.05555,5.05555,0.164132
202344950,68744869,15882,244783,5077.72,11737700,660398,0.0207438,2.69789,2.69789,0.248666
202342913,68744869,657,244783,1497.67,5714760,182048,0.00611835,0.743712,0.743712,0.690605
202345190,68744869,15991,4511600,149335,218041000,19044500,0.0331001,4.22123,4.18135,0.380105
202349436,68744869,16881,384659,17385.2,23531100,2365200,0.0451964,6.14883,6.14883,0.185822
202341971,68744869,228,3748680,95682.5,173694000,14127600,0.0255243,3.76868,3.70796,0.709829
202343996,68744869,10713,4406090,108414,296686000,15454300,0.0246055,3.50748,3.50748,0.351878
202342251,68744869,313,111306000,4073920,6378900000,546268000,0.036601,4.90779,4.90779,0.284416
202345313,68744869,16052,104907,2611.23,4808340,323956,0.0248909,3.08803,3.08803,0.122151
202351081,68744869,17231,1538640,75044.5,99395700,10531500,0.0487734,6.84469,6.84469,0.229456
202353265,68744869,111220732,104907,4652.69,6516360,669470,0.0443506,6.38156,6.38156,0.0973374
202352564,68744869,17493,279752,15741.3,16509500,2206740,0.0562689,7.88822,7.88822,0.084558
202346708,68744869,16432,2168080,84722.9,116439000,10965200,0.0390774,5.05756,5.05756,0.29351
202344959,68744869,15893,2761780,102687,156489000,13793800,0.0371816,4.99452,4.99385,0.286251
202345062,68744869,15944,454597,13857.4,22635100,1734510,0.0304829,3.81548,3.81548,0.138164
202347021,68744869,16586,139876,5599.7,8309950,795294,0.0400333,5.6857,5.6857,0.0570702
202345726,68744869,16186,4196280,64822.1,177492000,8313990,0.0154475,1.98128,1.98128,0.27895
202345968,68744869,16262,34969,1767.15,2229830,240671,0.0505348,6.8824,0,0
202352128,68744869,17434,874223,45689.6,54126700,6732300,0.0522631,7.7009,7.70089,0.225152
202353846,68744869,111220878,1850930,83988.2,105010000,11510300,0.0453763,6.21865,6.21715,0.251069
202344341,68744869,15705,174845,6095.55,10181100,913089,0.0348626,5.22228,5.22228,0.352088
202344337,68744869,15700,34968.7,993.855,1664630,161597,0.0284213,4.6212,0,0
202342679,68744869,518,6818960,185931,333879000,24998100,0.0272669,3.66597,3.66597,0.402707
202350175,68744869,17074,2028200,83107.2,127574000,11532500,0.0409758,5.68607,5.68607,0.258978
202349909,68744869,17013,734349,34640.1,45793500,4797970,0.0471711,6.53364,6.53364,0.209198
202345700,68744869,16160,384659,14525.2,25410800,1996410,0.0377612,5.19008,5.19008,0.121473
202347887,68744869,16708,699380,29080.2,40585800,3899360,0.04158,5.57545,5.57545,0.205693
202345796,68744869,16224,174845,8353.39,11335000,1127290,0.047776,6.44736,6.44736,0.099272
202346790,68744869,16467,2447830,109054,143446000,14415800,0.0445511,5.88922,5.88922,0.294313
202349934,68744869,17030,524535,12120.6,27679200,1530840,0.0231073,2.91847,2.91847,0.195909
202353889,68744869,111220908,174498,3442.36,6114610,471857,0.0197272,2.70408,2.70365,0.68441
202343707,68744869,1111,2832490,59453.9,126060000,7191190,0.02099,2.53882,2.53882,0.346303
202341651,68744869,101,2028200,48807.7,100560000,6307390,0.0240645,3.10984,3.10984,0.177872
202343349,68744869,972,9126910,387301,514257000,50850800,0.042435,5.57152,5.57152,0.3311
202343395,68744869,1008,3357020,65262.4,157981000,8290870,0.0194405,2.46971,2.46971,0.355747
202349653,68744869,16901,489566,18573.3,29160200,2498380,0.0379384,5.10326,5.10326,0.165163
202352711,68744869,17536,732661,2869.36,13040000,390244,0.00391636,0.532639,0.532023,0.835608
202344972,68744869,15900,734105,27476.6,41513000,3843180,0.0374286,5.23519,5.23434,0.306542
202341744,68744869,169,1153980,54531.4,72996300,7705730,0.0472552,6.67754,6.67754,0.167882
202351102,68744869,17240,34969,1767.84,2162570,256277,0.0505544,7.3287,0,0
202342564,68744869,479,874225,22982.5,44673700,3350260,0.026289,3.83226,3.83226,0.493632
202344000,68744869,10720,8042870,153484,481653000,21255000,0.0190832,2.64272,2.64272,0.220548
202344478,68744869,15791,209814,6908.59,14365500,929648,0.0329272,4.43082,4.43082,0.0320383
202344357,68744869,15715,174845,7023.52,10493800,1037570,0.04017,5.93423,5.93423,0.378793
202341759,68744869,178,909194,19668.1,42419300,2462240,0.0216324,2.70816,2.70816,0.14868
202342892,68744869,642,559293,18753.8,34360800,2836200,0.0335313,5.07104,5.07043,0.402361
202352075,68744869,17410,1363790,60981.4,78502800,8564260,0.0447148,6.27977,6.27976,0.197139
202348265,68744869,16751,4266220,140750,239108000,18731800,0.0329918,4.39072,4.39072,0.33936
202348931,68744869,16843,3706710,148495,218184000,20050200,0.0400611,5.40917,5.40917,0.296607
202352270,68744869,17476,11492100,360152,530055000,50286100,0.0313392,4.37573,4.3723,0.651657
202342420,68744869,395,3181780,104968,149148000,14772100,0.0329905,4.64273,4.64281,0.600575
202345707,68744869,16170,5140440,131510,238529000,17510500,0.0255833,3.40642,3.40642,0.430556
202353731,68744869,111220820,979132,44955.1,63232600,6239880,0.0459132,6.37287,6.37287,0.240257
202344391,68744869,15733,209814,9899.86,13832800,1527650,0.047184,7.28098,7.28098,0.336653
202344508,68744869,15807,942828,46652.7,66619900,7009800,0.0494816,7.43488,7.4313,0.210553
202351888,68744869,17328,978675,47251.9,54496100,6949540,0.0482815,7.10097,7.09895,0.304368
202352024,68744869,17375,1748360,87263.8,107461000,12903500,0.0499117,7.38035,7.38003,0.38881
202353676,68744869,111220792,1398760,77302.5,90439200,10879600,0.055265,7.77805,7.77805,0.111714
202353285,68744869,111220752,349690,19769.6,24674700,2905430,0.0565347,8.30859,8.30859,0.122521
202346655,68744869,16414,174845,5753.56,10735800,738995,0.0329067,4.22657,4.22657,0.0960543
202353585,68744869,111220778,34969,1115.38,1821480,151651,0.0318962,4.33672,0,0
202341699,68744869,133,349690,16342.7,23078200,2216300,0.0467349,6.33791,6.33791,0.241309
202342712,68744869,541,664411,13895.6,28887500,1721970,0.0209141,2.59173,2.59173,0.303111
202349807,68744869,16958,559504,29282.8,34110600,3991730,0.0523371,7.13441,7.13441,0.166388
202344435,68744869,15769,664411,13817.4,35357700,1863550,0.0207965,2.80481,2.80481,0.250781
202344945,68744869,15881,244783,5077.72,11737700,660398,0.0207438,2.69789,2.69789,0.248666
202349275,68744869,16858,839256,36379.4,50849000,4918900,0.0433472,5.86102,5.86102,0.179103
202342060,68744869,257,489566,11310.5,22713600,1428210,0.023103,2.91729,2.91729,0.239234
202346021,68744869,16273,34969,1946.61,2457700,280981,0.0556666,8.03515,0,0
202353706,68744869,111220800,1084010,53140.7,67362900,8090740,0.0490222,7.4637,7.46368,0.245892
202343535,68744869,1056,11434700,145113,522254000,19444800,0.0126905,1.7005,1.7005,0.290699
202349803,68744869,16957,524535,23560.4,28534700,3044000,0.0449167,5.80323,5.80323,0.119345
202353614,68744869,111220784,349690,20534.6,24524800,2960150,0.0587223,8.46508,8.46507,0.139866
202346882,68744869,16535,1608570,60432,92019600,7934850,0.0375687,4.93285,4.93285,0.261494
202352324,68744869,17485,3039850,138158,173291000,19217800,0.0454492,6.32198,6.32096,0.292791
202343744,68744869,1129,112650000,4574180,6859620000,626308000,0.0406052,5.55976,5.55965,0.370901
202346411,68744869,16396,27555600,1080850,1603300000,143073000,0.0392245,5.19218,5.19218,0.281712
202346253,68744869,16341,1014100,25178.5,47762300,3120950,0.0248283,3.07755,3.07755,0.205445
202347632,68744869,16678,13777800,523211,782236000,70093600,0.037975,5.08743,5.08743,0.248237
202345692,68744869,16154,1119010,38611,73152800,5292890,0.0345047,4.72998,4.72998,0.15343
202348622,68744869,16802,34969,1258.81,2126680,166014,0.0359979,4.74747,0,0
202350912,68744869,17193,209814,9987.41,12869300,1359780,0.0476013,6.48088,6.48088,0.032906
202349671,68744869,16907,524535,18232.4,30742500,2436990,0.0347591,4.646,4.646,0.0888908
202353210,68744869,111220698,559504,21947.6,29608900,2864060,0.0392268,5.11893,5.11893,0.152041
202352263,68744869,17474,448324,1319.14,7662530,187259,0.00294238,0.417686,0.413863,0.939769
202352965,68744869,17587,874215,12366.1,27163200,1658620,0.0141454,1.89727,1.89725,0.688204
202353134,68744869,111220650,104907,1905.02,5109110,243952,0.0181591,2.32541,2.32541,0.176478
202353799,68744869,111220852,2028140,109250,125378000,14987900,0.0538671,7.39,7.38999,0.139821
202344325,68744869,15688,209261,7718.81,10917800,1249480,0.036886,5.9709,5.96768,0.516347
202341697,68744869,132,69938,3052.29,4266370,393840,0.0436427,5.63127,5.63127,0.0464723
202352910,68744869,17568,454369,5357.72,12163300,731205,0.0117916,1.60928,1.60851,1.36155
202342305,68744869,350,69938,3460.34,4695220,488859,0.0494772,6.98989,6.98989,0.0774965
202352108,68744869,17426,3147150,174732,200253000,24435300,0.0555209,7.76427,7.76426,0.137142
202352020,68744869,17372,1014100,60771.6,68481400,8728980,0.0599266,8.60761,8.60761,0.0870104
202342709,68744869,536,3112240,96853.2,159441000,12005300,0.0311201,3.85745,3.85745,0.2487
202344428,68744869,15765,3391990,81513.1,205600000,10717600,0.024031,3.15967,3.15967,0.216759
202342943,68744869,682,664411,38403.9,44336900,5397240,0.0578014,8.12334,8.12334,0.0868712
202342077,68744869,262,3706710,87530,181185000,11145400,0.0236139,3.00681,3.00681,0.378257
202349872,68744869,16994,3636780,138744,222781000,18838000,0.0381503,5.17986,5.17986,0.233847
202342492,68744869,431,489566,10629.1,24720600,1586630,0.0217112,3.24089,3.24089,0.468284
202345690,68744869,16153,69938,2402.06,4083880,320864,0.0343455,4.58783,4.58783,0.00102799
202348419,68744869,16767,384659,10476.7,22116100,1375060,0.0272364,3.57474,3.57474,0.228553
202351255,68744869,17268,944073,39126.9,57918800,5545690,0.0414448,5.87422,5.87401,0.221056
202353071,68744869,17638,209812,978.427,3994080,128739,0.00466334,0.613589,0.613586,0.981893
202352693,68744869,17527,209814,10627,12041100,1521570,0.0506498,7.25197,7.25197,0.170813
202345706,68744869,16169,9266780,219109,424099000,29707800,0.0236446,3.20584,3.20584,0.405691
202342519,68744869,441,244783,5760.58,11883300,711349,0.0235334,2.90604,2.90604,0.0467241
202353892,68744869,111220930,34848,1216.04,1642180,158060,0.0348954,4.53569,0,0
202346675,68744869,16420,489566,17292.3,28770200,2443850,0.0353217,4.99187,4.99187,0.183474
202349427,68744869,16880,559504,27040.8,34562100,3701260,0.0483299,6.61525,6.61525,0.194574
202349809,68744869,16959,979132,41356.4,57569000,5558350,0.0422378,5.67681,5.67681,0.183774
202342522,68744869,445,1433730,70790.2,83487900,9521560,0.0493749,6.64111,6.64111,0.087756
202345425,68744869,16097,139876,2329.18,5506830,296791,0.0166517,2.12181,2.12181,0.250692
202349774,68744869,16947,26124900,360885,1193920000,49187800,0.0138138,1.88279,1.87931,0.482205
202344468,68744869,15787,3287010,148529,219253000,20351200,0.0451867,6.19141,6.19145,0.256019
202341643,68744869,96,1433730,38785.7,73571600,5206550,0.0270523,3.63147,3.63147,0.387166
202342645,68744869,496,489566,20161,31532200,2725350,0.0411814,5.56687,5.56687,0.212537
202344230,68744869,15631,209814,10060.8,14928800,1369550,0.0479508,6.52745,6.52745,0.123278
202346248,68744869,16339,874225,38748.9,50237000,5173260,0.0443237,5.91754,5.91754,0.440865
202344326,68744869,15689,173134,3837.41,6954600,632345,0.0221645,3.65235,3.65506,0.460794
202351488,68744869,17304,2342920,125717,144689000,17452000,0.0536581,7.44881,7.44881,0.114597
202342255,68744869,318,69938,2390.88,4192730,329612,0.0341857,4.71291,4.71291,0.11951
202342465,68744869,412,1783410,90582.4,102451000,12005200,0.0507918,6.73163,6.73164,0.217189
202351369,68744869,17286,69892.9,1489.2,3712160,222143,0.0213068,3.17834,3.17833,0.0753974
202345209,68744869,15998,104907,3790.29,4693290,507998,0.03613,4.84236,4.84236,0.416437
202341469,68744869,59,979132,29883.5,57784500,3839170,0.0305204,3.921,3.921,0.119784
202349794,68744869,16953,664411,24497.8,39678900,3404550,0.0368715,5.12416,5.12416,0.332773
202345997,68744869,16268,104907,6409.35,7902110,929418,0.0610956,8.85945,8.85945,0.00935138
202347175,68744869,16604,874225,33099.8,48830700,4413360,0.0378619,5.04831,5.04831,0.236499
202344373,68744869,15722,1293850,66525,83739700,9830220,0.0514162,7.59763,7.59763,0.237469
202344383,68744869,15728,944163,50530,61183800,7406040,0.0535183,7.84402,7.84402,0.217554
202350167,68744869,17070,104907,3260,6261510,449000,0.0310752,4.27998,4.27998,0.185788
202344450,68744869,15777,2412860,53241.5,142985000,6959680,0.0220657,2.88441,2.88441,0.148511
202347444,68744869,16647,69938,2775.27,4242940,378378,0.0396818,5.41019,5.41019,0.0356359
202352031,68744869,17379,1643460,80820.5,100372000,11938900,0.0491772,7.2645,7.26417,0.398674
202350213,68744869,17082,314721,9963.93,18444800,1346420,0.0316596,4.27815,4.27815,0.120087
202351964,68744869,17346,1119010,53928.4,65417700,7558160,0.048193,6.75434,6.75434,0.182888
202352189,68744869,17457,104895,2516.85,3958610,355920,0.023994,3.39311,3.39311,0.103047
202344642,68744869,15857,36227900,849065,1877660000,107507000,0.0234368,2.96753,2.96753,0.412777
202342472,68744869,418,944012,36352.8,50636300,5286440,0.0385089,5.59997,5.59958,0.306143
202342966,68744869,701,6259450,309516,419497000,44088800,0.0494478,7.04356,7.04356,0.193332
202343597,68744869,1077,104907,4746.75,6712660,640219,0.0452473,6.10273,6.10273,0.353968
202344985,68744869,15904,83965600,2686610,4506390000,377669000,0.0319966,4.4979,4.47112,0.548855
202348568,68744869,16793,944163,33113,54965900,4463180,0.0350713,4.72713,4.72713,0.236245
202344493,68744869,15797,2761220,113273,189066000,15979600,0.0410229,5.78715,5.78673,0.290962
202350532,68744869,17150,1049070,56552.3,68378500,7980180,0.0539071,7.60691,7.60691,0.18452
202342654,68744869,502,10350800,277250,502449000,37905100,0.0267853,3.66204,3.66204,0.441149
202343074,68744869,844,5734920,240748,294902000,29965500,0.0419794,5.2251,5.2251,0.203303
202343053,68744869,829,524535,11969.7,23841100,1671650,0.0228196,3.18692,3.18692,0.173492
202346275,68744869,16351,34969,1833.62,2097870,245436,0.0524355,7.01867,0,0
202350180,68744869,17075,769318,24867.8,45766800,3349550,0.0323245,4.35392,4.35392,0.176861
202342287,68744869,337,6434270,164202,244269000,20543400,0.02552,3.19282,3.1928,0.697535
202351405,68744869,17291,34969,1758.1,2276700,252982,0.050276,7.23447,0,0
202346054,68744869,16281,104907,4961.58,6614860,675727,0.047295,6.4412,6.4412,0.224692
202346955,68744869,16569,524535,20489.9,30072000,2728280,0.039063,5.20134,5.20134,0.153365
202347983,68744869,16720,1328820,57528.3,79611600,7728170,0.0432927,5.8158,5.8158,0.103583
202350779,68744869,17183,1153980,52260.9,72976100,7278550,0.0452876,6.30736,6.30736,0.0989105
202343022,68744869,797,5315290,238556,311061000,31661700,0.0448811,5.95673,5.95673,0.317477
202347600,68744869,16672,314721,14426.1,18736000,1946270,0.0458376,6.1841,6.1841,0.196746
202353805,68744869,111220856,874223,45689.6,54126700,6732300,0.0522631,7.7009,7.70089,0.225152
202345373,68744869,16084,5769880,252961,354154000,34120600,0.0438416,5.91356,5.91356,0.235738
202350052,68744869,17050,69938,2367.22,4149130,324720,0.0338475,4.64297,4.64297,0.136855
202345032,68744869,15927,349690,17924,26286100,2554690,0.0512569,7.30558,7.30558,0.152343
202346782,68744869,16463,629442,9253.59,29495300,1149770,0.0147013,1.82666,1.82666,0.20753
202342068,68744869,259,244760,1271.71,6610400,198522,0.00519573,0.81109,0.811077,0.547156
202347767,68744869,16692,11854500,368931,651206000,48550900,0.0311216,4.09557,4.09557,0.326864
202342681,68744869,519,2972360,63062.4,177509000,8681150,0.0212162,2.92062,2.92062,0.226898
202344865,68744869,15862,3956340,106599,206207000,15116600,0.0269438,3.82085,3.8066,0.403445
202347660,68744869,16684,6399330,263301,374770000,35196400,0.0411451,5.50002,5.50002,0.224686
202347812,68744869,16697,6399330,211005,362798000,27734700,0.032973,4.334,4.334,0.283885
202350553,68744869,17153,1328820,91229.5,95472100,13503300,0.0686544,10.1618,10.1618,0.12182
202344028,68744869,182305693,69938,203.046,1355550,24163.4,0.00290322,0.345498,0.345498,1.09654
202343608,68744869,1084,2867460,51103.2,126733000,6652120,0.0178218,2.31987,2.31987,0.224044
202344457,68744869,15780,384659,7774.14,22365000,998373,0.0202105,2.59548,2.59547,0.152064
202352016,68744869,17370,384659,22723.4,25145100,3224640,0.0590742,8.38312,8.38312,0.133687
202344354,68744869,15712,174845,7023.52,10493800,1037570,0.04017,5.93423,5.93423,0.378793
202341730,68744869,156,34969,1195.81,1907770,156099,0.0341963,4.46393,0,0
202342118,68744869,280,34969,1142.86,2217530,158265,0.0326822,4.52586,0,0
202342561,68744869,477,101345000,2639790,5538000000,347445000,0.0260476,3.42835,3.42535,0.414931
202344079,68744869,15585,244783,9545.64,15305700,1255380,0.0389963,5.12854,5.12854,0.329122
202345462,68744869,16115,14756900,491959,774071000,74530500,0.0333375,5.05055,5.05055,0.519804
202344252,68744869,15660,209676,7379.45,12839300,1044700,0.0351946,4.98243,4.98217,0.133715
202342521,68744869,444,6818960,228059,420409000,30088600,0.0334449,4.4125,4.4125,0.241132
202342984,68744869,726,15596200,542465,838942000,82215000,0.034782,5.27148,5.27148,0.499657
202342873,68744869,619,833830,31015.5,43836800,4255770,0.0371964,5.10388,5.08686,0.400054
202344399,68744869,15739,508357000,14442300,25104200000,1933780000,0.0284097,3.80399,3.79458,0.558725
202345346,68744869,16070,944163,38015.5,49178200,4887090,0.0402637,5.17611,5.17611,0.323657
202343732,68744869,1121,594473,3142.66,14486200,420256,0.00528647,0.706938,0.706938,0.789631
202345766,68744869,16203,244783,6019.51,14315100,792384,0.0245912,3.23709,3.23709,0.143607
202351902,68744869,17333,594473,32574.4,35570900,4685390,0.0547954,7.88158,7.88158,0.205548
202350069,68744869,17051,699380,29177.5,41619500,4011400,0.0417191,5.73565,5.73565,0.209593
202347253,68744869,16615,1713480,57038.4,95578300,7528750,0.033288,4.39384,4.39384,0.244549
202352044,68744869,17388,453620,3959.44,17251200,587592,0.00872854,1.29534,1.29418,0.661407
202342658,68744869,504,3391990,82826.9,167551000,12094400,0.0244184,3.56556,3.56556,0.361261
202346091,68744869,16290,489566,26809.6,32205800,3631320,0.0547621,7.41742,7.41742,0.108141
202343270,68744869,930,2622680,101147,164627000,13641500,0.0385664,5.20138,5.20138,0.225071
202343627,68744869,1094,594473,10628.2,21068500,1306530,0.0178784,2.1978,2.1978,0.332677
202343227,68744869,906,559504,18091.8,28927000,2273300,0.0323354,4.06307,4.06307,0.167589
202344501,68744869,15804,1014100,34898.2,67697500,4617550,0.034413,4.55335,4.55335,0.122793
202346192,68744869,16327,279752,13182.3,17636400,1760030,0.0471214,6.2914,6.2914,0.181626
202351973,68744869,17350,34963.8,175.725,1111960,27052.8,0.0050259,0.773735,0,0
202349657,68744869,16902,839256,23185.6,47628400,3071010,0.0276263,3.65921,3.65921,0.17997
202350327,68744869,17110,559504,21947.6,29608900,2864060,0.0392268,5.11893,5.11893,0.152041
202346458,68744869,16410,69938,2612.28,4205610,334796,0.0373514,4.78705,4.78705,0.0168833
202349854,68744869,16984,2762550,105225,176087000,14500500,0.0380897,5.24894,5.24894,0.174639
202345282,68744869,16036,4531000,31288.8,107852000,4043400,0.0069055,0.892386,0.877324,0.822672
202346731,68744869,16446,629442,22274.5,35833700,2892560,0.0353876,4.59544,4.59544,0.288665
202344919,68744869,15871,839256,23843.3,42596400,2959580,0.02841,3.52643,3.52643,0.264975
202352118,68744869,17430,769317,45521.8,51944000,6590220,0.0591717,8.56633,8.56633,0.0509535
202342370,68744869,375,29618700,703411,1447150000,101145000,0.0237488,3.4149,3.4149,0.39905
202349829,68744869,16970,2272980,96897.9,137232000,13203900,0.0426302,5.80905,5.80905,0.255924
202344911,68744869,15867,7656840,235061,398791000,30952100,0.0306994,4.04241,4.04212,0.396431
202345038,68744869,15932,3566620,137360,197122000,17918200,0.0385127,5.02387,5.02395,0.226791
202342264,68744869,322,42168300,936919,1697000000,116246000,0.0222186,2.75672,2.75645,0.653541
202343990,68744869,10708,1958260,50607.9,131207000,7142750,0.0258432,3.64749,3.64749,0.240984
