id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201575855,68638077,15857,27002300,74075.9,1087330000,8810530,0.00274331,0.326288,0.324705,0.604526
201582652,68638077,16712,285020,973.986,9616400,122126,0.00341726,0.428482,0.422143,0.408062
201579122,68638077,16326,209642,60.5494,6795250,6904.05,0.000288823,0.0329326,0.034127,0.416567
201588112,68638077,17421,887869,3101.25,27476300,364990,0.00349291,0.411086,0.405693,0.488624
201583158,68638077,16776,418571,1735.36,14544200,211172,0.00414592,0.504506,0.525921,0.347821
201571559,68638077,761,128651,548.103,4913130,73855.3,0.0042604,0.574077,0.568305,0.258843
201583226,68638077,16786,135794,756.976,4705020,95326.6,0.00557444,0.701994,0.689338,0.400646
201569666,68638077,7,2247180,28015.3,80230700,3438760,0.0124669,1.53026,1.54471,0.467091
201574823,68638077,15667,2995370,11307.4,92506100,1493590,0.00377497,0.498633,0.49157,0.670888
201584988,68638077,16964,167948,643.553,4715160,74197.4,0.00383186,0.441787,0.442049,0.253369
201590468,68638077,111220900,172130,407.752,4758060,46856.1,0.00236887,0.272214,0.262568,0.312655
201570101,68638077,302,7796150,7125.2,259991000,851663,0.000913939,0.109242,0.116307,1.02829
201588442,68638077,17472,386163,578.42,5754410,79287.5,0.00149787,0.205321,0.201538,0.632151
201571947,68638077,909,4588190,60788.7,193485000,7367470,0.0132489,1.60575,1.54556,0.491454
201570687,68638077,470,317515,1150.74,11079100,141186,0.0036242,0.44466,0.459453,0.665188
201584442,68638077,16877,4356020,12892.2,132251000,1552310,0.00295963,0.356358,0.359802,0.703685
201570483,68638077,337,5104780,25508.4,147803000,3184050,0.00499696,0.623739,0.594436,0.950286
201574827,68638077,15669,2995370,11307.4,92506100,1493590,0.00377497,0.498633,0.49157,0.670888
201577706,68638077,16171,2564620,16647.5,98401700,2032480,0.00649122,0.792509,0.803598,0.689553
201587272,68638077,17327,232144,597.718,4917570,79226.9,0.00257477,0.341284,0.280783,0.69473
201575812,68638077,15846,2196410,5935.43,44776800,776993,0.00270234,0.353757,0.369704,0.957305
201573330,68638077,1093,7414970,36333.7,208855000,4333750,0.00490004,0.584459,0.593125,0.578942
201570818,68638077,519,2437070,17087.6,85443900,2040750,0.00701154,0.837381,0.844861,0.391003
201585828,68638077,17088,204494,1185.31,6556670,140244,0.00579628,0.685809,0.688557,0.291671
201569709,68638077,82,383555,1954.99,13475600,235605,0.00509703,0.614268,0.606223,0.347404
201569875,68638077,201,454177,4584.3,16873500,578317,0.0100936,1.27333,1.2319,0.603248
201570497,68638077,353,411803,7839.69,19906000,923071,0.0190375,2.24154,2.19536,0.249577
201590482,68638077,111220906,46242.6,150.229,1334160,17312,0.00324872,0.374374,0.374967,0.0221466
201581667,68638077,16615,1285470,2716.03,42848600,327796,0.00211287,0.255,0.253668,0.579486
201571717,68638077,860,352213,1242.13,12051600,149760,0.00352664,0.425198,0.429568,0.235279
201569917,68638077,220,11697200,45804.2,471099000,6017530,0.00391582,0.514441,0.518886,0.603446
201571826,68638077,883,157645,531.724,5986290,65180.3,0.00337293,0.413463,0.411768,0.228368
201584412,68638077,16873,136534,516.909,5277190,62433.3,0.00378594,0.457274,0.457175,0.293767
201570496,68638077,351,3095110,1433.17,101188000,172483,0.000463043,0.0557277,0.0659719,1.08825
201576349,68638077,15950,1461250,13255.3,55227700,1659120,0.00907126,1.13541,1.07173,0.930956
201577236,68638077,16104,2934880,39335.9,120909000,4771100,0.0134029,1.62565,1.53541,0.560292
201571155,68638077,629,1777450,13812,67806700,1675940,0.00777072,0.942892,1.04328,0.722785
201570923,68638077,531,316520,256.892,10951100,30742.7,0.000811613,0.0971273,0.0955343,0.767341
201573082,68638077,1059,205062,186.272,7729660,21852.5,0.000908371,0.106565,0.107449,0.839655
201570707,68638077,479,711046,6228.04,28081700,786969,0.00875898,1.10678,1.15167,0.518842
201570042,68638077,278,7796200,36566.9,292678000,4501270,0.00469035,0.577368,0.561701,0.765705
201570635,68638077,441,189569,508.389,7010790,59989.9,0.00268181,0.316454,0.308985,0.385219
201583686,68638077,16847,757962,1241.91,22718300,145023,0.00163849,0.191333,0.192174,0.392129
201571605,68638077,788,650487,9725.39,27666100,1243720,0.0149509,1.91199,2.09488,0.392264
201575629,68638077,15808,61616.5,129.456,1825160,16764.3,0.00210099,0.272076,0.271436,1.1529
201576516,68638077,15988,1018080,9393.6,44969300,1127900,0.00922678,1.10787,1.07356,0.597271
201582575,68638077,16706,1766340,2713.64,58265600,323695,0.00153631,0.183257,0.218703,0.855198
201575458,68638077,15780,300555,36.3221,9212260,4134.13,0.00012085,0.013755,0.0142387,0.643595
201590355,68638077,111220868,102688,220.496,3095460,25122.1,0.00214726,0.244646,0.244657,0.156802
201577753,68638077,16184,23897.3,85.6696,808791,10170.7,0.00358491,0.425602,0,0
201570502,68638077,361,8043470,52917,269566000,6575660,0.00657888,0.817516,0.838133,0.727458
201575699,68638077,15817,935596,2412.85,26144800,334254,0.00257895,0.357263,0.376159,1.07137
201586980,68638077,17271,797580,3501.9,21607100,414536,0.00439065,0.519742,0.511546,0.283158
201589817,68638077,17650,52493.6,80.4245,689087,10063.2,0.00153208,0.191703,0.188448,0.39251
201570755,68638077,496,376696,376.436,13524200,46145.4,0.000999309,0.1225,0.124615,0.994605
201576331,68638077,15947,1137220,7759.98,50409200,924226,0.00682362,0.812705,0.770635,0.490463
201569835,68638077,178,715805,3737.39,27678800,467760,0.00522124,0.653475,0.677719,0.411855
201571991,68638077,919,1431540,2183.24,54340100,254764,0.00152509,0.177964,0.184885,0.537684
201581765,68638077,16632,1118130,4112.46,36963900,492240,0.00367799,0.440235,0.465749,0.630304
201590474,68638077,111220902,67084.6,261.605,1773420,29789.6,0.00389962,0.44406,0.444053,0.0434992
201575847,68638077,15855,5671950,17536.3,220868000,2120340,0.00309176,0.373829,0.36094,0.810349
201581416,68638077,16585,85055.2,52.5731,2693480,6154.3,0.000618106,0.0723565,0.0720105,0.179585
201573614,68638077,10681,2614750,24474.9,96611700,3079650,0.00936031,1.1778,1.16559,0.272718
201581450,68638077,16591,956791,1986.19,33980200,242870,0.00207588,0.253838,0.30182,1.07019
201579330,68638077,16377,158887,412.707,5230210,49155.5,0.00259749,0.309374,0.312464,0.593431
201569672,68638077,17,1859550,3195.86,66179200,383401,0.00171863,0.20618,0.244438,0.857988
201588397,68638077,17462,2453900,5538.53,60260400,699106,0.00225704,0.284896,0.284589,0.426592
201581218,68638077,16554,54140.5,35.6979,1749080,4258.81,0.000659357,0.0786621,0.0766289,0.278076
201575496,68638077,15790,33710.9,0.650675,968452,77.5508,1.93016e-05,0.00230047,0,0
201574952,68638077,15690,90972.1,21.6234,1239890,2918.86,0.000237692,0.0320852,0.0305997,0.845356
201569867,68638077,197,87410.5,199.028,2715200,24119.9,0.00227694,0.275938,0.280269,0.984542
201569707,68638077,77,37270.3,191.161,1346400,22694,0.00512904,0.608904,0,0
201578407,68638077,16259,1581560,5215.67,54982400,736433,0.0032978,0.465637,0.484092,1.70795
201569677,68638077,27,192696,722.296,7074030,89468.2,0.00374837,0.464297,0.464948,0.306528
201586052,68638077,17117,16916.9,165.853,585232,20010.5,0.00980394,1.18287,0,0
201575377,68638077,15759,271094,22.7321,8218510,2633.65,8.38534e-05,0.00971491,0.00972153,0.448421
201586151,68638077,17130,578706,4598.26,18025800,550325,0.00794576,0.950957,0.899249,0.557347
201590573,68638077,124372444,26833.5,84.3101,910376,10273.9,0.00314197,0.382877,0,0
201580931,68638077,16493,447540,1570.04,15480700,188946,0.00350816,0.422187,0.483987,0.838457
201573753,68638077,10697,669648,1734.94,25566600,208052,0.00259083,0.310688,0.311037,0.712986
201586354,68638077,17153,1070590,10495,37313100,1292720,0.00980297,1.20748,1.23239,0.506712
201586985,68638077,17272,797580,3501.9,21607100,414536,0.00439065,0.519742,0.511546,0.283158
201587089,68638077,17301,501756,3499.47,17269300,421337,0.00697445,0.839726,0.807309,0.611032
201570711,68638077,480,155422,654.119,6321000,77602.4,0.00420865,0.4993,0.481584,0.668986
201572968,68638077,1034,1310200,3337.82,50213700,427302,0.00254757,0.326136,0.310274,0.844347
201579259,68638077,16358,3315330,12561.5,109091000,1524870,0.00378891,0.459944,0.540652,1.08028
201576955,68638077,16041,3062570,16050.6,129619000,1947010,0.00524088,0.635743,0.666538,0.810973
201581958,68638077,16668,22596900,47505.1,775446000,5770040,0.00210228,0.255346,0.289706,1.02636
201569823,68638077,169,1334960,3568.96,39810300,419625,0.00267346,0.314335,0.310468,0.292854
201587399,68638077,17355,5236360,42264.3,172267000,5295580,0.00807131,1.01131,1.11069,0.729159
201577065,68638077,16068,2446140,23304.8,105763000,2809650,0.00952718,1.1486,1.17058,0.475724
201582314,68638077,16672,267632,442.075,9169720,52524.7,0.0016518,0.196257,0.214422,0.597069
201573712,68638077,10694,981954,9943.76,37835200,1299880,0.0101265,1.32377,1.31008,0.263235
201575441,68638077,15777,2045150,297.101,63963700,34230.5,0.000145271,0.0167374,0.0169299,0.847825
201589330,68638077,17546,32226.8,56.0289,859444,6432.12,0.00173858,0.199589,0,0
201571074,68638077,604,469345,501.92,12935700,58708.5,0.00106941,0.125086,0.12308,0.539254
201578597,68638077,16287,739718,760.16,24242700,93259.3,0.00102763,0.126074,0.127869,0.753538
201580988,68638077,16509,13700500,36950.9,467127000,4500200,0.00269704,0.32847,0.350953,0.832215
201586937,68638077,17257,1270580,6141.09,36941800,730986,0.0048333,0.575316,0.578243,0.408171
201575015,68638077,15698,184038,347.216,5799580,45335.1,0.00188665,0.246335,0.24957,0.701889
201590191,68638077,111220816,303438,953.344,10001100,111787,0.00314181,0.368402,0.369456,0.172277
201582871,68638077,16749,26418.8,68.8515,932155,8176.53,0.00260615,0.309496,0,0
201571291,68638077,669,17238100,108973,650357000,13329700,0.00632167,0.773269,0.770492,0.971068
201576275,68638077,15937,3558510,30368.5,141108000,3804720,0.00853404,1.06919,1.02774,0.651853
201571635,68638077,814,1203230,1675.17,44534300,202668,0.00139223,0.168437,0.16744,0.693458
201576570,68638077,15996,166082,804.541,5683670,91300.4,0.00484425,0.549732,0.549728,0.305316
201576236,68638077,15930,9680910,83506.7,410774000,10291100,0.00862591,1.06303,1.03067,0.648498
201571724,68638077,864,12313800,61626.1,439378000,7613660,0.00500464,0.618304,0.691124,0.88282
201587086,68638077,17300,932812,4643.08,30837000,552888,0.00497751,0.592711,0.574716,0.761626
201572854,68638077,985,19138800,102625,585652000,12670800,0.00536216,0.662049,0.686616,1.01691
201569711,68638077,84,1210350,1553.26,45147800,181351,0.00128331,0.149833,0.16856,0.806044
201579808,68638077,16423,7896460,47806.7,284811000,5836990,0.0060542,0.739191,0.858029,0.831254
201575554,68638077,15799,2282760,5206.38,68723300,685521,0.00228074,0.300303,0.317067,1.11475
201586665,68638077,17227,216329,1474.49,7441030,177632,0.00681596,0.821118,0.804465,0.160964
201574844,68638077,15672,114965,451.274,4456750,56468.9,0.00392533,0.491184,0.492746,0.296649
201587318,68638077,17338,2162750,8369.21,58648500,1011610,0.0038697,0.467742,0.465004,0.389252
201571671,68638077,834,2468650,2816.26,79131600,336666,0.00114081,0.136377,0.140794,0.928396
201571117,68638077,608,194817,720.536,8195490,87904.9,0.00369853,0.451218,0.45232,0.461734
201571004,68638077,574,2878090,18656.5,94741400,2226230,0.00648228,0.773509,0.774884,0.581949
201580995,68638077,16510,9053230,20792,320250000,2553870,0.00229664,0.282095,0.311097,0.892261
201582536,68638077,16700,646953,2626.26,22757600,314974,0.00405943,0.486857,0.514559,0.31206
201570489,68638077,343,292038000,1109100,9457610000,136671000,0.0037978,0.467991,0.481768,1.04889
201589854,68638077,111220632,314795,2906.45,11193900,357144,0.00923283,1.13453,1.2741,0.315054
201574625,68638077,15613,761764,1182.51,24747200,153539,0.00155233,0.201557,0.22691,1.35687
201578305,68638077,16252,59610.8,76.1317,2068290,9046.3,0.00127715,0.151756,0.152336,0.539777
201569690,68638077,50,406123,216.496,13953300,25129.1,0.000533079,0.0618757,0.060514,0.459896
201573778,68638077,10699,804234,5554.59,29840800,754143,0.00690668,0.937715,0.932701,0.608646
201571046,68638077,590,2115530,3748.69,74063200,438466,0.00177199,0.207261,0.21243,0.740383
201590101,68638077,111220768,81493.7,1845.74,3095620,233860,0.0226488,2.86967,2.71774,0.155519
201573910,68638077,10726,301537,2492.42,9826340,295675,0.0082657,0.980558,0.986051,0.129772
201581156,68638077,16542,113316,64.4685,3578090,7657.3,0.000568927,0.0675748,0.0678779,0.331418
201576407,68638077,15962,155675,793.089,6814140,103116,0.00509452,0.662381,0.665269,0.236268
201586463,68638077,17182,4812170,31625.6,144435000,3854490,0.006572,0.800988,0.804667,0.680127
201579202,68638077,16343,1597390,5210.81,53935200,643834,0.00326208,0.403053,0.40182,1.13455
201569812,68638077,159,8123690,37676.9,324340000,4835820,0.0046379,0.595274,0.62256,0.605131
201582838,68638077,16737,424242,2111.28,12019600,247738,0.00497659,0.583955,0.57713,0.492293
201584337,68638077,16868,1128830,2153.17,34259800,252474,0.00190743,0.223659,0.240451,0.676718
201585400,68638077,17040,163484,1891.41,5381740,227221,0.0115694,1.38986,1.38879,0.208667
201586185,68638077,17134,562151,4940.53,17480100,586620,0.00878863,1.04353,0.958855,0.634999
201587287,68638077,17333,577871,3449.24,16191200,414629,0.00596887,0.717511,0.716852,0.184726
201589867,68638077,111220636,228296,1189.05,6924020,140758,0.00520836,0.61656,0.469581,0.257171
201569680,68638077,31,18893800,30627.8,690380000,3606490,0.00162105,0.190883,0.198229,0.885195
201579564,68638077,16404,110580,101.279,3938640,11906.9,0.000915891,0.107677,0.108248,0.226762
201586425,68638077,17173,277535,3617.5,10039500,457800,0.0130344,1.64952,1.59622,0.529814
201589565,68638077,17583,1528800,4665.31,36995500,562671,0.00305162,0.368048,0.362909,0.335479
201570484,68638077,339,20292100,42608.6,656396000,5204470,0.00209976,0.256478,0.284732,1.03314
201577817,68638077,16196,402906,2010.12,17083100,239343,0.00498907,0.594043,0.610782,0.719941
201580117,68638077,16458,815980,2598.92,29057400,307827,0.00318503,0.377248,0.400685,0.427308
201571262,68638077,651,1731990,4215.28,50657700,486115,0.00243378,0.280668,0.292109,0.544668
201576461,68638077,15976,2435190,6066.2,95716100,738147,0.00249105,0.303117,0.331053,0.573582
201571053,68638077,594,54545,17.5742,1815640,2116.52,0.000322196,0.0388032,0.0417563,0.717212
201587355,68638077,17345,372614,2072.27,11228300,252188,0.00556145,0.676808,0.676615,0.29365
201571777,68638077,875,86522.7,438.885,3141450,53198.2,0.00507248,0.614847,0.615042,0.187769
201585120,68638077,16994,2686070,5293.77,80423200,659915,0.00197082,0.245681,0.254756,1.40066
201576418,68638077,15963,487869,2049.34,18643600,263559,0.0042006,0.540224,0.573622,0.313085
201581442,68638077,16590,84728.6,159.713,3061960,19251.9,0.00188499,0.227219,0.239515,0.42226
201586215,68638077,17139,488802,3680.6,14658600,431528,0.00752984,0.882828,0.89463,0.481088
201590079,68638077,111220760,524602,4457.51,17542100,541237,0.00849694,1.03171,0.894032,0.425666
201578658,68638077,16291,406218,233.312,12590700,27637.9,0.00057435,0.0680371,0.0687072,0.439293
201577662,68638077,16160,371433,241.48,12334400,28288.8,0.00065013,0.0761614,0.076157,1.153
201575430,68638077,15774,4369840,788.179,136473000,90896,0.000180368,0.0208007,0.0213399,1.51777
201577105,68638077,16072,17105000,19975.4,585989000,2357100,0.00116781,0.137802,0.144848,0.806393
201573477,68638077,1118,121029,367.723,4168990,45230.3,0.0030383,0.373714,0.369104,0.470261
201581052,68638077,16527,33855,25.8971,1192000,3043.05,0.000764943,0.0898849,0,0
201581702,68638077,16619,381939,1268.44,13096200,156162,0.00332105,0.408867,0.393195,0.431578
201571614,68638077,800,615413,5638.88,26956600,696277,0.00916276,1.1314,1.13374,0.34075
201577287,68638077,16112,66437.6,1096.79,3157770,131292,0.0165086,1.97617,1.97617,0.104516
201570762,68638077,500,44244500,166451,1311430000,20379300,0.00376207,0.460606,0.4731,1.21926
201584422,68638077,16874,436954,1645.29,14968100,196997,0.00376537,0.450841,0.440113,0.298506
201584845,68638077,16934,404519,3169.03,15090400,380751,0.00783407,0.941243,0.878464,0.583547
201581512,68638077,16600,185720,765.823,6798670,94195.2,0.00412352,0.507188,0.547157,0.524465
201570103,68638077,303,1317770,11657.2,55129900,1336740,0.00884616,1.01439,0.993834,0.38504
201582434,68638077,16684,5241840,6364.24,181238000,750975,0.00121412,0.143265,0.169419,0.929174
201587505,68638077,17376,19541.1,62.5163,585164,7330.26,0.00319922,0.37512,0,0
201590045,68638077,111220734,357531,3819.14,11964100,463255,0.010682,1.29571,1.34642,0.644475
201586961,68638077,17263,284563,1353.41,8345560,172122,0.00475611,0.604866,0.640328,0.547908
201580080,68638077,16449,43137.4,91.3209,1438430,11100.6,0.00211698,0.257332,0.257321,0.0154735
201578688,68638077,16293,194358,308.228,6630390,39681.6,0.00158588,0.204168,0.214255,0.585182
201583475,68638077,16821,1147280,6943.52,39409100,821367,0.00605217,0.715927,0.702887,0.382383
201580011,68638077,16433,3397130,24230.9,128481000,3098210,0.00713275,0.912007,0.950339,0.524422
201590217,68638077,111220826,938957,9280.48,34606800,1142410,0.00988382,1.21668,1.30296,0.510904
201571066,68638077,601,248585,5752.87,12668100,690879,0.0231424,2.77924,2.75779,0.259775
201589359,68638077,17547,982515,3030.25,31516600,357280,0.00308418,0.363639,0.35591,0.359987
201580976,68638077,16500,376487,2344.08,12522200,292255,0.00622619,0.776268,0.779579,0.194428
201569669,68638077,10,8401540,12288.3,294487000,1477460,0.00146262,0.175856,0.210718,1.11464
201577865,68638077,16200,164081,38.8605,5362330,4574.22,0.000236837,0.0278778,0.0277497,0.593324
201574694,68638077,15626,1539820,2945.02,49218700,397785,0.00191257,0.258332,0.288085,1.01785
201574908,68638077,15682,53119.1,131.165,1137550,18653,0.00246926,0.351155,0,0
201582500,68638077,16695,872388,1177.97,28147300,136810,0.00135028,0.156822,0.162942,0.701293
201570076,68638077,288,1445430,4520.26,53708700,569028,0.00312729,0.393675,0.420031,0.545317
201574112,68638077,10734,2848140,12064.1,89657600,1421320,0.00423578,0.499036,0.489512,0.30883
201577779,68638077,16191,3282310,28132.4,135537000,3506520,0.00857093,1.06831,1.09813,0.690318
201569819,68638077,165,1946510,9511.95,63063100,1209740,0.00488668,0.621493,0.593684,0.940946
201574965,68638077,15693,1426730,2790.44,43742800,352800,0.00195584,0.247279,0.248964,0.787317
201570913,68638077,528,83594800,720247,3066520000,88562000,0.00861593,1.05942,1.06245,0.384505
201569929,68638077,225,776855,3999.47,27057300,472986,0.00514829,0.608847,0.589701,0.64159
201569676,68638077,26,6045630,7576.57,206351000,896191,0.00125323,0.148238,0.157919,0.775214
201570506,68638077,363,1792370,1523.44,62538300,175965,0.000849959,0.0981746,0.0983677,0.559758
201573183,68638077,1073,36507100,363740,1509530000,45704900,0.00996354,1.25194,1.24274,0.305337
201589787,68638077,17640,340563,1326.36,8496230,156974,0.0038946,0.460924,0.461871,0.256894
201574461,68638077,15584,128615,262.288,4817080,35004.4,0.00203933,0.272165,0.277779,1.21267
201584965,68638077,16958,314795,2906.45,11193900,357144,0.00923283,1.13453,1.2741,0.315054
201587333,68638077,17342,73635.2,151.25,1970680,17835.2,0.00205405,0.242211,0.244501,0.164941
201573067,68638077,1054,1216770,1060.77,46037400,128453,0.000871793,0.105568,0.113763,0.598395
201585001,68638077,16968,1780350,8057.81,57610900,969933,0.00452596,0.544799,0.564603,0.808382
201580041,68638077,16439,3138040,7080.83,113738000,845915,0.00225645,0.269568,0.289646,0.714356
201573323,68638077,1091,16041700,146979,538543000,17840300,0.00916232,1.11212,1.12578,0.276733
201569738,68638077,113,1397830,3058.08,22280900,376709,0.00218774,0.269496,0.269211,0.619998
201589110,68638077,17527,181687,615.622,5147360,71135,0.00338836,0.391524,0.395648,0.509784
201571994,68638077,920,11549400,86620.6,402346000,10291300,0.00749999,0.891066,0.8963,0.317283
201586529,68638077,17196,441937,2975.31,13355100,351983,0.00673243,0.796455,0.751779,0.604743
201578697,68638077,16294,472264,1770.38,15785300,218500,0.00374871,0.462665,0.465266,0.592418
201585759,68638077,17081,1809800,6012.64,53595900,710750,0.00332226,0.392722,0.379769,0.781012
201590005,68638077,111220724,468214,3564.89,16525900,430098,0.00761381,0.918592,0.917397,0.483556
201571564,68638077,765,54241,323.627,2023920,38613.5,0.00596646,0.711888,0,0
201590185,68638077,111220814,33306.6,383.014,1142850,46101.7,0.0114996,1.38416,0,0
201576036,68638077,15908,10911700,48327.5,417065000,6328060,0.00442899,0.579936,0.583293,0.554655
201586431,68638077,17175,313197,2734.77,10442100,331084,0.00873178,1.05711,0.890937,0.413721
201590111,68638077,111220782,33234.5,281.573,1132230,34300.7,0.0084723,1.03208,0,0
201584755,68638077,16928,2153630,18503.9,78606500,2225350,0.00859195,1.0333,1.01035,0.385562
201579778,68638077,16422,944130,992.938,32606100,118110,0.0010517,0.125099,0.1412,1.23323
201575136,68638077,15716,38091.5,66.412,1119820,8189.58,0.00174348,0.214997,0.213697,0.727352
201579495,68638077,16396,20969900,94932.7,758818000,11642000,0.00452709,0.555174,0.611755,0.98927
201584718,68638077,16926,5179070,50166.2,199873000,6144800,0.00968633,1.18647,1.18591,0.33203
201570472,68638077,327,423422,2627.79,19026100,316049,0.00620608,0.746416,0.729835,0.29816
201577123,68638077,16079,576225,871.945,20242700,102739,0.0015132,0.178296,0.18226,0.471955
201587243,68638077,17319,470610,1744.96,11167400,215413,0.00370787,0.457731,0.41543,0.633364
201576795,68638077,16026,9779920,96049.2,432375000,11772700,0.00982106,1.20376,1.22472,0.594724
201572225,68638077,974,1192170,16724.6,57211900,1962930,0.0140287,1.64652,1.62214,0.373909
201570695,68638077,473,1933220,9096.01,53916600,1184230,0.00470512,0.612572,0.585202,0.760398
201583339,68638077,16800,127299,299.899,3901840,37196.8,0.00235586,0.2922,0.332811,0.899822
201570025,68638077,272,307331,1701.82,11090000,239812,0.00553741,0.780307,0.795512,0.660261
201579602,68638077,16409,14143300,67527.4,509572000,8173030,0.00477452,0.577874,0.668706,0.938062
201573571,68638077,1142,132875,1574.53,6606630,185448,0.0118497,1.39565,1.39565,0.327319
201590315,68638077,111220858,73586.8,1792.58,2975660,235890,0.0243601,3.2056,3.21437,0.278156
201575568,68638077,15804,779679,888.23,25098900,107060,0.00113923,0.137313,0.180737,1.17496
201575873,68638077,15861,2763190,17526.1,78552300,2271490,0.0063427,0.822053,0.804027,0.629014
201586592,68638077,17209,2459230,14499.9,73538800,1779250,0.00589613,0.723499,0.718627,0.561622
201570983,68638077,560,112719,494.556,4148290,60426,0.00438752,0.536077,0.548896,0.479554
201579227,68638077,16351,19581,187.498,795840,22697.8,0.00957548,1.15917,0,0
201581518,68638077,16601,185720,765.823,6798670,94195.2,0.00412352,0.507188,0.547157,0.524465
201573363,68638077,1098,602214,1251.63,18016500,145630,0.00207839,0.241825,0.246721,0.336014
201584801,68638077,16931,102557,1449.78,3777010,174411,0.0141363,1.70062,1.70064,0.0705529
201571051,68638077,593,1289400,4192.98,30352400,528537,0.0032519,0.409911,0.41642,0.998879
201571656,68638077,827,1716680,1647.11,64207500,209774,0.000959474,0.122198,0.125116,0.855291
201590557,68638077,124372424,27750.5,259.624,962293,31104.6,0.00935564,1.12086,0,0
201570958,68638077,544,896949,3419.62,35895500,395094,0.0038125,0.440487,0.428854,0.636955
201582369,68638077,16675,1488470,3712.71,53369700,447575,0.00249431,0.300695,0.357225,0.800705
201587228,68638077,17315,1096100,9108.3,33639800,1128570,0.00830973,1.02962,1.10591,0.474334
201569697,68638077,61,70253.5,443.168,2263710,53703.6,0.00630813,0.764426,0.645373,0.223296
201574338,68638077,10737,1736220,5169.98,58605000,603008,0.00297772,0.347311,0.339075,0.437904
201587634,68638077,17397,196643,685.567,4023220,98981.6,0.00348635,0.503356,0.496507,0.370808
201570949,68638077,541,85285.7,953.024,4314670,112850,0.0111745,1.3232,1.29912,0.201879
201575407,68638077,15768,623640,86.8822,19564000,10684.1,0.000139315,0.0171319,0.0171505,0.4527
201578040,68638077,16231,328142,774.685,11073200,94704.2,0.00236082,0.288607,0.302578,0.461523
201580037,68638077,16437,3138040,7080.83,113738000,845915,0.00225645,0.269568,0.289646,0.714356
201577786,68638077,16192,1057740,10435.8,41510400,1343180,0.00986607,1.26986,1.301,0.491721
201587012,68638077,17280,2506280,11398.8,69906200,1383520,0.00454808,0.552019,0.565966,0.552873
201584613,68638077,16903,54703.9,148.157,1688300,17628.1,0.00270834,0.322245,0.329806,0.503268
201569966,68638077,242,12195800,2898.04,407668000,342509,0.000237626,0.0280841,0.0285206,1.73747
201576734,68638077,16023,5252190,13133,101450000,1626720,0.00250049,0.309722,0.308387,1.15521
201583235,68638077,16787,39409.5,214.862,1396390,26279.1,0.00545203,0.66682,0.672712,0.489864
201569693,68638077,53,34476.3,186.672,1183650,22303,0.00541449,0.646907,0,0
201581562,68638077,16604,680766,1542,22816200,192816,0.0022651,0.283233,0.282097,1.21007
201570791,68638077,509,2846540,18761.1,107275000,2253420,0.00659082,0.791635,0.809105,0.619203
201572143,68638077,961,10612100,101901,463287000,12385800,0.00960228,1.16713,1.14211,0.579474
201571648,68638077,821,3079010,18904.6,99854200,2368620,0.00613983,0.769281,0.760544,0.98073
201577231,68638077,16102,2934880,39335.9,120909000,4771100,0.0134029,1.62565,1.53541,0.560292
201574709,68638077,15628,542279,1427.04,18816200,198558,0.00263156,0.366156,0.383733,0.808281
201580107,68638077,16456,195702,204.271,6316010,23730.9,0.00104379,0.12126,0.118571,0.343842
201570608,68638077,431,406975,3633.69,15852700,470238,0.00892852,1.15545,1.13132,0.544035
201580044,68638077,16440,1400280,2052.66,48464800,238399,0.0014659,0.170252,0.158978,0.617853
201585798,68638077,17085,1484150,5350.13,44023600,631314,0.00360484,0.425371,0.413063,0.717902
201585618,68638077,17049,54876.8,547.67,1901950,66384.4,0.00997999,1.2097,1.20904,0.468582
201585863,68638077,17093,8591630,68598.2,291747000,8347390,0.00798431,0.971572,0.954788,0.537382
201589498,68638077,17568,373512,1496.7,9629180,176564,0.00400709,0.472713,0.471975,0.236821
201575918,68638077,15865,1312700,11294.1,45030200,1460460,0.00860369,1.11256,1.09492,0.414803
201579126,68638077,16327,209642,60.5494,6795250,6904.05,0.000288823,0.0329326,0.034127,0.416567
201569831,68638077,175,501513,3258.52,21241200,429114,0.00649737,0.855639,0.847037,0.415414
201571031,68638077,583,1094850,5955.52,45255600,703703,0.00543956,0.642737,0.651498,0.441155
201571612,68638077,797,3968080,15493.1,136998000,1856220,0.00390442,0.467788,0.517719,0.92026
201587099,68638077,17303,335465,869.86,10832000,100250,0.002593,0.298839,0.298968,0.0839803
201580073,68638077,16448,92315.6,422.821,3360110,50849.5,0.00458017,0.550823,0.612896,0.557538
201569696,68638077,59,649233,923.426,22752400,107086,0.00142233,0.164942,0.163802,0.463742
201576665,68638077,16011,3243880,15770.8,107984000,1898830,0.0048617,0.585358,0.589938,0.497839
201571325,68638077,682,619994,1568.78,18493000,180278,0.00253031,0.290773,0.307109,0.429028
201589950,68638077,111220692,577155,5234.29,20710700,629319,0.00906912,1.09038,1.09627,0.465526
201586243,68638077,17141,54498.8,1218.63,2330860,150290,0.0223606,2.75768,0,0
201569861,68638077,195,322454,323.696,10811200,36426.5,0.00100385,0.112966,0.112725,0.374552
201570770,68638077,502,7144650,46623.6,281992000,5573650,0.00652567,0.780116,0.779743,0.770277
201584654,68638077,16915,54927300,482576,2123250000,60229200,0.00878573,1.09653,1.0878,0.44471
