id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201458955,68637682,374,1014100,64144.4,45083700,9493270,0.0632525,9.36126,9.36126,0.195512
201461958,68637682,1007,11434900,675647,772296000,115829000,0.0590866,10.1295,10.1295,0.294258
201469232,68637682,17459,104261,4184.27,4520990,731355,0.0401326,7.01465,7.0144,0.183057
201462074,68637682,1038,4860690,585519,286176000,95392300,0.12046,19.6253,19.6253,0.168364
201462841,68637682,10705,244783,16663.3,16632000,2610050,0.0680737,10.6627,10.6627,0.10467
201458317,68637682,274,1398760,148800,80872500,22938500,0.10638,16.3992,16.3992,0.186513
201458332,68637682,278,9431690,858584,512675000,136197000,0.0910319,14.4404,14.4358,0.276611
201468574,68637682,17213,874216,59690.1,45663800,9739780,0.0682784,11.1412,11.1412,0.221467
201467963,68637682,17028,629442,56944.2,42408800,9389570,0.0904677,14.9173,14.9173,0.196045
201465575,68637682,16184,34969,2746.38,1875330,418891,0.0785375,11.9789,0,0
201467862,68637682,16984,2762550,162958,122979000,24117900,0.0589882,8.73028,8.73028,0.212171
201460945,68637682,786,139876,16620.7,8450020,2698860,0.118824,19.2947,19.2947,0.0886731
201468374,68637682,17122,69938,4985.41,3471210,749268,0.0712832,10.7133,10.7133,0.10439
201462332,68637682,1104,314721,24125,14227200,3568620,0.0766553,11.339,11.339,0.0888943
201463398,68637682,15664,453994,26021.8,21237800,3947070,0.0573174,8.6941,8.69613,0.249656
201467623,68637682,16890,314721,29139.6,16252800,4406740,0.0925885,14.0021,14.0021,0.0891642
201465628,68637682,16211,15001700,980747,697595000,145782000,0.0653758,9.71769,9.71769,0.221654
201465988,68637682,16327,279752,15516.2,11924300,2217420,0.0554641,7.92638,7.92638,0.26417
201467287,68637682,16758,34969,1941.82,1353010,287228,0.0555297,8.21378,0,0
201464759,68637682,15954,240510,14842.5,11864500,2472940,0.0617124,10.2821,10.0236,0.358081
201465852,68637682,16280,104907,7574.71,5376990,1144720,0.072204,10.9118,10.9118,0.198741
201464126,68637682,15804,1014100,87678.6,53431000,13032200,0.0864595,12.851,12.851,0.129229
201467851,68637682,16975,1084040,67077.7,50654800,10113800,0.0618776,9.32971,9.32971,0.219597
201463031,68637682,15565,986831000,78864200,51486700000,12583600000,0.0799167,12.7516,12.7235,0.447099
201467521,68637682,16858,839256,72049.3,43593000,11024400,0.085849,13.1359,13.1359,0.127379
201463279,68637682,15629,804237,47961.1,36557200,7120570,0.0596356,8.85382,8.85358,0.226172
201469203,68637682,17444,1295570,69364.6,54592200,11598600,0.05354,8.9525,8.63997,0.718639
201467985,68637682,17038,2517770,184024,129709000,27744300,0.0730902,11.0194,11.0194,0.106153
201465225,68637682,16082,10071100,1005140,524016000,152738000,0.0998048,15.166,15.166,0.254275
201465434,68637682,16140,1293850,97367.9,61224000,17103700,0.0752542,13.2192,13.2192,0.296454
201465636,68637682,16213,4441060,282508,195346000,41322000,0.0636128,9.30452,9.30452,0.238991
201469230,68637682,17457,104261,4184.27,4520990,731355,0.0401326,7.01465,7.0144,0.183057
201463205,68637682,15608,594424,37414.9,25868300,5542010,0.0629431,9.32332,9.32317,0.149796
201467904,68637682,16998,314721,27431,16184700,4190780,0.0871596,13.3159,13.3159,0.0904255
201463794,68637682,15730,524530,35641.9,27840300,5914400,0.0679501,11.2756,11.2756,0.220747
201469658,68637682,111220634,524535,39260.5,26233100,5759930,0.0748481,10.981,10.981,0.0832111
201466587,68637682,16554,69938,3693.98,3046540,522709,0.052818,7.47389,7.47389,0.241416
201462457,68637682,10671,241412,9208,10371600,1657300,0.0381423,6.86504,6.89134,0.526442
201464018,68637682,15791,209814,14886,10326200,2179510,0.0709486,10.3878,10.3878,0.0952451
201469167,68637682,17430,769318,75559.6,46222400,12232500,0.0982164,15.9005,15.9005,0.0665348
201459701,68637682,502,10840400,969814,563710000,160493000,0.0894631,14.8051,14.8051,0.3233
201467631,68637682,16895,384659,16160.3,16197000,2391980,0.042012,6.21845,6.21845,0.119842
201468663,68637682,17258,1353670,71680.6,61381400,11462700,0.0529527,8.46783,8.44825,0.389464
201465370,68637682,16120,2692610,332559,161369000,59206700,0.123508,21.9886,21.9886,0.364709
201467668,68637682,16925,6608750,390970,402555000,64617000,0.0591595,9.7775,9.77754,0.201193
201463207,68637682,15609,594424,37414.9,25868300,5542010,0.0629431,9.32332,9.32317,0.149796
201469103,68637682,17392,684093,40316,33037400,6785450,0.0589336,9.91891,9.73152,0.594412
201466269,68637682,16412,839256,46838.8,36782500,6849910,0.0558099,8.16188,8.16188,0.228555
201464703,68637682,15943,2342860,267048,142096000,44308000,0.113984,18.9119,18.9118,0.206579
201463742,68637682,15701,454495,29666.4,23363000,4722660,0.0652734,10.391,10.3901,0.286938
201457079,68637682,2,384659,52481.2,25821800,8795580,0.136436,22.8659,22.8659,0.0785179
201468888,68637682,17311,2567570,172755,129814000,28772600,0.0672834,11.2062,11.1619,0.362328
201461545,68637682,945,2692610,392709,181712000,65272900,0.145847,24.2415,24.2415,0.0740379
201468723,68637682,17287,69687.4,828.879,2332110,129652,0.0118943,1.86048,1.86049,0.0588206
201466405,68637682,16476,1293850,79417.5,55179800,11426300,0.0613806,8.8312,8.8312,0.23045
201465310,68637682,16101,34969,4907.73,2667300,834744,0.140345,23.871,0,0
201467876,68637682,16990,2692610,158481,119577000,23434400,0.0588578,8.70323,8.70323,0.206924
201469180,68637682,17436,138753,12843,8874960,2223540,0.0925603,16.0252,16.0147,0.158445
201469639,68637682,17734,34516.3,178.026,647602,29103.4,0.00515775,0.843178,0,0
201467083,68637682,16703,2902430,183420,130343000,26558800,0.0631954,9.15054,9.15054,0.220087
201465644,68637682,16218,244783,12969.4,11091700,1902130,0.0529832,7.77069,7.77069,0.236357
201464049,68637682,15795,1153970,79667.4,57234700,11925900,0.0690376,10.3346,10.3346,0.149202
201469155,68637682,17426,3146640,304273,188675000,48081700,0.0966977,15.2803,15.2792,0.229965
201458670,68637682,324,174844,15356.5,9497720,2655360,0.0878299,15.1871,15.187,0.32304
201459735,68637682,507,56659200,4203440,3124060000,687931000,0.0741881,12.1416,12.0736,0.54744
201464522,68637682,15893,2754560,228966,148256000,37048500,0.0831223,13.4499,13.442,0.300096
201463117,68637682,15584,209814,9278.26,9935860,1338050,0.0442214,6.37731,6.37731,0.207713
201464810,68637682,15966,209814,26216.5,15954000,4267760,0.124951,20.3407,20.3407,0.171745
201465385,68637682,16124,25981900,2218460,1287600000,387184000,0.0853846,14.9021,14.902,0.327382
201465462,68637682,16149,69938,2935.61,2880360,450007,0.0419744,6.43436,6.43436,0.488084
201462354,68637682,1109,69938,5944.25,3475850,879080,0.0849931,12.5694,12.5694,0.0793154
201461903,68637682,987,15384000,1086670,770972000,173585000,0.0706363,11.2835,11.2827,0.273133
201466446,68637682,16495,2272980,127168,95756600,18513800,0.0559474,8.14513,8.14513,0.193394
201464150,68637682,15812,3426960,329305,193306000,50348800,0.0960924,14.692,14.692,0.118974
201465655,68637682,16233,1398760,97833.6,64116700,14300600,0.0699431,10.2238,10.2238,0.182342
201462857,68637682,10710,2657640,156720,153835000,24418600,0.0589694,9.18805,9.18805,0.224529
201468585,68637682,17219,34471.9,825.816,1207130,146729,0.0239562,4.25647,0,0
201461418,68637682,909,9301740,682026,440896000,110918000,0.0733224,11.9244,11.9244,0.477791
201460296,68637682,629,2762550,225726,124653000,33663300,0.0817092,12.1856,12.1856,0.102525
201460467,68637682,663,2268310,214191,130275000,37116200,0.0944276,16.3629,16.3445,0.454754
201462762,68637682,10699,909194,71555.1,47421800,11638900,0.0787017,12.8013,12.8013,0.355075
201469613,68637682,17643,383985,20072.7,19345500,3319300,0.0522749,8.64437,8.64127,0.40639
201468158,68637682,17100,594473,55837,38361800,9240280,0.0939269,15.5437,15.5437,0.181838
201460047,68637682,571,6014670,327352,271729000,48917500,0.0544256,8.13303,8.13303,0.329451
201468677,68637682,17263,416831,18748.1,17043000,2940680,0.0449777,7.05484,7.03704,0.534632
201458253,68637682,262,3636780,303524,178276000,47052600,0.0834596,12.938,12.938,0.260667
201461537,68637682,942,4441060,494350,254231000,79721200,0.111313,17.9509,17.9509,0.240535
201460016,68637682,544,1153980,123553,67101600,19727300,0.107067,17.095,17.095,0.208819
201465041,68637682,16036,4600650,193326,149015000,31086900,0.0420214,6.75707,6.63503,0.665831
201468686,68637682,17268,942873,55268.5,44767400,8752930,0.0586171,9.28325,9.27395,0.373369
201457139,68637682,31,21121300,1676110,997145000,254372000,0.0793563,12.0434,12.0434,0.405389
201468690,68637682,17271,838296,53388.1,41147100,8454910,0.0636865,10.0858,10.0773,0.267247
201464246,68637682,15848,1061270,75377,53778100,12889900,0.0710249,12.1457,12.1322,0.398516
201466642,68637682,16579,769318,46498.1,33634600,6828870,0.0604407,8.87653,8.87653,0.330888
201468073,68637682,17066,2203050,144733,103279000,22322100,0.0656966,10.1324,10.1324,0.206223
201463027,68637682,15564,986831000,78864200,51486700000,12583600000,0.0799167,12.7516,12.7235,0.447099
201461233,68637682,864,15106600,1308440,718472000,198477000,0.0866139,13.1384,13.1384,0.236058
201462116,68637682,1049,3112240,232288,196295000,38665700,0.0746369,12.4238,12.4238,0.22135
201467096,68637682,16710,489566,38585.2,24158900,5695190,0.078815,11.6331,11.6331,0.0749851
201458091,68637682,236,2189280,200842,135502000,33144900,0.0917391,15.1396,15.1308,0.359267
201458703,68637682,330,34969,4717.84,2701800,737071,0.134915,21.0779,0,0
201460829,68637682,746,3531870,376254,218009000,60819400,0.106531,17.2202,17.2202,0.154428
201466859,68637682,16631,3636780,198181,153189000,29175000,0.0544935,8.02222,8.02222,0.163531
201458349,68637682,288,1608570,169731,98574900,27597100,0.105516,17.1563,17.1563,0.128442
201464168,68637682,15817,1049070,72647.3,53398100,11845300,0.0692492,11.2913,11.2913,0.310305
201469159,68637682,17427,2027630,190255,120029000,29643500,0.0938311,14.6198,14.6182,0.274395
201466913,68637682,16659,1398760,115426,66674500,16920300,0.0825205,12.0967,12.0967,0.12014
201460421,68637682,652,69938,5678.05,3652090,868326,0.0811869,12.4157,12.4157,0.458586
201463085,68637682,15570,174845,5835.66,7338450,841276,0.0333762,4.81155,4.81155,0.20269
201468642,68637682,17251,2856610,167179,134727000,26370100,0.0585236,9.23128,9.21902,0.282788
201465064,68637682,16049,1398760,195732,88832600,32154100,0.139932,22.9876,22.9876,0.115013
201469856,68637682,111220800,1073100,61611.6,50651000,10429400,0.0574146,9.71895,9.68291,0.434924
201465504,68637682,16162,489566,33111.8,23798400,5138930,0.067635,10.4969,10.4969,0.47636
201465788,68637682,16256,314721,26123.6,17166500,3911310,0.0830056,12.4279,12.4279,0.0409352
201466655,68637682,16584,314721,18043.5,13479900,2548480,0.0573316,8.09759,8.09759,0.186145
201457267,68637682,60,34969,4608.15,2014540,759350,0.131778,21.7149,0,0
201464288,68637682,15860,104907,13147.5,7139550,2179640,0.125325,20.7769,20.7769,0.138422
201469649,68637682,111220624,34969,2297.57,1913390,351858,0.0657032,10.062,0,0
201469471,68637682,17532,908795,72529.9,52564500,12342600,0.0798088,13.5813,13.5811,0.308158
201466134,68637682,16387,1119010,71100.1,62969100,11136100,0.0635385,9.95174,9.95174,0.205394
201469896,68637682,111220874,454588,49982.4,29710300,8181380,0.109951,17.9974,17.9974,0.154835
201465266,68637682,16091,69938,8132.8,4136450,1300770,0.116286,18.5989,18.5989,0.125487
201458676,68637682,325,209814,16579.6,9604800,2364550,0.0790206,11.2697,11.2697,0.0489635
201459720,68637682,504,3322050,332975,177546000,59644000,0.100232,17.954,17.954,0.304586
201467629,68637682,16894,1223920,63526.2,51724200,9275540,0.0519041,7.57858,7.57858,0.215795
201467507,68637682,16854,1993230,142664,98698400,21420600,0.0715744,10.7467,10.7467,0.242296
201469540,68637682,17584,384302,34724.8,23967800,6047000,0.0903583,15.735,15.7348,0.202417
201467386,68637682,16793,944163,57597.9,41405200,8450790,0.0610042,8.95057,8.95057,0.203402
201469128,68637682,17409,384659,28806.6,19554000,4688630,0.0748887,12.1891,12.1891,0.0681598
201460674,68637682,725,174845,11703.1,7470420,1700860,0.0669344,9.72779,9.72779,0.117396
201465330,68637682,16109,1993230,103500,80853100,16806100,0.0519255,8.43157,8.43157,0.476802
201464588,68637682,15911,13144000,988641,695084000,160063000,0.0752164,12.1777,12.081,0.548102
201465991,68637682,16328,6853920,550754,329642000,84113300,0.0803561,12.2723,12.2723,0.238054
201469960,68637682,124372444,34969,2299.84,1738080,356028,0.0657678,10.1812,0,0
201462254,68637682,1088,454597,35980.6,20892700,5161760,0.0791483,11.3546,11.3546,0.10121
201462203,68637682,1074,104907,8517.55,3998100,1408970,0.0811915,13.4306,13.4306,0.232987
201463762,68637682,15715,174826,7826.32,7893800,1215740,0.0447662,6.95399,6.95359,0.419034
201466083,68637682,16360,1888330,118709,80915000,17291600,0.0628648,9.15712,9.15712,0.211012
201464015,68637682,15790,34969,1744.69,1535000,251460,0.0498925,7.19093,0,0
201465953,68637682,16315,1084040,68163.3,49860700,10082200,0.062879,9.30057,9.30057,0.231975
201466044,68637682,16341,1014100,113393,57962700,18598000,0.111816,18.3394,18.3394,0.0639244
201469688,68637682,111220668,69938,4809.61,3452870,711161,0.0687696,10.1684,10.1684,0.125001
201457688,68637682,147,139876,9362.74,6726020,1457040,0.066936,10.4167,10.4167,0.208727
201460495,68637682,669,26177100,2837320,1481160000,460368000,0.10839,17.5867,17.5157,0.39766
201466579,68637682,16549,69938,3693.98,3046540,522709,0.052818,7.47389,7.47389,0.241416
201462171,68637682,1065,122833000,8358520,6159700000,1334780000,0.0680481,10.8667,10.7627,0.4247
201466284,68637682,16419,2342920,175582,108142000,26007100,0.0749415,11.1003,11.1003,0.124494
201463256,68637682,15620,34851.5,1197.45,1267160,186478,0.0343586,5.35063,0,0
201461204,68637682,860,524535,39525.6,26397200,6129540,0.0753535,11.6857,11.6857,0.16527
201461469,68637682,929,139876,13839.1,7134450,2141960,0.0989381,15.3132,15.3132,0.0337172
201464273,68637682,15856,41612900,4495780,2383500000,705182000,0.108038,16.9462,16.9462,0.18762
201468880,68637682,17309,34969,2675.59,1782640,418756,0.0765131,11.9751,0,0
201469713,68637682,111220692,839256,62827.1,46485400,9865790,0.0748605,11.7554,11.7554,0.206052
201465260,68637682,16090,34969,4217.73,2082110,659352,0.120613,18.8553,0,0
201463790,68637682,15728,944156,59871.7,47768400,9687790,0.0634129,10.2608,10.2608,0.260799
201458151,68637682,247,384659,45450.3,24079700,7706450,0.118157,20.0345,20.0345,0.144095
201469072,68637682,17372,1014100,97665.9,60063700,15738100,0.0963079,15.5193,15.5193,0.0964274
201464122,68637682,15803,1748450,154293,91295100,23103600,0.0882457,13.2138,13.2138,0.134907
201459083,68637682,407,2762550,235737,135569000,40641000,0.0853333,14.7114,14.7114,0.328735
201463870,68637682,15767,3391990,209654,159727000,30999600,0.0618086,9.13905,9.13905,0.351661
201469428,68637682,17507,1401180,82506.1,63775300,13945300,0.0588834,9.95253,9.77469,0.585235
201458086,68637682,235,1220040,49108.2,45238800,8522240,0.0402512,6.98519,6.74389,0.827006
201469219,68637682,17452,69938,7352.19,4280100,1250160,0.105124,17.8752,17.8752,0.107939
201458684,68637682,327,559208,63332.7,35326700,10513000,0.113254,18.7999,18.8001,0.149908
201464294,68637682,15862,3945380,370838,216487000,62926100,0.093993,15.9493,15.9323,0.329382
201469526,68637682,17578,34968.3,3110.66,2014710,547772,0.0889568,15.6648,0,0
201468488,68637682,17167,664411,53226.7,38024600,8312030,0.0801112,12.5104,12.5104,0.225376
201467381,68637682,16790,1258880,75042.1,55382800,11079300,0.0596101,8.8009,8.8009,0.202786
201468019,68637682,17050,69938,4809.61,3452870,711161,0.0687696,10.1684,10.1684,0.125001
201457175,68637682,48,10071100,808490,509156000,122863000,0.0802785,12.1995,12.1995,0.370014
201466397,68637682,16474,559504,47845.3,27806900,7381200,0.0855138,13.1924,13.1924,0.287623
201469617,68637682,17645,349070,18351.7,17526300,3038930,0.0525732,8.7058,8.70237,0.424656
201464186,68637682,15823,874225,72032.2,45720900,11060600,0.0823955,12.6519,12.6519,0.110443
201468969,68637682,17338,2822830,182360,134081000,29663500,0.0646017,10.5084,10.485,0.285338
201466554,68637682,16541,1503670,93430.3,64401400,13219400,0.062135,8.79141,8.79141,0.170565
201460017,68637682,546,34969,2713.74,1794380,402800,0.0776042,11.5188,0,0
201468109,68637682,17081,2307950,174604,114108000,27367400,0.075653,11.8579,11.8579,0.222409
201465588,68637682,16191,4196280,408692,253149000,66430200,0.0973938,15.8307,15.8307,0.309345
201457945,68637682,212,15792700,903112,760347000,145976000,0.0571853,9.24322,9.0941,0.575108
201469488,68637682,17556,244164,21299.3,14054200,3578280,0.0872335,14.6552,14.65,0.298282
201460051,68637682,574,2587630,202566,141868000,33566800,0.0782827,12.9721,12.972,0.266611
201462979,68637682,10734,2867390,193826,195495000,31194400,0.0675965,10.879,10.8791,0.266292
201467170,68637682,16738,1049070,57444.6,46095100,8452620,0.0547577,8.05725,8.05725,0.207883
201465152,68637682,16058,16379300,1898170,971283000,317133000,0.115888,19.3618,19.3534,0.261318
201466849,68637682,16626,5525100,297461,234340000,43724100,0.053838,7.91372,7.91372,0.169989
201466838,68637682,16618,559504,35948.3,24028200,5075900,0.0642503,9.07214,9.07214,0.137316
201465607,68637682,16196,524535,62399.2,34950000,10088800,0.118961,19.2338,19.2338,0.185019
201465855,68637682,16281,104907,7574.71,5376990,1144720,0.072204,10.9118,10.9118,0.198741
201461909,68637682,988,454597,57215,28442900,9227420,0.125859,20.298,20.298,0.106734
201457615,68637682,119,2168080,264987,133284000,43696500,0.122222,20.1545,20.1545,0.247232
201461354,68637682,889,489566,52700,26378500,8290470,0.107646,16.9343,16.9343,0.0932421
201468539,68637682,17192,244762,18236.9,13414600,2892550,0.0745087,11.8178,11.8176,0.0720905
201461214,68637682,861,909188,69413.1,43219100,11793800,0.0763462,12.9718,12.9718,0.446724
201468590,68637682,17223,6078560,435288,324969000,69319900,0.0716104,11.404,11.3965,0.326382
201467102,68637682,16712,314721,25311.1,15913100,3750910,0.0804238,11.9182,11.9182,0.0655023
201466357,68637682,16456,279752,14295.2,11824800,2074180,0.0510995,7.41434,7.41434,0.263132
201465217,68637682,16080,594473,52210.2,33198600,7852040,0.087826,13.2084,13.2084,0.330309
201466395,68637682,16473,1503670,112878,67070600,16748700,0.0750688,11.1386,11.1386,0.189303
201460996,68637682,805,384659,16547.4,13561500,2665840,0.0430183,6.93041,6.93041,0.560807
201467865,68637682,16986,2762550,162958,122979000,24117900,0.0589882,8.73028,8.73028,0.212171
201466020,68637682,16333,2272980,211337,116663000,33363000,0.0929777,14.6781,14.6781,0.290018
201457533,68637682,110,139876,6105.06,5976110,902822,0.0436462,6.45445,6.45445,0.35132
201467687,68637682,16933,1014100,72892.3,59644200,11633700,0.0718788,11.472,11.472,0.108381
201466501,68637682,16527,34969,2426.97,1637680,347150,0.0694034,9.92736,0,0
201460934,68637682,783,524535,65796.5,32680700,10591500,0.125438,20.1922,20.1922,0.214743
201458960,68637682,375,30143200,2508830,1476320000,437160000,0.0832302,14.5027,14.5027,0.3795
201469413,68637682,17501,2049190,99134.9,82241100,16851800,0.0483777,8.22364,7.98684,0.74346
201462481,68637682,10681,3380510,172103,219775000,29283000,0.0509104,8.66229,8.65832,0.317874
201463333,68637682,15657,174692,9157.01,8807490,1423030,0.052418,8.14594,8.14628,0.237185
201457761,68637682,170,1188950,132284,65319300,21928800,0.111262,18.4439,18.4439,0.14221
201462278,68637682,1093,6923560,452689,331166000,71387400,0.0653839,10.3108,10.3107,0.159159
201464540,68637682,15901,804280,58211.3,37484700,8919030,0.0723769,11.0894,11.0895,0.205615
201461464,68637682,928,19093100,1200810,1157600000,196551000,0.0628924,10.2944,10.2944,0.347729
201467932,68637682,17009,244783,18208.6,11657100,2744490,0.0743865,11.2119,11.2119,0.109154
201468134,68637682,17088,244783,23816.8,14389800,3970810,0.0972974,16.2218,16.2218,0.173336
201464874,68637682,15986,4224200,329291,199014000,57543200,0.0779536,13.6223,13.4401,0.646687
201466024,68637682,16335,2272980,211337,116663000,33363000,0.0929777,14.6781,14.6781,0.290018
201467457,68637682,16841,2832490,189912,178518000,30794200,0.0670478,10.8718,10.8718,0.393694
201468572,68637682,17212,1503660,102019,74452300,16501000,0.067847,10.9739,10.9739,0.192944
201460006,68637682,537,559504,42344.8,27464200,6306710,0.0756827,11.272,11.272,0.114446
201464707,68637682,15944,1398760,160029,80629800,25979600,0.114408,18.5733,18.5733,0.133044
201467679,68637682,16931,104907,7592.62,5611230,1205210,0.0723747,11.4884,11.4884,0.0420019
201468167,68637682,17105,174845,15692.8,9972610,2518320,0.0897524,14.4032,14.4032,0.0865889
201460469,68637682,664,1293850,105785,64591600,17010100,0.0817594,13.1469,13.1469,0.234993
201468458,68637682,17156,11036200,690992,546317000,111113000,0.0626117,10.0681,10.0599,0.387635
201460780,68637682,727,454597,43567.8,24739300,6975040,0.0958384,15.3434,15.3434,0.270454
201457850,68637682,192,507524,35599.9,26352100,6160130,0.0701442,12.1376,12.0768,0.323017
201459153,68637682,430,3007330,166528,138533000,24781300,0.0553739,8.24029,8.24029,0.559169
201460129,68637682,596,3985390,228029,192263000,34501900,0.0572161,8.6571,8.6571,0.351164
201468711,68637682,17281,69938,4599.01,3163540,713918,0.0657584,10.2079,10.2079,0.107637
201458052,68637682,231,34969,2483.12,1622250,364017,0.0710091,10.4097,0,0
201458126,68637682,243,139876,14441.6,8142020,2433570,0.103245,17.398,17.398,0.0629988
201469811,68637682,111220718,349690,28774.8,21026400,4747140,0.0822865,13.5753,13.5753,0.159179
201469841,68637682,111220784,349690,32381.5,20110700,5028550,0.0926005,14.38,14.38,0.047164
201468464,68637682,17159,489566,39128.6,29341600,6423950,0.0799252,13.1217,13.1217,0.217979
201469265,68637682,17476,11605100,843073,596887000,139307000,0.0726468,12.004,11.7727,0.521139
201463839,68637682,15759,314721,18298.2,14168400,2588680,0.058141,8.22532,8.22532,0.0520304
201468445,68637682,17151,174845,15886,9628190,2670540,0.0908574,15.2737,15.2737,0.198696
201469833,68637682,111220764,34969,2650.3,1653840,423402,0.0757899,12.1079,0,0
201463800,68637682,15733,209814,11014.1,10122100,1699070,0.0524946,8.098,8.098,0.155516
201469052,68637682,17364,979132,89462.9,57466300,14053000,0.0913696,14.3525,14.3525,0.135786
201462476,68637682,10680,4394910,260582,284428000,43560400,0.0592918,9.91156,9.90231,0.335897
201464955,68637682,16009,8380670,466795,301727000,76353600,0.055699,9.11068,9.11097,0.633132
201465187,68637682,16068,3741680,516346,246410000,85448600,0.137998,22.8369,22.8369,0.143228
201466851,68637682,16627,664411,33030,28392300,4940010,0.0497132,7.43517,7.43517,0.157666
201457739,68637682,162,314721,20758.9,15452700,3107450,0.0659597,9.87367,9.87367,0.270664
201463545,68637682,15693,1741410,124613,99515600,20749500,0.0715587,11.9154,11.8993,0.399029
201461052,68637682,827,1608570,193935,102821000,31344000,0.120563,19.4856,19.4856,0.0593228
201464774,68637682,15959,2761310,362311,222040000,58877000,0.13121,21.3221,21.3229,0.0969364
201459748,68637682,510,384659,50534.7,24069100,7858840,0.131375,20.4307,20.4307,0.0691951
201469217,68637682,17451,628128,43567.2,33715300,7399780,0.0693603,11.7807,11.7696,0.36976
201469846,68637682,111220790,34969,2675.59,1782640,418756,0.0765131,11.9751,0,0
201469228,68637682,17456,453929,32030.7,24914200,5418260,0.0705632,11.9364,11.9276,0.317621
201463319,68637682,15656,279597,14370.9,13845000,2211700,0.0513985,7.91034,7.91068,0.197162
201465183,68637682,16067,489566,65392.2,31358700,10894300,0.133572,22.253,22.253,0.14591
201469437,68637682,17512,418974,21926.5,18442900,3694870,0.0523337,8.81885,8.81081,0.665089
201457751,68637682,167,664411,73247,42680100,12131300,0.110244,18.2587,18.2587,0.0966324
201469866,68637682,111220822,174845,16879.2,9984590,2679200,0.096538,15.3233,15.3233,0.0799462
201466675,68637682,16593,1258880,78251.3,54645900,11153600,0.0621593,8.85993,8.85993,0.197077
201457151,68637682,38,1119010,68280.6,53186800,10320900,0.0610189,9.22328,9.22328,0.403444
201467557,68637682,16867,2342920,161165,109634000,23569500,0.0687879,10.0599,10.0599,0.161306
201469038,68637682,17360,34969,1659.21,1754080,266397,0.047448,7.6181,0,0
201469352,68637682,17479,594285,52240,33210700,8094860,0.0879039,13.6212,13.62,0.228153
201469898,68637682,111220876,734275,68605.5,43248800,11235700,0.093433,15.3018,15.3017,0.099472
201457131,68637682,28,944163,116217,56034400,18945600,0.12309,20.0661,20.0661,0.116161
201466336,68637682,16447,209814,15673.4,9487320,2253480,0.0747014,10.7404,10.7404,0.136972
201460241,68637682,617,419628,32437,18734500,4778440,0.0772993,11.3873,11.3873,0.088242
201467786,68637682,16950,699380,45741.8,35858300,7056010,0.0654033,10.0889,10.0889,0.244131
201465025,68637682,16026,15596200,1996360,959024000,321001000,0.128003,20.582,20.582,0.162508
201457608,68637682,115,69938,6289.44,3599450,978818,0.0899288,13.9955,13.9955,0.0845548
201458007,68637682,224,691921,53595.8,36748300,9439260,0.0774595,13.6421,13.6248,0.490033
201460985,68637682,803,23669500,1627150,1113660000,246395000,0.0687446,10.4098,10.4105,0.340955
201461089,68637682,836,34969,4175.46,1889250,671539,0.119405,19.2038,0,0
201462304,68637682,1098,943851,99168.8,58672900,15775400,0.105068,16.7139,16.714,0.0720416
201462965,68637682,10729,1293850,70767.9,81823800,11503500,0.0546957,8.89092,8.89092,0.14915
201468665,68637682,17259,104502,6431.04,5383510,1035890,0.0615399,9.91262,9.91011,0.140162
201457856,68637682,194,8637150,630595,409731000,93568400,0.0730096,10.8333,10.8332,0.16556
201458043,68637682,230,71328.5,1109.47,1969130,192166,0.0155544,2.6941,2.71205,0.255531
201461373,68637682,894,1922180,154531,97406500,24512200,0.0803938,12.7523,12.7468,0.411118
201467200,68637682,16751,4266220,282121,199540000,41437400,0.066129,9.71291,9.71291,0.216981
201461349,68637682,886,15207100,950239,710403000,141966000,0.0624864,9.3355,9.33391,0.511835
201469583,68637682,17598,372740,15726.6,14528500,2490580,0.0421918,6.6818,6.63254,0.611545
201468522,68637682,17182,6218900,384841,304155000,62760500,0.0618824,10.0919,10.0882,0.354457
201464157,68637682,15814,1084040,109702,58984600,16922200,0.101198,15.6103,15.6103,0.105452
201460650,68637682,711,419623,40728.3,25064900,6376820,0.0970592,15.1965,15.1965,0.0666148
201466365,68637682,16459,524535,35395.4,22869600,5062390,0.0674797,9.65119,9.65119,0.141811
201468737,68637682,17293,69938,4310.97,3948150,682989,0.0616398,9.76563,9.76563,0.150802
201460056,68637682,576,34969,2589.9,1803400,417129,0.0740626,11.9285,0,0
201463735,68637682,15699,489425,30398.8,24490000,4845950,0.0621113,9.90132,9.90009,0.343528
201457536,68637682,111,139876,15358,7600200,2429660,0.109797,17.3701,17.3701,0.160492
201464843,68637682,15976,3077270,324558,189452000,53115100,0.10547,17.2605,17.2605,0.165275
201458839,68637682,350,69938,4041.99,3178750,616473,0.0577939,8.81456,8.81456,0.158793
201469522,68637682,17577,209482,11842.2,8993340,2041110,0.0565307,9.74357,9.73827,0.651209
201462405,68637682,1126,69938,5782.6,4246480,914866,0.0826818,13.0811,13.0811,0.279341
201467391,68637682,16796,69938,5955.77,3399120,919015,0.0851579,13.1404,13.1404,0.0679589
201468874,68637682,17308,279708,24646.9,16924200,4004890,0.0881166,14.3181,14.3181,0.0941903
201465831,68637682,16271,209814,15350.6,11304900,2325290,0.0731628,11.0826,11.0826,0.0336072
201468721,68637682,17286,69687.4,828.879,2332110,129652,0.0118943,1.86048,1.86049,0.0588206
