id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201262701,68632136,15577,7442070,1716.71,206108000,253168,0.000230677,0.0340185,0.0346041,2.46229
201263093,68632136,15730,524358,3035.52,16879400,424151,0.00578903,0.808897,0.808806,0.46656
201260384,68632136,438,209814,143.382,7540960,21945,0.000683375,0.104593,0.104593,0.533979
201265839,68632136,16435,1433730,1205.45,44840200,158367,0.000840781,0.110458,0.110458,0.593555
201268794,68632136,16828,48073800,8930.32,1554720000,1344760,0.000185763,0.0279728,0.0279864,1.51471
201269168,68632136,16909,34969,99.1132,1124940,14722.5,0.00283432,0.421015,0,0
201267026,68632136,16596,874225,124.706,26329700,17116.7,0.000142648,0.0195793,0.0195793,0.880806
201259561,68632136,325,209814,97.0085,6980540,13057.2,0.000462355,0.0622321,0.0622321,1.23598
201270697,68632136,17338,2767820,658.808,76038500,89427.4,0.000238024,0.0323097,0.0337587,1.00015
201271302,68632136,17472,331525,43.9077,7013480,5685.62,0.000132442,0.0171499,0.018291,0.84591
201260555,68632136,477,89469800,26749,2995950000,3793790,0.000298972,0.042403,0.0437482,2.22895
201262867,68632136,15662,952642,420.109,28569200,68063.1,0.000440994,0.0714467,0.0729382,2.23176
201270116,68632136,17190,34969,0.960113,888560,119.249,2.74561e-05,0.00341013,0,0
201269226,68632136,16928,2867460,514.598,94547700,68024.1,0.000179461,0.0237228,0.0237228,2.34708
201270481,68632136,17284,626046,363.346,19909000,58353.3,0.000580382,0.0932093,0.0939813,1.29718
201261677,68632136,795,23184400,6267.8,736399000,944280,0.000270345,0.040729,0.040729,2.39768
201271199,68632136,17438,1953800,1030.12,56790100,136684,0.000527241,0.0699583,0.0728997,1.13344
201266126,68632136,16476,1293850,334.75,38800200,45631,0.000258723,0.0352676,0.0352676,2.34274
201263063,68632136,15722,1292860,8714.17,40260000,1196300,0.00674025,0.925312,0.925218,0.544319
201265845,68632136,16436,1573600,1126.76,59304100,146636,0.00071604,0.0931847,0.0931847,0.584176
201269187,68632136,16916,34969,23.885,1281120,3186.09,0.000683034,0.0911118,0,0
201261519,68632136,675,139876,48.821,6396280,6403.84,0.00034903,0.0457823,0.0457823,0.657602
201266216,68632136,16509,18428700,11548.1,551394000,1629270,0.000626635,0.0884096,0.0884096,2.33259
201271610,68632136,17592,488997,65.6351,11341300,8451.13,0.000134224,0.0172826,0.0171726,0.594502
201271649,68632136,17605,32986.9,5.01996,769717,643.308,0.00015218,0.0195019,0,0
201271317,68632136,17481,591256,205.005,16398900,26115.9,0.000346728,0.0441702,0.0441898,1.72845
201261428,68632136,631,3034490,8419.72,110852000,1295190,0.00277467,0.426821,0.455664,1.07938
201264894,68632136,16265,594422,9.23056,17787700,1275.68,1.55286e-05,0.00214608,0.00214607,0.98956
201271654,68632136,17612,34969,6.31933,982074,786.669,0.000180712,0.0224962,0,0
201261870,68632136,903,699273,530.786,19342900,72917.4,0.000759055,0.104276,0.104269,0.626847
201262081,68632136,974,489566,11.8438,17711900,1459.53,2.41925e-05,0.00298127,0.00298127,0.871954
201259949,68632136,394,4475850,502.466,101573000,71430.5,0.000112262,0.0159591,0.0155506,1.74691
201261379,68632136,610,3566840,3554.4,114098000,585864,0.000996514,0.164253,0.164253,2.53584
201266616,68632136,16565,699380,121.057,20274000,16655.5,0.000173091,0.0238146,0.0238146,0.789647
201263113,68632136,15750,429846000,227925,13358700000,33378000,0.000530249,0.077651,0.078953,2.25895
201270963,68632136,17390,660586,95.4739,20991800,13158.3,0.000144529,0.0199191,0.0200262,1.16476
201272677,68632136,124372440,34969,154.001,996952,20528.3,0.00440393,0.587043,0,0
201269552,68632136,17041,979132,50.0683,28256800,6090.06,5.11354e-05,0.00621986,0.00621986,1.07571
201261568,68632136,706,419628,1381.71,13870900,213311,0.00329271,0.508334,0.508334,1.2634
201268815,68632136,16841,2832250,501.676,92970500,73566.9,0.00017713,0.0259747,0.025976,1.15823
201263875,68632136,16010,7623240,2856.04,198864000,424761,0.000374649,0.0557192,0.0557192,1.82853
201262126,68632136,997,1064360000,639299,33113600000,95404100,0.000600644,0.0896356,0.0908012,2.43363
201264226,68632136,16133,1398650,865.874,49903500,129669,0.000619079,0.0927105,0.0927297,1.13303
201259145,68632136,196,384659,293.48,12901700,37785,0.000762961,0.0982298,0.0982298,0.535867
201269360,68632136,16973,69938,8.20757,2310110,1069.58,0.000117355,0.0152932,0.0152932,0.642845
201263221,68632136,15788,244783,3.5511,6336730,453.388,1.45071e-05,0.0018522,0.0018522,0.523905
201259314,68632136,232,322726,1472.79,14240400,238816,0.00456358,0.739997,0.790096,0.801432
201269580,68632136,17053,8077720,17277.3,242492000,2771530,0.00213888,0.343108,0.343111,1.66606
201268780,68632136,16826,314721,36.9434,8871030,6453.85,0.000117385,0.0205066,0.0205066,1.30864
201265345,68632136,16319,1084040,31.0415,29927200,4335.14,2.8635e-05,0.00399907,0.00399907,1.26183
201263457,68632136,15857,31052500,3345.19,1145720000,478368,0.000107727,0.0154052,0.0154052,2.93715
201266199,68632136,16496,34969,2.82334,1022780,373.886,8.07384e-05,0.0106919,0,0
201261716,68632136,819,349690,22.6876,10799700,3188.49,6.48791e-05,0.00911806,0.00911806,1.12333
201264467,68632136,16217,944138,15.9788,28436100,2181.69,1.69242e-05,0.00231078,0.00231083,0.616154
201259042,68632136,126,916600,989.348,29232800,137632,0.00107937,0.150155,0.15328,0.661416
201269756,68632136,17096,838395,2449.94,31712300,341217,0.00292218,0.406988,0.406852,0.896322
201271508,68632136,17550,712037,68.8014,20738000,9091.01,9.66262e-05,0.0127676,0.0123538,1.56743
201264290,68632136,16153,69938,11.1655,1969390,1370.97,0.000159649,0.0196026,0.0196026,1.37274
201263628,68632136,15938,1496530,1999.45,61727500,279494,0.00133606,0.186762,0.188521,1.19962
201262369,68632136,1102,1014100,21.9831,41074900,2486.49,2.16775e-05,0.00245191,0.00245191,1.3173
201261890,68632136,915,629442,5.93476,16584800,862.582,9.4286e-06,0.00137039,0.00137039,1.68893
201263479,68632136,15863,1279280,995.319,34096900,136853,0.000778032,0.106976,0.113251,0.761309
201269082,68632136,16891,314721,188.757,9991320,26234.3,0.000599758,0.0833575,0.0833575,0.726844
201270665,68632136,17330,951364,371.31,29493200,52464.6,0.000390292,0.0551468,0.0560332,0.849283
201259931,68632136,390,102715,157.28,2754600,22670.2,0.00153123,0.220711,0.218791,0.891057
201271100,68632136,17411,495485,160.67,14609800,21826.6,0.000324269,0.0440508,0.044266,0.393866
201262489,68632136,10686,2160330,2537.01,66089400,343529,0.00117436,0.159017,0.159192,1.1224
201261417,68632136,628,384659,140.232,11769400,20945.2,0.000364563,0.0544514,0.0544514,1.69646
201270804,68632136,17359,69938,241.698,2133040,31549.2,0.00345588,0.451102,0.451102,0.907795
201260865,68632136,503,4301190,801.163,132094000,113786,0.000186266,0.0264545,0.0264545,1.45916
201271109,68632136,17412,45621.7,10.402,1090030,1484.73,0.000228006,0.0325444,0.0318887,0.242869
201263496,68632136,15873,523815,60.8424,18811600,8911.87,0.000116152,0.0170134,0.0171279,1.63232
201268989,68632136,16871,349690,694.688,9721690,98642.7,0.00198658,0.282086,0.282086,1.60098
201269728,68632136,17092,22057700,32066.5,687932000,4874610,0.00145376,0.220994,0.224675,1.65254
201262973,68632136,15695,69414.1,33.7115,2528820,4601.73,0.000485658,0.0662939,0.0663698,1.20978
201262464,68632136,10677,2587350,250.863,78448800,43774.5,9.69575e-05,0.0169187,0.0169306,2.0916
201264158,68632136,16099,69938,16.415,2596160,2322.49,0.000234708,0.0332078,0.0332078,0.0787625
201261759,68632136,842,5035540,6029.13,161195000,955588,0.00119732,0.189769,0.189769,1.24447
201267746,68632136,16676,1363790,677.099,42367400,103986,0.000496483,0.0762478,0.0762478,1.41479
201265686,68632136,16404,139876,14.9921,4374120,2689.83,0.000107181,0.0192301,0.0192301,1.0308
201264889,68632136,16264,1083960,169.692,32840000,23787,0.000156549,0.0219446,0.0219435,1.53134
201262006,68632136,939,104834,25.1389,3244000,3421.64,0.000239796,0.0326386,0.0326344,0.438279
201263838,68632136,15999,180603,182.648,6233580,27226.7,0.00101132,0.150755,0.157422,0.472607
201261613,68632136,746,4441060,3979.51,138395000,644653,0.000896071,0.145157,0.145157,1.47872
201261201,68632136,560,139876,423.985,5268000,59986.7,0.00303115,0.428857,0.428857,1.5484
201269515,68632136,17025,9388980,9038.43,307796000,1339380,0.000962664,0.142655,0.142815,1.93842
201271323,68632136,17483,104905,5.18548,3145090,613.651,4.94301e-05,0.00584956,0.00584956,0.703652
201262775,68632136,15592,1432860,118.394,41470300,17007.9,8.26278e-05,0.0118699,0.0118944,2.49032
201270493,68632136,17290,12353300,8184.16,364566000,1130210,0.000662509,0.0914908,0.0939521,1.38326
201259203,68632136,226,3033240,598.807,84150100,80779.3,0.000197415,0.0266313,0.0270298,1.81116
201259553,68632136,323,81617600,36457.4,2526730000,5299800,0.000446685,0.0649345,0.0649345,2.51049
201261877,68632136,907,909194,431.223,28707600,78056.6,0.000474291,0.0858526,0.0858526,1.69119
201270437,68632136,17261,242041,323.094,7547700,44817.9,0.00133488,0.185167,0.185193,0.259357
201264720,68632136,16252,104885,1.08709,2941790,147.676,1.03645e-05,0.00140798,0.00140807,0.509771
201263504,68632136,15878,174845,5.40747,5466870,708.006,3.09272e-05,0.00404934,0.00404934,1.22606
201264147,68632136,16095,104907,56.7993,2699630,10159.1,0.000541426,0.0968389,0.0968389,0.123085
201270543,68632136,17303,349690,101.441,11489800,16919.9,0.000290088,0.0483855,0.0483855,0.75627
201272662,68632136,112892325,34969,32.0027,1134870,4731.66,0.000915174,0.13531,0,0
201260309,68632136,424,17220.5,9.92747,712380,1380.18,0.00057649,0.0801471,0,0
201261195,68632136,559,1398640,122.283,49412100,15699.1,8.74303e-05,0.0112246,0.0112249,0.796353
201269429,68632136,17007,314721,217.168,9692600,27316,0.000690033,0.0867944,0.0867944,0.72417
201269239,68632136,16931,104907,4.07959,3700430,563.478,3.88877e-05,0.00537121,0.00537121,0.667208
201265817,68632136,16431,279752,39.4087,8310930,5937.9,0.00014087,0.0212256,0.0212256,0.42004
201263272,68632136,15806,999318,1427.94,26981100,228178,0.00142891,0.228334,0.226494,2.07315
201269401,68632136,16994,3636780,4465.29,112034000,630826,0.00122782,0.173457,0.173457,0.912715
201262456,68632136,10674,5839820,2937.26,193189000,520770,0.000502971,0.0891756,0.0891756,1.79094
201260539,68632136,473,2649120,2940.55,90584600,417749,0.00111001,0.157693,0.164468,0.912726
201262608,68632136,182305705,909194,68.1955,34090100,8796,7.50066e-05,0.0096745,0.0096745,1.01246
201263481,68632136,15864,733235,907.973,25094200,122967,0.00123831,0.167705,0.174068,0.751631
201264531,68632136,16230,244783,6.42409,6775720,1036.85,2.6244e-05,0.00423578,0.00423578,0.798751
201259103,68632136,169,1643540,330.169,50135200,42803.2,0.000200888,0.0260433,0.0260433,0.663792
201258832,68632136,1,69890.3,106.608,1939880,15968.9,0.00152537,0.228484,0.22847,0.136313
201267945,68632136,16722,314721,564.044,9568700,78687.9,0.0017922,0.250024,0.250024,1.19327
201263250,68632136,15796,1146060,1461.21,31761100,224304,0.00127499,0.195717,0.19619,1.62813
201269611,68632136,17066,2203050,2858.65,64852200,403970,0.00129759,0.183369,0.183369,1.46552
201267714,68632136,16669,3671740,902.103,111400000,135203,0.000245688,0.0368224,0.0368224,2.01594
201271926,68632136,111220720,104907,36.4547,3308410,5176.89,0.000347496,0.0493474,0.0493474,0.150934
201261420,68632136,629,2937400,500.137,85727300,76076.4,0.000170266,0.0258993,0.0258993,1.2691
201271147,68632136,17422,873089,409.558,24375500,52717,0.000469091,0.0603798,0.060382,1.32053
201271520,68632136,17556,237012,24.9947,7019940,3332.01,0.000105457,0.0140584,0.014283,0.812475
201262959,68632136,15691,350625,149.801,5670690,22414.5,0.000427241,0.0639274,0.0780619,0.858703
201262412,68632136,1118,174845,376.442,5550460,49380.1,0.00215301,0.282422,0.282422,0.57783
201263473,68632136,15861,3796010,4192.95,124831000,578003,0.00110457,0.152266,0.156722,0.859104
201271425,68632136,17509,436629,351.864,12576900,47235.5,0.000805864,0.108182,0.107704,0.854946
201267768,68632136,16682,839256,135.754,27031700,20299.7,0.000161756,0.0241877,0.0241877,2.12943
201262453,68632136,10672,4196280,2321.43,148746000,422095,0.00055321,0.100588,0.100588,2.01378
201263002,68632136,15702,173942,342.095,5624210,46084.7,0.00196672,0.264943,0.26485,0.772733
201263889,68632136,16013,11889500,962.619,424768000,117925,8.0964e-05,0.00991847,0.00991847,0.860038
201272517,68632136,111220874,454583,28.5082,13506600,3553.9,6.27127e-05,0.00781794,0.00781773,1.38376
201267826,68632136,16691,769318,576.541,24466300,84836.5,0.000749419,0.110275,0.110275,0.921092
201263209,68632136,15784,11932400,4877.93,326797000,760690,0.000408799,0.0637502,0.0639505,3.19844
201262286,68632136,1075,454589,312.925,13605400,46427.5,0.00068837,0.102131,0.102131,1.01525
201266282,68632136,16535,1608570,124.201,46662400,16914.3,7.72121e-05,0.0105151,0.0105151,1.16964
201262425,68632136,1126,69926.5,7.91178,2490170,1002.14,0.000113144,0.0143313,0.0143312,0.111024
201265878,68632136,16443,1049070,57.7708,30202200,7231.04,5.50686e-05,0.00689281,0.00689281,0.806194
201263363,68632136,15822,874225,66.6825,23908000,8786.04,7.62761e-05,0.0100501,0.0100501,1.31066
201264818,68632136,16258,384659,96.7253,10994900,12738.1,0.000251457,0.0331152,0.0331152,0.661739
201264421,68632136,16213,4441010,283.783,128008000,40534.2,6.39007e-05,0.00912725,0.00912719,1.37773
201263778,68632136,15979,5710300,7727.02,229132000,1132150,0.00135317,0.198265,0.201246,1.21492
201267869,68632136,16700,944163,433.465,29549500,56433.1,0.0004591,0.0597706,0.0597706,1.38896
201269413,68632136,16999,69938,2.2653,2214730,284.159,3.23901e-05,0.00406302,0.00406302,0.221174
201271476,68632136,17535,89907.9,18.9515,2111250,2437.07,0.000210788,0.0271063,0.0274584,0.344167
201261073,68632136,533,2692460,752.267,63305100,105249,0.000279397,0.0390904,0.0390882,1.44594
201268323,68632136,16774,524535,143.998,15841100,27577.1,0.000274525,0.0525744,0.0525744,1.01439
201261673,68632136,788,122232,28.9819,3310140,3760.18,0.000237105,0.0307626,0,0
201263763,68632136,15976,3077270,4320.71,90626900,696416,0.00140407,0.226309,0.226309,1.54896
201260914,68632136,510,384659,57.1518,13189900,7323.25,0.000148578,0.0190383,0.0190383,0.800027
201262574,68632136,10731,1433700,37.2805,46562900,5334.24,2.60029e-05,0.0037206,0.00372058,1.15508
201260591,68632136,481,677204,1176.91,21768900,178471,0.0017379,0.263541,0.26074,0.98328
201263674,68632136,15950,885330,3458.78,36616000,571276,0.00390677,0.645269,0.662733,0.882851
201271080,68632136,17407,2233730,469.613,62098700,61069.9,0.000210237,0.0273399,0.027868,0.786184
201263541,68632136,15908,15706800,4273.88,456315000,555744,0.000272103,0.0353823,0.0354074,1.09153
201265722,68632136,16413,2168080,202.197,65526100,27696.5,9.32607e-05,0.0127747,0.0127747,1.4177
201262315,68632136,1085,594473,96.5061,18936800,14022.4,0.000162339,0.023588,0.023588,1.07986
201265732,68632136,16415,1923300,207.485,56139000,27937.7,0.00010788,0.0145259,0.0145259,1.26692
201263737,68632136,15966,209814,139.499,6023350,20556.4,0.000664868,0.0979742,0.0979742,0.579415
201263929,68632136,16025,4580940,2432.37,126283000,339306,0.000530977,0.074069,0.074069,0.986474
201266572,68632136,16559,1014100,228.839,29910900,30889.9,0.000225657,0.0304604,0.0304604,0.805146
201267878,68632136,16702,2587710,1532.51,80826000,211677,0.000592227,0.0818009,0.0818009,1.21946
201263741,68632136,15967,209814,139.499,6023350,20556.4,0.000664868,0.0979742,0.0979742,0.579415
201261288,68632136,599,1748450,444.162,57136800,75990.9,0.000254032,0.0434619,0.0434619,1.86315
201271561,68632136,17575,34969,4.37704,1025760,546.591,0.000125169,0.0156307,0,0
201261291,68632136,602,104907,11.8687,2536800,1960.23,0.000113136,0.0186854,0.0186854,1.00226
201272253,68632136,111220824,1398720,37.8361,39693100,5026.36,2.70506e-05,0.00359355,0.00359429,2.49539
201263144,68632136,15762,2027140,683.516,60781500,105439,0.000337182,0.0520138,0.0521418,2.03533
201263117,68632136,15751,101243000,33826.7,3337900000,4799570,0.000334114,0.0474063,0.0488024,2.33998
201264169,68632136,16107,724428,886.264,22381300,126237,0.0012234,0.174258,0.174152,0.584248
201266332,68632136,16543,174845,30.5153,4909650,4323.07,0.000174528,0.0247252,0.0247252,0.758219
201262865,68632136,15660,191422,662.082,7165320,114892,0.00345876,0.600204,0.60626,0.96019
201258876,68632136,38,1119010,15.6816,35342600,2227.82,1.40138e-05,0.00199089,0.00199089,0.583435
201263426,68632136,15849,1708630,1884.51,57586800,265801,0.00110294,0.155564,0.160775,0.954446
201270298,68632136,17241,909192,38.5559,25725500,5064.41,4.24068e-05,0.00557023,0.00557025,1.43755
201262532,68632136,10704,1573600,1265.93,59911200,181573,0.00080448,0.115387,0.115387,1.43558
201270331,68632136,17253,2852730,2715.47,86380800,391602,0.000951884,0.137273,0.137906,1.29102
201266801,68632136,16583,69938,80.5631,2039630,12116.1,0.00115192,0.17324,0.17324,0.339556
201266211,68632136,16501,174845,56.6781,5261030,7919.14,0.000324162,0.0452923,0.0452923,0.832227
201263611,68632136,15933,664411,249.495,24271600,35905.2,0.000375513,0.0540406,0.0540406,1.31696
201271440,68632136,17519,313582,12.0474,9280130,1632.41,3.84185e-05,0.00520568,0.00522026,0.836984
201264197,68632136,16121,10140800,7868.55,357694000,1101000,0.000775928,0.108571,0.108572,1.45432
201264261,68632136,16142,1853240,1132.19,71726200,150700,0.000610926,0.0813172,0.0813221,0.79019
201271093,68632136,17410,1353590,248.995,36915200,31814.5,0.000183952,0.0235038,0.0235536,0.920777
201261234,68632136,577,1014100,534.16,29726800,68618.8,0.000526733,0.0676647,0.0676647,0.735734
201269111,68632136,16897,1853360,854.067,55389900,120240,0.000460821,0.064877,0.064877,0.945092
201266979,68632136,16593,1258880,260.503,37472400,35404.4,0.000206932,0.0281236,0.0281236,1.13297
201263660,68632136,15947,877826,1003.28,34658400,145802,0.00114292,0.166094,0.167545,1.03013
201264324,68632136,16162,489566,11.3941,14171200,1683.46,2.32739e-05,0.00343868,0.00343868,2.58352
201261265,68632136,589,6818310,2546.87,205377000,380675,0.000373534,0.0558313,0.055833,2.13564
201269976,68632136,17152,174845,6.58792,4813550,840.668,3.76786e-05,0.00480808,0.00480808,0.878087
201272542,68632136,111220882,851868,287.145,26126900,39992.4,0.000337076,0.0469467,0.0466116,1.35588
201264345,68632136,16172,2063170,928.119,75237900,128386,0.000449851,0.0622274,0.0622274,0.846979
201262918,68632136,15679,813165,1758.51,25033000,316810,0.00216255,0.389601,0.407267,2.23863
201261463,68632136,648,8497470,1413.98,285823000,218853,0.0001664,0.0257551,0.0257551,1.34706
201270470,68632136,17279,34969,0.172905,903970,21.3999,4.94451e-06,0.000611967,0,0
201269134,68632136,16902,839256,280.483,25031500,38199.6,0.000334204,0.0455161,0.0455161,0.53458
201269629,68632136,17075,769318,73.0755,22996000,9255.97,9.49873e-05,0.0120314,0.0120314,0.926102
201271539,68632136,17563,447460,71.4009,11444300,9904.88,0.000159569,0.0221358,0.0222009,0.943866
201259173,68632136,212,17119100,17363.9,480357000,2496860,0.0010143,0.145852,0.146928,1.63107
201271670,68632136,17615,34969,6.31933,982074,786.669,0.000180712,0.0224962,0,0
201262965,68632136,15693,1647950,1768.32,55393700,284798,0.00107304,0.172819,0.190197,1.94649
201263938,68632136,16027,8637340,3070.9,319565000,439974,0.000355537,0.0509386,0.0509386,1.36965
201259712,68632136,348,5210380,6550.4,152676000,951914,0.00125718,0.182696,0.182696,1.7279
201272587,68632136,111220908,167074,16.4653,5064350,2272.65,9.8551e-05,0.0136027,0.0139373,0.965203
201261517,68632136,674,34969,1.38928,1066740,173.752,3.97289e-05,0.00496875,0,0
201264211,68632136,16126,15979200,9514.14,565111000,1347830,0.000595409,0.0843495,0.0843581,0.946841
201262780,68632136,15594,69938,0.280708,1817060,48.7268,4.01367e-06,0.000696715,0.000696715,0.315914
201264357,68632136,16179,734349,400.378,26463400,54885.7,0.000545214,0.0747407,0.0747407,0.6952
201267738,68632136,16674,1993230,207.063,59513900,29022.9,0.000103883,0.0145607,0.0145607,1.6686
201272358,68632136,111220850,769075,19.1701,21928300,2679.79,2.49261e-05,0.00348443,0.00348465,2.58844
201260849,68632136,501,139876,4.75379,3051670,657.499,3.39857e-05,0.00470059,0.00470059,1.28718
201267351,68632136,16613,1713480,1045.49,51201400,147220,0.000610157,0.0859186,0.0859186,1.30988
201265889,68632136,16447,209814,12.0442,6059360,1528.45,5.74041e-05,0.00728477,0.00728477,0.49033
201271913,68632136,111220704,384659,33.1484,10704400,4079.17,8.61762e-05,0.0106046,0.0106046,0.866003
201261725,68632136,822,13329100,11991.3,455435000,1706190,0.000899634,0.128005,0.128144,1.2653
201262592,68632136,10737,2412860,996.475,79643300,145662,0.000412985,0.0603692,0.0603692,0.825688
201272638,68632136,112892269,139876,128.769,4185670,18155.4,0.000920597,0.129797,0.129797,0.445591
201262796,68632136,15605,489045,16.8453,12783600,2118.65,3.44453e-05,0.00433222,0.00434712,1.45202
201271555,68632136,17573,244413,35.0325,6594690,4514.68,0.000143333,0.0184715,0.0184645,0.849787
201270454,68632136,17268,938390,1006.11,28175800,151592,0.00107217,0.161544,0.163976,2.19211
201264334,68632136,16165,4256780,1781.35,140155000,238574,0.000418474,0.0560457,0.0561141,1.05867
201262939,68632136,15686,2983860,4190.62,91103500,693032,0.00140443,0.23226,0.224695,1.70865
201261608,68632136,733,2622680,148.939,82803100,21009.6,5.67889e-05,0.00801074,0.00801074,1.42286
201263122,68632136,15752,10979200,1005.44,303570000,149387,9.15766e-05,0.0136063,0.0136337,3.64623
201268802,68632136,16829,48073800,8930.32,1554720000,1344760,0.000185763,0.0279728,0.0279864,1.51471
201271771,68632136,111220664,1188950,95.2123,35272800,11720.8,8.00813e-05,0.00985811,0.00985811,1.05258
201259051,68632136,130,1328820,3013.77,43379300,445545,0.002268,0.335293,0.335293,0.984501
201264381,68632136,16192,1049070,1785.53,34513000,250171,0.00170201,0.23847,0.23847,0.778996
201260404,68632136,442,1779190,1438.98,37706600,238429,0.000808787,0.13401,0.131299,2.15973
201261634,68632136,767,10805400,3006.24,332999000,462701,0.000278216,0.0428211,0.0428211,2.30848
201262921,68632136,15680,608231,573.731,16387500,80541.2,0.000943278,0.132419,0.130978,0.719164
201270105,68632136,17185,1153830,525.134,32315100,75400.7,0.000455122,0.0653481,0.0653718,1.45082
201267834,68632136,16694,11854500,8794.85,372558000,1310130,0.0007419,0.110518,0.110518,1.69114
201269064,68632136,16887,1923300,1752.38,55990100,242613,0.000911136,0.126145,0.126145,1.79548
201271254,68632136,17455,450498,10.1626,15446100,1304.46,2.25587e-05,0.00289559,0.00292363,0.936115
201260286,68632136,423,1293850,736.345,45122700,112738,0.00056911,0.0871337,0.0871337,0.924912
201261398,68632136,620,1223920,504.134,40104200,71158.1,0.000411903,0.0581398,0.0581398,1.55337
201267910,68632136,16710,489566,963.918,15960000,127521,0.00196892,0.260477,0.260477,0.546491
201261981,68632136,930,3182180,183.43,103258000,23289.5,5.76429e-05,0.00731874,0.00731874,1.32007
201262010,68632136,942,2404140,2209.23,91394800,318674,0.000918926,0.132552,0.132243,1.06495
201270238,68632136,17224,489109,1632.85,14108200,219165,0.00333841,0.44809,0.448161,0.722447
201259114,68632136,177,139876,63.2538,4156780,7997.25,0.000452213,0.0571738,0.0571738,0.666056
201260969,68632136,518,2336200,1894.85,86621900,271056,0.000811082,0.116024,0.116202,1.0304
201269735,68632136,17093,11234000,12469.4,355230000,1777890,0.00110996,0.158259,0.158611,1.41853
201270639,68632136,17324,244783,0.371172,6421220,46.7345,1.51633e-06,0.000190922,0.000190922,2.28351
201259435,68632136,279,69938,2.26801,2346890,307.619,3.24289e-05,0.00439846,0.00439846,0.0805941
201260355,68632136,433,1223920,189.336,34412000,26801,0.000154697,0.0218977,0.0218977,1.52423
201259045,68632136,127,2133110,428.856,64557300,78372.9,0.000201047,0.0367412,0.0367412,1.59
201261455,68632136,645,66860100,13853.6,2159620000,2060040,0.000207203,0.0308112,0.0308109,1.53432
201269602,68632136,17062,1188950,271.1,31945500,41464,0.000228017,0.0348746,0.0348746,2.03092
201269664,68632136,17082,314721,31.57,9378910,3782.6,0.000100311,0.0120189,0.0120189,0.368955
201270280,68632136,17235,1604110,1081.91,50298100,154166,0.000674463,0.096107,0.0971574,1.74779
201262529,68632136,10703,8917040,7526.26,309190000,1056360,0.000844031,0.118466,0.118467,1.44482
201269923,68632136,17140,524535,140.572,14725400,18666.9,0.000267995,0.0355875,0.0355875,0.887995
201259015,68632136,110,139876,2.44445,4190200,322.342,1.74759e-05,0.00230448,0.00230448,0.347615
201263282,68632136,15811,5555880,1758.32,158069000,276817,0.000316479,0.049824,0.0498776,2.78483
201259582,68632136,328,1538640,2246.69,66759200,313498,0.00146018,0.203751,0.203751,0.90012
201259648,68632136,339,29443900,26234.3,893847000,4004200,0.000890991,0.135994,0.135994,1.63109
201266675,68632136,16571,524535,123.79,15185500,17426.6,0.000235999,0.0332229,0.0332229,1.00697
201268285,68632136,16769,349690,271.373,11260300,37101.3,0.000776039,0.106098,0.106098,0.935563
201269742,68632136,17094,34957.6,20.2183,579648,2687.76,0.000578367,0.0768863,0,0
201269540,68632136,17036,2517750,542.932,85157700,77626.5,0.000215642,0.0308317,0.0308319,1.30141
201269373,68632136,16984,2762550,1806.6,78031300,249007,0.000653959,0.0901367,0.0901367,1.25218
201271880,68632136,111220688,69938,14.4077,2102740,2048.37,0.000206007,0.0292884,0.0292884,0.455311
201262831,68632136,15626,1959660,1385.36,57020200,235413,0.000706939,0.120129,0.144036,2.14919
201262798,68632136,15607,339699,21.0128,8903590,3244.83,6.18572e-05,0.00955207,0.00993017,1.12079
201264304,68632136,16157,244783,15.7284,6819190,1928.49,6.42543e-05,0.00787836,0.00787836,0.958136
201265690,68632136,16405,279752,8.42647,9127510,1308.84,3.01212e-05,0.00467856,0.00467856,0.256273
201265581,68632136,16383,1993230,1081.97,66723300,151838,0.000542824,0.076177,0.076177,1.32629
201271629,68632136,17595,9057.37,0.674977,116652,86.7984,7.45224e-05,0.00958318,0,0
201261364,68632136,605,1782780,1596.63,50600200,238452,0.000895586,0.133753,0.133732,1.23395
201263731,68632136,15965,489566,622.561,15668600,90889.7,0.00127166,0.185654,0.185654,0.871147
201263643,68632136,15942,3746310,8918.76,149734000,1392100,0.00238068,0.371592,0.378195,1.11644
201262792,68632136,15602,2045830,106.217,59053700,15982.1,5.19185e-05,0.00781202,0.00793563,2.41996
201269830,68632136,17111,69936.8,27.4782,2409040,3541.95,0.000392901,0.050645,0.0506448,0.369696
201269006,68632136,16874,594473,826.408,17790900,117189,0.00139015,0.19713,0.19713,1.09681
201265145,68632136,16295,594473,2801.23,19041100,383204,0.00471212,0.644611,0.644611,0.83632
201262803,68632136,15611,179870,277.298,5295900,43086,0.00154166,0.23954,0.221086,1.10323
201263232,68632136,15791,209814,3.34934,5471960,426.865,1.59634e-05,0.00203449,0.00203449,0.453384
201261036,68632136,526,696797,686.401,21028900,98228.6,0.00098508,0.140972,0.140702,0.737887
201269292,68632136,16950,699380,86.4,21980300,11150.2,0.000123538,0.015943,0.015943,1.5504
201265003,68632136,16283,34969,44.5537,1050810,5822.21,0.00127409,0.166496,0,0
201261902,68632136,928,22869700,6381.91,745706000,946124,0.000279055,0.0413702,0.0413702,1.36668
