id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203011717,68798962,15769,664411,50036.1,42097900,7833690,0.0753089,11.7904,11.7904,0.184425
203013423,68798962,15967,209814,12721.3,14200000,1982710,0.0606312,9.44985,9.44985,0.122048
203023237,68798962,17459,104878,4580.67,3374220,642515,0.0436763,6.12632,6.12632,0.255157
203014698,68798962,16172,3069700,266280,168330000,41081300,0.0867446,13.3829,13.6287,0.23523
203017788,68798962,16650,46718500,4169030,2805300000,640083000,0.0892373,13.7009,13.7009,0.220277
203009381,68798962,679,2832490,301643,159179000,46935600,0.106494,16.5704,16.5704,0.174772
203008544,68798962,429,1672700,124735,83494800,18241600,0.0745709,10.9055,10.8985,0.179868
203011754,68798962,15784,11959200,848148,793552000,131010000,0.0709201,10.9547,10.9547,0.321824
203016452,68798962,16419,2342920,163404,139351000,24334500,0.0697437,10.3864,10.3864,0.24372
203021828,68798962,17272,839249,50350.8,38425500,7517460,0.0599951,8.95737,8.95732,0.2213
203023715,68798962,17500,6611080,316081,212010000,46632700,0.0478109,7.05373,7.02368,0.597032
203014255,68798962,16109,1295560,87903.2,51757200,13462300,0.0678498,10.3911,10.0799,0.448635
203007435,68798962,23,1432530,135676,85032500,20966300,0.0947106,14.6359,14.6341,0.273697
203007569,68798962,92,54320.4,4216.19,2041640,644594,0.077617,11.8665,11.797,0.433362
203011696,68798962,15764,1014100,94809,66138200,14242500,0.0934907,14.0444,14.0444,0.134991
203021288,68798962,17209,3077190,212367,136226000,32889100,0.0690132,10.688,10.6879,0.340508
203025540,68798962,111220824,1398760,122336,71856900,17980100,0.0874605,12.8543,12.8543,0.0934902
203023928,68798962,17523,3345750,157656,107907000,22796900,0.0471213,6.81369,6.79759,0.577994
203020311,68798962,17030,510537,12933,24892300,1781040,0.0253322,3.48856,3.47472,0.388653
203010181,68798962,878,168743,2056.88,3057520,297101,0.0121894,1.76067,1.72712,0.754411
203008013,68798962,202,3636770,326942,226633000,51253600,0.089899,14.0931,14.0931,0.199534
203021712,68798962,17247,69938,4957.92,3348860,745829,0.0708902,10.6641,10.6641,0.000311604
203010594,68798962,997,1075530000,73292900,59525100000,11272900000,0.068146,10.4813,10.3706,0.527371
203015105,68798962,16228,1293850,96595.9,68274900,15126000,0.0746576,11.6906,11.6906,0.442937
203019668,68798962,16920,50579900,1013200,2717900000,153994000,0.0200316,3.04457,2.9782,0.542918
203011711,68798962,15768,664411,50036.1,42097900,7833690,0.0753089,11.7904,11.7904,0.184425
203008741,68798962,500,55990700,3919430,2762440000,595867000,0.0700014,10.6422,10.6255,0.57937
203009096,68798962,631,5176200,558543,283236000,83771500,0.107906,16.184,16.025,0.292563
203015245,68798962,16254,559504,72335.5,37108300,11470900,0.129285,20.5019,20.5019,0.149156
203009484,68798962,709,5944730,292668,311887000,40857300,0.0492315,6.87286,6.87286,0.29795
203008254,68798962,271,279752,25731.6,15349300,3962570,0.0919801,14.1646,14.1646,0.0697171
203016590,68798962,16440,1748450,208584,115637000,33179900,0.119296,18.9768,18.9768,0.140709
203019727,68798962,16933,1003560,48044.2,55698500,7089860,0.0478736,7.06469,7.03382,0.285011
203022030,68798962,17327,454090,14135.1,14997600,2234380,0.0311284,4.92057,4.91987,0.325498
203020420,68798962,17063,699380,32064.2,29386600,4778200,0.0458466,6.83206,6.83206,0.318555
203007680,68798962,122,1748190,65430.3,68674600,9480090,0.0374275,5.4228,5.42241,0.341177
203013849,68798962,16040,5307750,550795,359733000,86959200,0.103772,16.3834,16.1958,0.173116
203018590,68798962,16767,384659,29822.4,22460200,4531340,0.0775295,11.7801,11.7801,0.187595
203020588,68798962,17087,209814,20896,11725200,3229280,0.0995927,15.3911,15.3911,0.282597
203015749,68798962,16320,1084040,104568,70997000,16697900,0.0964612,15.4034,15.4034,0.216145
203016582,68798962,16439,4056060,377513,252086000,58718800,0.0930738,14.4768,14.4767,0.371939
203014089,68798962,16095,122287,11446.8,6811270,1763230,0.0936061,14.4188,14.2263,0.102258
203007549,68798962,72,209814,25567.1,14250900,3992610,0.121856,19.0293,19.0293,0.163239
203011636,68798962,15738,519387000,35742200,28721300000,5491370000,0.0688162,10.5728,10.4295,0.502395
203017183,68798962,16542,174845,19753.8,10521400,3023490,0.112979,17.2924,17.2924,0.0780783
203015280,68798962,16258,384659,33682.6,21763500,5466080,0.0875647,14.2102,14.2102,0.215451
203007479,68798962,44,6329390,605460,441217000,91921000,0.0956585,14.5229,14.5229,0.201878
203018784,68798962,16793,944163,81252.9,53736700,12842800,0.0860582,13.6023,13.6023,0.130202
203010710,68798962,1062,967319,69744.9,52735200,9851650,0.0721012,10.1845,9.74997,0.282979
203024594,68798962,17615,34942.2,2437.28,1414350,361326,0.0697517,10.3407,0,0
203020546,68798962,17077,279752,33244.1,16422700,5190120,0.118834,18.5526,18.5526,0.070878
203009347,68798962,671,271403,7263.49,8424420,1216800,0.0267628,4.48336,4.68088,0.318482
203025511,68798962,111220820,979129,87413.5,56289200,13443700,0.0892768,13.7302,13.7302,0.267717
203007373,68798962,10,10840400,1052660,687185000,161596000,0.0971053,14.9068,14.9068,0.145478
203023069,68798962,17440,2094000,113468,74589800,17315800,0.0541871,8.26924,8.25653,0.54791
203012964,68798962,15932,3639500,301001,213580000,46030000,0.0827041,12.6473,12.1451,0.359551
203016999,68798962,16509,18428700,1646450,1086650000,256244000,0.0893416,13.9047,13.9047,0.226229
203010296,68798962,905,129882,3265.98,3327210,497019,0.0251458,3.8267,4.07971,0.732879
203017814,68798962,16657,69938,8063.74,4130690,1179200,0.115298,16.8607,16.8607,0.0139065
203014884,68798962,16198,244783,14867.6,15416100,2200620,0.0607379,8.99008,8.99008,0.121611
203023556,68798962,17473,137684,5674.13,3441170,893301,0.0412113,6.48806,6.46305,0.488641
203012720,68798962,15898,2760780,351298,175260000,53513700,0.127246,19.3835,19.3833,0.113943
203019461,68798962,16895,384659,18307,18613400,2950060,0.0475928,7.6693,7.6693,0.376903
203016390,68798962,16411,3182180,268642,191264000,39717000,0.0844209,12.4811,12.4811,0.199133
203016971,68798962,16497,1223920,103742,70813500,17197100,0.0847624,14.0509,14.0509,0.298536
203023663,68798962,17491,34968.8,2850.52,1604150,441790,0.0815161,12.6338,0,0
203011674,68798962,15760,279752,28661.7,18882800,4388990,0.102454,15.6889,15.6889,0.0968248
203021225,68798962,17198,524535,35095.4,26164700,5423850,0.0669076,10.3403,10.3403,0.168389
203024509,68798962,17595,34240.2,220.301,351974,29220.8,0.006434,0.853406,0,0
203010247,68798962,890,594473,58071.1,35328800,9522220,0.0976851,16.0179,16.0179,0.170159
203010906,68798962,1113,349690,29323.4,21450900,4430520,0.0838554,12.6698,12.6698,0.138273
203012957,68798962,15927,349690,32796.7,23690500,5325320,0.093788,15.2287,15.2287,0.153089
203023133,68798962,17446,419401,24059.6,15269800,3724560,0.0573667,8.88066,8.87869,0.341114
203020210,68798962,16992,174845,16830.7,10458100,2712710,0.0962605,15.5149,15.5149,0.0782681
203014346,68798962,16113,285930,20903.5,11068000,3071650,0.073107,10.7426,10.6586,0.274717
203009741,68798962,785,384631,48978.6,24830000,8199650,0.127339,21.3182,21.3177,0.186142
203018981,68798962,16829,47536900,1407930,2848610000,219681000,0.0296177,4.62127,4.60446,0.620243
203007495,68798962,51,6399330,593296,390646000,90037100,0.0927122,14.0698,14.0698,0.253877
203009396,68798962,683,1273260,125215,83148300,19709700,0.0983421,15.4797,15.4725,0.171318
203013506,68798962,15978,174845,12734.6,13722200,2037880,0.0728339,11.6553,11.6553,0.227369
203018424,68798962,16735,1713480,138179,94518700,21230800,0.0806421,12.3905,12.3905,0.12986
203022902,68798962,17422,874203,75637.4,47967500,11418700,0.0865215,13.0618,13.0618,0.286448
203013962,68798962,16070,934539,85260.8,59039300,12253700,0.091233,13.112,13.0909,0.147388
203021751,68798962,17258,1363720,54021.4,54967800,7936650,0.0396134,5.81987,5.81977,0.330777
203017566,68798962,16609,139876,13014.2,8160260,1997230,0.0930411,14.2785,14.2785,0.0742391
203017864,68798962,16668,29303900,2590500,1805810000,397804000,0.0884011,13.5751,13.5751,0.222808
203024558,68798962,17606,34523.2,1833.61,1442160,261487,0.0531126,7.57425,0,0
203007491,68798962,50,454597,56997.8,30675800,9136100,0.125381,20.0971,20.0971,0.0390791
203021663,68798962,17235,1608570,100172,73828300,14674700,0.0622739,9.12281,9.12281,0.401909
203010981,68798962,10697,768555,55317.3,44005500,8298860,0.0719758,10.798,10.7986,0.172293
203011171,68798962,15606,524534,75787.1,40023400,12183700,0.144485,23.2277,23.2277,0.0475382
203017224,68798962,16549,69938,7358.73,4299630,1152380,0.105218,16.4772,16.4772,0.111747
203010941,68798962,1141,127249,3741.01,3026290,545127,0.029399,4.28392,4.36348,0.389512
203019263,68798962,16881,384659,49180,25752700,8058710,0.127853,20.9503,20.9503,0.142098
203010499,68798962,957,6557380,202646,404714000,31124500,0.0309036,4.74648,4.71562,0.625757
203008522,68798962,411,1713180,215970,110270000,33733900,0.126064,19.6908,19.6907,0.0934571
203018575,68798962,16765,209814,16260,11723200,2572870,0.077497,12.2626,12.2626,0.279766
203010580,68798962,988,218600,15124.4,9875170,2267490,0.0691876,10.3728,10.1387,0.301651
203021910,68798962,17291,34969,3034.5,2095840,488704,0.0867767,13.9754,0,0
203020184,68798962,16981,524535,26008.2,21460700,3925040,0.0495834,7.48289,7.48289,0.181969
203020532,68798962,17074,2028200,170210,110075000,26325200,0.0839214,12.9796,12.9796,0.229859
203016224,68798962,16401,559504,52833.6,33610600,7777700,0.0944293,13.9011,13.9011,0.137189
203018432,68798962,16736,1084040,87700.9,61748200,13718500,0.080902,12.655,12.655,0.197372
203008983,68798962,587,419628,39426.2,23875200,5908090,0.0939552,14.0793,14.0793,0.115135
203009469,68798962,704,126794,9700.65,5745010,1305260,0.0765073,10.2944,10.292,0.219536
203015050,68798962,16215,4441060,477433,279032000,76077800,0.107504,17.1305,17.1305,0.320638
203020342,68798962,17040,209814,12285.7,9979620,1857200,0.0585551,8.85164,8.85164,0.0516866
203008516,68798962,407,2275620,126452,113845000,19397700,0.0555683,8.52414,8.28357,0.427589
203017997,68798962,16689,979131,93652,63193800,14536500,0.0956481,14.8463,14.8463,0.147055
203023087,68798962,17442,34969,3867.53,2089020,642036,0.110599,18.3601,0,0
203010524,68798962,977,169221,14374.4,8535200,2164020,0.0849442,12.7881,12.7087,0.23839
203011060,68798962,15567,544798000,38406500,30237500000,5923720000,0.0704967,10.8732,10.7179,0.509485
203008650,68798962,478,1363790,149365,94238800,22078200,0.109522,16.1889,16.1889,0.0614336
203010699,68798962,1056,8665200,141687,471543000,22088500,0.0163512,2.5491,2.55823,0.369279
203011679,68798962,15761,34969,3039.7,2134070,474521,0.0869255,13.5698,0,0
203008234,68798962,262,3629290,177125,176881000,26113800,0.0488043,7.19529,7.19186,0.455264
203008787,68798962,511,1119010,124411,68817500,18930400,0.11118,16.9171,16.9171,0.0662237
203011336,68798962,15623,5966650,546994,329323000,87480700,0.0916753,14.6616,14.5572,0.428062
203018858,68798962,16811,104907,5909.1,6150040,973687,0.056327,9.28143,9.28143,0.271956
203010811,68798962,1074,27682.3,136.154,347315,21550,0.00491844,0.778476,0,0
203021208,68798962,17194,34969,1940.81,1600750,285573,0.0555009,8.16646,0,0
203008932,68798962,567,516353000,35418200,28750300000,5423900000,0.068593,10.5043,10.3827,0.489606
203013382,68798962,15963,804287,56202,61741200,9053940,0.069878,11.2571,11.2571,0.256895
203012652,68798962,15881,186593,10987.5,8077400,1612890,0.0588852,8.64392,7.94969,0.516365
203020317,68798962,17031,1853180,104705,92555500,15697800,0.0565,8.47073,8.47035,0.365488
203022246,68798962,17369,1328820,91848.9,62248400,13261600,0.0691208,9.98001,9.98,0.30955
203016103,68798962,16378,139876,7926.5,7325310,1180450,0.056668,8.43926,8.43926,0.224213
203008414,68798962,347,769220,93866.1,52308400,14259900,0.122028,18.5382,18.5383,0.0771189
203013568,68798962,15987,1629270,126887,84183400,19726400,0.0778793,12.1075,11.5159,0.419289
203023737,68798962,17503,2132650,120389,76010100,18206600,0.0564504,8.53709,8.53607,0.453771
203008581,68798962,453,46181200,2832790,2214640000,405945000,0.0613408,8.79026,8.42703,0.571954
203008463,68798962,390,104865,9629.65,6100620,1640850,0.0918286,15.6472,15.6468,0.159386
203009548,68798962,741,524535,38485.1,30568800,5832390,0.07337,11.1192,11.1192,0.267885
203017797,68798962,16652,454597,51289.3,27232100,7585680,0.112824,16.6866,16.6866,0.0451177
203016490,68798962,16424,2063170,176536,123929000,26929800,0.0855652,13.0526,13.0526,0.226833
203013798,68798962,16036,3500930,134917,122880000,21620700,0.0385374,6.17569,6.16505,0.544327
203010230,68798962,883,279752,25652.6,17124100,4197480,0.0916977,15.0043,15.0043,0.113772
203013493,68798962,15977,454597,47682.3,34466400,7687610,0.104889,16.9108,16.9108,0.16432
203020600,68798962,17089,139876,14794,7560690,2267250,0.105765,16.209,16.209,0.0801243
203020977,68798962,17162,132811,4619.78,6346120,651620,0.0347847,4.90638,4.86798,0.199285
203024200,68798962,17559,174707,12307,7445800,1812050,0.0704437,10.3719,10.3723,0.125147
203020812,68798962,17142,104907,4616.29,4139700,756986,0.0440037,7.21578,7.21578,0.244717
203009071,68798962,623,119649000,6720150,6864720000,1008560000,0.0561657,8.42933,8.29561,0.577598
203011442,68798962,15673,2934160,348949,179440000,57236900,0.118926,19.5071,19.4976,0.314215
203022841,68798962,17414,69569.8,1977.39,1592360,294183,0.0284231,4.22859,4.22719,0.18603
203016083,68798962,16375,48777000,3858470,2864150000,590628000,0.0791043,12.1087,12.1087,0.360973
203017062,68798962,16530,2622680,225499,160931000,34605100,0.0859806,13.1946,13.1946,0.285542
203024633,68798962,17645,349307,8803.45,9925340,1214690,0.0252026,3.47742,3.47756,0.579364
203010416,68798962,929,115940,6930.87,6212630,941619,0.05978,8.12163,8.07906,0.0675095
203009807,68798962,811,4895660,450368,314819000,68670200,0.0919934,14.0267,14.0267,0.206745
203012253,68798962,15862,3984480,140999,196032000,21906000,0.035387,5.49784,5.49668,0.514631
203024449,68798962,17587,1082300,41420.1,34465700,5795650,0.0382704,5.35494,5.35293,0.348246
203013293,68798962,15948,847848,108105,48731900,15512300,0.127505,18.296,17.8787,0.142023
203020232,68798962,16999,69938,8224.92,4389160,1298470,0.117603,18.5661,18.5661,0.0331136
203019032,68798962,16847,839256,79932.8,50634000,13038100,0.0952425,15.5353,15.5353,0.248815
203025181,68798962,111220698,559504,14546.3,18165800,2066190,0.0259985,3.69289,3.69289,0.505488
203009712,68798962,778,3025000,327338,202587000,49905600,0.108211,16.4977,16.2614,0.136837
203014889,68798962,16200,244783,14867.6,15416100,2200620,0.0607379,8.99008,8.99008,0.121611
203016046,68798962,16361,1713480,187293,107382000,30366900,0.109306,17.7223,17.7223,0.194156
203009206,68798962,657,745479,24279.9,23129600,3472630,0.0325696,4.65825,4.55163,0.580704
203010302,68798962,907,594473,40267.2,34639400,5698920,0.0677359,9.58651,9.58651,0.119182
203010849,68798962,1088,454597,31237.9,24554700,4672910,0.0687155,10.2792,10.2792,0.23071
203018151,68798962,16701,944163,90685.5,57133800,14423300,0.0960485,15.2763,15.2763,0.170289
203007641,68798962,106,174845,13610.9,9110080,2021760,0.0778456,11.5631,11.5631,0.0460012
203011919,68798962,15822,873929,66088.5,56838900,10474500,0.0756222,11.9856,11.9828,0.504754
203012639,68798962,15880,289959,17313.9,12880200,2552140,0.0597115,8.80175,8.29037,0.42165
203008558,68798962,437,3950940,269484,189286000,39133800,0.0682075,9.90493,9.90469,0.247601
203010990,68798962,10703,9545150,695669,543938000,117550000,0.072882,12.3151,12.1917,0.347071
203017389,68798962,16582,69938,7182.57,4236560,1112090,0.102699,15.9011,15.9011,0.011108
203015990,68798962,16345,2028200,209189,123179000,33290500,0.10314,16.4138,16.4138,0.219613
203021982,68798962,17313,2587580,168723,121131000,26281400,0.065205,10.1568,10.1566,0.193909
203008755,68798962,503,3461930,333713,214112000,51112200,0.096395,14.7641,14.7641,0.12841
203021953,68798962,17304,2342920,153206,107795000,22423600,0.065391,9.57079,9.57079,0.372514
203016362,68798962,16407,419628,45510.2,25747800,6968430,0.108454,16.6062,16.6062,0.114264
203020524,68798962,17069,104907,8119.36,5729300,1255820,0.0773958,11.9708,11.9708,0.0744052
203011113,68798962,15589,4126220,499057,286250000,80125100,0.120948,19.4185,19.4184,0.133286
203016904,68798962,16479,664411,63150.4,40418600,10000200,0.0950472,15.0512,15.0512,0.182847
203010976,68798962,10694,1314530,122987,73410000,19435700,0.0935592,14.7853,14.8208,0.16967
203009222,68798962,662,157231,11686.1,8982020,1715810,0.0743243,10.9127,10.6925,0.250122
203022088,68798962,17340,2831990,172553,116102000,25340100,0.0609299,8.9478,8.94682,0.234903
203011629,68798962,15730,524535,48253,27153000,7271870,0.0919919,13.8635,13.8635,0.238948
203011450,68798962,15677,454508,67422,32068200,11069100,0.148341,24.3539,24.3536,0.118335
203011093,68798962,15583,209814,26138.3,14993000,4114010,0.124578,19.6079,19.6079,0.0868446
203008434,68798962,363,1853360,201612,127556000,30871500,0.108782,16.6571,16.6571,0.151186
203011911,68798962,15821,10526800,754868,622027000,118126000,0.071709,11.2214,11.1981,0.445409
203021961,68798962,17307,909194,42504.6,34151600,6164060,0.0467497,6.7797,6.7797,0.593688
203016635,68798962,16448,139876,7808.88,8132550,1135970,0.0558272,8.12123,8.12123,0.139404
203011423,68798962,15664,454068,39082.8,25074800,6481350,0.0860726,14.274,14.2714,0.228924
203008502,68798962,395,3880350,260270,161484000,37262200,0.067074,9.60279,9.60243,0.256432
203010571,68798962,984,9826290,334438,624349000,52113400,0.034035,5.30347,5.30347,0.588702
203010881,68798962,1100,3951500,366897,250769000,57325800,0.0928501,14.5074,14.5074,0.205361
203024483,68798962,17592,626178,10849.6,12166600,1498590,0.0173267,2.39324,2.3849,0.914003
203020576,68798962,17085,1853360,165186,99234200,25446800,0.089128,13.7301,13.7301,0.221764
203014407,68798962,16134,4393420,246874,217137000,38587100,0.0561917,8.78295,8.61151,0.353953
203021650,68798962,17232,979094,61281.3,48287600,9250530,0.0625898,9.44805,9.44786,0.479229
203015236,68798962,16253,1153980,157132,79222300,25553400,0.136166,22.1438,22.1438,0.128228
203016468,68798962,16421,804287,50821.7,48740600,7530800,0.0631885,9.36333,9.36333,0.226929
203013271,68798962,15947,1445750,165833,79919200,24303200,0.114704,16.8101,16.5236,0.213405
203014714,68798962,16177,3069700,266280,168330000,41081300,0.0867446,13.3829,13.6287,0.23523
203018811,68798962,16800,174845,16574.9,10324900,2727150,0.0947975,15.5975,15.5975,0.108705
203008421,68798962,353,922851,44219.7,43923300,5847600,0.0479163,6.33644,6.30117,0.236996
203011016,68798962,10729,1292540,27226.5,75451800,3996410,0.0210643,3.0919,3.10947,0.216101
203010610,68798962,1008,3354980,209158,172095000,31816000,0.0623424,9.4832,9.48404,0.298524
203016706,68798962,16456,279752,33862.3,17628200,5317000,0.121044,19.0061,19.0061,0.0705791
203011614,68798962,15719,69938,6675.6,3862080,1107510,0.0954503,15.8356,15.8356,0.206156
203017200,68798962,16545,1223920,107014,73875000,16305700,0.0874359,13.3226,13.3226,0.169549
203021295,68798962,17212,1503670,112152,71378200,16988500,0.0745858,11.298,11.298,0.235199
203024702,68798962,111220650,103810,3808.85,5508180,545830,0.0366907,5.258,5.26103,0.0936775
203007807,68798962,180,242190,15828.3,11246100,2096950,0.0653547,8.65829,8.65522,0.281345
203011747,68798962,15780,384659,28677.2,22820200,4295740,0.0745522,11.1677,11.1677,0.0827599
203015212,68798962,16251,104907,13446.1,7188100,2123570,0.128171,20.2424,20.2424,0.0820307
203009794,68798962,809,3811620,369952,264949000,59154300,0.0970591,15.5195,15.5195,0.332538
203021694,68798962,17244,1153980,73299.1,55819000,11013400,0.0635187,9.54387,9.54387,0.136276
203007796,68798962,175,804287,63584.4,58588800,10283400,0.0790569,12.7857,12.7857,0.147275
203007648,68798962,111,100344,8774.45,5282370,1236810,0.0874435,12.3257,12.2245,0.113718
203008649,68798962,477,95448500,4979060,5381310000,741630000,0.0521649,7.76995,7.63658,0.607896
203011633,68798962,15733,209814,15041.6,10640200,2567170,0.0716899,12.2355,12.2355,0.292321
203007360,68798962,4,16400400,1324150,958882000,202976000,0.0807384,12.3762,12.3762,0.298411
203010908,68798962,1114,54901.3,2165.27,1916200,314965,0.0394392,5.73693,5.73686,0.0793146
203008425,68798962,358,104907,10462.1,6233860,1724260,0.099727,16.4361,16.4361,0.0118171
203020037,68798962,16958,559504,50171.4,31532200,7949130,0.0896713,14.2075,14.2075,0.124387
203020280,68798962,17014,419628,40386.9,23218700,6279000,0.0962445,14.9633,14.9633,0.151515
203008976,68798962,583,1424390,132541,89322100,19944800,0.0930516,14.0024,13.708,0.213007
203021912,68798962,17292,7378180,473809,345510000,71829500,0.0642176,9.7354,9.73525,0.399569
203010074,68798962,853,1545610,107032,70524100,16795700,0.0692493,10.8667,10.1442,0.50947
203010005,68798962,846,696997,32705,37222900,4777100,0.0469227,6.85384,6.85038,0.16027
203010276,68798962,898,2098140,195961,125615000,31388100,0.0933977,14.96,14.96,0.181763
203014016,68798962,16083,6346700,583696,429300000,88947000,0.0919684,14.0147,14.024,0.235846
203016809,68798962,16463,628377,41283.4,32575600,6328600,0.0656985,10.0713,10.0703,0.200935
203016848,68798962,16474,558773,52720.3,31750800,8191320,0.0943502,14.6595,14.6562,0.294001
203011731,68798962,15774,5245350,378185,320983000,56231400,0.0720992,10.7202,10.7202,0.150786
203017296,68798962,16566,69938,7943.78,4392910,1246630,0.113583,17.8248,17.8248,0.0757607
203008549,68798962,431,463193,22754.7,23719800,3821790,0.0491256,8.25095,8.34143,0.223503
203022081,68798962,17338,2831990,172553,116102000,25340100,0.0609299,8.9478,8.94682,0.234903
203007744,68798962,147,139876,14477.4,8663010,2481970,0.103502,17.7441,17.7441,0.114481
203011612,68798962,15718,69938,6675.6,3862080,1107510,0.0954503,15.8356,15.8356,0.206156
203008096,68798962,217,1049070,79219.6,58526700,12442400,0.0755142,11.8604,11.8604,0.199831
203011756,68798962,15785,3287060,284891,224375000,44499300,0.0866704,13.5377,13.5377,0.186083
203026354,68798962,127201621,34946,375.105,782725,51754.9,0.0107338,1.48099,0,0
203014038,68798962,16088,75077.8,4008.45,2864170,563829,0.0533905,7.50993,7.51513,0.052849
203011475,68798962,15689,172893,10439.5,6241540,1804340,0.0603814,10.4362,10.4351,0.148114
203010856,68798962,1090,55364.6,1814.79,2202510,227659,0.0327788,4.11199,4.11199,0.0710889
203017646,68798962,16627,664411,65351.3,38426000,9876030,0.0983598,14.8643,14.8643,0.127514
203008393,68798962,329,7859430,415335,368843000,58246900,0.0528455,7.41108,7.17025,0.511511
203009856,68798962,821,3387330,222144,164799000,34304800,0.0655807,10.1274,9.88449,0.397285
203007563,68798962,84,1328820,159151,93856300,24148900,0.119769,18.1732,18.1732,0.102349
203007756,68798962,154,1783420,146593,95118900,22089600,0.0821978,12.3861,12.3861,0.214185
203016351,68798962,16406,769318,91262,49818300,14176500,0.118627,18.4273,18.4273,0.135818
203009152,68798962,646,244783,19799.2,16664700,2967920,0.0808845,12.1247,12.1247,0.150344
203012968,68798962,15934,338649,22494.2,16638100,3304290,0.0664234,9.75727,9.37937,0.371984
203018255,68798962,16706,2272980,220146,137795000,33785300,0.0968534,14.8638,14.8638,0.165588
203023586,68798962,17479,594352,49949.9,30630400,7570350,0.0840409,12.7371,12.7364,0.283571
203008721,68798962,493,22452700,1147270,1343960000,174412000,0.051097,7.76794,7.76406,0.484304
203009126,68798962,638,519577,42678.6,29887700,6124180,0.082141,11.7869,11.4032,0.254847
203019041,68798962,16848,839256,79932.8,50634000,13038100,0.0952425,15.5353,15.5353,0.248815
203020935,68798962,17154,1328820,135439,69025800,21217900,0.101924,15.9675,15.9675,0.193132
203016820,68798962,16466,3740950,333103,221293000,51762100,0.0890424,13.8366,13.8363,0.324019
203020182,68798962,16978,1084040,78092,57481500,12233500,0.072038,11.2851,11.2851,0.341115
203017161,68798962,16538,909194,73345.2,54972300,11510800,0.0806706,12.6605,12.6605,0.318767
203013860,68798962,16041,3896820,390384,253295000,60100300,0.10018,15.4229,15.0855,0.255198
203018968,68798962,16828,47536900,1407930,2848610000,219681000,0.0296177,4.62127,4.60446,0.620243
203011344,68798962,15626,2061300,223182,128304000,35364600,0.108272,17.1564,17.1456,0.285216
203008864,68798962,533,2463690,202069,143593000,32550500,0.0820185,13.2121,13.1477,0.382071
203009672,68798962,754,10079400,405954,520684000,62436600,0.0402757,6.19448,6.1919,0.462879
203020372,68798962,17049,69938,4257.01,3354830,665242,0.0608683,9.51189,9.51189,0.0572069
203009800,68798962,810,1258880,132319,87805600,19550900,0.105108,15.5303,15.5303,0.140947
203020354,68798962,17044,1363790,97737.1,71869700,15390600,0.0716657,11.2851,11.2851,0.158855
203024674,68798962,111220626,664411,39375.9,32640000,6154730,0.0592644,9.26344,9.26344,0.437248
203011012,68798962,10726,383332,8389.69,22955800,1271050,0.0218862,3.3158,3.31842,0.117405
203008264,68798962,276,5109460,285317,220904000,44183400,0.0558409,8.64737,8.32731,0.486824
203008268,68798962,278,9209010,936004,535768000,143311000,0.10164,15.562,15.4259,0.30131
203021640,68798962,17229,1538600,107616,82451500,16396500,0.0699441,10.6568,10.6566,0.385433
203010515,68798962,970,734349,42017.5,31795400,6024460,0.0572173,8.20381,8.20381,0.17436
203025355,68798962,111220760,909194,70368.2,47600800,10356100,0.0773963,11.3904,11.3904,0.136249
203009492,68798962,712,114808,10541.7,5337750,1572430,0.0918203,13.6961,13.755,0.101132
203009787,68798962,805,354879,13174.5,12612100,2146480,0.0371239,6.04847,5.92225,0.386736
203012966,68798962,15933,934157,90099,59580300,14086100,0.0964495,15.0789,14.6659,0.285379
203022095,68798962,17341,104907,7685.7,5143630,1136630,0.0732621,10.8347,10.8347,0.213952
203026167,68798962,111220906,69911.5,5544.41,2954820,844493,0.0793061,12.0795,12.079,0.148165
203020514,68798962,17068,2203050,180964,118603000,28004600,0.0821425,12.7118,12.7118,0.246862
203010677,68798962,1046,747778,92231.2,58154300,14978800,0.12334,20.0311,19.9798,0.0978987
203018805,68798962,16798,419628,35057.3,23722400,5464340,0.0835437,13.0219,13.0219,0.0927033
203017781,68798962,16649,50984700,4518470,3043660000,694305000,0.0886241,13.6179,13.6179,0.222205
203021020,68798962,17167,664384,37900.5,31900100,5649940,0.057046,8.50402,8.50383,0.401189
203008652,68798962,479,845134,69835,47765900,12058500,0.0826319,14.2682,14.3602,0.276088
203014761,68798962,16178,244600,15196.5,13161100,2337630,0.0621279,9.55695,9.55677,0.171649
203017891,68798962,16674,1993230,186850,125436000,28692000,0.0937424,14.3947,14.3947,0.129434
203020774,68798962,17132,664411,45248,33501700,7012760,0.0681024,10.5548,10.5548,0.191041
203009020,68798962,599,1748450,162787,105303000,24381300,0.0931036,13.9445,13.9445,0.25888
203009728,68798962,781,69938,3966.61,3452270,599258,0.056716,8.56841,8.56841,0.148705
203024685,68798962,111220634,524535,32526.5,24995600,5078390,0.0620103,9.6817,9.6817,0.274902
203009654,68798962,748,314643,42806.4,21316100,6755590,0.136048,21.4706,21.4708,0.0935966
203018874,68798962,16814,57938300,1741440,3459840000,270733000,0.0300567,4.67278,4.65547,0.599589
203022073,68798962,17337,244697,12092.1,8459710,1854520,0.0494167,7.57882,7.57799,0.332831
203024168,68798962,17555,69925.1,5368.89,3225770,772724,0.0767805,11.0507,11.0507,0.022505
203010119,68798962,867,2272980,213632,135949000,35236400,0.0939874,15.5023,15.5023,0.182832
