id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202861870,68797834,16364,2290130,11794,116905000,1521550,0.00514993,0.664398,0.672026,1.29344
202852657,68797834,126,725636,9438.08,37866900,1447890,0.0130066,1.99534,1.98567,0.634542
202855377,68797834,703,9228290,111394,648363000,15214500,0.0120709,1.64868,1.64844,0.499031
202854673,68797834,554,268636,1435.82,15713400,179659,0.00534485,0.668783,0.679497,0.587911
202857628,68797834,15726,98072.9,2242.5,6057600,329616,0.0228656,3.36092,3.3588,0.148265
202857701,68797834,15760,178949,2482.67,11467600,317806,0.0138736,1.77596,1.77086,0.11374
202866311,68797834,17261,176526,835.77,7809420,103602,0.00473454,0.586892,0.509671,0.204754
202868607,68797834,111220760,554324,4343.59,25444100,543942,0.00783583,0.981271,0.863489,0.894043
202867886,68797834,17643,352517,778.454,15325700,106246,0.00220827,0.301391,0.307693,0.47156
202855268,68797834,648,10027300,106846,562574000,14146900,0.0106555,1.41085,1.39092,0.580547
202858823,68797834,16041,4102440,25668.9,247251000,3330950,0.00625698,0.811945,0.802286,0.456274
202866335,68797834,17273,87157.6,2087.28,5154290,288955,0.0239483,3.31532,3.33322,0.366427
202855430,68797834,733,2589550,14140.1,145239000,1820110,0.00546043,0.702865,0.702218,0.380082
202857047,68797834,15655,1318220,19340.8,82808400,2610040,0.0146719,1.97997,1.98823,0.528749
202855917,68797834,1014,1188950,4478.62,78387400,584009,0.00376688,0.491199,0.491199,0.256955
202853072,68797834,250,2101460,22833.8,122264000,3008040,0.0108657,1.43141,1.19926,0.523192
202855602,68797834,814,936752,15103.5,56536200,1990070,0.0161233,2.12443,1.97201,0.367867
202867187,68797834,17484,166118,1219.3,7727450,150396,0.00733996,0.905354,0.910908,0.309977
202852555,68797834,99,1495390,7078.18,71045800,910595,0.00473332,0.608933,0.615002,0.396393
202865112,68797834,16908,300444,1620.36,14648100,205724,0.00539323,0.684733,0.659359,1.38648
202854171,68797834,455,94425.2,773.009,6246860,99108.6,0.00818647,1.0496,1.10686,0.98583
202865058,68797834,16875,278394,839.7,13596200,108297,0.00301623,0.389007,0.388646,0.2998
202860802,68797834,16264,689146,13570.4,43834800,1761680,0.0196916,2.55632,2.24356,0.470364
202865396,68797834,16975,681773,4796.62,32602800,618290,0.00703551,0.906885,0.493088,0.234459
202855661,68797834,853,1608570,8367.82,109874000,1175500,0.00520201,0.730773,0.730773,0.54268
202865034,68797834,16862,139876,941.849,8956630,129219,0.00673346,0.923809,0.923808,0.242126
202855139,68797834,607,3639640,26276.2,193632000,3473690,0.00721945,0.954405,0.951444,0.358299
202855371,68797834,700,609142,5481.93,38222100,714000,0.00899943,1.17214,1.2097,0.904768
202867592,68797834,17553,86329.2,382.773,4246040,51499.1,0.00443388,0.596544,0.580711,0.219737
202854581,68797834,524,228270,5440.58,13987700,717670,0.0238339,3.14395,2.92259,0.112414
202865449,68797834,16997,416173,4461.64,25626800,581279,0.0107207,1.39672,1.36886,0.318671
202869276,68797834,124372440,26120,173.199,1268800,22737.7,0.00663091,0.870512,0,0
202857989,68797834,15902,419083,5956.37,27084300,797960,0.0142129,1.90406,1.90343,0.219473
202856101,68797834,1059,141101,1628.71,8535840,208457,0.0115428,1.47736,1.49048,0.151855
202854818,68797834,585,623184,2933.61,37918200,373103,0.00470745,0.598705,0.620603,0.799358
202864419,68797834,16735,1263060,12013,68110800,1563940,0.00951106,1.23822,1.19818,0.964161
202856055,68797834,1037,1782990,8317.95,104159000,1105380,0.00466518,0.619962,0.619887,0.421104
202853597,68797834,402,629442,3052.82,41803700,407486,0.00485004,0.647377,0.647377,0.218607
202865645,68797834,17058,782872,11217.8,43136300,1465480,0.014329,1.87193,1.81973,0.653651
202864880,68797834,16825,107220,588.259,5203380,77515.6,0.00548646,0.722958,0.574781,0.0479361
202868002,68797834,111220572,209626,1464.33,12198700,190830,0.00698542,0.910335,0.909757,0.483651
202867315,68797834,17504,32507.6,128.443,1762480,16769.1,0.00395116,0.515851,0,0
202869309,68797834,124372464,49531,455.865,2311530,60382.8,0.00920363,1.21909,1.21977,0.0327793
202856197,68797834,1104,381220,2029.7,23651500,257129,0.00532423,0.674492,0.484781,0.354974
202853231,68797834,327,559469,5704.98,39373800,760485,0.0101971,1.3593,1.3593,0.297258
202852337,68797834,10,9225260,68782.6,524761000,9098460,0.00745589,0.986254,1.03522,1.06051
202863227,68797834,16551,57273.6,1321.58,3854530,174788,0.0230749,3.05181,3.07748,0.226182
202857030,68797834,15633,345766,3118.4,17849700,418534,0.00901881,1.21045,1.21253,0.815228
202863650,68797834,16609,91025.4,1983,6161270,260420,0.0217852,2.86096,2.9465,0.0548314
202855772,68797834,934,559503,5276.03,36894100,754055,0.00942985,1.34772,1.34772,0.228538
202868869,68797834,111220796,22910.5,163.401,1353790,20722.8,0.00713212,0.90451,0,0
202863270,68797834,16556,27143.5,726.83,1888560,96893.6,0.0267773,3.56967,0,0
202857924,68797834,15864,764961,6291.32,40617200,925167,0.00822437,1.20943,1.21174,0.590404
202866386,68797834,17280,2394120,29425.2,136020000,3863860,0.0122906,1.6139,1.57915,0.639404
202855941,68797834,1026,524535,8027.15,36692400,1065600,0.0153034,2.03151,2.03151,0.587431
202855636,68797834,835,8041370,66525.9,507730000,9090110,0.00827296,1.13042,1.12615,0.492731
202857926,68797834,15865,1795220,18700.6,103843000,2643210,0.0104169,1.47235,1.47856,0.460288
202864475,68797834,16750,20238.5,160.116,1252580,20532.2,0.00791148,1.01451,0,0
202856541,68797834,10686,1663450,12168.9,85803000,1614540,0.00731549,0.970599,0.961037,0.366919
202856849,68797834,15592,1120680,25530.2,76379700,3451980,0.0227811,3.08027,3.06647,0.385067
202861340,68797834,16301,94919.5,3872.03,5675350,557291,0.0407928,5.8712,6.19865,0.146012
202864299,68797834,16711,174845,622.511,10660200,82955.5,0.00356036,0.474452,0.474452,0.29472
202858874,68797834,16065,1992930,20762.4,106759000,2863110,0.010418,1.43664,1.43673,0.475772
202866547,68797834,17337,214587,3230.99,11227800,439520,0.0150568,2.04821,2.04966,0.32298
202855812,68797834,955,660090,11314.2,26618900,1611920,0.0171404,2.44197,2.78588,0.808471
202864945,68797834,16850,206568,953.827,10335400,124069,0.0046175,0.60062,0.342944,0.225143
202856551,68797834,10693,419628,5840.05,25301500,842567,0.0139172,2.00789,2.00789,0.362927
202852321,68797834,2,384659,3633.19,28754600,487765,0.00944522,1.26805,1.26805,0.778802
202865658,68797834,17069,83246.5,1507.43,5589340,228897,0.0181081,2.74963,2.75896,0.349469
202866571,68797834,17347,406098,4169.4,21189700,532557,0.010267,1.3114,1.31464,0.341855
202865871,68797834,17136,19966.1,137.259,1124350,17604.2,0.00687458,0.881701,0,0
202859913,68797834,16147,54720.3,1494.95,3677310,208113,0.0273198,3.80322,3.98762,0.592533
202859929,68797834,16156,604974,10884.5,36170300,1456780,0.0179918,2.408,2.00569,0.522678
202863325,68797834,16565,569390,3504.59,29971400,459282,0.00615499,0.806621,0.679782,0.943649
202866481,68797834,17304,1735360,11387.7,81110200,1444740,0.00656217,0.832531,0.777424,1.18203
202861116,68797834,16279,27168.7,429.174,1837120,55945.3,0.0157966,2.05918,0,0
202864440,68797834,16738,741667,7643.96,39833100,1003480,0.0103065,1.353,1.32629,0.983661
202853137,68797834,281,971915,3007.64,33418100,379943,0.00309455,0.390922,0.391484,0.497973
202864683,68797834,16781,307619,3100.32,17822700,407031,0.0100785,1.32317,1.22573,1.04724
202869020,68797834,111220872,166118,1219.3,7727450,150396,0.00733996,0.905354,0.910908,0.309977
202853299,68797834,348,3633850,34599.3,203414000,4658940,0.00952139,1.2821,1.29348,0.83118
202862934,68797834,16532,2204010,13493.2,118430000,1742090,0.00612211,0.790417,0.805137,0.815868
202852474,68797834,52,209814,1987.79,13917200,259962,0.00947406,1.23901,1.23901,0.393674
202855401,68797834,720,383418,3836.27,18476600,485887,0.0100055,1.26725,1.20417,0.561126
202856877,68797834,15602,1322610,33256.8,91635800,4536280,0.0251447,3.42979,3.83333,0.237891
202867297,68797834,17501,1447970,27797.6,64788100,3880540,0.0191977,2.67999,2.82937,0.695723
202852905,68797834,217,712164,5681.32,34152600,715307,0.00797754,1.00441,0.863582,0.197625
202855875,68797834,984,7346470,50030.1,453277000,6818260,0.00681009,0.9281,0.965854,0.577828
202853039,68797834,230,93760.4,172.719,3759700,23002.2,0.00184213,0.245329,0.244334,0.116696
202857249,68797834,15677,319968,11893.4,24276800,1686600,0.0371707,5.27116,5.13456,0.23795
202858623,68797834,16015,1954400,29023,136493000,3923790,0.0148501,2.00767,2.00472,0.643885
202862169,68797834,16412,705891,11702.6,47604600,1514840,0.0165785,2.146,2.15908,0.134189
202863875,68797834,16618,550453,1219,28045500,149356,0.00221454,0.271334,0.271671,0.295549
202860684,68797834,16243,214467,2538.96,11818800,317757,0.0118385,1.48162,0.755392,0.141062
202854350,68797834,481,594480,9465.42,34798400,1425480,0.0159222,2.39786,2.63306,0.79597
202854778,68797834,578,875171,4853.47,53343500,622382,0.00554574,0.711155,0.658893,0.694629
202855605,68797834,818,5034660,34452.7,355071000,4585510,0.00684309,0.910788,0.910731,0.396096
202862480,68797834,16448,104557,496.196,5225440,60648.6,0.0047457,0.580053,0.537875,0.351956
202853059,68797834,240,454154,5450.6,26128900,757196,0.0120017,1.66727,1.66657,0.588601
202855263,68797834,647,4316480,49078.3,264237000,6843780,0.01137,1.5855,1.58077,0.459829
202866016,68797834,17168,131325,2758.09,7446880,360175,0.021002,2.74262,3.85489,0.0674678
202855364,68797834,694,489566,4325.13,28916300,570917,0.00883463,1.16617,1.16617,0.416702
202857762,68797834,15790,11545.8,108.045,668376,13691.1,0.00935791,1.1858,0,0
202860591,68797834,16229,281929,3911.38,17342800,501447,0.0138737,1.77863,1.91944,0.435765
202868990,68797834,111220856,556953,7148.73,25346700,937918,0.0128354,1.68402,1.40324,0.894074
202866038,68797834,17176,498313,5332.62,24235600,686568,0.0107014,1.37778,1.56536,0.930143
202856110,68797834,1062,839256,4224.92,59456100,560915,0.00503412,0.668348,0.668348,0.285775
202857422,68797834,15692,100613,1837.81,6545030,268999,0.0182662,2.6736,2.67987,0.167918
202857934,68797834,15871,804287,4487.15,57817100,604881,0.00557904,0.752071,0.752071,0.287003
202855618,68797834,826,6147310,87706.7,391544000,11789800,0.0142675,1.91788,1.89763,0.45739
202856553,68797834,10694,1363790,9759.17,89189400,1388090,0.00715592,1.01782,1.01782,0.503707
202857897,68797834,15853,50352100,420510,3465730000,56962900,0.00835139,1.13129,1.13164,0.674817
202857572,68797834,15705,126983,2179.43,7254110,328799,0.0171631,2.58931,2.42877,0.677613
202856217,68797834,1118,120972,2620.18,7529810,358313,0.0216593,2.96194,2.79304,0.412129
202866616,68797834,17369,1150040,4175.94,47934600,521862,0.00363113,0.453777,0.455729,0.448136
202859934,68797834,16157,121474,1497.36,6454760,190953,0.0123266,1.57196,1.46084,0.0738188
202865973,68797834,17152,98901.5,641.38,5527770,81070.5,0.00648504,0.819709,0.727087,0.261646
202865305,68797834,16952,569073,4619.26,28767200,607687,0.00811717,1.06785,0.953182,0.173496
202855855,68797834,976,4145990,37899.9,274116000,5166820,0.00914134,1.24622,1.2677,0.394655
202866931,68797834,17466,490594,1330.83,25383300,183655,0.00271269,0.374352,0.39255,0.542076
202863360,68797834,16569,371756,3941.73,21320800,510002,0.010603,1.37187,1.4839,0.774289
202855460,68797834,756,322968,6828.16,21855700,930503,0.0211419,2.8811,2.80149,0.280099
202853863,68797834,422,638793,2268.17,33745700,283177,0.00355072,0.443301,0.438477,0.345178
202865453,68797834,16999,45603.2,387.658,2806720,51160.5,0.00850067,1.12186,1.13233,0.123859
202856532,68797834,10678,4298490,35897.9,264856000,5125320,0.0083513,1.19235,1.19213,0.280428
202853259,68797834,340,519016,2727.45,29934100,348099,0.00525505,0.670689,0.668406,0.478166
202860816,68797834,16267,345934,6936.86,22654000,897072,0.0200525,2.59319,2.50202,0.319145
202859055,68797834,16082,5237430,63485.5,282424000,8345810,0.0121215,1.59349,1.27104,0.97987
202864736,68797834,16790,826698,9043.96,45771000,1177700,0.0109399,1.42458,1.38255,0.885968
202852858,68797834,195,131880,3018.75,7941680,405238,0.0228902,3.07277,0,0
202864194,68797834,16662,84664.9,1035.91,5441590,133384,0.0122354,1.57543,1.57376,0.146528
202867718,68797834,17590,200155,1120.74,9937770,151765,0.00559936,0.758236,0.774961,0.447761
202865748,68797834,17109,906724,5745.27,38182300,731953,0.0063363,0.80725,0.809974,0.483141
202852741,68797834,138,4570350,24484.8,242932000,3157950,0.00535731,0.690964,0.689724,0.42981
202857985,68797834,15900,733982,10224.5,46301900,1386460,0.0139302,1.88895,1.88882,0.145666
202869134,68797834,111220906,49086.8,217.04,2535800,28304.1,0.00442155,0.576613,0.565958,0.178847
202866126,68797834,17226,489520,4768.22,26064500,656349,0.00974059,1.3408,1.34075,0.494529
202853075,68797834,254,21681400,217315,1186120000,28686100,0.0100231,1.32307,1.29984,0.925946
202853648,68797834,409,559504,3408.87,38052000,462453,0.00609266,0.826541,0.826541,0.232135
202865718,68797834,17086,970056,13211.9,58410400,1710830,0.0136197,1.76364,1.70346,0.41544
202867123,68797834,17470,659670,6654.14,34595600,850832,0.0100871,1.28979,1.26348,0.604704
202856857,68797834,15594,25013.6,255.413,1459230,32464.6,0.010211,1.29788,0,0
202861997,68797834,16391,102679,1974.61,7191790,263888,0.0192309,2.57002,2.56779,0.0743515
202867730,68797834,17592,502515,1605.88,21177300,219972,0.00319569,0.437742,0.470861,0.639218
202867172,68797834,17481,498308,4016.53,23152100,519227,0.00806034,1.04198,1.01344,0.429335
202853372,68797834,363,1228630,22042.3,64627100,2843380,0.0179406,2.31428,2.443,0.446803
202866645,68797834,17381,889121,11370.8,39361300,1563500,0.0127888,1.75848,1.75305,0.717959
202852912,68797834,220,20601000,345184,1147210000,47486600,0.0167557,2.30506,2.2661,0.520359
202862541,68797834,16467,1955870,16560.4,115219000,2110640,0.00846702,1.07913,1.10555,0.595019
202856696,68797834,15567,468146000,5038020,27826900000,687430000,0.0107616,1.46841,1.48158,0.810538
202864898,68797834,16842,13989900,104451,785569000,14131500,0.00746615,1.01012,1.01092,0.485122
202858441,68797834,15986,2853450,26298.2,148534000,3875830,0.00921628,1.3583,1.3415,0.633306
202852733,68797834,137,1209210,10612.5,74449500,1385810,0.00877635,1.14605,1.14765,0.601717
202853173,68797834,298,755870,6919.14,47834200,941096,0.00915387,1.24505,1.2524,0.278614
202854656,68797834,546,34259,229.407,1932380,28476.9,0.00669625,0.831222,0,0
202865217,68797834,16932,726023,4479.84,35824400,576626,0.00617037,0.794225,0.775986,0.184685
202862070,68797834,16404,94754.5,1622.34,6470160,209352,0.0171215,2.20941,2.22732,0.0708625
202852827,68797834,178,909194,3170.24,61039700,417125,0.00348687,0.458785,0.458785,0.249335
202852898,68797834,214,1066450,13987.9,65833300,1872300,0.0131163,1.75564,1.44555,0.968133
202866549,68797834,17338,2074870,18915.1,111774000,2405570,0.0091163,1.15938,1.16637,0.436413
202865404,68797834,16981,524125,2963.84,27835300,395640,0.00565482,0.754857,0.754678,0.274341
202853159,68797834,291,4452780,55940.1,301770000,8080020,0.012563,1.8146,1.81342,0.460987
202857801,68797834,15807,509381,11732.5,31543000,1671810,0.023033,3.28204,3.13839,0.392883
202856539,68797834,10684,1609950,10690.2,81209200,1387120,0.0066401,0.861594,0.850244,0.334944
202868359,68797834,111220686,594473,4434.68,32725900,596338,0.00745985,1.00314,1.00314,0.194115
202864025,68797834,16630,106446,1177.87,6916830,151181,0.0110654,1.42026,1.42019,0.0176016
202867637,68797834,17574,27746.3,154.679,1555990,20120.8,0.00557476,0.725171,0,0
202857880,68797834,15845,3831960,34258,205504000,4806910,0.00894008,1.25443,1.26324,0.471359
202868999,68797834,111220858,85067,322.967,2615160,42666.9,0.00379662,0.501568,0.300882,0.140556
202866648,68797834,17383,889121,11370.8,39361300,1563500,0.0127888,1.75848,1.75305,0.717959
202853961,68797834,431,415334,3509.6,26486000,486394,0.00845008,1.17109,1.22206,0.401131
202868372,68797834,111220690,81839.8,1077.87,3837100,135572,0.0131705,1.65656,0,0
202862696,68797834,16482,612125,1861.01,32096000,231496,0.00304024,0.378184,0.377401,0.365445
202868941,68797834,111220824,720761,10277,37124600,1334540,0.0142585,1.85157,1.55951,0.907679
202869145,68797834,111220930,34969,294.01,1370640,42742.7,0.00840775,1.2223,0,0
202856564,68797834,10699,909194,5483.74,58755400,748023,0.00603143,0.822732,0.822732,0.31345
202852345,68797834,15,251040,3796.16,16747500,491082,0.0151217,1.95619,1.91651,0.188615
202855816,68797834,957,5043370,28874.7,275117000,3770100,0.00572527,0.747535,0.74958,0.526109
202865739,68797834,17099,279316,2372.81,15226000,320902,0.00849506,1.14889,1.1493,0.41756
202864241,68797834,16675,1433170,12352.5,77826900,1619870,0.00861895,1.13027,1.23876,0.907345
202855800,68797834,946,2438980,32928,155708000,4273080,0.0135008,1.752,1.69391,0.535973
202854149,68797834,453,37827200,277715,2332420000,36949000,0.00734167,0.976783,0.976771,0.774578
202865098,68797834,16901,334822,4396.09,20880300,568337,0.0131296,1.69743,1.63797,0.395754
202855500,68797834,785,493730,8671.61,29677600,1200900,0.0175635,2.43229,1.90822,1.31568
202868433,68797834,111220720,77755.8,1880.75,5204230,250560,0.0241879,3.22239,3.2424,0.0523305
202865743,68797834,17103,764626,8794.46,37685700,1120880,0.0115016,1.46592,1.40667,0.610277
202857826,68797834,15818,78474400,629262,5262700000,84877300,0.00801869,1.08159,1.08185,0.622115
202852907,68797834,218,1993930,12627,109048000,1659860,0.00633271,0.832457,0.831676,0.348896
202865802,68797834,17129,495850,5825.13,24879000,753566,0.0117478,1.51975,1.4297,0.799177
202866789,68797834,17434,556953,7148.73,25346700,937918,0.0128354,1.68402,1.40324,0.894074
202856655,68797834,10729,1109320,6710.84,61379700,880912,0.00604952,0.794103,0.8312,0.570835
202853287,68797834,347,569845,8445.87,39558000,1131420,0.0148213,1.98548,1.93441,0.356748
202861187,68797834,16291,404241,10598.1,26703300,1404540,0.0262173,3.47452,3.47953,0.234482
202854406,68797834,487,244783,1651.05,17404900,218237,0.00674494,0.891552,0.891552,0.515798
202855760,68797834,928,16708500,109365,899147000,14951900,0.00654548,0.894864,0.898777,0.587652
202855913,68797834,1008,3356750,21531.2,207102000,2810140,0.0064143,0.837162,0.837121,0.446966
202857991,68797834,15903,301555000,3127770,17157900000,429103000,0.0103722,1.42297,1.41637,0.811335
202868929,68797834,111220820,633962,9643.56,33191100,1269300,0.0152116,2.00217,2.0974,0.387062
202865469,68797834,17009,184607,2107.43,11260400,271086,0.0114158,1.46845,1.42479,0.269518
202856187,68797834,1098,503014,3266.97,22106300,413200,0.00649479,0.821447,0.848933,0.904217
202862191,68797834,16416,477992,5089.89,26510800,644775,0.0106485,1.34892,1.31101,0.745627
202862515,68797834,16459,422652,2154.18,22548900,274302,0.00509681,0.649002,0.766692,1.19384
202866710,68797834,17411,364763,2663.58,17123400,335053,0.00730223,0.91855,0.969136,0.515907
202858100,68797834,15927,132159,2853.31,7359340,380260,0.0215899,2.87728,2.27054,0.00861634
202858345,68797834,15971,4618620,76508.3,307592000,10339100,0.0165652,2.23857,2.13746,0.333016
202862731,68797834,16489,3376980,26714.3,183429000,3454560,0.00791069,1.02297,1.01788,0.983428
202857008,68797834,15630,273677,3940.22,16146600,501924,0.0143973,1.834,1.85051,0.406131
202865061,68797834,16879,1250700,14881.8,68368000,1956290,0.0118988,1.56415,1.64826,0.917577
202853876,68797834,423,1303170,10877.3,83926500,1482180,0.00834679,1.13736,1.18725,0.45093
202853187,68797834,307,2655720,20602.8,126718000,2737720,0.00775791,1.03088,1.09648,0.857475
202856165,68797834,1086,839065,4185.16,47841800,559646,0.00498788,0.666988,0.66719,0.474411
202864502,68797834,16762,751552,4336.75,42552800,575015,0.0057704,0.765104,0.812932,0.881863
202855806,68797834,951,2127970,12109,114587000,1581510,0.00569037,0.743198,0.778561,0.597749
202855731,68797834,905,34969,88.527,1875600,12418.4,0.00253159,0.355127,0,0
202857822,68797834,15816,569502,11686.7,34889100,1670930,0.0205209,2.93402,2.99905,0.445442
202866762,68797834,17427,1596210,6552.06,64315000,833933,0.00410475,0.522444,0.499163,0.408409
202853176,68797834,302,7765570,71283.8,426893000,9730930,0.00917947,1.25309,1.24849,0.957175
202854231,68797834,465,3070700,30570.4,172379000,4463200,0.00995549,1.45348,1.44418,0.597452
202862041,68797834,16400,1239150,24583.3,83678400,3243870,0.0198388,2.61782,2.62676,0.246657
202862290,68797834,16432,2140380,13203.8,116006000,1722730,0.00616887,0.804869,0.802282,0.425618
202860327,68797834,16197,454409,2506.06,28050300,330272,0.005515,0.726816,0.726625,0.478784
202862518,68797834,16460,484544,1977.72,24908600,249172,0.0040816,0.51424,0.520753,1.39679
202852518,68797834,79,48080.7,805.92,3295900,108603,0.0167618,2.25877,2.16647,0.380555
202852879,68797834,204,705477,14715.8,50376600,1974760,0.0208594,2.79919,2.7756,0.207
202864010,68797834,16628,271847,3130.52,17614800,405464,0.0115157,1.49151,1.45926,0.16971
202865119,68797834,16915,68490400,611856,3999670000,87889200,0.00893345,1.28323,1.28092,0.683945
202852447,68797834,31,14696700,256031,881461000,34450800,0.017421,2.34412,2.33715,0.601549
202855334,68797834,676,404620,6642.51,26497500,871792,0.0164167,2.15459,2.0932,0.577306
202857567,68797834,15702,126983,2179.43,7254110,328799,0.0171631,2.58931,2.42877,0.677613
202852515,68797834,77,55732.5,245.156,2491490,29747.9,0.00439879,0.533763,0.531747,0.0403781
202860763,68797834,16257,367082,1592.93,18091700,197289,0.00433944,0.537451,0.542972,0.267561
202864222,68797834,16664,540539,6835.1,34263900,868472,0.012645,1.60668,1.55835,0.254695
202859769,68797834,16131,9517530,52318.2,585233000,6989720,0.00549704,0.734405,0.725217,0.585621
202855858,68797834,977,244783,1655.43,16231400,228711,0.00676285,0.934343,0.934343,0.467796
202863296,68797834,16561,838933,6873.46,47155600,898324,0.00819309,1.07079,1.04688,0.872088
202864353,68797834,16723,310478,588.071,15582300,73499.3,0.00189408,0.236729,0.236405,0.269568
202866632,68797834,17376,23646.7,162.043,1393400,20490,0.00685269,0.866509,0,0
202867577,68797834,17549,1058370,5163.26,43795000,692438,0.00487852,0.654252,0.640747,0.947352
202867932,68797834,17649,33805.7,43.9286,1414040,5936.77,0.00129944,0.175614,0,0
202854605,68797834,531,257247,4826.62,16429500,634809,0.0187626,2.4677,2.26835,0.475175
202867157,68797834,17474,312226,909.592,8281060,122559,0.00291325,0.392532,0.395752,0.809266
202852535,68797834,88,2398040,23481.6,156155000,3065120,0.00979198,1.27817,1.35174,0.722914
202862767,68797834,16496,26946.9,874.402,1803300,116215,0.032449,4.31275,0,0
202868960,68797834,111220832,29516.3,267.164,1160450,36106.9,0.00905142,1.22329,0,0
202853536,68797834,391,4286120,20852.2,260525000,2901000,0.00486507,0.676836,0.679818,0.611965
202854649,68797834,544,1153980,6244.39,81318500,827935,0.00541119,0.717462,0.717462,0.317573
202863856,68797834,16617,730604,9510.18,45219500,1233800,0.0130169,1.68873,1.68975,0.491959
202866144,68797834,17234,249875,6094.24,15951500,798820,0.0243892,3.19688,3.22519,0.0996671
202861371,68797834,16309,19841800,143129,1162400000,18523800,0.00721348,0.933576,0.923256,0.839163
202856929,68797834,15618,51721.3,368.83,2859020,46553.7,0.00713112,0.900089,0,0
202862172,68797834,16413,1005270,13381.5,60678700,1729220,0.0133113,1.72015,1.51432,0.574145
202865661,68797834,17074,1221100,17048.8,73637400,2229290,0.0139618,1.82564,1.75722,0.582278
202868632,68797834,111220762,657635,1973.97,29938000,240401,0.00300162,0.365553,0.365487,0.170313
202855237,68797834,635,626815,4042.07,35226500,524711,0.00644858,0.837106,0.837719,0.373237
202858281,68797834,15957,2653790,53725.3,193159000,7313340,0.0202448,2.75581,2.75013,0.215743
202867514,68797834,17536,523483,1807.04,18390400,250057,0.00345196,0.477679,0.47768,0.827807
202857611,68797834,15719,58179.9,1914.7,3741500,288338,0.0329099,4.95597,4.95344,0.0248726
202855391,68797834,712,174845,981.972,11880400,130033,0.00561624,0.743705,0.743705,0.394829
202862784,68797834,16500,501655,1776.36,24881700,222914,0.00354101,0.444358,0.400139,0.28051
202857629,68797834,15727,98072.9,2242.5,6057600,329616,0.0228656,3.36092,3.3588,0.148265
202857182,68797834,15670,270745,6990.59,20758300,1034550,0.0258198,3.82114,3.83021,0.32296
202855695,68797834,878,69938,71.1988,2431200,9178.14,0.00101803,0.131233,0.131233,0.503963
202862019,68797834,16395,27026600,263337,1593730000,34118400,0.00974363,1.2624,1.27171,0.578743
202855351,68797834,687,3826170,48273.1,229303000,6398790,0.0126166,1.67238,1.61504,0.781467
202860279,68797834,16192,1328820,8729,83664500,1218440,0.00656899,0.916932,0.916931,0.572728
202853049,68797834,235,814085,12584.9,32100200,1809520,0.015459,2.22276,2.44382,0.937683
202861162,68797834,16288,138561,2114.24,9087460,274500,0.0152585,1.98107,1.91379,0.249799
202855275,68797834,651,1237920,11751.3,61998800,1487330,0.00949277,1.20147,1.10563,0.712965
202855489,68797834,777,436533,9232.08,30301700,1257600,0.0211487,2.88088,2.77021,0.588536
202865754,68797834,17115,714349,7346.74,33230600,928479,0.0102845,1.29975,1.3275,0.70306
202854825,68797834,587,299163,3818.38,19598600,495252,0.0127636,1.65546,1.6003,0.32896
202866014,68797834,17167,514975,4798.79,24755200,611523,0.0093185,1.18748,1.1037,0.462348
202868950,68797834,111220828,23646.7,162.043,1393400,20490,0.00685269,0.866509,0,0
202855509,68797834,797,5081440,23575.5,278636000,2968930,0.00463952,0.58427,0.565524,0.658486
202858421,68797834,15983,2051010,32262.8,144893000,4346520,0.0157302,2.11921,2.11603,0.411123
202866651,68797834,17386,624979,9806.6,29589100,1344330,0.0156911,2.151,2.06814,0.631246
202862229,68797834,16423,9193380,66663.6,517912000,8534660,0.00725126,0.928348,0.918219,0.531045
202865089,68797834,16896,238587,1596.21,11801500,205388,0.00669025,0.860851,0.600208,0.34912
202852776,68797834,147,136254,1664.27,8305830,225223,0.0122144,1.65296,1.2322,0.832816
202854470,68797834,502,9354230,54009.6,603373000,7391090,0.00577382,0.790133,0.778293,0.535149
202861924,68797834,16382,34585400,351722,2057890000,45869100,0.0101697,1.32625,1.35632,0.658225
202860660,68797834,16239,488834,6617.22,28964700,840452,0.0135368,1.7193,1.47729,0.67873
202853052,68797834,236,3165460,50164.1,169033000,6906360,0.0158473,2.18179,2.17993,0.554029
202867618,68797834,17563,330682,5388.35,13778200,809798,0.0162947,2.44887,2.32905,0.738334
202863982,68797834,16626,3993680,49759.2,234569000,6595700,0.0124595,1.65153,1.57701,0.777814
202858270,68797834,15954,273353,2302.28,14366000,333202,0.00842239,1.21894,1.20791,0.465521
202860437,68797834,16216,741411,12227.8,51008700,1627320,0.0164926,2.19489,2.17369,0.278824
202857554,68797834,15700,29494.2,571.105,1586910,93871.5,0.0193633,3.18271,0,0
202857709,68797834,15763,802601,15371.8,55595300,2056330,0.0191524,2.56208,2.54939,0.422539
202858492,68797834,15996,174845,2685.63,11293200,354447,0.01536,2.02721,2.02721,0.0792448
202863492,68797834,16591,884735,8586.79,50335100,1123490,0.0097055,1.26986,1.29161,0.782979
202864326,68797834,16717,1206500,14127.4,70658300,1861810,0.0117094,1.54315,1.54571,0.827608
202855183,68797834,614,823801,10909.7,43041900,1520200,0.0132431,1.84535,1.57378,0.991416
202856214,68797834,1117,10498600,111388,604966000,14793600,0.0106098,1.4091,1.395,0.739323
