id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201473163,68637880,1121,268150,1121.87,7427460,176060,0.00418375,0.656573,0.663535,0.8541
201480009,68637880,16443,991664,1880.37,46407300,224884,0.00189618,0.226775,0.221323,0.639001
201474369,68637880,15813,3422900,4436.56,159604000,539722,0.00129614,0.157679,0.15767,0.731839
201487382,68637880,17535,207689,656.994,5478530,99905.8,0.00316336,0.481036,0.479629,0.509575
201487516,68637880,17571,244783,1711.4,9597630,221423,0.00699148,0.904569,0.904569,0.623521
201471368,68637880,524,419628,1089.12,18437500,160096,0.00259543,0.381518,0.381518,0.590131
201474482,68637880,15874,440746,240.408,19638800,29929,0.000545457,0.0679054,0.063251,0.842609
201483087,68637880,16814,57314200,173743,2546260000,22341600,0.0030314,0.389808,0.391556,0.747443
201480316,68637880,16479,664411,1303.96,28626300,157457,0.00196258,0.236988,0.236988,0.866077
201470428,68637880,26,6920050,17635.1,300137000,2136150,0.00254841,0.308689,0.308651,0.881891
201473384,68637880,10699,716803,929.546,28715900,120075,0.00129679,0.167514,0.159387,0.751366
201473607,68637880,15606,524532,670.454,24321700,85898,0.00127819,0.163761,0.163762,0.839152
201473749,68637880,15677,454519,1737.97,22736700,240542,0.00382375,0.529222,0.529222,0.603765
201470504,68637880,69,590014,5455.71,25393700,696576,0.00924675,1.18061,1.19545,0.531152
201472203,68637880,864,13484100,37890,632143000,4599590,0.00280998,0.341112,0.346292,0.843509
201473651,68637880,15622,15754600,92853.4,708315000,13332700,0.00589372,0.846273,0.858679,0.987222
201477169,68637880,16163,6490170,16399.5,284027000,2036290,0.00252683,0.313749,0.313057,0.731145
201474409,68637880,15842,7123360,16861.3,332814000,2105030,0.00236705,0.295511,0.31144,1.53703
201476286,68637880,16093,543297,350.389,24503100,44682.7,0.000644932,0.0822437,0.0846113,0.536381
201470585,68637880,128,15055000,51151.6,647276000,6301090,0.00339765,0.418538,0.410864,0.860186
201477965,68637880,16217,944163,528.901,40323100,72499.9,0.000560179,0.0767874,0.0767874,0.759235
201480029,68637880,16446,590563,916.345,27857300,109657,0.00155165,0.185681,0.18144,0.512174
201478669,68637880,16263,34969,7.70485,1407720,989.125,0.000220334,0.0282858,0,0
201471699,68637880,702,242782,140.835,11156200,17600.9,0.000580088,0.0724968,0.0724968,0.17255
201473512,68637880,15582,34955.5,95.6109,1613500,12806,0.00273522,0.366352,0,0
201476347,68637880,16102,3276320,11606.6,122157000,1716250,0.00354258,0.523836,0.514367,0.820541
201476024,68637880,16041,3549950,5506.41,159349000,675172,0.00155112,0.190192,0.190248,0.682188
201482549,68637880,16702,2163480,4469.51,87481800,566308,0.00206589,0.261758,0.272339,0.579107
201475160,68637880,15948,830607,578.56,36905800,70145.2,0.000696551,0.0844505,0.0897447,0.583882
201485894,68637880,17209,3077110,30162.2,137808000,4212070,0.00980211,1.36884,1.36881,0.693199
201471552,68637880,605,1468700,7018.27,66353200,910013,0.00477856,0.619605,0.619605,0.476116
201473920,68637880,15708,104907,422.373,5291940,62656,0.00402617,0.597252,0.597252,0.490554
201482839,68637880,16721,1328510,2893.69,54762600,348800,0.00217815,0.262549,0.262532,0.772343
201473594,68637880,15602,2063100,5669.43,99404900,738127,0.00274801,0.357775,0.357804,1.16755
201474460,68637880,15863,1172060,7211.94,53756800,1026320,0.00615323,0.875655,0.882651,0.74351
201487260,68637880,17489,453441,2387.8,18312100,293567,0.00526596,0.64742,0.647363,0.231554
201473435,68637880,182305689,3948040,12272.5,155412000,2028010,0.0031085,0.513675,0.492583,1.86931
201476443,68637880,16111,67946.5,74.2871,2990070,10101.1,0.00109332,0.148663,0.149041,0.171576
201470569,68637880,115,69938,149.194,2943950,17946.6,0.00213323,0.256607,0.256607,0.141384
201474380,68637880,15819,8912820,55784,418146000,7587910,0.00625885,0.851348,0.837012,1.36818
201487251,68637880,17485,2709710,14492.6,106072000,1807930,0.00534839,0.667205,0.661651,0.582641
201472379,68637880,905,172515,36.4735,5940660,4526.36,0.000211422,0.0262374,0.0262281,0.449506
201480373,68637880,16499,457216,2123.96,21030300,258995,0.00464543,0.566461,0.559135,0.318805
201487694,68637880,111220658,1580070,17886.9,72841200,2268960,0.0113203,1.43599,1.41155,0.555459
201475193,68637880,15951,754118,8421.04,34783800,1256330,0.0111667,1.66597,1.78371,0.643515
201480715,68637880,16546,77435.6,64.3902,3391850,8293.5,0.000831532,0.107102,0.101362,0.714259
201485099,68637880,17101,978188,10906.2,45396400,1374030,0.0111494,1.40467,1.37404,0.532573
201485721,68637880,17202,34969,62.7676,1409670,8052.74,0.00179495,0.230282,0,0
201485205,68637880,17112,315073,3116.87,14879300,390094,0.00989252,1.23811,1.26863,0.372649
201487538,68637880,17585,139876,1651.95,5799570,209463,0.0118101,1.49749,1.49749,0.256446
201472371,68637880,902,384127,153.698,17545300,19043.5,0.000400122,0.049576,0.0489241,0.267047
201470801,68637880,234,34683.2,29.5922,1584480,3638.75,0.000853215,0.104914,0,0
201479500,68637880,16366,1295750,8831.06,61419000,1206880,0.00681542,0.93142,0.861235,0.910979
201471902,68637880,778,2755160,1797.58,122789000,228381,0.000652441,0.082892,0.0861553,0.544704
201472407,68637880,926,3835270,10420.5,154527000,1537900,0.00271703,0.40099,0.386527,0.962705
201484593,68637880,16974,34969,140.341,1606990,16647.9,0.00401329,0.476075,0,0
201487567,68637880,17596,1164290,2581.23,32346000,334735,0.00221699,0.287501,0.276612,1.4236
201483793,68637880,16893,1223920,6679.4,51370000,836571,0.0054574,0.683521,0.683521,0.611092
201472830,68637880,1057,1627030,1063.63,69007100,131083,0.000653728,0.080566,0.0880352,0.734316
201486648,68637880,17321,690383,6339.11,26878700,942714,0.00918202,1.36549,1.38056,0.532228
201470612,68637880,147,139876,2016.84,6593090,251991,0.0144188,1.80153,1.80153,0.369706
201484230,68637880,16931,94260.5,531.151,4099660,64880,0.00563492,0.688305,0.688315,0.0368675
201480703,68637880,16544,1128770,1987.7,50747700,240714,0.00176094,0.213253,0.204082,0.804448
201475865,68637880,16027,11370200,71686.4,546739000,11970500,0.00630473,1.05279,1.05401,2.47064
201482367,68637880,16681,1653810,5149.82,71367300,619842,0.00311391,0.374796,0.373412,0.742681
201471934,68637880,797,4745510,15870.3,218778000,1935520,0.00334428,0.407864,0.411943,0.64885
201473968,68637880,15723,1293850,10596.1,62986000,1492600,0.00818958,1.15361,1.15361,0.50013
201476408,68637880,16109,1041400,3876.65,38902000,584917,0.00372253,0.561663,0.548387,0.703458
201480110,68637880,16457,279752,58.1325,11640300,7595.62,0.0002078,0.0271513,0.0271513,0.440561
201474337,68637880,15792,1886890,3321.41,83982200,405116,0.00176026,0.2147,0.214654,1.01011
201470689,68637880,199,1756200,10665.1,90200000,1345630,0.00607281,0.766212,0.774507,0.41122
201474277,68637880,15769,664411,1220.37,28482400,144840,0.00183678,0.217998,0.217998,0.627315
201471817,68637880,761,139875,367.638,6890950,52203.7,0.00262833,0.373216,0.373215,0.502005
201484768,68637880,17023,15087200,94854.4,660239000,12044300,0.00628708,0.798311,0.792121,0.81613
201488061,68637880,111220874,454597,2458.55,18774000,302341,0.0054082,0.665075,0.665075,0.47999
201479485,68637880,16363,209814,637.657,9506430,76804.3,0.00303916,0.366059,0.366059,0.346189
201486132,68637880,17258,1269160,16938.2,59623100,2428220,0.013346,1.91325,1.95669,0.437306
201484812,68637880,17041,790730,9822.94,37057700,1249070,0.0124226,1.57964,1.60703,0.3145
201470508,68637880,72,209814,54.5061,9107950,6674.76,0.000259783,0.0318127,0.0318127,0.260664
201482586,68637880,16708,693970,2389.33,28874600,288822,0.00344299,0.416188,0.414137,0.703675
201471192,68637880,445,1035180,10021.7,47125500,1268720,0.00968113,1.2256,1.23229,0.426264
201487269,68637880,17494,920202,10304.7,39657200,1320710,0.0111984,1.43524,1.46011,0.349506
201470567,68637880,114,131938,1566.81,6511430,210807,0.0118753,1.59777,1.61144,0.273063
201473424,68637880,10731,1223920,2389.55,50433900,300009,0.00195238,0.245122,0.245122,0.682944
201486750,68637880,17363,1224780,11056.2,56152200,1368220,0.00902703,1.11711,1.11424,0.345559
201471024,68637880,322,40969900,153435,1675790000,25532500,0.00374507,0.623201,0.597025,3.0953
201479516,68637880,16376,40930000,92672.5,1885780000,11322500,0.00226417,0.276631,0.282129,0.924153
201470469,68637880,45,253317,2844.34,12376900,359187,0.0112284,1.41793,1.42762,0.200067
201473500,68637880,15580,489553,604.378,21497100,76920.1,0.00123455,0.157123,0.157129,1.11506
201486490,68637880,17275,3251990,16206.1,140209000,2127380,0.00498344,0.654177,0.654173,0.482184
201479617,68637880,16400,1468700,1325.18,66873600,158466,0.000902279,0.107895,0.107895,1.09821
201486714,68637880,17346,1119010,8121.42,47171600,1025500,0.00725769,0.916433,0.916433,0.353092
201474426,68637880,15849,1534360,20892.7,81965000,3001060,0.0136166,1.95591,2.01436,0.54218
201471388,68637880,534,425759,4063.22,19750700,513305,0.00954348,1.20562,1.23395,0.357134
201470541,68637880,100,1363790,6675.83,62016100,861705,0.00489506,0.631846,0.631846,0.734
201472336,68637880,882,908739,3512.58,40788300,422255,0.00386534,0.46466,0.480919,0.566091
201473442,68637880,182305701,468254,959.705,18058000,168115,0.00204954,0.359025,0.340305,1.55375
201484735,68637880,17002,34969,32.8073,1581900,4846.18,0.000938184,0.138585,0,0
201487180,68637880,17453,34969,338.882,1434290,42427.1,0.00969093,1.21328,0,0
201480580,68637880,16534,104907,33.8519,4134560,4424.9,0.000322685,0.0421793,0.0421793,0.66483
201486032,68637880,17234,349690,3776.11,16582200,467262,0.0107985,1.33622,1.33622,0.330511
201473521,68637880,15584,209814,178.92,9214340,22158.1,0.000852756,0.105608,0.105608,1.06939
201473668,68637880,15627,836348,1806.44,36232900,259673,0.00215991,0.310485,0.31065,0.581026
201474753,68637880,15912,2486400,25051.8,125037000,3279030,0.0100755,1.31879,1.32996,0.733868
201486140,68637880,17259,101422,1824.81,5244480,263479,0.0179923,2.59786,2.59771,0.124647
201478746,68637880,16277,174656,407.974,7837540,58294.1,0.00233588,0.333766,0.334955,1.83232
201483274,68637880,16860,111349,404.103,5529640,50253.5,0.00362915,0.451314,0.439806,0.171033
201471583,68637880,626,1363790,3353.65,63933500,406157,0.00245906,0.297815,0.297815,0.99118
201486989,68637880,17436,127107,2982.54,6776320,392359,0.0234648,3.08684,3.09211,0.151024
201471357,68637880,515,944117,1903.33,46651900,251055,0.00201599,0.265915,0.265932,0.705458
201471533,68637880,590,2126160,4942.14,91439900,610244,0.00232444,0.287016,0.284767,0.574584
201476222,68637880,16078,813322,2250.1,36849700,272073,0.00276655,0.334521,0.332567,0.512542
201473570,68637880,15595,664410,1340.9,31200500,170161,0.00201819,0.256109,0.25611,0.975552
201474003,68637880,15750,450544000,1551340,19547700000,210018000,0.00344325,0.466143,0.459872,1.81918
201483328,68637880,16868,1394060,4738.38,60735200,583213,0.00339898,0.418357,0.418305,0.71697
201472309,68637880,878,178227,32.099,3040670,3859.02,0.000180102,0.0216523,0.0264813,1.51474
201473891,68637880,15696,839131,3746.04,43141100,503425,0.00446419,0.599936,0.599945,0.578198
201471420,68637880,559,1011540,636.693,43381700,76605.9,0.00062943,0.0757321,0.0790078,2.22203
201471116,68637880,390,103461,1854.55,4951950,281622,0.017925,2.722,2.73343,0.381543
201481790,68637880,16631,3568490,10428.1,152016000,1285970,0.00292226,0.360369,0.357058,0.931804
201471588,68637880,631,4173700,6830.63,166205000,915116,0.00163659,0.219258,0.221089,1.19323
201484787,68637880,17031,1606640,17969,73788200,2279710,0.0111842,1.41893,1.39255,0.566375
201487191,68637880,17457,104837,1188.14,4219660,176963,0.0113333,1.68799,1.68799,0.0301022
201473977,68637880,15727,139876,590.337,6616460,83152.1,0.00422043,0.59447,0.59447,0.295745
201485505,68637880,17156,10108200,93110.7,435361000,12570200,0.0092114,1.24356,1.20947,0.729582
201470829,68637880,254,24946700,76950.5,1026150000,10661100,0.00308459,0.427354,0.425166,1.74714
201475412,68637880,15979,6957740,20434.1,306829000,2561890,0.00293689,0.368208,0.403234,1.04937
201487575,68637880,17614,34969,514.446,1541760,65954.9,0.0147115,1.8861,0,0
201472647,68637880,1008,2669540,2442.34,128599000,322844,0.000914891,0.120936,0.119828,1.19817
201471607,68637880,652,69938,23.3562,3120380,2927.88,0.000333956,0.041864,0.041864,0.371018
201472168,68637880,854,2721810,701.355,73931600,86725.1,0.000257679,0.031863,0.0339857,0.929387
201474289,68637880,15772,174845,66.8681,7556050,8217.12,0.000382442,0.0469966,0.0469966,0.683709
201471049,68637880,339,23603700,52307.4,975413000,6546240,0.00221607,0.277339,0.279913,0.679672
201480653,68637880,16538,756587,864.462,35642800,105139,0.00114258,0.138965,0.129309,0.757929
201487998,68637880,111220798,1429040,18721.3,65401100,2517460,0.0131006,1.76165,1.78093,0.444723
201487681,68637880,111220638,671831,3799.3,29668800,473341,0.00565515,0.704554,0.716443,0.458306
201471069,68637880,354,79070800,594920,3182600000,78088300,0.00752389,0.987575,0.985839,0.751211
201472974,68637880,1073,36661600,73030.1,1423020000,9761640,0.001992,0.266264,0.268271,1.30296
201470749,68637880,233,580577,333.487,28024400,43226.2,0.000574405,0.0744538,0.0740026,0.498953
201470665,68637880,187,641276,448.412,27863000,54566.5,0.000699249,0.0850906,0.0920567,0.772743
201473092,68637880,1101,1002440,3023.26,47584800,371227,0.00301591,0.370324,0.404324,1.03932
201470415,68637880,1,69938,908.321,3527750,124582,0.0129875,1.78131,1.78131,0.058388
201471228,68637880,472,273936,1166.63,13227200,150280,0.00425878,0.548596,0.602751,1.06071
201471130,68637880,401,301370,607.012,13496800,76144.7,0.00201417,0.252662,0.255112,0.416585
201487664,68637880,111220574,49572.4,38.4711,2130620,4730.44,0.000776059,0.0954249,0.102881,0.692791
201474350,68637880,15799,2760220,10270.3,135239000,1347660,0.00372084,0.488244,0.488199,1.11162
201477351,68637880,16177,2840240,2595.25,123883000,337174,0.000913742,0.118713,0.121018,0.735496
201474205,68637880,15761,34969,9.39638,1448330,1129.6,0.000268706,0.0323028,0,0
201485210,68637880,17113,853950,6805.23,39032100,850159,0.00796912,0.995561,1.02385,0.340504
201473905,68637880,15700,34962.7,132.748,1644720,16868.9,0.00379685,0.482482,0,0
201481313,68637880,16571,514476,1013.99,21867500,124132,0.00197091,0.241277,0.240227,0.801474
201473084,68637880,1098,892098,4859.97,39733500,599377,0.0054478,0.671873,0.690717,0.421067
201484796,68637880,17034,1580070,17886.9,72841200,2268960,0.0113203,1.43599,1.41155,0.555459
201473403,68637880,10710,2937360,5935.11,131304000,774081,0.00202056,0.26353,0.26353,0.788916
201479644,68637880,16404,139876,83.8932,6287500,10241,0.000599769,0.0732145,0.0732145,0.792432
201470811,68637880,240,343625,296.886,12351200,37340.6,0.000863983,0.108667,0.111843,0.6547
201472274,68637880,870,2678220,5080.44,118905000,625646,0.00189695,0.233605,0.232282,0.510655
201475846,68637880,16025,6463670,16982.1,271265000,2739250,0.00262731,0.423791,0.397628,2.77572
201481563,68637880,16598,174845,418.672,7484910,50832.8,0.00239453,0.290731,0.290731,0.546435
201471170,68637880,430,2960250,8067.55,124139000,1051130,0.0027253,0.355083,0.355877,0.689619
201487720,68637880,111220688,69938,1064.65,3464730,133224,0.0152228,1.90489,1.90489,0.103209
201485277,68637880,17134,662771,6386.55,29763200,813828,0.00963614,1.22792,1.2292,0.3991
201471155,68637880,418,692748,4649.05,29444100,697549,0.00671103,1.00693,1.0878,0.954058
201471088,68637880,367,1328820,1837.03,59971300,221020,0.00138245,0.166328,0.166328,0.610623
201482889,68637880,16739,139876,177.76,5933950,21377.5,0.00127084,0.152832,0.152832,0.327297
201474355,68637880,15804,1012470,741.695,47540000,89485.5,0.000732558,0.0883832,0.0884133,0.380496
201470884,68637880,290,18709000,93502.9,865377000,12430400,0.00499774,0.664404,0.666664,0.97462
201484463,68637880,16953,532429,5274.75,23617900,671100,0.00990695,1.26045,1.25772,0.579826
201470485,68637880,56,10707000,28555.2,531128000,3516890,0.00266696,0.328465,0.348309,0.906168
201475728,68637880,16004,49974800,144615,1903950000,17808500,0.00289376,0.356349,0.369771,1.01458
201476172,68637880,16070,648291,1079.54,31734100,131632,0.00166521,0.203044,0.20814,0.651853
201474994,68637880,15934,309218,188.279,12171100,23169.5,0.000608886,0.0749293,0.0749079,1.09051
201479610,68637880,16399,4965600,2392.09,223849000,288074,0.000481732,0.058014,0.058014,1.27691
201483066,68637880,16808,230194000,1217470,9665350000,159543000,0.0052889,0.693081,0.680963,0.999504
201485198,68637880,17110,416242,1598.17,19022400,225252,0.00383953,0.541157,0.557229,0.418479
201471178,68637880,435,113687,838.998,5384810,111296,0.00737993,0.978975,1.00655,0.525482
201472040,68637880,839,524535,2563.57,19858100,324993,0.00488732,0.619582,0.619582,0.463372
201471806,68637880,754,8809460,67085.9,416802000,9605700,0.00761521,1.09038,1.11107,0.830154
201473985,68637880,15729,944163,7803.35,45590400,1093160,0.00826483,1.15781,1.15781,0.491017
201487572,68637880,17605,30610.2,8.07209,561694,1010.88,0.000263706,0.0330243,0,0
201486904,68637880,17402,3146120,26368.6,132230000,3377550,0.0083813,1.07356,1.07338,0.413042
201471795,68637880,748,349669,958.293,17594000,126757,0.00274057,0.362506,0.362533,0.649065
201475266,68637880,15960,1699700,13375,89141200,1643720,0.00786907,0.967065,0.996734,0.606532
201470669,68637880,188,309432,1612.09,14107600,191725,0.00520985,0.619602,0.618767,0.158862
201470854,68637880,269,238879,104.043,9218970,12851.2,0.000435549,0.0537981,0.0535369,0.54264
201486547,68637880,17291,34969,231.901,1611020,30326.1,0.00663163,0.867229,0,0
201486056,68637880,17240,34969,226.388,1552630,27764.4,0.00647398,0.793973,0,0
201488091,68637880,111220906,69938,775.895,2950170,101143,0.011094,1.44618,1.44618,0.174219
201472465,68637880,946,3182180,2084.99,142416000,259124,0.000655207,0.0814297,0.0814297,1.08042
201483080,68637880,16811,104907,210.47,4435410,25351.9,0.00200625,0.241661,0.241661,0.708099
201487336,68637880,17520,69895.9,872.825,2750390,130461,0.0124875,1.86651,1.8665,0.108282
201473495,68637880,15578,489553,604.378,21497100,76920.1,0.00123455,0.157123,0.157129,1.11506
201486733,68637880,17355,6462850,64304.8,281198000,8282970,0.00994991,1.28163,1.27089,0.546666
201478599,68637880,16253,1153980,3799.26,53344400,470994,0.00329231,0.408148,0.408148,0.79753
201478960,68637880,16290,489566,451.662,21551200,54514.9,0.000922577,0.111353,0.111353,0.610063
201487171,68637880,17449,629299,8415.61,28039900,1144010,0.013373,1.81791,1.81797,0.268491
201476255,68637880,16082,10016400,29462.5,468498000,3519510,0.00294143,0.351375,0.35074,0.363446
201487541,68637880,17586,244783,986.87,9795230,126149,0.00403161,0.515349,0.515349,0.856115
201486861,68637880,17381,1282510,14087.3,47880400,2011770,0.0109842,1.56862,1.56789,0.420799
201472363,68637880,898,2098140,8489.42,93457800,1188620,0.00404616,0.56651,0.56651,0.681494
201487197,68637880,17460,3333690,23060.9,130673000,3078270,0.00691753,0.923383,0.92008,0.467001
201484953,68637880,17077,279752,1553.67,13097200,198424,0.00555372,0.709287,0.709287,0.339622
201488057,68637880,111220872,209814,1169.34,8904520,142445,0.00557322,0.678912,0.678912,0.34516
201471159,68637880,423,1389540,4550.64,62759700,654769,0.00327493,0.471214,0.497516,0.679534
201474119,68637880,15752,10980300,8067.09,473504000,1008540,0.00073469,0.0918503,0.0918503,1.50729
201487365,68637880,17531,489471,3622.96,19834400,500797,0.00740179,1.02314,1.0234,0.768573
201470418,68637880,7,1767310,11296,81747200,1463040,0.00639165,0.827836,0.886334,0.641332
201485983,68637880,17223,5315600,39857.9,223377000,5033580,0.00749829,0.946946,0.932505,0.677199
201487782,68637880,111220732,104907,659.025,4713550,81270.1,0.006282,0.774687,0.774687,0.319362
201484878,68637880,17059,69938,687.57,3065890,86783.7,0.00983114,1.24087,1.24087,0.00936843
201486955,68637880,17424,2804160,18261.8,116203000,2273510,0.0065124,0.810764,0.795507,0.650138
201487590,68637880,17648,69930.3,140.893,2340880,19266.4,0.00201476,0.275508,0.275503,0.256424
201476381,68637880,16107,3276320,11606.6,122157000,1716250,0.00354258,0.523836,0.514367,0.820541
201486205,68637880,17273,104806,867.658,4371710,130121,0.00827869,1.24154,1.24146,0.225998
201474307,68637880,15776,5245350,2520.24,219209000,320281,0.000480471,0.0610599,0.0610599,0.759692
201484261,68637880,16937,34969,340.2,1645530,42686.1,0.00972861,1.22068,0,0
201472352,68637880,891,191982,828.48,8888730,102656,0.00431541,0.534715,0.553379,0.443425
201475710,68637880,15999,586418,293.65,20858500,36307.5,0.000500751,0.0619139,0.0641354,0.37759
201470887,68637880,291,3848050,9629.2,169055000,1197060,0.00250236,0.311083,0.325722,1.57617
201470658,68637880,183,1447320,13387.9,75894300,1757010,0.00925011,1.21397,1.2351,0.405074
201474323,68637880,15785,3285580,11777.8,152963000,1530190,0.00358469,0.465728,0.465632,1.35868
201479693,68637880,16411,3182180,5029.43,145600000,607306,0.0015805,0.190846,0.190846,0.992344
201476625,68637880,16121,9948470,27250.1,465492000,3516030,0.00273912,0.353424,0.343479,0.914478
201487959,68637880,111220768,119631,1683.01,5717840,215653,0.0140683,1.80264,1.82032,0.340726
201471101,68637880,377,112743,44.4279,5176660,5562.84,0.000394062,0.0493408,0.0525131,0.568718
201486005,68637880,17228,162317,309.13,4440920,38930.8,0.00190449,0.239845,0.238797,0.457408
201486538,68637880,17289,34718.3,100.569,906523,15706,0.00289671,0.452383,0,0
201486857,68637880,17380,5973250,52317.8,233331000,7065040,0.00875868,1.18278,1.18358,0.545462
201486768,68637880,17370,361944,3969.57,18241800,500295,0.0109674,1.38224,1.39972,0.389323
201487735,68637880,111220700,69938,403.719,3099710,49682.6,0.00577253,0.710381,0.710381,0.622397
201473451,68637880,15565,851259000,3285030,36840600000,436144000,0.00385902,0.512352,0.505724,1.47719
201474487,68637880,15876,192612,113.736,8607170,14053.9,0.000590491,0.0729646,0.0775285,1.12877
201471771,68637880,729,97129.5,54.984,4472270,6615.65,0.00056609,0.0681116,0.0665503,0.372939
201474419,68637880,15846,3306370,38545.8,158864000,5637990,0.011658,1.70519,1.73018,0.565891
201486697,68637880,17341,104907,457.808,4383640,58683.4,0.00436395,0.559385,0.559385,0.347819
201472058,68637880,846,543290,1607.75,22326800,201645,0.00295928,0.371156,0.384184,0.629664
201472479,68637880,957,6674950,12409.4,290088000,1536970,0.0018591,0.230259,0.230402,0.610084
201471073,68637880,359,2411030,2235.1,105743000,270819,0.000927029,0.112325,0.112299,1.04866
201483416,68637880,16879,1870500,6070.97,80463000,744812,0.00324564,0.398189,0.397608,0.522498
201474854,68637880,15922,7841150,48272.3,377919000,6447850,0.00615628,0.82231,0.845105,0.807269
201485036,68637880,17093,10220200,92234.7,458362000,12004300,0.00902473,1.17457,1.13283,0.747019
201487282,68637880,17499,33771.5,546.656,1724570,72584.2,0.0161869,2.14927,0,0
201487409,68637880,17541,120036,221.156,3475560,28650.2,0.00184242,0.238681,0.221073,1.08426
201487975,68637880,111220786,104907,963.471,4641400,118294,0.00918405,1.12761,1.12761,0.199899
201486773,68637880,17371,174845,1265.62,7686500,156097,0.00723851,0.892775,0.892775,0.124596
201479347,68637880,16342,93111.5,81.7156,4129920,10920.6,0.00087761,0.117285,0.135464,0.841321
201483010,68637880,16786,134761,330.532,5979050,40947.4,0.00245272,0.303852,0.305903,0.326036
201484217,68637880,16928,2279270,15753.6,104786000,2017750,0.00691169,0.885261,0.892358,0.648108
201477984,68637880,16218,244783,138.175,10851300,19106.3,0.000564478,0.078054,0.078054,0.814245
201470834,68637880,256,963318,1633.77,43623200,199933,0.00169598,0.207546,0.211183,0.463875
201473176,68637880,1128,1369390,6207.38,65939400,776018,0.00453296,0.56669,0.583101,0.629066
201473747,68637880,15676,314713,816.668,15106600,119975,0.00259496,0.381221,0.381234,0.893413
201478738,68637880,16274,174656,407.974,7837540,58294.1,0.00233588,0.333766,0.334955,1.83232
201470672,68637880,189,1014100,250.053,45630300,30751.1,0.000246576,0.0303235,0.0303235,0.273338
201485283,68637880,17135,34969,45.2201,1364370,5799.3,0.00129315,0.165841,0,0
201487653,68637880,17651,34962.6,9.4135,766019,1228.94,0.000269245,0.0351501,0,0
201475739,68637880,16009,7399820,15366.3,221371000,1896320,0.00207657,0.256266,0.256438,1.24926
201470832,68637880,255,872644,1732.3,36860900,214699,0.00198512,0.246033,0.24608,0.375051
201487148,68637880,17443,1397430,18053.5,55177400,2444440,0.0129191,1.74923,1.75899,0.361782
201488013,68637880,111220816,314721,3063.15,15114900,377400,0.00973289,1.19916,1.19916,0.158458
201473055,68637880,1088,315240,305.879,15346600,36373.3,0.000970304,0.115383,0.117801,0.649889
201481428,68637880,16585,104907,219.505,4223290,27804.9,0.00209238,0.265044,0.265044,0.319689
201484223,68637880,16929,1510720,11910.8,71538700,1526070,0.00788417,1.01016,1.03473,0.466633
201471671,68637880,689,104589,1831.86,5025840,256910,0.0175148,2.45637,2.45617,0.0515133
201471230,68637880,475,1675860,840.081,78976600,101868,0.000501283,0.0607852,0.0643317,0.763845
201480147,68637880,16464,316718,97.8628,14684100,12174.8,0.00030899,0.0384404,0.0386706,0.281013
201480391,68637880,16509,17394800,42189.9,762863000,5291220,0.00242543,0.304183,0.298374,1.34336
201486149,68637880,17261,210519,3258.83,10238700,468846,0.01548,2.22709,2.21264,0.304276
201486877,68637880,17389,431744,4999,15762000,745530,0.0115786,1.72678,1.73965,0.228424
201479222,68637880,16328,5896020,12128.8,258215000,1487660,0.00205712,0.252316,0.256202,0.826562
201484284,68637880,16949,14590800,22883.1,563918000,3021130,0.00156832,0.207057,0.212109,1.44388
201480496,68637880,16528,34932.5,81.2959,1607240,10143.2,0.00232723,0.290367,0,0
201472987,68637880,1077,104907,53.0888,4831600,6469.63,0.000506056,0.0616701,0.0616701,0.802376
201481657,68637880,16610,110315,218.124,4958040,27314.7,0.00197729,0.247607,0.225875,0.671368
201471245,68637880,491,1678510,10075.7,83633800,1407590,0.00600278,0.838594,0.838594,0.641672
201471281,68637880,498,1014100,559.819,45039100,68144.5,0.000552035,0.0671969,0.0671969,0.62184
201471676,68637880,693,1748110,6618.61,89357500,922469,0.00378616,0.527696,0.527728,0.731977
201473392,68637880,10703,8183630,21755.9,376048000,2862090,0.00265846,0.349733,0.338383,1.32845
201486165,68637880,17264,102401,1451.33,5164700,213381,0.0141731,2.08379,2.08873,0.379308
201473039,68637880,1085,384462,926.813,16958300,110087,0.00241067,0.28634,0.286297,0.360989
201471359,68637880,518,4606660,7861.28,199164000,976341,0.0017065,0.211941,0.21348,0.579249
201473458,68637880,15568,25113100,133917,1146970000,18862600,0.00533258,0.751106,0.762626,1.08312
201477014,68637880,16154,1119010,2878.71,52112000,358424,0.00257256,0.320305,0.320305,0.398427
201487699,68637880,111220664,914441,11175.7,42963200,1420700,0.0122214,1.55363,1.56838,0.298144
201485646,68637880,17185,1114550,11840.8,51820400,1548750,0.0106238,1.38957,1.39703,0.391525
201474248,68637880,15764,1014100,325.477,43443900,39952.3,0.000320952,0.0393968,0.0393968,0.732373
201485617,68637880,17178,601570,4383.81,27084500,549349,0.00728728,0.913192,0.980851,0.491238
201473088,68637880,1100,3610480,6603.43,161004000,818489,0.00182896,0.226698,0.22474,0.753473
201474330,68637880,15789,244783,79.5755,11089300,9888.34,0.000325086,0.0403964,0.0403964,0.200812
201475954,68637880,16036,4039610,3880.57,115249000,486449,0.000960631,0.12042,0.11599,1.02695
201479681,68637880,16409,17098600,48600.4,794671000,5875250,0.00284237,0.343611,0.355007,0.778443
