id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201831981,68667097,16248,1288250,7155.09,47678200,1051910,0.00555411,0.81654,0.741295,1.2665
201836887,68667097,111220754,140925,639.54,4489370,79137.2,0.00453817,0.561557,0.54283,0.322898
201830737,68667097,16026,12817800,70004.9,423523000,8844510,0.00546152,0.690015,0.631491,1.2819
201834532,68667097,16726,4564080,25251.6,145258000,3191710,0.00553267,0.69931,0.658078,0.673898
201827072,68667097,1096,723851,2291.14,23581800,280237,0.00316521,0.387148,0.396759,0.323054
201832906,68667097,16423,8420810,115805,349674000,14550900,0.0137522,1.72797,1.68253,0.637167
201834925,68667097,16819,7319900,35208.2,271401000,5138690,0.00480993,0.702017,0.671933,1.7354
201836798,68667097,111220650,74150.5,231.947,1851470,31307,0.00312806,0.422209,0.380169,0.868801
201836713,68667097,17544,47561.4,1025.03,1474510,153644,0.0215516,3.23043,0,0
201834528,68667097,16725,4591890,25266.7,146006000,3193570,0.00550246,0.695481,0.654601,0.679012
201831821,68667097,16224,137225,137.592,4080260,16400,0.00100268,0.119512,0.11933,0.295211
201830269,68667097,15940,6160720,23007.8,175072000,3317410,0.00373459,0.538477,0.453868,2.03226
201828328,68667097,15682,72040.2,335.954,2193140,47252.9,0.00466342,0.655924,0.745009,0.472897
201831367,68667097,16098,96833.3,74.2722,2436380,9124.86,0.000767011,0.0942327,0.0940137,0.0825579
201825808,68667097,754,6194230,53783.8,208111000,7636350,0.00868289,1.23282,1.18467,0.678591
201824713,68667097,416,405441,648.488,9273910,89807,0.00159946,0.221504,0.216902,0.833383
201825569,68667097,687,4538480,23083.3,142705000,3516560,0.00508612,0.774831,0.759267,2.05604
201826672,68667097,977,279362,256.891,7633810,32016.7,0.000919562,0.114606,0.114576,0.133705
201835382,68667097,16926,4592050,17798.1,143860000,2578090,0.00387585,0.561425,0.506056,1.16176
201833498,68667097,16549,51415.5,69.4381,1515440,8564.33,0.00135053,0.166571,0.1639,0.174309
201836933,68667097,111220856,733435,8485.37,27270800,1081440,0.0115694,1.47449,1.40773,0.646964
201826171,68667097,846,402680,2544.31,11783200,345244,0.00631845,0.857365,0.512222,1.82037
201835590,68667097,17009,172471,268.3,4243480,31185.1,0.00155562,0.180813,0.186629,0.453541
201824789,68667097,455,58901.1,54.8482,1877530,6681.43,0.000931191,0.113435,0.113993,0.104264
201824884,68667097,504,2895350,10356.5,79200000,1516420,0.00357693,0.523743,0.549648,1.52086
201834808,68667097,16783,279779,1821.5,9889760,224143,0.00651049,0.801141,0.732578,0.972401
201836273,68667097,17297,21469.7,98.2591,576253,13416.7,0.00457665,0.624916,0,0
201836292,68667097,17306,1778800,22083.2,68598300,2838290,0.0124147,1.59562,1.50928,0.529484
201823192,68667097,133,234386,567.928,7147570,68020.8,0.00242304,0.290208,0.299214,0.917531
201826708,68667097,996,751295,4434.56,19899100,649411,0.00590256,0.864389,0.936453,1.82937
201836609,68667097,17479,423089,3695.89,13972400,518700,0.00873548,1.22598,1.19322,2.08344
201836734,68667097,17559,139284,1762.57,5348620,226725,0.0126544,1.62778,1.58545,0.56434
201824440,68667097,284,4682190,39441.2,158650000,5186620,0.00842367,1.10773,1.12009,1.14887
201825802,68667097,749,1926570,5468.36,55998500,696991,0.00283839,0.361778,0.375423,0.83422
201824894,68667097,510,308688,7695.28,16221800,994420,0.024929,3.22144,3.23169,0.170493
201831989,68667097,16251,59105.8,132.112,1900700,16391.6,0.00223517,0.277326,0.276652,0.235896
201827799,68667097,15584,114734,438.512,3692490,49781.7,0.00382199,0.433889,0.433967,0.813001
201830635,68667097,16007,43848700,470254,1433530000,61114300,0.0107245,1.39375,1.31122,1.03192
201830342,68667097,15959,2346370,40433.2,123333000,5364940,0.0172323,2.28648,2.21852,0.358926
201831762,68667097,16198,161119,250.682,4289780,34157.6,0.00155588,0.212002,0.215706,0.596801
201836402,68667097,17347,416431,1091.97,9779610,139454,0.00262221,0.334879,0.336349,0.530315
201836965,68667097,124372464,63642,1046.04,2498190,165965,0.0164363,2.60779,2.6073,0.303456
201827178,68667097,1118,122098,1600.87,3328080,239972,0.0131113,1.9654,1.93544,0.416494
201828075,68667097,15627,543392,2122.36,15393100,260471,0.00390577,0.479343,0.513041,0.602945
201828956,68667097,15776,3987940,8565.96,112595000,1134760,0.00214796,0.284548,0.294589,1.07227
201835766,68667097,17079,1725790,7839.26,46753000,1090270,0.00454242,0.631753,0.66477,1.51354
201830336,68667097,15956,26512100,212787,888091000,29394000,0.00802606,1.1087,1.13485,1.17503
201836563,68667097,17449,521131,2201.54,16574500,285563,0.00422454,0.547967,0.557596,0.513179
201835783,68667097,17088,204179,732.773,6053130,88717.1,0.00358887,0.434506,0.437431,0.211787
201825495,68667097,676,406165,752.451,13518000,94584.5,0.00185257,0.232872,0.240808,1.07885
201833882,68667097,16596,664294,2141.59,23071400,260497,0.00322385,0.392141,0.369029,0.729203
201826985,68667097,1081,69357.1,515.309,2815330,64889.2,0.00742979,0.935582,0.933091,0.373517
201831941,68667097,16235,1104240,5390.21,41088000,726964,0.00488137,0.658338,0.598734,0.924921
201835273,68667097,16873,240037,2760.7,10547500,341018,0.0115012,1.42069,1.42075,0.104938
201836029,68667097,17135,19927.1,63.9469,455151,9212.22,0.00320905,0.462297,0,0
201836572,68667097,17455,383951,1501.89,12863100,191790,0.00391168,0.499517,0.500425,0.326295
201834019,68667097,16627,465650,1268.06,12912600,156054,0.00272319,0.335132,0.339098,0.249048
201827711,68667097,182305693,314634,466.621,5167150,64879.6,0.00148306,0.206206,0.20615,1.48506
201834030,68667097,16629,40661.9,138.809,1091510,16806.3,0.00341373,0.413317,0.413306,0.0178888
201827050,68667097,1091,14694800,36461.5,521687000,4654040,0.00248126,0.316714,0.293832,1.11134
201826398,68667097,879,6336880,29481,204481000,3681540,0.00465229,0.58097,0.590642,0.726945
201826783,68667097,1034,1185900,8948.83,38119600,1182780,0.00754602,0.997371,0.972258,0.72464
201824962,68667097,532,507751,2187.96,10779500,287531,0.00430912,0.566284,0.555351,0.934215
201836084,68667097,17172,684217,10786.8,28690400,1398380,0.0157652,2.04377,1.92714,0.426286
201835367,68667097,16916,31277.9,578.277,1113370,89674.4,0.0184883,2.86702,0,0
201835198,68667097,16849,345941,2558.1,12732800,313267,0.00739462,0.905553,0.870453,0.288131
201836146,68667097,17217,1169390,4015.9,34188700,545604,0.00343419,0.466572,0.474571,0.556227
201823311,68667097,181,2252550,5237.9,66806700,622455,0.00232532,0.276333,0.282629,0.49479
201833227,68667097,16482,484372,5233.02,20853200,649884,0.0108037,1.3417,1.33742,0.392982
201830263,68667097,15939,2509340,19420.9,89679800,2522610,0.00773946,1.00529,1.04106,1.14095
201832287,68667097,16327,195643,435.749,5845500,51140.6,0.00222726,0.261397,0.246883,0.576312
201823258,68667097,171,1892070,5613.8,56131600,654735,0.00296701,0.346042,0.346427,0.537976
201830147,68667097,15911,10592600,177303,449495000,24552200,0.0167384,2.31786,2.28024,0.609011
201836954,68667097,112892265,101038,1272.92,3231910,213895,0.0125984,2.11696,2.19217,0.474957
201836090,68667097,17176,570095,6705.19,22417400,874509,0.0117615,1.53397,1.48686,0.574091
201831562,68667097,16136,2786510,12767.4,80334200,1840180,0.00458186,0.66039,0.719704,1.32389
201835772,68667097,17083,121077,2512.59,3756000,401996,0.0207519,3.32016,3.47202,0.556362
201834025,68667097,16628,296359,744.165,8147180,91417.1,0.00251103,0.308468,0.312917,0.266522
201830711,68667097,16022,5635490,5429.92,78733500,722908,0.000963522,0.128278,0.121432,1.5354
201835969,68667097,17121,422816,5224.14,16816500,666721,0.0123556,1.57686,1.57157,0.553654
201825957,68667097,800,640675,1644.68,16324600,203867,0.0025671,0.318207,0.207093,0.290486
201824690,68667097,407,2181950,6822.87,63978600,965986,0.00312696,0.442716,0.41978,1.51642
201836306,68667097,17310,924400,7610.64,32584500,950111,0.00823306,1.02781,0.981671,0.448402
201826104,68667097,830,1379850,2280.63,44727000,287678,0.00165281,0.208485,0.211515,1.19072
201823223,68667097,148,139876,172.762,3447760,21246.9,0.0012351,0.151898,0.151898,0.269099
201836926,68667097,111220830,1358700,10806.6,49152300,1377970,0.00795364,1.01418,1.00837,0.446003
201826507,68667097,912,383037,10340.6,16056000,1652520,0.0269964,4.31424,4.2673,0.508898
201836787,68667097,17650,60927.8,46.9821,1018930,6494.59,0.000771111,0.106595,0.105909,0.583947
201828663,68667097,15726,82048.8,460.054,2012880,67425.3,0.00560707,0.82177,0.822908,0.332464
201831594,68667097,16140,1166570,4560.59,32201600,650438,0.0039094,0.557565,0.603972,1.48032
201834045,68667097,16632,1222030,6840.3,40788900,846909,0.0055975,0.693036,0.656446,0.875308
201836429,68667097,17363,987555,7669.76,33863500,1027500,0.00776642,1.04045,0.796723,0.934072
201826897,68667097,1066,682331,12245.3,30160000,1589810,0.0179462,2.32996,2.31688,0.344259
201833472,68667097,16545,1023820,6639.52,40603600,830449,0.00648504,0.811127,0.781391,0.648738
201836719,68667097,17549,720889,8545.77,25624400,1085890,0.0118545,1.50633,1.38623,0.735687
201832837,68667097,16411,2394670,14897.9,79259000,1812040,0.00622126,0.756696,0.758614,0.491126
201832860,68667097,16415,1454200,13194.1,53368500,1616010,0.00907312,1.11127,1.09299,0.441299
201833493,68667097,16548,1264140,6410.18,48147700,797114,0.00507079,0.630559,0.588049,0.839466
201836489,68667097,17402,2338110,12405.5,62389600,1635790,0.0053058,0.699622,0.697153,0.363779
201825348,68667097,637,7822580,99471.3,317762000,12414500,0.0127159,1.587,1.55069,0.675502
201829767,68667097,15836,9652950,66624.9,340431000,9115500,0.00690202,0.944323,0.923056,1.02012
201831490,68667097,16120,2009770,14663.5,67071200,2092080,0.00729609,1.04095,1.09761,1.55928
201832735,68667097,16389,112822,463.77,3568490,59032.5,0.00411063,0.523235,0.509676,1.17911
201822807,68667097,63,58901.1,54.8482,1877530,6681.43,0.000931191,0.113435,0.113993,0.104264
201829039,68667097,15789,206477,145.394,6273410,17496.1,0.000704163,0.0847365,0.0837291,0.362113
201824603,68667097,361,8132850,47447.4,223072000,6068500,0.00583404,0.746171,0.640547,1.62333
201827592,68667097,10696,270813,3033.33,13046500,386189,0.0112008,1.42603,1.57266,0.130283
201828240,68667097,15669,2831340,16442.8,88257000,2206850,0.00580744,0.779435,0.762554,0.651544
201835512,68667097,16978,901222,7514.1,32870000,1006510,0.00833768,1.11683,1.02882,0.568381
201835493,68667097,16971,462137,1840.77,14067400,241055,0.00398317,0.52161,0.564053,0.781555
201826659,68667097,972,6221110,23748.4,203304000,2870420,0.00381738,0.4614,0.463255,0.712632
201828699,68667097,15731,336351,1614.78,7499880,233392,0.00480088,0.693895,0.699611,0.488215
201826685,68667097,984,6391810,10537.5,217070000,1294950,0.00164859,0.202595,0.184025,1.74851
201832895,68667097,16421,600829,4991.36,24258200,715239,0.00830746,1.19042,1.13439,0.577936
201834838,68667097,16788,48070.7,634.687,2039120,78486.1,0.0132032,1.63272,0,0
201822590,68667097,15,332665,2071.35,10301000,254552,0.00622652,0.76519,0.77648,0.354328
201835739,68667097,17064,569949,9259.28,25537800,1273310,0.0162458,2.23408,2.22086,0.230098
201834419,68667097,16694,9297280,58373.1,359916000,7278000,0.00627852,0.782809,0.752359,0.78506
201834740,68667097,16769,207264,1750.64,8499390,220579,0.00844641,1.06424,1.1725,0.36978
201832025,68667097,16258,359867,4848.93,16316100,757009,0.0134742,2.10358,2.07381,0.537708
201835839,68667097,17109,644330,11540.3,27602700,1507720,0.0179105,2.33998,2.32622,0.328119
201830693,68667097,16016,51467000,227399,1427010000,28882500,0.00441834,0.561185,0.515477,1.54747
201826650,68667097,963,127947,1846.58,3985560,254197,0.0144323,1.98673,2.00118,0.191685
201827750,68667097,15570,100375,277.819,2863520,33258.7,0.00276781,0.331344,0.329829,0.5361
201836922,68667097,111220822,148458,361.108,4216310,43251.6,0.00243239,0.291339,0.290908,0.045494
201824811,68667097,469,17511.2,32.4076,495785,4139.62,0.00185068,0.236399,0,0
201830856,68667097,16049,1119010,1770.2,31117900,215940,0.00158194,0.192974,0.192974,0.332987
201824668,68667097,395,2718560,25485.4,94551600,3330540,0.00937459,1.22511,1.22906,0.743963
201835709,68667097,17042,1187590,17426.7,46550800,2292480,0.014674,1.93036,1.91782,0.42484
201827696,68667097,10731,800644,556.07,23982100,70213.3,0.000694529,0.087696,0.0878807,0.371945
201831503,68667097,16123,7279760,30086.7,244288000,4181050,0.00413292,0.574338,0.637896,1.59161
201832686,68667097,16364,2054660,25665.8,83149400,3478650,0.0124915,1.69305,1.64028,0.448754
201823485,68667097,217,930738,12597.1,37364100,1671220,0.0135345,1.79558,1.85302,0.487333
201824447,68667097,288,1315080,20362.8,55804600,2860230,0.0154841,2.17496,2.10323,0.406759
201826846,68667097,1056,9072430,23847.1,266418000,3842640,0.00262852,0.423551,0.377283,1.21372
201836786,68667097,17649,30812.3,97.4427,937298,14532.4,0.00316246,0.471641,0,0
201836725,68667097,17553,83805.5,361.886,2618750,46363.2,0.00431816,0.553224,0.533428,0.647577
201827347,68667097,10683,3611020,14100.7,112686000,2001760,0.00390491,0.554347,0.532095,0.875536
201824553,68667097,334,1734620,1466.78,47545500,189226,0.00084559,0.109088,0.108862,0.653843
201822879,68667097,84,608896,5490.79,25433600,687031,0.00901762,1.12832,1.06745,0.464198
201833582,68667097,16571,402306,1416.89,13866400,175527,0.00352193,0.436301,0.399151,1.03456
201827196,68667097,1125,487086,7578.82,22767400,972478,0.0155595,1.99652,1.92024,0.400815
201836555,68667097,17445,454115,4675.09,14510500,612305,0.0102949,1.34835,1.24822,0.675132
201827224,68667097,1132,6661080,96537.6,281940000,12581700,0.0144928,1.88883,1.79406,0.474095
201822976,68667097,101,1582140,9456.15,44785400,1344110,0.00597683,0.849552,0.876913,0.648904
201825238,68667097,580,103019,1158.47,4446400,145239,0.0112452,1.40982,1.46845,0.0788776
201836162,68667097,17227,134828,2932.95,4264540,447548,0.0217533,3.31941,3.56422,0.237208
201826183,68667097,851,1447500,5835.71,52040400,746316,0.00403158,0.51559,0.49219,0.708176
201836230,68667097,17275,2514030,8422.32,67792700,1039210,0.00335012,0.413364,0.415372,0.437155
201826868,68667097,1061,99885.5,271.677,3375380,33572.1,0.00271988,0.336106,0.350165,0.508845
201823229,68667097,151,1427990,26554.6,75743000,3500420,0.0185957,2.45129,2.44749,0.239349
201824593,68667097,358,65146.5,172.117,1945000,20917.1,0.00264199,0.321078,0.334978,0.311023
201825469,68667097,672,43758300,202696,1493430000,27194500,0.00463217,0.621471,0.6497,1.28609
201829595,68667097,15819,7884120,78649.4,305453000,10838000,0.00997567,1.37466,1.36522,0.922566
201832700,68667097,16377,161368,1862.6,5012780,300785,0.0115425,1.86396,1.87519,0.759395
201832989,68667097,16440,1270230,2533.47,39310900,307874,0.00199449,0.242376,0.236576,0.626208
201824478,68667097,303,1746880,2278.87,45095000,332362,0.00130454,0.19026,0.190232,1.61744
201824871,68667097,496,381132,1163.32,11911000,143932,0.00305227,0.377643,0.376785,0.558197
201834538,68667097,16728,3937120,22305.1,126538000,2806390,0.00566532,0.712801,0.677544,0.625247
201836768,68667097,17593,122947,673.67,3149210,109220,0.00547937,0.888353,0.888761,0.674452
201830313,68667097,15948,978695,1075.32,28970500,136848,0.00109873,0.139827,0.139296,0.4551
201831597,68667097,16141,8945780,57170.5,251496000,8848060,0.00639078,0.989076,0.981263,1.3571
201835650,68667097,17030,470581,1729.92,13125400,239262,0.00367613,0.508439,0.493997,0.398429
201826118,68667097,835,5695800,71891.2,250520000,9667170,0.0126218,1.69725,1.67703,0.684749
201832560,68667097,16345,1430230,9615.13,50749600,1204150,0.00672279,0.841928,0.811105,1.05937
201834674,68667097,16755,21854.2,32.1904,610551,3819.3,0.00147296,0.174763,0,0
201826502,68667097,910,137148,854.22,5370620,104764,0.00622846,0.763878,0.755988,0.362255
201835429,68667097,16949,15604200,66609.2,499531000,10119200,0.00426868,0.648495,0.630526,1.40952
201834230,68667097,16658,30930200,163355,1142370000,20431800,0.00528142,0.660577,0.630377,0.843287
201823462,68667097,212,12410800,189951,456245000,26026700,0.0153053,2.0971,2.13342,0.677358
201828751,68667097,15751,90223500,500271,3134570000,67747400,0.0055448,0.750884,0.737858,1.17548
201836856,68667097,111220692,652322,8359.34,25543800,1103290,0.0128147,1.69133,1.58733,0.47838
201831874,68667097,16228,775442,4524.86,28649700,567901,0.00583519,0.732357,0.730371,0.585946
201835756,68667097,17074,1464450,5176.95,40237500,636054,0.00353508,0.434329,0.450921,0.657239
201836902,68667097,111220782,21469.7,98.2591,576253,13416.7,0.00457665,0.624916,0,0
201824877,68667097,500,40487300,347411,1205110000,44351000,0.00858073,1.09543,1.02241,1.16963
201824881,68667097,502,8975140,16079.4,240193000,2216460,0.00179154,0.246956,0.257914,2.38272
201835545,68667097,16991,1794760,5052.74,51348000,607788,0.00281528,0.338646,0.340804,0.660542
201835617,68667097,17018,211434,971.298,5774130,130940,0.00459386,0.619294,0.627265,0.491792
201826645,68667097,961,14423800,98770.9,458921000,13116100,0.00684777,0.909337,0.918473,1.26824
201832268,68667097,16322,5464550,26526.4,184982000,3512010,0.00485427,0.64269,0.57484,1.10171
201834516,68667097,16722,238787,2995.6,10333400,374347,0.0125451,1.5677,1.60508,0.179164
201836352,68667097,17326,347484,2438.08,9750330,321948,0.00701638,0.92651,0.882287,0.55101
201826140,68667097,839,369151,1843.71,11452000,235031,0.00499447,0.63668,0.603773,0.585781
201827961,68667097,15611,157586,640.191,3644840,77963,0.00406248,0.494733,0.506055,0.865999
201826928,68667097,1072,193658,1964.07,7684500,247847,0.010142,1.27982,1.97758,0.150856
201834907,68667097,16813,51931900,205552,1839790000,28217600,0.0039581,0.543357,0.519567,1.7297
201825368,68667097,649,244783,369.778,7282520,45569.2,0.00151064,0.186162,0.186162,0.304636
201825183,68667097,556,1590230,6532.24,53708100,904260,0.00410774,0.568635,0.599218,1.04801
201834881,68667097,16802,31227.2,32.386,852530,3899.72,0.00103711,0.124882,0,0
201824640,68667097,379,311595,1688.64,9134670,249777,0.00541935,0.801607,0.806853,0.620677
201832816,68667097,16407,285872,769.224,8223710,91353.2,0.0026908,0.31956,0.32021,0.30757
201832713,68667097,16383,1488800,6526.17,48915900,880500,0.00438352,0.591417,0.598083,0.732439
201825231,68667097,576,24365.6,208.285,755125,26578.7,0.00854831,1.09083,0,0
201826002,68667097,819,147248,970.063,5694220,119620,0.00658795,0.812369,0.824614,0.421134
201833691,68667097,16588,299544,1139.78,10955100,139334,0.00380507,0.465155,0.468241,0.373366
201824653,68667097,386,10740100,118886,385694000,15536400,0.0110694,1.44658,1.37442,0.72005
201822707,68667097,31,16374200,45263.9,518035000,5482270,0.00276433,0.334811,0.344525,0.691908
201835477,68667097,16966,93469.6,741.693,3296770,92582,0.00793512,0.990504,0.979239,0.184568
201827781,68667097,15581,19786.4,142.788,483330,18033.2,0.00721647,0.911392,0,0
201830239,68667097,15935,2493630,17379.3,84871200,2243240,0.00696948,0.899588,0.919565,1.25642
201836774,68667097,17605,11319,118.629,293412,15174.7,0.0104805,1.34064,0,0
201831516,68667097,16131,9880240,28331.5,305224000,3682430,0.00286749,0.372707,0.367013,1.47443
201835358,68667097,16909,28231.1,75.2261,795832,9438.74,0.00266465,0.334338,0,0
201836482,68667097,17398,58312.4,217.984,1395160,34556.7,0.00373821,0.592613,0.592615,0.0125079
201825305,68667097,613,384659,645.416,11124300,78268.4,0.00167789,0.203475,0.203475,0.0953967
201832016,68667097,16256,236412,609.904,8351440,77838.6,0.00257984,0.32925,0.364553,0.925012
201824883,68667097,503,2440180,11318.7,89076900,1405920,0.00463848,0.576155,0.54221,0.764932
201830731,68667097,16025,6716670,26739.5,196229000,3399540,0.00398106,0.506135,0.461059,1.50639
201831226,68667097,16072,15212400,77402.4,562466000,9615590,0.00508813,0.632091,0.624946,0.828096
201836224,68667097,17272,678021,2511.31,21304000,308189,0.00370388,0.454543,0.453107,0.273071
201835316,68667097,16893,900215,2330.44,26219100,288063,0.00258876,0.319993,0.333951,0.572932
201835998,68667097,17126,876979,9006.13,35171000,1209950,0.0102695,1.37968,1.28726,0.544046
201836261,68667097,17292,5518020,66921.6,203155000,8886170,0.0121278,1.61039,1.50693,0.560225
201825832,68667097,767,6093550,53700.4,214319000,6771070,0.00881266,1.11119,1.05593,0.829996
201827058,68667097,1093,6043850,29532.8,174977000,3655250,0.00488642,0.604788,0.595921,0.583808
201835557,68667097,16994,2593000,8228.33,69197700,1128900,0.00317329,0.435366,0.439797,1.3241
201827270,68667097,10678,3715640,10633.6,108750000,1695480,0.00286185,0.456309,0.443758,1.34848
201825233,68667097,577,1179160,968.027,25738000,120473,0.00082095,0.102169,0.103091,0.612174
201834736,68667097,16768,294244,2204.09,12001000,273615,0.00749067,0.92989,0.926981,0.518885
201836283,68667097,17302,74223.8,272.029,2354390,32734.8,0.00366499,0.441028,0.438908,0.147563
201825174,68667097,551,553866,3416.29,14982300,544416,0.00616808,0.982938,0.975052,1.3452
201822406,68667097,7,1544570,31641.3,69254600,4124150,0.0204855,2.6701,2.78006,0.15721
201833037,68667097,16452,228657,1720.01,7618530,214932,0.00752224,0.939973,1.1988,1.08315
201833082,68667097,16463,319985,1129.89,8655080,139798,0.00353106,0.436889,0.058034,0.235265
201829949,68667097,15863,899775,8347.98,29451100,1156700,0.00927786,1.28554,1.18743,0.442058
201826449,68667097,894,1608380,15005,64040800,1860720,0.00932925,1.15689,1.11603,0.43316
201824854,68667097,487,204061,1064.1,4341830,162302,0.00521463,0.79536,0.735784,0.929781
201835967,68667097,17118,233280,3500.22,11320000,479666,0.0150044,2.05618,2.05004,0.249385
201826681,68667097,981,239697,320.873,3505180,47594.3,0.00133866,0.198561,0.201007,1.02839
201824549,68667097,333,256363,442.453,6609440,64620.5,0.00172589,0.252067,0.251773,0.545051
201831870,68667097,16227,280253,407.885,8999390,49744.5,0.00145542,0.177498,0.178685,0.323347
201830231,68667097,15933,878534,5979.25,29221200,766548,0.00680594,0.872531,0.896921,1.40518
201829912,68667097,15858,2885960,26598.6,132934000,3422040,0.00921656,1.18575,1.22108,0.509366
201824599,68667097,360,249857,1390.35,8487770,176285,0.00556459,0.705543,0.743494,0.482937
201834135,68667097,16650,35826300,189156,1297700000,23690500,0.00527981,0.661259,0.629381,0.826057
201836803,68667097,111220666,600133,9766.87,23801100,1268870,0.0162745,2.11432,1.66714,0.760739
201826625,68667097,950,553935,649.838,14003000,81197,0.00117313,0.146582,0.145888,0.503448
201833713,68667097,16591,962926,4308.76,35494500,530887,0.00447465,0.551327,0.509677,0.818762
201826913,68667097,1069,52877,26.6782,930557,4204.84,0.000504533,0.0795211,0.0795586,0.213158
201829849,68667097,15849,1248500,18709.7,51385800,2661630,0.0149857,2.13187,1.96536,0.529752
201835399,68667097,16932,678791,14076.8,31959800,2070700,0.0207381,3.05058,3.05678,0.337829
201830548,68667097,15993,3001500,5194.3,77709400,771998,0.00173057,0.257204,0.257066,1.64153
201827704,68667097,10735,1473600,10328.1,50735800,1614150,0.00700877,1.09538,1.07299,0.953994
201832710,68667097,16382,32044500,297576,1185830000,37951000,0.00928633,1.18432,1.13504,0.831121
201832918,68667097,16426,115333,374.288,3247640,44253.2,0.00324527,0.383698,0.375322,0.178734
201836451,68667097,17373,1443250,11524.9,52265600,1470200,0.00798541,1.01868,1.01257,0.431092
201824787,68667097,454,414647,2162.42,13576400,305035,0.00521508,0.73565,0.781434,1.01838
201834489,68667097,16716,1230770,6123.34,40981600,750870,0.00497519,0.61008,0.570431,0.828123
201836323,68667097,17315,1158460,12918.4,40914800,1686820,0.0111513,1.45608,1.46223,0.454234
201826741,68667097,1011,384659,736.148,11062300,93409.4,0.00191377,0.242837,0.242837,0.391911
201836804,68667097,111220668,62726.9,603.876,1893940,85982.7,0.00962707,1.37075,1.3701,0.267536
201834588,68667097,16733,159317,633.5,4806870,76192.8,0.00397635,0.478247,0.476364,0.0934933
201834985,68667097,16826,254357,790.346,9204460,109673,0.00310723,0.431179,0.406922,0.70462
201824730,68667097,426,480350,4228.11,12301300,624518,0.00880213,1.30013,1.06922,1.23806
201828200,68667097,15659,904298,4595.09,29736100,591830,0.00508139,0.654463,0.660704,0.475125
201832601,68667097,16355,5726630,55020.4,217393000,7171940,0.00960782,1.25238,1.18473,0.704083
201835806,68667097,17098,719578,4766.96,20109400,682989,0.00662465,0.949152,0.927287,0.969993
201826733,68667097,1007,7859620,21596.1,273901000,2986760,0.00274773,0.380013,0.370587,0.807632
201822894,68667097,90,64097.3,1066.46,2830900,134633,0.0166382,2.10045,2.07018,0.126393
201823234,68667097,155,1844360,34878.9,85193300,4995040,0.0189111,2.70828,2.68018,0.385848
201835820,68667097,17103,848044,10066.2,32549800,1323340,0.0118699,1.56047,1.46576,0.485965
201823705,68667097,240,359855,715.994,8907800,91387,0.00198968,0.253955,0.177513,0.749154
201828634,68667097,15721,20973.8,42.3666,534776,5957.7,0.00201997,0.284054,0,0
201834648,68667097,16750,27808.1,15.1035,747976,1861.82,0.000543131,0.0669524,0,0
201831224,68667097,16071,145933,1997.43,5944820,257131,0.0136873,1.76198,1.9305,0.639514
201831919,68667097,16232,516860,3606.7,21768000,467361,0.0069781,0.904232,0.905959,0.305652
201834820,68667097,16785,165335,376.338,4934070,44514.2,0.00227621,0.269236,0.266563,0.282798
201836114,68667097,17194,31148.3,310.328,1157500,40583.1,0.00996292,1.3029,0,0
201836613,68667097,17482,185458,3139.96,6697050,451935,0.0169308,2.43686,2.53546,1.4585
201831463,68667097,16115,11482900,52638.2,384421000,7326440,0.00458406,0.638031,0.692803,1.63948
201835412,68667097,16936,65975.1,1575.99,3167140,219214,0.0238877,3.32268,3.46933,0.360541
201823208,68667097,141,6441880,19233,194954000,2350870,0.00298561,0.364936,0.383823,0.902107
201826558,68667097,930,1572860,4214,49284500,511373,0.00267919,0.325123,0.35718,0.799979
201832593,68667097,16353,6363830,63102.6,242466000,8274090,0.00991582,1.30017,1.22627,0.684966
201826780,68667097,1033,2974060,24276.7,124183000,3552830,0.0081628,1.1946,0.963658,1.13937
201835637,68667097,17026,544732,1961.86,14976900,270569,0.00360152,0.496701,0.480606,0.427149
201825297,68667097,608,318720,4296.32,14628200,545100,0.0134799,1.71028,1.69558,0.209671
201833627,68667097,16579,580241,1904.24,19990900,232552,0.00328181,0.400785,0.400088,0.5181
201836767,68667097,17592,457390,2580.22,10215200,424754,0.00564118,0.928646,0.93372,0.639917
201822890,68667097,88,1822610,3497.29,59149200,434874,0.00191883,0.238599,0.243915,1.02247
201825352,68667097,639,645761,2389.86,18133500,355496,0.00370085,0.550507,0.490578,0.784828
201833993,68667097,16619,452759,5251.52,20084000,659073,0.0115989,1.45568,1.48343,0.305081
201833552,68667097,16565,603841,4175.69,25906900,518867,0.00691521,0.859276,0.826155,0.531789
201822784,68667097,55,366087,531.239,11273900,63432.6,0.00145113,0.173272,0.177595,0.276983
201826385,68667097,872,404985,913.341,11519600,109004,0.00225525,0.269155,0.27372,0.487217
201824889,68667097,507,44509400,722707,1836230000,98936100,0.0162372,2.22282,2.18778,0.579269
201823428,68667097,204,355275,7006.84,19455500,927311,0.0197223,2.61012,2.61261,0.228282
201827621,68667097,10699,569814,1069.14,15270900,145922,0.00187629,0.256086,0.247493,1.41429
201824891,68667097,509,2551420,12273.5,86650100,1746630,0.00481044,0.684572,0.685842,1.44102
201831350,68667097,16096,56511.6,53.2702,1415450,6775.04,0.000942642,0.119888,0.119905,0.16249
201824412,68667097,269,279752,278.656,7044000,34012.2,0.000996084,0.12158,0.12158,0.209873
