id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255380816,68797685,17007,282729,360.456,12701200,50011.2,0.00127492,0.176887,0.175677,0.229563
255379870,68797685,16783,337476,484.092,13646500,69566.1,0.00143445,0.206136,0.195257,0.778263
255377035,68797685,16404,107915,142.367,5685520,19563.2,0.00131925,0.181283,0.178564,0.0993993
255369335,68797685,931,2535790,4528.44,93789200,683824,0.00178581,0.269669,0.26749,0.544186
255370309,68797685,1126,67512,137.377,3144970,17892.9,0.00203485,0.265033,0.266245,0.27032
255377176,68797685,16436,1573600,4034.67,63219200,553019,0.00256396,0.351435,0.351435,0.57495
255373386,68797685,15817,841658,4307.04,39676500,602013,0.00511733,0.71527,0.696375,0.331729
255380774,68797685,17000,192224,400.657,9231630,56316.2,0.00208432,0.292972,0.297229,0.314659
255383191,68797685,111220732,72740.9,189.637,3095480,25662.1,0.00260702,0.352787,0.370983,0.472321
255382059,68797685,17373,1610830,2338.13,63626400,325436,0.0014515,0.20203,0.207945,0.679227
255369660,68797685,1022,4091370,2558.57,148046000,381336,0.000625356,0.093205,0.093205,0.498984
255361937,68797685,45,314721,332.991,12817100,45149.9,0.00105805,0.14346,0.14346,0.258561
255382048,68797685,17366,2784800,2916.31,109463000,411148,0.00104722,0.14764,0.154487,0.679199
255376741,68797685,16326,211546,122.683,8654260,18392.7,0.000579938,0.0869443,0.0886056,0.306939
255377437,68797685,16475,244783,342.725,8971150,45330.8,0.00140012,0.185188,0.185188,0.443593
255369589,68797685,1004,365927,175.888,10044300,23936.3,0.000480664,0.0654128,0.0673067,0.467622
255370499,68797685,10674,6853670,22599.4,276329000,3365570,0.00329742,0.491061,0.49105,0.524878
255383284,68797685,111220790,21431.2,42.3367,840241,5820.28,0.00197547,0.27158,0,0
255367855,68797685,614,965963,854.804,27057000,132588,0.000884925,0.13726,0.130085,0.829622
255376470,68797685,16289,200835,692.413,8699130,94214.3,0.00344768,0.469114,0.470741,0.225391
255377596,68797685,16495,2055710,2045.41,89953700,294750,0.000994991,0.143382,0.140919,0.338389
255380190,68797685,16857,837204,590.552,36195500,81022.8,0.000705386,0.0967778,0.0968905,0.533186
255362556,68797685,173,453240,822.923,16102000,128012,0.00181564,0.282437,0.281618,0.772077
255369324,68797685,928,19795000,44513.2,885746000,6669660,0.0022487,0.336936,0.336822,0.587119
255375450,68797685,16132,1573850,2043.03,60346800,277658,0.00129811,0.17642,0.174902,0.501426
255382041,68797685,17361,1148560,2362.98,43031500,336923,0.00205735,0.293344,0.319444,0.691204
255383379,68797685,112892269,96484.7,103.593,3703090,15587.5,0.00107367,0.161554,0.164985,0.267955
255380341,68797685,16886,314721,619.842,12385400,92239.8,0.0019695,0.293084,0.293084,0.211513
255380536,68797685,16967,8667930,11665.8,360457000,1651130,0.00134586,0.190488,0.185007,0.823605
255369141,68797685,851,1730690,2146.56,71455700,306888,0.00124029,0.177321,0.176404,0.95357
255380116,68797685,16826,303257,377.317,13697500,53577.8,0.00124422,0.176675,0.177474,0.238675
255362504,68797685,137,1355940,2144.45,55640100,287623,0.00158152,0.21212,0.210576,0.476316
255368614,68797685,689,94211.2,82.1929,2227560,13322.3,0.000872432,0.141409,0.140112,0.432145
255362810,68797685,223,973714,2198.47,29667900,336690,0.00225782,0.345779,0.360389,1.03718
255369963,68797685,1073,47890600,147743,1934710000,21441100,0.00308501,0.447709,0.447509,0.772672
255379840,68797685,16770,349500,749.268,14468100,106779,0.00214383,0.305521,0.305415,0.547973
255381673,68797685,17224,489566,3593.53,17160800,528258,0.00734023,1.07903,1.07903,0.758259
255383123,68797685,111220668,37836,114.752,1611780,15804.3,0.00303287,0.417705,0.417638,0.0515949
255367387,68797685,521,162577,130.328,7090540,19096.1,0.000801638,0.117459,0.119045,0.28001
255373273,68797685,15808,67885.4,134.357,3705830,18908.3,0.00197917,0.278532,0.27861,0.296951
255373034,68797685,15734,179159,270.992,4754420,40567.5,0.00151258,0.226433,0.232051,0.562408
255381939,68797685,17336,99686.2,229.384,2967620,31845.3,0.00230106,0.319455,0.319699,0.157177
255380199,68797685,16859,174845,231.654,6867480,34911,0.00132491,0.199668,0.199668,0.194603
255372235,68797685,15631,149167,96.555,6594410,14301.6,0.000647293,0.0958762,0.0901666,0.550983
255376510,68797685,16295,503553,2320.72,18129900,320336,0.00460869,0.636151,0.615424,0.333923
255373959,68797685,15943,1083840,2102.14,40036700,288608,0.00193954,0.266284,0.266299,0.500413
255367865,68797685,616,697865,557.007,30249100,77249.3,0.000798159,0.110694,0.11072,0.484752
255369996,68797685,1079,1293850,1927.34,53038800,268401,0.00148961,0.207443,0.207443,0.56886
255376976,68797685,16389,144043,292.681,6198510,44857.8,0.0020319,0.311419,0.297354,0.799292
255366410,68797685,320,3526200,3461.25,61133800,453568,0.000981581,0.128628,0.128649,1.82531
255381669,68797685,17223,5829660,12794,226915000,1823860,0.00219463,0.312858,0.316317,1.41205
255366137,68797685,308,803926,2053.42,30186800,306019,0.00255423,0.380656,0.380534,1.01027
255375696,68797685,16177,3566840,5937.71,117426000,827344,0.0016647,0.231954,0.231954,0.488087
255383373,68797685,111220930,34821.4,28.8112,1273170,4031.6,0.000827398,0.115779,0,0
255382055,68797685,17371,113703,339.987,4482360,47969.3,0.00299013,0.421882,0.424744,0.232756
255379657,68797685,16723,314721,497.854,12977000,72512,0.00158189,0.230401,0.230401,0.635092
255380441,68797685,16928,2866490,5276.35,123590000,699905,0.0018407,0.244168,0.244179,0.350434
255381654,68797685,17219,32007.8,57.9763,944264,8855.14,0.00181132,0.276655,0,0
255373153,68797685,15769,622429,565.334,26944700,83106,0.000908271,0.133519,0.13199,0.539698
255367726,68797685,602,69250.8,39.1722,3003440,5730.41,0.000565657,0.0827487,0.0828181,0.14837
255381664,68797685,17221,13996500,27234.3,533225000,3785410,0.00194579,0.270454,0.266226,1.18232
255373257,68797685,15803,1607300,2744.93,82940600,405882,0.00170778,0.252524,0.258598,0.526623
255374951,68797685,16036,4122800,4305.49,94230700,591952,0.00104431,0.14358,0.142082,0.709342
255380459,68797685,16933,1014100,2299.71,42241900,304613,0.00226773,0.300377,0.300377,0.281677
255376546,68797685,16300,18727.9,58.4,585857,7901.04,0.00311834,0.421886,0,0
255366972,68797685,403,3578480,5895.43,135630000,827449,0.00164747,0.231229,0.231856,0.59401
255382905,68797685,17587,1010500,3544.59,38173700,466984,0.00350777,0.462132,0.465298,0.654003
255373585,68797685,15876,244783,204.452,7202000,27809.2,0.000835238,0.113608,0.113608,0.269215
255373083,68797685,15755,1941980,2226.36,90845500,331755,0.00114644,0.170834,0.173209,0.551568
255380471,68797685,16936,104907,149.072,4282400,19650.6,0.00142099,0.187315,0.187315,0.167985
255366919,68797685,379,400887,1343.02,14933000,189542,0.00335012,0.472806,0.474567,0.398504
255381272,68797685,17124,1009150,1497.38,40223400,217818,0.0014838,0.215842,0.213425,0.486177
255368364,68797685,639,1085770,1883.57,33829400,265860,0.00173478,0.244859,0.239563,0.636099
255373363,68797685,15815,967930,2322.37,52804100,312593,0.00239931,0.32295,0.322287,0.446955
255369375,68797685,946,2784440,3679.42,114178000,501223,0.00132142,0.180009,0.172994,0.724436
255366914,68797685,378,104907,155.303,4335420,20214.3,0.00148039,0.192688,0.192688,0.450009
255373471,68797685,15832,1536650,5939.97,55330300,896162,0.00386553,0.583192,0.579701,0.401936
255366755,68797685,350,67059.6,66.8532,2722100,8868.76,0.000996922,0.132252,0.132567,0.120505
255369499,68797685,981,139876,36.5796,2679240,5201.97,0.000261515,0.0371899,0.0371899,0.575212
255380525,68797685,16961,911578,848.613,37876400,120230,0.000930927,0.131892,0.136893,0.522018
255367409,68797685,528,103197000,274258,4510730000,40055500,0.00265762,0.388148,0.38407,0.816588
255379897,68797685,16793,834513,775.448,34725900,111207,0.000929222,0.13326,0.134439,0.574799
255373206,68797685,15780,255018,277.775,11358400,40164.3,0.00108924,0.157496,0.151131,0.863258
255375510,68797685,16142,2574560,4520.54,89110100,625139,0.00175585,0.242814,0.243196,0.504788
255370450,68797685,10671,218004,62.9121,3591710,9148.87,0.000288583,0.0419666,0.0414402,1.28637
255380560,68797685,16981,524535,1232.13,19254100,179736,0.002349,0.342657,0.342657,0.241747
255383078,68797685,17650,52577.4,57.9537,1119060,8563.98,0.00110226,0.162883,0.173631,0.650464
255362512,68797685,143,207176,183.622,7776620,24722.8,0.000886312,0.119333,0.119233,0.362544
255378270,68797685,16590,96870.3,174.92,4735320,25922.5,0.00180572,0.2676,0.262928,0.482231
255383389,68797685,112892325,34507.2,36.76,1587740,4656.27,0.00106529,0.134936,0,0
255362380,68797685,105,62556.8,45.6132,2398660,6183.44,0.000729148,0.0988451,0.0992961,0.0909581
255371652,68797685,15599,2425160,3177.74,95945200,464175,0.00131032,0.1914,0.185449,0.72812
255375065,68797685,16084,5042290,7347.11,244953000,1030870,0.0014571,0.204444,0.208187,0.637098
255378298,68797685,16593,1148550,2193.59,54071100,319341,0.00190988,0.278038,0.270311,0.784049
255372858,68797685,15705,152781,172.876,4466710,23974.6,0.00113152,0.156921,0.147087,0.526588
255362658,68797685,207,171857,686.037,7248240,92552.7,0.0039919,0.538543,0.54088,0.333546
255368631,68797685,701,6457560,15160.5,264574000,2106060,0.00234771,0.326139,0.343913,0.958716
255362362,68797685,95,6328710,23561.2,239366000,3080510,0.00372291,0.486752,0.486781,0.560758
255382850,68797685,17559,151039,236.829,4693470,34401.8,0.001568,0.227768,0.237729,0.754139
255381971,68797685,17343,2349570,7843.42,93359100,1045930,0.00333824,0.445158,0.43696,0.435864
255377131,68797685,16426,135134,105.107,6072980,14785.1,0.0007778,0.109411,0.107941,0.20616
255366741,68797685,343,343618000,485738,13845300000,68459400,0.0014136,0.199231,0.198802,0.926289
255364766,68797685,274,1908750,6451.7,76018300,1181300,0.00338005,0.618887,0.606565,1.73895
255381147,68797685,17093,10453500,20425,413904000,2903150,0.00195389,0.27772,0.279103,0.724057
255373859,68797685,15928,13160000,32426.1,500510000,4321170,0.00246399,0.328356,0.32789,0.768569
255377655,68797685,16521,61275,149.999,3097010,21259.7,0.00244797,0.346955,0.318988,0.884917
255362317,68797685,91,1327620,2067.71,58685200,273745,0.00155745,0.206192,0.2062,0.370822
255369409,68797685,963,135458,139.002,4313520,19418,0.00102616,0.143351,0.143103,0.285904
255364272,68797685,255,869031,875.578,40244600,125818,0.00100753,0.144779,0.144666,0.413812
255367251,68797685,491,1494460,3894.34,47633300,530881,0.00260585,0.355233,0.345568,0.657142
255380994,68797685,17050,37836,114.752,1611780,15804.3,0.00303287,0.417705,0.417638,0.0515949
255373244,68797685,15795,889525,1951.81,40339900,271567,0.00219422,0.305294,0.302671,0.323096
255381331,68797685,17145,2542860,6711.77,108893000,919689,0.00263946,0.361675,0.349079,0.408989
255381381,68797685,17161,489566,1526.72,17472500,214255,0.00311851,0.437643,0.437643,0.406014
255382757,68797685,17501,1796400,2776.97,56353300,374794,0.00154585,0.208636,0.213419,0.485418
255362835,68797685,231,55673.7,36.287,2144740,5147.31,0.000651779,0.092455,0.0922187,0.0141413
255381650,68797685,17218,1337010,2561.24,50052900,373137,0.00191564,0.279083,0.26563,0.488427
255378112,68797685,16574,344586,225.909,15611900,32077.9,0.000655595,0.0930911,0.0915519,0.576424
255361933,68797685,42,271789,204.766,12236700,28781.3,0.000753403,0.105896,0.107012,0.678387
255377715,68797685,16533,95536,224.253,4338920,31391.9,0.00234732,0.328588,0.324194,0.280367
255373264,68797685,15805,666409,1569.03,34799200,209595,0.00235445,0.314515,0.319862,0.44835
255376589,68797685,16310,14399800,12738.3,568012000,1788370,0.000884615,0.124194,0.122943,0.814738
255382118,68797685,17400,2788910,8756.53,108544000,1170020,0.00313977,0.419525,0.411562,0.373695
255372992,68797685,15728,801265,2301.21,28140400,321886,0.00287197,0.401722,0.384167,0.455518
255376457,68797685,16287,728743,1721.34,26790300,233860,0.00236207,0.320909,0.306625,0.471228
255378763,68797685,16640,158777,157.304,6698760,22389.9,0.000990718,0.141015,0.138027,0.280079
255378878,68797685,16651,36577500,46946.1,1519680000,6573480,0.00128347,0.179714,0.1757,0.73314
255370690,68797685,10693,419628,2194.08,15407900,306165,0.00522863,0.729612,0.729612,0.201897
255372760,68797685,15694,687758,534.816,21885100,70622,0.000777623,0.102684,0.0962544,0.66798
255374707,68797685,16002,56180500,160216,1974330000,21158200,0.0028518,0.376611,0.382881,0.833354
255373503,68797685,15845,2845040,8276.82,93181200,1175570,0.00290921,0.413201,0.439077,0.572329
255381730,68797685,17244,1079180,1251.11,44152500,171281,0.00115931,0.158714,0.159725,0.533838
255369469,68797685,966,594465,636.502,18173400,84938.8,0.00107071,0.142883,0.142882,0.368969
255368552,68797685,670,2901530,2250.51,63714100,311452,0.000775628,0.107341,0.107316,0.782837
255375336,68797685,16111,174845,289.427,5866390,40445.2,0.00165534,0.23132,0.23132,0.631937
255376979,68797685,16390,196756,163.276,9183620,25496,0.000829841,0.129582,0.129773,0.205563
255380095,68797685,16818,51915200,115788,2376340000,16910700,0.00223033,0.325738,0.323141,0.809453
255374476,68797685,15985,6440060,20899.5,239487000,2769080,0.00324523,0.429977,0.425057,0.934206
255369219,68797685,882,1186990,1604.09,49728600,232543,0.0013514,0.19591,0.195708,0.68708
255375966,68797685,16232,559455,618.843,21933400,95278.6,0.00110615,0.170306,0.170339,0.948665
255375350,68797685,16113,244783,760.319,8795620,120690,0.0031061,0.493049,0.493049,0.467454
255382665,68797685,17462,2855460,8335.18,103705000,1135680,0.00291903,0.397721,0.398625,0.535851
255376109,68797685,16264,875093,777.851,35923200,105947,0.000888878,0.12107,0.114935,0.435356
255361949,68797685,53,69938,50.7914,2852100,6861.41,0.000726235,0.0981071,0.0981071,0.0111534
255361747,68797685,1,65997,31.7702,1645420,4608.08,0.000481388,0.0698225,0.0681398,0.84876
255377478,68797685,16486,4430040,5481.91,187839000,793820,0.00123744,0.17919,0.173712,0.751342
255371088,68797685,10725,4151590,9164.15,171646000,1411330,0.00220739,0.33995,0.339743,0.509439
255372465,68797685,15671,119325,480.581,5042020,72497,0.00402751,0.607561,0.60495,0.174408
255375027,68797685,16069,2657640,4961.15,102442000,649672,0.00186675,0.244454,0.244454,0.695956
255379798,68797685,16757,29221.9,19.2837,1178730,2595.51,0.000659907,0.0888206,0,0
255382025,68797685,17350,25488.6,14.6105,613539,2034.54,0.000573219,0.0798218,0,0
255378720,68797685,16636,1197520,2268.97,48392100,326868,0.00189473,0.272954,0.272009,0.63162
255361964,68797685,72,173726,140.751,7886690,21139.9,0.000810188,0.121686,0.12304,0.261462
255378456,68797685,16605,226111,246.629,9760980,32395.3,0.00109074,0.143272,0.139505,0.224018
255383286,68797685,111220792,1359030,1332.6,56483100,180278,0.000980551,0.132652,0.133468,0.302217
255382918,68797685,17592,564198,1372.04,15554100,204427,0.00243185,0.362333,0.355004,0.631342
255380653,68797685,16984,2448510,1651.87,99056400,249716,0.000674642,0.101987,0.100542,1.43101
255376822,68797685,16345,1860070,1947.83,77734200,273791,0.00104718,0.147194,0.139408,1.03042
255373965,68797685,15944,139876,90.8224,4562840,12473.2,0.000649307,0.0891735,0.0891735,0.21062
255373852,68797685,15927,259138,1326.01,13191600,174541,0.00511699,0.673545,0.644967,0.484687
255379714,68797685,16738,955964,1380.9,38921100,203475,0.00144452,0.212848,0.206158,0.984272
255381864,68797685,17310,1079310,1076.41,44990400,145367,0.000997316,0.134685,0.135632,0.300351
255382494,68797685,17437,5476580,12223.9,188016000,1668470,0.00223202,0.304656,0.301745,0.707949
255372747,68797685,15693,1390710,832.794,36892300,111359,0.000598828,0.0800737,0.0791263,0.825077
255377632,68797685,16510,11194900,17370.8,516449000,2497950,0.00155166,0.223132,0.216816,0.862711
255383147,68797685,111220702,485109,505.286,19352800,72469.8,0.00104159,0.149389,0.14981,0.25127
255369273,68797685,905,34969,39.6184,1134970,5505.75,0.00113296,0.157447,0,0
255379887,68797685,16788,104907,297.679,4030830,43082.4,0.00283755,0.410672,0.410672,0.317225
255380414,68797685,16915,68099700,187929,2794730000,27185300,0.00275961,0.399198,0.395221,0.777237
255380826,68797685,17008,734734,910.862,31628300,123126,0.00123972,0.16758,0.165615,0.362052
255374695,68797685,16001,169848000,373711,5829370000,49967600,0.00220027,0.29419,0.295087,0.876343
255368624,68797685,695,392285000,1036870,14878300000,145285000,0.00264316,0.370356,0.372747,1.2618
255367458,68797685,546,34969,32.3428,1559690,5031.49,0.0009249,0.143884,0,0
255381600,68797685,17203,340511,345.704,13478700,52319.4,0.00101525,0.15365,0.151048,0.263013
255379453,68797685,16699,4246630,7713.22,159052000,1097860,0.00181631,0.258524,0.255318,0.641737
255361974,68797685,74,244783,206.994,8361740,30932.9,0.000845621,0.126369,0.126369,0.351027
255366695,68797685,328,1818010,8307.1,67898300,1090390,0.00456935,0.599772,0.599808,0.503584
255373238,68797685,15793,1734650,2452.63,82382000,454756,0.00141391,0.26216,0.274626,0.894708
255367454,68797685,544,1153980,626.412,37187300,84284.3,0.000542829,0.0730381,0.0730381,0.216114
255380858,68797685,17012,512681,475.961,20712100,69207.5,0.000928376,0.134991,0.122773,0.794442
255369803,68797685,1052,1167810,852.087,47972200,130387,0.000729646,0.111651,0.111158,0.646563
255375309,68797685,16107,4441060,6463.32,135285000,966454,0.00145535,0.217618,0.217618,0.746207
255374586,68797685,15987,1585270,5577.06,60630000,739427,0.00351806,0.466437,0.461096,0.925301
255381177,68797685,17100,594473,1203.32,20988700,167468,0.00202417,0.281708,0.281708,0.292484
255368594,68797685,684,322025,284.877,12153700,36478.6,0.000884641,0.113279,0.108649,0.261992
255368892,68797685,727,419628,409.487,13008900,56983,0.000975832,0.135794,0.135794,0.444307
255375230,68797685,16091,34969,77.1322,1230260,12591.7,0.00220573,0.360081,0,0
255382170,68797685,17410,1161470,3785.48,46767100,498773,0.0032592,0.429431,0.416671,0.31097
255377304,68797685,16449,69938,38.6402,3092110,5336.63,0.000552493,0.0763051,0.0763051,0.167626
255379907,68797685,16797,621668,510.623,25763800,75519.2,0.000821377,0.121478,0.125503,0.478029
255369315,68797685,926,4511000,5635.69,133164000,828382,0.00124932,0.183636,0.183636,0.665297
255370482,68797685,10672,4580940,18898.4,201853000,2863520,0.00412545,0.625094,0.625094,0.471431
255383363,68797685,111220902,57294.6,80.3133,1617700,10900.7,0.00140176,0.190257,0.19016,0.124657
255378029,68797685,16559,934749,2012.78,43997400,288561,0.00215328,0.308704,0.298296,0.631313
255381113,68797685,17078,69751.3,345.826,2797610,52507.3,0.00495799,0.752779,0.752767,0.184978
255382561,68797685,17442,34782.4,100.497,1324320,13267.6,0.00288931,0.381447,0,0
255375869,68797685,16203,206534,224.034,10130000,33027.7,0.00108473,0.159914,0.161491,0.227771
255377393,68797685,16466,3475560,2375.04,149521000,344122,0.000683356,0.099012,0.0981518,0.641587
255362591,68797685,194,8519140,10816.9,345501000,1628750,0.00126972,0.191187,0.187435,0.84213
255376798,68797685,16339,857173,424.959,35572500,61436.7,0.000495768,0.0716736,0.0711022,0.391135
255362822,68797685,226,2746510,3479.88,116804000,536717,0.00126702,0.195418,0.200259,0.763208
255377432,68797685,16474,452561,457.806,17776100,63059.7,0.00101159,0.13934,0.128579,0.6286
255381677,68797685,17226,489566,3593.53,17160800,528258,0.00734023,1.07903,1.07903,0.758259
255374134,68797685,15960,1733820,12952.8,102890000,1778410,0.00747065,1.02571,1.02645,0.341828
255373568,68797685,15868,2098140,1116.18,64743000,149294,0.000531984,0.0711556,0.0711556,0.344174
255380176,68797685,16853,34969,44.9739,1447310,6784.81,0.00128611,0.194024,0,0
255368275,68797685,632,3792560,17796.3,164531000,2599950,0.00469242,0.685539,0.683268,0.862327
255362492,68797685,131,104907,154.654,3415460,24485.1,0.0014742,0.233398,0.233398,0.111327
255362513,68797685,146,8320620,9016.62,325842000,1272840,0.00108365,0.152974,0.154748,0.79681
255371201,68797685,10737,1889630,9896.19,84454600,1420270,0.0052371,0.751615,0.733834,0.984511
255371746,68797685,15609,589180,1117.33,21909500,169173,0.00189642,0.287134,0.286471,0.756549
255373018,68797685,15731,289535,529.71,8668460,77033.5,0.00182952,0.26606,0.266009,0.279628
255377183,68797685,16437,3682180,4016.87,170583000,585125,0.00109089,0.158907,0.156714,0.907272
255381117,68797685,17081,1941640,4538.55,81539900,616597,0.00233749,0.317566,0.298792,0.84057
255381786,68797685,17268,642392,619.896,23417500,86863.1,0.000964981,0.135218,0.136711,0.261293
255366757,68797685,351,4388500,3489.6,195664000,609865,0.00079517,0.138969,0.141746,1.15112
255370999,68797685,10707,247723,3027.07,13485900,436043,0.0122196,1.7602,1.65845,0.755474
255379930,68797685,16800,147722,104.02,5956740,14571.8,0.000704162,0.0986433,0.0940635,0.355204
255381192,68797685,17104,836674,1280.14,34322900,173594,0.00153003,0.207481,0.20762,0.395952
255366823,68797685,362,4342570,2914.36,219802000,428315,0.000671113,0.0986318,0.101258,0.549193
255380854,68797685,17011,138418,256.523,6464160,32851.5,0.00185326,0.237336,0.23731,0.183368
255373721,68797685,15908,15401500,84047.4,838347000,11666900,0.0054571,0.757517,0.755449,0.397074
255378357,68797685,16597,133789,208.997,5917020,28454.2,0.00156213,0.212679,0.208847,0.222285
255369163,68797685,859,88184.4,166.71,2912570,23497.4,0.00189047,0.266458,0.289089,0.608239
255369497,68797685,980,225064,258.006,8328800,34575,0.00114637,0.153623,0.160548,0.369774
255383384,68797685,112892283,39417.4,19.7944,1488990,2609.5,0.000502173,0.0662017,0.0661339,0.203901
255373900,68797685,15935,2412780,3879.52,89977900,521866,0.0016079,0.216292,0.216291,0.560893
255382965,68797685,17640,447956,1135.41,16592300,148240,0.00253464,0.330927,0.331524,0.58396
255377201,68797685,16442,752504,573.667,36112600,86298.8,0.000762344,0.114682,0.11713,0.621131
255376765,68797685,16331,454597,432.934,14776100,57355.2,0.000952346,0.126167,0.126167,0.334409
255378433,68797685,16602,755592,806.645,33203400,112003,0.00106757,0.148232,0.141801,0.909699
255379815,68797685,16764,889405,1402.44,38463200,197727,0.00157682,0.222314,0.218059,0.594966
255373772,68797685,15919,7350210,28315,355623000,3882270,0.00385227,0.528184,0.521346,0.616111
255367836,68797685,612,2132990,4658.14,82135900,678889,0.00218385,0.31828,0.318273,0.464784
255376956,68797685,16382,39822400,40670.6,1812040000,5826480,0.0010213,0.146312,0.147013,0.884989
255367030,68797685,426,769307,1440.2,28645200,203448,0.00187207,0.264457,0.264458,0.33249
255381281,68797685,17130,764496,1044.11,30389200,149776,0.00136575,0.195915,0.193747,0.50026
255367576,68797685,585,524292,296.76,22876100,44012.4,0.000566021,0.0839464,0.0833679,0.387451
255369773,68797685,1049,3112240,9769.06,113260000,1423980,0.00313892,0.457541,0.457541,0.409992
255372657,68797685,15684,2780790,1693.62,67443800,234922,0.000609042,0.0844804,0.082845,1.09471
255381815,68797685,17290,11303100,21592.1,430228000,2957370,0.00191029,0.261643,0.258979,0.778325
255367323,68797685,507,64749800,292902,2871190000,40781700,0.0045236,0.629834,0.636311,0.604068
255371431,68797685,15569,7919170,10725.1,327715000,1590610,0.00135432,0.200855,0.195746,0.748703
255379315,68797685,16681,1396460,1157.32,63301100,164890,0.000828753,0.118077,0.121073,0.382945
255381536,68797685,17178,623347,656.674,24891400,92444.2,0.00105346,0.148303,0.16039,0.70776
255378404,68797685,16600,279663,868.343,13134700,121736,0.00310497,0.435297,0.435192,0.579969
255370101,68797685,1088,454597,295.838,18953300,41547.8,0.00065077,0.0913948,0.0913948,0.334569
255373741,68797685,15912,2574300,16695.4,132520000,2308680,0.00648541,0.896817,0.89857,0.491268
255362661,68797685,209,1215900,1856.42,51222200,243689,0.00152679,0.200418,0.200361,0.237498
255368385,68797685,646,262594,474.828,13535400,63966.3,0.00180823,0.243594,0.249217,0.624676
255369540,68797685,987,17154900,32702.2,681821000,4519700,0.00190629,0.263464,0.262017,0.856331
255362652,68797685,204,419628,3130.95,22451100,417513,0.00746126,0.994961,0.994961,0.416715
255380245,68797685,16871,349690,602.456,14191500,88050.3,0.00172283,0.251795,0.251795,0.8477
255380394,68797685,16906,569859,654.354,24221600,87972.7,0.00114827,0.154376,0.147566,0.432414
255368678,68797685,718,2622680,1823.25,103956000,249255,0.000695186,0.0950385,0.0950385,0.378144
255370290,68797685,1121,454597,384.611,11637100,54080.2,0.000846048,0.118963,0.118963,0.450926
255364331,68797685,259,244782,352.053,6685220,57973.8,0.00143823,0.236838,0.236838,0.83515
255381349,68797685,17151,171172,612.201,7716390,78345.5,0.00357652,0.4577,0.458035,0.0809276
255379738,68797685,16742,34375.9,29.7035,1548790,3954.44,0.000864078,0.115035,0,0
255381946,68797685,17338,2467250,8166.32,97776700,1089630,0.00330988,0.441638,0.433362,0.442374
255367044,68797685,433,1153980,3197.79,37891600,434712,0.0027711,0.376708,0.376708,0.331009
255378970,68797685,16662,86691.8,81.4554,3610640,11162.7,0.000939597,0.128763,0.128821,0.129131
255382874,68797685,17574,33999.4,249.48,1420940,32224.7,0.00733778,0.947802,0,0
255362585,68797685,189,871027,746.856,41476300,105273,0.000857443,0.12086,0.118563,0.369699
255368542,68797685,667,620218,2544.31,22820300,346614,0.00410228,0.558858,0.568471,0.685358
255373213,68797685,15782,2121550,2222.93,103543000,321206,0.00104778,0.151401,0.151779,0.479283
255382061,68797685,17375,1610830,2338.13,63626400,325436,0.0014515,0.20203,0.207945,0.679227
255372669,68797685,15686,2780790,1693.62,67443800,234922,0.000609042,0.0844804,0.082845,1.09471
255379780,68797685,16751,3901830,4403.43,164742000,621518,0.00112855,0.159289,0.157129,0.735116
255377640,68797685,16519,11161800,17285.5,515044000,2486810,0.00154862,0.222796,0.216473,0.86481
255382861,68797685,17565,361201,828.438,10781300,110995,0.00229357,0.307295,0.32053,0.6547
255372116,68797685,15618,126145,74.4404,5761270,10858.8,0.000590116,0.0860815,0.0848152,0.35293
255382100,68797685,17396,269344,444.372,10108400,61451.2,0.00164983,0.228151,0.230167,0.290243
255372483,68797685,15673,2215090,3279.36,78459500,492284,0.00148047,0.222242,0.213307,0.979643
255379701,68797685,16735,1533110,1604.14,65177700,230429,0.00104633,0.150302,0.158179,0.538563
255381393,68797685,17167,662345,662.865,26670100,90469.5,0.00100079,0.13659,0.136849,0.358117
255369356,68797685,939,104072,165.552,4254630,23341.5,0.00159075,0.224283,0.224282,0.0813528
255381689,68797685,17229,1427120,2261.28,57357500,314492,0.0015845,0.220368,0.239899,0.748663
255374970,68797685,16040,5608450,13639.7,195608000,1840230,0.002432,0.328117,0.32587,0.701131
255375345,68797685,16112,209814,547.75,7411090,84182.3,0.00261065,0.401223,0.401223,0.355239
255378196,68797685,16586,125042,139.285,6189220,21670.1,0.0011139,0.173302,0.173923,0.145554
255380848,68797685,17010,99049.2,176.823,4492220,23634.1,0.0017852,0.238609,0.238541,0.20403
255362496,68797685,132,69748.6,58.5156,3173900,8437.49,0.00083895,0.12097,0.121032,0.265296
255367475,68797685,557,133509,169.147,4790400,22500.9,0.00126693,0.168535,0.167192,0.754748
255373545,68797685,15858,3834320,5826.04,165676000,800501,0.00151945,0.208773,0.209738,0.846693
255376058,68797685,16258,384549,754.76,15615700,105879,0.00196272,0.275332,0.275342,0.451132
255382087,68797685,17388,410916,166.913,11614000,22998.6,0.000406199,0.055969,0.0581877,0.647065
255368661,68797685,711,383654,609.494,12228300,85314.6,0.00158865,0.222374,0.230821,0.37275
255369204,68797685,878,139876,61.524,2214680,7753.64,0.000439847,0.0554322,0.0554322,0.724121
255373269,68797685,15807,777830,3141.63,30800500,431691,0.00403897,0.554994,0.550672,0.251242
