id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201273308,68632703,111220696,419628,30.5992,15396000,3678.72,7.29198e-05,0.00876661,0.00876661,0.861816
201260679,68632703,720,486686,237.426,12405700,29949.6,0.000487841,0.0615379,0.0614054,0.80236
201263353,68632703,16074,19198000,3751.87,602280000,532552,0.00019543,0.02774,0.02774,1.16842
201266252,68632703,16721,1328820,59.7683,35631800,8033.87,4.49784e-05,0.00604586,0.00604586,0.962069
201272485,68632703,17586,244783,51.1681,8488830,6458.9,0.000209034,0.0263862,0.0263862,0.407861
201262221,68632703,15691,657727,170.708,6116850,24505.9,0.000259543,0.0372585,0.0370148,1.165
201258955,68632703,23,1431490,2040.99,52521800,319473,0.00142577,0.223175,0.22361,1.09081
201260592,68632703,674,34969,14.0786,1039780,1811.68,0.000402603,0.0518081,0,0
201261274,68632703,975,34969,0.0419766,1141430,5.36145,1.20039e-06,0.00015332,0,0
201260205,68632703,525,664411,1759.98,20404600,237728,0.00264893,0.357803,0.357803,1.27378
201263748,68632703,16192,1328820,1665.61,40350200,234446,0.00125345,0.176431,0.176431,0.993316
201264677,68632703,16473,1503670,167.003,48721400,30901.3,0.000111064,0.0205506,0.0205506,3.69916
201267360,68632703,16925,6433930,5272.4,238298000,735782,0.000819468,0.11436,0.114368,1.36067
201264104,68632703,16317,1084040,406.59,32306700,68708.3,0.00037507,0.0633817,0.0633817,2.35761
201266522,68632703,16783,384659,239.458,10493300,34511.5,0.00062252,0.0897196,0.0897196,1.70768
201261294,68632703,984,8987030,3207.85,351070000,443160,0.000356942,0.0493111,0.0493111,0.955588
201269496,68632703,17168,314721,51.813,9851750,7090.12,0.000164631,0.0225283,0.0225283,0.919284
201270282,68632703,17319,692382,28.5189,15979300,3736.79,4.11896e-05,0.00539701,0.00538931,1.03764
201260019,68632703,401,384195,53.6942,13412200,7541.71,0.000139758,0.0196299,0.0196245,0.78597
201262446,68632703,15771,2552740,311.019,76058600,44935.2,0.000121837,0.0176027,0.0176027,0.713552
201271679,68632703,17419,1060330,704.946,31797400,89896,0.000664837,0.0847813,0.0844756,1.0325
201260347,68632703,597,5035540,11062.4,170829000,1854620,0.00219687,0.368307,0.368307,1.12481
201273028,68632703,111220638,699380,122.867,22481600,14809.1,0.00017568,0.0211747,0.0211747,0.44381
201272417,68632703,17579,174830,10.5721,3844730,1501.65,6.04708e-05,0.00858918,0.00858882,0.823676
201273580,68632703,111220826,1328010,846.873,50488500,107033,0.000637702,0.0805964,0.0805904,0.640441
201261495,68632703,10675,5350260,4806.02,199986000,678265,0.000898279,0.126772,0.126772,1.19144
201261658,68632703,10705,244783,31.8353,9842260,4463.31,0.000130055,0.0182337,0.0182337,0.709088
201273074,68632703,111220670,699380,93.9795,22645200,11898.7,0.000134375,0.0170132,0.0170132,0.567332
201259010,68632703,48,10630600,1714.18,354845000,239416,0.00016125,0.0225215,0.0225215,1.15585
201262235,68632703,15694,909004,912.409,25138800,132581,0.00100375,0.145853,0.145859,0.844728
201262932,68632703,15884,104907,2.14371,3225430,289.047,2.04344e-05,0.00275527,0.00275527,0.692064
201267151,68632703,16882,1328820,236.937,37032000,32104.7,0.000178306,0.0241603,0.0241603,1.18094
201259237,68632703,106,174845,1.531,6265810,184.996,8.75635e-06,0.00105806,0.00105806,0.659137
201263031,68632703,15933,839256,161.557,30692900,24824.5,0.000192501,0.0295792,0.0295792,1.28146
201263382,68632703,16085,594473,85.1838,18535300,10995.2,0.000143293,0.0184957,0.0184957,0.491551
201259222,68632703,100,1363790,886.907,42116000,115375,0.000650324,0.0845986,0.0845986,0.748384
201273009,68632703,111220626,664411,227.72,22035600,31052.4,0.00034274,0.0467368,0.0467368,0.719266
201259262,68632703,123,419628,126.339,14084900,17137.9,0.000301073,0.0408408,0.0408408,0.526356
201262099,68632703,15662,977908,968.376,29372800,152093,0.000990253,0.155529,0.155742,1.04498
201264762,68632703,16519,12204200,2228.14,360593000,309940,0.000182572,0.0253962,0.0253962,1.79008
201270081,68632703,17291,34969,105.56,1333600,14361,0.00301867,0.410679,0,0
201261078,68632703,928,19967300,8736.33,750644000,1345190,0.000437532,0.0673697,0.0673697,1.29458
201268542,68632703,17109,979132,165.257,36680700,21241.4,0.000168779,0.0216941,0.0216941,0.826802
201258951,68632703,22,4796110,1338.26,158282000,198257,0.00027903,0.0413371,0.0410235,1.97797
201264561,68632703,16428,1258880,50.294,39562100,6638.49,3.99512e-05,0.00527331,0.00527331,1.15026
201266813,68632703,16854,1993230,511.636,63888600,74113.8,0.000256686,0.0371827,0.0371827,1.69534
201260094,68632703,444,6154540,704.836,194144000,101184,0.000114523,0.0164406,0.0164406,1.71155
201262759,68632703,15838,979132,131.15,30353500,19648.7,0.000133945,0.0200674,0.0200674,0.879767
201264016,68632703,16294,594473,1834.94,17463600,248310,0.00308667,0.417698,0.417698,1.06787
201267497,68632703,16936,104907,76.4716,4033640,10074.1,0.000728947,0.096029,0.096029,0.511226
201260013,68632703,398,1953630,516.255,64207400,68423.9,0.000264254,0.0350239,0.0349549,1.10019
201264540,68632703,16419,2342920,360.114,70924600,57574.5,0.000153703,0.0245738,0.0245738,1.88783
201272070,68632703,17490,453130,198.681,15615200,25655.5,0.000438464,0.0566184,0.0564651,0.738536
201259815,68632703,330,34969,1.5672,1365440,218.054,4.48168e-05,0.00623562,0,0
201262990,68632703,15916,5715960,26407.3,153769000,3873200,0.00461992,0.677611,0.650957,0.995009
201259301,68632703,155,2238020,791.139,74267800,118005,0.0003535,0.0527274,0.0527274,0.866371
201269854,68632703,17235,1608570,346.773,58262100,43631.7,0.000215578,0.0271245,0.0271245,1.27983
201269410,68632703,17159,489566,1147.94,12551600,145694,0.00234481,0.297599,0.297599,0.402815
201267107,68632703,16874,594473,329.591,18826200,47049.8,0.000554425,0.0791454,0.0791454,0.856105
201260959,68632703,870,3916530,1887.86,141488000,252770,0.000482023,0.0645393,0.0645393,1.63572
201263992,68632703,16287,909194,1608.4,26010700,223055,0.00176904,0.245333,0.245333,1.40832
201269985,68632703,17268,943762,76.2781,28008200,10010,8.08235e-05,0.0106065,0.0106047,0.753475
201260169,68632703,501,139876,6.28909,4631640,898.986,4.49619e-05,0.00642702,0.00642702,0.541559
201262737,68632703,15818,82723700,33280.3,2994390000,4985610,0.000402307,0.0602682,0.0607693,1.96217
201263913,68632703,16261,2098140,2427.04,66070300,354680,0.00115676,0.169045,0.169045,1.23888
201263023,68632703,15930,13714900,12492.5,502471000,1838260,0.000910867,0.134034,0.133532,1.06472
201263427,68632703,16102,5630010,5755.09,164121000,784297,0.00102222,0.139307,0.139307,0.959008
201269663,68632703,17194,34969,8.55247,1320040,1131.06,0.000244573,0.0323445,0,0
201273716,68632703,111220876,729279,69.4805,19062300,9502.99,9.52729e-05,0.0130307,0.0130139,0.581099
201262413,68632703,15760,279752,6.45581,8571720,885.36,2.30769e-05,0.0031648,0.0031648,0.732602
201265030,68632703,16598,174845,6.98773,4457100,955.959,3.99653e-05,0.00546747,0.00546747,0.164774
201260230,68632703,546,34969,0.410715,1216140,49.7534,1.17451e-05,0.00142279,0,0
201261397,68632703,1089,68993800,53429.1,2321350000,7744700,0.000774403,0.112252,0.112252,2.76704
201268522,68632703,17104,839256,476.505,30496700,59884.8,0.000567771,0.0713546,0.0713546,0.551213
201260645,68632703,702,244783,1.3277,8684960,203.462,5.42397e-06,0.000831194,0.000831194,1.22825
201260681,68632703,721,1923300,486.949,65361800,70597.6,0.000253185,0.0367066,0.0367066,1.6149
201262420,68632703,15762,2028200,598.065,68608600,88823.1,0.000294874,0.043794,0.0437941,2.60409
201271062,68632703,17376,34969,62.4571,1407810,8271.09,0.00178607,0.236526,0,0
201265850,68632703,16666,559504,126.339,19517200,18843.8,0.000225806,0.0336795,0.0336795,1.13197
201266379,68632703,16739,139876,33.4684,4199990,4423.99,0.000239272,0.0316279,0.0316279,1.27768
201265916,68632703,16673,314721,30.243,8205360,4257.1,9.60945e-05,0.0135266,0.0135266,1.05729
201273513,68632703,111220798,1467200,166.833,45855300,20984.8,0.000113709,0.0143027,0.0143012,1.74761
201270635,68632703,17343,2692610,577.161,98404000,73781.1,0.00021435,0.0274013,0.0274013,0.6962
201262392,68632703,15750,520059000,590700,17661800000,91670900,0.00113583,0.17627,0.177181,2.5198
201261133,68632703,950,419628,130.95,14388700,19123.8,0.000312061,0.0455733,0.0455733,1.18074
201263585,68632703,16126,24023700,11596.9,808110000,1730820,0.000482726,0.0720464,0.0720464,4.48281
201272225,68632703,17538,5075270,1986.66,138614000,255323,0.000391439,0.0503072,0.0507772,1.43651
201262395,68632703,15751,113272000,58000.7,3964780000,8792770,0.000512046,0.077625,0.0779827,2.50328
201273741,68632703,111220880,104907,43.491,4137980,5454.46,0.000414567,0.0519933,0.0519933,0.237424
201260070,68632703,431,489566,267.378,17084300,39386.2,0.000546152,0.0804512,0.0804512,1.22085
201266434,68632703,16749,34969,2.6783,1067670,342.396,7.65907e-05,0.00979142,0,0
201273943,68632703,111220932,34969,7.55506,1318390,945.693,0.00021605,0.0270437,0,0
201266328,68632703,16734,174845,2.98357,5795720,403.706,1.70641e-05,0.00230894,0.00230894,0.881289
201260381,68632703,617,734349,84.096,22982000,11860.6,0.000114518,0.0161512,0.0161512,1.08951
201266481,68632703,16765,209814,11.856,5350350,1635.27,5.65071e-05,0.00779391,0.00779391,0.483917
201269880,68632703,17244,1153980,273.765,38110400,35041.1,0.000237236,0.0303655,0.0303655,1.26071
201260709,68632703,746,3916530,17276.2,148051000,2931580,0.00441111,0.748516,0.748516,0.839838
201263140,68632703,15975,2063170,21670.9,76539900,4049210,0.0105037,1.96262,1.96262,0.772368
201272023,68632703,17481,585147,341.26,17079100,43780.2,0.000583204,0.0748192,0.0748365,0.943887
201267613,68632703,16956,1084040,275.821,35988700,37152.9,0.000254438,0.0342727,0.0342727,0.611804
201264642,68632703,16460,629442,42.5602,19382700,6300.19,6.76158e-05,0.0100092,0.0100092,0.802494
201262016,68632703,15617,873165,934.725,27046100,147958,0.0010705,0.169451,0.169535,2.04831
201263219,68632703,16010,7972630,8935.06,211561000,1395450,0.00112072,0.17503,0.175029,1.54383
201267179,68632703,16890,314721,64.3558,9817370,8062.22,0.000204485,0.025617,0.025617,0.549919
201259961,68632703,366,804287,41.665,24934200,5355.24,5.18037e-05,0.00665837,0.00665837,0.650506
201264195,68632703,16343,2028200,1687.33,62670500,280256,0.000831935,0.13818,0.13818,1.92918
201264534,68632703,16417,244783,20.3865,7718620,2838.38,8.3284e-05,0.0115955,0.0115955,0.869566
201261724,68632703,10735,1853360,678.199,72466200,92454.1,0.00036593,0.0498847,0.0498847,1.1965
201262216,68632703,15690,139682,137.669,2629250,19609.7,0.000985589,0.140389,0.140319,0.368374
201260586,68632703,671,407377,18.4262,7777260,2402.9,4.52313e-05,0.00589847,0.00593119,1.0118
201269534,68632703,17173,314721,89.5996,12018000,11536.4,0.000284695,0.0366559,0.0366559,0.650875
201261992,68632703,15607,349375,205.924,11316800,30440.9,0.000589408,0.0871295,0.0872232,0.941386
201271943,68632703,17467,2027300,521.799,69827600,69227,0.000257385,0.0341473,0.0341448,0.901207
201267590,68632703,16953,664411,227.72,22035600,31052.4,0.00034274,0.0467368,0.0467368,0.719266
201261343,68632703,1057,1888330,83.5675,71038400,11627.8,4.42548e-05,0.00615772,0.00615772,2.80744
201263224,68632703,16012,16540300,10764.1,610262000,1620060,0.000650776,0.0979458,0.0979458,0.986624
201262137,68632703,15672,209813,32.7125,5740530,4830.55,0.000155913,0.0230231,0.0230231,0.857621
201273993,68632703,124372444,34969,3.40313,1102470,437.249,9.73186e-05,0.0125039,0,0
201262915,68632703,15876,244783,22.6054,8251680,3141.54,9.2349e-05,0.012834,0.012834,0.882404
201267135,68632703,16879,1888330,344.734,53589800,45741.4,0.000182561,0.0242232,0.0242232,1.11047
201269803,68632703,17221,15724100,5714.16,501083000,737794,0.000363402,0.0469213,0.0468961,2.0139
201265123,68632703,16617,1153980,17.4957,32262900,2433.43,1.51612e-05,0.00210873,0.00210873,0.630852
201260144,68632703,483,1153980,864.441,41633900,127621,0.000749097,0.110592,0.110592,0.917372
201261113,68632703,942,3391990,1383.93,132789000,205840,0.000408,0.0606843,0.0606845,1.02849
201271683,68632703,17421,1060330,704.946,31797400,89896,0.000664837,0.0847813,0.0844756,1.0325
201261695,68632703,10725,4056400,2765.04,143421000,425824,0.000681649,0.104976,0.104976,1.21558
201266785,68632703,16850,419628,32.6699,12270600,4287.45,7.78543e-05,0.0102173,0.0102173,0.587885
201261334,68632703,1044,174845,396.186,5692640,65747.6,0.00226593,0.376034,0.376034,0.589431
201259372,68632703,195,349690,128.123,12207600,18401,0.000366391,0.0526208,0.0526208,1.0483
201262065,68632703,15653,1921000,2779.44,58692800,453263,0.00144687,0.235952,0.236001,1.46911
201260671,68632703,714,12623800,49171.5,486613000,8166990,0.00389514,0.646952,0.646952,0.990556
201261512,68632703,10684,2097420,4415.78,82410000,625834,0.00210533,0.298383,0.298399,0.768041
201269726,68632703,17207,3077030,1627.25,108780000,229841,0.000528838,0.0746956,0.0747,1.28365
201262388,68632703,15739,520059000,590700,17661800000,91670900,0.00113583,0.17627,0.177181,2.5198
201260737,68632703,772,2517770,272.891,84428600,39913,0.000108386,0.0158525,0.0158525,1.40863
201268043,68632703,17026,629442,595.089,20157600,79664,0.000945424,0.126563,0.126563,0.720681
201271788,68632703,17438,2068250,777.136,45955000,124341,0.000375746,0.0601189,0.0594965,1.40945
201267698,68632703,16968,2272980,685.273,65330900,94212.9,0.000301486,0.041449,0.041449,1.71784
201259560,68632703,267,174845,35.4675,5554620,5193.84,0.000202851,0.0297054,0.0297054,0.469336
201272046,68632703,17485,2977060,2043.32,98805000,258518,0.000686354,0.0868367,0.0865636,0.966225
201258947,68632703,19,244783,67.5843,7715940,9331.1,0.000276099,0.0381199,0.0381199,0.726517
201269576,68632703,17180,559504,89.4078,19721500,11411.5,0.000159798,0.0203957,0.0203957,0.873707
201263937,68632703,16268,104907,266.968,3303140,37018,0.0025448,0.352865,0.352865,0.326929
201262433,68632703,15767,3391990,484.91,98318300,73250.5,0.000142957,0.0215951,0.0215951,1.36973
201263881,68632703,16251,104907,1.48388,2799920,208.91,1.41447e-05,0.00199138,0.00199138,0.640337
201261655,68632703,10704,1678510,1857.28,60065900,264697,0.00110651,0.157697,0.157697,1.70233
201260042,68632703,414,279752,6.37856,8307350,808.125,2.28008e-05,0.00288872,0.00288872,0.950046
201261860,68632703,15594,69938,3.72568,1972880,636.971,5.32712e-05,0.00910765,0.00910765,0.491893
201262245,68632703,15696,839066,896.191,22964800,130279,0.00106808,0.155267,0.155271,0.796367
201272437,68632703,17581,2097580,340.634,57914200,45354.1,0.000162393,0.0216221,0.0216174,0.681449
201263859,68632703,16243,489566,157.787,14690900,22070.7,0.000322299,0.0450822,0.0450822,0.652504
201265711,68632703,16652,454597,273.064,17458100,43885.5,0.000600672,0.0965371,0.0965371,2.13312
201268078,68632703,17036,2517770,557.879,89723300,71927.6,0.000221577,0.028568,0.028568,0.617971
201270924,68632703,17368,2896680,1107.86,98924600,139460,0.000382459,0.0481448,0.0481023,1.04693
201268055,68632703,17029,104907,122.257,3454910,16082.1,0.00116539,0.153299,0.153299,0.955311
201259234,68632703,105,69915.9,4.60116,2095460,581.704,6.581e-05,0.00832006,0.00832049,0.568955
201260225,68632703,543,1363790,1569.56,37861800,216363,0.00115088,0.158648,0.158648,0.890779
201259252,68632703,115,69938,6.66177,2250690,881.763,9.52526e-05,0.0126078,0.0126078,0.786257
201262050,68632703,15630,593558,638.194,18291300,98693.9,0.0010752,0.166275,0.166471,0.768446
201262143,68632703,15674,662209,603.874,18685900,96369.2,0.000911908,0.145527,0.145814,1.1397
201264996,68632703,16586,139876,9.43865,3597070,1322.48,6.74787e-05,0.00945467,0.00945467,0.532449
201260665,68632703,711,416837,156.381,10446600,19357,0.000375161,0.0464377,0.0463739,0.603563
201261830,68632703,15586,244783,29.1652,8217640,4153.29,0.000119147,0.0169672,0.0169672,2.0737
201263184,68632703,15994,1223910,90.8405,41646500,14786.6,7.42213e-05,0.0120814,0.0120814,0.763548
201266545,68632703,16794,69938,7.44473,2370550,1009.53,0.000106448,0.0144346,0.0144346,0.321358
201271533,68632703,17399,173830,2.56697,3423020,330.442,1.47672e-05,0.00190095,0.0018959,0.744205
201263001,68632703,15922,8007900,16794.3,268313000,2751110,0.00209722,0.343549,0.343549,0.952313
201268095,68632703,17039,1328820,239.069,47121600,32435.7,0.00017991,0.0244094,0.0244094,0.422704
201268195,68632703,17058,1258880,134.876,35418200,17480.8,0.000107139,0.0138859,0.0138859,1.39829
201264319,68632703,16378,139876,321.486,3936590,46547,0.00229837,0.332774,0.332774,0.277047
201273331,68632703,111220704,384659,48.6347,13781600,5821.25,0.000126436,0.0151335,0.0151335,0.977875
201263779,68632703,16204,244783,121.754,7959890,16958.9,0.000497397,0.0692815,0.0692815,0.621399
201261711,68632703,10731,1014100,197.267,39207300,27913.5,0.000194524,0.0275254,0.0275254,0.666659
201272091,68632703,17497,873341,486.775,25105200,61765.1,0.000557371,0.0707228,0.0707705,1.31943
201259413,68632703,210,139876,657.711,3210320,94828.9,0.0047021,0.67795,0.67795,0.444358
201260158,68632703,493,22108000,25070.5,760303000,3782770,0.001134,0.171104,0.170355,1.89275
201262876,68632703,15860,104907,160.748,4721520,23377.7,0.00153229,0.222842,0.222842,0.623506
201263734,68632703,16184,34969,4.81367,1122380,696.77,0.000137655,0.0199254,0,0
201263107,68632703,15959,2761890,10029,140009000,1684720,0.0036312,0.60999,0.609981,1.27859
201262934,68632703,15893,2760710,3097.15,101010000,478773,0.00112187,0.173424,0.173443,1.41791
201262929,68632703,15883,104907,2.14371,3225430,289.047,2.04344e-05,0.00275527,0.00275527,0.692064
201258907,68632703,1,69931.3,101.642,1241540,15196.3,0.00145346,0.217303,0.217298,0.344804
201259849,68632703,343,355217000,176492,11122400000,25719100,0.000496858,0.0724039,0.0723999,2.28012
201260358,68632703,605,1538630,5209.6,52995500,871278,0.00338588,0.56627,0.566269,0.716458
201265787,68632703,16659,1398760,220.31,46415200,33432.3,0.000157503,0.0239014,0.0239014,1.31599
201260603,68632703,679,2727580,268.275,92798600,37864.1,9.83563e-05,0.0138819,0.0138819,0.82251
201263372,68632703,16082,10071100,1755.5,316884000,249121,0.000174312,0.0247363,0.0247363,1.07104
201270124,68632703,17301,664112,795.121,22547100,100188,0.00119727,0.15086,0.150824,0.778913
201266779,68632703,16849,419628,32.6699,12270600,4287.45,7.78543e-05,0.0102173,0.0102173,0.587885
201268430,68632703,17088,244783,14.337,8640260,1915.68,5.85702e-05,0.00782604,0.00782604,0.599374
201273958,68632703,112892283,69938,8.54982,2050320,1108.69,0.000122249,0.0158524,0.0158524,0.930734
201260311,68632703,573,34969,9.16746,1274410,1268.68,0.00026216,0.0362801,0,0
201260196,68632703,521,104907,1.74908,2871350,226.875,1.66727e-05,0.00216263,0.00216263,0.580197
201268786,68632703,17129,804287,131.477,25196900,17726.3,0.000163471,0.0220397,0.0220397,1.31311
201260104,68632703,452,839253,250.693,28766200,36874.7,0.00029871,0.0439376,0.0439388,2.12208
201264566,68632703,16430,2133110,1143.44,74523500,220374,0.000536046,0.103311,0.103311,2.61252
201260684,68632703,723,4161310,11917.2,177745000,2076410,0.0028638,0.498979,0.498979,1.45936
201264029,68632703,16300,34969,138.602,1008000,18444.1,0.00396356,0.527442,0,0
201270943,68632703,17369,1328010,846.873,50488500,107033,0.000637702,0.0805964,0.0805904,0.640441
201264616,68632703,16450,1258880,241.945,39414700,33461.6,0.00019219,0.0265803,0.0265803,0.649958
201267909,68632703,16996,3636780,748.235,113896000,102952,0.000205741,0.0283086,0.0283086,1.5378
201270092,68632703,17293,69938,313.181,2256410,39033.1,0.00447798,0.55811,0.55811,0.0381024
201267306,68632703,16910,69938,4.2172,2118380,562.094,6.02992e-05,0.00803703,0.00803703,0.587616
201263034,68632703,15934,314721,33.1454,10242100,4561.94,0.000105317,0.0144952,0.0144952,1.06901
201264117,68632703,16323,7588270,1078.99,249192000,174754,0.000142192,0.0230295,0.0230295,1.86883
201269655,68632703,17193,209813,74.9201,7837670,9687.02,0.000357081,0.0461698,0.0461699,0.546758
201263270,68632703,16035,30641900,6048.5,980800000,866311,0.000197393,0.0282721,0.028237,1.6876
201273473,68632703,111220778,34969,148.101,1134500,18990.7,0.00423522,0.543073,0,0
201261744,68632703,182305701,524535,298.244,17942800,43586.2,0.000568587,0.0830948,0.0830948,0.981838
201271648,68632703,17414,69876.9,1.1506,1282250,158.507,1.64662e-05,0.00226837,0.00226767,0.724275
201260102,68632703,451,454499,65.2326,17133000,8723.76,0.000143526,0.0191943,0.019197,0.55465
201260673,68632703,715,209814,182.502,5009390,26221.8,0.000869826,0.124976,0.124976,0.873961
201259355,68632703,188,314586,1341.89,19225500,205876,0.00426558,0.654434,0.654541,0.347345
201260793,68632703,828,6364360,6159.16,206990000,899682,0.000967758,0.141363,0.141363,1.18868
201261456,68632703,1121,454597,526.592,10090500,75994,0.00115837,0.167168,0.167168,0.93295
201262070,68632703,15655,1921000,2779.44,58692800,453263,0.00144687,0.235952,0.236001,1.46911
201265057,68632703,16607,454597,24.5665,12236300,3396.91,5.40401e-05,0.00747236,0.00747236,0.869852
201272079,68632703,17493,278685,24.9132,7482330,3172.13,8.93956e-05,0.0113825,0.0113768,0.541334
201260320,68632703,581,874225,348.101,28466300,54042,0.000398182,0.061817,0.061817,1.35498
201263026,68632703,15932,3671570,1459.82,136359000,214136,0.000397602,0.0583228,0.0583347,1.4345
201263459,68632703,16113,384659,359.218,14640000,44906.1,0.000933861,0.116743,0.116743,0.92859
201267419,68632703,16928,2867460,1901.89,106917000,249346,0.000663268,0.086957,0.086957,1.02489
201259955,68632703,363,1853360,1371.75,63182000,200743,0.000740144,0.108313,0.108313,1.3488
201264865,68632703,16556,34969,10.5464,963558,1469.84,0.000301594,0.0420327,0,0
201261647,68632703,10701,874225,171.848,31293000,23166.7,0.000196572,0.0264997,0.0264997,0.66233
201260180,68632703,507,64125700,256363,2490870000,38127600,0.00399782,0.594576,0.603771,1.17202
201264139,68632703,16329,6853920,861.977,225432000,136711,0.000125764,0.0199464,0.0199464,1.56161
201265005,68632703,16589,279752,77.2237,7854310,10645.4,0.000276044,0.0380529,0.0380529,0.406292
201273440,68632703,111220756,979127,753.699,34056700,94701.7,0.000769766,0.0967206,0.0967203,1.02932
201261362,68632703,1073,49778600,57501.2,1795170000,8294840,0.00115514,0.166635,0.166581,1.1982
201264997,68632703,16587,69938,12.8645,2046090,1727.95,0.000183941,0.0247069,0.0247069,0.516373
201267673,68632703,16966,104907,9.64137,3105340,1339.47,9.19039e-05,0.0127681,0.0127681,0.371139
201269926,68632703,17257,1468610,381.24,44849100,50282,0.000259592,0.0342377,0.0342364,0.833148
201272103,68632703,17499,34969,6.9526,1025590,947.762,0.000198822,0.0271029,0,0
201263187,68632703,15995,1503670,63.7523,51905800,9609.02,4.23979e-05,0.00639039,0.00639039,1.25435
201259052,68632703,68,1573060,6521.17,50094700,1014540,0.00414553,0.644946,0.645106,1.00892
201267949,68632703,17002,34969,1.78634,1163080,232.676,5.10835e-05,0.00665377,0,0
201260650,68632703,704,104907,5.67395,3234980,921.024,5.40855e-05,0.00877943,0.00877943,0.037666
201272186,68632703,17527,244783,114.506,9417580,14188.4,0.000467788,0.0579631,0.0579631,0.460225
201268799,68632703,17130,804287,131.477,25196900,17726.3,0.000163471,0.0220397,0.0220397,1.31311
201261004,68632703,890,594473,94.0561,17203400,13344.2,0.000158218,0.0224472,0.0224472,1.73859
201260519,68632703,637,10700500,761.304,352059000,115145,7.11465e-05,0.0107607,0.0107607,2.03415
201262140,68632703,15673,2928560,3040.25,78889700,469813,0.00103814,0.160424,0.160834,0.975078
201264609,68632703,16448,139876,12.2235,4415190,1766.89,8.73881e-05,0.0126319,0.0126319,0.353928
201273889,68632703,111220904,851108,1004.26,29776600,127265,0.00117994,0.149529,0.149429,0.636466
201266197,68632703,16710,489566,533.39,14908800,71265.5,0.00108952,0.145569,0.145569,0.719562
201273676,68632703,111220868,104644,46.6219,2763710,6102.88,0.000445531,0.0583207,0.0583172,0.745228
201264784,68632703,16528,34969,9.77356,1182860,1289.82,0.000279492,0.0368847,0,0
201261666,68632703,10708,2133110,860.91,79174800,112669,0.000403594,0.0528193,0.0528193,0.85682
201259340,68632703,181,3217150,149.053,99285500,19576.7,4.63308e-05,0.00608512,0.00608512,1.26334
201260618,68632703,687,5490130,1378.46,176673000,207230,0.00025108,0.0377459,0.0377459,1.21511
201261447,68632703,1117,12623800,1565.53,398204000,208426,0.000124014,0.0165106,0.0165106,1.10147
201259945,68632703,359,2412860,113.893,70276700,16059.4,4.72025e-05,0.00665575,0.00665575,1.06155
201269548,68632703,17176,664411,100.678,22498700,12971.2,0.000151529,0.0195228,0.0195228,0.843057
201259981,68632703,378,419628,2.01881,14607500,272.929,4.81096e-06,0.000650406,0.000650406,3.19895
201260785,68632703,820,4685850,10351.6,120871000,1654570,0.00220913,0.353099,0.353099,1.45997
201261235,68632703,963,139078,65.0221,2996270,8080.39,0.000467521,0.0580996,0.0579058,0.909578
201263341,68632703,16068,3287090,1641.94,138668000,268036,0.000499511,0.0815422,0.0815422,1.70317
201273464,68632703,111220762,664411,277.654,24873200,35019.8,0.000417895,0.0527081,0.0527081,0.763694
201264537,68632703,16418,769318,169.304,22744800,23192.8,0.000220071,0.0301472,0.0301472,0.925861
201262024,68632703,15620,34093.4,74.3619,671734,11822.3,0.00218112,0.346764,0,0
201274013,68632703,124372464,69938,121.75,2533140,18076.9,0.00174082,0.25847,0.25847,0.545246
201262345,68632703,15722,1293850,3206.95,38615300,441794,0.00247861,0.341456,0.341456,0.944372
201261995,68632703,15608,593735,1223.13,20216000,195360,0.00206006,0.329036,0.329258,0.87402
201263309,68632703,16037,5081970,860.179,130395000,120779,0.000169261,0.0237661,0.02377,1.26914
201264661,68632703,16467,2447830,353.954,77052100,62578.2,0.000144599,0.0255648,0.0255648,3.12774
201262901,68632703,15871,839256,73.5796,26371500,10300.1,8.76724e-05,0.0122729,0.0122729,0.789929
201270004,68632703,17273,104850,11.6806,2971270,1683.35,0.000111403,0.016055,0.0160569,0.497266
201272051,68632703,17487,2977060,2043.32,98805000,258518,0.000686354,0.0868367,0.0865636,0.966225
201258932,68632703,10,10001100,5105.86,316767000,753388,0.000510528,0.0753303,0.0753303,2.19893
201266866,68632703,16862,139876,227.022,3618300,33535.9,0.00162303,0.239755,0.239755,0.271547
201261327,68632703,1034,1608570,6930.64,57072700,1184350,0.00430856,0.736271,0.736271,0.651752
201263758,68632703,16195,69938,27.2539,2521250,3796.92,0.000389687,0.0542898,0.0542898,1.326
201263968,68632703,16278,34969,2.38784,976016,340.377,6.82844e-05,0.00973367,0,0
201269633,68632703,17188,909192,226.379,28696700,29796.8,0.000248989,0.0327728,0.0327728,0.905555
201272190,68632703,17528,489566,125.322,18268800,15891.1,0.000255985,0.0324596,0.0324596,0.615978
201259218,68632703,96,1433730,3525.55,48660000,455680,0.00245901,0.317829,0.317829,0.725591
201262397,68632703,15752,10980300,2474.99,332603000,369174,0.000225404,0.0336216,0.0336216,1.94036
201263705,68632703,16172,3566840,2608.82,119663000,362403,0.000731411,0.101603,0.101603,1.17836
201260992,68632703,883,279752,40.0076,9411730,5180.35,0.000143011,0.0185176,0.0185176,0.594443
201270102,68632703,17296,34969,148.101,1134500,18990.7,0.00423522,0.543073,0,0
201263149,68632703,15978,174845,946.399,8318060,177430,0.00541279,1.01478,1.01478,0.860079
