id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202673421,68797490,862,2133870,374357,167340000,64924100,0.175435,30.4255,30.511,0.0286039
202677871,68797490,15952,244538,42450.9,18675200,7256770,0.173596,29.6754,29.6733,0.0365653
202676682,68797490,15771,1049070,149118,81857100,24542600,0.142143,23.3946,23.3946,0.0410804
202681220,68797490,16766,139876,19571.1,10772600,3358570,0.139918,24.0111,24.0111,0.0532651
202669813,68797490,131,1069570,155677,78523800,26352500,0.145551,24.6383,24.8627,0.0964469
202682789,68797490,111220766,944163,109549,63882800,20646200,0.116027,21.8672,21.8672,0.10998
202678013,68797490,15981,15392900,2301240,1004680000,404149000,0.1495,26.2555,26.4529,0.262236
202682561,68797490,17387,749570,53373,29535700,9738240,0.0712048,12.9918,11.8372,0.813262
202680872,68797490,16673,279752,38053.3,20620800,6808570,0.136025,24.3379,24.3379,0.0172013
202682589,68797490,17430,769318,100051,48863200,18322600,0.130051,23.8167,23.8167,0.0949844
202680918,68797490,16682,629442,88400.2,46953200,15578300,0.140442,24.7494,24.7494,0.0317056
202671521,68797490,486,3129830,445332,213862000,82551000,0.142286,26.3756,26.4769,0.144707
202681575,68797490,16950,699126,60303.5,42548700,11024000,0.0862556,15.7683,15.7672,0.236472
202672785,68797490,764,1845680,206294,103539000,37777200,0.111772,20.4679,19.8751,0.39806
202674523,68797490,1084,2413090,273589,159877000,44450000,0.113377,18.4203,18.6311,0.187512
202674952,68797490,10690,1083530,135449,77667200,24191700,0.125007,22.3267,22.6794,0.262564
202682749,68797490,111220624,34969,3832.66,2248290,708111,0.109602,20.2497,0,0
202670646,68797490,291,7909290,1254430,539801000,213674000,0.158603,27.0156,27.1371,0.149546
202680284,68797490,16452,474662,65410.6,33068800,11115000,0.137805,23.4166,23.575,0.224533
202682182,68797490,17152,34969,4637.75,2706330,893053,0.132625,25.5384,0,0
202682615,68797490,17487,2652950,340590,161933000,62764000,0.128381,23.6582,23.6401,0.259766
202677225,68797490,15853,47389000,6938230,3362930000,1156640000,0.14641,24.4073,24.4592,0.115977
202682303,68797490,17234,244783,35166.8,18527700,6416220,0.143665,26.2119,26.2119,0.0322185
202672053,68797490,581,104907,13524.3,7286110,2210150,0.128917,21.0677,21.0677,0.0330265
202682184,68797490,17154,384659,48607.4,26113400,9451260,0.126365,24.5705,24.5705,0.142475
202680273,68797490,16449,69938,7145.79,5044070,1147270,0.102173,16.4041,16.4041,0.0532953
202678811,68797490,16109,2086520,101595,64931800,18057200,0.0486911,8.65422,8.76343,0.387162
202678390,68797490,16026,17807700,2870480,1404910000,513121000,0.161193,28.8145,29.1839,0.148897
202682547,68797490,17378,69938,6521.93,3450980,1205920,0.093253,17.2427,17.2427,0.149774
202681261,68797490,16788,104711,10375.4,5910030,1753830,0.0990858,16.7493,16.7478,0.0939866
202674308,68797490,1015,1573600,287607,136160000,52589300,0.182769,33.4196,33.4196,0.092727
202672851,68797490,785,279746,15794.4,10362100,2595770,0.0564598,9.27902,9.27887,0.614701
202678939,68797490,16142,2123040,290147,142104000,53909100,0.136666,25.3924,25.665,0.155699
202680409,68797490,16492,2097960,249256,149177000,43973700,0.118808,20.9602,20.9599,0.121313
202674448,68797490,1057,3431450,558848,248362000,97372500,0.162861,28.3765,28.7158,0.172091
202678994,68797490,16160,384659,44368,29815000,7499190,0.115344,19.4957,19.4957,0.130451
202680365,68797490,16475,222848,28077.2,14266400,4729530,0.125993,21.2231,21.239,0.129258
202682412,68797490,17296,34801.4,3153.71,1860550,516434,0.0906204,14.8395,0,0
202671139,68797490,415,5149160,632928,348469000,114822000,0.122919,22.2992,21.9878,0.222153
202676652,68797490,15768,629442,80224.4,45847200,13710900,0.127453,21.7826,21.7826,0.0691354
202668432,68797490,27,193236,27617.1,12773200,4628440,0.142919,23.9523,24.0622,0.182885
202679002,68797490,16163,9806890,1225790,693143000,208828000,0.124993,21.2941,21.3249,0.203528
202675585,68797490,15567,514392000,67020500,34786100000,11778600000,0.130291,22.8982,22.8558,0.357119
202673387,68797490,857,897123,159356,67425100,26839900,0.17763,29.9177,29.9817,0.0343506
202682243,68797490,17192,244783,28395.7,16529400,5484210,0.116003,22.4044,22.4044,0.166495
202681211,68797490,16752,2549310,321918,177824000,56425100,0.126277,22.1335,22.1202,0.185974
202682046,68797490,17124,1049070,111132,67964000,20989800,0.105934,20.008,20.008,0.184798
202682029,68797490,17121,489566,61140.7,34570400,11396900,0.124888,23.2796,23.2796,0.0815877
202670112,68797490,218,1853180,296577,143919000,54416800,0.160037,29.364,29.3643,0.166652
202673532,68797490,886,6072610,943458,494595000,170144000,0.155363,28.0183,27.9719,0.145423
202679049,68797490,16178,238188,26780.3,16564800,4321700,0.112433,18.1441,18.1317,0.0447809
202677186,68797490,15844,2906230,408926,195944000,68073900,0.140707,23.4235,23.4157,0.0866554
202674638,68797490,1106,559230,94102.5,42585800,16553800,0.168272,29.6011,29.5992,0.0912715
202681383,68797490,16849,419628,55563.2,32384200,10194300,0.132411,24.2938,24.2938,0.0907101
202680147,68797490,16404,34969,5312.77,2523900,936987,0.151928,26.7948,0,0
202680863,68797490,16671,3007180,386404,223437000,68122600,0.128494,22.6533,22.6531,0.12599
202671449,68797490,465,2655080,329950,161553000,58523600,0.124271,22.0421,21.9816,0.18593
202671649,68797490,513,104907,15857.1,8431840,2785690,0.151154,26.5539,26.5539,0.0355651
202682400,68797490,17283,209814,23449.7,12985100,4239030,0.111764,20.2038,20.2038,0.0470147
202672847,68797490,783,388199,73726.3,31056600,12605200,0.189919,32.471,32.3985,0.0444085
202681025,68797490,16701,314721,40718.7,22801700,7219750,0.12938,22.9401,22.9401,0.196604
202671762,68797490,542,732599,113711,61217900,20098600,0.155215,27.4347,27.3897,0.188957
202674219,68797490,987,7273530,856100,496500000,160942000,0.117701,22.1271,22.1271,0.172077
202676996,68797490,15808,69938,9828.38,5527120,1668980,0.14053,23.8637,23.8637,0.112757
202670193,68797490,239,4720140,629935,337530000,115025000,0.133457,24.3689,24.3687,0.148177
202671119,68797490,409,1484830,196086,109544000,34444200,0.132059,23.1974,23.9083,0.284971
202682594,68797490,17437,1920640,103050,56498800,19033700,0.053654,9.91005,9.31812,0.929498
202682653,68797490,17541,103792,9605.17,5190500,1762050,0.0925425,16.9767,16.9435,0.212897
202682661,68797490,17549,832158,96309.8,46938600,17807600,0.115735,21.3993,21.3386,0.285554
202677764,68797490,15934,971855,159499,68720100,26570100,0.164118,27.3396,27.4343,0.0608788
202671168,68797490,422,664197,73843.3,47588100,12294900,0.111177,18.511,18.5106,0.0932625
202677319,68797490,15872,506503,77805,35455500,12910000,0.153612,25.4885,25.5661,0.0919417
202678873,68797490,16124,23937100,3005230,1585970000,545988000,0.125547,22.8093,22.6174,0.212299
202680205,68797490,16428,1258880,172524,93085600,32082300,0.137045,25.4847,25.4847,0.0754451
202681408,68797490,16862,137332,8943.84,5599550,1511280,0.0651256,11.0045,10.9872,0.20727
202682293,68797490,17228,205052,13743.5,7893650,2422470,0.0670247,11.8139,11.6581,0.472881
202678554,68797490,16042,2465980,400632,213260000,71201500,0.162464,28.8735,28.8627,0.100578
202670801,68797490,325,209569,21923.4,14335400,3543630,0.104612,16.9092,16.9084,0.0530342
202679428,68797490,16247,4056400,420508,240067000,74935100,0.103665,18.4733,18.4733,0.230785
202682326,68797490,17247,69938,8770.16,5025200,1672510,0.125399,23.9141,23.9141,0.0122626
202670532,68797490,262,3474670,409305,225207000,73112500,0.117797,21.0415,21.1075,0.143596
202676713,68797490,15778,804287,100850,56733400,16721800,0.12539,20.7908,20.7908,0.0891315
202677291,68797490,15865,1809210,275325,126850000,48834900,0.15218,26.9924,26.977,0.123374
202680154,68797490,16411,1993230,292256,145969000,51749500,0.146624,25.9626,25.9626,0.0441164
202680293,68797490,16455,2230240,252060,153621000,42113700,0.113019,18.883,18.8627,0.197882
202669882,68797490,155,2237340,278191,151491000,52151900,0.12434,23.3098,23.3096,0.197753
202682365,68797490,17262,139814,10613.7,6573820,2054710,0.0759127,14.696,14.6955,0.2037
202677061,68797490,15816,664402,94871.4,49351700,16556800,0.142792,24.9199,24.9199,0.0696747
202679838,68797490,16341,879468,126479,58287300,22039400,0.143813,25.0599,25.2162,0.119477
202680643,68797490,16607,384659,51769,28400400,9332830,0.134584,24.2626,24.2626,0.0351436
202682826,68797490,111220844,873929,117062,61394600,21180300,0.133949,24.2357,24.2335,0.118971
202682398,68797490,17280,209814,23449.7,12985100,4239030,0.111764,20.2038,20.2038,0.0470147
202672766,68797490,750,115381,4371.28,4328420,816177,0.0378857,7.07378,7.2238,0.30407
202682258,68797490,17204,384659,44339.1,25884400,8195430,0.115269,21.3057,21.3057,0.158892
202678683,68797490,16081,594473,98522.7,51600200,17688300,0.165731,29.7545,29.7545,0.0980639
202676774,68797490,15788,244783,31891,17732100,5189990,0.130283,21.2024,21.2024,0.0775876
202678673,68797490,16079,559504,93373.2,48268900,16586000,0.166886,29.6441,29.6441,0.0840549
202670484,68797490,254,12427900,1624310,892922000,297870000,0.130699,23.9679,23.4549,0.360472
202679322,68797490,16231,559504,65985.2,36744100,11857900,0.117935,21.1937,21.1937,0.157471
202679798,68797490,16336,34969,5316.74,2566250,920479,0.152041,26.3227,0,0
202680684,68797490,16615,1083880,135356,78488200,23707900,0.124881,21.8732,21.8727,0.0809992
202681295,68797490,16808,181569000,18733100,11843100000,3448710000,0.103174,18.9939,19.098,0.371516
202673994,68797490,963,139699,3258.17,2271550,599299,0.0233227,4.28991,4.28842,0.368612
202675712,68797490,15598,34965.2,2522.16,1613010,432781,0.0721336,12.3775,0,0
202674775,68797490,1139,206027,35499.5,14650700,5797700,0.172305,28.1405,28.125,0.0515279
202675707,68797490,15597,34965.2,2522.16,1613010,432781,0.0721336,12.3775,0,0
202671279,68797490,445,1433730,150588,87167700,27511700,0.105033,19.1889,19.1889,0.192063
202680856,68797490,16668,24440100,3313870,1854970000,578781000,0.135592,23.6816,23.6806,0.167729
202672672,68797490,715,1307800,111065,60468200,20232200,0.084925,15.4704,14.9997,0.554158
202682215,68797490,17173,314455,28311.5,17464500,5059840,0.0900335,16.0908,16.087,0.187943
202679669,68797490,16302,139876,10794.9,6534420,1960800,0.0771749,14.0181,14.0181,0.245966
202669997,68797490,187,911155,167477,72140200,29268600,0.183808,32.1225,32.3962,0.0571992
202674232,68797490,990,209814,35919.5,16169900,6318530,0.171197,30.1149,30.1149,0.0368929
202676636,68797490,15765,1678510,229342,127704000,38253500,0.136634,22.7901,22.7901,0.0622429
202681398,68797490,16857,839256,116238,65536800,21122700,0.138501,25.1684,25.1684,0.0643961
202677215,68797490,15850,68135.7,6797.49,3499980,1188380,0.099764,17.4414,17.2394,0.644458
202681992,68797490,17109,978504,107814,61694000,19910900,0.110183,20.3483,20.3451,0.171729
202673512,68797490,881,1258880,166503,96033500,30187100,0.132263,23.9793,23.9793,0.11849
202673965,68797490,955,989718,45029.6,24705800,8511240,0.0454975,8.59966,8.4169,0.838529
202681046,68797490,16708,629442,83983.2,46296100,14923000,0.133425,23.7084,23.7084,0.0448642
202669705,68797490,112,63925.5,8174.11,4251270,1429010,0.127869,22.3543,22.3563,0.00227491
202670423,68797490,248,434966,42748.1,24455100,7148460,0.0982792,16.4345,16.3309,0.268919
202676699,68797490,15776,1573600,212714,117065000,34795200,0.135177,22.1118,22.1118,0.0921953
202674236,68797490,993,20899000,2316970,1298800000,432852000,0.110865,20.7116,20.6426,0.551236
202671487,68797490,475,2119070,230596,139370000,37262600,0.10882,17.5844,17.5673,0.194857
202672441,68797490,655,1643970,149469,82411500,23800700,0.0909195,14.4776,14.4595,0.373707
202675768,68797490,15607,139876,19667,9714590,3345880,0.140604,23.9204,23.9204,0.143374
202681612,68797490,16967,5664740,666493,380561000,122828000,0.117656,21.6829,21.6826,0.265833
202680350,68797490,16472,1503260,206561,110097000,37635300,0.137409,25.0359,25.0358,0.0845671
202680801,68797490,16624,3496780,391283,232740000,71030500,0.111898,20.3131,20.313,0.206425
202681322,68797490,16818,34164700,3670220,2587160000,679105000,0.107427,19.8774,19.8774,0.190163
202674735,68797490,1128,1802150,259750,136308000,47145100,0.144133,26.1605,26.1866,0.195157
202674927,68797490,10684,2096910,221711,166096000,40451100,0.105732,19.2908,19.2893,0.153621
202679168,68797490,16228,1287950,133373,78771600,23626200,0.103555,18.344,18.3209,0.284208
202675249,68797490,10704,1346440,178405,89880300,32912300,0.132501,24.444,24.0739,0.197884
202669562,68797490,99,1538490,136384,80310000,24515000,0.0886483,15.9345,15.9342,0.287147
202679625,68797490,16285,209814,15109,9284550,2664850,0.0720114,12.701,12.701,0.335978
202680884,68797490,16676,978974,123111,72408200,21749500,0.125755,22.2166,22.2158,0.148234
202671596,68797490,503,2377890,311247,177041000,55661100,0.130892,23.4077,23.4077,0.0911651
202678629,68797490,16068,4038320,735649,315139000,127372000,0.182167,31.5409,31.7175,0.0632821
202681354,68797490,16827,454597,44803.5,30459700,8251740,0.0985566,18.1518,18.1518,0.1042
202668410,68797490,9,1939700,332920,156924000,58927700,0.171635,30.3798,30.4966,0.0703245
202679509,68797490,16268,104907,10222.1,5806400,1815150,0.0974396,17.3025,17.3025,0.191781
202682837,68797490,111220858,139871,11287,5885540,2091910,0.0806954,14.956,14.9559,0.214497
202672525,68797490,677,3059350,527189,230735000,90875900,0.172321,29.7044,29.7351,0.0749413
202673584,68797490,899,69938,7704.36,4967920,1401320,0.11016,20.0365,20.0365,0.0607292
202682330,68797490,17249,69938,7978.34,4269380,1458050,0.114077,20.8477,20.8477,0.0439122
202672012,68797490,578,524535,72821.1,39506800,12539800,0.13883,23.9065,23.9065,0.0745422
202672716,68797490,727,316048,35413.9,18775400,6059720,0.112052,19.1734,19.2391,0.155505
202681446,68797490,16879,1328820,176167,96981200,31826700,0.132574,23.9511,23.9511,0.128513
202681473,68797490,16894,1014100,122560,69663300,22202700,0.120856,21.894,21.894,0.0558112
202681396,68797490,16856,1990310,243410,140567000,43615800,0.122298,21.9141,21.8978,0.20067
202682587,68797490,17427,2024740,272370,134811000,50684300,0.134521,25.0324,25.0052,0.257026
202679723,68797490,16320,734349,98000.7,52604200,17047700,0.133452,23.2148,23.2148,0.0934669
202677209,68797490,15849,1811670,260436,124240000,45694900,0.143755,25.2226,25.2082,0.100051
202678560,68797490,16046,8001790,1058610,564495000,183432000,0.132297,22.9239,22.8806,0.342611
202682746,68797490,17606,34706.7,3593.8,1837410,675192,0.103548,19.4542,0,0
202672965,68797490,816,559504,98847.3,44229500,17238000,0.176669,30.8095,30.8095,0.0414481
202674960,68797490,10692,1101850,126860,66759700,22750100,0.115134,20.6472,20.7491,0.299474
202677758,68797490,15933,1266870,211620,96379700,35868400,0.167041,28.3126,28.3759,0.0755243
202670874,68797490,342,6849380,927550,473034000,161540000,0.135421,23.5846,23.565,0.161664
202682346,68797490,17257,1433730,161961,96017400,30752400,0.112965,21.4493,21.4493,0.0942513
202674608,68797490,1101,1149310,207388,90000700,35871900,0.180445,31.2117,31.5195,0.0817716
202670868,68797490,340,544314,96515.8,47123700,16950700,0.177317,31.1414,30.9094,0.0665772
202671317,68797490,455,34969,5703.62,2765650,1003190,0.163105,28.6879,0,0
202682847,68797490,111220876,734349,87876.3,40026000,16022400,0.119666,21.8185,21.8185,0.165679
202682342,68797490,17256,1433730,161961,96017400,30752400,0.112965,21.4493,21.4493,0.0942513
202674314,68797490,1017,15892500,1850000,1230660000,340144000,0.116408,21.4029,22.1044,0.328004
202677498,68797490,15909,13036100,2035520,1112040000,372499000,0.156145,28.5743,28.5446,0.284435
202681452,68797490,16883,1328820,176167,96981200,31826700,0.132574,23.9511,23.9511,0.128513
202668440,68797490,33,1734560,294105,150701000,51016200,0.169556,29.4116,29.2688,0.0572273
202673318,68797490,845,1859130,240197,137788000,41121100,0.129199,22.1185,22.0918,0.127521
202681359,68797490,16829,26996100,2937120,2062320000,542844000,0.108798,20.1083,20.1083,0.196812
202674920,68797490,10683,4000370,307196,264406000,56706000,0.0767921,14.1752,13.9217,0.416719
202678350,68797490,16021,70761300,8815590,4674380000,1583780000,0.124582,22.382,22.3596,0.472511
202669893,68797490,157,104898,9189.62,5350800,1643390,0.0876055,15.6666,15.6658,0.484779
202673463,68797490,870,4037700,518115,295734000,87270000,0.128319,21.6138,21.6144,0.177303
202673336,68797490,849,44629.6,7844.17,3577380,1351660,0.175762,30.2863,30.2627,0.0258762
202678306,68797490,16011,3944570,526261,282244000,96809700,0.133414,24.5425,25.0238,0.214731
202674541,68797490,1088,454215,48192.1,31911600,7628140,0.1061,16.7941,16.7933,0.0508955
202682263,68797490,17206,69938,5347.75,3826580,1047070,0.0764642,14.9715,14.9715,0.16936
202676727,68797490,15781,769318,111865,60331300,18073400,0.145408,23.4928,23.4928,0.0466499
202673009,68797490,822,34066700,3805170,2073500000,657998000,0.111698,19.315,18.9554,0.387561
202676630,68797490,15752,3252120,442057,244769000,73048700,0.135929,22.4619,22.4619,0.0787856
202677520,68797490,15912,2606630,338262,188937000,61379000,0.12977,23.5473,23.4336,0.348203
202680516,68797490,16567,104759,13681.9,7383460,2344190,0.130604,22.377,22.3734,0.223979
202669282,68797490,90,104886,12116.4,6382700,2130090,0.11552,20.3086,20.3082,0.0921857
202674588,68797490,1097,21523100,2528160,1381380000,447507000,0.117463,20.792,20.7917,0.338849
202673812,68797490,944,454597,58749.3,36741400,10709200,0.129234,23.5575,23.5575,0.0814564
202682668,68797490,17556,139807,11791.5,5528840,2106300,0.0843412,15.0658,15.068,0.347391
202681236,68797490,16776,629322,81753.6,45447700,14378600,0.129907,22.8477,22.8462,0.122667
202682580,68797490,17418,5519790,675322,339433000,124190000,0.122346,22.4991,22.4853,0.294868
202682581,68797490,17419,1013810,136239,71151500,24583300,0.134383,24.2485,24.2466,0.110702
202670792,68797490,324,123597,11950.9,6563370,1994100,0.0966927,16.1339,16.2558,0.0868193
202679317,68797490,16230,244783,36363.6,18312400,6310370,0.148555,25.7794,25.7794,0.0324288
202682446,68797490,17321,643340,43495.4,26475700,8152340,0.0676087,12.6719,12.4755,0.579956
202680386,68797490,16481,629152,70939.1,45339600,11715900,0.112754,18.6217,18.621,0.0898726
202680498,68797490,16547,103955,10923.6,6813310,1747690,0.10508,16.812,16.804,0.0627878
202679160,68797490,16227,314721,45488.8,23650900,8035260,0.144537,25.5314,25.5314,0.0520438
202681342,68797490,16823,979132,99816.7,68203800,18699600,0.101944,19.0982,19.0982,0.087425
202670212,68797490,241,1446540,123891,75751300,22399000,0.0856466,15.4846,14.8173,0.662214
202681081,68797490,16721,664411,86327,47655100,15533000,0.12993,23.3787,23.3787,0.0458697
202682805,68797490,111220800,1083840,97960,56741800,19052000,0.0903824,17.5783,17.5775,0.242651
202680431,68797490,16509,12758700,1616810,913344000,290162000,0.126722,22.7423,22.7401,0.181382
202682620,68797490,17490,104907,13621.1,6371560,2409370,0.12984,22.9667,22.9667,0.0847968
202670129,68797490,226,1958150,274519,142880000,48392100,0.140193,24.7131,24.7126,0.162701
202681069,68797490,16716,978949,124440,69310600,21979500,0.127116,22.4521,22.4513,0.0800659
202672448,68797490,656,3533280,135044,113959000,25755000,0.0382206,7.28926,7.46598,0.732185
202672822,68797490,772,1328820,220417,106112000,39187100,0.165874,29.4901,29.4901,0.145606
202674691,68797490,1114,393597,57254.5,30887400,10241000,0.145465,26.019,25.7244,0.128593
202668426,68797490,22,6237760,768898,416323000,136839000,0.123265,21.9372,21.5668,0.47456
202678440,68797490,16032,25818800,2607510,1566010000,470246000,0.100993,18.2133,18.291,0.557878
202681092,68797490,16726,3461850,404497,235869000,73572700,0.116844,21.2524,21.2522,0.171234
202672113,68797490,599,104907,12993.7,6896320,2323220,0.123859,22.1455,22.1455,0.0642573
202682163,68797490,17139,454597,50750.4,30064100,9332560,0.111638,20.5293,20.5293,0.118156
202670517,68797490,259,171581,10950,6512050,1823460,0.0638185,10.6274,10.7572,0.228525
202672075,68797490,589,2098140,315641,166065000,55106600,0.150438,26.2645,26.2645,0.127399
202678781,68797490,16099,74621.1,11976.4,6252440,2006910,0.160497,26.8946,27.1136,0.10098
202680535,68797490,16575,349690,47128.7,26298200,8480550,0.134773,24.2516,24.2516,0.0687526
202681095,68797490,16728,3077270,369275,214352000,67246800,0.120001,21.8527,21.8527,0.132501
202682423,68797490,17303,244783,35469.8,18208500,6388310,0.144903,26.0978,26.0978,0.0248864
202672215,68797490,617,419628,61486,29924100,10717800,0.146525,25.5412,25.5412,0.029108
202672384,68797490,646,139876,19174.3,11526200,3302200,0.13708,23.6081,23.6081,0.112986
202674488,68797490,1072,414905,54494,28856200,9307560,0.131341,22.433,22.4674,0.193408
202681576,68797490,16952,699126,60303.5,42548700,11024000,0.0862556,15.7683,15.7672,0.236472
202682634,68797490,17501,1647240,73945.1,39035300,13961200,0.0448902,8.47552,8.34005,0.842298
202675278,68797490,10708,454597,50839,35688900,9183210,0.111833,20.2008,20.2008,0.0931459
202669402,68797490,95,8509460,1327630,584449000,228826000,0.156018,26.8907,26.9508,0.218076
202677967,68797490,15971,5175410,763472,410021000,133018000,0.147519,25.7019,25.7019,0.122692
202674746,68797490,1129,58791000,7564600,4036970000,1347300000,0.128669,22.9168,22.9213,0.245325
202676478,68797490,15715,34969,1015.95,866698,196064,0.0290529,5.60679,0,0
202676554,68797490,15723,209814,8733.26,6720050,1613950,0.0416238,7.69231,7.69231,0.426831
202681809,68797490,17004,349690,31516.4,21413400,5780880,0.0901266,16.5314,16.5314,0.117229
202682170,68797490,17142,104907,7034.65,5409830,1367460,0.0670561,13.035,13.035,0.123586
202672863,68797490,788,943738,104385,49354700,17266900,0.110608,18.2963,18.1523,0.317935
202682786,68797490,111220756,976332,106374,62597600,19429800,0.108953,19.9009,19.8983,0.30526
202670525,68797490,260,313515,36648.4,18201800,6265110,0.116895,19.9835,19.9737,0.200072
202678592,68797490,16058,17987200,2672870,1215670000,464283000,0.148599,25.8119,25.9514,0.266211
202679563,68797490,16274,34969,3401.42,2036530,622563,0.0972696,17.8033,0,0
202681975,68797490,17104,836255,86955.1,53928600,16200500,0.103982,19.3727,19.3818,0.236051
202680335,68797490,16466,2809850,358304,200702000,63586000,0.127517,22.6296,22.6198,0.146863
202674335,68797490,1022,3565470,395390,223893000,68821800,0.110894,19.3023,19.2488,0.0919186
202675612,68797490,15576,3881430,531117,271376000,93250800,0.136836,24.0249,24.0245,0.188932
202671617,68797490,507,40980700,4772890,2729750000,866627000,0.116467,21.1472,20.9642,0.51257
202682795,68797490,111220786,104907,15244.2,7862690,2777320,0.145312,26.4741,26.4741,0.0268252
202676285,68797490,15673,978903,41147.9,31394900,6896570,0.0420347,7.0452,7.04372,0.693852
202676487,68797490,15720,34969,1015.95,866698,196064,0.0290529,5.60679,0,0
202677944,68797490,15965,489566,72900,45073300,12611000,0.148907,25.7596,25.7596,0.0734386
202670010,68797490,191,1573600,242879,132398000,42337100,0.154346,26.9045,26.9045,0.112529
202670967,68797490,366,314721,40636.3,21084400,7205470,0.129119,22.8948,22.8948,0.0346902
202674036,68797490,974,1414470,253983,117763000,45721800,0.17956,32.3243,32.3363,0.0276466
202676875,68797490,15793,1853360,268581,144048000,46782800,0.144916,25.2422,25.2422,0.0764714
202681971,68797490,17103,1081040,117357,72000300,21983500,0.10856,20.3356,20.34,0.218049
202682207,68797490,17169,69938,9218.84,5146990,1672700,0.131814,23.9169,23.9169,0.146696
202677689,68797490,15919,7273550,1028240,528396000,184053000,0.141367,25.3044,25.3044,0.299888
202677114,68797490,15823,862178,111352,62071600,19014900,0.129151,22.0544,21.9511,0.159324
202679063,68797490,16183,34969,4019.45,2539960,658809,0.114943,18.8398,0,0
202680554,68797490,16584,209814,28588.8,15498700,5210880,0.136258,24.8357,24.8357,0.0404693
202672547,68797490,687,2525460,396289,204245000,72099400,0.156917,28.549,28.4681,0.129403
202671035,68797490,385,11136700,1082050,649927000,192441000,0.0971606,17.28,17.3012,0.621425
202680637,68797490,16604,523726,68789.8,38162700,12195500,0.131347,23.286,23.2738,0.106575
202681304,68797490,16810,44893800,4979240,3333500000,913930000,0.110911,20.3576,20.3563,0.19328
202669856,68797490,147,139876,19199.9,10461800,3532120,0.137263,25.2518,25.2518,0.149129
202677746,68797490,15930,13684100,2063180,897598000,363453000,0.150772,26.5602,26.6867,0.272071
202671638,68797490,511,174845,23689.3,12115700,4166480,0.135487,23.8296,23.8296,0.0196347
202674432,68797490,1050,769318,114375,62700500,19562000,0.14867,25.4278,25.4278,0.121533
202670718,68797490,310,454597,57278,32619300,9637290,0.125997,21.1996,21.1996,0.056018
202674726,68797490,1127,704247,77813.3,43994900,13985600,0.110491,19.859,19.6357,0.287359
202680083,68797490,16363,104907,13005.7,6980380,2438760,0.123973,23.2469,23.2469,0.0498345
202680911,68797490,16681,1293850,181083,97130000,31666200,0.139956,24.4743,24.4743,0.0508943
202682766,68797490,111220690,174845,21035.8,12770000,4046250,0.120311,23.1419,23.1419,0.0483912
202675420,68797490,10732,769318,97298.7,61609900,17785000,0.126474,23.1179,23.1179,0.0838112
202669939,68797490,173,209811,14515.1,9791540,2394490,0.0691816,11.4126,11.4125,0.273998
202677925,68797490,15962,244783,35316.3,22251400,6144370,0.144276,25.1013,25.1013,0.0343257
202674512,68797490,1081,104907,14022.2,7878690,2522140,0.133664,24.0417,24.0417,0.186926
202682744,68797490,17603,34706.7,3593.8,1837410,675192,0.103548,19.4542,0,0
202678283,68797490,16009,8010530,648408,420025000,119322000,0.0809445,14.8956,14.93,0.522504
202670996,68797490,371,93695.6,9361.38,5111390,1531280,0.0999127,16.3432,16.278,0.198081
202671653,68797490,518,6128280,726417,422749000,123099000,0.118535,20.0871,20.1916,0.220451
202680527,68797490,16571,349690,47128.7,26298200,8480550,0.134773,24.2516,24.2516,0.0687526
202682298,68797490,17231,1430930,170739,96847200,31227100,0.11932,21.823,21.8175,0.26537
202681635,68797490,16981,524369,47032.3,26246000,8320800,0.0896931,15.8682,15.8681,0.220627
202672003,68797490,577,978624,141211,72596300,26027400,0.144295,26.5959,26.8846,0.13656
202678946,68797490,16143,2248470,293941,146249000,55102100,0.130729,24.5064,24.4143,0.192649
202682588,68797490,17429,139876,19001.2,9278620,3338540,0.135843,23.8678,23.8678,0.0442384
202676582,68797490,15734,209814,8733.26,6720050,1613950,0.0416238,7.69231,7.69231,0.426831
202671497,68797490,478,1360970,250152,116096000,44582500,0.183804,32.7578,32.7582,0.0487999
202680308,68797490,16460,629442,77047.5,46365800,13337000,0.122406,21.1886,21.1886,0.161533
202680481,68797490,16539,1222960,154374,90823500,26925400,0.12623,22.0165,22.0118,0.113938
202675436,68797490,10735,559504,75645.7,47025100,14043400,0.135201,25.0997,25.0997,0.107731
202680196,68797490,16423,10234600,1415710,739767000,256141000,0.138326,25.0269,25.023,0.10768
202682772,68797490,111220704,384659,50827.4,28526300,9811710,0.132136,25.5076,25.5076,0.0399742
202680104,68797490,16376,31346300,4315610,2268990000,772699000,0.137676,24.6504,24.6547,0.171125
202682306,68797490,17235,1573030,178904,101670000,32921800,0.113732,20.929,20.925,0.277047
202672321,68797490,636,244783,34790.4,17151100,6099280,0.142128,24.9171,24.9171,0.0262277
202674458,68797490,1061,139876,19522.3,10303800,3536510,0.139568,25.2831,25.2831,0.035224
202681481,68797490,16896,384659,31945.3,22195200,5949470,0.0830484,15.4669,15.4669,0.192431
202671711,68797490,529,174845,25538.2,13166600,4442250,0.146062,25.4068,25.4068,0.0208868
202680841,68797490,16649,36596400,4816160,2705790000,844863000,0.131602,23.086,23.0821,0.170031
202681255,68797490,16786,174649,19080.4,10782800,3263990,0.10925,18.6889,18.6858,0.154393
