id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202056363,68667817,111220826,1328650,3999.13,41901100,490038,0.00300991,0.368824,0.36882,0.492691
202054627,68667817,17104,838278,4608.55,26852100,577986,0.00549764,0.689492,0.689455,0.37381
202051520,68667817,16071,279752,1159.66,9365280,137533,0.00414532,0.491624,0.491624,0.234626
202044975,68667817,395,2665890,5020.6,81836100,634584,0.00188327,0.238039,0.248671,1.11034
202053858,68667817,16677,990271,6390.88,37283300,846626,0.00645367,0.854945,0.894578,1.00333
202047436,68667817,976,3905920,49809.3,160308000,7246320,0.0127523,1.85522,1.81851,0.431092
202051335,68667817,16013,11881700,70717.5,433482000,8349430,0.00595179,0.702712,0.702581,0.473642
202055103,68667817,17221,12806400,43107.3,395506000,5646550,0.00336607,0.440916,0.441244,0.81039
202043810,68667817,177,95629.6,802.877,3202550,101984,0.00839569,1.06645,1.05525,0.147916
202055489,68667817,17479,521539,1550.96,16521700,198948,0.0029738,0.381463,0.405096,1.09574
202056355,68667817,111220820,959392,2396.1,32636600,299278,0.00249752,0.311946,0.30811,0.838152
202045666,68667817,656,4997470,7432.84,97453500,916113,0.00148732,0.183315,0.184653,0.764394
202046744,68667817,861,944116,8851.84,31703800,1139080,0.0093758,1.20651,1.20649,0.646835
202044535,68667817,315,222967000,1212200,7584410000,148659000,0.00543668,0.666731,0.661507,0.844699
202051338,68667817,16014,9923870,62747.7,368954000,7410240,0.00632291,0.746708,0.746537,0.45437
202052628,68667817,16313,14328600,36811.6,461802000,4496870,0.0025691,0.313839,0.309733,0.522018
202051662,68667817,16109,2307760,31406.9,83950000,4063070,0.0136093,1.76061,1.76068,0.59953
202054871,68667817,17141,103724,1944.82,3910340,252818,0.0187498,2.4374,2.44179,0.242264
202052794,68667817,16383,1380930,11254.4,62909800,1456520,0.00814991,1.05474,1.0232,0.562669
202054328,68667817,16880,438175,2449.35,16920400,332747,0.00558989,0.759395,0.712978,0.545338
202055155,68667817,17279,19541.3,61.0168,608913,7589.09,0.00312246,0.388362,0,0
202047887,68667817,1047,1923300,8022.8,68298500,946629,0.00417138,0.492191,0.492191,0.410683
202054811,68667817,17122,49106.8,79.9148,1544170,10216.2,0.00162737,0.208039,0.209956,0.0693775
202055521,68667817,17493,233854,126.029,6973380,15493.6,0.000538921,0.0662532,0.0711499,0.905716
202054371,68667817,16924,62155300,902943,2134290000,125737000,0.0145272,2.02295,2.02423,0.301248
202054545,68667817,17049,69938,345.419,2259310,42345.5,0.00493893,0.605472,0.605472,0.165749
202049480,68667817,15688,83706.4,462.662,1564770,72801.7,0.0055272,0.869726,0.810034,0.869358
202045494,68667817,598,34969,74.8113,1102390,8909.29,0.00213936,0.254777,0,0
202055422,68667817,17399,59279.3,179.065,1232840,27172.6,0.0030207,0.458382,0,0
202053827,68667817,16665,595317,1356.21,25816200,169790,0.00227813,0.28521,0.288383,0.171615
202045483,68667817,585,361711,825.388,13691400,101931,0.0022819,0.281802,0.285285,0.501133
202052865,68667817,16401,539525,983.682,23514200,124189,0.00182324,0.230181,0.230373,0.271064
202048250,68667817,1090,384659,2402.86,12531700,278562,0.00624673,0.724179,0.724179,0.116776
202049211,68667817,15629,474831,3238.02,19690900,448550,0.00681931,0.944651,0.91934,0.781967
202054161,68667817,16797,624821,1536.48,19746000,191271,0.00245906,0.306121,0.321254,0.749767
202054316,68667817,16867,2122510,5129.8,70429600,666763,0.00241685,0.314139,0.326418,0.655392
202050434,68667817,15804,868837,3594.9,36362900,440134,0.0041376,0.506579,0.504437,0.345156
202056123,68667817,111220750,244783,1656.83,7826760,227178,0.00676856,0.928078,0.928078,0.568751
202052671,68667817,16328,6675640,16873,210046000,2041540,0.00252755,0.30582,0.301613,0.502278
202052802,68667817,16386,1380930,11254.4,62909800,1456520,0.00814991,1.05474,1.0232,0.562669
202047976,68667817,1059,57440.4,281.417,2435210,34254.5,0.00489928,0.596349,0.597794,0.428767
202055320,68667817,17386,412030,1145.61,13958900,148553,0.0027804,0.360541,0.353475,0.440702
202054594,68667817,17079,1914860,14513.6,69437000,1874220,0.00757948,0.978779,0.965286,0.597386
202045520,68667817,622,68901.7,401.239,2307940,53153,0.00582336,0.771432,0.769701,0.211481
202045500,68667817,604,346126,836.46,11523700,107697,0.00241664,0.311149,0.304796,0.357949
202048322,68667817,1125,552703,2683.35,21812800,326135,0.00485496,0.590072,0.587519,0.332459
202053741,68667817,16627,624007,2372.9,25509400,302933,0.00380267,0.485465,0.489182,0.397506
202054272,68667817,16822,983315,3419.48,31625500,451849,0.0034775,0.459516,0.467416,0.320917
202055098,68667817,17217,1185510,8872.4,37978300,1218330,0.00748401,1.02768,1.0506,0.819056
202053416,68667817,16544,1144790,1222.8,38902000,147719,0.00106815,0.129036,0.131343,0.249647
202045492,68667817,596,2308860,30403.5,100098000,4418950,0.0131682,1.91391,1.8984,0.517763
202047149,68667817,942,5800050,103727,230525000,13354900,0.0178838,2.30254,2.30321,0.782459
202043678,68667817,162,237983,870.463,8492710,123921,0.00365766,0.520711,0.477824,1.282
202045491,68667817,594,66205.6,114.858,2484840,14080.1,0.00173486,0.212671,0.212449,0.0422587
202054115,68667817,16767,383295,937.567,12606800,121032,0.00244607,0.315766,0.315496,0.277215
202054315,68667817,16865,2122510,5129.8,70429600,666763,0.00241685,0.314139,0.326418,0.655392
202056337,68667817,111220798,1219970,5132.67,40170200,636873,0.00420722,0.522041,0.516926,0.402354
202054393,68667817,16936,104907,635.237,3536710,88188.4,0.00605523,0.840634,0.840634,0.121154
202054853,68667817,17134,549567,3241.92,17447800,414508,0.00589906,0.754245,0.688135,1.18213
202050416,68667817,15796,661193,7294.27,25191400,1061590,0.011032,1.60556,1.64496,0.465979
202054299,68667817,16848,662349,1722.51,24809700,225864,0.00260061,0.341005,0.339983,0.53241
202043504,68667817,139,944163,15286.5,37571800,1947410,0.0161905,2.06258,2.06258,0.66067
202054473,68667817,17008,728313,2459.08,29023400,314065,0.0033764,0.431223,0.43716,0.561588
202052164,68667817,16225,2451030,4642.93,81798100,573641,0.00189428,0.234041,0.239802,0.693689
202055807,68667817,17591,164070,1254.81,5872780,181232,0.00764802,1.1046,1.10918,0.477651
202056441,68667817,124372444,34602.5,182.328,1438130,23039.4,0.00526921,0.665832,0,0
202045511,68667817,614,391713,3703.12,14318500,513198,0.00945365,1.31014,1.38114,0.363815
202054953,68667817,17176,628966,1240.99,17587600,155967,0.00197307,0.247974,0.251756,0.451915
202047216,68667817,965,532899,2553.74,18472000,326804,0.00479217,0.613256,0.605079,0.316352
202047483,68667817,984,7090060,108316,291697000,15677400,0.0152772,2.21118,2.22599,0.336964
202054025,68667817,16722,314721,562.451,9397810,70559.6,0.00178714,0.224197,0.224197,0.722865
202050465,68667817,15811,4529260,36269.3,193409000,4791610,0.00800777,1.05793,1.06695,0.941881
202053228,68667817,16478,1200160,1905.72,39982600,229564,0.00158788,0.191277,0.187534,0.477221
202045803,68667817,700,285239,4418.93,12915200,653425,0.015492,2.2908,2.3077,0.603685
202049271,68667817,15656,262700,6009.9,12482600,890068,0.0228774,3.38815,3.34974,0.330954
202054302,68667817,16851,454597,2003.09,14970300,271758,0.00440629,0.597799,0.597799,0.290214
202046703,68667817,846,699380,3900.46,22291300,530822,0.00557703,0.758989,0.758989,0.331255
202054167,68667817,16800,148780,532.414,5073920,66516.1,0.00357853,0.447077,0.451412,0.439986
202055294,68667817,17378,68152.1,92.8894,2126230,11122.4,0.00136297,0.163199,0.163116,0.180447
202055250,68667817,17336,98978.1,315.218,2519890,49282.8,0.00318472,0.497916,0.498504,0.319449
202045478,68667817,580,244783,552.619,8212440,67609.7,0.00225759,0.276203,0.276203,0.323918
202055477,68667817,17465,158213,1426.71,5391240,180744,0.00901766,1.14241,1.1238,0.20901
202043469,68667817,133,339787,2160,15376900,293104,0.00635694,0.86261,0.864536,0.590543
202055277,68667817,17363,1177780,3584.08,40939400,452498,0.00304308,0.384196,0.417954,0.826752
202055451,68667817,17434,744851,2209.68,24556000,273739,0.00296661,0.367508,0.358989,0.796652
202056312,68667817,111220788,663165,2304.09,21865600,287581,0.00347439,0.433649,0.433097,0.518949
202048875,68667817,15604,1326380,10684.9,57468300,1440890,0.0080557,1.08633,1.08714,0.662043
202049151,68667817,15620,617.682,0.324415,7866.83,46.761,0.000525213,0.0757039,0,0
202043497,68667817,138,4505240,12815.8,154970000,1560190,0.00284464,0.346306,0.346401,0.548769
202050265,68667817,15763,941584,12681.8,44652400,1781660,0.0134686,1.8922,1.91397,0.490701
202053754,68667817,16632,1363010,2791.34,46187000,345660,0.00204792,0.2536,0.26253,0.529596
202055573,68667817,17521,50418.4,489.114,1099550,71527.3,0.0097011,1.41867,1.41869,0.0308321
202053693,68667817,16600,279672,557.966,9413540,68971,0.00199508,0.246614,0.246614,0.266534
202053849,68667817,16673,273892,622.956,9981520,76848.5,0.00227446,0.28058,0.275308,0.330881
202049553,68667817,15696,626997,8651.2,25158700,1292930,0.0137978,2.06211,2.06228,0.502337
202052784,68667817,16377,213059,4690.05,9489590,627735,0.0220129,2.9463,2.97675,0.582013
202043400,68667817,120,34969,806.096,1394690,100817,0.0230517,2.88303,0,0
202053887,68667817,16689,889122,2616.78,34499800,338460,0.0029431,0.380668,0.405024,0.507865
202055551,68667817,17508,418637,2270.4,12577700,285277,0.00542332,0.681444,0.770907,0.701518
202054461,68667817,17007,274486,565.81,10218300,72430.9,0.00206134,0.263878,0.272932,0.44332
202046748,68667817,862,1643540,6283.77,53581500,746770,0.00382331,0.454366,0.454366,0.343941
202052119,68667817,16196,524535,1479.16,15808100,181419,0.00281995,0.345866,0.345866,0.313336
202045299,68667817,478,1363790,10764.8,48500200,1274650,0.00789327,0.934638,0.934638,0.456482
202046847,68667817,882,942049,5361.58,33979800,651297,0.0056914,0.691362,0.692446,0.749808
202052176,68667817,16228,1273530,2406.33,38088400,292065,0.0018895,0.229335,0.230161,0.32295
202045221,68667817,446,357065,4251.48,11910400,595822,0.0119067,1.66867,1.64313,0.292718
202051743,68667817,16135,2524860,26366.3,85520000,3663310,0.0104427,1.4509,1.44961,0.45621
202048504,68667817,10696,454597,1275.01,15643600,157518,0.00280471,0.3465,0.3465,0.329491
202052932,68667817,16418,737626,2506.11,27723600,306044,0.00339753,0.414905,0.412846,0.290979
202055112,68667817,17233,193615,456.537,6453040,57324.8,0.00235797,0.296077,0.302097,0.558521
202050691,68667817,15872,839250,4252.71,27886800,523971,0.00506727,0.624333,0.624334,0.39301
202051126,68667817,15987,2560360,57248.5,111202000,7633750,0.0223596,2.98152,3.06708,0.559242
202053824,68667817,16664,595317,1356.21,25816200,169790,0.00227813,0.28521,0.288383,0.171615
202045027,68667817,425,1119010,2617.51,31931600,312754,0.00233914,0.279492,0.279492,0.466883
202047009,68667817,910,194218,417.236,7925340,49101.4,0.00214828,0.252816,0.24802,0.533587
202045056,68667817,434,2066840,9223.5,67997900,1156830,0.00446261,0.559707,0.564251,0.388487
202043095,68667817,27,209814,531.377,6493790,63744.4,0.00253261,0.303814,0.303814,0.248229
202043414,68667817,122,1261610,5214.36,40806300,668952,0.0041331,0.530236,0.549415,0.639428
202043189,68667817,44,4534460,40181.4,202332000,5300500,0.00886133,1.16894,1.1001,0.843889
202055402,68667817,17392,385610,1798.01,12398100,252730,0.00466276,0.655401,0.702805,0.326253
202055880,68667817,17620,570087,2962.01,17286600,406755,0.00519571,0.713496,0.702843,0.555488
202055926,68667817,111220572,209814,1030.58,6446950,128219,0.00491185,0.61111,0.61111,0.297907
202048530,68667817,10707,203631,2493.79,9218000,345145,0.0122466,1.69495,1.64824,0.211605
202054380,68667817,16929,1852990,10832.9,60914700,1414290,0.00584619,0.763245,0.763178,0.342961
202051433,68667817,16043,629279,4227.43,20514500,535032,0.0067179,0.85023,0.850328,0.31226
202046723,68667817,854,3496900,10598.6,102512000,1268930,0.00303085,0.362873,0.362873,0.438282
202055107,68667817,17227,244783,1165.67,7673820,151302,0.00476204,0.618109,0.618109,0.537851
202053265,68667817,16494,140424,281.142,5567350,35090,0.0020021,0.249887,0.240531,0.464583
202047530,68667817,997,979039000,7007800,34516100000,929877000,0.00715783,0.949786,0.948988,1.01529
202053733,68667817,16623,5465550,17930.1,186911000,2354070,0.00328057,0.43071,0.422826,0.962295
202054966,68667817,17180,552104,1050.66,15062700,131913,0.00190302,0.238928,0.237219,0.454021
202043375,68667817,114,136498,260.476,3869870,32665.2,0.00190828,0.239309,0.240227,0.292213
202048281,68667817,1104,246073,377.148,8972170,46417.1,0.00153267,0.188632,0.188951,0.451338
202043256,68667817,77,69938,151.545,2173630,18812.9,0.00216685,0.268995,0.268995,0.442799
202043233,68667817,63,45835.2,35.2371,1631330,4304.7,0.000768778,0.0939168,0.0943097,0.0550285
202052168,68667817,16226,274831,753.84,10259200,97432.9,0.00274292,0.35452,0.357518,1.0109
202056349,68667817,111220814,34969,182.934,1056180,24202.6,0.00523131,0.692116,0,0
202055445,68667817,17426,3024300,6981.84,97643900,865928,0.00230858,0.286323,0.303368,1.09352
202054113,68667817,16766,164143,236.995,6361560,31162.2,0.00144384,0.189849,0.195754,0.308769
202054410,68667817,16954,1084000,4712.65,34844300,587173,0.00434747,0.541674,0.541667,0.411592
202052248,68667817,16254,467076,3066.97,19821300,406698,0.00656631,0.870731,0.898472,0.723949
202056437,68667817,124372424,34969,280.039,1181620,38974.8,0.00800821,1.11455,0,0
202043989,68667817,204,383976,1037.5,15875000,136846,0.002702,0.356393,0.356215,1.01691
202052594,68667817,16297,506900,7394.29,21624400,1034440,0.0145873,2.04071,2.05872,0.347048
202054321,68667817,16872,104907,407.252,3379040,55355.5,0.00388203,0.527662,0.527662,0.131604
202054338,68667817,16894,1058500,2510.31,33660300,312183,0.00237156,0.294929,0.297083,0.555959
202044477,68667817,304,1729260,25560.4,69724500,3280600,0.0147811,1.89711,1.58785,0.991947
202050990,68667817,15947,1467290,32378,63696000,4023390,0.0220665,2.74204,2.68414,0.42027
202053710,68667817,16610,139876,422.459,4426930,56210.9,0.00302024,0.401862,0.401862,1.20845
202053168,68667817,16464,384659,686.808,13173600,87112.8,0.0017855,0.226468,0.226468,0.580242
202044175,68667817,241,1116550,3639.45,32402700,431636,0.00325955,0.38658,0.386439,0.294689
202047601,68667817,1018,34969,74.8113,1102390,8909.29,0.00213936,0.254777,0,0
202054583,68667817,17074,1755780,7905.67,57566600,1033480,0.00450265,0.588614,0.554281,1.01249
202055228,68667817,17311,2120200,9177.63,68837100,1140730,0.00432866,0.53803,0.534386,0.400616
202055906,68667817,17645,273681,2073.13,10820000,280017,0.00757496,1.02315,1.02189,0.276123
202045734,68667817,676,288419,2819.85,13671600,389815,0.00977692,1.35156,1.35634,0.739715
202049592,68667817,15700,30236.4,63.8057,429712,10487.2,0.00211023,0.34684,0,0
202055607,68667817,17546,18717.4,111.201,580006,14003.6,0.00594104,0.74816,0,0
202048334,68667817,1128,1818390,11684.9,62960300,1374900,0.00642599,0.756112,0.756112,0.470223
202047363,68667817,970,387069,2087.35,12014000,264879,0.0053927,0.684319,0.698137,0.266147
202055408,68667817,17395,276456,1402.41,9939940,191057,0.00507283,0.691095,0.705883,0.339532
202043643,68667817,151,1535980,3603.81,60593100,469296,0.00234627,0.305536,0.305479,0.693579
202055550,68667817,17507,1088840,3705.46,35652700,467036,0.00340312,0.428929,0.399252,0.908235
202050476,68667817,15814,830168,9512.99,40324000,1288620,0.0114591,1.55224,1.55327,0.506962
202045277,68667817,470,489303,1606.07,15941100,197746,0.00328237,0.404138,0.404183,0.337955
202045463,68667817,567,515648000,3777030,18434200000,488552000,0.00732482,0.947453,0.946322,1.06938
202055017,68667817,17199,32706.1,105.404,1000070,13178.1,0.00322275,0.402926,0,0
202055297,68667817,17379,1256370,2693.25,40569700,334356,0.00214368,0.266129,0.278847,0.535069
202055273,68667817,17359,69938,329.108,2205840,41670.4,0.00470571,0.595819,0.595819,0.131741
202055117,68667817,17238,664260,3833.84,21814200,517831,0.00577159,0.779561,0.779697,0.435843
202045429,68667817,541,1153980,6816.67,35076900,836866,0.00590711,0.725202,0.725202,0.774915
202044350,68667817,278,8968050,81029.9,307921000,10185700,0.00903539,1.13578,1.13177,0.693254
202046812,68667817,879,7031920,41953.9,251070000,5263330,0.00596621,0.74849,0.735218,0.543191
202053788,68667817,16650,42065500,130145,1496190000,17019700,0.00309386,0.404599,0.412786,0.922159
202054324,68667817,16875,279752,650.271,8772490,83576,0.00232445,0.29875,0.29875,0.297808
202055313,68667817,17380,3950390,20277.8,123424000,2713860,0.00513312,0.686984,0.693443,0.473526
202054440,68667817,16978,1070490,1920.1,30412400,238749,0.00179366,0.223027,0.221927,0.506113
202052925,68667817,16416,790556,2968.06,29195700,364330,0.00375439,0.460852,0.427646,0.685158
202055126,68667817,17250,6935330,19675.6,211172000,2535040,0.00283701,0.365526,0.374249,0.509665
202047198,68667817,958,1903340,8361.97,83328400,1068550,0.00439332,0.561406,0.571596,0.51269
202047026,68667817,914,21249.3,84.0232,867848,10445.2,0.00395417,0.491556,0,0
202053411,68667817,16543,150871,270.053,5527720,33753.2,0.00178996,0.223723,0.22444,0.220459
202045807,68667817,701,5674870,26199.8,191438000,3296960,0.00461682,0.580976,0.594344,0.533838
202054022,68667817,16721,1106430,2351.52,40712400,296482,0.00212533,0.267963,0.290067,0.760584
202043389,68667817,118,340395,6150.55,17574300,885956,0.0180689,2.60273,2.60581,0.488877
202046504,68667817,797,4872490,12007.6,158519000,1453940,0.00246438,0.298399,0.292823,0.367127
202054396,68667817,16938,52401300,799514,1799640000,111424000,0.0152575,2.12635,2.12742,0.248528
202052238,68667817,16250,1420910,8900.18,56158800,1156800,0.00626372,0.814127,0.840319,0.634765
202046547,68667817,804,102351,195.59,3220740,23433.8,0.00191097,0.228955,0.227111,0.40036
202054119,68667817,16769,349613,1506.81,11163500,208578,0.00430994,0.596597,0.596602,0.388945
202044951,68667817,386,13785900,46693,444258000,5994630,0.00338702,0.434838,0.440062,0.728306
202049176,68667817,15623,3355640,35238.3,127735000,5009110,0.0105012,1.49274,1.51223,0.824117
202052611,68667817,16301,125833,1663.73,4790920,235171,0.0132217,1.86892,1.90915,0.423222
202050123,68667817,15734,165226,2095.9,5735840,317892,0.0126851,1.92398,1.92948,0.225048
202051439,68667817,16044,2832440,17484.3,90162300,2133460,0.00617286,0.753221,0.753213,0.47769
202046762,68667817,868,104735,397.164,3495210,55004.3,0.00379209,0.525175,0.525063,0.149081
202051764,68667817,16139,687291,8953.21,23569600,1199200,0.0130268,1.74483,1.74383,0.2942
202055259,68667817,17343,2183880,11587.3,71252100,1539950,0.00530585,0.705143,0.721989,0.373068
202056020,68667817,111220670,694709,2507.93,20486500,310750,0.00361005,0.44731,0.446594,0.198769
202044280,68667817,263,72995.2,412.115,1675570,61975.5,0.00564578,0.849035,0.61561,0.867701
202056371,68667817,111220832,68152.1,92.8894,2126230,11122.4,0.00136297,0.163199,0.163116,0.180447
202054451,68667817,16994,3119700,15806.4,119038000,2084590,0.00506663,0.668202,0.659587,0.834144
202055022,68667817,17202,32706.1,105.404,1000070,13178.1,0.00322275,0.402926,0,0
202045480,68667817,582,862097,11617.9,33238300,1483300,0.0134764,1.72058,1.48691,0.829998
202052122,68667817,16197,454597,2150.3,13517000,264913,0.00473013,0.582743,0.582743,0.288078
202053934,68667817,16709,655222,984.36,22853200,124894,0.00150233,0.190613,0.200365,0.728502
202055417,68667817,17397,109154,395.595,2458130,61672,0.00362417,0.564998,0.689469,0.32215
202056105,68667817,111220730,314677,1232.49,9958450,160840,0.00391667,0.511128,0.511137,0.232861
202055215,68667817,17301,663165,2304.09,21865600,287581,0.00347439,0.433649,0.433097,0.518949
202051467,68667817,16055,524535,3790.66,15622200,477020,0.00722671,0.909415,0.909415,0.633022
202054278,68667817,16825,209472,601.017,6476880,78070.7,0.0028692,0.372703,0.372663,0.260331
202048294,68667817,1110,219478,1983.85,8774670,268486,0.00903891,1.22329,1.21139,0.339861
202050169,68667817,15759,247634,1082.12,10473900,134358,0.00436983,0.542567,0.536054,0.600177
202044566,68667817,322,60787100,283669,1953800000,33484200,0.0046666,0.550844,0.550681,0.588738
202055118,68667817,17240,19252.5,121.428,719737,15340.7,0.00630714,0.796814,0,0
202043282,68667817,92,279752,5852.43,12367800,756078,0.0209201,2.70267,2.70267,0.5497
202045753,68667817,683,1538310,12138.1,54574400,1485590,0.00789049,0.965726,0.965917,0.383078
202055120,68667817,17242,1079480,2204.68,31436600,275966,0.00204235,0.255647,0.258822,0.545224
202054592,68667817,17078,69587.5,1010.41,2336660,135104,0.01452,1.9415,1.9415,0.0908943
202054996,68667817,17192,240664,1409.55,7526690,183422,0.00585691,0.762148,0.76916,0.580162
202051561,68667817,16082,8073720,29507.5,314206000,3626170,0.00365475,0.449133,0.432746,0.634123
202050553,68667817,15838,897336,1389.64,31270200,168815,0.00154862,0.18813,0.189982,0.426655
202055163,68667817,17284,554931,1229.28,18156300,159844,0.0022152,0.288044,0.288044,0.400078
202055086,68667817,17209,2450860,15337,79498300,2062620,0.00625781,0.841593,0.864059,0.802302
202053649,68667817,16573,119791,232.466,4477440,29510.8,0.0019406,0.246353,0.246893,0.21999
202049706,68667817,15718,53187.1,832.062,2223870,126464,0.0156441,2.37773,2.30474,0.367419
202051721,68667817,16131,13555600,153016,460984000,20817100,0.011288,1.53568,1.5327,0.366508
202050868,68667817,15915,7892220,43257.4,279147000,6107270,0.00548103,0.773835,0.78206,0.915932
202055510,68667817,17490,374263,2835.69,13246100,375195,0.00757673,1.00249,1.00811,0.68516
202055160,68667817,17282,1324500,3697.7,41837200,484764,0.00279178,0.365999,0.378545,0.36483
202055443,68667817,17423,152131,672.52,5542500,87593.1,0.00442065,0.575772,0.620179,0.561059
202050879,68667817,15917,6997720,93391.7,305365000,12415300,0.013346,1.7742,1.75218,0.523878
202043107,68667817,28,1643540,17767.8,60608600,2234980,0.0108107,1.35986,1.35986,0.794394
202054733,68667817,17112,349461,1170.12,10078200,142575,0.00334836,0.407986,0.40783,0.492287
202056395,68667817,111220876,679805,404.491,20227200,49185.5,0.00059501,0.0723524,0.0735772,0.976289
202043308,68667817,99,1538390,6159.82,47029000,807363,0.00400408,0.524811,0.524882,0.416166
202051491,68667817,16065,3252110,42893.8,127826000,5383410,0.0131895,1.65536,1.65536,0.546212
202053665,68667817,16584,260116,722.682,9887730,93646.8,0.0027783,0.360019,0.381456,0.952376
202056397,68667817,111220878,1844080,4319.98,57448700,530609,0.00234262,0.287737,0.294814,0.885756
202052914,68667817,16413,1711140,4157.08,66148800,509359,0.00242942,0.297672,0.279077,0.725857
202050068,68667817,15726,135072,2766.14,5355750,431043,0.020479,3.19121,3.19211,0.312159
202043180,68667817,41,839206,2322.7,27865300,284422,0.00276774,0.338918,0.338914,0.374067
202052585,68667817,16294,506900,7394.29,21624400,1034440,0.0145873,2.04071,2.05872,0.347048
202055220,68667817,17304,2293720,7568.36,70427300,968769,0.0032996,0.422357,0.422348,0.743576
202045432,68667817,542,2290550,13800.2,88283800,1809310,0.00602486,0.789902,0.781788,0.963361
202051781,68667817,16142,2853840,26998.9,93533800,3622260,0.00946056,1.26926,1.26767,0.537348
202049396,68667817,15677,270899,5938.81,10903800,918346,0.0219226,3.39,3.41328,0.336768
202054879,68667817,17148,1401580,12761.1,48563200,1643950,0.00910478,1.17292,1.21091,0.508304
202048391,68667817,10678,4480450,78248.6,150163000,10795800,0.0174645,2.40954,2.40947,0.126648
202050874,68667817,15916,5239760,41158.9,180516000,5962590,0.00785511,1.13795,1.15892,0.786505
202055121,68667817,17244,1079480,2204.68,31436600,275966,0.00204235,0.255647,0.258822,0.545224
202052186,68667817,16231,554987,952.303,16540700,115364,0.0017159,0.207868,0.209854,0.558502
202046614,68667817,821,4192540,7986.76,129908000,945414,0.00190499,0.225499,0.224881,0.540149
202054298,68667817,16847,662349,1722.51,24809700,225864,0.00260061,0.341005,0.339983,0.53241
202056375,68667817,111220844,853328,1998.81,28215100,251875,0.00234237,0.295168,0.289614,1.03183
202045978,68667817,731,3091730,32868.7,119780000,4221380,0.0106312,1.36538,1.25431,0.898736
202055144,68667817,17272,551001,1495.52,17188000,188342,0.00271418,0.341817,0.355978,0.283395
202052268,68667817,16264,881774,6247.72,37994500,840812,0.00708539,0.953545,0.949448,0.52867
202044213,68667817,248,453777,5388.18,13872400,734164,0.0118741,1.61789,1.5849,0.495407
202049443,68667817,15681,161805,1161.29,5608130,152302,0.00717708,0.941268,1.08596,0.349139
202051792,68667817,16145,4786930,73671.6,168503000,10241900,0.0153902,2.13955,2.13864,0.288335
202053670,68667817,16587,69383.8,144.798,2613730,18280.1,0.00208691,0.263463,0.26331,0.129189
202052966,68667817,16431,234430,314.433,8415350,38451.4,0.00134127,0.164021,0.154367,0.574088
202044484,68667817,305,454597,3062.53,14361900,388170,0.00673681,0.853877,0.853877,0.349453
202048298,68667817,1111,2832490,19819.1,100161000,2346770,0.00699708,0.828519,0.828519,0.335046
202055235,68667817,17318,3603630,15556.8,108365000,2068810,0.004317,0.57409,0.585936,0.531459
202056043,68667817,111220690,174316,661.437,5411570,81956.4,0.00379448,0.470161,0.47039,0.374211
202050040,68667817,15722,1130330,26984.1,43714900,4111820,0.0238727,3.63771,3.62596,0.366934
202055460,68667817,17445,349836,1053.19,11503600,132108,0.00301053,0.377629,0.429104,0.769237
202053247,68667817,16486,4428370,13496.1,146997000,1739570,0.00304764,0.392823,0.381416,1.03061
202053431,68667817,16547,104907,323.606,3490610,41549.7,0.0030847,0.396062,0.396062,0.834326
202055082,68667817,17207,2450860,15337,79498300,2062620,0.00625781,0.841593,0.864059,0.802302
202045721,68667817,672,55593400,132202,1901320000,15944700,0.00237801,0.286809,0.286726,0.895694
202054460,68667817,17004,1948520,6896.28,73164700,886258,0.00353924,0.454837,0.448534,0.639495
202045293,68667817,475,2168080,3301.48,71865200,410594,0.00152277,0.189381,0.189381,0.464295
202047996,68667817,1064,8784940,153160,290219000,21199300,0.0174344,2.41314,2.41321,0.134965
202046557,68667817,805,375025,981.419,11836700,121562,0.00261694,0.324143,0.323575,0.463498
202051344,68667817,16018,70675900,335000,2232510000,39920400,0.00473995,0.564838,0.563861,0.632328
202047053,68667817,919,907898,3285.81,38044900,388756,0.00361914,0.428193,0.426189,0.474182
202054069,68667817,16737,313194,1328.35,10702800,164983,0.00424129,0.526776,0.513678,0.450979
202044252,68667817,258,5372590,8651.01,206464000,1115950,0.00161021,0.207711,0.21984,1.33741
202051834,68667817,16153,60687.4,608.453,2615010,87232.9,0.010026,1.43741,1.46195,0.225258
202045395,68667817,518,8182680,75568.8,277100000,9671400,0.00923522,1.18194,1.18194,0.678258
202054092,68667817,16750,34482.6,129.459,1432310,16098.4,0.00375432,0.466857,0,0
202048887,68667817,15605,311414,1485.8,12748500,202907,0.00477114,0.651567,0.68904,0.729819
202054147,68667817,16787,69938,108.366,1965970,13293.3,0.00154946,0.190072,0.190072,0.069642
202054178,68667817,16809,157798000,1806120,5515440000,251758000,0.0114457,1.59544,1.5988,0.566396
202045821,68667817,704,384659,9192.15,15860300,1155580,0.0238969,3.00417,3.00417,0.431513
202046965,68667817,904,4376720,35788.6,188110000,5096180,0.00817705,1.16438,1.15577,0.929972
202053720,68667817,16616,996408,2009.86,36730700,253555,0.0020171,0.254469,0.265037,0.582911
202045503,68667817,606,1156020,7939.87,47832100,1039130,0.00686828,0.898887,0.897387,0.913535
202049462,68667817,15686,2033980,19400.5,61716400,2925730,0.00953821,1.43843,1.49305,0.668428
202051037,68667817,15960,1681220,4232.54,78601900,551720,0.00251755,0.328167,0.32413,1.01481
