id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202674792,68797495,16612,1243700,39211,63712700,5094800,0.0315278,4.09649,4.09582,0.138148
202679236,68797495,17330,976895,19997.5,32246700,2495370,0.0204705,2.55438,2.55259,0.266984
202677227,68797495,16972,559504,28590.7,29167500,3894290,0.0511002,6.96025,6.96025,0.309903
202672706,68797495,16212,6443870,156347,301298000,20331000,0.024263,3.15509,3.13126,0.335836
202674589,68797495,16591,1005810,40444.9,55375300,5612970,0.0402115,5.58057,5.56337,0.452824
202674261,68797495,16474,352957,7495.59,16807600,988185,0.0212366,2.79973,2.84695,0.261043
202665743,68797495,250,1573600,38226.1,69383900,4929280,0.0242921,3.13247,3.13247,0.203948
202672959,68797495,16283,34969,874.365,1499440,113752,0.025004,3.25294,0,0
202675006,68797495,16674,1921800,70600.5,105477000,9357170,0.0367367,4.86897,4.86859,0.246532
202675032,68797495,16680,13655200,503180,752310000,66737800,0.0368489,4.88734,4.87937,0.236891
202679896,68797495,17499,34823.7,1127.52,1456410,148487,0.032378,4.26395,0,0
202674387,68797495,16523,69938,4592.85,4278200,736765,0.0656703,10.5345,10.5345,0.773557
202672492,68797495,16158,244783,4916.48,10815500,626527,0.020085,2.55952,2.55952,0.150583
202676209,68797495,16858,839256,35096,48218400,4727340,0.041818,5.63278,5.63278,0.162886
202676077,68797495,16848,839256,30226.8,40983900,3952980,0.0360161,4.7101,4.7101,0.268417
202680975,68797495,112892283,69938,2516.55,2778570,327234,0.0359826,4.67891,4.67891,0.0927191
202666076,68797495,430,1741560,39455.5,85774000,5435500,0.0226553,3.12105,3.12452,0.70304
202678614,68797495,17224,398547,5556.79,12957700,768207,0.0139426,1.92752,1.91484,0.512746
202677639,68797495,17064,686872,19029.3,30626400,2548980,0.0277043,3.711,3.68286,0.316368
202665460,68797495,196,384659,30314.3,31509700,4680350,0.0788082,12.1675,12.1675,0.137497
202675595,68797495,16790,1013980,31699.9,47371200,4167100,0.0312628,4.10964,4.10979,0.335609
202679062,68797495,17287,69783.4,313.308,1650690,37465.5,0.00448972,0.536883,0.536884,0.0545138
202671130,68797495,15985,10912600,259029,444986000,34790200,0.0237367,3.18807,3.17348,0.474055
202672397,68797495,16131,13482800,449050,708704000,65604500,0.0333053,4.86578,4.86694,0.234084
202665342,68797495,151,1538310,93919.9,106235000,14283400,0.0610538,9.28508,9.28422,0.292973
202680301,68797495,17594,95951,280.946,1271330,36494.7,0.00292801,0.380347,0.373291,0.775575
202665968,68797495,369,10506300,267098,469846000,35448100,0.0254226,3.37398,3.40929,0.4885
202671405,68797495,16036,4298770,54087.1,128434000,7760350,0.012582,1.80525,1.75509,0.783022
202667379,68797495,827,1014100,35506.6,55192800,4513190,0.0350129,4.45044,4.45044,0.199423
202680030,68797495,17552,69938,3248.95,2917380,423144,0.0464547,6.05027,6.05027,0.0886695
202667289,68797495,803,17154900,495000,854930000,65187000,0.0288548,3.79991,3.80302,0.319521
202679573,68797495,17422,846579,40506.9,45223900,5431340,0.0478478,6.41563,6.34193,0.247152
202671690,68797495,16067,622140,17214.4,31754900,2171940,0.0276696,3.49108,3.59195,0.391243
202665315,68797495,139,1014100,26089.7,42572600,3273980,0.0257269,3.22845,3.22845,0.260887
202666223,68797495,495,2816780,100056,155048000,15602600,0.0355215,5.53914,5.50088,0.560245
202665726,68797495,242,6084610,122489,268258000,15492900,0.0201309,2.54625,2.54625,0.280323
202677598,68797495,17053,5451500,132215,221718000,17242100,0.0242528,3.16282,3.15227,0.365051
202670568,68797495,15857,33638500,1004270,1937730000,132219000,0.0298546,3.9306,3.89992,0.231654
202667837,68797495,922,104907,3287.29,5366090,403915,0.0313352,3.85022,3.85022,0.0738481
202665394,68797495,170,813416,21117.8,44536500,3010230,0.0259618,3.70073,3.68356,0.284693
202665289,68797495,127,1188950,12676.3,53547900,1577260,0.0106618,1.3266,1.3266,0.353315
202673174,68797495,16342,116296,3292.72,6551610,489202,0.0283132,4.20651,4.2544,0.152784
202666440,68797495,566,1676100,25332,52081300,3318440,0.0151137,1.97985,1.97795,0.748406
202672895,68797495,16270,976389,32373.4,47275200,4328750,0.0331562,4.43343,4.4301,0.272036
202667573,68797495,881,1257190,67051.6,77902400,9458230,0.0533343,7.52328,7.5224,0.162909
202678217,68797495,17173,291900,5872.27,11666800,783526,0.0201174,2.68423,2.59928,0.550218
202679077,68797495,17293,46446.3,689.772,1857790,88498.6,0.014851,1.9054,1.90756,0.0253245
202679147,68797495,17309,34969,1143.14,1425500,143582,0.03269,4.10597,0,0
202665330,68797495,147,139876,6340.56,6905370,860272,0.0453299,6.15025,6.15025,0.218479
202667366,68797495,822,28820000,773546,1383960000,103929000,0.0268406,3.60615,3.59403,0.424505
202667197,68797495,773,104907,4476.48,4489730,575735,0.0426709,5.48805,5.48805,0.0793688
202671326,68797495,16027,16406600,558631,943868000,73066900,0.0340492,4.45351,4.44475,0.270167
202679972,68797495,17534,258644,3636.19,5203270,494299,0.0140587,1.91112,1.87305,0.634601
202671413,68797495,16038,5953460,155711,260036000,21611600,0.0261546,3.63009,3.58089,0.382553
202677293,68797495,16991,2517770,68999.6,114657000,8906210,0.0274051,3.53734,3.53734,0.286389
202669579,68797495,15659,594402,6543.55,19002100,838835,0.0110086,1.41122,1.41113,0.566193
202667872,68797495,930,1538640,41249.1,77570400,5279810,0.0268089,3.43149,3.43149,0.226997
202678287,68797495,17190,34969,797.286,1310560,100211,0.0227998,2.8657,0,0
202672204,68797495,16093,690937,21599.7,38690700,2880210,0.0312614,4.16855,4.12305,0.201739
202665847,68797495,307,1170430,38044.5,38388100,5094950,0.0325047,4.35307,4.34791,0.443956
202674833,68797495,16619,544319,18571.8,30339800,2476640,0.0341194,4.54998,4.53616,0.106849
202673196,68797495,16349,1446510,49774.7,73771500,6626730,0.0344102,4.58119,4.63858,0.289932
202675057,68797495,16686,1817690,68340.3,98730700,8863450,0.0375974,4.87623,4.876,0.170597
202676128,68797495,16850,419628,24186.6,25882300,3359300,0.0576383,8.00541,8.00541,0.14473
202670309,68797495,15806,769141,14980.1,28522500,1961100,0.0194764,2.54972,2.54969,0.25501
202665964,68797495,368,34969,1016.31,1827820,123837,0.0290631,3.54134,0,0
202671142,68797495,15987,2512940,65597.3,110501000,8807110,0.0261038,3.5047,3.51657,0.322441
202666452,68797495,573,209814,5519.91,8339530,715064,0.0263086,3.40808,3.40808,0.138591
202671175,68797495,15994,1220500,56113.1,63625100,7308720,0.0459754,5.98828,5.99119,0.209566
202679124,68797495,17304,2270180,86313.5,108454000,11652600,0.0380206,5.13288,5.01322,0.438563
202665892,68797495,330,31138.9,953.825,2030440,127525,0.0306314,4.09535,0,0
202665831,68797495,296,1503670,32890.9,68873400,4123780,0.0218738,2.74248,2.74248,0.582692
202669769,68797495,15722,419628,4931.74,12533700,626131,0.0117526,1.49211,1.49211,0.457877
202670582,68797495,15859,661095,24658.1,37801800,3306870,0.0372989,5.00211,4.99068,0.205886
202666113,68797495,448,672792,32340.1,38664900,4354310,0.0480684,6.472,6.40397,0.209052
202668954,68797495,1125,559504,25064.8,34137100,3300170,0.0447982,5.89839,5.89839,0.172995
202668609,68797495,1045,104907,3087.2,5293370,380981,0.029428,3.6316,3.6316,0.126466
202673112,68797495,16320,874225,13518.1,38869900,1702280,0.0154629,1.94719,1.94719,0.289195
202675603,68797495,16791,1013980,31699.9,47371200,4167100,0.0312628,4.10964,4.10979,0.335609
202676240,68797495,16869,909194,37882.1,45529800,4911910,0.0416656,5.40248,5.40248,0.117132
202680812,68797495,111220784,349690,18528.2,18951400,2438290,0.0529848,6.97272,6.97272,0.107104
202665894,68797495,331,769318,12770.2,26982900,1626160,0.0165994,2.11377,2.11377,0.465489
202674500,68797495,16568,95658.6,2455.04,5278230,342058,0.0256646,3.57582,3.56515,0.0873755
202679052,68797495,17283,314678,3316.58,9494680,406047,0.0105396,1.29036,1.29034,0.205732
202666036,68797495,409,1523000,40319.3,65588400,5170570,0.0264737,3.39499,3.37259,0.338856
202672968,68797495,16285,384659,9208.07,16378600,1164360,0.0239383,3.027,3.027,0.176968
202665698,68797495,228,2183070,81201.8,120517000,11595700,0.0371962,5.31167,5.32078,0.386265
202666251,68797495,507,42687800,1564490,2268840000,225162000,0.0366496,5.27463,5.23389,0.570959
202669580,68797495,15662,594402,6543.55,19002100,838835,0.0110086,1.41122,1.41113,0.566193
202675073,68797495,16690,3911370,143602,220116000,19540500,0.036714,4.99583,4.97239,0.282689
202679371,68797495,17369,1259890,53461.3,63153100,7256540,0.0424333,5.75966,5.58411,0.409259
202680803,68797495,111220768,139616,5030.49,6656900,692300,0.0360308,4.9586,4.95731,0.162322
202678594,68797495,17218,803941,14612.7,23924900,1894480,0.0181763,2.35649,2.35588,0.682736
202679173,68797495,17313,2541920,87362,112732000,11860300,0.0343686,4.6659,4.66404,0.214401
202680499,68797495,111220696,419021,18044.6,22757000,2578750,0.0430637,6.15422,6.15162,0.227878
202668775,68797495,1073,50593000,1492070,2914680000,235706000,0.0294916,4.65886,4.57504,0.549618
202672609,68797495,16172,3328520,102110,190331000,14124400,0.0306772,4.24346,4.19831,0.256314
202668878,68797495,1089,71254000,2433930,3697700000,364249000,0.0341586,5.11198,5.12626,0.62681
202672726,68797495,16228,1176430,27239.4,54849900,3545590,0.0231543,3.01386,2.9171,0.377662
202669197,68797495,10726,209814,6381.76,13644600,968098,0.0304163,4.61408,4.61408,0.0724037
202671010,68797495,15956,38709000,1289830,1882480000,176557000,0.0333212,4.56115,4.49333,0.593778
202675582,68797495,16787,69780.9,2607.76,3792880,348639,0.0373706,4.99619,4.99625,0.00801748
202679451,68797495,17388,405317,7975.79,12964800,1050620,0.0196779,2.5921,2.56648,0.226435
202680033,68797495,17553,34969,2060.36,1675170,272090,0.0589197,7.78089,0,0
202665398,68797495,171,69938,1511.48,2964830,210175,0.0216117,3.00516,3.00516,0.167253
202678600,68797495,17220,22180600,591756,895215000,78754000,0.0266789,3.55057,3.4761,0.623519
202672695,68797495,16196,479490,12603.9,27466400,1662060,0.0262862,3.4663,3.37659,0.299813
202671853,68797495,16084,5766280,161791,306833000,20641200,0.0280582,3.57964,3.57994,0.38948
202666419,68797495,556,1223920,46802.3,64845700,6037720,0.0382399,4.93312,4.93312,0.210671
202668960,68797495,1128,1645710,71330.3,99607700,9608340,0.0433432,5.83843,5.79391,0.144573
202672669,68797495,16188,3759350,94519.4,207949000,12893100,0.0251425,3.4296,3.33485,0.313967
202679337,68797495,17361,1277460,64134,70473100,8630350,0.0502044,6.75588,6.70748,0.197595
202677090,68797495,16950,659693,21458.2,33756700,2955210,0.0325275,4.47967,4.37486,0.487401
202665874,68797495,322,55783800,1573240,2742760000,207400000,0.0282025,3.71793,3.70389,0.413892
202674343,68797495,16496,34969,1123.09,1396770,144861,0.0321166,4.14255,0,0
202668654,68797495,1049,2972000,100871,164021000,16038900,0.0339405,5.39667,5.30675,0.577003
202669588,68797495,15666,4576840,51843.9,134577000,6642070,0.0113274,1.45123,1.45057,0.679858
202675046,68797495,16684,6361160,243612,350623000,31921400,0.0382968,5.01817,5.01775,0.186469
202678173,68797495,17164,1046550,40765,54097700,5531240,0.0389518,5.28521,5.16299,0.400572
202680945,68797495,111220902,69938,2548.25,2942460,320904,0.0364358,4.5884,4.5884,0.0527106
202669752,68797495,15712,69938,527.938,1791670,67892.9,0.00754866,0.970759,0.970759,0.246239
202672138,68797495,16090,34969,1089.38,1774040,137917,0.0311527,3.94397,0,0
202666238,68797495,502,10797200,362508,569346000,48853900,0.0335743,4.52468,4.50208,0.259594
202668710,68797495,1057,3434120,85112.7,175840000,10847200,0.0247844,3.15864,3.18423,0.391164
202665262,68797495,112,52404.5,1158.19,2265490,151758,0.0221009,2.8959,2.91898,0.0762396
202673985,68797495,16451,767119,36307.5,44677200,5555670,0.0473297,7.24225,7.23739,0.526505
202674633,68797495,16601,271456,11656.8,15814800,1684010,0.0429416,6.20363,6.12277,0.41579
202672252,68797495,16099,98722.5,2621.48,5572040,346710,0.0265541,3.51196,3.46178,0.293473
202671233,68797495,16004,53734100,1781560,2562140000,236515000,0.0331552,4.40157,4.32718,0.501402
202666365,68797495,526,1463520,23248.3,55176100,3390980,0.0158852,2.31701,2.31737,0.615688
202667491,68797495,857,699380,14731.4,35230500,1814580,0.0210635,2.59456,2.59456,0.309981
202679942,68797495,17520,69407.2,2438.28,2078380,330399,0.0351301,4.7603,4.75985,0.293308
202665764,68797495,259,234819,1965.76,5473590,274843,0.00837138,1.17045,1.18958,0.521051
202676038,68797495,16846,1708000,77075,94476800,10627200,0.0451259,6.22199,6.22022,0.329279
202671700,68797495,16068,4164400,138532,223126000,17676300,0.0332658,4.24462,4.32452,0.321548
202665973,68797495,371,138091,2487.78,4452540,348279,0.0180155,2.5221,2.52223,0.540104
202667539,68797495,870,5278400,187554,276282000,24437300,0.0355323,4.62968,4.63383,0.237071
202675068,68797495,16689,943205,36600.1,53845300,4905280,0.0388039,5.20065,5.19911,0.238017
202668896,68797495,1097,26075600,646614,1133470000,84122200,0.0247976,3.22609,3.22491,0.482828
202671242,68797495,16008,7882140,139073,245453000,19266700,0.0176441,2.44435,2.37243,1.11421
202677175,68797495,16959,979011,41850.5,52458200,5695450,0.0427478,5.81756,5.81773,0.265398
202675177,68797495,16710,437039,10139.7,22628500,1341490,0.023201,3.06949,3.03132,0.178623
202665904,68797495,337,5746560,190408,285800000,25562000,0.0331343,4.44822,4.31552,0.488567
202669700,68797495,15681,488494,4791.32,13069800,627802,0.00980836,1.28518,1.28274,0.821392
202665729,68797495,243,209814,5679.43,10491000,715752,0.0270689,3.41137,3.41137,0.050286
202668769,68797495,1072,327225,7426.74,18214300,1079040,0.0226962,3.29756,3.71316,0.617804
202674426,68797495,16538,851577,41915.3,50445400,6671370,0.0492208,7.83414,7.63701,0.651539
202668537,68797495,1030,472677,2087.88,9649400,285792,0.00441713,0.604624,0.585244,0.596377
202669419,68797495,15601,1573500,31316.4,60454900,3989940,0.0199024,2.53572,2.53563,0.445952
202669242,68797495,182305713,131948,3799.09,7202580,497930,0.0287924,3.77369,3.76053,0.121652
202666099,68797495,441,232379,6438.72,13481800,852026,0.0277079,3.66654,3.6588,0.090142
202666100,68797495,442,936906,11500.9,32784500,1701190,0.0122754,1.81576,1.80758,0.894969
202675324,68797495,16735,1398500,45425.7,68730700,5913780,0.0324816,4.22864,4.22879,0.230946
202673490,68797495,16414,174845,880.431,7108640,110007,0.00503549,0.62917,0.62917,0.438758
202666371,68797495,529,174845,4257.96,8318950,541478,0.0243528,3.0969,3.0969,0.228091
202679159,68797495,17310,1119000,50602.6,58050500,6802190,0.0452211,6.07879,6.07879,0.220338
202674438,68797495,16544,1220330,44416.7,66969200,5888060,0.0363972,4.82496,4.82228,0.161903
202669794,68797495,15750,515526000,15646600,25725900000,2134660000,0.0303507,4.14075,4.11832,0.530227
202679302,68797495,17352,30018600,1062160,1236550000,140518000,0.0353834,4.68103,4.57819,0.44603
202670163,68797495,15788,244783,3543.84,10080300,437090,0.0144775,1.78562,1.78562,0.350541
202666901,68797495,667,384659,13543.4,16786800,1861840,0.0352088,4.84025,4.84025,0.206838
202666977,68797495,691,699380,40816.2,38114300,5485310,0.0583605,7.84311,7.84311,0.14079
202669222,68797495,10737,1084040,44309.7,66873500,6148680,0.0408747,5.67201,5.67201,0.223772
202673390,68797495,16398,21545800,541714,1108440000,72971300,0.0251425,3.3868,3.39354,0.597251
202668430,68797495,1010,69938,936.318,3465240,113974,0.0133878,1.62964,1.62964,0.140374
202669270,68797495,15577,4021260,87231.4,163423000,11113800,0.0216926,2.76378,2.76372,0.416255
202673449,68797495,16408,34969,240.697,1382350,29745.5,0.00688315,0.850626,0,0
202668368,68797495,981,458691,5882.51,13033400,774682,0.0128246,1.6889,1.68414,0.441484
202670664,68797495,15876,234219,10784.1,13613600,1446070,0.0460429,6.174,6.17854,0.148858
202671238,68797495,16007,53734100,1781560,2562140000,236515000,0.0331552,4.40157,4.32718,0.501402
202669186,68797495,10722,8004230,224367,502698000,33745200,0.0280311,4.21592,4.17667,0.300945
202673189,68797495,16348,1446510,49774.7,73771500,6626730,0.0344102,4.58119,4.63858,0.289932
202676647,68797495,16889,1748450,49038.6,76789400,6382790,0.0280469,3.65054,3.65054,0.305202
202665074,68797495,7,2436620,62626.7,108633000,8394770,0.0257023,3.44526,3.42256,0.349676
202675398,68797495,16752,2655150,82943.1,137416000,10919100,0.0312386,4.11242,4.0698,0.238644
202679597,68797495,17430,769316,33861.1,36831100,4411200,0.0440145,5.73393,5.73392,0.142487
202665962,68797495,367,1153980,25722.2,57734400,3281860,0.02229,2.84395,2.84395,0.218898
202673309,68797495,16383,1014100,42710.9,55550900,6328200,0.042117,6.24021,6.24021,0.47659
202668699,68797495,1056,10664700,304432,614095000,48071800,0.0285459,4.50758,4.45519,0.462425
202680351,68797495,17606,25260.2,923.462,959659,118486,0.036558,4.69061,0,0
202666581,68797495,580,213600,5829.36,11662900,789716,0.0272911,3.69718,3.6788,0.115159
202672731,68797495,16229,594473,11622.6,25947400,1440080,0.0195511,2.42245,2.42245,0.182095
202680047,68797495,17559,174149,5315.76,6967400,694522,0.0305241,3.98808,3.98877,0.065324
202676621,68797495,16886,300261,12403.1,16530200,1705230,0.0413078,5.67915,5.60908,0.30325
202671728,68797495,16071,237498,5626.92,12699100,718669,0.0236925,3.026,3.0571,0.147809
202675017,68797495,16676,1139840,37593.1,62980500,5114580,0.0329809,4.48709,4.47917,0.264372
202666859,68797495,649,244783,6792.04,12765800,881934,0.0277472,3.60292,3.60292,0.0567637
202671267,68797495,16013,10888100,412330,639116000,53832100,0.0378696,4.94411,4.83649,0.279589
202679817,68797495,17485,2723810,109702,125328000,14478300,0.0402753,5.31547,5.22978,0.329056
202666572,68797495,578,594473,12070.4,28799300,1525300,0.0203044,2.56579,2.56579,0.096388
202680888,68797495,111220856,870168,35491.3,39789600,4697800,0.0407868,5.39873,5.39262,0.167023
202665100,68797495,27,142432,3017.34,7489200,412337,0.0211844,2.89499,2.84823,0.143365
202678151,68797495,17159,402125,7297.47,15602100,1016690,0.0181473,2.5283,2.51333,0.236211
202666008,68797495,395,2970940,99745.2,118899000,12905800,0.0335736,4.34401,4.34381,0.336567
202677281,68797495,16986,2727580,73829.3,123190000,9522870,0.0270677,3.49132,3.49132,0.283313
202673278,68797495,16365,767390,28716.7,39073500,3924070,0.0374213,5.11352,5.11221,0.167706
202677268,68797495,16982,481040,12342.1,22456400,1619410,0.0256571,3.36647,3.35752,0.120577
202665285,68797495,123,406466,17534.3,22754200,2436780,0.0431386,5.99505,5.95981,0.222263
202670767,68797495,15908,15608700,776157,1016100000,113333000,0.049726,7.26091,7.2582,0.34615
202680459,68797495,111220668,69938,1861.16,2886240,233751,0.0266116,3.34226,3.34226,0.0268419
202680473,68797495,111220686,517252,11237.5,22157300,1597680,0.0217255,3.08878,3.09044,0.205028
202680877,68797495,111220848,314721,17397.5,16144200,2309040,0.0552792,7.33678,7.33678,0.0921012
202666869,68797495,653,34969,1084.61,1435900,136685,0.0310165,3.90875,0,0
202667882,68797495,931,1503290,40124.8,52323400,5187220,0.0266913,3.45058,3.44995,0.505068
202674751,68797495,16606,69938,1409.51,2970630,172241,0.0201537,2.46276,2.46276,0.166456
202669445,68797495,15607,349685,5213.64,12213000,626975,0.0149095,1.79297,1.79296,0.383939
202667646,68797495,903,699274,33860.1,41722300,4748430,0.0484218,6.79051,6.79056,0.121011
202680843,68797495,111220816,314721,16878.3,17180500,2223070,0.0536294,7.06361,7.06361,0.0900877
202680025,68797495,17549,848647,29387.5,34973900,3819920,0.0346286,4.50119,4.39424,0.363812
202666246,68797495,504,3076710,108095,164680000,17393600,0.0351333,5.6533,5.5612,0.7082
202670938,68797495,15942,7762740,258752,373356000,34086600,0.0333325,4.39105,4.41893,0.377293
202678617,68797495,17226,398547,5556.79,12957700,768207,0.0139426,1.92752,1.91484,0.512746
202669784,68797495,15733,209814,2727.42,6455340,353547,0.0129992,1.68505,1.68505,0.408348
202673223,68797495,16355,5982690,195794,298446000,26345200,0.0327268,4.40356,4.39717,0.260818
202668621,68797495,1046,745788,30590.8,45775400,4150060,0.0410181,5.56467,5.52609,0.199917
202666741,68797495,632,3150650,201337,193345000,33762400,0.0639033,10.716,10.6576,0.369124
202680824,68797495,111220792,1398640,62851.4,73187500,8508880,0.0449376,6.0837,6.08364,0.204198
202680929,68797495,111220884,34823.7,1127.52,1456410,148487,0.032378,4.26395,0,0
202667185,68797495,771,37429800,1019450,1607040000,136023000,0.0272362,3.63408,3.58794,0.542122
202667427,68797495,838,139876,3845.49,7374550,479020,0.0274922,3.42461,3.42461,0.179374
202671299,68797495,16022,6753650,48480,151898000,6466320,0.00717835,0.957455,0.961648,0.699466
202667743,68797495,910,209814,8901.21,12415800,1142230,0.0424243,5.444,5.444,0.118189
202676723,68797495,16900,69938,2106.08,2750650,263652,0.0301135,3.7698,3.7698,0.13213
202668375,68797495,985,23741700,719046,1061880000,95668700,0.0302862,4.02956,3.95266,0.549622
202667012,68797495,704,384527,9243.89,16155000,1191330,0.0240396,3.09815,3.09852,0.319532
202673432,68797495,16406,174845,2276.77,7306590,282553,0.0130217,1.61602,1.61602,0.18845
202678008,68797495,17126,1049070,30017.1,46806900,3996220,0.0286131,3.8093,3.8093,0.261674
202667995,68797495,952,4460990,140590,228072000,18031400,0.0315155,4.04202,4.04677,0.215161
202667894,68797495,934,539499,8726.76,16688900,1218640,0.0161757,2.25883,2.26854,0.632267
202666215,68797495,493,20122000,569685,988752000,76340900,0.0283116,3.79391,3.76599,0.371952
202666963,68797495,687,3205100,75686,167180000,10259100,0.0236142,3.20086,3.2019,0.442477
202673304,68797495,16382,33665200,906366,1752870000,123080000,0.0269229,3.65601,3.66261,0.576399
202672268,68797495,16102,9417080,176463,345886000,22955900,0.0187386,2.43769,2.43884,0.547352
202668852,68797495,1080,42434100,1660390,2313740000,260320000,0.0391287,6.1347,6.15872,0.586992
202680865,68797495,111220832,69822.9,2934.12,3421450,388141,0.0420223,5.55894,5.55883,0.0253676
202678192,68797495,17168,314721,14683.9,16721800,1966560,0.046657,6.24857,6.24857,0.139761
202666351,68797495,520,139876,4261.03,7554600,524241,0.0304629,3.7479,3.7479,0.101212
202672369,68797495,16122,2481880,155505,151782000,26024100,0.0626561,10.4857,10.4836,0.357133
202677892,68797495,17117,34969,1924.17,2041360,283262,0.0550251,8.10039,0,0
202669741,68797495,15702,69936.5,465.53,1626230,60311.9,0.00665647,0.862381,0.862393,1.00704
202671784,68797495,16078,838539,29854,48486000,4079250,0.0356025,4.86472,4.86406,0.268215
202677157,68797495,16954,1028950,45601.4,57261700,6293640,0.0443182,6.11654,6.01655,0.283351
202670542,68797495,15853,49433400,1462410,2751760000,193426000,0.0295834,3.91285,3.88436,0.259352
202668857,68797495,1081,104907,2953.81,5865940,374274,0.0281565,3.56768,3.56768,0.230284
202672358,68797495,16120,2411900,138533,144259000,22863900,0.0574371,9.47964,9.39625,0.448807
202680921,68797495,111220880,34969,2438.01,1779030,332036,0.0697191,9.49516,0,0
202674487,68797495,16565,697981,31455.7,40043000,4547460,0.0450668,6.51517,6.51588,0.40102
202676224,68797495,16863,802520,29631,46336200,4132820,0.0369224,5.14981,5.06095,0.403588
202670871,68797495,15927,314721,7044.63,12707600,884468,0.0223837,2.81032,2.81032,0.156472
202666883,68797495,657,1821390,36715.6,72586900,4689390,0.020158,2.57462,2.55242,0.353283
202665245,68797495,97,69938,455.863,1138150,59384.9,0.0065181,0.849108,0.849108,0.791668
202665264,68797495,113,1423180,25912,48824800,3545850,0.0182071,2.4915,2.4447,0.515053
202666424,68797495,559,1118820,46855.3,64330100,6226320,0.0418793,5.56509,5.52041,0.161097
202676218,68797495,16861,888797,31649.4,50808500,4406610,0.0356092,4.95795,4.78286,0.422212
202667216,68797495,778,3115640,107066,176583000,14552700,0.0343641,4.67085,4.61943,0.116557
202668996,68797495,10678,4174360,143491,246153000,22477200,0.0343744,5.38459,5.30758,0.455921
202679476,68797495,17396,454151,16881.4,17205600,2174030,0.0371713,4.78703,4.78884,0.2695
202667566,68797495,880,34969,1358.7,1602530,170840,0.0388543,4.88547,0,0
202669171,68797495,10710,1328820,36251.3,73587800,5057220,0.0272807,3.80579,3.80579,0.290826
202676100,68797495,16849,419628,24186.6,25882300,3359300,0.0576383,8.00541,8.00541,0.14473
202665299,68797495,135,379231,13741.7,16321000,1790820,0.0362356,4.72225,4.70388,0.203894
202666161,68797495,471,90045.7,2839.36,4700270,441393,0.0315324,4.90187,4.92703,0.128127
202680885,68797495,111220852,1887730,80670.9,94043600,10781000,0.0427344,5.71107,5.53347,0.311582
202673935,68797495,16440,874225,23947.2,42959300,3067600,0.0273925,3.50893,3.50893,0.379145
202674503,68797495,16569,384464,14208,20177100,1865240,0.0369554,4.85154,4.85176,0.186001
202680508,68797495,111220700,69938,1749.81,2720340,224229,0.0250195,3.20611,3.20611,0.0108744
202666015,68797495,399,3689260,106313,191742000,15036100,0.0288169,4.07564,4.06805,0.269855
202678515,68797495,17196,489561,10583.8,18975400,1349800,0.0216189,2.75716,2.75716,0.300156
202667224,68797495,780,300225,11999.9,17655800,1636900,0.0399698,5.45225,5.40631,0.206855
202667501,68797495,860,524535,27349.7,31841600,3772960,0.0521408,7.19297,7.19297,0.156159
202678075,68797495,17143,1328820,41365.6,51822700,5235990,0.0311295,3.94033,3.94033,0.25374
202673973,68797495,16449,69627.1,1540.9,3794180,201381,0.0221308,2.89228,2.89228,0.100908
202675908,68797495,16824,524535,14863.2,28135200,2046480,0.0283359,3.90151,3.90151,0.12309
202679443,68797495,17386,840084,24635.4,29734200,3193530,0.0293249,3.80145,3.72624,0.417705
202666229,68797495,498,909194,18142.1,45003700,2309730,0.019954,2.54042,2.54042,0.296919
202670845,68797495,15923,2692400,54597.4,100075000,7410480,0.0202784,2.75237,2.75248,0.550514
202665870,68797495,321,48806.1,965.832,2512190,132893,0.0197892,2.72287,2.72289,0.000628808
202666051,68797495,418,870629,22207.6,36637600,2938840,0.0255076,3.37554,3.47477,0.517838
202668261,68797495,972,3287090,171618,191687000,22463500,0.0522098,6.83387,6.83387,0.268106
202670695,68797495,15893,2179810,82495.1,117761000,10988100,0.0378452,5.04085,5.08007,0.231964
202679044,68797495,17282,699365,8934.1,21228300,1093730,0.0127746,1.5639,1.56388,0.287617
202667098,68797495,733,2583140,83136.7,141501000,10772000,0.0321844,4.17011,4.14849,0.246041
202668999,68797495,10680,4086530,121974,216859000,19196500,0.0298478,4.6975,4.63494,0.534286
202666702,68797495,619,705999,25849.5,34423900,3422650,0.0366141,4.84795,4.97199,0.333864
202671214,68797495,16000,390206,10528.8,18858900,1432320,0.0269828,3.67068,3.68847,0.295163
202666593,68797495,581,279752,4212.19,11879800,519629,0.0150569,1.85746,1.85746,0.147198
202667739,68797495,909,11986100,255516,475145000,33470200,0.0213177,2.79241,2.79129,0.535397
202665826,68797495,294,14114600,529642,774732000,69876500,0.0375244,4.95066,4.94962,0.23243
202674570,68797495,16588,384659,17752.2,21575100,2659270,0.0461506,6.91332,6.91332,0.403556
202680324,68797495,17596,225801,5375.25,5997570,690261,0.0238053,3.05695,2.99757,0.264354
202679427,68797495,17379,1629180,54651.1,70521600,7156800,0.0335452,4.39289,4.38408,0.207981
202670575,68797495,15858,3527140,137239,198867000,18495000,0.0389095,5.24361,5.16661,0.183793
202679756,68797495,17476,8356840,278972,325840000,36811000,0.0333825,4.40489,4.33717,0.464287
202669767,68797495,15721,34969,304.958,862048,39857.1,0.0087208,1.13978,0,0
