id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202974037,68798489,16431,222644,484.353,8650240,59778.4,0.00217546,0.268493,0.257842,0.654631
202976390,68798489,17149,205927,1233.68,7363280,155132,0.00599087,0.753332,0.736317,0.522009
202977095,68798489,17379,1307080,19305.1,47898300,2543330,0.0147697,1.94581,1.94055,0.474506
202975288,68798489,16881,136440,349.723,5690080,45281.7,0.0025632,0.331879,0.360758,0.636971
202971202,68798489,15829,2150230,8365.01,80013300,1062840,0.00389029,0.494292,0.563596,0.605538
202978258,68798489,111220932,27682.3,19.9856,802917,2521.83,0.000721963,0.0910988,0,0
202977401,68798489,17451,454073,7173.55,19021600,932076,0.0157982,2.0527,1.97641,0.415221
202973771,68798489,16265,280127,124.554,10239900,15409.2,0.000444635,0.055008,0.0553666,0.606865
202970874,68798489,15751,86503800,322744,3765000000,42104200,0.00373098,0.486732,0.525133,0.951735
202977148,68798489,17400,1153590,5624.44,36161900,727330,0.00487559,0.630491,0.661256,0.75333
202973964,68798489,16396,18534300,63958.7,778094000,8172260,0.00345083,0.440926,0.460297,0.857744
202969119,68798489,944,700027,4051.68,42274000,584521,0.00578789,0.834999,0.806297,0.419489
202978214,68798489,111220856,692485,10422.1,27038700,1365310,0.0150503,1.97161,1.99849,0.463882
202973883,68798489,16365,609807,3093.37,22069200,398829,0.00507271,0.654025,0.682926,0.6563
202964858,68798489,48,5199490,11401.6,236881000,1598240,0.00219283,0.307384,0.311111,1.12684
202969146,68798489,952,4165330,28168.2,167272000,3552610,0.00676253,0.8529,0.90047,0.762766
202965415,68798489,258,3934830,8144.85,179574000,1246320,0.00206994,0.31674,0.300423,0.766646
202974328,68798489,16562,50298,120.811,1887040,15408.1,0.00240191,0.306336,0.306328,0.319996
202975380,68798489,16950,463637,2020.37,18793500,261102,0.00435766,0.563159,0.64879,0.437567
202965874,68798489,433,758432,4032.29,42106000,515433,0.00531661,0.679604,0.795187,0.533343
202974444,68798489,16623,4005720,17667.7,142359000,2231030,0.00441061,0.556961,0.548193,0.77853
202975268,68798489,16873,186587,1126.34,8068080,140670,0.00603656,0.753913,0.762506,0.516077
202974050,68798489,16435,1115060,7579.41,53844800,1038340,0.00679729,0.931196,0.943109,0.590954
202977558,68798489,17500,3831380,34892.8,122778000,4617340,0.00910712,1.20514,1.15942,0.790065
202965280,68798489,242,5586180,12242.5,252145000,1819020,0.00219157,0.325629,0.308931,0.775198
202968065,68798489,796,54175.8,45.4317,2250000,5794.72,0.000838596,0.106961,0.107113,0.015874
202978019,68798489,111220668,53241.9,602.163,2792100,78277.9,0.0113099,1.47023,1.46927,0.0960377
202964845,68798489,38,406137,128,13109300,15372.4,0.000315165,0.0378503,0.0381717,0.424377
202970038,68798489,10711,2261730,15863.9,136594000,2412570,0.00701405,1.06669,1.07234,1.20466
202974120,68798489,16461,547215,1299.1,24623100,203430,0.00237402,0.371756,0.52132,0.605721
202972928,68798489,16092,34969,104.501,1567950,13380.5,0.00298839,0.38264,0,0
202966063,68798489,518,7811120,36921.1,331771000,4836390,0.00472673,0.619167,0.627204,0.679495
202967646,68798489,771,32395300,233388,1155720000,30298500,0.00720438,0.935276,0.942869,0.698674
202976951,68798489,17306,1664290,19964.2,63496100,2606610,0.0119956,1.5662,1.62898,0.489019
202978234,68798489,111220882,718478,9394.61,26734000,1232860,0.0130757,1.71594,1.75478,0.537475
202965885,68798489,438,204948,543.398,9133190,70477.9,0.0026514,0.343883,0.380585,0.438177
202973804,68798489,16290,330010,205.608,11636400,26001.9,0.000623037,0.0787912,0.0804626,0.514291
202970896,68798489,15759,194131,138.942,7266910,20970.3,0.000715712,0.108021,0.108417,0.44027
202965245,68798489,226,1758350,4444.74,65941700,597635,0.00252778,0.339883,0.373382,1.46486
202974883,68798489,16788,50658.6,98.6596,1763180,12230.4,0.00194754,0.241427,0,0
202965950,68798489,471,66120.9,306.892,3201960,44978.5,0.00464137,0.680247,0.825258,0.423346
202973113,68798489,16136,2988250,8291.38,126419000,1115570,0.00277466,0.373319,0.380543,0.525255
202976557,68798489,17203,369912,3817.55,14603000,481126,0.0103201,1.30065,1.29411,0.403315
202969060,68798489,915,405784,2643.63,16227900,343959,0.00651488,0.847641,0.848209,0.350126
202975629,68798489,17041,734538,7568.12,28391900,985977,0.0103032,1.34231,1.35737,0.534724
202977342,68798489,17434,692485,10422.1,27038700,1365310,0.0150503,1.97161,1.99849,0.463882
202973954,68798489,16392,121791,171.755,5655860,21957.8,0.00141024,0.180291,0.179021,0.459712
202965223,68798489,212,7950180,111175,358040000,14986100,0.0139839,1.885,1.85972,0.550305
202969441,68798489,1025,6051070,56477.3,313808000,8741870,0.00933344,1.44468,1.478,0.781374
202977591,68798489,17512,283333,3272.67,11053600,428179,0.0115506,1.51122,1.4486,0.410362
202971033,68798489,15788,187226,449.814,8928590,71328.6,0.00240252,0.380975,0.361854,0.686124
202978002,68798489,111220638,467564,5359.16,18290800,685164,0.0114619,1.46539,1.44301,0.414585
202971965,68798489,15938,2090350,17035.7,82043400,2271100,0.00814967,1.08647,1.09378,0.626601
202976977,68798489,17328,782981,12777,32792500,1721520,0.0163184,2.19868,2.17575,0.257311
202969974,68798489,10692,1486800,17904.2,71902500,2796990,0.0120421,1.88122,1.80348,0.599108
202968946,68798489,864,9771190,32817.2,398581000,4154830,0.00335857,0.425213,0.488318,0.788785
202975358,68798489,16928,1895230,8333.29,85996500,1170610,0.00439699,0.617661,0.664884,0.635739
202977447,68798489,17465,71286.9,175.439,2657930,22038.7,0.00246103,0.309155,0.323149,0.45803
202965892,68798489,441,171767,418.194,8604590,53014.9,0.00243465,0.308644,0.348119,0.196513
202966123,68798489,542,1821570,13782,97688800,1851950,0.007566,1.01668,0.992313,0.735442
202969677,68798489,1073,46838800,556989,2456000000,86772800,0.0118916,1.85259,1.88545,1.32883
202970291,68798489,15618,126539,61.5663,4559980,8005.78,0.000486541,0.0632673,0.0637676,0.271608
202972983,68798489,16107,10981700,93869.2,428447000,12176600,0.00854775,1.1088,1.10778,0.66242
202977077,68798489,17370,255117,4689.69,11001500,612708,0.0183825,2.40168,2.39191,0.0719199
202967576,68798489,765,82665.7,1012.17,3440840,129671,0.0122441,1.56862,1.60481,0.256406
202965499,68798489,288,1165080,11100.5,57609800,1409190,0.00952764,1.20952,1.22706,0.469294
202973186,68798489,16146,358071,988.331,15588000,137515,0.00276015,0.384043,0.391307,0.548375
202973291,68798489,16159,321296,1482.55,15892000,220355,0.00461429,0.685833,0.671563,0.372352
202972173,68798489,15983,4297250,31057.9,189025000,3904130,0.00722739,0.908519,0.922167,0.593156
202969736,68798489,1094,350959,1499.8,17475200,197873,0.00427342,0.563807,0.584016,0.739775
202965941,68798489,467,4771530,5084.15,170028000,640567,0.00106552,0.134248,0.126915,1.11444
202965175,68798489,184,1269540,16552.7,55520900,2196380,0.0130384,1.73007,1.7044,0.491429
202965667,68798489,353,2165150,15517.5,104357000,1938660,0.00716694,0.895391,0.895604,0.485693
202966102,68798489,532,514442,2421.07,18112400,312685,0.0047062,0.607814,0.701914,1.07102
202975470,68798489,16971,591434,5928.7,26794100,777470,0.0100243,1.31455,1.2926,0.405911
202976116,68798489,17093,7542790,55992.1,271164000,7352840,0.00742327,0.974817,0.980334,0.63391
202969333,68798489,1011,2238020,13921.1,110549000,1749870,0.00622027,0.781886,0.781886,0.467714
202975651,68798489,17053,5531310,33333.2,195062000,4274860,0.00602626,0.772847,0.745043,0.68395
202969755,68798489,1110,246318,623.294,9899310,78685.1,0.00253045,0.319445,0.305387,0.477222
202964736,68798489,12,55364.6,56.8876,1445250,7284.56,0.00102751,0.131574,0.131574,0.254021
202966566,68798489,675,183406,1399.21,8273140,177370,0.00762904,0.967088,0.884367,0.622165
202974522,68798489,16661,662496,712.58,27025500,93292,0.0010756,0.140819,0.141337,0.341318
202969282,68798489,993,17072200,71798.6,701760000,9259150,0.00420557,0.542351,0.580964,0.866297
202965544,68798489,307,1237320,13960.4,42454200,1893890,0.0112828,1.53064,1.42797,0.794866
202969575,68798489,1046,552347,2330.48,28780400,291095,0.00421923,0.527015,0.583758,0.554987
202970013,68798489,10703,6721790,38711.8,328167000,5737730,0.00575916,0.853601,0.942001,0.913095
202975579,68798489,17001,74563.2,141.745,3122810,18258.6,0.00190101,0.244875,0.284152,1.06838
202972361,68798489,16010,5925470,30640.6,243252000,3919470,0.005171,0.661461,0.724746,0.742646
202974356,68798489,16566,41488.3,98.0969,1905570,12761.4,0.00236445,0.307591,0.307292,0.112852
202973778,68798489,16269,322538,705.953,12632300,94451.2,0.00218874,0.292838,0.281666,0.596007
202974926,68798489,16808,185738000,1659470,8424180000,237564000,0.00893447,1.27902,1.2674,1.17309
202971135,68798489,15817,730600,686.11,27963800,84323.5,0.000939105,0.115417,0.112379,0.343221
202966070,68798489,520,314721,2882.64,15961700,356825,0.00915936,1.13378,1.13378,0.125804
202968870,68798489,859,58333.1,468.584,2869300,60276.3,0.00803289,1.03331,1.01665,0.179522
202976408,68798489,17151,55364.6,48.7057,1492700,6136.56,0.000879726,0.110839,0.110839,0.160329
202977640,68798489,17534,359274,1352.38,8720690,182208,0.00376422,0.507155,0.514732,0.950621
202973980,68798489,16405,158349,36.4612,5380870,4793.78,0.000230258,0.0302735,0.0301567,0.814415
202978187,68798489,111220826,891428,9380.37,36605900,1211550,0.0105229,1.35911,1.4506,0.587068
202967483,68798489,757,59952.9,124.118,2251400,15943.2,0.00207027,0.265928,0.26608,0.175202
202973973,68798489,16402,383956,242.526,14109100,31347.8,0.00063165,0.0816442,0.0897058,0.669321
202978162,68798489,111220798,1209760,16239.9,45853200,2169440,0.0134241,1.79328,1.78204,0.462442
202973755,68798489,16256,256168,277.459,9857120,35539.8,0.00108311,0.138736,0.129766,0.600018
202970550,68798489,15687,52614.2,64.1199,1174340,7539.28,0.00121868,0.143294,0.14261,0.687045
202965176,68798489,186,635907,2929.51,31112600,394270,0.00460683,0.620012,0.592246,0.563031
202975575,68798489,16997,260916,585.325,10674000,75359,0.00224334,0.288825,0.32693,0.703135
202969069,68798489,920,7161320,47850.5,418307000,7075120,0.00668179,0.987963,0.978183,1.03847
202977507,68798489,17485,2067590,20628.3,80496800,2673470,0.00997698,1.29304,1.4073,0.675774
202977972,68798489,17620,53559.1,24.3967,1101220,3115.62,0.00045551,0.0581717,0.0576386,0.387969
202965004,68798489,90,68636.8,101.276,2548980,12531.9,0.00147554,0.182583,0.195167,0.0487502
202975355,68798489,16927,1996360,8886.62,90481300,1243500,0.00445142,0.622885,0.668782,0.635996
202975030,68798489,16843,2617690,12404.4,111000000,1666520,0.00473869,0.636636,0.652302,0.866255
202965905,68798489,446,269478,879.164,12242100,116460,0.00326247,0.43217,0.470017,0.398511
202975303,68798489,16889,1526610,7346.35,56147500,944675,0.0048122,0.618806,0.618515,0.680179
202973216,68798489,16153,24224.3,7.66217,985788,1049.46,0.000316301,0.0433225,0,0
202965249,68798489,231,27359.5,137.235,1141640,17306.8,0.00501598,0.632569,0,0
202965858,68798489,426,431649,895.525,16611000,127268,0.00207466,0.294841,0.376527,0.93471
202966483,68798489,671,242856,841.385,10249500,110521,0.00346455,0.455091,0.502836,0.565428
202971238,68798489,15837,728917,2993.35,34869900,438431,0.00410657,0.601483,0.62573,0.725964
202973836,68798489,16322,5065750,11285.7,190007000,1431560,0.00222785,0.282596,0.319413,1.03593
202965433,68798489,263,127974,157.671,4768940,20132.6,0.00123205,0.157318,0.155143,0.369784
202971054,68798489,15792,1592960,1809.04,60614800,242626,0.00113565,0.152311,0.160022,0.719234
202976550,68798489,17199,27682.3,42.3324,866413,5637.99,0.00152922,0.203668,0,0
202973851,68798489,16335,1509360,2972.03,59997300,384055,0.00196906,0.254448,0.277722,0.953832
202966885,68798489,695,333393000,2253790,14938100000,297202000,0.00676016,0.891448,0.931052,0.971506
202972540,68798489,16042,1643790,6089.45,80846800,769585,0.00370453,0.468178,0.513129,0.745103
202969045,68798489,906,383291,2153.68,19281700,279085,0.00561892,0.728127,0.725388,0.622193
202970534,68798489,15683,65025.5,205.071,2106560,27581.8,0.0031537,0.424169,0.426617,0.627714
202971583,68798489,15883,89055.7,80.2503,3712500,10359.3,0.000901124,0.116324,0.116418,0.169638
202968964,68798489,872,293559,181.636,10137900,23279.3,0.000618738,0.0793001,0.0797197,0.692637
202974463,68798489,16631,2605010,9339.81,95051400,1166530,0.00358532,0.4478,0.424072,0.752974
202965196,68798489,196,268468,8079.9,17852600,1103040,0.0300963,4.10865,4.16148,0.148688
202965583,68798489,321,42593,23.2544,1653440,3087.19,0.000545968,0.0724812,0.0724585,0.022847
202975582,68798489,17004,1300060,2391.91,42955400,299466,0.00183985,0.230349,0.221575,0.769435
202973045,68798489,16121,9069420,54105.4,455126000,8071320,0.0059657,0.889949,0.960315,0.866419
202965371,68798489,244,9190370,173482,498952000,23632000,0.0188765,2.57139,2.54218,0.439775
202970106,68798489,182305701,590455,3478,26792700,434700,0.00589037,0.736212,0.7332,0.378612
202974359,68798489,16569,382981,811.72,14733600,101836,0.00211948,0.265903,0.264307,0.510367
202968003,68798489,795,9203830,30139.4,389370000,3871810,0.00327466,0.420674,0.39358,0.774103
202972613,68798489,16063,17607600,92796.9,680198000,11614000,0.00527026,0.659601,0.663575,0.687316
202975572,68798489,16994,1995550,4218.63,66257500,522921,0.00211401,0.262043,0.264237,0.747911
202965146,68798489,167,472806,6264.74,19850400,803741,0.0132501,1.69994,1.7268,0.412853
202967257,68798489,724,138986,58.3999,4915080,7071.95,0.000420186,0.0508826,0.0511684,0.506733
202970030,68798489,10708,949136,6759.95,55599000,972950,0.00712221,1.02509,1.00847,0.892455
202970649,68798489,15701,394992,1400.83,13740900,192883,0.00354648,0.488321,0.545171,1.10223
202976400,68798489,17150,659526,3828.65,23756400,483653,0.00580516,0.733335,0.688097,0.650472
202973885,68798489,16366,1147430,9677.94,42688100,1307180,0.00843443,1.13922,1.2359,0.649493
202964664,68798489,4,10334200,39327.6,489876000,5118620,0.00380558,0.49531,0.492966,0.769169
202973946,68798489,16388,644651,4272.81,31841800,547950,0.0066281,0.849995,0.861117,0.554474
202973794,68798489,16282,24857.6,235.236,852914,34394,0.00946335,1.38364,0,0
202977467,68798489,17471,128566,226.488,3153550,28829.2,0.00176165,0.224237,0.224443,0.120251
202973097,68798489,16134,5235430,21945.2,233126000,3027350,0.00419166,0.578242,0.601496,0.677341
202973716,68798489,16239,745460,660.424,27154500,82971.3,0.000885928,0.111302,0.107396,0.495027
202972256,68798489,15989,7719870,50879.7,296778000,6398790,0.00659075,0.828873,0.827049,0.695842
202974630,68798489,16701,716232,5577.56,34096100,731528,0.00778736,1.02136,1.01795,0.431066
202974966,68798489,16825,138950,646.925,5736190,87244.8,0.00465582,0.627887,0.630708,0.170388
202978036,68798489,111220690,119882,1097.59,4570530,142820,0.00915555,1.19133,1.20169,0.424526
202977153,68798489,17402,1153590,5624.44,36161900,727330,0.00487559,0.630491,0.661256,0.75333
202974499,68798489,16651,30101500,112906,1377730000,14595000,0.00375083,0.48486,0.485657,0.669184
202969986,68798489,10695,690649,3179.17,34214500,420015,0.00460317,0.608146,0.60584,0.480325
202972323,68798489,16002,42151100,222170,1838070000,28355800,0.00527079,0.672719,0.725857,0.841995
202964956,68798489,64,358867,2164.13,15052600,275455,0.00603046,0.767569,0.765646,0.307941
202973896,68798489,16379,83047,1527.6,3852420,196662,0.0183944,2.36808,2.36808,0.0315104
202966265,68798489,605,711163,1188.6,28763000,152647,0.00167135,0.214644,0.216515,0.638641
202976959,68798489,17311,2077060,30327.8,78484100,4112610,0.0146013,1.98001,1.97752,0.481241
202977602,68798489,17519,242818,2970.48,9778870,387817,0.0122333,1.59715,1.54914,0.396856
202970133,68798489,15567,498163000,2895390,21717300000,380816000,0.00581213,0.76444,0.795439,1.03208
202973776,68798489,16268,93751.9,191.013,3569500,26406.2,0.00203743,0.281661,0.281119,0.255373
202978032,68798489,111220688,65865.9,970.371,3112590,126470,0.0147325,1.92011,1.92011,0.0622233
202974614,68798489,16694,8834780,30119.7,428557000,3915960,0.00340922,0.443244,0.442977,0.673933
202972896,68798489,16084,4826980,10646.2,228300000,1403610,0.00220557,0.290784,0.295627,0.799215
202974964,68798489,16824,482806,5672.44,24629500,792916,0.0117489,1.64231,1.63877,0.358593
202965534,68798489,303,1743430,10762.9,72714900,1353280,0.0061734,0.776221,0.775862,0.331086
202977974,68798489,17638,27682.3,16.1472,753470,2033.29,0.000583304,0.073451,0,0
202977504,68798489,17484,180806,1419.36,8722960,179651,0.00785021,0.993612,0.991698,0.133012
202974386,68798489,16593,889451,3358.01,37730900,424472,0.00377538,0.477229,0.503086,0.669221
202974782,68798489,16738,764264,4111.96,26372000,516836,0.00538028,0.676253,0.706026,0.714236
202966403,68798489,645,31885200,218980,1863720000,32663600,0.00686775,1.02441,1.03323,0.841233
202975325,68798489,16902,415336,922.538,14287800,116352,0.00222118,0.28014,0.28591,0.709253
202965141,68798489,165,1109100,1722.35,32770400,207983,0.00155293,0.187524,0.193867,0.775531
202969781,68798489,10671,53139.1,120.56,1217310,14034.9,0.00226877,0.264117,0.264111,0.27961
202977644,68798489,17538,2463110,13231.8,76274100,1720020,0.005372,0.698314,0.686623,1.1779
202978086,68798489,111220734,430754,4332.98,15617500,565911,0.010059,1.31377,1.35544,0.439759
202965034,68798489,104,4090250,19688.6,148420000,2444770,0.00481356,0.597708,0.616718,0.770407
202970192,68798489,15595,473868,269.952,18047400,36407.3,0.000569678,0.07683,0.0747184,0.32062
202964968,68798489,69,664083,4979.68,23067500,662511,0.00749859,0.997633,0.939199,0.684216
202965182,68798489,188,221116,5949.46,12757000,813530,0.0269065,3.6792,3.72675,0.232009
202970941,68798489,15768,612199,1517.87,27309800,202843,0.00247938,0.331335,0.325443,0.444297
202976162,68798489,17100,496336,2279.68,18424700,348589,0.00459302,0.702324,0.666577,0.601101
202965645,68798489,343,204650000,1140710,7958040000,148304000,0.00557395,0.724674,0.734157,0.951268
202974646,68798489,16709,604110,2278.45,26453600,293567,0.00377158,0.485949,0.464544,0.397735
202966148,68798489,556,882768,1869.33,41323300,239167,0.00211758,0.270929,0.248199,0.614983
202966995,68798489,704,384388,2210.62,11615300,282669,0.00575101,0.735374,0.735323,0.434149
202973689,68798489,16226,319348,215.288,12752900,27119.3,0.00067415,0.084921,0.0842338,0.26638
202976154,68798489,17099,193465,1922.18,8425890,286440,0.00993558,1.48058,1.66039,0.458744
202973629,68798489,16196,428639,1985.07,21396700,255269,0.00463109,0.595535,0.60079,0.395332
202974188,68798489,16489,2935320,13853.3,109116000,1745900,0.00471952,0.594791,0.619105,0.780545
202976529,68798489,17191,766326,7557.77,27437500,988944,0.00986234,1.2905,1.28496,0.366371
202974887,68798489,16790,877251,3902.46,31870300,498300,0.0044485,0.568024,0.56948,0.770407
202971988,68798489,15943,2908220,13131.3,114901000,1650060,0.00451523,0.567379,0.588901,0.632819
202978244,68798489,111220902,65865.9,669.238,2635900,83758.4,0.0101606,1.27165,1.27165,0.0347731
202978101,68798489,111220754,190136,2207.89,7730340,283797,0.0116122,1.4926,1.47939,0.469884
202969037,68798489,903,509171,7154.48,25122200,994081,0.0140512,1.95235,2.02575,0.546763
202970477,68798489,15674,369538,304.62,11284700,39607.4,0.000824327,0.107181,0.100918,0.707701
202974242,68798489,16527,28945.3,97.3324,1437020,12539.4,0.00336263,0.433208,0,0
202969294,68798489,998,520046,913.1,20687500,116842,0.00175581,0.224676,0.263779,0.503582
202964980,68798489,77,51961.9,925.635,2327930,120563,0.0178137,2.32022,2.35062,0.150729
202978049,68798489,111220700,58220.6,816.293,3017570,106324,0.0140207,1.82622,1.7595,0.479105
202970350,68798489,15627,122780,85.7198,3644960,10005.3,0.000698159,0.08149,0.0812723,0.443625
202974842,68798489,16771,875507,2614.83,36911900,333356,0.00298665,0.380758,0.368823,0.671855
202966975,68798489,703,14069700,69376.6,557801000,8735590,0.00493091,0.620878,0.643505,0.762448
202973943,68798489,16387,745345,4449.14,36464300,570605,0.00596924,0.765558,0.779038,0.635789
202966408,68798489,647,3263960,11342.3,124741000,1450710,0.00347502,0.444465,0.457021,0.815944
202974473,68798489,16634,711095,2719.87,25462800,339003,0.00382491,0.476734,0.457496,0.629624
202974541,68798489,16667,286934,358.107,11777100,46732.4,0.00124805,0.162868,0.164381,0.396275
202972609,68798489,16060,17607600,92796.9,680198000,11614000,0.00527026,0.659601,0.663575,0.687316
202964680,68798489,7,1715630,8561.61,60341800,1123450,0.00499036,0.654833,0.643744,0.507032
202969610,68798489,1056,10244400,96107.6,581607000,14605200,0.00938149,1.42568,1.42962,0.94835
202974421,68798489,16612,1104120,2308.3,40698500,289408,0.00209063,0.262117,0.253896,0.599839
202969978,68798489,10693,292912,806.344,10246000,111343,0.00275286,0.380125,0.386843,0.318825
202971923,68798489,15927,244176,449.552,10411700,60828.8,0.0018411,0.249118,0.253211,0.412823
202976132,68798489,17095,3610510,27716.9,133505000,3712200,0.00767672,1.02817,1.0796,0.648031
202974868,68798489,16783,252722,798.188,10430900,100002,0.00315837,0.3957,0.408977,0.487827
202965056,68798489,119,2017260,12834.4,75280500,1607830,0.0063623,0.797037,0.780094,0.669154
202965609,68798489,329,20284900,104378,989476000,13176300,0.00514562,0.649562,0.647143,0.501357
202965685,68798489,362,2035730,6369.91,91088300,796994,0.00312906,0.391503,0.361783,0.625732
202974010,68798489,16418,643888,1632.06,26752900,205699,0.00253469,0.319464,0.322433,0.467462
202972161,68798489,15979,16527200,128972,622126000,16613200,0.00780362,1.0052,1.01205,0.690873
202977870,68798489,17562,1410850,5794.43,38509300,752198,0.00410705,0.533152,0.513499,0.984117
202965106,68798489,146,5960750,43693.7,218224000,5537220,0.00733024,0.928947,0.921745,0.59221
202977965,68798489,17614,27682.3,19.9856,802917,2521.83,0.000721963,0.0910988,0,0
202967407,68798489,750,174845,831.926,6635310,107271,0.00475808,0.613523,0.613523,0.438084
202969580,68798489,1047,2656330,17136.9,141938000,2171890,0.00645134,0.81763,0.817477,0.300336
202974114,68798489,16459,404690,959.172,15844400,119211,0.00237014,0.294574,0.299563,0.429011
202975508,68798489,16978,814903,6629.37,29652400,855758,0.00813516,1.05013,1.08217,0.478709
202977168,68798489,17406,21817.5,74.686,799062,9554.44,0.00342321,0.437924,0,0
202974942,68798489,16814,41589400,355234,2406100000,53379900,0.00854145,1.2835,1.29047,0.924302
202973054,68798489,16123,6955470,40846.3,344910000,6060210,0.00587254,0.871287,0.940843,0.861776
202974407,68798489,16606,143079,165.31,5003450,21074.2,0.00115537,0.14729,0.155409,0.645081
202974059,68798489,16439,2652270,8557.9,116289000,1104450,0.00322663,0.416416,0.423199,0.754212
202971953,68798489,15936,9285770,68497.9,341339000,9178410,0.00737665,0.988438,0.986369,0.761973
202971933,68798489,15933,1354700,8683.29,59275700,1104510,0.00640974,0.815314,0.843691,0.700221
202973445,68798489,16184,28576.6,99.8975,1445290,12918.8,0.00349578,0.452078,0,0
202975552,68798489,16990,2370930,10767.6,87651800,1358820,0.00454149,0.573116,0.568768,0.596142
202971914,68798489,15924,2578030,14012.5,111622000,1920400,0.00543534,0.744911,0.822506,1.10831
202974023,68798489,16424,1703140,2565.79,66634300,318279,0.00150651,0.186878,0.189329,0.724775
202974616,68798489,16695,785770,3039.27,37582300,393128,0.00386789,0.50031,0.483544,0.355661
202965010,68798489,92,454597,5583.92,18823300,706744,0.0122832,1.55466,1.55466,0.593807
202965073,68798489,127,1024660,1428.19,41823800,183384,0.00139381,0.17897,0.172416,0.587547
202972038,68798489,15951,590648,2459.69,22469100,317514,0.00416439,0.53757,0.633933,0.583174
202973389,68798489,16177,3122370,10936.2,150979000,1433420,0.00350254,0.459081,0.460327,0.593888
202965468,68798489,276,7907460,68543.6,285973000,9001190,0.00866822,1.13832,1.14305,0.725478
202965622,68798489,333,138961,251.941,5964160,36240.3,0.00181304,0.260796,0.2866,0.6283
202973948,68798489,16389,100694,176.332,4622560,22654.7,0.00175117,0.224987,0.225005,0.386774
202968807,68798489,851,1155460,5791.38,53394400,760281,0.00501219,0.657991,0.668618,0.80113
202970116,68798489,182305713,105410,394.7,5121940,50243.2,0.00374443,0.476646,0.495419,0.439914
202973774,68798489,16267,232622,113.687,8633740,14077.5,0.000488719,0.0605164,0.0608257,0.564412
202973767,68798489,16261,1424800,6949.7,53237500,948307,0.00487766,0.665571,0.707736,1.12638
202970250,68798489,15608,486515,1756.85,16671300,227067,0.00361108,0.466722,0.51291,0.953147
202969278,68798489,989,808581,7246.9,38741700,1020960,0.00896249,1.26266,1.23799,0.441657
202973894,68798489,16378,83047,1527.6,3852420,196662,0.0183944,2.36808,2.36808,0.0315104
202974363,68798489,16572,77476.6,59.5757,2544920,7710.54,0.000768952,0.099521,0.0997879,0.479122
202973069,68798489,16130,24660600,96051.8,1101690000,13255800,0.00389494,0.537528,0.554492,0.691722
202977976,68798489,17640,27682.3,16.1472,753470,2033.29,0.000583304,0.073451,0,0
202977202,68798489,17419,848879,7879.1,39437700,1027470,0.00928177,1.21038,1.20908,0.402694
202978177,68798489,111220820,771966,7873.89,34125400,1028800,0.0101998,1.3327,1.32491,0.456428
202968151,68798489,804,84098.9,233.021,2855660,29172.9,0.0027708,0.346888,0.393733,0.908664
202978088,68798489,111220746,131557,993.93,4531370,134360,0.00755513,1.02131,1.20192,0.214326
202965852,68798489,424,450652,2336.44,17637600,300022,0.00518458,0.665751,0.66352,0.55661
202968600,68798489,842,2593200,13404,124619000,1763640,0.0051689,0.680101,0.687197,0.608586
202974875,68798489,16785,143473,610.839,6312930,76955.3,0.0042575,0.536373,0.515932,0.321125
202977185,68798489,17412,19704.5,177.656,602586,23702.3,0.009016,1.20289,0,0
202968957,68798489,869,69938,525.576,3294920,67367,0.00751488,0.963238,0.963238,0.235202
202973381,68798489,16174,3122370,10936.2,150979000,1433420,0.00350254,0.459081,0.460327,0.593888
202965049,68798489,113,972124,3029.95,34773400,400810,0.00311684,0.412303,0.468321,0.819598
202974143,68798489,16470,166094,24.7313,5324460,3036.74,0.000148899,0.0182833,0.0182833,0.504589
202976611,68798489,17220,18838600,192303,683437000,25317500,0.0102079,1.34392,1.3371,0.624443
202974222,68798489,16510,8602220,30405.9,359597000,3889160,0.00353465,0.452112,0.467565,0.786885
202976355,68798489,17142,71397.5,375.381,2083620,51049,0.00525762,0.714997,0.737983,0.507848
202978093,68798489,111220750,198240,616.56,4345100,82786.7,0.00311017,0.417608,0.412797,0.475583
202972440,68798489,16024,9681100,44909.4,391419000,5676190,0.00463888,0.586317,0.589297,0.686737
202973692,68798489,16227,326712,168.432,11247700,20893.6,0.000515538,0.0639512,0.0627952,0.275625
202973681,68798489,16219,89474.1,28.041,3078660,3475.84,0.000313398,0.0388474,0.038785,0.313761
202971248,68798489,15842,6025840,19605.6,256618000,2524220,0.00325359,0.4189,0.468437,0.802709
202976241,68798489,17115,699995,8265.87,26978400,1082730,0.0118085,1.54676,1.55935,0.455304
202970661,68798489,15708,24497.3,9.2941,730256,1118.03,0.000379393,0.0456388,0,0
202966442,68798489,668,330405,105.42,12023000,13251.6,0.000319061,0.0401072,0.040991,0.593154
202973968,68798489,16399,1815290,851.761,64060500,109839,0.000469215,0.0605075,0.0636039,1.08492
202975959,68798489,17075,358149,2277.77,14658500,292495,0.00635984,0.816686,0.800516,0.571384
202974095,68798489,16452,220288,275.354,9796070,42269,0.00124997,0.191881,0.17581,0.549996
202974670,68798489,16720,849624,2150.17,32960200,269452,0.00253073,0.317143,0.300903,0.583132
202969604,68798489,1054,791173,1775.06,36605700,228512,0.00224358,0.288826,0.291108,0.283442
