id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201397509,68633279,17330,609390,10367.9,23613100,1400040,0.0170136,2.29745,2.29868,0.278182
201389776,68633279,1096,1213280,4394.6,42653600,615425,0.00362208,0.50724,0.525847,0.78751
201388983,68633279,626,1463650,5092.49,52223700,636567,0.00347931,0.434918,0.507534,0.75595
201390525,68633279,15716,67838.8,714.984,2433030,96675.2,0.0105395,1.42507,1.42457,0.455611
201397766,68633279,17361,1071810,6813.54,42035400,845686,0.00635705,0.789026,0.806007,0.363424
201394170,68633279,16844,1470730,19283.5,58239100,2506100,0.0131115,1.70398,1.74588,0.591842
201395629,68633279,17151,172540,2778.99,6360780,355747,0.0161064,2.06182,2.06177,0.0366306
201389808,68633279,1121,104907,549.552,3556690,67909.1,0.00523847,0.647326,0.647326,0.513326
201388967,68633279,614,934056,18865.4,39410400,2675670,0.0201973,2.86457,2.99276,0.397598
201390119,68633279,15612,26684.3,558.447,1096630,86306.6,0.0209279,3.23436,0,0
201389675,68633279,1042,1465060,15813.8,58870800,1963520,0.0107939,1.34023,1.35939,0.406178
201395239,68633279,17116,376275,6872.8,13876800,896704,0.0182654,2.38311,2.39018,0.249458
201392435,68633279,16449,67274,362.296,2335250,43910.9,0.00538538,0.652717,0.652718,0.237478
201392830,68633279,16590,86247.9,441.498,3447020,58122.8,0.00511894,0.673904,0.68344,0.267855
201388133,68633279,122,1667120,32053.2,65223900,4318470,0.0192267,2.59038,2.59489,0.281967
201389107,68633279,694,609940,6670.03,25201000,805555,0.0109355,1.32071,1.30055,0.469334
201389699,68633279,1054,1034500,6286.43,41248400,756168,0.0060768,0.730953,0.77671,0.438861
201390487,68633279,15697,573605,8873.81,22801000,1274950,0.0154702,2.22269,2.24575,0.38722
201389981,68633279,15567,453433000,3392910,16382400000,432965000,0.00748271,0.954861,0.967999,0.837863
201398878,68633279,111220664,1084220,19928.8,39170900,2612560,0.0183808,2.40962,2.38218,0.333006
201392411,68633279,16440,1487200,10193.5,54808900,1294870,0.00685415,0.870678,0.978031,0.645546
201392231,68633279,16404,127460,868.517,4966040,107835,0.00681403,0.846032,0.830536,0.245138
201392633,68633279,16547,75175.4,161.969,2350390,19570.2,0.00215454,0.260326,0.260315,0.17379
201397192,68633279,17302,81885.9,878.34,3323330,111816,0.0107264,1.36551,1.4481,0.35156
201393538,68633279,16668,25022000,142397,944659000,18389200,0.00569087,0.734921,0.765591,0.577284
201390843,68633279,15868,1629590,10599.8,59911400,1273370,0.00650458,0.781405,0.78015,0.509923
201389811,68633279,1125,542957,3339.69,21904900,388510,0.00615094,0.715545,0.706085,0.394217
201398534,68633279,17466,547687,5628.17,20967000,734786,0.0102763,1.34162,1.3406,0.288798
201395602,68633279,17140,381735,6895.08,15111300,907222,0.0180625,2.37657,2.35052,0.293122
201390072,68633279,15598,68355.1,1828.88,3408220,247846,0.0267555,3.62586,3.5727,0.319336
201394335,68633279,16874,508264,6433.18,18093300,806033,0.0126572,1.58585,1.51119,0.434424
201389567,68633279,988,132602,415.197,4022930,49345.5,0.00313115,0.372132,0.38197,0.526759
201390454,68633279,15683,61919.1,1702.85,2569580,245644,0.0275012,3.96717,3.98841,0.114766
201391217,68633279,15987,945795,10724.1,40169600,1298940,0.0113387,1.37338,1.33218,0.337631
201393755,68633279,16725,5352100,67921.9,195775000,8854760,0.0126907,1.65445,1.70179,0.574356
201398842,68633279,17648,68276.8,327.824,1872200,45481.1,0.0048014,0.666127,0.664367,0.478324
201391407,68633279,16111,34969,105.243,1259890,12644.1,0.00300961,0.361581,0,0
201392607,68633279,16537,790003,2519.71,28299000,310966,0.0031895,0.393627,0.396792,0.569716
201393346,68633279,16665,727624,2688.4,24444500,338281,0.00369477,0.464911,0.465721,0.523381
201390091,68633279,15604,1436880,25465.2,67831400,3348980,0.0177226,2.33074,2.37495,0.324985
201391857,68633279,16259,1852110,30313.9,78633700,3973930,0.0163672,2.14562,2.21802,0.494812
201397311,68633279,17313,2369850,56201.5,98073000,7469010,0.0237152,3.15167,3.08922,0.317372
201391467,68633279,16141,8115930,96898.1,309943000,12933300,0.0119392,1.59357,1.60011,0.320863
201394741,68633279,16933,861351,7672.37,30124900,970126,0.00890738,1.12629,1.10786,0.567163
201389741,68633279,1075,383322,7270.01,17607500,958044,0.0189658,2.49932,2.63354,0.386038
201398886,68633279,111220670,652966,12353,25593400,1622630,0.0189183,2.48501,2.47426,0.236682
201396605,68633279,17253,2577980,53858.8,104731000,7220520,0.0208919,2.80085,2.7954,0.287855
201393671,68633279,16699,3900300,15394.1,133487000,1947880,0.00394691,0.499419,0.500239,0.442837
201388775,68633279,465,2684860,34093.5,105864000,4550860,0.0126984,1.69501,1.75292,0.607174
201389075,68633279,662,168626,774.637,6233660,90638.5,0.0045938,0.53751,0.531588,0.337521
201388795,68633279,480,153064,2009.51,6143220,244459,0.0131286,1.59711,1.64343,0.555944
201389437,68633279,976,4804420,20791.2,177312000,2693060,0.00432752,0.560538,0.632169,1.0635
201388612,68633279,348,4933440,60752.4,185562000,7890950,0.0123144,1.59948,1.61798,0.570836
201393274,68633279,16647,69683.5,252.755,2518480,31864.2,0.00362719,0.45727,0,0
201396356,68633279,17226,430949,3623.43,12266100,464719,0.00840801,1.07836,1.09598,0.528264
201393627,68633279,16694,10336600,43644.9,370168000,5574710,0.00422238,0.539319,0.552656,0.640772
201391392,68633279,16102,1815170,13341.2,67191200,1684360,0.0073498,0.927936,0.927981,0.622364
201389663,68633279,1038,2510800,8627.51,82499700,1033520,0.00343616,0.41163,0.412354,0.223984
201393227,68633279,16628,416587,2933.21,14794300,371219,0.00704106,0.891096,0.892214,0.386097
201394786,68633279,16974,26433.9,334.091,1121320,43276.6,0.0126388,1.63716,0,0
201399962,68633279,124372464,69366.4,1548.34,2925470,206963,0.0223212,2.98362,2.98362,0.0675107
201389177,68633279,757,234888,931.911,7996610,122972,0.00396746,0.523535,0.521367,0.226279
201391281,68633279,16025,5761500,22990.2,171881000,2770160,0.00399031,0.480806,0.502216,0.949346
201390384,68633279,15655,1694430,22465.4,74389900,3117760,0.0132583,1.84001,1.89712,0.406906
201398353,68633279,17431,889402,13454.4,34490900,1730860,0.0151274,1.94609,1.85002,0.463425
201391415,68633279,16117,12336200,104034,477444000,13790900,0.00843318,1.11792,1.11885,0.592182
201389784,68633279,1101,971257,8805.58,40130100,1029380,0.00906616,1.05985,1.01384,0.430604
201389290,68633279,856,34589300,242072,1276350000,33690100,0.00699846,0.974002,0.960315,1.13185
201390482,68633279,15694,714156,18058.5,34868800,2501340,0.0252865,3.5025,3.66852,0.370429
201394899,68633279,17036,1997550,29313.3,68081900,3820400,0.0146746,1.91254,1.83439,0.517989
201399482,68633279,111220814,31051.4,246.669,840170,31293.1,0.00794388,1.00778,0,0
201396228,68633279,17217,1338760,27093.1,50700600,3952600,0.0202374,2.95243,3.01707,0.50312
201388564,68633279,308,629290,5906.74,22719900,752490,0.00938635,1.19578,1.20028,0.283771
201396461,68633279,17234,254888,3474.53,11380600,452959,0.0136316,1.77709,1.86537,0.340369
201393953,68633279,16803,68010.8,689.27,2426600,87582.9,0.0101347,1.28778,1.29346,0.311782
201395035,68633279,17070,104547,851.986,3956360,107677,0.0081493,1.02994,1.02992,0.173804
201397541,68633279,17336,95407.9,1333.71,3899190,184194,0.013979,1.93059,1.92944,0.148892
201396085,68633279,17191,823138,14698.4,31851100,1911470,0.0178566,2.32217,2.29664,0.302569
201389312,68633279,874,119520,488.319,3463730,59685.2,0.00408567,0.499374,0.493011,0.236638
201395275,68633279,17126,961215,16032.3,37015000,2070320,0.0166792,2.15386,2.12605,0.281229
201389353,68633279,920,13070800,46827.6,495112000,6024510,0.0035826,0.460913,0.496668,0.975092
201388418,68633279,230,99216.6,1670.7,3167360,252534,0.0168389,2.54528,2.54568,0.227496
201390849,68633279,15871,592231,3752.31,21690800,448046,0.00633588,0.75654,0.756407,0.247232
201389347,68633279,914,59705.9,638.345,2453750,80513.1,0.0106915,1.34849,1.41457,0.385443
201393731,68633279,16716,1452290,15573.4,52858900,1996370,0.0107233,1.37464,1.37714,0.396359
201395159,68633279,17098,813634,4372.79,26148500,538098,0.00537439,0.661351,0.670452,0.464663
201390589,68633279,15753,2245110,22124.7,93498500,2781160,0.00985462,1.23876,1.25105,0.690512
201388850,68633279,519,2897300,25575.8,106554000,3263290,0.00882748,1.12632,1.12739,0.577254
201390533,68633279,15719,55111.6,1011.45,2639020,136983,0.0183528,2.48557,2.51468,0.13689
201399453,68633279,111220796,34113.5,320.42,1199490,40269.7,0.00939276,1.18046,0,0
201392734,68633279,16574,327509,1928.99,12262200,245552,0.00588988,0.749756,0.781547,0.368835
201389623,68633279,1021,3010370,15966.6,110229000,1914910,0.00530386,0.636106,0.679749,0.598293
201391652,68633279,16160,251486,3084.68,11373500,378304,0.0122658,1.50427,1.46928,0.261204
201389564,68633279,987,19064100,260642,701385000,34790200,0.0136718,1.8249,1.89753,0.709419
201394762,68633279,16952,573606,9115.94,21752800,1182080,0.0158923,2.06078,1.94151,0.419478
201393126,68633279,16616,1018830,9143.88,37812000,1176240,0.00897487,1.1545,1.203,0.455867
201388767,68633279,458,2907700,29335.8,98760100,3953200,0.010089,1.35956,1.35774,0.773868
201391650,68633279,16159,251486,3084.68,11373500,378304,0.0122658,1.50427,1.46928,0.261204
201395039,68633279,17074,1684040,22112.1,63105100,2895470,0.0131304,1.71936,1.75079,0.482962
201389687,68633279,1048,10934300,84874.8,375448000,10941800,0.00776223,1.00068,1.05735,0.643263
201399747,68633279,111220908,144130,1130.23,4965030,142746,0.00784177,0.990399,1.01228,0.439605
201388574,68633279,311,69938,1413.35,3264300,180571,0.0202086,2.58188,2.58188,0.335084
201397979,68633279,17386,684627,7403.14,23136100,995037,0.0108134,1.4534,1.42402,0.352035
201398745,68633279,17558,209435,2486.66,7489440,319988,0.0118732,1.52786,1.49058,0.649391
201390602,68633279,15762,1963050,20521.3,82041800,2585730,0.0104538,1.3172,1.33762,0.670433
201391827,68633279,16251,101920,1498.8,4446070,194561,0.0147056,1.90896,1.90936,0.330615
201388248,68633279,132,27134.2,99.4349,1033500,11914.9,0.00366456,0.43911,0,0
201392241,68633279,16411,2511020,12361,96127500,1531770,0.00492268,0.610017,0.627569,0.382712
201390656,68633279,15784,9608090,99741.8,430818000,13265500,0.010381,1.38066,1.44332,0.849528
201396704,68633279,17261,227806,4188.7,8743150,562268,0.0183871,2.46819,2.45436,0.246007
201388918,68633279,578,845927,4628.85,31491600,595001,0.00547192,0.703372,0.748905,0.497929
201391785,68633279,16233,1216850,16221.7,49298000,2040220,0.0133309,1.67665,1.74446,0.376563
201389140,68633279,727,278182,1573.24,10476000,198023,0.00565543,0.711846,0.710796,0.743798
201394697,68633279,16909,34825.1,471.443,1320000,61167.6,0.0135375,1.75642,0,0
201388725,68633279,408,62234,136.306,1525050,18963.9,0.00219021,0.30472,0.311267,0.409352
201388739,68633279,425,729679,1375.24,19391800,175197,0.00188472,0.240102,0.241249,0.647751
201391799,68633279,16242,195332,2745.48,8541210,354748,0.0140555,1.81613,1.85096,0.285201
201393291,68633279,16651,35272500,205292,1307880000,26497000,0.00582016,0.751208,0.779856,0.591582
201388630,68633279,371,104775,1257.35,4416430,164447,0.0120005,1.56952,1.56879,0.485389
201389845,68633279,10686,1706350,8966.9,60303500,1110140,0.00525502,0.650595,0.648054,0.581568
201394388,68633279,16881,373852,4516.08,15316900,582189,0.0120799,1.55727,1.55055,0.351331
201389850,68633279,10689,1135930,8886.68,41690000,1138380,0.00782326,1.00215,1.00445,0.718533
201392237,68633279,16409,15338900,116146,581830000,14257300,0.00757202,0.929487,0.917035,0.487279
201394736,68633279,16931,69878.4,775.218,2222080,95960.4,0.0110938,1.37325,1.37298,0.104448
201398616,68633279,17498,96895.3,1611.89,3796170,204297,0.0166353,2.10843,2.09787,0.159422
201389308,68633279,870,2143120,22192.9,83578700,2818940,0.0103554,1.31534,1.29877,0.75363
201391313,68633279,16042,2131010,17656.2,79588000,2407310,0.00828536,1.12966,1.15387,0.482153
201388855,68633279,524,399880,4381.17,16098200,532335,0.0109562,1.33124,1.33859,0.183118
201391450,68633279,16134,3366290,33774,120455000,4451090,0.010033,1.32225,1.32846,0.304075
201388360,68633279,200,552492,7276.04,21867100,889640,0.0131695,1.61023,1.6135,0.328166
201388493,68633279,280,54589.9,406.538,1904130,53585.9,0.00744713,0.981607,1.3254,1.30475
201398825,68633279,17612,34023.7,530.759,1233500,70048.7,0.0155997,2.05882,0,0
201390502,68633279,15705,159084,2271.05,6026990,317819,0.0142758,1.99781,1.98238,0.363661
201398532,68633279,17465,166430,2019.36,5863120,255493,0.0121334,1.53513,1.52778,0.183414
201398672,68633279,17523,2914470,28173.6,99008900,4089030,0.0096668,1.40301,1.43225,0.719151
201395627,68633279,17150,863061,18284.9,35819700,2395410,0.0211861,2.77548,2.88015,0.277455
201396741,68633279,17263,387607,8521.4,15835700,1175460,0.0219847,3.03262,3.0653,0.218331
201388732,68633279,416,90842.7,563.836,2905350,77524.8,0.00620674,0.853396,0.8447,0.27271
201394212,68633279,16853,29348,333.051,1002050,41852.7,0.0113483,1.42608,0,0
201388954,68633279,605,1517600,24280.9,66330800,3231900,0.0159995,2.1296,2.22556,0.391847
201388538,68633279,303,594336,7018.18,24898700,862525,0.0118084,1.45124,1.45133,0.399005
201390824,68633279,15860,93012.6,133.028,3346770,15436.3,0.00143021,0.16596,0.166078,0.245266
201394820,68633279,16999,69084.3,433.85,2669860,55028.9,0.00628001,0.796547,0.796499,0.0092501
201392548,68633279,16497,1130260,16171,42498600,2119600,0.0143073,1.87532,1.87415,0.622375
201393818,68633279,16749,34836.2,202.46,1296660,25717.3,0.00581175,0.738235,0,0
201388317,68633279,178,816237,3813.79,26727800,458317,0.00467241,0.5615,0.562986,0.214754
201388626,68633279,366,733315,3961.5,26372500,559174,0.00540218,0.762529,0.763129,0.600897
201389755,68633279,1081,73693.1,344.561,2957080,41324.2,0.00467562,0.560761,0.628007,0.802272
201388436,68633279,239,5422800,31494.3,196108000,4113290,0.00580776,0.758517,0.755773,0.662794
201387899,68633279,9,1846090,10119.4,63771800,1215540,0.00548153,0.658438,0.65297,0.332329
201394322,68633279,16872,67122.8,239.085,1836520,29230.1,0.0035619,0.435472,0.435396,0.104865
201396854,68633279,17275,2776590,33813.5,100679000,4542440,0.0121781,1.63598,1.70188,0.426502
201388374,68633279,207,172826,1141.38,6456680,145195,0.00660421,0.84012,0.840844,0.189177
201396441,68633279,17233,171770,2009.77,6811940,258065,0.0117004,1.50239,1.56189,0.286556
201388405,68633279,223,1028070,17894.4,44296000,2558750,0.0174057,2.48888,2.43818,0.352166
201391174,68633279,15961,1275220,10216.5,60623700,1230430,0.00801155,0.964871,0.996153,0.42699
201393742,68633279,16720,1177060,13858.5,43793800,1782570,0.0117738,1.51442,1.52887,0.310467
201390352,68633279,15627,791138,7612.3,33333100,1022350,0.00962196,1.29225,1.28221,0.308961
201391051,68633279,15913,8814260,66705.9,343109000,8756930,0.00756796,0.993496,1.01336,0.66812
201395045,68633279,17075,655570,4330.8,22055200,556539,0.00660616,0.848939,0.893575,0.460497
201389074,68633279,661,1506910,39000.2,63181600,5184450,0.0258808,3.44045,3.42433,0.240817
201390412,68633279,15667,3206420,72655.9,157034000,10142300,0.0226595,3.16313,3.23228,0.330525
201388748,68633279,437,3077690,17644.5,105733000,2130050,0.00573302,0.692094,0.67565,0.420164
201389786,68633279,1102,1300000,6490.89,45031100,755463,0.004993,0.581126,0.594013,0.670083
201391299,68633279,16036,3785580,16769.3,85366700,2196970,0.00442977,0.580352,0.623693,1.01733
201392377,68633279,16430,1674820,14890.7,57651200,1798560,0.00889094,1.07388,1.03775,0.312207
201392202,68633279,16390,323461,1649.52,12348900,205331,0.00509959,0.634794,0.634738,0.103592
201395061,68633279,17078,69366.4,1548.34,2925470,206963,0.0223212,2.98362,2.98362,0.0675107
201391893,68633279,16269,291991,8278.2,14098600,1130280,0.0283508,3.87094,3.89473,0.229488
201392525,68633279,16486,4343080,43790.7,160742000,5591910,0.0100829,1.28754,1.28985,0.598374
201399375,68633279,111220778,24404.6,255.735,769746,32038.9,0.010479,1.31282,0,0
201392539,68633279,16494,163274,833.96,6227940,105163,0.00510774,0.644093,0.643086,0.102074
201394814,68633279,16996,3352320,28064.1,126347000,3650500,0.00837154,1.08895,1.09198,0.70572
201388323,68633279,181,3111030,53240.2,125857000,9397510,0.0171134,3.02071,2.94712,0.838668
201394259,68633279,16863,743570,6551.74,27846900,818579,0.0088112,1.10088,1.06876,0.269861
201393787,68633279,16735,1532080,15170.5,54409100,1939650,0.00990187,1.26602,1.32348,0.462324
201396517,68633279,17242,1044040,18306.1,39965800,2383930,0.0175339,2.28337,2.22948,0.35874
201399648,68633279,111220884,34614.2,255.714,1173900,32710.1,0.00738756,0.94499,0,0
201391716,68633279,16195,69726.9,207.493,2141790,25437.4,0.00297579,0.364815,0.365213,0.509873
201394132,68633279,16829,42701500,140420,1529190000,17929100,0.00328842,0.419871,0.423435,0.844426
201393317,68633279,16658,34818600,203718,1292250000,26299900,0.00585084,0.755341,0.783761,0.589721
201399543,68633279,111220832,69297.3,1290.67,2904520,164939,0.0186251,2.38016,2.38029,0.0776656
201392843,68633279,16591,1060580,4689.53,38135600,589168,0.00442168,0.555516,0.59191,0.469503
201389194,68633279,774,321952,3969.16,11902700,526174,0.0123284,1.63432,1.75073,0.525073
201389315,68633279,875,131236,1588.44,4843310,198777,0.0121037,1.51465,1.50857,0.247393
201393191,68633279,16618,503677,2554.67,16631100,314789,0.00507203,0.624982,0.610262,0.26552
201394739,68633279,16932,749596,10451.1,30107000,1337690,0.0139423,1.78455,1.76253,0.246402
201388629,68633279,370,47269800,498042,1699980000,65355800,0.0105361,1.38261,1.40094,0.64565
201391495,68633279,16156,870751,8610.02,36552500,1057170,0.00988804,1.21409,1.2478,0.338119
201389371,68633279,938,2221300,26162.6,77835800,3512440,0.011778,1.58125,1.60151,0.570948
201389833,68633279,10680,2536520,3435.38,72007400,401070,0.00135437,0.158118,0.1567,0.570576
201394251,68633279,16862,91430.5,656.16,2899950,80048.8,0.00717659,0.875515,0.875461,0.20625
201390376,68633279,15633,377857,3690.42,13557000,519601,0.0097667,1.37513,1.5014,0.743224
201391232,68633279,15997,865916,6805.38,29442300,874137,0.00785917,1.00949,1.00451,0.46684
201395221,68633279,17112,340388,6363.21,12529700,820982,0.018694,2.4119,2.41299,0.16559
201388354,68633279,197,137258,645.467,4968820,82348.4,0.00470259,0.599954,0.599266,0.267302
201388858,68633279,525,701910,12702.7,28541300,1704890,0.0180973,2.42893,2.61364,0.489562
201391360,68633279,16079,649668,6068.75,26360000,822117,0.00934131,1.26544,1.29518,0.477619
201398012,68633279,17390,437170,6653.4,16454800,890228,0.0152193,2.03634,2.03735,0.349377
201392155,68633279,16364,2332490,32030.1,86787800,4219960,0.0137321,1.8092,1.80848,0.570894
201388390,68633279,215,1877150,11639.5,71699300,1480260,0.00620062,0.788569,0.814148,0.576657
201392718,68633279,16571,465444,2504.96,16754000,317922,0.00538187,0.683052,0.713179,0.403147
201394837,68633279,17010,102289,587.542,3788130,75526,0.00574396,0.738361,0.738495,0.546924
201388285,68633279,155,2065110,16736.1,76153000,2071290,0.0081042,1.00299,0.99973,0.453107
201388906,68633279,567,439873000,3099840,15651100000,391746000,0.00704714,0.89059,0.895028,0.781745
201391054,68633279,15914,13249800,77828.1,456100000,10333500,0.00587392,0.7799,0.820442,0.69626
201391987,68633279,16298,393202,8129.72,16835000,1088190,0.0206757,2.76752,2.80093,0.218533
201389252,68633279,827,1534290,13776.5,63129800,1662110,0.0089791,1.08331,1.12134,0.399116
201395070,68633279,17081,2059430,21747.7,75740900,2807400,0.01056,1.36319,1.37847,0.572627
201388475,68633279,267,136953,1014.12,5456920,123397,0.0074049,0.90102,0.994672,0.422406
201390711,68633279,15806,785847,17847,38490300,2521450,0.0227105,3.20857,3.2542,0.348125
201397796,68633279,17364,868856,5012.64,33056900,616373,0.00576925,0.709408,0.705713,0.327778
201390664,68633279,15787,2599550,31749.9,112793000,4211100,0.0122136,1.61993,1.69556,0.792932
201392872,68633279,16594,104698,151.958,3046110,18940.1,0.00145139,0.180902,0.1809,0.197237
201392235,68633279,16407,408087,2780.21,15324000,348092,0.00681279,0.852985,0.848793,0.241491
201394689,68633279,16907,486179,4361.7,17529600,556800,0.00897139,1.14526,1.15819,0.415918
201394857,68633279,17023,14997200,187893,530743000,24474900,0.0125286,1.63196,1.60943,0.637692
201396771,68633279,17265,185271,3127.85,6463490,409293,0.0168826,2.20916,2.27176,0.367659
201389414,68633279,965,478072,5928.91,17453300,793633,0.0124017,1.66007,1.74789,0.42426
201399830,68633279,112892275,136491,4145.49,6105520,583960,0.0303719,4.27837,4.25767,0.341269
201397549,68633279,17337,151910,2343.72,5534160,336594,0.0154283,2.21574,2.21226,0.37101
201391230,68633279,15995,733648,12391,32655100,1564850,0.0168896,2.13298,2.13329,0.439793
201388124,68633279,112,64825.9,281.513,1911930,34886.1,0.0043426,0.53815,0.53121,0.381518
201394358,68633279,16877,4925880,51686.3,186050000,6669330,0.0104928,1.35394,1.36764,0.522436
201392589,68633279,16530,2326450,12480.9,85763800,1575440,0.00536478,0.677185,0.717574,0.781123
201392517,68633279,16480,556203,3738.02,21051600,479816,0.0067206,0.862663,0.896063,0.384206
201398480,68633279,17454,34087,489.545,1210100,61666.8,0.0143616,1.8091,0,0
201388502,68633279,288,1584300,11134.8,64034800,1334720,0.00702824,0.842465,0.82575,0.406176
201388699,68633279,390,95328.2,1055.19,3310590,153351,0.0110691,1.60866,1.72933,0.754727
201391700,68633279,16186,3806650,14799.9,124284000,1803740,0.0038879,0.473839,0.47942,0.480601
201398383,68633279,17437,5610900,62455.7,193833000,8474180,0.0111311,1.51031,1.49319,0.478882
201397525,68633279,17334,362071,6690.5,14179700,879255,0.0184784,2.4284,2.42115,0.25077
201388454,68633279,250,2748850,8581.86,91849400,1064180,0.00312198,0.387135,0.41523,0.686564
201398712,68633279,17543,102202,284.751,2973190,34958.1,0.00278615,0.342048,0.337117,1.01936
201388832,68633279,505,200037,1433.91,7317160,179641,0.00716821,0.898038,0.909553,0.257195
201388974,68633279,620,898409,7426.43,33830300,883112,0.0082662,0.982973,0.96294,0.34064
201390770,68633279,15836,11358700,70859.4,396326000,8651140,0.00623831,0.761628,0.766594,0.673457
201393284,68633279,16649,44278800,304521,1636400000,39372000,0.00687735,0.889185,0.918088,0.694854
201388344,68633279,192,447690,2634.89,13458800,332742,0.00588553,0.743241,0.731684,0.645551
201390360,68633279,15629,570216,7764.17,26296500,1109250,0.0136162,1.94531,2.04211,0.521416
201394916,68633279,17040,172663,2409.25,5694040,305896,0.0139534,1.77163,1.77158,0.17994
201398090,68633279,17404,99616.4,731.279,3339950,91935.6,0.00734094,0.922896,0.931106,0.301884
201389968,68633279,15564,790132000,6124380,28404200000,788318000,0.00775109,0.997705,1.00793,0.853845
201390443,68633279,15679,673667,16229.9,31993600,2280770,0.0240918,3.38561,3.39584,0.305541
201391759,68633279,16225,2199940,18027.1,83079900,2273020,0.00819436,1.03322,1.06404,0.558882
201391064,68633279,15917,6877310,78547.5,313667000,10041500,0.0114212,1.4601,1.53415,0.528966
201388118,68633279,103,66124,878.558,2798240,116823,0.0132865,1.76673,1.76371,0.0419263
201392901,68633279,16598,125465,593.689,4786210,76210.1,0.0047319,0.607419,0.639097,0.265648
201388349,68633279,195,328568,4037.12,13295200,484324,0.012287,1.47405,1.47599,0.200015
201388520,68633279,295,699241,9445.1,29931700,1173990,0.0135076,1.67894,1.67898,0.490514
201390011,68633279,15581,33588.5,524.4,1582130,69736.6,0.0156125,2.0762,0,0
201389190,68633279,772,2232260,25196.4,88654600,3076200,0.0112874,1.37807,1.40902,0.284818
201398874,68633279,111220656,21826.7,217.919,706778,28250.3,0.00998408,1.2943,0,0
201393820,68633279,16750,34836.2,202.46,1296660,25717.3,0.00581175,0.738235,0,0
201396390,68633279,17228,236611,1348.87,5958020,173384,0.0057008,0.73278,0.729832,0.434778
201393977,68633279,16819,8031680,35826.5,300796000,4557900,0.00446065,0.567489,0.570838,0.939289
201395543,68633279,17129,723933,11913.9,27876100,1551710,0.0164572,2.14344,2.10954,0.315445
201397625,68633279,17345,451027,6601.01,16663500,856064,0.0146355,1.89803,1.89687,0.256736
201398920,68633279,111220704,376275,6872.8,13876800,896704,0.0182654,2.38311,2.39018,0.249458
201387957,68633279,61,90651.4,988.87,3088920,121359,0.0109085,1.33875,1.328,0.136157
201388288,68633279,157,2582570,39313.6,111035000,5476810,0.0152227,2.12068,2.11534,0.357963
201389245,68633279,822,16364500,106043,577765000,13423300,0.00648007,0.820266,0.807427,0.770002
201390585,68633279,15752,9528430,50042.2,367255000,6239810,0.00525188,0.654862,0.637659,0.879386
201388419,68633279,231,61213.4,243.488,1938860,31069.8,0.00397769,0.507565,0.540708,0.608187
201389097,68633279,684,343188,6559.01,15937200,883420,0.019112,2.57416,2.71254,0.468158
201389356,68633279,927,85858.9,279.541,3161190,33534.1,0.00325582,0.390572,0.40251,0.376895
201395216,68633279,17111,57303.9,622.059,1838420,78020.4,0.0108554,1.36152,1.36123,0.158651
201394844,68633279,17013,690847,11535.1,27842200,1516820,0.0166971,2.19559,2.20828,0.336675
201396586,68633279,17250,8118830,123401,296391000,16726400,0.0151994,2.0602,2.08212,0.456042
201392014,68633279,16310,12738800,92729.5,448378000,11903200,0.00727928,0.934401,0.930789,0.79855
201395051,68633279,17076,756077,14005.9,30308000,1853140,0.0185244,2.45099,2.4149,0.193117
201395632,68633279,17152,170458,1651.99,5718190,210978,0.00969147,1.23771,1.24384,0.634304
201398080,68633279,17402,2817070,31256.3,101902000,4109110,0.0110953,1.45864,1.4756,0.308536
201398711,68633279,17541,102202,284.751,2973190,34958.1,0.00278615,0.342048,0.337117,1.01936
201388584,68633279,320,2904390,4440.89,46571400,544390,0.00152903,0.187437,0.186859,1.38307
201389905,68633279,10713,4519670,14495.5,172518000,1859830,0.0032072,0.411496,0.42761,0.820634
201390733,68633279,15815,852959,9707.38,40604100,1241730,0.0113808,1.45579,1.48372,0.428651
201395582,68633279,17135,34110.7,148.539,1095440,18413.5,0.00435461,0.539816,0,0
201388692,68633279,377,137919,460.22,4340960,58940.8,0.00333688,0.427357,0.427839,0.147551
201389774,68633279,1094,514641,1718.26,16458000,199286,0.00333875,0.387232,0.38857,0.436195
201392246,68633279,16416,672791,5694.41,26727100,716223,0.00846387,1.06455,1.06538,0.379803
201395608,68633279,17142,104029,2753.6,4500640,378657,0.0264697,3.63993,3.63968,0.310429
201391082,68633279,15926,372800,3819.33,19317300,485908,0.010245,1.3034,1.2963,0.277308
201393266,68633279,16640,169300,1030.08,6430750,133033,0.00608436,0.785782,0.785605,0.308741
201392668,68633279,16563,138558,251.744,4090730,31532.3,0.00181689,0.227575,0.227632,0.130856
201394922,68633279,17041,911558,17519.6,33476800,2306660,0.0192194,2.53046,2.51302,0.320749
201398797,68633279,17585,134015,1942.14,4514030,256258,0.014492,1.91216,1.91841,0.343305
201391039,68633279,15909,11766300,95035.5,528755000,12117900,0.0080769,1.02988,1.02948,0.594603
201392545,68633279,16496,25327.3,309.636,1011250,40581.7,0.0122254,1.60229,0,0
201394218,68633279,16854,1798890,17737.6,67892100,2233970,0.00986029,1.24186,1.218,0.27003
201390518,68633279,15712,151970,2300.28,6054740,319272,0.0151364,2.10089,2.16574,0.364838
201395091,68633279,17085,1623000,17586.6,59429100,2273520,0.0108359,1.40081,1.41476,0.525827
