id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202205934,68744606,915,524535,13773.8,26695000,1726360,0.0262591,3.29121,3.29121,0.261582
202211453,68744606,16310,15036700,226304,684891000,28303900,0.0150502,1.88232,1.88232,0.394384
202203020,68744606,201,524535,19453.9,27712200,2589750,0.0370878,4.93723,4.93723,0.261573
202212813,68744606,16571,524535,4998.21,21715300,589563,0.00952884,1.12397,1.12397,0.260566
202215010,68744606,16978,1084040,20444.9,49551900,2530650,0.0188599,2.33447,2.33447,0.308387
202204930,68744606,656,6131320,73082.1,132720000,9138870,0.0119195,1.49052,1.48681,1.06104
202215016,68744606,16982,524535,9443.78,24332400,1217530,0.0180041,2.32116,2.32116,0.192815
202210589,68744606,16095,139876,4228.7,6805870,548110,0.0302318,3.91854,3.91854,0.611528
202202512,68744606,30,34034.6,363.276,1698030,44435.9,0.0106737,1.30561,0,0
202213040,68744606,16608,314721,4194.59,13463800,503060,0.013328,1.59843,1.59843,0.225429
202216323,68744606,17170,873347,16422.7,40542000,2034560,0.0188043,2.32961,2.32827,0.305614
202204871,68744606,636,2203050,28072.6,103482000,3358980,0.0127426,1.5247,1.5247,0.354608
202203643,68744606,393,34969,905.568,1819840,111096,0.0258963,3.17697,0,0
202202986,68744606,183,1538640,83983.2,100478000,11766200,0.0545829,7.64718,7.64718,0.190305
202217150,68744606,17418,5937330,137569,280988000,17360300,0.0231701,2.92392,2.91828,0.393732
202207894,68744606,15659,1141340,15066.3,53138700,1850050,0.0132005,1.62094,1.62078,0.424268
202216030,68744606,17110,558983,5708.93,25711700,699225,0.0102131,1.25089,1.25061,0.333981
202211496,68744606,16323,7588270,104483,340589000,12884800,0.0137691,1.69799,1.69799,0.365714
202209845,68744606,15976,3077270,167657,187372000,22590900,0.0544823,7.34122,7.34122,0.143664
202204936,68744606,661,1427990,37141.2,62037500,4878860,0.0260094,3.41659,3.27795,0.392147
202208335,68744606,15699,483259,9187.41,18138600,1148900,0.0190113,2.3774,2.36359,0.475135
202218016,68744606,111220732,104907,1801.5,4656250,218309,0.0171723,2.08098,2.08098,0.288211
202206474,68744606,1007,11434900,121723,565069000,17420300,0.0106449,1.52344,1.52344,0.346653
202218076,68744606,111220874,454597,7481.33,22028200,936869,0.0164571,2.06088,2.06088,0.348301
202203618,68744606,382,13497600,338406,671955000,48822300,0.0250717,3.61712,3.61714,0.425603
202209209,68744606,15904,87469400,2745180,4441660000,376481000,0.0313844,4.30415,4.31015,0.556412
202211954,68744606,16415,1923300,48842.1,88574600,5810900,0.025395,3.02132,3.02132,0.277468
202216172,68744606,17150,1049060,26172.6,45192700,3217940,0.0249485,3.06744,3.06744,0.241481
202218039,68744606,111220778,34969,572.116,1713360,74476.5,0.0163607,2.12979,0,0
202211079,68744606,16227,384653,6562.54,18266400,892693,0.0170609,2.32077,2.32077,0.444105
202203361,68744606,321,69938,1305.21,3349860,168265,0.0186623,2.40591,2.40591,0.0347418
202211970,68744606,16419,2342920,37782.1,108514000,4595860,0.016126,1.96159,1.96159,0.386913
202217906,68744606,17581,1799700,12295.6,57228200,1537610,0.00683203,0.854368,0.862612,0.611038
202211879,68744606,16395,34164700,662858,1567930000,80836000,0.0194018,2.36607,2.36607,0.440751
202203245,68744606,287,69938,778.016,3211990,92784.8,0.0111244,1.32667,1.32667,0.244647
202208479,68744606,15726,139479,2125.69,6172460,269745,0.0152402,1.93396,1.93364,0.195067
202212682,68744606,16547,104907,1437.2,4966030,177107,0.0136998,1.68823,1.68823,0.432745
202202821,68744606,96,1433730,23129.8,68556300,2928540,0.0161326,2.0426,2.0426,0.309304
202210084,68744606,16026,12414000,510124,683324000,63610900,0.0410926,5.12413,5.12413,0.122033
202203345,68744606,315,218108000,7595530,9792590000,953546000,0.0348247,4.3719,4.37142,0.453466
202218013,68744606,111220728,559495,12081.8,26354000,1500820,0.0215942,2.68245,2.68245,0.151422
202213862,68744606,16768,384659,4931.45,17915100,602122,0.0128203,1.56534,1.56534,0.318453
202202887,68744606,127,1713480,19063.9,78174300,2279630,0.0111258,1.33041,1.33041,0.250177
202210629,68744606,16108,873878,10592.9,27360000,1544910,0.0121217,1.76788,1.76737,0.753358
202217457,68744606,17462,2810420,40056.8,111899000,4964380,0.014253,1.76642,1.78322,0.481675
202210635,68744606,16109,1118710,18916.8,37953300,2656750,0.0169096,2.37484,2.37489,0.604801
202217143,68744606,17416,11283800,219069,483281000,27574800,0.0194144,2.44375,2.45444,0.493885
202204303,68744606,498,1014100,20910.7,49653100,2501150,0.0206199,2.46637,2.46637,0.258269
202203215,68744606,279,69938,2219.14,3396460,265494,0.0317301,3.79614,3.79614,0.148825
202205413,68744606,772,2517770,117237,136949000,14827900,0.046564,5.88932,5.88932,0.234218
202209112,68744606,15871,839255,29187.3,47920900,3677300,0.0347776,4.38163,4.38163,0.175687
202217867,68744606,17553,104907,1872.6,4850380,238501,0.0178501,2.27345,2.27345,0.494737
202202915,68744606,137,1503670,23760.3,68027800,2959470,0.0158016,1.96817,1.96817,0.444518
202217398,68744606,17456,447035,6322.04,17453100,774368,0.0141422,1.73223,1.72421,0.270239
202204456,68744606,541,104907,5641.12,6617330,772589,0.0537726,7.36452,7.36452,0.248492
202203124,68744606,240,380539,11855.2,16189300,1613340,0.0311536,4.23962,4.10236,0.514823
202211645,68744606,16353,8147760,146579,363407000,18286300,0.0179901,2.24434,2.24434,0.329691
202205708,68744606,867,2272980,52842.7,113693000,6546200,0.0232482,2.88,2.88,0.202925
202213968,68744606,16784,209814,3999.76,9392310,480407,0.0190634,2.28968,2.28968,0.140835
202218026,68744606,111220754,209814,4271.7,9542940,520884,0.0203594,2.4826,2.4826,0.0883834
202215762,68744606,17082,314721,2947.01,13901800,363448,0.00936387,1.15483,1.15483,0.369844
202217512,68744606,17473,39004.7,249.145,1252960,30875.6,0.00638758,0.791586,0,0
202210114,68744606,16030,29164100,929017,1297470000,116976000,0.0318547,4.01096,4.01096,0.397497
202203853,68744606,442,1748450,28330.5,52049100,3529430,0.0162032,2.01861,2.01861,0.528233
202216017,68744606,17106,69938,2013.28,3571350,250500,0.0287866,3.58175,3.58175,0.00675051
202206309,68744606,963,110670,1538.21,3155920,217337,0.0138991,1.96383,1.93991,0.145859
202203275,68744606,292,173176,4825.38,8629790,617716,0.027864,3.56698,3.5668,0.208433
202203901,68744606,451,383897,22373.9,21455200,2860670,0.0582811,7.45166,7.45209,0.0514326
202203978,68744606,467,12113400,195989,594634000,24157300,0.0161795,1.99426,1.99513,0.330997
202214618,68744606,16893,1223920,15415.6,50962200,1852170,0.0125954,1.51331,1.51331,0.264124
202206673,68744606,1066,1119010,36378,43892600,4501610,0.0325092,4.02286,4.02286,0.237774
202211190,68744606,16254,559312,8759.82,27356100,1064080,0.0156618,1.90248,1.90259,0.377579
202213191,68744606,16636,1223920,25013.3,53914200,3149310,0.0204371,2.57314,2.57314,0.26705
202205443,68744606,780,383855,20290,24550800,2751430,0.0528585,7.1679,7.16752,0.0675719
202211814,68744606,16387,1119010,17648.6,55202700,2296000,0.0157717,2.05181,2.05181,0.361284
202211330,68744606,16283,34943.6,927.633,1842830,121439,0.0265466,3.47528,0,0
202206580,68744606,1044,174845,3875.81,8645830,510228,0.0221671,2.91817,2.91817,0.168167
202216654,68744606,17206,69170.9,1451.13,3181170,188629,0.0209789,2.72699,2.72364,0.246357
202203157,68744606,257,489566,16677.6,25554200,2074660,0.0340661,4.23775,4.23775,0.190936
202203486,68744606,343,361531000,5863810,16008200000,727343000,0.0162194,2.01184,2.00833,0.458057
202209280,68744606,15917,8007650,352434,470303000,47854700,0.0440121,5.97612,5.97598,0.249245
202210155,68744606,16039,5105470,194735,258489000,24499400,0.0381424,4.79865,4.79865,0.285723
202211756,68744606,16383,1993230,31722,95671600,4053090,0.0159148,2.03342,2.03342,0.395216
202212793,68744606,16567,104907,1288.08,4949970,170554,0.0122783,1.62577,1.62577,0.280771
202217351,68744606,17453,34969,1187.07,1774060,154943,0.0339464,4.43087,0,0
202212625,68744606,16537,909194,16004.5,42680300,2164940,0.0176029,2.38116,2.38116,0.56962
202213523,68744606,16686,1818390,30765.1,82312000,3714790,0.0169189,2.04291,2.04291,0.351157
202203764,68744606,423,1468700,37825.9,73685100,5467850,0.0257547,3.72293,3.72293,0.340928
202213550,68744606,16697,6399330,96211.3,267619000,12316900,0.0150346,1.92472,1.92472,0.390844
202209873,68744606,15984,2622680,135188,149140000,17526700,0.0515458,6.68275,6.68275,0.16578
202212123,68744606,16439,4056400,65415,183100000,8008970,0.0161263,1.9744,1.9744,0.414462
202208919,68744606,15815,1083790,35386.9,61553500,4481430,0.0326511,4.13497,4.13498,0.292591
202217946,68744606,17648,56811.8,103.846,1388880,13149.6,0.0018279,0.231459,0.234202,0.13917
202217509,68744606,17472,234636,852.564,5428310,102258,0.00363355,0.435813,0.471072,0.596664
202214496,68744606,16863,839256,12334.8,38951500,1506310,0.0146973,1.79481,1.79481,0.396086
202217883,68744606,17565,435963,3616.72,11849000,518009,0.00829594,1.18819,1.20193,0.852788
202206416,68744606,984,9721380,144496,540659000,20281200,0.0148637,2.08624,2.08624,0.467345
202203691,68744606,406,944163,12282,42038500,1483760,0.0130083,1.57151,1.57151,0.304031
202213720,68744606,16740,489566,9945.02,21905500,1206070,0.020314,2.46355,2.46355,0.345721
202211338,68744606,16287,909190,15414.9,42794400,1860990,0.0169545,2.04686,2.04686,0.295636
202208877,68744606,15807,929660,25553.8,47509400,3320900,0.0274873,3.57217,3.57611,0.279586
202212006,68744606,16426,174845,1482.64,7229960,173491,0.00847976,0.992258,0.992258,0.22289
202214536,68744606,16871,349690,6883.85,16304200,846937,0.0196856,2.42196,2.42196,0.16428
202212878,68744606,16583,69938,668.344,2824880,82401.5,0.00955623,1.17821,1.17821,0.0035655
202216738,68744606,17231,1538580,30326.9,75968700,3739970,0.0197109,2.43078,2.43074,0.288351
202203138,68744606,246,909194,13345.9,39366300,1608780,0.0146788,1.76946,1.76946,0.206007
202204958,68744606,668,1153640,18352.8,61190900,2279580,0.0159086,1.97598,1.97648,0.343706
202204612,68744606,575,629442,17559.5,30782700,2124260,0.0278969,3.37483,3.37483,0.225299
202212849,68744606,16578,2902430,37676.1,125409000,4648080,0.0129809,1.60145,1.60145,0.408115
202205037,68744606,707,1258880,44380,58784000,5788960,0.0352534,4.59849,4.59849,0.161787
202208896,68744606,15811,5556210,145707,303046000,18531800,0.0262242,3.33534,3.33492,0.310451
202211041,68744606,16216,944111,11029.2,45719000,1358920,0.0116821,1.43936,1.43934,0.380357
202210014,68744606,16013,11889500,538549,632173000,65871900,0.0452964,5.54036,5.54036,0.161285
202205529,68744606,811,4895660,77166.5,212240000,9793700,0.0157622,2.00049,2.00049,0.360336
202212895,68744606,16585,104907,856.763,4164730,100770,0.00816688,0.960569,0.96057,0.17778
202214762,68744606,16928,2867460,56368.5,146248000,7254260,0.019658,2.52986,2.52986,0.261973
202217931,68744606,17598,371255,4627.33,10946100,589195,0.012464,1.58703,1.57965,0.24825
202208391,68744606,15711,69097,640.822,2105970,82612.9,0.00927423,1.19561,1.1988,0.410771
202212580,68744606,16526,34969,681.953,1579330,79682.6,0.0195016,2.27866,0,0
202210688,68744606,16122,2797500,123384,162297000,18925200,0.0441049,6.76502,6.765,0.453281
202212347,68744606,16452,489566,8834.62,24445400,1179640,0.0180458,2.40956,2.40956,0.347444
202213707,68744606,16738,1049070,19988.2,46103200,2485310,0.0190532,2.36906,2.36906,0.393652
202211956,68744606,16416,909194,24280.9,40861800,2881900,0.026706,3.16973,3.16973,0.325331
202214459,68744606,16857,839256,14676.3,38928100,1771090,0.0174873,2.11031,2.11031,0.22489
202209178,68744606,15895,2709120,91705.1,146957000,11717100,0.0338505,4.32508,4.34401,0.330215
202214948,68744606,16957,524535,9803.77,25529200,1229330,0.0186904,2.34366,2.34366,0.156294
202203624,68744606,385,13428100,452074,655263000,57784000,0.0336663,4.30322,4.30322,0.376892
202209093,68744606,15867,7506510,232927,403446000,29629300,0.03103,3.94715,3.95879,0.359388
202211920,68744606,16405,279752,3434.53,12381100,408848,0.0122771,1.46146,1.46146,0.329224
202203352,68744606,319,2305300,115165,143351000,15102900,0.0499566,6.55141,6.54719,0.1769
202207783,68744606,15621,30794.1,539.775,1133930,72447.8,0.0175285,2.35265,0,0
202212461,68744606,16478,1293850,14576.7,54834200,1743190,0.0112661,1.34729,1.34729,0.326707
202217991,68744606,111220690,174845,3939.66,8876240,490336,0.0225323,2.8044,2.8044,0.0932842
202207469,68744606,15564,922958000,22378300,43799500000,2911160000,0.0242463,3.15416,3.15328,0.629436
202210542,68744606,16084,5769880,213999,298351000,26858000,0.0370889,4.65486,4.65486,0.356502
202213516,68744606,16684,6399330,104681,286610000,12681300,0.0163581,1.98165,1.98165,0.348186
202215643,68744606,17066,2203050,40966.8,94140400,5075440,0.0185955,2.30383,2.30383,0.386206
202210234,68744606,16068,3042300,173723,171813000,22106500,0.0571023,7.26636,7.26636,0.0975772
202216640,68744606,17204,419564,6652.06,16515000,806949,0.0158547,1.9233,1.92339,0.320161
202203801,68744606,431,489566,13666.1,25466000,2031340,0.0279146,4.14927,4.14927,0.331367
202208956,68744606,15828,7544600,126966,351230000,15480900,0.0168287,2.05192,2.05799,0.552398
202211092,68744606,16229,594454,9055.07,27726600,1120140,0.0152326,1.88432,1.88431,0.196072
202206111,68744606,926,4335750,115598,188366000,15911500,0.0266617,3.66983,3.66954,0.619802
202209214,68744606,15905,45832100,1251510,2218710000,173706000,0.0273063,3.79004,3.78988,0.641466
202206646,68744606,1061,279752,3633.56,13248900,443847,0.0129885,1.58657,1.58657,0.271307
202203039,68744606,211,3811620,157913,164259000,19374300,0.0414295,5.08295,5.08295,0.335032
202209167,68744606,15883,104907,1691.14,5219630,207078,0.0161204,1.97392,1.97392,0.101265
202212150,68744606,16442,944163,14368,39945000,1702220,0.0152177,1.80289,1.80289,0.420154
202214821,68744606,16932,839256,18723.2,43439200,2384530,0.0223093,2.84124,2.84124,0.166863
202217000,68744606,17360,34966.7,364.987,1271860,45770.5,0.0104381,1.30897,0,0
202215879,68744606,17090,139876,2626.98,6189330,328780,0.0187808,2.35051,2.35051,0.35428
202213960,68744606,16783,384659,6443.96,17133600,781971,0.0167524,2.03289,2.03289,0.231555
202202998,68744606,189,1014100,12069.9,45434800,1448180,0.0119021,1.42804,1.42804,0.364862
202205899,68744606,909,5556930,139629,226794000,19218600,0.025127,3.45848,3.45749,0.641592
202216069,68744606,17122,69938,1044.09,3076610,126601,0.0149288,1.81019,1.81019,0.624668
202216302,68744606,17167,664401,12942.5,33180100,1599730,0.0194799,2.40778,2.40776,0.287412
202213347,68744606,16672,314721,5420.47,13808600,658869,0.0172231,2.0935,2.0935,0.277687
202213605,68744606,16717,1643540,22203.1,70172900,2665020,0.0135093,1.62151,1.62151,0.231456
202217097,68744606,17405,69938,1302.61,3172370,164798,0.0186252,2.35634,2.35634,0.171977
202211281,68744606,16272,734318,12766.9,33302400,1601500,0.0173861,2.18093,2.18099,0.371356
202202505,68744606,26,7972930,114708,345278000,13773500,0.0143872,1.72753,1.72753,0.371459
202210874,68744606,16169,7060370,244461,372113000,33268600,0.0346243,4.71203,4.71093,0.425207
202210796,68744606,16146,209814,5645.94,11246100,861638,0.0269093,4.10668,4.10668,0.324662
202202964,68744606,169,1643540,21534.7,76013200,2714820,0.0131026,1.65181,1.65181,0.384725
202210898,68744606,16177,3531870,111388,192197000,14773000,0.031538,4.18276,4.18276,0.42815
202212168,68744606,16447,209814,3779.13,9795160,449551,0.0180118,2.14262,2.14262,0.340416
202218033,68744606,111220762,661285,10920.1,29904600,1357500,0.0165135,2.05282,2.04944,0.352251
202208939,68744606,15819,10414300,205032,497303000,25467400,0.0196875,2.44542,2.46315,0.524665
202202911,68744606,136,6511710,145692,295231000,18548900,0.0223739,2.84855,2.85303,0.401727
202203233,68744606,284,4598880,197735,247762000,27294700,0.0429963,5.93507,5.93807,0.215209
202215005,68744606,16974,34969,777.172,1699270,95543.5,0.0222246,2.73223,0,0
202208329,68744606,15698,207975,3942.16,9194490,502199,0.0189549,2.4147,2.41286,0.288004
202210227,68744606,16067,314721,15746.4,15870600,1999000,0.0500329,6.35167,6.35167,0.144636
202210603,68744606,16097,139876,5485.56,7838280,717974,0.0392173,5.13293,5.13293,0.457336
202205745,68744606,875,139876,3360.14,6906680,413469,0.0240223,2.95597,2.95597,0.0940709
202217705,68744606,17543,139468,2137.29,5728770,270298,0.0153247,1.93807,1.93898,0.376238
202208307,68744606,15694,898389,19523.4,44393300,2485400,0.0217316,2.76651,2.76158,0.349086
202214466,68744606,16858,839256,14676.3,38928100,1771090,0.0174873,2.11031,2.11031,0.22489
202206117,68744606,929,139876,6361.11,8528380,824844,0.0454768,5.89697,5.89697,0.130583
202206969,68744606,1128,1818390,74841.4,93524600,9153820,0.0411581,5.03403,5.03403,0.0640879
202216331,68744606,17173,313852,4340.85,14188000,533745,0.0138309,1.70063,1.69862,0.421525
202215616,68744606,17063,699380,12252.2,30256100,1539060,0.0175187,2.20061,2.20061,0.14634
202204197,68744606,475,2168080,29904,104039000,3841440,0.0137929,1.77182,1.77182,0.333101
202208313,68744606,15695,68589.9,1748.22,4084610,230362,0.025488,3.35854,3.37073,0.283686
202213269,68744606,16654,384659,4769.21,15559900,556964,0.0123985,1.44794,1.44794,0.228479
202211916,68744606,16404,139876,2301.56,6573340,278433,0.0164543,1.99057,1.99057,0.485755
202216803,68744606,17253,2787190,54714.9,116257000,6886000,0.0196309,2.47059,2.45868,0.300726
202209238,68744606,15910,2342920,77017.6,127639000,10915400,0.0328724,4.65889,4.65889,0.508415
202203970,68744606,463,11259900,375102,611719000,55808400,0.0333131,4.95638,4.95637,0.406973
202211152,68744606,16247,6852570,134674,326858000,16849600,0.019653,2.45887,2.45898,0.354561
202207500,68744606,15570,174845,1657.22,6981070,197147,0.00947825,1.12755,1.12755,0.128429
202208556,68744606,15751,110478000,2402110,5689700000,303103000,0.0217428,2.74356,2.75274,0.501006
202216858,68744606,17282,1611300,14167.7,57450600,1717200,0.00879271,1.06572,1.05752,0.319466
202217926,68744606,17594,283846,864.535,5803460,107194,0.00304579,0.377649,0.427233,1.05834
202211948,68744606,16413,2168080,41560.9,97623400,4920110,0.0191695,2.26934,2.26934,0.37134
202218040,68744606,111220782,34969,479.129,1505810,58223.6,0.0137015,1.66501,0,0
202205908,68744606,910,349690,18948.5,20786300,2415930,0.0541865,6.90877,6.90877,0.237722
202218064,68744606,111220842,209814,3737.04,10274500,459027,0.0178112,2.18778,2.18778,0.211956
202205617,68744606,842,4650880,72383,190420000,8835400,0.0155633,1.89973,1.89973,0.430403
202217945,68744606,17646,34028.8,109.957,908432,13723.7,0.0032313,0.403296,0,0
202208697,68744606,15774,5245350,142201,248933000,18365200,0.0271098,3.50124,3.50124,0.3924
202211925,68744606,16406,769318,14923.3,36655200,1821240,0.0193981,2.36734,2.36734,0.332216
202216099,68744606,17131,244752,5578.94,11578300,706143,0.0227942,2.88514,2.88518,0.111166
202203285,68744606,296,2902430,133259,146159000,16864000,0.045913,5.81032,5.81032,0.185117
202208043,68744606,15682,88460.3,1110.56,2850340,146511,0.0125544,1.65624,1.63046,0.175081
202212986,68744606,16599,524535,8199.17,23654200,1012830,0.0156313,1.93091,1.93091,0.346996
202211485,68744606,16320,1084040,17834,49748000,2149350,0.0164514,1.98272,1.98272,0.218135
202211885,68744606,16396,27555600,564244,1268310000,68708500,0.0204766,2.49345,2.49345,0.42421
202205629,68744606,845,2168080,63811.4,106845000,8425150,0.0294322,3.886,3.886,0.253154
202217943,68744606,17643,375281,1786.03,10603400,223699,0.00475917,0.596084,0.59143,0.41991
202216091,68744606,17129,804232,14720.7,36252200,1825960,0.0183041,2.27044,2.27051,0.319897
202218045,68744606,111220792,1398260,31201.1,66836000,3900360,0.0223141,2.78943,2.78977,0.228459
202202551,68744606,48,10630600,432999,530057000,54791000,0.0407315,5.15409,5.15409,0.265427
202204688,68744606,601,279752,15392.2,17880000,2089270,0.055021,7.4683,7.4683,0.122541
202216819,68744606,17262,128131,2543.55,4436920,322765,0.0198512,2.51902,2.49921,0.239042
202211169,68744606,16251,104866,1406.44,5233950,174584,0.0134118,1.66483,1.66486,0.209238
202208533,68744606,15738,512160000,15735600,25075200000,2056990000,0.0307239,4.01631,4.01871,0.531094
202217899,68744606,17577,208871,1877.26,6598520,236042,0.00898767,1.13009,1.12714,0.778678
202207489,68744606,15568,23391100,394461,1055210000,49259300,0.0168637,2.1059,2.1126,0.41491
202217942,68744606,17640,432093,1889.87,11992300,236849,0.00437376,0.548143,0.536472,0.491349
202217012,68744606,17366,2897090,63973.6,139526000,7951560,0.022082,2.74467,2.74355,0.272004
202205391,68744606,767,9721370,398388,426076000,48816700,0.0409807,5.02159,5.02158,0.332277
202212035,68744606,16431,279752,3895.02,11622400,459400,0.0139231,1.64217,1.64217,0.46126
202218015,68744606,111220730,313852,4340.85,14188000,533745,0.0138309,1.70063,1.69862,0.421525
202216907,68744606,17313,2458960,59339.9,105910000,7679330,0.0241321,3.123,3.07542,0.361102
202203227,68744606,281,909194,15391.8,24080300,1913470,0.0169291,2.10457,2.10457,0.491881
202207861,68744606,15653,1827530,25099,85402500,3120690,0.0137338,1.7076,1.70108,0.386597
202202731,68744606,63,104907,1975.35,5273830,258347,0.0188295,2.46263,2.46263,0.377868
202207948,68744606,15670,307305,6959.92,16901800,915886,0.0226482,2.98038,2.95722,0.226206
202210882,68744606,16171,3004990,88490,155494000,12271600,0.0294477,4.08376,4.08241,0.408658
202205212,68744606,731,4545970,191156,227388000,24491600,0.0420496,5.38755,5.38755,0.254428
202206859,68744606,1104,419628,5182.8,19036200,617610,0.0123509,1.4718,1.4718,0.219562
202206189,68744606,939,103591,3588.18,5220100,465601,0.0346381,4.49463,4.49451,0.207196
202216519,68744606,17192,243647,5466.08,12065200,688026,0.0224344,2.82386,2.82514,0.157406
202208773,68744606,15787,3281720,70283.9,161303000,8511370,0.0214168,2.59357,2.59508,0.284445
202211868,68744606,16393,524535,10372.3,25141400,1325270,0.0197742,2.52655,2.52655,0.313572
202217983,68744606,111220672,594473,14914.8,28059500,1908250,0.0250891,3.20999,3.20999,0.288031
202203475,68744606,340,454597,14818.8,21646200,1831910,0.0325977,4.02975,4.02975,0.104763
202204988,68744606,683,1363790,54056.9,68648400,6596770,0.0396373,4.83709,4.83709,0.1505
202207048,68744606,10680,3272900,53332.5,175284000,7869920,0.0162952,2.40457,2.38844,0.58309
202217569,68744606,17494,992526,21623.9,41923600,2915050,0.0217867,2.937,2.94815,0.470456
202217702,68744606,17541,139468,2137.29,5728770,270298,0.0153247,1.93807,1.93898,0.376238
202207211,68744606,10713,5245350,75659.7,285476000,10458100,0.0144241,1.99379,1.99379,0.448636
202214347,68744606,16822,1049070,17217.8,53212400,2203550,0.0164125,2.10048,2.10048,0.221657
202213757,68744606,16750,34969,615.878,1649010,75574,0.0176121,2.16117,0,0
202217982,68744606,111220670,699376,14450.4,33035200,1829260,0.0206618,2.61557,2.61556,0.22
202203016,68744606,199,1783400,78519,105676000,10393700,0.0440277,5.82805,5.82803,0.19453
202203883,68744606,448,699380,37936.9,40220800,5096080,0.0542437,7.28657,7.28657,0.168195
202203091,68744606,231,69938,685.053,3141190,82820.6,0.00979515,1.1842,1.1842,0.188563
202205487,68744606,797,5245350,94214.2,241713000,11580000,0.0179615,2.20767,2.20767,0.293552
202211357,68744606,16290,489565,6571.94,22550100,778110,0.013424,1.58939,1.58939,0.224613
202212713,68744606,16554,69938,681.94,2814420,80782.7,0.00975063,1.15506,1.15506,0.468179
202208442,68744606,15720,34954.8,383.768,958090,48773,0.010979,1.39532,0,0
202209008,68744606,15843,5630010,101774,287657000,12503500,0.0180771,2.22086,2.22086,0.388212
202209203,68744606,15903,339034000,11797400,16559400000,1558010000,0.034797,4.59544,4.59801,0.480701
202216343,68744606,17179,104907,1801.5,4656250,218309,0.0171723,2.08098,2.08098,0.288211
202209828,68744606,15969,5769880,313972,356391000,43182600,0.0544156,7.48414,7.48414,0.177774
202211696,68744606,16366,1608570,34023.9,72751600,4482490,0.0211516,2.78663,2.78663,0.24455
202217869,68744606,17555,69935,1249.76,2839380,151502,0.0178703,2.16633,2.16633,0.0408878
202204967,68744606,671,489566,4524.27,10617100,561646,0.00924138,1.14723,1.14723,0.48444
202207074,68744606,10684,2094970,37806.5,124717000,5094520,0.0180463,2.43178,2.43135,0.296571
202215047,68744606,16992,174845,3886.26,7647240,485418,0.0222269,2.77628,2.77628,0.218388
202216545,68744606,17193,208812,4794.75,10349900,604786,0.022962,2.89632,2.89774,0.151614
202205554,68744606,820,5035540,62188.6,173659000,7459380,0.01235,1.48135,1.48135,0.44655
202211262,68744606,16269,384618,9735.98,19120900,1181130,0.0253134,3.07091,3.07093,0.11692
202211406,68744606,16297,594473,12562.3,27478400,1546490,0.0211319,2.60145,2.60145,0.252634
202203172,68744606,267,174845,7761.31,10415600,986230,0.0443897,5.64059,5.64059,0.104074
202210044,68744606,16018,49446200,1671110,2332660000,209950000,0.0337966,4.24603,4.24603,0.377056
202216856,68744606,17281,69938,320.463,2503700,38326.6,0.0045821,0.548008,0.548008,0.184342
202202814,68744606,94,979132,14202.1,49866700,1755280,0.0145048,1.79269,1.79269,0.293785
202208136,68744606,15690,74631.7,421.179,1779920,58731.3,0.00564344,0.786948,0.843208,0.132088
202206868,68744606,1105,384533,13905,22227900,1755490,0.0361606,4.56525,4.56524,0.242987
202204765,68744606,621,1014100,27342.4,47504300,3494710,0.0269622,3.44612,3.44612,0.215898
202212621,68744606,16536,1608570,22365.9,72121600,2649980,0.0139042,1.64741,1.64741,0.299199
202212719,68744606,16555,34969,224.282,1314850,27019.7,0.00641373,0.772676,0,0
202202543,68744606,44,7028770,352201,406809000,46066900,0.0501085,6.55406,6.55406,0.194614
202204603,68744606,574,3456150,72457,150914000,9115260,0.0209647,2.6374,2.63624,0.383538
202214532,68744606,16870,244783,7062.75,12582700,880205,0.0288531,3.59586,3.59586,0.247792
202214778,68744606,16930,909194,13598.9,44231900,1740400,0.0149571,1.91422,1.91422,0.198228
202212754,68744606,16562,139876,935.174,5279870,111966,0.00668573,0.800467,0.800467,0.246224
202213104,68744606,16618,559504,6328.87,23960500,766015,0.0113116,1.3691,1.3691,0.414736
202215328,68744606,17048,34969,1101.87,1599240,141559,0.03151,4.04812,0,0
202206107,68744606,919,1538640,73840.9,86449600,9178280,0.0479911,5.96521,5.96521,0.233733
202206897,68744606,1110,489566,9626.48,23082600,1175920,0.0196633,2.40197,2.40197,0.244674
202207789,68744606,15622,14073300,227134,607619000,28914000,0.0161393,2.05452,2.06407,0.437291
202213593,68744606,16713,139876,1728.9,6276500,209243,0.0123603,1.49592,1.49592,0.181765
202206411,68744606,982,279752,6510.44,13369300,878363,0.0232722,3.13979,3.13979,0.170382
202203251,68744606,288,1853360,86476.9,108169000,11785400,0.0466596,6.35893,6.35893,0.294024
202217083,68744606,17400,2943660,47317,119165000,5884270,0.0160742,1.99897,2.03251,0.4596
202204975,68744606,675,209814,10686.8,12007400,1380910,0.0509348,6.58158,6.58158,0.145829
202206205,68744606,942,3146380,137056,173509000,17873700,0.0435599,5.68072,5.68034,0.313319
202212611,68744606,16534,104907,811.037,4138660,98209.4,0.00773101,0.936157,0.936157,0.313439
202206486,68744606,1014,1188950,21976.4,59019700,2903790,0.0184839,2.44232,2.44232,0.209873
202213893,68744606,16773,1153980,16318,49844200,1963280,0.0141406,1.70132,1.70132,0.413593
202214286,68744606,16808,246003000,3977460,11444700000,525716000,0.0161683,2.13703,2.13208,0.534658
