id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202324397,68744755,353,874225,130.48,42854800,14487.3,0.000149252,0.0165716,0.0165716,1.00189
202330178,68744755,15586,244782,605.307,10152200,75201.5,0.00247284,0.307219,0.307222,1.05545
202340899,68744755,17344,489566,2.25147,15404800,305.349,4.5989e-06,0.000623714,0.000623714,1.73848
202341702,68744755,111220734,559504,90.0262,20492500,10957.1,0.000160904,0.0195836,0.0195836,1.1885
202330026,68744755,15564,952294000,1278590,38121000000,168092000,0.00134264,0.176513,0.176524,1.85412
202338089,68744755,16847,839256,626.66,33994000,79636.4,0.000746685,0.0948893,0.0948893,1.178
202338787,68744755,16993,34969,44.2755,1237750,5318.25,0.00126613,0.152085,0,0
202337132,68744755,16690,3951500,3881.41,145206000,489088,0.000982263,0.123773,0.123773,0.963383
202340875,68744755,17336,138771,136.626,4837540,18487.1,0.000984538,0.13322,0.133388,0.289838
202341268,68744755,17493,279752,1.14396e-05,9351490,0.00144089,4.08918e-11,5.1506e-09,5.1506e-09,2.71827
202326610,68744755,620,1223920,376.331,47878600,50998.6,0.000307481,0.0416684,0.0416684,1.56147
202328900,68744755,1022,4091370,4494.42,161930000,548190,0.00109851,0.133987,0.133987,1.50486
202330934,68744755,15700,34914.9,77.8494,633984,11857.1,0.00222969,0.3396,0,0
202335003,68744755,16349,2028200,1826.09,82098500,229709,0.000900349,0.113257,0.113257,1.83793
202339220,68744755,17066,2203050,165.105,82477400,19943.4,7.4944e-05,0.00905265,0.00905265,3.14419
202334485,68744755,16265,594473,259.206,26038300,35174.9,0.000436026,0.0591699,0.0591699,1.23809
202341154,68744755,17446,415314,376.999,11816300,50997.7,0.000907745,0.122793,0.122787,0.467369
202325413,68744755,478,1363790,17948.7,67072400,2337570,0.0131609,1.71402,1.71402,0.513666
202327097,68744755,726,15596200,60458.4,700189000,8725030,0.00387649,0.559434,0.559434,1.33177
202331036,68744755,15718,69938,234.723,2345730,31901.4,0.00335615,0.456139,0.456139,0.453164
202335558,68744755,16439,4056400,1266.04,168817000,160204,0.000312108,0.039494,0.039494,1.48693
202324180,68744755,330,34969,0.836368,1587050,103.325,2.39174e-05,0.00295476,0,0
202341648,68744755,111220654,524535,1022.65,22934400,145128,0.00194963,0.27668,0.27668,0.612926
202335499,68744755,16429,2692610,1352.25,110463000,161960,0.000502206,0.0601497,0.0601497,0.796572
202335242,68744755,16394,524535,371.31,24034700,48392.9,0.000707883,0.0922587,0.0922587,0.558533
202325273,68744755,455,104907,48.8572,4439820,5897.37,0.000465719,0.0562152,0.0562152,0.245572
202323340,68744755,184,2133110,792.736,68093600,93038.3,0.000371634,0.0436163,0.0436163,1.05058
202322482,68744755,30,34950.2,216.701,1676790,33267.8,0.00620028,0.951862,0,0
202323188,68744755,159,10840400,10072,472726000,1254550,0.000929114,0.115729,0.115729,1.85081
202336847,68744755,16628,419628,267.964,17066600,32134.9,0.000638575,0.0765794,0.0765794,0.416775
202330230,68744755,15595,664410,305.182,28114200,36384.3,0.000459328,0.0547619,0.054762,0.606757
202334126,68744755,16193,1084040,3935.08,49689700,526409,0.00363001,0.4856,0.4856,0.702652
202328741,68744755,982,279752,1522.3,13399100,198030,0.00544159,0.707878,0.707878,0.415562
202329010,68744755,1044,174845,316.72,7204980,39728.9,0.00181143,0.227223,0.227223,0.973793
202325177,68744755,431,489566,1044.26,22280300,142870,0.00213304,0.291831,0.291831,0.765648
202331221,68744755,15760,279752,160.044,10934800,18747.7,0.000572092,0.0670156,0.0670156,0.2764
202335823,68744755,16492,3112240,1149.18,121601000,142769,0.000369244,0.0458733,0.0458733,1.24087
202339909,68744755,17178,664411,93.0048,24903700,11362.9,0.000139981,0.0171022,0.0171022,1.29175
202326774,68744755,666,244783,5.57591,9645420,630.495,2.2779e-05,0.00257573,0.00257573,2.1484
202336138,68744755,16555,34969,133.479,1549580,18383.4,0.00381707,0.525705,0,0
202333122,68744755,16026,13148300,35262.7,571733000,4600170,0.00268191,0.349867,0.349867,1.50816
202323240,68744755,171,2832490,4790.52,121688000,555731,0.00169127,0.196199,0.196199,0.883376
202322659,68744755,59,979132,722.016,42073200,88939.7,0.000737405,0.0908352,0.0908352,0.564402
202331589,68744755,15805,734349,415.294,31469700,51045.3,0.000565527,0.0695109,0.0695109,0.740054
202331529,68744755,15795,1153920,2654.76,46218900,361159,0.00230064,0.312983,0.312989,1.90327
202334186,68744755,16213,4441060,1995.71,178328000,243451,0.000449377,0.0548181,0.0548181,0.673155
202334092,68744755,16184,34969,4.64283,1436540,568.34,0.00013277,0.0162527,0,0
202323427,68744755,197,139876,272.94,5552900,34033.7,0.0019513,0.243313,0.243313,0.782386
202341755,68744755,111220814,34969,37.236,1268300,5089.71,0.00106483,0.145549,0,0
202323602,68744755,241,1119010,937.026,37079400,112996,0.000837372,0.100979,0.100979,0.833111
202329368,68744755,1104,419628,81.1329,17058200,10331.6,0.000193345,0.0246208,0.0246208,0.338278
202334202,68744755,16216,944163,364.289,39922400,43800.4,0.000385832,0.0463907,0.0463907,0.889299
202327495,68744755,834,3147210,3804.51,100056000,465960,0.00120885,0.148055,0.148055,0.940288
202330419,68744755,15615,908795,2086.04,36061300,314361,0.0022954,0.34591,0.345974,1.26541
202333887,68744755,16146,244783,682.722,10779800,100729,0.00278909,0.411503,0.411503,0.639395
202333031,68744755,16013,11889500,42046.7,521997000,5079370,0.00353647,0.427216,0.427216,1.45111
202333185,68744755,16030,30561900,25650,1088930000,3154270,0.000839281,0.103209,0.103107,1.44666
202330338,68744755,15605,489553,496.753,19453900,77949.1,0.00101471,0.159225,0.159236,1.32474
202333953,68744755,16158,244783,22.1501,9737440,2562.41,9.04886e-05,0.0104681,0.0104681,0.386876
202337408,68744755,16748,69938,29.1705,2759900,3454.31,0.000417091,0.049391,0.049391,0.616796
202330622,68744755,15660,207455,2191.22,8416030,357934,0.0105623,1.72535,1.72633,0.527951
202341813,68744755,111220868,104907,0.0104311,3835000,1.16695,9.94315e-08,1.11237e-05,1.11237e-05,1.0662
202323627,68744755,243,34969,182.295,1713160,24053.3,0.00521304,0.687845,0,0
202331662,68744755,15814,1084040,496.085,48549800,62909,0.000457627,0.058032,0.058032,0.854647
202339809,68744755,17154,1328820,1684.45,55336800,225519,0.00126763,0.169714,0.169716,1.0268
202327164,68744755,748,349367,1219.43,15067900,187986,0.0034904,0.538075,0.538609,0.861181
202341117,68744755,17429,349690,8.3892,13620600,1050.77,2.39904e-05,0.00300486,0.00300486,1.18392
202341682,68744755,111220702,489566,188.662,18286200,23246.1,0.000385365,0.047483,0.047483,0.960173
202325507,68744755,493,22379300,24104.9,894499000,3095230,0.00107711,0.138307,0.138413,1.37977
202335325,68744755,16407,419628,719.162,17187300,107940,0.00171381,0.257228,0.257228,1.00998
202336283,68744755,16573,139876,24.8703,5521360,3264.36,0.000177803,0.0233375,0.0233375,0.410621
202339169,68744755,17044,1363790,2425.06,52312800,306695,0.00177818,0.224884,0.224884,1.08214
202332108,68744755,15868,2098140,7219.28,92504800,924691,0.0034408,0.44072,0.44072,1.00266
202336855,68744755,16629,69938,29.6247,2809450,3490.22,0.000423585,0.0499045,0.0499045,0.412879
202335030,68744755,16353,8147780,10114.9,321121000,1281040,0.00124143,0.157226,0.157226,1.36864
202341729,68744755,111220782,34969,150,1471120,23494.9,0.00428952,0.671878,0,0
202337277,68744755,16725,6014670,1904.85,229211000,234677,0.000316701,0.0390175,0.0390175,2.42629
202325731,68744755,521,104907,16.3912,4295780,2015.99,0.000156245,0.0192169,0.0192169,0.101155
202325206,68744755,441,244783,30.2707,10739100,3676.24,0.000123663,0.0150184,0.0150184,0.760299
202341029,68744755,17387,835155,723.77,27026200,93189.9,0.000866629,0.111584,0.114949,0.882373
202334478,68744755,16264,1084040,629.076,46062400,82549.6,0.000580308,0.07615,0.07615,0.84904
202333975,68744755,16161,489566,188.225,20295200,22561.9,0.000384473,0.0460855,0.0460855,0.713353
202341639,68744755,111220632,559504,164.026,21334200,20493.1,0.000293163,0.0366273,0.0366273,0.93541
202326721,68744755,646,279752,57.0517,12014300,6863.94,0.000203937,0.0245358,0.0245358,0.555806
202323500,68744755,216,528837,261.584,10430800,34552.8,0.00049464,0.0653373,0.064565,0.442882
202326780,68744755,668,1153970,501.493,50309400,72761.8,0.000434579,0.0630533,0.0630558,2.84254
202337417,68744755,16749,34969,88.157,1422860,10864,0.002521,0.310675,0,0
202327559,68744755,851,1923300,1618.03,73881800,198210,0.000841281,0.103058,0.103058,1.00803
202333893,68744755,16147,69938,127.189,2735600,15146.9,0.00181859,0.216577,0.216577,0.640675
202333656,68744755,16111,174845,399.627,8061270,51396.3,0.00228561,0.293953,0.293953,0.960141
202337539,68744755,16752,3007330,4380.9,116897000,611196,0.00145674,0.203235,0.203235,1.92948
202332718,68744755,15963,804287,713.413,37254500,80164.5,0.000887013,0.0996715,0.0996715,0.562295
202333085,68744755,16022,5872950,3350.47,138976000,403245,0.000570492,0.0686613,0.0686512,1.49244
202327543,68744755,846,699380,189.639,30224300,25836.2,0.000271153,0.0369416,0.0369416,0.573488
202341083,68744755,17411,550413,1497.93,18777700,208301,0.00272147,0.378444,0.380734,0.427423
202338286,68744755,16881,384659,14.0377,15563700,1603.63,3.64939e-05,0.00416897,0.00416897,1.44491
202332157,68744755,15875,454597,1464.84,20516600,184229,0.00322229,0.405258,0.405258,0.98747
202331313,68744755,15769,664411,262.794,22003400,31788.1,0.000395529,0.047844,0.047844,0.731699
202332178,68744755,15880,349690,1728.34,14854400,228178,0.00494248,0.652515,0.652515,0.802536
202332216,68744755,15884,104907,77.9716,3709560,9938.25,0.000743245,0.094734,0.094734,0.258425
202331015,68744755,15715,174826,527.482,5584130,72745.6,0.00301719,0.416103,0.416096,0.505803
202331631,68744755,15811,5560060,5159.69,231716000,669500,0.000927992,0.120412,0.120412,1.98989
202335540,68744755,16435,1433730,1568,60326400,193563,0.00109365,0.135007,0.135007,0.787221
202341698,68744755,111220730,314721,106.01,11768900,13827.6,0.000336837,0.0439361,0.0439361,0.92965
202332910,68744755,15993,3007330,8306.77,137028000,1012630,0.00276218,0.336721,0.336721,0.632056
202340345,68744755,17279,34969,0.152784,1257690,20.8713,4.36912e-06,0.000596852,0,0
202322412,68744755,10,10735500,7480.8,430116000,935301,0.00069683,0.0871224,0.0871224,1.05653
202339165,68744755,17042,1363790,2425.06,52312800,306695,0.00177818,0.224884,0.224884,1.08214
202336309,68744755,16578,2902430,2630.55,120121000,348086,0.000906328,0.119929,0.119929,1.90238
202338630,68744755,16964,174845,0.434462,7307880,53.911,2.48484e-06,0.000308336,0.000308336,1.71137
202336269,68744755,16572,139876,24.8703,5521360,3264.36,0.000177803,0.0233375,0.0233375,0.410621
202328751,68744755,984,9091940,635.981,411419000,83124.7,6.995e-05,0.00914268,0.00914268,3.03264
202332196,68744755,15882,244783,1650.37,11144900,218240,0.00674216,0.891565,0.891565,0.487503
202323350,68744755,186,1608570,1539.69,71145700,190438,0.000957177,0.11839,0.11839,1.10841
202328980,68744755,1038,3811620,9001.85,183122000,1080260,0.00236169,0.283412,0.283412,0.843433
202330593,68744755,15657,174513,1500.24,8419930,226295,0.00859669,1.29672,1.29738,0.363792
202328075,68744755,902,419628,387.053,19004800,48131.2,0.000922372,0.1147,0.1147,0.558732
202341004,68744755,17376,34969,5.46201,1201200,705.043,0.000156196,0.020162,0,0
202341113,68744755,17427,2028190,327.847,71702100,42120.1,0.000161645,0.0207673,0.0207672,1.1522
202340137,68744755,17235,1608570,176.332,59900700,22731.5,0.00010962,0.0141315,0.0141315,1.89664
202323749,68744755,267,174845,42.0139,7184820,4969.1,0.000240292,0.02842,0.02842,0.715266
202332043,68744755,15860,104907,0.829088,4540390,115.115,7.90308e-06,0.0010973,0.0010973,0.793363
202336938,68744755,16640,174845,622.484,7049960,78179.8,0.0035602,0.447138,0.447138,0.872247
202339637,68744755,17095,5315280,6969.19,206688000,973484,0.00131116,0.183148,0.183148,1.30285
202340247,68744755,17259,104837,1.213,4032050,152.375,1.15704e-05,0.00145345,0.00145299,0.961362
202341384,68744755,17536,616131,511.127,8286620,71631.2,0.000829574,0.11626,0.12288,1.75226
202328500,68744755,965,664411,666.254,18513900,80070.1,0.00100277,0.120513,0.120513,1.02113
202338774,68744755,16988,34969,5.14651,1119460,604.813,0.000147173,0.0172957,0,0
202336905,68744755,16635,244783,102.323,9765730,13596.8,0.000418013,0.0555465,0.0555465,0.699725
202329449,68744755,1121,454597,965.103,16102400,121338,0.00212299,0.266913,0.266913,0.841434
202341678,68744755,111220698,559504,448.512,21873800,58034.9,0.000801625,0.103726,0.103726,0.425767
202335860,68744755,16501,174845,774.72,7088590,96845.4,0.0044309,0.553893,0.553893,0.572242
202324268,68744755,345,4511000,884.088,190953000,106046,0.000195985,0.0235083,0.0235083,1.79367
202335484,68744755,16426,174845,492.23,7174360,75180.4,0.00281524,0.429983,0.429983,0.698633
202337714,68744755,16793,944163,247.914,35193200,30892.1,0.000262576,0.032719,0.032719,3.22694
202331401,68744755,15779,314721,966.853,13566900,119961,0.0030721,0.381165,0.381165,0.66806
202329790,68744755,10708,2168080,129.371,95117500,15914.7,5.9671e-05,0.00734048,0.00734048,2.32934
202327342,68744755,780,384659,679.348,17251400,93277.5,0.0017661,0.242494,0.242494,0.740383
202333791,68744755,16133,2412860,6166.12,105597000,825618,0.00255552,0.342174,0.342174,0.702192
202337122,68744755,16686,1818390,1276.72,77517000,159577,0.000702116,0.0877574,0.0877574,1.26148
202341589,68744755,17589,629234,0.0923095,16826000,11.4186,1.46701e-07,1.81469e-05,1.8158e-05,2.77896
202339964,68744755,17193,209812,13.6574,8045340,1706.42,6.50933e-05,0.00813309,0.00813312,0.578714
202329039,68744755,1048,9084380,1169.51,306954000,155020,0.000128739,0.0170644,0.0171385,2.30227
202335280,68744755,16400,1468700,2124.8,65294900,252019,0.00144672,0.171594,0.171594,0.459746
202339843,68744755,17161,489566,2300.59,18849300,338109,0.00469925,0.69063,0.69063,0.609972
202328994,68744755,1041,4336160,8788.88,162809000,1169110,0.00202688,0.269618,0.269618,1.21547
202341078,68744755,17409,384659,0.0973308,11255300,12.8651,2.53031e-07,3.34454e-05,3.34454e-05,1.55755
202341100,68744755,17421,1084040,108.643,43583800,15877.1,0.00010022,0.0146463,0.0146463,1.94166
202335191,68744755,16386,1993230,2873.67,93180500,367731,0.00144171,0.18449,0.18449,0.996339
202337357,68744755,16736,1084040,130.855,40749200,15950.5,0.000120711,0.014714,0.014714,1.08318
202322788,68744755,96,1433730,1960.36,57487600,293673,0.00136732,0.204831,0.204831,1.11944
202328471,68744755,957,6679080,203.883,288795000,23939.3,3.05256e-05,0.00358422,0.00358422,1.90226
202341683,68744755,111220704,384659,507.321,14257600,63171.8,0.00131889,0.164228,0.164228,0.964433
202333115,68744755,16025,6749020,12131.3,278317000,1590440,0.00179749,0.235654,0.235654,1.43747
202340872,68744755,17335,375009,257.298,13202300,34509.2,0.000686113,0.0920224,0.0918958,0.486935
202334954,68744755,16343,2028200,1826.09,82098500,229709,0.000900349,0.113257,0.113257,1.83793
202340902,68744755,17345,452572,609.654,16817300,93915,0.00134709,0.207514,0.209609,1.33122
202336617,68744755,16590,104907,129.345,4386730,15990.5,0.00123295,0.152425,0.152425,0.352962
202327447,68744755,821,3846500,1464.34,124082000,173891,0.000380693,0.0452076,0.045208,0.947122
202333998,68744755,16165,8007900,25519,348957000,3538940,0.00318673,0.441931,0.441931,0.903931
202322882,68744755,126,903848,5011.76,25302700,785410,0.00554491,0.868963,0.868496,0.620536
202337662,68744755,16781,384659,531.476,15324700,78342.6,0.00138168,0.203668,0.203668,1.94933
202341687,68744755,111220718,349690,1973.22,13452400,291355,0.00564276,0.833181,0.833181,0.459435
202341752,68744755,111220810,69938,60.0476,2703430,8351.91,0.000858583,0.119419,0.119419,1.03967
202326515,68744755,610,3182180,3274.82,115525000,406519,0.00102911,0.127749,0.127749,1.13763
202323271,68744755,177,139876,1.74969,4423680,221.936,1.25089e-05,0.00158666,0.00158666,0.490133
202341105,68744755,17423,209814,6.52288,8351250,835.458,3.10889e-05,0.0039819,0.0039819,1.63373
202329116,68744755,1062,1258880,2969.66,58573000,359662,0.00235896,0.285699,0.285699,0.932933
202326974,68744755,691,909194,20.0072,35559500,2245.03,2.20055e-05,0.00246925,0.00246925,2.92881
202339719,68744755,17132,664411,76.3779,25296300,9565.19,0.000114956,0.0143965,0.0143965,2.24419
202339993,68744755,17199,34969,2.00087,1057850,273.268,5.72183e-05,0.00781457,0,0
202334043,68744755,16174,3566840,11650.8,164456000,1564790,0.00326643,0.438704,0.438704,0.638516
202322924,68744755,135,384087,108.666,14058700,14663.2,0.000282921,0.0381767,0.038185,1.04997
202331007,68744755,15712,174826,527.482,5584130,72745.6,0.00301719,0.416103,0.416096,0.505803
202331747,68744755,15828,7553280,6712.53,291413000,830257,0.00088869,0.10992,0.10992,1.08659
202325262,68744755,453,46644900,114510,1954840000,14786400,0.00245493,0.316998,0.316977,1.78896
202334049,68744755,16177,3566840,11650.8,164456000,1564790,0.00326643,0.438704,0.438704,0.638516
202340865,68744755,17333,594020,26.8718,22885400,3543.27,4.52373e-05,0.00596489,0.0059839,1.89985
202339688,68744755,17116,384659,507.321,14257600,63171.8,0.00131889,0.164228,0.164228,0.964433
202331084,68744755,15726,139874,801.262,5172310,115340,0.00572846,0.824603,0.824601,0.182688
202332242,68744755,15898,2762220,3177.51,113239000,401688,0.00115035,0.145422,0.145421,0.45661
202334833,68744755,16325,7588270,7654.28,300377000,978156,0.0010087,0.128904,0.128904,1.05928
202335757,68744755,16471,384659,358.221,15707900,45272.1,0.00093127,0.117694,0.117694,0.462303
202341708,68744755,111220752,349690,23.4608,15427300,3137.7,6.70903e-05,0.00897281,0.00897281,1.05822
202340119,68744755,17231,1538640,641.716,65230200,94082.2,0.000417068,0.0611465,0.0611465,2.78291
202333234,68744755,16038,5769880,3247.88,205341000,395127,0.000562902,0.068481,0.068481,1.21163
202326025,68744755,566,629423,294.223,27351600,36645.7,0.000467448,0.0582211,0.0582216,0.461384
202338769,68744755,16987,34969,5.14651,1119460,604.813,0.000147173,0.0172957,0,0
202334529,68744755,16271,209814,683.715,8802510,87759.7,0.00325867,0.418274,0.418274,0.15429
202322546,68744755,48,10630600,10919.8,429619000,1285190,0.00102721,0.120895,0.120895,0.838422
202328394,68744755,938,2199950,1401.76,70509000,183701,0.000637177,0.0835022,0.0845933,1.09319
202334077,68744755,16182,104907,35.4296,4572430,4506.95,0.000337724,0.0429614,0.0429614,0.42622
202337541,68744755,16754,3007330,4380.9,116897000,611196,0.00145674,0.203235,0.203235,1.92948
202339108,68744755,17028,629442,1130.9,27129200,161880,0.00179667,0.25718,0.25718,0.642661
202322577,68744755,55,489566,486.64,20636600,58347.4,0.000994022,0.119182,0.119182,0.361919
202337011,68744755,16652,454597,40.5401,18558300,6013.82,8.91782e-05,0.0132289,0.0132289,1.55633
202341490,68744755,17544,104890,62.8989,3932820,8494.28,0.000599667,0.0809829,0.0809841,0.417517
202323955,68744755,296,2902430,2645.8,120789000,314947,0.000911583,0.108512,0.108512,0.572249
202323709,68744755,257,489566,88.9888,21236400,11413.9,0.000181771,0.0233144,0.0233144,1.32104
202335257,68744755,16396,27555600,21763.7,1151950000,2797480,0.000789812,0.101522,0.101522,1.35443
202325121,68744755,416,400183,452.192,13133200,55961.6,0.00112996,0.13984,0.136819,0.609241
202337695,68744755,16788,104907,507.754,4473110,75368.7,0.00484004,0.718433,0.718433,0.683748
202338578,68744755,16950,699380,277.098,27856100,35238.1,0.000396205,0.0503847,0.0503847,0.755695
202341087,68744755,17412,65880,201.502,1812290,30516.9,0.00305862,0.46322,0.46948,0.908784
202324706,68744755,399,3601810,9170.96,148410000,1224920,0.00254621,0.340086,0.340086,0.767705
202339761,68744755,17143,3042300,1855.78,119462000,247488,0.000609994,0.081349,0.08135,1.70793
202325871,68744755,546,34969,8.90675,1276950,971.725,0.000254704,0.0277882,0,0
202336708,68744755,16599,524535,500.015,21599000,62398.4,0.000953254,0.11896,0.11896,0.55952
202341696,68744755,111220728,559504,61.7644,20910900,7699.51,0.000110391,0.0137613,0.0137613,1.06822
202322427,68744755,12,139876,360.073,5659130,44614.2,0.00257423,0.318955,0.318955,0.402543
202325744,68744755,524,419628,387.076,17689200,53527.2,0.000922426,0.127559,0.127559,1.21554
202330009,68744755,182305709,1223920,1499.41,58195400,183241,0.00122509,0.149717,0.149717,1.84606
202323698,68744755,256,1327590,1602.7,53573600,222226,0.00120722,0.16739,0.167346,0.701487
202336129,68744755,16554,69938,184.01,3105750,25269.5,0.00263104,0.361312,0.361312,0.643449
202329243,68744755,1082,244783,159.562,10186500,21580.6,0.00065185,0.088162,0.088162,0.84131
202322687,68744755,66,34969,10.3988,1454710,1272.69,0.000297372,0.0363948,0,0
202335694,68744755,16458,1153980,182.543,45008600,23864.5,0.000158186,0.0206802,0.0206802,0.712128
202340954,68744755,17365,314721,33.8284,13336500,4372.31,0.000107487,0.0138926,0.0138926,0.842974
202338559,68744755,16947,23236200,26207.2,968652000,3644270,0.00112786,0.156836,0.156802,1.43832
202340908,68744755,17347,626212,933.455,21350700,137505,0.00149064,0.219582,0.220528,0.715417
202330394,68744755,15611,208954,934.589,6764070,131245,0.0044727,0.628106,0.627981,0.807847
202332133,68744755,15872,839256,2621.04,36869900,330661,0.00312305,0.393993,0.393993,0.983063
202337708,68744755,16791,1258880,327.488,46957500,40600.7,0.000260141,0.0322513,0.0322513,2.89521
202324159,68744755,328,1818390,204.586,83933400,23953,0.00011251,0.0131727,0.0131727,1.14944
202323438,68744755,200,624592,715.313,23200700,91292.4,0.00114525,0.146163,0.145851,0.431659
202325107,68744755,414,279752,77.1396,11339100,10151.8,0.000275743,0.0362886,0.0362886,0.386775
202329030,68744755,1047,314721,469.385,12781000,83597.7,0.00149143,0.265625,0.265625,1.32924
202335851,68744755,16499,489566,155.332,18724200,19344.7,0.000317286,0.0395139,0.0395139,0.683285
202327065,68744755,718,2622680,2207.03,110535000,273577,0.000841519,0.104312,0.104312,0.770707
202337641,68744755,16774,524535,154.567,20464600,18927.6,0.000294674,0.0360845,0.0360845,1.24434
202323308,68744755,181,3217150,3676.21,133424000,494230,0.00114269,0.153624,0.153624,1.07493
202323755,68744755,268,314492,364.618,12635100,46044,0.00115939,0.146408,0.146408,0.346436
202331104,68744755,15729,944156,5456.25,36761700,785542,0.00577898,0.832005,0.832006,0.587276
202324452,68744755,362,4336160,2013.8,188704000,245110,0.00046442,0.0565271,0.0565271,0.77828
202332659,68744755,15954,277814,273.708,8016790,37518.4,0.000985221,0.135049,0.135192,0.324562
202338229,68744755,16872,104907,546.666,4510900,78812.6,0.00521095,0.751262,0.751262,0.156392
202340238,68744755,17257,1468450,18.6935,57222100,2506.68,1.27301e-05,0.00170702,0.0017083,1.83479
202332357,68744755,15912,2692140,2651.65,126573000,324961,0.00098496,0.120708,0.120723,1.32848
202335292,68744755,16402,1049070,1654.11,44900000,228751,0.00157674,0.218052,0.218052,1.08753
202337255,68744755,16721,1328820,120.415,52996200,14489.7,9.06175e-05,0.0109042,0.0109042,1.25349
202324022,68744755,307,3105610,6479.96,106760000,908674,0.00208653,0.292591,0.29401,0.899701
202332361,68744755,15913,10858500,10386.8,469374000,1294590,0.000956562,0.119225,0.119252,1.24551
202337738,68744755,16798,419628,27.3316,15410300,3322.91,6.51328e-05,0.0079187,0.0079187,1.34596
202341627,68744755,17646,34954.1,0.00444653,985934,0.493963,1.2721e-07,1.41318e-05,0,0
202337954,68744755,16814,58608000,2775.09,2385800000,355850,4.73501e-05,0.00607169,0.00607169,3.23438
202341101,68744755,17422,874225,102.12,35232600,15041.7,0.000116812,0.0172057,0.0172057,1.80719
202326286,68744755,604,594473,20.2457,20569400,2477.96,3.40565e-05,0.00416833,0.00416833,1.17898
202331542,68744755,15796,1153920,2654.76,46218900,361159,0.00230064,0.312983,0.312989,1.90327
202339081,68744755,17013,734349,1607.19,29119000,206705,0.00218859,0.281481,0.281481,0.808501
202336248,68744755,16569,524535,88.542,20996100,11047.6,0.000168801,0.0210617,0.0210617,0.900083
202339700,68744755,17122,69938,0.585235,2833770,79.5194,8.36792e-06,0.001137,0.001137,1.11405
202324053,68744755,310,1223920,2368.78,48395700,293945,0.00193541,0.240167,0.240167,0.785585
202340081,68744755,17220,28299200,11927.8,1024990000,1723310,0.00042149,0.0608961,0.0619751,2.25183
202341624,68744755,17640,453105,0.0893544,12360500,11.5453,1.97205e-07,2.54805e-05,2.59554e-05,2.89799
202330540,68744755,15631,209814,55.0933,8727120,8302.47,0.000262582,0.0395706,0.0395706,0.87924
202334768,68744755,16310,15036700,16925.6,601205000,2233730,0.00112562,0.148552,0.148552,1.50497
202332072,68744755,15863,1392900,1022.53,51206300,126858,0.000734101,0.0910747,0.0909134,0.598715
202341804,68744755,111220856,873902,132.711,31341700,18063.7,0.00015186,0.0206702,0.0206887,1.57848
202323778,68744755,272,384093,2349.55,16559500,324182,0.00611715,0.844018,0.844665,0.552681
202329716,68744755,10698,559504,190.715,24942800,24331.1,0.000340864,0.0434868,0.0434868,1.67483
202331695,68744755,15818,83053800,126609,3489510000,16006600,0.00152442,0.192726,0.192745,1.52807
202324596,68744755,390,104789,501.529,3150760,76926.2,0.00478609,0.734106,0.733768,0.5032
202341741,68744755,111220792,1398760,5.91361,53498600,737.285,4.22775e-06,0.000527099,0.000527099,1.87554
202327030,68744755,707,1258880,1572.75,51780200,186760,0.00124932,0.148354,0.148354,0.722192
202323595,68744755,240,453854,345.743,13492300,48664.5,0.000761792,0.107225,0.107186,0.796813
202323794,68744755,275,14407200,10604,569521000,1282550,0.000736023,0.0890212,0.0890212,1.12267
202337179,68744755,16709,804287,179.031,31761400,21822.9,0.000222596,0.0271333,0.0271333,1.16943
202341331,68744755,17516,34969,0.00455327,1228000,0.507577,1.30209e-07,1.4515e-05,0,0
202340432,68744755,17290,12635500,4869.52,454786000,698900,0.000385385,0.0553125,0.0569346,2.16444
202341642,68744755,111220636,279752,3.81214,11360400,467.443,1.36269e-05,0.00167092,0.00167092,1.58308
202329542,68744755,10671,265648,892.937,5292650,136737,0.00336135,0.514728,0.525052,0.334207
202337223,68744755,16716,1643540,540.813,65205700,73125.1,0.000329053,0.0444923,0.0444923,2.82879
202341271,68744755,17494,1014060,28.2915,30849400,3859.45,2.78992e-05,0.00380595,0.00380605,2.16762
202341719,68744755,111220762,664411,160.092,24274200,20670.8,0.000240953,0.0311114,0.0311114,1.1373
202323516,68744755,220,14861800,26509.2,757948000,3244570,0.00178371,0.218316,0.218317,0.979673
202327187,68744755,754,10000300,17607.8,359538000,2324830,0.00176072,0.232475,0.231726,1.06172
202328776,68744755,988,279752,289.119,12505600,36742,0.00103348,0.131338,0.131338,0.664356
202324242,68744755,339,26786300,27300.6,918136000,3742560,0.0010192,0.139719,0.139719,1.26935
202329373,68744755,1105,384659,1030.49,16774300,140445,0.00267897,0.365114,0.365115,0.765907
202330154,68744755,15583,209813,448.717,8800460,54311.8,0.00213865,0.258858,0.258861,0.890588
202340313,68744755,17275,3248900,1274.86,116162000,198293,0.000392397,0.061034,0.0612165,1.82058
202329103,68744755,1061,279752,203.389,11852500,25485.1,0.000727034,0.091099,0.091099,0.45431
202325448,68744755,483,1153980,1493.02,53880200,186023,0.0012938,0.161202,0.161202,0.61173
202326008,68744755,565,699380,95.0642,27035600,13012.4,0.000135926,0.0186056,0.0186056,1.9273
202334429,68744755,16256,314721,165.646,13005600,21352.1,0.000526328,0.0678445,0.0678445,0.543457
