id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201493662,68637820,240,355191,7758.66,17189400,1158410,0.0218436,3.26138,3.15699,0.769884
201507937,68637820,17536,390699,4200.66,8434360,696644,0.0107516,1.78307,1.75315,0.532051
201500554,68637820,16554,48443.3,154.28,1717190,19977.1,0.00318476,0.412381,0.414003,0.0314607
201497439,68637820,1111,2017660,12271.4,102076000,1620230,0.00608199,0.803022,0.905451,1.06316
201493379,68637820,189,844634,505.673,33507700,63666.2,0.000598689,0.0753772,0.0989487,1.42543
201496795,68637820,857,34437.5,1838.17,2047580,245700,0.053377,7.13464,0,0
201497369,68637820,1070,2494910,75476.2,166901000,10695700,0.030252,4.28701,4.11725,0.350591
201497723,68637820,15630,497211,8605.94,24403100,1149380,0.0173084,2.31166,2.26471,0.255557
201500067,68637820,16401,535802,126.763,22340400,15654.1,0.000236585,0.0292162,0.0292172,0.435971
201501196,68637820,16720,1099230,5102.61,42442200,655626,0.00464201,0.596443,0.5814,0.784952
201505173,68637820,17372,919108,15444.1,37101800,1930870,0.0168034,2.10081,2.08367,0.229811
201499468,68637820,16204,215916,1247.35,8912770,158343,0.00577703,0.733352,0.740745,0.49108
201495616,68637820,620,929633,13927.3,40405200,1853490,0.0149815,1.99379,2.10004,0.771986
201498205,68637820,15808,68199.9,1683.78,3707260,221484,0.0246889,3.24756,3.24788,0.487842
201499988,68637820,16383,1414870,9638.96,62479400,1253240,0.00681262,0.885762,0.865688,0.497599
201506017,68637820,17418,4418710,68530.8,191647000,8927560,0.0155092,2.0204,1.94938,0.374356
201494180,68637820,409,543663,30731.7,37859100,4546460,0.0565271,8.36263,8.32272,0.205519
201499424,68637820,16183,11358.7,21.4346,525760,2697.8,0.00188706,0.237509,0,0
201501747,68637820,16860,93469.2,307.759,4651340,40429.5,0.00329262,0.432543,0.468894,0.358245
201497730,68637820,15632,228371,3255.44,9821510,472088,0.014255,2.06719,2.34836,0.198327
201501240,68637820,16737,345120,5257.98,15004000,682899,0.0152352,1.97873,1.8955,0.34233
201498821,68637820,16004,41441200,540698,1673380000,72255100,0.0130474,1.74356,1.81278,0.7845
201493739,68637820,295,2035700,106212,117749000,14553500,0.0521746,7.14913,7.12165,0.147686
201493774,68637820,315,170954000,2201400,7429160000,300897000,0.0128772,1.76011,1.77246,1.08818
201501212,68637820,16729,291576,456.338,11247800,55281.4,0.00156507,0.189595,0.190575,0.364872
201495052,68637820,541,264930,15771.1,18530700,2359510,0.0595294,8.90616,8.71729,0.33052
201500035,68637820,16393,331636,2449.36,14656100,325136,0.00738568,0.980399,0.967517,0.266977
201497850,68637820,15692,116402,1176.81,5196550,176040,0.0101099,1.51234,1.51292,0.420585
201502517,68637820,17044,888586,9654.91,38558200,1233560,0.0108655,1.38823,1.38537,0.358176
201497855,68637820,15693,1308460,23850.6,66157400,3563470,0.0182279,2.7234,2.67452,0.47324
201493851,68637820,350,67385.1,860.069,2516170,107058,0.0127635,1.58875,1.58615,0.165885
201493782,68637820,320,2375810,13068.1,50430700,1864080,0.00550046,0.784607,0.792375,1.26169
201497145,68637820,997,843189000,10533700,38507100000,1481430000,0.0124927,1.75694,1.76013,1.0702
201498044,68637820,15759,186822,286.296,7638680,36191,0.00153245,0.193719,0.193615,0.320783
201497921,68637820,15709,88252.3,1075.27,4179000,169335,0.0121841,1.91876,1.87531,0.164648
201500829,68637820,16638,236324,4423.26,10668400,643936,0.0187169,2.7248,2.97952,0.455817
201499726,68637820,16315,890315,6176.24,37288400,798238,0.00693714,0.89658,0.836228,0.725847
201499595,68637820,16254,464034,4087.58,20309300,529790,0.00880879,1.14171,1.08538,0.866769
201501456,68637820,16810,56205400,359351,2421740000,48468300,0.00639353,0.862343,0.836812,0.95119
201497479,68637820,10696,290556,2681.78,14821300,368861,0.00922983,1.2695,1.42421,0.542688
201493765,68637820,311,270064,13103.4,15497500,1791500,0.0485196,6.63363,6.60205,0.190941
201509572,68637820,111220872,186237,3320.72,8490290,425816,0.0178306,2.28643,2.20571,0.349497
201498497,68637820,15910,1834300,69063.2,111196000,10474600,0.0376511,5.7104,5.68173,0.464136
201493187,68637820,74,236363,12838.7,16124600,1889310,0.0543179,7.99324,7.94925,0.229723
201497410,68637820,1088,288298,962.596,14991200,134160,0.00333889,0.465351,0.481411,0.89594
201493631,68637820,215,1554570,8841.18,62286200,1185710,0.00568723,0.762724,0.784957,0.7998
201495193,68637820,596,3516070,66191.3,169823000,10077300,0.0188254,2.86608,2.79181,0.529389
201506050,68637820,17421,872308,13169.2,39042400,1703640,0.0150969,1.95303,1.95907,0.351514
201497471,68637820,10689,1352560,38668.1,72444200,6063080,0.0285888,4.48267,4.58449,0.624363
201497770,68637820,15656,230785,2372.04,10069800,373502,0.0102781,1.6184,1.63236,0.830554
201501398,68637820,16791,1004080,7858.65,38452600,1028610,0.00782675,1.02443,1.01695,0.811172
201494954,68637820,510,182495,972.45,8187620,119896,0.00532864,0.656983,0.78672,0.924351
201493699,68637820,271,152254,1181.35,7135650,172330,0.00775908,1.13186,1.22941,0.296731
201493241,68637820,103,55602.1,37.8353,2393080,4737.74,0.000680466,0.085208,0.108188,1.20107
201493317,68637820,156,34545.2,1985.68,2443320,292039,0.0574806,8.45383,0,0
201499339,68637820,16140,833298,14284.3,41441800,2109170,0.0171419,2.53111,2.54656,0.547999
201500613,68637820,16572,119190,26.414,3903400,3287.92,0.000221614,0.0275856,0.0279046,0.189168
201498764,68637820,15981,6735290,194092,385172000,28138400,0.0288172,4.17776,4.11271,0.671666
201501883,68637820,16919,45209300,359320,2257100000,52087100,0.00794792,1.15213,1.13007,1.28712
201497468,68637820,10686,1500030,14906.5,63162000,2132720,0.00993751,1.42179,1.49559,1.29305
201507818,68637820,17525,2435540,25351.1,86949700,3836480,0.0104088,1.57521,1.58906,0.573284
201497990,68637820,15725,1067590,26890.2,45435000,4247570,0.0251878,3.97867,4.03838,0.467811
201497787,68637820,15666,7434680,145002,336650000,22140600,0.0195035,2.97801,2.92316,0.58525
201502702,68637820,17092,16869200,280681,763326000,39429200,0.0166387,2.33735,2.36059,0.707589
201495841,68637820,638,444010,21470.5,27197300,2954020,0.048356,6.65304,6.41248,0.271304
201500438,68637820,16509,13715600,93384.7,554563000,13011100,0.00680866,0.948639,0.933313,1.29113
201499719,68637820,16310,11681100,65764.5,524288000,8792640,0.00562999,0.752723,0.772807,1.01972
201497884,68637820,15702,140988,1608.46,6089080,243729,0.0114084,1.72871,1.68626,0.209993
201501919,68637820,16936,78368.2,978.007,4101780,130948,0.0124796,1.67093,1.70879,0.393977
201508369,68637820,17552,187596,2565.79,8727700,367466,0.0136772,1.95881,1.93737,0.211699
201498344,68637820,15855,6421140,93266,313470000,12636100,0.0145248,1.96789,1.96776,0.926601
201508980,68637820,111220670,516140,6404.62,21486000,818901,0.0124087,1.58659,1.55505,0.356298
201497868,68637820,15697,428111,9242.78,20956700,1468880,0.0215897,3.43106,3.45116,0.458349
201496907,68637820,914,60376.6,296.902,2945140,37470.9,0.0049175,0.620619,0.718313,1.21456
201500795,68637820,16630,167430,91.9367,6596500,11161.1,0.000549105,0.0666612,0.0666601,0.307356
201501171,68637820,16710,381808,2959.61,18128900,433416,0.00775156,1.13517,1.07217,0.449228
201494766,68637820,458,2537610,38659.5,115073000,6145410,0.0152346,2.42173,2.5077,0.39781
201497481,68637820,10698,428057,1243.24,23641900,168557,0.00290439,0.393772,0.400799,1.06175
201499881,68637820,16342,97251.8,825.273,5386130,119695,0.00848594,1.23078,1.3175,0.437076
201500889,68637820,16659,1210040,693.291,41703900,90989.8,0.000572948,0.0751956,0.0768412,0.773521
201501106,68637820,16690,3079260,29206,128375000,3847150,0.00948474,1.24937,1.22729,0.421978
201497719,68637820,15629,663854,10181.5,32145200,1348920,0.0153369,2.03196,1.97914,0.361073
201493646,68637820,223,777238,18929,37570800,3171060,0.0243542,4.07991,4.01951,0.401906
201503888,68637820,17241,536596,8185.76,22448400,1042050,0.015255,1.94197,1.80195,0.285165
201509543,68637820,111220852,1270670,17890,60585400,2306350,0.0140792,1.81507,1.7101,0.275585
201501180,68637820,16713,102715,934.888,5074120,136738,0.00910178,1.33124,1.28222,0.381025
201498438,68637820,15883,61386.6,501.131,2803060,65584.5,0.00816352,1.06839,1.06824,0.116279
201499410,68637820,16177,2835450,60897.8,158424000,8653290,0.0214773,3.05182,2.85796,0.787463
201501223,68637820,16732,2977250,22868.5,114094000,2910430,0.0076811,0.977557,0.964396,0.719968
201496780,68637820,851,1487460,11748.6,60994500,1636700,0.00789845,1.10033,1.10468,0.750357
201499356,68637820,16147,61977.1,93.3344,2357510,11407.7,0.00150595,0.184063,0.182587,0.142137
201493624,68637820,212,11174300,208946,495575000,29982700,0.0186988,2.68319,2.91695,0.70306
201497199,68637820,1026,422978,1484.55,21820400,187667,0.00350977,0.443681,0.4348,0.619157
201501952,68637820,16957,416447,2769.63,21954500,355187,0.00665062,0.852898,0.852695,0.127551
201507220,68637820,17499,15059.6,191.061,585032,25629.6,0.012687,1.70188,0,0
201498888,68637820,16024,6257270,83418.3,266781000,11633900,0.0133314,1.85926,1.8249,0.84025
201502527,68637820,17045,320515,2853.17,14978100,364373,0.0089018,1.13684,1.15756,0.200263
201501961,68637820,16961,635189,6543.36,25037600,831322,0.0103014,1.30878,1.35837,0.393821
201507065,68637820,17485,2231510,29652.9,95166800,3818880,0.0132883,1.71134,1.67998,0.339397
201493280,68637820,130,1174080,2777.11,46767000,372895,0.00236535,0.317606,0.313956,0.560927
201500640,68637820,16583,66857.1,402.304,2768060,54797.2,0.00601738,0.819617,0.819666,0.491697
201494626,68637820,430,2498630,13706,93518200,1929860,0.00548539,0.772366,0.786503,1.05096
201499969,68637820,16377,223921,5213.94,10417000,758248,0.0232847,3.38623,3.35881,0.648562
201498087,68637820,15774,3959050,15457.1,158049000,2071350,0.00390425,0.523194,0.528636,0.998609
201502930,68637820,17136,28891.2,43.4312,1050090,5433.82,0.00150327,0.188079,0,0
201500180,68637820,16431,234590,1705.89,9042690,214530,0.00727181,0.914488,0.876274,0.697937
201497011,68637820,957,5742220,20143.7,261059000,2740620,0.003508,0.477274,0.472746,1.02573
201497848,68637820,15691,443606,224.138,7766700,35815.2,0.000505263,0.0807364,0.0844472,1.15275
201499901,68637820,16351,14625.1,117.911,642392,15272,0.00806223,1.04423,0,0
201499418,68637820,16180,145857,414.713,8281450,55562.8,0.00284329,0.380941,0.371149,0.408739
201499430,68637820,16186,3120000,54724.6,172582000,7894070,0.0175399,2.53015,2.48086,0.654017
201498983,68637820,16082,7314990,81969.7,314566000,10450700,0.0112057,1.42867,1.32203,0.644012
201499959,68637820,16375,37362600,258243,1615460000,33876600,0.00691182,0.906698,0.884063,1.02938
201503901,68637820,17242,853697,14187.8,35005400,1871060,0.0166193,2.19171,1.95647,0.485575
201502541,68637820,17048,11358.7,99.5388,524774,12608,0.00876318,1.10998,0,0
201498031,68637820,15751,85596100,1166490,4347170000,160744000,0.0136278,1.87794,1.86016,0.931769
201496792,68637820,856,29309300,142073,1262570000,18475400,0.00484736,0.63036,0.631215,1.11945
201501130,68637820,16697,4595240,33652.4,179637000,4268510,0.00732332,0.928898,0.960812,0.465479
201502697,68637820,17089,104250,784.472,4127070,110628,0.0075249,1.06118,1.10673,0.638291
201499502,68637820,16219,150523,159.22,5897340,20086.2,0.00105778,0.133443,0.153566,0.620982
201503177,68637820,17183,838670,12579,34618200,1615780,0.0149987,1.9266,1.88767,0.256559
201504964,68637820,17342,70100.4,392.853,2662570,51571.7,0.00560415,0.735683,0.792034,0.563462
201494695,68637820,437,2708690,38270.6,131290000,5021210,0.0141288,1.85374,1.93846,0.360772
201496887,68637820,903,466151,6870.86,20807900,881777,0.0147396,1.89161,1.96114,0.250322
201498289,68637820,15836,9936280,129749,497177000,18593500,0.0130581,1.87128,1.85771,0.875231
201496746,68637820,842,3629730,30450.2,149751000,4298590,0.00838911,1.18427,1.17487,0.583333
201502050,68637820,16996,2889190,16050.2,114013000,2316830,0.00555525,0.801897,0.799365,1.43836
201509488,68637820,111220822,141377,1837.88,6208820,232592,0.0129999,1.64519,1.62702,0.12651
201497505,68637820,10732,2784420,8574.69,127449000,1178520,0.00307953,0.423256,0.414206,1.01738
201498195,68637820,15804,883026,9224.95,41893300,1172570,0.010447,1.3279,1.29122,0.385905
201501803,68637820,16880,444249,1584.52,18272000,198472,0.00356673,0.446758,0.471111,0.697505
201498567,68637820,15928,9690600,264271,551493000,38291800,0.0272708,3.95144,3.95297,0.589042
201501751,68637820,16862,130382,2532.64,7135940,409801,0.0194247,3.14308,3.12715,0.397028
201501230,68637820,16734,144557,253.425,5028670,30914.3,0.00175311,0.213855,0.221821,0.338532
201493791,68637820,323,57110900,364985,2293080000,49341000,0.00639081,0.863952,0.845138,1.24756
201498583,68637820,15934,309201,13020.5,16646600,1741840,0.0421101,5.63336,5.63327,0.120173
201498282,68637820,15833,307965,3704.07,16489100,564686,0.0120276,1.83361,1.88449,0.51203
201509494,68637820,111220824,1074410,18286.8,44204600,2299640,0.0170203,2.14038,2.08367,0.229811
201503073,68637820,17172,558987,8864.53,28085300,1225170,0.0158582,2.19176,2.17435,0.323576
201509454,68637820,111220798,1165270,26341.8,48381800,3420120,0.0226057,2.93503,2.9765,0.295743
201499694,68637820,16293,196974,4802.22,9494960,695022,0.02438,3.52849,3.51133,0.22028
201502039,68637820,16992,160890,2058.52,6782320,258464,0.0127946,1.60647,1.60623,0.20589
201508997,68637820,111220682,226051,7086.27,11924400,1134200,0.0313482,5.01744,5.35286,0.914338
201493756,68637820,305,378079,2196.86,20526100,295218,0.0058106,0.780837,0.851627,1.3147
201497421,68637820,1097,41183500,453954,1858500000,65296600,0.0110227,1.5855,1.58841,0.878744
201500230,68637820,16451,553229,6287.82,24761300,848625,0.0113657,1.53395,1.54462,0.552975
201495950,68637820,662,133254,4460.47,7758940,605574,0.0334735,4.54452,4.43528,0.385191
201508981,68637820,111220672,320515,2853.17,14978100,364373,0.0089018,1.13684,1.15756,0.200263
201501706,68637820,16843,2688170,24073.2,115243000,3163170,0.00895524,1.1767,1.1529,0.705219
201502612,68637820,17058,1013150,12655.7,39748200,1587440,0.0124915,1.56684,1.59975,0.236082
201500299,68637820,16473,1163510,8602.52,49168800,1065640,0.00739359,0.915883,0.905726,0.601028
201493883,68637820,363,1495620,14952.4,63036300,1937560,0.00999748,1.29549,1.39123,0.931767
201498741,68637820,15969,4255900,121889,222840000,17444500,0.0286399,4.0989,4.1516,0.338673
201509482,68637820,111220820,760276,11358.4,33506100,1453380,0.0149399,1.91165,1.97427,0.268566
201500708,68637820,16605,221110,138.918,7515210,17326.8,0.000628273,0.0783626,0.0893241,0.811898
201501137,68637820,16699,3256100,27991.6,134312000,3959930,0.00859667,1.21616,1.2525,0.590462
201503415,68637820,17213,713913,10049.3,31638000,1328580,0.0140764,1.86099,1.8175,0.64601
201498470,68637820,15903,267431000,5361580,13162500000,763739000,0.0200484,2.85583,2.82792,0.824075
201509476,68637820,111220816,263983,4348.45,12935700,563371,0.0164725,2.13412,2.11804,0.116967
201497861,68637820,15695,54546.8,891.381,2872590,137206,0.0163416,2.51538,2.26658,0.681004
201497474,68637820,10693,326113,5517.76,14479400,855998,0.0169198,2.62485,2.6384,0.252121
201493135,68637820,45,131451,2010.3,6256570,255346,0.0152931,1.94252,1.96721,0.16884
201495798,68637820,635,439729,3388.5,20380100,449004,0.00770589,1.02109,1.10891,0.977069
201500729,68637820,16611,81377.5,1150.55,4049180,172347,0.0141385,2.11787,2.58627,0.924834
201503593,68637820,17217,1295830,24018.3,55167100,3430190,0.018535,2.64709,2.58879,0.455086
201498934,68637820,16041,3392430,50292.2,179006000,7028650,0.0148248,2.07187,1.99357,1.30692
201502028,68637820,16988,33498,63.0471,1433570,8012.44,0.00188211,0.239192,0,0
201498350,68637820,15856,29986200,391865,1600600000,52204800,0.0130682,1.74096,1.75284,1.03742
201498017,68637820,15734,195994,4865.08,7955360,749814,0.0248226,3.8257,3.82481,0.317717
201496095,68637820,687,4476680,22334.4,172479000,3047330,0.00498905,0.68071,0.674608,1.07608
201493370,68637820,186,1329630,5913.71,60906800,780498,0.00444762,0.587002,0.620642,0.951692
201498786,68637820,15993,2115080,103672,121686000,14166000,0.0490156,6.69762,6.61673,0.19947
201496306,68637820,731,3626550,48011.3,160246000,6398110,0.0132388,1.76424,1.84573,0.706644
201501324,68637820,16770,268773,2682.97,13644000,421208,0.00998227,1.56715,1.60583,0.830523
201505060,68637820,17353,9499040,130259,373839000,17308900,0.0137129,1.82218,1.78754,0.508887
201495093,68637820,562,60703,489.043,2270070,61433.5,0.00805633,1.01203,0.977822,0.517663
201495955,68637820,663,1696590,43494.8,99121200,6436230,0.0256366,3.79364,3.70712,0.519019
201503254,68637820,17191,695298,10278.4,28183400,1321730,0.0147827,1.90096,1.85971,0.277172
201506436,68637820,17440,1585630,24918.3,52994100,3420440,0.0157151,2.15715,2.10037,0.502912
201496119,68637820,691,894176,10147,37000800,1329460,0.0113479,1.4868,1.49528,0.444801
201501320,68637820,16769,268773,2682.97,13644000,421208,0.00998227,1.56715,1.60583,0.830523
201493287,68637820,135,279895,6343.2,12225400,860387,0.0226628,3.07396,3.16562,0.277161
201499715,68637820,16308,68400600,489044,2946700000,66448300,0.0071497,0.971458,0.950062,1.16289
201502615,68637820,17059,64127.3,775.201,2551970,97995.2,0.0120885,1.52814,1.52814,0.0396703
201496931,68637820,934,472270,12466.3,24151200,1860620,0.0263967,3.93975,3.78566,0.445227
201500024,68637820,16391,80359.1,265.227,3126100,34202.8,0.00330052,0.425624,0.425707,0.176696
201495066,68637820,546,27454.1,178.796,1068000,22313.4,0.00651254,0.812752,0,0
201493717,68637820,281,389264,1509.91,10534500,193193,0.0038789,0.496305,0.422044,1.40288
201500088,68637820,16405,231881,98.3588,8832040,12363.7,0.000424178,0.0533192,0.0633379,1.38854
201502775,68637820,17106,68340.2,1828.88,3103730,236849,0.0267615,3.46573,3.46572,0.0437883
201505047,68637820,17347,427021,4177.82,16013600,627925,0.00978362,1.47048,1.50728,0.355819
201503874,68637820,17240,25810.4,230.223,1090240,29615.6,0.00891976,1.14743,0,0
201493063,68637820,12,124949,476.413,4766710,64423.9,0.00381284,0.515599,0.506447,0.348049
201497483,68637820,10700,885080,11517.9,50506200,1706130,0.0130135,1.92766,1.92626,0.56338
201497984,68637820,15722,1067590,26890.2,45435000,4247570,0.0251878,3.97867,4.03838,0.467811
201493059,68637820,10,7846070,41306.8,314660000,5506410,0.00526465,0.701805,0.705602,0.717473
201493627,68637820,214,1010560,11329.9,42975700,1447260,0.0112115,1.43214,1.47424,0.645452
201501207,68637820,16726,4796720,45007.2,187318000,6128450,0.00938292,1.27763,1.26304,1.1579
201504662,68637820,17311,1917230,42781,78268600,5653150,0.022314,2.94861,2.92477,0.323687
201499737,68637820,16323,5840270,28356.6,255997000,3661440,0.00485536,0.62693,0.638488,0.806195
201495898,68637820,648,5453460,58601.5,236975000,7569500,0.0107457,1.38802,1.48002,0.707737
201498224,68637820,15814,967617,28405,56457500,3930690,0.0293556,4.06224,3.93438,0.359597
201501887,68637820,16924,41732800,326056,2089980000,47681400,0.00781295,1.14254,1.12095,1.33865
201508979,68637820,111220668,51930.5,397.125,2094170,50284.7,0.00764724,0.968308,0.968269,0.0447538
201496870,68637820,891,104557,817.764,4267580,104206,0.00782126,0.996645,1.23171,0.0876933
201501247,68637820,16739,103765,723.438,3962740,99451.7,0.00697186,0.958429,0.96378,0.56921
201504796,68637820,17319,537334,4896.04,16354300,646845,0.00911174,1.20381,1.21643,0.408785
201507843,68637820,17529,1249220,13150.4,49878200,1921580,0.0105269,1.53823,1.59038,0.615332
201499879,68637820,16341,824358,3718.23,42817400,524528,0.00451045,0.636286,0.759878,0.9484
201504000,68637820,17256,1409390,28044.1,58593300,3628850,0.019898,2.57477,2.5376,0.359792
201502868,68637820,17123,4636310,86779.3,204083000,11927800,0.0187173,2.57269,2.56159,0.716576
201498924,68637820,16037,3885700,38410.9,161590000,5325200,0.0098852,1.37046,1.32701,1.06446
201507043,68637820,17483,96273.1,1604.9,4422800,204532,0.0166703,2.1245,2.12443,0.066622
201498356,68637820,15858,2393490,22476.4,130019000,2944220,0.00939064,1.2301,1.07783,0.675932
201494710,68637820,441,106507,170.297,4982180,21368.2,0.00159893,0.200627,0.0857212,0.0754409
201497363,68637820,1067,679661,12288.1,29565800,1911520,0.0180797,2.81246,2.85116,0.351609
201499330,68637820,16137,293010,4514.81,13735300,683773,0.0154084,2.33362,2.19026,0.800344
201495929,68637820,655,1599840,44283.4,90179900,6468060,0.0276798,4.04293,3.86919,0.543286
201498370,68637820,15862,2846000,57961.9,160754000,8621490,0.0203661,3.02934,2.98041,0.387332
201496415,68637820,777,460346,5991.88,24555400,935421,0.013016,2.03199,1.9671,0.469216
201499927,68637820,16360,1328000,9247.53,55562600,1147080,0.00696352,0.863764,0.861051,0.430869
201501302,68637820,16765,163496,1031.59,6634350,128888,0.00630958,0.78832,0.702925,0.662511
201506723,68637820,17459,67829.9,1114.97,2430390,168524,0.0164377,2.4845,2.48412,0.0444039
201504756,68637820,17317,723073,16257.3,28740300,2207820,0.0224837,3.05338,2.94106,0.337294
201498602,68637820,15940,5269890,165509,315809000,23866100,0.0314066,4.52876,4.34773,0.495358
201506696,68637820,17456,392045,7776.06,17096800,1076050,0.0198346,2.74471,2.70911,0.223824
201502566,68637820,17051,516140,6404.62,21486000,818901,0.0124087,1.58659,1.55505,0.356298
201496133,68637820,694,643708,29010.1,37687700,4201030,0.0450672,6.5263,6.17951,0.418664
201498025,68637820,15739,392870000,6891960,19180400000,974508000,0.0175426,2.48049,2.45908,0.89556
201494740,68637820,450,982253,2616.34,23447700,369754,0.00266361,0.376435,0.372794,0.518311
201501202,68637820,16723,173683,2625.08,8409260,402108,0.0151142,2.31518,3.24943,0.377644
201502298,68637820,17030,355455,9653.55,20582000,1510850,0.0271583,4.25046,4.10394,0.99038
201494069,68637820,393,19487.6,222.599,1097980,29926.4,0.0114226,1.53567,0,0
201508633,68637820,17586,230529,1896.87,8023380,275512,0.00822831,1.19513,1.18633,0.4742
201498766,68637820,15983,2283840,79370.9,132161000,10976400,0.0347532,4.80609,4.78429,0.69593
201499932,68637820,16361,1231530,7685.54,50413100,985583,0.00624063,0.80029,0.745671,0.781107
201501116,68637820,16692,8611920,66696.6,343607000,8869880,0.00774468,1.02995,1.05327,0.582923
201499646,68637820,16269,345901,8042.11,17411800,1078180,0.0232498,3.11702,3.052,0.276296
201508820,68637820,17614,28979.7,279.945,1152430,35853.2,0.00966002,1.23718,0,0
201499728,68637820,16317,890315,6176.24,37288400,798238,0.00693714,0.89658,0.836228,0.725847
201497440,68637820,1113,311090,931.227,14005200,119348,0.00299343,0.383645,0.41136,1.14094
201499346,68637820,16142,2032340,40003.2,112120000,6048260,0.0196833,2.976,2.88067,0.611984
201501429,68637820,16800,122819,1181.44,4817350,156517,0.00961942,1.27438,1.28673,0.34011
201499618,68637820,16261,1503500,18867.5,68790100,2588720,0.0125491,1.7218,1.60774,0.779251
201504427,68637820,17287,41670.8,247.925,1458400,34573.6,0.00594962,0.829686,0.829562,0.0623691
201497454,68637820,1142,137381,7177.86,8367110,1031720,0.052248,7.50992,7.50992,0.0167629
201505214,68637820,17376,28876.5,234.803,1187620,33193.5,0.0081313,1.1495,0,0
201497023,68637820,961,10817700,341211,638008000,50261300,0.0315418,4.64619,4.55245,0.551535
201501503,68637820,16824,485665,6586.22,21247400,869367,0.0135612,1.79005,1.7591,0.298412
201496786,68637820,853,1347020,31326.7,72362700,4630680,0.0232562,3.43771,3.42058,0.280612
201497997,68637820,15727,116577,1431.23,5001910,220417,0.0122771,1.89074,1.89078,0.236185
201501781,68637820,16872,94692.1,2261.74,5074020,347609,0.0238852,3.67094,3.6714,0.270456
201499677,68637820,16285,716192,7181.69,31247300,1016110,0.0100276,1.41877,1.29877,1.04557
201500049,68637820,16396,21428700,149575,922331000,19162200,0.00698013,0.894232,0.875651,0.879612
201509264,68637820,111220732,90146.2,1115.05,3658450,142805,0.0123693,1.58415,1.5518,0.269081
201494969,68637820,513,100696,961.666,4028570,118870,0.00955022,1.18048,1.17817,0.219931
201497119,68637820,985,17663800,176421,652915000,23402000,0.00998767,1.32485,1.43033,0.863599
201499062,68637820,16108,830929,22930.5,36611300,3419350,0.0275962,4.11509,3.97431,0.674332
201508953,68637820,111220626,520333,5207.1,24329900,673144,0.0100072,1.29368,1.27381,0.487625
201496690,68637820,827,1438670,17771.5,67899400,2430510,0.0123528,1.68942,1.70813,1.01435
201498941,68637820,16058,11409800,305455,624355000,42774300,0.0267713,3.74891,3.63606,0.682371
201496851,68637820,879,6913740,51290.2,274066000,6750100,0.00741859,0.976331,0.960345,0.967505
201496177,68637820,703,7715550,264862,447332000,36406700,0.0343283,4.71861,4.6333,0.546132
201493863,68637820,354,65493100,755473,2568430000,102369000,0.0115352,1.56305,1.559,0.669739
201494916,68637820,501,47091.4,143.008,1777250,18024,0.00303681,0.382745,0,0
201498074,68637820,15769,607785,7665.92,28743000,1060300,0.0126129,1.74453,1.71162,0.334904
201494704,68637820,440,343432,3533.4,14758500,453728,0.0102885,1.32116,1.70012,0.532233
201502678,68637820,17084,116278,169.999,4611250,21185.7,0.00146201,0.1822,0.199436,0.602066
201497264,68637820,1038,3327790,122052,212218000,17280400,0.0366766,5.19276,4.93738,0.39903
201500113,68637820,16412,638338,643.916,23051200,80861.7,0.00100874,0.126675,0.147448,1.08254
201497488,68637820,10705,240327,1352.21,11362100,176938,0.00562654,0.736241,0.766799,0.511286
201497499,68637820,10726,310197,961.082,12987400,126980,0.0030983,0.409352,0.399677,0.866443
201497627,68637820,15592,1134830,3628.23,47752200,493788,0.00319714,0.435119,0.46836,1.38192
201498229,68637820,15815,967617,28405,56457500,3930690,0.0293556,4.06224,3.93438,0.359597
201499858,68637820,16335,1764540,8805.75,83423300,1173150,0.00499039,0.664845,0.730604,0.894847
201500646,68637820,16585,68230.7,407.77,2301120,59167.2,0.00597634,0.867164,0.772402,0.864946
201495310,68637820,606,1291420,6927.79,48534500,1014380,0.00536447,0.785473,0.803828,1.55706
201506889,68637820,17471,299471,4420.96,11272900,653703,0.0147626,2.18286,2.23628,0.29559
201494822,68637820,477,74244900,1004350,3802850000,138682000,0.0135275,1.8679,1.87167,0.942381
201496881,68637820,898,1816580,9669.57,75065300,1229970,0.00532295,0.677081,0.689884,1.07412
201501867,68637820,16906,573771,1962.23,21989200,253768,0.00341988,0.442281,0.483094,0.985913
201493663,68637820,241,779315,5153.81,31312200,688712,0.00661326,0.88374,0.960093,0.958921
201499433,68637820,16188,3120000,54724.6,172582000,7894070,0.0175399,2.53015,2.48086,0.654017
201507839,68637820,17528,434867,5240.39,17997700,803480,0.0120506,1.84765,1.79111,0.512997
201497472,68637820,10690,1118050,27447.6,62848500,4349990,0.0245495,3.89068,3.57231,0.961366
201501740,68637820,16857,710105,6165.49,26692700,769435,0.00868251,1.08355,1.05939,0.261925
201499704,68637820,16298,338745,4935.06,15293500,739832,0.0145687,2.18404,2.19883,0.522551
201507297,68637820,17504,33544.3,453.929,1625390,69165.9,0.0135322,2.06193,0,0
201498004,68637820,15729,755016,20593.9,32477700,3277340,0.0272761,4.34076,4.40401,0.441225
201498411,68637820,15874,440091,14553.3,24980300,1994150,0.033069,4.53122,4.08931,0.504727
201497683,68637820,15615,729400,11280.5,33902700,1515410,0.0154654,2.0776,2.01677,0.470681
201509326,68637820,111220752,309864,5679.15,13610600,730888,0.0183278,2.35873,2.31859,0.234796
