id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202875698,68798037,16239,835218,41934.9,41444600,5601800,0.0502083,6.70699,6.66287,0.358679
202881925,68798037,17404,72235.5,649.055,2564330,78712.1,0.00898526,1.08966,1.13068,0.538305
202867847,68798037,484,1181300,63364.2,50241200,8974620,0.0536395,7.59724,7.73682,0.328923
202867953,68798037,496,373962,19872.8,16925400,2710940,0.0531413,7.24925,7.03266,0.265458
202873928,68798037,15811,4423820,202730,229080000,27475900,0.0458268,6.21089,6.3289,0.360577
202881293,68798037,17249,60650.1,628.028,1945780,80551.8,0.0103549,1.32814,1.34092,0.15863
202871243,68798037,1084,2427640,98007.1,121677000,13602700,0.0403714,5.60325,5.73259,0.297209
202879979,68798037,17029,96705.8,1920.2,4598520,251616,0.0198561,2.60188,2.66147,0.551659
202869917,68798037,748,197677,8900.73,9468770,1293780,0.0450265,6.54493,6.49741,0.452459
202879118,68798037,16781,355340,8277.85,14856800,1029890,0.0232956,2.89832,2.90713,0.392854
202870872,68798037,997,905739000,34800400,40810800000,4815410000,0.0384222,5.31655,5.36427,0.74316
202881216,68798037,17231,1369420,37858.3,64409500,4853760,0.0276455,3.54439,3.60769,0.554724
202870659,68798037,905,96204.5,2452.06,3617120,315268,0.025488,3.27706,3.30126,0.337389
202881319,68798037,17258,1066000,14116,33418800,1915610,0.013242,1.79701,1.87736,0.623278
202883033,68798037,111220784,327686,11557.4,16495700,1467300,0.0352699,4.47777,4.4297,0.254514
202879477,68798037,16862,137472,3306.51,5683660,436378,0.0240523,3.17431,3.17809,0.164415
202872556,68798037,15585,171364,8793.63,8549560,1141940,0.0513155,6.66383,6.72121,0.211499
202879643,68798037,16897,1414460,21558,56755000,2628640,0.0152411,1.8584,1.88389,0.324839
202882371,68798037,17560,48135.9,922.414,1706170,116152,0.0191627,2.413,2.37607,0.128723
202882443,68798037,17592,375585,483.867,5264780,61490.3,0.0012883,0.163719,0.16942,1.01307
202878544,68798037,16681,1474520,44887.8,64986300,5515020,0.0304423,3.74021,3.70504,0.232364
202882600,68798037,17620,487216,2007.08,10987700,254106,0.00411949,0.521547,0.516837,0.744176
202862966,68798037,130,933727,9507.74,36219900,1146690,0.0101826,1.22808,1.26711,0.235527
202873941,68798037,15815,901780,48477.8,50555600,6629940,0.0537579,7.35205,7.57487,0.266905
202881902,68798037,17396,406029,8763.05,16447300,1112350,0.0215823,2.73957,2.69557,0.400698
202874166,68798037,15915,8859860,445238,386696000,67220800,0.0502534,7.58713,7.4903,0.720217
202876341,68798037,16462,1070850,32551.3,51887000,4381450,0.0303976,4.09155,4.12095,0.227133
202868168,68798037,521,98256.8,6114.09,5579870,807109,0.0622256,8.21428,8.22534,0.0438641
202872352,68798037,10726,270362,5968.34,14501100,790099,0.0220754,2.92237,2.86916,0.332421
202882069,68798037,17456,391566,7086.02,14987300,894324,0.0180966,2.28397,2.25357,0.390512
202863709,68798037,242,10865200,368774,479173000,47030700,0.0339409,4.32856,4.25415,0.301196
202868924,68798037,571,4793630,179264,221759000,22750400,0.0373962,4.74597,4.70644,0.282541
202881436,68798037,17298,1024720,26995.1,47014800,3448750,0.0263439,3.36556,3.39977,0.598951
202881114,68798037,17209,2500800,26067.5,87192100,3268680,0.0104236,1.30705,1.2613,0.8182
202879540,68798037,16886,304294,4793.09,11562900,595294,0.0157515,1.95631,1.96221,0.259224
202874798,68798037,16065,2179150,145049,114836000,21011500,0.0665621,9.64206,9.75837,0.183081
202874696,68798037,16009,7153530,207515,200335000,28759500,0.0290087,4.02033,4.16631,0.843984
202863967,68798037,281,871555,15535.8,21386800,2117940,0.0178254,2.43007,2.48584,0.551208
202872254,68798037,10707,198351,3029.83,10589100,382892,0.0152751,1.93037,1.98434,0.551554
202876175,68798037,16431,226667,8474.23,10703100,1066410,0.0373863,4.70477,4.71754,0.145091
202876537,68798037,16542,121605,2711.45,5558360,339685,0.0222973,2.79335,2.76975,0.120312
202882358,68798037,17555,67900.4,2473.89,3088810,318919,0.0364342,4.69687,4.69694,0.0103709
202875924,68798037,16351,28265.9,513.193,1154810,64447.2,0.0181559,2.28003,0,0
202881466,68798037,17315,1265550,34756.2,54181500,4775010,0.0274634,3.77308,3.67276,0.481327
202881805,68798037,17372,926448,36356.5,45683600,4676700,0.0392429,5.04799,5.10333,0.177267
202881542,68798037,17328,857543,14937.3,31276100,1922640,0.0174187,2.24204,2.11254,0.639608
202872460,68798037,15565,813842000,30721400,36653100000,4245020000,0.0377486,5.21603,5.2575,0.715659
202882355,68798037,17553,85182.2,1764.12,3055820,224509,0.02071,2.63564,2.66176,0.10596
202862297,68798037,90,104169,1295.9,3797990,155645,0.0124404,1.49417,1.49414,0.128532
202869937,68798037,761,93405.3,3111.54,4272640,417967,0.0333123,4.47477,4.41572,0.26443
202867835,68798037,483,899304,43853.2,46263500,6306310,0.0487635,7.01243,7.16973,0.355352
202876460,68798037,16494,133903,3090.04,5449370,377501,0.0230767,2.81921,2.73141,0.260732
202875947,68798037,16364,2284310,47823,90214500,6403510,0.0209354,2.80325,2.90206,0.408914
202867579,68798037,423,1352300,64583.5,66289000,10197000,0.0477584,7.54049,7.6142,0.379676
202879106,68798037,16776,527375,11221,22199300,1401910,0.0212771,2.65827,2.78392,0.576581
202870113,68798037,849,34683.2,1590.05,1848560,210807,0.045845,6.07807,0,0
202868976,68798037,581,716835,27288.4,33463600,3493080,0.038068,4.87292,4.74881,0.266921
202868914,68798037,567,459900000,23532900,21394500000,3336500000,0.0511696,7.25483,7.34347,0.592732
202882201,68798037,17510,164270,297.038,2376110,40979.7,0.00180823,0.249465,0.250204,0.363122
202882256,68798037,17534,500974,364.996,5289440,47559.9,0.000728573,0.0949347,0.0920779,1.0453
202875720,68798037,16253,1026850,50239.1,49604700,6795520,0.0489256,6.61786,6.58737,0.392497
202881962,68798037,17418,5159230,135072,214511000,17313200,0.0261807,3.35578,3.45314,0.546541
202879685,68798037,16915,63832100,1089110,2843810000,141567000,0.0170621,2.2178,2.27212,0.468711
202879780,68798037,16962,471298,11151.9,18942900,1439060,0.0236621,3.0534,3.16822,0.300234
202875932,68798037,16355,6072730,157131,255674000,20166800,0.0258749,3.32087,3.38509,0.36855
202874396,68798037,15946,2059320,151588,117053000,22335400,0.0736106,10.846,10.7953,0.243545
202876457,68798037,16493,554597,15155.1,24242400,1884150,0.0273263,3.39733,3.4395,0.360611
202876639,68798037,16601,250866,6044.03,11386300,854902,0.0240927,3.40781,3.44963,0.363347
202862266,68798037,77,47863.1,904.349,1997270,111338,0.0188945,2.32618,2.47095,0.461469
202876025,68798037,16395,28694400,1109030,1387040000,144873000,0.0386496,5.04883,5.06527,0.320183
202862970,68798037,132,19752.6,1877.19,1129570,259229,0.0950354,13.1238,0,0
202874051,68798037,15863,1193980,24448.2,33985300,3609650,0.0204762,3.0232,2.918,0.537217
202872356,68798037,10728,713799,15395.8,37768700,2029640,0.0215689,2.84343,2.77919,0.334635
202880135,68798037,17044,1094160,23963.5,43418300,3117570,0.0219014,2.84929,3.01417,0.510937
202876491,68798037,16521,54395.6,2408.26,2707820,340640,0.044273,6.26227,7.16489,0.676145
202879869,68798037,17000,138788,1758.33,5575020,212235,0.0126691,1.5292,1.54289,0.24799
202882173,68798037,17500,4877350,62390.2,145208000,8117620,0.0127918,1.66435,1.61285,0.809864
202875893,68798037,16338,761001,23597.8,34427000,2997580,0.0310089,3.939,4.05284,0.502881
202875093,68798037,16126,20623700,975182,1010930000,151875000,0.0472845,7.3641,7.52342,0.41812
202869778,68798037,651,1385680,47362.5,63199700,5962990,0.0341799,4.30328,4.24695,0.257294
202874020,68798037,15849,1550910,54910.3,62441700,7813070,0.0354053,5.03774,5.07611,0.370388
202882365,68798037,17558,193514,5112.27,7740860,667621,0.026418,3.44998,3.25206,0.410264
202869052,68798037,593,1349260,49226.6,43652400,6804040,0.0364842,5.0428,5.24652,0.366121
202870166,68798037,870,3330390,172505,166500000,24313600,0.0517972,7.30051,7.4156,0.360728
202867674,68798037,453,39710200,1985630,1748860000,272331000,0.0500029,6.85796,7.01327,0.470383
202872818,68798037,15628,532547,13974.5,21357400,1811900,0.0262408,3.40232,3.93444,0.256126
202875843,68798037,16320,957001,45223.7,49851400,5920820,0.0472557,6.18685,6.16812,0.156478
202879655,68798037,16902,660096,9521.07,26439700,1151660,0.0144238,1.74469,1.73582,0.197271
202872652,68798037,15599,2330590,100941,110158000,13608400,0.0433113,5.83901,5.71384,0.429037
202867316,68798037,366,750403,21935.2,33795500,2743640,0.0292312,3.65622,3.63821,0.389629
202869798,68798037,671,296643,9622.53,10459300,1279560,0.0324381,4.31348,4.73122,0.446549
202882148,68798037,17490,376405,9241.91,14911100,1155870,0.0245531,3.07081,3.0612,0.261019
202872952,68798037,15689,97071.4,361.396,1796500,51296.3,0.00372299,0.528439,0.485791,0.480178
202882586,68798037,17614,28864.5,311.098,916014,38540,0.0107779,1.3352,0,0
202872852,68798037,15659,1009460,34633.1,43894300,4675640,0.0343085,4.63182,4.5798,0.422053
202883088,68798037,111220868,99886.2,2933.04,3940320,362947,0.0293639,3.63361,3.63332,0.0818206
202879949,68798037,17018,215936,3147.17,8577340,373105,0.0145746,1.72786,1.68383,0.369011
202876048,68798037,16403,157337,5227.44,7341300,659970,0.0332244,4.19462,4.1271,0.152886
202872877,68798037,15669,3058170,93913.1,116216000,12956600,0.0307089,4.23671,4.273,0.596389
202883003,68798037,111220762,649538,4475.88,22919900,555043,0.00689086,0.85452,0.861273,0.42825
202883107,68798037,111220904,801168,12721,29061100,1643200,0.015878,2.051,2.18717,0.562655
202876173,68798037,16429,2363950,99760.7,111134000,12777500,0.0422009,5.40517,5.38899,0.16806
202864484,68798037,334,1220060,94132.1,70511100,13647500,0.0771538,11.186,11.1728,0.195419
202872936,68798037,15684,2659400,50617.8,74326000,7041220,0.0190335,2.64767,2.71272,0.914444
202869765,68798037,636,1869910,67942.4,87424800,8585280,0.0363346,4.59128,4.53973,0.241046
202880581,68798037,17136,22921.8,196.896,822900,23835,0.00858993,1.03984,0,0
202883058,68798037,111220796,24579.1,197.732,860132,23833.3,0.00804472,0.969656,0,0
202876155,68798037,16417,198646,6586.25,9359090,849349,0.0331556,4.27568,4.32074,0.30772
202878891,68798037,16732,3033170,67336.6,127939000,8415260,0.0222001,2.77441,2.77807,0.467834
202874151,68798037,15911,11752600,714805,578695000,109437000,0.0608208,9.31171,9.45068,0.582294
202868380,68798037,554,105060,4404.23,5264560,563752,0.0419209,5.36598,5.61192,0.287416
202875173,68798037,16165,8113750,327846,372489000,48106300,0.0404062,5.92899,6.04935,0.409203
202877136,68798037,16632,1249020,22642,50773000,2784670,0.0181278,2.22949,2.22448,0.370883
202869768,68798037,639,1016870,21848.5,31782100,3146050,0.021486,3.09384,3.02628,0.79117
202879166,68798037,16797,586901,13006.1,25105700,1610670,0.0221606,2.74436,2.78243,0.403806
202878863,68798037,16728,4062340,87858.7,168839000,10990800,0.0216276,2.70555,2.70365,0.458208
202876904,68798037,16619,520031,8897.87,21731000,1095210,0.0171103,2.10605,2.08553,0.341538
202878572,68798037,16684,5612180,222020,258319000,28970000,0.0395603,5.16198,5.14697,0.328322
202872487,68798037,15568,19755400,629642,782497000,84307700,0.0318719,4.26759,4.26617,0.62135
202879307,68798037,16828,38517400,827341,2008090000,109316000,0.0214797,2.8381,2.7805,0.422216
202862278,68798037,83,679281,433.529,7670400,55547.6,0.000638217,0.0817741,0.0943456,0.961192
202875574,68798037,16216,680424,18729.3,29410700,2348530,0.0275259,3.45156,3.46336,0.27842
202863228,68798037,181,2453560,82874.6,109617000,10374300,0.0337772,4.22827,4.17247,0.292522
202870848,68798037,987,13042800,235159,529256000,30313800,0.0180297,2.32417,2.30925,0.597631
202881807,68798037,17373,1431690,29483.3,54220300,3870570,0.0205934,2.7035,2.55771,0.639697
202863885,68798037,275,12124800,412728,536085000,52651200,0.0340401,4.34244,4.27018,0.294569
202879191,68798037,16802,33017.1,478.7,1302490,57460.9,0.0144986,1.74034,0,0
202880516,68798037,17116,279449,5944.55,10754700,755156,0.0212724,2.70231,2.78823,0.411122
202869779,68798037,652,60720.7,1550.35,2705140,190566,0.0255324,3.13841,3.13319,0.181651
202868870,68798037,564,1989190,53148.2,87160200,6597810,0.0267186,3.31684,3.27974,0.20046
202870933,68798037,1004,287614,6747.59,9520370,935283,0.0234606,3.25187,3.2301,0.34423
202882272,68798037,17541,132023,3006.35,5224160,382147,0.0227714,2.89454,2.88679,0.407681
202875591,68798037,16219,170212,4602.79,7383040,571278,0.0270414,3.35626,3.36306,0.218178
202871788,68798037,10683,3986930,60070.8,188159000,7846890,0.0150669,1.96815,2.0052,0.445641
202863043,68798037,147,134802,6018.98,6899250,822121,0.0446505,6.09874,6.10341,0.156072
202870791,68798037,975,22792.7,315.875,921127,39133.5,0.0138586,1.71693,0,0
202882759,68798037,111220682,241045,4364.45,10499900,568667,0.0181064,2.35918,2.47631,0.476207
202870632,68798037,899,64169.1,787.667,2492170,96358.2,0.0122749,1.50163,1.50214,0.0713103
202861958,68798037,15,371148,12622.7,17097000,1612410,0.0340098,4.34437,4.23858,0.359297
202867710,68798037,463,9535830,498866,484409000,79439500,0.0523149,8.33063,8.44823,0.425988
202874055,68798037,15865,1584240,72296.1,77376000,10214600,0.0456344,6.44761,6.41653,0.165998
202875151,68798037,16158,225071,14199.4,11794100,1972270,0.0630885,8.76288,8.80531,0.140661
202879792,68798037,16968,1959700,54759,82555000,7168150,0.0279426,3.65778,3.63139,0.61049
202875771,68798037,16283,20033.8,970.972,929626,130844,0.0484666,6.53115,0,0
202879845,68798037,16992,171522,5355.32,7875350,676631,0.0312223,3.94486,3.94426,0.233698
202869890,68798037,727,366265,17932.7,17636600,2416020,0.048961,6.59636,6.54281,0.196181
202881046,68798037,17198,468274,10362.5,19816200,1304680,0.0221292,2.78615,2.80804,0.40363
202881455,68798037,17309,29717.1,602.324,1236980,73028.9,0.0202686,2.45747,0,0
202877647,68798037,16656,113944,2687.13,5072340,340739,0.0235828,2.9904,2.99147,0.0695801
202882567,68798037,17605,34921.9,391.565,1134620,51037.9,0.0112126,1.46149,0,0
202872609,68798037,15593,2048810,108631,104977000,14444800,0.0530214,7.05032,6.9095,0.322699
202879469,68798037,16860,171054,1911.85,6492170,233268,0.0111769,1.36371,1.36459,0.126194
202874003,68798037,15843,4878100,131550,231162000,16796200,0.0269675,3.44319,3.52596,0.28012
202882026,68798037,17442,32272.9,453.591,1103700,55777,0.0140549,1.72829,0,0
202869821,68798037,694,657989,49798.8,36695900,7075510,0.0756834,10.7532,10.9073,0.133047
202863552,68798037,226,2461710,89116,113831000,11396100,0.0362009,4.62936,4.61513,0.463388
202863105,68798037,157,1992540,53652.7,78783400,6994560,0.0269268,3.51037,3.63034,0.508168
202882203,68798037,17512,333875,4201.13,10279100,535446,0.0125829,1.60373,1.54478,0.466686
202879218,68798037,16811,91296.9,2159.71,4347570,276275,0.0236559,3.02611,3.0269,0.148787
202871703,68798037,10677,4412630,77829.9,207362000,10063100,0.017638,2.28052,2.32765,0.2716
202863889,68798037,276,4239980,162210,189502000,24014900,0.0382572,5.66391,5.77984,0.459576
202869118,68798037,601,472151,21029.2,20495900,2823890,0.0445391,5.9809,6.03736,0.33344
202869818,68798037,693,1246510,47453.8,54693800,6499170,0.0380694,5.2139,5.13314,0.436013
202871253,68798037,1086,789126,35184.9,33464900,4694360,0.0445872,5.94881,6.17246,0.300833
202873838,68798037,15779,253090,11028.4,12379800,1429040,0.0435751,5.64636,5.51619,0.185996
202876467,68798037,16497,989088,19277.4,37798400,2454330,0.0194901,2.48141,2.55381,0.391068
202872838,68798037,15655,1521700,46095.3,63438400,6182760,0.030292,4.06306,4.08112,0.475526
202871175,68798037,1069,25313.4,14.6423,373062,1903.95,0.000578442,0.0752152,0,0
202880299,68798037,17082,231793,2753.32,9362730,336804,0.0118784,1.45304,1.49374,0.409742
202862354,68798037,100,1014480,11672.2,37974600,1378370,0.0115056,1.35869,1.42697,0.415343
202869838,68798037,704,101693,5457.41,4682770,775874,0.0536657,7.6296,7.63027,0.159848
202876330,68798037,16458,975152,27696,44908900,3514460,0.0284017,3.60401,3.70087,0.45221
202883260,68798037,124372464,44856,1841.1,1927950,239112,0.0410448,5.33066,5.32826,0.0688076
202876195,68798037,16446,497515,19573.4,24603500,2528200,0.0393423,5.08165,5.2355,0.321919
202863380,68798037,202,2632890,79919.8,128770000,10217600,0.0303544,3.88074,3.83572,0.306496
202870030,68798037,826,6052320,189423,272118000,24252000,0.0312975,4.00705,3.95086,0.378729
202869789,68798037,663,1910560,74278.5,76605700,11061300,0.0388778,5.78952,5.82684,0.663854
202880475,68798037,17106,67514.4,2640.08,3578290,346280,0.0391039,5.12898,5.12901,0.00612905
202870705,68798037,944,984161,21364.2,52269800,2819740,0.021708,2.86512,2.80373,0.328975
202882704,68798037,111220654,429387,10849.8,20820600,1417300,0.025268,3.30075,3.37135,0.22753
202867692,68798037,458,2869350,54553.4,84991900,7960710,0.0190124,2.77439,2.77486,0.644012
202871633,68798037,1129,88151800,3027420,4007810000,395626000,0.0343433,4.488,4.51287,0.438669
202873226,68798037,15721,33626.8,217.885,682406,28596.9,0.0064795,0.85042,0,0
202872616,68798037,15594,67628.9,4365.9,3790030,577448,0.0645567,8.53847,8.54,0.0459294
202883012,68798037,111220766,816213,21549.5,35211900,2912660,0.0264018,3.56851,3.52225,0.320377
202867374,68798037,377,102418,8260.88,5259250,1140840,0.0806588,11.1391,11.3059,0.105681
202882385,68798037,17568,385870,6695.98,11843400,890793,0.0173529,2.30853,2.26796,0.579213
202875097,68798037,16132,1464130,69727.2,70066000,10126800,0.0476236,6.91657,6.94984,0.302754
202875999,68798037,16388,811469,45594.6,42724900,6758120,0.0561878,8.32826,8.36965,0.352678
202874454,68798037,15969,4967880,393033,280489000,57477700,0.0791147,11.5699,11.7559,0.31914
202874691,68798037,16007,49033000,2522710,1957760000,346748000,0.0514492,7.07173,7.18753,0.54745
202875745,68798037,16268,95664.7,4928.21,5109020,658852,0.0515155,6.8871,6.93702,0.106649
202863970,68798037,284,4557930,253377,239765000,37197900,0.0555904,8.16115,8.11154,0.315205
202871162,68798037,1066,1087220,38910.1,36870500,5272270,0.0357886,4.84931,4.87563,0.279176
202874851,68798037,16085,501933,22468.1,21871000,3096640,0.0447632,6.16943,6.24157,0.399534
202867488,68798037,406,827017,20994.3,36277600,2631700,0.0253856,3.18216,3.23723,0.254466
202874377,68798037,15940,6278840,315354,290422000,45656200,0.0502248,7.27143,7.34044,0.555478
202861972,68798037,22,4195940,214076,179872000,28734200,0.0510199,6.8481,6.97189,0.338494
202882685,68798037,111220636,236936,8482.5,11152000,1123690,0.0358008,4.74259,4.86043,0.392183
202869143,68798037,605,1355070,53188.7,57507200,7860920,0.0392517,5.80113,5.79357,0.565915
202883109,68798037,111220906,48135.9,922.414,1706170,116152,0.0191627,2.413,2.37607,0.128723
202871120,68798037,1057,1606760,125835,89553200,17268900,0.078316,10.7476,10.8435,0.163166
202871603,68798037,1121,529486,6608.95,11465400,946719,0.0124818,1.78799,1.75959,0.494415
202880528,68798037,17121,384428,7230.04,14459500,919789,0.0188073,2.39262,2.50087,0.580821
202872765,68798037,15612,30332,291.621,816794,37792.7,0.00961432,1.24597,0,0
202870666,68798037,907,527048,25392,27830200,3392600,0.0481779,6.43698,6.57017,0.32573
202882152,68798037,17491,19877.8,569.216,839549,71071.9,0.0286357,3.57544,0,0
202870746,68798037,965,488312,24117.9,22029100,3154760,0.0493903,6.46053,6.55404,0.213057
202874776,68798037,16042,2209200,145328,113967000,19857700,0.065783,8.98863,9.05495,0.217707
202875459,68798037,16188,3402410,126649,153298000,16889900,0.0372233,4.9641,5.0409,0.42036
202864487,68798037,337,6171340,253529,225676000,34657100,0.0410816,5.61582,5.62489,0.538601
202870137,68798037,859,62598.2,2182.78,2871930,274019,0.0348696,4.37743,4.30344,0.260472
202881474,68798037,17321,562570,6217.84,15714300,788066,0.0110526,1.40083,1.30143,0.972492
202876505,68798037,16528,20031.4,1367.64,1107000,212142,0.068275,10.5905,0,0
202876839,68798037,16612,1413490,28511.6,60847300,3523750,0.020171,2.49294,2.50349,0.292929
202864532,68798037,350,62754.7,1627.56,2911320,211691,0.0259352,3.37332,3.39853,0.152654
202876326,68798037,16456,202109,4441.03,8787720,548452,0.0219734,2.71364,2.65658,0.165051
202864368,68798037,305,382409,28234.1,21194500,4031690,0.0738322,10.5429,10.557,0.103576
202879783,68798037,16964,166491,5019.18,7485840,648673,0.030147,3.89616,3.88279,0.241083
202874103,68798037,15893,2670590,118085,132278000,16694800,0.0442169,6.25135,6.26454,0.392431
202874693,68798037,16008,7041830,171339,173290000,24679400,0.0243317,3.50469,3.58107,1.20474
202869815,68798037,689,91785.9,1497.24,2886900,198057,0.0163123,2.15782,2.13122,0.62708
202881299,68798037,17250,7855210,102130,266584000,13512500,0.0130016,1.72019,1.69995,0.728446
202873724,68798037,15768,573263,19444.2,23686000,2528710,0.0339185,4.41108,4.41673,0.251085
202876395,68798037,16480,547451,14232.6,24528400,1783930,0.025998,3.2586,3.25853,0.274949
202863475,68798037,212,14614400,848883,678014000,127921000,0.0580853,8.75307,9.00438,0.56153
202868396,68798037,557,110315,3376.91,4123400,455555,0.0306115,4.12958,4.43032,0.612457
202879672,68798037,16907,417798,6103.95,16241000,754632,0.0146098,1.80621,1.86061,0.409263
202882450,68798037,17594,342556,416.725,4775890,52845.2,0.00121652,0.154267,0.161027,1.10174
202867722,68798037,467,8740380,279506,376192000,36590500,0.0319787,4.18637,4.13276,0.453945
202880445,68798037,17095,4585610,79080.2,180022000,10142400,0.0172453,2.21178,2.36237,0.692671
202880932,68798037,17173,308789,1768.08,10360700,213897,0.00572587,0.692698,0.698428,0.491076
202867807,68798037,479,728265,43373.9,37774500,6913360,0.0595578,9.49292,9.58135,0.389826
202875886,68798037,16336,186853,5766.44,7909660,719225,0.0308609,3.84916,3.71044,0.262032
202876153,68798037,16416,765980,39477.4,40769400,5317090,0.0515385,6.94154,7.10901,0.210536
202879353,68798037,16849,296753,15416.6,15671800,2066280,0.0519511,6.96298,6.75359,0.174983
202862027,68798037,26,5730090,175751,258100000,22008800,0.0306716,3.84091,3.81377,0.313255
202872047,68798037,10693,382666,6656.21,12199300,917602,0.0173943,2.39792,2.3928,0.403689
202875878,68798037,16332,3637500,121230,166157000,15840100,0.0333279,4.35466,4.40497,0.354729
202862112,68798037,52,304611,12074.6,12251000,1606860,0.0396392,5.27512,5.27814,0.179547
202881898,68798037,17395,406029,8763.05,16447300,1112350,0.0215823,2.73957,2.69557,0.400698
202882192,68798037,17507,1260740,27925.9,45648500,3698750,0.0221504,2.93379,2.88953,0.545453
202871082,68798037,1049,2376170,42551.2,94407600,5688230,0.0179075,2.39386,2.47332,0.363195
202874683,68798037,16001,155951000,8063730,6675420000,1099830000,0.0517068,7.05244,7.15497,0.474623
202874724,68798037,16022,4665550,72546.6,93993000,9977230,0.0155494,2.13849,2.21578,0.83988
202869784,68798037,656,5053540,107844,108100000,14693800,0.0213404,2.90762,2.78862,1.03214
202875129,68798037,16146,258443,11109.2,11803900,1841990,0.0429852,7.12724,7.51346,0.398339
202875753,68798037,16272,623911,12998.9,25678100,1661060,0.0208345,2.66233,2.93667,0.70589
202867585,68798037,424,330707,10138,12589900,1572480,0.0306557,4.75491,4.44223,0.758275
202877283,68798037,16633,772039,16582.9,31814100,2064850,0.0214794,2.67455,2.57839,0.313738
202875705,68798037,16244,376853,6126.19,14076900,754536,0.0162562,2.0022,2.18438,0.535177
202876372,68798037,16471,252676,8010.71,10793800,991397,0.0317035,3.92359,3.90902,0.180899
202875540,68798037,16204,183003,5492.76,8013380,691509,0.0300146,3.77867,3.68029,0.273477
202878792,68798037,16710,487672,9980.05,20876700,1326680,0.0204647,2.72043,2.72054,0.253283
202868063,68798037,505,164668,10025.5,9065340,1321440,0.0608832,8.02486,8.03986,0.201967
202876139,68798037,16411,2822140,127561,144167000,16615100,0.0452002,5.88741,5.90749,0.204766
202876172,68798037,16428,980471,43655.7,48471400,5762010,0.0445253,5.87677,5.9069,0.323127
202870842,68798037,985,22714800,988353,831122000,133152000,0.0435114,5.86192,5.97819,0.560063
202871540,68798037,1114,69366.4,1761.73,2575270,226535,0.0253974,3.26577,3.26577,0.0894008
202880493,68798037,17109,884918,9030.89,31087200,1125950,0.0102053,1.27237,1.42305,0.854815
202881892,68798037,17390,551624,9276.59,19481100,1178840,0.0168169,2.13703,2.09147,0.649103
202869769,68798037,642,461627,4311.15,13313000,554571,0.00933903,1.20134,1.19908,0.879953
202877820,68798037,16664,508628,12118.1,23077800,1524750,0.023825,2.99776,2.89277,0.322958
202863231,68798037,183,1412530,113587,78589900,16539100,0.0804137,11.7088,11.8483,0.461094
202881176,68798037,17219,25238.8,7.9131,320971,1018.39,0.00031353,0.0403502,0,0
202863508,68798037,217,802718,22618.8,36490700,2990970,0.0281777,3.72605,3.80396,0.465765
202872998,68798037,15696,726144,22268.3,26867400,3081340,0.0306666,4.24343,4.27141,0.562152
202863167,68798037,177,78431.8,730.389,2732000,89303.8,0.00931241,1.13862,1.2196,0.433072
202879472,68798037,16861,876014,14977,34630500,1898990,0.0170968,2.16776,2.25052,0.416799
202867271,68798037,361,8784690,415077,368153000,56640900,0.04725,6.44769,6.56969,0.44939
202875747,68798037,16269,354795,18239.8,17937400,2499900,0.0514095,7.04603,7.08844,0.193492
202875911,68798037,16343,1727820,53156,76822100,6875540,0.0307647,3.9793,3.98551,0.319549
202876198,68798037,16447,155813,6153.64,7902580,799428,0.0394938,5.13069,5.21334,0.41359
202875993,68798037,16386,1784230,83900.1,89645300,11906400,0.0470231,6.67313,6.75499,0.395988
202863327,68798037,199,1331270,94615.9,69768900,13618200,0.0710721,10.2295,10.4646,0.346668
202874371,68798037,15938,2001600,104828,104328000,15153000,0.0523718,7.57042,7.53431,0.243651
202876156,68798037,16418,528351,27584.3,28306400,3627220,0.0522084,6.86517,6.75419,0.161178
202870521,68798037,891,157505,4168.72,6665420,532742,0.0264672,3.38238,3.70841,0.465214
202874017,68798037,15848,863329,15655.6,24029200,2305440,0.018134,2.6704,2.71365,0.477989
202874653,68798037,15989,4025380,209795,182013000,29113400,0.0521181,7.23245,7.20614,0.529773
202879774,68798037,16959,708234,19634.4,30094900,2562750,0.0277231,3.61851,3.65171,0.404769
202880003,68798037,17038,2320420,29565.7,90868000,3764240,0.0127415,1.62222,1.74119,0.575064
202882361,68798037,17556,193514,5112.27,7740860,667621,0.026418,3.44998,3.25206,0.410264
202867969,68798037,498,893039,41017.5,46276900,5334480,0.0459302,5.9734,6.04732,0.291339
202870148,68798037,862,173416,10138,9350850,1358180,0.0584606,7.83194,7.83194,0.136553
202875818,68798037,16302,168362,3825.11,6464380,478517,0.0227195,2.84219,2.84586,0.173152
202876358,68798037,16470,252676,8010.71,10793800,991397,0.0317035,3.92359,3.90902,0.180899
202874468,68798037,15976,2637490,219100,149925000,31775700,0.0830717,12.0477,12.1887,0.290359
202881019,68798037,17192,158161,3808.75,6274080,484446,0.0240814,3.06299,2.95772,0.400114
202868084,68798037,507,54873400,4152120,2929170000,640508000,0.0756672,11.6725,11.8734,0.549675
202874784,68798037,16058,12598700,884072,682790000,125979000,0.0701717,9.99937,10.1193,0.235791
202876876,68798037,16617,893461,19613.7,39116300,2428540,0.0219525,2.71813,2.70613,0.24489
202879697,68798037,16924,51659900,831839,2332770000,108748000,0.0161022,2.10508,2.16664,0.402269
202875514,68798037,16197,397515,17810.6,19311600,2445950,0.0448049,6.1531,6.3124,0.269121
