id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202989523,68798310,311,944163,1723.6,34418400,227937,0.00182553,0.241417,0.241417,0.417974
202993816,68798310,15699,396508,667.514,8820310,93380.7,0.00168348,0.235508,0.218648,0.713234
202995496,68798310,16242,192199,163.973,5129370,20360.1,0.00085314,0.105932,0.108743,0.249029
202996906,68798310,16872,104907,579.463,3448000,82827.8,0.00552359,0.789536,0.789536,0.283447
202997411,68798310,17216,242039,146.362,7075620,19357.7,0.000604703,0.0799778,0.082364,0.610509
202997723,68798310,17518,261227,532.073,6298160,67159.1,0.00203683,0.257091,0.263591,0.587679
202997408,68798310,17213,636572,356.958,16061100,44789.1,0.00056075,0.0703598,0.0675453,0.471061
202997355,68798310,17140,361438,214.262,10463900,27759,0.000592804,0.0768015,0.0767598,0.220676
202988488,68798310,133,240113,80.7098,7063970,10054.7,0.000336133,0.0418748,0.0418657,0.321774
202996760,68798310,16762,885770,1072.6,32931700,138452,0.00121092,0.156307,0.157357,0.727053
202989072,68798310,259,244783,408.059,4556890,51284.6,0.00166702,0.20951,0.209511,0.544029
202994549,68798310,15939,3041510,6747.12,108910000,900645,0.00221835,0.296118,0.296053,0.767847
202995646,68798310,16274,100367,163.06,2626190,21789.8,0.00162464,0.217101,0.215545,0.238062
202994006,68798310,15787,2471620,2260.98,72194200,312105,0.000914775,0.126275,0.123735,0.529061
202993506,68798310,15589,3311780,2634.18,94203400,362482,0.000795395,0.109452,0.110003,0.748881
202995722,68798310,16315,865975,543.634,28636100,74897.6,0.00062777,0.0864893,0.0891017,0.469745
202993893,68798310,15727,138733,85.9116,3447480,11293.1,0.00061926,0.0814017,0.0814017,0.286142
202995692,68798310,16297,375723,732.208,9057490,88315.9,0.0019488,0.235056,0.241318,0.509265
202997742,68798310,17544,104906,209.053,3632860,28557.9,0.00199276,0.272223,0.272222,0.363557
202989894,68798310,418,944163,2648.08,30234900,358837,0.00280468,0.380058,0.380058,0.277539
202993155,68798310,1142,874221,2086.06,29486300,277298,0.0023862,0.317195,0.317195,0.361285
202996695,68798310,16716,1434050,1423.35,45010400,205001,0.00099254,0.142952,0.139426,0.641735
202997823,68798310,111220760,878221,435.574,24668300,57213.9,0.000495973,0.0651475,0.0638437,0.623742
202993297,68798310,10737,1195810,1182.68,51934600,163302,0.000989021,0.136562,0.136998,0.422875
202995784,68798310,16384,1449710,1816.73,66257200,252677,0.00125317,0.174295,0.173107,0.894745
202994975,68798310,16030,32006800,49183.6,1195320000,6605170,0.00153666,0.206368,0.207718,0.699712
202995143,68798310,16117,14416000,26822.5,578113000,3650720,0.0018606,0.25324,0.252114,0.533173
202996924,68798310,16882,1223340,779.207,35837600,106795,0.000636952,0.087298,0.0877498,0.338173
202991423,68798310,743,664411,1028.84,27290200,138560,0.00154851,0.208545,0.208545,0.608827
202989999,68798310,452,604126,371.234,17143400,50731.6,0.000614497,0.0839752,0.084989,0.605121
202992014,68798310,869,69938,84.6178,2940490,11359.6,0.0012099,0.162423,0.162423,0.333056
202997293,68798310,17115,905802,569.408,25456000,75645.3,0.000628624,0.083512,0.0825446,0.344454
202997416,68798310,17223,5675520,6077.68,169623000,802238,0.00107086,0.141351,0.134985,0.945776
202993051,68798310,1104,235048,142.381,7688570,19122.3,0.000605753,0.081355,0.0834337,0.232951
202990208,68798310,485,55669200,45767.1,2212240000,6210700,0.000822125,0.111564,0.111563,0.611932
202993160,68798310,10672,4580940,8377.77,216892000,1182850,0.00182883,0.258211,0.258211,0.480819
202997352,68798310,17135,34540.5,14.3752,853854,1778.83,0.000416185,0.0514997,0,0
202991969,68798310,861,944163,1428.67,32474300,184844,0.00151316,0.195775,0.195775,0.438797
202996563,68798310,16674,1794350,2152.19,67000400,291063,0.00119943,0.162211,0.160438,0.46761
202994357,68798310,15855,8314680,7700.18,323090000,1027580,0.000926094,0.123586,0.123579,0.45463
202997808,68798310,111220714,139876,351.004,4320040,45384.4,0.00250939,0.324462,0.324462,0.392807
202993739,68798310,15671,138583,145.268,3648130,17731.7,0.00104824,0.12795,0.127978,0.194621
202993241,68798310,10704,1616070,3116.13,65621000,422443,0.00192822,0.261402,0.260228,0.507886
202997752,68798310,17559,139138,437.361,3552610,65254.9,0.00314336,0.468993,0.389979,1.0875
202988749,68798310,200,629411,3274.77,22018400,415444,0.00520291,0.660052,0.660052,0.295656
202996241,68798310,16535,1520430,1340.8,55570600,182066,0.000881851,0.119746,0.119977,0.447397
202995014,68798310,16051,279752,354.561,9913180,46736.8,0.00126741,0.167065,0.167065,0.454289
202995760,68798310,16343,1725770,1934.3,51819200,276454,0.00112083,0.160191,0.152299,0.60516
202996259,68798310,16543,160889,129.648,5227890,17650.4,0.000805819,0.109705,0.109787,0.0394409
202993463,68798310,15577,5921100,4268.95,167385000,571409,0.000720973,0.096504,0.0979574,0.700189
202995875,68798310,16430,2133110,3777.03,72649500,489114,0.00177067,0.229296,0.229296,0.635186
202993080,68798310,1111,2832490,3937.54,115518000,537396,0.00139013,0.189726,0.189726,0.448706
202997403,68798310,17205,67492.2,27.8477,1416340,3708.97,0.000412607,0.054954,0.0549012,0.570618
202995188,68798310,16135,2520430,4018.4,101454000,549420,0.00159433,0.217987,0.223019,0.677957
202994397,68798310,15870,2098140,3340.73,76423100,442232,0.00159223,0.210773,0.210773,0.458927
202997070,68798310,16948,3003030,7747.18,126988000,1093130,0.00257979,0.364009,0.364155,0.563096
202997700,68798310,17484,154006,70.3374,5439110,9012.38,0.000456719,0.0585197,0.058635,0.211838
202997726,68798310,17521,66147.4,87.1805,1451770,11053.5,0.00131797,0.167105,0.167097,0.170362
202997736,68798310,17534,473423,533.854,8195020,68450.7,0.00112765,0.144587,0.146931,0.39498
202992204,68798310,918,6818960,9979.15,263914000,1443770,0.00146344,0.21173,0.21173,0.645601
202988241,68798310,53,69938,70.6008,2234220,9402.76,0.00100948,0.134444,0.134444,0.207235
202997705,68798310,17490,293153,136.756,8999990,17564.1,0.000466502,0.0599145,0.0591022,0.246579
202994110,68798310,15803,1442400,983.484,47030400,138561,0.000681838,0.0960629,0.0934295,0.422882
202993854,68798310,15716,69366.4,69.5485,1607330,9211.29,0.00100263,0.132792,0.132792,1.14188
202997493,68798310,17281,62082.6,5.48401,1769040,723.099,8.83342e-05,0.0116474,0.0116732,0.0431613
202993932,68798310,15755,2166000,1395.6,62552700,204114,0.000644321,0.0942353,0.0958945,0.545983
202995043,68798310,16071,279752,297.512,10731000,39625.6,0.00106349,0.141645,0.141645,0.317466
202988614,68798310,169,755850,560.121,23842500,75146.3,0.000741048,0.0994197,0.0998888,0.533774
202995519,68798310,16251,103529,133.904,2605480,18501.5,0.00129339,0.178708,0.178686,0.180822
202990655,68798310,571,4524570,3556.69,152057000,527761,0.000786085,0.116643,0.119064,0.661246
202997595,68798310,17338,1750760,679.441,44411100,94784.2,0.000388084,0.054139,0.0552132,0.748445
202990800,68798310,621,1010580,943.722,30420600,123612,0.000933843,0.122318,0.122225,0.262261
202992925,68798310,1058,69938,26.8171,3689590,3542.95,0.00038344,0.0506584,0.0506584,0.425198
202994266,68798310,15821,10484900,15604.9,329843000,2126090,0.00148832,0.202775,0.202112,0.846069
202997861,68798310,111220878,1845070,1531.32,55951400,211236,0.000829956,0.114487,0.114225,1.05947
202997859,68798310,111220874,293153,136.756,8999990,17564.1,0.000466502,0.0599145,0.0591022,0.246579
202995866,68798310,16424,1629830,1359.51,53763900,189260,0.000834144,0.116122,0.11031,0.539663
202996379,68798310,16612,1570060,1459.84,47552500,208400,0.000929797,0.132734,0.134194,0.477821
202997878,68798310,124372424,34969,34.9237,1247150,4441.64,0.000998706,0.127017,0,0
202996852,68798310,16829,41606100,67172.8,1833040000,9701680,0.00161449,0.233179,0.236158,0.86902
202988522,68798310,141,4741480,4293.39,137204000,564397,0.000905497,0.119034,0.118472,0.679721
202996132,68798310,16461,1119010,1268.42,39239600,177293,0.00113352,0.158438,0.158438,0.333119
202993214,68798310,10694,1363790,3094.68,41781400,402317,0.00226917,0.294999,0.294999,0.464658
202988598,68798310,163,139876,643.806,7250180,84455.2,0.00460269,0.603786,0.603786,0.150545
202993103,68798310,1120,194476,146.317,6860350,20547.9,0.000752362,0.105658,0.108119,0.41647
202996434,68798310,16641,69366.4,32.4146,1464890,4118.91,0.000467296,0.0593791,0.0593791,0.188391
202989790,68798310,381,3314840,3960.46,85707400,520907,0.00119477,0.157144,0.156509,0.443079
202992337,68798310,945,2692610,4403.82,113193000,644543,0.00163552,0.239374,0.239374,1.26503
202993736,68798310,15670,346653,388.206,9458000,49917,0.00111987,0.143997,0.144008,0.306907
202992347,68798310,951,1642040,1383.35,74004600,217725,0.000842454,0.132594,0.130356,0.519623
202997647,68798310,17410,1065690,480.762,27468700,70647,0.000451126,0.0662919,0.0670667,0.70688
202996421,68798310,16635,159016,103.526,4458160,13205.2,0.000651042,0.0830431,0.0818476,0.52117
202992248,68798310,930,1344070,1176.95,49989100,170964,0.000875662,0.127199,0.127093,0.29418
202997066,68798310,16939,54895600,134784,2325720000,18897500,0.00245527,0.344244,0.344117,0.624592
202988863,68798310,232,839246,2674.39,24054500,339478,0.00318666,0.404504,0.404502,0.325528
202993493,68798310,15585,237227,95.1043,6656740,12830.2,0.0004009,0.0540839,0.0542326,0.510943
202991903,68798310,845,2063840,4097.86,77956800,559200,0.00198555,0.270951,0.279578,0.75935
202996003,68798310,16452,489566,518.049,17198600,69400.1,0.00105818,0.141758,0.141758,0.284945
202996408,68798310,16630,172609,109.151,4593760,15186.2,0.00063236,0.0879806,0.0879997,0.246
202990487,68798310,511,779973,986.209,27719900,137676,0.00126441,0.176514,0.170962,0.421157
202997429,68798310,17240,26980,11.7252,1001300,1573.04,0.000434587,0.0583039,0,0
202995828,68798310,16408,29239.6,11.4633,1091520,1524.11,0.000392047,0.052125,0,0
202997673,68798310,17447,85178.7,104.844,1414990,12606.9,0.00123087,0.148005,0.149746,0.351436
202993935,68798310,15759,257314,258.284,8568170,41693.2,0.00100377,0.162032,0.163608,0.504923
202996411,68798310,16631,3040880,1902.42,85361900,259309,0.000625615,0.0852743,0.0853082,0.625029
202997404,68798310,17206,67492.2,27.8477,1416340,3708.97,0.000412607,0.054954,0.0549012,0.570618
202988818,68798310,223,607838,1003.37,16699800,125564,0.00165071,0.206574,0.207756,0.423879
202994417,68798310,15876,244783,635.611,8526700,84923.1,0.00259663,0.346932,0.346932,0.316259
202996302,68798310,16565,659451,638.335,24616700,88165.8,0.00096798,0.133696,0.136554,0.645206
202997413,68798310,17218,995260,528.915,22827700,68333.7,0.000531434,0.0686592,0.0695403,0.670258
202990611,68798310,537,546410,384.271,17245800,54849.9,0.000703265,0.100382,0.100328,0.310415
202997732,68798310,17529,1028050,818.201,22345200,108983,0.00079588,0.10601,0.109652,0.80112
202988437,68798310,118,207528,444.025,5560320,59766.1,0.00213959,0.28799,0.288332,0.398765
202997865,68798310,111220896,104906,209.053,3632860,28557.9,0.00199276,0.272223,0.272222,0.363557
202995288,68798310,16178,244783,775.218,8600050,100657,0.00316696,0.411207,0.411207,0.626523
202995795,68798310,16391,89755.1,53.176,4034910,8008.89,0.000592457,0.0892305,0.0895653,0.559428
202997417,68798310,17224,489566,1436.7,13543300,181254,0.00293465,0.370235,0.370235,0.481079
202996266,68798310,16546,104907,172.53,3569860,23744.5,0.0016446,0.226339,0.226339,0.678081
202988391,68798310,104,5175360,14524.3,195477000,1900110,0.00280643,0.367145,0.367146,0.618874
202994559,68798310,15944,2028200,2217.42,89665300,312537,0.00109329,0.154096,0.154096,0.408631
202997291,68798310,17113,905802,569.408,25456000,75645.3,0.000628624,0.083512,0.0825446,0.344454
202997611,68798310,17363,1095850,824.393,40123700,109093,0.000752284,0.0995503,0.0982516,0.521107
202992197,68798310,914,24092.2,13.936,813497,1760.11,0.000578445,0.0730572,0,0
202995637,68798310,16269,282960,365.827,7880030,46421.6,0.00129286,0.164057,0.161834,0.342431
202989657,68798310,348,3992290,3180.65,104802000,408451,0.000796699,0.10231,0.10341,0.941026
202994456,68798310,15900,734349,2554.88,25308600,337033,0.00347912,0.458954,0.458954,0.203348
202989006,68798310,247,1293850,951.677,58880700,132921,0.000735537,0.102733,0.102733,0.503321
202994369,68798310,15859,734349,1198.29,24144000,158807,0.00163178,0.216255,0.216255,0.319217
202993685,68798310,15631,153792,93.7234,4616820,11648,0.000609415,0.0757387,0.077545,0.332098
202996815,68798310,16800,158982,138.84,3974540,17299.5,0.000873309,0.108814,0.106393,0.40967
202991807,68798310,803,20996500,21313.3,655383000,2932590,0.00101509,0.13967,0.138048,0.806587
202997739,68798310,17540,1587640,2410.7,47660400,343060,0.00151842,0.216082,0.208552,1.20733
202997145,68798310,17038,2514600,2691.42,84016100,363200,0.00107032,0.144437,0.144374,0.41051
202992041,68798310,878,349690,121.721,8425110,15945.5,0.000348081,0.0455989,0.0455989,0.462426
202991840,68798310,820,3447450,10572.4,136254000,1457780,0.00306672,0.422857,0.444342,0.62764
202997138,68798310,17028,629442,1115.35,19568500,156119,0.00177196,0.248027,0.248027,0.612006
202993796,68798310,15693,1113950,1908.42,32701800,242655,0.0017132,0.217832,0.214588,0.300042
202996366,68798310,16604,760723,792.299,25108300,112066,0.00104151,0.147315,0.143825,0.790258
202990591,68798310,529,138928,140.473,3639140,19072.7,0.00101112,0.137284,0.135094,0.339612
202996827,68798310,16811,75799.2,83.066,3317900,11814.8,0.00109587,0.15587,0.151871,0.558313
202993711,68798310,15658,103971,193.515,2725470,24791.5,0.00186124,0.238446,0.238442,0.0916506
202997745,68798310,17549,1077450,1315.08,32668400,185102,0.00122055,0.171797,0.168011,1.02248
202991896,68798310,844,4996340,13335.2,219715000,1867680,0.00266899,0.373809,0.373652,1.20464
202993939,68798310,15760,229740,211.413,7618040,34530.7,0.000920228,0.150303,0.151589,0.524161
202994490,68798310,15911,12102500,42715.4,442327000,5538710,0.00352947,0.457651,0.447426,0.67883
202991927,68798310,852,3191080,1224.64,89109100,161547,0.00038377,0.0506246,0.0499849,0.500932
202996272,68798310,16548,1455420,1682.53,52255000,226696,0.00115605,0.15576,0.160363,0.688679
202995039,68798310,16069,4266220,4987.74,190783000,668339,0.00116913,0.156658,0.156658,0.898738
202997658,68798310,17426,2905270,1318.79,88097000,172595,0.000453928,0.0594073,0.0606952,0.503032
202994517,68798310,15924,2742600,2407.69,84509800,339751,0.000877884,0.123879,0.125594,0.953301
202994627,68798310,15979,16980300,52358.7,662106000,6994580,0.0030835,0.411923,0.411832,0.787047
202997360,68798310,17148,1304400,598.462,35417500,77198.4,0.000458803,0.0591831,0.0597758,0.442045
202992894,68798310,1047,1503670,1546.4,72913200,224260,0.00102842,0.149142,0.149142,0.51928
202997602,68798310,17347,377146,136.218,7823940,18247.9,0.000361182,0.0483841,0.0483629,0.519219
202990623,68798310,546,34885.8,16.9461,1269990,2407.46,0.000485761,0.0690097,0,0
202997351,68798310,17134,498692,343.028,13448500,45457.4,0.000687856,0.0911534,0.0877397,0.43484
202997686,68798310,17465,101769,130.164,2963160,18461.9,0.00127901,0.181409,0.180977,0.259671
202989552,68798310,321,69938,91.3037,2060710,13752.7,0.00130549,0.196641,0.196641,0.0945955
202996359,68798310,16599,486852,336.218,17696300,45934.1,0.000690596,0.0943492,0.0964521,0.949743
202997192,68798310,17082,165053,91.3942,5335850,12492.5,0.000553726,0.075688,0.0757795,0.113771
202997764,68798310,17579,153725,100.211,2787390,12805.1,0.000651887,0.0832993,0.0860943,0.567859
202993036,68798310,1098,885712,372.226,25069300,52045.7,0.000420256,0.0587615,0.0574228,1.31034
202997297,68798310,17117,34969,29.1989,1078870,3798.21,0.000834992,0.108617,0,0
202988592,68798310,162,190555,156.557,7545150,22111.3,0.000821582,0.116036,0.1168,0.31984
202988475,68798310,130,758628,146.966,18191800,17915.4,0.000193726,0.0236155,0.0236005,0.496827
202990632,68798310,556,1540320,1690.4,57155500,232657,0.00109744,0.151044,0.164756,0.456727
202995614,68798310,16258,382876,493.202,9650160,70987.3,0.00128815,0.185405,0.185369,0.388744
202996829,68798310,16813,57919700,83615,2478630000,12001400,0.00144364,0.207207,0.209866,0.910831
202990825,68798310,629,2682500,2746.27,92759000,376038,0.00102377,0.140182,0.138731,0.431629
202994556,68798310,15943,2972360,4998.52,120531000,662255,0.00168166,0.222804,0.222804,0.605962
202995033,68798310,16066,2937340,8443.55,114854000,1094270,0.00287456,0.372539,0.372543,0.674813
202997814,68798310,111220730,314721,336.96,9849690,46912.7,0.00107066,0.149061,0.149061,0.376338
202997391,68798310,17188,789798,598.663,19779500,79816.9,0.000757996,0.10106,0.098944,0.54994
202993490,68798310,15584,204029,68.3293,5825510,8522.85,0.0003349,0.0417728,0.041746,0.272913
202997848,68798310,111220832,67597.6,32.5954,1512690,4000.21,0.000482198,0.0591767,0.0588633,0.328022
202989345,68798310,278,9441630,21747,310269000,2873940,0.00230331,0.30439,0.30439,0.438299
202989778,68798310,377,139876,130.494,5727310,17659.6,0.000932929,0.126252,0.126252,0.155215
202990040,68798310,467,6001740,5387.8,167267000,690846,0.000897706,0.115108,0.114099,0.528888
202988104,68798310,28,1748450,2495.76,79702300,362162,0.00142741,0.207133,0.207133,0.38787
202997045,68798310,16927,2999540,3453.33,113931000,459383,0.00115129,0.153151,0.153085,0.563134
202989454,68798310,290,16144600,15976.4,440874000,2176140,0.000989581,0.13479,0.131849,0.559332
202997630,68798310,17388,396960,413.427,5889140,52645,0.00104148,0.13262,0.124373,0.803627
202997491,68798310,17280,2035640,660.428,49932000,81779.7,0.000324432,0.0401739,0.0408701,0.698363
202997504,68798310,17290,10188900,6645.01,273654000,906675,0.000652179,0.0889862,0.0866715,0.866126
202994298,68798310,15833,419628,726.378,13807700,101467,0.001731,0.241801,0.241801,0.228648
202997372,68798310,17161,489566,1164.85,13968500,150245,0.00237935,0.306895,0.306895,0.440813
202993125,68798310,1127,174845,356.17,6576850,46160.3,0.00203706,0.264007,0.264007,0.357448
202992138,68798310,891,209550,250.301,7247900,36682.1,0.00119447,0.175052,0.175046,0.200519
202997682,68798310,17459,99031.8,84.9544,2565700,11624,0.00085785,0.117377,0.117377,0.0632271
202995989,68798310,16448,135539,154.185,4403650,25145.7,0.00113757,0.185524,0.188041,0.435028
202995212,68798310,16142,2854300,5751.49,111471000,794563,0.00201503,0.278375,0.278093,0.460112
202990891,68798310,652,30776.3,23.0058,1025480,3437.82,0.000747515,0.111703,0,0
202990968,68798310,675,209814,785.977,8874180,98695.3,0.00374606,0.470394,0.470394,0.789992
202995276,68798310,16170,6764650,10137.4,277058000,1369060,0.00149858,0.202385,0.203349,0.691501
202997256,68798310,17093,9897650,8915.86,273950000,1193820,0.000900805,0.120617,0.117554,0.830548
202996920,68798310,16880,456287,465.674,16516800,64771.8,0.00102057,0.141954,0.14497,0.448851
202996515,68798310,16649,45681400,70583.7,1687360000,9646060,0.00154513,0.21116,0.217617,0.995131
202988891,68798310,239,4706210,6161.72,170268000,855478,0.00130928,0.181777,0.176648,0.527596
202993083,68798310,1113,124626,122.476,4620720,17456.5,0.000982745,0.140071,0.145287,0.584316
202995633,68798310,16267,300508,396.199,9504250,54576.9,0.00131843,0.181615,0.176667,0.323456
202997688,68798310,17467,1295640,675.552,31867200,93425,0.000521403,0.0721071,0.0741859,0.67001
202996549,68798310,16666,489879,422.581,19645400,61347.1,0.000862624,0.125229,0.124915,0.490528
202992142,68798310,893,734349,388.676,34484000,54116.2,0.00052928,0.0736928,0.0736928,0.358461
202996922,68798310,16881,356268,351.325,12905500,49357.2,0.000986126,0.138539,0.140362,0.520468
202997750,68798310,17556,207698,457.694,5157690,67900.3,0.00220365,0.326918,0.28961,1.33426
202994303,68798310,15836,13462800,14236.6,466992000,1959240,0.00105748,0.14553,0.1453,0.734212
202997197,68798310,17085,1336240,373.943,37626900,49083.6,0.000279847,0.0367326,0.0374055,0.520295
202989566,68798310,324,174845,410.392,4580120,51869.5,0.00234718,0.29666,0.29666,0.449811
202995146,68798310,16119,2679800,5781.05,106330000,782975,0.00215727,0.292176,0.291371,0.46811
202997768,68798310,17585,103366,32.9105,2321280,4181.13,0.000318389,0.0404498,0.0404759,0.0885608
202991265,68798310,708,807265,530.955,23851200,67476.1,0.00065772,0.0835861,0.0807074,0.372517
202993752,68798310,15676,133574,148.224,3873570,18885.3,0.00110968,0.141385,0.141445,0.220579
202995849,68798310,16418,732239,876.195,28747900,131858,0.0011966,0.180075,0.176301,0.452314
202988123,68798310,36,314721,373.479,11656100,49689.4,0.0011867,0.157884,0.157884,0.301477
202989400,68798310,284,7203110,23925.6,272100000,3184100,0.00332157,0.442045,0.442035,0.695726
202997448,68798310,17253,2314800,1265.35,57070400,170074,0.000546634,0.0734724,0.0673382,0.752866
202995851,68798310,16419,2052720,1937.09,74520500,277596,0.000943669,0.135234,0.134232,0.542398
202997164,68798310,17056,1754270,2200.1,49364600,307686,0.00125414,0.175393,0.16334,0.84619
202992351,68798310,952,4685770,6324.04,193079000,833218,0.00134963,0.177819,0.177816,0.803254
202997813,68798310,111220728,544538,220.956,15405800,29161.4,0.000405767,0.0535525,0.0526922,0.467008
202996349,68798310,16593,1141090,1339.42,41958600,185401,0.00117381,0.162478,0.162613,0.655636
202990759,68798310,609,298222,228.766,8887050,30983.7,0.0007671,0.103895,0.104601,0.29249
202995442,68798310,16225,2428130,2552.49,69878400,331711,0.00105122,0.136612,0.126792,0.748567
202995754,68798310,16337,212572,169.694,6546770,25339.8,0.000798291,0.119206,0.117341,0.251003
202994090,68798310,15794,28369.6,14.4103,942164,2113.42,0.00050795,0.0744959,0,0
202994632,68798310,15983,4401770,7740.89,193404000,1010690,0.00175858,0.229609,0.229533,0.829809
202989486,68798310,296,2299880,1915.03,100799000,257274,0.000832665,0.111864,0.119196,0.567551
202995108,68798310,16102,10280900,19256.7,371475000,2706490,0.00187306,0.263254,0.263254,0.568401
202996915,68798310,16876,6835720,4407.69,196563000,585853,0.000644803,0.0857046,0.0857778,0.852858
202994499,68798310,15914,13301300,52312.6,407650000,6774160,0.00393288,0.509285,0.525934,0.671609
202996753,68798310,16757,30184,28.6908,1092600,3783.63,0.00095053,0.125352,0,0
202990735,68798310,601,699380,619.41,31053800,89989.8,0.000885656,0.128671,0.128671,0.364944
202996543,68798310,16663,89682,60.04,3446720,8021.08,0.000669477,0.0894391,0.08938,0.208507
202992515,68798310,981,488615,224.229,12577800,30952.3,0.000458908,0.063347,0.0633534,0.481825
202991861,68798310,829,524419,851.297,19727000,120792,0.00162331,0.230334,0.23035,0.471806
202995164,68798310,16124,27999500,47536.9,1107940000,6526210,0.00169778,0.233083,0.234963,0.574023
202997110,68798310,16984,2245870,681.878,62525400,91421.7,0.000303614,0.0407066,0.0420535,0.752016
202994515,68798310,15923,2831270,4612.84,79197200,636059,0.00162925,0.224655,0.235326,0.681611
202991819,68798310,809,2961500,2159.12,91506500,303234,0.000729064,0.102392,0.101844,0.361667
202988432,68798310,115,28370,39.6288,1034720,5013.66,0.00139686,0.176724,0,0
202988566,68798310,155,2231560,3891.75,81806200,529738,0.00174396,0.237385,0.237187,0.35582
202996284,68798310,16556,21705.3,87.1686,885425,11732.4,0.004016,0.54053,0,0
202992254,68798310,931,1604180,1112.89,36880500,150868,0.000693742,0.0940471,0.0943749,0.605994
202995832,68798310,16410,63063.9,97.6947,2429730,14235.8,0.00154914,0.225737,0.225641,0.0620593
202990857,68798310,639,1188450,6555.04,40990600,836771,0.00551563,0.704087,0.7041,0.360819
202997537,68798310,17310,1002880,336.198,27185300,44132.9,0.000335231,0.044006,0.0432442,0.543903
202993017,68798310,1093,5169170,2131.66,138996000,280733,0.00041238,0.054309,0.0560996,0.521367
202992368,68798310,961,23912400,78193.4,905542000,10480900,0.00327,0.438303,0.438263,0.703572
202997864,68798310,111220884,34383,56.2226,741273,7778.3,0.00163519,0.226225,0,0
202995445,68798310,16226,276107,162.839,8942630,21511.8,0.000589769,0.0779109,0.0767017,0.32806
202997063,68798310,16937,29975.2,37.9591,1308280,4883.25,0.00126635,0.16291,0,0
202995018,68798310,16053,489566,497.313,22993800,70468,0.00101582,0.14394,0.14394,0.324245
202997629,68798310,17387,566307,356.533,13062000,48758.3,0.000629575,0.0860988,0.0868798,0.63802
202997122,68798310,16999,68541.1,26.7208,2284330,3926.19,0.000389851,0.0572823,0.0574716,0.386812
202997875,68798310,112892275,97265.5,870.213,4170640,123261,0.00894678,1.26726,1.25853,0.295481
202995508,68798310,16247,5515510,7732.07,151801000,1019000,0.00140188,0.184753,0.180524,0.47753
202996351,68798310,16594,100950,223.822,3489560,31162.8,0.00221715,0.308695,0.308651,0.0866347
202997654,68798310,17421,914732,692.866,32812600,92648.2,0.000757453,0.101285,0.0970035,0.923977
202995683,68798310,16292,143430,147.55,3600780,18261.4,0.00102872,0.127319,0.12233,0.317578
202997755,68798310,17563,350735,362.29,6842670,48591.6,0.00103295,0.138542,0.12973,0.984852
202994003,68798310,15785,2471620,2260.98,72194200,312105,0.000914775,0.126275,0.123735,0.529061
202997851,68798310,111220848,234676,150.064,7941020,20483.7,0.000639455,0.0872851,0.0891794,0.425407
202990228,68798310,487,244783,445.638,7429260,57856.8,0.00182054,0.236359,0.236359,0.22891
202990606,68798310,533,2587710,4440.16,92962700,574089,0.00171587,0.221852,0.221852,0.322081
202995474,68798310,16232,557883,518.635,15189100,70574.3,0.000929649,0.126504,0.126348,0.33405
202989650,68798310,347,375975,469.851,10249500,64318.2,0.00124969,0.17107,0.170242,0.766959
202996426,68798310,16638,361651,462.802,9479460,61859.3,0.00127969,0.171047,0.183246,0.753318
202996660,68798310,16694,11057900,17649.7,430110000,2407990,0.00159612,0.217762,0.227099,0.84411
202991416,68798310,741,334594,271.661,10769400,44598.5,0.000811911,0.133291,0.12513,0.562316
202997170,68798310,17062,1015860,677.119,30184800,92797.6,0.000666551,0.0913492,0.0873488,0.785329
202991809,68798310,804,98752.6,67.9933,2718820,9739.56,0.000688521,0.0986258,0.0974595,0.261452
202995531,68798310,16254,337087,336.194,9574740,44812.4,0.000997351,0.13294,0.130014,0.359585
202997151,68798310,17045,592779,584.906,18005600,77820.5,0.000986719,0.131281,0.131143,0.316276
202997803,68798310,111220696,417698,234.106,12473000,31147.2,0.000560467,0.0745687,0.0743972,0.398505
202997845,68798310,111220826,1327330,636.153,42177000,86216,0.000479273,0.0649545,0.0649441,0.589402
202988499,68798310,136,5049330,3352.04,131084000,462848,0.000663858,0.0916652,0.0884497,1.34548
202995751,68798310,16335,2193630,3120.1,67855500,424270,0.00142235,0.19341,0.190097,0.46478
202995759,68798310,16342,139876,245.047,4590120,37042.4,0.00175188,0.264823,0.264823,0.296921
202987692,68798310,2,384659,665.491,15788400,94708.3,0.00173008,0.246214,0.246214,0.876058
202988588,68798310,160,2616980,3688.02,75739100,498052,0.00140926,0.190315,0.195845,0.797091
202997584,68798310,17324,157345,53.903,4832950,7588.96,0.000342578,0.0482312,0.0485929,0.541343
202990082,68798310,477,93390300,91087.2,3477630000,12341800,0.000975339,0.132153,0.131626,0.752863
202991605,68798310,757,92214,42.467,3205020,6014.2,0.000460526,0.06522,0.0653451,0.375135
202993732,68798310,15667,2887770,3834.88,74837600,511724,0.00132797,0.177204,0.174153,0.534052
202997811,68798310,111220722,284213,113.174,9270080,14501.3,0.0003982,0.0510227,0.048637,0.795804
202994483,68798310,15909,12905300,41011.5,537575000,5485750,0.00317788,0.425077,0.418435,0.58234
202995291,68798310,16179,734349,1469.54,24049900,192346,0.00200115,0.261928,0.261928,0.513437
202995999,68798310,16451,703897,1007.23,28580600,138535,0.00143094,0.196812,0.196572,0.493095
