id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201680942,68666726,16066,1860930,11135.6,86598100,1823590,0.00598386,0.979933,0.997325,0.9498
201685554,68666726,16840,20555100,54763.8,1020050000,7208640,0.00266424,0.350698,0.358708,1.31233
201676204,68666726,985,21911400,18644.4,909421000,2366320,0.0008509,0.107995,0.104164,1.49777
201681200,68666726,16121,10295900,24034.1,455249000,3629790,0.00233434,0.352548,0.418293,2.31322
201680797,68666726,16014,8780080,4078.81,403814000,510683,0.000464552,0.0581638,0.0581835,1.18148
201678034,68666726,15585,137004,2210.06,6989570,317817,0.0161314,2.31976,2.28987,0.948138
201685682,68666726,16865,1952210,9095.59,96043400,1335710,0.00465912,0.684201,0.713292,1.30922
201683588,68666726,16399,3489550,728.744,163329000,92493.7,0.000208836,0.0265059,0.0271353,1.32455
201681122,68666726,16104,1923300,4052.05,73821800,566389,0.00210683,0.294489,0.294489,0.814673
201688418,68666726,17412,56366.2,21.9132,1435750,3449.17,0.000388765,0.0611922,0.0741268,1.19728
201684865,68666726,16589,269905,469.267,13085600,60364,0.00173864,0.223649,0.225182,0.576387
201685272,68666726,16731,28385.6,4.4391,1197280,526.402,0.000156386,0.0185447,0,0
201690041,68666726,124372440,34117.8,404.024,1372240,67127.1,0.011842,1.96751,0,0
201688236,68666726,17368,2583690,15397.9,120887000,2232920,0.00595968,0.864238,0.846677,0.923022
201688144,68666726,17337,214814,619.628,6271710,91372.7,0.00288448,0.425356,0.423361,0.657563
201687059,68666726,17169,97482,565.075,5119240,72882.1,0.00579671,0.747647,0.743761,0.208303
201673505,68666726,183,1128050,7680.33,55412900,1233290,0.00680849,1.09329,1.11144,0.591098
201682948,68666726,16299,288248,7510.79,13493000,1232090,0.0260567,4.27441,4.18776,0.293097
201681373,68666726,16141,8205240,14496.3,325388000,2099530,0.00176672,0.255876,0.276219,1.66679
201686979,68666726,17135,27029.5,466.97,1453650,93850.9,0.0172763,3.47216,0,0
201675851,68666726,919,1521240,495.967,62245300,60377.2,0.000326028,0.0396895,0.0395178,1.06893
201683515,68666726,16386,1544230,4596.88,79626100,618680,0.00297682,0.400641,0.421641,1.19072
201682542,68666726,16268,103535,1039.54,4017280,143367,0.0100405,1.38472,1.38496,0.0680137
201680007,68666726,15928,10403200,33390,417905000,5483330,0.00320959,0.527081,0.576697,1.10159
201688023,68666726,17301,585536,3127.46,26709000,454989,0.00534119,0.777047,0.777697,1.07078
201684963,68666726,16618,413612,1418.9,19754200,209300,0.00343052,0.506031,0.462088,1.46239
201675574,68666726,811,3875880,11518.2,175972000,1579690,0.00297176,0.40757,0.430116,0.938273
201688054,68666726,17309,27748.1,37.6661,1282220,5077.06,0.00135743,0.18297,0,0
201674236,68666726,401,295227,300.816,14059800,38754.8,0.00101893,0.131271,0.140028,0.42314
201675779,68666726,890,554886,2375.08,25503700,290880,0.00428031,0.524215,0.514177,0.398072
201686291,68666726,17000,155001,332.853,7447640,43323.1,0.00214743,0.279502,0.283242,0.67807
201687201,68666726,17206,69110.3,385.582,2365160,63579.2,0.00557923,0.919967,0.920442,0.608928
201685412,68666726,16759,19046.5,53.7539,909235,6611.14,0.00282224,0.347104,0,0
201676185,68666726,978,1490130,12057.8,48589100,1888170,0.00809176,1.26712,1.25966,0.660079
201673191,68666726,84,1332560,362.168,54675600,45891,0.000271784,0.0344383,0.0341997,0.711754
201674951,68666726,554,166868,37.2378,7526550,4834.29,0.000223158,0.0289708,0.0286767,0.306308
201689771,68666726,17578,33971.7,62.2048,1501500,9418.66,0.00183108,0.27725,0,0
201680034,68666726,15937,4052610,4482.72,140176000,763518,0.00110613,0.188402,0.212543,1.4458
201678431,68666726,15678,412761,459.56,9677390,63744.3,0.00111338,0.154434,0.151593,0.921122
201684980,68666726,16631,3062510,9611.28,141263000,1251160,0.00313837,0.408541,0.405065,0.782876
201675587,68666726,821,3208590,1706.61,102554000,216873,0.000531887,0.0675915,0.0703763,1.0425
201689965,68666726,111220868,96550.5,306.07,4607070,37408.4,0.00317005,0.387449,0.387114,0.244364
201683590,68666726,16400,954764,302.474,45329700,39163.5,0.000316805,0.041019,0.0414021,1.25487
201673695,68666726,262,3260910,2953.42,130818000,368654,0.000905704,0.113052,0.104638,1.71933
201675488,68666726,721,1586910,1053.15,59958300,132357,0.000663647,0.0834057,0.0835608,1.05243
201676242,68666726,1006,756647,62.3415,20412600,7392.34,8.23918e-05,0.00976986,0.0124677,2.13025
201678754,68666726,15794,28493.2,19.5533,1426610,2300.87,0.000686243,0.0807514,0,0
201690001,68666726,111220902,68015.9,171.249,2979090,21901.5,0.00251778,0.322005,0.322105,0.309441
201689044,68666726,17519,248413,3164.23,12152200,491382,0.0127378,1.97809,1.91017,0.452621
201685030,68666726,16668,25748500,73436.4,1211580000,9828550,0.00285206,0.381714,0.388967,1.00224
201673122,68666726,45,239853,1574.07,12121200,199375,0.00656266,0.831238,0.805648,0.348001
201673677,68666726,254,24426200,63036.9,1101220000,8818920,0.00258071,0.361044,0.377841,1.45416
201685869,68666726,16934,486175,1557.08,21354400,196266,0.0032027,0.403694,0.402037,0.89939
201673591,68666726,214,998791,2770.59,44063900,353007,0.00277394,0.353435,0.353251,0.694147
201688361,68666726,17392,588242,4887.58,23524700,693823,0.0083088,1.17949,1.15015,0.666918
201689294,68666726,17534,753867,839.995,20184200,135826,0.00111425,0.180172,0.183792,1.10104
201676323,68666726,1026,511731,78.1519,22749700,9618.8,0.000152721,0.0187966,0.0186698,0.371213
201684816,68666726,16566,58138.3,49.5173,2965800,5865.5,0.000851716,0.100889,0.100709,0.259547
201675500,68666726,729,34969,17.6658,1290170,2241.63,0.000505186,0.0641034,0,0
201689869,68666726,111220704,336743,2870.99,16689900,430175,0.00852578,1.27746,1.29921,0.503893
201674881,68666726,531,321025,656.753,15117400,86388.5,0.0020458,0.269102,0.265918,0.952517
201679889,68666726,15923,2767880,19716.2,115939000,2948920,0.00712322,1.06541,1.09157,0.896558
201673932,68666726,337,5556980,993.998,247023000,119755,0.000178874,0.0215503,0.0237116,0.887396
201685777,68666726,16894,1188880,2048.38,51281400,276109,0.00172295,0.232244,0.23031,0.984029
201689252,68666726,17532,667328,15051.5,35219100,2567770,0.0225549,3.84784,3.85061,0.382303
201673037,68666726,7,1904300,13006.9,89335000,1892190,0.00683029,0.993639,1.02488,0.599279
201674682,68666726,475,2002940,1279.42,88735400,164558,0.000638773,0.0821582,0.0779735,1.98492
201673080,68666726,27,209266,37.809,8187810,4644.82,0.000180674,0.0221957,0.0221625,0.759892
201676296,68666726,1017,13236100,16739.5,556675000,2254400,0.00126469,0.170322,0.167165,1.03283
201685472,68666726,16793,830260,3279.16,37452000,486352,0.00394956,0.585782,0.616092,1.37193
201685002,68666726,16652,334682,124.908,14973400,15249.2,0.000373215,0.0455632,0.0451091,0.879528
201688799,68666726,17472,450527,407.127,11410800,66534.4,0.000903668,0.147681,0.148606,1.00791
201673033,68666726,4,13126900,43528.2,563315000,6006690,0.00331595,0.457587,0.468568,0.938136
201676956,68666726,1075,410062,5307.79,18992000,801883,0.0129439,1.95552,1.95437,0.459277
201688181,68666726,17345,438188,2954.3,18143100,480876,0.00674208,1.09742,1.09801,0.676099
201683269,68666726,16341,1011800,535.276,36503400,66972.1,0.000529032,0.066191,0.0661395,0.902749
201673828,68666726,330,31536.5,2.4914,1502080,322.477,7.90006e-05,0.0102255,0,0
201677873,68666726,182305689,2693190,1010.07,109569000,119173,0.000375045,0.0442496,0.0439002,0.618968
201680925,68666726,16063,10634500,39413.8,467077000,6353460,0.0037062,0.597436,0.607401,1.28168
201688244,68666726,17371,147224,305.187,7176730,36908.4,0.00207294,0.250695,0.247001,0.296944
201677165,68666726,1109,69321.7,94.5174,2936660,11279.2,0.00136346,0.162709,0.162724,0.197124
201684841,68666726,16578,2513830,3599.71,117569000,463010,0.00143196,0.184185,0.174788,1.00009
201681186,68666726,16119,2560990,5128.09,109011000,772527,0.00200238,0.301651,0.331266,1.90007
201684181,68666726,16443,914962,264.298,42547700,31861.5,0.000288862,0.0348228,0.0345393,0.547932
201680937,68666726,16065,1966200,10127.5,83528000,1671890,0.00515082,0.850315,0.860934,0.88744
201689877,68666726,111220722,312644,1127.68,14062300,137641,0.00360691,0.440249,0.440341,0.387178
201673675,68666726,250,3117960,1794.25,127080000,239239,0.000575457,0.0767294,0.0790633,1.47987
201679716,68666726,15904,73583200,509488,3163730000,73173500,0.00692397,0.994432,1.02183,0.983803
201686761,68666726,17076,963289,3924.71,40198800,514420,0.00407428,0.534025,0.53208,0.431185
201675585,68666726,820,4178960,18733.1,153677000,2551180,0.00448271,0.610482,0.633886,0.676604
201678303,68666726,15619,637162,5835.17,26196400,838864,0.00915807,1.31656,1.35367,0.699738
201677617,68666726,10700,1078870,1432.98,44786300,202753,0.00132822,0.18793,0.187458,0.969088
201678352,68666726,15627,604068,9172.51,27923700,1481330,0.0151846,2.45226,2.3281,0.81917
201685048,68666726,16675,1742590,3533.16,83274800,448160,0.00202754,0.257181,0.260115,0.684819
201687430,68666726,17228,244581,2004.24,8771310,298112,0.00819457,1.21887,1.22002,0.664686
201686084,68666726,16972,554018,3200.15,26653200,386441,0.00577625,0.697523,0.698067,0.292933
201676125,68666726,969,1060440,4259.56,47454700,548655,0.00401679,0.517385,0.517398,0.580013
201685452,68666726,16780,330009,1382.07,15819100,204850,0.00418797,0.62074,0.645876,1.79359
201688508,68666726,17446,402150,4059.02,14125600,636083,0.0100933,1.58171,1.56043,0.657467
201679430,68666726,15875,349690,101.549,14126400,13820.2,0.000290399,0.0395213,0.0395213,0.845434
201681144,68666726,16109,734349,1615.99,28070000,228216,0.00220058,0.310774,0.310774,0.719881
201687712,68666726,17278,27787.1,55.1157,1285450,10160.5,0.0019835,0.365655,0,0
201680694,68666726,15965,373696,1339.36,16991900,178668,0.00358409,0.478111,0.456057,0.660394
201681360,68666726,16139,409479,1468.34,16409800,208645,0.00358589,0.509539,0.544854,1.14673
201684247,68666726,16459,455467,206.617,20858200,24960.2,0.000453638,0.0548014,0.0548537,0.635943
201685208,68666726,16689,852422,2837.99,41851200,363822,0.00332932,0.42681,0.406805,0.701674
201683575,68666726,16394,475711,1172.99,23971500,148335,0.00246575,0.311818,0.306109,0.701434
201674795,68666726,513,104222,226.213,3999890,34187.4,0.00217049,0.328024,0.32861,0.540748
201678204,68666726,15609,543610,2190.41,17900900,361353,0.00402938,0.664728,0.687713,0.585244
201687221,68666726,17212,1224960,15010.2,58487000,2404940,0.0122536,1.96328,1.97837,0.842817
201673145,68666726,56,10139800,54474,505095000,9091530,0.00537229,0.896617,0.938463,0.992279
201673389,68666726,128,14044800,28247.3,619573000,3941980,0.00201123,0.280672,0.294093,1.58874
201675899,68666726,936,7322970,10782,344649000,1338360,0.00147235,0.182762,0.184817,0.510109
201678469,68666726,15694,755741,4015.06,23129400,653831,0.00531275,0.865152,0.878347,1.30813
201689819,68666726,17643,364137,11291.3,18000400,1919720,0.0310083,5.27196,5.26169,0.343167
201673136,68666726,51,5521880,1331.72,249871000,158970,0.000241172,0.0287891,0.0277961,1.03412
201686321,68666726,17010,74767.9,143.709,3675100,17641.1,0.00192207,0.235945,0.235647,0.324904
201684177,68666726,16442,831866,544.642,40613300,64533.4,0.000654724,0.0775766,0.0779337,0.679635
201687023,68666726,17152,150311,767.974,6615010,138502,0.00510922,0.921433,0.941291,1.02823
201678678,68666726,15753,1648240,13944.5,79533900,2070620,0.00846023,1.25626,1.27607,1.54321
201673188,68666726,83,1548240,4851.74,39776900,818382,0.00313371,0.528588,0.490606,2.48041
201675706,68666726,860,510914,1047.98,23027500,129138,0.00205119,0.252759,0.253202,0.652193
201673468,68666726,167,469086,3089.55,23784400,527754,0.00658631,1.12507,1.246,0.718316
201684699,68666726,16530,2190970,930.606,104710000,115091,0.000424746,0.0525297,0.0505252,1.02877
201677135,68666726,1104,413176,149.432,17866600,17816.5,0.000361667,0.0431207,0.0434234,0.790241
201673746,68666726,296,2538210,2869.59,116187000,353714,0.00113056,0.139355,0.133521,0.817708
201683272,68666726,16342,139876,47.4671,5467140,5785.61,0.000339352,0.0413624,0.0413624,0.2525
201687436,68666726,17229,1417980,6879.53,67397200,964917,0.00485165,0.680489,0.684988,1.03681
201689236,68666726,17531,396791,3916.34,18160100,639404,0.00987002,1.61144,1.73427,0.527047
201673740,68666726,294,17480100,21916.3,797279000,2788080,0.00125378,0.1595,0.161127,1.08598
201673197,68666726,88,2365300,20267.2,115278000,3044010,0.00856854,1.28694,1.31372,0.813093
201675317,68666726,672,39880300,18017.3,1737630000,2562570,0.000451785,0.0642567,0.0621151,3.29972
201684974,68666726,16626,4564730,24015.6,209621000,3584820,0.00526111,0.78533,0.802676,1.32889
201685052,68666726,16677,904760,2718.63,43078200,358041,0.00300481,0.395731,0.400567,0.695483
201681465,68666726,16156,1008950,1574.83,46083500,211901,0.00156085,0.210021,0.242946,1.98768
201679378,68666726,15872,594473,268.313,24119600,36139.6,0.000451346,0.0607927,0.0607927,1.3738
201686828,68666726,17088,219754,1124.33,10854900,154895,0.00511631,0.704856,0.689417,0.86776
201687495,68666726,17234,325709,1368.78,16475100,172918,0.00420247,0.530896,0.530861,0.368238
201689835,68666726,111220572,190608,70.5883,8155030,8617.96,0.000370333,0.0452131,0.0517506,1.05909
201681179,68666726,16117,12856900,29162.2,564260000,4402320,0.00226822,0.342409,0.40154,2.2719
201685971,68666726,16938,37061800,106478,1572010000,15097600,0.00287297,0.407361,0.406288,1.50277
201680885,68666726,16040,4907600,6188.03,225758000,769619,0.00126091,0.156822,0.157055,1.15372
201688410,68666726,17410,949799,12042.8,46424200,1892710,0.0126793,1.99275,1.95692,0.483264
201689958,68666726,111220852,1726270,11945.9,79676300,1785630,0.00692007,1.03439,1.00592,1.11865
201682151,68666726,16242,235390,1322.41,9956150,188425,0.00561794,0.800479,0.795962,0.311217
201688250,68666726,17373,1614680,17293.3,66485100,2573700,0.0107101,1.59394,1.58093,0.57863
201687043,68666726,17161,486317,7570.32,20137400,1117580,0.0155666,2.29804,2.30295,0.484705
201679795,68666726,15913,9558760,78934.2,408047000,11132300,0.00825779,1.16462,1.13622,0.956672
201684615,68666726,16523,67601.6,52.3875,3381790,6422.82,0.000774945,0.0950099,0.0950103,0.00408589
201686757,68666726,17075,677943,1280.75,30049300,179240,0.00188917,0.264388,0.268686,0.978802
201689171,68666726,17526,630650,5047.37,29795700,829347,0.00800343,1.31507,1.2569,0.885306
201675563,68666726,804,103111,360.98,4714660,58862,0.0035009,0.570862,0.577113,0.717962
201687067,68666726,17175,497852,3845.26,24271200,531591,0.00772371,1.06777,1.09286,0.432421
201679455,68666726,15878,279752,154.221,11144700,20049.4,0.000551277,0.0716685,0.0716685,0.662948
201686528,68666726,17029,103743,1528.13,4614110,214469,0.0147299,2.06731,2.05114,1.02907
201678143,68666726,15597,93379.1,679.428,3169810,100076,0.00727601,1.07171,1.06766,0.839347
201673564,68666726,203,104403,1127.2,4996070,165512,0.0107966,1.58531,1.58544,0.295506
201674061,68666726,367,1309310,1752.86,54906100,228469,0.00133876,0.174495,0.17536,1.93638
201688223,68666726,17360,34708.5,303.118,1406110,45160.1,0.00873324,1.30113,0,0
201687731,68666726,17284,602785,7305.61,27299100,1240300,0.0121198,2.05761,2.05648,0.7487
201674653,68666726,460,174365,730.868,8003040,88100.9,0.00419159,0.505267,0.505731,0.762754
201678876,68666726,15832,1305250,9354.63,51116200,1550310,0.00716693,1.18775,1.31499,0.714641
201677116,68666726,1101,1016540,4716.48,49059800,683802,0.00463972,0.672673,0.68306,0.91653
201678733,68666726,15787,3183070,16217,137998000,2368190,0.00509478,0.743996,0.762963,1.11173
201683170,68666726,16335,2108170,4330.82,84983200,688014,0.0020543,0.326356,0.31638,2.12675
201674615,68666726,441,201696,62.1205,10465100,7801.71,0.000307992,0.0386806,0.0391719,0.280354
201685692,68666726,16868,1221750,2911.99,60394200,356741,0.00238345,0.291991,0.299659,0.534529
201689808,68666726,17612,30595.1,124.002,1423250,19411,0.00405301,0.63445,0,0
201688950,68666726,17497,750812,10022.4,33080600,1595290,0.0133488,2.12475,2.09146,0.847564
201678842,68666726,15822,836637,241.003,32629500,30672.1,0.000288061,0.0366612,0.0360706,1.0009
201688456,68666726,17429,293467,1083.9,14588500,131709,0.00369342,0.448803,0.473025,0.435734
201673690,68666726,259,244783,119.03,7978800,18444.1,0.000486268,0.075349,0.075349,1.07948
201689904,68666726,111220764,27887.7,97.1386,1259720,16854,0.00348321,0.604354,0,0
201680342,68666726,15961,1292020,3863.16,61898600,524219,0.00299003,0.405737,0.400423,0.892026
201685470,68666726,16791,1121200,5104.44,50397600,772584,0.00455264,0.689066,0.713913,1.57792
201689889,68666726,111220746,234455,3997.38,9195950,629173,0.0170497,2.68356,2.6781,0.515676
201689752,68666726,17568,400257,5852.56,17301500,950928,0.014622,2.3758,2.2355,0.590314
201685678,68666726,16864,1952210,9095.59,96043400,1335710,0.00465912,0.684201,0.713292,1.30922
201688905,68666726,17487,2641970,23008,119930000,3436090,0.00870866,1.30058,1.25208,1.11499
201681552,68666726,16170,2991860,5039.19,128825000,713300,0.0016843,0.238413,0.24158,1.4797
201685842,68666726,16925,5525780,14634.9,244130000,2001320,0.00264848,0.362179,0.349458,1.89846
201675783,68666726,891,170817,589.679,8368360,74600.8,0.0034521,0.436729,0.475551,0.601655
201675293,68666726,653,63199.2,108.543,2725240,18028.8,0.00171747,0.285269,0.290486,0.260295
201673758,68666726,305,450018,73.4667,18725800,8508.84,0.000163253,0.0189078,0.0187927,1.17079
201675516,68666726,749,2255550,24247.7,102556000,3577490,0.0107502,1.58608,1.59679,0.663385
201688967,68666726,17500,5568810,54144.6,222948000,8791550,0.00972283,1.57871,1.58059,0.933464
201674912,68666726,537,540028,586.862,23315800,79963.2,0.00108673,0.148072,0.149951,1.13595
201678050,68666726,15587,3554950,29819,158610000,4227990,0.00838802,1.18932,1.24592,1.05828
201686066,68666726,16964,156517,787.083,8409690,96395.3,0.00502874,0.615877,0.609218,0.388478
201684183,68666726,16446,546992,118.945,25856700,14251.3,0.000217453,0.026054,0.0259727,0.603233
201688166,68666726,17342,66100.2,133.149,2956460,21828.6,0.00201435,0.330235,0.324236,0.403615
201678328,68666726,15622,13085200,68372,439128000,11243400,0.00522515,0.859248,0.918375,1.44381
201684219,68666726,16453,2251670,1381.19,100511000,174143,0.000613406,0.0773397,0.0732169,1.64978
201681018,68666726,16080,512440,1099.28,24839100,142375,0.00214519,0.277838,0.276487,0.371454
201684207,68666726,16451,674234,184.72,32861100,22463.5,0.000273969,0.033317,0.0325047,0.776561
201689913,68666726,111220784,323142,1079.13,16276800,131433,0.00333949,0.406733,0.402076,0.258396
201678794,68666726,15808,69837.8,117.258,2986620,18457.7,0.001679,0.264294,0.264247,1.04542
201678884,68666726,15833,338872,5028.53,16051100,868111,0.014839,2.56176,2.56929,0.338442
201673703,68666726,268,297302,2156.05,12789200,371283,0.00725205,1.24884,1.27469,0.508582
201676494,68666726,1039,57920.5,218.511,2646300,26758.6,0.0037726,0.461989,0.467306,0.145148
201675304,68666726,666,210142,807.737,10221600,98468.7,0.00384377,0.468582,0.494953,0.398458
201675270,68666726,632,3471440,6096.53,154825000,925664,0.00175619,0.266651,0.297254,2.14721
201687907,68666726,17291,33426,115.636,1585680,14986.7,0.00345947,0.448355,0,0
201675791,68666726,895,279752,509.383,10427500,73375.8,0.00182084,0.262289,0.262289,0.718484
201683468,68666726,16377,162103,2359.31,7872400,363311,0.0145543,2.24123,2.24481,0.951873
201685456,68666726,16783,330009,1382.07,15819100,204850,0.00418797,0.62074,0.645876,1.79359
201675022,68666726,582,1038830,2986.66,45444400,382525,0.00287502,0.368226,0.366279,0.552132
201678646,68666726,15723,1048890,6004.77,33222800,943525,0.00572485,0.899543,0.916844,1.0319
201678767,68666726,15797,2639710,15557.7,116332000,2358210,0.00589373,0.893359,0.944691,1.32058
201685231,68666726,16700,759290,1726.73,35831800,248647,0.00227413,0.327474,0.325919,1.24693
201687016,68666726,17150,846800,8915.02,40948300,1284980,0.0105279,1.51745,1.51461,0.625941
201675300,68666726,663,1924210,8552.9,78890200,1422220,0.00444489,0.739119,0.771277,1.03206
201675472,68666726,709,4889690,1269.87,209693000,162955,0.000259703,0.0333263,0.0324196,0.897781
201684995,68666726,16647,60539.5,123.138,2783420,16906.2,0.00203401,0.27926,0.279746,0.737319
201675937,68666726,946,2471540,21441,120082000,3269450,0.00867515,1.32283,1.35822,1.05408
201673557,68666726,201,209814,51.5346,5802100,6236.87,0.00024562,0.0297257,0.0297257,0.398578
201675557,68666726,797,4672120,19876.1,211246000,3141460,0.0042542,0.672384,0.662934,1.10171
201673160,68666726,66,32789.5,24.7869,1527020,3142.45,0.000755942,0.0958373,0,0
201673560,68666726,202,2716030,11218.8,133077000,1413030,0.00413058,0.520254,0.520571,0.399437
201674705,68666726,484,946171,2548.27,41125700,318890,0.00269325,0.337032,0.333863,0.553722
201677043,68666726,1089,53617400,118724,2261900000,17359700,0.00221427,0.32377,0.345644,1.97597
201678798,68666726,15809,5360650,19942.9,240850000,3092650,0.00372023,0.576917,0.610072,1.55621
201683101,68666726,16331,454597,652.563,17168100,79798.1,0.00143548,0.175536,0.175536,0.660707
201677913,68666726,182305713,103255,12.2126,4771030,1427.31,0.000118276,0.0138231,0.0138345,0.93311
201681474,68666726,16157,242292,95.753,10891200,11310.4,0.000395196,0.0466806,0.0466865,0.130546
201685259,68666726,16720,1111480,577.146,50186500,70141.2,0.000519259,0.0631061,0.0637592,0.760619
201689879,68666726,111220724,568440,2439.98,26788100,338699,0.00429241,0.59584,0.599684,0.779119
201682840,68666726,16285,727487,9363.07,32482800,1485990,0.0128704,2.04263,2.10192,0.69429
201684991,68666726,16639,561417,8456.6,25346500,1405580,0.0150629,2.50363,2.68618,0.540655
201673102,68666726,38,861369,720.145,42905800,101148,0.000836047,0.117427,0.116812,0.68598
201674109,68666726,377,104907,110.94,3847620,12629.6,0.00105751,0.120388,0.120388,0.585281
201684340,68666726,16479,592299,238.188,25508000,28398.1,0.000402142,0.0479456,0.0485022,0.757657
201675561,68666726,803,21116000,104848,931263000,16501700,0.00496535,0.781479,0.826535,1.62401
201677539,68666726,10683,3919420,7911.57,157087000,1124490,0.00201855,0.286902,0.277467,1.1268
201686548,68666726,17033,1614340,5889.02,72843400,756647,0.00364795,0.468704,0.478313,0.441257
201674098,68666726,375,22055900,42872.4,910105000,6158710,0.00194381,0.279232,0.304458,2.3027
201676593,68666726,1057,804287,761.098,35583400,90957.1,0.000946302,0.11309,0.11309,0.592931
201676940,68666726,1072,391402,35.3866,17803700,4340.64,9.04097e-05,0.01109,0.010633,1.4718
201684401,68666726,16482,497990,611.126,23543900,81385,0.00122718,0.163427,0.153018,0.965324
201689997,68666726,111220896,95643.9,127.013,3092680,19585.4,0.00132797,0.204774,0.211661,0.499181
201674119,68666726,379,386375,6186.43,16109200,1059070,0.0160115,2.74104,2.7268,0.644876
201684195,68666726,16449,41282.6,9.11187,1975910,1154.82,0.00022072,0.0279735,0.0280125,0.247128
201674685,68666726,477,80524400,155845,3521260000,25439400,0.00193538,0.315921,0.332784,2.18779
201688489,68666726,17443,1343040,9691.83,47796700,1453590,0.00721634,1.08231,1.03004,0.990976
201688201,68666726,17352,37882000,304311,1576110000,47550600,0.00803313,1.25523,1.24967,1.08429
201674168,68666726,390,95684.5,123.991,2883280,21176.5,0.00129583,0.221316,0.230955,0.941261
201674770,68666726,507,57292800,534057,2611400000,75316800,0.00932153,1.31459,1.2927,0.997117
201678783,68666726,15805,726337,3477.97,32214800,510238,0.00478837,0.702481,0.701254,0.618644
201675507,68666726,741,514771,170.608,21910100,20415.9,0.000331426,0.0396602,0.0395686,0.583385
201674696,68666726,480,173913,418.66,7913740,72783.3,0.0024073,0.418505,0.423945,1.70126
201686833,68666726,17089,100404,1624.47,5494170,239286,0.0161794,2.38324,2.32214,0.447282
201686011,68666726,16948,1913310,8047.45,80133700,1118390,0.00420604,0.584533,0.587392,1.2106
201675093,68666726,604,414179,1175.4,18620700,207548,0.00283791,0.501108,0.55078,1.04004
201684850,68666726,16583,50001.4,51.1382,2100030,6766.83,0.00102274,0.135333,0.13537,0.0729534
201685650,68666726,16858,815714,612.079,36142400,74972.9,0.00075036,0.0919107,0.0920288,0.639816
201683474,68666726,16378,93331.5,2130.9,4620300,331321,0.0228316,3.54994,3.57552,0.51936
201685441,68666726,16773,1014570,1348.32,47456400,172729,0.00132896,0.170248,0.165143,0.942962
201675893,68666726,935,2429800,6781.75,112287000,802000,0.00279107,0.330068,0.324292,0.545468
201681339,68666726,16137,300439,533.535,11825200,68170.1,0.00177585,0.226902,0.236264,0.714094
201686263,68666726,16997,444888,754.578,21169300,97444.3,0.00169611,0.219031,0.223373,0.758504
201689736,68666726,17559,144486,1351.48,6305560,210001,0.00935375,1.45344,1.48035,0.629885
201678741,68666726,15790,33426.1,27.7109,1617810,3270.5,0.00082902,0.0978428,0,0
201679783,68666726,15912,2430740,15627.1,109911000,2110570,0.00642895,0.868284,0.845993,0.929534
201685284,68666726,16739,100525,789.057,4870920,117836,0.00784936,1.17221,1.17657,1.0388
201689900,68666726,111220762,491759,5525.4,22748100,867841,0.011236,1.76477,1.6025,0.594709
201680864,68666726,16037,4116030,6313.16,151474000,802092,0.0015338,0.19487,0.194657,1.11447
201684956,68666726,16617,971282,490.404,42006700,60359.4,0.000504904,0.0621441,0.0575876,0.933797
201688938,68666726,17494,856531,11057.4,37909400,1758950,0.0129096,2.05358,1.98227,0.890046
201673408,68666726,136,5901290,59734.1,269287000,8944890,0.0101222,1.51575,1.52449,0.866146
201678727,68666726,15782,2325800,970.823,108501000,126516,0.000417414,0.0543967,0.0557191,1.46922
201689833,68666726,17734,34603.5,581.559,1202930,95375.5,0.0168064,2.75624,0,0
201688088,68666726,17321,660701,955.353,21620000,136799,0.00144597,0.207052,0.206594,0.553438
201688860,68666726,17478,4719010,39931.1,210588000,6038050,0.00846177,1.27952,1.249,1.14588
201689012,68666726,17512,324142,3514.38,15084800,544247,0.0108421,1.67904,1.63296,0.563301
201676558,68666726,1050,1488520,3388.03,69500100,438614,0.00227611,0.294665,0.29291,1.08974
201682179,68666726,16247,5660190,70593.7,262291000,11297500,0.012472,1.99595,2.05522,0.731439
201675278,68666726,636,1896820,472.645,89605700,57762.1,0.000249178,0.0304521,0.0305762,1.60606
201676392,68666726,1030,556544,25.1269,15513000,3026.15,4.51481e-05,0.0054374,0.00622212,1.50147
201686838,68666726,17090,100404,1624.47,5494170,239286,0.0161794,2.38324,2.32214,0.447282
201677248,68666726,1121,139876,112.307,4878830,15448.2,0.000802901,0.110442,0.110442,1.03031
201685789,68666726,16896,370879,6253.04,15617300,1007520,0.0168601,2.71656,2.78301,0.609587
201682047,68666726,16229,568540,1569.91,25815400,213737,0.00276131,0.37594,0.370541,0.874015
201683406,68666726,16361,1387640,14805.4,67935800,2306540,0.0106695,1.6622,1.65367,0.621794
201689791,68666726,17592,526620,3654.44,16667400,625243,0.00693942,1.18728,1.09683,1.04063
201678425,68666726,15676,246943,3423.72,11170300,594781,0.0138644,2.40858,2.36902,0.571283
201687055,68666726,17167,568440,2439.98,26788100,338699,0.00429241,0.59584,0.599684,0.779119
201678619,68666726,15708,84553.3,578.21,2796420,99536,0.00683841,1.1772,1.06207,1.39992
201680721,68666726,15976,2799930,7434.28,132492000,1030460,0.00265517,0.36803,0.428004,1.19503
201688961,68666726,17499,34063,800.776,1457420,135264,0.0235087,3.971,0,0
201674845,68666726,524,372867,662.294,17119200,81810.8,0.00177622,0.21941,0.216745,0.813324
