id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202256593,68744498,16959,979132,22796.3,50985200,3129640,0.0232822,3.19634,3.19634,0.27073
202244443,68744498,810,1258880,8885.43,67662300,1129350,0.00705818,0.897103,0.897103,0.214717
202247760,68744498,15807,938498,11821.8,47862100,1611610,0.0125966,1.71722,1.71498,0.449384
202247947,68744498,15845,3740810,25662.9,168385000,3519220,0.00686026,0.940763,0.923279,0.447695
202247544,68744498,15768,664411,7749.36,32472600,1156110,0.0116635,1.74005,1.74005,0.862928
202251812,68744498,16355,7203610,82994.6,352715000,10827800,0.0115212,1.5031,1.5031,0.55275
202249080,68744498,16001,170806000,1566910,7500480000,200430000,0.00917362,1.17343,1.17056,0.782415
202251015,68744498,16277,174845,1034.79,7965830,147524,0.00591835,0.84374,0.84374,1.38218
202241451,68744498,72,209814,464.502,10270500,64047.4,0.00221388,0.305258,0.305258,0.312114
202251262,68744498,16308,90394900,787869,4439700000,105674000,0.00871586,1.16902,1.16902,0.833954
202259487,68744498,17348,34616.6,140.612,776507,20083.5,0.00406198,0.58017,0,0
202252949,68744498,16480,664411,3019.74,29592100,368502,0.00454498,0.55463,0.55463,0.451356
202252635,68744498,16442,944163,4417.52,44555800,548755,0.00467877,0.581208,0.581208,0.55692
202258578,68744498,17249,69938,2487.44,4041770,357381,0.0355664,5.10997,5.10997,0.388644
202253609,68744498,16589,279752,1835.32,14264200,245135,0.00656051,0.876258,0.876258,0.233533
202260124,68744498,17441,34969,983.56,1701070,134483,0.0281266,3.84579,0,0
202241269,68744498,10,11085200,85162.3,549972000,11119000,0.00768254,1.00305,1.00305,0.639837
202241299,68744498,33,2168080,11333.2,115911000,1446430,0.0052273,0.667148,0.667148,0.47439
202244037,68744498,608,349690,2977.4,18558900,383949,0.00851439,1.09797,1.09797,0.268419
202245506,68744498,182305697,594473,1841.56,16622800,240877,0.0030978,0.405195,0.405195,1.07931
202245479,68744498,10708,2377890,23058.7,126167000,3077200,0.00969712,1.29409,1.29409,0.527011
202260620,68744498,17501,2120620,43593.3,83887900,5913650,0.0205569,2.78864,2.78077,0.435124
202244633,68744498,893,104907,1477.36,6304380,191380,0.0140825,1.82429,1.82429,0.275525
202247687,68744498,15789,244783,757.953,11889500,93123.5,0.00309643,0.380433,0.380433,0.228851
202252651,68744498,16446,629442,3797.62,33052000,478675,0.00603331,0.760476,0.760476,0.377249
202257534,68744498,17095,5315240,108845,264902000,15555600,0.0204778,2.9266,2.92659,0.658583
202243547,68744498,493,22151700,156483,1133480000,20801200,0.00706414,0.939033,0.933347,0.540246
202250934,68744498,16268,104907,1083.73,5260770,140974,0.0103304,1.3438,1.3438,0.192992
202243362,68744498,441,244783,1923.15,13081600,241367,0.00785655,0.986046,0.986046,0.128416
202245170,68744498,1091,21540900,183223,1059670000,25062300,0.00850584,1.16348,1.16348,0.463542
202246343,68744498,15680,641249,7189.97,22202700,1115140,0.0112125,1.73902,1.70597,0.750809
202259104,68744498,17308,279752,8515.72,15257000,1173740,0.0304402,4.19566,4.19566,0.229793
202249034,68744498,15988,1282550,22523.4,71284300,3037760,0.0175614,2.36853,2.35595,0.458422
202261071,68744498,17563,453937,7671.04,16583400,1011330,0.0168989,2.22791,2.22577,0.606154
202242465,68744498,218,1853360,13919,102862000,1844390,0.00751014,0.995164,0.995164,0.349183
202254003,68744498,16632,1538640,10729.9,69948300,1356930,0.00697362,0.881903,0.881903,0.518491
202255894,68744498,16864,2342920,37476.7,118892000,4864740,0.0159957,2.07636,2.07636,0.461219
202258442,68744498,17221,15698900,377373,753174000,53381500,0.0240381,3.40032,3.3977,0.532611
202252373,68744498,16422,1049070,6358.74,52145600,834949,0.00606131,0.795894,0.795894,0.576238
202252294,68744498,16415,1923300,18021.1,97020400,2266210,0.00936989,1.1783,1.1783,0.404168
202258246,68744498,17192,244782,4960.06,12972700,657755,0.0202632,2.68711,2.68711,0.13319
202258418,68744498,17217,1572410,40076.4,71024300,5713820,0.0254872,3.63379,3.63382,0.57428
202251026,68744498,16279,34969,86.7105,1516260,10440.8,0.00247964,0.298572,0,0
202244724,68744498,931,2898850,74321.6,136338000,10484900,0.0256383,3.61692,3.61444,0.580811
202257061,68744498,17034,1818390,48174.4,98324700,6973320,0.0264929,3.83489,3.83489,0.505878
202258766,68744498,17263,417867,11674.3,21482000,1655980,0.027938,3.96295,3.96262,0.275112
202258227,68744498,17190,34969,517.903,1601360,70289.1,0.0148103,2.01004,0,0
202245514,68744498,15565,924346000,10749500,44529400000,1474330000,0.0116293,1.595,1.59364,0.921503
202253682,68744498,16597,174845,406.623,7333970,51139.5,0.00232562,0.292485,0.292485,0.228665
202251299,68744498,16313,15036700,127611,718887000,17851400,0.00848662,1.18719,1.18719,0.770318
202248713,68744498,15936,9490370,120654,472815000,16658100,0.0127133,1.75527,1.75047,0.633991
202242226,68744498,180,209814,3796.74,11085600,483529,0.0180958,2.30456,2.30456,0.455244
202257212,68744498,17059,69938,1897.01,3496120,266083,0.0271242,3.80455,3.80455,0.0395209
202243443,68744498,463,11225000,133730,597580000,20035000,0.0119135,1.78485,1.78485,0.613765
202244440,68744498,809,3881560,16642.8,186987000,2072480,0.00428766,0.53393,0.53393,0.636713
202250726,68744498,16251,104907,296.811,4596310,35639.9,0.00282928,0.339729,0.339729,0.464021
202259169,68744498,17315,1467810,49294.9,75360100,6929980,0.033584,4.72131,4.72091,0.335393
202253088,68744498,16509,18428700,142898,888471000,18547200,0.0077541,1.00643,1.00643,0.646533
202242970,68744498,286,417972,1486.91,17699900,209129,0.00355743,0.500342,0.499985,0.285377
202255708,68744498,16841,2832490,41945.4,145238000,6123420,0.0148087,2.16185,2.16185,1.10346
202244407,68744498,785,484643,5114.85,23566800,720704,0.0105539,1.48708,1.48322,0.325805
202260886,68744498,17531,488891,6812.55,19800400,891891,0.0139347,1.82432,1.82423,0.295752
202245291,68744498,10675,3986470,27827.7,202316000,3782770,0.00698054,0.948902,0.948902,0.385805
202244327,68744498,732,139876,585.736,6444030,72690.8,0.00418754,0.51968,0.51968,0.164117
202242154,68744498,157,2774360,14797.1,113634000,2135420,0.00533352,0.769698,0.776803,0.918361
202242256,68744498,186,1608570,10690.5,83490800,1477610,0.00664594,0.918583,0.918583,0.64169
202247445,68744498,15761,34969,96.9066,1631690,12151.1,0.00277121,0.347483,0,0
202252481,68744498,16433,4301190,49405.6,230263000,7025190,0.0114865,1.63331,1.63331,0.54078
202243726,68744498,554,174845,485.049,8636820,61969.6,0.00277417,0.354426,0.354426,0.638375
202256863,68744498,17000,209814,1398.57,10492900,177737,0.00666577,0.847116,0.847116,0.231646
202246895,68744498,15709,104906,429.34,4413170,53698.6,0.0040926,0.511871,0.511871,0.249547
202244604,68744498,879,10334700,73384.6,404409000,9338810,0.00710077,0.903633,0.897343,0.803786
202249147,68744498,16015,1958260,23815.6,110626000,3054210,0.0121616,1.55965,1.55965,0.354874
202254297,68744498,16669,3671740,33228.1,184826000,4316340,0.00904967,1.17556,1.17556,0.448439
202256788,68744498,16991,2517770,35082,117951000,4650480,0.0139338,1.84706,1.84706,0.316191
202241433,68744498,69,874222,22207.7,50810900,3099000,0.0254029,3.54487,3.54487,0.159977
202241902,68744498,123,419628,8199.1,22703000,1125550,0.019539,2.68227,2.68227,0.407201
202258462,68744498,17227,244783,7127.32,10740700,1189000,0.0291169,4.85738,4.85738,0.66431
202242939,68744498,278,9439380,93928.5,503724000,12746600,0.0099507,1.35037,1.35031,0.636289
202253746,68744498,16605,279752,980.027,11623700,121848,0.0035032,0.435557,0.435557,0.208539
202251769,68744498,16352,8147780,95219.8,398903000,12505700,0.0116866,1.53486,1.53486,0.530062
202248421,68744498,15902,418377,3963.19,22627800,524770,0.00947277,1.2543,1.25262,0.325858
202249150,68744498,16016,49303900,362950,2152700000,46532900,0.00736149,0.943799,0.940859,0.859985
202243410,68744498,451,384523,2919.66,17592300,352042,0.00759294,0.91553,0.915525,0.198192
202261485,68744498,17734,34956.8,12.1584,559778,1547.65,0.000347814,0.0442733,0,0
202251217,68744498,16299,384659,2300.55,17992800,289413,0.00598075,0.752389,0.752389,0.283396
202248976,68744498,15975,2055230,64475.1,117303000,10371900,0.0313712,5.0466,5.05436,0.369237
202252893,68744498,16472,1503670,14353.1,74828800,1801950,0.00954539,1.19837,1.19837,0.40746
202254592,68744498,16701,944163,14898.5,33157300,2266050,0.0157796,2.40006,2.40006,0.519747
202242282,68744498,189,1014100,1515.63,45073700,188759,0.00149456,0.186134,0.186134,0.279742
202242248,68744498,184,1966910,17717.4,66823400,2358040,0.00900776,1.19886,1.20325,0.747024
202244215,68744498,684,384507,2336.51,21121000,312393,0.00607664,0.812451,0.812515,0.496036
202244321,68744498,729,69938,530.521,3845800,67232.6,0.0075856,0.961318,0.961318,0.266274
202252505,68744498,16435,1433730,14793,79125500,1988760,0.0103178,1.38712,1.38712,0.411295
202249887,68744498,16124,21960500,213500,1135810000,30941900,0.00972198,1.40898,1.40898,0.699873
202241469,68744498,77,69938,2021.84,3880320,263782,0.028909,3.77166,3.77166,0.0703477
202245251,68744498,1121,279752,1014.84,6800530,128284,0.00362764,0.458564,0.458564,0.398365
202260019,68744498,17424,3147160,74242.6,150954000,9650530,0.0235903,3.06642,3.0664,0.259245
202241254,68744498,2,384659,4857.64,22291800,629773,0.0126284,1.63722,1.63722,0.328629
202244029,68744498,606,1538640,9391.71,64324200,1265360,0.00610392,0.822389,0.822389,0.776281
202249298,68744498,16041,3916530,30984.5,205525000,3914160,0.00791121,0.999395,0.999395,0.615444
202241408,68744498,66,34969,328.839,1902170,42840.1,0.00940374,1.22509,0,0
202260341,68744498,17466,559396,7569.7,24170400,977742,0.0135319,1.74785,1.74767,0.356217
202241309,68744498,38,1119010,2295.34,51604800,297591,0.00205122,0.265942,0.265942,0.522535
202244584,68744498,870,2797520,28422.6,143814000,3567730,0.0101599,1.27532,1.27532,0.629528
202258410,68744498,17216,279752,5724.89,13034900,765711,0.0204642,2.73711,2.73711,0.286519
202251454,68744498,16327,279752,583.305,12548300,71294.9,0.00208508,0.25485,0.25485,0.36656
202244532,68744498,844,5350260,97770.8,297877000,12419100,0.018274,2.32122,2.32122,0.316616
202262404,68744498,111220902,69937.9,1776.49,3191730,229043,0.0254009,3.27495,3.27495,0.120426
202250883,68744498,16265,594473,2156.05,28303600,265140,0.00362683,0.446009,0.446009,0.394227
202250734,68744498,16252,104907,296.811,4596310,35639.9,0.00282928,0.339729,0.339729,0.464021
202257925,68744498,17150,1049070,28398.3,51420600,3794190,0.02707,3.61672,3.61672,0.39042
202260578,68744498,17497,873612,22148.9,37204300,2912470,0.0253532,3.33383,3.33268,0.325684
202247785,68744498,15811,5559410,39738.6,296359000,5264530,0.00714798,0.946958,0.946971,0.733822
202257740,68744498,17121,489566,9909.18,25589200,1338120,0.0202407,2.73327,2.73327,0.244077
202243743,68744498,560,139876,1111.78,6321240,170000,0.00794833,1.21536,1.21536,0.596995
202244070,68744498,621,1014100,31449.2,53997900,4597470,0.0310119,4.53354,4.53354,0.247537
202245072,68744498,1057,1853360,32122.5,107548000,4132130,0.0173321,2.22954,2.22954,0.346168
202259943,68744498,17414,69025.8,602.606,2176340,92886.8,0.00873016,1.34568,1.3495,0.864021
202245221,68744498,1107,2972220,62736.5,135914000,8248390,0.0211076,2.77516,2.77513,0.307655
202257909,68744498,17148,1713480,40763.8,80900200,5425480,0.0237901,3.16635,3.16635,0.410269
202258524,68744498,17240,34969,976.742,1819540,138723,0.0279317,3.96702,0,0
202256230,68744498,16905,34969,233.159,1594110,28705.8,0.00666758,0.820892,0,0
202243341,68744498,434,3051650,15675.6,102841000,2019170,0.00513677,0.661666,0.651204,0.86207
202260612,68744498,17500,6574750,92924.8,245839000,12363700,0.0141336,1.88048,1.86803,0.701252
202256490,68744498,16948,2132740,22738.6,98773100,3419550,0.0106617,1.60336,1.60323,0.957933
202249650,68744498,16095,139876,497.251,6730480,61294.5,0.00355494,0.438206,0.438206,0.725884
202255922,68744498,16868,1398760,24442.4,70329200,3169540,0.0174743,2.26596,2.26596,0.416215
202242215,68744498,177,139876,3088.31,6353950,431091,0.0220789,3.08195,3.08195,0.0764241
202245586,68744498,15599,2898250,20600.3,139823000,2763100,0.00710782,0.953366,0.954594,0.84823
202248832,68744498,15952,244755,3185.6,14859300,411420,0.0130154,1.68094,1.68094,0.0942933
202244626,68744498,890,594473,12798.3,31042600,1688920,0.0215288,2.84104,2.84104,0.228529
202260153,68744498,17444,1400390,38895.7,60475400,5450530,0.027775,3.89217,3.79819,0.343007
202248068,68744498,15868,2098140,26589.4,111610000,3910540,0.0126728,1.86382,1.86381,1.05112
202255302,68744498,16781,384659,4323.39,18598400,560348,0.0112395,1.45674,1.45674,0.512568
202254076,68744498,16640,174845,697.925,7239450,85915.9,0.00399168,0.491383,0.491383,0.277217
202257850,68744498,17139,524535,13813.2,25886600,1863940,0.0263342,3.55351,3.55351,0.283784
202244059,68744498,617,839256,3964.92,42597500,512392,0.00472432,0.610531,0.610531,0.836296
202260005,68744498,17423,209814,4767.06,11015300,644330,0.0227204,3.07096,3.07096,0.179513
202260403,68744498,17474,420538,1705.23,11630900,225001,0.00405488,0.535032,0.529661,0.616311
202241475,68744498,79,69938,141.09,3415540,16987.9,0.00201735,0.2429,0.2429,0.357513
202245091,68744498,1064,6258800,54364,299745000,7252530,0.008686,1.15877,1.15877,0.342598
202242138,68744498,151,1512110,24943,85990800,3556500,0.0164954,2.35201,2.35531,0.436406
202243643,68744498,521,104907,717.313,5209290,87951,0.00683761,0.838371,0.838371,0.216591
202244543,68744498,851,1923300,14910.6,87995700,1965410,0.00775265,1.0219,1.0219,0.556499
202256889,68744498,17004,2307950,19499.5,104560000,2531810,0.00844882,1.09699,1.09699,0.459585
202257058,68744498,17033,1853360,48912.6,100238000,7080880,0.0263914,3.82057,3.82057,0.503607
202249035,68744498,15989,3530440,37737.7,166862000,4831660,0.0106893,1.36857,1.35778,0.631287
202256661,68744498,16970,2272980,42135.8,115782000,5565290,0.0185376,2.44845,2.44845,0.422267
202245248,68744498,1120,244783,462.343,11385000,56760,0.00188879,0.231879,0.231879,0.235552
202242144,68744498,154,1783420,46317.5,87653600,6811720,0.0259712,3.81947,3.81947,0.499888
202243267,68744498,393,34969,117.692,1904600,14965,0.00336562,0.427949,0,0
202245524,68744498,15577,7511520,52415.4,361813000,7019590,0.006978,0.93451,0.935529,0.816141
202261380,68744498,17638,454575,2310.06,13854200,292433,0.00508181,0.643311,0.643297,0.854996
202256522,68744498,16952,699380,15727.6,37842900,2270370,0.022488,3.24626,3.24626,0.468425
202259783,68744498,17389,440064,9712.42,17608800,1505640,0.0220704,3.42141,3.43873,0.293955
202244170,68744498,667,558997,4587.95,19685800,606842,0.00820746,1.08559,1.08533,0.579349
202244337,68744498,743,454597,4568.74,21988300,557076,0.0100501,1.22543,1.22543,0.368388
202245150,68744498,1084,2867460,8142.2,139486000,1022120,0.00283952,0.356456,0.356456,0.674383
202254204,68744498,16658,40249300,413681,1917660000,54480800,0.010278,1.35358,1.35358,0.553663
202256285,68744498,16915,64190400,733528,3138210000,106660000,0.0114274,1.66162,1.66141,1.17294
202247817,68744498,15815,1084040,9386.86,60574100,1196130,0.00865916,1.1034,1.1034,0.446778
202259561,68744498,17359,69938,1983.47,3210390,323901,0.0283604,4.63126,4.63126,0.857583
202248050,68744498,15863,1371720,6910.05,57174000,976586,0.0050375,0.711942,0.707537,0.383805
202248082,68744498,15873,1258880,17069.9,66674800,2524050,0.0135596,2.00499,2.00499,0.955141
202243421,68744498,453,43352500,383460,2057230000,49540000,0.00884518,1.14273,1.13994,0.79275
202255432,68744498,16794,69938,545.64,3263600,68788.5,0.00780177,0.983564,0.983564,0.0292622
202243238,68744498,377,139876,870.703,7805260,110935,0.00622482,0.793092,0.793092,0.369126
202248780,68744498,15945,944163,11085,49279100,1439520,0.0117406,1.52465,1.52465,0.395835
202260980,68744498,17544,104874,1289.54,3336860,165473,0.0122961,1.57783,1.57769,0.354583
202261638,68744498,111220670,699380,15410.2,36457900,2175920,0.0220341,3.11121,3.11121,0.212355
202249254,68744498,16036,4216930,11213.7,101732000,1439240,0.0026592,0.341301,0.331022,1.11843
202243081,68744498,314,34969,584.473,2033470,73709.8,0.016714,2.10786,0,0
202258561,68744498,17246,979128,27864.7,49908100,3906430,0.0284587,3.98971,3.98972,0.468732
202245054,68744498,1049,2867460,48547.4,136263000,8317470,0.0169305,2.90064,2.90064,1.20613
202249503,68744498,16078,839256,9198.48,41532900,1184670,0.0109603,1.41158,1.41158,0.353289
202244350,68744498,750,34969,37.3047,777861,4659.21,0.00106679,0.133238,0,0
202259853,68744498,17400,3145170,57830,131611000,7690010,0.0183869,2.44502,2.44427,0.411947
202260321,68744498,17463,734241,11559,31995500,1526390,0.0157428,2.07887,2.07868,0.404316
202245507,68744498,182305701,349690,3271.79,17017500,433347,0.00935626,1.23923,1.23923,0.682639
202252757,68744498,16457,279752,506.7,11912200,61780.7,0.00181125,0.220841,0.220841,0.246727
202262339,68744498,111220880,104907,3112.47,5121010,411515,0.0296689,3.92266,3.92266,0.110678
202242820,68744498,255,874225,14939.3,46692400,2300080,0.0170886,2.63099,2.63099,0.417664
202258952,68744498,17289,34594.1,124.639,617015,17281.8,0.00360289,0.499559,0,0
202251488,68744498,16330,454597,3879.37,21898600,611845,0.00853364,1.34591,1.34591,0.777476
202252711,68744498,16452,489566,1719.37,25615200,227434,0.00351202,0.464563,0.464563,0.217981
202244447,68744498,811,4895660,74535.8,246136000,10410800,0.0152249,2.12653,2.12653,0.573451
202254925,68744498,16733,244783,2467.6,11898800,320145,0.0100808,1.30787,1.30787,0.173763
202242403,68744498,212,15082800,217758,713776000,29588300,0.0144375,1.96172,1.9673,0.640744
202249049,68744498,15994,909194,14775.2,48465000,1829400,0.0162509,2.01211,2.01211,0.251266
202251464,68744498,16328,6853920,58661.6,328345000,8093130,0.00855884,1.1808,1.1808,0.601174
202244161,68744498,663,2132130,16209.7,95572400,2059920,0.00760262,0.966133,0.965868,0.557274
202260115,68744498,17440,2019900,57599.6,88768700,8139830,0.0285161,4.02982,3.95497,0.339609
202256531,68744498,16953,664411,14376.7,35857500,2054330,0.0216383,3.09196,3.09196,0.450254
202255557,68744498,16811,104907,1432.71,5178030,186384,0.013657,1.77666,1.77666,0.520264
202253232,68744498,16534,104907,314.251,4426200,41271.6,0.00299552,0.393411,0.393411,0.347451
202256656,68744498,16968,2272980,42135.8,115782000,5565290,0.0185376,2.44845,2.44845,0.422267
202245110,68744498,1070,1713480,16018.1,103349000,2090490,0.00934826,1.22003,1.22003,0.362478
202260445,68744498,17482,279661,5579.21,11591400,735437,0.0199499,2.62975,2.62949,0.273076
202244396,68744498,780,384659,3869,21532600,504565,0.0100583,1.31172,1.31172,0.349935
202252872,68744498,16470,384659,644.941,15679000,88277.8,0.00167666,0.229496,0.229496,0.527629
202254038,68744498,16635,244783,3614.1,11375400,464678,0.0147645,1.89832,1.89832,0.26488
202244869,68744498,985,26764000,251975,1086120000,31933700,0.00941469,1.19316,1.18856,0.809732
202253019,68744498,16492,3112240,24472.9,144744000,3093730,0.00786343,0.994053,0.994053,0.651566
202250413,68744498,16197,454597,1955.64,23196100,247934,0.00430191,0.545394,0.545394,0.636008
202243897,68744498,594,69938,451.558,3276160,54440.7,0.00645655,0.778413,0.778413,0.461807
202244647,68744498,898,2307950,33937.3,117446000,4601230,0.0147045,1.99364,1.99364,0.593375
202247681,68744498,15788,244783,757.953,11889500,93123.5,0.00309643,0.380433,0.380433,0.228851
202253480,68744498,16569,524535,3106.99,24391500,390676,0.00592332,0.744804,0.744804,0.477418
202243657,68744498,526,1223920,6813.86,49487100,877275,0.00556727,0.716778,0.716778,0.501807
202255819,68744498,16854,1993230,22827,102907000,2962390,0.0114522,1.48622,1.48622,0.424599
202252859,68744498,16469,2447830,17191.3,116449000,2185620,0.00702308,0.892881,0.892881,0.658566
202257871,68744498,17141,104907,2179.98,5853380,301120,0.0207802,2.87035,2.87035,0.0700423
202252349,68744498,16420,489566,10699.8,25720300,1608040,0.0218556,3.28462,3.28462,0.218991
202261209,68744498,17586,244780,1706.84,9523560,219011,0.00697295,0.894723,0.894721,0.755322
202253954,68744498,16627,664411,2715.11,29138900,335441,0.00408648,0.50487,0.50487,0.275857
202255315,68744498,16783,384659,4323.39,18598400,560348,0.0112395,1.45674,1.45674,0.512568
202257479,68744498,17089,139876,1768.69,6237410,226972,0.0126447,1.62266,1.62266,0.39968
202248895,68744498,15964,303774,6119.99,18015600,873937,0.0201465,2.87693,2.87781,0.372234
202247823,68744498,15816,1048410,13200.1,53840200,1807540,0.0125906,1.72407,1.72366,0.542464
202257729,68744498,17118,244783,3501.04,12773200,461615,0.0143026,1.88581,1.88581,0.179819
202244878,68744498,989,1328820,28437,70082500,4300460,0.0214001,3.23629,3.23629,0.609867
202248411,68744498,15901,804287,6607.21,45000800,852895,0.00821499,1.06044,1.06044,0.313507
202255629,68744498,16821,1503670,39757.5,81326000,6046160,0.0264403,4.02095,4.02095,0.530247
202262151,68744498,111220816,314721,10112.7,17239500,1422360,0.0321324,4.51944,4.51944,0.217611
202244345,68744498,748,347813,1575.87,17423600,206892,0.00453081,0.594837,0.592811,0.813967
202244767,68744498,955,1076170,26873.2,43416400,3770540,0.0249711,3.50366,3.48984,0.569356
202242382,68744498,209,1223920,38772.1,66556200,5510700,0.0316788,4.50252,4.50252,0.279451
202244198,68744498,677,69938,934.865,4149430,119393,0.013367,1.70712,1.70712,0.078019
202258944,68744498,17287,69651.5,1191.89,3029850,178182,0.0171122,2.5582,2.5582,0.00254505
202244623,68744498,889,384659,8152.36,24129800,1071490,0.0211937,2.78556,2.78556,0.136914
202247995,68744498,15855,7868020,50101.8,414624000,6956050,0.00636777,0.884092,0.884092,0.746822
202244286,68744498,714,12623600,193920,651175000,26254200,0.0153616,2.07977,2.07977,0.495903
202245504,68744498,182305689,3881560,46194.5,195595000,6006320,0.011901,1.5474,1.5474,0.633357
202256556,68744498,16956,1084040,20449.2,57483700,2780130,0.0188639,2.5646,2.5646,0.395979
202243289,68744498,403,3601050,39942.7,199427000,5474740,0.0110919,1.52032,1.5202,0.428044
202253206,68744498,16532,2622680,16757.1,137956000,2172130,0.00638933,0.828213,0.828213,0.503524
202247935,68744498,15842,8566980,77309.9,457301000,11054500,0.00902417,1.29036,1.29037,1.57215
202251293,68744498,16310,15036700,127611,718887000,17851400,0.00848662,1.18719,1.18719,0.770318
202250653,68744498,16242,244783,1789.58,12010200,232459,0.00731088,0.949653,0.949653,0.403028
202258869,68744498,17278,34969,550.826,1622010,71609.6,0.0157518,2.0478,0,0
202260601,68744498,17499,34967.4,1018.16,1598800,135022,0.0291174,3.86137,0,0
202252016,68744498,16388,944163,29959.6,54512200,4917430,0.0317314,5.20825,5.20825,0.515703
202249542,68744498,16081,594473,6367.53,29924900,807630,0.0107112,1.35856,1.35856,0.431606
202259887,68744498,17406,594069,9865.07,24468300,1297090,0.0166059,2.1834,2.18235,0.39545
202256506,68744498,16949,17586900,174783,880022000,26262400,0.00993826,1.49329,1.4932,1.53534
202258545,68744498,17244,1153970,33900.7,59404400,4783100,0.0293774,4.1449,4.14491,0.435979
202253585,68744498,16586,139876,989.345,6881840,127297,0.00707302,0.910071,0.910071,0.128207
202261814,68744498,111220728,559504,15163.6,29575800,2030790,0.0271019,3.62962,3.62962,0.183323
202254355,68744498,16677,1049070,9715.86,52917200,1270110,0.0092614,1.2107,1.2107,0.405958
202258380,68744498,17212,1503670,32545.1,69482400,4348390,0.0216438,2.89186,2.89186,0.493654
202243870,68744498,585,454597,2907.69,22194800,355524,0.0063962,0.782064,0.782064,0.379222
202244274,68744498,708,1783330,6256.16,89977200,771156,0.00350814,0.432425,0.432411,0.698926
202242976,68744498,289,34969,288.307,1902890,36743.7,0.00824463,1.05075,0,0
202244579,68744498,868,104907,1482.86,5539650,193125,0.014135,1.84092,1.84092,0.0683739
202247523,68744498,15767,3391990,17425.1,162479000,2403620,0.00513713,0.708615,0.708615,1.25385
202262133,68744498,111220810,69938,1983.47,3210390,323901,0.0283604,4.63126,4.63126,0.857583
202245527,68744498,15581,34814.6,128.968,1251440,17259.3,0.00370442,0.495751,0,0
202248374,68744498,15898,2760620,25644.8,149088000,3430050,0.0092895,1.24249,1.2421,0.387158
202243093,68744498,318,69938,1710.54,3194550,258716,0.024458,3.69923,3.69923,0.0270251
202244227,68744498,688,394614000,4111190,18506300000,554647000,0.0104182,1.40554,1.40465,0.840051
202253525,68744498,16578,2902430,19200,139240000,2480190,0.00661515,0.854522,0.854522,0.503653
202241388,68744498,63,104907,439.388,5202530,53744.3,0.00418835,0.512304,0.512304,0.270887
202248018,68744498,15859,734349,4417.04,36177500,551057,0.00601491,0.750402,0.750402,0.429418
202262175,68744498,111220824,1398760,32874.8,69704900,4354940,0.0235028,3.11343,3.11343,0.308883
202255698,68744498,16829,48082300,638241,2457890000,91486900,0.0132739,1.90271,1.90271,1.02669
202259525,68744498,17355,7129900,181873,353735000,24755100,0.0255085,3.47201,3.47199,0.358081
202248698,68744498,15934,314721,6401.46,17512100,813374,0.0203401,2.58443,2.58443,0.17851
202242988,68744498,295,2132970,30178,111517000,3817330,0.0141483,1.78968,1.78962,0.32684
202244348,68744498,749,2937400,31822.9,139435000,4189380,0.0108337,1.42622,1.42622,0.56431
202246464,68744498,15692,139873,565.715,4986330,68963.9,0.00404448,0.493046,0.493044,0.290585
202259642,68744498,17370,384659,11686.8,20898600,1594060,0.0303823,4.1441,4.1441,0.196412
202253301,68744498,16542,174845,412.998,7278010,50931.8,0.00236208,0.291297,0.291297,0.210891
202245131,68744498,1079,1293850,3530.04,65061900,454467,0.00272832,0.351251,0.351251,0.2613
202244260,68744498,703,9440040,120565,518340000,15779000,0.0127717,1.6715,1.67139,0.576362
202245461,68744498,10699,909194,2363.62,41254400,302035,0.00259969,0.332201,0.332201,0.481357
202247649,68744498,15780,384659,935.681,17554300,125070,0.00243249,0.325146,0.325146,0.421053
202241915,68744498,127,1923300,7604.65,94499000,978192,0.00395397,0.508602,0.508602,0.719832
202242288,68744498,191,1608570,30413.6,88359200,4410810,0.0189072,2.74206,2.74206,0.345291
202245279,68744498,10671,289550,1374.57,5814680,209814,0.00474726,0.724619,0.740309,0.635527
202249994,68744498,16137,314721,3650.36,16003200,530054,0.0115987,1.6842,1.6842,0.316884
202253873,68744498,16623,6189510,62238.8,282477000,8113600,0.0100555,1.31086,1.31086,0.651218
202254441,68744498,16687,3112240,32539.2,152954000,4302960,0.0104552,1.38259,1.38259,0.546118
202244593,68744498,875,139876,2381.43,7398000,311694,0.0170253,2.22836,2.22836,0.326674
202255743,68744498,16846,1713480,25965.8,87689800,3372950,0.0151538,1.96848,1.96848,0.328743
202248615,68744498,15925,909194,18760.5,51054800,2852360,0.0206343,3.13724,3.13724,0.429912
202248827,68744498,15951,998503,10164.4,50887900,1325590,0.0101797,1.32758,1.31597,0.353753
202257126,68744498,17042,1363790,33792.2,72884000,4863120,0.0247781,3.56588,3.56588,0.343594
202244283,68744498,712,69938,540.835,3007320,67647.9,0.00773306,0.967255,0.967255,0.534862
202244932,68744498,1033,4161130,91175.1,206853000,14223600,0.0219111,3.41821,3.41812,1.07951
202252007,68744498,16387,1119010,31200.1,63118300,5105750,0.0278819,4.56275,4.56275,0.637256
202260142,68744498,17443,1400390,38895.7,60475400,5450530,0.027775,3.89217,3.79819,0.343007
202252409,68744498,16426,174845,222.245,7650500,27254.8,0.0012711,0.15588,0.15588,0.426816
