id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251967745,68798819,104,5277550,268260,270396000,35397500,0.0508304,6.70719,6.70644,0.292834
251968694,68798819,364,174845,5050.79,8177800,677320,0.0288873,3.87383,3.87383,0.229375
251970175,68798819,772,1363790,40191.5,69964400,4934070,0.0294705,3.61791,3.61791,0.244402
251971509,68798819,182305713,139876,4105.36,6724080,515481,0.02935,3.68527,3.68527,0.292495
251973025,68798819,16463,629442,18112.2,28992500,2414160,0.028775,3.83539,3.83539,0.376191
251973890,68798819,17410,1363700,28024.1,54596000,3470590,0.02055,2.54498,2.54501,0.39113
251968434,68798819,294,13952600,311082,645189000,37995100,0.0222956,2.72315,2.72315,0.340437
251973970,68798819,17500,5714280,85645.9,174414000,10672100,0.0149881,1.86763,1.84574,0.542445
251968358,68798819,240,454596,15173.8,17526300,2034220,0.0333787,4.47479,4.47479,0.29699
251970770,68798819,961,23444200,955102,1089330000,127067000,0.0407393,5.41995,5.41965,0.389635
251969118,68798819,398,1953390,39774.1,63908200,5483110,0.0203616,2.80698,2.80121,0.600002
251972715,68798819,16233,1328820,37901.4,61964200,5056550,0.0285225,3.80529,3.80529,0.497767
251971832,68798819,15691,261618,13.1601,1495620,1706,5.03028e-05,0.00652096,0.00624222,1.53246
251972956,68798819,16400,594473,9117.44,28006100,1093770,0.015337,1.8399,1.8399,0.31677
251973648,68798819,17084,69938,985.313,3128850,118453,0.0140884,1.69368,1.69368,0.359867
251972484,68798819,16093,734349,19341.2,33695900,2443170,0.0263379,3.32699,3.32699,0.216716
251967671,68798819,64,384659,12450.5,17825100,1649600,0.0323676,4.28847,4.28847,0.118674
251967820,68798819,139,1783420,74952.8,78562600,9075280,0.0420276,5.0887,5.0887,0.233618
251968552,68798819,359,2272980,56193.7,115220000,7245120,0.0247224,3.18749,3.18749,0.4219
251973090,68798819,16519,10350800,287004,462793000,39686100,0.0277276,3.8341,3.8341,0.775896
251969324,68798819,481,523206,15346.8,22233400,2122460,0.0293322,4.05665,4.04998,0.516844
251969996,68798819,655,2097590,86083.5,89073500,11286900,0.0410393,5.38087,5.38026,0.305449
251968175,68798819,181,1643540,32503.7,77546900,4114290,0.0197766,2.5033,2.5033,0.559746
251973999,68798819,17544,104895,2716.3,3936460,346031,0.0258953,3.29882,3.29885,0.204466
251972549,68798819,16135,2587710,86579.5,121005000,13614500,0.033458,5.26124,5.26124,0.280615
251973115,68798819,16538,909194,43179.1,43034300,6646880,0.0474916,7.31074,7.31074,0.570059
251973674,68798819,17115,944163,28909.7,39174300,3868300,0.0306194,4.09707,4.09707,0.365266
251971371,68798819,1111,2832490,97221.5,144550000,12400600,0.0343237,4.37798,4.37798,0.112018
251974100,68798819,111220760,909194,22372,35779900,2829420,0.0246064,3.11201,3.11201,0.327073
251974041,68798819,17614,34969,273.071,1201990,31482.1,0.00780895,0.900287,0,0
251972575,68798819,16157,244783,12034.4,13478500,1658580,0.0491634,6.77571,6.77571,0.178692
251972851,68798819,16336,209814,4629.65,9839560,589505,0.0220655,2.80965,2.80965,0.639429
251970430,68798819,829,524535,18103.5,24141000,2682660,0.0345133,5.11437,5.11437,0.35379
251972392,68798819,16035,32616300,1035330,1426230000,131359000,0.0317428,4.0274,4.01217,0.355036
251971464,68798819,10708,909194,27948.5,54965400,3859220,0.0307399,4.24466,4.24466,0.225464
251969452,68798819,529,174845,4538.1,8597050,604064,0.025955,3.45485,3.45485,0.608442
251970936,68798819,1017,20656500,722735,1200210000,110485000,0.0349883,5.34868,5.34815,0.34134
251972028,68798819,15791,209814,6752.73,11702500,865208,0.0321844,4.12369,4.12369,0.228701
251968409,68798819,271,279752,6590.18,10360700,849750,0.0235572,3.03751,3.03751,0.143361
251968416,68798819,278,9441630,354134,469973000,46377700,0.0375078,4.91205,4.91205,0.332527
251973941,68798819,17462,2433170,41180.5,86088500,5228210,0.0169246,2.14872,2.12569,0.477059
251970725,68798819,943,8216770,275804,319722000,37624700,0.033566,4.57901,4.57938,0.641733
251973898,68798819,17422,874225,17030.2,38437600,2124250,0.0194804,2.42986,2.42986,0.448959
251973558,68798819,16947,26200300,837985,1406380000,126976000,0.0319838,4.84635,4.84484,0.415575
251970203,68798819,788,1428930,57295.4,58288800,7510900,0.0400968,5.25632,5.25348,0.237767
251968075,68798819,171,174845,2823.81,6934510,369662,0.0161504,2.11423,2.11423,0.197173
251973447,68798819,16787,69938,1892.06,2762540,239826,0.0270534,3.42912,3.42912,0.23558
251972537,68798819,16126,29758600,1043580,1407620000,155845000,0.0350682,5.23698,5.23698,0.38581
251972877,68798819,16358,4196280,109822,184501000,14088400,0.0261713,3.35735,3.35735,0.315042
251973653,68798819,17089,104907,2576.18,4364960,317879,0.0245568,3.0301,3.0301,0.194927
251973821,68798819,17314,34969,416.334,1341940,49706.1,0.0119058,1.42143,0,0
251972890,68798819,16375,42732100,1229840,1948680000,160531000,0.0287802,3.75668,3.75668,0.490531
251972100,68798819,15811,5455160,185993,284658000,25166700,0.0340949,4.61337,4.61337,0.417699
251970199,68798819,786,454597,14464.2,20231100,1758480,0.0318177,3.86823,3.86823,0.23117
251970599,68798819,898,1119010,31542.2,54482200,3943140,0.0281876,3.52378,3.52378,0.381279
251972128,68798819,15832,1711950,48195.3,75933500,6383870,0.0281523,3.72901,3.72778,0.323601
251969418,68798819,518,8427530,253638,384344000,34416900,0.0300964,4.08387,4.08387,0.326806
251969760,68798819,585,419628,12441.5,21147000,1634410,0.029649,3.89489,3.89489,0.556258
251970075,68798819,700,454582,18139.1,24461000,2462440,0.0399028,5.41693,5.41688,0.264756
251972282,68798819,15967,209814,9251.05,13432500,1292520,0.0440917,6.16032,6.16032,0.139692
251972620,68798819,16174,3566840,107227,171285000,14861300,0.0300623,4.16651,4.16651,0.35833
251973676,68798819,17117,34969,1136.93,1321170,159577,0.0325126,4.56338,0,0
251969299,68798819,473,2481480,85957.3,117787000,11699100,0.0346396,4.71457,4.71345,0.454193
251973787,68798819,17271,838964,23292.1,36370500,3038270,0.027763,3.62145,3.62039,0.318027
251970506,68798819,861,944163,27605.4,41711900,3869900,0.029238,4.09876,4.09876,0.316239
251972464,68798819,16082,10071100,317829,543490000,39374700,0.0315586,3.90968,3.90968,0.376502
251972710,68798819,16230,244783,9830.85,13226700,1298530,0.0401615,5.30481,5.30481,0.224437
251973724,68798819,17185,1153980,27530.7,45271500,3739680,0.0238572,3.24069,3.24069,0.387829
251973931,68798819,17449,594053,17846.6,26369000,2289300,0.0300421,3.8537,3.85318,0.226985
251968246,68798819,188,314721,16203.3,21528000,2198820,0.0514846,6.98657,6.98657,0.164131
251967931,68798819,148,209712,10644.3,11597500,1378540,0.0507569,6.57348,6.57407,0.22473
251972230,68798819,15913,10833400,442459,554728000,61065100,0.040842,5.63673,5.63843,0.394382
251969042,68798819,390,104802,2135.09,3331090,301012,0.0203725,2.87219,2.87057,0.586764
251973449,68798819,16790,1084040,20648.5,44670300,2598390,0.0190478,2.39696,2.39696,0.47549
251969239,68798819,445,1433730,32320,50511900,4022440,0.0225426,2.80558,2.80558,0.308833
251971521,68798819,15570,174845,2714.03,7963030,329940,0.0155225,1.88704,1.88704,0.0930806
251972352,68798819,15998,1223910,49471.7,51508800,6228650,0.040421,5.08913,5.08914,0.289856
251972757,68798819,16265,419628,17193.6,24117600,2264500,0.0409734,5.39645,5.39645,0.199805
251972280,68798819,15965,489566,24401,32534300,3381080,0.0498421,6.90629,6.90629,0.174813
251970913,68798819,1006,1152130,3841.71,15982600,516077,0.00333444,0.447932,0.446964,0.488671
251973603,68798819,17012,594473,11101,24557600,1423950,0.0186737,2.39532,2.39532,0.349647
251973608,68798819,17025,9476600,209466,345510000,27115700,0.0221035,2.86133,2.86133,0.502549
251969421,68798819,519,2972360,84260.6,134065000,11092500,0.028348,3.73189,3.73189,0.311526
251971451,68798819,10701,874225,19165.2,40701400,2468640,0.0219225,2.8238,2.8238,0.264377
251973375,68798819,16715,34969,647.077,1233250,83337.4,0.0185043,2.38318,0,0
251971625,68798819,15594,69938,2574.99,3760000,333198,0.0368182,4.76419,4.76419,0.00888308
251973463,68798819,16810,58468200,1491410,3105350000,206022000,0.025508,3.52365,3.52365,0.318782
251972259,68798819,15942,8986940,348425,421414000,45272300,0.0387701,5.03757,5.03755,0.351037
251972750,68798819,16261,1923300,64740.2,94391800,8750950,0.0336611,4.54998,4.54998,0.415655
251973614,68798819,17033,1853360,48115.4,75024400,6058890,0.0259612,3.26914,3.26914,0.209463
251973359,68798819,16705,2832490,54439.6,120247000,6620190,0.0192197,2.33724,2.33724,0.277588
251973687,68798819,17134,664411,15887.2,27568200,2065810,0.0239117,3.10923,3.10923,0.341802
251970089,68798819,708,1084040,43077,60736600,5695720,0.0397375,5.25417,5.25417,0.307668
251970132,68798819,733,2622680,95962,115855000,12358000,0.0365894,4.71197,4.71197,0.223659
251973582,68798819,16981,524535,11944.6,18605000,1603800,0.0227717,3.05757,3.05757,0.24063
251970115,68798819,724,209814,6906.53,11628900,888078,0.0329174,4.23269,4.23269,0.2895
251971427,68798819,10687,4580930,196842,262406000,30292600,0.0429699,6.61275,6.61275,0.36106
251974134,68798819,111220870,279749,5835.61,11567800,741887,0.0208602,2.65197,2.65197,0.495719
251967779,68798819,121,104907,3713.82,4670890,466290,0.0354011,4.4448,4.4448,0.0948287
251973700,68798819,17152,139876,1514.35,5012120,188002,0.0108263,1.34407,1.34407,0.607217
251974080,68798819,111220702,489566,13464.7,19766100,1783610,0.0275033,3.64326,3.64326,0.471175
251972822,68798819,16315,1014100,28224.2,51333600,3572180,0.0278317,3.52251,3.52251,0.208814
251974018,68798819,17573,209811,3278.88,7212690,405265,0.0156278,1.93157,1.93156,0.286436
251972667,68798819,16191,4196280,102396,185803000,13357100,0.0244015,3.18307,3.18307,0.288949
251973006,68798819,16452,489566,17416.2,22098000,2467760,0.0355747,5.04071,5.04071,0.505905
251969918,68798819,609,174845,2161.77,7518760,256666,0.0123639,1.46797,1.46797,0.215458
251971491,68798819,10731,559504,14160.1,34177000,2014990,0.0253084,3.60138,3.60138,0.290167
251973570,68798819,16962,699380,19172,28793100,2466010,0.0274128,3.52599,3.52599,0.27108
251970524,68798819,869,69938,2810.42,3324100,357083,0.0401845,5.1057,5.1057,0.133969
251973330,68798819,16685,1468700,33463.8,67885900,3995830,0.0227847,2.72066,2.72066,0.248335
251972429,68798819,16058,21949300,990191,1094210000,129227000,0.0451126,5.88751,5.88729,0.343302
251973879,68798819,17397,236343,2991.32,6952920,410017,0.0126567,1.73484,1.71393,0.37126
251968450,68798819,307,2114350,36767.7,74635600,4726260,0.0173896,2.23532,2.22684,0.349302
251970073,68798819,698,98395400,3755330,4787400000,508468000,0.0381656,5.1676,5.16786,0.43113
251970481,68798819,854,3496900,56829.3,103414000,7835160,0.0162513,2.2406,2.2406,0.621336
251971695,68798819,15628,586851,7689.18,19818200,990754,0.0131024,1.68826,1.67092,0.710938
251973628,68798819,17051,699380,17582.9,28954500,2292250,0.0251407,3.27755,3.27755,0.257712
251973847,68798819,17353,12192500,220488,441526000,27610900,0.0180839,2.26458,2.25463,0.47176
251972263,68798819,15946,2622670,107433,125018000,13695800,0.0409631,5.22207,5.22207,0.226158
251969171,68798819,422,664411,16633.1,27454300,2070160,0.0250344,3.11578,3.11578,0.198928
251968998,68798819,382,19757500,623199,908911000,90819500,0.0315424,4.59671,4.59671,0.276041
251972126,68798819,15831,2131570,66544.1,96437700,8723650,0.0312183,4.09258,4.09133,0.337515
251973296,68798819,16650,38535800,882571,1757840000,109289000,0.0229026,2.83604,2.83604,0.3521
251969474,68798819,541,2867460,99955.3,126628000,12215100,0.0348585,4.2599,4.2599,0.183301
251969501,68798819,556,1223920,36340.5,61724800,4592350,0.029692,3.75218,3.75218,0.316966
251972022,68798819,15788,244783,7713.33,13494100,985365,0.0315109,4.02546,4.02546,0.2234
251973727,68798819,17191,909194,19082.2,35206900,2544730,0.020988,2.79888,2.79888,0.301598
251968415,68798819,276,7675660,339116,358069000,46566500,0.0441807,6.06678,6.0646,0.335296
251968720,68798819,366,419628,12197.7,20577500,1534340,0.0290679,3.65642,3.65642,0.264834
251972378,68798819,16025,11294600,407454,552126000,53376700,0.036075,4.72585,4.72587,0.236886
251973506,68798819,16870,244783,7392.56,11129800,929069,0.0302004,3.79548,3.79548,0.138104
251971627,68798819,15595,664411,29497.6,37318500,3835790,0.0443966,5.77322,5.77322,0.144262
251972769,68798819,16272,734349,19085.8,30467400,2537070,0.0259901,3.45485,3.45485,0.304791
251972894,68798819,16383,1014100,26530.9,52023100,3613550,0.026162,3.5633,3.5633,0.364897
251973138,68798819,16556,34969,487.078,1565490,61595.4,0.0139289,1.76143,0,0
251973822,68798819,17315,1468560,29042.5,57256800,3761730,0.0197762,2.56152,2.56143,0.341696
251973887,68798819,17406,34969,476.087,1312660,58033.5,0.0136145,1.65957,0,0
251972357,68798819,16004,57416800,2005200,2701680000,260245000,0.0349235,4.53256,4.53257,0.470229
251974156,68798819,112892315,174845,3829.54,8004940,462734,0.0219025,2.64654,2.64654,0.174284
251973227,68798819,16597,34969,427.017,1506000,49879.9,0.0122113,1.4264,0,0
251972376,68798819,16024,11815400,317537,458416000,42397500,0.0268749,3.58834,3.5889,0.42691
251972987,68798819,16434,1293850,40335.3,54818400,5734470,0.0311746,4.43209,4.43209,0.406758
251973442,68798819,16781,349690,8417.46,14900500,1065550,0.0240712,3.04712,3.04712,0.204339
251967767,68798819,115,34969,488.798,1395360,57650,0.013978,1.6486,0,0
251972873,68798819,16353,7693180,203752,330645000,27029000,0.0264848,3.51337,3.51337,0.306251
251970020,68798819,668,559504,19824.6,30817200,2583560,0.0354324,4.61759,4.61759,0.306599
251974012,68798819,17563,454242,5480.83,12593300,675988,0.0120659,1.48817,1.48733,0.692228
251973788,68798819,17272,838964,23292.1,36370500,3038270,0.027763,3.62145,3.62039,0.318027
251969467,68798819,536,3112240,96024,151271000,12094100,0.0308537,3.88597,3.88597,0.22135
251972355,68798819,16001,238636000,7805850,10807300000,998754000,0.0327103,4.18527,4.17892,0.447149
251973809,68798819,17300,1119010,25981,47566800,3227080,0.0232179,2.88388,2.88388,0.351901
251973814,68798819,17306,2342920,48260.8,87227800,6008350,0.0205985,2.56447,2.56447,0.329042
251972960,68798819,16405,209814,2452.97,9378080,294161,0.0116912,1.40201,1.40201,0.262161
251974140,68798819,111220880,104907,2745.49,4987270,330358,0.0261707,3.14905,3.14905,0.15861
251974147,68798819,111220904,802764,18705.6,30147700,2221450,0.0233014,2.76725,2.76779,0.340227
251969312,68798819,478,1363790,49233,69755000,6073920,0.0361001,4.45371,4.45371,0.142487
251973841,68798819,17342,104907,1403.63,4006580,170353,0.0133798,1.62384,1.62384,0.353295
251972705,68798819,16227,384659,9531.05,18600100,1258470,0.0247779,3.27165,3.27164,0.464031
251973644,68798819,17079,1818390,32596.1,74763900,4031370,0.0179258,2.217,2.217,0.433306
251973827,68798819,17324,244783,5042.44,10133200,629890,0.0205996,2.57326,2.57326,0.0977282
251969938,68798819,622,69938,1275.54,2834940,152872,0.0182382,2.18581,2.18581,0.17926
251972268,68798819,15951,1014030,43714.5,50879600,5946610,0.0431096,5.86434,5.86413,0.340619
251971893,68798819,15719,69938,2287.42,3505520,319680,0.0327064,4.57091,4.57091,0.494674
251971932,68798819,15751,115901000,3277820,5537940000,421046000,0.0282811,3.6328,3.63249,0.398761
251972424,68798819,16054,1923270,69031.8,89020300,8396370,0.0358929,4.36567,4.36566,0.0871666
251973967,68798819,17497,874179,17039.6,32510400,2063560,0.0194921,2.36057,2.36053,0.36608
251969929,68798819,616,699380,12061.2,28872200,1492040,0.0172456,2.13337,2.13337,0.28051
251974161,68798819,127201621,34968.6,59.8213,343208,7479.1,0.00171072,0.213881,0,0
251969459,68798819,532,749488,9959.32,17957900,1320380,0.0132882,1.76171,1.73256,0.412571
251973130,68798819,16548,1293850,32978.2,56955800,4492790,0.0254884,3.47241,3.47241,0.726032
251973464,68798819,16811,104907,3030.6,6120290,397175,0.0288884,3.78597,3.78597,0.310624
251973870,68798819,17383,1288360,11998.6,32116700,1508520,0.00931308,1.17088,1.1467,0.76556
251971303,68798819,1075,244783,13775.4,13897000,1963890,0.0562761,8.02298,8.02298,0.255634
251970402,68798819,814,664411,28705.4,35030300,3649130,0.0432043,5.49228,5.49228,0.263654
251971923,68798819,15734,209814,6417.73,10258500,929443,0.0305877,4.42984,4.42984,0.421317
251972363,68798819,16012,16540300,707439,876751000,90257300,0.0427706,5.4568,5.4568,0.32976
251974063,68798819,111220664,1188950,33500.7,46942900,4396050,0.0281768,3.69743,3.69743,0.288077
251974046,68798819,17643,174833,475.322,3056860,59027.1,0.00271872,0.33762,0.337606,0.509615
251968761,68798819,370,36816500,718693,1416380000,90290200,0.019521,2.45244,2.43899,0.47659
251970418,68798819,822,34339600,1084150,1515330000,141643000,0.0315715,4.12478,4.12478,0.328986
251972664,68798819,16186,4196280,102396,185803000,13357100,0.0244015,3.18307,3.18307,0.288949
251968383,68798819,250,1573600,47060.5,74687100,6411670,0.0299062,4.07451,4.07451,0.458655
251970555,68798819,880,104907,2464.64,5168620,297360,0.0234936,2.83451,2.83451,0.164967
251973518,68798819,16883,1328820,28689.7,55776100,3571130,0.0215904,2.68744,2.68744,0.348719
251972844,68798819,16331,454597,10203.6,19165200,1287930,0.0224453,2.83312,2.83312,0.210932
251970921,68798819,1010,139876,4817.98,6972590,587073,0.0344446,4.1971,4.1971,0.231842
251969674,68798819,576,34969,458.928,1462970,58495.1,0.0131239,1.67277,0,0
251967342,68798819,7,2587710,50364.7,92415100,6175350,0.0194631,2.38642,2.38642,0.18166
251973073,68798819,16495,2028200,43492.5,84241100,5428500,0.0214439,2.67651,2.67651,0.312224
251970510,68798819,862,2482800,75729.5,124524000,9302160,0.0305017,3.74664,3.74664,0.111222
251971226,68798819,1044,174845,5283.61,7964410,680908,0.0302188,3.89435,3.89435,0.223444
251969939,68798819,623,114705000,3291300,5496830000,423786000,0.0286936,3.69458,3.69411,0.401297
251973302,68798819,16668,27450700,662979,1290460000,81964900,0.0241517,2.9859,2.9859,0.326293
251973526,68798819,16895,384659,7338.87,14848000,993037,0.0190789,2.5816,2.5816,0.37893
251971363,68798819,1106,69938,2448.47,3479540,297920,0.0350091,4.25977,4.25977,0.00604697
251973622,68798819,17044,1363790,36995.7,55525900,4894560,0.0271271,3.58894,3.58894,0.29681
251967948,68798819,155,2238020,75253.7,97205500,10710700,0.0336252,4.78582,4.78582,0.387676
251969178,68798819,424,454475,18660.9,19006800,2382850,0.0410603,5.24307,5.24282,0.233403
251972810,68798819,16301,174845,6411.28,9509110,877480,0.0366684,5.01862,5.01862,0.213987
251971383,68798819,1121,1084040,30554.1,36066000,3815420,0.0281854,3.51963,3.51963,0.356066
251973985,68798819,17525,2560540,36586.1,81684100,4583270,0.0142884,1.78997,1.77956,0.463318
251970196,68798819,785,384418,16154.7,20526700,2371520,0.0420238,6.16912,6.1688,0.232202
251970668,68798819,922,419628,13641.8,18459700,1626230,0.0325093,3.87542,3.87542,0.325311
251971890,68798819,15718,69938,2287.42,3505520,319680,0.0327064,4.57091,4.57091,0.494674
251968196,68798819,184,1608570,61434.2,79698200,8248630,0.0381917,5.12792,5.12792,0.223728
251970529,68798819,870,5560070,168618,255748000,21857100,0.0303265,3.93108,3.93108,0.318537
251973764,68798819,17240,34969,877.37,1629500,108450,0.0250899,3.10133,0,0
251970513,68798819,864,14721900,445354,652458000,57246100,0.030251,3.88849,3.88849,0.348126
251973655,68798819,17092,21050000,486566,770456000,63588000,0.0231148,3.02081,3.02064,0.532175
251973799,68798819,17286,69747.3,536.709,1696060,72147.5,0.00769505,1.03441,1.03441,0.270675
251972662,68798819,16184,34969,1061.81,1423350,133600,0.0303643,3.82052,0,0
251974105,68798819,111220778,34969,1199.93,1332010,162792,0.034314,4.65531,0,0
251972109,68798819,15816,944155,29171.5,43612900,4105370,0.030897,4.34819,4.34817,0.515207
251970738,68798819,950,699378,30514.5,39495700,4108290,0.043631,5.8742,5.87421,0.184938
251972488,68798819,16095,139876,3217.94,5921580,413214,0.0230057,2.95414,2.95414,0.290828
251973516,68798819,16881,104907,2404.83,5411110,296436,0.0229235,2.8257,2.8257,0.12791
251972567,68798819,16145,4790750,193270,237099000,30581700,0.0403422,6.38348,6.38348,0.403602
251972416,68798819,16050,908514,20651,30425200,2602200,0.0227306,2.86424,2.75376,0.427171
251971441,68798819,10696,454597,11303.4,20445200,1400860,0.0248647,3.08155,3.08155,0.246661
251970006,68798819,662,174845,7278.45,8925130,927293,0.041628,5.30351,5.30351,0.152135
251970735,68798819,946,1678510,44666.8,79765900,5717150,0.026611,3.40608,3.40608,0.590436
251972384,68798819,16028,6993800,239365,355968000,29359200,0.0342253,4.19789,4.19789,0.187428
251971365,68798819,1107,2237960,40000.4,84399000,4969120,0.0178736,2.22038,2.22038,0.371939
251970183,68798819,777,244782,10099,14031000,1380540,0.0412571,5.63988,5.63987,0.161664
251973936,68798819,17455,454401,14419.3,20499500,1857470,0.0317326,4.08773,4.08728,0.213776
251974002,68798819,17549,1117490,23948.3,43910400,2857130,0.0214305,2.55675,2.55742,0.354298
251971278,68798819,1065,113605000,2275750,4181810000,289344000,0.0200321,2.54692,2.53947,0.507193
251973654,68798819,17090,104907,2576.18,4364960,317879,0.0245568,3.0301,3.0301,0.194927
251971930,68798819,15750,584090000,19502200,27295200000,2591550000,0.033389,4.43689,4.43448,0.526243
251973645,68798819,17081,1818390,32596.1,74763900,4031370,0.0179258,2.217,2.217,0.433306
251972752,68798819,16262,34969,852.369,1559240,112206,0.024375,3.20873,0,0
251973826,68798819,17321,691490,7809.37,19362000,992043,0.0112935,1.43465,1.42451,0.663421
251970122,68798819,727,454597,14949.5,22524300,1895150,0.0328851,4.16886,4.16886,0.233653
251972452,68798819,16074,19198000,574886,992856000,71033400,0.0299451,3.70004,3.70004,0.371867
251971375,68798819,1114,489017,14708.8,22006100,1853130,0.0300783,3.7895,3.78865,0.184296
251972615,68798819,16165,12204200,388127,546449000,52688800,0.0318028,4.31728,4.31728,0.346969
251972353,68798819,15999,1048130,40531,41538900,5262780,0.0386699,5.02112,5.02016,0.248596
251971984,68798819,15777,1888330,41978.3,89095900,5463750,0.0222305,2.89344,2.89344,0.349136
251972988,68798819,16435,1433730,68750.8,70417600,10330600,0.0479525,7.20543,7.20543,0.376256
251973940,68798819,17460,2433170,41180.5,86088500,5228210,0.0169246,2.14872,2.12569,0.477059
251974048,68798819,17646,34969,73.4157,493260,9146.82,0.00209945,0.261569,0,0
251967643,68798819,51,4056400,98691.6,190835000,12213500,0.0243298,3.01091,3.01091,0.419944
251973556,68798819,16938,55216500,1862120,3070310000,282752000,0.033724,5.12078,5.11975,0.411672
251974079,68798819,111220700,69938,2526.38,3611590,320318,0.0361231,4.58003,4.58003,0.436128
251973249,68798819,16609,139876,2405.08,6178520,283791,0.0171944,2.02888,2.02888,0.273978
251974026,68798819,17585,104907,1454.63,3889100,170947,0.0138659,1.62951,1.62951,0.149404
251968345,68798819,235,1287320,18764.8,33545700,2295110,0.0145767,1.78286,1.77788,0.511038
251973611,68798819,17029,104907,3660.49,5224610,502824,0.0348927,4.79305,4.79305,0.164869
251973627,68798819,17050,69938,2413.9,3617290,302025,0.0345148,4.31847,4.31846,0.172099
251968504,68798819,333,209814,2573.56,9478480,327180,0.0122659,1.55938,1.55938,0.315788
251970729,68798819,944,734349,21442.9,44071400,3088770,0.0291999,4.20614,4.20614,0.243169
251973132,68798819,16549,34969,487.078,1565490,61595.4,0.0139289,1.76143,0,0
251972130,68798819,15833,419626,18348.8,20504200,2339780,0.0437265,5.57586,5.57586,0.184486
251972702,68798819,16225,2937400,91604.8,140338000,11956700,0.0311857,4.07051,4.07051,0.433469
251974127,68798819,111220844,874225,17030.2,38437600,2124250,0.0194804,2.42986,2.42986,0.448959
251973029,68798819,16466,3496900,87901.4,154060000,11076600,0.0251369,3.16754,3.16754,0.350467
251973332,68798819,16686,1818390,44337.5,88709100,5318500,0.0243829,2.92484,2.92484,0.2432
251972250,68798819,15932,5769880,154590,265725000,19087600,0.0267926,3.30815,3.30815,0.39264
251973863,68798819,17373,1746710,30693.2,62471700,3834330,0.017572,2.19517,2.19372,0.298564
251974050,68798819,111220572,209814,4408.41,9261610,530451,0.021011,2.52819,2.52819,0.217589
251974052,68798819,111220624,34969,766.793,1231490,96653.2,0.0219278,2.76397,0,0
251967764,68798819,114,139876,3959.1,5589890,537099,0.0283043,3.83982,3.83982,0.291001
251971089,68798819,1030,590699,1370.56,7268580,185921,0.00232024,0.314747,0.31392,0.811852
251974023,68798819,17581,1495790,10492.6,34956300,1294160,0.00701473,0.865201,0.86213,0.54556
251972678,68798819,16197,454597,9696.6,19623000,1178500,0.0213301,2.5924,2.5924,0.26153
251968213,68798819,186,804287,26199.3,40978600,3761220,0.0325746,4.67647,4.67647,0.540805
251968414,68798819,275,7728150,202730,383685000,26682800,0.0262326,3.45268,3.45268,0.479571
251972358,68798819,16007,57416800,2005200,2701680000,260245000,0.0349235,4.53256,4.53257,0.470229
251973580,68798819,16975,1084040,22652.8,43538200,2901760,0.0208967,2.67681,2.67681,0.24015
251973710,68798819,17166,1084040,25300.8,44260400,3139040,0.0233394,2.89569,2.89569,0.297717
251972458,68798819,16079,734349,19452.6,37554100,2417780,0.0264896,3.29242,3.29242,0.397681
251972961,68798819,16406,349690,5107.86,15612800,629499,0.0146068,1.80016,1.80016,0.372077
251968526,68798819,344,629442,20159.4,30487100,2406040,0.0320274,3.8225,3.8225,0.218564
251969185,68798819,426,769318,37043.9,42744500,5075870,0.0481516,6.59789,6.59789,0.313416
251969992,68798819,653,34969,820.954,1620650,101403,0.0234766,2.8998,0,0
251972553,68798819,16137,454597,14103.9,21211700,2196510,0.0310251,4.83178,4.83178,0.307642
251969012,68798819,385,14117200,432230,628816000,53877400,0.0306173,3.81645,3.80325,0.257567
251969138,68798819,406,804287,19298,33840100,2394100,0.023994,2.97668,2.97668,0.219772
251970483,68798819,856,25772200,714441,1183820000,93151800,0.0277214,3.61443,3.61443,0.475308
251971746,68798819,15670,347698,11405.1,13866000,1668550,0.0328017,4.79886,4.78288,0.369699
251970591,68798819,894,1888280,62266.3,75381700,8161520,0.0329751,4.3222,4.25631,0.455577
251969396,68798819,507,46285400,1764390,2320460000,243194000,0.0381199,5.25422,5.25417,0.426857
251971505,68798819,182305705,1783370,91557.3,98202600,11994900,0.0513394,6.72594,6.72597,0.277734
251973983,68798819,17521,69800,1393.49,2517320,179173,0.019964,2.56696,2.56696,0.137187
251974143,68798819,111220896,104895,2716.3,3936460,346031,0.0258953,3.29882,3.29885,0.204466
251972846,68798819,16332,4126340,118539,186025000,15241600,0.0287275,3.69373,3.69373,0.310393
251967696,68798819,82,489566,11262.7,18434200,1462230,0.0230055,2.9868,2.9868,0.206784
251970161,68798819,761,69936.9,2465.04,3863010,329551,0.0352467,4.71213,4.71212,0.219906
251973656,68798819,17093,10735500,271107,413648000,35427600,0.0252534,3.30005,3.30005,0.484005
251974146,68798819,111220902,69938,1292.57,2984290,162853,0.0184817,2.32854,2.32854,0.078181
251967656,68798819,56,11155100,345583,577958000,44313900,0.0309798,3.97252,3.97252,0.389093
251972191,68798819,15876,244783,8566.12,11985800,1083040,0.0349947,4.42451,4.42451,0.0802541
251973467,68798819,16818,44900200,1176740,2523150000,165890000,0.0262078,3.69465,3.69465,0.279251
251971921,68798819,15733,209814,6417.73,10258500,929443,0.0305877,4.42984,4.42984,0.421317
251973398,68798819,16735,1713480,27527.6,67332100,3362360,0.0160653,1.9623,1.9623,0.420168
