id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201928765,68667467,16480,584626,304.588,16886900,35585.2,0.000520996,0.0608683,0.058177,0.76705
201931006,68667467,17237,1256310,422.412,42524800,53933.6,0.000336233,0.0429302,0.0434556,1.00591
201924793,68667467,15657,109964,725.469,4472420,112728,0.00659733,1.02514,1.02343,0.3264
201929320,68667467,16663,64814.2,0.108718,1671330,12.4255,1.67738e-06,0.000191709,0.000191721,0.771154
201931062,68667467,17295,45668.8,95.421,1537800,11786.9,0.00208941,0.258095,0.261753,0.470724
201929570,68667467,16737,418896,611.543,10773000,73387.2,0.00145989,0.175192,0.172685,0.301219
201930380,68667467,17039,1003200,1038.42,38742100,128850,0.00103511,0.128439,0.127195,0.460703
201931080,68667467,17308,187443,335.216,7069320,41476.4,0.00178836,0.221274,0.225087,0.883883
201931047,68667467,17279,32190.9,0.871968,859541,102.559,2.70874e-05,0.00318595,0,0
201927293,68667467,16090,27456.4,213.703,1218210,26052.6,0.00778338,0.948872,0,0
201919005,68667467,375,26714800,364986,1002720000,48957000,0.0136623,1.83258,1.81001,0.574262
201930377,68667467,17034,1370490,1415.97,46555400,180215,0.00103318,0.131497,0.134763,0.852485
201928802,68667467,16500,440168,6478.91,16384300,925032,0.0147192,2.10154,2.02549,0.447189
201927750,68667467,16239,880378,739.378,26960100,107655,0.000839842,0.122282,0.117566,1.50244
201917804,68667467,242,7008170,1640.65,189278000,195477,0.000234105,0.0278927,0.0253522,2.01256
201927364,68667467,16126,24405100,333729,917458000,44492800,0.0136746,1.8231,1.79784,0.555324
201922236,68667467,895,1029440,8227.7,41551200,1008080,0.00799243,0.979253,0.938663,0.899744
201916912,68667467,74,235430,3548.73,10296100,437193,0.0150733,1.85699,1.82135,0.183317
201917742,68667467,233,1159310,31101,46316100,3897350,0.0268272,3.36179,3.34894,0.222363
201929243,68667467,16607,414365,103.014,12023400,12414.4,0.000248606,0.02996,0.0323344,1.21347
201925828,68667467,15808,69362.6,36.9158,2730390,5121.51,0.000532215,0.0738368,0.0738408,1.40406
201922293,68667467,935,2212090,99.1656,52164900,11346.5,4.48289e-05,0.00512932,0.00497628,3.09888
201932322,68667467,111220734,441806,492.751,14040000,61799.7,0.00111531,0.13988,0.150775,0.622218
201930505,68667467,17096,754747,1844.35,29494500,222810,0.00244367,0.295211,0.271948,0.936333
201932119,68667467,111220650,83649.4,61.5737,2999590,7477.77,0.000736092,0.0893942,0.084379,0.895773
201922584,68667467,970,345178,1.64101,9014770,188.193,4.75412e-06,0.000545207,0.000547667,0.852812
201922143,68667467,853,1763250,17126.8,67401800,2169570,0.0097132,1.23044,1.2308,0.348587
201931230,68667467,17370,246079,190.369,7555000,22936,0.000773609,0.093206,0.091026,1.22287
201921794,68667467,726,11756200,110136,471047000,14631500,0.00936829,1.24457,1.28543,0.693662
201927185,68667467,16041,3293650,27719.1,131051000,3485680,0.00841592,1.0583,1.06392,0.858229
201928436,68667467,16353,6525840,38970.6,214593000,5205300,0.00597174,0.797644,0.818679,1.10745
201931996,68667467,17596,839533,180.597,19216500,22718.5,0.000215116,0.0270609,0.0277935,2.40358
201928560,68667467,16398,22272300,94880.7,745835000,11678700,0.00426004,0.52436,0.556626,1.41129
201930236,68667467,16982,437150,1777.58,17412100,245864,0.00406631,0.562425,0.555168,1.06389
201921997,68667467,788,1290580,27671.3,50432700,3673160,0.0214409,2.84612,2.70065,0.569201
201926150,68667467,15876,235918,2397.63,9112910,282758,0.010163,1.19854,1.20261,0.226445
201922302,68667467,939,91084.8,110.683,2618850,13743.5,0.00121516,0.150887,0.150717,0.485823
201929380,68667467,16682,771747,215.747,22511300,25679.7,0.000279556,0.0332747,0.0343329,1.27345
201925607,68667467,15752,8681740,3111.65,244363000,412696,0.000358413,0.0475361,0.0514605,4.24542
201927219,68667467,16053,547959,9831.89,19874700,1215970,0.0179427,2.21909,2.21627,0.40108
201929567,68667467,16736,1040020,1401.87,30226200,169001,0.00134793,0.162498,0.160976,0.63244
201928693,68667467,16449,53921.6,628.502,2437980,78003.8,0.0116558,1.44661,1.44662,0.223099
201918663,68667467,321,50416.2,267.029,1681510,33726.9,0.00529649,0.668968,0.669024,0.0184133
201929266,68667467,16628,300656,18.3084,7216330,2249.75,6.08948e-05,0.00748279,0.00809551,0.917628
201923737,68667467,1118,122041,67.2019,3256280,8689.64,0.000550648,0.0712024,0.0717264,0.610379
201931587,68667467,17488,1322200,315.687,45214100,41251.2,0.000238759,0.031199,0.0342555,3.46459
201930620,68667467,17122,67423.3,6.07458,1984650,737.115,9.00961e-05,0.0109326,0.0107578,0.836501
201930312,68667467,17007,221742,3.87384,5979530,642.022,1.74701e-05,0.00289536,0.00286195,1.1398
201926271,68667467,15903,355988000,2720970,13228600000,345375000,0.00764342,0.970186,0.918837,1.49423
201916976,68667467,94,561402,18.6333,15579000,2192.54,3.31906e-05,0.00390547,0.00407953,1.09068
201928823,68667467,16527,33517.7,8.75761,960970,1002.13,0.000261283,0.0298985,0,0
201918834,68667467,347,493018,1429.52,16397000,221299,0.00289953,0.448865,0.463418,1.61499
201925403,68667467,15720,34635.8,583.368,1130420,96945.8,0.016843,2.79901,0,0
201917332,68667467,187,1015820,2135.51,44693800,241590,0.00210225,0.237828,0.230379,1.45265
201928256,68667467,16297,470386,1537.31,13138200,231524,0.00326819,0.4922,0.424045,1.40465
201924859,68667467,15673,2394170,21726.8,82710800,3425790,0.00907488,1.43089,1.39542,0.73903
201929908,68667467,16876,6394380,11856.8,177124000,1677590,0.00185425,0.262354,0.249906,2.58889
201921424,68667467,664,1232130,16821.2,54237400,2120750,0.0136522,1.72121,1.64081,0.687083
201922176,68667467,870,4591990,93319.4,195768000,11916000,0.0203222,2.59495,2.53002,0.54585
201919886,68667467,536,2669220,17353.4,100583000,2032080,0.00650128,0.761299,0.74505,0.449588
201925348,68667467,15712,133775,763.864,4064860,123301,0.00571006,0.921703,0.755046,1.52634
201930038,68667467,16901,332971,36.6849,8185240,4629.53,0.000110174,0.0139037,0.014266,1.10276
201930419,68667467,17064,535863,5314.56,19937100,769480,0.00991776,1.43596,1.41129,0.697989
201930764,68667467,17169,102309,16.1287,3326140,1923.24,0.000157647,0.0187984,0.0186206,0.505361
201923598,68667467,1074,345052,2389.54,4496320,297035,0.00692516,0.860843,0.862146,0.377884
201929272,68667467,16632,1193530,1718.22,34637900,214891,0.00143962,0.180047,0.186486,1.56454
201930889,68667467,17182,5172490,18338.5,153328000,2595010,0.00354539,0.501695,0.47157,1.09668
201932303,68667467,111220728,418654,162.869,13001000,20075.2,0.000389031,0.0479518,0.0501351,0.678223
201929265,68667467,16627,472257,28.7202,11401900,3527.77,6.08149e-05,0.00747002,0.00799621,0.799677
201929263,68667467,16624,4959080,18158.4,143079000,2537290,0.00366164,0.511645,0.512142,1.84623
201932024,68667467,17620,536318,32.6806,11563800,3965.67,6.09351e-05,0.00739425,0.0077173,1.73866
201932201,68667467,111220672,449200,1046.22,16336000,127881,0.00232907,0.284686,0.283603,0.227508
201928526,68667467,16386,1465910,2407.65,47037600,280387,0.00164243,0.191272,0.208697,0.911453
201918109,68667467,279,52418.7,184.894,2168450,23676.8,0.00352726,0.451687,0.44016,0.353736
201930463,68667467,17089,99661.8,203.012,2675850,26926.7,0.00203701,0.270181,0.26785,1.22161
201927315,68667467,16098,85701.2,411.419,3618920,51061,0.00480063,0.595802,0.608281,0.787537
201929747,68667467,16826,278432,2.49641,9150330,331.087,8.96594e-06,0.00118911,0.00121906,0.531433
201926307,68667467,15908,13965000,11847.9,591335000,1681300,0.000848402,0.120394,0.113106,2.20862
201928010,68667467,16274,132191,250.169,3891320,35733.5,0.00189248,0.270317,0.241714,1.9725
201928752,68667467,16473,1290600,5271.7,42236900,640316,0.0040847,0.49614,0.532501,1.3322
201929343,68667467,16672,293861,130.28,8784310,15232.8,0.000443339,0.0518367,0.053687,0.958107
201932556,68667467,111220874,376320,0.0441693,11350000,5.07965,1.17371e-07,1.34982e-05,1.80326e-05,2.56021
201929050,68667467,16574,338357,294.909,10586100,36327.9,0.000871594,0.107366,0.129118,1.61672
201932098,68667467,111220624,30602.1,67.0658,1266490,8501.24,0.00219154,0.277799,0,0
201921823,68667467,747,150448,2.50173,4492970,298.935,1.66286e-05,0.00198697,0.00188703,0.69183
201927321,68667467,16102,8416650,202102,374655000,26595800,0.0240121,3.1599,3.12354,0.761025
201919453,68667467,451,453657,11968.7,19207600,1514010,0.0263827,3.33735,3.33636,0.215108
201931107,68667467,17318,4273460,5164.84,116588000,760752,0.00120858,0.178018,0.166282,1.68807
201919317,68667467,427,69303.6,218.478,2232470,26170.2,0.00315248,0.377616,0.377765,0.695946
201931878,68667467,17560,46108.9,0,1435850,0,0,0,0,0
201929824,68667467,16862,84717.8,28.0842,3161870,3480.57,0.000331503,0.0410843,0.0415008,0.255044
201917151,68667467,141,5270590,13614,167186000,1927590,0.00258302,0.365725,0.358875,1.4324
201918654,68667467,319,2170550,41709,91160000,4997420,0.0192159,2.30238,2.28369,0.250356
201928523,68667467,16384,1465910,2407.65,47037600,280387,0.00164243,0.191272,0.208697,0.911453
201929299,68667467,16652,309095,4.10032,8183800,488.525,1.32656e-05,0.0015805,0.00155126,1.92986
201927609,68667467,16196,395910,1895.44,15858400,238718,0.00478755,0.60296,0.594635,0.542398
201932494,68667467,111220826,968453,474.169,35054200,64337.1,0.000489615,0.0664328,0.0679487,2.15034
201931375,68667467,17454,19864.9,0.0409167,562907,4.69807,2.05975e-06,0.000236501,0,0
201930628,68667467,17124,864797,3065.46,26762400,389706,0.00354471,0.450633,0.49157,0.911851
201930446,68667467,17079,1799450,2535.19,47618800,370418,0.00140887,0.205851,0.172333,2.43008
201917670,68667467,220,11161800,6948.59,479000000,976939,0.000622531,0.087525,0.0839943,2.20129
201919104,68667467,394,3436340,38100.7,153593000,4755200,0.0110876,1.3838,1.36093,0.465211
201928497,68667467,16377,165808,175.231,4154400,20789.5,0.00105683,0.125383,0.126453,0.831039
201918625,68667467,308,855793,14146.7,34809800,1766550,0.0165305,2.06423,1.95736,0.736964
201925831,68667467,15809,5202270,7427.85,186075000,1018440,0.00142781,0.195768,0.202176,1.48871
201928725,68667467,16460,528641,2278.8,18394400,279340,0.00431068,0.528412,0.565232,0.923487
201919979,68667467,565,529231,1651,25767600,205791,0.00311961,0.388849,0.384885,0.432831
201926113,68667467,15874,528589,4188.87,20371500,505141,0.00792462,0.95564,0.93696,0.389926
201929604,68667467,16750,27682.3,0.629178,682367,78.6461,2.27285e-05,0.00284102,0,0
201924776,68667467,15653,1493140,12760.7,51256000,1972400,0.00854622,1.32098,1.26304,0.826665
201931033,68667467,17264,77274.7,439.102,2256270,67420.3,0.00568235,0.872475,0.828269,0.537914
201931208,68667467,17366,2328370,762.337,76050400,99241.6,0.000327412,0.0426227,0.0474574,2.33794
201930923,68667467,17203,409457,959.474,12399300,127562,0.00234328,0.311539,0.311883,1.13168
201931134,68667467,17328,931183,1830.3,27524100,269949,0.00196557,0.289898,0.293423,0.87066
201918022,68667467,259,236787,3468.24,8884850,450255,0.0146471,1.90152,1.87937,0.399049
201928053,68667467,16285,728120,1442.48,21605700,223067,0.0019811,0.30636,0.258258,1.96295
201918117,68667467,281,634055,7500.15,28120400,923503,0.0118289,1.4565,1.41519,0.515311
201926802,68667467,15966,198695,9.82406,7227560,1185.74,4.94428e-05,0.00596764,0.005974,0.890404
201930403,68667467,17054,1684130,7051.59,54399900,1000100,0.00418708,0.593841,0.645994,1.31939
201919379,68667467,437,3070620,1157.82,115043000,145865,0.000377065,0.0475036,0.0465348,1.46966
201931976,68667467,17594,339982,27.9282,8642370,3402.42,8.21461e-05,0.0100076,0.00937052,1.31186
201916704,68667467,26,5063240,1449.83,149846000,172218,0.000286344,0.0340135,0.0330757,1.09209
201931055,68667467,17289,22733.8,7.35285,440423,1038.52,0.000323432,0.0456817,0,0
201929533,68667467,16730,196725,2.7289,4770000,339.353,1.38717e-05,0.00172501,0.00182082,0.970549
201928030,68667467,16279,20899.9,6.72915,641987,814.458,0.00032197,0.0389695,0,0
201929724,68667467,16814,47404500,6004.41,1625190000,767448,0.000126663,0.0161893,0.016688,2.62318
201932263,68667467,111220704,272486,649.601,8451550,77864.9,0.00238398,0.285757,0.292608,0.449322
201922001,68667467,795,12350200,1057.05,324269000,126862,8.55898e-05,0.0102721,0.00981054,1.22539
201921633,68667467,688,357062000,2640990,13098100000,335137000,0.00739644,0.938595,0.882504,1.54091
201928843,68667467,16537,697483,4914.38,28420700,613465,0.00704588,0.879541,0.894221,0.617732
201930123,68667467,16948,2580900,3145.89,102127000,400390,0.00121891,0.155136,0.146761,1.25264
201930537,68667467,17103,843420,494.39,28145100,63035.1,0.000586173,0.0747374,0.07745,0.786996
201927068,68667467,16000,393188,8240.89,17579500,1015350,0.0209592,2.58234,2.61805,0.175016
201929561,68667467,16734,120379,11.1944,3025110,1402.65,9.29934e-05,0.011652,0.0116013,0.87337
201928816,68667467,16521,65616,113.089,2068510,13575.3,0.00172349,0.20689,0.210804,1.21363
201927156,68667467,16035,26348800,160833,984902000,19969100,0.00610401,0.757875,0.777299,0.995772
201928749,68667467,16472,1290600,5271.7,42236900,640316,0.0040847,0.49614,0.532501,1.3322
201928896,68667467,16556,29148.3,5.5718,874954,646.524,0.000191153,0.0221805,0,0
201925716,68667467,15772,119660,1.55187,3725670,221.143,1.2969e-05,0.00184809,0.00165478,1.8541
201929355,68667467,16675,1690890,2029.34,55291300,249507,0.00120016,0.14756,0.17052,1.32119
201930662,68667467,17141,83066.5,749.746,2460600,102314,0.00902586,1.23172,1.23688,0.120551
201927353,68667467,16122,2279200,22731.8,93711000,3015370,0.00997362,1.323,1.35762,0.664301
201929241,68667467,16606,191177,1.52211,4596460,184.793,7.96178e-06,0.000966604,0.000912395,0.637219
201919404,68667467,442,1152680,1334.1,32506900,154325,0.00115739,0.133883,0.137138,0.901235
201929537,68667467,16732,3110980,3061.51,87128400,372497,0.000984097,0.119736,0.119865,1.07442
201921809,68667467,733,1936400,28072.1,79500500,3447740,0.014497,1.78049,1.70752,0.501741
201931004,68667467,17234,339867,35.0539,11224800,4174.35,0.00010314,0.0122823,0.0121787,0.88572
201931102,68667467,17317,871209,4865.96,28072100,692896,0.00558529,0.795327,0.75337,0.528371
201918588,68667467,302,6562050,5107.75,192975000,641265,0.000778377,0.0977232,0.10635,1.47469
201929404,68667467,16688,4911170,6095.41,161855000,759543,0.00124113,0.154656,0.16898,1.35417
201931186,68667467,17353,10569000,9071.68,312773000,1229790,0.000858329,0.116358,0.114743,1.58087
201927494,68667467,16160,370640,963.533,12638500,111329,0.00259964,0.300368,0.295583,0.798061
201931394,68667467,17459,91379.7,28.0917,2900280,3775.91,0.000307417,0.0413211,0.0413315,0.676102
201928846,68667467,16539,1200740,2840.18,40967900,350406,0.00236535,0.291824,0.306338,1.10541
201925895,68667467,15832,1138380,11060.6,45390300,1462810,0.00971605,1.285,1.31274,0.551523
201929788,68667467,16853,30741.2,42.8387,1319150,5160.63,0.00139353,0.167873,0,0
201931908,68667467,17578,27682.3,0,625950,0,0,0,0,0
201921622,68667467,687,4185250,6593.72,122156000,831155,0.00157546,0.198591,0.196971,0.807266
201918597,68667467,303,1744670,34254.9,68956400,4172200,0.0196341,2.3914,2.38992,0.324463
201917143,68667467,138,3476620,30315.8,134227000,3755720,0.00871989,1.08028,1.11523,0.688447
201925091,68667467,15683,63352.4,988.172,2115760,162728,0.015598,2.56861,2.58635,0.4781
201917218,68667467,163,139876,1544.02,6849270,176610,0.0110385,1.26261,1.26261,0.167694
201931902,68667467,17575,20183.9,0,553424,0,0,0,0,0
201916829,68667467,52,623749,20776.9,30269400,2775340,0.0333097,4.44944,4.42038,0.793116
201927300,68667467,16092,32736.1,723.145,1472130,89818.1,0.0220901,2.7437,0,0
201931449,68667467,17473,110585,0.180077,1964880,22.6215,1.62841e-06,0.000204562,0.000204401,1.02574
201931854,68667467,17546,32405.4,0,1063080,0,0,0,0,0
201921775,68667467,718,2033990,24219,78676100,2938460,0.0119071,1.44467,1.40288,0.395561
201931655,68667467,17510,184256,369.622,4943790,46174.3,0.00200602,0.250598,0.252047,0.294127
201919805,68667467,518,7200580,123113,297306000,15688900,0.0170976,2.17884,2.1276,0.597391
201931429,68667467,17469,501523,46.9342,12113700,6009.51,9.35834e-05,0.0119825,0.0105788,1.5973
201919076,68667467,391,4109980,39083.4,151496000,5266020,0.00950938,1.28128,1.30329,0.402387
201927231,68667467,16064,3467610,12034.6,140362000,1420290,0.00347057,0.409586,0.376924,1.5786
201919533,68667467,467,6560530,21759.9,201186000,3360200,0.0033168,0.512185,0.478986,1.6562
201922233,68667467,894,1624100,2702.32,53450100,327396,0.00166389,0.201586,0.212568,0.64007
201916969,68667467,92,244783,11122.9,12651700,1485460,0.0454398,6.0685,6.0685,0.468356
201917225,68667467,165,1712900,1727.55,41965000,230020,0.00100855,0.134287,0.133392,1.89006
201929761,68667467,16842,16681900,2107.02,577719000,268169,0.000126306,0.0160755,0.0165784,2.45822
201931049,68667467,17281,58213.9,6.68043,1520980,783.456,0.000114757,0.0134582,0.0125836,0.992208
201930281,68667467,16994,2686960,4355.7,70807700,633267,0.00162105,0.235682,0.199446,2.50545
201923349,68667467,1025,6699020,4158.86,264412000,520353,0.000620817,0.077676,0.071258,1.59533
201927540,68667467,16172,3142520,18017.2,124292000,2233840,0.00573335,0.710843,0.680794,0.641339
201925216,68667467,15693,1376070,5662.94,43124500,824766,0.00411531,0.599365,0.59259,0.753752
201929472,68667467,16707,650882,373.266,19483400,44868.1,0.000573477,0.0689343,0.0851604,1.40393
201924756,68667467,15631,194614,141.079,6084880,17972,0.000724916,0.0923469,0.090358,1.42922
201916680,68667467,19,147203,24.2467,3682520,2835.83,0.000164715,0.0192647,0.0193054,1.11172
201921498,68667467,674,32599.3,0.0131994,1064780,1.51644,4.04898e-07,4.65177e-05,0,0
201929609,68667467,16752,2480430,1588.01,80239700,198236,0.000640216,0.0799197,0.0804962,1.8734
201927799,68667467,16257,280844,957.902,8871730,126984,0.00341079,0.452151,0.438193,0.625349
201931284,68667467,17416,10271800,4353.13,299868000,553826,0.000423793,0.0539169,0.0533351,2.20623
201932679,68667467,112892325,27682.3,1.62433,683109,213.056,5.86774e-05,0.00769648,0,0
201919342,68667467,431,328913,3952.95,11786100,533955,0.0120182,1.62339,1.62233,0.540174
201931288,68667467,17419,948017,144.689,32223500,18083.2,0.000152622,0.0190748,0.0253422,3.30565
201922277,68667467,926,5225060,61259.6,214129000,7771670,0.0117242,1.48738,1.43954,0.697456
201922127,68667467,844,3927310,2855.03,149292000,326456,0.00072697,0.0831246,0.0802131,1.65525
201922700,68667467,980,156187,175.423,4617170,25641,0.00112316,0.164168,0.161956,0.444923
201919109,68667467,395,2826870,1125.08,87095300,140062,0.000397997,0.0495468,0.0468816,2.2168
201926025,68667467,15859,674784,3017.8,24492300,349225,0.00447225,0.517535,0.515848,0.505633
201929501,68667467,16716,1330940,769.252,38164300,94911.5,0.000577977,0.0713116,0.0718057,2.11805
201925961,68667467,15848,671475,4585.75,26319500,561147,0.00682937,0.835693,0.924978,0.488534
201920019,68667467,578,579776,154.738,17239800,21546.3,0.000266894,0.0371632,0.0367461,0.958505
201924868,68667467,15675,1869890,16607.8,64455100,2603330,0.00888172,1.39224,1.36084,0.731379
201921596,68667467,684,142510,498.643,4876430,70308.7,0.003499,0.49336,0.505141,0.900082
201924408,68667467,15567,524057000,3362300,19124800000,427765000,0.00641591,0.816257,0.767023,1.58827
201926810,68667467,15967,198695,9.82406,7227560,1185.74,4.94428e-05,0.00596764,0.005974,0.890404
201927256,68667467,16074,17548600,23303.4,552840000,2886030,0.00132794,0.164459,0.175674,1.32583
201917119,68667467,131,1363790,37392,58663900,4671870,0.0274177,3.42565,3.42565,0.171057
201927109,68667467,16015,1447410,3710.01,60982300,431287,0.00256321,0.297972,0.278816,1.22613
201929535,68667467,16731,26130.6,0.152558,636308,19.3329,5.83827e-06,0.000739856,0,0
201925415,68667467,15721,34635.8,583.368,1130420,96945.8,0.016843,2.79901,0,0
201930925,68667467,17204,409457,959.474,12399300,127562,0.00234328,0.311539,0.311883,1.13168
201932176,68667467,111220664,935748,941.157,33749200,115972,0.00100578,0.123935,0.124156,0.610814
201931251,68667467,17380,4724360,3995.85,124183000,561325,0.000845797,0.118815,0.110009,1.4329
201921559,68667467,678,34961,985.787,1253190,117042,0.0281968,3.34778,0,0
201920173,68667467,594,68292.8,6.24936,2134990,761.863,9.15083e-05,0.0111558,0.0111564,0.00445636
201929323,68667467,16664,482402,1.48738,12513800,176.459,3.08327e-06,0.000365793,0.0003697,1.24285
201927356,68667467,16123,7555930,68745.2,298343000,9145930,0.00909817,1.21043,1.24874,0.691434
201930933,68667467,17207,2485580,8028.98,72737800,1128990,0.00323023,0.454217,0.399986,1.30718
201926085,68667467,15870,2022750,17507.4,77410200,2086280,0.00865522,1.03141,1.02342,0.346255
201919995,68667467,571,3562420,1330.95,102351000,160949,0.00037361,0.0451796,0.0462029,1.16537
201930117,68667467,16939,46202500,58461.8,1824700000,7438010,0.00126534,0.160987,0.149994,1.4202
201931180,68667467,17346,861591,360.576,23865900,44326.7,0.0004185,0.0514475,0.0476161,0.733516
201924471,68667467,15583,124606,135.824,4169470,18018.1,0.00109003,0.1446,0.140219,1.47183
201925274,68667467,15699,447005,6487.35,15248800,1036460,0.0145129,2.31868,2.26572,0.498494
201918006,68667467,256,1140590,27761.6,52431100,3435700,0.0243396,3.0122,2.97246,0.235915
201929082,68667467,16587,66443.2,43.1211,2155510,5371.59,0.000648993,0.0808449,0.081794,0.483286
201918629,68667467,310,714910,59.4219,18414200,6660.96,8.3118e-05,0.0093172,0.00953237,1.70414
201931176,68667467,17342,72988.5,0.976641,2299460,112.481,1.33808e-05,0.00154108,0.00151141,0.3553
201927753,68667467,16240,166187,24.5862,4594100,2928.76,0.000147943,0.0176232,0.0182553,0.722894
201922296,68667467,936,6216930,560.307,192202000,70683.7,9.0126e-05,0.0113695,0.0105862,1.20689
201917051,68667467,112,54815.2,151.335,2066740,18233.3,0.00276082,0.332632,0.305532,1.04405
201928701,68667467,16451,662489,2859.44,23436100,355419,0.0043162,0.53649,0.603092,1.23625
201930041,68667467,16902,652425,229.845,14978600,28264.9,0.000352294,0.0433228,0.0406791,0.926068
201927196,68667467,16044,3036040,56705.3,107896000,7053980,0.0186774,2.32342,2.32283,0.613645
201931593,68667467,17490,376320,0.0441693,11350000,5.07965,1.17371e-07,1.34982e-05,1.80326e-05,2.56021
201927587,68667467,16192,1076490,4159.36,42333000,517686,0.00386381,0.480901,0.459029,0.680756
201928067,68667467,16290,377268,168.044,10800200,22507.6,0.000445424,0.0596594,0.057993,0.693966
201931231,68667467,17371,166047,0.31342,5475460,36.0971,1.88753e-06,0.000217391,0.000221164,0.752618
201931787,68667467,17515,27682.3,0,653818,0,0,0,0,0
201932654,68667467,112892269,97406.6,290.213,2799190,34386.9,0.0029794,0.353025,0.365352,0.408649
201918195,68667467,295,3142160,75433.9,128158000,9417020,0.024007,2.99699,2.99527,0.372105
201920016,68667467,577,1164020,1587.88,41124300,178785,0.00136414,0.153594,0.154957,0.995348
201921816,68667467,743,591384,7388.97,25877100,934254,0.0124944,1.57978,1.47896,0.745948
201928871,68667467,16548,1287610,2348.37,42401900,293195,0.00182382,0.227705,0.235345,1.26461
201918993,68667467,371,138311,3001.32,6030400,392671,0.0216997,2.83904,2.83199,0.231657
201928603,68667467,16417,189045,695.247,6249620,83911.2,0.00367768,0.443869,0.513596,0.613572
201932379,68667467,111220764,19551,1.00933,574059,116.499,5.16256e-05,0.00595871,0,0
201930444,68667467,17078,59730.9,824.706,1797860,122720,0.013807,2.05454,2.05454,0.186819
201930938,68667467,17212,1189570,1675.34,33421900,228115,0.00140836,0.191763,0.160813,2.22717
201931888,68667467,17568,420239,431.081,12883700,52706.9,0.0010258,0.125421,0.121731,0.977173
201921413,68667467,662,161505,76.1113,6285220,8862.4,0.000471262,0.0548737,0.0518902,1.00167
201924553,68667467,15597,84953,698.244,2576870,96419.5,0.00821918,1.13497,1.11565,0.249755
201931917,68667467,17581,1516460,75.511,39158800,9176.47,4.97942e-05,0.00605124,0.00556482,2.01151
201920038,68667467,583,1901540,8756.55,82691600,993727,0.00460498,0.522591,0.458718,1.2459
201926329,68667467,15915,8050230,7804.82,270602000,1100480,0.000969514,0.136702,0.132101,2.06746
201928773,68667467,16487,3859660,18037,117951000,2431620,0.00467321,0.630009,0.641955,1.38975
201926311,68667467,15909,11866500,8817.8,505995000,1244000,0.000743084,0.104833,0.098101,2.13903
201928606,68667467,16418,738720,695.536,24113500,79468.7,0.000941541,0.107576,0.108116,0.562529
201931434,68667467,17470,718534,69.7402,19751800,8999.06,9.7059e-05,0.0125242,0.0112562,1.35103
201930693,68667467,17153,1080700,6952.72,32763700,962363,0.00643352,0.890498,0.791409,0.901154
201927995,68667467,16272,577109,2113.53,19546500,269704,0.00366228,0.467337,0.457761,0.474009
201928631,68667467,16428,1139510,897.319,34992900,103007,0.00078746,0.0903962,0.0944481,0.71105
201928804,68667467,16501,122556,13.9917,2865700,1677.58,0.000114166,0.0136882,0.0154695,0.845991
201922011,68667467,800,683131,997.752,28865400,114354,0.00146056,0.167397,0.136921,2.17988
201925580,68667467,15739,492057000,3208170,18100100000,405258000,0.00651992,0.823601,0.77241,1.60171
201927424,68667467,16142,2589730,38190.4,100634000,5148490,0.0147468,1.98804,1.94089,0.423154
201917232,68667467,167,475197,52.5371,17468100,6104.47,0.000110558,0.0128462,0.0143008,0.889433
201931024,68667467,17256,1453020,3789.21,44831200,563889,0.00260782,0.388082,0.395829,1.23769
201922074,68667467,821,3332830,19705.5,117205000,2449380,0.00591255,0.734925,0.719805,0.693284
201927428,68667467,16143,2392140,35467.1,91726500,4807640,0.0148265,2.00976,1.9835,0.435049
201932499,68667467,111220828,19545.8,1.97256,597633,226.554,0.00010092,0.0115909,0,0
201924253,68667467,10707,135068,31.7328,5027790,3818.87,0.000234939,0.0282736,0.0292182,0.703999
201924037,68667467,10690,1466490,4735.49,56067300,600493,0.00322913,0.409476,0.402459,0.527371
201930003,68667467,16890,224973,13.0914,5687240,1648.27,5.81913e-05,0.00732652,0.00695675,1.03955
201925059,68667467,15681,389757,5950.72,11424700,943577,0.0152678,2.42094,2.26592,0.703969
201926031,68667467,15860,71436.4,43.1012,2935600,4901.9,0.000603351,0.0686191,0.0692273,0.645764
201927978,68667467,16269,370194,1469.85,12028800,224944,0.00397047,0.607638,0.601125,0.930974
201920564,68667467,628,248747,649.57,8832460,80721.7,0.00261137,0.324514,0.35062,1.098
201922020,68667467,805,285088,542.711,11503000,66728.1,0.00190366,0.234061,0.232067,0.983262
201922058,68667467,819,205785,121.546,6673090,13360.3,0.000590648,0.0649235,0.0649246,0.524702
201921676,68667467,693,876678,7723.14,31681600,1213280,0.00880955,1.38395,1.39029,0.617607
201922165,68667467,864,11808600,79055.4,423489000,9732350,0.00669475,0.824178,0.852055,0.9297
201929485,68667467,16711,149061,399.797,5887520,49415.2,0.0026821,0.33151,0.322827,0.467992
201927227,68667467,16060,17024700,58599.4,726553000,6797680,0.00344201,0.399282,0.363783,1.88093
201930197,68667467,16970,1983720,3707.94,63748100,519793,0.00186918,0.262029,0.292715,1.52122
201931151,68667467,17335,351456,1154.17,10591900,175960,0.00328396,0.50066,0.495329,0.473059
201926417,68667467,15938,2200100,27262.5,99414400,3422130,0.0123915,1.55544,1.40866,1.17503
201927270,68667467,16081,510197,1365.81,18612800,176669,0.00267702,0.346275,0.369398,0.6176
