id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202416410,68745054,112892331,33755.3,1123.44,1488000,136230,0.0332818,4.0358,0,0
202397541,68745054,857,139876,7830.9,7338720,940387,0.0559846,6.72301,6.72301,0.124196
202397447,68745054,778,3566840,130881,149934000,15005400,0.036694,4.20692,4.20692,0.218617
202406452,68745054,16881,299932,9512.85,12785100,1124630,0.0317168,3.74963,3.66251,0.312217
202398852,68745054,15602,1657500,31971.6,68959200,3694290,0.0192891,2.22883,2.25166,0.313572
202404035,68745054,16655,93517.7,1934.02,3675550,227000,0.0206809,2.42735,2.42816,0.0889744
202414954,68745054,17615,30141.2,640.457,939737,77695.5,0.0212485,2.57772,0,0
202402103,68745054,16458,1118640,15254.9,42059600,1739540,0.013637,1.55505,1.56522,0.239701
202397347,68745054,704,174845,10323.5,9094980,1277140,0.0590437,7.30443,7.30443,0.0851427
202400123,68745054,16111,349690,20105.1,16846600,2518840,0.057494,7.20306,7.20306,0.155787
202398575,68745054,1117,12185200,229901,427462000,27409500,0.0188673,2.24942,2.27331,0.366007
202413970,68745054,17497,824175,19639.9,22858200,2246400,0.0238297,2.72563,2.70207,0.246442
202396881,68745054,440,629336,27229.7,30783500,3240660,0.0432673,5.14933,5.14939,0.236581
202396925,68745054,472,349690,10930.6,15708200,1327820,0.031258,3.79712,3.79712,0.215823
202399536,68745054,15853,53889500,895536,2246660000,103847000,0.016618,1.92704,1.92745,0.441352
202401446,68745054,16403,220601,5594.74,9608020,658052,0.0253613,2.983,2.98447,0.0553108
202397505,68745054,835,7599820,127078,282065000,14799600,0.0167212,1.94736,1.94594,0.512374
202403822,68745054,16627,605054,12630.7,23736100,1509180,0.0208753,2.49429,2.51857,0.263383
202397341,68745054,702,629442,38563.5,34296400,4678370,0.0612661,7.43257,7.43257,0.0541548
202400274,68745054,16141,10485800,337554,464245000,47221000,0.0321916,4.50333,4.50429,0.239117
202396408,68745054,206,162985,3685.22,5836560,450418,0.0226108,2.76356,2.77128,0.141061
202396694,68745054,314,69938,2522.32,3454010,304361,0.0360651,4.35187,4.35187,0.342905
202396975,68745054,512,126000000,3919140,6182890000,541580000,0.0311042,4.29825,4.26469,0.514827
202399097,68745054,15709,93905.1,2496.95,3953760,300014,0.0265901,3.19487,3.17855,0.252102
202399278,68745054,15791,151742,1484.78,6153410,171341,0.0097849,1.12916,1.12707,0.127287
202400116,68745054,16108,1188950,34308.8,42354400,4587600,0.0288565,3.85854,3.85854,0.518513
202406776,68745054,16909,33840.6,893.57,1408730,105033,0.0264053,3.10376,0,0
202413239,68745054,17416,11446300,257150,361764000,30015200,0.0224658,2.62226,2.56968,0.416354
202405389,68745054,16781,346924,6188.48,12640900,728869,0.0178381,2.10095,2.13294,0.141097
202397330,68745054,695,393656000,14466600,17411000000,1812380000,0.0367493,4.60396,4.60378,0.394277
202400327,68745054,16169,9244340,326314,402450000,42358200,0.0352988,4.58207,4.58033,0.356534
202397468,68745054,803,22721900,331549,856045000,38427800,0.0145916,1.69122,1.69684,0.504232
202411774,68745054,17293,69938,2050.29,3123360,260392,0.0293159,3.72319,3.72319,0.102981
202398874,68745054,15608,590957,7842.62,20467500,929658,0.013271,1.57314,1.57486,0.354607
202396275,68745054,104,4825240,250633,237392000,30301500,0.051942,6.2798,6.27969,0.183848
202401025,68745054,16336,193612,3522.33,7632560,399934,0.0181927,2.06564,2.03489,0.185158
202410527,68745054,17202,29473.8,508.108,1111340,64273.9,0.0172393,2.18071,0,0
202396456,68745054,232,837879,43557,42881900,5400000,0.0519848,6.44485,6.44162,0.180046
202399432,68745054,15807,773213,21830.4,34104300,2695220,0.0282334,3.48574,3.43365,0.227298
202399974,68745054,16058,16419800,825024,793446000,100457000,0.0502457,6.11807,6.11864,0.215773
202415457,68745054,111220724,664118,17083.6,25439500,2037830,0.0257237,3.06847,3.06858,0.204592
202396641,68745054,278,9440510,264246,399983000,31014300,0.0279906,3.28524,3.28525,0.335665
202396802,68745054,378,1293850,73779.6,68828800,9044830,0.0570232,6.99062,6.99062,0.173955
202397333,68745054,698,102636000,4003900,5119560000,514556000,0.0390108,5.01343,4.98827,0.36507
202409050,68745054,17106,68172.1,2303.59,2744200,271888,0.0337909,3.98826,3.9886,0.103879
202396289,68745054,126,802334,12852.2,26333700,1582000,0.0160185,1.97175,1.94109,0.62435
202411910,68745054,17304,2322060,63409.9,82937400,7513450,0.0273077,3.23569,3.23243,0.222699
202397021,68745054,576,34715.6,613.272,1013590,71655.2,0.0176656,2.06406,0,0
202399558,68745054,15860,104907,2062.51,4607990,239109,0.0196603,2.27925,2.27925,0.113081
202408064,68745054,17046,69938,2210.33,2573410,267101,0.0316041,3.81911,3.81911,0.0622508
202416475,68745054,124372444,33755.3,1123.44,1488000,136230,0.0332818,4.0358,0,0
202401612,68745054,16412,624304,11549.9,25177200,1318160,0.0185004,2.1114,2.11,0.0925966
202415261,68745054,111220654,524535,15614.7,24507600,1925310,0.0297686,3.67052,3.67052,0.118073
202412758,68745054,17376,29381.8,760.683,1193790,92533.1,0.0258896,3.14933,0,0
202398572,68745054,1114,69938,3700.48,3897010,462681,0.0529109,6.61559,6.61559,0.0557698
202411530,68745054,17277,2530730,52112.8,87094900,6417330,0.020592,2.53576,2.51676,0.14946
202398848,68745054,15601,2441730,44645.2,97042500,5229230,0.0182842,2.14161,2.18905,0.354696
202409999,68745054,17149,205225,4412.85,6754120,534013,0.0215025,2.60209,2.6026,0.300134
202412385,68745054,17335,271651,5305.16,8831010,627814,0.0195293,2.3111,2.3058,0.201313
202405686,68745054,16810,65644600,1888480,3087730000,254165000,0.0287682,3.87184,3.83424,0.491217
202399692,68745054,15926,382670,13069.5,19188500,1702300,0.0341535,4.44848,4.45104,0.247917
202411190,68745054,17256,1430510,28741.6,44765400,3376240,0.0200919,2.36017,2.34453,0.24554
202397652,68745054,928,19669900,606275,998069000,84218300,0.0308225,4.28159,4.28847,0.433929
202396876,68745054,437,3951140,132530,146529000,15519200,0.0335422,3.92777,3.92775,0.183413
202399034,68745054,15683,67384.4,1242.76,1960370,151033,0.0184428,2.24136,2.22565,0.420912
202396359,68745054,181,2790860,49514.4,112923000,5653630,0.0177416,2.02577,2.04167,0.281702
202399248,68745054,15774,3932110,40711.3,149379000,4752600,0.0103535,1.20866,1.2149,0.45583
202401478,68745054,16409,16858400,289423,657351000,33450600,0.0171679,1.98422,1.96182,0.358734
202396299,68745054,137,1279760,26477.7,49296300,3192060,0.0206897,2.49428,2.53439,0.396834
202405859,68745054,16825,209689,3409.99,7777240,419557,0.0162622,2.00086,2.00091,0.115073
202416038,68745054,111220856,825761,21908.4,26100200,2552330,0.0265312,3.09088,3.05654,0.227122
202409765,68745054,17130,788891,14231.6,25601300,1693950,0.01804,2.14725,2.14477,0.24959
202399898,68745054,16014,9925350,449053,474508000,53290100,0.045243,5.36909,5.36818,0.185392
202412715,68745054,17371,132810,3230.04,4948910,368584,0.0243207,2.77527,2.76889,0.0534271
202413902,68745054,17490,374962,8685.5,13092500,1010170,0.0231637,2.69406,2.69502,0.253729
202396652,68745054,286,385288,8754.22,16895900,1081000,0.0227212,2.80568,2.86334,0.311052
202415026,68745054,17645,328093,1702.43,7938830,208950,0.00518887,0.636862,0.641228,0.481049
202404955,68745054,16731,32853.1,1105.55,1383540,135670,0.0336513,4.12961,0,0
202396296,68745054,135,382128,9257.52,12407400,1092350,0.0242262,2.85861,2.85436,0.255651
202400369,68745054,16193,1084040,33489.3,46018500,4090820,0.0308931,3.77369,3.77369,0.204858
202410374,68745054,17182,5443100,142547,193666000,17563500,0.0261886,3.22674,3.29267,0.467364
202415782,68745054,111220796,29404.8,643.978,1164110,77736.8,0.0219004,2.64368,0,0
202397477,68745054,810,879072,27700.6,39910200,3296590,0.0315111,3.75008,3.73014,0.249287
202403160,68745054,16565,670691,12870.3,27467700,1599190,0.0191896,2.3844,2.34966,0.447337
202414264,68745054,17519,237167,3782.64,5813280,429933,0.0159493,1.81279,1.80719,0.201392
202397368,68745054,715,279752,10415.5,10903700,1368010,0.0372313,4.89006,4.89006,0.354459
202401129,68745054,16358,4149790,72979.3,148597000,8374400,0.0175863,2.01803,2.04116,0.329843
202396303,68745054,139,279752,17588.3,13948000,2200340,0.062871,7.86531,7.86531,0.148967
202396461,68745054,234,69938,3907.5,3584700,474925,0.055871,6.79066,6.79066,0.106373
202398744,68745054,10734,2940600,53620.6,138265000,6752660,0.0182346,2.29636,2.32248,0.426232
202410866,68745054,17235,1596020,41326.2,58237800,4921550,0.0258933,3.08364,3.08176,0.24409
202412871,68745054,17390,538100,12798.8,17115700,1477880,0.0237852,2.74648,2.71702,0.375589
202398961,68745054,15653,1702370,38433.4,69088100,4671270,0.0225764,2.74398,2.79245,0.393396
202399227,68745054,15761,22195,254.517,832623,29339.6,0.0114673,1.3219,0,0
202404571,68745054,16710,489566,7051.11,17978400,832080,0.0144028,1.69963,1.69963,0.0851964
202407269,68745054,16961,941998,18703.4,34134300,2180630,0.019855,2.3149,2.31803,0.253687
202399732,68745054,15952,244764,6734.95,10076400,774780,0.0275161,3.16542,3.16545,0.144341
202397360,68745054,711,433944,8066.79,14508100,908560,0.0185895,2.09373,2.09196,0.189183
202401720,68745054,16417,242885,3390.52,9021520,386861,0.0139593,1.59277,1.59283,0.128588
202404631,68745054,16715,34969,515.018,1214340,59463.3,0.0147279,1.70046,0,0
202412538,68745054,17352,39646500,841956,1204880000,98705100,0.0212366,2.48963,2.43554,0.470572
202407602,68745054,16998,236609,5851.11,10302800,680150,0.0247291,2.87458,2.91346,0.174893
202397152,68745054,637,10430100,196281,392214000,22542800,0.0188187,2.16133,2.14468,0.35149
202396330,68745054,162,395380,8146.37,16103700,947476,0.0206039,2.39637,2.42522,0.173116
202415878,68745054,111220810,69938,2244.69,2982370,294641,0.0320955,4.21289,4.21289,0.121051
202400279,68745054,16143,2668480,92511.3,119004000,13010500,0.0346681,4.87563,4.87593,0.220908
202397844,68745054,1017,18725600,764657,938364000,109616000,0.0408349,5.85381,5.85348,0.479819
202398613,68745054,1141,244688,11688.1,11105100,1474550,0.0477672,6.02624,6.02497,0.456019
202407916,68745054,17033,1851490,45994,70208400,5578260,0.0248417,3.01286,3.01354,0.265518
202401899,68745054,16433,4260430,105951,181296000,13562800,0.0248687,3.18344,3.17256,0.345061
202399461,68745054,15818,85376500,1473780,3461660000,172126000,0.0172621,2.01609,2.01644,0.508843
202398788,68745054,15580,437251,8970.39,17752900,1040640,0.0205154,2.37995,2.35672,0.493278
202397657,68745054,929,139876,4745.9,6173490,547122,0.0339294,3.91148,3.91148,0.127156
202400731,68745054,16271,209774,4086.38,7607090,515371,0.0194799,2.4568,2.45679,0.198264
202396240,68745054,69,874216,26081.2,33169300,3168010,0.0298339,3.62383,3.62382,0.148851
202406044,68745054,16850,418113,9295.11,17529000,1128260,0.0222311,2.69846,2.7009,0.170627
202399265,68745054,15784,10456200,158938,456733000,18888100,0.0152003,1.8064,1.82872,0.482394
202398879,68745054,15609,590957,7842.62,20467500,929658,0.013271,1.57314,1.57486,0.354607
202400362,68745054,16188,4196280,128323,174639000,15730100,0.0305801,3.74859,3.74859,0.234312
202401304,68745054,16382,39748400,732332,1585210000,86914900,0.0184242,2.18662,2.19207,0.444024
202397622,68745054,905,174845,6730.67,8413200,839568,0.0384951,4.80178,4.80178,0.338583
202397327,68745054,694,944163,52195.8,46885100,6259730,0.0552826,6.62992,6.62992,0.113718
202413738,68745054,17467,1575520,29774.6,51442700,3463650,0.0188982,2.19842,2.22341,0.291789
202399469,68745054,15822,859584,9921.28,33718700,1146650,0.011542,1.33396,1.33673,0.282549
202396338,68745054,169,1393880,31336.6,54678500,3746690,0.0224815,2.68795,2.66685,0.163979
202396149,68745054,8,1051270000,29266000,44172400000,3655010000,0.0278386,3.47674,3.46096,0.555008
202404423,68745054,16695,810405,17151.8,33788700,1979040,0.0211645,2.44204,2.44798,0.132538
202397565,68745054,870,4056400,187132,187774000,23349600,0.0461325,5.75623,5.75623,0.306569
202398680,68745054,10697,769318,22638.3,33351200,2676590,0.0294264,3.47918,3.47918,0.211058
202405162,68745054,16762,905540,18319.1,36893000,2224930,0.0202301,2.45702,2.44421,0.201754
202396677,68745054,303,1748450,83565.4,81271900,9782760,0.047794,5.5951,5.5951,0.183209
202399263,68745054,15782,2182060,17260.9,82526100,1979760,0.00791038,0.907293,0.908123,0.30022
202396962,68745054,498,914330,10001.5,36709300,1155470,0.0109386,1.26373,1.27328,0.294194
202397219,68745054,671,392271,5527.81,8578900,672814,0.0140918,1.71518,1.7512,0.43781
202399666,68745054,15912,2415490,99287.9,140217000,13087700,0.0411047,5.41824,5.41499,0.255987
202396900,68745054,453,56170300,2283010,2484970000,275661000,0.0406444,4.9076,4.90581,0.406158
202397000,68745054,543,1363790,49875.5,56872000,6329770,0.0365712,4.6413,4.6413,0.259582
202396465,68745054,236,2078980,87314.4,117924000,11482900,0.0419987,5.52336,5.5115,0.281598
202396174,68745054,26,7117970,129563,287114000,14932200,0.0182023,2.09781,2.11319,0.235612
202396740,68745054,331,2224540,59317,86900000,7425460,0.0266648,3.33797,3.3956,0.349231
202403044,68745054,16551,45775.9,631.436,1766530,75631.8,0.0137941,1.65222,1.6604,0.0548292
202407443,68745054,16981,524535,11548.3,20186000,1459600,0.0220163,2.78265,2.78265,0.161506
202396856,68745054,423,1543550,48732.4,68818200,6825330,0.0315716,4.42184,4.41914,0.114258
202397325,68745054,693,1107540,40022.7,53052300,4822740,0.0361366,4.35447,4.4752,0.333699
202403275,68745054,16578,2570730,39791.4,99468600,4803240,0.0154786,1.86843,1.84445,0.30095
202398586,68745054,1121,524535,11412.3,16372100,1510760,0.021757,2.88018,2.88018,0.327096
202398404,68745054,1081,101019,2185.51,4659660,259162,0.0216347,2.56549,2.57297,0.134641
202407112,68745054,16949,20438700,778779,1065360000,110928000,0.0381032,5.42736,5.42707,0.522063
202412673,68745054,17366,2848050,80620.4,101165000,9410740,0.0283072,3.30427,3.29574,0.251938
202400700,68745054,16264,877691,20129.6,34888800,2334910,0.0229348,2.66029,2.66534,0.230966
202397805,68745054,1006,1095180,14227.1,27301600,1816170,0.0129906,1.65833,1.64006,0.552604
202402797,68745054,16527,27862.6,420.4,1093650,48627.2,0.0150883,1.74525,0,0
202405915,68745054,16829,42035800,1359560,2121780000,187606000,0.0323428,4.46301,4.38027,0.443302
202406632,68745054,16899,1548980,31721.3,58430900,3743690,0.0204787,2.41687,2.37806,0.470083
202396280,68745054,112,69938,2237.68,3142760,271595,0.0319952,3.88337,3.88337,0.44552
202413743,68745054,17469,512249,7301.95,15256800,859110,0.0142547,1.67713,1.68,0.283835
202406513,68745054,16887,1723110,23378.7,57526100,2731150,0.0135677,1.58502,1.64347,0.48158
202406528,68745054,16889,1723110,23378.7,57526100,2731150,0.0135677,1.58502,1.64347,0.48158
202397182,68745054,652,58763.9,1096.6,2452540,124936,0.0186611,2.12606,2.2718,0.491768
202397185,68745054,653,58977.9,1160.19,2235540,144431,0.0196717,2.4489,2.41246,0.119504
202398795,68745054,15582,32510.8,1144.1,1576950,146600,0.0351912,4.50926,0,0
202411351,68745054,17263,409815,9513.49,14176500,1134590,0.0232141,2.76854,2.77586,0.203029
202401117,68745054,16353,7660000,143759,271509000,16889700,0.0187675,2.20492,2.21922,0.325285
202397009,68745054,559,1398760,32309.5,56406600,3701530,0.0230987,2.64629,2.64629,0.239292
202397136,68745054,631,5470160,214268,249772000,26792700,0.0391703,4.89797,4.86729,0.384354
202400125,68745054,16112,384659,24376.2,19366500,3078630,0.063371,8.00352,8.00352,0.131419
202397758,68745054,977,279752,13178.7,12481100,1578180,0.0471085,5.64134,5.64134,0.284672
202402844,68745054,16533,91189.6,946.377,3226150,107301,0.0103781,1.17667,1.17837,0.153216
202404275,68745054,16681,1461310,29713.3,58774800,3414290,0.0203333,2.33646,2.35884,0.175316
202411694,68745054,17286,38241.1,782.193,1326600,96426.2,0.0204542,2.52153,2.52147,0.0351856
202414597,68745054,17560,52550.8,1841.22,1772150,226934,0.0350369,4.31837,4.20815,0.271119
202414634,68745054,17565,398036,6008.36,8247460,688635,0.015095,1.73008,1.72632,0.337624
202416164,68745054,111220872,181749,3405.07,5765060,378106,0.018735,2.08038,2.09299,0.0851928
202401958,68745054,16442,761428,11684.7,29386600,1337770,0.0153457,1.75692,1.78213,0.136081
202399482,68745054,15830,4091010,42277.6,137715000,4801860,0.0103343,1.17376,1.17376,0.346397
202403315,68745054,16582,63173.7,951.644,2401330,112928,0.0150639,1.78758,1.78918,0.248415
202403302,68745054,16581,675187,11099.6,27342600,1402700,0.0164393,2.07749,2.06331,0.207314
202406047,68745054,16851,454597,11322,19117600,1389230,0.0249056,3.05597,3.05597,0.165413
202397154,68745054,638,629442,28917.6,29987100,3381310,0.0459416,5.37192,5.37192,0.142034
202400104,68745054,16098,104907,3460.03,4260820,395462,0.0329819,3.76965,3.76965,0.050799
202397595,68745054,890,591185,14178.9,22922200,1686540,0.0239839,2.85281,2.85439,0.188915
202400415,68745054,16217,791827,14196.9,31267000,1614220,0.0179293,2.03861,2.10351,0.333932
202397188,68745054,655,2057700,75169.3,89307800,9395610,0.0365308,4.56609,4.51705,0.480802
202400672,68745054,16259,1885720,38191.1,70392500,4479880,0.0202528,2.37568,2.40763,0.247685
202396950,68745054,489,170878,1873.75,7319220,215237,0.0109654,1.2596,1.27469,0.234489
202414010,68745054,17501,1994030,45226.9,49228700,5343610,0.0226811,2.6798,2.65163,0.430218
202396220,68745054,53,69938,2135.63,2550420,249281,0.030536,3.56431,3.56431,0.014056
202396970,68745054,505,149486,1904.85,6073740,219086,0.0127426,1.4656,1.50281,0.264527
202403261,68745054,16575,349660,5029.64,13109100,576146,0.0143844,1.64773,1.65366,0.199692
202415501,68745054,111220732,87167.1,2121.83,3290900,248042,0.0243421,2.84559,2.80559,0.165112
202405768,68745054,16819,8102170,233996,381463000,31249200,0.0288806,3.85689,3.84515,0.317981
202413955,68745054,17496,932727,22801.2,26478500,2627380,0.0244457,2.81687,2.82249,0.267444
202402522,68745054,16482,629442,8499.33,23019300,970033,0.013503,1.5411,1.5411,0.265459
202404458,68745054,16699,4229310,107690,173586000,13316500,0.0254627,3.14862,3.17949,0.291986
202396872,68745054,434,2527590,61781.8,79759100,7526870,0.0244429,2.97788,3.06276,0.445676
202403616,68745054,16601,279733,5549.71,11404300,685156,0.0198393,2.44932,2.44925,0.331786
202404183,68745054,16671,3361290,67497.9,137298000,8196620,0.0200809,2.43853,2.46795,0.34359
202402984,68745054,16546,104907,1557.79,4058660,184908,0.0148493,1.76259,1.76259,0.224312
202396971,68745054,507,53493300,2022120,2810060000,264247000,0.0378013,4.93981,4.92828,0.382312
202410392,68745054,17185,1128970,19760.3,36448200,2339130,0.0175029,2.07191,2.06789,0.176972
202397559,68745054,868,104840,2297.92,4486230,283194,0.0219183,2.7012,2.70133,0.0649423
202398588,68745054,1125,554632,20600.4,27541300,2455420,0.0371424,4.42711,4.42557,0.119675
202404595,68745054,16712,314721,4559.81,11453100,536300,0.0144884,1.70405,1.70405,0.0859522
202407940,68745054,17036,2517770,55616.5,94555900,6708470,0.0220896,2.66445,2.66445,0.321511
202397019,68745054,574,2948600,95155.6,113272000,11600900,0.0322714,3.93436,3.91572,0.330065
202413889,68745054,17489,452995,9332.62,13576300,1061130,0.020602,2.34247,2.34308,0.137046
202398551,68745054,1104,371140,4334.62,14649300,497517,0.0116792,1.34051,1.33334,0.266684
202413802,68745054,17481,551977,11976.6,17744500,1379840,0.0216976,2.49981,2.47379,0.299786
202405303,68745054,16775,457448,7461.43,17244400,857038,0.016311,1.87352,1.8728,0.234156
202404217,68745054,16675,1840840,33558.8,74810700,3955410,0.0182302,2.1487,2.15385,0.228361
202409855,68745054,17139,461652,8506.04,14200500,1001500,0.0184252,2.16939,2.1512,0.222993
202396805,68745054,379,393642,6335.65,11936400,775794,0.016095,1.97081,1.97921,0.519667
202408383,68745054,17069,100353,1439.21,3879560,171263,0.0143415,1.70661,1.70652,0.0490388
202416173,68745054,111220874,374962,8685.5,13092500,1010170,0.0231637,2.69406,2.69502,0.253729
202404251,68745054,16678,12461300,281989,519744000,33552900,0.0226293,2.69258,2.71003,0.223723
202406553,68745054,16891,224251,6279.97,9436300,733157,0.0280042,3.26936,3.2508,0.160068
202396779,68745054,361,10605800,371919,433057000,44507700,0.0350675,4.19654,4.1888,0.358232
202401390,68745054,16395,31528900,576888,1258360000,68297200,0.0182971,2.16618,2.14777,0.397809
202411947,68745054,17307,909191,25866,34864900,3108480,0.0284494,3.41895,3.41895,0.293724
202399092,68745054,15705,148547,3264.24,5385350,397566,0.0219746,2.67637,2.57805,0.401676
202408117,68745054,17050,50803.6,984.881,1921480,112405,0.019386,2.21253,2.21171,0.0551145
202407219,68745054,16958,559504,15501.6,21358200,1837750,0.0277059,3.28461,3.28461,0.185248
202400451,68745054,16230,199546,2594.97,7941160,299144,0.0130044,1.49912,1.49734,0.212456
202405576,68745054,16798,383680,4958.03,13191500,578321,0.0129223,1.5073,1.55169,0.30833
202396898,68745054,452,762789,15235,31549800,1761820,0.0199728,2.3097,2.33457,0.496676
202415635,68745054,111220760,907352,21945.7,30804900,2567000,0.0241865,2.8291,2.82754,0.16619
202396292,68745054,130,1200500,33116.7,48040500,4010590,0.0275859,3.34077,3.33977,0.271849
202396800,68745054,377,139876,4824.66,5627190,560995,0.0344924,4.01066,4.01066,0.203026
202402809,68745054,16528,34960.4,895.628,1719250,129845,0.0256183,3.71407,0,0
202399825,68745054,15987,2230920,107871,110807000,13487300,0.0483526,6.0456,6.04185,0.254686
202413721,68745054,17463,665464,15390.6,25204000,1844080,0.0231276,2.77112,2.77104,0.237593
202396341,68745054,170,1188950,33859.2,52912100,4295560,0.0284783,3.61292,3.61292,0.251837
202408564,68745054,17084,116620,1887.6,4812410,220258,0.0161859,1.88868,1.95029,0.208714
202413993,68745054,17500,5590710,100089,146513000,11825300,0.0179027,2.11517,2.05565,0.589916
202398822,68745054,15591,215280,6182.74,9333810,729760,0.0287196,3.38982,3.4362,0.266985
202414118,68745054,17505,33639.8,1439.3,1369080,178108,0.0427856,5.29455,0,0
202396825,68745054,398,1934700,37714.8,65470500,4511040,0.0194939,2.33164,2.33615,0.219426
202402114,68745054,16459,504441,6786.04,18723700,773095,0.0134526,1.53258,1.55051,0.254184
202415401,68745054,111220704,384659,10392.9,12832900,1280550,0.0270184,3.32905,3.32905,0.241635
202397507,68745054,837,774551,22786.2,31977800,3057210,0.0294186,3.94707,3.94986,0.158589
202400120,68745054,16110,1678510,83901.1,76773900,10525600,0.0499854,6.27078,6.27078,0.246037
202396728,68745054,324,174845,8017.93,8512290,1021720,0.0458574,5.84355,5.84355,0.284221
202399963,68745054,16052,104907,6433.13,5616280,790480,0.0613222,7.53505,7.53505,0.0322478
202402884,68745054,16537,906959,18662.2,38166700,2451880,0.0205767,2.7034,2.70105,0.392911
202404323,68745054,16685,1335420,27628.6,55146200,3186420,0.0206891,2.38608,2.38925,0.138916
202400798,68745054,16283,34966.1,649.894,1228300,81489.5,0.0185864,2.33053,0,0
202405671,68745054,16809,152837000,4526800,7018650000,614674000,0.0296185,4.02176,3.97647,0.550546
202397404,68745054,741,477022,6044.74,17111700,687491,0.0126718,1.44121,1.44849,0.180159
202412658,68745054,17365,253628,7200.94,10429700,824325,0.0283917,3.25014,3.26207,0.0888697
202406419,68745054,16877,5005720,86663.6,179708000,10157200,0.0173129,2.02912,2.05998,0.499769
202396400,68745054,202,3259260,84632.4,127338000,9939780,0.0259667,3.0497,3.06426,0.251134
202399851,68745054,15997,2100630,91294.4,97016100,11443900,0.0434604,5.44782,5.42035,0.393966
202398893,68745054,15613,766972,12895.4,29876700,1536800,0.0168134,2.00372,2.02742,0.28112
202410607,68745054,17212,1222340,29532.9,42978000,3637900,0.0241609,2.97617,2.96082,0.200162
202397025,68745054,580,244783,3617.42,9224390,428822,0.0147781,1.75185,1.75185,0.145599
202397209,68745054,666,210917,5511.7,8208350,651327,0.0261321,3.08807,3.0657,0.188155
202396186,68745054,33,2168080,80480.4,91543500,9328170,0.0371206,4.30251,4.30251,0.172998
202396410,68745054,207,158384,3114.54,6139220,364192,0.0196644,2.29942,2.29652,0.0521818
202397660,68745054,930,2130050,31393.7,83076600,3586530,0.0147385,1.68378,1.72866,0.186948
202416348,68745054,112892315,133192,2181.24,4680810,249389,0.0163767,1.87241,1.87156,0.122643
202396745,68745054,337,6434190,240896,266835000,28681900,0.0374399,4.45773,4.45771,0.350115
202410431,68745054,17191,884206,15532.2,28121900,1842270,0.0175663,2.08353,2.0781,0.197876
202414280,68745054,17520,39141.9,480.14,1007910,54578.5,0.0122667,1.39438,1.39463,0.271072
202396265,68745054,91,1328620,33892.1,54557400,4213280,0.0255092,3.17117,3.17104,0.2941
202396958,68745054,495,3262930,115528,147765000,16179800,0.035406,4.95867,4.9546,0.253509
202396996,68745054,541,559504,32148,28185500,3979940,0.057458,7.11334,7.11334,0.195431
202405035,68745054,16739,108317,2648.04,4222520,314352,0.0244471,2.90214,2.8319,0.176414
202410803,68745054,17227,244783,7982.4,10918100,1059400,0.0326101,4.32793,4.32793,0.3216
202400627,68745054,16256,253585,5554.57,9736320,645187,0.0219042,2.54426,2.55602,0.213184
202397215,68745054,669,24669200,905739,1009470000,107151000,0.0367154,4.34353,4.3255,0.364476
202399595,68745054,15874,559504,15512.9,24396200,1824630,0.0277262,3.26115,3.26115,0.185954
202406934,68745054,16929,1853220,46914.1,77295000,5882850,0.0253149,3.17439,3.17432,0.236961
202406367,68745054,16873,244783,4566.14,9281300,526024,0.0186538,2.14894,2.14894,0.187218
202413482,68745054,17445,574609,12556,15559600,1483380,0.0218513,2.58155,2.56788,0.385052
202414841,68745054,17595,34358.1,41.499,420943,5082.94,0.00120784,0.14794,0,0
202399546,68745054,15856,41607800,643666,1731040000,73574000,0.0154699,1.76828,1.76825,0.414746
202406431,68745054,16879,1733630,31563.7,63751000,3682370,0.0182067,2.12408,2.17203,0.474322
202406830,68745054,16920,57300100,2003050,2820460000,282981000,0.0349572,4.93857,4.93764,0.517864
202412190,68745054,17325,202441,3286.37,5979550,375351,0.0162337,1.85412,1.85004,0.209066
202412470,68745054,17344,387279,5965.92,12924300,724970,0.0154047,1.87196,1.84046,0.154197
202411651,68745054,17282,1182560,25076.8,39476400,3074030,0.0212054,2.59946,2.58009,0.128538
202398226,68745054,1059,96326.9,2172.61,4471100,262658,0.0225545,2.72674,2.7086,0.13403
202399048,68745054,15689,160616,2013.82,4200190,284900,0.0125381,1.77379,1.75482,0.927848
202396277,68745054,106,174845,3775.1,5639490,445800,0.0215911,2.54969,2.54969,0.0883609
202396982,68745054,523,2148420,40336.8,90690400,4651770,0.0187751,2.16521,2.22143,0.361247
202396986,68745054,528,105136000,3342700,5211640000,464954000,0.031794,4.4224,4.38041,0.520853
202397438,68745054,772,2256900,82729.4,104669000,10010700,0.0366562,4.43561,4.3538,0.283002
202399675,68745054,15916,5107130,111712,175153000,14317500,0.0218736,2.80343,3.02637,0.584123
202406145,68745054,16858,838834,13687.8,33367000,1603310,0.0163177,1.91135,1.91146,0.137265
202396225,68745054,56,11159500,162251,483463000,18769400,0.0145393,1.68192,1.67332,0.286918
202400956,68745054,16323,7407990,107644,270976000,12487300,0.0145309,1.68566,1.69113,0.392367
202405612,68745054,16801,52606,1287.45,2031480,151601,0.0244734,2.88181,2.84168,0.139372
202399713,68745054,15939,3041290,109409,137863000,13189400,0.0359747,4.33679,4.33714,0.295734
202399719,68745054,15945,944163,42448.7,46762700,5308250,0.0449591,5.62218,5.62218,0.199503
