id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201709102,68666840,16123,9266780,888401,504332000,154264000,0.0958694,16.647,16.647,0.360753
201705687,68666840,15615,905150,55909.9,43682500,8167840,0.0617686,9.02375,8.99724,0.44298
201701052,68666840,271,279752,18053.7,12233600,2486170,0.0645345,8.88705,8.88705,0.0644588
201714141,68666840,17500,6314880,300682,254301000,44535800,0.0476148,7.05251,7.0065,0.342966
201705214,68666840,10695,699380,60539.3,40336100,8872100,0.0865614,12.6857,12.6857,0.0631876
201709996,68666840,16442,944163,75567.5,49300400,10979200,0.0800365,11.6285,11.6285,0.0855409
201700795,68666840,183,1538620,140605,97142800,22125200,0.0913834,14.3799,14.3799,0.316146
201710053,68666840,16461,1119010,83037.8,57164000,12383600,0.0742066,11.0666,11.0666,0.172341
201709327,68666840,16243,489566,39844.8,26976300,5790180,0.0813881,11.8272,11.8272,0.0664673
201715329,68666840,111220658,1818390,96913.8,78630800,13769900,0.0532965,7.5726,7.5726,0.183284
201706897,68666840,15720,34968.2,304.001,876579,48147.9,0.00869364,1.37691,0,0
201703096,68666840,938,2179900,78732.7,80643300,11507700,0.0361175,5.27901,5.25011,0.431946
201708432,68666840,15977,454597,41656.5,27397500,6349560,0.0916338,13.9675,13.9675,0.0938033
201707000,68666840,15751,116842000,9019120,5961710000,1307640000,0.0771908,11.1916,11.1772,0.219311
201709220,68666840,16183,34969,2419.07,1679550,351498,0.0691776,10.0517,0,0
201706852,68666840,15712,174782,4468.47,5224660,668995,0.0255659,3.82759,3.8268,0.698157
201707343,68666840,15796,1151990,76733.8,58828700,11521500,0.0666097,10.0014,9.99471,0.241858
201706293,68666840,15655,1910130,114705,91256900,17762900,0.0600506,9.29929,9.27204,0.49837
201702432,68666840,666,244783,13777.8,9726860,1927220,0.0562856,7.87318,7.87318,0.161194
201716671,68666840,111220878,1853110,134441,83074200,18877800,0.0725487,10.1871,10.187,0.161895
201707872,68666840,15875,454597,41935.9,25344400,6024170,0.0922484,13.2517,13.2517,0.0542052
201712071,68666840,17106,69938,4740.57,3412810,680110,0.0677825,9.72447,9.72447,0.0187928
201702283,68666840,634,384659,30019.4,20278300,4327230,0.0780417,11.2495,11.2495,0.134413
201712677,68666840,17194,34969,2124.93,1604030,310086,0.0607662,8.86746,0,0
201710978,68666840,16762,944163,57715.2,44215700,8162100,0.0611284,8.6448,8.6448,0.215736
201712113,68666840,17122,69938,3434.41,2612440,481176,0.0491064,6.88004,6.88004,0.0628627
201702013,68666840,526,1433720,67789,56417700,10235500,0.0472819,7.13915,7.13912,0.395981
201709892,68666840,16392,209814,16727.9,10609400,2372360,0.0797271,11.307,11.307,0.00528103
201704780,68666840,1107,2447510,144235,112563000,20450700,0.0589314,8.35569,8.3557,0.188245
201709584,68666840,16309,23184400,1354620,1042370000,194727000,0.0584278,8.39905,8.39905,0.265478
201711724,68666840,16987,34969,2322.98,2023590,334742,0.0664297,9.57253,0,0
201711557,68666840,16953,664411,34827.4,29318100,5060270,0.0524184,7.61617,7.61617,0.300939
201709207,68666840,16177,3566840,288931,197192000,43011600,0.0810047,12.0587,12.0587,0.0950092
201713409,68666840,17427,2028170,144058,92021900,20356300,0.0710287,10.0368,10.0368,0.162304
201711370,68666840,16876,7833060,471197,353071000,66289300,0.0601549,8.46276,8.46276,0.192219
201713643,68666840,17438,2039800,83466.9,79500600,12367000,0.0409192,6.06288,6.0358,0.525634
201701243,68666840,340,524535,49412.9,28564000,7396780,0.0942032,14.1016,14.1016,0.0343259
201701119,68666840,308,804287,81141.3,45507700,11960500,0.100886,14.871,14.871,0.0673836
201702141,68666840,577,1363790,115986,64852700,17255700,0.085047,12.6528,12.6528,0.140937
201708296,68666840,15927,349690,29037,20044400,4398030,0.0830365,12.5769,12.5769,0.138313
201713358,68666840,17403,765702,38514.1,30867600,5540390,0.050299,7.2357,7.22314,0.24482
201705336,68666840,10729,1363790,75659.1,85523400,12214500,0.055477,8.95625,8.95625,0.395818
201707975,68666840,15913,10721000,778486,668963000,123152000,0.0726133,11.487,11.4858,0.292046
201701985,68666840,504,3322060,236963,170534000,40514100,0.0713302,12.1955,12.1955,0.265027
201710750,68666840,16691,769318,66063.7,41318800,9704500,0.0858731,12.6144,12.6144,0.215167
201706360,68666840,15660,206687,10626.1,8696250,1724800,0.0514118,8.34498,8.32736,0.308724
201710837,68666840,16723,314721,20262,13951900,2794090,0.0643809,8.87798,8.87798,0.0533968
201710810,68666840,16713,139876,8997.39,6291690,1242410,0.0643241,8.88223,8.88223,0.0769552
201701138,68666840,315,226658000,18326700,10860700000,2711410000,0.0808564,11.9626,11.9407,0.370312
201709875,68666840,16382,43676300,3284420,2177470000,473967000,0.0751991,10.8518,10.8518,0.168993
201707604,68666840,15848,1071150,29746.2,33425100,4951840,0.0277704,4.62293,4.53378,0.718972
201702171,68666840,594,69938,5126.32,3679100,728905,0.0732981,10.4222,10.4222,0.119966
201704170,68666840,1065,130535000,6844520,5428160000,982812000,0.0524342,7.52908,7.50092,0.347837
201710147,68666840,16509,18428700,1273060,875919000,183633000,0.0690805,9.96454,9.96454,0.243081
201709378,68666840,16270,979132,49214.9,42398800,7392430,0.0502638,7.54998,7.54998,0.313991
201710124,68666840,16493,629442,38345.2,27417200,5330500,0.0609193,8.46861,8.46861,0.222115
201701999,68666840,515,766752,58550,40221300,8563150,0.0763611,11.1681,11.1491,0.290499
201710818,68666840,16716,1643540,115935,78507300,16346900,0.0705398,9.94612,9.94612,0.114802
201713220,68666840,17324,244783,10330.4,9529030,1420400,0.0422021,5.80268,5.80268,0.0902593
201702063,68666840,536,3112240,276723,166413000,39613000,0.0889143,12.7281,12.7281,0.109236
201702769,68666840,771,53926500,2768570,2216380000,399057000,0.0513397,7.40002,7.37179,0.36703
201708440,68666840,15979,12566600,976242,646106000,152280000,0.0776851,12.1178,11.9772,0.363192
201712845,68666840,17227,244783,12271.2,10784200,1762980,0.0501308,7.20223,7.20223,0.273895
201700887,68666840,206,174772,9060.88,7631520,1310930,0.0518439,7.5008,7.50076,0.101534
201707916,68666840,15893,2761310,240407,147541000,35429100,0.0870626,12.8305,12.8269,0.233937
201710283,68666840,16561,1014100,76036,49908300,11089600,0.0749788,10.9354,10.9354,0.155337
201704571,68666840,1085,384659,41760.1,23196000,6285880,0.108564,16.3414,16.3414,0.067373
201708869,68666840,16085,594473,49138.2,31867000,7272410,0.0826585,12.2334,12.2334,0.147404
201712102,68666840,17117,34969,2119.87,1433610,298898,0.0606215,8.54752,0,0
201714930,68666840,17586,244661,8326.55,9314110,1196130,0.034033,4.88891,4.88877,0.378458
201715251,68666840,17651,34710.3,726.52,1115510,103943,0.0209309,2.9946,0,0
201705896,68666840,15628,798947,47514.9,34479000,7016420,0.0594719,8.78208,8.43333,0.541177
201710716,68666840,16681,1678510,124076,83748000,17313300,0.0739201,10.3147,10.3147,0.0801612
201706903,68666840,15721,34968.2,304.001,876579,48147.9,0.00869364,1.37691,0,0
201709630,68666840,16327,279752,22444,14780400,3152950,0.0802282,11.2705,11.2705,0.0612746
201711430,68666840,16901,489566,32935.4,23240300,4625820,0.0672747,9.44882,9.44882,0.0891492
201710453,68666840,16582,69938,3887.56,3019010,533156,0.0555858,7.62327,7.62327,0.0921707
201701191,68666840,333,349690,23572,16875500,3309390,0.0674084,9.46377,9.46377,0.0588421
201711160,68666840,16775,524535,36784.2,25523400,5127230,0.0701272,9.77481,9.77481,0.122317
201703069,68666840,919,944163,104233,57355100,15579800,0.110397,16.5012,16.5012,0.0860694
201702835,68666840,795,20841500,1381300,1021330000,195569000,0.0662763,9.3836,9.3836,0.19472
201708319,68666840,15940,8192530,674974,436506000,101422000,0.082389,12.3799,12.3588,0.29231
201711366,68666840,16874,594473,38239.7,25542100,5310310,0.0643253,8.9328,8.9328,0.115754
201701414,68666840,377,139876,14526.5,8479530,2141910,0.103853,15.3129,15.3129,0.0373786
201708536,68666840,16007,57364900,4440510,2520850000,663852000,0.0774081,11.5724,11.5657,0.478112
201706828,68666840,15702,174746,3724.66,4794550,565151,0.0213146,3.23412,3.23305,0.829947
201703687,68666840,1026,524535,55546.7,30660400,8265720,0.105897,15.7582,15.7582,0.0467411
201707957,68666840,15909,13363300,1353880,1052620000,217616000,0.101313,16.2846,16.2811,0.198434
201710243,68666840,16542,174845,13512.7,8748600,1947780,0.0772839,11.1401,11.1401,0.0512579
201716655,68666840,111220868,104907,7270.63,5445500,993245,0.0693055,9.46786,9.46786,0.116268
201700758,68666840,156,209814,21912,12385700,3259220,0.104436,15.5339,15.5339,0.0455942
201700944,68666840,223,1074090,19505.4,22707000,3320290,0.01816,3.09127,2.89125,1.13813
201701986,68666840,505,139876,11588.5,7789820,1641460,0.0828483,11.7351,11.7351,0.0656594
201701357,68666840,359,2272980,172630,123433000,24663400,0.0759484,10.8507,10.8507,0.120607
201702546,68666840,726,15001700,1536430,842948000,266686000,0.102417,17.777,17.777,0.34516
201709178,68666840,16160,384659,32010,22482000,4648190,0.0832166,12.0839,12.0839,0.0785222
201716658,68666840,111220870,279747,18294.9,11645400,2590650,0.065398,9.26069,9.2607,0.155927
201710910,68666840,16734,174845,9542.7,7267720,1332570,0.0545781,7.62142,7.62142,0.067431
201702598,68666840,743,664411,62071.4,39801600,9070670,0.0934231,13.6522,13.6522,0.079724
201710956,68666840,16752,3007330,186722,139403000,26221400,0.0620888,8.71916,8.71916,0.190031
201702137,68666840,575,559504,45592.3,30189300,6720460,0.081487,12.0115,12.0115,0.0487447
201706600,68666840,15671,128606,6917.75,4882970,1159330,0.0537904,9.01459,8.42577,0.945907
201710070,68666840,16467,2447830,161429,113957000,22722700,0.0659479,9.28278,9.28278,0.207686
201714745,68666840,17579,174764,8817.35,7355720,1234230,0.0504528,7.06228,7.06162,0.141576
201701556,68666840,430,3007330,215105,146792000,31512300,0.0715268,10.4785,10.4785,0.300511
201710422,68666840,16567,104907,7659.95,5206840,1121480,0.0730165,10.6903,10.6903,0.0133705
201700560,68666840,9,2203050,224197,127717000,32784800,0.101767,14.8816,14.8816,0.0412687
201706978,68666840,15738,566795000,44805600,29132800000,6752080000,0.0790509,11.9127,11.8867,0.337338
201708428,68666840,15976,3077270,286058,187244000,43131800,0.0929582,14.0162,14.0162,0.140499
201709535,68666840,16292,209814,11697.3,10727900,1778660,0.0557507,8.4773,8.4773,0.169235
201705282,68666840,10703,9651440,893231,521228000,153462000,0.092549,15.9005,15.9005,0.347354
201700733,68666840,127,1293850,102170,69183200,14650600,0.0789655,11.3232,11.3232,0.0481209
201711470,68666840,16919,63322600,5502950,3908500000,905782000,0.0869034,14.3042,14.3042,0.367987
201705320,68666840,10711,4161310,287010,267819000,46505800,0.068971,11.1758,11.1758,0.482173
201708492,68666840,15996,524533,42041.2,27423400,5941750,0.0801497,11.3277,11.3277,0.0500186
201710754,68666840,16692,11854500,835012,556186000,118316000,0.0704384,9.98066,9.98066,0.211588
201702844,68666840,805,384646,20464.9,12175500,3069600,0.0532046,7.98031,7.98027,0.1499
201707491,68666840,15822,874225,64042.8,46223400,9258850,0.0732566,10.5909,10.5909,0.138926
201716025,68666840,111220794,909145,45728.4,37827200,6471600,0.0502983,7.11834,7.11821,0.280604
201702111,68666840,557,139864,5795.22,5481330,871735,0.0414346,6.23273,6.23229,0.716099
201713303,68666840,17370,384646,25727,17449900,3643030,0.0668849,9.47113,9.47108,0.12263
201706848,68666840,15711,69851.7,578.838,1588370,92027.5,0.00828667,1.31747,1.31726,0.186771
201704691,68666840,1097,45741000,2839110,2104940000,414251000,0.0620692,9.05644,8.99301,0.433696
201707624,68666840,15854,8322620,702999,445366000,102353000,0.0844685,12.2981,12.2981,0.0676455
201710677,68666840,16669,3671740,272998,187476000,39372600,0.0743511,10.7231,10.7231,0.0868197
201713248,68666840,17341,104907,6256.04,4176880,862855,0.0596341,8.22495,8.22495,0.124966
201704126,68666840,1059,69938,6488.33,4262530,946404,0.0927726,13.532,13.532,0.0347713
201710252,68666840,16545,1223920,89387.2,60465300,12653500,0.0730338,10.3385,10.3385,0.0853736
201710487,68666840,16595,104907,5985.11,4513680,821570,0.0570515,7.83141,7.83141,0.0463479
201713388,68666840,17419,1084040,75520.8,51240600,10560700,0.0696662,9.74201,9.74201,0.150042
201714964,68666840,17589,629220,29106.8,24613100,4091000,0.0462585,6.50171,6.50151,0.211685
201703578,68666840,1008,3357020,244242,168827000,36147500,0.0727555,10.7677,10.7677,0.163825
201707617,68666840,15851,53894500,4467670,2801800000,648891000,0.0828967,12.04,12.0356,0.13917
201716664,68666840,111220874,454597,29127.2,20798000,4023150,0.0640726,8.84993,8.84993,0.133235
201705365,68666840,182305713,139876,13497.3,7937810,2009320,0.0964945,14.365,14.365,0.140518
201700708,68666840,110,139876,9715.13,6819810,1355410,0.0694553,9.69006,9.69006,0.124589
201716083,68666840,111220814,34969,1753.88,1547960,258148,0.0501553,7.3822,0,0
201704854,68666840,1117,12412700,706462,539746000,100435000,0.0569143,8.09125,8.09099,0.184407
201710572,68666840,16632,1538640,93202.1,67763300,12997200,0.0605745,8.44723,8.44723,0.139519
201702781,68666840,773,1573600,103265,69336400,14752300,0.0656235,9.37485,9.37485,0.119563
201714114,68666840,17498,104907,6966.14,4678330,968589,0.066403,9.23284,9.23284,0.0383782
201712047,68666840,17096,874225,53540.1,45302300,7839200,0.0612429,8.96703,8.96703,0.237245
201709248,68666840,16197,454597,35266.7,24358000,5163580,0.0775778,11.3586,11.3586,0.0900049
201702011,68666840,525,559504,31459,24349300,4583110,0.0562266,8.19139,8.19139,0.165501
201708895,68666840,16093,734349,72772.2,43346800,10804000,0.0990975,14.7124,14.7124,0.0561958
201709196,68666840,16171,4161310,250455,197671000,40110400,0.0601867,9.63888,9.63888,0.320352
201706730,68666840,15683,69808.6,819.438,1852050,134977,0.0117384,1.93353,1.9331,0.369552
201716640,68666840,111220848,349690,24132.9,17164800,3310680,0.0690124,9.46747,9.46747,0.126978
201706802,68666840,15697,586940,4277.43,9399510,689293,0.00728768,1.17438,1.13764,0.822621
201702243,68666840,626,1223920,100927,66179600,14597400,0.0824627,11.9268,11.9268,0.0451776
201711426,68666840,16900,489566,32935.4,23240300,4625820,0.0672747,9.44882,9.44882,0.0891492
201702858,68666840,820,4685850,264698,215379000,37742400,0.0564889,8.05456,8.05456,0.333249
201708324,68666840,15942,8192530,674974,436506000,101422000,0.082389,12.3799,12.3588,0.29231
201711697,68666840,16971,664411,51006.2,33457800,7380810,0.0767691,11.1088,11.1088,0.113932
201700954,68666840,228,2280680,184286,151669000,29497900,0.0808028,12.9338,12.8975,0.292219
201711565,68666840,16956,1084040,74408,49535400,10589800,0.0686396,9.76879,9.76879,0.110986
201709283,68666840,16218,244783,17665.8,12085000,2461320,0.0721694,10.0551,10.0551,0.221313
201713694,68666840,17446,416362,18162.2,17781400,2739960,0.0436213,6.58072,6.56631,0.353254
201714454,68666840,17541,139874,7620.69,5067330,1080590,0.0544826,7.7255,7.7255,0.0867796
201713823,68666840,17465,174845,9793.2,7320890,1384240,0.0560108,7.91694,7.91694,0.0679044
201701031,68666840,259,244728,9675.5,9474750,1534240,0.0395357,6.26916,6.26909,0.365745
201710293,68666840,16565,699380,53741.9,34731800,7920010,0.0768422,11.3243,11.3243,0.156737
201707391,68666840,15806,1008140,58069.9,49111600,9173880,0.0576012,9.09984,9.0732,0.39176
201715246,68666840,17650,62510.8,433.069,996428,65208,0.00692791,1.04315,1.0293,0.2597
201715335,68666840,111220664,1188950,67889.1,48964200,9490050,0.0571003,7.9819,7.9819,0.0958701
201702197,68666840,609,349690,26554.5,17325000,3774950,0.0759372,10.7951,10.7951,0.0433901
201706758,68666840,15690,132165,61.0107,1365180,9778.6,0.000461626,0.0739879,0.0738825,1.02267
201703224,68666840,973,104907,11122,6311970,1630950,0.106018,15.5467,15.5467,0.023273
201707406,68666840,15808,69938,6285.72,4345290,919265,0.0898756,13.144,13.144,0.00456946
201711773,68666840,17008,839256,46788.4,34859500,6389720,0.0557498,7.61356,7.61356,0.151364
201707727,68666840,15871,839256,77706.6,46260900,11114000,0.0925899,13.2427,13.2427,0.0994504
201716720,68666840,112892265,139876,10793,6877370,1729720,0.0771614,12.3661,12.3661,0.0533726
201705573,68666840,15604,1745460,135490,93351800,19532900,0.0776241,11.1907,11.1802,0.27708
201711891,68666840,17014,419628,26997.3,17618400,3830050,0.0643362,9.12725,9.12725,0.114794
201707399,68666840,15807,938199,51784.2,44766300,8254610,0.0551953,8.79836,8.77166,0.398803
201710997,68666840,16768,384659,24530.3,18148400,3450390,0.0637716,8.96999,8.96999,0.210513
201712857,68666840,17232,979132,58593.4,44599600,8248740,0.0598422,8.42454,8.42454,0.213329
201706334,68666840,15658,104887,10946.8,6711810,1677300,0.104367,15.9914,15.9914,0.114304
201708297,68666840,15928,15904900,1143650,814805000,176296000,0.0719054,11.0844,11.0489,0.318822
201703496,68666840,997,1077510000,78397400,54495400000,11790800000,0.072758,10.9426,10.921,0.385715
201709305,68666840,16230,244783,19508.4,13403000,2784620,0.0796968,11.3759,11.3759,0.0327513
201701990,68666840,509,3426960,261208,171132000,41720400,0.0762214,12.1742,12.1742,0.155825
201713381,68666840,17414,55233.7,926.346,1355460,150083,0.0167714,2.71724,2.92638,0.565267
201701430,68666840,381,3357020,156515,137381000,23640200,0.0466232,7.042,7.042,0.277912
201712106,68666840,17118,244783,13193.4,10480600,1941800,0.0538984,7.93273,7.93273,0.216983
201707264,68666840,15785,3285090,230601,172477000,33414700,0.0701962,10.1716,10.1692,0.174336
201713274,68666840,17355,7124130,428858,317471000,61071500,0.060198,8.57249,8.56592,0.272784
201712870,68666840,17237,1608560,93267.1,69167900,13123100,0.0579815,8.15825,8.15823,0.172918
201713729,68666840,17451,625365,34690.5,29210600,5081020,0.0554725,8.1249,8.12788,0.0998191
201714073,68666840,17487,3042060,213689,139987000,29824600,0.0702449,9.80409,9.80407,0.149186
201707640,68666840,15858,3846570,287966,183227000,41902700,0.0748631,10.8935,10.8935,0.137233
201715346,68666840,111220668,69938,3871.97,2909410,531567,0.0553629,7.60054,7.60054,0.0407054
201702842,68666840,804,104907,7527.01,5115570,1078260,0.0717493,10.2782,10.2782,0.0531726
201710905,68666840,16732,3741680,229570,170445000,32525400,0.0613548,8.69271,8.69271,0.146684
201701384,68666840,367,1188950,95855.2,66320700,13797300,0.080622,11.6046,11.6046,0.0799066
201714274,68666840,17510,207090,6494.98,7204060,1055560,0.031363,5.09709,5.09645,0.144857
201716113,68666840,111220822,174845,11881.3,8213770,1633740,0.0679535,9.34392,9.34392,0.0750949
201713351,68666840,17398,67733.2,2916.6,2705590,443486,0.0430602,6.54754,6.54739,0.0682354
201700768,68666840,163,34969,1228.24,864193,188110,0.0351236,5.37933,0,0
201702372,68666840,651,1783420,129029,86885100,18020300,0.072349,10.1043,10.1043,0.153502
201708610,68666840,16038,6152390,553326,316125000,81631900,0.0899367,13.2683,13.2666,0.150379
201709558,68666840,16298,419628,20624.7,15594200,2998560,0.0491501,7.14576,7.14576,0.123386
201713631,68666840,17436,139666,8826.14,6721540,1292370,0.0631945,9.25325,9.25283,0.114838
201713133,68666840,17282,1637040,73130,65309900,10607600,0.0446721,6.47975,6.4691,0.207867
201702053,68666840,534,454597,30823.9,19723400,4328560,0.0678048,9.52175,9.52175,0.118804
201712065,68666840,17104,839256,44894,36656900,6353820,0.0534927,7.57077,7.57077,0.197924
201705529,68666840,15602,2060050,160857,109667000,23124500,0.078084,11.2252,11.2162,0.254849
201711420,68666840,16897,1853360,111465,81868800,15567900,0.0601424,8.39986,8.39986,0.163304
201713289,68666840,17363,1293850,91002.7,62257800,12822100,0.0703346,9.90998,9.90998,0.142387
201715274,68666840,111220624,34969,1501.2,1385650,205998,0.0429293,5.89087,0,0
201709188,68666840,16165,9721380,704063,496268000,109445000,0.0724242,11.2582,11.2582,0.252205
201709923,68666840,16412,839256,66129.8,41599700,9373970,0.0787957,11.1694,11.1694,0.0482182
201708002,68666840,15922,8007880,588787,453936000,90111600,0.0735259,11.2529,11.2528,0.332685
201700641,68666840,61,104907,6873.82,4503850,957380,0.065523,9.12599,9.12599,0.0184226
201701743,68666840,460,174845,14516.3,9446820,2118460,0.0830241,12.1162,12.1162,0.0552633
201709311,68666840,16232,559504,28458.2,22491100,3937520,0.0508633,7.03751,7.03751,0.193805
201703405,68666840,988,454597,45238.6,25902700,6630960,0.0995136,14.5865,14.5865,0.0547252
201709993,68666840,16441,804287,57283.5,38765600,8127340,0.0712227,10.105,10.105,0.10216
201709395,68666840,16277,174845,13186.8,8887440,1896500,0.0754201,10.8467,10.8467,0.179696
201711549,68666840,16950,699380,36328.6,30703800,5266270,0.0519439,7.52991,7.52991,0.300666
201707943,68666840,15905,44780300,3450570,2894810000,547823000,0.0770555,12.2336,12.1953,0.36381
201709784,68666840,16335,2272980,138591,104554000,19881400,0.0609732,8.74683,8.74683,0.249431
201709113,68666840,16131,12344100,900803,626506000,148480000,0.0729746,12.0285,12.0285,0.245857
201709897,68666840,16396,27555600,2088280,1377240000,300298000,0.0757845,10.8979,10.8979,0.137982
201709397,68666840,16278,34969,2923.1,1847740,421400,0.0835913,12.0507,0,0
201709566,68666840,16300,34969,2030.94,1569420,294985,0.0580783,8.43562,0,0
201701157,68666840,322,55920100,4670330,2688310000,682188000,0.0835178,12.1993,12.1835,0.361382
201702121,68666840,564,2657640,179515,129593000,24985600,0.0675465,9.4014,9.4014,0.149459
201716589,68666840,111220830,1640240,83929.2,71458800,12200500,0.0511687,7.4382,7.4322,0.289873
201712019,68666840,17085,1853360,99579.8,76386000,14073200,0.0537294,7.59336,7.59336,0.224274
201701341,68666840,351,3461930,268485,189753000,38460700,0.0775535,11.1096,11.1096,0.111611
201710515,68666840,16606,279752,21274.3,13492500,2998900,0.076047,10.7199,10.7199,0.0552926
201709891,68666840,16391,139876,11379.4,7225990,1618020,0.0813533,11.5675,11.5675,0.0343707
201712881,68666840,17242,1153920,57877.1,46872900,8173330,0.0501568,7.08307,7.08306,0.10862
201716089,68666840,111220816,314721,22565.7,15955000,3121370,0.0717007,9.9179,9.9179,0.05572
201701187,68666840,331,2307880,88740.3,80804900,13160100,0.0384509,5.70225,5.70214,0.444924
201709095,68666840,16119,2692610,297410,157732000,51782300,0.110454,19.2313,19.2313,0.29187
201700671,68666840,87,349690,22525.6,16404400,3118840,0.0644158,8.91886,8.91886,0.227486
201709099,68666840,16121,12064300,1219130,670412000,212814000,0.101053,17.64,17.64,0.35337
201704065,68666840,1050,1014100,87331.8,57458300,12678900,0.0861175,12.5026,12.5026,0.116008
201704149,68666840,1062,1258880,123957,72135000,18289900,0.0984655,14.5286,14.5286,0.0576648
201701108,68666840,304,2307950,184643,109402000,27209100,0.0800027,11.7893,11.7893,0.255569
201708823,68666840,16072,19198000,1829930,1049630000,267505000,0.095319,13.934,13.934,0.156492
201713291,68666840,17364,979132,68437,46302900,9700680,0.0698955,9.90743,9.90743,0.161628
201700860,68666840,194,8634580,554930,425275000,80891100,0.0642684,9.36828,9.36668,0.248266
201700961,68666840,232,830574,62480.3,43296500,9723490,0.0752255,11.707,11.6492,0.323239
201702846,68666840,810,699380,63058.1,40277800,9432910,0.0901629,13.4875,13.4875,0.174557
201707676,68666840,15863,1374540,50308.7,49920300,8430890,0.0366003,6.13359,6.07347,0.45857
201714506,68666840,17549,1188110,84202.2,50949200,11707400,0.0708708,9.85385,9.85481,0.195761
201702139,68666840,576,34969,1976.79,1523810,277746,0.0565298,7.94264,0,0
201709824,68666840,16351,34969,1857.46,1502940,273788,0.0531173,7.82946,0,0
201710201,68666840,16521,69938,6967.78,3897930,1109720,0.099628,15.8672,15.8672,0.339894
201709849,68666840,16361,1713480,109847,76032100,15572600,0.0641074,9.08826,9.08826,0.167132
201716149,68666840,111220826,1328800,86047.2,58867700,12104300,0.0647557,9.10918,9.1091,0.208346
201701131,68666840,313,109383000,7306320,5202170000,1039200000,0.0667957,9.50059,9.50059,0.22637
201703139,68666840,955,1076790,57800.8,49017900,8797100,0.0536786,8.16972,8.15851,0.226872
201706762,68666840,15691,551098,247.447,5422650,39154.9,0.000449008,0.071049,0.0641204,1.71232
201702978,68666840,864,15106600,1048220,714130000,149584000,0.0693884,9.90188,9.90188,0.172762
201711953,68666840,17054,1958260,96607.2,78320200,13764500,0.0493331,7.02893,7.02893,0.203158
201702557,68666840,732,139876,6033.91,4981920,892687,0.0431375,6.38199,6.38199,0.208802
201710529,68666840,16612,1713480,116410,81709600,16444100,0.0679378,9.59692,9.59692,0.134409
201702868,68666840,822,26926100,2043510,1401510000,307213000,0.0758933,11.4095,11.4095,0.246426
201712016,68666840,17083,174845,10201.7,7696930,1428800,0.058347,8.17183,8.17183,0.0489874
201713258,68666840,17346,1118530,54790.7,43980700,7650660,0.0489848,6.83995,6.83953,0.138024
201713400,68666840,17424,3147170,223318,147158000,31383100,0.0709582,9.97184,9.9718,0.140186
201711264,68666840,16821,1503670,80207.3,70138900,12069200,0.0533411,8.02652,8.02652,0.24069
201700720,68666840,115,69938,4113.94,2991810,572316,0.0588227,8.18319,8.18319,0.0547481
201709410,68666840,16282,34969,1643.08,1597540,258128,0.0469868,7.38162,0,0
201710897,68666840,16729,314721,21025.3,14547200,3000030,0.0668062,9.53236,9.53236,0.217617
201706884,68666840,15718,69928.7,2120.59,2327560,314684,0.0303251,4.50007,4.49993,0.328111
201709927,68666840,16414,174845,14307.8,8843330,2031680,0.0818316,11.6199,11.6199,0.0366458
201710434,68666840,16572,139876,10600.9,6881950,1514500,0.0757881,10.8275,10.8275,0.0181745
201710647,68666840,16661,1398760,91668.3,65322300,12707200,0.0655354,9.08458,9.08458,0.214779
201702125,68666840,566,1258530,97371.4,71921600,14318600,0.0773692,11.3772,11.3756,0.21778
201702305,68666840,637,10280900,701810,476391000,98951900,0.0682635,9.62484,9.62484,0.175527
201702889,68666840,829,524535,40178.1,25850800,6675240,0.0765976,12.726,12.726,0.212251
201710802,68666840,16710,489566,26970.1,21792900,3768240,0.0550899,7.69711,7.69711,0.111961
201713840,68666840,17467,1995760,100487,80528200,14533800,0.0503504,7.28233,7.24478,0.308826
201709324,68666840,16242,244777,18922.5,13753700,2785680,0.0773051,11.3805,11.3805,0.120834
201701482,68666840,399,3636780,285025,189143000,45735100,0.0783731,12.5757,12.5757,0.105537
201712080,68666840,17110,559504,28669,23936000,3947540,0.0512401,7.05544,7.05544,0.159534
201707907,68666840,15883,104907,6670.27,4908170,940856,0.0635827,8.96848,8.96848,0.107172
201709573,68666840,16301,174845,8150.31,7673680,1239810,0.0466145,7.0909,7.0909,0.237141
201703045,68666840,905,454597,43120,25621900,6411120,0.0948532,14.1029,14.1029,0.182277
201708436,68666840,15978,174845,20441,13415700,3264790,0.116909,18.6725,18.6725,0.0892528
201709194,68666840,16170,5560070,453608,298597000,69334900,0.081583,12.4702,12.4702,0.151308
201711910,68666840,17033,1853360,98068.7,80061100,13932500,0.0529141,7.51744,7.51744,0.19049
201709254,68666840,16200,244783,17102.4,12132100,2408930,0.0698674,9.84109,9.84109,0.0712789
201716645,68666840,111220852,2028170,144058,92021900,20356300,0.0710287,10.0368,10.0368,0.162304
201709270,68666840,16213,4441060,295900,212209000,41510900,0.0666282,9.34707,9.34707,0.290081
201712908,68666840,17250,9482150,386824,361087000,56271700,0.040795,5.93449,5.8712,0.380595
201713280,68666840,17358,104907,5076.73,4392860,741182,0.0483926,7.06513,7.06513,0.0673202
201711253,68666840,16818,58608000,4301020,3586270000,702106000,0.0733862,11.9797,11.9797,0.491286
201714682,68666840,17573,244702,13609.3,10477100,1927270,0.0556157,7.87599,7.87525,0.205236
