id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202904726,68798145,889,392998,18.184,13232800,2546.06,4.627e-05,0.00647854,0.00606933,1.38667
202906643,68798145,16002,55587500,7390.86,1719310000,949710,0.000132959,0.0170849,0.0166841,2.3512
202904998,68798145,1011,65143.9,0.107051,2148370,13.2855,1.64331e-06,0.00020394,0.000203959,0.789699
202906718,68798145,16026,12725400,3368.15,452009000,509395,0.00026468,0.0400299,0.0390799,3.66911
202910402,68798145,17039,1327030,263.834,60766800,34060.4,0.000198815,0.0256666,0.0257087,0.751914
202911182,68798145,17204,419628,343.521,16662100,54864.9,0.000818632,0.130746,0.130746,1.76131
202909254,68798145,16809,146656000,90752.5,5964750000,12051900,0.000618811,0.0821776,0.0848601,2.92446
202903386,68798145,319,1718170,500.609,72604300,71403.4,0.000291361,0.0415577,0.0381454,1.23497
202909296,68798145,16818,51789100,10906.2,2084550000,1453300,0.00021059,0.0280619,0.0280619,1.53873
202909961,68798145,16936,104907,27.4608,4859270,3417.61,0.000261763,0.0325776,0.0325776,0.270487
202907777,68798145,16511,34969,13.4887,1148850,1654.78,0.000385733,0.0473214,0,0
202905994,68798145,15727,139876,35.5688,4131930,4421.73,0.000254288,0.0316118,0.0316118,0.567432
202914914,68798145,111220794,890888,511.022,39243600,66613.6,0.000573609,0.0747721,0.07505,0.538033
202912599,68798145,17369,1317920,754.972,59560600,95999.5,0.000572849,0.0728414,0.0728869,0.85133
202913528,68798145,17518,310887,64.4763,6748350,8309.84,0.000207395,0.0267295,0.0266129,0.68861
202905449,68798145,182305713,115918,3.0937,4803940,407.823,2.66887e-05,0.0035182,0.00333457,0.844727
202904509,68798145,778,3085820,1511.25,104188000,265132,0.00048974,0.0859196,0.0913252,2.2106
202908043,68798145,16605,279752,24.9277,11543100,3871.78,8.91062e-05,0.01384,0.01384,0.788563
202908061,68798145,16608,314721,9.47751,14372900,1311.17,3.0114e-05,0.00416614,0.00416614,1.23321
202906268,68798145,15794,34969,19.9638,1463100,3338.48,0.000570899,0.0954696,0,0
202913387,68798145,17482,279534,625.678,11237600,82772.3,0.00223829,0.296108,0.296849,1.51917
202905572,68798145,15603,314721,86.9861,13309500,10873.3,0.000276391,0.0345491,0.0345491,1.36182
202906857,68798145,16145,3678160,1206.08,150594000,154937,0.000327902,0.0421234,0.0394576,1.01667
202910626,68798145,17103,1083450,1665.17,49170000,208850,0.00153692,0.192765,0.192664,0.887993
202912563,68798145,17364,979132,384.426,42988200,50793,0.000392619,0.0518756,0.0518757,2.0639
202907052,68798145,16263,34969,3.05144,1565410,494.459,8.72613e-05,0.0141399,0,0
202903976,68798145,544,924087,70.5633,40560900,10063.9,7.636e-05,0.0108906,0.0107927,1.33073
202907297,68798145,16406,769318,36.6595,33458400,6218.83,4.76519e-05,0.00808356,0.00808356,1.58707
202907359,68798145,16431,279752,126.343,12751000,19843.1,0.000451625,0.0709309,0.0709309,0.7714
202912953,68798145,17396,448556,232.679,16155200,28647,0.000518728,0.0638648,0.0633236,0.597766
202904571,68798145,821,3610790,1188.63,88009700,206125,0.000329188,0.0570858,0.0669909,2.94285
202905957,68798145,15715,174844,53.0515,5623010,6556.06,0.000303422,0.0374966,0.0374964,0.862236
202908072,68798145,16610,139752,74.1596,6414640,9710.98,0.000530651,0.0694872,0.0696085,1.32338
202905855,68798145,15688,104634,133.881,2397600,21724.8,0.00127952,0.207627,0.207403,0.867473
202902871,68798145,74,198763,5.13757,5252880,814.598,2.58478e-05,0.00409835,0.00457329,1.03553
202904372,68798145,682,664411,79.4317,27968800,10167.9,0.000119552,0.0153036,0.0153036,0.624186
202906909,68798145,16215,4404650,778.78,184288000,120752,0.000176808,0.0274147,0.0274124,1.62117
202903374,68798145,313,89309500,23230.7,3735020000,2980180,0.000260115,0.0333691,0.0333713,1.84581
202903975,68798145,543,978255,1198.62,27465100,156178,0.00122526,0.159649,0.158098,0.963247
202906417,68798145,15870,1583030,386.141,68170700,51413.8,0.000243925,0.032478,0.0318179,1.70317
202913342,68798145,17466,69938,1.2426,2317490,156.543,1.77671e-05,0.00223831,0.00223831,0.247016
202902949,68798145,118,209814,253.609,8746490,41847.7,0.00120873,0.199452,0.199453,1.13984
202906476,68798145,15915,9347360,15101.4,349362000,2084480,0.00161558,0.223002,0.230666,1.16111
202909665,68798145,16876,6679080,1260.36,268524000,159152,0.000188703,0.0238284,0.0238284,2.48264
202903317,68798145,236,1873310,1809.23,75103800,247799,0.00096579,0.132278,0.13187,1.22053
202905850,68798145,15687,710292,194.061,14565000,30873.5,0.000273213,0.0434659,0.0422355,2.16183
202907366,68798145,16434,1293850,997.515,56033100,130653,0.000770964,0.10098,0.10098,0.71839
202903959,68798145,523,1958250,1012.59,79970000,125906,0.00051709,0.0642954,0.0642952,1.38678
202907186,68798145,16337,244783,16.5737,10411900,2761.45,6.77076e-05,0.0112812,0.0112812,2.23292
202908013,68798145,16599,524535,25.7074,24548400,3380.76,4.90099e-05,0.00644524,0.00644524,0.548095
202904512,68798145,780,351863,79.5156,14924600,9803.41,0.000225985,0.0278615,0.0261996,1.29894
202904515,68798145,781,69938,58.6451,3073210,7232.74,0.00083853,0.103416,0.103416,0.837527
202903065,68798145,177,69938,2.80032,2258010,353.052,4.004e-05,0.00504808,0.00504808,0.238315
202903325,68798145,246,909194,151.755,37943300,19098.5,0.000166911,0.0210059,0.0210059,1.21326
202902990,68798145,138,4511000,643.046,217462000,83083.9,0.000142551,0.0184181,0.0184181,0.819995
202914738,68798145,111220718,322493,420.273,14798200,60526.9,0.0013032,0.187684,0.196064,0.703332
202907830,68798145,16542,174845,3.33995,7125380,504.974,1.91024e-05,0.00288812,0.00288812,0.641809
202906397,68798145,15857,33407200,1520.1,1606190000,200755,4.55022e-05,0.00600935,0.00614402,2.05959
202909725,68798145,16894,1223920,321.312,49712600,39192.5,0.000262528,0.0320222,0.0320222,1.19998
202915076,68798145,111220872,209814,10.801,8119170,1445.57,5.14787e-05,0.00688975,0.00688975,0.489777
202906368,68798145,15838,973996,200.805,42911300,27462.3,0.000206166,0.0281956,0.0285476,1.71687
202903034,68798145,169,804287,133.348,30134500,17380.9,0.000165797,0.0216104,0.0216104,0.666422
202905054,68798145,1085,384659,17.0448,15317000,2222.78,4.43115e-05,0.00577856,0.00577856,0.882979
202907745,68798145,16492,2867460,347.569,126935000,48479.4,0.000121212,0.0169068,0.0169068,1.59167
202904785,68798145,928,15652100,5127.94,617213000,689760,0.00032762,0.0440682,0.0444292,1.89224
202904843,68798145,968,2657640,1406.44,118067000,188526,0.000529205,0.0709372,0.0709372,1.24368
202913326,68798145,17462,2078330,886.537,62006500,135792,0.000426562,0.0653371,0.0658239,1.41388
202904686,68798145,867,2272980,670.884,96602200,85266.7,0.000295155,0.0375131,0.0375131,0.903789
202907798,68798145,16529,34969,11.131,1700620,1425.13,0.00031831,0.0407541,0,0
202907045,68798145,16258,384659,332.449,15101100,43083.4,0.000864269,0.112004,0.112004,0.823891
202904798,68798145,942,3015530,216.807,137892000,29913.4,7.18968e-05,0.00991981,0.010345,2.36669
202905420,68798145,10729,944163,29.7818,35647600,3859.34,3.15431e-05,0.00408758,0.00408758,0.886873
202903062,68798145,171,2832490,343.788,98953400,45101.6,0.000121373,0.015923,0.015923,1.54965
202906954,68798145,16228,1292410,297.253,55575000,43923.1,0.000229999,0.0339854,0.0339702,1.47634
202907086,68798145,16277,104907,15.3402,4366810,1926.31,0.000146226,0.0183621,0.0183621,1.39196
202911175,68798145,17203,419628,343.521,16662100,54864.9,0.000818632,0.130746,0.130746,1.76131
202914787,68798145,111220746,236444,1068.7,10881200,156481,0.00451987,0.66181,0.682802,0.820537
202914027,68798145,17577,173238,37.4677,2883060,4513.78,0.000216279,0.0260554,0.0258857,0.574463
202910496,68798145,17075,454597,224.077,18535400,37561.2,0.000492913,0.0826253,0.0826253,1.64032
202907490,68798145,16443,1049070,117.599,49511100,15715.5,0.000112098,0.0149804,0.0149804,1.47078
202907762,68798145,16497,1119010,413.336,45100700,52342.6,0.000369377,0.0467759,0.0467759,1.97721
202906372,68798145,15843,5182900,1185.48,243428000,165370,0.000228728,0.0319068,0.0349555,1.61999
202904459,68798145,733,2622680,361.712,130225000,50472.6,0.000137917,0.0192447,0.0192447,1.20424
202913502,68798145,17509,420928,46.4389,7080710,7112.24,0.000110325,0.0168966,0.0167834,0.789064
202909730,68798145,16895,384659,268.475,13342200,34373,0.000697955,0.0893596,0.0893596,0.929566
202907938,68798145,16583,69938,9.19686,2483430,1217.11,0.0001315,0.0174027,0.0174027,0.150681
202913229,68798145,17436,138361,342.382,5154990,45450.5,0.00247456,0.328493,0.32771,0.485022
202907144,68798145,16315,1084040,395.146,46566200,57861,0.000364513,0.0533754,0.0533754,0.821708
202909322,68798145,16823,1049070,553.358,46211300,71058.3,0.000527474,0.0677346,0.0677346,0.870717
202906722,68798145,16028,6725350,2281.73,276458000,341571,0.000339273,0.0507885,0.0495265,2.11096
202906910,68798145,16216,909194,117.145,37331900,19023.5,0.000128845,0.0209234,0.0209234,1.79492
202904583,68798145,828,6294420,2870.65,252296000,376004,0.000456063,0.0597361,0.0597361,1.20468
202906566,68798145,15975,2063170,454.728,90773300,56231.2,0.000220402,0.0272547,0.0272547,1.22557
202912856,68798145,17379,1600390,1786.24,60644100,239120,0.00111613,0.149413,0.148578,0.831869
202910369,68798145,17030,466690,384.36,20577100,50219.7,0.000823587,0.107608,0.112652,0.860304
202902906,68798145,95,5551690,793.832,217548000,100006,0.000142989,0.0180137,0.0165902,1.68433
202904659,68798145,853,1602770,208.6,57330700,26190.5,0.00013015,0.0163408,0.0162361,1.02783
202904559,68798145,814,839256,245.65,35812700,37879.8,0.000292699,0.045135,0.045135,1.37921
202905564,68798145,15599,2902370,1461.84,111351000,181352,0.000503672,0.0624842,0.0624841,1.58319
202907091,68798145,16279,34969,1.6914,1629150,251.921,4.83685e-05,0.00720411,0,0
202907520,68798145,16450,1255660,290.704,60749200,38328,0.000231515,0.0305241,0.0306589,0.924771
202906430,68798145,15878,270685,173.497,12107500,22970.3,0.000640954,0.0848596,0.0849204,0.944102
202906364,68798145,15836,12953500,8108.18,547026000,1139210,0.000625944,0.0879458,0.0870663,1.28322
202904766,68798145,909,5993200,3559.63,164700000,468398,0.000593945,0.0781549,0.0815688,1.78452
202905047,68798145,1077,34969,3.37402,1576730,618.075,9.64859e-05,0.0176749,0,0
202911619,68798145,17268,941505,426.901,33583700,58545,0.000453424,0.0621824,0.062042,1.29979
202909433,68798145,16829,42032700,7718.38,1662260000,1034160,0.000183628,0.0246036,0.0246036,1.6118
202906354,68798145,15830,3920580,995.229,182217000,140142,0.000253847,0.0357453,0.0365451,1.17919
202911648,68798145,17274,103351,26.0505,2826940,3250.58,0.000252059,0.0314519,0.0311907,1.17429
202903658,68798145,431,391844,119.935,16856400,15699.9,0.00030608,0.0400668,0.0379863,1.23185
202910414,68798145,17042,1363790,1432.03,58264400,191043,0.00105004,0.140082,0.140082,1.2091
202906869,68798145,16156,1119010,210.466,48107700,31318.5,0.000188083,0.0279878,0.0279878,1.27668
202907078,68798145,16272,734349,225.874,32273200,29275.2,0.000307584,0.0398655,0.0398655,0.538114
202908939,68798145,16738,1014100,438.461,39994700,56387.2,0.000432364,0.0556031,0.0556031,1.48762
202911660,68798145,17277,2478290,855.536,90278900,112070,0.000345213,0.0452207,0.0452637,1.02441
202910280,68798145,16998,209814,2.88569,8268370,413.909,1.37536e-05,0.00197274,0.00197274,0.776376
202903446,68798145,345,4206460,242.816,138886000,34808,5.77246e-05,0.0082749,0.00802466,2.6836
202903354,68798145,288,1433730,409.67,58655700,53007.3,0.000285737,0.0369716,0.0369716,1.42698
202907280,68798145,16401,559504,7.70979,24804100,1257.96,1.37797e-05,0.00224835,0.00224835,1.08625
202904821,68798145,957,4091370,219.965,159013000,29429.4,5.37632e-05,0.00719303,0.00719303,1.9699
202910578,68798145,17093,10608300,9942.99,432465000,1370350,0.000937282,0.129177,0.129855,1.48684
202903018,68798145,155,2238020,1392.86,98645700,181895,0.000622363,0.0812749,0.0812749,0.812416
202907502,68798145,16447,209814,6.82896,9773840,906.17,3.25477e-05,0.00431892,0.00431892,0.579223
202905040,68798145,1069,24841.1,0.340458,322052,55.4708,1.37054e-05,0.00223303,0,0
202915200,68798145,112892269,139876,217.33,5525730,29247.4,0.00155373,0.209095,0.209095,0.356103
202903506,68798145,371,94359.2,0.181939,1865950,22.4319,1.92815e-06,0.000237729,0.000251643,0.934405
202906506,68798145,15936,8429020,6640.47,371700000,982034,0.000787811,0.116506,0.117799,1.23072
202905018,68798145,1042,874225,230.796,37767500,34341.2,0.000264,0.0392819,0.0392819,1.64203
202913392,68798145,17483,104907,7.04194,4235570,957.468,6.71256e-05,0.00912683,0.00912683,0.75485
202906179,68798145,15777,2412860,236.717,96019200,31761.7,9.81064e-05,0.0131635,0.0131635,1.61426
202907823,68798145,16539,1503530,133.842,69183800,17525.9,8.9018e-05,0.0116565,0.0116778,3.42897
202906778,68798145,16090,30479.9,0.661034,819860,76.7994,2.16875e-05,0.00251968,0,0
202915154,68798145,111220904,796025,326.645,28438400,41353,0.000410345,0.0519493,0.051883,0.922862
202909372,68798145,16826,314721,68.1292,13745200,8706.63,0.000216475,0.0276646,0.0276646,0.505594
202913423,68798145,17491,34969,1.52723,1077970,197.218,4.36737e-05,0.0056398,0,0
202903457,68798145,350,69938,127.055,2827050,21014.7,0.00181668,0.300477,0.300477,0.508643
202904378,68798145,689,104898,21.681,2306120,2874.62,0.000206686,0.0274039,0.0274028,0.780041
202906984,68798145,16248,1503670,536.225,60654200,75675.4,0.000356611,0.0503272,0.0503272,1.3599
202908737,68798145,16698,6259450,1958.02,246131000,252517,0.00031281,0.0403417,0.0403417,1.14175
202913384,68798145,17481,594255,643.521,23592300,85175.4,0.0010829,0.143331,0.143736,2.31921
202903558,68798145,403,3552860,2518.73,134978000,316146,0.000708928,0.0889834,0.0884011,0.961276
202904118,68798145,648,7686410,279.951,255707000,34912.5,3.64216e-05,0.00454211,0.00451052,1.57893
202905679,68798145,15627,733451,266.148,24475900,36998.2,0.00036287,0.050444,0.0504034,1.09758
202910536,68798145,17084,69938,6.91967,2605960,989.592,9.89401e-05,0.0141496,0.0141496,0.5685
202903575,68798145,414,139876,2.84734,6230840,439.098,2.03561e-05,0.00313919,0.00313919,0.51331
202904335,68798145,669,21999500,5734.52,648846000,975700,0.000260666,0.044351,0.051331,3.09438
202904773,68798145,914,34969,1.14528,1465470,150.351,3.27512e-05,0.00429956,0,0
202906445,68798145,15898,2706880,1402.17,103266000,177297,0.000518002,0.0654987,0.0647974,1.05319
202903355,68798145,289,85231.1,2.65147,2152600,393.515,3.11092e-05,0.00461704,0.00512717,1.06622
202904377,68798145,688,339615000,137617,12221900000,18976800,0.000405213,0.0558773,0.0559906,2.27276
202911098,68798145,17161,445098,649.411,20188200,93345.1,0.00145903,0.209718,0.212563,0.813048
202911428,68798145,17244,1153620,561.471,45120700,77322,0.000486704,0.0670256,0.067035,0.950233
202904796,68798145,938,1626970,1172.35,45130000,168653,0.000720572,0.103661,0.0997851,1.24411
202910646,68798145,17107,978725,578.064,43436900,73803.4,0.00059063,0.0754077,0.0754083,1.00715
202902848,68798145,64,384659,398.95,15728800,51270,0.00103715,0.133287,0.133287,0.326453
202903555,68798145,402,1313520,19.2462,39952000,2929.3,1.46524e-05,0.00223011,0.00271719,1.86659
202910745,68798145,17113,944124,584.304,38736000,85418.7,0.000618885,0.090474,0.0904713,1.65932
202914098,68798145,17589,418017,27.042,7013670,3325.4,6.46911e-05,0.00795518,0.00793981,0.945767
202911170,68798145,17202,34969,1.78175,1160460,230.961,5.09522e-05,0.00660475,0,0
202908026,68798145,16601,279752,67.9774,13384800,8708.43,0.000242992,0.0311291,0.0311291,0.980031
202911087,68798145,17152,139876,4.95951,4525460,591.938,3.54565e-05,0.00423187,0.00423187,1.1737
202904574,68798145,822,21000800,10993.3,736908000,1448740,0.000523469,0.0689852,0.0691439,1.82011
202904953,68798145,974,1506870,137.869,48575000,20951.5,9.14934e-05,0.0139039,0.0129192,2.58284
202911700,68798145,17286,68301.7,25.5185,1913570,3352.08,0.000373615,0.0490775,0.0490487,0.499459
202913586,68798145,17526,314721,10.2772,9245820,1315.01,3.2655e-05,0.00417834,0.00417834,0.582229
202904432,68798145,714,10275600,2968.75,414057000,384013,0.000288913,0.0373713,0.0373554,1.53725
202903668,68798145,445,1429710,819.672,64708800,104624,0.000573315,0.0731789,0.0733558,0.751427
202914814,68798145,111220756,978522,691.043,45320000,87455.2,0.000706211,0.0893748,0.0893428,0.888563
202905772,68798145,15671,139234,536.078,4265510,88701.7,0.00385018,0.637067,0.634899,0.721105
202905913,68798145,15699,489423,93.103,13432200,11495.7,0.00019023,0.0234882,0.0234852,1.27239
202914729,68798145,111220714,122604,229.138,5390040,32818.2,0.00186893,0.267676,0.253809,1.03648
202914900,68798145,111220790,34969,4.06366,1480560,513.386,0.000116207,0.0146812,0,0
202905112,68798145,1132,8932670,3601.39,367762000,474463,0.00040317,0.0531155,0.0530534,1.3826
202912542,68798145,17360,34727.6,110.026,1462010,15594.7,0.00316826,0.449059,0,0
202911770,68798145,17302,104907,21.1968,4519100,2663.07,0.000202053,0.0253851,0.0253851,0.131022
202905053,68798145,1084,2608200,1697.99,106324000,219699,0.00065102,0.084234,0.0807633,1.26941
202905006,68798145,1025,7271740,12560.8,317957000,1665120,0.00172735,0.228985,0.238362,2.29389
202906395,68798145,15856,37888500,3470.73,1832010000,475355,9.16038e-05,0.0125461,0.0121478,3.32538
202907219,68798145,16359,664411,190.982,29502300,29417.9,0.000287445,0.0442767,0.0442767,1.63571
202905140,68798145,10678,3705320,994.059,150428000,121159,0.000268279,0.0326987,0.0359282,1.18417
202906811,68798145,16114,50338600,19697.6,2043840000,2587230,0.000391303,0.0513966,0.0515354,1.64027
202903661,68798145,435,174822,248.281,6405240,30644.4,0.00142019,0.175289,0.175281,0.328714
202905823,68798145,15681,487829,112.689,12198700,14954.1,0.000231001,0.0306543,0.0307198,0.943887
202907813,68798145,16535,1608570,157.352,75433900,19899.4,9.78205e-05,0.0123708,0.0123708,0.630291
202913378,68798145,17479,594255,643.521,23592300,85175.4,0.0010829,0.143331,0.143736,2.31921
202907112,68798145,16292,209814,68.2549,8243590,8317.39,0.000325311,0.0396418,0.0396418,0.642797
202907328,68798145,16416,909194,353.019,42877600,63569,0.000388277,0.069918,0.069918,1.40835
202912612,68798145,17370,384437,573.005,17269600,71047.2,0.00149051,0.184809,0.184883,0.763287
202903470,68798145,358,104907,73.5286,4414470,12271.7,0.000700893,0.116977,0.116977,1.51231
202911915,68798145,17318,4370830,1317.62,142265000,174127,0.000301458,0.0398385,0.0391016,0.871184
202908921,68798145,16735,1713480,86.9245,72725500,10924.9,5.07298e-05,0.00637583,0.00637583,1.06618
202910336,68798145,17018,279752,237.89,11458700,30586.3,0.00085036,0.109333,0.109333,1.09101
202908374,68798145,16667,524535,4.02566,21177500,531.025,7.67473e-06,0.00101237,0.00101237,0.869413
202908819,68798145,16713,139876,54.7331,6464620,7060.39,0.000391298,0.0504761,0.0504761,0.785115
202904805,68798145,945,2529420,596.018,110366000,88349.8,0.000235634,0.0349288,0.0333882,2.45853
202905120,68798145,1142,379998,0.496828,13871800,63.1989,1.30745e-06,0.000166314,0.000176911,1.48172
202906424,68798145,15874,444629,165.365,19513200,21688.7,0.000371918,0.0487793,0.0502722,1.39191
202914113,68798145,17590,278342,12.5078,3480850,1645.57,4.49369e-05,0.00591204,0.00589604,0.623835
202914862,68798145,111220778,34969,164.637,1586080,22309.1,0.00470807,0.637969,0,0
202903529,68798145,385,12301300,4434.99,354922000,771338,0.000360531,0.0627038,0.0694534,2.67734
202911939,68798145,17325,244783,149.586,9432890,18196.6,0.000611097,0.0743375,0.0743375,0.504966
202909486,68798145,16850,419628,127.288,17585500,15970.4,0.000303336,0.0380585,0.0380585,0.762068
202902799,68798145,28,425855,6.34327,14078300,766.022,1.48954e-05,0.00179878,0.00184591,0.985272
202903986,68798145,562,69938,4.19812,2984190,567.555,6.00263e-05,0.00811511,0.00811511,0.2152
202904729,68798145,890,594473,79.6873,24760900,10764.3,0.000134047,0.0181073,0.0181073,0.793423
202904797,68798145,939,104609,152.009,4230100,21255.4,0.00145312,0.203189,0.203292,0.429396
202908406,68798145,16676,1363790,268.453,61363200,34304.3,0.000196843,0.0251536,0.0251536,1.05159
202909907,68798145,16929,1852400,1261.02,87452800,157161,0.00068075,0.0848416,0.0848456,0.590921
202903551,68798145,399,2947700,392.197,113296000,55043.4,0.000133052,0.0186733,0.018544,2.37229
202902895,68798145,88,1748440,521.384,71423500,73429.5,0.000298199,0.0419972,0.0419985,1.73283
202905953,68798145,15712,174844,53.0515,5623010,6556.06,0.000303422,0.0374966,0.0374964,0.862236
202904043,68798145,607,3513390,4095.81,152481000,565864,0.00116577,0.161059,0.161197,1.44684
202910456,68798145,17058,1258880,2992.48,52282600,509201,0.00237709,0.404486,0.404486,1.40144
202910040,68798145,16958,559504,328.656,24193100,42203.3,0.000587405,0.0754298,0.0754298,0.918279
202905425,68798145,10732,1993230,120.27,78783300,16174.6,6.03391e-05,0.00811475,0.00811475,2.21258
202907821,68798145,16538,908904,269.059,44342800,34326.8,0.000296025,0.0377672,0.0377962,1.00111
202909129,68798145,16785,174845,3.20006,7483170,386.357,1.83022e-05,0.00220971,0.00220971,0.366209
202906551,68798145,15963,804112,587.455,30037000,73896.6,0.000730564,0.0918984,0.0918883,0.432738
202910440,68798145,17051,699376,612.175,29313400,87674.4,0.000875316,0.125361,0.12536,1.14507
202914778,68798145,111220734,559371,265.399,22009900,42407,0.00047446,0.075812,0.0758097,1.79075
202904696,68798145,872,384659,11.0951,14308500,1493.29,2.88439e-05,0.00388211,0.00388211,1.19103
202914801,68798145,111220752,349690,120.213,16680800,16065.1,0.000343769,0.0459411,0.0459411,0.440225
202913535,68798145,17519,310887,64.4763,6748350,8309.84,0.000207395,0.0267295,0.0266129,0.68861
202903289,68798145,217,1049070,789.072,46786600,100874,0.000752163,0.0961558,0.0961558,0.970004
202906879,68798145,16165,7913430,868.362,285843000,121192,0.000109733,0.0153147,0.015674,1.83085
202907578,68798145,16459,524535,56.9884,24637700,7713.89,0.000108646,0.0147062,0.0147062,1.01462
202907887,68798145,16568,104907,45.4208,5190600,5743.77,0.000432962,0.0547511,0.0547511,0.624871
202906953,68798145,16227,384659,42.1094,15880500,6812.9,0.000109472,0.0177115,0.0177115,1.81971
202913401,68798145,17485,2907680,895.522,113068000,113389,0.000307985,0.0389964,0.0389518,1.29591
202905999,68798145,15730,209814,158.531,6792160,20360.9,0.000755581,0.0970425,0.0970425,0.30834
202907959,68798145,16588,384659,44.2358,17969500,5896.45,0.000115,0.015329,0.015329,0.471191
202914753,68798145,111220724,664132,691.196,30452600,86460.8,0.00104075,0.130186,0.130138,1.03869
202913216,68798145,17431,1003350,1257.79,38176600,173172,0.0012536,0.172594,0.173095,0.799458
202904688,68798145,868,104907,76.1463,4502480,9612.08,0.000725845,0.0916247,0.0916247,0.832788
202906392,68798145,15855,7573750,1142.71,327845000,152225,0.000150877,0.020099,0.0207999,1.69299
202906706,68798145,16018,51702900,10139.3,1572220000,1513970,0.000196107,0.0292822,0.0286835,3.85597
202904706,68798145,878,173070,1.74104,2429900,190.297,1.00597e-05,0.00109954,0.00115142,1.37564
202910363,68798145,17029,101397,104.243,4709170,14600.7,0.00102807,0.143995,0.146115,1.34448
202910436,68798145,17050,69938,22.3231,3223900,3486.35,0.000319184,0.0498492,0.0498492,0.725474
202912493,68798145,17347,624314,269.251,22360900,39281.9,0.000431275,0.0629202,0.0629302,0.376853
202911545,68798145,17260,139850,13.2539,5329250,1706.24,9.47722e-05,0.0122005,0.012202,0.66499
202913011,68798145,17402,2347800,1247.01,79953200,198263,0.000531138,0.0844461,0.0844368,1.02605
202907150,68798145,16319,1084040,395.146,46566200,57861,0.000364513,0.0533754,0.0533754,0.821708
202908386,68798145,16671,3671740,626.725,170814000,81187.9,0.000170689,0.0221115,0.0221115,1.04251
202914980,68798145,111220824,1398540,897.598,59121100,111313,0.000641812,0.0795927,0.0796298,1.27363
202903067,68798145,180,215923,30.9362,6363740,4000.22,0.000143274,0.0185262,0.0181552,0.674888
202910480,68798145,17066,1783420,486.874,71561200,73636.1,0.000273,0.0412893,0.0412893,1.86891
202905752,68798145,15660,69920.9,199.1,2799070,29559.1,0.00284751,0.42275,0.422752,0.255968
202906645,68798145,16004,55587500,7390.86,1719310000,949710,0.000132959,0.0170849,0.0166841,2.3512
202905123,68798145,10672,4374310,2329.92,187099000,298975,0.000532637,0.0683478,0.0706751,1.39361
202912351,68798145,17340,2162520,511.751,77787900,70716.4,0.000236645,0.0327009,0.0327748,0.815528
202911792,68798145,17306,2324500,1245.91,99774800,155611,0.00053599,0.0669439,0.0671167,0.587342
202911896,68798145,17317,1067500,762.889,38159800,99199.9,0.000714653,0.0929277,0.0926508,0.507047
202909557,68798145,16869,1049070,12.0825,43553200,1490.1,1.15173e-05,0.00142041,0.00142041,1.38773
202914216,68798145,17612,34969,0.455881,760918,50.2151,1.30367e-05,0.00143599,0,0
202907361,68798145,16432,2168080,282.695,104404000,37549.9,0.00013039,0.0173194,0.0173194,0.876786
202907724,68798145,16479,664411,72.8442,29435400,10163.5,0.000109637,0.0152969,0.0152969,0.918105
202906021,68798145,15760,279752,18.9663,12791500,2506.79,6.77967e-05,0.00896076,0.00896076,0.49631
202906552,68798145,15964,314558,181.273,11715900,22463.6,0.000576278,0.0714133,0.0713987,0.411117
202906980,68798145,16245,454597,229.143,18623200,30195.7,0.000504057,0.066423,0.066423,0.88574
202911958,68798145,17326,402580,128.365,8791350,17075.4,0.000318855,0.0424151,0.0403066,1.06275
202913181,68798145,17422,874225,688.707,37391800,89749.6,0.000787792,0.102662,0.102662,2.31378
202902794,68798145,26,5490130,583.988,241583000,77583.3,0.00010637,0.0141314,0.0141314,0.959855
202904542,68798145,803,21975700,10064.4,978742000,1379060,0.000457981,0.0627539,0.0623701,1.45237
202906516,68798145,15943,1168080,482.969,45033900,61178.5,0.000413471,0.052375,0.0492866,1.32759
202914545,68798145,111220624,34969,18.8703,1588220,2372.51,0.00053963,0.0678461,0,0
202913211,68798145,17430,769317,189.42,31482300,23908.7,0.000246218,0.0310778,0.0310778,0.666148
202904803,68798145,944,874225,70.5939,28605000,8752.98,8.07502e-05,0.0100123,0.0100123,0.950369
202904965,68798145,978,1312250,1148.24,34792900,165679,0.000875013,0.126255,0.119143,1.08167
202914876,68798145,111220784,349690,69.4425,16297200,9114.81,0.000198583,0.0260654,0.0260654,0.529432
202904497,68798145,772,1363790,125.175,58028000,16532.5,9.17846e-05,0.0121224,0.0121224,1.20249
202905081,68798145,1109,69938,3.87158,2791470,496.366,5.53574e-05,0.00709723,0.00709723,0.01953
202909099,68798145,16780,349690,75.1762,15277800,9604.97,0.000214979,0.0274671,0.0274671,1.71663
202906617,68798145,15989,3493830,356.543,117563000,52719.8,0.000102049,0.0150894,0.0156178,1.50328
202906434,68798145,15881,181398,163.333,7843110,21639.8,0.000900411,0.119295,0.114916,0.680475
202906634,68798145,15998,66435.8,0.156089,2592390,19.8457,2.34947e-06,0.000298721,0.000298717,0.670884
202910750,68798145,17115,944124,584.304,38736000,85418.7,0.000618885,0.090474,0.0904713,1.65932
202902914,68798145,100,699380,518.946,27850000,66094,0.000742009,0.0945036,0.0945036,0.967648
202905418,68798145,10728,629442,47.0337,20592400,5841.64,7.47229e-05,0.00928066,0.00928066,0.99473
