id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202656747,68795416,17483,83614.6,3605.67,4111490,484210,0.0431225,5.79097,5.79033,0.0649008
202647284,68795416,15671,134205,7503.25,7469080,1061920,0.0559087,7.91264,7.89275,0.3169
202651631,68795416,16335,2200110,96268.9,102474000,13301800,0.0437564,6.04595,6.14451,0.39018
202654599,68795416,16916,20795.5,1070.42,1188930,150607,0.0514737,7.24232,0,0
202654563,68795416,16883,1265970,52063.4,50629800,6938130,0.0411254,5.48051,5.45232,0.18055
202649774,68795416,16114,62379200,2573370,2940260000,377593000,0.0412537,6.05319,6.08637,0.39423
202644779,68795416,822,30686800,1609510,1441150000,222895000,0.0524497,7.26354,7.25645,0.441191
202657361,68795416,17581,1814450,52808.9,61320200,7475050,0.0291046,4.11973,4.10515,0.662692
202651900,68795416,16379,133842,4643.8,5432500,753574,0.0346962,5.63034,5.62733,0.539846
202647274,68795416,15669,3145920,134548,135382000,18866000,0.0427691,5.99699,5.8272,0.603513
202651058,68795416,16262,33580,2120.01,1997670,301557,0.0631332,8.98027,0,0
202648916,68795416,15975,1868010,126571,91439900,18776800,0.0677574,10.0518,9.86443,0.238167
202654278,68795416,16801,61119,4183.37,3262120,616165,0.0684463,10.0814,10.126,0.0700701
202653018,68795416,16530,2520650,128116,122800000,17973100,0.0508266,7.13033,7.32741,0.424092
202652800,68795416,16472,1437240,69800.2,61568000,9249880,0.0485653,6.43585,6.44567,0.26736
202656463,68795416,17436,139852,5358.76,4452420,728528,0.0383173,5.20926,5.20932,0.241389
202649039,68795416,15986,5738330,327396,238406000,46861000,0.0570542,8.16632,8.11816,0.426944
202649308,68795416,16028,6981290,740592,430322000,107069000,0.106082,15.3365,15.3451,0.220744
202642802,68795416,461,454597,43970.9,26666800,6207320,0.0967249,13.6546,13.6546,0.143295
202644292,68795416,693,788201,44585.7,40952200,6255870,0.0565664,7.93689,7.68627,0.378092
202646496,68795416,10696,454597,21896.9,22912900,3068080,0.0481678,6.74902,6.74902,0.315259
202654234,68795416,16780,336224,15221,14305400,2066430,0.0452703,6.14601,6.27847,0.314734
202656705,68795416,17478,5154390,197281,200262000,26467700,0.0382744,5.13498,5.266,0.438109
202653839,68795416,16671,3286650,126648,152356000,16994700,0.038534,5.17083,5.16204,0.209932
202655863,68795416,17356,104907,3192.2,3940410,430213,0.0304288,4.1009,4.1009,0.212983
202654429,68795416,16864,2115250,112243,95473600,15607300,0.0530638,7.37846,7.50886,0.374268
202654573,68795416,16891,256891,19683.6,15532000,2936060,0.0766226,11.4292,11.1943,0.185895
202648899,68795416,15974,5051260,332468,249484000,48106700,0.0658188,9.5237,9.42031,0.216911
202652991,68795416,16519,11134800,555413,531788000,77742100,0.0498809,6.98192,7.15584,0.357072
202656475,68795416,17438,1888740,44451.2,40094400,5827020,0.0235349,3.08514,3.13832,0.690523
202656839,68795416,17496,912430,34646.5,31408100,4672680,0.0379717,5.12114,5.25596,0.494911
202646109,68795416,1109,47929.6,1800.71,1944550,233556,0.0375699,4.8729,4.87248,0.105673
202652869,68795416,16493,578681,25625.3,25406300,3438980,0.0442823,5.94279,6.20131,0.368996
202654672,68795416,16959,918106,46117.7,38032500,6307390,0.0502313,6.87,7.0535,0.312713
202649547,68795416,16083,5126300,455833,303825000,65267100,0.0889203,12.7318,12.5613,0.258501
202655374,68795416,17206,69571.2,2300.35,2518760,346328,0.0330647,4.97804,4.97809,0.0604908
202640892,68795416,94,757742,36475.2,40730800,4991470,0.0481367,6.58729,6.67365,0.281179
202641763,68795416,228,1870410,83473.3,88152500,12492500,0.0446283,6.67903,6.77951,0.405195
202651802,68795416,16358,4131760,203171,181415000,27985500,0.049173,6.77326,6.8068,0.283252
202640647,68795416,19,218418,9183.45,10306600,1298530,0.0420454,5.94517,6.01315,0.197686
202648365,68795416,15875,454597,26292.3,22509500,3539110,0.0578366,7.78515,7.78515,0.285608
202654625,68795416,16927,3005410,152910,138131000,22362800,0.0508781,7.44084,7.44471,0.270521
202652303,68795416,16424,1635620,89964.8,75031400,11936300,0.0550034,7.29773,7.36668,0.160958
202652249,68795416,16418,726771,51828,37470200,7294860,0.0713127,10.0374,9.97646,0.0726522
202654172,68795416,16759,29112.9,1106.93,1413650,151662,0.038022,5.20944,0,0
202655319,68795416,17183,1102370,34741.8,33263100,4610600,0.0315156,4.18244,4.17772,0.242796
202653937,68795416,16709,655347,27989.4,29209900,3686340,0.0427093,5.62502,5.75622,0.229321
202655644,68795416,17271,602156,15035.8,15937900,1972890,0.0249699,3.27639,3.35058,0.275164
202648796,68795416,15957,2609840,183204,162739000,27532500,0.0701974,10.5495,10.4632,0.213522
202655262,68795416,17162,139862,4445.13,5569540,598564,0.0317822,4.27967,4.27966,0.0700621
202655268,68795416,17164,1052760,48043.9,41961800,6573940,0.0456362,6.2445,6.32,0.363115
202640632,68795416,9,2203050,217931,132548000,30865700,0.0989225,14.0104,14.0104,0.186884
202648255,68795416,15851,53858600,4856440,3031320000,709528000,0.0901702,13.1739,13.1702,0.244391
202652837,68795416,16476,1199800,69302.9,55903700,9611580,0.0577622,8.01101,8.24663,0.312899
202653788,68795416,16649,45766400,1982010,2170510000,268186000,0.0433071,5.85991,5.88033,0.28498
202647221,68795416,15656,270477,15478,16225400,2081760,0.0572249,7.69661,7.69706,0.126126
202641513,68795416,181,2136070,125803,116248000,17158600,0.0588945,8.03278,8.12082,0.215782
202640885,68795416,91,1328170,66851.6,60020400,9727470,0.0503338,7.32399,7.32418,0.213229
202646545,68795416,10708,1669760,85305.2,99401800,12752900,0.0510882,7.63756,7.7194,0.248732
202649827,68795416,16124,28047600,1200720,1308830000,178721000,0.0428101,6.37205,6.36745,0.333768
202640783,68795416,63,45854.7,2557.84,2174300,349072,0.0557815,7.61257,7.7505,0.301926
202648109,68795416,15812,3054980,204602,157577000,28501500,0.0669735,9.32954,9.14223,0.213025
202644854,68795416,843,2482800,108807,117749000,14693600,0.0438243,5.91817,5.91817,0.339175
202646611,68795416,10737,1423800,72836.5,89305000,10847700,0.0511562,7.61884,7.66491,0.237023
202654688,68795416,16971,585739,39305.6,27410700,5580920,0.0671042,9.528,9.33323,0.268599
202641773,68795416,233,1258880,119050,70138800,16715700,0.0945679,13.2782,13.2782,0.177884
202643379,68795416,544,1153980,71846.5,59616700,9797400,0.0622599,8.49012,8.49012,0.181389
202653829,68795416,16666,488491,22321.3,26090800,2993890,0.0456945,6.12885,6.20807,0.20191
202657543,68795416,111220658,1814320,80752.8,72209600,11305000,0.0445087,6.23099,6.24677,0.454561
202655695,68795416,17298,1032070,48796.7,43038700,6536700,0.0472802,6.33355,6.39631,0.279227
202640740,68795416,53,69938,3057.24,2507600,391498,0.0437136,5.59779,5.59779,0.0199347
202643344,68795416,534,454423,23633.7,18661300,3159240,0.0520082,6.95221,6.9524,0.108306
202645908,68795416,1070,5245350,449046,293933000,61145300,0.0856083,11.657,11.657,0.144886
202647413,68795416,15694,707781,37305.9,34284400,5442930,0.0527082,7.69013,7.52726,0.387125
202652013,68795416,16403,234481,15663.1,13814500,2147200,0.066799,9.15725,9.16058,0.119358
202655664,68795416,17282,1285370,50344.9,48963700,7055330,0.0391676,5.48895,5.42338,0.25264
202656481,68795416,17440,1888740,44451.2,40094400,5827020,0.0235349,3.08514,3.13832,0.690523
202647259,68795416,15664,376636,12165.3,11911500,1645390,0.0323,4.36863,4.3237,0.388755
202657284,68795416,17558,212747,8556.4,7894050,1177450,0.0402187,5.5345,5.7199,0.595602
202653674,68795416,16604,757392,34415.3,33905800,4622840,0.0454393,6.10363,6.22568,0.250352
202647321,68795416,15678,323682,9955.69,10481100,1365020,0.0307577,4.21716,4.3755,0.554909
202655257,68795416,17161,489552,17754.4,19765900,2352570,0.0362666,4.80556,4.80554,0.149752
202657758,68795416,111220784,274315,14977.2,12491800,1998840,0.0545983,7.28666,7.29732,0.0700316
202652541,68795416,16460,601955,34261.5,27361500,4669100,0.056917,7.75655,7.9755,0.459581
202653790,68795416,16650,41869000,1808440,2001250000,244459000,0.0431929,5.83868,5.85981,0.282188
202642284,68795416,381,3340060,91474.8,110096000,12829100,0.0273872,3.84098,3.83285,0.501037
202642837,68795416,473,2376750,168330,113241000,24070800,0.0708235,10.1276,10.0932,0.137966
202654708,68795416,16992,142045,6108.49,5468470,818007,0.043004,5.7588,5.7559,0.148373
202656273,68795416,17396,301835,11575.5,9224220,1578830,0.0383504,5.23077,5.24331,0.11444
202654275,68795416,16800,149663,7954.91,6555000,1155850,0.053152,7.72302,8.00891,0.331232
202644912,68795416,857,699380,77849,42417600,11052600,0.111311,15.8035,15.8035,0.101322
202650264,68795416,16193,1084040,58119,54297400,7985450,0.0536134,7.36638,7.36638,0.26918
202643608,68795416,605,670063,41669.4,30553100,5713300,0.0621872,8.5265,8.46042,0.256815
202652327,68795416,16429,2671570,115643,119620000,15163100,0.0432867,5.67572,5.68236,0.353074
202641973,68795416,320,3430030,38772.8,66635900,5272400,0.0113039,1.53713,1.62645,1.27735
202654937,68795416,17075,626562,26682.2,27578700,3711880,0.042585,5.92419,5.85708,0.178788
202654317,68795416,16821,1423720,78167.1,68599700,11597500,0.0549033,8.14593,8.09813,0.294983
202654588,68795416,16905,34102.5,1783.23,1765610,264399,0.0522901,7.75307,0,0
202650929,68795416,16251,100850,6952.89,6461160,1002520,0.0689428,9.9407,9.9393,0.0854789
202655608,68795416,17244,1090880,35345.8,33366300,4649060,0.0324012,4.26175,4.26096,0.216096
202654757,68795416,17026,629442,22878.6,29284600,3250960,0.0363474,5.16483,5.16483,0.187247
202656469,68795416,17437,5453540,211764,176566000,29229200,0.0388306,5.35967,5.5144,0.471249
202654271,68795416,16799,245538,12011.8,10238400,1649250,0.0489204,6.71687,6.5567,0.18452
202655880,68795416,17363,1179380,63054.1,54772000,8476360,0.0534639,7.18715,7.2167,0.130029
202643754,68795416,637,9779780,440848,433239000,57973900,0.0450775,5.92793,5.98778,0.325366
202655056,68795416,17103,1079050,47812.3,42654300,6597640,0.0443098,6.11433,6.12819,0.341735
202655571,68795416,17227,244783,7867.55,10302300,1077400,0.0321409,4.40143,4.40143,0.199769
202648183,68795416,15831,2120260,165666,102274000,23669500,0.0781348,11.1635,11.1484,0.205861
202653703,68795416,16613,1564870,78423.1,71350700,10747900,0.0501147,6.86823,6.99305,0.265174
202654804,68795416,17056,1841450,63230.5,61798500,8547250,0.0343374,4.64159,4.79756,0.464101
202643654,68795416,619,837904,77529.5,47581500,11557600,0.092528,13.7935,13.7911,0.227642
202655548,68795416,17217,1336090,36254.7,39073800,4906980,0.027135,3.67265,3.57727,0.531894
202657446,68795416,17620,730912,10399,17286300,1468060,0.0142274,2.00854,1.97756,1.17291
202642205,68795416,364,173615,8491.12,6733970,1161380,0.0489077,6.68943,6.68416,0.186004
202652256,68795416,16419,2031050,79361.2,93580200,10984900,0.039074,5.40848,5.47514,0.310845
202652843,68795416,16480,570461,37708.1,27713600,5346490,0.0661011,9.37222,9.63879,0.294018
202647126,68795416,15621,33414.6,1222.17,901676,173825,0.036576,5.20207,0,0
202657633,68795416,111220752,277772,15569.6,12598200,2148600,0.0560516,7.73511,7.74624,0.119421
202653049,68795416,16539,1403230,78384.2,66449100,10879900,0.0558598,7.75349,8.01698,0.382939
202648218,68795416,15842,8664330,537139,425255000,75629500,0.0619943,8.72883,8.72909,0.294189
202645764,68795416,1064,8198530,531136,520539000,87356700,0.0647844,10.6552,10.5696,0.362636
202643850,68795416,651,1402370,78395.1,70165900,10877900,0.0559018,7.7568,7.85933,0.266084
202648291,68795416,15859,734349,48991.6,38543500,6867630,0.0667143,9.35199,9.35199,0.226097
202648630,68795416,15917,7011780,376909,285873000,51989800,0.0537536,7.41463,7.54089,0.38671
202654682,68795416,16967,8659720,409222,364779000,57839800,0.0472559,6.67918,6.64691,0.490005
202644468,68795416,721,1923130,112526,90406400,14871300,0.0585122,7.73287,7.73278,0.241672
202647650,68795416,15722,1127460,21264.4,35090200,2850320,0.0188605,2.5281,2.53377,0.403454
202648694,68795416,15934,1049070,102788,58088300,14472300,0.0979804,13.7954,13.7954,0.121335
202648827,68795416,15964,307142,22329,19543900,3428110,0.0726993,11.1613,11.1531,0.245678
202644603,68795416,771,45746800,1656340,1621450000,227158000,0.0362067,4.96555,4.97259,0.547806
202641462,68795416,167,662729,46179.1,30243700,6880450,0.0696802,10.382,10.3784,0.116348
202648883,68795416,15971,5051260,332468,249484000,48106700,0.0658188,9.5237,9.42031,0.216911
202649379,68795416,16043,628893,54759.3,35221500,7713580,0.0870726,12.2653,12.2677,0.188937
202654136,68795416,16749,34572.2,3300.48,2172020,506835,0.0954663,14.6602,0,0
202642825,68795416,469,34969,3196.36,2021890,438352,0.0914055,12.5355,0,0
202650476,68795416,16227,320201,14755.9,12671500,1911410,0.0460832,5.9694,6.13882,0.200876
202657411,68795416,17596,1176370,19446.4,27183800,2672880,0.0165308,2.27214,2.24554,1.05819
202648439,68795416,15904,85192800,4350820,3902380000,625333000,0.0510703,7.34021,7.30709,0.526583
202640862,68795416,82,489566,22543.9,20648600,3159700,0.0460488,6.45408,6.45408,0.179113
202655308,68795416,17179,75875.3,4319.29,3330160,628800,0.0569262,8.28729,8.15155,0.29483
202641474,68795416,170,1188950,49160.4,59904600,7418720,0.0413479,6.23975,6.23975,0.326049
202641018,68795416,130,1283220,91090,70527100,13452300,0.0709857,10.4833,10.4557,0.309601
202643678,68795416,625,3147210,238182,168103000,32497000,0.0756804,10.3257,10.3257,0.197103
202650507,68795416,16230,174143,10023.2,8093150,1326010,0.0575575,7.61452,7.68053,0.190683
202655869,68795416,17359,69938,2309.15,2815190,315205,0.0330171,4.50692,4.50692,0.162532
202647212,68795416,15655,1611040,69680.2,72930400,9294920,0.0432518,5.76953,5.67643,0.36744
202648286,68795416,15858,3845350,318855,209483000,44733600,0.0829198,11.6332,11.6335,0.135545
202657544,68795416,111220664,1188510,51878.6,45950500,7003380,0.0436503,5.89258,5.89324,0.223246
202648787,68795416,15954,277220,20449.8,13730300,3060080,0.0737673,11.0385,11.0284,0.252456
202641765,68795416,230,95037.4,814.717,1601130,112767,0.0085726,1.18655,1.20071,0.623808
202645709,68795416,1052,1167200,55085.8,46193100,7455810,0.047195,6.38779,6.36879,0.136725
202647960,68795416,15779,276057,13789.9,14533300,1997480,0.0499532,7.23576,7.22581,0.0938693
202655620,68795416,17249,69938,1702.5,1847040,219216,0.024343,3.13444,3.13444,0.20549
202641874,68795416,272,252291,18029.6,15180700,2512080,0.0714635,9.95705,9.99027,0.120158
202654204,68795416,16769,349534,14855,15132000,2093280,0.0424996,5.98876,5.98981,0.268885
202652447,68795416,16449,69938,1645.42,2807740,206840,0.0235268,2.95748,2.95748,0.201782
202643688,68795416,628,273473,9726.99,12783600,1393750,0.0355684,5.09649,5.08673,0.159283
202643634,68795416,612,2132970,77526.3,77295000,10541600,0.0363467,4.94223,4.94224,0.379226
202653076,68795416,16547,104907,3540.2,4627250,480346,0.0337461,4.57878,4.57878,0.41124
202655543,68795416,17215,204676,8139.43,8841840,1203570,0.0397675,5.8804,5.8697,0.165412
202654246,68795416,16785,161379,8303.28,7393340,1138180,0.0514522,7.05288,7.08638,0.345287
202647394,68795416,15691,382601,316.003,2941540,41407.7,0.000825934,0.108227,0.103683,1.28162
202657480,68795416,17650,64105.7,50.266,480355,6860.14,0.00078411,0.107013,0.108629,0.566781
202654662,68795416,16953,662122,33842.6,28848800,4937140,0.0511122,7.45653,7.48748,0.554035
202657495,68795416,111220574,69938,4901.47,3718820,685694,0.070083,9.80432,9.80432,0.0578126
202657400,68795416,17593,135469,1863.7,2620230,254909,0.0137574,1.88167,1.86862,0.692803
202654694,68795416,16975,1069160,39835,38447200,5342510,0.0372582,4.99692,5.01705,0.419219
202641001,68795416,126,703080,19340.5,23433600,2862480,0.0275082,4.07134,4.01294,0.536765
202642298,68795416,385,14235200,776483,623446000,103805000,0.0545467,7.29215,7.27127,0.449793
202652439,68795416,16448,137414,7236,5820320,966612,0.0526584,7.03431,7.03365,0.201175
202653724,68795416,16620,63000.5,2924.37,3151130,402129,0.0464181,6.38295,6.38266,0.118818
202646351,68795416,1141,418958,23970,17522000,3197850,0.0572134,7.63286,7.63073,0.363194
202654124,68795416,16742,34572.2,3300.48,2172020,506835,0.0954663,14.6602,0,0
202640778,68795416,61,104907,4160.48,3635690,531899,0.0396587,5.0702,5.0702,0.0468716
202654355,68795416,16842,18241800,1200060,1185390000,195243000,0.0657863,10.703,10.4181,0.370162
202647600,68795416,15709,99223.5,2770.47,3885610,391759,0.0279216,3.94825,3.98693,0.431043
202641537,68795416,187,1084040,108443,62574800,15039200,0.100036,13.8733,13.8733,0.0736684
202648049,68795416,15794,28071.8,1228.55,1402520,172977,0.0437644,6.16196,0,0
202647726,68795416,15751,114432000,8507160,6005990000,1219510000,0.0743422,10.657,10.5393,0.369468
202648707,68795416,15937,5691990,306945,245000000,44796400,0.0539259,7.87008,7.86703,0.360986
202654631,68795416,16930,909194,40549.1,38171000,5924820,0.044599,6.51656,6.51656,0.196761
202651462,68795416,16319,852305,42658.6,43122900,5964420,0.0500509,6.99798,6.96349,0.239363
202647983,68795416,15782,2308230,126283,121884000,17247500,0.0547099,7.47215,7.40651,0.157218
202654443,68795416,16869,932954,56623.1,46942100,8127300,0.0606923,8.71137,8.72441,0.400998
202649536,68795416,16081,576185,49230.4,36473300,7174610,0.085442,12.4519,12.3979,0.244983
202657484,68795416,17651,34453.3,53.1554,303765,7180.89,0.00154283,0.208424,0,0
202654695,68795416,16978,1069160,39835,38447200,5342510,0.0372582,4.99692,5.01705,0.419219
202641573,68795416,195,243698,23670.3,15252000,3593850,0.0971296,14.7472,15.3028,0.274404
202644661,68795416,786,279752,23784.3,14987300,3402850,0.0850194,12.1638,12.1638,0.152739
202645335,68795416,952,4685330,441449,260590000,62473400,0.0942194,13.3338,13.3338,0.150692
202641400,68795416,155,2228190,108591,103155000,16392000,0.0487352,7.35663,7.3557,0.309284
202654595,68795416,16909,34683.2,1817.62,1653860,272471,0.0524064,7.85601,0,0
202652287,68795416,16422,811767,35390.1,39443000,4820300,0.0435964,5.93803,5.98787,0.287605
202649082,68795416,15988,3214240,244518,152975000,33908100,0.0760735,10.5493,10.5456,0.274986
202644737,68795416,810,483578,49193.2,29009000,6941890,0.101728,14.3553,14.3312,0.105107
202655368,68795416,17204,342921,10171,10011800,1319720,0.0296597,3.84847,3.77439,0.197996
202646076,68795416,1100,3202870,175193,159084000,25297100,0.0546989,7.89828,8.03655,0.340872
202641422,68795416,159,10011300,554122,396430000,78828600,0.0553498,7.87398,7.86759,0.401394
202645533,68795416,1011,1049070,98957.4,57037900,14071500,0.0943287,13.4133,13.4133,0.137581
202648685,68795416,15932,5368890,473412,286146000,66890700,0.0881769,12.4589,12.4476,0.252767
202645526,68795416,1010,69938,7083.99,4232210,981929,0.10129,14.04,14.04,0.0113508
202650087,68795416,16170,6754870,317728,315781000,44230200,0.047037,6.5479,6.53964,0.267825
202654551,68795416,16877,4978290,248160,221348000,35402300,0.0498485,7.11133,7.08245,0.474142
202645197,68795416,904,5046820,330902,279401000,46135300,0.0655664,9.14146,9.07142,0.171384
202657515,68795416,111220634,524535,24647.5,23156900,3412630,0.0469893,6.50601,6.50601,0.201984
202645505,68795416,1005,209814,20928.6,11796100,3029780,0.0997481,14.4403,14.4403,0.0811884
202657310,68795416,17565,372303,8651.79,8892850,1156590,0.0232386,3.10657,3.34801,0.56466
202652073,68795416,16409,16478200,835780,775579000,112888000,0.0507203,6.85073,6.95581,0.354445
202643298,68795416,520,314721,36010.1,18946800,5205420,0.114419,16.5398,16.5398,0.0978377
202649872,68795416,16135,2503830,84220.7,111724000,12982800,0.0336367,5.18517,5.29348,0.433218
202645483,68795416,996,1180690,79328.2,51295900,11233000,0.0671881,9.51396,9.50226,0.217215
202646620,68795416,182305693,619407,12516.2,14303700,1635290,0.0202067,2.6401,2.65667,0.657596
202644499,68795416,729,279752,22947.7,15123100,3284240,0.0820287,11.7398,11.7398,0.166865
202649284,68795416,16023,9963970,211912,257621000,28541600,0.0212678,2.86448,2.88788,0.651191
202650096,68795416,16171,4251430,118170,175082000,16654400,0.0277953,3.91736,3.91902,0.364098
202642660,68795416,435,174845,5893.33,7548430,804639,0.0337061,4.60201,4.60201,0.24075
202644934,68795416,861,944163,28568.9,38874800,3890710,0.0302585,4.1208,4.1208,0.319893
202648032,68795416,15791,131384,5905.54,6779530,799450,0.0449487,6.08483,6.21309,0.193898
202643472,68795416,560,139876,4850.08,6444340,678388,0.0346741,4.84993,4.84993,0.289439
202658020,68795416,111220850,747875,34550.6,31862700,4461360,0.0461984,5.96538,5.95515,0.108992
202653707,68795416,16615,1564870,78423.1,71350700,10747900,0.0501147,6.86823,6.99305,0.265174
202640991,68795416,122,1698780,40147.2,39639900,5187240,0.0236329,3.05351,3.02711,0.42354
202647953,68795416,15778,1218610,51815.1,55245600,7137690,0.0425198,5.85724,5.79393,0.215194
202654096,68795416,16735,1532650,62189.8,64175600,8400290,0.0405766,5.48089,5.51513,0.201017
202643124,68795416,498,737195,30920.3,33214600,4081180,0.0419432,5.5361,5.51125,0.185483
202653815,68795416,16661,1217350,51531.2,63080800,6912220,0.0423307,5.67809,5.75884,0.230712
202655597,68795416,17238,664411,19316,21532500,2491130,0.0290724,3.74937,3.74937,0.388016
202650988,68795416,16256,237579,11283.1,9512900,1506430,0.0474921,6.34078,6.63048,0.371924
202643590,68795416,599,1244740,89922.3,72059900,12611200,0.0722417,10.1316,10.0596,0.150342
202644006,68795416,669,27841700,1773850,1301400000,245993000,0.0637122,8.83543,8.81076,0.470529
202653799,68795416,16654,366886,15772.1,18984300,2076970,0.042989,5.66107,5.66241,0.0977088
202654260,68795416,16793,833933,38944.5,35598000,5396160,0.0466998,6.47074,6.46002,0.285102
202656955,68795416,17521,43839.5,1375.4,1432830,192112,0.0313736,4.38216,4.38119,0.272457
202657175,68795416,17533,250696,13036.4,10229300,1830380,0.0520009,7.3012,7.22858,0.217492
202649930,68795416,16146,383627,12016.5,16198600,1891200,0.0313234,4.92979,4.93588,0.252637
202643867,68795416,653,19089.7,700.733,767285,99325.2,0.0367073,5.20307,0,0
202649955,68795416,16156,859542,51157.7,44452800,7103480,0.0595174,8.26426,8.29847,0.254081
202640897,68795416,95,8625870,793780,466952000,112944000,0.0920231,13.0936,13.0877,0.195063
202647916,68795416,15772,151379,10027.8,8903910,1396500,0.0662431,9.22523,9.19787,0.0627464
202648418,68795416,15895,2762260,173160,148400000,24255900,0.0626878,8.78117,8.78112,0.272192
202654654,68795416,16948,2779370,164575,160353000,27124600,0.0592131,9.75925,9.67688,0.540469
202641752,68795416,223,794951,36894.7,37740900,5263050,0.0464113,6.6206,6.47521,0.357459
202655666,68795416,17283,636422,23524.9,24741400,3338510,0.0369643,5.24576,5.05463,0.280847
202651924,68795416,16387,925725,107684,65206000,19314600,0.116324,20.8643,21.0327,0.300947
202651618,68795416,16333,2200110,96268.9,102474000,13301800,0.0437564,6.04595,6.14451,0.39018
202655648,68795416,17275,2657890,106552,102446000,14992600,0.0400889,5.6408,5.47752,0.284316
202657458,68795416,17643,375262,8522.43,11929100,1211150,0.0227106,3.22749,3.25002,0.806496
202645434,68795416,977,384659,33266.3,21772800,4714850,0.0864826,12.2572,12.2572,0.0970656
202648227,68795416,15844,2935680,195675,146875000,27220500,0.066654,9.27227,9.27232,0.226278
202646180,68795416,1126,68337.3,3622.94,3883410,525126,0.0530155,7.68433,7.6946,0.125324
202645345,68795416,955,1023930,26529.2,22898800,3552180,0.0259092,3.46916,3.49019,0.51172
202647908,68795416,15771,2165610,122594,119119000,16952500,0.0566094,7.82805,7.73722,0.196316
202651390,68795416,16309,21946600,940195,954494000,128956000,0.0428401,5.8759,5.9603,0.374334
202649360,68795416,16040,5754890,480728,331648000,69338900,0.0835339,12.0487,11.9843,0.242036
202656690,68795416,17476,10580200,387838,372175000,52897700,0.0366569,4.99968,5.04496,0.497076
202644790,68795416,827,726628,66676.8,41831000,9333960,0.0917619,12.8456,12.5108,0.193388
202648717,68795416,15939,3040720,220838,148822000,31146300,0.0726269,10.2431,10.2437,0.312919
202654669,68795416,16957,524535,24647.5,23156900,3412630,0.0469893,6.50601,6.50601,0.201984
202655347,68795416,17194,34799.1,1361.18,1095550,177986,0.0391154,5.11467,0,0
202643526,68795416,580,244783,11409.5,11403200,1573340,0.0466106,6.42749,6.42749,0.11927
202646644,68795416,182305709,1223920,116450,70317000,16290000,0.0951456,13.3097,13.3097,0.108955
202658059,68795416,111220878,1843890,67583.4,67628700,8728720,0.0366527,4.73387,4.77669,0.366091
202653096,68795416,16555,29733.1,1700.31,1521990,268747,0.057186,9.03867,0,0
202655732,68795416,17319,604537,8940.24,10779700,1197490,0.0147886,1.98083,2.09147,0.551647
202653610,68795416,16578,2550920,117071,120860000,16264900,0.0458935,6.3761,6.47451,0.242601
202653885,68795416,16690,3543740,156461,190564000,21904200,0.0441514,6.18111,6.16262,0.336067
202655021,68795416,17094,34969,1412.9,1550930,227273,0.0404044,6.49927,0,0
202657580,68795416,111220692,838187,34527.9,32504800,4734580,0.0411935,5.64859,5.65268,0.357232
202651941,68795416,16391,94619.9,8443.29,5649870,1369150,0.0892337,14.47,14.4772,0.0956071
202648187,68795416,15832,1700640,126475,80604900,18056600,0.0743689,10.6175,10.6028,0.205043
202653782,68795416,16647,68987.1,5168.08,3892080,751144,0.0749137,10.8882,10.8883,0.114146
202654976,68795416,17084,126685,6670.7,6597480,961309,0.0526556,7.58816,7.7399,0.231075
202655330,68795416,17190,27278,1166.07,1305340,165089,0.0427476,6.05209,0,0
202644859,68795416,844,4982790,596604,322381000,88477600,0.119733,17.7567,17.7619,0.0981514
202642383,68795416,407,4106820,186551,192617000,27128800,0.0454246,6.60579,6.58929,0.299174
202643391,68795416,549,47484800,2596940,2365750000,369417000,0.05469,7.77969,7.95151,0.539944
202654426,68795416,16863,839256,38737.5,36495000,5403220,0.046157,6.43811,6.43811,0.173051
202640954,68795416,113,1678510,33553.9,45353100,4751060,0.0199903,2.83052,2.83052,0.606374
202643293,68795416,519,2896900,143206,134895000,20984800,0.0494343,7.2439,7.23073,0.251814
202648431,68795416,15901,804287,55798.6,42846800,7810690,0.0693765,9.71133,9.71133,0.209875
202653696,68795416,16611,139876,5341.85,5770130,710693,0.0381899,5.08088,5.08088,0.377869
202653699,68795416,16612,1564870,78423.1,71350700,10747900,0.0501147,6.86823,6.99305,0.265174
202643562,68795416,591,495093,34077.6,27222700,5225960,0.0688306,10.5555,10.4896,0.433914
202658099,68795416,111220902,63673,2085.87,2214300,262100,0.0327591,4.11634,4.11633,0.000640246
202654433,68795416,16865,2115250,112243,95473600,15607300,0.0530638,7.37846,7.50886,0.374268
202649469,68795416,16067,664283,62821.1,36867600,8803020,0.0945698,13.2519,13.2518,0.128569
202653006,68795416,16526,22764.8,1612.67,1215820,238501,0.0708406,10.4768,0,0
202644755,68795416,818,5035540,226516,219549000,31461300,0.0449835,6.24786,6.24786,0.295063
202649441,68795416,16060,20059800,1725340,1042550000,243625000,0.08601,12.1449,12.1194,0.267857
202655246,68795416,17156,10164000,321258,330534000,43408800,0.0316073,4.27082,4.27981,0.494123
202655583,68795416,17232,977029,42710.4,39704500,5757900,0.0437146,5.89328,5.89882,0.379228
202655606,68795416,17242,1090880,35345.8,33366300,4649060,0.0324012,4.26175,4.26096,0.216096
202657525,68795416,111220638,698915,30935,26955400,4142340,0.0442615,5.92682,5.92684,0.177478
202658120,68795416,111220908,152019,4295.02,4435140,550284,0.0282532,3.61983,3.88422,0.418654
