id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202753415,68797518,17303,349690,1147.46,18501000,150182,0.00328136,0.429472,0.429472,0.32207
202752533,68797518,17030,351379,195.372,10688300,24547.1,0.000556014,0.0698593,0.0713199,0.933342
202747259,68797518,15807,699360,4031.19,26965600,532956,0.00576411,0.762062,0.762075,0.396915
202749834,68797518,16414,174845,586.028,8257180,87540.7,0.0033517,0.500676,0.500676,0.327229
202745882,68797518,182305701,476104,118.179,17462100,14788.9,0.00024822,0.0310624,0.0335765,1.06537
202751967,68797518,16901,279752,332.929,11398400,41005.8,0.00119008,0.146579,0.146579,0.273827
202745313,68797518,972,3287090,9118.78,165855000,1155030,0.00277412,0.351384,0.351384,0.790947
202743091,68797518,441,243252,553.688,10875300,69527.4,0.00227619,0.285825,0.28557,0.313223
202745751,68797518,10694,894375,3444.33,26486700,519676,0.0038511,0.58105,0.600319,0.915451
202747665,68797518,15904,77583300,513437,3152400000,67950000,0.00661787,0.875833,0.824105,1.15409
202748127,68797518,15969,5734920,36587.8,265760000,5516870,0.00637984,0.961978,0.961978,0.707285
202748187,68797518,15981,15141000,22448.5,508167000,3233080,0.00148262,0.213531,0.222771,1.62585
202754712,68797518,111220666,1219090,1217.93,40484000,156403,0.000999043,0.128294,0.124455,0.796249
202752404,68797518,16996,2622680,4543.69,99649200,601760,0.00173246,0.229445,0.229445,1.17703
202741726,68797518,53,69938,210.353,3455510,26942.7,0.0030077,0.385237,0.385237,0.215988
202744192,68797518,593,1585930,1494.37,39581600,199835,0.000942265,0.126005,0.135875,1.10386
202749128,68797518,16195,62179.4,69.2109,1948400,10020.4,0.00111308,0.161153,0.166136,0.715423
202745300,68797518,966,904163,55.0701,25133300,7154.9,6.09072e-05,0.00791328,0.00818619,0.797592
202747656,68797518,15902,406001,223.599,11761900,32353.1,0.000550736,0.0796871,0.0793616,0.599622
202749033,68797518,16142,2333600,7433,84183800,1063120,0.0031852,0.455571,0.427718,1.55539
202745298,68797518,965,594096,4134,21538400,574754,0.00695847,0.967444,0.967907,0.689333
202743719,68797518,512,111065000,453506,5476370000,65647900,0.00408326,0.591078,0.570645,0.777255
202754656,68797518,111220572,179582,405.742,7938300,51609.2,0.00225937,0.287385,0.282091,0.28331
202746306,68797518,15676,139876,75.589,5285210,10799.1,0.0005404,0.0772047,0.0772047,0.344217
202751550,68797518,16771,1151840,4606.96,54773700,664134,0.00399966,0.576586,0.577499,0.529784
202745325,68797518,976,3566840,21683.7,190524000,3167780,0.00607925,0.888121,0.888121,0.730902
202751013,68797518,16673,314721,1209.53,15017400,155630,0.00384317,0.494502,0.494502,0.497209
202743497,68797518,493,20826400,56308.4,885994000,7289990,0.00270371,0.350036,0.346883,0.841043
202745585,68797518,1105,257444,58.9173,8282590,7060.11,0.000228855,0.0274239,0.0288961,1.19372
202744300,68797518,628,279752,1459.89,13677200,195726,0.00521852,0.69964,0.69964,0.817528
202749122,68797518,16193,835478,3400.91,28995700,495299,0.00407062,0.592833,0.640338,1.00938
202742206,68797518,199,1783420,8624.82,81818700,1102100,0.00483612,0.617968,0.617968,0.491614
202744611,68797518,783,422075,156.985,16360600,19928.2,0.000371936,0.0472148,0.0441572,0.798097
202752478,68797518,17012,594473,2055.57,23383100,276003,0.0034578,0.464282,0.464282,0.716567
202750725,68797518,16597,174845,99.8464,7049920,12738.1,0.000571057,0.0728539,0.0728539,0.448584
202741801,68797518,97,99444,27.3751,3286030,3981.36,0.000275281,0.0400362,0.0399914,0.0803514
202750126,68797518,16489,3877440,11852.6,165656000,1650280,0.0030568,0.42561,0.425431,1.01883
202741418,68797518,7,2527680,3741.52,89968700,490405,0.00148022,0.194014,0.192549,0.635002
202742486,68797518,260,312249,132.708,7255530,19134.8,0.000425005,0.0612804,0.0609983,1.1117
202753837,68797518,17379,1637620,1227.78,55929200,160194,0.000749736,0.0978208,0.097743,0.565264
202742850,68797518,328,1893080,3902.83,80137900,534812,0.00206163,0.282509,0.288876,0.972819
202744911,68797518,905,918878,192.067,35572000,30878.5,0.000209023,0.0336046,0.0311815,1.2254
202752462,68797518,17008,629442,307.246,23263300,39309.6,0.000488124,0.0624514,0.0624514,0.670575
202748119,68797518,15967,209814,2760.15,11240700,387952,0.0131552,1.84903,1.84903,0.207563
202750036,68797518,16469,2049240,8814.7,92699900,1232340,0.00430144,0.601364,0.598967,1.04038
202742308,68797518,212,8706660,70227.7,342091000,9356910,0.00806598,1.07468,1.08408,0.693347
202747364,68797518,15832,1713480,4457,61610500,601786,0.00260114,0.351208,0.351209,0.54372
202753861,68797518,17387,860830,985.681,27536400,141205,0.00114504,0.164033,0.163557,0.501349
202742490,68797518,262,3387330,8798.5,141396000,1234100,0.00259748,0.364329,0.357034,1.18443
202743712,68797518,511,559504,1140.68,24337500,146784,0.00203873,0.262346,0.262346,0.993689
202745293,68797518,962,6969120,50073.9,300311000,6675400,0.00718511,0.957855,0.956044,0.531264
202748402,68797518,16029,1435220,4636.74,65219200,629403,0.00323069,0.438542,0.438302,0.732761
202753231,68797518,17250,8264440,52395.1,291387000,8488760,0.00633983,1.02714,1.02473,1.84613
202749057,68797518,16159,384659,1436.37,17580700,196879,0.00373413,0.511827,0.511827,0.607787
202752935,68797518,17170,863648,2265.85,37838600,293092,0.00262358,0.339366,0.337271,0.494379
202753895,68797518,17395,454228,474.882,17431800,63757.1,0.00104547,0.140363,0.140409,0.321231
202744368,68797518,664,1191320,912.875,31196900,114437,0.000766274,0.0960588,0.0908655,0.877863
202747312,68797518,15819,10180600,20634,377918000,2802400,0.00202679,0.275269,0.271122,1.51739
202751628,68797518,16796,34969,47.2692,1368130,5702.11,0.00135175,0.163062,0,0
202752351,68797518,16975,1084040,4289.76,51460100,565722,0.0039572,0.521865,0.521865,0.317221
202747403,68797518,15842,8019870,9281.93,294165000,1250740,0.00115737,0.155955,0.150886,1.80204
202753212,68797518,17245,34969,20.8559,1422800,2842.24,0.000596411,0.0812789,0,0
202753475,68797518,17318,4364090,21187.3,146289000,3366830,0.00485492,0.771486,0.765829,1.4713
202751838,68797518,16863,829858,3293.24,40867000,489282,0.00396844,0.589597,0.59137,0.323016
202746313,68797518,15677,384597,609.047,14489100,83313.3,0.0015836,0.216625,0.216604,0.959182
202744408,68797518,693,978919,2062.67,38041600,290693,0.00210709,0.296953,0.296922,0.983294
202744781,68797518,851,1468640,6890.3,71973100,914717,0.00469162,0.622832,0.622824,0.603514
202749824,68797518,16411,3112240,19651.6,154581000,2948870,0.00631428,0.947508,0.947508,0.899123
202744948,68797518,918,7065580,1798.45,190965000,255273,0.000254536,0.036129,0.0372014,2.07753
202745422,68797518,1030,561904,275.902,12621000,34807.7,0.000491012,0.061946,0.0614719,0.599223
202753259,68797518,17258,1362590,4343.82,48971600,570667,0.00318791,0.41881,0.418822,0.553825
202754152,68797518,17466,69938,29.3161,2933690,3842.74,0.000419172,0.0549449,0.0549449,0.203909
202742422,68797518,244,11119800,116521,531536000,15347300,0.0104787,1.38018,1.38059,0.654492
202750463,68797518,16548,1501950,3573.42,68594400,472782,0.00237919,0.314778,0.314773,0.865682
202754540,68797518,17579,174808,47.6978,4731600,7558.31,0.000272859,0.0432379,0.0432454,0.542889
202751801,68797518,16852,418480,1335.29,19690100,178342,0.00319081,0.426167,0.426112,0.255466
202753284,68797518,17262,139806,373.746,4675860,50090.8,0.00267331,0.358286,0.358293,0.168885
202753354,68797518,17277,2409630,33907.6,85561300,5874820,0.0140717,2.43806,2.43499,1.23197
202742399,68797518,240,385124,100.894,6438150,13373.2,0.000261977,0.0347243,0.0358414,1.06631
202750498,68797518,16559,942448,2232.3,43341900,296346,0.00236862,0.314443,0.314435,0.855166
202752385,68797518,16993,34969,193.48,1323820,26351.3,0.0055329,0.753561,0,0
202745970,68797518,15590,559504,429.651,20401500,52573.8,0.000767914,0.093965,0.093965,0.526943
202750069,68797518,16473,1501490,7782.12,70150600,1064340,0.00518293,0.708856,0.707885,0.927768
202754827,68797518,111220784,349690,1147.46,18501000,150182,0.00328136,0.429472,0.429472,0.32207
202742819,68797518,318,34969,56.8821,1373340,9867.12,0.00162664,0.282167,0,0
202751869,68797518,16872,101067,256.821,3116610,39162.8,0.00254109,0.387493,0.387688,0.437989
202748876,68797518,16126,25176900,102550,945348000,15274000,0.00407316,0.606668,0.549558,1.45335
202750386,68797518,16543,139876,29.9342,6137290,3809.08,0.000214005,0.0272318,0.0272318,0.129909
202744036,68797518,543,1346990,1210.04,31963300,162251,0.000898332,0.120455,0.123933,1.26909
202744840,68797518,875,139571,406.16,6595620,53394,0.00291006,0.382557,0.38246,0.170052
202744334,68797518,639,1059940,295.311,26493300,38575.9,0.000278611,0.0363944,0.0357249,0.756453
202751177,68797518,16702,2538770,10790.9,117855000,1551710,0.00425044,0.611208,0.609161,0.49301
202747195,68797518,15791,209814,786.334,9059090,99851.3,0.00374777,0.475904,0.475904,0.436172
202754276,68797518,17501,2059950,1921.96,56669500,304255,0.000933011,0.1477,0.148214,1.15506
202749278,68797518,16231,559504,1136.58,22678200,156722,0.0020314,0.280108,0.280108,1.09563
202752580,68797518,17048,34969,222.404,1618690,29974.1,0.00636003,0.857161,0,0
202746869,68797518,15762,174845,107.849,5892230,13286.2,0.000616828,0.0759882,0.0759882,0.399949
202748309,68797518,16001,208421000,643626,8514300000,86417300,0.00308811,0.414629,0.377235,1.36602
202751660,68797518,16802,34969,70.2458,1320150,9261.69,0.0020088,0.264854,0,0
202749085,68797518,16174,2925420,6649.79,91581800,963774,0.00227311,0.329448,0.364616,1.31283
202741728,68797518,55,104907,170.684,4421440,20947.2,0.001627,0.199674,0.199674,0.0895657
202742234,68797518,201,4611740,669.228,171152000,92086,0.000145114,0.0199677,0.0209375,1.28351
202741790,68797518,92,464269,98.3473,13373700,14054.2,0.000211833,0.0302716,0.0306517,1.19764
202742947,68797518,364,174845,1023.63,7560920,146466,0.00585453,0.837689,0.837689,0.706808
202747239,68797518,15803,1748450,6566.72,79509400,828622,0.00375574,0.473918,0.473918,0.387667
202744383,68797518,675,163729,65.9758,6384460,8414.62,0.000402958,0.0513936,0.0511382,0.44663
202745297,68797518,963,131515,103.893,2720720,13597.7,0.000789975,0.103393,0.1033,0.104794
202747584,68797518,15875,369850,60.9335,11396000,7753.54,0.000164752,0.020964,0.0213923,0.498624
202744595,68797518,774,384659,2848.72,17538400,383503,0.00740583,0.996996,0.996996,0.555483
202751644,68797518,16799,279752,1138.35,12528900,148506,0.00406914,0.53085,0.53085,0.469216
202753342,68797518,17274,104690,204.982,2983680,27480,0.00195799,0.262489,0.262536,0.227176
202754869,68797518,111220874,419628,332.034,18321100,41758.9,0.000791258,0.0995141,0.0995141,0.611517
202753833,68797518,17378,69921.6,44.4741,2441680,5614.05,0.000636056,0.0802906,0.0802942,0.444799
202741786,68797518,91,1313200,7457.6,69408000,1028810,0.00567895,0.783437,0.779276,0.482524
202745129,68797518,938,1867970,2041.97,57061300,310606,0.00109315,0.16628,0.166782,0.730845
202746018,68797518,15604,1363790,2591.25,54850200,326641,0.00190004,0.23951,0.23951,0.822089
202748871,68797518,16123,7841040,60636.7,337065000,9405030,0.00773325,1.19946,1.10892,1.21383
202744586,68797518,769,279717,414.949,10798600,58017,0.00148346,0.207413,0.207396,0.834376
202745667,68797518,10680,3367990,9775.94,144897000,1383330,0.00290261,0.410728,0.41205,0.922741
202749477,68797518,16287,629442,2225.04,24919300,340896,0.00353494,0.541585,0.541585,1.09378
202751963,68797518,16900,279752,332.929,11398400,41005.8,0.00119008,0.146579,0.146579,0.273827
202747596,68797518,15878,267909,103.098,7685920,13437.6,0.000384826,0.0501575,0.0540972,1.26928
202748619,68797518,16084,5769360,28654.3,296318000,3793660,0.00496663,0.657552,0.657536,0.566421
202751332,68797518,16739,104907,296.14,3790090,39060.7,0.00282289,0.372336,0.372336,0.866686
202748106,68797518,15965,489566,4970.52,24640600,719887,0.0101529,1.47046,1.47046,0.390172
202741420,68797518,8,916206000,3430170,38292600000,480946000,0.00374388,0.524932,0.498701,1.35676
202752788,68797518,17143,2377890,19338.7,92747700,3158330,0.0081327,1.32821,1.32821,1.82257
202742057,68797518,135,383323,208.749,11552700,28613.4,0.000544577,0.0746455,0.0746347,0.2667
202749889,68797518,16431,244783,1234.55,11182200,191612,0.00504344,0.782783,0.782783,0.509055
202751327,68797518,16738,1014100,5704.88,41958000,806259,0.00562555,0.795048,0.795048,0.815135
202742477,68797518,258,4406090,11680.4,208162000,1561260,0.00265095,0.354341,0.354341,0.89673
202754864,68797518,111220868,104907,106.861,4758340,13748.8,0.00101863,0.131057,0.131057,0.304063
202750677,68797518,16579,699380,4943.24,33881900,677976,0.00706803,0.969396,0.969396,0.531887
202742317,68797518,215,2028200,7458.63,99273600,1033070,0.00367746,0.509353,0.509353,1.2979
202750979,68797518,16663,104907,58.884,4424350,7676.1,0.000561298,0.0731705,0.0731706,0.0840383
202742472,68797518,257,431219,1754.41,19262800,223741,0.00406849,0.518858,0.504226,0.437931
202751897,68797518,16879,1713480,5605.34,81187700,728628,0.00327132,0.425232,0.425232,0.735913
202754890,68797518,111220906,69937.9,22.874,2599650,2909.98,0.000327062,0.041608,0.0416079,0.750962
202742614,68797518,296,1503670,6348.73,80952700,895180,0.00422217,0.595331,0.595331,0.778687
202752338,68797518,16971,664411,5257.03,35597000,688802,0.00791231,1.03671,1.03671,0.296647
202741767,68797518,79,34969,28.9793,1411390,3725.88,0.000828713,0.106548,0,0
202745356,68797518,996,1033810,1998.76,38296200,286566,0.00193339,0.277194,0.28757,1.17749
202751771,68797518,16843,3676190,17412,182398000,2470990,0.00473643,0.672162,0.678882,0.652198
202742526,68797518,275,7028770,23777.2,329607000,3208240,0.00338283,0.456444,0.456444,0.79393
202752750,68797518,17116,384659,1129.9,17841600,147737,0.00293741,0.384072,0.384072,0.303704
202753025,68797518,17194,34969,57.9627,1396610,7839.68,0.00165754,0.224189,0,0
202744754,68797518,842,3217150,21594.8,164304000,2909770,0.0067124,0.904457,0.904457,0.476979
202744853,68797518,881,1258480,5264.62,66072000,710397,0.00418332,0.564488,0.56442,0.4038
202744804,68797518,860,524535,2602.46,28191800,350373,0.00496145,0.66797,0.66797,0.389483
202751973,68797518,16903,34969,43.6867,1398850,5393.66,0.0012493,0.154241,0,0
202752651,68797518,17089,104907,119.096,3367510,15491.7,0.00113525,0.147671,0.147671,0.708416
202751905,68797518,16881,209814,340.788,9388210,43577.5,0.00162424,0.207696,0.207696,0.431704
202747396,68797518,15838,953842,4723.26,45480900,629979,0.00495183,0.660465,0.651142,0.627866
202743530,68797518,496,139876,169.762,5985880,24007,0.00121366,0.17163,0.17163,0.367823
202751080,68797518,16687,3111760,15533.7,157055000,2029450,0.00499194,0.652186,0.652116,0.527116
202742138,68797518,167,664411,3906.53,31931400,595252,0.00587969,0.895909,0.895909,0.485928
202750139,68797518,16495,2027060,5048.56,89875000,673833,0.00249059,0.332419,0.332279,0.959944
202751588,68797518,16785,174845,492.205,8398290,62774.2,0.00281509,0.359028,0.359028,0.480557
202744028,68797518,542,2444990,14184.7,120934000,2084010,0.00580154,0.852361,0.846372,0.597507
202745748,68797518,10693,278082,1660.82,7717630,246291,0.00597242,0.885678,0.873716,0.670241
202748302,68797518,16000,456807,97.7639,10723100,11641.1,0.000214016,0.0254835,0.0252176,0.439649
202754854,68797518,111220848,349690,461.662,17358300,58564.9,0.0013202,0.167477,0.167477,0.483049
202744217,68797518,601,622700,199.939,21317600,28950,0.000321084,0.046491,0.0481557,0.871632
202749329,68797518,16253,1014100,8170.5,47449100,1153700,0.00805689,1.13766,1.13766,0.628355
202745512,68797518,1072,397069,829.673,15341300,127246,0.00208949,0.320465,0.326358,0.529414
202749781,68797518,16394,524535,5365.78,28046700,767541,0.0102296,1.46328,1.46328,0.32464
202753850,68797518,17383,1295790,1205.42,37232600,174294,0.000930259,0.134508,0.13331,0.661543
202747343,68797518,15829,3408100,3042.29,121438000,429380,0.000892664,0.125988,0.124227,1.19654
202748421,68797518,16037,5025470,17458.6,166149000,2409120,0.00347401,0.479382,0.448255,1.27042
202752408,68797518,16997,384659,452.697,17133900,58113.4,0.00117688,0.151078,0.151078,0.556901
202745493,68797518,1062,1013510,575.459,33193300,80095.9,0.000567789,0.0790284,0.0893418,1.43021
202751068,68797518,16685,1468580,5725.71,72566700,750184,0.0038988,0.510821,0.510813,0.564611
202752215,68797518,16964,174845,1187.13,9311040,156895,0.00678964,0.89734,0.89734,0.247597
202742834,68797518,322,56647100,45489.9,2140330000,5988170,0.000803039,0.10571,0.100263,1.12433
202744831,68797518,872,384659,437.331,15858900,53576.6,0.00113693,0.139283,0.139283,0.275893
202744184,68797518,590,1566100,10893,83526200,1462640,0.00695546,0.933936,0.930352,0.655018
202747125,68797518,15772,104907,115.715,4187130,14188.1,0.00110302,0.135245,0.135245,0.0563639
202744577,68797518,761,69938,94.6335,2548110,13300.1,0.00135311,0.190171,0.190171,0.514583
202741741,68797518,64,384659,6595.61,20357500,916253,0.0171466,2.38199,2.38199,0.258531
202751959,68797518,16899,1328820,2637.54,53045500,347031,0.00198487,0.261157,0.261157,0.937084
202744609,68797518,781,69589.6,526.17,3207030,69301.5,0.00756105,0.995861,0.994851,0.381106
202748911,68797518,16137,411503,2935.33,17618000,454116,0.0071332,1.10355,1.03153,1.10073
202746078,68797518,15615,804261,2353.06,31497900,309678,0.00292574,0.385047,0.385039,0.72781
202747998,68797518,15945,817661,1312.87,22149500,172229,0.00160564,0.210637,0.219708,0.744525
202745106,68797518,930,1573600,9892.87,78001300,1334290,0.00628675,0.847919,0.847919,0.687814
202753927,68797518,17402,2354570,2767.65,77897300,386421,0.00117544,0.164116,0.164068,1.11645
202745321,68797518,975,34969,36.8876,1450620,4501.86,0.00105487,0.128738,0,0
202748096,68797518,15963,804287,8983.57,41712400,1290910,0.0111696,1.60503,1.60503,0.380579
202747563,68797518,15871,600799,177.606,18022200,24992.4,0.000295616,0.0415987,0.0391388,1.00119
202745412,68797518,1025,6768040,21256.6,295735000,3067780,0.00314073,0.453274,0.451311,0.75141
202753548,68797518,17341,104907,83.7283,4433360,11071.9,0.000798119,0.10554,0.10554,0.188492
202751999,68797518,16916,34969,327.499,2007860,43410.7,0.0093654,1.24141,0,0
202743111,68797518,450,944629,338.245,21175800,43231.2,0.000358072,0.0457653,0.0499161,1.08885
202744558,68797518,741,419628,2780.36,19931700,417230,0.00662577,0.994286,0.994286,0.54154
202749589,68797518,16335,1872910,6776.12,79616800,1056830,0.00361797,0.564271,0.58335,0.898412
202751028,68797518,16677,908164,4222.46,43836300,556785,0.00464945,0.613089,0.612737,0.425395
202752733,68797518,17107,956594,1791.64,36679800,232686,0.00187294,0.243244,0.23925,0.950475
202747755,68797518,15923,2622680,10842.2,100157000,1431970,0.00413401,0.545997,0.545997,0.680104
202751755,68797518,16829,47542200,235419,2615460000,34655900,0.00495178,0.728949,0.728928,0.629518
202745488,68797518,1059,69938,288.192,3256370,38910.5,0.00412068,0.556357,0.556357,0.0374689
202753940,68797518,17405,34969,47.1555,1695820,5989.37,0.00134849,0.171277,0,0
202754101,68797518,17451,592331,710.735,22047700,106629,0.0011999,0.180016,0.18037,0.583437
202741716,68797518,48,5000570,28050,270623000,3932140,0.00560936,0.786338,0.786338,0.70867
202747648,68797518,15901,776634,628.88,24458700,89172.1,0.000809751,0.114819,0.113805,0.733175
202743087,68797518,440,629442,1998.09,31444400,259674,0.00317439,0.412546,0.412546,0.689621
202746828,68797518,15752,6119580,17686.3,277544000,2365730,0.00289012,0.386585,0.386585,0.914089
202742170,68797518,183,1538640,8688.04,73325600,1273410,0.00564658,0.827623,0.827623,0.681679
202747292,68797518,15815,1084040,3802.08,49861300,483946,0.00350733,0.446429,0.446429,0.580137
202747371,68797518,15833,419180,362.519,15518500,49364.6,0.000864829,0.117765,0.117703,0.459198
202747800,68797518,15933,1263420,2192.84,49537000,308360,0.00173564,0.244068,0.242314,1.25181
202742098,68797518,146,7587990,33149.7,322957000,4489580,0.00436871,0.591668,0.591656,0.583041
202754842,68797518,111220826,1283930,1289.4,50429000,163351,0.00100426,0.127227,0.124842,0.735784
202751279,68797518,16721,1119010,1847.06,50584700,237913,0.00165063,0.21261,0.21261,0.632995
202744534,68797518,721,1564560,3935.9,62006800,514271,0.00251566,0.3287,0.345372,0.822955
202754114,68797518,17455,454148,513.135,17267800,75941.7,0.00112988,0.167218,0.167404,0.66034
202742972,68797518,379,228166,1550.73,5260830,244253,0.00679647,1.0705,1.00155,1.77779
202752570,68797518,17042,1362080,6647.5,62768800,890339,0.00488039,0.65366,0.653143,0.576654
202744336,68797518,642,556169,1188.63,16182800,163285,0.00213718,0.293589,0.292846,0.479948
202752667,68797518,17093,9996590,44314,396377000,6517690,0.00443291,0.651992,0.626453,2.00639
202750907,68797518,16638,384299,1813.28,16314900,255110,0.0047184,0.663832,0.66332,1.0979
202754224,68797518,17487,2898470,2845.52,103428000,379013,0.000981732,0.130763,0.128654,0.779045
202746745,68797518,15734,209814,829.808,5858370,129202,0.00395497,0.615793,0.615793,0.453595
202747268,68797518,15809,5245350,23229.2,253570000,3034130,0.00442854,0.578442,0.578442,0.539342
202752647,68797518,17088,69938,154.177,2696380,20351,0.00220449,0.290986,0.290986,0.35481
202748860,68797518,16120,2323570,20640.9,101079000,3203780,0.00888324,1.37882,1.25675,1.3089
202749784,68797518,16395,29015100,189802,1392510000,29356000,0.00654149,1.01175,1.01514,1.01039
202745639,68797518,1140,487925,22.3,8812420,3014.02,4.57037e-05,0.00617723,0.00624968,0.977737
202754292,68797518,17507,1421190,888.739,42357600,132897,0.000625347,0.0935107,0.0937939,0.975669
202754267,68797518,17499,34900.2,64.327,1015290,9227.77,0.00184317,0.264404,0,0
202754524,68797518,17573,209777,79.8669,6143790,11532.5,0.000380723,0.0549749,0.0549791,0.647436
202742303,68797518,211,1923300,13343.6,112241000,1875260,0.00693789,0.975024,0.975024,0.616488
202750132,68797518,16493,558721,1073.67,25051700,146556,0.00192166,0.262306,0.262075,1.14144
202744518,68797518,711,419628,863.944,19606200,113393,0.00205883,0.270222,0.270222,0.653002
202745418,68797518,1027,55364.6,6.5959,2127240,866.314,0.000119136,0.0156474,0.0156474,0.0635892
202752882,68797518,17164,1062810,4602.21,50592400,598294,0.00433024,0.562939,0.553349,0.521295
202753882,68797518,17390,691322,720.087,23948500,101320,0.00104161,0.14656,0.146932,0.352213
202746001,68797518,15596,1608570,6267.18,68862000,807495,0.00389611,0.501994,0.501994,0.512197
202748382,68797518,16022,7875900,6242.73,198280000,865340,0.000792637,0.109872,0.102956,1.94195
202754303,68797518,17509,436038,480.611,10124700,74221.9,0.00110222,0.170219,0.168844,0.533007
202744740,68797518,837,594734,3593.24,27248200,500537,0.00604176,0.841614,0.808641,0.893627
202751914,68797518,16883,1328820,4807.71,63948100,626261,0.00361803,0.471291,0.471291,0.717258
202754054,68797518,17436,139494,199.602,4846710,25485.1,0.0014309,0.182698,0.18266,0.233144
202754297,68797518,17508,638759,1033.22,14311900,171359,0.00161754,0.268268,0.265648,0.892032
202752563,68797518,17039,1219090,1217.93,40484000,156403,0.000999043,0.128294,0.124455,0.796249
202745655,68797518,10674,5737220,21339,284566000,3098730,0.0037194,0.540111,0.53029,0.569616
202748580,68797518,16077,19195100,118782,1020430000,16064500,0.00618813,0.836904,0.83686,0.685338
202748713,68797518,16107,9280810,3328.2,230662000,438059,0.000358611,0.0472006,0.0461557,1.15981
202753498,68797518,17328,976441,1837.95,34753100,262314,0.0018823,0.268643,0.26858,0.431149
202743024,68797518,411,1654160,1652.19,53496200,232658,0.000998809,0.140651,0.139101,0.733377
202753200,68797518,17242,1153790,3621.6,50443500,474590,0.00313887,0.411331,0.411344,0.688872
202749376,68797518,16264,909194,4751.01,39891600,678302,0.00522552,0.746047,0.746047,0.971852
202742121,68797518,157,660032,672.243,19903600,88039.4,0.0010185,0.133387,0.132752,0.862398
202744244,68797518,609,174845,85.9724,7504860,11172.1,0.000491706,0.063897,0.063897,0.540167
202748406,68797518,16030,29114200,114579,1139480000,15458300,0.00393551,0.530956,0.502329,1.11982
202751842,68797518,16864,2228380,8423.73,103379000,1120920,0.0037802,0.50302,0.503002,0.665789
202744009,68797518,534,454596,2974.52,22916400,396914,0.0065432,0.873113,0.873112,0.296188
202747191,68797518,15790,34969,104.992,1414480,13417.8,0.00300242,0.383705,0,0
202749484,68797518,16291,419628,561.111,16347000,78412.9,0.00133716,0.186863,0.186863,0.503143
202750739,68797518,16600,278197,600.094,12418100,80214.1,0.00215708,0.288336,0.289476,0.498482
202753387,68797518,17287,69207.3,81.6087,1520300,11767,0.00117919,0.170026,0.170039,0.353116
202747506,68797518,15859,490521,44.2033,16221500,5379.39,9.0115e-05,0.0109667,0.0106233,0.966987
202753631,68797518,17358,80914.3,249.489,2433360,32483.8,0.00308338,0.401459,0.343964,1.23447
202743949,68797518,525,349690,1844.38,13578900,287346,0.00527432,0.821717,0.821717,0.592015
202752017,68797518,16925,5500520,16753.7,241221000,2360140,0.00304584,0.429076,0.420013,0.764032
202753618,68797518,17346,1118920,11842.9,42137300,1985570,0.0105842,1.77454,1.77444,0.985476
202748560,68797518,16071,271092,282.09,11731000,37066.7,0.00104057,0.136731,0.134438,0.641068
202749931,68797518,16441,384659,487.091,17742100,64408.8,0.00126629,0.167444,0.167444,0.510258
202753002,68797518,17188,909193,2753.88,38650700,373623,0.00302892,0.410938,0.410938,0.532655
202745459,68797518,1046,766331,2428.59,36802000,310362,0.00316911,0.404997,0.40464,0.449425
202743000,68797518,399,3802740,11922.4,149268000,1727220,0.00313522,0.454205,0.414364,1.01101
202741558,68797518,33,1672720,3466.95,69350200,433159,0.00207264,0.258954,0.262836,0.667
202744618,68797518,786,325710,410.603,11221000,70379,0.00126064,0.216079,0.271664,1.81901
202752607,68797518,17066,1783420,9215.05,77282600,1316690,0.00516707,0.738293,0.738293,1.02099
202748418,68797518,16036,4357650,14672.6,127263000,2051080,0.00336709,0.470684,0.449338,1.22584
202753519,68797518,17335,382009,668.776,11495700,95526.1,0.00175068,0.250062,0.250044,0.312067
202753650,68797518,17369,1283930,1289.4,50429000,163351,0.00100426,0.127227,0.124842,0.735784
202746513,68797518,15694,699189,967.85,24294600,137428,0.00138425,0.196554,0.196505,1.15564
202748012,68797518,15947,1265650,504.827,38568800,61621.5,0.000398866,0.0486875,0.0553557,0.901226
202749831,68797518,16413,2168080,16629.9,110521000,2476360,0.00767033,1.14219,1.14219,0.780028
202749537,68797518,16314,909194,6104.45,42320800,835497,0.00671414,0.918942,0.918942,0.585582
202754619,68797518,17614,34969,10.1571,1130480,1602.27,0.000290459,0.0458198,0,0
202744520,68797518,712,159441,111.97,4516600,13794.8,0.000702266,0.0865195,0.0856427,0.69284
202751953,68797518,16896,384659,2673.93,15301100,377665,0.00695143,0.981818,0.981818,0.67774
202752582,68797518,17049,69639.8,118.481,2650420,15567.6,0.00170134,0.223545,0.223556,0.201485
202747806,68797518,15934,987119,779.78,30195100,121105,0.000789955,0.122686,0.117427,1.14089
202753076,68797518,17207,2201890,15640.4,72244500,2622360,0.00710316,1.19096,1.19038,2.09698
202751170,68797518,16701,944163,5781.43,41664900,822565,0.00612334,0.871211,0.871211,0.525147
202745890,68797518,182305709,1124070,1602.76,48570400,204474,0.00142585,0.181904,0.175504,0.708412
202745674,68797518,10684,2034440,10894.2,117598000,1545940,0.00535488,0.759883,0.776763,0.461159
202753641,68797518,17364,969954,2720.44,44972700,359687,0.00280471,0.370829,0.370242,0.520222
202748881,68797518,16131,13228300,55740.6,512406000,8300100,0.00421374,0.62745,0.559409,1.27035
