id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201339367,68633306,15832,1679630,40974.2,69758600,5476500,0.0243948,3.26054,3.2304,0.347397
201342440,68633306,16501,168288,2143.81,5721850,272465,0.0127389,1.61904,1.62801,0.344769
201348871,68633306,17246,978176,27271.1,35467600,3584250,0.0278796,3.66422,3.66691,0.451304
201337903,68633306,1126,67992.5,1498.54,3245640,197867,0.0220398,2.91014,2.91756,0.179227
201347595,68633306,17070,98322.4,1950.87,4120190,252392,0.0198416,2.56698,2.56491,0.366846
201350364,68633306,17581,2055510,25770.5,66005000,3320440,0.0125372,1.61538,1.61629,0.453081
201339386,68633306,15845,3701030,72241.4,138689000,9989250,0.0195193,2.69905,2.61996,0.527372
201350079,68633306,17508,622814,16517.8,20920900,2263310,0.0265212,3.634,3.64499,0.281426
201333477,68633306,418,942398,21831.7,31441700,3172960,0.0231661,3.3669,3.36332,0.619887
201334606,68633306,712,139876,8173.2,6712530,1086010,0.0584317,7.76411,7.76411,0.456878
201340932,68633306,16265,585883,10898.5,25829100,1390790,0.0186019,2.37384,2.39387,0.491123
201339007,68633306,15725,1275800,23252.5,42273800,3103720,0.0182258,2.43276,2.45259,0.563647
201341374,68633306,16375,48396700,659231,1907640000,85493500,0.0136214,1.76651,1.76466,0.615658
201348203,68633306,17158,4787690,107199,178316000,14128700,0.0223904,2.95105,2.94994,0.505738
201340015,68633306,16018,60922400,909687,2075000000,117749000,0.0149319,1.93278,1.91949,0.895596
201340662,68633306,16188,4196280,105495,183576000,13864400,0.0251401,3.30397,3.30397,0.348709
201342009,68633306,16453,2544960,28017.7,104842000,3641840,0.0110091,1.431,1.43035,0.354128
201342888,68633306,16542,169440,1543.88,5723440,196630,0.00911171,1.16047,1.16392,0.154214
201350354,68633306,17577,208083,3742.98,6265120,477107,0.0179879,2.29287,2.31284,0.600807
201333367,68633306,359,2764700,35119.9,113517000,4340620,0.012703,1.57001,1.59347,0.4102
201338397,68633306,15602,2041190,32047.4,84999900,3992000,0.0157003,1.95572,1.95845,0.327054
201333546,68633306,458,3274140,44410.6,103007000,6211260,0.0135641,1.89707,1.83807,0.555994
201349926,68633306,17457,104687,1892.69,3982140,237780,0.0180796,2.27135,2.27138,0.0927108
201340237,68633306,16077,19178500,310482,737852000,38960200,0.0161891,2.03146,2.03118,0.53856
201346802,68633306,16929,1853360,36609.6,78530900,4790000,0.0197531,2.5845,2.5845,0.254298
201334998,68633306,772,2045530,42757.4,80956800,5546320,0.0209029,2.71144,3.19908,0.718463
201343384,68633306,16599,524535,6848.36,21682500,875095,0.0130561,1.66833,1.66833,0.351686
201350464,68633306,111220682,279752,5776.19,11269700,754036,0.0206475,2.69537,2.69537,0.355553
201332972,68633306,218,1853360,21460.9,81134700,2988760,0.0115795,1.61262,1.61262,0.436088
201333884,68633306,542,2721380,47655.7,105619000,6347030,0.0175116,2.33228,2.32353,0.422628
201334054,68633306,616,699380,15359.2,31348300,1991720,0.0219612,2.84784,2.84784,0.175813
201342391,68633306,16495,2256240,31258.6,85439800,3922640,0.0138543,1.73857,1.73546,0.476859
201344682,68633306,16701,910700,11891.7,29662800,1548020,0.0130578,1.69981,1.7323,0.499667
201349388,68633306,17326,419433,7548.53,13344400,1029380,0.017997,2.45421,2.4593,0.511652
201349808,68633306,17404,104015,2691.19,3867560,351518,0.025873,3.37948,3.37677,0.225023
201341301,68633306,16360,1888180,32291.8,74657400,4100330,0.0171021,2.17158,2.17148,0.37587
201344632,68633306,16694,11795700,137867,444229000,17490100,0.0116879,1.48275,1.48827,0.472495
201340650,68633306,16180,174845,4436.2,8556270,591476,0.0253722,3.38286,3.38286,0.190175
201333712,68633306,513,104907,1588.96,4421900,194896,0.0151464,1.8578,1.8578,0.170317
201340665,68633306,16191,4196280,105495,183576000,13864400,0.0251401,3.30397,3.30397,0.348709
201345778,68633306,16825,209814,3125.02,8859150,407238,0.0148942,1.94095,1.94095,0.130296
201341693,68633306,16412,827655,4346.76,27398000,541033,0.00525189,0.653694,0.655005,0.485888
201341363,68633306,16366,1608570,40378,71587000,5630480,0.0251018,3.50029,3.50029,0.229521
201339225,68633306,15778,1688560,11658.7,53444700,1441100,0.00690453,0.853453,0.85941,0.343533
201339333,68633306,15812,3426960,46838.1,149583000,6063450,0.0136675,1.76934,1.76934,0.579259
201348922,68633306,17256,1502410,33799.5,53118900,4311590,0.0224969,2.86979,2.87042,0.243148
201348467,68633306,17204,419625,10769.5,15189600,1374330,0.0256647,3.27513,3.27513,0.21453
201339341,68633306,15816,1043280,15911.6,36039900,2109310,0.0152515,2.0218,2.03029,0.380541
201340627,68633306,16165,7623220,272734,330531000,38361900,0.0357767,5.03224,5.03223,0.392368
201344763,68633306,16709,801988,11008.5,29865900,1376210,0.0137265,1.716,1.71552,0.362284
201350514,68633306,111220750,244783,2790.48,6868330,361122,0.0113998,1.47527,1.47527,0.254004
201347767,68633306,17085,1833000,45390.4,66806400,5910050,0.0247629,3.22425,3.23612,0.398631
201339389,68633306,15846,3637640,71120.3,136528000,9834890,0.0195512,2.70365,2.62453,0.527002
201341716,68633306,16417,244783,3428.1,10176400,430645,0.0140047,1.75929,1.75929,0.212425
201349133,68633306,17297,34969,335.055,1195380,43503.6,0.00958149,1.24406,0,0
201337099,68633306,1046,769318,31509.1,38417300,4051010,0.0409571,5.26572,5.26572,0.224548
201338121,68633306,10697,769318,20507.2,37957100,2731840,0.0266563,3.55099,3.55099,0.266059
201344531,68633306,16681,1677140,21254.7,63717700,2647950,0.0126732,1.57885,1.57819,0.472619
201349893,68633306,17446,386456,12713.1,15109300,1731940,0.0328965,4.48159,4.45659,0.24761
201334300,68633306,677,69938,1438.72,3151110,183342,0.0205714,2.6215,2.6215,0.0474553
201340273,68633306,16084,5766690,87491.9,218123000,10912700,0.0151719,1.89236,1.89247,0.493626
201343106,68633306,16581,761801,7012.22,28992300,936316,0.00920479,1.22908,1.23284,0.284722
201342031,68633306,16456,271975,2053.43,9023430,257453,0.00755007,0.946603,0.95411,0.299427
201337177,68633306,1056,9791320,121674,351516000,16963200,0.0124267,1.73247,1.73247,0.356974
201339354,68633306,15822,874225,9963.97,35459700,1241490,0.0113975,1.4201,1.4201,0.417578
201333703,68633306,511,975808,12483.5,35124400,1586720,0.012793,1.62606,1.71324,0.406255
201338441,68633306,15628,796405,8108.88,28110800,1045660,0.0101818,1.31298,1.28613,0.619608
201345593,68633306,16801,69480.3,776.01,2338620,95249.6,0.0111688,1.37089,1.37127,0.076046
201333506,68633306,448,699380,29581.7,32265200,3902520,0.042297,5.57997,5.57997,0.158464
201342455,68633306,16511,31733.1,481.974,1234470,67376,0.0151884,2.12321,0,0
201339963,68633306,15995,1188950,49887,58764900,6708150,0.041959,5.6421,5.6421,0.395145
201333901,68633306,559,1398760,22134.7,57085400,2847650,0.0158245,2.03584,2.03584,0.439699
201334264,68633306,670,2988240,25316.3,74417900,3387260,0.00847197,1.13353,1.11955,0.792612
201342799,68633306,16532,2615860,29401,111263000,4004250,0.0112395,1.53076,1.52998,0.381793
201348510,68633306,17214,135746,3643.19,4942030,467236,0.0268383,3.44198,3.44923,0.132632
201333512,68633306,451,384655,29930.8,19637800,3945550,0.0778119,10.2574,10.2574,0.129898
201341665,68633306,16407,406558,4633.76,14451600,576574,0.0113975,1.41818,1.43222,0.402996
201333307,68633306,328,1817520,68019.5,78045100,8737690,0.0374243,4.80747,4.80684,0.302906
201339267,68633306,15790,34969,144.089,1050830,17310.3,0.00412048,0.495019,0,0
201348996,68633306,17274,104566,750.511,2702610,95245.1,0.00717741,0.910864,0.910245,0.445401
201338308,68633306,182305693,314721,541.029,4679540,69178.3,0.00171907,0.219808,0.219808,0.620287
201347148,68633306,16994,3569980,62568.9,130403000,7935430,0.0175264,2.22282,2.23111,0.367581
201336731,68633306,981,462684,370.157,6579920,50451.4,0.000800022,0.109041,0.131343,1.79939
201345751,68633306,16823,1049070,14488.7,44077700,1866190,0.013811,1.7789,1.7789,0.156324
201350458,68633306,111220664,1188950,38130.9,49690600,5087660,0.0320712,4.27914,4.27914,0.201293
201349005,68633306,17277,3208770,70419.1,111979000,8944320,0.0219458,2.78746,2.79447,0.338824
201339335,68633306,15813,3426960,46838.1,149583000,6063450,0.0136675,1.76934,1.76934,0.579259
201350719,68633306,111220904,862363,31799.2,39364000,4245370,0.0368745,4.92295,4.92031,0.219958
201333227,68633306,302,8809380,129895,339436000,17075000,0.0147451,1.93827,1.97892,0.417023
201335805,68633306,868,104907,2961.39,4978500,384151,0.0282287,3.66183,3.66183,0.0940994
201333655,68633306,496,445187,19261.5,18195900,2626630,0.043266,5.90006,6.04049,0.40646
201337949,68633306,1142,139876,10090.4,6967850,1335560,0.072138,9.54816,9.54816,0.128147
201344068,68633306,16616,1128070,13071.4,40336400,1643230,0.0115874,1.45667,1.46839,0.339498
201334679,68633306,721,1923300,43336.9,66154600,5758580,0.0225326,2.99412,2.99412,0.358846
201349761,68633306,17389,373571,7626.26,11904500,1039230,0.0204145,2.78188,2.80397,0.243553
201350057,68633306,17503,2059860,53292.9,69905900,7001750,0.0258721,3.39914,3.40327,0.346404
201334995,68633306,771,58564700,1392870,2227160000,182607000,0.0237834,3.11803,3.12979,0.500328
201332870,68633306,143,198731,7870.28,8390310,1053420,0.0396027,5.30073,5.28193,0.131462
201347742,68633306,17081,2275240,55228.1,83514000,7174910,0.0242735,3.15347,3.16391,0.406551
201338685,68633306,15677,450566,10775,21970600,1481630,0.0239143,3.28837,3.29628,0.279281
201350287,68633306,17544,104805,2340.33,4006800,306352,0.0223303,2.92307,2.92299,0.216997
201339668,68633306,15919,8007090,315813,378493000,42951500,0.0394417,5.36418,5.36413,0.310148
201349682,68633306,17372,1014100,29381.6,39582200,3723580,0.0289731,3.67182,3.67182,0.184028
201348564,68633306,17226,489566,8119.35,16329400,1066100,0.0165848,2.17764,2.17764,0.428789
201333840,68633306,523,2874490,55453.2,118284000,7046750,0.0192915,2.45148,2.52505,0.417544
201332749,68633306,90,104907,1318.2,4433570,169940,0.0125654,1.61991,1.61991,0.162234
201347140,68633306,16993,34969,743.869,1493520,100740,0.0212722,2.88083,0,0
201341208,68633306,16330,454597,6912.81,18139400,933550,0.0152065,2.05358,2.05358,0.438319
201340430,68633306,16112,69938,3166.49,3217280,423301,0.0452757,6.05252,6.05252,0.087003
201349672,68633306,17370,384493,15063.7,16954100,1957440,0.039178,5.09096,5.09117,0.134396
201338235,68633306,10708,2117500,33616.1,91213100,4424790,0.0158753,2.08963,2.09556,0.224626
201350328,68633306,17563,450460,8460.45,13172700,1069480,0.0187818,2.3742,2.37425,0.352171
201350622,68633306,111220830,1605140,53483.8,62671000,7051100,0.0333204,4.39283,4.39184,0.216319
201341601,68633306,16392,209234,1396.42,6996560,178080,0.00667397,0.851104,0.851111,0.211953
201332730,68633306,82,489566,7470.11,20683200,968022,0.0152586,1.97731,1.97731,0.30235
201337744,68633306,1100,3767900,41041.6,155282000,5440680,0.0108924,1.44395,1.45935,0.316457
201340612,68633306,16158,244783,5619.49,10063200,719267,0.022957,2.93839,2.93839,0.126412
201340465,68633306,16126,23216200,810574,1036590000,125950000,0.0349142,5.42511,5.42472,0.33778
201341380,68633306,16377,226806,4978.16,9330280,707558,0.021949,3.11966,3.14816,0.327203
201345488,68633306,16786,174845,2770.2,7361450,360678,0.0158437,2.06284,2.06284,0.289267
201340258,68633306,16081,594473,16229.1,27737500,2084680,0.0272999,3.50677,3.50677,0.363107
201334101,68633306,630,1223920,49299.3,57154600,6305360,0.04028,5.1518,5.1518,0.205218
201350459,68633306,111220666,1328820,31209.5,57953300,4144240,0.0234866,3.11873,3.11873,0.258577
201334743,68633306,727,419628,23261.1,20713800,3107570,0.0554326,7.40553,7.40553,0.374623
201343477,68633306,16607,454399,5756.54,16991300,713574,0.0126685,1.57037,1.57013,0.250927
201332654,68633306,48,9367760,184662,356467000,24313700,0.0197125,2.59546,2.82002,0.713841
201333903,68633306,560,139876,1590.95,5143760,202174,0.011374,1.44538,1.44538,0.545164
201337607,68633306,1082,331849,12919.1,15121600,1752410,0.0389306,5.28076,5.31885,0.255367
201343052,68633306,16572,134908,1320.36,4488130,166016,0.00978711,1.23059,1.23413,0.205711
201338161,68633306,10700,1084040,23433.9,49705800,3190900,0.0216172,2.94353,2.94353,0.373416
201333520,68633306,454,450226,13547.9,19601600,2143240,0.0300914,4.76037,4.71643,0.226777
201350402,68633306,17596,1180770,13990.4,33208300,1855130,0.0118486,1.57112,1.55668,0.782957
201347554,68633306,17050,69938,1540.51,2707090,191889,0.0220268,2.74369,2.74369,0.00921899
201335020,68633306,783,524535,16504.1,24674600,2137570,0.0314643,4.07516,4.07516,0.369303
201341377,68633306,16376,43567100,581747,1720480000,75618700,0.0133529,1.73568,1.73408,0.629586
201349043,68633306,17283,795786,18069.9,27568600,2290770,0.0227069,2.87863,2.88374,0.168219
201333570,68633306,469,34969,1772.79,1906860,238870,0.0506961,6.83091,0,0
201336707,68633306,977,279752,12128.9,12640500,1595690,0.0433561,5.70393,5.70393,0.323018
201349114,68633306,17296,34969,976.975,1451550,131437,0.0279383,3.75868,0,0
201339369,68633306,15833,418383,15870.9,20946100,2143700,0.0379339,5.12378,5.11761,0.260702
201336480,68633306,951,2662930,36783.6,111704000,4865370,0.0138132,1.82708,1.86938,0.246865
201341743,68633306,16424,2062980,17454.4,76559600,2127780,0.00846074,1.03141,1.03135,0.45972
201341220,68633306,16333,2269960,40222.8,92158400,5216120,0.0177196,2.29789,2.29676,0.340597
201350476,68633306,111220698,559500,14250.7,25173300,1915930,0.0254705,3.42437,3.42436,0.312814
201338805,68633306,15683,69792,756.132,2187170,99223.7,0.0108341,1.42171,1.42194,0.454462
201339196,68633306,15767,3342270,21454.5,116241000,2666970,0.00641915,0.797952,0.801176,0.653278
201343450,68633306,16605,270656,3483.81,9284760,434427,0.0128717,1.60509,1.60951,0.252727
201336562,68633306,962,9147210,61652.5,167914000,7953230,0.00674003,0.86947,0.98447,1.17159
201340817,68633306,16244,454594,9812.58,18375600,1235020,0.0215854,2.71675,2.71675,0.256613
201333604,68633306,479,844660,35460.4,40061700,5605520,0.0419819,6.63642,6.56688,0.334279
201335655,68633306,846,699380,14774.1,30061300,1942820,0.0211246,2.77791,2.77791,0.290934
201333197,68633306,288,1728670,55213.2,78271700,7171780,0.0319396,4.14872,4.17474,0.306407
201333315,68633306,330,34969,1078.59,1928300,141536,0.0308442,4.04747,0,0
201339439,68633306,15867,7580980,173026,313856000,23958600,0.0228237,3.16036,3.15854,0.826857
201338036,68633306,10686,2028030,32678.2,90010000,4408200,0.0161133,2.17364,2.17359,0.340693
201349386,68633306,17325,244783,4788.08,7852170,596246,0.0195605,2.43582,2.43582,0.127563
201350652,68633306,111220856,864947,33503.2,35154800,4385860,0.0387343,5.07067,5.07651,0.202784
201349068,68633306,17289,29900.1,17.1256,541328,2225.15,0.000572762,0.0744197,0,0
201341188,68633306,16325,7581680,109997,299191000,13872100,0.0145082,1.82969,1.82971,0.338864
201345154,68633306,16750,33022.4,578.167,1223090,72445.7,0.0175083,2.19384,0,0
201340063,68633306,16050,139836,5501.28,5931420,769329,0.039341,5.50166,5.50019,0.667356
201342219,68633306,16476,1287690,16107.6,50514300,2032230,0.0125089,1.5782,1.57649,0.502251
201340675,68633306,16196,524535,14114.1,23149000,1845800,0.0269078,3.51892,3.51892,0.254615
201345572,68633306,16798,419545,6659.28,16075700,840928,0.0158726,2.00438,2.00429,0.178608
201339778,68633306,15938,2201010,74064.3,103575000,10012000,0.0336501,4.54884,4.54736,0.359633
201335172,68633306,797,5359380,102622,222942000,13055700,0.019148,2.43605,2.44486,0.275179
201339235,68633306,15781,2785800,19164.7,94949200,2429780,0.00687941,0.8722,0.871938,0.762706
201339457,68633306,15874,559504,4775.2,20830100,610527,0.00853469,1.09119,1.09119,0.395171
201340637,68633306,16171,3252100,96595.2,131776000,14072600,0.0297024,4.32725,4.32723,0.359649
201333931,68633306,578,893251,11759.8,36150800,1467110,0.0131651,1.64244,1.75707,0.443922
201349821,68633306,17412,59067.9,348.486,1458920,48428,0.00589975,0.81987,0.871174,0.524241
201350013,68633306,17490,447441,14696.7,18634600,1913910,0.0328461,4.27746,4.30484,0.344724
201332708,68633306,69,873855,29589.8,40788900,4038400,0.0338612,4.62136,4.62089,0.135122
201333433,68633306,386,15249300,430648,647103000,56934100,0.0282406,3.73356,3.73748,0.498499
201332665,68633306,52,104907,8515.53,5811030,1154080,0.0811721,11.0009,11.0009,0.00917676
201350106,68633306,17518,314721,5454.24,9863620,676116,0.0173304,2.14831,2.1483,0.379192
201338438,68633306,15626,2016700,23159.8,74962000,3003560,0.011484,1.48934,1.47401,0.52648
201340621,68633306,16162,476498,13218.1,18995000,1765800,0.0277401,3.70579,3.6722,0.421339
201333441,68633306,393,34969,1349.55,1568450,178528,0.0385928,5.10531,0,0
201332865,68633306,141,8977380,163830,356311000,21145200,0.0182492,2.35539,2.42889,0.527579
201339310,68633306,15804,1014100,10877.9,42077000,1331290,0.0107266,1.31278,1.31278,0.552817
201339358,68633306,15828,7552950,127585,299449000,16184800,0.0168921,2.14284,2.14295,0.559912
201338590,68633306,15660,202664,2358.47,7359240,318380,0.0116373,1.57097,1.5711,0.359564
201341682,68633306,16410,68764.8,405.227,2441260,49575.8,0.00589293,0.720947,0.720984,0.175898
201339895,68633306,15966,209814,8692.11,10348200,1163790,0.0414277,5.54675,5.54675,0.405238
201335681,68633306,852,3391890,106865,137919000,13796500,0.0315062,4.06751,4.06756,0.239729
201338539,68633306,15658,104066,1804.58,4134750,241168,0.0173408,2.31746,2.31746,0.285932
201345722,68633306,16821,1503670,24335.4,64240200,3149010,0.016184,2.09422,2.09422,0.324169
201341653,68633306,16404,136770,882.258,4865670,107952,0.00645069,0.789298,0.796789,0.535912
201350348,68633306,17574,34574.3,1388.88,1382560,183007,0.0401708,5.29316,0,0
201347185,68633306,16999,66973.1,1330.09,2713870,171675,0.0198601,2.56334,2.5741,0.214458
201340686,68633306,16203,236003,2206.63,8021430,285610,0.00935001,1.2102,1.20791,0.327489
201349311,68633306,17307,908879,33194.5,41857800,4541510,0.0365225,4.99683,4.9961,0.258459
201348377,68633306,17179,104907,2789.29,4197200,348956,0.0265882,3.32634,3.32634,0.109518
201349810,68633306,17405,68002.6,2834.15,2785810,381330,0.0416771,5.60758,5.63339,0.240465
201349360,68633306,17311,2553370,85150.5,95880900,11385700,0.0333482,4.45907,4.4562,0.260255
201348497,68633306,17212,1483100,38875.7,53378100,5012490,0.0262124,3.37973,3.37755,0.199861
201342445,68633306,16509,18259400,243510,712323000,31572900,0.0133361,1.72913,1.72863,0.416423
201344695,68633306,16702,2587400,30434.2,93992800,3928230,0.0117625,1.51822,1.51816,0.422954
201335756,68633306,862,174845,4326.47,8003980,550992,0.0247446,3.15132,3.15132,0.104541
201349754,68633306,17388,373571,7626.26,11904500,1039230,0.0204145,2.78188,2.80397,0.243553
201350545,68633306,111220768,139832,5319.09,5995950,718837,0.0380391,5.14071,5.14086,0.108153
201339825,68633306,15948,1013960,69088.6,54660800,9278170,0.0681374,9.15043,9.14981,0.283457
201333207,68633306,291,4712300,156476,214358000,20781800,0.0332058,4.41012,4.41583,0.504123
201350676,68633306,111220874,447441,14696.7,18634600,1913910,0.0328461,4.27746,4.30484,0.344724
201333978,68633306,594,69938,1433.87,3067160,179432,0.0205021,2.56559,2.56559,0.132766
201342987,68633306,16561,1006310,12542.7,41248100,1667100,0.0124641,1.65665,1.65216,0.39574
201350433,68633306,17645,338737,3670.62,9597520,485550,0.0108362,1.43341,1.43401,0.575321
201339935,68633306,15985,5728630,209234,240366000,28808600,0.0365243,5.02889,5.00326,0.385695
201342840,68633306,16536,1608380,17464.4,67142000,2332720,0.0108583,1.45035,1.45032,0.346808
201340357,68633306,16096,69938,2844.43,3368640,386428,0.0406708,5.52529,5.52529,0.0367101
201340630,68633306,16169,7623220,272734,330531000,38361900,0.0357767,5.03224,5.03223,0.392368
201339384,68633306,15844,2936400,82985.6,132901000,10785800,0.028261,3.67315,3.67353,0.335246
201344365,68633306,16662,102556,629.589,3292780,79191.3,0.00613899,0.772177,0.772176,0.162082
201346642,68633306,16905,32465.8,756.495,1198410,97912.7,0.0233013,3.01587,0,0
201341215,68633306,16332,4288620,74710,173099000,9606130,0.0174205,2.23991,2.23853,0.387694
201339498,68633306,15900,732332,22037.3,27566000,3154840,0.0300919,4.30794,4.30037,0.599204
201341174,68633306,16320,1078220,9073.88,38778000,1107740,0.0084156,1.02738,1.02985,0.326482
201346388,68633306,16876,7733390,150883,294828000,19275100,0.0195106,2.49245,2.50616,0.460816
201333199,68633306,289,209814,12716.3,10969000,1693190,0.0606073,8.06997,8.06997,0.244019
201349289,68633306,17306,2342510,78942.9,98746200,10476800,0.0337002,4.47248,4.47231,0.257392
201349825,68633306,17416,12363000,348969,470353000,45528100,0.028227,3.68262,3.65648,0.45727
201333170,68633306,275,13357200,119817,491182000,15410400,0.00897018,1.15371,1.20539,0.605072
201335011,68633306,778,3566840,117595,155105000,15640000,0.0329689,4.38484,4.38484,0.333276
201350752,68633306,112892283,69938,800.531,2409500,96501.2,0.0114463,1.37981,1.37981,0.042274
201347577,68633306,17058,1258880,29274.7,47960100,3762560,0.0232545,2.9888,2.9888,0.251361
201338314,68633306,182305701,559504,6915.09,19687700,875938,0.0123593,1.56556,1.56556,0.430642
201344810,68633306,16715,34969,441.968,1458380,56505,0.0126389,1.61586,0,0
201344985,68633306,16731,32262.9,895.248,1223550,117408,0.0277485,3.63911,0,0
201350034,68633306,17497,870366,27232.4,33717600,3507450,0.0312884,4.02985,4.03047,0.22158
201338321,68633306,182305709,1223920,46586.8,56649800,6001220,0.0380637,4.9033,4.9033,0.250899
201348536,68633306,17218,1557440,28423.2,48851300,3857790,0.01825,2.47701,2.47794,0.570358
201334783,68633306,733,2622680,63523.6,112732000,8025530,0.0242209,3.06006,3.06006,0.296111
201333380,68633306,363,1479110,37888.7,60605700,4859240,0.0256158,3.28524,3.80373,0.595384
201348066,68633306,17131,244783,6855.91,10171600,881055,0.0280081,3.59933,3.59933,0.195573
201338226,68633306,10707,244745,2501.84,11710700,321878,0.0102222,1.31515,1.32906,0.251254
201345955,68633306,16841,2772800,39308.2,111820000,5200530,0.0141764,1.87555,1.88419,0.324234
201349768,68633306,17390,693766,16623.3,21585500,2117370,0.023961,3.05199,3.03247,0.535922
201333551,68633306,460,174845,5493.38,7773610,698706,0.0314186,3.99615,3.99615,0.429103
201339069,68633306,15750,516742000,11757500,20216500000,1589670000,0.0227531,3.07634,3.06566,0.746679
201345577,68633306,16799,279680,4297,10324400,536566,0.015364,1.9185,1.91821,0.365599
201338383,68633306,15592,1400060,25250.8,56141900,3220160,0.0180356,2.30003,2.31589,0.502501
201333856,68633306,528,103588000,1457880,4109540000,197329000,0.0140739,1.90495,1.92888,0.331962
201333860,68633306,529,225248,3487.79,9805420,430236,0.0154842,1.91005,1.91675,0.149273
201333938,68633306,582,1011570,25220.2,37318700,3307780,0.0249319,3.26997,3.5512,0.570304
201343777,68633306,16608,314721,4358.65,12409800,541729,0.0138493,1.7213,1.7213,0.202575
201348970,68633306,17265,205654,5967.62,8430020,830811,0.0290177,4.03984,4.02315,0.29151
201333341,68633306,343,364058000,7004810,14091300000,910995000,0.0192409,2.50234,2.51783,0.564204
201335593,68633306,839,460673,19609,20546900,2617720,0.042566,5.68238,5.80699,0.333754
201339043,68633306,15733,209813,2247.67,6315160,297492,0.0107127,1.41789,1.41789,0.33872
201341040,68633306,16285,902093,12850.6,36466600,1627150,0.0142454,1.80375,1.80739,0.255526
201341125,68633306,16301,174845,2196,6303410,275664,0.0125597,1.57662,1.57662,0.110527
201350693,68633306,111220882,870366,27232.4,33717600,3507450,0.0312884,4.02985,4.03047,0.22158
201350367,68633306,17583,2055510,25770.5,66005000,3320440,0.0125372,1.61538,1.61629,0.453081
201340451,68633306,16121,11949600,402817,565579000,63575400,0.0337097,5.3203,5.31059,0.431264
201345326,68633306,16769,349690,4597.72,14714200,600655,0.013148,1.71768,1.71768,0.406657
201349074,68633306,17290,12538600,339774,466406000,44698400,0.0270983,3.56487,3.5458,0.439212
201334039,68633306,610,2836140,64587.9,106755000,8341210,0.0227732,2.94104,3.02161,0.478643
201334338,68633306,685,2180530,24209.5,83723700,2990840,0.0111026,1.37161,1.41475,0.37028
201337760,68633306,1102,1433730,31494.7,60818500,4009880,0.021967,2.79682,2.79682,0.517896
201341263,68633306,16349,2018660,34487.2,80940600,4390010,0.0170842,2.17472,2.17327,0.440577
201338994,68633306,15722,1275800,23252.5,42273800,3103720,0.0182258,2.43276,2.45259,0.563647
201340215,68633306,16070,944163,29973.7,43587400,3890110,0.0317463,4.12017,4.12017,0.480518
201344786,68633306,16712,314721,4169.06,13657900,538075,0.0132468,1.70969,1.70969,0.107554
201333583,68633306,472,349690,19546.4,20701700,2854600,0.0558963,8.16324,8.16324,0.228279
201338653,68633306,15671,130866,2745.62,5409000,388018,0.0209803,2.96499,2.87746,0.391957
201334762,68633306,731,3997340,99512.5,151801000,12997300,0.0248947,3.2515,3.48769,0.530317
201348396,68633306,17188,908798,19556,33139400,2496000,0.0215186,2.74648,2.74656,0.243975
201338393,68633306,15599,2873840,44360.4,117404000,5588630,0.0154359,1.94465,1.94513,0.34339
201340208,68633306,16069,3077270,68352.9,136813000,8750180,0.0222122,2.84349,2.84349,0.522894
201347134,68633306,16992,174845,4311.99,6815500,539287,0.0246618,3.08437,3.08437,0.147994
201346506,68633306,16890,307026,8191.39,12107200,1060210,0.0266798,3.45315,3.48234,0.323735
201339423,68633306,15861,3944280,97839,175646000,13511000,0.0248053,3.42547,3.41419,0.272084
201342151,68633306,16470,372202,4221.47,13455600,526834,0.0113419,1.41545,1.42387,0.299842
201350614,68633306,111220826,1328700,56081.8,63278800,7490590,0.0422081,5.63755,5.63748,0.179781
201348847,68633306,17242,1152530,33346.5,42742600,4400160,0.0289333,3.81783,3.81966,0.422961
201350493,68633306,111220722,314721,8575.09,12972500,1105180,0.0272467,3.51162,3.51162,0.158944
201332676,68633306,56,12304200,239554,573787000,30644700,0.0194693,2.49059,2.48625,0.434839
201333047,68633306,252,34969,1355.63,1686410,174923,0.0387667,5.00223,0,0
201333430,68633306,385,13680700,330558,463379000,44030600,0.0241624,3.21845,3.20541,0.660206
201340860,68633306,16252,103982,1848.31,4454280,242247,0.0177752,2.3297,2.32911,0.390496
201346308,68633306,16865,2330660,51159,94001900,6575710,0.0219504,2.82139,2.83014,0.343908
201342872,68633306,16539,1497990,17229.9,59998200,2236870,0.011502,1.49324,1.49239,0.256262
201345938,68633306,16829,47345900,640099,1858170000,85031300,0.0135196,1.79596,1.80394,0.348005
201348080,68633306,17134,663959,19024.2,25221300,2493580,0.0286527,3.75563,3.75472,0.263117
201335705,68633306,856,35992000,409982,1387290000,53042900,0.0113909,1.47374,1.49041,0.576401
201343012,68633306,16563,132390,950.198,4177400,123488,0.00717727,0.932762,0.940816,0.287563
201342995,68633306,16562,132390,950.198,4177400,123488,0.00717727,0.932762,0.940816,0.287563
201345967,68633306,16843,3705850,73336,155262000,9430340,0.0197892,2.54471,2.54438,0.428968
201341785,68633306,16432,2168080,35885.4,91801700,4547190,0.0165517,2.09734,2.09734,0.340364
201346034,68633306,16849,419628,12725.3,19618000,1635940,0.0303253,3.89856,3.89856,0.154848
201332892,68633306,156,174845,4882.14,7546700,629077,0.0279227,3.59791,3.59791,0.261505
201332917,68633306,177,130483,5052.65,5142440,682993,0.0387227,5.23435,5.29657,0.238956
