id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201665729,68666941,17040,209814,2205.75,5882850,273003,0.0105129,1.30117,1.30117,0.229944
201667541,68666941,17455,341437,3063.64,12679400,389799,0.00897277,1.14164,1.13224,0.269928
201661143,68666941,15819,10558500,49686.4,352301000,6846880,0.00470582,0.648471,0.648356,1.42243
201662113,68666941,16218,190204,106.086,6714410,13219.5,0.00055775,0.0695017,0.0669692,0.543347
201657211,68666941,9,2203050,7523.83,79234600,928940,0.00341519,0.421662,0.421662,0.670322
201661371,68666941,15940,6431060,71876.3,229762000,9187480,0.0111764,1.42861,1.43293,0.68287
201663325,68666941,16675,1822610,5464.95,67216400,676668,0.00299843,0.371264,0.36023,0.569451
201667721,68666941,17534,769634,4081.41,11342800,657041,0.00530306,0.853706,0.866278,0.836915
201657688,68666941,199,1815990,10137.2,80820900,1335980,0.00558221,0.735676,0.735593,0.323392
201668414,68666941,111220822,116392,566.761,4050430,69444.4,0.00486944,0.596645,0.614408,0.186963
201658394,68666941,442,1334840,2573.59,29480700,350904,0.00192802,0.262881,0.265051,0.616032
201662531,68666941,16336,190747,174.087,6632630,21015.2,0.000912659,0.110173,0.112638,0.631048
201662297,68666941,16277,149976,426.191,4907440,59794.3,0.00284173,0.398693,0.361235,1.06458
201660184,68666941,182305713,139876,1112.19,5495220,139231,0.00795127,0.995389,0.995389,0.867881
201667526,68666941,17448,34916.8,320.196,1213910,43617.1,0.00917024,1.24917,0,0
201659784,68666941,977,244783,1769.85,8743600,216651,0.00723028,0.885075,0.885075,0.623852
201658562,68666941,510,384659,1577.01,14477300,193924,0.00409975,0.504146,0.504146,0.308233
201661441,68666941,15975,1964890,17177.2,84252700,2667350,0.00874205,1.3575,1.34493,0.388921
201663663,68666941,16758,29579.7,43.9491,871760,5482.63,0.00148578,0.185351,0,0
201662592,68666941,16367,200246,883.639,6654290,114364,0.00441276,0.571117,0.532171,0.755621
201660825,68666941,15750,479338000,2426960,16891700000,320691000,0.00506315,0.66903,0.670128,0.993984
201664630,68666941,16939,43849300,157143,1210680000,19914200,0.0035837,0.454151,0.454154,0.974226
201667620,68666941,17488,1796480,10878.6,55855800,1511570,0.00605551,0.841406,0.865273,0.85805
201662371,68666941,16310,14481200,21587.8,457602000,2714550,0.00149075,0.187453,0.18517,1.00274
201664768,68666941,16967,8664370,55463.9,300383000,7277310,0.00640138,0.839912,0.842727,0.855028
201666760,68666941,17213,726131,12975.2,29249100,1641080,0.0178689,2.26004,2.23097,0.360662
201661919,68666941,16147,52500.7,441.016,1877810,59175,0.00840019,1.12713,1.1573,0.261039
201657361,68666941,114,139823,1653.4,5393930,209186,0.011825,1.49608,1.49593,0.429502
201658223,68666941,374,1008620,11529,38374700,1466500,0.0114305,1.45396,1.46066,0.462157
201661865,68666941,16101,34969,33.6641,1090500,4095.52,0.000962685,0.117118,0,0
201658544,68666941,491,1441000,13842.5,53446300,1935310,0.00960615,1.34303,1.34364,0.681752
201658906,68666941,667,554911,3454.58,18835100,463190,0.00622547,0.834711,0.833806,0.363186
201666649,68666941,17178,637249,5339.67,22132800,661210,0.00837926,1.0376,1.02568,0.402561
201663020,68666941,16574,350402,657.251,12400300,78920.1,0.00187571,0.225228,0.220542,0.467909
201659950,68666941,1033,4114130,11205.5,123933000,1366760,0.00272367,0.332212,0.331466,0.794872
201663102,68666941,16604,759004,1893.22,25454000,239798,0.00249435,0.315937,0.305444,0.950987
201667025,68666941,17277,2567290,35546.3,91982400,4487690,0.0138458,1.74803,1.73628,0.230357
201660103,68666941,1118,146254,773.225,5510930,100691,0.00528687,0.688466,0.684303,0.367752
201661542,68666941,16001,169478000,805115,5538090000,101382000,0.00475057,0.5982,0.590789,1.01155
201661574,68666941,16016,49506000,272317,1608980000,34110600,0.00550068,0.68902,0.681679,1.01939
201668367,68666941,111220786,97281.3,753.434,3427210,90571.6,0.00774491,0.931028,0.911287,0.373002
201658886,68666941,661,1560900,22982.8,59156500,2966890,0.014724,1.90075,1.89797,0.275793
201662216,68666941,16232,559504,1662.34,20044700,209692,0.0029711,0.374783,0.374783,0.631291
201659681,68666941,969,1068410,6585.39,44835600,1035850,0.00616373,0.969523,0.974433,0.635572
201659512,68666941,907,570923,887.125,20338000,107568,0.00155384,0.18841,0.186851,0.35749
201659575,68666941,929,139876,1057.74,5964070,131302,0.00756195,0.938699,0.938699,0.364846
201661701,68666941,16040,5650380,18870.6,201457000,2330530,0.0033397,0.412455,0.412488,0.870044
201657241,68666941,30,27429.3,222.563,805054,30046.7,0.00811407,1.09542,0,0
201660079,68666941,1105,384659,1328.27,12827900,160852,0.00345311,0.418169,0.418169,0.49033
201659814,68666941,989,862094,2390.5,29981100,289079,0.00277291,0.335321,0.331957,0.242929
201658156,68666941,315,201947000,878532,6783300000,112456000,0.0043503,0.556857,0.55537,1.00177
201667888,68666941,17615,33482.9,273.59,909858,33741,0.00817104,1.00771,0,0
201661726,68666941,16065,2164370,23771.6,83493600,3111380,0.0109831,1.43755,1.43704,0.507235
201662815,68666941,16510,11250100,22148,399758000,2758310,0.0019687,0.245182,0.245488,0.759978
201660117,68666941,1132,8929930,68551.2,289291000,9134170,0.00767656,1.02287,1.02336,0.8368
201661315,68666941,15884,104907,43.898,2480810,5075.9,0.000418446,0.0483847,0.0483847,0.120433
201666997,68666941,17264,104842,1949.29,4319490,270423,0.0185925,2.57932,2.57931,0.210214
201662188,68666941,16226,367535,356.178,12724000,44055.8,0.000969099,0.119868,0.117992,1.15768
201658623,68666941,574,2652080,45147.4,104717000,5691210,0.0170234,2.14594,2.14718,0.353337
201663393,68666941,16700,944163,1261.42,29295200,154563,0.00133602,0.163704,0.163704,0.212562
201666480,68666941,17131,244781,3134.42,9743840,422650,0.012805,1.72664,1.72664,0.231871
201667984,68666941,17651,34726.7,336.491,968142,50748.6,0.00968969,1.46137,0,0
201658533,68666941,483,918463,3198.41,36737000,403108,0.00348235,0.438894,0.462739,0.522796
201662982,68666941,16563,122799,169.303,3899190,20733,0.0013787,0.168837,0.171731,0.230156
201662026,68666941,16192,1328820,10621.3,38971300,1481390,0.00799299,1.11481,1.11481,0.534818
201662558,68666941,16348,1876260,4861.97,63136300,615482,0.00259131,0.328036,0.308227,0.86759
201664005,68666941,16861,979132,3401.44,30539300,457445,0.00347393,0.467194,0.467194,0.743796
201661416,68666941,15962,244289,2312.6,13018900,303384,0.00946665,1.2419,1.24166,0.220401
201658298,68666941,437,3916940,21518.8,118666000,2784650,0.00549378,0.710925,0.718484,0.661249
201661892,68666941,16120,2684960,17987.3,94998400,2370080,0.0066993,0.882727,0.881937,0.618499
201667170,68666941,17347,505735,5394.41,16242200,699161,0.0106665,1.38247,1.39039,0.404092
201659787,68666941,978,1514980,15647.9,51262600,2255740,0.0103288,1.48895,1.47189,0.443304
201664067,68666941,16869,949446,5884.03,31856800,787774,0.00619733,0.82972,0.86266,0.924853
201666944,68666941,17233,199595,1563.96,6915530,188534,0.00783568,0.944584,0.93619,0.22486
201661727,68666941,16066,2039590,19343.3,80880200,2460120,0.00948392,1.20618,1.21175,0.537104
201657313,68666941,74,244783,1844.8,10287000,223345,0.00753649,0.912418,0.912418,0.388344
201668010,68666941,111220634,524535,1726.42,12495600,216761,0.00329134,0.413245,0.413245,0.353471
201667584,68666941,17473,137614,351.645,1636010,48965.9,0.00255531,0.355822,0.354823,0.527133
201666140,68666941,17093,10508000,124290,364086000,16477700,0.0118281,1.56811,1.60743,0.796697
201659866,68666941,1025,7970390,32207.1,224217000,4022210,0.00404084,0.504644,0.504548,1.07415
201662289,68666941,16267,326415,446.99,10676200,55492.3,0.00136939,0.170006,0.161002,0.97765
201658153,68666941,310,989184,2610.19,33910800,330895,0.00263873,0.334513,0.348453,0.726679
201658902,68666941,666,232259,2391.62,7823530,292407,0.0102972,1.25897,1.26219,0.501882
201660005,68666941,1073,46248300,161251,1311980000,20355200,0.00348664,0.440128,0.440024,0.971787
201659065,68666941,712,139876,2005.82,5181300,241287,0.01434,1.72501,1.72501,0.202066
201660811,68666941,15731,279134,3613.02,10832100,546184,0.0129437,1.95671,1.98618,0.54428
201657421,68666941,149,2150210,6343.85,80687700,792970,0.00295035,0.368788,0.380439,0.653619
201660797,68666941,15725,1076880,14363.9,40775300,2092570,0.0133385,1.94318,1.96208,0.55706
201659398,68666941,860,520762,1549.44,19209700,185945,0.00297534,0.357062,0.356472,0.248994
201662764,68666941,16493,593038,1456.44,20827600,177619,0.00245591,0.299507,0.285691,0.858083
201667762,68666941,17552,201365,2892.66,6747000,359432,0.0143653,1.78498,1.7216,0.238199
201667258,68666941,17395,358533,4519.45,13432900,566760,0.0126054,1.58077,1.56668,0.238018
201661894,68666941,16122,2729160,15349.3,98565700,2053330,0.00562417,0.752364,0.745956,0.786761
201664374,68666941,16931,104907,193.199,2555510,23169,0.00184162,0.220853,0.220853,0.0850054
201662763,68666941,16492,2835970,11060.1,99685200,1358060,0.00389992,0.478869,0.4495,0.919642
201667376,68666941,17411,480083,4303.27,13645600,567512,0.00896361,1.18211,1.20858,0.495789
201657406,68666941,139,69938,1734.88,2851860,213515,0.024806,3.05292,3.05292,0.667171
201658811,68666941,634,348173,159.996,11717700,19499.3,0.000459529,0.0560045,0.0566262,0.533803
201659302,68666941,800,734349,4161.57,28151700,510018,0.00566703,0.694517,0.694517,0.664124
201661918,68666941,16146,244595,1275.94,7836010,168114,0.00521655,0.687313,0.687408,0.212953
201658148,68666941,304,2047440,6295.58,72962100,803545,0.00307486,0.392463,0.384866,0.418191
201658181,68666941,345,4056400,30982.1,155502000,3819810,0.00763783,0.941673,0.941673,0.580702
201663685,68666941,16777,627652,1087.45,20771700,134539,0.00173257,0.214353,0.214234,0.390198
201657857,68666941,232,819377,13545.6,31208200,1715510,0.0165315,2.09368,2.09551,0.405787
201660180,68666941,182305701,384659,5321.32,16374600,676407,0.0138339,1.75846,1.75846,0.284069
201659230,68666941,743,524535,5053.53,18360400,605637,0.0096343,1.15462,1.15462,0.620657
201660698,68666941,15679,786088,5074.17,23834200,713728,0.00645496,0.90795,0.883453,0.517881
201662616,68666941,16389,139752,638.612,5689510,80019.7,0.00456962,0.572585,0.585989,0.572078
201659593,68666941,934,556893,9670.66,20861500,1234860,0.0173654,2.21741,2.21811,0.58638
201660650,68666941,15623,5355330,32834.5,154076000,4496810,0.00613118,0.839689,0.808399,0.721761
201663830,68666941,16824,453054,1249.03,16172800,152419,0.00275691,0.336427,0.332917,0.262221
201661903,68666941,16134,4404300,21964.1,143599000,2852070,0.00498697,0.647565,0.648027,0.484092
201658925,68666941,672,48709200,84659.6,1673930000,10759200,0.00173806,0.220887,0.220879,1.1086
201663098,68666941,16601,279752,996.143,9949740,121983,0.00356081,0.436039,0.436039,0.372026
201661292,68666941,15862,3986290,39162.1,135693000,5753350,0.0098242,1.44328,1.44324,0.493829
201663334,68666941,16678,12087600,26747.1,412152000,3479360,0.00221278,0.287846,0.291854,0.818173
201663581,68666941,16737,341787,2824.36,12141000,346676,0.00826353,1.01431,0.974885,0.302055
201667114,68666941,17317,1073900,15462.5,40343800,1995330,0.0143984,1.85802,1.85611,0.252033
201662734,68666941,16463,629442,1304.68,19121800,186256,0.00207276,0.295906,0.295906,1.42531
201666950,68666941,17235,1590640,13991.3,50754900,1773950,0.00879601,1.11525,1.11349,0.385388
201662241,68666941,16244,454597,1903.7,16560600,242282,0.00418768,0.53296,0.53296,0.435301
201661289,68666941,15859,734349,1223.76,21810000,163996,0.00166645,0.223322,0.223322,0.513384
201659298,68666941,796,96226.8,84.7406,3374650,10230.6,0.000880634,0.106317,0.101059,0.866112
201662513,68666941,16329,6809560,7470.27,220192000,916341,0.00109703,0.134567,0.134034,0.71242
201662725,68666941,16457,217198,263.18,7510100,39866.8,0.0012117,0.18355,0.182393,0.699623
201660743,68666941,15697,467900,4614.83,15678700,670963,0.00986286,1.43399,1.44824,0.465393
201661382,68666941,15946,2474480,22277.1,88554600,2743550,0.00900275,1.10874,1.11229,0.59211
201662806,68666941,16499,478496,5757.57,18988100,724364,0.0120326,1.51383,1.50979,0.253741
201665645,68666941,17030,524535,2693.52,14822400,344670,0.00513506,0.657097,0.657097,0.425262
201660164,68666941,10722,9866760,25382.4,310640000,3263710,0.00257252,0.330778,0.335283,0.773242
201662010,68666941,16186,4196280,24400.1,126685000,3246420,0.00581469,0.773643,0.773643,0.727696
201659252,68666941,756,347626,3940.56,13421700,532591,0.0113356,1.53208,1.48439,0.358109
201667015,68666941,17273,88611.3,1016.02,3070560,139269,0.011466,1.57169,1.56834,0.401803
201668538,68666941,112892269,99430.6,1807.78,4013480,258626,0.0181814,2.60107,2.55478,0.313928
201667370,68666941,17407,1811600,25663.1,59172800,3224620,0.014166,1.77999,1.78154,0.381304
201658294,68666941,434,2222920,4841.79,61480100,637034,0.00217812,0.286575,0.290625,0.667605
201662769,68666941,16497,1197000,11701.2,44349200,1520700,0.00977542,1.27043,1.2599,0.481802
201659504,68666941,905,174845,2589.74,6282800,338390,0.0148116,1.93537,1.93537,0.346387
201666490,68666941,17132,598682,6775.1,22232900,897333,0.0113167,1.49885,1.4234,0.818392
201658553,68666941,501,139876,423.753,4783800,50578.3,0.00302949,0.361594,0.361594,0.176896
201658226,68666941,375,26426300,166614,896219000,21839800,0.00630485,0.826444,0.823897,0.6153
201658110,68666941,271,279752,496.78,7995160,65181.4,0.00177579,0.232997,0.232997,0.0828373
201663125,68666941,16613,1559820,3405.61,53007900,427269,0.00218334,0.273923,0.285017,0.547609
201660160,68666941,10710,2303470,7315.97,85594700,923743,0.00317606,0.401021,0.414165,0.498112
201657273,68666941,52,104907,1244.29,3864670,149672,0.0118609,1.42671,1.42671,0.0589828
201667662,68666941,17504,34710.3,302.2,1096350,36932.1,0.00870634,1.06401,0,0
201660829,68666941,15751,108454000,335118,3742490000,45406100,0.00308996,0.418668,0.417253,1.43248
201667136,68666941,17328,773980,7900.41,26913700,984545,0.0102075,1.27205,1.26252,0.396943
201662612,68666941,16387,822323,5551.33,34749600,742404,0.00675079,0.902814,0.893814,0.733919
201660712,68666941,15684,3012570,18440.7,84810500,2585090,0.00612124,0.8581,0.889589,0.748768
201661062,68666941,15818,80752400,247849,2741440000,33727700,0.00306925,0.417669,0.41755,1.46534
201667410,68666941,17430,759327,7829.25,24753300,953436,0.0103108,1.25563,1.2526,0.321383
201659766,68666941,975,29133.5,255.856,1076870,32409.7,0.00878219,1.11246,0,0
201659871,68666941,1026,524535,1439.84,18037900,176129,0.00274499,0.335782,0.335782,0.341827
201664992,68666941,16982,524535,2091.83,14143400,293438,0.00398797,0.559424,0.559424,0.259836
201661172,68666941,15838,960629,654.124,33145400,79764.4,0.000680933,0.0830335,0.0816843,0.942676
201659555,68666941,919,1241840,2415,49797400,295810,0.00194469,0.238203,0.23729,0.876504
201663045,68666941,16584,263095,468.849,9212040,58886.5,0.00178205,0.223822,0.235556,0.703469
201668542,68666941,112892275,99430.6,1807.78,4013480,258626,0.0181814,2.60107,2.55478,0.313928
201658422,68666941,454,469650,2151.33,16323200,285971,0.00458071,0.608902,0.599693,0.539626
201660077,68666941,1102,1433730,8841.27,55796500,1090050,0.00616663,0.760287,0.760287,0.558889
201660357,68666941,15594,62908,26.1287,2106950,3126.5,0.000415347,0.0496996,0.0494935,0.0838321
201667772,68666941,17556,215949,2008.12,6557040,251498,0.00929904,1.16462,1.15793,0.485303
201658735,68666941,609,299523,174.781,10441200,23269.5,0.000583531,0.0776884,0.0779439,0.363361
201662205,68666941,16229,535390,623.148,18912400,77720.8,0.00116392,0.145167,0.137719,1.17487
201661757,68666941,16083,5681030,8752.54,192715000,1089250,0.00154066,0.191735,0.197889,0.710836
201659294,68666941,788,898257,11064.2,31404400,1529770,0.0123174,1.70304,1.7469,0.538354
201664284,68666941,16909,33779.3,576.396,1208080,80343,0.0170636,2.37847,0,0
201661445,68666941,15976,2933810,12020.6,127007000,1682580,0.00409728,0.573515,0.565831,0.671679
201663340,68666941,16681,1410330,3060.26,48103400,374325,0.00216988,0.265416,0.255857,0.529211
201660726,68666941,15690,117538,298.811,1847550,44310.1,0.00254226,0.376987,0.437689,0.915099
201661300,68666941,15872,839256,2442.43,27077300,288752,0.00291024,0.344057,0.344057,0.427309
201667587,68666941,17474,325740,426.287,3770580,60199.8,0.00130867,0.18481,0.181718,0.875405
201658107,68666941,268,314680,2228.75,11646300,322992,0.0070826,1.02641,1.0264,0.39727
201666190,68666941,17104,838643,6652.91,26995100,813314,0.00793294,0.969797,0.970098,0.396819
201659272,68666941,771,50594200,512861,1717360000,67002200,0.0101368,1.32431,1.33191,0.779787
201657997,68666941,236,2852900,14658.4,131163000,1994860,0.00513806,0.699239,0.69903,0.8494
201659478,68666941,890,589610,3309.59,21934900,399818,0.00561319,0.678105,0.67695,0.350078
201663071,68666941,16591,1160010,2405.21,40911200,292997,0.00207344,0.252582,0.248282,0.639463
201658542,68666941,487,244783,1126.2,8008320,137771,0.0046008,0.562829,0.562829,1.07671
201659634,68666941,946,2685110,3124.99,89860700,385245,0.00116382,0.143474,0.139519,0.96302
201668345,68666941,111220766,943354,10444.3,34426500,1294600,0.0110714,1.37234,1.35741,0.266944
201661580,68666941,16021,49506000,272317,1608980000,34110600,0.00550068,0.68902,0.681679,1.01939
201657834,68666941,220,15242600,82080.9,767253000,11003100,0.00538498,0.721869,0.721545,0.758942
201667402,68666941,17424,3037250,20827.2,97809700,2642770,0.00685724,0.870121,0.868529,0.575598
201663063,68666941,16589,247400,306.827,9028940,38628.9,0.00124021,0.15614,0.1699,0.633755
201667001,68666941,17265,207339,2955.46,6913220,392299,0.0142543,1.89207,1.89493,0.324695
201667386,68666941,17416,11419900,85755.9,351991000,11111500,0.00750932,0.972988,0.969364,0.607275
201658239,68666941,385,14118800,37464.7,336945000,4711050,0.00265353,0.333672,0.333474,1.45207
201664318,68666941,16927,3005670,7750.08,82348000,938196,0.00257849,0.312143,0.312247,0.502834
201667425,68666941,17437,5734090,47115.2,167543000,6150660,0.00821668,1.07265,1.05478,0.53667
201667530,68666941,17449,466132,4020.41,16757200,515706,0.00862504,1.10635,1.10603,0.265094
201668494,68666941,111220882,795150,8053.13,24535200,1026520,0.0101278,1.29098,1.26706,0.474928
201662730,68666941,16461,1119010,2205.85,34209700,306938,0.00197125,0.274295,0.274295,1.30689
201663313,68666941,16671,3336730,11291.7,122038000,1422890,0.00338406,0.426432,0.423154,0.640778
201662548,68666941,16342,139876,355.857,3925240,47256.7,0.00254409,0.337847,0.337847,0.172206
201662659,68666941,16412,606322,2395.38,23333500,295588,0.00395068,0.48751,0.480914,0.431998
201663252,68666941,16648,67356.3,350.324,2302430,43895.6,0.00520105,0.651693,0.651643,0.135945
201658779,68666941,623,115370000,352241,3994930000,47839200,0.00305314,0.414658,0.414658,1.39626
201659628,68666941,943,7965780,41492.6,220553000,5322340,0.00520885,0.66815,0.682358,0.945049
201662540,68666941,16339,869796,1544.52,29967400,187302,0.00177573,0.21534,0.214624,0.593608
201658091,68666941,259,242522,3966.28,8378400,515802,0.0163543,2.12682,2.12869,0.712057
201660222,68666941,15583,152133,963.756,6000630,125416,0.00633494,0.824383,0.819811,1.06231
201663675,68666941,16768,382696,459.822,12422000,57252.6,0.00120153,0.149604,0.149283,0.332729
201658577,68666941,529,172739,489.958,6866340,60426.7,0.0028364,0.349815,0.350341,0.404739
201659501,68666941,904,5807170,36021.7,220367000,5046100,0.00620297,0.868943,0.818133,1.1005
201657398,68666941,136,5881250,64026.8,201974000,7900720,0.0108866,1.34337,1.3271,0.395519
201662611,68666941,16386,1370110,8133.5,54095800,1069030,0.0059364,0.780255,0.7504,0.730131
201662987,68666941,16564,708332,1334.63,26095900,164451,0.00188419,0.232167,0.221657,0.709757
201664778,68666941,16968,2201780,12437,74717800,1612370,0.00564861,0.732302,0.720356,0.494959
201666911,68666941,17224,489449,2784.88,13033000,360297,0.00568984,0.736128,0.736265,0.641534
201665656,68666941,17031,1850490,14923.5,57828000,1828920,0.00806462,0.988343,0.98821,0.419853
201661561,68666941,16011,4321190,25390.2,152207000,3188130,0.00587573,0.737789,0.737353,0.624657
201657393,68666941,132,34912.8,35.4507,1353710,4511.99,0.00101541,0.129236,0,0
201667881,68666941,17612,33482.9,273.59,909858,33741,0.00817104,1.00771,0,0
201662222,68666941,16235,1319750,3849.5,45471900,489169,0.00291683,0.370651,0.358241,0.809569
201667037,68666941,17281,46369.2,572.378,1626310,71557.4,0.0123439,1.54321,1.53685,0.0678042
201658709,68666941,602,69763.8,49.8851,2767580,6093.47,0.000715058,0.0873442,0.0872916,0.341673
201661523,68666941,15994,909160,9912.32,32828500,1159840,0.0109027,1.27572,1.27572,0.346297
201657380,68666941,126,841612,6621.15,27018300,914797,0.00786722,1.08696,1.11862,0.546035
201659377,68666941,845,2100150,9992.39,69994000,1266380,0.00475794,0.602995,0.611495,0.82061
201659754,68666941,974,1433730,14511.8,62815100,1785790,0.0101217,1.24556,1.24556,0.353158
201666870,68666941,17218,1342350,32059.1,49804400,4307380,0.0238829,3.20884,3.13488,0.361366
201667649,68666941,17499,34952.7,409.237,1160910,51064.5,0.0117083,1.46096,0,0
201657464,68666941,170,1188950,3079.26,38917800,406306,0.00258991,0.341736,0.341736,0.802959
201658878,68666941,656,5326240,9697.1,109920000,1277840,0.00182063,0.239914,0.244579,0.984046
201665751,68666941,17042,1335120,12077.3,45217900,1499650,0.00904586,1.12324,1.10989,0.328598
201667652,68666941,17500,5643500,54933.4,165456000,7629440,0.00973394,1.3519,1.33859,0.543384
201660126,68666941,10674,6853610,14601.4,178613000,1835550,0.00213046,0.267822,0.267824,0.663988
201662298,68666941,16278,28658.8,73.3623,995321,8968.03,0.00255985,0.312924,0,0
201657310,68666941,72,166781,135.341,6184700,16434.2,0.000811487,0.0985377,0.0976883,0.501842
201660007,68666941,1074,34969,219.306,795954,28737.2,0.00627143,0.821789,0,0
201662038,68666941,16194,734349,4203.87,23427800,526886,0.00572462,0.717487,0.717487,0.540733
201660169,68666941,10728,740461,1202.06,25334400,155260,0.00162339,0.209681,0.220512,0.439587
201663292,68666941,16663,87528.1,172.949,2674980,21368.5,0.00197592,0.244133,0.24429,0.142559
201662837,68666941,16529,34969,69.7759,1556990,8606.67,0.00199536,0.246123,0,0
201665876,68666941,17058,1176100,9040.28,40686900,1152110,0.00768669,0.979602,0.94567,0.637289
201667989,68666941,17734,34726.7,336.491,968142,50748.6,0.00968969,1.46137,0,0
201659309,68666941,805,384603,793.604,8763150,98907.3,0.00206344,0.257167,0.257162,0.574975
201657435,68666941,159,11452200,75628.8,480400000,10843700,0.00660386,0.946864,0.948402,0.586417
201664221,68666941,16893,1110610,6403.02,38023200,785539,0.00576532,0.707305,0.68156,0.753122
201667616,68666941,17487,2904530,19410.9,89928800,2546490,0.00668299,0.876732,0.892309,0.679876
201660943,68666941,15779,235872,995.628,8271880,126205,0.00422104,0.535058,0.536198,0.413827
201662755,68666941,16481,629442,1815.24,21468300,223473,0.00288388,0.355034,0.355034,0.457325
201659258,68666941,761,116200,1857.26,4687400,250134,0.0159834,2.15262,1.99942,0.416891
201659661,68666941,965,555032,1313.84,17404100,156337,0.00236715,0.281673,0.276059,0.293882
201661705,68666941,16041,4264560,16095.5,151977000,1982030,0.00377424,0.464768,0.464697,0.905732
201668007,68666941,111220632,559504,3157.27,19482200,385975,0.00564299,0.689851,0.689851,0.230528
201660672,68666941,15663,450957,2803.59,13900300,399334,0.00621697,0.885526,0.88048,0.417547
201661433,68666941,15969,5528030,32942.7,241287000,4840740,0.00595922,0.875672,0.867771,0.674499
201662279,68666941,16259,1898400,6725.39,63353500,911845,0.00354267,0.480323,0.451951,0.70995
201665911,68666941,17063,699380,7844.22,23555500,1139790,0.011216,1.62971,1.62971,0.666868
201658568,68666941,518,5455150,37959,171149000,4665150,0.00695837,0.855183,0.855183,0.652406
201662700,68666941,16436,1573600,4654.02,51983000,614618,0.00295755,0.390579,0.390579,0.786913
201657763,68666941,204,384549,3523.74,20636100,459766,0.00916332,1.1956,1.19562,0.173801
201660704,68666941,15681,466253,2821.47,13239500,412592,0.00605137,0.88491,0.85217,0.667416
201663733,68666941,16796,63788.7,435.936,2242620,55174.9,0.00683407,0.864964,0.875626,0.281165
201668486,68666941,111220878,1824460,11096.1,56881400,1537970,0.00608185,0.842973,0.86675,0.848403
201660065,68666941,1100,3494450,4706.09,128325000,582646,0.00134673,0.166735,0.173172,0.713401
201664653,68666941,16947,22693600,82168.8,610736000,10440800,0.00362079,0.460076,0.460077,0.981963
201663878,68666941,16842,18399700,47329.3,652534000,5935380,0.00257229,0.32258,0.332147,0.704668
201663012,68666941,16572,118636,210.805,3918010,26630.4,0.00177691,0.224471,0.230199,0.622421
201666008,68666941,17076,924627,5883.55,32559000,721442,0.00636316,0.780253,0.770532,0.369088
201667374,68666941,17410,1016120,17626.7,35323600,2197530,0.017347,2.16267,2.10905,0.284212
201659486,68666941,894,1789300,4456.27,62391900,530766,0.00249051,0.296634,0.29065,0.361434
201668351,68666941,111220768,139761,1484.91,4903100,184088,0.0106246,1.31716,1.31708,0.385058
201663092,68666941,16599,507009,804.629,18464100,96855.3,0.00158701,0.191032,0.187853,0.668869
201660339,68666941,15589,3589040,21357.1,137078000,2837660,0.00595063,0.790646,0.761898,0.983941
201664934,68666941,16978,1076180,7229.27,38816800,941952,0.00671755,0.875276,0.873928,0.44021
201667201,68666941,17365,221744,1014.34,8396020,128127,0.00457436,0.577815,0.62124,0.461964
201663116,68666941,16610,139876,663.826,4615050,90673.8,0.00474582,0.648244,0.648244,1.02282
201663372,68666941,16692,11096500,15268.8,344306000,1944840,0.001376,0.175267,0.178073,0.709448
201667853,68666941,17592,547105,5448.26,12790400,891342,0.00995834,1.6292,1.59248,0.423466
201660784,68666941,15719,46369.2,288.047,2038580,37186.5,0.00621202,0.801964,0.805757,0.0662908
201661366,68666941,15937,4605600,32478.9,163973000,4602870,0.00705205,0.999408,1.00178,0.495445
201667043,68666941,17283,651080,9893.68,23829500,1251430,0.0151958,1.92209,1.93323,0.285947
201666572,68666941,17161,489549,2262.77,13935500,279864,0.00462214,0.571677,0.571692,0.568247
201667999,68666941,111220624,34969,255.787,862163,31451.8,0.00731469,0.899421,0,0
201663348,68666941,16684,5518610,9630.95,190427000,1202320,0.00174518,0.217866,0.216337,0.629121
201667665,68666941,17505,34710.3,302.2,1096350,36932.1,0.00870634,1.06401,0,0
201663584,68666941,16738,971983,12271.6,37881400,1609980,0.0126253,1.65638,1.61689,0.514153
201665509,68666941,17002,30936.1,51.329,1085320,6241.96,0.0016592,0.20177,0,0
201667203,68666941,17366,2822980,24048.7,95566900,2964000,0.00851889,1.04995,1.04341,0.538074
201661317,68666941,15895,2762290,15165.4,96476400,1990710,0.00549013,0.720674,0.720673,0.787139
201667678,68666941,17510,198145,1498.84,5338240,239695,0.00756436,1.20969,1.20989,0.138134
201662295,68666941,16273,34938.9,131.385,1246170,18271.3,0.0037604,0.522949,0,0
201658149,68666941,305,454597,704.416,13975800,87137.7,0.00154954,0.191681,0.191681,0.703061
201658167,68666941,327,559040,3532.89,22048800,443723,0.00631955,0.793722,0.793998,0.382439
201667046,68666941,17284,616939,8491.56,21644300,1064290,0.013764,1.72511,1.72509,0.129342
201663226,68666941,16640,146949,790.645,4491830,102089,0.00538042,0.694726,0.674672,0.405553
201659292,68666941,786,34969,339.589,1426480,41066,0.00971115,1.17436,0,0
201658437,68666941,465,2998220,22885.3,95772500,3384390,0.00763298,1.1288,1.12889,0.45948
201666736,68666941,17205,69938,2089.71,3129510,289370,0.0298794,4.13752,4.13752,0.105186
