id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202577452,68795389,16633,874225,3556.58,33195200,444457,0.00406827,0.508402,0.508402,0.685196
202570781,68795389,701,6224480,63202.5,248749000,7991090,0.0101539,1.28382,1.28382,0.310024
202575455,68795389,16170,7937960,28525.2,310823000,3528610,0.00359351,0.444524,0.444524,0.518132
202568917,68795389,255,874225,3114.24,37126000,445739,0.00356229,0.509867,0.509867,0.603256
202578708,68795389,16900,489566,8736.73,23556500,1319210,0.0178459,2.69466,2.69466,0.396917
202571405,68795389,890,594473,2643.26,24436000,330569,0.00444639,0.556071,0.556071,0.462597
202572863,68795389,15611,139621,22.5757,2984290,2679.62,0.000161692,0.019192,0.0191913,0.199049
202573601,68795389,15777,2028200,1007.66,84596900,126222,0.000496822,0.0622336,0.0622336,0.75289
202577555,68795389,16666,559504,1034.05,26789400,129757,0.00184815,0.231915,0.231915,0.427273
202580422,68795389,17340,2028180,14350.5,65038700,1847180,0.00707556,0.910758,0.91075,0.434982
202581404,68795389,111220842,209814,732.243,8524000,90143.8,0.00348996,0.429637,0.429637,0.399138
202570969,68795389,733,2622680,14229.3,114529000,1825090,0.00542548,0.69589,0.69589,0.757567
202569985,68795389,513,104907,95.8033,3859810,11603.5,0.000913221,0.110608,0.110608,0.271718
202580015,68795389,17249,69938,251.785,2047550,30596.8,0.00360012,0.437484,0.437484,0.193727
202570852,68795389,715,909185,2340.19,26441100,278012,0.00257394,0.305781,0.305784,0.833506
202578577,68795389,16873,244783,779.634,10429300,95904.3,0.003185,0.391793,0.391793,0.133988
202569624,68795389,421,139876,103.689,5325950,12689.9,0.000741293,0.0907223,0.0907223,0.477568
202575526,68795389,16200,69938,48.1527,2840620,6313.7,0.000688505,0.0902757,0.0902757,0.225808
202570435,68795389,621,1014100,14283.2,40581900,1803640,0.0140846,1.77856,1.77856,0.254845
202576697,68795389,16447,209814,181.176,7978380,22392.1,0.000863507,0.106724,0.106724,0.239768
202578295,68795389,16854,1993230,8587,87907400,1109510,0.00430807,0.55664,0.55664,0.231289
202580753,68795389,17474,408969,1666.65,6327340,339908,0.00407524,0.831134,0.815429,1.23521
202571141,68795389,810,559504,1949.59,22837000,240675,0.00348449,0.430158,0.430158,0.389974
202581336,68795389,111220728,559504,5232.78,19691300,656678,0.00935253,1.17368,1.17368,0.285254
202576722,68795389,16452,489566,1026.49,22037000,134282,0.00209673,0.274288,0.274288,0.447532
202569066,68795389,294,16225600,41910.9,731963000,5274840,0.00258301,0.325093,0.325093,0.365156
202571304,68795389,857,979132,2525.68,37662700,305395,0.0025795,0.311903,0.311903,0.632997
202576792,68795389,16469,2168080,5363.84,84116600,706268,0.00247401,0.325758,0.325758,1.21921
202578795,68795389,16929,1853360,19357.5,81364100,2472250,0.0104446,1.33393,1.33393,0.236899
202577749,68795389,16682,839256,2120.83,36481800,265276,0.00252704,0.316085,0.316085,0.162543
202581002,68795389,17540,1710890,6500.23,42460300,825928,0.00379933,0.482749,0.482311,1.14481
202576547,68795389,16410,69938,35.7901,3062390,4635.89,0.00051174,0.0662857,0.0662857,0.773941
202571548,68795389,929,139876,623.497,6375050,76495,0.0044575,0.546877,0.546877,0.146464
202570490,68795389,634,244783,405.292,10472600,52031,0.00165572,0.21256,0.21256,0.209114
202571011,68795389,761,69938,5.81783,1606350,704.89,8.31855e-05,0.0100788,0.0100788,0.164447
202568818,68795389,204,384659,2946.11,13937400,426874,0.00765901,1.10975,1.10975,0.594916
202581048,68795389,17559,174807,272.635,3638810,32339.5,0.00155963,0.185001,0.18498,0.376256
202572458,68795389,10671,69317.8,0.00988688,847985,1.12427,1.42631e-07,1.62191e-05,1.62159e-05,0.597282
202577095,68795389,16551,69938,184.648,3509080,23497.4,0.00264017,0.335974,0.335974,0.107524
202580932,68795389,17514,384631,1392.25,9123130,177897,0.00361969,0.462513,0.462512,0.380947
202577496,68795389,16650,46054200,158618,2036840000,20135800,0.00344416,0.43722,0.43722,0.51107
202580153,68795389,17287,69905.1,54.5911,1360230,6589.61,0.000780931,0.0942651,0.0942648,0.308146
202577297,68795389,16587,69938,185.187,3181990,24825.6,0.00264788,0.354967,0.354967,0.127909
202572020,68795389,1035,979132,5607.09,41079400,664010,0.00572659,0.678162,0.678162,0.530964
202578840,68795389,16937,34969,316.785,1530040,40894.4,0.00905904,1.16945,0,0
202569336,68795389,370,36769100,217236,1066090000,28153400,0.00590811,0.765679,0.764744,0.75866
202569613,68795389,416,404120,1509.89,11192100,190895,0.00373624,0.472372,0.473386,0.398157
202572486,68795389,10678,4508050,45548,201796000,6065780,0.0101037,1.34554,1.34535,0.293654
202579154,68795389,16997,489566,4657.08,23304100,652121,0.00951268,1.33204,1.33204,0.409964
202572311,68795389,1079,1293850,3464.07,59222700,458482,0.00267733,0.354354,0.354354,0.565245
202575233,68795389,16109,2832480,7825.61,82448300,938975,0.00276281,0.331502,0.331502,0.607272
202578866,68795389,16948,3040660,22480.3,122939000,2993640,0.00739323,0.984536,0.984455,0.438838
202579969,68795389,17237,1608570,8093.14,49445900,1015170,0.00503125,0.631098,0.631098,0.631346
202568511,68795389,91,1328820,13954.8,59553700,1766880,0.0105016,1.32966,1.32966,0.202832
202574641,68795389,15993,4615890,9116.69,159322000,1106550,0.00197507,0.239725,0.239726,0.599523
202575612,68795389,16240,139876,103.986,5287340,12883.9,0.000743419,0.0921091,0.0921091,0.954212
202569412,68795389,406,804287,1500.86,32233400,185055,0.00186607,0.230085,0.230085,0.518734
202572427,68795389,1118,34969,23.4754,1202650,2783.14,0.000671319,0.0795887,0,0
202568599,68795389,96,1433730,8425.08,57775500,1102030,0.00587634,0.768648,0.768648,0.46476
202577078,68795389,16547,104907,154.068,4321920,19194.8,0.00146861,0.18297,0.18297,0.582963
202580130,68795389,17278,34969,170.614,1289070,23628,0.00487899,0.675685,0,0
202580692,68795389,17444,1460400,2442.62,25130100,299747,0.00167257,0.20525,0.204142,1.16651
202581451,68795389,112892265,139876,940.373,7125380,128731,0.0067229,0.920321,0.920321,0.220634
202572702,68795389,15569,6537840,8251.4,219831000,986677,0.0012621,0.150918,0.150903,1.26906
202575605,68795389,16235,1328820,1477.53,38683100,181090,0.00111191,0.136279,0.136279,1.23381
202576584,68795389,16418,769318,2316.48,32515900,287931,0.00301108,0.374268,0.374268,0.410368
202581107,68795389,17587,874225,2985.24,20401100,403146,0.00341473,0.461147,0.461147,1.0458
202578713,68795389,16901,489566,8736.73,23556500,1319210,0.0178459,2.69466,2.69466,0.396917
202569701,68795389,440,629442,6047.07,31129500,754691,0.00960704,1.19898,1.19898,0.515664
202578304,68795389,16857,839256,3716.13,36905700,462900,0.00442788,0.55156,0.55156,0.221781
202574160,68795389,15930,17023900,96011,570016000,12372300,0.00563976,0.726758,0.726069,0.825523
202581443,68795389,111220906,69938,408.716,2169740,50914.6,0.00584397,0.727996,0.727996,0.35174
202581388,68795389,111220816,314721,2060.82,13280900,259171,0.00654809,0.823495,0.823495,0.314748
202581394,68795389,111220824,1398760,5560.65,41880500,685713,0.00397541,0.490229,0.490229,0.401955
202573880,68795389,15845,3904800,28014.8,118141000,3652400,0.00717446,0.935361,0.932177,0.630929
202576601,68795389,16422,1049070,3858.15,45439100,616396,0.00367768,0.587565,0.587565,1.39076
202574481,68795389,15969,5769880,48275.4,237275000,7532650,0.00836678,1.30551,1.30551,0.641536
202581398,68795389,111220828,34969,275.194,1371560,34134.8,0.00786965,0.976143,0,0
202573196,68795389,15680,661206,199.077,8406050,23371.1,0.000301081,0.0353461,0.0351822,2.17033
202574858,68795389,16054,1923300,4501.39,83224200,537973,0.00234046,0.279714,0.279714,0.246294
202573794,68795389,15816,909143,1317.65,25806900,163493,0.00144933,0.179832,0.179846,0.933949
202573392,68795389,15755,664411,194.526,32774400,24127.8,0.00029278,0.0363145,0.0363145,0.469023
202577325,68795389,16595,104907,207.237,4646560,26025.6,0.00197544,0.248083,0.248083,0.273476
202578765,68795389,16924,65383100,498517,2777610000,66533800,0.00762455,1.0176,1.01736,0.406181
202568505,68795389,88,1748440,554.864,53386400,66228.4,0.000317347,0.0378785,0.0378785,0.579155
202568438,68795389,63,69938,18.6488,2380250,2326.76,0.000266647,0.0332689,0.0332689,0.258757
202578101,68795389,16771,1153980,4491.05,49334200,561117,0.00389181,0.486247,0.486247,0.343485
202580605,68795389,17403,174845,1252.85,6333610,156971,0.00716548,0.897775,0.897775,0.207688
202569134,68795389,314,524535,1048.69,18541200,125464,0.00199928,0.23919,0.23919,0.661222
202569866,68795389,478,1363790,14956.6,71156200,1872010,0.010967,1.37265,1.37265,0.152702
202571214,68795389,835,7657740,52503.8,301788000,6678330,0.00685631,0.872102,0.872093,0.739438
202577787,68795389,16690,3951500,13714.2,185874000,1751790,0.00347065,0.443323,0.443323,0.291814
202577402,68795389,16617,979132,2155.57,38535800,263889,0.00220151,0.269513,0.269513,0.597482
202571927,68795389,1010,244783,1272,9822870,152563,0.00519644,0.623256,0.623256,0.69382
202578756,68795389,16919,70069000,522663,2964310000,69608100,0.00745927,0.993422,0.993216,0.423747
202573147,68795389,15667,2965780,304.63,47986900,35841.7,0.000102715,0.0120851,0.0120611,3.14551
202568791,68795389,192,549512,3012.63,20122600,384965,0.00548236,0.700557,0.701556,0.331962
202579813,68795389,17188,909194,4597.48,26739400,609052,0.00505666,0.669881,0.669881,0.65952
202569652,68795389,425,1119010,2398.55,41960100,284564,0.00214346,0.2543,0.2543,0.411283
202581310,68795389,111220698,559504,837.172,16228400,104629,0.00149628,0.187003,0.187003,0.64009
202576844,68795389,16481,629442,1268.65,25639800,158003,0.00201551,0.251021,0.251021,0.312146
202573666,68795389,15787,3182120,4718.94,126183000,573233,0.00148296,0.180142,0.180143,0.74944
202580195,68795389,17301,664411,5813.22,23816900,841128,0.00874943,1.26598,1.26598,0.999338
202580948,68795389,17520,69910,173.778,1515260,31702.7,0.00248574,0.453478,0.453477,0.714433
202575608,68795389,16239,874225,260.424,24814500,31805.5,0.000297892,0.0363813,0.0363813,1.16082
202575276,68795389,16119,2692610,19209.8,126051000,2647000,0.00713427,0.983059,0.983059,0.351111
202568835,68795389,212,10252600,30240.7,357478000,3904170,0.00294956,0.380797,0.370203,1.1405
202568902,68795389,244,11282100,43860.5,418959000,5645700,0.00388761,0.500411,0.497784,0.795431
202573204,68795389,15682,104431,14.2489,1108940,1674.74,0.000136443,0.0160368,0.015966,1.49266
202580649,68795389,17426,3147200,8240.74,90576900,1036160,0.00261844,0.329232,0.329231,0.690977
202572373,68795389,1100,3147210,7422.24,138474000,986848,0.00235836,0.313563,0.313563,0.64165
202569104,68795389,307,2024700,13838.9,50809500,2236570,0.00683504,1.10464,1.1034,0.985787
202573714,68795389,15797,2656940,6947.49,106290000,855443,0.00261485,0.321965,0.32202,0.664389
202581440,68795389,111220902,69938,64.5861,1622720,7605.93,0.000923477,0.108752,0.108752,0.151705
202571157,68795389,818,5035540,19099.7,211545000,2349160,0.00379299,0.466517,0.466517,0.521727
202580087,68795389,17263,419585,547.157,9365850,69920.8,0.00130404,0.166643,0.166637,0.558114
202575316,68795389,16133,4196280,18835.8,167950000,2397390,0.00448868,0.571313,0.571313,0.429909
202578141,68795389,16785,209814,589.266,8760350,74421.5,0.00280851,0.354702,0.354702,0.212592
202577925,68795389,16720,1328820,3714.59,55251500,466672,0.0027954,0.351193,0.351193,0.46304
202575854,68795389,16265,419628,216.323,14343500,25750,0.000515512,0.0613638,0.0613638,0.387498
202568609,68795389,100,629442,823.865,19620400,100001,0.00130888,0.158872,0.158872,0.292135
202569060,68795389,292,174843,1810.37,7741990,219955,0.0103543,1.25801,1.25802,0.391152
202576938,68795389,16519,11959400,25043.6,520352000,3231060,0.00209405,0.270169,0.270169,0.653605
202568685,68795389,139,2482800,9145.33,95909200,1094350,0.00368348,0.440774,0.440774,0.591988
202580116,68795389,17274,104864,160.25,2417200,19946.7,0.00152817,0.190214,0.190212,0.369365
202571265,68795389,847,524535,2635.93,22442200,313509,0.00502527,0.59769,0.59769,0.439182
202575175,68795389,16096,69938,162.494,2893310,20053.8,0.00232339,0.286737,0.286737,0.105988
202576556,68795389,16412,839256,1374.44,38648000,172501,0.00163768,0.20554,0.20554,0.579147
202571484,68795389,914,34969,48.4178,1355170,5600.13,0.00138459,0.160146,0,0
202573950,68795389,15860,104907,462.521,4690930,57481.6,0.00440887,0.547929,0.547929,0.407689
202577025,68795389,16538,909194,2532.55,41335000,344113,0.00278549,0.378481,0.378481,0.710815
202577406,68795389,16618,559504,724.183,22431100,89972.3,0.00129433,0.160807,0.160807,0.39574
202574885,68795389,16066,3112090,21228.8,124489000,2631300,0.0068214,0.845509,0.845472,0.849532
202580697,68795389,17446,419221,395.347,5582980,46939,0.000943051,0.111967,0.111888,0.997779
202568350,68795389,23,1433590,9189.81,58410000,1152630,0.00641035,0.804018,0.804098,0.804686
202575227,68795389,16108,2307940,4539.23,56207400,547235,0.00196678,0.237109,0.237109,0.715652
202575936,68795389,16274,69938,57.5953,2105700,6822.02,0.000823519,0.0975439,0.0975439,0.0718182
202576614,68795389,16424,2063170,2423.81,79012400,334882,0.0011748,0.162314,0.162314,1.07109
202575512,68795389,16195,69938,193.561,2643020,23142.8,0.0027676,0.330905,0.330905,0.144796
202581281,68795389,111220664,1188950,11164.8,46650000,1400060,0.00939049,1.17757,1.17757,0.516094
202573996,68795389,15876,244783,354.131,8291880,43206.1,0.00144672,0.176508,0.176508,0.201228
202580151,68795389,17286,69905.1,54.5911,1360230,6589.61,0.000780931,0.0942651,0.0942648,0.308146
202574698,68795389,16002,57312000,388577,2277750000,49262000,0.00678003,0.859542,0.858276,0.730434
202570959,68795389,727,454597,1314.22,15786500,155448,0.00289096,0.341946,0.341946,0.200137
202580825,68795389,17489,454597,852.943,10653700,101201,0.00187626,0.222618,0.222618,0.252971
202572331,68795389,1082,209814,317.217,5721170,37939.4,0.0015119,0.180824,0.180824,0.30134
202576668,68795389,16439,3601810,6700.87,157480000,858077,0.00186042,0.238235,0.238235,0.752499
202568864,68795389,226,2202630,4246.74,81110100,512362,0.00192804,0.232614,0.232622,0.884432
202574719,68795389,16009,8363770,28776.4,243686000,3761140,0.0034406,0.449695,0.44896,1.14711
202575478,68795389,16182,104907,280.156,4558840,34856,0.00267052,0.332256,0.332256,0.245964
202569319,68795389,366,419628,385.127,18171300,48189.5,0.000917781,0.114839,0.114839,0.473295
202578584,68795389,16874,594473,1689.69,23913400,217248,0.00284233,0.365446,0.365446,0.225779
202574019,68795389,15893,2762280,7765.69,120982000,949795,0.00281133,0.343845,0.343843,0.738356
202572101,68795389,1057,4192620,12383.1,156273000,1518600,0.00295354,0.362208,0.361922,0.94129
202577981,68795389,16734,104907,785.353,4396110,98962.4,0.00748618,0.943335,0.943334,0.202885
202572835,68795389,15606,524535,234.133,19639500,27444.8,0.000446364,0.0523221,0.0523221,0.56805
202568860,68795389,225,1188950,11542,47193700,1455290,0.00970774,1.22402,1.22402,0.29137
202578264,68795389,16849,419628,2057.78,19262600,262334,0.00490382,0.625158,0.625158,0.239447
202581405,68795389,111220844,874222,4826.06,29409200,673973,0.00552041,0.770941,0.77094,1.25091
202579931,68795389,17224,489566,2174.14,15244500,280043,0.00444096,0.572023,0.572023,0.622547
202573940,68795389,15857,36927300,89521.5,1662870000,11100100,0.00242427,0.300592,0.300592,0.868532
202578925,68795389,16964,174845,2033.1,8321630,267168,0.011628,1.52803,1.52803,0.0983924
202580975,68795389,17528,139876,985.27,4232340,122441,0.00704388,0.875353,0.875353,0.306427
202578122,68795389,16776,629442,2864.14,26678900,357559,0.00455028,0.568057,0.568057,0.320606
202575506,68795389,16193,1084040,2904.99,41553400,358805,0.00267979,0.330989,0.330989,0.316573
202573121,68795389,15662,769127,250.265,16560200,29893,0.000325389,0.0388662,0.0388651,0.811529
202581386,68795389,111220814,34969,161.222,912932,20720.3,0.00461043,0.592533,0,0
202569088,68795389,302,7693180,31227.2,372991000,4016580,0.00405907,0.522096,0.522096,0.395294
202573739,68795389,15805,734349,2332.6,30647200,285093,0.00317642,0.388226,0.388226,0.568762
202574716,68795389,16008,8216900,20681.9,199310000,2902220,0.002517,0.353201,0.351352,1.63316
202578789,68795389,16928,2867460,29265.7,125899000,3739190,0.0102062,1.30401,1.30401,0.289253
202572553,68795389,10697,769318,1709.3,33781600,212641,0.00222183,0.276402,0.276402,0.385855
202571282,68795389,852,3391990,20296.2,110180000,2525950,0.00598357,0.744681,0.744681,0.598409
202576042,68795389,16294,349690,329.268,10025500,39612,0.000941599,0.113277,0.113277,0.418254
202576607,68795389,16423,10770500,44785.8,454490000,6082140,0.00415821,0.564706,0.564706,1.11279
202578199,68795389,16819,9022000,71013.1,425804000,9246960,0.0078711,1.02493,1.02493,0.256347
202572574,68795389,10703,9161880,46703.5,405432000,6395850,0.00509759,0.698093,0.698093,0.529277
202576958,68795389,16526,34969,71.5173,1671320,9181.63,0.00204516,0.262565,0,0
202570049,68795389,533,2582160,5562.54,100032000,679679,0.00215422,0.263221,0.263484,0.315353
202569859,68795389,477,94164100,264554,3920320000,33274400,0.0028095,0.353366,0.353536,1.03912
202580470,68795389,17356,104907,1275.4,3602840,189958,0.0121575,1.81073,1.81073,1.19768
202579585,68795389,17142,104907,135.427,2029500,16212.1,0.00129093,0.154537,0.154537,0.786091
202571003,68795389,756,244771,61.2521,7773260,7309.85,0.000250243,0.0298641,0.0298638,0.362474
202581079,68795389,17574,34969,241.715,1136000,29992.1,0.00691226,0.857678,0,0
202579265,68795389,17023,16610200,94530.7,570938000,12024900,0.00569111,0.723947,0.723945,0.774121
202569191,68795389,329,22764700,73049.4,893518000,8864120,0.00320889,0.38938,0.389378,0.80804
202573828,68795389,15828,7553290,33448,304455000,4145180,0.00442827,0.548792,0.548793,0.688092
202577365,68795389,16606,279752,820.346,12512500,101553,0.0029324,0.36301,0.36301,0.282084
202573683,68795389,15791,209814,82.2824,9457580,9824.86,0.000392168,0.0468265,0.0468265,0.757608
202569201,68795389,331,1119010,707.753,26722700,85380.5,0.000632482,0.0763002,0.0763002,0.714036
202573709,68795389,15796,1049010,1467.67,41498700,178855,0.0013991,0.170499,0.170504,0.637017
202581267,68795389,111220634,524535,1434.31,21854500,181653,0.00273444,0.346312,0.346312,0.175122
202574814,68795389,16037,5639320,13067.1,198489000,1597270,0.00231715,0.283238,0.281365,0.577073
202575460,68795389,16171,4266220,12718.5,155941000,1634470,0.00298121,0.383119,0.383119,0.600454
202568508,68795389,90,104907,252.29,4108290,32515.6,0.00240489,0.309947,0.309947,0.193101
202571475,68795389,910,209814,1782.52,10315800,224002,0.00849571,1.06762,1.06762,0.17623
202571870,68795389,988,1398760,7202.13,58479500,878375,0.00514894,0.627967,0.627967,0.635301
202573840,68795389,15831,2130290,17201.8,73635000,2146220,0.00807486,1.00748,1.00674,0.673555
202570654,68795389,668,419628,201.654,14343000,24280.1,0.000480555,0.0578609,0.0578609,0.591654
202569406,68795389,402,4545860,9068.15,182085000,1092500,0.00199481,0.240329,0.240325,0.560478
202568500,68795389,87,69938,36.9855,2881230,4727.19,0.000528832,0.0675911,0.0675912,0.374453
202570845,68795389,714,9336720,84868,434521000,11544200,0.00908969,1.23643,1.23643,0.519099
202578220,68795389,16827,454597,3631.29,19066100,457328,0.00798793,1.00601,1.00601,0.242455
202572595,68795389,10710,2238020,12865.9,112206000,1689530,0.00574879,0.754923,0.754923,0.511827
202577285,68795389,16584,314721,760.984,14568700,102363,0.00241796,0.325249,0.325249,0.268753
202581066,68795389,17568,454575,729.541,7621650,86257.8,0.00160488,0.189755,0.189749,0.567582
202578899,68795389,16954,1084040,4368.13,44658400,541738,0.0040295,0.49974,0.49974,0.449953
202574616,68795389,15986,6108670,28764.2,170406000,3672320,0.00470875,0.601165,0.591692,0.904756
202569339,68795389,371,139876,262.799,3870110,30903.8,0.00187881,0.220938,0.220938,0.227568
202571128,68795389,806,699380,2756.21,25445300,320723,0.00394093,0.458582,0.458582,0.646806
202572477,68795389,10675,5769870,51995.1,261517000,6987390,0.00901149,1.21101,1.21101,0.274724
202572326,68795389,1081,104907,258.298,4400820,32856.5,0.00246216,0.313197,0.313197,0.0614327
202577863,68795389,16708,699380,1348.18,28373900,166333,0.00192767,0.237829,0.237829,0.272207
202569677,68795389,433,1153980,5726.71,55926800,697601,0.00496259,0.604519,0.604519,0.295008
202579351,68795389,17056,1958260,13413.4,68846200,1706630,0.00684966,0.871502,0.871502,0.527924
202572550,68795389,10696,454597,1061.59,19705000,133243,0.00233524,0.293101,0.293101,0.472827
202575239,68795389,16110,2972360,9148.87,97314500,1090030,0.00307798,0.366721,0.366721,0.503632
202579527,68795389,17104,839256,7785.29,33089100,988060,0.00927642,1.1773,1.1773,0.43767
202580828,68795389,17490,454597,3286.98,16817800,413435,0.00723055,0.909453,0.909453,0.909672
202576645,68795389,16433,4301190,24246.1,195059000,3262670,0.00563707,0.758552,0.758552,0.493291
202576946,68795389,16521,69938,388.883,3561050,53160.1,0.00556039,0.760103,0.760103,0.925697
202572875,68795389,15613,804075,811.936,22760100,97514.2,0.00100978,0.121275,0.121253,1.82678
202579593,68795389,17148,1503670,8649.72,53616700,1087190,0.00575241,0.723026,0.723026,0.363535
202573625,68795389,15780,384659,47.9458,16813000,6047.63,0.000124645,0.015722,0.015722,0.978771
202579446,68795389,17083,104907,358.862,4550490,44897.6,0.00342076,0.427975,0.427975,0.216332
202577309,68795389,16590,104907,391.03,4991080,53621.3,0.0037274,0.511131,0.511131,0.199032
202576564,68795389,16413,2168080,5768.51,96193100,742484,0.00266066,0.342462,0.342462,0.586593
202572641,68795389,10732,2412860,13753.5,118051000,1802080,0.00570009,0.746863,0.746863,0.294306
202570967,68795389,731,2133110,16954.4,98280200,2490190,0.0079482,1.1674,1.1674,0.5712
202574005,68795389,15881,244783,461.782,9731500,58096.1,0.0018865,0.237337,0.237337,0.575411
202581284,68795389,111220666,1328820,6301.75,51036100,809082,0.00474236,0.608871,0.608871,0.34698
202568732,68795389,165,1643540,7594.9,62460500,992180,0.00462105,0.603684,0.603684,1.09659
202570660,68795389,669,28900000,95739.4,1153150000,11639500,0.00331278,0.402751,0.402451,0.622231
202578677,68795389,16891,314721,4956.1,15548100,752002,0.0157476,2.38942,2.38942,0.466519
202580999,68795389,17538,4294700,13071.3,93983400,1758850,0.00304359,0.409539,0.40913,1.22744
202581130,68795389,17596,837505,2056.46,16687000,265851,0.00245547,0.317432,0.31773,0.936081
202575485,68795389,16184,34969,86.3882,1560900,10706.6,0.00247042,0.306175,0,0
202571340,68795389,872,559504,4807.44,25407500,647930,0.00859233,1.15804,1.15804,0.597592
202574647,68795389,15994,1223910,1809.59,42883900,216269,0.00147853,0.176702,0.176702,0.285549
202577563,68795389,16668,29304000,107131,1339080000,13652900,0.00365585,0.465906,0.465906,0.361323
202579853,68795389,17202,34969,209.256,1348040,27375.6,0.00598405,0.782853,0,0
202571373,68795389,883,279752,1170.76,12835600,148727,0.00418499,0.531639,0.531639,0.219051
202580406,68795389,17334,594473,7142.34,20308300,921715,0.0120146,1.55047,1.55047,0.290578
202580700,68795389,17447,139464,31.2132,1302010,4361.87,0.000223808,0.0312759,0.0312774,0.691705
202569039,68795389,286,104875,86.7585,2279900,10755,0.000827254,0.10255,0.102549,0.328567
202577129,68795389,16562,139876,278.809,6450490,34646.5,0.00199325,0.247694,0.247694,0.179564
202577458,68795389,16634,874225,2492.41,29963300,311434,0.002851,0.35624,0.35624,0.704579
202571188,68795389,828,6294420,25679.5,264486000,3278780,0.00407973,0.520903,0.520903,0.390031
202578781,68795389,16927,3007330,30542.8,132058000,3903380,0.0101561,1.29795,1.29795,0.286015
202569410,68795389,403,3601740,14897.1,154134000,1809430,0.00413609,0.502376,0.502374,0.886184
202570786,68795389,702,734349,1547.93,28130900,190377,0.00210789,0.259246,0.259246,0.421817
202581021,68795389,17547,1151730,4824.62,29627800,615431,0.00418903,0.534355,0.5337,1.18623
202570550,68795389,648,7798060,58807.7,349427000,7251920,0.00754132,0.929965,0.929965,0.502971
202578094,68795389,16770,349690,1554.11,15234300,204579,0.00444425,0.585031,0.585031,0.223286
202580564,68795389,17388,452622,269.434,5002620,33049.9,0.000595274,0.0730188,0.0728921,0.851736
202573780,68795389,15814,1084040,2481.26,41856000,300859,0.0022889,0.277535,0.277535,0.630945
202576678,68795389,16441,384659,695.894,18098400,85530.6,0.00180912,0.222354,0.222354,0.236997
202579388,68795389,17070,34969,121.553,1643540,14987.5,0.00347603,0.428592,0,0
202568635,68795389,114,139876,367.161,3757560,46774.9,0.00262491,0.334403,0.334403,0.219391
202571228,68795389,838,699380,397.122,21131000,47009.1,0.00056782,0.0672154,0.0672154,0.357784
202576650,68795389,16434,1293850,6833.44,56659500,902661,0.00528147,0.697654,0.697654,0.369801
202581322,68795389,111220714,139876,554.237,5014060,69824.7,0.00396235,0.49919,0.49919,0.250938
202568688,68795389,141,3566240,2355.06,114904000,278378,0.000660375,0.0780593,0.0780592,0.730718
202570472,68795389,630,1223920,13752.4,61319600,1717970,0.0112364,1.40367,1.40367,0.364633
202571951,68795389,1018,1748450,12329.7,75793300,1481880,0.00705179,0.847539,0.847539,0.521614
202570379,68795389,609,174845,314.663,7853940,38629.5,0.00179967,0.220935,0.220935,0.0974033
202577321,68795389,16594,104907,207.237,4646560,26025.6,0.00197544,0.248083,0.248083,0.273476
202577132,68795389,16563,139876,278.809,6450490,34646.5,0.00199325,0.247694,0.247694,0.179564
202569112,68795389,310,699380,505.344,28823300,63274.1,0.000722559,0.0904717,0.0904717,0.938894
202575493,68795389,16188,4196280,10876.9,158274000,1337540,0.00259203,0.318743,0.318743,0.388298
202576317,68795389,16366,1608570,6098.46,55576900,765577,0.00379122,0.475935,0.475935,0.459514
202578011,68795389,16741,349690,516.32,8520870,62579.2,0.00147651,0.178956,0.178956,0.762039
202570391,68795389,612,2133110,6443.32,78220300,832628,0.00302062,0.390336,0.390336,0.247818
202570010,68795389,523,1503500,1295,52554500,152391,0.000861318,0.101357,0.10135,0.562573
202568823,68795389,207,174845,2555.94,7972320,325210,0.0146183,1.85999,1.85999,0.412334
202575497,68795389,16191,4196280,10876.9,158274000,1337540,0.00259203,0.318743,0.318743,0.388298
202571205,68795389,834,2587710,11529.6,121650000,1488880,0.00445553,0.575366,0.575366,0.353353
202573773,68795389,15813,3426960,6219,146477000,771693,0.00181473,0.225183,0.225183,0.339219
202576033,68795389,16293,209814,219.621,4760490,27682.9,0.00104674,0.13194,0.13194,0.352864
202568390,68795389,41,837888,1721.71,29746000,208958,0.00205482,0.249387,0.249749,0.386082
202572114,68795389,1059,69938,493.771,3265060,78590.9,0.00706013,1.12372,1.12372,0.404886
202572128,68795389,1064,8899410,84578.4,382026000,11237900,0.00950382,1.26277,1.26195,0.302139
202581300,68795389,111220688,69938,816.666,2867400,103416,0.011677,1.47868,1.47868,0.0333336
202576291,68795389,16360,1888330,3720.92,68900000,451591,0.00197049,0.239149,0.239149,0.729267
202570177,68795389,582,559504,4362.23,24255900,677813,0.0077966,1.21145,1.21145,0.672934
202578831,68795389,16935,524535,4863.41,23891600,619713,0.00927185,1.18145,1.18145,0.255447
202580341,68795389,17310,1119010,6575.64,35564700,820782,0.00587632,0.73349,0.73349,0.226439
202569901,68795389,485,55705600,124542,2426830000,15471700,0.00223572,0.277741,0.277741,0.74643
202575849,68795389,16264,909194,595.683,25888900,71766.5,0.000655177,0.0789342,0.0789342,0.567863
202571743,68795389,961,27522300,167798,923631000,21242300,0.00609681,0.771821,0.770232,0.766402
202580561,68795389,17387,870069,2378.13,16691700,299165,0.00273327,0.343841,0.342346,1.01942
