id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202012791,68667872,1142,419564,14678.9,22855500,1911400,0.034986,4.55568,4.55595,0.243717
202016801,68667872,15934,524535,7156.08,24666900,883921,0.0136427,1.68515,1.68515,0.50221
202019895,68667872,16449,69938,533.888,2973840,64551.7,0.00763374,0.922984,0.922984,0.23634
202014286,68667872,15727,123032,559.754,4064330,74000.8,0.00454968,0.601477,0.601789,0.378081
202026695,68667872,17541,130493,398.418,3887930,53245.9,0.00305318,0.408038,0.387329,0.936212
202021558,68667872,16784,143941,300.36,5351450,37514.7,0.00208668,0.260624,0.277346,0.665326
202010104,68667872,786,139876,2652.39,5958550,326180,0.0189625,2.33192,2.33192,0.372532
202019885,68667872,16443,1001580,10031.3,45339900,1222740,0.0100155,1.22081,1.21174,0.29323
202012720,68667872,1126,57615.9,241.743,2509990,31350.8,0.00419577,0.544134,0.553677,0.337398
202020175,68667872,16554,59065.6,313.33,2133780,41109.5,0.00530477,0.695998,0.69616,0.154339
202011032,68667872,942,3950180,49481.6,178991000,6133660,0.0125264,1.55276,1.55248,0.884565
202006570,68667872,260,218136,2749.42,9504750,379991,0.0126042,1.74199,1.72574,0.338731
202010112,68667872,795,15523000,36959.6,634611000,4550410,0.00238096,0.29314,0.301374,0.783985
202015520,68667872,15844,2898620,11303.9,113355000,1375320,0.00389973,0.474475,0.480336,0.709072
202013413,68667872,15565,906259000,6026020,36282200000,774670000,0.00664933,0.854801,0.822531,1.08031
202017640,68667872,16013,11744900,56801.7,495540000,6733840,0.00483629,0.573342,0.569931,0.600137
202005265,68667872,114,139170,1396.78,5800630,176081,0.0100365,1.26523,1.26516,0.151917
202008682,68667872,571,4753650,14060.4,191508000,1789830,0.00295781,0.376517,0.395306,0.897595
202016732,68667872,15930,14409600,171246,666304000,22181300,0.0118842,1.53934,1.54321,0.960724
202024905,68667872,17226,489561,2925.48,16302500,382359,0.00597573,0.781024,0.781024,0.594138
202027835,68667872,111220870,265692,913.495,8785440,122626,0.00343818,0.461536,0.443779,1.27117
202022082,68667872,16930,907145,6322.24,36282100,797734,0.00696938,0.879389,0.878904,0.335816
202007334,68667872,411,1693500,10139.3,70448000,1308290,0.00598722,0.772539,0.785226,0.757397
202026623,68667872,17526,549856,1601.45,19253000,236947,0.0029125,0.430926,0.459624,0.939956
202008291,68667872,504,3269960,39670.3,135464000,5383660,0.0121317,1.6464,1.64168,0.323778
202012647,68667872,1113,241136,1098.08,10485500,138547,0.00455378,0.574561,0.571113,0.975842
202012571,68667872,1105,384570,2839.01,17086400,343063,0.00738229,0.892069,0.892022,0.624523
202021146,68667872,16737,317370,2111.66,11517800,268657,0.00665363,0.846513,0.879769,0.480863
202013853,68667872,15624,1604870,8607.07,64934000,1127940,0.00536309,0.702821,0.657917,0.742245
202022043,68667872,16920,59788700,313370,2340960000,40621100,0.00524128,0.67941,0.678752,0.791644
202010035,68667872,769,365411,5107.5,16840400,769988,0.0139774,2.10719,2.0225,0.725804
202024760,68667872,17212,1144760,5066.89,40077800,643215,0.00442617,0.561879,0.559859,0.627969
202027783,68667872,111220844,812439,2446.56,29377700,310657,0.00301137,0.382376,0.367146,0.79544
202013461,68667872,15578,436251,2268.04,17808200,277505,0.00519894,0.636113,0.643299,0.952298
202014077,68667872,15692,123561,332.651,4283150,43755.5,0.00269221,0.354122,0.35409,0.218792
202025055,68667872,17245,29158.3,65.0783,1097050,7911.57,0.0022319,0.271332,0,0
202025490,68667872,17302,82606.2,540.454,3367660,69702.7,0.00654253,0.843794,0.81983,0.291391
202007259,68667872,386,14019100,79715,520901000,10169300,0.00568616,0.725389,0.712869,0.764494
202008311,68667872,509,3232270,40796.1,134632000,5402310,0.0126215,1.67137,1.65192,0.469565
202026417,68667872,17471,351335,1735.71,11611700,250749,0.00494032,0.713704,0.717036,0.37251
202014359,68667872,15739,519357000,3682500,20930700000,472690000,0.00709051,0.910145,0.88545,1.16224
202026087,68667872,17380,4578930,23374.9,153011000,3103960,0.00510487,0.677879,0.650677,0.793641
202026873,68667872,17586,169517,978.703,6917400,166218,0.0057735,0.980544,1.01012,0.605091
202023977,68667872,17104,832919,10759.4,33470400,1399330,0.0129177,1.68003,1.67919,0.529478
202009734,68667872,694,944163,12158.2,42847900,1481480,0.0128772,1.5691,1.5691,0.813718
202026762,68667872,17560,59200.7,34.1566,1802200,3999.98,0.000576963,0.0675664,0.0678698,0.245319
202010174,68667872,822,27604000,347178,1148160000,44774200,0.0125771,1.62202,1.61998,0.730069
202021501,68667872,16775,413617,1445.23,16679100,180964,0.00349413,0.437515,0.429818,0.71791
202019297,68667872,16204,207495,592.397,7128460,80797.3,0.002855,0.389394,0.394542,0.590631
202021752,68667872,16842,16652500,45321.1,709767000,5763370,0.00272158,0.346096,0.321514,0.804604
202007898,68667872,470,489223,4912.37,18967400,603796,0.0100412,1.2342,1.23403,0.254823
202025139,68667872,17258,1306980,14048.1,55923900,1818500,0.0107485,1.39137,1.39039,0.208057
202015440,68667872,15830,4088310,9000.73,141303000,1072270,0.00220158,0.262278,0.262212,0.508869
202016847,68667872,15937,5025450,64885.6,236072000,8693650,0.0129114,1.72992,1.73474,1.05427
202009437,68667872,667,370348,950.995,11441600,124726,0.00256784,0.336782,0.305909,0.704947
202025952,68667872,17359,69937.8,467.398,2339520,59846,0.00668306,0.855703,0.855701,0.777111
202024609,68667872,17205,69499.5,1284.14,3135520,169470,0.018477,2.43843,2.43856,0.150424
202006583,68667872,269,279752,1040.77,8249330,121483,0.00372034,0.434252,0.434252,0.350223
202009323,68667872,652,46999.7,136.175,1815600,20005.5,0.00289736,0.425651,0.511636,1.22289
202008139,68667872,486,3935470,52271.1,161912000,7122050,0.0132821,1.80971,1.7875,0.547261
202021247,68667872,16762,859306,4086.12,35565400,524471,0.00475515,0.610342,0.575872,0.502051
202005579,68667872,143,207457,2990.78,9061950,385514,0.0144164,1.85829,1.85811,0.161787
202006654,68667872,290,17493800,128578,735119000,16491500,0.00734992,0.942705,0.931028,0.70162
202027288,68667872,111220632,557870,6208.27,24811100,784988,0.0111285,1.40712,1.40613,0.237026
202009885,68667872,729,279752,4482.1,12211000,558175,0.0160217,1.99525,1.99525,0.619415
202014039,68667872,15684,2548900,16397,85085200,2282490,0.00643297,0.895479,0.87285,0.833275
202019271,68667872,16186,4196200,28836.6,164597000,3650090,0.00687208,0.869857,0.869868,0.598737
202014999,68667872,15790,20264,10.8275,731246,1247.72,0.000534319,0.0615733,0,0
202022223,68667872,16954,1082410,10715.9,44647100,1349320,0.00990007,1.24659,1.24633,0.330427
202011706,68667872,993,21665800,46586.7,761484000,5688940,0.00215024,0.262577,0.271448,0.942932
202014762,68667872,15769,477020,981.391,20834500,127007,0.00205734,0.26625,0.280282,1.12729
202022404,68667872,16986,2232930,13842.1,91253500,1755500,0.00619907,0.786189,0.742205,0.553144
202021796,68667872,16851,454524,5042.43,21014600,633909,0.0110939,1.39467,1.39461,0.286248
202008632,68667872,559,1398720,2966.87,52318300,352758,0.00212113,0.2522,0.25221,0.69752
202022071,68667872,16928,2860480,25872.7,111896000,3294720,0.0090449,1.15181,1.15094,0.529008
202021851,68667872,16862,139876,1253.58,5046490,175360,0.00896208,1.25368,1.25368,0.232264
202024844,68667872,17217,1232380,15450,50471000,2129210,0.0125367,1.72773,1.7145,0.615026
202015845,68667872,15872,839256,4981.93,35029000,605528,0.00593612,0.721505,0.721505,0.51851
202014084,68667872,15693,1276610,7863.52,48812800,1071680,0.00615969,0.839476,0.843785,0.49724
202019388,68667872,16264,837580,4390.06,35412000,569710,0.00524137,0.680186,0.642551,0.704375
202015462,68667872,15833,375839,5305.15,15999300,676108,0.0141155,1.79893,1.85235,0.407038
202009756,68667872,702,629442,3169.69,25800200,365453,0.00503571,0.580599,0.580599,0.387674
202021654,68667872,16810,61003400,220918,2557340000,28135200,0.0036214,0.461207,0.424367,0.995951
202008494,68667872,531,276965,1672.61,11045200,218687,0.00603906,0.789583,0.79788,0.407814
202021806,68667872,16853,34969,462.501,1510640,57820.3,0.013226,1.65347,0,0
202025268,68667872,17277,2420450,7292.89,79015900,973304,0.00301303,0.402117,0.412998,0.577083
202013576,68667872,15587,3330060,14781.8,140247000,1839020,0.00443889,0.55225,0.520343,0.990561
202025740,68667872,17337,156974,1374.88,6404030,187869,0.00875867,1.19682,1.19435,0.17325
202026454,68667872,17484,154851,126.133,5200330,15513.8,0.000814543,0.100185,0.0994306,0.607666
202006547,68667872,247,1328820,48876.7,64380100,6145190,0.036782,4.62454,4.62454,0.221488
202020051,68667872,16520,3851670,24636,167935000,3094010,0.00639619,0.803289,0.768012,0.608033
202008854,68667872,604,453376,512.593,17352000,62783.6,0.00113061,0.13848,0.137015,0.476317
202013762,68667872,15610,164441,1572.4,6406140,203937,0.00956207,1.24018,1.41615,0.287608
202024374,68667872,17158,4605730,38872.3,175468000,4991220,0.00843999,1.0837,1.06827,0.650227
202009963,68667872,748,211717,2285.18,8789430,317376,0.0107936,1.49906,1.37244,0.997604
202019955,68667872,16474,481879,1284,18018900,160984,0.00266457,0.334075,0.311929,0.680825
202020580,68667872,16628,309144,799.538,12617300,99654.1,0.0025863,0.322355,0.325012,0.526956
202021924,68667872,16880,414492,576.325,16116700,70689.9,0.00139044,0.170546,0.172268,0.283086
202013362,68667872,182305697,1538640,6467.57,41680800,764034,0.00420345,0.496565,0.496565,1.11355
202024185,68667872,17136,29360.8,42.9472,1005770,5290.99,0.00146274,0.180206,0,0
202020571,68667872,16626,4588370,31547.3,181487000,3977890,0.0068755,0.866951,0.802967,0.95949
202027495,68667872,111220722,291354,3390.87,12631100,437727,0.0116383,1.50239,1.48273,0.233376
202020100,68667872,16535,1466500,8701.26,64155000,1072970,0.00593334,0.731652,0.699308,0.450385
202019811,68667872,16412,715402,1214.69,27707400,146495,0.00169791,0.204772,0.204546,0.296033
202008951,68667872,616,685151,4751.32,30551100,601842,0.00693471,0.878408,0.879522,0.236424
202009998,68667872,757,178980,141.64,7359950,17127.4,0.00079137,0.0956941,0.0895413,0.534501
202021934,68667872,16882,1144750,6685.5,48225500,842561,0.00584012,0.73602,0.708765,0.350321
202023940,68667872,17096,874225,4444.32,31241300,567201,0.00508373,0.648805,0.648805,0.558909
202021023,68667872,16713,139876,692.805,5349390,85362.4,0.00495299,0.610272,0.610272,0.212819
202019843,68667872,16426,148843,212.406,5540230,25837.4,0.00142705,0.173589,0.173082,0.278333
202011481,68667872,976,3671180,7986.35,162038000,982571,0.00217542,0.267645,0.264087,0.557788
202008881,68667872,607,3670860,17164.3,126824000,2193280,0.00467581,0.597485,0.597642,0.679064
202023631,68667872,17049,69937.3,925.737,2550650,121867,0.0132367,1.74252,1.74251,0.462803
202006467,68667872,239,4874160,32241.1,208530000,4157970,0.0066147,0.853064,0.799166,0.834855
202020736,68667872,16650,39023900,193670,1631280000,24452500,0.00496284,0.626603,0.587317,0.813595
202017901,68667872,16050,244167,1400.36,5058140,169886,0.00573526,0.695776,0.694217,0.765288
202007203,68667872,378,1678510,30567.5,76313400,3779160,0.0182111,2.2515,2.2515,0.701431
202015932,68667872,15883,104907,105.096,3296880,12097.2,0.0010018,0.115313,0.115313,0.256075
202009355,68667872,656,4460160,12583.2,115091000,1571400,0.00282124,0.352319,0.372167,1.08623
202010848,68667872,907,454670,3168.9,20875300,391239,0.00696968,0.860489,0.823096,0.582288
202017739,68667872,16023,9219800,28853.8,238982000,3565260,0.00312955,0.386696,0.388484,0.941232
202005814,68667872,186,1072060,3744.97,46266500,476219,0.00349325,0.44421,0.449831,0.410636
202019224,68667872,16158,163621,327.078,7416350,40002.5,0.001999,0.244483,0.237072,0.352195
202013945,68667872,15660,150248,1610.82,6566220,213272,0.0107211,1.41946,1.4342,0.383812
202026818,68667872,17565,370935,2951.9,12930600,388233,0.007958,1.04663,0.921193,1.00155
202027009,68667872,17612,28846.2,10.2668,895365,1218.01,0.000355915,0.0422244,0,0
202006606,68667872,280,20544.8,122.44,841214,15887.7,0.00595966,0.77332,0,0
202015032,68667872,15793,1647730,3109.71,73926800,371588,0.00188727,0.225515,0.213304,0.778232
202008242,68667872,494,1405770,8087.44,61654500,1047040,0.00575304,0.744819,0.709341,0.607556
202019284,68667872,16195,69938,341.188,2815370,41552.3,0.00487843,0.59413,0.59413,0.113317
202019604,68667872,16376,38621300,287613,1603140000,35830300,0.007447,0.927733,0.87164,0.81423
202007229,68667872,381,3334040,62513.7,139494000,7982680,0.0187502,2.3943,2.39708,0.263711
202007286,68667872,395,3208290,13308,124233000,1851480,0.00414799,0.577091,0.542632,1.45487
202014800,68667872,15774,3994320,5171.74,142433000,654172,0.00129477,0.163775,0.15921,0.982924
202017817,68667872,16030,31351600,250899,1200150000,31456300,0.00800276,1.00334,0.981302,0.803275
202010169,68667872,821,4230020,26522.4,124642000,3391820,0.00627005,0.801844,0.801689,0.983711
202012229,68667872,1064,8684690,34733.3,340371000,4425500,0.00399937,0.509575,0.514962,0.687169
202023746,68667872,17069,68913,346.506,3055730,42600.4,0.00502816,0.618176,0.619166,0.346432
202009128,68667872,631,4891790,88371.1,237486000,11314600,0.0180652,2.31298,2.30401,0.44698
202017372,68667872,15974,5033960,32316.6,230142000,4673120,0.00641971,0.928319,0.87715,0.83526
202019379,68667872,16257,384173,2474.62,15301200,317342,0.00644143,0.826039,0.826107,0.258246
202016019,68667872,15902,397772,3824.95,19024300,500532,0.00961594,1.25834,1.27146,0.383505
202026519,68667872,17501,1822720,21518.8,71653700,2815460,0.0118059,1.54465,1.41,0.70489
202015379,68667872,15822,828538,1941.14,35477500,233489,0.00234284,0.281809,0.278358,0.718714
202013684,68667872,15601,2331320,11631.3,97637300,1483940,0.00498915,0.636527,0.61323,0.85233
202004860,68667872,64,290022,1259.91,12718900,163338,0.00434419,0.563191,0.559159,0.393933
202017935,68667872,16054,979132,18568.3,42391500,2267250,0.0189641,2.31558,2.31558,0.393636
202014731,68667872,15767,2584850,3848.82,104521000,469512,0.00148899,0.18164,0.182378,1.1038
202019505,68667872,16329,6619750,22237.2,243442000,2715080,0.00335922,0.410148,0.408289,0.602772
202018754,68667872,16140,1408010,15569.2,56376700,2144850,0.0110575,1.52332,1.51522,0.412331
202026014,68667872,17365,201755,389.66,7498950,48461.3,0.00193135,0.240199,0.245704,0.479663
202014892,68667872,15781,2188260,2385.15,80187800,308618,0.00108998,0.141034,0.135411,1.08572
202019904,68667872,16452,489566,3143.43,20424700,403164,0.00642086,0.823513,0.823513,0.381926
202019486,68667872,16322,7308370,24031.2,268601000,2945800,0.00328818,0.403073,0.399843,0.61659
202026323,68667872,17436,138451,2029.56,5925980,258714,0.0146591,1.86863,1.86709,0.206139
202011956,68667872,1018,34969,975.695,1704070,122268,0.0279017,3.49648,0,0
202023901,68667872,17090,113317,314.959,3827030,40290.6,0.00277944,0.355555,0.35909,0.228556
202010042,68667872,771,49385700,386371,1949730000,51097400,0.00782355,1.03466,0.98365,0.807414
202022159,68667872,16938,50189300,256105,1959740000,33334700,0.00510278,0.66418,0.663579,0.811933
202010116,68667872,796,72748,729.202,3254120,107079,0.0100237,1.47191,1.34119,1.36899
202005689,68667872,167,662599,7807.13,28388900,1151250,0.0117826,1.73748,1.73646,0.462576
202013467,68667872,15580,436251,2268.04,17808200,277505,0.00519894,0.636113,0.643299,0.952298
202020171,68667872,16551,59065.6,313.33,2133780,41109.5,0.00530477,0.695998,0.69616,0.154339
202020962,68667872,16698,5604530,22841.2,234485000,2845850,0.00407549,0.507777,0.479802,0.588922
202019320,68667872,16225,2461670,5831.26,95754500,706924,0.00236882,0.287172,0.272718,0.621469
202021052,68667872,16720,1053080,3362.23,41859400,416284,0.00319275,0.3953,0.373796,0.773524
202004453,68667872,8,979358000,6414970,39574300000,827331000,0.00655017,0.844768,0.813313,1.08262
202013954,68667872,15663,418479,3988.46,17638000,552143,0.00953084,1.3194,1.37583,0.37069
202012201,68667872,1059,78372,304.604,3725890,39145.2,0.00388665,0.49948,0.499118,0.177029
202018725,68667872,16138,795076,9621.18,32186000,1280680,0.012101,1.61077,1.56599,0.647157
202026398,68667872,17462,2470610,8390.68,79904200,1159310,0.0033962,0.469241,0.469909,0.63329
202006446,68667872,238,106698,126.659,3716120,15813.3,0.00118709,0.148206,0.145282,0.480738
202014182,68667872,15708,81481.8,297.396,3177730,39792.1,0.00364985,0.488356,0.489072,0.0629936
202015420,68667872,15828,7540300,25445.9,274432000,3061140,0.00337465,0.405971,0.406778,0.755854
202027758,68667872,111220830,1497640,22276.4,62173000,2884340,0.0148744,1.92593,1.82998,0.597728
202024584,68667872,17196,423789,3641.55,16648800,471753,0.00859284,1.11318,1.03054,0.653212
202010316,68667872,854,3461930,5166.14,83124700,588426,0.00149227,0.16997,0.16997,0.422823
202021957,68667872,16890,252769,368.457,10074300,45129.3,0.00145768,0.178539,0.177438,0.325938
202027657,68667872,111220792,1349620,12871,55225400,1631400,0.00953679,1.20878,1.19132,0.39855
202010161,68667872,818,5035540,10782.5,171042000,1275670,0.00214129,0.253334,0.253334,0.433267
202023666,68667872,17054,1767420,16885,70301900,2251400,0.00955347,1.27383,1.21563,0.502085
202011020,68667872,939,104111,1475.42,4487360,188385,0.0141715,1.80946,1.80945,0.0244483
202019387,68667872,16263,30880.5,64.0628,1149130,7981.54,0.00207454,0.258465,0,0
202016954,68667872,15945,941134,14153,45614200,1825360,0.0150382,1.93954,1.94145,0.503031
202021031,68667872,16715,34969,190.068,1352360,23459.8,0.00543532,0.670874,0,0
202014037,68667872,15683,64623.9,1114.29,2746420,160483,0.0172426,2.48334,2.45382,0.396823
202019931,68667872,16463,629442,2054.56,25117000,261990,0.0032641,0.416226,0.416226,0.554521
202009288,68667872,648,7607320,25425,307672000,2957680,0.00334218,0.388793,0.389483,0.539284
202026742,68667872,17553,74698.8,49.676,2738360,5948.11,0.000665018,0.0796279,0.0710671,0.931289
202011393,68667872,965,501302,2613.47,21852200,316555,0.00521336,0.631466,0.624226,0.21589
202021632,68667872,16802,22876.1,128.665,798226,16529.5,0.00562441,0.722564,0,0
202019480,68667872,16319,820137,1663.99,34202000,201335,0.00202892,0.24549,0.241608,0.491194
202006759,68667872,310,829843,1887.37,33430300,237938,0.00227437,0.286727,0.289126,0.715861
202024603,68667872,17204,324996,2283.12,12481200,293127,0.00702508,0.90194,0.855696,0.411224
202022188,68667872,16948,2725090,14317.5,106757000,1850100,0.00525395,0.678915,0.676196,0.676839
202012367,68667872,1081,87438.9,122.26,4409200,14712.2,0.00139823,0.168257,0.161972,0.492759
202024034,68667872,17115,909631,15217.2,37198600,1999870,0.016729,2.19856,2.14365,0.534593
202009567,68667872,677,209814,1605.35,9102300,190210,0.00765131,0.906566,0.906566,0.270369
202024439,68667872,17169,73674,442.693,3178070,55976.8,0.00600881,0.75979,0.730944,0.389861
202024819,68667872,17215,154215,331.608,5409330,41034,0.00215029,0.266082,0.259645,0.331188
202009370,68667872,657,1293850,2356.53,37570100,265526,0.00182133,0.205222,0.205222,0.919643
202020862,68667872,16676,1182970,9191.65,51687000,1201380,0.00776999,1.01557,0.962352,0.593409
202006986,68667872,350,62309,342.1,2667440,44283.5,0.00549038,0.710709,0.703558,0.196187
202023639,68667872,17050,49798.6,140.079,1814450,17449.8,0.00281292,0.350408,0.350464,0.06981
202024024,68667872,17112,349185,7500.55,14498300,980685,0.0214802,2.8085,2.80656,0.332135
202026283,68667872,17419,942696,2569,33881500,325746,0.00272517,0.345548,0.318466,0.879644
202010120,68667872,797,4957480,39091.9,200386000,4837800,0.00788544,0.975861,0.966199,0.606949
202024957,68667872,17233,173508,1510.9,7237340,196074,0.00870792,1.13005,1.08255,0.430168
202026994,68667872,17603,34338.6,38.0109,1074440,4649.89,0.00110694,0.135413,0,0
202019338,68667872,16233,1241300,6370.86,50823600,794800,0.00513239,0.640294,0.629045,0.449863
202010134,68667872,804,98722.8,1019.16,4136700,125921,0.0103235,1.2755,1.25966,0.259114
202012400,68667872,1085,321229,1059.18,15331900,128469,0.00329728,0.39993,0.407189,0.303272
202027719,68667872,111220820,918287,3669.6,35175100,462960,0.00399614,0.504155,0.490025,0.572564
202020394,68667872,16593,1038800,4155.2,44298800,536439,0.00400001,0.516404,0.472354,0.734033
202019414,68667872,16282,34812,478.742,1626780,65418.3,0.0137522,1.87919,0,0
202013746,68667872,15608,583257,4097.87,24855400,523961,0.00702583,0.898336,0.899262,0.561182
202018683,68667872,16136,3307480,37644.3,132889000,5128450,0.0113816,1.55056,1.53073,0.484493
202020903,68667872,16684,5199570,18719.8,226582000,2340780,0.00360025,0.450186,0.414512,0.763307
202008387,68667872,518,7832850,101639,326647000,13210600,0.0129759,1.68656,1.68654,0.783783
202024314,68667872,17150,809037,4713.06,28796900,603595,0.00582552,0.746066,0.745749,0.599926
202018043,68667872,16070,944163,6182.7,39673700,732458,0.00654834,0.775775,0.775775,0.66587
202005393,68667872,131,664411,14613.1,32910500,1888100,0.0219941,2.84177,2.84177,0.302454
202025799,68667872,17345,319058,1190.69,11527300,180098,0.0037319,0.564469,0.562312,0.412387
202009935,68667872,743,664411,7659.93,28651600,958141,0.0115289,1.44209,1.44209,0.517383
202020769,68667872,16656,132843,541.703,5627300,67419.4,0.00407778,0.507514,0.506818,0.214545
202019556,68667872,16351,34969,438.694,1473640,53560,0.0125452,1.53164,0,0
202020202,68667872,16564,693314,4528.24,30399300,595417,0.00653129,0.858799,0.803128,0.709191
202012331,68667872,1077,67694,430.976,2971990,57881.7,0.00636652,0.85505,0.801479,0.816264
202019907,68667872,16453,2414270,12525.1,99834700,1542970,0.00518794,0.639102,0.62769,0.660381
202013707,68667872,15604,1301880,4951.49,55074800,626750,0.00380333,0.481419,0.46305,0.927602
202011465,68667872,974,2028200,4022.8,75446700,457336,0.00198343,0.225489,0.225489,0.616004
202013527,68667872,15584,187777,832.886,7712530,99284.2,0.00443551,0.528735,0.529951,0.805643
202020897,68667872,16683,705433,3217.48,30500700,400831,0.004561,0.568206,0.524174,0.742382
202022293,68667872,16966,102685,1033.93,4735920,134245,0.010069,1.30734,1.30583,0.12373
202020181,68667872,16556,29596,139.722,1028890,18355,0.00472098,0.620185,0,0
202010392,68667872,862,1049070,22416.9,48785500,2777680,0.0213683,2.64776,2.64776,0.613564
202024056,68667872,17122,45049.2,168.974,1659090,21358.2,0.00375089,0.47411,0.491359,0.525111
202008898,68667872,609,269920,302.623,9880060,36674.2,0.00112116,0.135871,0.146633,0.727205
202005771,68667872,180,349690,4658.88,14644900,563321,0.0133229,1.61092,1.61092,0.724267
202021485,68667872,16773,1023050,5291.54,42129500,659728,0.0051723,0.644862,0.624518,0.445083
202018760,68667872,16141,10728900,143042,441030000,19679600,0.0133324,1.83425,1.82793,0.455791
202027797,68667872,111220850,723545,3477.31,28707200,443469,0.00480594,0.612912,0.606839,0.560637
202009389,68667872,662,174845,407.309,7182840,47162.4,0.00232954,0.269739,0.269739,0.382919
202021889,68667872,16870,211682,1720.58,9538430,220883,0.00812813,1.04347,1.02577,0.231212
202017858,68667872,16040,5439410,47698.8,239744000,5994170,0.00876911,1.10199,1.05419,0.829128
202009870,68667872,726,14243400,145659,622432000,19948600,0.0102264,1.40055,1.39327,0.517014
202005332,68667872,123,419628,4765.47,17671700,595724,0.0113564,1.41965,1.41965,0.289915
202009213,68667872,637,10034200,103358,413082000,12545800,0.0103006,1.2503,1.21276,0.591941
202027904,68667872,111220902,56494.1,73.1032,1909970,11719.3,0.001294,0.207443,0.207329,0.422576
202024042,68667872,17117,34969,1284.02,1502270,172622,0.0367188,4.93642,0,0
202026974,68667872,17594,391218,1607.42,11969800,235850,0.00410877,0.602862,0.601626,0.25781
202019568,68667872,16358,4010850,31714.7,157230000,3925840,0.00790724,0.978807,0.922008,0.629561
202023251,68667872,16993,34771.5,584.077,1379410,79932.8,0.0167976,2.2988,0,0
202026988,68667872,17598,363777,832.321,11104300,103456,0.002288,0.284393,0.281912,0.712771
202013912,68667872,15633,382797,3505.32,16238100,471272,0.00915712,1.23113,1.2478,0.417541
202019368,68667872,16253,920119,5249.32,39979300,671729,0.00570504,0.730045,0.697217,0.527438
202021900,68667872,16873,244718,2157.73,10755000,267700,0.00881724,1.09392,1.09389,0.204402
202009066,68667872,628,250182,1777.75,11763200,237224,0.00710582,0.948204,0.920956,0.43869
202015141,68667872,15805,622574,1301.99,31124900,165987,0.0020913,0.266614,0.259069,0.586156
202008982,68667872,620,715727,602.144,29738600,76722.8,0.000841305,0.107196,0.106223,0.665903
202026617,68667872,17525,2527270,8133.73,81150000,1186540,0.00321839,0.469495,0.478775,0.901737
202006966,68667872,347,615674,3311.42,24367300,436642,0.00537852,0.709209,0.734677,0.867189
202020588,68667872,16630,121019,327.717,5069110,40190.9,0.00270798,0.332104,0.332666,0.249412
202016968,68667872,15947,1579400,30291.8,78238700,3793910,0.0191793,2.40212,2.40077,0.760836
202020159,68667872,16547,104907,416.976,4028300,51549.1,0.00397473,0.491379,0.491379,0.411917
202020351,68667872,16586,87647.4,331.242,3522470,44593.7,0.00377926,0.508785,0.510207,0.258727
202019760,68667872,16392,175498,252.024,6859340,31321,0.00143605,0.178469,0.178174,0.544896
202011858,68667872,998,837862,1846.8,32377200,221970,0.00220419,0.264924,0.265304,0.58972
202013832,68667872,15621,30190.7,327.043,1244450,44350.2,0.0108326,1.469,0,0
202026348,68667872,17444,1222860,9368.38,43862500,1282810,0.00766106,1.04903,0.980618,0.586674
202009957,68667872,747,213258,1119.87,8863670,155919,0.00525124,0.73113,0.768106,0.518976
202019989,68667872,16487,4302400,39658.9,170947000,4980620,0.00921787,1.15764,1.07137,0.858127
202014368,68667872,15750,519357000,3682500,20930700000,472690000,0.00709051,0.910145,0.88545,1.16224
202021188,68667872,16748,48662.6,91.7563,1846060,11278.7,0.00188556,0.231774,0.231878,0.211708
202010213,68667872,829,521373,6104.5,21736700,800924,0.0117085,1.53618,1.53324,0.392397
202026833,68667872,17574,28905.2,27.932,952508,3294.67,0.000966332,0.113982,0,0
202015614,68667872,15853,53342600,168634,2169230000,20784200,0.00316133,0.389635,0.398289,1.02116
202018254,68667872,16099,104907,440.828,4100620,52709.1,0.00420209,0.502436,0.502436,0.276297
202019598,68667872,16375,42923700,327272,1774090000,40810900,0.0076245,0.950778,0.891542,0.824799
202010142,68667872,809,3235980,6871.26,145800000,862279,0.00212339,0.266466,0.280442,1.82178
202021772,68667872,16847,649501,1668.43,25555900,212473,0.00256878,0.327133,0.334227,0.778733
202006581,68667872,268,278208,3665.69,13693000,465112,0.0131761,1.67182,1.68049,0.131238
202026556,68667872,17510,189982,2391.81,7006120,324685,0.0125897,1.70903,1.66371,0.454576
202019909,68667872,16455,2414270,12525.1,99834700,1542970,0.00518794,0.639102,0.62769,0.660381
202004448,68667872,7,2583200,24804.8,92985500,3203140,0.00960234,1.23999,1.23918,0.61119
202004916,68667872,68,1276830,1781.04,31819300,227038,0.00139489,0.177813,0.166651,0.701207
202026071,68667872,17371,115950,206.253,3990920,25486.1,0.00177881,0.219802,0.22372,0.312993
202010525,68667872,874,174845,987.651,6393790,128857,0.00564872,0.736981,0.736981,0.199619
202007279,68667872,393,34969,147.597,1369700,17542.4,0.00422079,0.501655,0,0
202009329,68667872,653,46600.2,81.9206,1785910,10115.9,0.00175795,0.217079,0.213642,0.39692
202008662,68667872,565,698498,9962.69,32420200,1276160,0.014263,1.827,1.82557,0.43678
202010437,68667872,868,103163,998.325,4969650,126393,0.00967714,1.22518,1.22132,0.219394
202025925,68667872,17356,104907,560.108,3477700,71832.6,0.00533912,0.68473,0.684728,0.811548
202010722,68667872,889,489566,1510.85,19177500,174058,0.0030861,0.355536,0.355536,0.504406
