id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202142347,68743889,61,79390.3,124.375,2845700,15005.4,0.00156663,0.189008,0.189638,0.0460349
202162709,68743889,111220702,445618,732.195,16413900,89138.1,0.0016431,0.200033,0.205492,0.352161
202145783,68743889,826,7575620,8969.78,286894000,1131990,0.00118403,0.149425,0.149631,1.31437
202142295,68743889,26,7686990,1516.62,304172000,212735,0.000197296,0.0276746,0.0277017,0.900833
202153707,68743889,16396,25902300,13465,1063230000,1722760,0.000519839,0.06651,0.0667185,1.20475
202156661,68743889,16897,1837290,387.901,65099700,48119.3,0.000211126,0.0261903,0.0262882,0.627678
202142380,68743889,87,349690,6.78662,11949500,980.393,1.94075e-05,0.00280361,0.00280361,0.531506
202154133,68743889,16475,234875,56.9327,8331380,6899.92,0.000242396,0.0293771,0.028933,0.484989
202154607,68743889,16594,104907,35.0634,3608160,4397.8,0.000334234,0.0419209,0.0419209,0.50033
202156263,68743889,16768,318277,86.6193,12093300,11269.9,0.000272151,0.035409,0.0400294,0.602782
202145799,68743889,830,1993230,3482.34,82043400,545416,0.00174708,0.273634,0.273634,1.56209
202149252,68743889,15776,5245350,5433.43,198486000,696784,0.00103586,0.132838,0.132838,2.11349
202152119,68743889,16070,822341,112.869,33229500,12922.8,0.000137253,0.0157147,0.0162931,0.605836
202153337,68743889,16329,6184220,1515.76,222150000,193110,0.000245101,0.0312263,0.0311846,1.12392
202143827,68743889,483,1153980,4728.94,50297800,635562,0.00409795,0.550758,0.550758,0.857916
202146950,68743889,1038,3810840,1999.34,162953000,242803,0.000524646,0.0637138,0.0637074,0.539434
202148923,68743889,15723,1293850,12346.1,50411300,1721230,0.00954212,1.33032,1.33032,0.384994
202155042,68743889,16633,909194,1326.8,34555700,164426,0.00145932,0.180848,0.180848,0.857194
202156303,68743889,16784,209814,8.23353,7705180,993.838,3.9242e-05,0.00473676,0.00473676,1.14106
202153133,68743889,16247,6560400,17199.7,259764000,2324450,0.00262174,0.354315,0.345449,1.2319
202147752,68743889,10729,1433720,293.471,53976700,38023.8,0.000204692,0.0265211,0.0265216,0.837749
202154076,68743889,16456,279752,17.2494,10137200,2243.89,6.16597e-05,0.008021,0.008021,0.635532
202162411,68743889,17584,384659,886.625,11765700,125569,0.00230496,0.326443,0.326443,1.09203
202156730,68743889,16903,69938,15.5534,2513970,1962.22,0.000222389,0.0280565,0.0280565,0.396646
202162052,68743889,17505,34969,24.7204,1205190,2934,0.000706922,0.0839027,0,0
202154268,68743889,16530,2386980,789.423,97717900,100362,0.000330721,0.0420458,0.0410786,1.25286
202156490,68743889,16864,2130710,1066.79,76627600,140572,0.000500675,0.0659744,0.0759314,1.6626
202144254,68743889,554,174594,16.9504,6792610,2137.51,9.70848e-05,0.0122427,0.0122622,0.693532
202153831,68743889,16431,279752,27.3372,11153200,3251.74,9.77193e-05,0.0116236,0.0116236,0.746362
202144304,68743889,564,2657640,1930.76,92325600,223786,0.000726493,0.0842048,0.0842048,0.671784
202148832,68743889,15702,174785,1639.25,6413030,235857,0.00937864,1.34941,1.34904,0.814492
202151567,68743889,15936,9886510,19401.7,422880000,2820790,0.00196244,0.285317,0.278585,0.845975
202162591,68743889,17650,69879.1,327.371,2032780,44811.5,0.00468483,0.641272,0.64112,0.424515
202162612,68743889,111220624,21223.5,70.1492,749985,8591.17,0.00330527,0.404796,0,0
202152569,68743889,16162,489566,115.936,19777700,17408.3,0.000236813,0.0355587,0.0355587,0.793089
202144878,68743889,630,991231,492.865,42449100,58822.2,0.000497226,0.0593425,0.0549953,0.777913
202148150,68743889,15583,209813,136.213,7961820,20304.3,0.000649209,0.0967734,0.0967745,1.58205
202150237,68743889,15855,7836750,2248.02,294376000,271559,0.000286857,0.034652,0.034665,0.772143
202143492,68743889,411,1323050,578.149,45578500,73036.6,0.000436982,0.0552032,0.056465,1.40103
202152562,68743889,16161,489566,115.936,19777700,17408.3,0.000236813,0.0355587,0.0355587,0.793089
202151557,68743889,15935,2563770,1019.01,102422000,125680,0.000397465,0.0490216,0.0490156,0.689038
202143999,68743889,504,3289480,2767.47,124919000,342556,0.000841309,0.104137,0.105885,0.567357
202161060,68743889,17419,1006680,1261.93,35328700,154331,0.00125356,0.153307,0.174884,2.29056
202163268,68743889,112892325,34969,6.50544,1297530,785.992,0.000186035,0.0224768,0,0
202142567,68743889,192,485783,1904.16,18090700,307695,0.00391978,0.633401,0.629506,0.355382
202146240,68743889,905,139876,16.6255,5182390,2079.17,0.000118859,0.0148644,0.0148644,0.706594
202148744,68743889,15686,3524730,9062.59,109555000,1365640,0.00257114,0.387444,0.383744,1.04896
202156460,68743889,16856,1757090,771.425,64416700,103399,0.000439035,0.0588467,0.0607061,1.39947
202144759,68743889,610,3146220,1130.67,113633000,153902,0.000359374,0.0489165,0.0484811,0.899717
202145358,68743889,698,100478000,223252,3827470000,31833700,0.00222189,0.316822,0.315287,1.56994
202158236,68743889,17066,2202830,1815.48,78632700,222541,0.000824161,0.101025,0.101063,1.36152
202146020,68743889,891,193483,165.734,7367290,24791.2,0.000856582,0.128131,0.12513,0.685817
202156371,68743889,16820,8750950,5638.6,342679000,709114,0.000644341,0.0810328,0.0827848,0.763627
202151897,68743889,16013,10449400,3846.18,410919000,452039,0.000368076,0.0432597,0.0426696,0.608474
202153823,68743889,16428,1255210,624.251,53749700,75309.9,0.000497326,0.0599977,0.0600816,0.526177
202150859,68743889,15903,339073000,287686,12338100000,39096400,0.000848448,0.115304,0.113775,1.83894
202162692,68743889,111220690,173181,712.785,6925640,85521.1,0.00411585,0.493826,0.495466,0.348108
202163171,68743889,111220896,87739.6,522.78,2235990,65672.6,0.00595832,0.748494,0.676708,0.925492
202162102,68743889,17512,419605,752.186,13480100,95071.5,0.00179261,0.226574,0.226589,0.790401
202158440,68743889,17086,1398760,745.511,49418200,92027.2,0.00053298,0.065792,0.065792,0.539218
202151858,68743889,15999,902085,2260.3,34175200,331607,0.00250563,0.3676,0.36683,0.547505
202156622,68743889,16880,559504,74.9159,19955000,9176.36,0.000133897,0.0164009,0.0164009,0.719457
202152055,68743889,16043,576460,95.6659,20198300,11648.6,0.000165954,0.0202071,0.0198802,1.26061
202161753,68743889,17485,2711170,1841.47,88779300,232329,0.000679217,0.0856935,0.0855556,2.44976
202143679,68743889,444,6154540,1044.3,256803000,131109,0.000169679,0.0213028,0.0213028,1.56122
202146424,68743889,945,2424410,603.252,91780000,71317.8,0.000248824,0.0294166,0.0288647,0.757432
202154652,68743889,16600,232385,105.788,9174680,12717.4,0.000455227,0.0547254,0.0533311,0.585958
202152671,68743889,16183,23496.4,25.8241,811350,3055.16,0.00109907,0.130027,0,0
202142870,68743889,307,3175720,15733.5,115681000,2401480,0.00495431,0.756199,0.75555,0.555315
202146854,68743889,1011,69938,11.2285,2874300,1310.93,0.00016055,0.0187441,0.0187441,0.209996
202149123,68743889,15765,3391990,2217.53,129133000,267947,0.000653753,0.0789939,0.0789939,1.27539
202156192,68743889,16754,2703890,888.115,99245800,117579,0.000328459,0.0434852,0.0483342,1.41924
202151690,68743889,15949,2705660,6375.2,109038000,917390,0.00235625,0.339063,0.349213,0.82123
202144901,68743889,637,9539780,3828.9,385595000,481989,0.000401362,0.0505241,0.0494047,1.03382
202156252,68743889,16764,817471,236.423,30441600,31802.6,0.000289213,0.0389036,0.041217,1.04601
202143055,68743889,339,25368500,15674.7,906068000,2144480,0.000617883,0.0845332,0.0864735,0.972555
202159941,68743889,17250,9476320,18112.7,337302000,2460620,0.00191137,0.25966,0.259302,1.28021
202146872,68743889,1015,3077270,537.79,117237000,69525.9,0.000174762,0.0225934,0.0225934,1.00622
202152162,68743889,16081,534736,71.0925,20683800,8946.15,0.000132949,0.0167301,0.0154722,0.94594
202156065,68743889,16734,174845,70.1534,6068400,8678.05,0.000401232,0.0496328,0.0496328,0.330031
202151759,68743889,15963,783150,1259.42,34244500,155827,0.00160815,0.198975,0.205501,0.861598
202157183,68743889,16953,533837,603.781,18619400,73623.8,0.00113102,0.137914,0.132388,0.67479
202149762,68743889,15812,3424260,541.233,141200000,74414.8,0.000158058,0.0217316,0.021751,1.38229
202142336,68743889,53,61702.3,97.4012,2359010,11509.1,0.00157857,0.186526,0.1866,0.110667
202147380,68743889,1128,1367770,168.269,46352000,21186.3,0.000123024,0.0154896,0.015183,0.894789
202144768,68743889,613,174845,12.374,7927500,1482.75,7.07711e-05,0.00848037,0.00848037,0.544516
202148363,68743889,15622,15612800,48626.9,562306000,7176650,0.00311456,0.459666,0.452913,1.10384
202145936,68743889,870,3559120,2845.22,149366000,341402,0.000799416,0.0959232,0.0959346,0.752855
202162034,68743889,17503,2105730,2741.34,58542100,335995,0.00130185,0.159563,0.158518,0.891626
202154158,68743889,16486,4561680,3003.56,172373000,380479,0.000658432,0.0834076,0.0834964,1.72906
202153314,68743889,16319,1084040,621.178,44253300,77565.6,0.000573022,0.0715524,0.0715524,1.39866
202162621,68743889,111220632,506748,548.823,19355900,66376.8,0.00108303,0.130986,0.126579,0.542874
202162222,68743889,17532,909194,1082.94,27404100,140791,0.0011911,0.154852,0.154852,0.727645
202145532,68743889,743,559504,418.658,23397700,48963.4,0.000748267,0.0875121,0.0875121,1.26343
202148397,68743889,15628,822059,2058.32,32017500,330125,0.00250386,0.401583,0.399943,0.969422
202153743,68743889,16405,279752,4.67728,10096100,597.056,1.67194e-05,0.00213423,0.00213423,0.707619
202148929,68743889,15726,139876,1848.67,5593080,257292,0.0132165,1.83943,1.83943,0.169645
202143501,68743889,412,1344930,817.938,57907600,98669.3,0.000608166,0.0733642,0.072119,0.761738
202153330,68743889,16326,279752,7.78049,10499700,1111.82,2.78121e-05,0.00397429,0.00397429,0.883822
202160151,68743889,17273,104736,216.289,3878940,29942.9,0.00206509,0.28589,0.286002,0.647822
202144895,68743889,636,2168080,322.453,90880200,40145.6,0.000148727,0.0185167,0.0185167,1.82562
202159515,68743889,17205,69799.3,146.763,2670330,20144.9,0.00210264,0.288612,0.288599,0.277998
202142355,68743889,66,24273.4,5.8927,860118,695.595,0.000242764,0.0286567,0,0
202153290,68743889,16308,84576700,53910.8,3318640000,6975320,0.000637419,0.0824732,0.0812246,2.11817
202153877,68743889,16441,804287,189.553,28594100,23945,0.000235679,0.0297717,0.0297717,1.70514
202146270,68743889,909,6607690,6184.17,262767000,782322,0.000935905,0.118396,0.118409,0.961333
202154326,68743889,16541,1385070,279.392,55097900,33850.4,0.000201716,0.0244394,0.0249779,1.01282
202153896,68743889,16446,590599,321.615,25426300,52335.9,0.000544557,0.0886149,0.0847284,0.820113
202144384,68743889,575,559371,376.498,24253400,51587.2,0.000673075,0.0922237,0.0922274,0.472234
202160769,68743889,17389,445375,481.724,12385000,61125.4,0.00108161,0.137245,0.137543,0.471218
202157626,68743889,16978,1068520,847.729,39696700,103416,0.000793368,0.0967841,0.0965609,0.452966
202163132,68743889,111220868,104907,3.7359,3176440,475.402,3.56116e-05,0.00453165,0.00453165,0.216161
202143195,68743889,358,104907,138.449,4137570,16775.6,0.00131973,0.159909,0.159909,0.389868
202146006,68743889,889,489566,302.954,22335900,34831.1,0.000618822,0.071147,0.071147,0.371561
202162577,68743889,17648,69937.9,429.192,2425230,59557.6,0.00613676,0.851579,0.851579,0.280886
202148903,68743889,15719,69938,569.297,2822260,80204.9,0.00814003,1.1468,1.1468,0.307697
202142541,68743889,167,635302,398.998,27181000,48707.4,0.000628046,0.0766681,0.0766428,0.774713
202142897,68743889,318,69938,68.8517,2483560,8403.37,0.000984467,0.120155,0.120155,0.129365
202144889,68743889,634,384659,59.8652,15132200,7976.49,0.000155632,0.0207365,0.0207365,0.767065
202143744,68743889,455,104907,3.45777,4197750,556.801,3.29603e-05,0.00530757,0.00530757,0.932165
202143796,68743889,471,92217.3,129.797,3215730,15636.4,0.00140751,0.16956,0.179555,0.524887
202151859,68743889,16000,541620,1682.5,21975500,265687,0.00310642,0.490542,0.487794,0.366412
202142608,68743889,233,594473,138.135,25549200,16557.4,0.000232365,0.0278521,0.0278521,0.418429
202161503,68743889,17463,734348,1700.98,26429400,256408,0.00231631,0.349165,0.349166,1.06315
202143575,68743889,426,678300,241.632,22054900,30451.9,0.000356232,0.0448944,0.0528643,1.69456
202142669,68743889,260,219521,1217.8,7803180,196224,0.00554756,0.893874,0.880631,0.666197
202145836,68743889,844,4549080,1838.5,178619000,220884,0.000404149,0.0485559,0.0478078,0.613846
202145277,68743889,683,1137700,205.322,38909400,25822.5,0.000180471,0.022697,0.022695,0.631041
202156386,68743889,16823,1044890,1021.59,40479500,123479,0.000977701,0.118175,0.118323,0.433571
202145853,68743889,851,1893210,1053.92,75654800,141130,0.000556686,0.0745451,0.0747071,0.841116
202160814,68743889,17402,3146620,8122.11,111276000,1132700,0.00258122,0.359973,0.359996,0.820426
202162687,68743889,111220688,69938,88.4609,2936630,10847.6,0.00126485,0.155103,0.155103,0.18216
202148120,68743889,15578,489405,624.465,18506600,95567.9,0.00127597,0.195273,0.19572,2.10224
202151481,68743889,15928,13975800,20780.5,588509000,2992140,0.00148689,0.214095,0.210732,1.07526
202150160,68743889,15848,965986,2148.46,35352400,290800,0.00222411,0.301039,0.295231,0.50552
202142344,68743889,59,979132,41.4117,35550400,5090.87,4.22943e-05,0.00519937,0.00519937,0.948815
202150402,68743889,15863,1180840,4663.42,47171700,658035,0.00394923,0.557259,0.514636,0.653929
202157743,68743889,16996,3636780,2523.62,128866000,313918,0.000693916,0.0863178,0.0863178,1.54357
202144823,68743889,623,111407000,65223.9,4360910000,8655980,0.000585454,0.0776966,0.0774132,2.26063
202157299,68743889,16964,174845,124.298,6222750,15136.8,0.000710905,0.0865729,0.0865729,0.635815
202143593,68743889,430,3026650,2826.33,123350000,403694,0.000933814,0.13338,0.131814,1.42346
202153167,68743889,16261,2004470,2927.52,80997700,405933,0.0014605,0.202514,0.198768,0.894483
202161268,68743889,17438,2050950,1619.23,57250900,197515,0.0007895,0.0963038,0.0952586,0.728012
202152039,68743889,16041,3897660,676.292,141750000,81953.9,0.000173512,0.0210265,0.0201708,1.04766
202158151,68743889,17056,1797770,2303.3,64855700,287496,0.0012812,0.159918,0.165095,0.602122
202163286,68743889,124372424,21223.5,70.1492,749985,8591.17,0.00330527,0.404796,0,0
202162518,68743889,17612,34969,4.62979,1031790,536.967,0.000132397,0.0153555,0,0
202142348,68743889,63,104907,3.45777,4197750,556.801,3.29603e-05,0.00530757,0.00530757,0.932165
202146351,68743889,928,20176500,9694.59,731019000,1293160,0.00048049,0.0640925,0.0654867,1.01888
202153198,68743889,16272,643876,710.502,25109000,89022.1,0.00110348,0.13826,0.135109,0.358201
202156720,68743889,16902,839256,154.846,29460900,19788.2,0.000184503,0.0235783,0.0235783,0.453552
202162192,68743889,17527,244783,142.927,7731600,16784.1,0.000583892,0.0685673,0.0685673,0.911334
202149335,68743889,15784,11949200,5629.72,491763000,735959,0.000471138,0.0615907,0.061637,1.69159
202153903,68743889,16447,207797,72.3019,8965710,10914.6,0.000347945,0.0525256,0.0524735,0.694465
202143933,68743889,495,3069780,4352.44,116555000,552406,0.00141783,0.17995,0.177939,1.60078
202151924,68743889,16023,7159410,1393.92,162352000,193735,0.000194697,0.0270601,0.0272585,1.63412
202142480,68743889,119,2108020,1665.82,92212700,209811,0.000790231,0.0995301,0.0975595,0.734492
202157954,68743889,17038,1965970,4893.6,69842500,593310,0.00248915,0.30179,0.28419,0.590044
202151796,68743889,15979,9456830,12435.9,396493000,1706180,0.00131501,0.180418,0.172726,1.07375
202154603,68743889,16593,1208750,366.335,49022300,44731.4,0.000303069,0.0370063,0.037479,0.845324
202159930,68743889,17247,69121.6,195.844,2724480,23717.7,0.00283333,0.343131,0.342414,0.310503
202153790,68743889,16416,909194,318.495,40532200,43138.2,0.000350305,0.0474466,0.0474466,0.856595
202146327,68743889,920,14573500,7426,593221000,973465,0.000509553,0.0667967,0.0669331,1.03842
202150607,68743889,15882,244783,192.499,9049320,23315.9,0.000786406,0.0952511,0.0952511,0.864954
202157822,68743889,17013,734349,538.716,26551900,70973.8,0.000733597,0.0966486,0.0966486,1.07156
202161763,68743889,17487,2711170,1841.47,88779300,232329,0.000679217,0.0856935,0.0855556,2.44976
202163228,68743889,112892265,139876,914.714,5946340,131211,0.00653946,0.93805,0.93805,0.274668
202156647,68743889,16893,1223920,418.114,44578200,52640.3,0.00034162,0.0430097,0.0430097,0.879268
202149862,68743889,15818,74979700,34794,2970800000,4587600,0.000464046,0.0611845,0.0604246,2.14326
202163118,68743889,111220850,768495,153.912,27352700,18382.4,0.000200278,0.02392,0.0239224,0.588385
202146260,68743889,907,594467,179.79,26252200,22298.2,0.00030244,0.0375095,0.0375101,0.603962
202150313,68743889,15859,732089,81.7165,27665400,9527.84,0.000111621,0.0130146,0.0130187,0.655155
202151627,68743889,15943,1660750,1452.87,67108700,188446,0.000874829,0.113471,0.122277,1.17648
202152241,68743889,16101,34772.7,1.19279,1015400,141.014,3.43026e-05,0.00405532,0,0
202147282,68743889,1098,905970,190.575,33339900,23800.3,0.000210355,0.0262706,0.0271636,0.826693
202153218,68743889,16280,104907,345.028,4273670,48686.9,0.00328889,0.464096,0.464096,1.35087
202160317,68743889,17302,104907,62.825,4228300,7634.94,0.000598864,0.0727782,0.0727782,0.267397
202160359,68743889,17310,1108540,1418.68,43798600,169394,0.00127977,0.152808,0.153181,0.588806
202148933,68743889,15727,139876,1848.67,5593080,257292,0.0132165,1.83943,1.83943,0.169645
202142492,68743889,128,15084700,8841.46,564560000,1114560,0.000586122,0.0738867,0.0735391,1.18034
202142697,68743889,287,69938,3.64064,2588560,447.631,5.20552e-05,0.0064004,0.0064004,0.512058
202145423,68743889,712,139876,46.2829,5672430,5514.54,0.000330885,0.0394245,0.0394245,0.6732
202159558,68743889,17213,874225,522.336,31121900,65890.3,0.000597485,0.0753699,0.0753699,0.385064
202161053,68743889,17418,5433710,5149.5,187611000,637510,0.000947695,0.117325,0.12555,1.9804
202148770,68743889,15691,640882,389.031,15433800,61441.1,0.000607025,0.0958696,0.0930917,1.33387
202143226,68743889,367,1328820,124.672,51391700,16044.1,9.38212e-05,0.0120739,0.0120739,1.52359
202151974,68743889,16032,28091100,4614.61,912157000,635643,0.000164273,0.0226279,0.022679,1.43186
202152622,68743889,16174,3450350,1983.1,132374000,251443,0.000574753,0.0728746,0.0720995,1.35616
202145926,68743889,868,96412.9,67.8417,3641390,9661.61,0.000703658,0.100211,0.100835,0.480978
202152631,68743889,16177,3450350,1983.1,132374000,251443,0.000574753,0.0728746,0.0720995,1.35616
202158368,68743889,17078,69719.2,255.353,2535030,33638.6,0.0036626,0.482487,0.482487,0.210989
202154080,68743889,16457,279752,17.2494,10137200,2243.89,6.16597e-05,0.008021,0.008021,0.635532
202154177,68743889,16494,174845,10.1477,6231910,1231.12,5.80383e-05,0.00704121,0.00704121,0.160663
202157717,68743889,16991,2517770,843.524,92741100,104288,0.000335028,0.0414208,0.0414208,0.50681
202154100,68743889,16464,334693,123.404,12620400,17299.3,0.000368709,0.051687,0.0484787,1.03167
202160809,68743889,17400,3146620,8122.11,111276000,1132700,0.00258122,0.359973,0.359996,0.820426
202160860,68743889,17410,1363760,3076.36,48463500,391683,0.00225579,0.287208,0.28722,0.523769
202144882,68743889,631,5240600,13210.3,210375000,1969200,0.00252076,0.375758,0.383032,0.589318
202151820,68743889,15987,1671880,2992.39,72124000,401294,0.00178984,0.240026,0.229157,0.688843
202144111,68743889,528,102734000,60620.7,3746080000,7709350,0.000590074,0.0750418,0.0768179,1.37888
202155265,68743889,16666,559504,62.7281,22267700,8295.24,0.000112114,0.0148261,0.0148261,0.903448
202156933,68743889,16931,97240.2,52.5543,2979500,6043.97,0.000540459,0.0621551,0.0622764,0.52252
202158115,68743889,17051,652360,1941.07,24725900,237821,0.00297547,0.364554,0.358071,0.588195
202143750,68743889,458,2972810,8079.02,109161000,1153880,0.00271764,0.388145,0.367724,1.10694
202144958,68743889,661,1547420,8101.29,62305700,982669,0.00523537,0.635039,0.63415,0.359018
202147667,68743889,10705,279752,228.234,11883800,27981.7,0.000815842,0.100023,0.100023,0.646404
202156629,68743889,16882,1312710,505.905,48727000,62179.9,0.00038539,0.0473676,0.0472776,0.749402
202151878,68743889,16008,7668190,2111.28,173643000,265032,0.00027533,0.0345625,0.035844,2.79437
202162637,68743889,111220650,100724,133.379,3424490,16764.2,0.0013242,0.166438,0.167495,0.619357
202158204,68743889,17063,567386,791.708,19670300,102339,0.00139536,0.180369,0.185424,0.367866
202160646,68743889,17373,1695350,2007.43,61140800,244360,0.00118408,0.144136,0.143337,0.724338
202145233,68743889,676,524535,1088.25,22301800,171615,0.00207469,0.327176,0.327176,1.41527
202147844,68743889,182305705,1594790,230.12,59652900,26677.7,0.000144295,0.0167281,0.0166503,0.800796
202146192,68743889,902,419628,4.57573,16162000,526.638,1.09042e-05,0.00125501,0.00125501,1.39961
202150100,68743889,15843,5267050,942.583,202270000,120531,0.000178958,0.0228839,0.021578,1.67951
202153353,68743889,16335,2117200,558.507,76296000,69927.5,0.000263795,0.0330283,0.0321715,0.822837
202143253,68743889,378,419628,230.602,19439800,26461.6,0.00054954,0.0630597,0.0630597,0.468646
202147592,68743889,10695,699366,251.745,28498700,31438.1,0.000359961,0.0449523,0.044952,0.718146
202151729,68743889,15951,740304,1855.45,26815200,292090,0.00250634,0.394555,0.402566,1.11768
202144088,68743889,523,2726480,1077.09,104215000,151955,0.000395048,0.0557332,0.0557369,1.94263
202145550,68743889,748,209682,196.031,8545580,30002.3,0.000934899,0.143085,0.143089,0.775923
202143994,68743889,503,3250440,1023.86,131469000,126149,0.000314992,0.0388099,0.0389241,0.784868
202155418,68743889,16681,1651050,406.05,70251700,56392.9,0.000245935,0.0341558,0.0346631,0.928898
202150451,68743889,15871,839256,209.96,32456600,24915.5,0.000250175,0.0296877,0.0296877,1.94362
202151732,68743889,15952,165974,117.272,5910700,15650.8,0.000706569,0.0942969,0.0947646,0.233405
202160625,68743889,17371,174845,26.3826,6556300,3188.61,0.000150892,0.0182368,0.0182368,0.398492
202154312,68743889,16538,755142,482.209,30455400,60709.8,0.000638567,0.0803951,0.0729832,1.0422
202152528,68743889,16156,1119010,142.318,45241000,21017.9,0.000127182,0.0187826,0.0187826,1.26725
202159522,68743889,17206,69799.3,146.763,2670330,20144.9,0.00210264,0.288612,0.288599,0.277998
202161693,68743889,17481,557443,931.284,17454000,114934,0.00167063,0.20618,0.211833,2.5967
202146634,68743889,996,832027,1632.09,32734300,218342,0.00196158,0.262422,0.268843,0.468207
202154190,68743889,16499,461935,532.166,18136200,66623,0.00115204,0.144226,0.140316,0.511719
202160406,68743889,17326,450271,1301.24,14588000,166189,0.00288991,0.369088,0.369293,0.35623
202143266,68743889,381,2889520,5172.21,112161000,673502,0.00178999,0.233084,0.21625,1.15502
202144143,68743889,533,1987100,299.914,62572800,41217.1,0.000150931,0.0207424,0.0218432,0.94735
202153058,68743889,16218,244783,17.1119,8746270,2411.08,6.99065e-05,0.00984987,0.00984987,0.549663
202143532,68743889,418,674435,2422.76,26339000,357224,0.00359228,0.529665,0.531246,0.579733
202153665,68743889,16392,209814,30.2078,9210870,3779.19,0.000143974,0.0180121,0.0180121,0.831391
202156673,68743889,16899,1837290,387.901,65099700,48119.3,0.000211126,0.0261903,0.0262882,0.627678
202144099,68743889,525,664411,5271.4,25588000,705036,0.00793394,1.06114,1.06114,0.393202
202153254,68743889,16292,209814,1076.94,8015510,150301,0.00513283,0.716355,0.716355,0.327414
202156769,68743889,16909,34969,13.473,1294370,1684.19,0.000385284,0.0481624,0,0
202156522,68743889,16873,233201,59.0556,8954980,7271.66,0.00025324,0.031182,0.031176,0.338001
202153796,68743889,16418,768994,544.569,33099100,72184.8,0.000708157,0.0938691,0.0938751,0.43675
202161780,68743889,17490,454597,108.383,14651900,13065,0.000238416,0.0287397,0.0287397,0.934762
202162118,68743889,17515,34969,33.6987,1162340,3973.98,0.000963675,0.113643,0,0
202160530,68743889,17355,6553180,8924.37,238299000,1098170,0.00136184,0.167578,0.17479,1.49402
202143517,68743889,415,4532340,6636.06,166241000,893019,0.00146416,0.197032,0.19444,1.84482
202154279,68743889,16533,104907,23.2002,3403870,2936.04,0.00022115,0.0279871,0.0279871,1.30644
202162625,68743889,111220634,361592,74.3699,11748100,9105.5,0.000205673,0.0251817,0.025825,0.585299
202142613,68743889,238,139876,51.2521,4138270,6021.33,0.000366411,0.0430476,0.0430476,0.224781
202147856,68743889,182305709,1105190,320.651,43773900,36948.5,0.000290133,0.0334318,0.0343622,0.447637
202159258,68743889,17170,744059,1733.35,27335400,213374,0.00232959,0.28677,0.296279,0.467702
202163140,68743889,111220872,209814,14.2138,6461150,1816.41,6.77449e-05,0.00865726,0.00865726,0.646927
202148926,68743889,15725,1293850,12346.1,50411300,1721230,0.00954212,1.33032,1.33032,0.384994
202148277,68743889,15604,1747980,1392.76,68241300,214524,0.000796784,0.122727,0.122739,2.05398
202142524,68743889,151,1500290,2283.57,63833000,285501,0.00152209,0.190298,0.19443,0.750768
202142631,68743889,246,835444,371.806,30561600,46142.7,0.00044504,0.0552313,0.0584224,1.02495
202145605,68743889,769,384502,2083.85,17026000,330093,0.00541959,0.858493,0.858369,0.972208
202146043,68743889,898,2098140,4583.88,79084100,556505,0.00218473,0.265237,0.265237,0.90836
202147273,68743889,1097,48341100,100355,1853670000,14720600,0.00207598,0.304515,0.301104,1.72962
202149867,68743889,15821,9371020,4835.91,343364000,615540,0.000516049,0.0656854,0.0621138,1.6273
202146517,68743889,977,244783,8.18667,9302190,959.282,3.34446e-05,0.00391891,0.00391891,1.03981
202152434,68743889,16145,4182550,3585.67,161550000,447996,0.000857294,0.107111,0.112065,0.685001
202143810,68743889,475,1756900,661.974,65942000,86549.2,0.000376785,0.0492625,0.0443818,1.41466
202157075,68743889,16937,34969,34.0054,1374330,4317.29,0.000972443,0.12346,0,0
202153184,68743889,16267,454597,464.178,19018900,69890.4,0.00102108,0.153741,0.153741,1.39706
202159156,68743889,17162,131272,517.384,4791800,63640,0.0039413,0.484794,0.484233,0.223323
202142580,68743889,206,174845,547.769,6271320,75884.8,0.00313289,0.434012,0.434012,0.361531
202143407,68743889,391,3995550,4253.46,151153000,559707,0.00106455,0.140083,0.139137,2.01092
202145286,68743889,684,314721,1244.04,13730100,196793,0.00395283,0.625294,0.625294,0.982421
202145309,68743889,688,390767000,402913,14172000000,56003000,0.00103108,0.143316,0.140679,2.27216
202157940,68743889,17036,1965970,4893.6,69842500,593310,0.00248915,0.30179,0.28419,0.590044
202153701,68743889,16395,32056500,15535.8,1309560000,2003940,0.000484637,0.0625127,0.0624567,1.22878
202155090,68743889,16639,579831,1334.87,22140900,175583,0.00230217,0.302817,0.293067,1.09103
202155295,68743889,16671,3475840,1621.13,146932000,200029,0.0004664,0.0575482,0.0578444,0.889847
202155837,68743889,16710,324417,112.204,10865800,14101.9,0.000345864,0.0434684,0.0440581,0.293177
202145555,68743889,749,2935860,3494.57,109290000,459542,0.00119031,0.156527,0.156544,1.4858
202146538,68743889,980,279752,2211.01,12428400,326533,0.00790345,1.16722,1.16722,0.848402
202157675,68743889,16986,2762430,1361.78,102479000,168508,0.000492965,0.0609999,0.0610155,2.15227
202159114,68743889,17159,477189,4086.57,18309400,515714,0.00856383,1.08073,1.06844,0.692539
202144349,68743889,567,502174000,468137,18532900000,64659000,0.000932219,0.128758,0.126235,2.33039
202142313,68743889,39,11819400,2391.91,440879000,309902,0.000202371,0.0262197,0.0262198,1.54778
202151427,68743889,15922,7879630,11925.8,328530000,1668150,0.0015135,0.211705,0.21416,1.20056
