id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202030711,68667766,15784,7930410,19564.3,344085000,2596590,0.002467,0.327422,0.344369,1.24065
202036324,68667766,17370,156669,135.022,4142490,17343.5,0.000861832,0.110702,0.0290733,0.00457793
202029089,68667766,820,3852920,10436.5,108366000,1433440,0.00270873,0.37204,0.375485,0.669883
202030823,68667766,15847,287733,1825.03,7228610,282279,0.0063428,0.981045,1.35245,0.299887
202034664,68667766,16780,295734,579.207,9837020,83322.4,0.00195854,0.281748,0.279824,1.31337
202029659,68667766,1056,9109990,12626.1,278945000,2061950,0.00138596,0.226339,0.219362,2.09174
202030596,68667766,15726,122712,1619.85,3095670,238706,0.0132004,1.94525,1.94834,0.38301
202034904,68667766,16903,51890,76.8822,2046940,9141.76,0.00148164,0.176176,0.171217,0.16304
202035512,68667766,17148,1296180,7085.65,46924800,885927,0.00546658,0.683492,0.682717,0.537119
202035879,68667766,17256,1059200,8766.63,45762900,1239610,0.00827662,1.17032,1.07697,0.960666
202029572,68667766,1014,1185760,174.153,30722000,24647.7,0.00014687,0.0207863,0.0207585,1.01834
202028821,68667766,702,244783,10.1047,7524550,1511.5,4.12801e-05,0.00617487,0.00617487,0.6844
202030993,68667766,15863,664008,3772.18,20918200,588578,0.00568092,0.886402,1.00607,0.801817
202034650,68667766,16771,661145,679.028,22841700,88112.3,0.00102705,0.133272,0.144774,0.602829
202027223,68667766,204,138896,77.8451,5521790,9456.65,0.000560455,0.0680843,0.0387292,0.0936865
202034321,68667766,16699,3017570,7140.47,88072600,979869,0.0023663,0.324722,0.312367,0.889976
202034199,68667766,16664,541268,584.062,21864800,71862.2,0.00107906,0.132766,0.129081,0.892985
202035116,68667766,17033,1077300,710.31,26809600,90506.7,0.000659343,0.0840127,0.0681959,2.28954
202037777,68667766,111220734,268112,295.547,8123890,39153.9,0.00110233,0.146036,0.132536,0.677924
202031499,68667766,16066,2202410,1743.53,68548200,271960,0.000791646,0.123483,0.121595,2.23119
202029244,68667766,902,419628,46.013,11969900,7346.97,0.000109652,0.0175083,0.0175083,0.304409
202032200,68667766,16146,229344,155.168,6352460,20411.5,0.000676575,0.0889997,0.136831,2.32783
202031630,68667766,16090,34969,8.63217,898722,1336.64,0.000246852,0.0382235,0,0
202030543,68667766,15700,24240.5,61.3542,290751,11030.9,0.00253106,0.455062,0,0
202037266,68667766,17496,611178,2665.47,21792800,359549,0.00436121,0.588289,0.36679,1.3367
202030077,68667766,10720,6370180,10733.2,232062000,1475120,0.00168491,0.231567,0.200571,1.35127
202034019,68667766,16581,506074,2243.89,20587300,298311,0.00443391,0.589462,0.593596,0.360866
202027271,68667766,218,1008280,1042.69,34161700,129668,0.00103413,0.128603,0.0871413,2.58873
202030206,68667766,15597,58393.1,351.412,1652300,46750.1,0.00601805,0.80061,0.793302,0.472565
202033603,68667766,16492,1981250,2325.95,65573800,287260,0.00117398,0.14499,0.1463,0.890014
202026977,68667766,177,118876,151.105,4147840,18312.5,0.00127111,0.154046,0.162643,0.469132
202028205,68667766,378,419628,20.307,12939200,3301.79,4.83927e-05,0.00786837,0.00786837,1.77448
202035081,68667766,17004,1747070,2445.86,61514400,326327,0.00139997,0.186785,0.205941,2.16667
202034596,68667766,16739,104112,241.329,3555840,29977.7,0.00231796,0.287936,0.281824,0.783388
202033309,68667766,16405,227415,8.95555,7542440,1038.48,3.93798e-05,0.00456646,0.00468381,0.676737
202036348,68667766,17373,898320,11966.8,36633700,1779970,0.0133213,1.98144,1.72911,1.19861
202029268,68667766,914,58371.1,21.8742,2220710,2729.97,0.000374744,0.0467693,0.0546139,1.02509
202034761,68667766,16856,1032910,2311.46,31610400,299359,0.00223781,0.28982,0.355187,0.798752
202037693,68667766,17646,31064.8,94.7101,1088520,13390.6,0.0030488,0.431055,0,0
202035544,68667766,17158,3401800,12685.8,91992000,2132170,0.00372915,0.626776,0.603583,1.1764
202034666,68667766,16781,295734,579.207,9837020,83322.4,0.00195854,0.281748,0.279824,1.31337
202031070,68667766,15908,8778360,15014.7,440464000,2143730,0.00171043,0.244206,0.25323,1.4937
202029073,68667766,809,2642800,1512.12,107897000,182856,0.000572165,0.0691903,0.0623965,0.812453
202034116,68667766,16633,674033,1155.09,23336500,139385,0.00171369,0.206792,0.191167,0.776426
202028340,68667766,479,792527,1347.77,23257900,199470,0.0017006,0.251689,0.253663,1.60126
202029766,68667766,1096,924535,578.408,34943300,69621.1,0.00062562,0.0753038,0.0784249,0.863093
202033429,68667766,16424,1424090,1659.89,55458600,201656,0.00116558,0.141603,0.113706,0.902438
202034110,68667766,16630,162441,156.153,5977480,18307.5,0.000961292,0.112703,0.11269,0.289149
202034930,68667766,16924,51009300,85389.5,1486220000,13096700,0.001674,0.256751,0.249355,2.20989
202035112,68667766,17030,524330,1579.69,13707600,249875,0.00301277,0.476562,0.476383,0.863364
202035213,68667766,17075,660515,1071.17,23075400,132091,0.00162172,0.199981,0.19113,0.682035
202036254,68667766,17353,8479000,59234.3,281940000,8726350,0.006986,1.02917,1.074,1.29814
202035531,68667766,17153,1042860,16261.1,43571800,2258780,0.0155928,2.16595,2.23997,0.40986
202034105,68667766,16628,375784,437.661,13220900,51574.7,0.00116466,0.137245,0.138776,0.523183
202027498,68667766,260,219900,994.017,5664810,164735,0.00452032,0.749135,0.789145,0.297031
202028017,68667766,344,69938,15.3217,1871810,2139.06,0.000219076,0.0305851,0.0305851,0.224387
202034032,68667766,16587,31079.4,154.983,1452460,19277.2,0.00498669,0.620256,0,0
202037324,68667766,17510,70557,1471.21,2321910,254981,0.0208514,3.61383,3.75629,0.059289
202036605,68667766,17392,521782,9145.27,23021400,1461530,0.017527,2.80103,2.79847,0.582047
202034148,68667766,16648,66877.4,102.276,2367530,12141.4,0.00152931,0.181547,0.181546,0.31131
202037616,68667766,17587,850760,2754.58,28975800,413887,0.00323778,0.48649,0.518925,1.31376
202028448,68667766,534,182263,39.7957,5011680,4995.87,0.000218342,0.0274102,0,0
202030705,68667766,15780,251337,416.249,8552100,55032.1,0.00165614,0.218958,0.203689,1.55901
202037686,68667766,17643,357819,919.25,12619000,123658,0.00256904,0.345588,0.340135,0.724873
202029100,68667766,828,3800260,5224.92,109901000,696852,0.00137488,0.183369,0.15311,1.08179
202027436,68667766,247,69938,10.863,1909290,1849.7,0.000155323,0.0264477,0.0264477,0.594328
202031302,68667766,16013,8111710,704.472,254722000,86932.6,8.68463e-05,0.0107169,0.00915201,2.97185
202034630,68667766,16759,23594.5,73.7145,1020870,9222.11,0.00312422,0.390858,0,0
202032336,68667766,16160,311352,128.249,12376000,15802.4,0.000411912,0.0507541,0.0525638,0.982948
202031979,68667766,16130,20742600,15591.6,572220000,2305610,0.000751668,0.111153,0.11886,2.10175
202035258,68667766,17104,485366,552.871,12138300,72241.9,0.00113908,0.14884,0.0373912,1.62761
202028291,68667766,442,1349930,3581.82,36908600,519494,0.00265333,0.384829,0.366512,1.04154
202030053,68667766,10700,1077600,229.434,30459100,31874.2,0.000212912,0.0295789,0.0294639,1.07654
202033978,68667766,16551,46006.6,357.463,1660260,52177.2,0.00776983,1.13413,1.13904,0.121407
202035261,68667766,17105,60004,129.913,2084560,16212.7,0.00216508,0.270193,0,0
202035859,68667766,17246,556111,1503.01,20830200,192207,0.00270271,0.345626,0.333426,0.636411
202036367,68667766,17378,22280.1,230.021,823400,33802.6,0.0103241,1.51717,0,0
202028662,68667766,628,173607,718.352,6835600,93383.3,0.00413782,0.537902,0.501531,0.778944
202037166,68667766,17470,704569,4103.06,26833000,602335,0.0058235,0.854898,0.925921,1.10331
202030587,68667766,15722,1043420,17208.5,34560200,2535290,0.0164924,2.42979,2.4331,0.346313
202033989,68667766,16562,111820,173.907,4318890,22614.7,0.00155524,0.202242,0.202861,0.6128
202031284,68667766,16001,146034000,78659.4,4247740000,11145300,0.000538636,0.0763199,0.07476,2.56082
202029284,68667766,927,51287.7,9.09115,2214920,1086.78,0.000177258,0.0211899,0.017044,0.0645394
202028250,68667766,414,219650,79.308,7063070,9641.58,0.000361065,0.0438952,0.0432268,0.211641
202028759,68667766,672,42308600,3954.22,1258780000,589447,9.34614e-05,0.0139321,0.0123904,2.50306
202032038,68667766,16134,3943130,2244.45,109008000,317237,0.000569205,0.0804531,0.0776963,2.11034
202028610,68667766,593,1603520,85.1881,27470200,12817.5,5.31256e-05,0.00799337,0.00805812,1.85765
202035525,68667766,17151,160622,810.752,5315640,97941.7,0.00504757,0.609765,0.616679,0.25001
202028334,68667766,475,1943970,324.953,56347600,41199.2,0.000167159,0.0211933,0.0208511,1.56093
202028375,68667766,501,83957.3,5.20857,2210940,695.626,6.20383e-05,0.00828547,0.00292008,0.671445
202029280,68667766,920,11260600,10108.8,460631000,1297000,0.000897713,0.11518,0.119115,0.982114
202029670,68667766,1061,212367,468.096,7953210,60460.7,0.00220418,0.284699,0.313169,0.680362
202032479,68667766,16178,230387,12.4658,6623120,1552.15,5.41082e-05,0.00673715,0.00650881,1.04261
202035143,68667766,17049,42378.3,8.43074,965595,1187.47,0.00019894,0.0280208,0.0282422,0.761713
202037318,68667766,17509,217645,4962.97,7062380,795055,0.022803,3.65299,2.70895,1.29717
202034498,68667766,16715,27486.1,17.789,695581,2463.84,0.000647202,0.0896395,0,0
202037580,68667766,17574,29504.6,54.9088,1075780,6571.07,0.00186103,0.222713,0,0
202028332,68667766,473,1486240,10909.7,54545500,1627880,0.00734045,1.0953,1.05267,0.774205
202029836,68667766,1118,149836,3642.54,5607200,509987,0.0243102,3.40364,3.35479,0.133333
202037512,68667766,17541,124534,749.848,2589150,115513,0.00602125,0.927568,0.844229,1.30877
202029126,68667766,843,2482190,2392.55,71652200,352502,0.000963884,0.142012,0.14212,1.33802
202027241,68667766,209,493216,836.266,15579100,104440,0.00169554,0.211752,0,0
202029629,68667766,1042,1219490,530.661,52325000,64429.4,0.00043515,0.0528331,0.0535509,1.21923
202035904,68667766,17264,33124.6,273.118,1222370,38829.7,0.00824519,1.17223,0,0
202034188,68667766,16661,1023060,1093.71,40756900,138198,0.00106906,0.135083,0.135948,0.916105
202028440,68667766,532,544891,67.7235,9732130,9481.8,0.000124288,0.0174013,0.0176849,0.995415
202028831,68667766,704,174845,110.184,5496850,19088.8,0.00063018,0.109176,0.109176,0.86229
202030058,68667766,10703,8252010,22761.9,259686000,3454630,0.00275835,0.418641,0.431851,2.02124
202032856,68667766,16257,154256,382.19,4633990,49508.6,0.00247764,0.320952,0.0204889,1.03515
202037743,68667766,111220686,594124,2050.07,15405200,338800,0.00345057,0.570251,0.569923,0.85448
202037088,68667766,17456,356573,5865.48,17915500,919555,0.0164496,2.57887,2.5523,0.661826
202035137,68667766,17045,297129,63.2551,7497980,8383.83,0.000212887,0.0282161,0.0171356,0.867602
202028648,68667766,620,963057,845.767,38105600,121575,0.000878211,0.126239,0.11561,1.51999
202026846,68667766,160,1783650,7221.98,66901300,1032180,0.004049,0.578691,0.646615,1.25805
202031558,68667766,16077,13902500,13279.5,505590000,1661960,0.000955185,0.119544,0.1108,1.17023
202029005,68667766,743,559504,240.262,16221300,37107.4,0.00042942,0.0663219,0.0663219,1.1664
202028849,68667766,712,139876,57.4987,3982240,9030.63,0.000411069,0.0645617,0.0645617,0.46541
202037592,68667766,17578,33748.4,25.712,1138350,3110.88,0.000761872,0.0921786,0,0
202026674,68667766,87,308625,191.634,10394300,29329.5,0.000620927,0.0950329,0.102926,0.992991
202029011,68667766,748,139087,327.526,4652490,41114.1,0.00235483,0.2956,0.285923,0.387815
202030976,68667766,15858,2387270,1769.37,71580000,248536,0.000741169,0.104109,0.0863005,1.96872
202031749,68667766,16097,139876,13.293,3927580,1873.21,9.5034e-05,0.0133919,0.0133919,0.576408
202032754,68667766,16224,134720,141.566,4421010,22257.1,0.00105081,0.16521,0.175764,0.754215
202033551,68667766,16470,341076,171.566,11163600,20817.8,0.000503014,0.0610358,0.060393,0.657039
202026704,68667766,94,853832,353.905,29823000,52905.9,0.00041449,0.0619629,0.0652059,1.28137
202037807,68667766,111220768,61073.1,112.26,1693110,15099.4,0.00183813,0.247234,0.142331,0.610418
202035011,68667766,16968,1383070,5866.44,46786600,824577,0.00424162,0.596194,0.651153,0.796768
202034468,68667766,16710,424956,273.672,11886300,35026.8,0.000644,0.0824244,0.0787998,1.0389
202030788,68667766,15830,3048500,246.625,73671900,31458.8,8.09006e-05,0.0103194,0.00553818,2.04562
202037180,68667766,17473,126722,597.618,2785620,98066,0.00471596,0.773865,0.76161,0.616771
202036864,68667766,17429,271237,557.913,12538400,69348.3,0.00205692,0.255674,0.248673,0.654951
202031090,68667766,15914,9195550,41847,346055000,6429020,0.00455079,0.699145,0.884926,1.39168
202035809,68667766,17224,482693,1987.05,11347600,293140,0.0041166,0.607301,0.601067,0.701087
202036879,68667766,17430,387579,2102.34,18080800,263830,0.0054243,0.680713,0.737136,0.406636
202035941,68667766,17281,45430,53.5287,1543290,6579.21,0.00117827,0.144821,0.148137,0.536466
202028304,68667766,452,738487,2615.73,28272100,347231,0.003542,0.470193,0.472891,0.863232
202033103,68667766,16361,1118190,6198.77,37867200,806029,0.00554356,0.720831,0.807061,0.889066
202035031,68667766,16978,489037,1072.98,17337700,140134,0.00219408,0.28655,0.207787,0.772352
202029549,68667766,997,841695000,1864270,27795900000,269462000,0.0022149,0.320142,0.336112,2.10361
202030736,68667766,15796,820802,5002.01,32038100,681613,0.00609405,0.830423,0.875595,0.733134
202035617,68667766,17188,528232,1377.45,19310800,181347,0.00260767,0.34331,0.275084,0.625142
202030748,68667766,15807,596875,3920.08,23615900,536917,0.00656768,0.899547,0.790172,0.574711
202034093,68667766,16619,335847,585.754,9246150,89956.5,0.00174411,0.267849,0.286841,1.38397
202036236,68667766,17347,488861,7505.08,19548400,1039190,0.0153522,2.12574,2.12315,0.275523
202027155,68667766,200,580241,3419.34,18531100,542648,0.00589298,0.935213,0.932303,0.352005
202034099,68667766,16624,4119730,13059.6,141877000,1805890,0.00317002,0.438351,0.409497,1.73172
202031235,68667766,15978,82463.2,67.1933,3748830,8366.42,0.000814828,0.101456,0,0
202030016,68667766,10678,3606060,1132.66,112436000,163955,0.0003141,0.0454666,0.0440319,2.40284
202026496,68667766,42,217719,159.914,8050230,19654.6,0.000734499,0.0902752,0.107046,1.18857
202035613,68667766,17185,608209,1632.58,22124200,217281,0.00268424,0.357248,0.275084,0.625142
202029831,68667766,1117,10124400,28594.5,358077000,3764970,0.00282432,0.371872,0.414278,1.492
202033061,68667766,16331,454204,71.6027,11302700,10200.3,0.000157644,0.0224575,0.0224544,0.777326
202028252,68667766,415,3963470,9602.94,115393000,1449190,0.00242286,0.365637,0.361709,2.81098
202037841,68667766,111220810,65731.4,257.301,1451410,35614.5,0.00391444,0.541818,0.530032,0.531502
202029324,68667766,946,2689150,15420.6,91017700,2064350,0.00573437,0.767659,0.733621,1.01929
202032027,68667766,16133,2177430,1189.36,62544800,170042,0.000546224,0.0780929,0.0851436,2.72679
202029083,68667766,818,4423880,186.576,106438000,25509,4.21747e-05,0.0057662,0.00531942,2.24491
202037096,68667766,17457,60413.1,1559.05,2693150,251451,0.0258065,4.1622,4.1622,0.00600318
202029010,68667766,747,250310,172.559,10952000,23434.4,0.000689379,0.0936215,0.0922139,0.696497
202034112,68667766,16631,2500080,4541.17,87552400,560456,0.00181641,0.224175,0.202203,0.786588
202031442,68667766,16064,2875930,2393.93,78981100,351672,0.0008324,0.122281,0.125229,0.929732
202029191,68667766,867,1087550,1287.87,34144000,165371,0.00118419,0.152058,0.143284,1.46917
202029515,68667766,982,208977,4667.01,7481020,715286,0.0223326,3.42279,3.28792,0.334163
202037242,68667766,17487,1971490,3917.89,53629400,524480,0.00198727,0.266032,0.252434,1.42614
202034520,68667766,16719,1111230,1153.17,40118100,156391,0.00103774,0.140737,0.135686,1.34164
202033078,68667766,16341,1006620,103.233,25355400,14955.8,0.000102554,0.0148575,0.0147632,1.31403
202037342,68667766,17515,33666.7,44.781,1184470,5441.59,0.00133013,0.161631,0,0
202030793,68667766,15832,571796,1803.85,14897500,248732,0.00315471,0.435002,0.23815,0.52497
202037565,68667766,17568,301429,5421.98,13719400,849073,0.0179876,2.81682,2.38479,1.11754
202030989,68667766,15862,2114640,11784.3,73987000,1790350,0.00557272,0.846645,0.841372,0.828979
202037831,68667766,111220798,858447,10194.8,37187600,1428510,0.0118758,1.66407,1.62115,0.867555
202033067,68667766,16336,192676,83.0279,6296060,10723,0.000430919,0.055653,0.0540348,0.968049
202032837,68667766,16254,420058,813.694,16093800,106471,0.0019371,0.253468,0.276177,1.11177
202034571,68667766,16732,2444520,5463.91,90368200,662826,0.00223516,0.271147,0.261375,0.751676
202029022,68667766,757,195996,123.782,6939880,14979.6,0.000631555,0.0764277,0.0869613,0.553942
202035268,68667766,17109,673398,777.297,16584300,123204,0.00115429,0.182959,0.170005,0.925254
202036025,68667766,17302,74781.4,526.125,3400880,65615.8,0.00703551,0.877435,0.917877,0.153013
202028241,68667766,407,2122790,3203.67,61070900,472974,0.00150918,0.222807,0.221362,2.47125
202030987,68667766,15861,2114640,11784.3,73987000,1790350,0.00557272,0.846645,0.841372,0.828979
202031122,68667766,15928,12346900,36484.5,371787000,5735950,0.00295496,0.464567,0.45254,1.31957
202029104,68667766,830,1669280,2690.87,58714500,401908,0.00161199,0.240767,0.262142,1.74078
202033467,68667766,16439,2807340,5279.58,107472000,683549,0.00188064,0.243486,0.240948,1.63682
202029030,68667766,767,6701200,4676.9,240253000,593124,0.00069792,0.0885101,0.0864514,1.4698
202029322,68667766,945,2610300,108.62,83214500,16049.9,4.1612e-05,0.00614867,0.00599496,1.19089
202031058,68667766,15903,284633000,336534,8898590000,49699900,0.00118234,0.174611,0.188712,2.48114
202026615,68667766,68,1058850,3886.06,30183000,553939,0.00367006,0.52315,0.457899,1.48097
202028246,68667766,411,1386900,1209.69,37463700,189571,0.000872227,0.136687,0.144432,1.29945
202034757,68667766,16853,25161.1,6.82269,549935,886.801,0.00027116,0.0352449,0,0
202037276,68667766,17499,11642.5,66.5997,236535,9641.47,0.00572041,0.828128,0,0
202031854,68667766,16109,1398760,1258.96,41596900,195821,0.000900057,0.139996,0.139996,0.702809
202029426,68667766,955,484128,11389.7,18537100,1839750,0.0235261,3.80013,3.36271,0.926411
202031544,68667766,16071,249084,1.95248,7188090,286.953,7.83864e-06,0.00115203,0.00117483,1.34718
202034215,68667766,16669,2208360,4978.46,83434900,638323,0.00225437,0.289049,0.279498,1.09093
202030741,68667766,15799,1812160,6133.97,77379200,818469,0.00338489,0.451654,0.418903,1.06283
202027218,68667766,203,41063.6,345.881,1894500,43867.6,0.00842305,1.06828,0,0
202037646,68667766,17596,1127540,4176.81,29579300,645604,0.00370436,0.572577,0.566058,1.07977
202031142,68667766,15937,4349460,24850,139622000,3961090,0.00571336,0.910707,0.861007,0.844397
202028344,68667766,481,368176,1892.33,13346300,267682,0.00513975,0.727049,0.74899,0.999451
202037746,68667766,111220690,60004,129.913,2084560,16212.7,0.00216508,0.270193,0,0
202036709,68667766,17404,79250.9,152.889,2744390,18914.7,0.00192918,0.238669,0.244731,0.203048
202031305,68667766,16015,1473670,40.9792,44278800,5766.29,2.78077e-05,0.00391289,0.00350382,2.5327
202031467,68667766,16065,2454220,1899.87,72520900,265442,0.000774125,0.108157,0.116232,1.31067
202034347,68667766,16703,1895240,1401.92,65452400,175961,0.000739708,0.0928435,0.0919736,0.819446
202029001,68667766,733,1437280,291.64,43007500,35940.8,0.000202912,0.0250062,0.00623836,1.26502
202031017,68667766,15874,559504,60.6437,12749300,8068.61,0.000108388,0.014421,0.014421,1.13594
202034748,68667766,16849,153396,311.48,6307850,39676.6,0.00203056,0.258654,0.358501,0.499083
202037700,68667766,17650,66102.9,554.354,1506070,92754.4,0.00838623,1.40318,1.42078,0.652672
202028299,68667766,448,365451,159.739,11181400,19201.3,0.000437102,0.0525415,0.0481985,2.24294
202029467,68667766,969,767750,2107.83,35399200,294156,0.00274546,0.383141,0.366409,1.04825
202030575,68667766,15719,45488.8,750.6,1352780,126608,0.0165007,2.78327,2.79567,0.186877
202035048,68667766,16988,33069,347.886,1591620,45842.2,0.01052,1.38626,0,0
202037668,68667766,17614,29809.9,19.4162,1021290,2335.18,0.000651332,0.0783356,0,0
202028306,68667766,453,47080600,13406.8,1365620000,2126960,0.000284763,0.0451769,0.0448202,2.10608
202026966,68667766,175,366229,925.103,13588600,119605,0.00252602,0.326586,0.850859,0.0722379
202035125,68667766,17038,1804000,973.025,41314900,147502,0.000539371,0.0817639,0.0826397,1.42065
202030213,68667766,15601,1971590,4985.69,69273000,645849,0.00252877,0.327578,0.321255,1.06796
202034129,68667766,16639,325932,3186.18,9723120,499447,0.0097756,1.53236,2.16724,0.756034
202031190,68667766,15954,192377,725.722,4638010,120709,0.00377239,0.627459,0.608242,0.561823
202036414,68667766,17387,499780,8416.4,20745300,1327400,0.0168402,2.65597,2.61491,0.923231
202029053,68667766,788,1303130,1089.27,31741900,176795,0.00083589,0.13567,0.131786,0.829899
202033571,68667766,16476,831219,1071.7,28016400,140187,0.00128932,0.168652,0.168547,0.998996
202031583,68667766,16082,7571490,6265.42,276202000,775058,0.000827503,0.102365,0.0962944,1.12533
202033997,68667766,16566,42216.4,71.8193,1494090,9904.27,0.00170122,0.234607,0.232626,1.04083
202027689,68667766,298,338535,906.434,9352910,130140,0.00267752,0.38442,0.280171,0.70459
202032743,68667766,16215,3153160,2206.21,102186000,305364,0.000699682,0.0968439,0.0991117,1.16008
202026575,68667766,59,824701,151.579,29457400,17799.3,0.000183799,0.0215827,0.0226509,1.08656
202030351,68667766,15666,6595020,67772.2,211204000,10644000,0.0102763,1.61395,1.65196,0.654565
202036217,68667766,17342,70899.7,161.867,2503470,20402.6,0.00228304,0.287767,0.298576,0.26609
202037628,68667766,17591,143282,1225.2,5085060,188804,0.00855095,1.3177,1.29715,0.678564
202031259,68667766,15991,4457150,3074.3,107713000,485721,0.000689747,0.108976,0.115118,1.97199
202037990,68667766,112892325,33602.7,62.983,1173630,7643.96,0.00187435,0.227481,0,0
202034832,68667766,16862,137330,591.474,4447210,81556.2,0.00430694,0.593869,0.596467,0.295722
202031002,68667766,15867,7262140,8851.73,187640000,1424480,0.00121889,0.196152,0.209334,1.78854
202035073,68667766,16999,60727.2,322.838,2652620,42066.8,0.0053162,0.692718,0.682677,0.233133
202029236,68667766,894,968553,2293.14,27654400,289775,0.0023676,0.299183,0.214952,1.33617
202034089,68667766,16617,833210,621.076,31585200,75069.6,0.000745401,0.0900969,0.0839228,0.876191
202035248,68667766,17099,266239,688.542,6503520,102183,0.00258618,0.383801,0.367031,1.56842
202034068,68667766,16606,204345,52.3798,7693900,6220.33,0.00025633,0.0304403,0.0309505,0.252881
202036422,68667766,17388,153104,847.551,2327290,147180,0.00553579,0.961308,1.12113,1.31369
202037820,68667766,111220786,74781.4,526.125,3400880,65615.8,0.00703551,0.877435,0.917877,0.153013
202029526,68667766,985,17435500,16799.9,454056000,2673940,0.000963543,0.153362,0.156146,2.87343
202030211,68667766,15599,1971590,4985.69,69273000,645849,0.00252877,0.327578,0.321255,1.06796
202031032,68667766,15882,244783,70.251,5764100,9113.99,0.000286993,0.037233,0.037233,0.461201
202032404,68667766,16163,7446880,3897.59,204624000,568340,0.000523386,0.0763193,0.0777407,2.0423
202037306,68667766,17507,921951,17855.8,44065200,2717070,0.0193674,2.94709,2.68529,1.00976
202035083,68667766,17007,243566,332.003,9342830,40655.6,0.00136309,0.166918,0.162302,0.484656
202034614,68667766,16750,33520.9,83.6956,1225040,10125.6,0.00249682,0.302068,0,0
202034871,68667766,16883,745755,382.449,26882600,49955.3,0.000512835,0.0669862,0.0609439,0.806429
202035831,68667766,17233,146064,801.537,6433330,100219,0.00548756,0.686126,0.697485,0.213741
202030756,68667766,15812,2190910,1327.36,101086000,159395,0.000605847,0.072753,0.0634708,0.79936
202031361,68667766,16029,1051960,124.472,31389900,18172.1,0.000118325,0.0172746,0.0116598,2.12241
202035070,68667766,16998,230961,806.765,9701080,103803,0.00349308,0.449442,0.390752,1.11907
202028738,68667766,664,839256,559.79,25776600,88733.1,0.000667008,0.105728,0.105728,0.714377
202034657,68667766,16775,340171,255.442,12503000,31481.2,0.000750921,0.0925452,0.104154,0.471701
202037532,68667766,17553,88043.8,135.813,3184800,19803.7,0.00154256,0.22493,0.220356,0.52084
202034294,68667766,16692,7129310,15991,232423000,2135420,0.00224299,0.299527,0.277223,0.876113
202026559,68667766,53,35449.4,4.2034,865629,560.632,0.000118575,0.015815,0.0157973,0.489796
202026489,68667766,41,509247,73.5737,11947100,8959.7,0.000144475,0.017594,0.01266,0.881485
202037766,68667766,111220722,152886,742.517,6472910,93017.7,0.00485667,0.608411,0.706002,0.356818
202032725,68667766,16203,209681,50.4194,7517440,6069.98,0.000240457,0.0289486,0.0292261,0.550325
202037745,68667766,111220688,53198.6,423.238,2558730,52861.8,0.00795582,0.99367,0.993056,0.148587
202029882,68667766,1141,104907,24.2655,3281250,3262.23,0.000231305,0.0310964,0.0310964,0.106552
202026756,68667766,110,123281,111.269,4024350,17028.1,0.000902564,0.138124,0.13971,0.624655
202028634,68667766,608,108726,86.5735,4398920,10183.7,0.000796254,0.0936642,0,0
202030744,68667766,15805,546063,1902.27,24695300,243532,0.00348362,0.445978,0.46112,0.79935
202027087,68667766,197,119140,298.001,4015150,36279,0.00250126,0.304507,0.293199,0.694872
202028614,68667766,596,2988450,14050.1,116535000,1935410,0.00470148,0.647632,0.677734,0.817881
202033066,68667766,16335,1861620,760.428,52298400,99849,0.000408476,0.0536355,0.043921,1.61594
202028302,68667766,451,454579,152.296,13641400,24203.2,0.000335027,0.0532432,0.0532457,0.896074
202029121,68667766,842,3482330,14261.3,120558000,2013360,0.00409534,0.578167,0.574009,0.834474
202037979,68667766,112892265,89719.5,1500.75,3186260,224655,0.0167272,2.50397,2.51136,0.283364
202036662,68667766,17399,119598,1642.1,3638320,287910,0.0137302,2.40732,2.32889,0.756237
202026849,68667766,162,396478,278.331,14662300,34915,0.000702009,0.0880629,0.0915786,0.707474
202027037,68667766,187,733868,249.101,24442200,41466.6,0.000339437,0.0565042,0.0564783,0.769972
202030129,68667766,15564,711986000,1485220,23093100000,215211000,0.00208602,0.302268,0.321361,2.12172
202031219,68667766,15969,3325030,1580.59,142217000,190183,0.000475361,0.0571974,0.0619219,1.0278
202029585,68667766,1021,2607850,1475.33,100151000,175430,0.000565726,0.0672699,0.0764927,1.09153
202030531,68667766,15696,624042,5931.94,21526600,998178,0.00950568,1.59954,1.65141,0.556882
202029144,68667766,853,1605240,964.093,40706400,151927,0.000600592,0.0946447,0.0955035,1.52905
202030330,68667766,15658,92194.6,198.519,2895920,29964.7,0.00215326,0.325016,0.324967,0.329798
202030301,68667766,15630,410464,887.399,16130900,123349,0.00216194,0.30051,0.29951,0.661133
202031397,68667766,16041,3436560,924.893,100879000,126598,0.000269133,0.0368386,0.0169042,1.41615
202030371,68667766,15674,425642,4036.89,15721800,619870,0.00948424,1.45632,1.52549,0.591252
202031222,68667766,15971,3325030,1580.59,142217000,190183,0.000475361,0.0571974,0.0619219,1.0278
202034141,68667766,16643,66877.4,102.276,2367530,12141.4,0.00152931,0.181547,0.181546,0.31131
202029557,68667766,1006,898400,129.595,14241100,16564.5,0.000144251,0.0184378,0.0186197,0.768556
202029444,68667766,962,7813650,10755.9,227056000,1516470,0.00137655,0.19408,0.189399,1.45988
202031289,68667766,16004,39909900,17331,1140000000,2427860,0.000434253,0.0608334,0.0592678,2.89125
202028321,68667766,465,1761700,11956.7,63932100,1783170,0.00678706,1.01219,1.04962,0.684884
