id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201244388,68631954,15632,418681,8809.19,17626300,1204790,0.0210403,2.87759,2.87797,0.151789
201251545,68631954,17353,13100900,216561,521969000,29002300,0.0165303,2.21377,2.20495,0.501829
201243436,68631954,1054,874225,29906.1,43221300,3821900,0.0342087,4.37176,4.37176,0.188701
201241876,68631954,726,15036700,419464,676340000,63381400,0.0278961,4.21512,4.21512,0.447254
201241411,68631954,621,1014100,31518,43412300,4564680,0.0310797,4.50121,4.50121,0.361215
201241186,68631954,593,1590430,26265.7,38728400,3345350,0.0165149,2.10343,2.1193,0.492077
201250522,68631954,17096,874225,17250.6,35964700,2312480,0.0197325,2.64517,2.64517,0.336844
201245529,68631954,15988,2445130,173078,136370000,25484900,0.0707848,10.4227,10.4196,0.398839
201244968,68631954,15817,1048900,25311.4,49856700,3516390,0.0241313,3.35244,3.35233,0.261168
201249251,68631954,16741,349690,8761.94,14738500,1177270,0.0250563,3.36662,3.36662,0.223553
201245886,68631954,16060,17977100,857329,859226000,111964000,0.0476901,6.22813,6.22178,0.458956
201252204,68631954,17505,34969,569.843,1292360,77205.6,0.0162956,2.20783,0,0
201252881,68631954,111220856,873976,20261.6,37117300,2837850,0.0231832,3.24706,3.2467,0.419873
201252571,68631954,17590,279752,1067.81,10544900,134177,0.00381698,0.479629,0.479629,0.289092
201250043,68631954,16959,979132,23963.9,41532100,3332250,0.0244747,3.40327,3.40327,0.322951
201240082,68631954,274,1713480,35046.5,68160500,4485030,0.0204534,2.6175,2.6175,0.504704
201240738,68631954,434,2962780,39613.7,85560800,5143510,0.0133704,1.73604,1.70234,0.681801
201243023,68631954,965,728101,9491.81,19569400,1161830,0.0130364,1.5957,1.58467,0.529218
201244296,68631954,15617,873621,26239.2,41713600,3500170,0.0300349,4.0065,4.00609,0.281561
201252119,68631954,17470,979132,13261,40042800,1731830,0.0135436,1.76874,1.76874,0.279488
201241606,68631954,667,384659,3895.27,13766300,515903,0.0101265,1.34119,1.34119,0.361219
201244781,68631954,15720,34969,1027.69,1571870,150317,0.0293886,4.29858,0,0
201240541,68631954,395,4545820,43905.1,173052000,5775830,0.00965834,1.27058,1.27061,0.50808
201243378,68631954,1030,594473,3964.59,11097200,459622,0.00666909,0.773158,0.773158,0.480109
201248880,68631954,16688,5699950,59620.2,206432000,7677290,0.0104598,1.34691,1.34691,0.462172
201240017,68631954,256,1328820,83371.3,68831900,12044300,0.062741,9.0639,9.06388,0.38852
201244926,68631954,15792,1888330,29721.6,82219700,3761570,0.0157396,1.99201,1.99201,0.526681
201246070,68631954,16074,19198000,488899,841769000,61713800,0.0254661,3.2146,3.2146,0.355739
201252856,68631954,111220820,979132,12690.1,40117600,1670300,0.0129606,1.7059,1.7059,0.426096
201245826,68631954,16032,30484400,825059,1134220000,105507000,0.027065,3.46102,3.46124,0.572032
201247391,68631954,16332,4301190,74337.5,170359000,9784870,0.017283,2.27492,2.27492,0.414253
201241699,68631954,691,1258880,9914.19,49574400,1343270,0.00787538,1.06703,1.06703,0.661237
201242449,68631954,820,5315290,24852,174819000,3473360,0.00467558,0.653466,0.653466,0.608274
201248480,68631954,16585,104907,951.276,4289680,126317,0.0090678,1.20409,1.20409,0.244639
201252197,68631954,17503,2122990,19898.8,63699100,2683360,0.00937303,1.26395,1.25962,0.677739
201250029,68631954,16954,1084040,25107.3,43214000,3413320,0.0231608,3.14871,3.14871,0.326055
201252791,68631954,111220750,244783,3180.12,8454450,441270,0.0129916,1.8027,1.8027,0.178827
201242653,68631954,879,9593070,152258,312072000,19661800,0.0158716,2.04958,2.0183,0.622761
201240706,68631954,424,453545,31128.1,24927600,4756560,0.0686329,10.4875,10.478,0.354914
201246131,68631954,16085,594473,15324.7,25427000,1948000,0.0257786,3.27685,3.27685,0.318599
201247471,68631954,16367,244783,4821.25,10062100,624685,0.019696,2.55199,2.55199,0.128458
201248069,68631954,16480,664411,7486.91,25962900,955668,0.0112685,1.43837,1.43837,0.409507
201241286,68631954,599,1748450,6812.75,62856600,844381,0.00389645,0.482931,0.482931,0.49538
201246885,68631954,16217,944163,11194.2,39833700,1427220,0.0118562,1.51162,1.51162,0.268926
201239172,68631954,139,139876,11116.6,8634780,1655610,0.0794746,11.8363,11.8363,0.329181
201239982,68631954,247,209814,15160.1,11117900,2130840,0.0722551,10.1559,10.1559,0.0835386
201243325,68631954,1015,2517770,66500.4,109573000,8274020,0.0264124,3.28625,3.28625,0.462348
201252774,68631954,111220718,349690,5341.23,13498500,720429,0.0152742,2.06019,2.06019,0.22917
201252130,68631954,17473,136778,781.847,3617530,104965,0.00571617,0.767407,0.763302,0.394618
201245879,68631954,16043,629442,17177.5,26164100,2188510,0.0272901,3.4769,3.4769,0.259427
201245201,68631954,15910,2341050,44245,119864000,5967230,0.0188996,2.54895,2.54833,0.361032
201249929,68631954,16919,54406000,1292720,2728930000,194056000,0.0237606,3.5668,3.56663,0.418809
201253028,68631954,124372424,34969,643.984,1512260,83981.2,0.0184159,2.40159,0,0
201248765,68631954,16658,40249300,410388,1513290000,53369000,0.0101962,1.32596,1.32596,0.426532
201242353,68631954,783,524535,27379,26853800,3516130,0.0521967,6.70333,6.70333,0.342429
201249331,68631954,16768,384659,3850.3,13737700,500983,0.0100096,1.30241,1.30241,0.240179
201251665,68631954,17399,165481,1339.97,5458130,178429,0.00809747,1.07825,1.05483,0.569045
201249455,68631954,16814,58608000,969446,2757170000,139861000,0.0165412,2.38639,2.38639,0.503947
201241105,68631954,557,139876,4035.58,6601510,557029,0.0288511,3.98231,3.98231,0.152132
201243144,68631954,982,279752,3190.93,11071300,436734,0.0114063,1.56115,1.56115,0.279666
201241491,68631954,631,5508800,223540,232685000,32154600,0.0405787,5.83695,5.82389,0.728736
201246356,68631954,16131,11190100,305958,464221000,43635400,0.0273419,3.89947,3.89947,0.469656
201250320,68631954,17062,1188950,26406.9,48992400,3630990,0.0222103,3.05396,3.05396,0.49885
201247499,68631954,16384,1993230,22240.7,86111200,3003610,0.0111581,1.5069,1.5069,0.326668
201247751,68631954,16429,2692610,34612.8,108581000,4263790,0.0128547,1.58351,1.58351,0.169711
201251000,68631954,17224,489566,8228.6,17961400,1129150,0.0168079,2.30644,2.30644,0.315881
201239959,68631954,243,104907,7270.9,5476520,1024890,0.0693081,9.76954,9.76954,0.0774933
201249599,68631954,16867,2342920,45652,97061000,5936160,0.0194851,2.53366,2.53366,0.289766
201247342,68631954,16309,23184400,393334,914645000,51911700,0.0169654,2.23908,2.23908,0.504506
201249262,68631954,16748,69938,506.666,2387820,63478.8,0.0072445,0.907643,0.907643,0.0363018
201252373,68631954,17556,244672,3288.1,8697090,438684,0.0134388,1.79294,1.793,0.39044
201240977,68631954,503,3531870,39180.2,138725000,5076030,0.0110933,1.43721,1.43721,0.374271
201245347,68631954,15939,3041940,159660,157546000,22335400,0.0524864,7.34248,7.34273,0.446213
201241619,68631954,671,436695,2894.32,7873290,354536,0.00662777,0.811862,0.788839,0.598385
201247417,68631954,16342,139876,4014.49,5552560,598725,0.0287003,4.2804,4.2804,0.180668
201251897,68631954,17422,874222,7549.1,33176000,980560,0.00863523,1.12164,1.12164,0.43385
201243299,68631954,1006,1163960,12055.4,23262300,1488750,0.0103572,1.27904,1.2794,0.382083
201250632,68631954,17118,244783,6572.21,11165200,877825,0.0268491,3.58614,3.58614,0.124447
201251128,68631954,17242,1153980,28170.7,49474900,4018780,0.0244118,3.48255,3.48255,0.568992
201238961,68631954,87,349690,3993.21,14732400,510931,0.0114193,1.4611,1.4611,0.29851
201238980,68631954,95,7761420,376816,375527000,48973700,0.0485499,6.30989,6.30922,0.464738
201241510,68631954,635,594473,23120.2,24575000,2898250,0.038892,4.87533,4.87533,0.31059
201243408,68631954,1041,2937400,91829.2,153650000,13960000,0.0312621,4.75251,4.75251,0.326277
201250117,68631954,16992,174845,3377.11,7273440,441813,0.0193149,2.52689,2.52689,0.113732
201243563,68631954,1093,9651440,161279,381420000,21825200,0.0167104,2.26135,2.26135,0.457923
201248117,68631954,16494,174845,1565.06,6714000,195284,0.00895112,1.1169,1.1169,0.177385
201252413,68631954,17571,244783,2031.4,8577490,269022,0.00829877,1.09902,1.09902,0.760184
201245046,68631954,15867,8147470,230116,348548000,30133800,0.0282439,3.69854,3.69845,0.506734
201247374,68631954,16326,279752,2698.07,11191200,345128,0.0096445,1.23369,1.23369,0.203593
201251566,68631954,17360,34969,678.873,1160450,89564,0.0194136,2.56124,0,0
201246414,68631954,16137,384659,9667.65,15194700,1462990,0.025133,3.80335,3.80335,0.323609
201243828,68631954,10693,419628,7179.76,15064400,956401,0.0171098,2.27916,2.27916,0.255515
201252435,68631954,17581,2090280,11752,73613900,1526570,0.00562221,0.730318,0.727938,0.827087
201246194,68631954,16099,104907,2773.74,4746020,362477,0.02644,3.45523,3.45523,0.450591
201244467,68631954,15669,3913890,113234,190249000,15865300,0.0289314,4.05358,4.04636,0.328767
201241861,68631954,724,314721,3926.4,13936500,500451,0.0124758,1.59014,1.59014,0.355486
201252212,68631954,17507,1430230,15004.7,47448000,2007780,0.0104911,1.40382,1.401,0.616787
201239882,68631954,228,2200220,37241,103070000,4998790,0.016926,2.27195,2.27135,0.406585
201248684,68631954,16631,3636780,52574.5,142365000,6894920,0.0144564,1.89589,1.89589,0.470904
201251382,68631954,17313,2585890,62973.4,111910000,8855550,0.0243527,3.42457,3.42379,0.399634
201238677,68631954,4,17519500,117972,605072000,15576500,0.00673379,0.889095,0.889095,0.53981
201251354,68631954,17307,909194,22379.8,35614300,3031800,0.024615,3.33461,3.33461,0.335538
201248336,68631954,16564,769318,9282.89,31313800,1231660,0.0120664,1.60097,1.60097,0.243928
201243449,68631954,1059,69938,2715.73,3478940,349261,0.0388306,4.99387,4.99387,0.00190803
201239873,68631954,225,1258880,20289.3,54722500,2657410,0.0161169,2.11093,2.11093,0.385886
201251279,68631954,17283,804287,13654.7,32300900,1857060,0.0169774,2.30896,2.30896,0.456366
201247153,68631954,16247,6853920,167872,312420000,22536800,0.0244929,3.28817,3.28817,0.341944
201251189,68631954,17258,1362460,27146.8,58731600,3766960,0.0199249,2.76483,2.76383,0.47049
201240382,68631954,351,3461930,45152.3,148587000,5686420,0.0130425,1.64256,1.64256,0.581359
201252770,68631954,111220704,384659,9794.73,16243700,1354600,0.0254634,3.52157,3.52157,0.300512
201248822,68631954,16675,1993230,24949.7,78850900,3258230,0.0125172,1.63465,1.63465,0.250767
201249587,68631954,16862,139876,1509.96,4576990,200602,0.010795,1.43414,1.43414,0.165634
201244459,68631954,15666,9938450,283486,460318000,40166700,0.0285241,4.04155,4.01169,0.442816
201239973,68631954,246,909194,19397.6,36510800,2509480,0.0213349,2.76012,2.76012,0.235668
201244441,68631954,15660,208213,3022.81,8465360,408289,0.0145179,1.96092,1.95494,0.492609
201241587,68631954,661,1570490,40566.3,68302600,5751380,0.0258303,3.66216,3.6583,0.40093
201241082,68631954,542,3042570,43779.8,119025000,5699750,0.0143891,1.87333,1.86189,0.40049
201244137,68631954,15585,244783,4499.61,10960500,601861,0.018382,2.45875,2.45875,0.660753
201245011,68631954,15848,1073850,22327,41962100,3125920,0.0207915,2.91095,2.86654,0.417851
201252899,68631954,111220882,873961,14106.5,30696100,1943940,0.0161409,2.22429,2.22403,0.5263
201248518,68631954,16591,1258880,14937,50384400,1981210,0.0118653,1.57378,1.57378,0.316494
201239418,68631954,195,349690,8288.29,15488100,1006430,0.0237018,2.87807,2.87807,0.264401
201251513,68631954,17343,2692200,43536.1,108175000,5827080,0.0161712,2.16443,2.1645,0.379625
201239911,68631954,235,1355370,17958.1,39582900,2500540,0.0132496,1.84491,1.83615,0.864098
201251357,68631954,17308,279752,9386.81,12451200,1326940,0.033554,4.74326,4.74326,0.263019
201246485,68631954,16145,4685850,171524,204670000,26927000,0.0366047,5.74644,5.74644,0.293005
201252395,68631954,17562,3234440,18437.9,104849000,2412530,0.00570047,0.745888,0.742273,0.94964
201249957,68631954,16928,2867460,54050.7,125297000,7202930,0.0188497,2.51196,2.51196,0.192464
201247534,68631954,16395,34164700,378690,1353900000,48797000,0.0110842,1.42829,1.42829,0.574907
201247562,68631954,16403,244783,1306.74,9141700,163360,0.00533835,0.667368,0.667368,0.278382
201246837,68631954,16212,8147780,139222,338882000,18202600,0.0170871,2.23405,2.23405,0.544503
201243351,68631954,1022,4091370,43214.8,142589000,5172440,0.0105624,1.26423,1.26423,0.26688
201244966,68631954,15815,1084040,35629.4,55405600,4763860,0.0328672,4.39454,4.39454,0.454245
201244117,68631954,15581,34845,735.775,1416090,99858.2,0.0211157,2.86579,0,0
201252840,68631954,111220796,34969,182.374,1375670,23142.1,0.00521531,0.66179,0,0
201252891,68631954,111220874,454597,3917.48,18733400,529272,0.00861747,1.16427,1.16427,0.419797
201244909,68631954,15785,3286830,57970.8,146072000,7537880,0.0176373,2.29336,2.29353,0.582225
201245354,68631954,15940,7374770,427190,375806000,60814400,0.0579258,8.24628,8.24298,0.487991
201243702,68631954,1139,209814,10041.4,11026000,1283940,0.0478585,6.11944,6.11944,0.0273453
201242484,68631954,837,804287,12175.5,31168600,1674810,0.0151382,2.08235,2.08235,0.516179
201248385,68631954,16579,769318,10318,32724100,1502350,0.0134119,1.95283,1.95283,0.331593
201252874,68631954,111220844,874222,7549.1,33176000,980560,0.00863523,1.12164,1.12164,0.43385
201243927,68631954,10710,3182180,30515,132764000,4216830,0.00958935,1.32514,1.32514,0.630608
201243511,68631954,1080,44270800,1272520,1895840000,191355000,0.028744,4.32239,4.32239,0.472968
201244733,68631954,15699,489357,16104.3,23087500,2236110,0.0329091,4.56949,4.56939,0.272575
201245173,68631954,15901,804287,20166,35154300,2488100,0.0250731,3.09355,3.09355,0.322845
201249142,68631954,16712,314721,3197.53,10571300,394509,0.0101599,1.25352,1.25352,0.141957
201250905,68631954,17193,209814,4391.99,9724280,593557,0.0209328,2.82897,2.82897,0.0764095
201240408,68631954,360,314721,9690.9,13752000,1255510,0.030792,3.98928,3.98928,0.548173
201245874,68631954,16041,4266220,149837,188450000,19469400,0.0351218,4.56363,4.56363,0.463805
201248711,68631954,16640,174845,2322.69,6848340,299658,0.0132843,1.71385,1.71385,0.116515
201252163,68631954,17488,1817230,28378.9,67968100,3694430,0.0156166,2.03301,2.0324,0.431333
201243293,68631954,1004,454596,15423.8,23451200,2149270,0.0339287,4.72786,4.72785,0.44582
201246829,68631954,16211,15001700,307094,651302000,40739400,0.0204706,2.71565,2.71565,0.473645
201252719,68631954,111220638,699380,18444.8,29414800,2609960,0.026373,3.73183,3.73183,0.295451
201243870,68631954,10699,909194,11760.9,33870200,1566700,0.0129355,1.72318,1.72318,0.552402
201248295,68631954,16549,69938,814.005,2909240,108950,0.0116389,1.55781,1.55781,0.088153
201241460,68631954,626,1363790,13496.7,53423100,1712820,0.00989645,1.25592,1.25592,0.600677
201243559,68631954,1091,22869700,409007,1050020000,59829800,0.0178842,2.61611,2.61611,0.456731
201249294,68631954,16758,34969,180.097,1346220,22804.8,0.0051502,0.652145,0,0
201244580,68631954,15692,139876,5075.44,7635700,731451,0.0362853,5.22929,5.22929,0.221619
201250624,68631954,17117,34969,1243.35,1524890,176895,0.0355558,5.05863,0,0
201241516,68631954,636,2168080,9164.03,77961000,1137390,0.0042268,0.524609,0.524609,0.549928
201251249,68631954,17273,104659,1160.96,4191000,157155,0.0110927,1.50159,1.50092,0.332002
201252562,68631954,17587,1084040,6260.42,40856800,807418,0.00577509,0.744824,0.744824,0.646724
201250808,68631954,17162,139876,2752.53,5499050,376419,0.0196783,2.69109,2.69109,0.31433
201250144,68631954,17000,209814,2657.55,9133580,354466,0.0126662,1.68943,1.68943,0.360819
201241784,68631954,708,1398760,26480.2,64358700,3406610,0.0189312,2.43545,2.43545,0.395796
201252686,68631954,111220572,209814,2717.53,8231370,339914,0.0129521,1.62007,1.62007,0.200022
201249166,68631954,16716,1643540,18960.9,62252400,2429460,0.0115366,1.47818,1.47818,0.291709
201239304,68631954,171,2832490,71396.9,108563000,8914780,0.0252064,3.14733,3.14733,0.396539
201240853,68631954,470,489566,8542.43,20179700,1124270,0.017449,2.29646,2.29646,0.210964
201240984,68631954,505,139876,1876.49,5609590,236198,0.0134154,1.68862,1.68862,0.35244
201243410,68631954,1042,1363790,33276.4,57284000,4283420,0.0243999,3.14082,3.14082,0.753441
201244452,68631954,15663,452172,7888.61,18404600,1055080,0.0174461,2.33337,2.32899,0.26046
201239252,68631954,160,2762550,76555.3,120838000,10476800,0.0277118,3.79245,3.79245,0.385261
201240414,68631954,361,10673300,306317,399589000,37792700,0.0286993,3.54085,3.53546,0.38689
201252789,68631954,111220746,244783,5048.48,9506950,687883,0.0206243,2.81018,2.81018,0.239785
201250092,68631954,16984,2762550,49916.1,109707000,6554070,0.0180688,2.37247,2.37247,0.221322
201245441,68631954,15965,489566,10032,25361000,1292390,0.0204916,2.63987,2.63987,0.284967
201251362,68631954,17309,34969,377.881,1529670,49220.9,0.0108062,1.40756,0,0
201250348,68631954,17076,979132,22808.9,40979200,3057960,0.023295,3.12313,3.12313,0.150086
201252706,68631954,111220632,559504,12845.5,23000100,1733880,0.0229588,3.09896,3.09896,0.203129
201241315,68631954,605,944163,46434.5,46364000,6399260,0.0491806,6.77771,6.77771,0.344274
201247234,68631954,16270,979132,21496,42693900,2860980,0.0219541,2.92196,2.92196,0.280351
201239312,68631954,173,486063,10442.9,20809500,1414670,0.0214846,2.91048,2.9075,0.312895
201246406,68631954,16136,2867460,80240.6,117070000,11684800,0.0279832,4.07498,4.07498,0.348994
201240078,68631954,272,384459,11617.2,18014700,1555100,0.0302171,4.0449,4.04406,0.437038
201248949,68631954,16702,2587710,21360.6,82543600,2890100,0.00825464,1.11686,1.11686,0.460216
201245544,68631954,15991,4536950,252030,219560000,35230600,0.0555505,7.76526,7.7546,0.432336
201250585,68631954,17110,559504,15007.6,22787000,2023710,0.0268231,3.61696,3.61696,0.18776
201250127,68631954,16994,3636780,57570.7,150881000,7780390,0.0158302,2.13936,2.13936,0.444292
201247324,68631954,16299,384659,9780.2,17519000,1288430,0.0254256,3.34953,3.34953,0.141769
201239412,68631954,194,8811750,209568,396159000,27489200,0.0237828,3.11961,3.11968,0.355787
201251516,68631954,17344,489566,3923.31,17584000,516934,0.00801386,1.0559,1.0559,0.255557
201244523,68631954,15683,69895.3,1776.94,2983330,244888,0.0254229,3.50364,3.50358,0.201594
201244863,68631954,15764,1014100,6347.32,39151200,776755,0.00625906,0.765954,0.765954,0.275602
201245686,68631954,16013,11889500,368296,531373000,44818000,0.0309767,3.76956,3.76956,0.265353
201250566,68631954,17106,69938,1380.84,2893080,177410,0.0197438,2.53668,2.53668,0.22021
201252090,68631954,17463,734279,10151.6,29053500,1326900,0.0138252,1.80708,1.80706,0.347953
201242340,68631954,778,3566310,124494,158770000,16036000,0.0349083,4.49652,4.49678,0.420541
201246671,68631954,16174,3566840,86884.4,163658000,11761500,0.0243589,3.29746,3.29746,0.645745
201250225,68631954,17025,9476600,208856,373188000,28775600,0.0220391,3.03649,3.03649,0.418184
201245460,68631954,15976,3077270,125529,159477000,16534600,0.0407924,5.37315,5.37315,0.241379
201246151,68631954,16091,34969,2237.2,1924250,304889,0.0639766,8.71883,0,0
201246214,68631954,16104,4231250,212074,221661000,30971800,0.0501209,7.31977,7.31977,0.445608
201246208,68631954,16102,4231250,212074,221661000,30971800,0.0501209,7.31977,7.31977,0.445608
201252885,68631954,111220868,104907,606.258,3947760,80810.8,0.00577901,0.770309,0.770309,0.358572
201244800,68631954,15726,139876,4176.68,7186320,582424,0.0298599,4.16386,4.16386,0.108336
201253008,68631954,111220930,34877.9,128.743,1160020,15517.8,0.00369123,0.444918,0,0
201240034,68631954,259,244783,7853.26,11094700,1231020,0.0320826,5.02901,5.02901,0.448994
201249942,68631954,16925,6084600,140470,300714000,20754500,0.0230861,3.41099,3.41099,0.388609
201239906,68631954,234,34969,1463.88,1710520,192385,0.0418621,5.50159,0,0
201245723,68631954,16018,63800200,2039380,2411980000,260435000,0.0319652,4.08204,4.07594,0.622786
201251318,68631954,17295,69938,1136.8,2448740,148498,0.0162544,2.12328,2.12328,0.391059
201243136,68631954,980,279752,7076.34,13764100,946829,0.0252951,3.38453,3.38453,0.294182
201241017,68631954,518,6049640,244491,290003000,34438000,0.0404141,5.69257,5.69257,0.483246
201251919,68631954,17427,2028150,40529.8,82605300,5393840,0.0199836,2.65948,2.65945,0.459503
201245020,68631954,15854,8322620,118868,338796000,15517200,0.0142826,1.86446,1.86446,0.903956
201241038,68631954,525,664411,17011.3,29968300,2257460,0.0256035,3.39768,3.39768,0.27065
201252635,68631954,17615,34969,821.049,1556020,110254,0.0234793,3.15289,0,0
201248109,68631954,16492,3112240,47835.1,123815000,6210600,0.01537,1.99554,1.99554,0.43607
201245158,68631954,15893,2762440,94643.2,125088000,12244100,0.0342608,4.43234,4.43222,0.430595
201248610,68631954,16612,1713480,19763.9,65052000,2533070,0.0115344,1.47832,1.47832,0.393536
201240937,68631954,489,104907,634.38,4759830,79706.9,0.00604707,0.759786,0.759786,0.35107
201247123,68631954,16233,1398760,31021.8,62381800,4025700,0.0221781,2.87805,2.87805,0.373623
201239196,68631954,147,209814,3794.01,7934800,486027,0.0180827,2.31647,2.31647,0.533091
201245500,68631954,15984,3741680,187407,192128000,24816400,0.0500864,6.63241,6.63241,0.385328
201250799,68631954,17159,489566,8093.76,18997600,1096850,0.0165325,2.24045,2.24045,0.284722
201247542,68631954,16398,27555600,303865,1090550000,39050100,0.0110274,1.41714,1.41714,0.602923
201250084,68631954,16981,524535,12494.8,20878400,1662920,0.0238207,3.17027,3.17027,0.266825
201251580,68631954,17365,314721,4331.24,14837200,572880,0.0137622,1.82028,1.82028,0.225184
201249154,68631954,16714,104907,1388.78,3888880,173350,0.0132382,1.65241,1.65241,0.0806623
201240813,68631954,454,489566,11123.2,19523100,1681580,0.0227205,3.43483,3.43483,0.559896
201244535,68631954,15686,3489980,98389.9,151486000,14238200,0.0281921,4.07975,4.01252,0.609488
201241892,68631954,729,104907,5135.5,5488620,681047,0.0489529,6.49191,6.49191,0.252321
201244207,68631954,15599,2900130,82559.9,134783000,10950200,0.0284677,3.77576,3.775,0.359509
201247363,68631954,16320,1084040,7661.09,43806200,969316,0.00706718,0.894171,0.894171,0.701005
201247910,68631954,16463,629442,8846.29,24692400,1188490,0.0140542,1.88817,1.88817,0.24916
201240635,68631954,408,525897,8084.83,15954600,1280020,0.0153734,2.43397,2.37708,0.931683
201239943,68631954,241,1117210,38813,40360100,4884200,0.0347411,4.37179,4.37312,0.351693
201241838,68631954,720,909194,4525.98,35482300,603164,0.00497801,0.663405,0.663405,0.607571
201252043,68631954,17454,34969,243.559,1316300,32225.1,0.00696499,0.921534,0,0
201241101,68631954,554,174845,1402.97,7505240,171072,0.00802408,0.97842,0.97842,0.231249
201248199,68631954,16527,34969,320.525,1456020,42157.8,0.00916599,1.20558,0,0
201249177,68631954,16719,1643540,18960.9,62252400,2429460,0.0115366,1.47818,1.47818,0.291709
201249994,68631954,16938,40628200,1002400,2111920000,153094000,0.0246725,3.76817,3.76791,0.409696
201247219,68631954,16266,139876,2642.63,6460350,350029,0.0188926,2.50242,2.50243,0.261945
201247400,68631954,16336,244783,2542.69,9871730,326218,0.0103875,1.33268,1.33268,0.220696
201246085,68631954,16077,19198000,488899,841769000,61713800,0.0254661,3.2146,3.2146,0.355739
201249650,68631954,16879,1888330,32967,76089800,4268900,0.0174583,2.26068,2.26068,0.170809
201252567,68631954,17589,629442,4439.17,23103300,578888,0.00705255,0.919685,0.919685,0.61287
201244743,68631954,15702,174845,5027.55,8558560,707214,0.0287543,4.04481,4.04481,0.417887
201248105,68631954,16489,4336160,77521,174054000,10138300,0.0178778,2.33809,2.33809,0.432069
201249258,68631954,16744,34969,392.294,1398240,50331.5,0.0112183,1.43932,0,0
201245748,68631954,16023,8555310,145853,218451000,18281100,0.0170483,2.13681,2.15887,0.670634
201249563,68631954,16854,1993230,33833.6,80166800,4473660,0.0169742,2.24443,2.24443,0.247829
201252253,68631954,17520,69795.6,328.107,2704240,41782.1,0.00470097,0.598635,0.598638,0.331553
201244902,68631954,15781,2832490,21606.1,109998000,2748430,0.00762794,0.970323,0.970323,1.11963
201244100,68631954,15576,9224600,227603,413265000,30196600,0.0246735,3.27349,3.273,0.47024
201240494,68631954,381,3357020,84906.1,139468000,11526100,0.0252921,3.43342,3.43342,0.226169
201252835,68631954,111220792,1398760,30287.8,59370400,4174050,0.0216533,2.98411,2.98411,0.46898
201250607,68631954,17115,944163,23360.9,40013600,3202300,0.0247424,3.39169,3.39169,0.367254
201252640,68631954,17620,766692,3136.9,22132700,403632,0.00409147,0.526459,0.524793,1.22181
201250070,68631954,16973,69938,1167.97,3092400,152196,0.0167001,2.17615,2.17615,0.0410564
201243760,68631954,10678,3217140,85625.9,188792000,13244200,0.0266155,4.11675,4.11675,0.290675
201243955,68631954,10723,5245350,94902.6,241761000,13889000,0.0180927,2.64786,2.64786,0.537118
201247447,68631954,16359,734349,8489.92,28566900,1069140,0.0115612,1.45591,1.45591,0.347799
201238995,68631954,100,1363790,25987.9,57138200,3464180,0.0190556,2.54011,2.54011,0.307333
201243651,68631954,1117,14372300,284195,590655000,38578900,0.0197739,2.68426,2.68426,0.457977
201240952,68631954,495,3252120,129820,147578000,20022600,0.0399187,6.15678,6.15678,0.339058
201246530,68631954,16153,69938,1127.07,2779690,142721,0.0161153,2.04067,2.04067,0.52368
201241161,68631954,582,1084040,18052.4,40004000,2399680,0.0166529,2.21365,2.21365,0.274737
201247831,68631954,16447,209814,2151.61,8333040,269845,0.0102549,1.28612,1.28612,0.319681
201249238,68631954,16738,1049070,26312.4,43996600,3538890,0.0250817,3.37336,3.37336,0.355434
201252643,68631954,17638,454576,2755.82,15343000,355424,0.00606239,0.78188,0.78186,0.929739
201239891,68631954,231,69938,664.567,2521340,87289.3,0.00950222,1.24809,1.24809,0.493407
201246242,68631954,16110,1328820,77275.5,73922400,11162500,0.0581534,8.40033,8.40033,0.306407
201250982,68631954,17220,28418000,532923,1146390000,73049200,0.018753,2.57053,2.56806,0.494029
201251552,68631954,17356,104907,2002.49,3756530,264219,0.0190882,2.5186,2.5186,0.106867
201252622,68631954,17605,34877.9,128.743,1160020,15517.8,0.00369123,0.444918,0,0
201238989,68631954,99,1538640,37031.1,64084100,4940120,0.0240675,3.21071,3.21071,0.2067
201251006,68631954,17226,489566,8228.6,17961400,1129150,0.0168079,2.30644,2.30644,0.315881
201240743,68631954,435,174845,8243.74,8907300,1172580,0.0471489,6.7064,6.7064,0.274021
201248689,68631954,16632,1538640,19335.3,59385500,2483370,0.0125665,1.61401,1.61401,0.399443
201252815,68631954,111220768,139876,5310.74,6445210,777488,0.0379675,5.55841,5.55841,0.234838
201239886,68631954,230,103917,217.741,2644160,29777.9,0.00209533,0.286553,0.286617,0.391146
201247318,68631954,16298,419628,10914.9,19156200,1440670,0.0260109,3.4332,3.4332,0.156584
201242728,68631954,895,489566,21548.7,24249500,2871100,0.044016,5.86458,5.86458,0.315543
201244828,68631954,15739,541213000,14468100,22814200000,1933160000,0.0267328,3.5719,3.56763,0.758608
201246503,68631954,16147,69938,1127.07,2779690,142721,0.0161153,2.04067,2.04067,0.52368
201243332,68631954,1017,14512100,355129,764864000,54928900,0.0244713,3.78505,3.78505,0.360099
201250732,68631954,17141,104907,3324.62,5222100,461008,0.0316911,4.39444,4.39444,0.261094
201238728,68631954,30,34967.7,646.447,1735320,85716.4,0.018487,2.45131,0,0
