id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202953819,68798370,16785,209814,17650.7,12579100,2680530,0.0841255,12.7757,12.7757,0.211798
202949343,68798370,15803,1748450,152857,112533000,22078800,0.0874245,12.6277,12.6277,0.188285
202952699,68798370,16434,1293850,69866.9,65715000,10861000,0.0539991,8.39432,8.39432,0.38501
202957530,68798370,112892269,139876,4612.51,6911280,712013,0.0329757,5.09031,5.09031,0.163271
202942859,68798370,196,384659,20863.2,26994700,3101550,0.0542381,8.06312,8.06312,0.155199
202957143,68798370,111220626,662809,30478.4,35803200,4555770,0.0459837,6.87344,6.87095,0.182846
202956164,68798370,17290,11922300,635767,572254000,96576300,0.0533257,8.10044,8.07794,0.373773
202953393,68798370,16640,174845,15155.5,8173920,2140260,0.0866796,12.2409,12.2409,0.0900955
202953442,68798370,16678,13776900,1249420,883112000,189541000,0.0906895,13.7579,13.7575,0.21177
202948189,68798370,15570,174845,8072.84,8205640,1097070,0.0461714,6.27453,6.27453,0.0811577
202946001,68798370,639,1092620,68933.7,56553300,9560140,0.0630903,8.74974,8.67465,0.2424
202948364,68798370,15612,34930,1375.99,1312670,208100,0.0393929,5.95764,0,0
202954508,68798370,16908,419628,33599.6,21529500,5230330,0.08007,12.4642,12.4642,0.172464
202948132,68798370,182305701,521542,36507.3,30671300,5764860,0.0699986,11.0535,10.8391,0.231221
202952445,68798370,16382,43432200,4190010,2606470000,639104000,0.0964724,14.715,14.6912,0.237039
202942257,68798370,94,559504,41651.5,29985800,5657340,0.0744436,10.1113,10.1113,0.168275
202948896,68798370,15718,69938,4444.82,2581530,649691,0.0635538,9.28953,9.28953,0.149478
202944218,68798370,416,313808,9800.05,12686500,1460880,0.0312294,4.65533,4.91933,0.515661
202946203,68798370,706,209814,11799.2,12523300,1805170,0.0562366,8.60365,8.60365,0.132397
202955900,68798370,17205,69938,2791.8,2863260,437919,0.0399183,6.26153,6.26153,0.295011
202956514,68798370,17414,33334,796.945,700794,113593,0.0239079,3.40772,0,0
202944573,68798370,486,3347670,131369,180404000,20179400,0.039242,6.0279,6.02649,0.317524
202942748,68798370,180,711184,47957.8,31060200,7118920,0.0674338,10.0099,9.91425,0.451332
202954215,68798370,16870,244783,19355.3,15086600,2888710,0.0790713,11.8011,11.8011,0.116908
202955744,68798370,17142,104907,3852.91,4175410,609524,0.0367269,5.81014,5.81014,0.304339
202957120,68798370,17643,174820,4904.31,3935380,752796,0.0280535,4.30613,4.30579,0.627563
202946129,68798370,682,664411,49788.3,43090100,7455830,0.074936,11.2217,11.2217,0.128719
202942104,68798370,15,209814,16410,11995800,2366650,0.0782119,11.2798,11.2798,0.188449
202945145,68798370,580,243824,19064.6,13647100,2762270,0.0781899,11.3289,11.3268,0.0975607
202946593,68798370,853,1663930,67764.1,85766800,10594500,0.0407252,6.36712,6.3498,0.35801
202957240,68798370,111220664,1188950,75361.8,64332800,11095000,0.0633854,9.33178,9.33178,0.163231
202953527,68798370,16717,1643180,142185,94445800,21327400,0.0865304,12.9794,12.9787,0.200255
202957480,68798370,111220848,349690,24827.7,22570400,3750070,0.0709992,10.724,10.724,0.136726
202942425,68798370,149,2377890,212348,142240000,31407400,0.0893008,13.2081,13.2081,0.282727
202949500,68798370,15844,2911490,238313,161019000,34361100,0.0818528,11.8019,11.8036,0.119818
202955572,68798370,17107,977442,55119.8,47628600,8044750,0.0563919,8.23041,8.22642,0.257264
202945099,68798370,560,110540,6381.79,6967880,1057520,0.0577329,9.56683,9.90475,0.230237
202955772,68798370,17153,1084040,64751.1,41476700,8858210,0.0597313,8.17149,8.17149,0.24382
202946092,68798370,670,2419120,77839.8,92525100,12210600,0.0321768,5.04754,4.99104,0.607184
202942474,68798370,160,2761940,127180,115626000,19572200,0.0460471,7.0864,7.08679,0.537028
202950238,68798370,16071,271523,20872.5,15909600,3153190,0.0768718,11.613,11.6096,0.150341
202949141,68798370,15781,2832490,164563,145155000,23558200,0.0580982,8.31713,8.31713,0.277391
202952696,68798370,16433,4217870,319551,244633000,49804800,0.0757611,11.808,11.8189,0.298174
202947085,68798370,950,647805,58114,41316000,9086640,0.0897092,14.0268,13.8372,0.167998
202956946,68798370,17533,277017,15288.9,9214130,2319240,0.055191,8.3722,8.36332,0.257246
202947843,68798370,10687,3550800,42873.6,87228100,6637460,0.0120743,1.86928,2.10327,1.06921
202944177,68798370,407,3895380,159337,200553000,24492800,0.0409041,6.28766,6.29946,0.275179
202955896,68798370,17204,419628,31489.4,22915100,4907790,0.0750411,11.6956,11.6956,0.0995984
202957502,68798370,111220880,104907,7841,6017690,1184060,0.0747424,11.2868,11.2868,0.209599
202944595,68798370,493,20998000,1567650,1131140000,232512000,0.0746573,11.0731,11.0396,0.326109
202943804,68798370,330,34877.8,4143.81,2683810,649150,0.118809,18.6121,0,0
202945195,68798370,602,69938,3727.18,3939670,513855,0.0532926,7.3473,7.3473,0.229936
202944507,68798370,470,489566,33094.7,22424300,4868270,0.0676001,9.94406,9.94406,0.255218
202957433,68798370,111220786,104907,8122.93,6671450,1248370,0.0774299,11.8998,11.8998,0.278838
202950813,68798370,16195,57280.3,3392.38,3612690,523571,0.0592242,9.1405,9.10787,0.0373722
202948272,68798370,15593,2342920,240349,138032000,36084900,0.102585,15.4017,15.4017,0.116869
202945160,68798370,585,419628,37182.7,24687600,5390370,0.0886087,12.8456,12.8456,0.238509
202953383,68798370,16631,3636780,306140,196152000,47044800,0.084179,12.9359,12.9359,0.147016
202948013,68798370,10700,893588,46710.7,56319400,7469880,0.0522732,8.35942,8.3358,0.227482
202957003,68798370,17579,174816,8455.04,5847210,1334680,0.0483653,7.63476,7.634,0.49227
202942221,68798370,74,307722,28030,21217500,4346290,0.0910886,14.1241,14.1366,0.0552868
202943954,68798370,344,384176,29100,20152800,4307810,0.0757466,11.2131,11.212,0.129888
202954475,68798370,16902,839256,66039,43267300,10149000,0.0786875,12.0929,12.0929,0.306448
202955746,68798370,17143,2622680,174645,115307000,25079500,0.0665905,9.56258,9.56258,0.229694
202954957,68798370,17000,209814,18089,14129700,2811860,0.0862143,13.4017,13.4017,0.200983
202957245,68798370,111220666,1306870,80933.6,68309000,12106200,0.0619295,9.26354,9.27082,0.134883
202946498,68798370,788,1110640,30100.3,41615100,4451750,0.0271019,4.00829,4.1906,0.55218
202947758,68798370,1118,104907,10745.8,5346580,1637070,0.102432,15.6049,15.6049,0.125261
202953759,68798370,16766,209814,15091,12616700,2185080,0.0719256,10.4144,10.4144,0.120375
202948409,68798370,15627,590967,21166.9,19534500,2739980,0.0358174,4.63644,4.61554,0.73574
202954062,68798370,16849,419628,25399.2,26453700,3739070,0.0605278,8.91044,8.91044,0.126475
202953552,68798370,16725,6014400,493407,320217000,76189900,0.0820376,12.6679,12.6676,0.261993
202953577,68798370,16731,34969,3069.53,2045270,452030,0.0877787,12.9266,0,0
202956098,68798370,17261,244738,13241.8,11349700,2116580,0.054106,8.64834,8.64864,0.367255
202955457,68798370,17064,699109,41324.4,28647800,6773630,0.0591101,9.68895,9.68805,0.266175
202956960,68798370,17543,136371,10729.8,7850600,1699620,0.0786811,12.4633,12.4518,0.0950348
202953142,68798370,16575,384659,39529.5,23868500,6066830,0.102765,15.772,15.772,0.133146
202951468,68798370,16271,209814,10460.4,9628880,1525460,0.0498555,7.27054,7.27054,0.164555
202955598,68798370,17117,34969,2713.44,1843600,413606,0.0775956,11.8278,0,0
202943795,68798370,325,209415,19871.8,11827900,2842470,0.094892,13.5734,13.5721,0.0574331
202947347,68798370,1046,768861,70919.7,50266900,11080600,0.0922399,14.4117,14.4131,0.122108
202950791,68798370,16191,3381360,177595,200788000,27634800,0.0525217,8.17269,7.91647,0.424289
202944120,68798370,391,4402140,107472,216350000,16589700,0.0244136,3.76855,3.73793,0.303511
202942873,68798370,199,1783420,146604,102557000,23106300,0.0822038,12.9562,12.9562,0.294543
202953637,68798370,16754,3001440,221821,171068000,32921400,0.073905,10.9685,10.958,0.241289
202956618,68798370,17469,448327,17768.3,16378400,2687760,0.0396325,5.99509,5.94381,0.476108
202953161,68798370,16582,69938,2639.34,3050340,361376,0.0377383,5.1671,5.1671,0.0979987
202957294,68798370,111220714,122163,5288.09,6553180,820380,0.0432871,6.71544,6.73749,0.278736
202944192,68798370,411,1686900,129061,91785900,17720100,0.0765077,10.5046,10.4696,0.177676
202953774,68798370,16770,345942,18915.1,19197400,2813460,0.0546772,8.13275,8.10061,0.304565
202955984,68798370,17227,215702,8029.29,11589000,1221660,0.037224,5.66365,5.65932,0.0942001
202950766,68798370,16179,553392,28979,34706800,4689410,0.0523661,8.47393,8.23851,0.252843
202943999,68798370,354,67957400,3722920,3228260000,564662000,0.0547832,8.30905,8.26908,0.454493
202949187,68798370,15791,209814,13019.3,12290200,1802290,0.0620515,8.58992,8.58992,0.136315
202956332,68798370,17343,2093690,121706,92217600,18449500,0.0581299,8.81198,8.80656,0.183241
202957362,68798370,111220782,32259.6,2001,1853940,321893,0.0620281,9.97821,0,0
202956215,68798370,17314,34969,2022.96,1827430,307139,0.0578501,8.78318,0,0
202942353,68798370,136,6154470,402595,339490000,60091700,0.065415,9.7639,9.76385,0.216736
202949552,68798370,15868,1584220,94562,95966700,13914400,0.0596901,8.78316,8.85066,0.290394
202953090,68798370,16559,1013880,78301.7,59229000,11530000,0.0772299,11.3722,11.3721,0.301582
202948432,68798370,15656,279663,12558.3,11428400,1601000,0.0449049,5.72476,5.72439,0.271084
202949388,68798370,15809,5455160,481565,333194000,72639600,0.088277,13.3158,13.3158,0.221497
202957161,68798370,111220634,522131,29406.7,27876700,4306860,0.0563206,8.24862,8.24542,0.144979
202945969,68798370,630,1223470,121291,73532700,18303400,0.099137,14.9603,14.9608,0.148079
202955177,68798370,17033,1840050,101874,105561000,15445700,0.0553647,8.39414,8.40957,0.248216
202946489,68798370,783,434385,38567.3,28450700,6072650,0.0887859,13.9799,13.965,0.0840931
202953510,68798370,16711,174381,12063,9799270,1764050,0.0691764,10.1161,10.1103,0.208378
202952729,68798370,16440,1748450,165387,110060000,25023000,0.0945906,14.3115,14.3115,0.209717
202953100,68798370,16563,139876,7507.48,7244110,1065150,0.0536724,7.61494,7.61494,0.342359
202943553,68798370,290,18085300,1488930,956562000,220486000,0.0823279,12.1914,12.1843,0.29434
202956408,68798370,17371,174845,13330.7,11529100,2015990,0.076243,11.5301,11.5301,0.130078
202957446,68798370,111220796,34969,2022.96,1827430,307139,0.0578501,8.78318,0,0
202953194,68798370,16590,104907,5480.11,6079480,851788,0.0522378,8.11946,8.11946,0.108139
202944853,68798370,541,1244910,88227.5,74327600,13552400,0.0708704,10.8862,10.8973,0.31952
202944729,68798370,521,104907,11472.7,6518540,1707660,0.10936,16.2778,16.2778,0.0944959
202950592,68798370,16119,2366600,76589.5,126037000,11833900,0.0323626,5.00036,4.91321,0.320865
202956887,68798370,17505,34969,1693.88,1610350,255710,0.0484394,7.31247,0,0
202948334,68798370,15605,489565,51199.5,28814400,7549660,0.104582,15.4212,15.4212,0.0903531
202946983,68798370,918,5735090,222325,216772000,32290300,0.0387657,5.63031,5.59159,0.55094
202956898,68798370,17509,452944,11567.9,10181700,1787430,0.0255393,3.94626,3.94051,0.575877
202949606,68798370,15914,15286400,634418,581800000,101910000,0.0415021,6.66673,6.44605,0.745034
202946991,68798370,920,11015200,332800,654283000,49445600,0.0302127,4.48884,4.48884,0.401609
202955758,68798370,17149,314721,22533.5,16420900,3442790,0.0715982,10.9392,10.9392,0.167802
202956954,68798370,17538,4237490,191077,140180000,29292000,0.045092,6.91258,6.84624,0.66087
202956532,68798370,17426,3136940,247546,183336000,37601400,0.0789134,11.9867,11.9678,0.256567
202957090,68798370,17603,34364.7,2624.53,1937190,409867,0.0763731,11.927,0,0
202946589,68798370,851,1678510,147521,107678000,22849300,0.0878879,13.6128,13.6128,0.250204
202956452,68798370,17388,448798,6953.55,10473900,1067990,0.0154937,2.37966,2.37381,0.372441
202954155,68798370,16858,839256,65943.9,49986800,9876490,0.0785743,11.7681,11.7681,0.0661178
202942345,68798370,132,34969,2764.6,2164350,422846,0.0790586,12.092,0,0
202947036,68798370,938,1911270,67983.3,67753800,10223000,0.0355697,5.34878,5.3306,0.515018
202948835,68798370,15705,104902,3094.3,2671280,443884,0.029497,4.2314,4.23141,0.46259
202956359,68798370,17358,99686.7,3814.81,5028420,593207,0.038268,5.95071,5.91924,0.193041
202955608,68798370,17123,5490120,338554,245341000,50495200,0.0616661,9.19747,9.19746,0.320802
202944531,68798370,477,89461600,5972250,5053330000,869366000,0.0667577,9.71776,9.67945,0.278888
202946793,68798370,883,279752,18861.3,16159300,2771430,0.0674213,9.90675,9.90675,0.126165
202949134,68798370,15780,384659,18664.7,19014400,2632630,0.0485228,6.84407,6.84407,0.145667
202956439,68798370,17379,1642350,80395.3,80071100,12013800,0.0489514,7.315,7.31212,0.343515
202949022,68798370,15755,2098140,171739,113977000,24725300,0.081853,11.7844,11.7844,0.231254
202953533,68798370,16720,1328820,118629,78413500,17921700,0.0892737,13.4869,13.4869,0.195097
202951677,68798370,16319,1084040,69003.3,59439400,9773250,0.0636539,9.01559,9.01559,0.229155
202953635,68798370,16752,3001440,221821,171068000,32921400,0.073905,10.9685,10.958,0.241289
202953403,68798370,16652,454597,37870.1,26531700,5392010,0.0833048,11.8611,11.8611,0.198696
202956634,68798370,17479,590963,48793.8,37401900,7436590,0.0825665,12.5838,12.568,0.0993578
202943037,68798370,247,1747220,173341,114069000,28080100,0.0992098,16.0713,16.0696,0.140818
202949818,68798370,16012,16023100,1316810,936946000,196561000,0.0821823,12.2674,12.3387,0.254142
202955522,68798370,17089,104907,7793.24,4382430,1085770,0.0742872,10.3499,10.3499,0.128062
202953996,68798370,16814,58608000,1669470,3354570000,254454000,0.0284853,4.34162,4.34162,0.45175
202942247,68798370,90,104763,7663.42,5504930,1155500,0.0731503,11.0297,11.0279,0.103019
202945152,68798370,582,559504,41731.2,32690700,6454600,0.0745861,11.5363,11.5363,0.118638
202950998,68798370,16231,559504,39704.4,26615800,5745900,0.0709636,10.2696,10.2696,0.141131
202949487,68798370,15836,12966300,874475,687391000,126807000,0.0674423,9.77979,9.7322,0.233182
202949596,68798370,15907,44280700,2470390,2289380000,399198000,0.0557894,9.01517,8.90397,0.486661
202955978,68798370,17226,394554,15968.3,19480600,2490980,0.0404716,6.31341,6.25791,0.293919
202956500,68798370,17407,2159140,115874,93922400,17082900,0.0536668,7.91189,7.90296,0.180145
202952573,68798370,16413,2168080,245716,145510000,38749800,0.113334,17.8729,17.8729,0.0961373
202955733,68798370,17139,524535,40261.1,29337800,6304410,0.0767558,12.0191,12.0191,0.113363
202952472,68798370,16391,139876,14836.5,9523750,2297710,0.106069,16.4267,16.4267,0.0930928
202955427,68798370,17051,699380,49024.1,38241900,7456010,0.0700965,10.6609,10.6609,0.151901
202955479,68798370,17076,979132,74995.5,54534800,11804800,0.0765938,12.0564,12.0564,0.121721
202948045,68798370,10710,2238020,73190.9,130005000,10848000,0.0327035,4.84714,4.84714,0.372369
202954399,68798370,16893,1223920,102442,68734900,15989900,0.0837,13.0645,13.0645,0.145473
202944013,68798370,360,244783,18173.8,14196900,2778280,0.0742446,11.35,11.35,0.146704
202949491,68798370,15837,959756,56981.9,55612300,8034200,0.0593713,8.37109,8.33065,0.142133
202943084,68798370,257,452866,44992.6,32955200,7020760,0.0993508,15.503,15.2565,0.167717
202949428,68798370,15816,944161,75134.4,46929500,11538000,0.079578,12.2204,12.2204,0.275727
202953548,68798370,16723,314353,23555.7,16032400,3405780,0.0749339,10.8342,10.8331,0.0594647
202946319,68798370,748,174821,16559.1,8674240,2413120,0.0947207,13.8034,13.8029,0.183171
202952653,68798370,16423,10756100,1181400,641737000,183406000,0.109836,17.0514,17.0461,0.126897
202949611,68798370,15919,8007900,481433,410353000,73873600,0.0601198,9.22509,9.22509,0.357968
202949522,68798370,15854,7591050,498883,437370000,72561500,0.06572,9.55883,9.50769,0.169769
202942285,68798370,105,69925.3,5683.07,3649630,933407,0.0812734,13.3486,13.3486,0.00974175
202949703,68798370,15975,2063170,137119,119765000,21458100,0.0664604,10.4006,10.4006,0.276741
202946756,68798370,878,561015,7688.59,11827700,1153840,0.0137048,2.0567,1.97793,0.826541
202950730,68798370,16165,10250400,490627,546790000,76276600,0.0478644,7.44136,7.42476,0.369229
202945126,68798370,571,4965600,442005,288891000,64037500,0.0890134,12.8962,12.8962,0.234517
202954630,68798370,16957,522131,29406.7,27876700,4306860,0.0563206,8.24862,8.24542,0.144979
202949539,68798370,15862,3969570,224142,173057000,33957200,0.0564651,8.55437,8.55654,0.403403
202955213,68798370,17040,209814,12109.9,10665200,1789370,0.0577173,8.52838,8.52838,0.213065
202951669,68798370,16317,1084040,69003.3,59439400,9773250,0.0636539,9.01559,9.01559,0.229155
202942177,68798370,55,314721,22256.6,16938300,2995350,0.0707185,9.51747,9.51747,0.150167
202946542,68798370,819,209814,17792.1,12822300,2697910,0.0847996,12.8586,12.8586,0.0712098
202942126,68798370,30,34966.8,1217.77,1326060,152381,0.0348265,4.35786,0,0
202956590,68798370,17454,34969,2082.36,1685530,313158,0.0595488,8.95529,0,0
202953344,68798370,16607,454597,45155.1,27979400,6930310,0.0993299,15.2449,15.2449,0.0638063
202945330,68798370,621,1014100,74843.7,55944600,11328000,0.073803,11.1705,11.1705,0.108582
202949506,68798370,15846,3853900,236944,179154000,35010900,0.0614816,9.08455,9.07319,0.311968
202954204,68798370,16868,1398760,112548,85725100,17053100,0.080463,12.1916,12.1916,0.159733
202955511,68798370,17086,1398760,97317.1,70170500,14328800,0.0695738,10.2439,10.2439,0.187956
202949614,68798370,15924,3112240,216194,175893000,33166600,0.0694658,10.6568,10.6568,0.298382
202955111,68798370,17018,279752,19184.1,10874500,2648660,0.0685753,9.4679,9.4679,0.21604
202953487,68798370,16699,4470460,283762,246592000,42366200,0.0634749,9.47692,9.47359,0.331322
202956172,68798370,17293,66563.6,3082.75,3656320,484355,0.0463128,7.27657,7.35707,0.503849
202947176,68798370,996,1083200,40666.3,37617600,5920270,0.0375428,5.46554,5.32841,0.606576
202947689,68798370,1093,6433970,447677,341636000,68928700,0.0695803,10.7132,10.7132,0.150658
202950826,68798370,16198,244783,13402.8,12333000,1937820,0.0547536,7.9165,7.9165,0.106496
202956830,68798370,17496,1013990,63093.7,45941700,9519610,0.0622232,9.38826,9.38752,0.409131
202949028,68798370,15759,314721,23798.8,17521600,3320340,0.0756188,10.5501,10.5501,0.225131
202953332,68798370,16601,279528,20109.6,15876200,2930220,0.0719411,10.4827,10.4821,0.255948
202944697,68798370,515,489487,42356.1,23560200,6013710,0.0865316,12.2858,12.2849,0.295254
202948991,68798370,15750,545606000,32681800,28604000000,4988440000,0.0599001,9.14294,9.09305,0.518524
202947640,68798370,1090,664089,82605,44538700,13211200,0.124388,19.8938,19.8936,0.0289706
202949592,68798370,15904,89013000,4878080,4456950000,762679000,0.0548019,8.56817,8.47215,0.497059
202956995,68798370,17573,209785,10630.9,7454190,1661620,0.0506751,7.92057,7.9199,0.433519
202948217,68798370,15581,34941.2,1086.18,1229600,136829,0.0310858,3.91598,0,0
202943766,68798370,320,3055070,20684.5,51712700,2991260,0.00677055,0.979113,1.04507,1.24146
202955151,68798370,17025,8921880,472083,438437000,71513800,0.0529129,8.01555,7.91487,0.428128
202957470,68798370,111220828,34969,2055.24,1814190,311898,0.0587733,8.91926,0,0
202957007,68798370,17583,1479040,47449.9,34540700,7300400,0.0320816,4.93591,4.86847,0.661974
202946532,68798370,810,559504,47372.4,33879500,7171480,0.0846686,12.8176,12.8176,0.0643255
202953190,68798370,16589,279752,17452.4,17331800,2728370,0.0623853,9.75283,9.75283,0.159711
202944016,68798370,361,8798890,588645,467354000,92909500,0.0668999,10.5592,10.5706,0.571671
202948177,68798370,15568,21340800,1329270,917992000,191672000,0.0622875,8.98149,8.94782,0.542734
202949810,68798370,16004,54915900,3362230,2649140000,504867000,0.061225,9.19346,9.20821,0.591185
202956454,68798370,17390,691028,36673.6,31245000,5603130,0.0530712,8.1084,8.04838,0.366692
202950174,68798370,16064,3661600,114038,117773000,16894300,0.0311444,4.6139,4.54773,0.638951
202949620,68798370,15928,14795700,894527,754239000,137742000,0.0604587,9.3096,9.21884,0.459282
202952042,68798370,16342,105482,6201.72,6503710,973298,0.0587942,9.22716,9.55083,0.260561
202956998,68798370,17574,34969,2175.85,1606980,326939,0.0622221,9.34938,0,0
202956050,68798370,17245,34969,1933.84,1781710,294606,0.0553014,8.42477,0,0
202954259,68798370,16876,7798090,631095,429528000,96980600,0.0809295,12.4365,12.4365,0.280956
202947722,68798370,1101,1259800,104180,74954800,15572000,0.0826955,12.3607,12.3481,0.170261
202955960,68798370,17220,26467800,1467960,1265120000,227350000,0.0554622,8.58968,8.55938,0.38126
202957498,68798370,111220878,1841570,143678,99522700,21906800,0.0780196,11.8958,11.8732,0.359376
202949976,68798370,16052,397714,20492.2,20727200,3166690,0.0515249,7.96222,7.64458,0.538419
202945981,68798370,634,279752,26596.5,18014300,4042140,0.0950718,14.449,14.449,0.267348
202950425,68798370,16107,8993720,276795,319271000,40670000,0.0307765,4.52204,4.44852,0.629845
202957560,68798370,112892331,34969,3441.72,1772890,487011,0.0984221,13.9269,0,0
202956987,68798370,17565,454329,17529.7,12745600,2733800,0.0385836,6.01723,6.01433,0.822463
202953152,68798370,16579,769318,46872.5,45373000,7150800,0.0609274,9.29498,9.29498,0.218449
202956460,68798370,17397,236816,7666.85,6750160,1152740,0.0323747,4.86766,4.79949,0.534671
202949352,68798370,15804,1014100,79672.7,64949000,11293200,0.0785649,11.1361,11.1361,0.118599
202956385,68798370,17366,2898870,197145,169244000,29311000,0.0680077,10.1112,10.1053,0.282865
202947768,68798370,1121,736251,5650.01,11711400,781897,0.00767403,1.062,1.06677,0.429612
202952656,68798370,16424,2063170,217249,126803000,33310000,0.105298,16.1451,16.1451,0.090121
202944840,68798370,537,559504,40332.3,33203500,5720910,0.0720858,10.225,10.225,0.0764793
202942110,68798370,19,209814,7699.81,9693600,1128570,0.0366983,5.3789,5.3789,0.434225
202949667,68798370,15953,348954,29681,17866900,4183130,0.085057,11.9876,11.9919,0.221431
202948125,68798370,182305697,1377020,46967.5,53190800,7311060,0.034108,5.30932,5.22241,0.491633
202947549,68798370,1069,64213.3,538.326,927649,82321.7,0.0083834,1.282,1.28204,0.149224
202952786,68798370,16456,279752,21929.9,16146500,3283580,0.0783905,11.7375,11.7375,0.268168
202951370,68798370,16261,1923300,160581,100458000,23516000,0.0834929,12.227,12.227,0.291056
202946515,68798370,800,726571,63335.7,46076500,9755840,0.0871707,13.4272,13.3631,0.176193
202956525,68798370,17421,1082620,86292.1,70834800,13116000,0.0797066,12.1151,12.1157,0.144915
202953574,68798370,16730,279752,26129.4,16746900,3958640,0.0934022,14.1505,14.1505,0.183133
202956530,68798370,17424,3136940,247546,183336000,37601400,0.0789134,11.9867,11.9678,0.256567
202946175,68798370,698,94755900,5078610,4690000000,791888000,0.0535968,8.35713,8.25901,0.503735
202947249,68798370,1021,3461930,301151,207620000,44841900,0.0869892,12.9528,12.9528,0.107952
202956780,68798370,17494,1013990,63093.7,45941700,9519610,0.0622232,9.38826,9.38752,0.409131
202957274,68798370,111220692,831599,48491.1,48524800,7418200,0.0583107,8.9204,8.95367,0.301454
202948063,68798370,10723,3811620,74104.7,182627000,11363200,0.0194418,2.9812,2.9812,0.387832
202947141,68798370,975,34969,3124.95,1946680,473007,0.0893634,13.5265,0,0
202955914,68798370,17209,2515940,126366,91648900,18858600,0.0502261,7.49565,7.49233,0.423571
202952810,68798370,16464,367677,28193.9,21594500,4071860,0.0766813,11.0746,10.8866,0.346486
202944322,68798370,441,244571,25893.7,16720900,4088380,0.105874,16.7165,16.7173,0.0701149
202949371,68798370,15806,909054,78063.8,50286300,11951900,0.0858737,13.1476,13.147,0.19554
202946815,68798370,890,594473,36898.3,35757100,5403300,0.0620689,9.08923,9.08923,0.210663
202956029,68798370,17238,662809,27540.8,29879200,3844530,0.0415517,5.80036,5.79587,0.295154
202954965,68798370,17001,174845,14456.1,11677500,2243790,0.0826796,12.833,12.833,0.200848
202950725,68798370,16163,10250400,490627,546790000,76276600,0.0478644,7.44136,7.42476,0.369229
202944794,68798370,532,490446,5374.26,11515900,809361,0.0109579,1.65025,1.52145,0.352079
202948844,68798370,15708,34969,1493.15,970359,213892,0.0426991,6.11661,0,0
202957477,68798370,111220842,209814,14667.4,14503700,2209680,0.0699067,10.5316,10.5316,0.122409
202946301,68798370,733,2622090,314407,152815000,48882500,0.119907,18.6426,18.6424,0.0982444
202956952,68798370,17536,675440,10101.2,8557350,1541690,0.014955,2.28249,2.22536,0.817916
202948461,68798370,15670,348325,20346.4,16124500,2754090,0.0584122,7.90667,7.89041,0.330742
202956141,68798370,17280,2410120,156836,106375000,25201000,0.0650738,10.4563,10.4526,0.248216
202956934,68798370,17528,139876,7459.31,5801340,1107190,0.053328,7.91551,7.91551,0.12464
202944484,68798370,463,9596810,335855,506068000,51469600,0.0349966,5.3632,5.32931,0.305128
202943057,68798370,252,174840,18646.1,12597800,3058420,0.106647,17.4927,17.4927,0.0494417
202953395,68798370,16643,69938,5294.21,3345070,730337,0.0756986,10.4426,10.4426,0.0356497
202954055,68798370,16841,2832490,82473.2,162900000,12479500,0.0291169,4.40584,4.40584,0.453375
202956194,68798370,17303,349690,28776.7,23921500,4407450,0.0822921,12.6039,12.6039,0.144781
202944915,68798370,543,1305880,29363,47738400,4446150,0.0224852,3.40472,3.60688,0.512254
202946449,68798370,774,341192,14279.3,14135300,2168500,0.0418512,6.35566,6.19946,0.325435
202949647,68798370,15944,2016630,99467.6,105532000,14895800,0.0493238,7.38647,7.37566,0.305065
202953559,68798370,16726,5979430,490209,318483000,75749400,0.0819826,12.6683,12.668,0.262754
202955930,68798370,17214,69938,4434.48,3183390,679155,0.0634059,9.71081,9.71081,0.0854487
202944169,68798370,403,3509460,222081,178509000,30293300,0.0632806,8.63189,8.58855,0.319313
202949937,68798370,16042,2431480,240742,165675000,38036900,0.0990106,15.6435,15.7136,0.125562
202943801,68798370,329,16196600,1518460,1080750000,248977000,0.0937514,15.3722,15.4547,0.382486
202949759,68798370,15979,14832000,846928,695995000,128744000,0.0571014,8.68016,8.68989,0.591717
202956463,68798370,17399,167756,4348.92,4288560,675917,0.025924,4.02916,3.95748,0.655392
202950779,68798370,16186,3381360,177595,200788000,27634800,0.0525217,8.17269,7.91647,0.424289
202955776,68798370,17154,1084040,64751.1,41476700,8858210,0.0597313,8.17149,8.17149,0.24382
202950994,68798370,16230,244783,22231.6,14480700,3230930,0.0908217,13.1992,13.1992,0.0603454
202953815,68798370,16784,209814,17650.7,12579100,2680530,0.0841255,12.7757,12.7757,0.211798
202956203,68798370,17308,279752,14947.9,14253500,2142360,0.0534327,7.65806,7.65806,0.0866813
202943940,68798370,340,573065,48676.4,35158700,7575860,0.0849405,13.2199,13.2133,0.0556665
202953460,68798370,16687,3112240,307835,209550000,47022300,0.0989109,15.1088,15.1088,0.170397
202955751,68798370,17145,2622680,174645,115307000,25079500,0.0665905,9.56258,9.56258,0.229694
202957492,68798370,111220872,209814,17836.4,13755800,2706980,0.0850105,12.9018,12.9018,0.0503714
202943779,68798370,321,61842.3,3607.94,3503130,542009,0.0583409,8.76437,8.77154,0.229357
202947168,68798370,988,593273,29433.7,32394500,4448350,0.0496123,7.49798,7.5323,0.162695
202949812,68798370,16007,54915900,3362230,2649140000,504867000,0.061225,9.19346,9.20821,0.591185
202954140,68798370,16853,34969,1917.72,1977240,274217,0.0548406,7.84173,0,0
