id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202342177,68744821,111220666,938454,19237.1,49437800,2684440,0.0204987,2.8605,2.86539,0.157166
202336774,68744821,16469,2131630,5734.37,97687200,724951,0.00269014,0.340092,0.339506,0.654846
202340664,68744821,17259,101266,3967.43,5155770,631431,0.0391783,6.23536,6.22892,0.0902686
202330393,68744821,1109,42224.8,105.881,2132600,12841.2,0.00250755,0.304116,0.304096,0.0444872
202337220,68744821,16594,104191,439.051,4693620,55500,0.00421392,0.532677,0.53269,0.212544
202335095,68744821,16211,12680100,116422,614873000,16096200,0.00918146,1.26941,1.25946,0.970853
202328076,68744821,630,1051800,11567.4,54742100,1509070,0.0109977,1.43475,1.40718,0.223626
202329431,68744821,928,17679600,177893,923806000,26078000,0.0100621,1.47503,1.5329,0.60824
202336069,68744821,16376,37726200,110662,1775630000,14157900,0.0029333,0.375279,0.376276,0.863641
202339334,68744821,16949,17053000,232976,999249000,35374000,0.0136619,2.07436,2.10551,0.685398
202330918,68744821,10729,1190220,9398.58,63271000,1299380,0.0078965,1.09171,1.14001,0.433231
202335396,68744821,16264,927962,9572.85,46297900,1337050,0.010316,1.44085,1.5565,0.991624
202332132,68744821,15722,1204280,24332.1,47261600,3466390,0.0202047,2.87839,2.81612,0.403415
202328573,68744821,774,408744,2124.41,14586700,263730,0.00519742,0.645221,0.646372,0.440852
202333470,68744821,15926,368819,8297.28,22317300,1197380,0.0224969,3.24652,3.24705,0.168251
202331109,68744821,15576,7980710,61014.4,381635000,8382420,0.00764524,1.05034,1.05083,1.18163
202332268,68744821,15752,9560050,34635.9,451878000,4492850,0.00362298,0.469961,0.467139,1.1656
202338433,68744821,16785,157191,658.005,7137510,84342.1,0.00418603,0.536558,0.563105,0.310181
202331509,68744821,15622,13341300,116587,492806000,16378100,0.00873884,1.22762,1.20341,0.838218
202337104,68744821,16584,255046,945.853,12171800,120968,0.00370856,0.474298,0.483684,0.29912
202341944,68744821,17556,205399,2336.09,7168950,295050,0.0113735,1.43647,1.5413,0.441733
202329787,68744821,989,753934,9196.03,37079100,1269930,0.0121974,1.6844,1.71462,0.24489
202333507,68744821,15933,930576,5896.44,48170000,757339,0.00633634,0.813838,0.821194,0.517822
202337259,68744821,16601,244419,1232.55,11799200,165692,0.00504277,0.677903,0.736916,0.787533
202339855,68744821,17122,47130.3,574.687,2466230,76537.8,0.0121936,1.62396,1.72193,0.395658
202338929,68744821,16860,148493,1568.62,6637730,224958,0.0105636,1.51493,1.55264,0.411555
202338321,68744821,16770,273565,6511.57,13803000,968572,0.0238026,3.54055,3.72966,0.463891
202329552,68744821,950,384055,2904.23,15707000,400158,0.007562,1.04193,1.04083,0.380474
202339683,68744821,17078,67470.1,2175.86,3389230,334983,0.0322493,4.96491,4.96485,0.0737647
202333168,68744821,15874,551649,2194.23,27692600,278533,0.00397759,0.50491,0.504291,0.360334
202339527,68744821,17023,15114400,227471,695162000,31907200,0.0150499,2.11104,2.11925,0.46026
202333356,68744821,15910,1938290,40280.1,98166600,5325960,0.0207813,2.74777,2.83534,0.452574
202334953,68744821,16177,3392020,29173.6,179554000,4098860,0.00860066,1.20838,1.21293,0.412542
202328334,68744821,702,244783,2944.51,11325300,417053,0.0120291,1.70377,1.70377,0.209144
202338106,68744821,16730,277158,3553.39,12910700,516294,0.0128208,1.86281,1.8642,0.221014
202339665,68744821,17068,1829540,21937.1,85345500,2998040,0.0119906,1.63869,1.64614,0.532221
202332546,68744821,15791,146436,174.26,6943160,22271.3,0.00119001,0.152089,0.16376,0.502797
202326293,68744821,426,618806,6966.5,34817600,892709,0.011258,1.44263,1.42011,0.378287
202325988,68744821,371,139539,533.348,3708270,73380.4,0.00382221,0.525877,0.525568,0.426573
202338441,68744821,16786,133749,1471.75,5870920,220250,0.0110038,1.64674,1.99166,0.895095
202339564,68744821,17039,938454,19237.1,49437800,2684440,0.0204987,2.8605,2.86539,0.157166
202341392,68744821,17434,724023,17529.7,35121600,2513400,0.0242115,3.47143,3.3584,0.467144
202325793,68744821,339,22419600,260770,985767000,34727000,0.0116313,1.54896,1.58607,0.675226
202324408,68744821,196,377036,7456.64,25443500,1007610,0.019777,2.67245,2.67221,0.300998
202330222,68744821,1080,38837900,225892,1946860000,30543600,0.00581629,0.78644,0.803121,0.571066
202331256,68744821,15592,1406800,5305.29,72207800,661078,0.00377116,0.469915,0.469725,1.01405
202330927,68744821,10731,929814,7368.37,49548700,1062920,0.00792456,1.14316,1.2313,0.549237
202336762,68744821,16463,475255,2284.65,22937600,331267,0.00480721,0.697029,0.653324,1.02456
202337415,68744821,16627,658819,4555.59,29890200,647227,0.00691478,0.982405,0.985219,0.569091
202329946,68744821,1030,473097,915.645,8714710,120008,0.00193543,0.253665,0.259843,0.696065
202341292,68744821,17412,50108.1,286.855,1444120,38906.1,0.00572473,0.776443,0.815887,0.452691
202323452,68744821,53,68567.5,968.463,3191500,130171,0.0141242,1.89843,1.89857,0.0632491
202326793,68744821,494,1529390,7422.84,73598300,952480,0.00485346,0.622783,0.63442,0.469819
202342546,68744821,127201621,34644.4,42.0818,448904,5884.53,0.00121468,0.169855,0,0
202336642,68744821,16426,168146,164.429,7498990,20566.6,0.00097789,0.122314,0.122954,0.2796
202341002,68744821,17358,81169.1,3590.56,4262850,559419,0.0442356,6.89202,6.74666,0.346426
202327471,68744821,578,465145,1444.73,22383600,173099,0.00310598,0.372141,0.377478,0.325262
202328342,68744821,704,104907,314.899,3881830,39164.3,0.0030017,0.373324,0.373324,0.194825
202330317,68744821,1097,39742100,289750,1816880000,39685600,0.00729076,0.998577,1.00906,1.02204
202340651,68744821,17253,2130370,66596,108469000,10114800,0.0312603,4.74791,4.84277,0.52282
202326422,68744821,461,398976,4720.62,20757600,653903,0.0118318,1.63895,1.64655,0.105292
202330472,68744821,1126,69773.9,717.302,3684250,94038.6,0.0102804,1.34776,1.34807,0.134791
202335488,68744821,16273,30190.9,930.746,1503340,140125,0.0308287,4.64131,0,0
202324058,68744821,143,166038,2878.44,7079800,415717,0.017336,2.50374,2.40586,0.805895
202331729,68744821,15669,3244940,24059.5,125204000,3251930,0.00741448,1.00215,0.988657,0.644013
202336533,68744821,16414,153086,266.123,7538130,33982.1,0.00173839,0.221981,0.222006,0.0378227
202328360,68744821,711,304805,5715.81,13835600,749044,0.0187524,2.45745,2.41027,0.351851
202342030,68744821,17594,421413,508.913,4357970,72068.2,0.00120764,0.171016,0.165178,1.11467
202325816,68744821,343,294675000,2752230,13351100000,379536000,0.00933987,1.28798,1.32277,0.994443
202342205,68744821,111220692,745266,14534.7,36840500,2053170,0.0195027,2.75494,2.77687,0.232426
202337527,68744821,16651,34680400,318675,1643540000,42239100,0.00918889,1.21795,1.23951,0.861798
202335130,68744821,16217,927331,1080.15,44476000,128778,0.0011648,0.138869,0.138312,0.71952
202335982,68744821,16351,34683.2,187.089,1652620,25088.3,0.00539422,0.723356,0,0
202330912,68744821,10728,839073,7906.95,44009700,1104670,0.00942343,1.31654,1.36249,0.464431
202328979,68744821,861,764458,6118.95,37912700,793965,0.00800429,1.0386,1.04961,0.513676
202340621,68744821,17238,508308,10613.1,23723200,1516110,0.0208794,2.98267,2.97772,0.216927
202334044,68744821,16015,1707220,17648.4,85123900,2400660,0.0103375,1.40618,1.40122,0.213365
202342012,68744821,17589,616099,4904.23,22624400,636262,0.00796014,1.03273,1.03177,0.497251
202338586,68744821,16826,284104,3029.84,13762400,421366,0.0106645,1.48314,1.53006,0.324436
202330023,68744821,1044,118012,1004.95,5782780,140314,0.00851563,1.18898,1.1754,0.299996
202330079,68744821,1054,777792,4589.45,37928600,594710,0.00590061,0.764613,0.753288,0.277886
202336122,68744821,16386,1745700,8566.54,88605600,1117160,0.00490722,0.63995,0.631343,0.822645
202335273,68744821,16245,441129,3641.84,20873600,497263,0.00825573,1.12725,1.1218,0.676181
202336590,68744821,16417,228341,548.081,10562500,66916,0.00240027,0.293052,0.302079,0.39286
202330267,68744821,1088,346167,660.123,15368300,86412.6,0.00190695,0.249627,0.277658,0.708288
202335008,68744821,16188,3908900,41362.5,192657000,6056470,0.0105816,1.5494,1.53663,0.553141
202327962,68744821,605,889294,15737.6,42856500,2291900,0.0176968,2.57721,2.45482,0.463199
202340334,68744821,17219,32776.1,131.623,703276,19370.3,0.00401581,0.590989,0,0
202339050,68744821,16907,479852,3848.34,21917800,522933,0.00801984,1.08978,1.14247,0.652378
202340239,68744821,17176,587344,9005.4,28840500,1250590,0.0153324,2.12924,2.10868,0.363682
202336030,68744821,16363,150188,2411.51,7132440,315901,0.0160566,2.10337,2.10267,0.290686
202337029,68744821,16555,33529.8,171.477,1535730,22644.6,0.00511416,0.675358,0,0
202330678,68744821,10686,1700410,26015.6,84324100,3754590,0.0152996,2.20805,2.26286,0.741181
202341930,68744821,17550,574972,2943.13,16511200,357834,0.00511875,0.62235,0.5905,0.498796
202329850,68744821,1007,9696790,89434.2,544518000,13530600,0.00922308,1.39537,1.41985,0.463684
202334604,68744821,16117,12985100,82796.5,679026000,11349600,0.00637625,0.874044,0.884466,0.50764
202325653,68744821,321,63790.7,277.923,3075880,36039.2,0.00435679,0.564961,0.565546,0.217088
202332621,68744821,15803,1361710,6559.71,71172600,821789,0.00481727,0.603498,0.627734,0.606362
202327109,68744821,529,125186,445.129,5753130,53285,0.00355574,0.425646,0.438508,0.436625
202327189,68744821,542,2652370,22903.6,115676000,3092450,0.00863515,1.16592,1.18443,0.43283
202340589,68744821,17229,1238640,24090.1,62426100,3359150,0.0194489,2.71197,2.7897,0.428067
202326377,68744821,444,4978010,8131.89,236335000,1015570,0.00163356,0.204011,0.218968,0.608387
202342008,68744821,17587,1064530,7059.55,35839000,924705,0.00663159,0.868649,0.867739,0.550637
202332721,68744821,15815,822976,7453.19,45861200,932856,0.00905639,1.13352,1.14087,0.461558
202327157,68744821,536,2850990,11988.3,147694000,1504820,0.00420497,0.527822,0.521202,0.488537
202333604,68744821,15948,999074,10615.7,55170600,1343550,0.0106255,1.3448,1.35855,0.49989
202337407,68744821,16624,5379450,52399.4,241103000,7439180,0.00974066,1.38289,1.4319,0.685848
202328114,68744821,638,557020,2825,28282300,382633,0.00507162,0.686929,0.688161,0.27552
202337566,68744821,16659,1352670,2259.77,65357700,281025,0.0016706,0.207755,0.208053,0.292909
202328324,68744821,698,90344500,1210950,4283600000,160871000,0.0134037,1.78064,1.81455,0.635143
202324305,68744821,184,1667930,24138,59969700,3249520,0.0144718,1.94823,2.01541,0.605935
202326107,68744821,393,34831.7,199.228,1911760,26751.2,0.00571975,0.768012,0,0
202340082,68744821,17136,34740.8,280.728,1570770,38512.8,0.00808066,1.10858,0,0
202334310,68744821,16066,1993790,9863.04,91577100,1261630,0.00494687,0.632778,0.658339,0.373328
202325045,68744821,267,74790,558.676,3792370,72454,0.00746993,0.968765,0.953063,0.214833
202333938,68744821,15999,882386,5711.47,28286600,743723,0.00647275,0.842854,0.852594,0.844747
202336259,68744821,16403,242197,333.127,11351800,42100.4,0.00137544,0.173827,0.174004,0.128399
202341785,68744821,17490,398689,4120.24,16771600,527343,0.0103345,1.32269,1.32814,0.152845
202330351,68744821,1102,1340850,15359.4,66878500,2150320,0.011455,1.6037,1.61241,0.198202
202333796,68744821,15978,167161,2879.72,10937800,386672,0.0172273,2.31318,2.30544,0.24857
202333289,68744821,15901,593168,5710.16,31876800,733332,0.00962654,1.2363,1.15453,0.782755
202340980,68744821,17345,446350,6664.15,23136600,912027,0.0149303,2.0433,2.03503,0.158955
202332460,68744821,15779,298903,1519.33,13802500,193485,0.005083,0.647316,0.646162,0.280531
202337909,68744821,16695,744525,3792.16,37265400,481162,0.0050934,0.646267,0.652445,0.546005
202340657,68744821,17257,1031840,31804.9,54633900,4805240,0.0308235,4.65697,4.65128,0.601437
202327387,68744821,574,2709180,59786.2,139058000,8628850,0.022068,3.18504,3.31624,0.528887
202340217,68744821,17154,1182980,38974.6,63280000,5355230,0.0329462,4.52691,4.67292,0.256688
202341870,68744821,17526,717862,8482.95,33908900,1126230,0.011817,1.56887,1.56428,0.319696
202331286,68744821,15595,510047,2366.8,25747600,300848,0.00464036,0.589844,0.560829,0.719982
202324712,68744821,231,26243.2,77.3263,1232550,9735.77,0.00294653,0.370983,0,0
202340354,68744821,17223,5078920,103404,238457000,14916600,0.0203595,2.93695,2.95635,0.582773
202337019,68744821,16548,1407050,4230.59,65225200,555535,0.00300671,0.394823,0.399871,0.351642
202341525,68744821,17469,535793,5379.87,21737900,734912,0.010041,1.37163,1.39008,0.509928
202340855,68744821,17310,987540,13689.7,47709400,1826460,0.0138624,1.8495,1.89867,0.216558
202329406,68744821,926,4638650,30530.9,181890000,4365800,0.00658185,0.941179,0.941379,0.496789
202323304,68744821,35,173645,1727.64,7777230,252872,0.00994927,1.45626,1.45672,0.277238
202342353,68744821,111220762,508308,10613.1,23723200,1516110,0.0208794,2.98267,2.97772,0.216927
202328086,68744821,632,3275800,22401,177679000,3096090,0.00683833,0.945141,0.958428,0.456022
202328596,68744821,783,488823,2235.53,24956800,292854,0.00457329,0.599101,0.629192,0.397379
202324760,68744821,236,1842310,37039.5,92246100,4911910,0.0201049,2.66616,2.74217,0.519281
202327846,68744821,585,329690,970.237,15308300,116434,0.00294288,0.353161,0.354934,0.35478
202342396,68744821,111220792,1263390,18231.1,60860200,2434640,0.0144303,1.92706,1.95986,0.209632
202342020,68744821,17591,173183,734.277,4765640,101905,0.00423989,0.588423,0.586972,0.626499
202329153,68744821,893,244783,1169.37,11366000,158749,0.00477716,0.64853,0.64853,0.409265
202338551,68744821,16820,7974790,85057.5,420351000,12078500,0.0106658,1.51458,1.55064,0.433002
202323437,68744821,52,209814,984.84,8026020,129754,0.00469387,0.618426,0.618426,0.175073
202326424,68744821,463,10314800,60493.9,526254000,8094110,0.00586479,0.784711,0.809762,0.465043
202333611,68744821,15949,2606830,27738.5,99698300,3637440,0.0106407,1.39535,1.46972,0.610658
202336576,68744821,16416,694865,2318.29,32389500,282699,0.00333632,0.40684,0.419403,0.337167
202333778,68744821,15976,2525700,22239.2,141934000,2886910,0.00880517,1.14301,1.12892,0.414252
202326173,68744821,406,846315,1990.06,37586600,251378,0.00235144,0.297026,0.317137,0.645251
202333985,68744821,16008,7027780,36486.5,175613000,4860770,0.00519175,0.69165,0.703788,1.37691
202323974,68744821,132,31897.1,102.275,1430460,12868.6,0.00320639,0.403442,0,0
202339327,68744821,16947,20591000,255102,1071790000,38700300,0.012389,1.87948,1.91214,0.684256
202341231,68744821,17402,2999310,39935.5,138084000,5377650,0.0133149,1.79296,1.78734,0.298338
202325726,68744821,328,1577760,7772.9,70087900,989696,0.00492655,0.62728,0.647328,0.591402
202333271,68744821,15899,628396,5702.03,35273900,717728,0.00907394,1.14216,1.14847,0.28401
202338647,68744821,16848,662189,3249.58,30578800,415167,0.00490733,0.626962,0.62853,0.611822
202335950,68744821,16340,1030400,3850.18,49889400,516803,0.00373657,0.501553,0.483579,0.471185
202323769,68744821,103,68440.8,32.6496,3377160,4068.39,0.000477049,0.059444,0.059628,0.199435
202340838,68744821,17306,2004030,33217.3,95316000,4561250,0.0165752,2.27604,2.34907,0.329395
202325031,68744821,266,228180,458.708,10963100,55750.6,0.00201029,0.244328,0.260728,0.491736
202337603,68744821,16666,540797,1032.98,26844900,128533,0.0019101,0.237674,0.238258,0.263271
202327904,68744821,589,4661980,35315.9,237121000,4892130,0.00757529,1.04937,1.07289,0.931434
202342345,68744821,111220758,28894.1,354.425,1492870,47923.1,0.0122664,1.65858,0,0
202328365,68744821,714,10565700,94871.8,529452000,12506800,0.00897924,1.18372,1.18775,0.437781
202332863,68744821,15838,798812,3116.34,40469500,405630,0.00390122,0.507791,0.502966,0.387686
202339442,68744821,16987,34927,235.943,1520500,30752.7,0.00675531,0.880485,0,0
202342481,68744821,111220878,1599000,10836.3,58429200,1389730,0.00677689,0.869125,0.879913,0.511165
202336898,68744821,16510,10662800,37130.8,494986000,4953310,0.00348228,0.464543,0.478479,1.15162
202335912,68744821,16331,437491,1634.06,21508400,219702,0.00373506,0.502186,0.501028,0.226338
202336994,68744821,16539,1326160,3487.47,59714200,482395,0.00262974,0.363752,0.392415,1.92573
202339713,68744821,17090,137190,2368.1,6873170,317890,0.0172615,2.31715,2.31675,0.195594
202336714,68744821,16443,976013,1525.83,45177200,189183,0.00156333,0.193833,0.194764,0.432328
202323910,68744821,123,355419,4318.66,16309200,600297,0.0121509,1.68898,1.71652,0.354957
202330621,68744821,10677,4430570,43300.1,244197000,6565530,0.00977303,1.48187,1.57539,0.708106
202334945,68744821,16174,3392020,29173.6,179554000,4098860,0.00860066,1.20838,1.21293,0.412542
202328849,68744821,834,2759380,22420,114111000,2932180,0.00812501,1.06262,1.07341,0.393571
202330973,68744821,182305689,4058880,28091.2,170907000,3849800,0.00692093,0.948489,0.982101,0.54416
202329724,68744821,980,175896,1734.15,8075520,231486,0.00985897,1.31604,1.36856,0.300284
202340110,68744821,17139,372388,5722.36,18142700,796352,0.0153667,2.1385,2.14309,0.349365
202323876,68744821,119,1856840,8946.43,88656400,1144160,0.0048181,0.616189,0.627993,0.294528
202334860,68744821,16156,885751,4642.47,45207800,626829,0.00524128,0.707681,0.719922,0.657968
202340236,68744821,17173,241443,4055.56,11122000,557313,0.0167972,2.30826,2.25178,0.213818
202333598,68744821,15947,1516190,16978.6,81920400,2154170,0.0111982,1.42078,1.45891,0.513549
202328817,68744821,826,6977370,64448.4,337977000,9164510,0.00923678,1.31346,1.35754,1.08674
202329336,68744821,909,6766700,38976.8,243172000,5498920,0.00576009,0.812643,0.812899,0.569423
202332478,68744821,15781,2454920,4623.76,117219000,602440,0.00188347,0.245401,0.251888,0.813543
202336716,68744821,16446,585489,802.858,27443800,99762,0.00137126,0.170391,0.169941,0.202008
202339001,68744821,16882,1144020,6412.37,51598900,854774,0.00560512,0.747167,0.78022,0.479314
202324985,68744821,259,242120,465.886,4099190,62835.9,0.00192419,0.259524,0.260743,0.524181
202340701,68744821,17277,3068690,49540,142839000,7460250,0.0161437,2.43109,2.52328,0.769846
202342392,68744821,111220790,29377.3,313.061,1422020,41597.7,0.0106566,1.41598,0,0
202332297,68744821,15759,296203,414.555,14063500,51441.6,0.00139957,0.17367,0.173246,0.372035
202326350,68744821,438,187051,1376.79,8948550,186099,0.00736054,0.994911,0.992309,0.158892
202336836,68744821,16487,4347080,29259.3,194291000,4048980,0.0067308,0.931424,0.939774,1.04462
202337043,68744821,16563,136814,451.074,6083970,59720.9,0.00329698,0.436511,0.43638,0.151376
202338128,68744821,16733,240469,3426.24,11299200,496288,0.0142481,2.06383,2.05774,0.345044
202332776,68744821,15823,738547,2808.14,34349000,347284,0.00380225,0.470226,0.472092,0.308394
202336006,68744821,16358,4034050,21927,184646000,2810250,0.00543548,0.696631,0.720382,0.748103
202331940,68744821,15695,68582.8,667.67,3137810,88665.8,0.00973524,1.29283,1.29489,0.259822
202332233,68744821,15738,469335000,3809230,21726500000,508746000,0.00811623,1.08397,1.0955,0.78181
202331443,68744821,15613,711678,6371.91,33333500,891066,0.00895337,1.25206,1.18066,1.08302
202342376,68744821,111220782,29052.8,1421.03,1709330,216549,0.0489121,7.45364,0,0
202336050,68744821,16366,1379370,21079.4,64902100,3203920,0.0152819,2.32274,2.22625,0.519693
202329794,68744821,993,26337200,149600,809456000,19327400,0.00568019,0.733844,0.739704,0.639147
202334656,68744821,16126,21599800,120915,1067040000,16064100,0.00559799,0.743715,0.76488,0.535302
202328241,68744821,671,396537,570.512,5988950,70526.8,0.00143874,0.177857,0.181265,0.770909
202341038,68744821,17372,836575,13255.3,40617800,1750580,0.0158447,2.09256,2.181,0.370905
202341012,68744821,17363,1047940,18066.8,49583900,2382100,0.0172403,2.27313,2.30326,0.418482
202338939,68744821,16863,708476,7352.28,33545300,1051600,0.0103776,1.48431,1.66852,0.650325
202331415,68744821,15610,206826,1210.45,6952940,161502,0.00585254,0.78086,0.725896,0.485518
202331484,68744821,15619,609368,5734.49,28650400,805354,0.00941056,1.32162,1.30722,1.03821
202328860,68744821,837,617425,5515.09,30345000,726979,0.00893241,1.17744,1.15941,0.42504
202330005,68744821,1039,51103.7,541.826,1727550,75310,0.0106025,1.47367,1.49176,0.115004
202327993,68744821,609,343388,291.01,14718500,36363.7,0.000847465,0.105897,0.106238,0.302338
202333142,68744821,15871,836407,2699.28,42569000,348031,0.00322723,0.416102,0.416338,0.530307
202336927,68744821,16526,21775.7,31.8088,1034830,4087.14,0.00146075,0.187693,0,0
202338792,68744821,16851,413709,2957.09,18750000,400402,0.00714776,0.967836,0.985287,0.354076
202342446,68744821,111220830,1289680,24955.6,59877100,3383440,0.0193503,2.62348,2.60183,0.502091
202330296,68744821,1094,439626,3560.73,19421400,467252,0.00809947,1.06284,1.08118,0.328023
202333336,68744821,15908,13932700,259589,750191000,34148400,0.0186316,2.45095,2.49334,0.458781
202334875,68744821,16159,265801,1479.93,13788800,195736,0.00556779,0.736399,0.740688,0.364268
202334920,68744821,16169,7631950,47050.5,365571000,6271370,0.00616494,0.821726,0.836597,0.475478
202339810,68744821,17113,883816,13073.3,42348100,1801550,0.0147918,2.03838,2.04379,0.249881
202334465,68744821,16094,173482,1434.79,8829660,200923,0.00827054,1.15818,1.16194,0.282289
202340729,68744821,17284,626793,6761.04,31092800,929809,0.0107867,1.48344,1.48235,0.201599
202340723,68744821,17283,727602,12825.2,34208500,1986510,0.0176267,2.73021,3.02687,0.982819
202323532,68744821,63,49879.1,96.611,2444670,11976.6,0.0019369,0.240112,0.258626,0.637254
202332487,68744821,15782,2454920,4623.76,117219000,602440,0.00188347,0.245401,0.251888,0.813543
202335184,68744821,16229,439921,1127.54,21522800,138042,0.00256306,0.313787,0.313814,0.755364
202327999,68744821,610,2858910,21313.7,113681000,2778020,0.00745517,0.971705,0.990061,0.354215
202338924,68744821,16859,148493,1568.62,6637730,224958,0.0105636,1.51493,1.55264,0.411555
202329692,68744821,975,34154.8,472.241,1559340,68988.4,0.0138265,2.01987,0,0
202340710,68744821,17280,2975980,48644.4,139825000,7321200,0.0163457,2.4601,2.55764,0.768267
202337354,68744821,16615,1504830,6105.24,66916200,828473,0.0040571,0.550543,0.579362,0.593754
202340646,68744821,17250,7849330,157596,353263000,23814000,0.0200776,3.03389,3.15797,0.760786
202340686,68744821,17271,560580,9499.75,27930400,1383850,0.0169463,2.46861,2.4006,0.513663
202330869,68744821,10713,4446160,35338.8,249738000,4893450,0.00794816,1.1006,1.14615,0.634007
202328715,68744821,804,93171.1,401.962,4092700,49967.4,0.00431423,0.536298,0.554908,0.382964
202334354,68744821,16072,14343900,105943,698225000,13959200,0.00738597,0.973179,0.987846,0.430699
202337579,68744821,16662,100545,120.075,4509320,14888.9,0.00119424,0.148082,0.148087,0.159377
202332791,68744821,15828,6514280,26712.5,314620000,3404060,0.0041006,0.522554,0.519325,0.831439
202340682,68744821,17266,636654,11546,30715100,1713480,0.0181355,2.69139,2.62619,0.587625
202333478,68744821,15927,273359,3768.54,14168600,512009,0.013786,1.87303,1.89503,0.198826
202330943,68744821,10734,2785880,27005.3,144236000,3808900,0.00969366,1.36722,1.42947,0.656452
202331742,68744821,15671,125930,1044.1,5577230,146964,0.00829114,1.16704,1.13246,0.352342
202336753,68744821,16460,564313,1050.78,25545800,128986,0.00186206,0.228572,0.238746,0.408955
202336787,68744821,16472,1251800,4422.85,57571000,556022,0.0035332,0.444179,0.429471,0.437632
202339578,68744821,17041,921075,15259.3,41830900,2110880,0.0165668,2.29176,2.29726,0.174178
202332398,68744821,15770,2346700,6011.7,112152000,768742,0.00256177,0.327584,0.330482,0.770263
202326358,68744821,440,601137,7088.2,30929500,931438,0.0117913,1.54946,1.55382,0.278432
202337056,68744821,16568,71292.3,243.692,3354910,33130.2,0.00341821,0.464709,0.490983,0.679776
202342190,68744821,111220682,237344,6527.89,12401400,937760,0.027504,3.95106,3.8143,0.400236
202341851,68744821,17507,980324,17395.2,36891100,2440420,0.0177444,2.4894,2.64993,0.62192
202328092,68744821,634,321880,616.844,14523300,79191,0.00191638,0.246026,0.249893,0.145669
202329165,68744821,895,523294,3941.37,27150200,555682,0.00753184,1.06189,1.06243,0.147367
202340976,68744821,17343,2594030,36063.8,120378000,4855980,0.0139026,1.87198,1.8708,0.273157
202326300,68744821,429,1422020,6410.94,43582700,763542,0.00450832,0.536941,0.538746,0.391693
202330536,68744821,1129,89002800,423887,4142480000,56746900,0.00476262,0.637585,0.640721,1.22419
202333019,68744821,15855,7782220,48752.7,386235000,6400090,0.00626463,0.822399,0.829925,0.43239
202325796,68744821,340,423135,3458.56,19781500,446822,0.00817365,1.05598,1.05831,0.184199
202336089,68744821,16379,138465,3151.32,6337840,408233,0.022759,2.94828,2.94868,0.274082
202342034,68744821,17595,15492.7,9.62686,143290,1366.17,0.000621381,0.0881815,0,0
202329818,68744821,997,923253000,8186680,43153500000,1120990000,0.00886721,1.21418,1.23727,0.874439
202330251,68744821,1085,430839,3464.32,18829600,453750,0.00804086,1.05318,1.03798,0.370932
202328418,68744821,729,104907,677.733,5758320,93987.5,0.00646032,0.895912,0.895912,0.0517457
202340286,68744821,17202,34743.5,328.4,1587440,44023,0.0094521,1.26709,0,0
202342079,68744821,17640,448760,2085.42,11608700,279356,0.00464707,0.622505,0.618474,0.874995
202336081,68744821,16378,138465,3151.32,6337840,408233,0.022759,2.94828,2.94868,0.274082
202324271,68744821,171,2705850,15675.8,122936000,2229700,0.00579329,0.824028,0.820887,0.816891
202329977,68744821,1034,1484950,9049.14,76220100,1253460,0.00609392,0.844113,0.850522,0.883566
202338425,68744821,16784,157191,658.005,7137510,84342.1,0.00418603,0.536558,0.563105,0.310181
202330233,68744821,1082,134149,2192.96,6978660,285179,0.0163472,2.12584,2.16105,0.190837
202336697,68744821,16437,3474670,6523.7,162060000,836944,0.0018775,0.24087,0.243213,0.609753
202338932,68744821,16861,813687,11596.5,39029000,1734740,0.0142518,2.13195,2.3532,0.847944
202341972,68744821,17571,219812,2499.71,6853420,320066,0.011372,1.45609,1.40102,0.55573
202324839,68744821,247,34969,67.4875,1534410,9190.14,0.00192992,0.262808,0,0
202332279,68744821,15753,2300940,14162.3,111135000,1886530,0.006155,0.819895,0.817042,1.15426
202335631,68744821,16295,531097,11374.2,25085500,1576310,0.0214164,2.96802,3.04917,0.290006
202335964,68744821,16343,1733270,9956.76,80263400,1331490,0.00574449,0.768196,0.792974,0.770078
202329448,68744821,930,1922330,2601.16,88046300,326423,0.00135313,0.169806,0.183852,0.606323
202331639,68744821,15657,171855,1298.4,8754010,171912,0.00755521,1.00033,1.00211,0.236096
202333034,68744821,15857,33128300,160043,1734180000,20570600,0.004831,0.620937,0.609501,0.394959
202336244,68744821,16401,557142,722.443,25762500,88779.5,0.00129669,0.159348,0.159372,0.288308
202325495,68744821,302,8196690,62704.8,365928000,8137280,0.00765001,0.992753,1.0153,0.451834
202328523,68744821,767,8242710,59224.9,311532000,7449430,0.00718513,0.90376,0.919527,0.414637
202338564,68744821,16822,859545,9957.66,41986300,1367330,0.0115848,1.59076,1.63331,0.275399
202340743,68744821,17287,63007.9,654.135,1557330,105949,0.0103818,1.68152,1.68158,0.0824854
202333111,68744821,15867,6670980,49499.9,339483000,6425230,0.00742018,0.963161,1.02233,0.724935
202337394,68744821,16620,68522.9,767.627,3039840,112669,0.0112025,1.64425,1.64424,0.0158696
202337998,68744821,16709,662222,3207.66,31042400,410158,0.00484378,0.619365,0.627031,0.545113
202336311,68744821,16409,15267600,44122.6,721391000,5513340,0.00288995,0.361114,0.35958,0.505549
