id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256473812,68745155,17499,27046.2,593.975,1042800,75390.9,0.0219615,2.78749,0,0
256474463,68745155,111220796,15981,169.501,625148,21014.1,0.0106064,1.31494,0,0
256464435,68745155,10708,1443540,12423.2,52577200,1548890,0.00860607,1.07298,1.12243,0.508813
256465975,68745155,15927,257561,8060.48,11767600,1009600,0.0312954,3.91983,3.93307,0.186949
256464561,68745155,15570,56793.7,306.331,1995510,35770.8,0.00539375,0.629838,0,0
256468557,68745155,16355,5717240,78907.6,232547000,10055300,0.0138017,1.75878,1.74666,0.55737
256461472,68745155,106,132177,1861.43,5433590,225260,0.0140828,1.70423,1.66149,0.20253
256467800,68745155,16141,8277760,205717,335002000,30541500,0.0248518,3.68959,3.73688,0.367164
256461890,68745155,233,582324,3416.49,19778800,389276,0.00586698,0.668486,0.67332,0.311665
256464611,68745155,15593,1764620,23477.5,74769400,3019220,0.0133046,1.71098,1.68378,0.717384
256463214,68745155,708,1375410,10545.1,52510700,1229680,0.00766684,0.894045,0.860706,0.373482
256469492,68745155,16615,1220680,7167.65,44754300,862134,0.00587186,0.706275,0.724941,0.402085
256469288,68745155,16537,848836,17084.2,36211200,2614200,0.0201267,3.07974,3.19587,0.989054
256463190,68745155,701,5542990,54549.5,199552000,6692420,0.00984115,1.20736,1.1827,0.544256
256460824,68745155,1,52703.2,921.845,1995400,124521,0.0174913,2.36268,2.50348,0.715787
256462242,68745155,337,6225660,73629.6,200670000,8645870,0.0118268,1.38875,1.3812,0.581827
256467168,68745155,16078,679436,6254.45,26213000,734971,0.00920535,1.08174,1.02251,0.548425
256463637,68745155,907,513993,1564.22,17215900,182825,0.00304328,0.355695,0.36895,0.517127
256467450,68745155,16108,949625,10473.7,31307000,1403930,0.0110293,1.4784,1.44378,0.561587
256468571,68745155,16360,1522460,15450.3,58688500,1886690,0.0101483,1.23924,1.22576,0.634202
256461749,68745155,183,1371420,66952,78252400,8707140,0.0488195,6.34899,6.39224,0.224256
256469643,68745155,16654,173391,1122.19,6421600,127956,0.00647206,0.737961,0,0
256469229,68745155,16497,987785,16385.1,41492200,2061450,0.0165877,2.08694,2.08883,0.320815
256469114,68745155,16462,1041570,4736.51,38816200,651562,0.00454746,0.625556,0.66689,0.923855
256465085,68745155,15731,184393,1733.75,6569850,217560,0.00940249,1.17987,1.005,0.266909
256469235,68745155,16501,104617,1209.61,3954730,148572,0.0115623,1.42016,1.38979,0.384327
256472975,68745155,17280,1770580,14863.8,60528400,1842560,0.00839485,1.04065,1.07432,0.280705
256463978,68745155,977,226425,2653.51,8971250,317619,0.0117191,1.40276,1.39928,0.155532
256468661,68745155,16386,929396,11294,34920400,1542460,0.012152,1.65964,1.29184,0.6202
256465776,68745155,15874,445471,4827.66,15516900,613357,0.0108372,1.37687,1.3773,0.295144
256473760,68745155,17482,258594,2264.22,8179550,272854,0.00875589,1.05514,1.05096,0.410904
256463608,68745155,893,239947,3860.73,9335920,455707,0.0160899,1.89919,1.90386,0.233714
256474547,68745155,111220828,16190.2,173.828,637145,21947.2,0.0107366,1.35558,0,0
256463910,68745155,943,7359090,75114.8,184270000,8944710,0.0102071,1.21546,1.25478,0.711868
256465443,68745155,15831,1696280,50212.8,83631800,6924760,0.0296017,4.08232,4.08876,0.266227
256467884,68745155,16160,312110,4878.91,12878400,588900,0.015632,1.88683,1.87662,0.246321
256474096,68745155,17525,1794460,15749.3,59249700,2201920,0.00877663,1.22707,1.34261,0.95732
256466130,68745155,15938,2031290,56506.6,93664000,7386690,0.027818,3.63644,3.59339,0.426291
256466658,68745155,16001,155799000,2167160,5285790000,258159000,0.0139099,1.657,1.64264,0.625161
256467867,68745155,16157,203714,2563.66,8243280,311225,0.0125846,1.52776,1.52496,0.227777
256474358,68745155,111220690,121061,1498.56,4827260,181596,0.0123786,1.50004,1.47457,0.161455
256474387,68745155,111220734,466936,5893.09,18444900,735365,0.0126208,1.57487,1.48416,0.565462
256470841,68745155,16910,24201.3,147.688,852587,17882.2,0.00610248,0.738893,0,0
256468822,68745155,16422,755329,2569.43,25277900,314784,0.00340173,0.416751,0.43535,0.566368
256473352,68745155,17356,99224.6,1055.84,3082350,138617,0.010641,1.397,1.3903,0.226837
256472979,68745155,17281,30662.8,88.2973,735672,10924.7,0.00287962,0.356285,0,0
256470787,68745155,16883,1059920,6395.66,38659100,757538,0.00603408,0.714711,0.689289,0.584734
256466568,68745155,15991,3888730,97369.8,149994000,12117900,0.025039,3.11617,2.99341,0.45312
256474538,68745155,111220826,1258370,16531.6,47756100,2018210,0.0131374,1.60383,1.60171,0.311451
256464008,68745155,989,842595,7638.67,29519200,947301,0.00906565,1.12427,1.1343,0.301302
256464466,68745155,10725,3321480,66335.7,135638000,8524350,0.0199717,2.56643,2.49893,0.288537
256467910,68745155,16169,7276750,123405,275827000,16555800,0.0169588,2.27516,2.24745,0.44601
256469444,68745155,16597,63554.9,229.637,2039150,26558,0.00361321,0.417875,0,0
256473080,68745155,17325,189588,552.455,4129710,70074.3,0.00291397,0.369613,0.363297,0.447659
256471409,68745155,17011,108764,877.177,4149270,106023,0.00806499,0.974798,0.973401,0.352478
256461487,68745155,121,101624,1154.92,3922040,138727,0.0113647,1.36511,1.36447,0.0598196
256462816,68745155,587,233555,1296.89,7699130,154606,0.00555281,0.661969,0.721012,0.130694
256468042,68745155,16212,6525140,64371.1,252021000,8083830,0.00986509,1.23887,1.22862,0.672113
256461497,68745155,132,21384.9,461.197,948882,54804.1,0.0215665,2.56274,0,0
256469238,68745155,16509,13431800,124139,501378000,16576800,0.0092422,1.23415,1.26621,1.15675
256462380,68745155,424,388809,12853,17901300,1696520,0.0330575,4.36337,4.22311,0.403588
256474525,68745155,111220822,117295,443.413,3121070,52673.9,0.00378033,0.449073,0.44423,0.137548
256468148,68745155,16244,404213,7603.81,18379600,964671,0.0188114,2.38654,2.43838,0.348009
256472779,68745155,17235,1390840,17959.2,52325100,2217720,0.0129124,1.59452,1.54308,0.373913
256474567,68745155,111220842,158107,482.193,4643520,55579.8,0.00304978,0.351532,0.354653,0.125093
256461498,68745155,133,197133,4199.53,9676410,504852,0.021303,2.56097,2.60458,0.277422
256474266,68745155,17603,34371.6,175.95,890412,21246.6,0.00511906,0.618146,0,0
256463913,68745155,944,897335,17391.4,37996800,2134150,0.0193812,2.37832,2.38122,0.195154
256468347,68745155,16272,641782,12341.3,28822100,1593480,0.0192298,2.4829,2.53001,0.371397
256474121,68745155,17535,177645,2529.49,5788040,396608,0.014239,2.23258,2.18999,0.451992
256469141,68745155,16470,192976,2417.28,8198440,286824,0.0125263,1.48632,1.56153,0.108878
256467203,68745155,16082,7983670,82033.9,283003000,9496390,0.0102752,1.18948,1.19321,0.526419
256466447,68745155,15974,4495260,151283,222196000,18952300,0.0336538,4.21606,4.15742,0.337912
256469664,68745155,16659,539403,2744.58,18801100,313374,0.00508818,0.580965,0.562128,0.211755
256462456,68745155,467,8599050,97805.1,341345000,11839900,0.0113739,1.37688,1.33812,0.549411
256466319,68745155,15953,268225,6120.24,10468900,889428,0.0228176,3.31598,3.36023,0.181016
256468445,68745155,16315,737315,3724.34,24984400,448218,0.00505122,0.607906,0.626852,0.621571
256471486,68745155,17050,47729.4,86.4888,1408150,10178,0.00181207,0.213244,0.213336,0.0351305
256472686,68745155,17215,145120,1012.23,5191780,122316,0.00697514,0.842866,0.868757,0.161695
256468139,68745155,16242,174535,1439.76,6816590,172837,0.00824914,0.990274,0.974761,0.420326
256470337,68745155,16791,861857,6213.45,29696100,756447,0.00720937,0.877694,0.863816,0.651272
256465137,68745155,15755,1072730,12583.6,44768400,1507860,0.0117305,1.40563,1.40978,0.511043
256465242,68745155,15794,13528.9,48.2524,403672,5722.54,0.00356663,0.422988,0,0
256466419,68745155,15966,157113,5363.42,8135200,662320,0.0341374,4.21557,4.33557,0.479277
256466818,68745155,16028,5804430,100522,249309000,11988800,0.0173182,2.06545,2.01392,0.272628
256469620,68745155,16648,51865.2,342.434,1986410,40602.5,0.0066024,0.782847,0.782751,0.0667253
256473020,68745155,17297,31862.2,142.634,1013370,18488.3,0.00447659,0.580257,0,0
256466869,68745155,16037,4452080,37495.8,112355000,4393570,0.00842209,0.986857,0.984632,0.541957
256471943,68745155,17162,121964,876.35,3753910,117576,0.00718531,0.964025,0.987192,0.503024
256462209,68745155,315,182355000,2691040,6143100000,318172000,0.0147571,1.74479,1.72278,0.67985
256464176,68745155,1073,40888400,786887,1894810000,110968000,0.0192447,2.71391,2.74814,0.411709
256474130,68745155,17540,1493190,14456.8,42534700,1747330,0.00968183,1.1702,1.19466,0.601604
256462393,68745155,431,380624,7204,14301400,1037350,0.0189268,2.72538,2.73311,0.154807
256466740,68745155,16016,48138800,541522,1527780000,63624000,0.0112492,1.32168,1.30917,0.592067
256474791,68745155,124372444,26913.4,239.301,1037270,28884.2,0.0088915,1.07322,0,0
256468333,68745155,16267,238391,2115.2,9706720,249897,0.00887284,1.04827,1.00779,0.834147
256474422,68745155,111220782,31862.2,142.634,1013370,18488.3,0.00447659,0.580257,0,0
256461190,68745155,36,69366.4,1342.21,2127370,159513,0.0193496,2.29957,2.29957,0.0641518
256470967,68745155,16961,768293,7386.7,30335300,894821,0.00961443,1.16469,1.13593,0.414292
256463198,68745155,703,9938160,256272,430712000,31970400,0.0257867,3.21694,3.25403,0.400238
256473041,68745155,17306,2015580,25038.3,73944700,3099110,0.0124224,1.53758,1.49015,0.549681
256465635,68745155,15868,1646210,24072.2,62723500,2966880,0.0146228,1.80225,1.85721,0.407706
256466090,68745155,15937,4398320,98980.1,186842000,13159300,0.022504,2.99189,2.94373,0.461648
256474588,68745155,111220852,1849620,23375.6,68591200,2820640,0.0126381,1.52499,1.52832,0.372216
256463558,68745155,869,68302.8,463.733,2475730,53434.7,0.00678937,0.782321,0.785388,0.354612
256470439,68745155,16810,51051600,681617,2122620000,88055800,0.0133515,1.72484,1.71501,0.533737
256464744,68745155,15660,135407,2312.66,6292350,291353,0.0170793,2.15168,2.21994,0.13399
256464576,68745155,15582,16179.7,454.209,890620,59623.2,0.0280728,3.68507,0,0
256466792,68745155,16025,6567300,77863,220594000,9051850,0.0118562,1.37832,1.37777,0.456568
256469196,68745155,16473,1252340,10963,48249600,1313480,0.008754,1.04882,1.04712,0.615222
256465230,68745155,15789,193245,732.238,6780750,85793.3,0.00378916,0.44396,0.439335,0.167712
256469015,68745155,16433,3802160,65465,154660000,9455270,0.0172178,2.48681,2.50138,0.592222
256469703,68745155,16669,2799010,18637.3,105133000,2296680,0.00665854,0.820532,0.785126,0.541987
256461505,68745155,137,996915,6147.54,34313700,732989,0.00616656,0.735257,0.711759,0.794521
256470008,68745155,16758,11358.7,18.3989,339195,2132.65,0.0016198,0.187754,0,0
256471888,68745155,17139,403567,3739.23,12707200,447962,0.00926546,1.11001,1.08542,0.36382
256462279,68745155,363,1661920,37601.5,62267400,4397180,0.0226254,2.64585,2.60764,0.448171
256462864,68745155,604,366821,1317.51,12086500,157274,0.0035917,0.428748,0.395787,0.507897
256463257,68745155,725,153552,2350.24,6809480,283975,0.0153059,1.84938,1.84311,0.14601
256469328,68745155,16554,30718.1,122.176,883451,15194.4,0.00397731,0.494639,0,0
256469994,68745155,16755,11358.7,18.3989,339195,2132.65,0.0016198,0.187754,0,0
256464574,68745155,15581,16179.7,454.209,890620,59623.2,0.0280728,3.68507,0,0
256469793,68745155,16701,506916,1099.81,12844600,129718,0.00216961,0.255896,0.188204,0.445738
256474344,68745155,111220664,1079700,15028.9,40879200,1878460,0.0139195,1.7398,1.70744,0.227972
256464901,68745155,15697,311568,4666.45,11618200,626838,0.0149773,2.01188,1.83717,0.536265
256472756,68745155,17231,1266710,12324.3,45387300,1509840,0.00972934,1.19193,1.15027,0.546657
256469975,68745155,16751,3287570,18774,116902000,2349950,0.00571061,0.714798,0.689269,0.812633
256467445,68745155,16107,4280230,77545,169845000,9979160,0.018117,2.33146,2.27653,0.48614
256463990,68745155,982,98618.8,1687.11,3540880,232505,0.0171074,2.35761,0,0
256463426,68745155,810,1133610,17787.5,42824600,2060750,0.015691,1.81786,1.78502,0.256646
256465582,68745155,15860,87078.2,812.244,3849320,99423,0.00932775,1.14177,1.13901,0.211948
256464545,68745155,15566,512833000,8249360,19950200000,1049500000,0.0160859,2.04647,2.04973,0.741412
256470725,68745155,16863,799999,6969.13,32236000,875555,0.00871142,1.09445,1.09948,0.3152
256471637,68745155,17084,78206.6,330.415,2846990,39579.2,0.0042249,0.506085,0,0
256468534,68745155,16343,1560870,16327.2,60965100,2008140,0.0104603,1.28655,1.29045,0.670638
256472967,68745155,17278,19928.2,26.5483,383390,3345.45,0.0013322,0.167876,0,0
256461759,68745155,186,1319280,11640.6,49830000,1545970,0.00882346,1.17183,1.16694,0.529107
256464214,68745155,1102,1136340,20823.6,46086800,2487740,0.0183251,2.18925,2.16935,0.284845
256471309,68745155,16975,821238,7443.35,31527800,910613,0.00906358,1.10883,1.09661,0.42832
256465871,68745155,15904,70739100,1817420,3148920000,233270000,0.0256919,3.29762,3.30959,0.502148
256471895,68745155,17142,73006.7,1223.49,3324080,156707,0.0167586,2.14648,2.18788,0.15843
256464136,68745155,1054,1128490,23844.1,46850400,2812180,0.0211291,2.49198,2.50529,0.174631
256463907,68745155,942,3350100,74033.1,143748000,9242650,0.0220987,2.75891,2.76145,0.507029
256471551,68745155,17066,1548800,11456.2,51518000,1395960,0.00739684,0.901317,0.837997,0.642706
256469282,68745155,16535,1301420,8136.49,51338300,1041730,0.00625199,0.800455,0.786062,0.607935
256474178,68745155,17559,140285,1663.14,3469390,201108,0.0118555,1.43358,1.484,0.703674
256474385,68745155,111220732,82222,226.665,2454400,26559.9,0.00275674,0.323026,0.319301,0.116747
256467936,68745155,16178,231499,2578.02,9506030,340376,0.0111362,1.47032,1.52125,0.529013
256469341,68745155,16561,803525,7906.38,31093700,1112680,0.00983962,1.38475,1.32461,1.16864
256462177,68745155,292,167161,3951.53,6355260,607920,0.0236391,3.63674,3.62464,0.208492
256473782,68745155,17489,296296,2595.97,8122950,306944,0.0087614,1.03594,1.0764,0.311836
256463673,68745155,927,65911,1377.35,2880200,163865,0.020897,2.48615,2.43594,0.288783
256464366,68745155,10686,1819270,29368.1,81497700,3914850,0.0161428,2.15188,2.15426,0.361885
256471839,68745155,17122,53006,124.495,1594290,14708.8,0.00234871,0.277494,0.268977,0.305699
256466461,68745155,15976,2363410,80671.7,114794000,10030300,0.0341336,4.24399,4.21151,0.343881
256462359,68745155,411,1643840,34644.5,71546200,4689360,0.0210754,2.85269,2.86269,0.407138
256463438,68745155,818,4422610,20960.6,152148000,2492710,0.0047394,0.563629,0.566096,0.458619
256469617,68745155,16647,51865.2,342.434,1986410,40602.5,0.0066024,0.782847,0.782751,0.0667253
256473490,68745155,17402,1716130,17291.3,60241800,2164390,0.0100758,1.26121,1.3268,0.286698
256462693,68745155,533,2463140,32353.5,86678100,3823760,0.013135,1.55239,1.56471,0.345872
256462874,68745155,606,697423,4698.02,23035600,542845,0.00673625,0.778359,0.63076,0.44196
256472896,68745155,17259,83675.4,1608.19,4025450,218491,0.0192193,2.61118,2.61789,0.246392
256472589,68745155,17199,15353.3,86.5116,558812,10309.6,0.00563471,0.671489,0,0
256463453,68745155,822,20118000,344995,802747000,45354900,0.0171486,2.25444,2.26744,0.447655
256465189,68745155,15769,526111,4733.87,18951400,571320,0.00899785,1.08593,1.0992,0.425074
256462939,68745155,629,2011530,20643.8,81246200,2451210,0.0102627,1.21858,1.18851,0.431897
256465644,68745155,15870,1646210,24072.2,62723500,2966880,0.0146228,1.80225,1.85721,0.407706
256469005,68745155,16431,162316,849.26,5720740,99237.4,0.00523215,0.611384,0.682951,0.699861
256473014,68745155,17295,66114.2,533.367,2090940,70331.9,0.00806735,1.06379,1.04692,0.630387
256462008,68745155,255,603880,7036.45,24907800,866271,0.0116521,1.43451,1.42628,0.294545
256464072,68745155,1029,139127,706.904,5244040,86508.9,0.00508099,0.621796,0.622536,0.330229
256465560,68745155,15857,32176700,278120,1339680000,33368400,0.00864353,1.03704,1.04212,0.639969
256465769,68745155,15872,642536,8725.2,24494500,1061640,0.0135793,1.65227,1.74562,0.373774
256462314,68745155,385,11555000,132917,373600000,15626900,0.0115029,1.35239,1.37759,0.518668
256464540,68745155,15565,740570000,10975500,28630000000,1406810000,0.0148203,1.89963,1.90236,0.746754
256473592,68745155,17431,768033,12751.3,27002500,1571480,0.0166025,2.04611,1.94878,0.67112
256474406,68745155,111220766,757038,8288.95,26724700,1060460,0.0109492,1.4008,1.33564,0.941242
256465305,68745155,15808,55521.6,575.286,2541000,67953.9,0.0103615,1.22392,1.22262,0.25165
256469475,68745155,16608,253770,1534.41,9275670,180907,0.00604647,0.712877,0.709632,0.507498
256462480,68745155,479,720564,17649.6,28877900,2567510,0.0244942,3.5632,3.65237,0.438671
256470058,68745155,16767,321720,1337.87,11948400,163516,0.00415848,0.508256,0.496298,0.411195
256470568,68745155,16826,232502,2518.93,8691470,320794,0.010834,1.37975,1.37145,0.339293
256462464,68745155,471,97244.5,2128.93,3738070,309703,0.0218925,3.18479,3.19675,0.0993361
256465943,68745155,15919,6033470,213761,304141000,27706100,0.0354293,4.59207,4.63402,0.365725
256462684,68745155,529,135407,1291.36,5621570,151540,0.00953688,1.11915,1.13388,0.125215
256464694,68745155,15621,19121,226.273,652604,29681.5,0.0118337,1.5523,0,0
256462853,68745155,599,996899,5356,36408200,625566,0.00537266,0.627512,0.687699,0.615718
256471330,68745155,16982,522146,4760.96,18433400,617673,0.00911806,1.18295,1.18308,0.127304
256474192,68745155,17565,311404,949.153,3871260,114432,0.00304798,0.367472,0.328689,0.878174
256468794,68745155,16416,680070,2882.53,23481400,336391,0.00423858,0.494642,0.536265,0.645545
256472957,68745155,17274,73362.2,319.783,2015440,40278.5,0.00435896,0.549036,0.539267,0.486202
256462239,68745155,333,171357,1920.65,5996280,234091,0.0112084,1.3661,1.10953,0.494202
256470760,68745155,16875,277712,2248.64,10491000,275062,0.00809703,0.990459,0.990868,0.156879
256461898,68745155,236,2462140,84735.2,124025000,10758800,0.0344152,4.3697,4.36303,0.394506
256469858,68745155,16715,34968.6,169.186,1216460,21831.3,0.00483822,0.62431,0,0
256462206,68745155,313,89929800,576597,3110350000,71553400,0.00641164,0.795658,0.793912,0.958429
256471867,68745155,17130,630197,5916.35,23031100,723632,0.0093881,1.14826,1.13252,0.495224
256465811,68745155,15882,207537,2495.77,7080580,325621,0.0120257,1.56898,1.60414,0.430773
256463351,68745155,772,2213000,43717.2,87410200,5140820,0.0197547,2.32301,2.28068,0.509533
256462647,68745155,512,102543000,1714320,4466120000,230994000,0.016718,2.25265,2.27762,0.478423
256467081,68745155,16067,342552,10348.1,14762800,1252580,0.0302087,3.65662,3.70362,0.178312
256464795,68745155,15684,2055530,29330.5,74231200,3882340,0.0142691,1.88873,1.87991,0.7694
256470807,68745155,16895,280849,4987.84,11341900,658068,0.0177599,2.34314,2.34966,0.262817
256461463,68745155,100,830278,16143.7,31753800,2049400,0.0194437,2.46834,2.55888,0.373342
256473134,68745155,17341,39335.1,258.472,1247370,31517.3,0.00657102,0.801252,0,0
256465440,68745155,15830,3622590,23633.5,130839000,2840340,0.00652391,0.784064,0.786221,0.633602
256474155,68745155,17550,748875,7731.21,21175700,927347,0.0103238,1.23832,1.25951,0.664489
256465401,68745155,15829,3150720,48568.7,136338000,6013550,0.0154151,1.90862,1.98242,0.508951
256462180,68745155,294,16838200,80935.7,593241000,9597870,0.00480667,0.570005,0.564141,0.665552
256468174,68745155,16252,44501.5,809.885,2149450,96696.6,0.0181991,2.17288,0,0
256468643,68745155,16382,32243200,277401,1232830000,35934400,0.0086034,1.11448,1.12749,0.907462
256468666,68745155,16387,404220,6418.56,16023100,864484,0.0158789,2.13865,1.50472,0.218628
256462287,68745155,369,9690250,96134,314589000,11399400,0.0099207,1.17638,1.1519,0.544025
256469716,68745155,16674,1556340,9995.35,59500600,1204570,0.00642234,0.773978,0.749381,0.537982
256466885,68745155,16039,4515370,65436.5,168812000,7673400,0.014492,1.6994,1.68644,0.427841
256470283,68745155,16785,150105,535.528,4748610,62599.1,0.00356768,0.417034,0.449881,0.58916
256471571,68745155,17070,80400.4,720.649,3165870,90184.7,0.00896325,1.12169,1.12508,0.304041
256473349,68745155,17355,5729250,65697,201019000,8061720,0.011467,1.40712,1.35888,0.603294
256463063,68745155,672,44306000,384202,1800500000,46172800,0.00867155,1.04213,1.04146,0.510572
256469471,68745155,16606,116740,561.745,3981750,65051,0.00481194,0.55723,0.56581,0.184504
256462861,68745155,602,45940.5,304.666,1794950,36700.9,0.00663175,0.798878,0.834853,0.671434
256466835,68745155,16030,26387500,305268,856501000,35910400,0.0115686,1.36089,1.34951,0.56884
256470584,68745155,16827,322667,2792.77,12520900,344661,0.00865528,1.06816,1.04196,0.298291
256473714,68745155,17466,452292,4648.76,17474100,601553,0.0102782,1.33001,1.33035,0.335661
256461701,68745155,170,1104030,13803,45111100,2015470,0.0125024,1.82555,1.83287,0.677678
256465947,68745155,15922,6033470,213761,304141000,27706100,0.0354293,4.59207,4.63402,0.365725
256471357,68745155,16994,1851330,13303.1,65530900,1653770,0.00718566,0.893286,0.859455,0.886663
256462521,68745155,498,823322,4494.14,30332900,529916,0.00545855,0.643632,0.660249,0.358192
256463391,68745155,788,1064830,21824.4,39490900,2907040,0.0204956,2.73004,2.66102,0.707668
256471485,68745155,17049,69560,1093.26,2740740,136944,0.0157168,1.96871,1.96869,0.109318
256461442,68745155,83,1186780,4657.61,24335600,685647,0.00392457,0.577736,0.60456,0.94943
256468385,68745155,16289,125313,1807.55,5635430,217642,0.0144243,1.73679,1.70227,0.136829
256474395,68745155,111220754,163301,799.155,4874550,95854.3,0.00489374,0.586978,0.600736,0.372811
256467333,68745155,16085,498570,6644.18,19925800,794209,0.0133265,1.59297,1.57265,0.32822
256468021,68745155,16198,104564,1449.23,4270550,179968,0.0138597,1.72112,1.68785,0.276678
256469351,68745155,16564,640466,6965.05,25239000,990244,0.010875,1.54613,1.44283,1.17547
256462302,68745155,377,112292,1416.95,4334190,166617,0.0126185,1.48379,1.49144,0.118144
256469833,68745155,16713,139579,819.131,4986590,107095,0.00586857,0.767272,0.768147,0.388873
256467469,68745155,16112,242549,6115.63,10717200,779885,0.025214,3.21536,3.21336,0.46927
256462316,68745155,386,12891400,139165,442909000,17226700,0.0107952,1.33629,1.30117,0.568908
256465237,68745155,15792,1348900,12453.9,55949600,1499150,0.00923267,1.11139,1.15813,0.492115
256464760,68745155,15670,165018,5395.5,9327840,727964,0.0326964,4.41141,5.0045,0.298264
256465008,68745155,15719,30408.1,355.693,1308960,43690,0.0116973,1.43679,0,0
256462670,68745155,524,287014,6571.18,11691600,768498,0.022895,2.67756,2.55088,0.445572
256469253,68745155,16521,51445.8,1461.52,2263180,228059,0.0284089,4.43299,4.87432,1.27007
256464718,68745155,15631,144558,911.35,5566980,107324,0.00630439,0.742429,0.74607,0.354897
256464645,68745155,15603,122833,2389.67,6086250,288568,0.0194546,2.34927,0,0
256469722,68745155,16676,1009160,7170.86,37283000,918833,0.00710575,0.910491,0.858591,0.568388
256471481,68745155,17046,68019.2,1326.5,2861770,170003,0.0195019,2.49934,2.49962,0.126792
256473082,68745155,17326,267280,2042.06,7121970,277684,0.00764016,1.03893,0.992605,0.72153
256469306,68745155,16544,990592,6462.33,38702500,769109,0.00652371,0.776414,0.776756,0.428789
256469728,68745155,16678,10444700,54348.8,373872000,6421240,0.00520349,0.614786,0.595477,0.644946
256463049,68745155,669,21299800,252552,697235000,29743700,0.011857,1.39643,1.41199,0.534393
256474391,68745155,111220750,177610,1564.88,5133960,223691,0.00881075,1.25945,1.26783,0.464049
256471754,68745155,17107,928710,10617.8,34298000,1303830,0.0114329,1.40392,1.41511,0.404801
256474346,68745155,111220666,1299560,11568.4,42796200,1451740,0.00890181,1.1171,1.11647,0.231094
256474370,68745155,111220704,321296,4201.43,13166600,518425,0.0130765,1.61354,1.56099,0.252345
256464054,68745155,1020,1980580,15738.9,82394000,1919920,0.00794663,0.969375,0.974453,0.367704
256470659,68745155,16842,13849600,216989,614831000,28252700,0.0156676,2.03997,2.05731,0.390243
256474342,68745155,111220658,1588280,20285.4,59626500,2547070,0.0127719,1.60366,1.61215,0.447349
256464729,68745155,15655,1269280,22544.9,57673300,2916670,0.0177619,2.2979,2.21363,0.568555
256473375,68745155,17364,800767,6692.45,28317200,803217,0.00835755,1.00306,0.942183,0.620608
256474221,68745155,17579,89872.1,170.852,1057360,20177.2,0.00190106,0.22451,0.100752,0.523045
256469423,68745155,16590,75011.4,805.582,2479750,118298,0.0107395,1.57706,1.67372,0.918615
256469770,68745155,16695,685079,1206.18,20855300,138111,0.00176065,0.201599,0.207276,0.338911
256470824,68745155,16903,36467.8,148.413,1160720,17527.6,0.00406971,0.480633,0,0
256462231,68745155,329,8433760,100955,312045000,11819500,0.0119704,1.40145,1.40656,0.422846
256473446,68745155,17388,277090,2083.27,8034230,276937,0.00751839,0.999448,0.93831,0.520647
256473508,68745155,17406,497679,5517.36,18707400,687178,0.0110862,1.38076,1.40006,0.209251
256474397,68745155,111220756,837246,9557.09,31784200,1177230,0.0114149,1.40608,1.36446,0.498591
256463185,68745155,700,481808,4202.46,18680900,502033,0.00872227,1.04198,1.00404,0.218276
256469045,68745155,16442,650878,3181.11,22321000,373031,0.00488742,0.57312,0.552548,0.544999
256469062,68745155,16448,106674,992.248,4314250,120076,0.00930171,1.12563,1.10313,0.309022
256462965,68745155,637,9219200,73922.3,351233000,8842950,0.0080183,0.959189,0.964632,0.66385
256473077,68745155,17324,189588,552.455,4129710,70074.3,0.00291397,0.369613,0.363297,0.447659
256471421,68745155,17013,333964,5784.43,12775600,734022,0.0173205,2.19791,2.31309,0.369166
256464162,68745155,1065,106216000,1047700,3591560000,130501000,0.0098639,1.22864,1.22982,0.655117
256469292,68745155,16538,848836,17084.2,36211200,2614200,0.0201267,3.07974,3.19587,0.989054
256469901,68745155,16729,172851,1457.93,5708710,177065,0.0084346,1.02438,1.01855,0.423031
256464042,68745155,1014,889189,5893.63,33160100,797651,0.0066281,0.897055,0.948446,0.537702
256470935,68745155,16953,588481,5798.92,20769000,723811,0.00985405,1.22996,1.22986,0.414567
256463462,68745155,827,1588960,36371.6,66084600,4297030,0.0228901,2.70429,2.68397,0.247456
256464169,68745155,1067,611228,15737.3,26483500,2045120,0.025747,3.34591,3.2638,0.355678
256462086,68745155,289,102816,1005.35,4062230,119329,0.00977811,1.1606,1.16149,0.210718
256472903,68745155,17260,89709.2,1026.06,3883260,129131,0.0114376,1.43944,1.42156,0.15242
256467511,68745155,16115,12057400,357299,518655000,54857200,0.0296331,4.54967,4.5566,0.47073
256464096,68745155,1039,81643.6,292.775,2181460,34541.8,0.00358601,0.42308,0.419853,0.131186
256468672,68745155,16388,341988,5604.45,13482200,763768,0.0163879,2.23332,1.50472,0.218628
256473666,68745155,17449,401050,2911.93,11438400,366748,0.00726076,0.91447,0.845025,0.504916
256464033,68745155,1007,9996770,190028,483134000,27087400,0.0190089,2.70961,2.75595,0.293734
256461859,68745155,216,399979,878.166,6219410,116404,0.00219553,0.291026,0.278357,0.756637
256462645,68745155,511,736898,3128.59,24580300,361152,0.00424562,0.490098,0.46096,0.462566
256462264,68745155,353,821878,14968.7,31811800,1760300,0.0182128,2.14181,2.13524,0.209609
256468585,68745155,16361,1202080,15912.9,48090700,1943650,0.0132378,1.6169,1.60354,0.545444
256473368,68745155,17361,1030760,7969.93,35744000,955316,0.00773208,0.926806,0.875799,0.60359
