id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202437429,68745251,15999,489566,2568.34,22487800,330645,0.00524615,0.675384,0.675384,0.464447
202435507,68745251,935,3249680,826.965,99087600,99834,0.000254476,0.0307212,0.0308202,0.907691
202440739,68745251,17126,1049070,7856.5,41207200,953932,0.00748902,0.909312,0.909312,0.467509
202441809,68745251,17505,29298.8,69.8987,858525,8285.36,0.00238572,0.282788,0,0
202441910,68745251,17536,711134,84.0877,5640250,10516.2,0.000118245,0.0147879,0.0147111,1.12777
202438058,68745251,16244,454597,1040.88,15666200,120138,0.00228969,0.264273,0.264273,0.473097
202439844,68745251,16820,8963440,63704.7,386219000,8006860,0.00710716,0.89328,0.892522,0.406367
202437237,68745251,15948,699380,1413.79,30696100,164648,0.0020215,0.235421,0.235421,0.75499
202432974,68745251,8,1057860000,4022550,39892900000,495867000,0.00380255,0.468747,0.464122,1.473
202438483,68745251,16378,135174,519.388,5202940,63301.4,0.00384238,0.468297,0.468499,0.467489
202439739,68745251,16752,2999480,9636.11,121850000,1141690,0.00321259,0.380629,0.38005,0.505946
202436446,68745251,15689,162153,207.977,4226850,24244.1,0.0012826,0.149514,0.149332,0.407556
202437852,68745251,16159,384659,585.609,14879100,82863.2,0.00152241,0.21542,0.21542,0.589012
202438449,68745251,16360,1887990,13590.2,77015200,1639980,0.00719823,0.868639,0.868515,0.576086
202436275,68745251,15598,104836,273.987,3905630,31995,0.00261347,0.30519,0.305279,0.40823
202441055,68745251,17241,909194,10514.9,38537300,1246790,0.0115651,1.37131,1.37131,0.226542
202439456,68745251,16694,11840200,26063.5,433071000,3144210,0.00220126,0.265553,0.265518,0.765664
202439733,68745251,16749,30710.1,56.9755,1193820,6691.28,0.00185527,0.217886,0,0
202433209,68745251,71,117041,554.866,5126120,65512.5,0.00474076,0.559737,0.601373,0.441739
202440794,68745251,17139,524535,4470.86,19353600,546859,0.00852347,1.04256,1.04256,0.452962
202433849,68745251,350,103157,590.673,4131460,71362.2,0.00572597,0.691784,0.683505,0.674062
202439169,68745251,16590,104907,134.563,4246050,16186,0.00128269,0.154289,0.154289,0.464179
202439172,68745251,16591,1253750,2953.35,52510000,366153,0.00235561,0.292046,0.293532,0.619711
202442708,68745251,111220872,209744,1013.85,8623570,123298,0.00483374,0.587852,0.58794,0.567938
202434458,68745251,583,1153980,741.355,47927200,88044.1,0.000642435,0.0762962,0.0762962,0.620483
202440383,68745251,16981,524535,1351.44,17218100,163482,0.00257645,0.311671,0.311671,0.328332
202435741,68745251,1066,1152230,1211.45,31473700,149258,0.0010514,0.129539,0.129344,0.516945
202436873,68745251,15803,1748450,1279.48,71195100,149027,0.000731777,0.085234,0.085234,0.768836
202437814,68745251,16135,1923300,3749.07,75293700,546797,0.0019493,0.284302,0.284302,2.02287
202436301,68745251,15609,594473,2523.78,22037700,310347,0.00424542,0.522055,0.522055,0.961138
202433481,68745251,177,119523,293.624,3714760,34840.9,0.00245664,0.2915,0.304304,0.300914
202434770,68745251,638,314721,273.102,13054200,31473.5,0.000867759,0.100005,0.100005,0.435242
202441720,68745251,17471,400540,357.398,8225350,42713.8,0.00089229,0.10664,0.107119,0.592239
202434244,68745251,463,9777370,14865.8,388625000,1817220,0.00152043,0.18586,0.185779,1.02208
202437196,68745251,15936,8600490,21577.7,336402000,2667400,0.0025089,0.310146,0.310234,1.10521
202442247,68745251,17573,236496,218.461,3578060,28387.1,0.000923741,0.120032,0.120036,0.668828
202436735,68745251,15789,244783,51.4264,8579560,6372.13,0.00021009,0.0260317,0.0260317,0.960819
202439793,68745251,16785,208193,746.459,8384150,88195,0.00358542,0.423622,0.42129,0.391804
202437384,68745251,15983,1888330,3018.07,77266100,353124,0.00159828,0.187004,0.187004,1.38878
202442359,68745251,17595,25162.3,0.0753645,124595,9.66991,2.99513e-06,0.000384301,0,0
202433558,68745251,206,156320,889.344,4971760,109120,0.00568925,0.698055,0.707057,0.664796
202433375,68745251,123,419628,1561.72,15432200,185254,0.00372168,0.441471,0.441471,0.524288
202434921,68745251,761,115988,109.1,4770230,12527.8,0.000940613,0.10801,0.106128,0.349818
202436652,68745251,15761,34917.1,42.0396,1282680,5091.5,0.00120398,0.145817,0,0
202434429,68745251,574,3243930,15787.1,116617000,1886780,0.00486667,0.581634,0.579118,0.478421
202433501,68745251,186,1377570,13238.3,64102900,1642000,0.00960985,1.19195,1.20139,0.468463
202440968,68745251,17206,69938,973.57,2997170,123036,0.0139205,1.75921,1.75921,0.0258486
202441297,68745251,17337,244688,658.084,6194830,79177.5,0.00268948,0.323585,0.323555,0.387582
202436022,68745251,10697,769318,361.427,29902900,47795.9,0.000469802,0.0621276,0.0621276,1.54605
202440017,68745251,16883,1328820,8400.3,56771300,984085,0.00632161,0.740569,0.740569,0.24983
202442531,68745251,111220698,559504,586.334,17637600,70406.4,0.00104795,0.125837,0.125837,0.858813
202435709,68745251,1046,835756,1341.64,34345100,160169,0.0016053,0.191645,0.190853,0.728873
202435530,68745251,938,2313300,6779.05,57774200,816331,0.00293047,0.352887,0.356585,0.694449
202435631,68745251,984,9505690,70439.4,431493000,8695380,0.00741024,0.914755,0.92279,0.232538
202435577,68745251,957,6834660,42436.6,273529000,5208630,0.00620902,0.762089,0.778259,0.341924
202441144,68745251,17273,104903,218.48,3030240,28106.4,0.00208269,0.267927,0.267926,0.202243
202442764,68745251,112892325,30329.2,41.7036,1166540,4890.09,0.00137503,0.161234,0,0
202435615,68745251,976,5285570,30196.2,235618000,3734820,0.00571295,0.706606,0.71637,0.347835
202438818,68745251,16478,1287510,8909.81,52888800,1094770,0.00692017,0.850302,0.846826,0.840009
202438463,68745251,16365,769318,6774.6,31307900,804437,0.00880599,1.04565,1.04565,0.448241
202442676,68745251,111220828,33781.1,54.0803,1078730,6540.03,0.00160091,0.1936,0,0
202439735,68745251,16750,30710.1,56.9755,1193820,6691.28,0.00185527,0.217886,0,0
202437388,68745251,15984,1888330,3018.07,77266100,353124,0.00159828,0.187004,0.187004,1.38878
202441180,68745251,17291,30061.6,154.365,1115890,19121.7,0.00513494,0.636084,0,0
202434266,68745251,480,174845,33.4569,7034650,3943.22,0.000191352,0.0225527,0.0225527,0.291659
202438740,68745251,16450,1258880,13037.7,55313900,1574590,0.0103566,1.25079,1.25078,0.615452
202433683,68745251,267,190934,238.108,8367800,28712.5,0.00124707,0.150379,0.140575,0.969481
202433668,68745251,260,314711,322.864,10246300,40052,0.00102591,0.127266,0.127265,0.693025
202433225,68745251,84,1448760,4363,66253800,523338,0.00301154,0.361232,0.334812,1.17384
202441811,68745251,17506,1397650,6286.12,31331000,794191,0.00449763,0.568233,0.556822,1.00921
202433832,68745251,342,7170950,10370.7,258302000,1195660,0.00144621,0.166736,0.1664,1.16601
202434176,68745251,429,1335820,4199.5,35237000,501298,0.00314376,0.375273,0.346946,1.0355
202439212,68745251,16607,454597,1251.6,18864000,146238,0.00275322,0.321686,0.321686,0.60289
202433750,68745251,318,64311.5,63.5352,2184220,7461.89,0.00098793,0.116027,0.11577,0.0572179
202441216,68745251,17302,104907,701.723,4463600,83162.9,0.006689,0.79273,0.79273,0.387534
202438334,68745251,16294,568578,4641.36,21579600,574971,0.00816311,1.01125,0.992585,0.458629
202438357,68745251,16309,23047700,98215.3,885321000,11838800,0.0042614,0.513668,0.512923,0.868067
202434662,68745251,625,2937400,527.291,117888000,70545.1,0.00017951,0.0240162,0.0240162,1.52448
202433702,68745251,281,845103,464.385,15780800,57451.4,0.000549501,0.0679815,0.0642935,1.20586
202436631,68745251,15752,10778100,6281.47,400165000,764362,0.000582798,0.0709179,0.0710941,1.14574
202439065,68745251,16556,34969,80.7861,1495380,10489.4,0.00231022,0.299964,0,0
202442313,68745251,17584,325198,148.169,5432070,17557.5,0.000455628,0.0539902,0.0524633,0.425603
202433527,68745251,195,344551,204.28,14029200,24578.2,0.000592889,0.0713341,0.0755828,1.32929
202434818,68745251,679,2500540,8459.08,91406300,1004620,0.00338291,0.401763,0.407876,0.513174
202437280,68745251,15962,244570,2474.58,11522900,296988,0.0101181,1.21433,1.21449,0.479728
202438319,68745251,16288,191127,530.091,7484620,61717.1,0.00277351,0.322912,0.325649,0.292184
202438547,68745251,16400,1429460,19953.3,68621100,2449330,0.0139587,1.71347,1.71083,0.22386
202441561,68745251,17412,61305,128.398,974845,16158.9,0.00209441,0.263583,0.243366,0.847987
202434203,68745251,437,3917170,16884.4,112765000,2006030,0.00431035,0.512113,0.509415,0.817435
202437616,68745251,16036,3767420,1447,76657900,177876,0.000384083,0.0472143,0.0478119,1.10178
202441268,68745251,17324,244783,722.061,8302390,85828.3,0.0029498,0.35063,0.35063,0.170398
202434979,68745251,796,122943,373.747,5519490,44771.3,0.00304,0.364162,0.367939,0.0863733
202437056,68745251,15881,69938,29.0458,2915840,3655.49,0.000415308,0.0522676,0.0522676,0.0782589
202436969,68745251,15845,3939060,17243.5,149546000,2121630,0.00437756,0.538612,0.539479,0.945649
202434403,68745251,554,174845,125.445,7236810,14579.7,0.000717462,0.0833864,0.0833864,0.0789465
202434798,68745251,664,209814,767.83,8411810,92515.5,0.00365958,0.44094,0.44094,0.613125
202441656,68745251,17449,622386,2306.79,16895900,278870,0.00370637,0.448067,0.446311,0.811048
202434411,68745251,559,1398760,279.542,52485700,32359.3,0.00019985,0.0231343,0.0231343,0.531605
202441513,68745251,17400,2943010,11946,87555800,1432060,0.00405911,0.486597,0.48703,0.416206
202436052,68745251,10705,248207,755.262,10991800,92155.3,0.00304287,0.371284,0.378191,0.29799
202438999,68745251,16534,101564,641.268,4750450,94413.8,0.0063139,0.929595,0.935745,0.560487
202439692,68745251,16722,314721,915.516,11855400,109079,0.00290898,0.346588,0.346588,0.336845
202435652,68745251,998,839256,190.067,29039600,21652.3,0.000226471,0.0257994,0.0257994,0.619157
202437042,68745251,15874,244783,63.8897,9651040,7324.3,0.000261005,0.0299216,0.0299216,0.364282
202440329,68745251,16953,664411,2191.02,24922600,263848,0.00329769,0.397116,0.397116,0.614284
202441119,68745251,17262,139871,357.258,4438190,41892.4,0.00255419,0.299507,0.299505,0.347168
202441775,68745251,17490,435907,1585.18,14948200,192480,0.00363651,0.441563,0.441354,0.684374
202438630,68745251,16431,278393,6122.4,12173800,781187,0.021992,2.80606,2.79527,0.779136
202435082,68745251,844,6221460,18822.1,273708000,2263590,0.00302535,0.363835,0.352093,1.13356
202440457,68745251,17014,402145,1378.22,14540100,168410,0.00342717,0.41878,0.411938,0.901203
202433840,68745251,345,2937400,425.097,109417000,51331.1,0.000144719,0.017475,0.017475,0.84206
202435236,68745251,898,2172090,6453.08,86009300,776543,0.0029709,0.357509,0.343076,0.872937
202436284,68745251,15602,1996260,2062.22,78145200,238789,0.00103304,0.119618,0.121535,0.924232
202439185,68745251,16597,173958,365.821,7468570,47620.4,0.00210293,0.273747,0.273837,0.252447
202442659,68745251,111220800,1084030,8689.28,38276300,1049620,0.00801569,0.968256,0.968253,0.50101
202434909,68745251,754,10318400,28905.2,395613000,3563440,0.00280132,0.345348,0.340149,1.12113
202440843,68745251,17166,1084040,8625.78,43577100,1026280,0.00795708,0.94672,0.94672,0.563371
202436470,68745251,15699,489291,3420.02,19301700,445081,0.00698974,0.909645,0.909201,0.655676
202439696,68745251,16725,5931370,26557.4,233966000,3158240,0.00447744,0.532464,0.52774,0.800208
202437819,68745251,16138,629442,455.253,23618700,53459.9,0.000723265,0.0849322,0.0849322,1.10773
202436517,68745251,15723,1227450,5498.56,39997400,681727,0.00447965,0.555399,0.550684,0.558024
202438343,68745251,16298,393733,2661.19,14676200,326959,0.00675887,0.83041,0.815134,0.476742
202434864,68745251,714,12712500,44660.6,548615000,5421120,0.00351312,0.42644,0.413877,1.05456
202440107,68745251,16900,469592,785.762,18866200,93001,0.00167328,0.198046,0.197598,0.518055
202436894,68745251,15807,928912,2159,37497000,257097,0.00232422,0.276772,0.27751,0.520615
202436526,68745251,15728,883298,4113.74,28176800,505834,0.00465725,0.572665,0.567227,0.512603
202433815,68745251,333,337472,134.888,12386000,17141.2,0.000399701,0.0507929,0.051016,0.453862
202433086,68745251,10,11288100,23567.2,463529000,2845620,0.00208779,0.25209,0.249495,0.957122
202440279,68745251,16933,1014100,7756.65,44866000,989676,0.00764879,0.975915,0.975915,0.324044
202438066,68745251,16247,6739640,28426.7,262651000,3423620,0.00421784,0.507983,0.504132,0.772887
202435119,68745251,870,1783420,5901.01,74752200,688185,0.00330882,0.38588,0.38588,0.893009
202434148,68745251,418,944163,831.455,32672300,113442,0.000880627,0.12015,0.12015,1.34544
202433160,68745251,45,314721,3353.46,11964200,400146,0.0106553,1.27143,1.27143,0.457275
202440409,68745251,16993,34969,472.223,1338710,58739.1,0.013504,1.67975,0,0
202440699,68745251,17118,244783,1448.31,9354700,172728,0.0059167,0.705639,0.705639,0.47918
202434444,68745251,578,1081470,639.39,44458800,76486.3,0.000591226,0.0707247,0.0743903,0.600995
202438556,68745251,16403,233878,2879.74,11417600,350895,0.012313,1.50033,1.50746,0.234525
202439752,68745251,16762,944163,2709.82,38900200,325219,0.00287008,0.344453,0.344453,0.55552
202433596,68745251,222,118303,43.7649,991969,5535.91,0.000369939,0.0467944,0.0451122,0.669452
202437585,68745251,16026,10036100,11687.3,409076000,1431650,0.00116453,0.14265,0.14265,1.49234
202434054,68745251,377,104907,46.2074,3991120,5306.4,0.000440461,0.0505819,0.0505819,0.373659
202434858,68745251,708,1824180,1515.13,73928800,177969,0.000830585,0.0975612,0.10311,0.657368
202436937,68745251,15829,3461930,4468.27,119414000,505032,0.00129069,0.145882,0.145882,1.2863
202434375,68745251,532,725374,494.767,16851400,61264.7,0.000682086,0.0844595,0.0834506,1.02405
202435580,68745251,958,2481030,19194.4,116683000,2383700,0.00773646,0.960771,0.983431,0.556211
202436286,68745251,15603,304398,205.04,11700900,23825.7,0.000673592,0.0782713,0.0783451,0.570943
202437038,68745251,15873,769318,265.406,30456600,30332.6,0.000344989,0.0394279,0.0394279,0.898737
202434039,68745251,371,104907,730.471,4499500,86445.8,0.00696303,0.824023,0.824023,0.389868
202438933,68745251,16496,34969,173.709,1320520,20792.1,0.00496752,0.594585,0,0
202441285,68745251,17330,978948,3408.4,30699700,405012,0.0034817,0.413722,0.413703,0.339132
202435214,68745251,880,390087,462.796,15307900,55763.6,0.00118639,0.142951,0.141566,0.477136
202438359,68745251,16310,14969200,50796.2,573314000,6145130,0.00339338,0.410518,0.411047,0.898824
202439055,68745251,16551,69714.8,227.443,2986040,31573.5,0.00326248,0.452895,0.453386,0.478559
202439864,68745251,16828,47573300,355775,1975460000,44519400,0.00747846,0.935806,0.934081,0.38108
202435704,68745251,1041,1888320,17607.3,74497100,2276050,0.00932432,1.20533,1.20533,0.298794
202438408,68745251,16338,874225,5621.05,33432900,685332,0.00642975,0.783931,0.783931,0.548045
202442283,68745251,17577,202948,187.033,2745160,24720.5,0.000921581,0.121807,0.121827,0.72064
202437076,68745251,15898,2762550,662.886,100098000,78377.8,0.000239954,0.0283715,0.0283715,0.768416
202439461,68745251,16695,979132,2528.53,41363400,296316,0.00258242,0.302631,0.302631,0.646624
202433843,68745251,347,682000,624.44,26519800,73450.7,0.000915601,0.107699,0.1082,0.437899
202434282,68745251,489,168725,72.1514,6984570,9577.02,0.000427628,0.0567612,0.0561562,0.416956
202434333,68745251,510,417878,423.007,16983800,48646,0.00101227,0.116412,0.115953,1.45693
202435629,68745251,982,274863,143.629,10464100,17243.9,0.000522547,0.0627362,0.0627612,0.231347
202437878,68745251,16179,734349,921.974,30286000,112878,0.0012555,0.153712,0.153712,0.989681
202436648,68745251,15760,279070,74.3218,10216900,9893.03,0.00026632,0.03545,0.0354553,0.680383
202438306,68745251,16282,34969,307.876,1558410,39220.1,0.00880424,1.12157,0,0
202436465,68745251,15696,808441,2869.62,31879900,333390,0.00354957,0.412386,0.409572,0.409854
202437945,68745251,16225,2937400,4353.96,106993000,512714,0.00148225,0.174547,0.174547,0.718203
202441597,68745251,17426,3117320,23440.7,118269000,2804480,0.00751948,0.899643,0.896826,0.742814
202438369,68745251,16319,1075850,6996.53,43728500,861510,0.00650327,0.800772,0.801438,0.771792
202442665,68745251,111220816,314721,1049.05,12597700,126173,0.00333328,0.400905,0.400905,0.354542
202436903,68745251,15811,5546260,11871.4,232494000,1442460,0.00214044,0.260078,0.259861,1.0023
202439222,68745251,16610,139876,260.894,5561180,31170.8,0.00186518,0.222846,0.222846,0.53379
202433196,68745251,63,122801,359.48,5427080,42814.2,0.00292734,0.348647,0.355807,0.189819
202436533,68745251,15731,418343,2069.82,13054800,256797,0.00494766,0.613844,0.613743,0.615016
202434268,68745251,481,649116,1846.83,25119400,224686,0.00284514,0.346141,0.338732,0.953938
202442709,68745251,111220874,435907,1585.18,14948200,192480,0.00363651,0.441563,0.441354,0.684374
202436716,68745251,15782,2800370,751.412,103448000,93158.3,0.000268326,0.0332665,0.0335096,0.764082
202439209,68745251,16606,275634,597.242,12137900,78989.8,0.0021668,0.286575,0.289329,0.735978
202439014,68745251,16538,909194,5731.46,39791600,688788,0.00630389,0.75758,0.75758,0.477396
202436106,68745251,10737,2274430,11050.7,98047900,1348970,0.00485867,0.593101,0.592498,0.529345
202440464,68745251,17023,17387300,82422.1,625533000,10086600,0.00474035,0.580112,0.577812,0.850639
202439615,68745251,16709,803900,3147.29,33642700,366943,0.00391502,0.456454,0.456359,0.396575
202434828,68745251,687,5587280,3235.82,209709000,398351,0.000579141,0.071296,0.0749631,1.15064
202436430,68745251,15682,104314,724.666,3724200,102393,0.00694697,0.981589,0.978102,0.86232
202437258,68745251,15954,279727,293.253,9274910,36630.1,0.00104835,0.130949,0.13095,0.596552
202438115,68745251,16259,2069400,8628.15,82847700,1030180,0.00416939,0.497815,0.492872,0.732199
202439259,68745251,16627,627366,399.768,24319900,47296.1,0.000637216,0.0753882,0.0754712,0.228244
202441503,68745251,17395,454596,2243.99,15476500,270686,0.00493622,0.595443,0.595443,0.249448
202433552,68745251,203,104906,1697.03,4979820,205369,0.0161768,1.95765,1.95765,0.107315
202439002,68745251,16535,1608570,14795.6,71020900,1752040,0.00919798,1.08919,1.08919,0.595245
202433270,68745251,110,132196,293.472,5413540,34575.3,0.00221998,0.261546,0.260696,0.395612
202439048,68745251,16548,1602430,4949.1,68170700,625686,0.0030885,0.39046,0.392622,0.683651
202433164,68745251,48,9947810,2405.7,398632000,286621,0.000241832,0.0288125,0.0285995,1.65157
202438124,68745251,16262,33765,30.5967,1337020,3493.26,0.000906165,0.103458,0,0
202438812,68745251,16475,244783,789.913,10576500,97419,0.00322699,0.397981,0.397981,0.387794
202439129,68745251,16578,2890210,6685.81,120873000,827873,0.00231326,0.28644,0.287998,0.720829
202439899,68745251,16852,419628,2712.8,16455000,328380,0.00646477,0.78255,0.78255,0.398639
202440540,68745251,17062,1188950,8059.44,47438500,974508,0.00677864,0.81964,0.81964,0.425938
202436309,68745251,15612,34885,181.52,1268050,22449.9,0.00520337,0.64354,0,0
202438313,68745251,16285,887213,3749.55,35368900,448751,0.00422621,0.505799,0.501989,0.527829
202439763,68745251,16768,384659,1072.6,16095500,127178,0.00278845,0.330626,0.330626,0.493639
202435089,68745251,851,2033790,2836.15,75599800,344209,0.00139452,0.169246,0.170564,0.704161
202436481,68745251,15708,93060.2,140.705,3130680,16134.6,0.00151198,0.173378,0.175298,0.238717
202435805,68745251,1101,1049030,1456.84,43786000,176967,0.00138874,0.168695,0.168692,1.00598
202438382,68745251,16327,276195,1499.81,11576900,180037,0.00543025,0.651848,0.64794,0.604465
202435223,68745251,886,16144200,10981,602272000,1352520,0.00068018,0.0837774,0.0865472,1.27114
202436330,68745251,15623,5815970,13616.6,204172000,1737190,0.00234125,0.298693,0.291169,1.30563
202436656,68745251,15762,1928270,1541.55,74383300,184808,0.000799447,0.0958413,0.0961717,0.810871
202434809,68745251,671,438893,121.304,6887420,15217.6,0.000276386,0.0346726,0.03905,1.00313
202435086,68745251,846,699380,4964.46,30914700,636050,0.00709837,0.909448,0.909448,0.310883
202438657,68745251,16443,1049070,27160.1,49234600,3338050,0.0258897,3.18191,3.18191,0.360935
202434764,68745251,635,592723,644.712,21592500,78260.6,0.00108771,0.132036,0.131656,1.2755
202438950,68745251,16510,12193300,49988.1,517976000,6078070,0.00409962,0.498474,0.498719,0.940354
202439990,68745251,16876,7711800,31722.8,305263000,3743920,0.00411355,0.48548,0.48182,0.708974
202438310,68745251,16283,34969,307.876,1558410,39220.1,0.00880424,1.12157,0,0
202441558,68745251,17411,536841,1368.52,13444200,165501,0.00254921,0.308287,0.306996,0.427439
202433537,68745251,199,2241030,7873.45,101156000,933710,0.00351332,0.416643,0.411696,0.699117
202437138,68745251,15914,13459800,32129,364224000,3990260,0.00238704,0.296458,0.292991,0.908309
202440896,68745251,17172,874225,7420.33,32302900,881541,0.00848789,1.00837,1.00837,0.66325
202439318,68745251,16668,29281900,60703.6,1135110000,7230200,0.00207307,0.246917,0.246905,0.801234
202437067,68745251,15893,2762550,662.886,100098000,78377.8,0.000239954,0.0283715,0.0283715,0.768416
202442560,68745251,111220722,314721,3357.47,13412100,397389,0.0106681,1.26267,1.26267,0.340549
202439715,68745251,16736,1083930,5582,44906500,663899,0.0051498,0.612494,0.612442,0.568264
202439834,68745251,16811,104864,428.728,4535590,52544.3,0.00408842,0.501071,0.501092,0.234847
202436730,68745251,15788,244783,51.4264,8579560,6372.13,0.00021009,0.0260317,0.0260317,0.960819
202433639,68745251,241,1141560,866.064,33549000,105560,0.000758667,0.0924698,0.0915607,1.05394
202439163,68745251,16588,384659,748.507,16127700,89601.5,0.0019459,0.232938,0.232938,0.483314
202441825,68745251,17514,413472,822.879,7264350,101012,0.00199017,0.244301,0.242858,0.767311
202434253,68745251,471,104907,194.848,4059200,23743.8,0.00185734,0.226332,0.226332,0.528688
202437031,68745251,15871,524535,154.35,20703900,17866.2,0.00029426,0.0340611,0.0340611,0.541928
202434050,68745251,375,23355900,39318.6,921936000,5396760,0.00168346,0.231067,0.226876,2.32708
202439707,68745251,16732,3715210,13799.5,147542000,1636030,0.00371433,0.440359,0.438708,0.655576
202433645,68745251,244,15477500,54661.5,544056000,6769720,0.00353167,0.437391,0.421099,0.737045
202433739,68745251,307,3565350,8754.86,83175100,1071850,0.00245554,0.30063,0.307816,0.835182
202438299,68745251,16280,94659.4,141.289,3667090,16180.1,0.00149261,0.170929,0.174271,0.533404
202438799,68745251,16469,2423950,27805.6,101323000,3453380,0.0114712,1.42469,1.41639,0.721614
202435231,68745251,894,2843060,3174.91,78903700,385827,0.00111672,0.135709,0.130461,1.0571
202440491,68745251,17039,1328820,1674.83,48326400,206625,0.00126039,0.155495,0.155495,0.562897
202442625,68745251,111220766,979132,6200.34,38332000,731128,0.00633249,0.74671,0.74671,0.381121
202442378,68745251,17620,660115,57.1749,4611430,6745.2,8.66136e-05,0.0102182,0.00996885,1.58207
202439024,68745251,16542,171979,264.994,7599940,35331.1,0.00154085,0.205438,0.206742,0.50822
202440515,68745251,17049,69938,226.969,2544310,27348.7,0.00324529,0.391042,0.391042,0.0714997
202437576,68745251,16024,4825720,4748.02,151822000,603122,0.000983899,0.124981,0.124981,1.19128
202438605,68745251,16419,2342780,20003.3,98661900,2451960,0.00853827,1.0466,1.04661,0.594448
202441586,68745251,17422,868186,5467.95,36517000,664156,0.00629814,0.764993,0.764517,0.364954
202442686,68745251,111220848,344504,1404.16,13097800,170199,0.00407589,0.49404,0.497694,0.729604
202437419,68745251,15994,419628,351.887,16731300,39568,0.00083857,0.0942931,0.0942931,0.541425
202440655,68745251,17105,174845,2301.17,7268230,275223,0.0131612,1.5741,1.5741,0.218052
202439394,68745251,16675,1992880,4194.52,83723600,486500,0.00210475,0.244119,0.244097,0.563113
202433705,68745251,286,361740,257.059,13490800,29781.8,0.000710619,0.0823292,0.0840987,0.417689
202437894,68745251,16192,1188950,2544.53,46100800,316822,0.00214016,0.266473,0.266473,0.636518
202433237,68745251,91,1328820,7221.34,54560200,901102,0.00543439,0.678121,0.678121,0.478928
202434669,68745251,628,366571,673.638,15191300,81112,0.00183767,0.221272,0.217393,0.609405
202439625,68745251,16711,174845,172.124,6635170,20606.6,0.000984436,0.117856,0.117856,0.209338
202436507,68745251,15720,34969,93.5787,1082850,11909.4,0.00267605,0.340571,0,0
202437053,68745251,15880,174845,71.5519,6808470,8558.22,0.000409231,0.0489475,0.0489475,0.0951787
202441694,68745251,17462,3118590,6146.58,73419700,724537,0.00197095,0.232329,0.232206,0.747824
202435589,68745251,963,133376,63.7733,1867940,7896.72,0.000478147,0.0592065,0.058601,0.321421
202441648,68745251,17447,139776,36.9269,1915300,4407.16,0.000264186,0.0315301,0.0315325,0.723074
202436353,68745251,15632,419558,1727.35,15112600,218737,0.00411706,0.521352,0.521304,0.987187
202440632,68745251,17095,5315160,39376.9,201258000,4850720,0.00740841,0.912621,0.912601,0.752595
202440838,68745251,17163,349690,4185.88,13239800,554476,0.0119703,1.58562,1.58562,0.379617
202440884,68745251,17169,104907,496.749,4527140,59311,0.00473514,0.565367,0.565367,0.572481
202441294,68745251,17336,139787,512.614,4135080,60596.8,0.0036671,0.433493,0.433465,0.357185
202439250,68745251,16620,68870.4,26.9935,2420970,3184.05,0.000391946,0.0462324,0.0462326,0.0266555
202441087,68745251,17251,2867280,14666.5,107396000,1750960,0.00511512,0.610669,0.610643,0.47157
202438332,68745251,16293,209814,1511.34,9025340,184722,0.00720323,0.880409,0.880409,0.196581
202439261,68745251,16629,69043.2,35.6481,2616410,4238.08,0.000516315,0.061383,0.061385,0.222486
202439241,68745251,16617,1138070,2301.8,47641100,279268,0.00202255,0.245388,0.244468,0.795419
202433805,68745251,329,2587710,346.523,98768400,40638.6,0.000133911,0.0157045,0.0157045,0.913367
202435762,68745251,1079,1293850,7462.4,55939100,903417,0.00576758,0.698238,0.698238,0.955285
202437072,68745251,15895,2762550,662.886,100098000,78377.8,0.000239954,0.0283715,0.0283715,0.768416
202437233,68745251,15947,1293850,1781.52,53577900,217538,0.00137691,0.168132,0.168132,1.13586
202437483,68745251,16015,1958260,2485.06,81432400,293043,0.00126901,0.149645,0.149645,1.54425
202438955,68745251,16519,12159700,49762.2,516579000,6046690,0.00409239,0.497273,0.497475,0.942896
202439962,68745251,16867,2336400,11045.6,93988900,1314900,0.00472761,0.562792,0.561709,0.549719
202440763,68745251,17134,663295,5960.85,24789400,738478,0.00898672,1.11335,1.11175,0.501891
202435760,68745251,1077,81239.5,1090.23,3670890,134873,0.01342,1.66019,1.68897,0.187888
202439839,68745251,16818,58040500,426619,2425050000,53410600,0.00735038,0.920231,0.918807,0.392048
202436641,68745251,15755,2242260,1657.91,85882900,199792,0.000739394,0.0891032,0.0896629,0.846074
202433894,68745251,367,1987620,1269.24,81752600,150534,0.000638577,0.0757362,0.0781853,0.547859
202437084,68745251,15900,734349,246.721,27948000,29794.7,0.000335973,0.0405729,0.0405729,0.723198
202442738,68745251,111220904,646413,1102.01,10758600,131225,0.0017048,0.203006,0.241027,1.70107
202436219,68745251,15566,576249000,1900880,21715900000,234733000,0.0032987,0.407346,0.406212,1.99158
202439052,68745251,16549,69714.8,227.443,2986040,31573.5,0.00326248,0.452895,0.453386,0.478559
202441415,68745251,17370,384658,5293.69,16371200,626238,0.0137621,1.62804,1.62804,0.223652
202434925,68745251,765,104907,877.527,4094380,103190,0.00836481,0.983637,0.983637,0.592207
202436927,68745251,15821,10560200,21054.8,377987000,2528630,0.00199379,0.23945,0.239497,1.7108
202439854,68745251,16825,209814,1091.5,8724810,133649,0.00520225,0.636987,0.636987,0.393397
