id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245316268,68745167,746,3444600,206781,180451000,28156100,0.0600307,8.17397,8.09961,0.330198
245315543,68745167,575,559452,39072.1,29368700,5591160,0.0698399,9.99398,9.99391,0.161859
245321180,68745167,16457,206251,5311.3,8562580,634200,0.0257517,3.0749,2.97903,0.286216
245325829,68745167,17516,25813.5,950.125,1190800,122427,0.0368073,4.74275,0,0
245320545,68745167,16179,734349,8641.1,30856300,1042060,0.011767,1.41902,1.41902,0.267605
245324002,68745167,17051,699380,19259.7,25773300,2481780,0.0275382,3.54854,3.54854,0.224603
245325923,68745167,17547,1045840,28792.5,33001900,3650600,0.0275306,3.4906,3.53167,0.407919
245313818,68745167,296,2447190,116096,123103000,14831600,0.0474406,6.06067,6.04416,0.153384
245321193,68745167,16460,628715,24578.7,26365200,3165810,0.0390935,5.03537,5.03329,0.490157
245321375,68745167,16519,11490700,299932,485806000,38441100,0.0261023,3.34542,3.33621,0.449693
245321515,68745167,16623,5537560,137873,214438000,17412800,0.0248978,3.14448,3.09299,0.340375
245317576,68745167,1088,454597,13200,19042900,1595550,0.0290366,3.50981,3.50981,0.129272
245325990,68745167,17581,1465210,29797.4,53634200,3844580,0.0203366,2.62391,2.68401,0.519189
245322574,68745167,16871,349690,4361.42,11300900,538980,0.0124722,1.54131,1.54131,0.383402
245315724,68745167,622,69938,2454.41,3075870,332110,0.0350941,4.74863,4.74863,0.669083
245322592,68745167,16874,594473,8707.6,20767200,1077880,0.0146476,1.81317,1.81317,0.252417
245318530,68745167,15806,919513,46064.2,44552800,6315650,0.0500963,6.86847,6.82163,0.156493
245320533,68745167,16160,382297,20009.7,20347200,2664600,0.0523407,6.96996,6.95719,0.343288
245320789,68745167,16310,14609600,345753,591177000,43248400,0.0236661,2.96027,2.9519,0.469044
245318000,68745167,15658,69610,2567.16,3559770,316074,0.0368792,4.54065,4.54353,0.170769
245320718,68745167,16271,209797,8305.79,8423650,1107760,0.0395896,5.28015,5.28024,0.225909
245317887,68745167,15585,175450,5942.48,8237010,728686,0.0338699,4.15324,4.18812,0.443394
245325278,68745167,17392,631844,29264.2,30084100,4045570,0.0463155,6.40281,6.21986,0.330184
245320437,68745167,16130,22447400,447957,966475000,61648500,0.0199558,2.74635,2.74864,0.60455
245324516,68745167,17205,69863.9,3596.21,2988070,500493,0.0514745,7.16383,7.16393,0.0252237
245323206,68745167,16935,524535,11495.4,21450500,1445650,0.0219154,2.75606,2.75606,0.185956
245318310,68745167,15723,1027370,26839.6,40245700,3663810,0.0261246,3.56622,3.55437,0.308509
245314186,68745167,359,2401800,67619.7,105712000,8452440,0.0281537,3.5192,3.51279,0.388241
245325471,68745167,17436,139702,5533.65,5378290,736642,0.0396103,5.27294,5.27382,0.273854
245316486,68745167,869,34969,138.622,1174000,15861.8,0.00396413,0.453596,0,0
245316278,68745167,756,391485,14224.9,20779300,1803040,0.0363357,4.60565,4.62113,0.245237
245317868,68745167,15576,8005930,285991,368921000,35860300,0.0357224,4.47922,4.4156,0.333614
245322224,68745167,16777,629442,9300.73,22105300,1170300,0.0147761,1.85927,1.85927,0.438675
245326240,68745167,111220826,1328720,41976.3,47565200,5361310,0.0315915,4.03494,4.03489,0.265457
245325486,68745167,17440,1708560,58070.9,59461700,7902510,0.0339882,4.62525,4.68006,0.655214
245315830,68745167,638,489566,20434.8,24463000,2613210,0.0417407,5.33781,5.33781,0.241255
245326167,68745167,111220682,279752,8267.23,11342300,1163620,0.029552,4.15947,4.15947,0.791565
245326424,68745167,111220908,168147,6111.17,6370270,776488,0.0363442,4.61791,4.58045,0.403109
245320004,68745167,16010,7953430,287665,273137000,39367400,0.0361686,4.94974,4.9583,0.580986
245315121,68745167,470,489566,11604.1,17127800,1393760,0.0237028,2.84692,2.84692,0.260965
245312971,68745167,84,874225,78390.1,50208600,11074500,0.0896681,12.6678,12.6678,0.184525
245317636,68745167,1120,178924,11281.5,8957650,1426370,0.0630519,7.97194,7.96532,0.203124
245316423,68745167,860,524535,11108.3,19953700,1395930,0.0211774,2.66127,2.66127,0.357925
245324170,68745167,17126,1048700,28211,38361200,3645120,0.0269009,3.47584,3.47532,0.250949
245317960,68745167,15621,30607.9,916.409,1042000,124245,0.0299403,4.05925,0,0
245318973,68745167,15882,244783,1757.46,10286800,220746,0.00717968,0.901801,0.901801,0.571007
245320577,68745167,16219,168866,3317.69,7577630,390609,0.0196469,2.31313,2.28912,0.101362
245315505,68745167,556,1816320,89037.9,95372700,11609900,0.0490211,6.39199,6.30186,0.308975
245320113,68745167,16060,12868100,538964,579935000,69687400,0.0418838,5.41552,5.41543,0.307241
245318082,68745167,15681,435278,15144.7,17576400,2048640,0.0347932,4.70651,4.48598,0.376045
245324069,68745167,17094,34724.5,857.081,685928,132514,0.0246823,3.81614,0,0
245318221,68745167,15693,1410880,44167.6,67008400,6132280,0.0313051,4.34644,4.3883,0.325562
245321687,68745167,16674,1964090,43820.5,84156800,5688510,0.0223109,2.89626,2.90844,0.497498
245325219,68745167,17378,69838.7,3210.59,3014610,427912,0.0459715,6.12714,6.12808,0.247097
245315554,68745167,580,244783,4516.53,10169700,566314,0.0184512,2.31353,2.31353,0.292984
245326195,68745167,111220752,345476,12754.6,16294400,1604220,0.0369191,4.64352,4.6409,0.0908625
245315624,68745167,606,1066400,50572.8,54357500,6838300,0.0474236,6.41248,6.59784,0.329538
245317686,68745167,10678,3610150,55904.7,167828000,7342140,0.0154854,2.03375,2.02171,0.233556
245317968,68745167,15624,1739330,47084.6,76633700,5882870,0.0270705,3.38226,3.40461,0.290183
245323376,68745167,16991,2507460,60267.4,94909100,7543970,0.0240352,3.00861,3.00587,0.16176
245312584,68745167,7,2587710,64161.1,103635000,8285050,0.0247946,3.2017,3.2017,0.149714
245318100,68745167,15687,522507,5924.92,13521000,868661,0.0113394,1.66249,2.84026,0.858709
245317915,68745167,15605,483117,17348.6,22518900,2155750,0.0359096,4.46216,4.45385,0.247269
245324172,68745167,17129,803918,21973.2,30392200,2839290,0.0273327,3.53182,3.53111,0.260458
245316256,68745167,732,92214.1,2955.17,4570710,394319,0.0320468,4.27612,4.28009,0.0736527
245321562,68745167,16654,209653,6392.33,9925910,829383,0.03049,3.95597,3.95525,0.189815
245324019,68745167,17063,699380,17138,24504500,2181390,0.0245045,3.11904,3.11904,0.116314
245320913,68745167,16388,771404,32239.9,40219400,4342580,0.0417938,5.62945,5.69246,0.320311
245324994,68745167,17281,63061.4,1628.2,2376220,204757,0.0258193,3.24695,3.2316,0.102069
245317871,68745167,15577,6537280,239166,303254000,29926300,0.0365849,4.57779,4.51832,0.323456
245322122,68745167,16755,26139.6,835.122,1236160,106819,0.0319485,4.08647,0,0
245322692,68745167,16893,1216680,26719.9,46300500,3323380,0.0219613,2.73151,2.72765,0.234317
245320679,68745167,16251,69891.2,1882.95,3491770,224005,0.0269411,3.20505,3.21216,0.345867
245321777,68745167,16692,11501100,189538,440867000,24242900,0.01648,2.10788,2.16908,0.515894
245315006,68745167,437,3945100,122503,138295000,15748200,0.0310518,3.99185,3.99149,0.318619
245315586,68745167,594,69938,2782.18,3042510,355560,0.0397806,5.08394,5.08394,0.245903
245317769,68745167,10711,3642910,68495,178411000,9012710,0.0188023,2.47404,2.53738,0.32482
245322517,68745167,16860,174845,1558.16,5861930,192650,0.00891165,1.10183,1.10183,0.213326
245322318,68745167,16798,414138,7207.49,14489700,889639,0.0174036,2.14817,2.15757,0.325397
245320683,68745167,16253,1080540,35606.7,50387500,4377290,0.0329527,4.05102,3.98945,0.33154
245317983,68745167,15632,405179,12602.1,16304700,1643560,0.0311025,4.05639,4.00876,0.281349
245313546,68745167,238,92216.3,1865.19,3284230,235426,0.0202263,2.55298,2.55085,0.199492
245316314,68745167,804,104907,3521.11,3881620,444767,0.0335641,4.23963,4.23963,0.136851
245318229,68745167,15697,437167,10983.5,17268700,1623080,0.0251242,3.71271,3.79579,0.414693
245322372,68745167,16820,8352870,164754,373502000,21301500,0.0197243,2.5502,2.57507,0.290907
245322091,68745167,16744,22618.8,420.361,993006,49754.2,0.0185846,2.19968,0,0
245316204,68745167,714,11168400,651463,560277000,86964400,0.0583311,7.78667,7.73017,0.306575
245320662,68745167,16239,903337,29263.8,39739100,3585670,0.0323952,3.96936,3.90021,0.301315
245324918,68745167,17268,907221,26110.9,37923700,3383620,0.0287812,3.72966,3.68794,0.247784
245313879,68745167,310,984527,23237.1,44360500,2986190,0.0236023,3.03312,2.99369,0.435412
245322187,68745167,16771,1144450,18599.2,42395800,2316140,0.0162516,2.0238,2.0251,0.362361
245313588,68745167,250,2639740,63456.2,108771000,8124880,0.0240388,3.07791,3.06127,0.378072
245315186,68745167,500,52034000,1979750,1816160000,269053000,0.0380472,5.17071,5.12418,0.749363
245315913,68745167,668,970402,23458,48597300,2844550,0.0241735,2.93131,2.92621,0.384386
245323974,68745167,17040,209814,5666.27,7469000,707436,0.0270061,3.37173,3.37173,0.0707519
245325167,68745167,17366,2897690,107789,114002000,13812600,0.0371982,4.76675,4.76538,0.291506
245322201,68745167,16774,515006,9298.43,20290500,1145830,0.018055,2.22489,2.22409,0.264195
245317847,68745167,15565,887410000,26982400,37908500000,3570760000,0.0304058,4.0238,4.04545,0.715212
245317942,68745167,15611,165641,5979.93,7536560,790412,0.0361018,4.77184,5.01745,0.399646
245325896,68745167,17528,362921,13489.6,18196200,1772190,0.0371695,4.88313,4.85411,0.152445
245314623,68745167,415,4221250,84303.6,176567000,11849100,0.0199712,2.80702,2.80053,0.604697
245320087,68745167,16039,5105250,116864,207076000,14811600,0.0228909,2.90126,2.90133,0.651676
245320548,68745167,16183,34969,625.772,1390410,75595.6,0.017895,2.16179,0,0
245325619,68745167,17452,46239.4,1522.35,2005230,190175,0.0329232,4.11284,4.12237,0.0331879
245319005,68745167,15884,104907,1894.81,3942860,236972,0.0180618,2.25887,2.25887,0.13143
245320833,68745167,16331,454597,9531.47,18980200,1178900,0.0209669,2.59328,2.59328,0.106207
245318067,68745167,15677,401949,19199.9,24393200,2571450,0.0477671,6.39745,6.50034,0.147335
245320749,68745167,16290,429363,10607.9,19027400,1289190,0.0247061,3.00256,3.00737,0.221027
245320243,68745167,16079,725087,18881,33164100,2495490,0.0260396,3.44164,3.45224,0.450264
245326405,68745167,111220896,103495,2174.78,2592950,295701,0.0210133,2.85714,2.85748,0.198796
245323270,68745167,16956,1084040,19283.7,38574000,2383530,0.0177888,2.19875,2.19875,0.169854
245323789,68745167,17011,93351.2,2266.01,4140630,277840,0.024274,2.97629,2.97403,0.288708
245320573,68745167,16217,700223,13428,31485800,1570040,0.0191768,2.24219,2.24359,0.17274
245315877,68745167,655,2015030,64707.6,95238600,8481780,0.0321124,4.20925,4.16621,0.37981
245313453,68745167,200,626552,27774.5,33806000,3649070,0.0443292,5.82405,5.82269,0.131545
245318570,68745167,15818,81174000,1619400,3513560000,199881000,0.0199498,2.46238,2.46701,0.554932
245318510,68745167,15797,2662070,103760,127932000,13607100,0.038977,5.11147,5.15163,0.364306
245313331,68745167,138,4511000,177837,192608000,22722600,0.0394229,5.03714,5.03714,0.38536
245318573,68745167,15819,10537300,259408,422736000,32103100,0.0246181,3.04662,3.05033,0.491037
245321386,68745167,16526,34503.1,948.423,1563170,123543,0.0274881,3.58065,0,0
245313123,68745167,121,104907,640.65,4059790,75658.5,0.00610683,0.721196,0.721196,0.149048
245326165,68745167,111220672,594473,16945.2,20865100,2178080,0.0285045,3.66389,3.66389,0.223125
245321702,68745167,16681,1646140,37106.1,68407800,4729040,0.0225412,2.8728,2.87935,0.300445
245321908,68745167,16730,175720,5450.25,7565930,688506,0.0310166,3.91819,3.8576,0.255751
245322349,68745167,16810,67113800,1333510,2918420000,172711000,0.0198694,2.5734,2.6033,0.349618
245325766,68745167,17497,860878,33337,32997300,4334480,0.0387244,5.03496,5.00887,0.453574
245317675,68745167,10674,6853920,82494.5,265788000,10726900,0.0120361,1.56508,1.56508,0.326598
245324544,68745167,17215,140544,3469.87,5566550,437732,0.0246888,3.11455,3.13188,0.130209
245325213,68745167,17376,21389.8,743.026,882658,91608.9,0.0347374,4.28284,0,0
245321502,68745167,16610,139876,2133.77,5403140,269231,0.0152547,1.92479,1.92479,0.488263
245324907,68745167,17264,104509,3537.52,4158710,475484,0.0338488,4.54967,4.55019,0.0770989
245315045,68745167,446,317533,7092.35,13591100,935468,0.0223358,2.94605,3.07305,0.483775
245315813,68745167,632,3643700,79506.8,170658000,11380900,0.0218204,3.12345,3.12147,0.856856
245320407,68745167,16119,2692320,62886,124524000,8826700,0.0233575,3.27847,3.27879,0.672563
245320951,68745167,16401,315492,19273.4,15653600,2454020,0.06109,7.7784,7.80158,0.200562
245321130,68745167,16429,2692410,116747,109922000,14385700,0.0433614,5.34307,5.3432,0.196202
245326141,68745167,111220626,664411,12758.3,24590700,1616740,0.0192025,2.43334,2.43334,0.509212
245313795,68745167,292,174822,8131.23,8612550,1113600,0.0465114,6.36988,6.37001,0.177403
245324721,68745167,17240,33702.5,848.797,1393970,105259,0.025185,3.12316,0,0
245326490,68745167,124372464,69937.9,1992.83,2497110,265610,0.0284943,3.79779,3.79779,0.0706112
245316279,68745167,757,204457,2329.99,7334060,279277,0.011396,1.36595,1.34775,0.242611
245318236,68745167,15699,473671,17245,19652000,2337850,0.0364071,4.93559,4.84331,0.434181
245316236,68745167,725,174845,5568.69,6243970,675393,0.0318493,3.86281,3.86281,0.10683
245325297,68745167,17397,195715,5360.3,7379080,808975,0.0273883,4.13343,4.02267,0.384576
245313475,68745167,212,15478800,633967,704123000,91038200,0.0409572,5.88148,5.94932,0.602213
245322634,68745167,16881,274149,8902.57,12175400,1108120,0.0324735,4.04203,4.07457,0.312961
245325659,68745167,17462,2377440,89288,98758000,11901900,0.0375564,5.00618,4.98387,0.443902
245321352,68745167,16493,597488,16105.3,22755100,1959670,0.026955,3.27985,3.22491,0.269254
245322949,68745167,16924,51499100,770586,2156970000,102748000,0.0149631,1.99515,1.99029,0.472472
245318380,68745167,15760,256057,4553.32,10362300,540875,0.0177824,2.11232,2.11295,0.191916
245323384,68745167,16992,174084,3985.89,7104880,485349,0.0228964,2.78802,2.78799,0.140963
245315321,68745167,532,696153,3235.81,11191000,416617,0.00464813,0.598456,0.596921,0.838404
245313333,68745167,139,69938,1503.17,3353960,188795,0.0214929,2.69946,2.69946,0.879146
245325612,68745167,17449,575978,27387.3,29033400,3699090,0.0475493,6.42228,6.29726,0.244788
245315597,68745167,599,1321690,69116.7,63082300,8655990,0.0522944,6.5492,6.5024,0.332982
245322337,68745167,16803,69938,1776.21,2489910,222414,0.0253969,3.18016,3.18016,0.677631
245322070,68745167,16737,436485,12850.7,17904900,1631310,0.0294413,3.73739,3.72417,0.172825
245325649,68745167,17459,95085.3,3329.11,4242430,469701,0.0350118,4.93979,4.93814,0.24321
245325680,68745167,17469,475883,14253.2,18412700,1865510,0.0299511,3.92011,3.7927,0.498724
245320093,68745167,16041,3951500,115166,182798000,14686600,0.0291449,3.71673,3.71673,0.611515
245316380,68745167,853,1608570,16058.5,65275700,2128580,0.00998307,1.32327,1.32327,0.861986
245318766,68745167,15876,244780,3305.36,11208600,395319,0.0135034,1.61499,1.61499,0.510905
245325327,68745167,17403,546076,16871.4,25092900,2205730,0.0308957,4.03924,4.0349,0.160104
245312885,68745167,55,365925,7150.24,16832200,834000,0.0195402,2.27916,2.28315,0.115099
245324915,68745167,17266,907221,26110.9,37923700,3383620,0.0287812,3.72966,3.68794,0.247784
245314008,68745167,320,3297430,19884.8,52238100,2650320,0.0060304,0.803754,0.804082,1.16185
245320537,68745167,16165,7482440,109448,312178000,14353900,0.0146274,1.91835,1.91861,0.67524
245324523,68745167,17207,2539870,102988,111596000,13965200,0.0405486,5.49839,5.38445,0.379129
245314157,68745167,340,454597,15485,20425600,1925160,0.0340632,4.23488,4.23488,0.176433
245325465,68745167,17434,866856,39387.9,36704200,5208620,0.0454376,6.00863,5.99286,0.39901
245313099,68745167,111,34969,834.867,1746260,103508,0.0238745,2.96,0,0
245320541,68745167,16172,3566840,32003.5,151222000,3870020,0.00897252,1.085,1.085,0.412223
245326161,68745167,111220668,67722.2,1301.35,2755100,157849,0.0192159,2.33083,2.33079,0.0328633
245314201,68745167,362,3935170,250056,199258000,32809000,0.0635439,8.33738,8.24457,0.277887
245316325,68745167,818,5035540,76320.9,198495000,9255470,0.0151565,1.83803,1.83803,0.325177
245320446,68745167,16133,2162890,45881.9,94540000,6170230,0.0212132,2.85277,2.85425,0.56732
245324078,68745167,17099,279752,8267.23,11342300,1163620,0.029552,4.15947,4.15947,0.791565
245313139,68745167,127,1492880,107080,78885000,14803100,0.0717273,9.91577,9.84692,0.27304
245315152,68745167,484,976367,54303.5,45763300,7570400,0.0556179,7.75364,7.78828,0.171198
245320317,68745167,16096,69938,975.119,2984900,114920,0.0139426,1.64317,1.64317,0.169541
245321494,68745167,16604,795857,18905.7,32725800,2354670,0.0237552,2.95866,2.98304,0.337948
245322116,68745167,16754,2890760,49261.1,111071000,6242150,0.0170409,2.15935,2.19546,0.404927
245313117,68745167,118,229812,8422.15,12292400,1068110,0.036648,4.64776,4.65631,0.377713
245315861,68745167,649,104907,724.614,4136070,87775,0.0069072,0.836694,0.836694,0.188464
245319903,68745167,15989,3547410,64490.4,162613000,8307810,0.0181795,2.34193,2.34944,0.822753
245316369,68745167,845,2082530,44747.3,87253500,5891630,0.0214869,2.82907,2.82379,0.412078
245322106,68745167,16751,4059240,74534.6,154337000,9388250,0.0183617,2.31281,2.34044,0.393948
245312962,68745167,82,489566,5587.37,17026200,696939,0.0114129,1.42358,1.42358,0.312812
245321478,68745167,16590,104538,3283.37,4865900,445764,0.0314085,4.26414,4.26071,0.296019
245323246,68745167,16948,2251060,35643.4,91598100,4840760,0.0158341,2.15044,2.14367,0.442552
245312836,68745167,38,838456,15809.1,38733100,1846830,0.0188551,2.20266,2.20102,0.11153
245325959,68745167,17560,47851.6,1852.62,1883820,224087,0.0387158,4.68296,4.73888,0.103753
245326184,68745167,111220722,314721,10945,13218400,1408380,0.0347767,4.475,4.475,0.090415
245317647,68745167,1126,46105.5,1711.8,2528360,226030,0.0371279,4.90244,4.90167,0.0244213
245312786,68745167,26,6442840,154349,277095000,19784100,0.0239567,3.07072,3.09863,0.437674
245317540,68745167,1062,1014100,24342.2,45767300,3077960,0.0240037,3.03516,3.03516,0.546365
245319998,68745167,16008,8253070,183019,204878000,25675000,0.0221758,3.11096,3.11032,1.33549
245315583,68745167,593,1670720,7442.84,27132400,895670,0.00445486,0.536097,0.535817,0.685817
245324008,68745167,17054,1953750,45931.2,72149500,5858550,0.0235093,2.99863,2.99685,0.200826
245315719,68745167,620,1003420,63102.6,50063200,8755830,0.0628876,8.726,8.54513,0.445386
245314464,68745167,402,594473,5375.46,23503700,645580,0.00904239,1.08597,1.08597,0.20938
245323295,68745167,16967,8757940,199987,330316000,24898400,0.022835,2.84295,2.81283,0.374556
245317608,68745167,1105,384658,4863.38,17108400,575474,0.0126434,1.49607,1.49607,0.467678
245318485,68745167,15791,207194,4131.08,9099890,506185,0.0199382,2.44305,2.43857,0.281169
245321717,68745167,16683,825125,17204.2,33702300,2187670,0.0208504,2.65132,2.66063,0.354169
245315641,68745167,609,244930,5890.83,10421700,696195,0.0240511,2.84242,2.83504,0.116759
245326223,68745167,111220798,1455380,66097.4,63480500,9147200,0.0454159,6.2851,6.2762,0.362159
245314029,68745167,322,43290900,1304290,1685050000,165716000,0.0301286,3.82797,3.82791,0.604124
245317396,68745167,984,7942390,148671,384527000,19513200,0.0187186,2.45684,2.52878,0.34822
245321411,68745167,16538,909152,23800.2,39947900,3057980,0.0261785,3.36356,3.36371,0.509628
245322457,68745167,16848,809930,17316.2,35078000,2158380,0.0213799,2.66489,2.65213,0.258274
245314164,68745167,345,4056400,162202,175147000,20891900,0.0399866,5.15034,5.15034,0.368231
245326183,68745167,111220720,103562,3556.19,4899410,446356,0.0343387,4.31003,4.30734,0.131758
245313631,68745167,260,308139,12484.5,14695800,1807700,0.0405158,5.8665,5.84731,0.135901
245320349,68745167,16102,3566840,55051.2,157809000,6961240,0.0154342,1.95166,1.95166,0.489535
245317491,68745167,1052,1188780,22753.4,40656700,2818710,0.0191401,2.37109,2.37113,0.309921
245324854,68745167,17261,242401,7159.91,8702040,967204,0.0295375,3.99011,3.98293,0.170705
245313082,68745167,103,60497.5,1120.57,2829380,132233,0.0185226,2.18575,2.1806,0.114915
245316292,68745167,774,384659,13653.5,16063600,1972860,0.0354951,5.12885,5.12885,0.647984
245321522,68745167,16630,103844,2465.19,4465190,300549,0.0237394,2.89423,2.89585,0.149979
245320773,68745167,16299,274867,9531.1,12580200,1229660,0.0346753,4.47367,4.46571,0.0875303
245313613,68745167,257,489566,8499.66,22500400,996840,0.0173616,2.03617,2.03617,0.20732
245313698,68745167,275,12163200,274795,544690000,34485000,0.0225924,2.8352,2.82224,0.418455
245325002,68745167,17289,12528.1,24.6843,232018,3650.63,0.00197031,0.291396,0,0
245322253,68745167,16784,190293,4622.62,7917480,575679,0.0242922,3.02523,3.02297,0.187005
245324316,68745167,17166,1082690,31027.5,43571800,3956050,0.0286576,3.65389,3.65445,0.264984
245320845,68745167,16336,194020,5027.27,8525970,617783,0.0259111,3.18413,3.0224,0.393124
245316958,68745167,950,244783,10041.3,9798740,1293260,0.0410214,5.28328,5.28328,0.3
245326231,68745167,111220816,308390,8960.15,14827900,1098530,0.0290546,3.56215,3.5617,0.0515202
245313565,68745167,242,10911000,243643,488029000,30511100,0.02233,2.79636,2.77986,0.421046
245320798,68745167,16315,1009530,42987.2,48639900,5677500,0.0425812,5.62388,5.49954,0.330565
245314480,68745167,406,906401,21735.6,35920400,2685910,0.0239801,2.96326,2.92888,0.36865
245314991,68745167,433,1153980,31250.7,46988500,3870480,0.0270808,3.35404,3.35404,0.281252
245323886,68745167,17025,9468260,214500,348700000,27647900,0.0226546,2.92006,2.9199,0.335113
245326027,68745167,17598,327624,4299.49,5196190,580116,0.0131232,1.77068,1.84851,0.55637
245317679,68745167,10675,4685060,65795.7,199500000,8491270,0.0140437,1.81241,1.8123,0.29996
245315156,68745167,486,3665620,81680.1,163757000,10986600,0.0222828,2.9972,2.99601,0.512375
245315685,68745167,617,713594,42000.4,35588500,5446030,0.0588576,7.63183,7.58938,0.295344
245316276,68745167,750,34969,67.8272,708725,7751.13,0.00193964,0.221657,0,0
245321167,68745167,16453,2477140,75638.2,107692000,9501850,0.0305345,3.83582,3.80288,0.415871
245321176,68745167,16456,206251,5311.3,8562580,634200,0.0257517,3.0749,2.97903,0.286216
245322360,68745167,16814,52769500,1055150,2380810000,138051000,0.0199955,2.61612,2.6437,0.337009
245317547,68745167,1069,48400.3,479.725,1157700,78289.2,0.00991162,1.61754,1.61706,0.353623
245317723,68745167,10693,419628,7041.29,16345400,863547,0.0167798,2.05789,2.05789,0.165482
245324157,68745167,17122,68593.5,1493.01,2939450,185071,0.021766,2.69808,2.68567,0.443472
245315133,68745167,475,2168080,56198.6,97556500,6913010,0.0259209,3.18854,3.18854,0.166452
245317909,68745167,15598,94013.5,3623.79,4270370,473187,0.0385455,5.03318,4.90335,0.309852
245323924,68745167,17029,104907,2983.95,4562280,403571,0.0284438,3.84694,3.84694,0.698159
245320056,68745167,16027,11609700,472947,559418000,60631700,0.0407372,5.2225,5.2225,0.443001
245321888,68745167,16723,314721,4421.92,10953600,549515,0.0140503,1.74604,1.74604,0.417721
245323346,68745167,16984,2739430,65264.7,103941000,8158640,0.0238242,2.97823,2.9681,0.173752
245313399,68745167,171,2065440,97752.2,94328500,13060800,0.0473274,6.32346,6.3755,0.291081
245317382,68745167,978,1273550,35763.5,42750200,4994470,0.0280818,3.92171,3.95719,0.520351
245319197,68745167,15910,2337330,169802,139072000,25484200,0.072648,10.9031,10.896,0.53257
245315579,68745167,591,353287,6171.34,13775600,730035,0.0174684,2.06641,2.04958,0.216948
245320405,68745167,16117,14467000,303507,654894000,42944800,0.0209792,2.96845,2.98983,0.778677
245318227,68745167,15696,740000,25891.2,38444700,3497290,0.0349881,4.72607,4.78074,0.264691
245320523,68745167,16147,48597.6,2028.73,2485200,264336,0.0417454,5.43928,5.35997,0.114311
245320895,68745167,16376,40807300,1833290,1859250000,240237000,0.0449254,5.88709,5.89394,0.472923
245325388,68745167,17416,11084700,395059,432189000,51867100,0.03564,4.67916,4.68096,0.47641
245325684,68745167,17470,761563,39229.7,35100500,5120470,0.051512,6.72363,6.64381,0.124705
245315657,68745167,614,902614,33441.4,38201200,4502830,0.0370495,4.98866,4.84525,0.285869
245318737,68745167,15873,1258880,14665.6,52021000,1755120,0.0116497,1.39419,1.39419,0.675855
245315969,68745167,688,369253000,13749300,16254500000,1864660000,0.0372353,5.04983,5.08309,0.71683
245319949,68745167,15999,726638,22270.5,34461200,2958110,0.0306487,4.07096,4.06593,0.407192
245320818,68745167,16326,229631,5359.84,9852450,644789,0.0233412,2.80794,2.74023,0.269613
245321461,68745167,16575,380495,8740.74,15431800,1106390,0.022972,2.90778,2.90791,0.410237
245321468,68745167,16582,37992.8,873.232,1624990,108763,0.0229842,2.86274,2.86376,0.123184
245323277,68745167,16959,975050,19016.7,33781000,2358140,0.0195033,2.41848,2.41982,0.27263
245323432,68745167,16999,46108.1,574.813,1574340,68949.9,0.0124666,1.49539,1.49296,0.197871
245323685,68745167,17007,229040,2427.49,7371800,290914,0.0105985,1.27014,1.2306,0.304866
245325804,68745167,17508,567142,11637.4,13816300,1630780,0.0205193,2.87543,2.72109,0.762015
245313956,68745167,319,2341450,60102.9,114948000,7366880,0.0256691,3.14629,3.14694,0.475563
245314294,68745167,378,69938,2007.9,3372850,247468,0.0287097,3.53839,3.53839,0.0421082
245318376,68745167,15759,288290,5077.22,11599100,604092,0.0176115,2.09543,2.0961,0.182565
245315601,68745167,601,279752,2481.88,11204500,296309,0.00887171,1.05919,1.05919,0.166591
245318453,68745167,15781,2415330,61668,108717000,7626600,0.025532,3.15759,3.16924,0.240406
245320715,68745167,16270,979114,29807.4,36637100,3753770,0.0304432,3.83385,3.83389,0.363366
245321755,68745167,16687,3061570,69656.6,134941000,8976230,0.0227519,2.9319,2.96221,0.444551
245318281,68745167,15716,44542.9,982.541,1612880,138202,0.0220583,3.10266,3.06055,0.983025
245326216,68745167,111220790,33634.9,978.496,1372800,121636,0.0290917,3.61635,0,0
245320556,68745167,16194,734349,6314.05,29518400,749410,0.00859815,1.02051,1.02051,0.330513
245323356,68745167,16987,22916.4,230.13,726186,27851.5,0.0100422,1.21535,0,0
245315283,68745167,524,362871,18765.4,18754400,2453020,0.0517137,6.76003,6.66367,0.154203
245318526,68745167,15805,731501,31408.1,36727400,4037500,0.0429366,5.51947,5.51692,0.208091
245314278,68745167,377,139876,1120.52,5401840,130982,0.00801083,0.936417,0.936417,0.613049
245317765,68745167,10708,1822360,35198.2,84908700,4535720,0.0193146,2.48892,2.52345,0.244306
245322818,68745167,16910,54099.8,1162.54,2182840,137917,0.0214888,2.54931,2.54689,0.0102036
245324013,68745167,17058,1254370,28793.2,47645000,3677160,0.0229544,2.93149,2.92897,0.237642
245323214,68745167,16936,104907,1967.36,3952770,246105,0.0187534,2.34593,2.34593,0.210541
245316555,68745167,875,139876,1469.53,4784750,176885,0.0105059,1.26458,1.26458,0.139321
245317746,68745167,10700,1084040,11619.3,47527100,1439600,0.0107185,1.328,1.328,0.294924
245321507,68745167,16613,1530850,34649.1,60421800,4327070,0.0226339,2.82657,2.87534,0.359129
245324216,68745167,17142,104896,4325.71,4171410,589664,0.041238,5.6214,5.62155,0.29826
