id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202620951,68795443,1011,2238020,75.0452,55104900,9706.43,3.3532e-05,0.00433707,0.00433707,1.20269
202624118,68795443,15942,8434990,6383.7,226657000,802933,0.000756812,0.0951907,0.0969789,1.18245
202620241,68795443,814,310689,680.595,9896210,87874.6,0.0021906,0.282838,0.285536,0.676047
202623414,68795443,15851,46131300,22023.7,1624790000,2845830,0.000477413,0.0616897,0.0674747,1.90362
202629540,68795443,16764,659247,567.563,24542500,74740,0.000860925,0.113372,0.109272,0.706209
202634178,68795443,17536,68680.7,0.358587,475658,42.6434,5.22108e-06,0.000620894,0.00062088,0.116932
202622195,68795443,15669,1425160,2240.02,37137600,300285,0.00157177,0.210703,0.236692,0.946504
202617505,68795443,68,846312,6599.33,31373100,1022040,0.00779774,1.20764,1.30817,0.94066
202625665,68795443,16114,56573600,42987.5,1725500000,5674560,0.000759852,0.100304,0.107861,1.26906
202621127,68795443,1038,5105340,1929.03,156633000,330035,0.000377846,0.0646452,0.0646454,2.01664
202627639,68795443,16435,952113,841.819,39327100,120011,0.000884158,0.126047,0.126614,0.780222
202620290,68795443,827,609327,1824.11,19996900,320692,0.00299365,0.526305,0.530004,0.939052
202620336,68795443,838,559504,271.861,8541010,39475.1,0.000485897,0.0705537,0.0705537,0.954184
202624109,68795443,15940,8434990,6383.7,226657000,802933,0.000756812,0.0951907,0.0969789,1.18245
202632472,68795443,17247,45846.1,78.895,1679880,10184.4,0.00172087,0.222144,0.232,0.684903
202618005,68795443,274,810327,371.418,30412300,46681,0.000458356,0.0576075,0.0621636,0.923062
202619554,68795443,646,69568.2,127.014,2174270,16319.5,0.00182575,0.234582,0.234583,0.166242
202620845,68795443,976,897164,986.762,35828200,130347,0.00109987,0.145288,0.154016,0.778644
202632257,68795443,17220,16565400,19319.3,433240000,2503240,0.00116624,0.151112,0.164083,1.08607
202617734,68795443,188,220526,6720.45,12175100,1077350,0.0304747,4.88538,5.04841,0.319198
202632856,68795443,17297,34856.9,18.5992,1043010,2516.94,0.000533586,0.0722079,0,0
202617986,68795443,266,139241,16.3514,4105970,2066.39,0.000117432,0.0148404,0.0148405,0.215291
202630736,68795443,16938,49869100,161670,1871810000,21958100,0.00324188,0.440314,0.429052,0.827405
202627835,68795443,16460,462201,31.0919,17291900,3681.77,6.72691e-05,0.00796572,0.00829154,0.657194
202633535,68795443,17383,1072820,498.44,16764000,61329.2,0.000464607,0.0571662,0.0577354,1.29405
202624913,68795443,16029,1186670,880.906,41629400,109334,0.000742333,0.0921346,0.0925222,0.907395
202623597,68795443,15870,2098140,626.368,62564800,75250.6,0.000298535,0.0358654,0.0358654,0.858998
202619320,68795443,583,2290710,1287.75,67528900,157980,0.000562163,0.0689658,0.0678534,1.38704
202628982,68795443,16697,4337400,2990.6,176467000,420555,0.000689491,0.0969602,0.104461,0.898366
202617756,68795443,196,267615,5061.4,14986200,743386,0.018913,2.77782,2.77266,0.234573
202620931,68795443,1006,999895,138.4,17463300,16306.1,0.000138414,0.0163078,0.0177676,0.993012
202629676,68795443,16776,467377,134.683,17353400,16429.3,0.000288169,0.0351521,0.03521,0.98365
202623213,68795443,15828,6083440,1193.29,191359000,149655,0.000196153,0.0246004,0.0273943,1.60118
202631076,68795443,17023,11218100,10016.2,315940000,1276300,0.00089286,0.113772,0.121705,1.08817
202617655,68795443,160,1979350,3547.3,55067600,578454,0.00179216,0.292244,0.306589,1.38745
202620548,68795443,878,766200,29.3893,7749060,3664.19,3.83572e-05,0.00478228,0.00476431,1.21029
202619159,68795443,534,306258,358.973,12656300,43465,0.00117213,0.141923,0.144992,0.375488
202621431,68795443,1139,203459,61.0487,6184820,7190.29,0.000300055,0.0353403,0.0358276,0.426927
202628227,68795443,16604,372672,511.095,12746600,104829,0.00137143,0.281292,0.253787,1.21386
202624564,68795443,15999,1048360,1065.36,24787000,129428,0.00101622,0.123457,0.123556,0.87459
202630601,68795443,16919,62059700,195131,2322720000,26343700,0.00314425,0.424489,0.412891,0.850764
202627571,68795443,16415,1539240,314.55,51063500,42464.6,0.000204355,0.0275881,0.0288629,1.31071
202621537,68795443,10684,1575670,10510.7,66522500,1463720,0.00667062,0.928952,0.905226,0.50141
202634823,68795443,111220822,69815.8,5.9128,1445310,703.163,8.46914e-05,0.0100717,0.0100716,0.132266
202620687,68795443,930,756191,26.2779,23502100,3199.65,3.47503e-05,0.00423127,0.00427182,0.96509
202625864,68795443,16140,1296070,542.992,35401200,67510.8,0.000418952,0.0520888,0.0579111,1.20577
202630797,68795443,16954,754522,521.908,26455100,65006.6,0.000691707,0.086156,0.0872263,0.500331
202629738,68795443,16787,50729.2,1.34767,1972890,163.992,2.65659e-05,0.00323269,0.00323199,0.109217
202626098,68795443,16172,3460210,1525.44,107010000,192839,0.000440853,0.0557304,0.056977,0.799015
202628580,68795443,16668,16957200,27342.2,677665000,4530820,0.00161243,0.267192,0.261869,2.13617
202631910,68795443,17145,698501,839.286,14899900,102789,0.00120155,0.147156,0.155606,0.982647
202619020,68795443,494,783732,4715.14,33568000,953328,0.00601627,1.21639,1.20161,0.888316
202633798,68795443,17474,95293.6,0.0354627,412269,4.13837,3.72142e-07,4.34276e-05,4.23404e-05,0.693864
202634192,68795443,17540,1064450,446.068,26253800,52977.7,0.000419061,0.0497702,0.0503289,0.826859
202619039,68795443,498,773857,259.641,22957700,31198.9,0.000335515,0.0403161,0.0413362,0.80043
202621509,68795443,10680,4189260,14343.2,157362000,1930770,0.00342381,0.460885,0.45254,0.665285
202620380,68795443,849,69938,16.4277,1785670,1962.51,0.00023489,0.0280607,0.0280607,1.21996
202626805,68795443,16272,508426,350.395,18826200,46757.6,0.000689176,0.0919654,0.0919845,0.873729
202627071,68795443,16310,11033900,4369.5,347692000,550473,0.000396007,0.0498893,0.0504866,1.5036
202628098,68795443,16579,391534,1508.37,15852000,268234,0.00385245,0.685084,0.692615,0.635125
202621854,68795443,15565,720561000,929747,22742700000,126400000,0.00129031,0.175419,0.184331,2.08592
202628072,68795443,16571,231837,366.33,8568210,76896.9,0.00158012,0.331686,0.309038,1.28275
202627151,68795443,16323,5882360,1937.04,187120000,240519,0.000329296,0.0408882,0.0432811,1.28676
202624278,68795443,15966,179745,2505.93,8160010,348904,0.0139416,1.94111,2.09262,0.745164
202626608,68795443,16245,312184,150.36,11134400,24296.4,0.000481641,0.0778272,0.0836039,1.30894
202624637,68795443,16009,6375220,15323.8,196390000,2494340,0.00240365,0.391256,0.419601,1.73649
202625946,68795443,16157,139162,235.072,4340810,28898.8,0.0016892,0.207663,0.207664,0.18994
202619332,68795443,589,1593320,1441.01,41875400,195105,0.000904407,0.122452,0.124011,1.24843
202620406,68795443,854,3465830,1334.62,84010400,156252,0.00038508,0.0450836,0.0450493,1.17155
202617480,68795443,44,2101170,5510.92,70265600,918790,0.00262278,0.437275,0.438683,0.890306
202617962,68795443,258,1478770,980.904,48864500,130948,0.000663326,0.0885523,0.0892282,0.622702
202621733,68795443,10723,1942250,5094.02,87067600,684579,0.00262274,0.352466,0.37904,0.801946
202628565,68795443,16651,20576500,32397.7,803783000,5464490,0.0015745,0.265569,0.25745,2.16916
202634811,68795443,111220798,1130360,2446.06,31163800,317037,0.00216396,0.280474,0.30459,0.74957
202621707,68795443,10713,1176960,1857.87,54872700,253768,0.00157853,0.215613,0.230869,0.859157
202619531,68795443,634,137350,14.2339,4421570,2329.08,0.000103633,0.0169573,0.016843,0.784681
202621692,68795443,10710,568698,646.435,22896400,85080.2,0.00113669,0.149605,0.154903,0.749061
202618028,68795443,289,559504,191.408,13645300,26691.4,0.000342104,0.0477055,0.0477055,0.873849
202619974,68795443,708,449358,12.7568,11055000,1494.65,2.83889e-05,0.0033262,0.00335022,0.636059
202620826,68795443,969,523860,3303.68,19673100,561192,0.00630643,1.07126,1.11096,0.543407
202633530,68795443,17381,1072820,498.44,16764000,61329.2,0.000464607,0.0571662,0.0577354,1.29405
202618013,68795443,279,44728.1,11.336,1750930,1368.22,0.000253442,0.0305897,0.0331537,0.94386
202622186,68795443,15663,276528,699.413,8650080,117961,0.00252927,0.426577,0.448306,0.934096
202620996,68795443,1025,7139430,25951.2,283509000,3575920,0.00363491,0.500869,0.50217,0.600362
202631993,68795443,17166,813264,912.176,27044200,113571,0.00112162,0.139649,0.146555,0.66671
202617855,68795443,226,1179910,907.659,37152100,118011,0.000769258,0.100017,0.106558,0.824749
202633964,68795443,17501,1686790,1057.68,27518900,126458,0.000627037,0.0749694,0.0756439,1.2384
202631838,68795443,17129,658811,810.439,19808400,100570,0.00123015,0.152655,0.163091,0.826409
202629527,68795443,16762,659247,567.563,24542500,74740,0.000860925,0.113372,0.109272,0.706209
202632213,68795443,17209,759800,938.639,15011500,112684,0.00123538,0.148308,0.159133,1.04927
202618874,68795443,467,1746900,800.813,42952100,98307.6,0.000458419,0.0562753,0.0587738,1.35827
202622443,68795443,15715,33868,18.8764,620850,2315.5,0.000557351,0.0683681,0,0
202629345,68795443,16722,228662,141.471,8167190,18320.8,0.000618689,0.0801215,0.0753988,1.35355
202627535,68795443,16366,1176490,1171.95,39800000,155991,0.000996147,0.132591,0.131942,1.02176
202628490,68795443,16631,1423300,491.017,41831100,59988.8,0.000344986,0.0421478,0.0447024,0.796657
202620443,68795443,862,2342920,64.1463,55791500,8363.34,2.73788e-05,0.00356962,0.00356962,1.36964
202624146,68795443,15946,2622210,1634.96,72644700,198406,0.000623502,0.0756636,0.075655,0.966503
202621139,68795443,1045,139876,2.14103,3422490,253.651,1.53066e-05,0.0018134,0.0018134,0.983086
202624236,68795443,15962,171376,2818.49,8504740,447858,0.0164462,2.61331,2.83777,0.4964
202628193,68795443,16599,412916,2988.59,16550800,634166,0.00723778,1.53582,1.49171,0.794109
202635049,68795443,111220896,97551.7,92.1574,2565640,11701.2,0.000944703,0.119948,0.117614,0.325023
202620319,68795443,835,5852340,3513.49,191579000,448529,0.000600356,0.076641,0.0788037,1.59008
202626504,68795443,16231,367951,61.9552,12891300,8531.17,0.000168379,0.0231856,0.0265882,1.42362
202617872,68795443,236,1464850,7894.59,53469500,990146,0.00538934,0.675935,0.66582,0.96922
202619095,68795443,509,2543220,2972.17,88984800,403918,0.00116867,0.158822,0.159022,1.36581
202624514,68795443,15994,1223920,625.37,33347900,74459.9,0.000510959,0.0608375,0.0608375,0.433081
202634344,68795443,17596,342479,194.588,8739050,22801.3,0.000568175,0.0665773,0.0666688,0.401389
202619273,68795443,574,435018,357.652,9748940,43144.9,0.000822154,0.0991794,0.106942,1.22179
202631507,68795443,17068,1071380,1085.25,27500400,141521,0.00101295,0.132093,0.150149,1.18329
202622455,68795443,15722,196910,207.309,4627260,25421,0.00105281,0.1291,0.139312,1.07175
202620890,68795443,993,15064500,10754,523549000,1435230,0.000713868,0.0952725,0.100349,1.46711
202624317,68795443,15971,4019210,13623.7,143415000,2160890,0.00338965,0.537641,0.583561,1.11366
202618407,68795443,368,34969,0.0721867,841199,9.04277,2.06431e-06,0.000258594,0,0
202625355,68795443,16085,444616,310.095,15011500,40410.2,0.000697445,0.090888,0.0842593,1.37137
202622146,68795443,15621,28448.4,28.8384,554596,3683.89,0.00101371,0.129494,0,0
202633507,68795443,17378,45995.3,74.9351,1505420,9045.2,0.00162919,0.196655,0.204444,0.821006
202624628,68795443,16008,6031890,21387.2,159330000,3444070,0.00354568,0.570978,0.639428,1.82328
202632553,68795443,17259,75602.2,68.8958,2102570,8858.25,0.000911293,0.117169,0.117208,0.147
202617802,68795443,210,126200,220.517,3582970,26957.1,0.00174736,0.213607,0.220786,0.547185
202622671,68795443,15768,623062,232.543,18038300,30322.4,0.000373226,0.0486668,0.0489525,0.679774
202625832,68795443,16135,2123830,1819.37,66471200,236248,0.000856648,0.111237,0.116756,1.10885
202633144,68795443,17324,209394,5.81275,3739710,713.986,2.77599e-05,0.00340978,0.00340979,0.291337
202624554,68795443,15998,1188950,227.794,26700600,27260.3,0.000191593,0.0229281,0.0229281,0.838989
202634813,68795443,111220800,812421,2127.97,23994500,281704,0.0026193,0.346747,0.360443,0.677775
202622178,68795443,15659,400199,424.018,10146200,51694,0.00105952,0.129171,0.129098,0.588823
202626055,68795443,16171,4078510,1557.55,109088000,202817,0.000381893,0.0497282,0.0541287,2.10437
202628439,68795443,16619,391874,203.382,14426200,26444,0.000518998,0.0674808,0.0626587,1.56639
202630878,68795443,16971,531954,332.561,16139600,40934.8,0.000625169,0.0769518,0.0804251,0.967393
202618221,68795443,344,384659,102.766,7912730,17029.9,0.00026716,0.0442728,0.0442728,1.00308
202634186,68795443,17538,1481170,571.978,31476500,68358.2,0.000386166,0.0461514,0.04756,0.921574
202618959,68795443,480,173889,61.55,5587760,7001.64,0.000353961,0.0402649,0.0403039,0.248445
202627674,68795443,16440,383291,6.83093,10738600,941.215,1.78218e-05,0.00245561,0.00245558,0.679737
202617527,68795443,90,70692.4,78.9431,2184060,11438.6,0.00111671,0.161808,0.143479,0.846539
202620840,68795443,974,2019720,349.603,61333600,41623.2,0.000173095,0.0206084,0.0207776,1.44201
202618624,68795443,433,800492,405.191,28066200,49066.8,0.000506177,0.0612958,0.0642222,0.774531
202632456,68795443,17244,866073,967.522,25556000,130754,0.00111714,0.150974,0.169156,0.841057
202633476,68795443,17369,997699,535.797,32514000,64270.6,0.000537033,0.0644189,0.067567,0.784533
202634353,68795443,17598,342479,194.588,8739050,22801.3,0.000568175,0.0665773,0.0666688,0.401389
202618504,68795443,398,1447840,1752.97,39240900,237400,0.00121074,0.163968,0.176264,0.741771
202619337,68795443,590,898095,345.911,31927100,43579.9,0.000385161,0.0485248,0.0504278,0.485557
202622081,68795443,15605,305480,47.1618,7841740,5915.82,0.000154386,0.0193656,0.0194536,0.694467
202631607,68795443,17093,6965710,8787.78,196032000,1106110,0.00126158,0.158794,0.165164,1.0687
202630071,68795443,16825,148980,493.082,5988600,64013,0.00330971,0.429675,0.437258,0.441161
202617848,68795443,224,698185,641.347,18999700,76323.3,0.000918592,0.109317,0.109412,0.668087
202625545,68795443,16107,10071100,5720.21,218739000,748338,0.000567984,0.0743057,0.0743057,1.21891
202617555,68795443,113,1260400,534.265,34914300,61893.9,0.000423884,0.0491064,0.0463004,0.827904
202632036,68795443,17176,467445,430.085,14727900,51661.7,0.000920076,0.110519,0.125546,1.05998
202628202,68795443,16600,201762,761.085,8691480,156264,0.0037722,0.774499,0.706434,2.08404
202625621,68795443,16111,839256,211.468,19037000,26984.4,0.000251971,0.0321528,0.0321528,1.2316
202620604,68795443,893,734349,61.4177,19435200,8526.76,8.36356e-05,0.0116113,0.0116113,1.72732
202632494,68795443,17250,4524510,4888.36,98666400,649286,0.00108042,0.143504,0.156239,1.00785
202625440,68795443,16094,174755,135.97,5314410,19190.7,0.000778058,0.109815,0.109913,1.04599
202618867,68795443,465,2134630,3475.78,64389600,440138,0.00162828,0.20619,0.203812,0.868949
202621138,68795443,1044,162575,199.97,5196780,25312.4,0.00123002,0.155697,0.153574,0.891
202617808,68795443,211,174845,15.4067,6640110,2070.45,8.81165e-05,0.0118417,0.0118417,0.996993
202634447,68795443,111220638,458791,609.499,18124200,77467.5,0.00132849,0.168852,0.176199,0.721327
202628622,68795443,16672,186935,773.393,6623310,167747,0.00413723,0.897355,0.876101,0.720819
202617751,68795443,194,6659900,4488.55,214492000,611660,0.000673966,0.0918422,0.0984409,1.49338
202631056,68795443,17004,325439,468.187,7819010,56737.6,0.00143863,0.174342,0.183262,0.986632
202626424,68795443,16226,208979,17.9561,5348730,2023.88,8.59233e-05,0.00968464,0.00968457,0.306994
202618497,68795443,393,34969,5.04676,999782,708.348,0.000144321,0.0202564,0,0
202619518,68795443,628,230025,847.172,9717600,150462,0.00368295,0.65411,0.629427,0.735753
202621167,68795443,1050,379463,593.771,11397300,77052.3,0.00156477,0.203056,0.206274,0.999925
202622479,68795443,15750,463912000,514748,14007600000,69352400,0.00110958,0.149495,0.163768,2.53292
202626857,68795443,16292,201481,174.117,5359280,21717.3,0.000864188,0.107789,0.115616,1.25524
202627606,68795443,16428,929251,162.961,31167100,19761.5,0.000175368,0.0212661,0.0235038,0.966795
202624889,68795443,16026,17611800,3508.57,564642000,461641,0.000199217,0.0262121,0.0271529,1.38867
202630027,68795443,16822,847010,2588.02,33869400,328338,0.00305548,0.387643,0.402539,0.478543
202617768,68795443,200,626209,389.026,17966700,46139.3,0.00062124,0.0736803,0.0739403,0.695674
202619198,68795443,549,28038900,10590.2,985065000,1421560,0.000377696,0.0506995,0.0500595,1.61296
202621843,68795443,182305713,124906,46.1599,3949010,6198.61,0.000369555,0.049626,0.0566484,0.951015
202625747,68795443,16121,9612150,11958.4,346457000,1638190,0.00124409,0.170429,0.184368,0.88478
202633228,68795443,17334,593194,80.0375,10631300,10285.8,0.000134926,0.0173396,0.0173393,0.659004
202633723,68795443,17448,21659.8,38.5521,601647,4590.63,0.0017799,0.211943,0,0
202630450,68795443,16886,223254,105.716,7868600,13948.2,0.000473526,0.0624768,0.0596219,0.750006
202627955,68795443,16478,765517,180.698,25425500,22779.2,0.000236047,0.0297567,0.0288998,1.55278
202630307,68795443,16864,1279900,460.387,44673600,59371.3,0.000359706,0.0463875,0.0457191,1.09973
202624506,68795443,15993,4161310,1806.59,110046000,215808,0.000434139,0.0518606,0.0518606,0.787118
202632580,68795443,17262,127390,79.4326,2476610,10187.2,0.000623541,0.0799691,0.0833529,0.824198
202618396,68795443,364,119760,97.2203,4702230,12990,0.000811792,0.108467,0.111488,0.524737
202621807,68795443,182305689,5863100,1823.98,152004000,227606,0.000311095,0.03882,0.040551,1.59962
202633297,68795443,17356,98863.2,144.437,2611440,19414.7,0.00146098,0.19638,0.212442,1.14012
202621788,68795443,10734,627438,1773.2,26571800,238607,0.00282609,0.380289,0.412113,0.963459
202620648,68795443,918,6049640,1782.3,127610000,226039,0.000294613,0.037364,0.037364,1.69881
202620798,68795443,961,21776300,24355.9,560637000,3082000,0.00111846,0.14153,0.140143,1.13716
202633980,68795443,17506,1164940,897.557,21020100,107548,0.000770473,0.0923204,0.0951568,1.10749
202627869,68795443,16463,591999,443.302,21181700,57610.1,0.000748822,0.0973144,0.0947792,0.613379
202621158,68795443,1048,2389520,1258.8,47195200,153888,0.000526802,0.0644011,0.0679345,1.29457
202626211,68795443,16183,24827.6,17.5538,1046630,2211.46,0.000707027,0.0890727,0,0
202630512,68795443,16889,1247390,1084.66,34900400,137003,0.000869543,0.109831,0.127871,1.77581
202633282,68795443,17355,5346980,5721.88,156890000,705359,0.00107011,0.131917,0.138209,0.987373
202617535,68795443,96,1311890,2129.32,40518600,272198,0.00162309,0.207484,0.221105,0.8776
202624255,68795443,15964,236161,4803.62,12451800,783474,0.0203405,3.31754,3.40973,0.466596
202629501,68795443,16752,1762980,864.599,63205200,111758,0.00049042,0.0633915,0.0620674,1.05215
202633931,68795443,17497,617384,508.474,13346400,60724.6,0.000823595,0.0983579,0.101498,1.14517
202622045,68795443,15597,34623.6,4.55382,477153,673.153,0.000131524,0.019442,0,0
202620033,68795443,733,1813800,158.639,74592500,19155.5,8.74623e-05,0.010561,0.010675,0.69862
202617476,68795443,36,408205,19.9946,4542480,3043.05,4.89818e-05,0.00745473,0.00754049,1.31633
202630297,68795443,16862,131791,136.294,3847850,18242.6,0.00103417,0.13842,0.137425,0.429687
202630549,68795443,16895,287516,826.059,9019150,106036,0.00287309,0.368802,0.377642,0.858445
202620013,68795443,725,114958,14.7481,4721290,1871.89,0.000128291,0.0162832,0.015886,0.278755
202634814,68795443,111220810,64012.5,128.438,1723270,17413,0.00200645,0.272025,0.289945,0.983347
202618238,68795443,350,63960,59.5457,1900300,6999.37,0.000930983,0.109434,0.113103,0.714444
202618115,68795443,321,69815.9,13.8503,2354840,1749.09,0.000198383,0.0250529,0.0250529,0.136583
202628017,68795443,16523,29070.9,109.286,1409500,16285.8,0.00375929,0.560212,0,0
202633629,68795443,17421,860947,996.766,26937800,128779,0.00115776,0.149579,0.160259,0.701204
202625772,68795443,16124,26120500,17273.5,759270000,2200980,0.000661299,0.0842626,0.088693,1.22511
202632547,68795443,17258,994909,1199.95,26226800,171016,0.00120609,0.171891,0.182002,0.810374
202626879,68795443,16295,138427,83.1983,3281020,10834.9,0.000601026,0.0782716,0.0790327,0.906817
202627171,68795443,16331,454299,182.9,13753100,24429.6,0.000402598,0.0537743,0.0537551,0.645595
202632649,68795443,17268,900337,255.042,15787800,31661.1,0.000283273,0.0351658,0.0359415,1.42254
202617746,68795443,192,548021,455.041,14819800,57329.1,0.000830336,0.104611,0.104573,0.544661
202629614,68795443,16769,278208,302.237,10175400,41109.3,0.00108637,0.147764,0.137815,0.64489
202617519,68795443,83,412872,1.37225,1980090,159.881,3.32366e-06,0.00038724,0.000402927,1.55289
202618501,68795443,395,2090260,1743.28,48797600,208864,0.000834003,0.0999225,0.108728,0.800865
202618636,68795443,435,125528,161.693,3361580,25108.5,0.0012881,0.200023,0.220616,0.63317
202622679,68795443,15769,623062,232.543,18038300,30322.4,0.000373226,0.0486668,0.0489525,0.679774
202627948,68795443,16475,242869,176.836,8229770,23812.8,0.000728113,0.0980479,0.0975827,0.594757
202634782,68795443,111220766,774754,853.04,22362000,115728,0.00110105,0.149374,0.169233,0.871644
202622161,68795443,15630,403306,85.7455,9259860,10510.6,0.000212607,0.0260612,0.0268352,1.00044
202623142,68795443,15819,8347770,4266.81,265152000,568946,0.000511132,0.0681555,0.0747726,1.85037
202634214,68795443,17547,726536,290.192,18936200,33659.4,0.000399419,0.0463285,0.0479137,0.837667
202617481,68795443,45,218887,211.244,8522980,25948.1,0.00096508,0.118546,0.116943,0.231334
202629757,68795443,16790,644562,294.8,21134500,35631.3,0.000457365,0.0552799,0.055107,1.01327
202618072,68795443,308,863947,186.472,27534900,23913.7,0.000215837,0.0276796,0.0287186,0.828923
202617925,68795443,250,623038,199.978,17139300,25748.3,0.000320973,0.041327,0.0414823,0.588127
202620732,68795443,943,6984030,2934.27,187058000,357167,0.000420141,0.0511406,0.0500585,0.909621
202617982,68795443,263,104410,30.7271,2067510,4429.61,0.000294291,0.0424249,0.0424279,0.597449
202618520,68795443,406,486247,75.9637,17252300,9261.69,0.000156225,0.0190473,0.0180642,0.914943
202625680,68795443,16115,11990200,15613.5,432913000,2136770,0.0013022,0.17821,0.19184,0.878402
202629372,68795443,16725,2655360,1963.58,85189100,249196,0.000739478,0.0938462,0.0999386,1.53745
202630758,68795443,16948,2723910,9210.41,99682200,1261170,0.00338133,0.463001,0.458803,0.814617
202624850,68795443,16021,72587200,16737.2,1958340000,2206360,0.000230581,0.030396,0.0313618,1.65963
202618175,68795443,331,432213,388.612,10640200,47795.2,0.00089912,0.110582,0.117879,1.022
202620564,68795443,879,3214120,2984.3,115403000,389839,0.000928497,0.121289,0.128539,1.37866
202624998,68795443,16042,2040390,730.099,72760000,92865.1,0.000357823,0.0455134,0.0441734,0.675988
202624095,68795443,15939,2742860,2836.45,81374100,350680,0.00103412,0.127852,0.121628,0.940469
202621123,68795443,1037,1420440,2216.63,53672300,305656,0.00156053,0.215185,0.212641,0.899754
202621649,68795443,10700,1058270,674.503,34990400,87897.8,0.000637362,0.0830579,0.0826516,0.522784
202633690,68795443,17444,1132260,549.474,18642600,65713.4,0.000485288,0.0580372,0.0553084,1.63924
202634723,68795443,111220746,235594,727.134,6292850,92746.5,0.00308639,0.393671,0.401733,0.813828
202620356,68795443,844,3588430,2268.65,146375000,318630,0.000632212,0.0887937,0.0891565,1.41042
202629637,68795443,16771,696394,162.74,25188800,19696.5,0.000233689,0.0282835,0.0293181,1.0367
202618215,68795443,343,160403000,140637,5037590000,19885300,0.000876769,0.123971,0.127612,2.10016
202623018,68795443,15808,67158.1,64.9611,2400180,7890.12,0.000967285,0.117486,0.117497,0.35254
202632341,68795443,17229,1216750,1388.07,38888700,172301,0.00114081,0.141608,0.15442,0.895282
202621682,68795443,10708,328466,340.327,12931800,45266.8,0.00103611,0.137813,0.15251,0.87009
202628773,68795443,16690,2227560,4467.58,92438600,551667,0.00200559,0.247655,0.250486,0.577184
202623537,68795443,15863,1091340,1814.15,33435700,232809,0.00166232,0.213324,0.208287,0.691391
202627635,68795443,16434,947192,1205.82,35888500,191276,0.00127304,0.20194,0.18774,0.790864
202617683,68795443,173,206300,226.592,4093340,27357.9,0.00109836,0.132612,0.132854,0.443538
202625423,68795443,16092,34969,6.62954,761068,770.441,0.000189583,0.0220321,0,0
202632205,68795443,17207,759800,938.639,15011500,112684,0.00123538,0.148308,0.159133,1.04927
202620267,68795443,821,3953680,1416.19,100472000,188336,0.000358195,0.0476355,0.0471942,0.847557
202628413,68795443,16617,391173,53.9719,11991500,7563.2,0.000137975,0.0193347,0.0195328,0.422851
202623338,68795443,15842,7393270,3303.3,245256000,410558,0.000446798,0.0555313,0.0566558,1.50437
202620252,68795443,819,169147,210.517,5667350,29075.1,0.00124458,0.171893,0.173059,0.705595
202633483,68795443,17370,272744,180.129,10407100,22319.7,0.000660431,0.0818338,0.0824839,0.633344
202623061,68795443,15813,2712940,3383.14,105019000,430451,0.00124704,0.158666,0.156583,0.699077
202627997,68795443,16497,726407,994.322,26224600,129635,0.00136882,0.178461,0.175562,1.22879
202634420,68795443,111220632,367158,333.989,14763200,40225.1,0.000909659,0.109558,0.11005,0.397563
202627502,68795443,16353,4727650,2590.51,158941000,336103,0.00054795,0.0710931,0.0712341,1.36105
202627971,68795443,16482,437955,143.87,15727600,18194.7,0.000328505,0.0415447,0.0369499,1.47672
202623354,68795443,15844,2370200,875.651,78579500,105590,0.000369442,0.0445491,0.049176,1.26805
202627180,68795443,16333,1797270,733.63,57908400,92941.5,0.000408192,0.0517126,0.0514544,0.969524
202620529,68795443,875,96636,35.949,3822210,4594.87,0.000372005,0.0475482,0.0480595,0.57258
202625147,68795443,16064,3846170,3909.44,69222400,529567,0.00101645,0.137687,0.144907,1.25026
202626790,68795443,16270,679827,788.244,24989300,112951,0.00115948,0.166147,0.167719,0.964607
202620714,68795443,938,1289750,556.257,23086900,67602.8,0.000431291,0.0524155,0.0514663,0.980486
202635053,68795443,111220902,68474.4,14.2498,1422760,1687.33,0.000208104,0.0246417,0.0246417,0.0674758
202617491,68795443,56,8476460,6733.4,324590000,835445,0.000794364,0.0985605,0.0987156,1.05546
202620975,68795443,1018,524535,4.32302,11882300,607.055,8.24163e-06,0.00115732,0.00115732,1.5087
202632099,68795443,17185,880658,1415.91,26227700,172434,0.00160778,0.195802,0.20169,0.658817
202634209,68795443,17544,97551.7,92.1574,2565640,11701.2,0.000944703,0.119948,0.117614,0.325023
202625460,68795443,16096,69761.7,99.9171,2441560,14450.1,0.00143226,0.207136,0.20714,0.694267
202628368,68795443,16615,783047,257.354,26417700,34007.1,0.000328657,0.0434293,0.0441762,1.73164
202634954,68795443,111220856,621660,603.605,15351500,71895.1,0.000970957,0.11565,0.127954,1.10985
202617941,68795443,255,706682,1121.14,25120300,142745,0.00158648,0.201993,0.210486,0.669574
202619236,68795443,565,508611,592.199,19038000,83384.7,0.00116435,0.163946,0.159349,0.983995
202631782,68795443,17113,628033,891.057,22301400,107825,0.00141881,0.171686,0.184944,0.873462
202628020,68795443,16529,29070.9,109.286,1409500,16285.8,0.00375929,0.560212,0,0
202633135,68795443,17321,547466,660.968,9973400,91463.3,0.00120732,0.167067,0.207549,1.28049
202631925,68795443,17150,304957,213.344,6658910,25692.7,0.000699587,0.0842503,0.0879283,0.982988
202634606,68795443,111220698,480963,76.49,11727100,10099.1,0.000159035,0.0209975,0.0232872,1.10034
202634386,68795443,17606,33723.7,26.4423,989204,3107.86,0.000784087,0.0921566,0,0
