id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202290942,68744713,674,34969,13.5058,1357220,1682.55,0.000386222,0.0481154,0,0
202296273,68744713,16771,1153980,1450.39,40846300,184563,0.00125686,0.159937,0.159937,1.73778
202293248,68744713,15776,5245350,16587.1,202627000,2080380,0.00316224,0.396615,0.396615,0.936813
202289312,68744713,325,209814,582.31,8581460,72577.6,0.00277536,0.345914,0.345914,0.806124
202295073,68744713,16390,349690,358.267,13034500,51179.8,0.00102453,0.146358,0.146358,0.376528
202296085,68744713,16694,11854500,21933.2,408360000,2803160,0.00185021,0.236464,0.236464,1.04724
202294683,68744713,16267,454597,1122.02,19232700,143718,0.00246816,0.316143,0.316143,0.777277
202293353,68744713,15823,874225,1707.95,31186800,197100,0.00195367,0.225457,0.225457,0.933813
202296597,68744713,16880,559504,458.069,18728000,56717.4,0.000818706,0.101371,0.101371,0.91959
202294329,68744713,16161,489566,3607.19,21976800,466971,0.00736814,0.953846,0.953846,0.642053
202294747,68744713,16285,909194,4675.8,39583400,625197,0.0051428,0.687639,0.687639,0.684828
202292214,68744713,1072,419628,1514.61,18208500,185795,0.00360942,0.442761,0.442761,0.463705
202297876,68744713,17387,782422,1103.23,25920800,136328,0.00141002,0.174239,0.170052,0.967589
202296964,68744713,16987,34969,174.215,1402170,22726.5,0.00498197,0.649903,0,0
202288439,68744713,180,244783,10180.7,10920700,1217610,0.0415906,4.97424,4.97424,0.378646
202291733,68744713,898,2377890,3207.12,81179400,418219,0.00134872,0.175878,0.175878,1.17411
202298073,68744713,17452,69938,103.607,2553190,12735.7,0.00148141,0.1821,0.1821,0.0946085
202291754,68744713,905,34969,303.454,861863,36282.5,0.00867779,1.03756,0,0
202298394,68744713,17555,69776.7,40.365,2338250,4729.37,0.000578488,0.0677786,0.0677799,0.0733495
202291239,68744713,715,139876,2007.56,4950560,246601,0.0143524,1.76299,1.76299,0.767151
202297148,68744713,17077,279752,730.309,12038800,90402.6,0.00261056,0.323153,0.323153,0.424304
202297625,68744713,17238,664411,3679.62,25791800,491563,0.00553818,0.739847,0.739847,0.360202
202291725,68744713,894,2708050,12510,85843200,1513970,0.00461957,0.559063,0.555802,1.16887
202297984,68744713,17409,384659,181.828,14190300,23328.7,0.0004727,0.0606477,0.0606477,0.665744
202294743,68744713,16283,34969,376.787,1552500,50757.4,0.0107749,1.4515,0,0
202297674,68744713,17286,69583.1,132.678,1976780,20504.2,0.00190676,0.294672,0.294671,0.319688
202288463,68744713,186,1608570,4832.5,69213800,597236,0.00300422,0.371283,0.371283,0.948022
202297701,68744713,17301,664411,4670.17,26269700,639213,0.00702904,0.962075,0.962075,0.98956
202293288,68744713,15791,209814,361.684,7907060,42298,0.00172383,0.201598,0.201598,0.147173
202297284,68744713,17105,174845,488.9,6929190,58499.5,0.00279619,0.334579,0.334579,0.41143
202298705,68744713,111220930,34662.1,26.917,567589,3524.7,0.000776554,0.101687,0,0
202298498,68744713,111220574,69938,287.538,2675110,34641,0.00411132,0.495311,0.495311,0.0743842
202291828,68744713,931,2899620,18835.3,104125000,2737060,0.00649576,0.943937,0.943551,0.471019
202294500,68744713,16204,244783,1237.19,10456100,151483,0.00505423,0.618845,0.618845,0.223922
202290035,68744713,503,3706710,4481,144705000,558258,0.00120889,0.150607,0.150607,0.955794
202295659,68744713,16590,104907,271.782,4054420,35299,0.0025907,0.336479,0.336479,0.29027
202298484,68744713,17648,69681.9,16.6172,714553,2327.69,0.000238473,0.0334045,0.0334499,1.02724
202292384,68744713,10674,6853920,45369.5,285552000,6630570,0.00661949,0.967412,0.967412,0.528952
202289544,68744713,411,1713470,10962.5,70141900,1319400,0.00639782,0.77002,0.770026,0.529339
202289145,68744713,290,19634000,70360.8,745594000,9265160,0.00358362,0.471893,0.472113,1.03461
202291537,68744713,834,3252120,14794.3,118903000,2044740,0.00454913,0.62874,0.62874,0.747194
202294186,68744713,16081,594473,3290.74,23355600,399509,0.00553556,0.672039,0.672039,0.671767
202294254,68744713,16122,2797520,21860.5,114507000,2906630,0.00781423,1.039,1.039,0.422618
202292597,68744713,10731,1398750,3219.45,61490300,542273,0.00230166,0.387684,0.387683,1.25611
202292621,68744713,15566,633324000,4516890,23524200000,563045000,0.00713204,0.889032,0.889145,1.20695
202297845,68744713,17370,384659,931.731,15726800,113051,0.00242223,0.2939,0.2939,0.448091
202296122,68744713,16709,804287,501.937,28266500,59424,0.000624077,0.0738841,0.0738841,0.596709
202291685,68744713,881,1258880,2811.51,50890600,342483,0.00223334,0.272053,0.272053,0.493273
202298201,68744713,17515,34969,12.6638,1049090,1626.25,0.000362144,0.0465054,0,0
202297719,68744713,17309,34969,9.6173,1295540,1401.75,0.000275024,0.0400856,0,0
202298067,68744713,17445,558127,2403.41,16692400,295202,0.00430621,0.528915,0.522268,0.478298
202287866,68744713,72,209814,1232.77,9699640,147389,0.00587556,0.702474,0.702474,0.183785
202298507,68744713,111220636,279752,308.795,8848810,37887.2,0.00110382,0.135432,0.135432,0.862559
202297666,68744713,17281,69938,43.0206,2482420,5762.07,0.000615124,0.0823883,0.0823883,0.435505
202295892,68744713,16617,1153980,378.32,42761500,45386.6,0.00032784,0.0393306,0.0393306,0.34062
202294959,68744713,16322,7588270,20056.7,271454000,2382650,0.00264312,0.313991,0.313991,0.90221
202293173,68744713,15728,944163,8633.75,33247700,1203100,0.00914435,1.27425,1.27425,0.337767
202289595,68744713,426,769318,7524.51,30590500,886391,0.00978076,1.15218,1.15218,0.41748
202291993,68744713,972,8742250,50815.4,365818000,6325440,0.00581262,0.723548,0.723548,1.09567
202292748,68744713,15618,139876,82.3085,5065890,9690.96,0.000588439,0.0692825,0.0692825,0.199592
202293774,68744713,15950,1921930,23671.4,52481300,2928010,0.0123165,1.52348,1.52329,0.831095
202291351,68744713,777,559503,4197.02,28263200,575504,0.00750132,1.0286,1.0286,0.548649
202297640,68744713,17253,2854010,10515.9,103204000,1345860,0.00368459,0.471569,0.471417,0.752186
202292072,68744713,1008,3357020,20881.3,141244000,2532670,0.00622019,0.75444,0.75444,0.523007
202298447,68744713,17589,628371,117.843,14790700,14516.7,0.000187537,0.0231021,0.0230805,0.879338
202295061,68744713,16383,1993230,9812.82,80338000,1296270,0.00492307,0.650335,0.650335,0.896743
202296387,68744713,16793,944163,1164.7,34214800,140836,0.00123358,0.149164,0.149164,1.09568
202296958,68744713,16982,524535,3771.46,20253800,504661,0.0071901,0.962111,0.962111,0.482171
202287224,68744713,2,384659,1999.04,14706200,225598,0.00519692,0.586489,0.586489,0.29489
202295139,68744713,16415,1923300,2002.74,72875300,240129,0.00104131,0.124853,0.124853,0.449544
202294714,68744713,16273,34969,482.108,1741560,66501.7,0.0137867,1.90173,0,0
202293684,68744713,15916,5770810,48387.7,174532000,5848340,0.00838489,1.01343,1.01739,0.566785
202289011,68744713,268,314615,3090.46,13397400,373117,0.00982299,1.18595,1.18599,0.32219
202290173,68744713,542,3147210,12878.1,115949000,1816540,0.0040919,0.577191,0.577191,0.899471
202294267,68744713,16131,10106000,85101.8,373036000,10816300,0.00842089,1.07028,1.07028,0.73417
202297027,68744713,17012,664411,1421.6,24539900,179759,0.00213964,0.270554,0.270554,0.94699
202296967,68744713,16988,34969,174.215,1402170,22726.5,0.00498197,0.649903,0,0
202291750,68744713,904,6921330,65366.1,314158000,8633550,0.00944415,1.24738,1.24756,0.69416
202293139,68744713,15711,69934.4,202.81,1495200,28436.8,0.0029,0.406621,0.406625,0.750457
202295067,68744713,16387,1119010,8223.49,47099300,1090390,0.00734892,0.974429,0.974429,0.608426
202295535,68744713,16544,1223920,1024.44,46435000,129976,0.000837023,0.106197,0.106197,0.579313
202291586,68744713,852,3391950,4828.94,130595000,576200,0.00142365,0.169873,0.169872,0.947773
202289650,68744713,444,6888890,12133.8,292039000,1499260,0.00176135,0.217634,0.217634,0.707523
202296398,68744713,16798,419628,368.998,14926900,44087,0.000879346,0.105062,0.105062,0.98039
202292809,68744713,15633,418869,3226.69,14252700,456076,0.00770333,1.08883,1.08812,0.737908
202294147,68744713,16043,629442,5215.21,25006200,638083,0.00828545,1.01373,1.01373,0.391342
202293325,68744713,15809,5559990,30290,249592000,3814640,0.00544785,0.686088,0.686101,0.851598
202292131,68744713,1044,174845,1555.82,7531030,201318,0.00889829,1.15141,1.15141,0.252502
202297341,68744713,17129,804287,2186.82,29523800,272889,0.00271896,0.339293,0.339293,0.856054
202294526,68744713,16225,2937400,3254.45,106904000,379072,0.00110794,0.129051,0.129051,0.859201
202292416,68744713,10687,1293850,16286.9,59010700,2224340,0.0125879,1.71916,1.71916,0.742875
202289662,68744713,446,349690,3271.9,13214400,427027,0.00935656,1.22116,1.22116,0.495249
202296165,68744713,16723,314721,1028.3,11393500,126799,0.00326733,0.402895,0.402895,0.640119
202296626,68744713,16893,1223920,524.921,40683500,62771.6,0.000428886,0.0512876,0.0512876,0.621779
202291738,68744713,899,69938,220.212,2691580,26478.5,0.00314868,0.3786,0.3786,0.0417425
202293335,68744713,15814,1084040,6388.68,50534400,761681,0.0058934,0.702632,0.702632,0.477115
202298044,68744713,17434,873184,2186.78,31959500,269591,0.00250438,0.308744,0.30922,0.938915
202292001,68744713,975,34969,11.9527,1255450,1378.81,0.000341807,0.0394294,0,0
202288681,68744713,223,1214340,11550.5,30691400,1707350,0.00951178,1.40599,1.40067,0.740712
202297185,68744713,17090,139876,939.218,6480330,116871,0.00671465,0.835535,0.835535,0.328669
202289897,68744713,470,489566,2427.61,18400600,297920,0.00495869,0.608538,0.608538,0.551892
202290877,68744713,662,174845,2156,6778140,258019,0.0123309,1.4757,1.4757,0.958303
202287180,68744713,1,69926.4,409.562,1883200,58075.5,0.00585704,0.830523,0.830422,1.04288
202293186,68744713,15738,517603000,4079580,19168000000,506929000,0.00788168,0.979379,0.979334,1.16224
202297906,68744713,17402,3141600,3609.48,113543000,441683,0.00114893,0.140592,0.140656,0.85213
202294633,68744713,16255,279752,1051.22,11713100,139889,0.00375767,0.500048,0.500048,0.358937
202296115,68744713,16706,2272980,1382.54,83936200,162523,0.000608247,0.0715019,0.0715019,0.99513
202297751,68744713,17326,418675,1196.22,12033000,154446,0.00285716,0.368894,0.36223,0.464867
202298392,68744713,17553,104781,48.7595,3050920,6047.39,0.000465345,0.0577143,0.0577036,0.267323
202298567,68744713,111220728,559504,1302.15,21462200,155820,0.00232734,0.278496,0.278496,0.591611
202295012,68744713,16341,1014100,7240.1,37300100,861941,0.00713942,0.849956,0.849956,0.360734
202296813,68744713,16910,69938,92.1894,2776360,11970.7,0.00131816,0.171161,0.171161,0.407323
202288127,68744713,111,34969,2275.26,1894500,296902,0.0650651,8.49045,0,0
202288145,68744713,114,139868,1130.85,5539560,138858,0.00808512,0.992777,0.992777,0.167527
202291643,68744713,868,104907,299.06,4189720,37301.2,0.00285071,0.355565,0.355565,0.378777
202297848,68744713,17371,174845,39.8787,6872610,5095.87,0.00022808,0.0291451,0.0291451,0.465737
202290765,68744713,638,559504,11296.2,23172700,1356070,0.0201897,2.4237,2.4237,0.873141
202292808,68744713,15632,418869,3226.69,14252700,456076,0.00770333,1.08883,1.08812,0.737908
202296043,68744713,16682,839256,327.543,29850300,38753.5,0.000390277,0.046176,0.046176,1.14536
202294740,68744713,16282,34969,376.787,1552500,50757.4,0.0107749,1.4515,0,0
202298440,68744713,17585,139847,44.8548,4105630,5371.24,0.000320741,0.0384079,0.0384101,0.67536
202296916,68744713,16958,559504,1614.48,22445900,193640,0.00288556,0.346092,0.346092,0.267387
202292594,68744713,10729,1608570,3797.43,74088100,613395,0.00236075,0.38133,0.38133,0.902576
202295679,68744713,16597,174845,124.977,5877370,15334.9,0.000714789,0.0877059,0.0877059,0.641823
202295098,68744713,16401,559504,1827.57,25584900,222443,0.00326642,0.397573,0.397573,0.373749
202297859,68744713,17378,69924.8,300.185,2814850,36733.9,0.00429298,0.525335,0.525325,0.238952
202296022,68744713,16673,314721,142.661,11751800,16544.7,0.000453295,0.0525693,0.0525693,0.962296
202296244,68744713,16758,34969,14.8492,1025100,1852.31,0.000424639,0.0529701,0,0
202292824,68744713,15658,104907,668.513,5081070,86672.7,0.00637244,0.826186,0.826186,0.077839
202293381,68744713,15837,979132,3125.26,39620900,372744,0.00319186,0.380689,0.380689,0.573319
202292676,68744713,15597,104501,491.749,3171130,66696.4,0.0047057,0.638239,0.637803,0.399047
202293607,68744713,15881,244783,4591.16,9571300,586976,0.0187561,2.39794,2.39794,0.710039
202291300,68744713,748,349661,1453.3,15053200,186829,0.00415631,0.534315,0.534309,0.38926
202292610,68744713,182305697,629442,3043.67,11732700,346940,0.00483551,0.551187,0.551187,1.60168
202294108,68744713,16030,28790300,170900,895574000,20760000,0.00593603,0.721074,0.71621,0.771413
202296457,68744713,16826,314721,903.942,12616300,113920,0.0028722,0.361973,0.361973,0.217267
202289202,68744713,298,768590,5287.33,30497100,700173,0.00687926,0.910984,0.912068,0.611281
202296530,68744713,16858,839256,771.608,34104800,91795.4,0.000919396,0.109377,0.109377,0.44634
202298682,68744713,111220850,769119,224.184,28460600,26449.6,0.000291481,0.0343894,0.034395,0.719929
202296936,68744713,16970,2272980,6529.5,81407700,851001,0.00287266,0.374398,0.374398,1.13812
202288476,68744713,188,314721,5821.72,13294800,710303,0.018498,2.25693,2.25693,0.283162
202288230,68744713,133,349690,3931.71,18220600,476805,0.0112434,1.36351,1.36351,0.407758
202296635,68744713,16896,384659,2864.56,13921100,362862,0.00744701,0.943335,0.943335,0.427945
202297546,68744713,17227,244783,5116.63,8984300,736834,0.0209027,3.01015,3.01015,0.531188
202291515,68744713,826,7795560,71654.4,351112000,9427400,0.0091917,1.20933,1.2095,0.694638
202289592,68744713,425,734349,605.782,14299100,72167.7,0.000824923,0.0982744,0.0982744,1.28196
202298342,68744713,17529,1675000,713.289,50253400,89188.2,0.000425845,0.0532468,0.0532462,0.684465
202293659,68744713,15908,15700000,316905,811665000,39297800,0.020185,2.50304,2.50387,0.331131
202293171,68744713,15727,139876,1401.86,4305370,201310,0.0100222,1.4392,1.4392,0.197517
202294938,68744713,16314,1084040,2771.12,40475200,324792,0.00255629,0.299613,0.299613,0.851433
202293344,68744713,15817,1048990,12504.6,46561200,1676140,0.0119206,1.59786,1.59786,0.446102
202287450,68744713,7,2587710,10258.7,112066000,1284900,0.0039644,0.496539,0.496539,0.397845
202294774,68744713,16295,594473,6779.27,25438600,889691,0.0114038,1.49661,1.49661,0.413185
202295005,68744713,16338,874225,1126.75,31477000,131871,0.00128885,0.150843,0.150843,0.587875
202297289,68744713,17107,979132,3867.38,40998300,506336,0.00394981,0.517127,0.517127,0.434445
202296270,68744713,16770,349690,1512.72,13730200,210549,0.0043259,0.602101,0.602101,0.685034
202294636,68744713,16256,314721,766.267,12938000,97681.5,0.00243475,0.310375,0.310375,0.650723
202298468,68744713,17615,34841.1,10.4477,920840,1231.6,0.000299866,0.0353489,0,0
202291063,68744713,684,384658,2074.66,17807400,270727,0.00539351,0.703814,0.703814,0.570422
202289603,68744713,430,3112240,14405.3,121502000,2016090,0.00462861,0.647795,0.647795,0.94462
202289055,68744713,276,4760170,47918.4,161347000,6148680,0.0100665,1.29169,1.27977,1.07464
202293846,68744713,15974,5769880,44339.3,256217000,5368320,0.00768461,0.930404,0.930404,0.824491
202295170,68744713,16423,10770500,19775.5,410323000,2324610,0.00183609,0.215833,0.215833,0.751605
202295586,68744713,16565,699380,1296.13,26822400,162540,0.00185325,0.232406,0.232406,0.729763
202296158,68744713,16721,1328820,548.072,49924500,64896,0.000412449,0.0488372,0.0488372,0.59527
202289289,68744713,320,3627580,7822.97,54541600,905782,0.00215653,0.249693,0.249816,2.46182
202294999,68744713,16335,2272980,10229.2,84188400,1222960,0.00450033,0.538041,0.538041,0.825911
202291553,68744713,839,524345,295.087,16053600,36163.7,0.000562772,0.0689692,0.0689576,1.58679
202297116,68744713,17056,1958260,5725.92,69111100,713229,0.00292398,0.364215,0.364215,0.885291
202293347,68744713,15819,10556800,41068.7,384641000,5176080,0.00389025,0.490306,0.490755,1.11808
202293364,68744713,15831,2129310,19508.8,80290500,2697710,0.00916203,1.26694,1.26778,0.570847
202295145,68744713,16416,909194,824.037,34545500,98588.9,0.000906338,0.108435,0.108435,0.339498
202292800,68744713,15630,593938,1786.34,21166800,246537,0.00300761,0.415088,0.415125,0.816597
202293142,68744713,15712,174845,1072.01,5054020,146978,0.0061312,0.840621,0.840621,0.724594
202293516,68744713,15857,36927300,258734,1521670000,31300700,0.00700658,0.847631,0.847631,1.59668
202292148,68744713,1050,1608570,8139.73,75314200,989874,0.00506022,0.615374,0.615374,0.377184
202293360,68744713,15830,4091370,11494.6,144548000,1320070,0.00280948,0.322648,0.322648,0.789732
202292461,68744713,10700,1084040,6948.68,43433300,878007,0.00640999,0.80994,0.80994,0.429702
202293753,68744713,15944,139876,4098.73,6489460,512103,0.0293026,3.66112,3.66112,0.159752
202294067,68744713,16016,49844500,343299,1503490000,41496800,0.0068874,0.832525,0.83007,0.892223
202295114,68744713,16407,419628,368.568,16289600,46173.5,0.000878322,0.110034,0.110034,0.288011
202296182,68744713,16730,279752,264.482,10951400,32079.9,0.000945416,0.114673,0.114673,0.478628
202297696,68744713,17298,1119010,4907.93,44325100,668624,0.00438596,0.597515,0.597515,1.42713
202294670,68744713,16264,1084040,4770.28,47223400,628960,0.00440047,0.580201,0.580201,0.843786
202296385,68744713,16791,1258880,1995.75,46178800,244216,0.00158533,0.193994,0.193994,1.50083
202291333,68744713,769,559434,3810.62,23852100,532813,0.00681156,0.952415,0.952459,0.572585
202298502,68744713,111220626,664411,2171.94,26296800,262859,0.00326897,0.395627,0.395627,0.242922
202295448,68744713,16501,174845,588.554,6917290,72819.6,0.00336615,0.416481,0.416481,0.304242
202297010,68744713,17010,104907,212.082,4397690,28587.9,0.00202162,0.272507,0.272507,0.142104
202293378,68744713,15836,13543200,76787.2,511306000,9283240,0.00566981,0.685455,0.685854,0.906211
202294561,68744713,16233,1398760,1975.07,52661900,250699,0.00141201,0.179229,0.179229,0.671544
202297514,68744713,17213,874225,882.75,32446900,113951,0.00100975,0.130345,0.130345,0.6867
202294045,68744713,16010,7971440,26237.7,229157000,3013250,0.00329146,0.378006,0.378059,0.933958
202297621,68744713,17235,1608570,5654.69,63075000,726403,0.00351535,0.451582,0.451582,0.706284
202296108,68744713,16702,2587710,9006.79,88235600,1181230,0.00348061,0.456477,0.456477,0.700293
202297742,68744713,17321,663458,1227.83,20356800,158761,0.00185065,0.239293,0.241619,0.891276
202291330,68744713,767,10315900,36062.6,369661000,4418590,0.00349584,0.42833,0.42833,1.19528
202297495,68744713,17202,34969,27.9816,1331700,3995.14,0.000800184,0.114248,0,0
202294192,68744713,16083,6364360,16653.4,219755000,1979120,0.00261667,0.310969,0.310969,1.11263
202296571,68744713,16870,244783,273.479,9262270,32679.7,0.00111723,0.133505,0.133505,1.0527
202292200,68744713,1066,1101360,5512.11,26351200,676685,0.00500484,0.614411,0.612162,0.50072
202288378,68744713,160,3042300,23415.5,120054000,2950180,0.00769664,0.969721,0.969721,0.652998
202289341,68744713,334,1783180,28398.5,72737200,3543300,0.0159257,1.98707,1.98703,0.452223
202292679,68744713,15598,104501,491.749,3171130,66696.4,0.0047057,0.638239,0.637803,0.399047
202296919,68744713,16959,979132,3536.62,36722800,430591,0.00361199,0.439768,0.439768,0.755735
202287873,68744713,74,104907,639.586,3177610,74869.4,0.00609669,0.713674,0.713674,0.267997
202293618,68744713,15883,104907,236.317,2942460,27453,0.00225263,0.261689,0.261689,0.135383
202298695,68744713,111220882,864697,1375.56,28579000,166532,0.0015908,0.192589,0.1931,0.906174
202294216,68744713,16101,34969,108.412,1093930,13211.1,0.00310022,0.377795,0,0
202297072,68744713,17034,1818390,9312.89,73074300,1152390,0.00512151,0.633741,0.633741,0.410756
202297478,68744713,17191,909189,2120.21,32326500,268865,0.00233198,0.29572,0.295721,0.863557
202297512,68744713,17212,1503670,1300.93,55639300,166035,0.000865169,0.11042,0.11042,0.683719
202294080,68744713,16022,5657820,16266.4,81276100,1897800,0.00287503,0.335429,0.333982,1.86556
202289390,68744713,354,84731100,209913,2775830000,27008800,0.0024774,0.318759,0.316839,1.67923
202292404,68744713,10683,4397470,19150.8,186879000,2662610,0.00435497,0.605487,0.605064,0.513549
202295425,68744713,16489,4336160,13191,163736000,1652280,0.00304209,0.381047,0.381047,1.11666
202295444,68744713,16500,559504,4437.74,20580900,571970,0.00793157,1.02228,1.02228,0.390354
202297505,68744713,17206,69933.5,493.458,2608600,68503.3,0.00705611,0.979549,0.979547,0.0460228
202292089,68744713,1021,4720820,10853.2,182417000,1316010,0.00229902,0.278768,0.278768,1.19384
202298151,68744713,17496,1004090,1499.35,33687100,181572,0.00149324,0.180832,0.18143,0.933916
202297133,68744713,17068,2203050,3333.43,77047500,421984,0.0015131,0.191546,0.191546,1.55796
202298350,68744713,17532,909020,302.324,28356200,37158.4,0.000332582,0.0408774,0.040876,0.445461
202289619,68744713,435,174845,2050.4,7232010,253512,0.011727,1.44993,1.44993,0.399298
202289912,68744713,473,2616500,22556,107279000,2804670,0.00862066,1.07192,1.07201,0.345145
202297802,68744713,17348,33998.6,86.6352,578885,13005,0.0025482,0.382516,0,0
202296489,68744713,16847,839256,607.605,26529500,73547.5,0.00072398,0.0876341,0.0876341,0.37091
202298509,68744713,111220638,699380,3227.82,27874000,392703,0.00461526,0.561502,0.561502,0.555634
202288348,68744713,151,1538640,33472.6,76210700,4103970,0.0217547,2.66727,2.66727,0.301144
202289891,68744713,469,34969,305.181,1535970,37186,0.00872719,1.0634,0,0
202290068,68744713,512,130801000,631042,5683760000,86518300,0.00482443,0.661448,0.661421,0.911215
202297900,68744713,17399,158901,50.7011,4921730,6344.2,0.000319074,0.0399256,0.0386796,0.673331
202295051,68744713,16376,43921100,117929,1712110000,14494600,0.00268503,0.330016,0.330016,1.06589
202297668,68744713,17282,1643240,2716.11,60118900,401494,0.0016529,0.244331,0.244391,1.13386
202294024,68744713,16002,57387900,191953,1780700000,22243600,0.00334484,0.387602,0.387568,1.11222
202296358,68744713,16781,384659,894.197,13102600,115405,0.00232465,0.30002,0.30002,1.34932
202297536,68744713,17221,15663400,58243.4,546821000,7899130,0.00371844,0.504304,0.50342,1.2301
202294183,68744713,16079,734349,2929.92,27912500,365775,0.00398981,0.498094,0.498094,0.563109
202290126,68744713,529,174845,93.984,6249330,11196.7,0.000537528,0.0640381,0.0640381,0.375187
202292239,68744713,1081,104907,250.389,4322460,27958.1,0.00238677,0.266504,0.266504,0.743422
202294975,68744713,16327,279752,378.718,11096800,44251.2,0.00135376,0.15818,0.15818,0.715494
202297704,68744713,17302,104907,34.4245,3964390,4113.69,0.000328143,0.0392127,0.0392127,0.517874
202292821,68744713,15657,174819,2672.87,8466420,370692,0.0152894,2.12043,2.12049,0.262645
202291746,68744713,903,699279,2715.99,26820500,352435,0.00388399,0.503998,0.503952,0.844811
202292153,68744713,1052,1293850,1481.62,46597400,178100,0.00114512,0.137651,0.137651,0.88438
202296906,68744713,16952,699380,2416.98,27706300,294937,0.00345589,0.421712,0.421712,0.354572
202298514,68744713,111220656,34969,207.64,1526590,27239.2,0.00593784,0.778954,0,0
202298456,68744713,17594,481934,239.63,5816750,33685,0.000497227,0.0698955,0.0693468,1.36781
202295306,68744713,16460,629442,763.92,23586600,93026.6,0.00121365,0.147792,0.147792,0.367905
202296557,68744713,16864,2342920,4649.53,81544100,585363,0.0019845,0.249843,0.249843,0.987021
202297684,68744713,17292,7365620,30333.8,273304000,3917220,0.0041183,0.531825,0.531615,1.1327
202292344,68744713,1125,594473,1385.82,24213200,156697,0.00233117,0.26359,0.26359,0.551357
202298103,68744713,17474,417940,65.7387,8163890,8244.72,0.000157292,0.019727,0.019022,0.759495
202295607,68744713,16572,139876,35.9605,5160550,4502.89,0.000257089,0.032192,0.032192,0.31204
202298673,68744713,111220842,209814,89.9986,7872730,11108.5,0.000428944,0.0529446,0.0529446,0.572748
202288732,68744713,232,837915,12303.3,27462800,1519990,0.0146832,1.81402,1.81302,0.602106
202289255,68744713,311,279752,8982.1,13220600,1144170,0.0321074,4.08995,4.08995,0.390381
202293687,68744713,15917,8007900,76298.4,343649000,9468900,0.00952789,1.18244,1.18244,0.577925
202293624,68744713,15893,2762280,22820.9,108688000,2703890,0.00826161,0.978861,0.978831,0.482835
202293718,68744713,15932,3566830,78375.6,153474000,10759100,0.0219735,3.01644,3.01643,1.23824
202292280,68744713,1096,1468700,2419.84,60091800,302554,0.00164761,0.206001,0.206001,0.531138
202293115,68744713,15699,488978,2574.67,14372800,355059,0.00526541,0.726124,0.725371,0.640799
202296148,68744713,16717,1643540,1576.37,61318000,191695,0.000959129,0.116635,0.116635,1.53556
202297648,68744713,17263,413283,1544.41,14953300,202850,0.00373693,0.490825,0.489863,0.352566
202288573,68744713,204,384659,9162.43,20319100,1123980,0.0238196,2.92202,2.92202,0.244041
202294297,68744713,16143,2692610,28801.9,98660300,3654470,0.0106966,1.35722,1.35722,0.487986
202295258,68744713,16447,209814,222.499,8137620,26628.9,0.00106046,0.126917,0.126917,0.163955
202298463,68744713,17606,34662.1,26.917,567589,3524.7,0.000776554,0.101687,0,0
202298179,68744713,17506,1412290,2319.12,39885900,286594,0.00164209,0.202928,0.202818,1.01203
202291645,68744713,869,34969,4.01534,495951,470.677,0.000114826,0.0134598,0,0
202297543,68744713,17226,489566,7713.15,14291900,1106590,0.0157551,2.26034,2.26034,0.638602
202294126,68744713,16038,5314280,30273.4,158320000,3682380,0.00569661,0.692921,0.692931,0.747057
202296103,68744713,16700,944163,2084.24,34474400,270419,0.00220751,0.286412,0.286412,0.645596
202294469,68744713,16184,34969,181.463,1249300,21725,0.00518925,0.621264,0,0
202295435,68744713,16496,34969,145.032,1295580,17609.2,0.00414745,0.503566,0,0
202296408,68744713,16801,69938,212.512,2712330,26355.2,0.00303857,0.376837,0.376837,0.410694
202290701,68744713,626,1923300,2161.32,79654400,266501,0.00112376,0.138565,0.138565,0.495953
202297551,68744713,17229,1538640,6484.79,61626600,869312,0.00421464,0.564988,0.564988,1.10568
202296212,68744713,16740,489566,2155.57,18627600,265627,0.00440302,0.542577,0.542577,0.54232
202298522,68744713,111220668,69938,46.4145,2048270,5934,0.000663651,0.0848466,0.0848466,0.0726971
202290102,68744713,523,2901730,18842.6,131633000,2330320,0.00649358,0.803082,0.803031,0.665171
202298593,68744713,111220760,909194,1956.44,35995900,232099,0.00215184,0.25528,0.25528,0.596309
202292814,68744713,15655,1920850,14670.3,75758800,2040050,0.00763739,1.06206,1.06223,0.561652
202292999,68744713,15673,2923240,21578.6,108041000,3054220,0.00738172,1.0448,1.04244,0.776488
202298160,68744713,17499,34487.6,80.1554,1208340,9671.75,0.00232418,0.280441,0,0
202293393,68744713,15845,3891750,29544.1,135177000,3715670,0.00759147,0.954757,0.952059,0.313288
202292412,68744713,10686,2027310,11189.5,93065700,1522100,0.00551937,0.750796,0.750785,0.760675
202291250,68744713,721,1818390,12234.9,55894300,1491400,0.00672843,0.820176,0.820176,0.642762
202293207,68744713,15760,279752,916.829,11421400,110326,0.00327729,0.394371,0.394371,0.123501
202294933,68744713,16313,15036700,51609.3,544512000,6250400,0.00343223,0.415677,0.415677,0.950606
202296540,68744713,16860,174845,466.13,6849690,60793.3,0.00266596,0.347699,0.347699,0.313471
202289518,68744713,403,3601720,27580.9,140916000,3330160,0.00765771,0.924604,0.924597,0.516116
202296563,68744713,16867,2342920,4649.53,81544100,585363,0.0019845,0.249843,0.249843,0.987021
