id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245315846,68744170,16568,66130.1,538.967,3551840,75410.3,0.0081501,1.14033,1.11204,0.344032
245309815,68744170,15587,3997190,15578.5,170666000,1954220,0.00389735,0.488897,0.509248,0.731699
245311843,68744170,15940,6791540,95682.7,321172000,12216700,0.0140885,1.79881,1.76075,0.534288
245311974,68744170,15962,188397,5203.71,11089700,690363,0.027621,3.66441,3.76881,0.337118
245309749,68744170,15576,8981200,33158.1,368619000,4153680,0.00369195,0.462486,0.477789,0.718533
245319403,68744170,17265,155013,1980.45,5971930,276790,0.012776,1.78559,1.7408,0.420755
245315990,68744170,16597,174845,578.93,8000620,69014,0.00331111,0.394715,0.394715,0.202676
245318137,68744170,16924,47190400,392299,2711550000,55256900,0.00831311,1.17094,1.17132,0.660665
245307338,68744170,501,97687.9,1191.95,4569500,178719,0.0122016,1.82949,1.83878,0.807587
245307993,68744170,749,2041380,13531.6,87529000,1736680,0.00662864,0.850737,0.852309,0.481153
245315822,68744170,16561,818185,3689.53,43434500,461773,0.00450941,0.564387,0.603005,0.463356
245305673,68744170,27,194505,797.413,11150700,104978,0.0040997,0.539717,0.535519,0.259313
245307087,68744170,406,619384,2806.41,29494500,348983,0.00453096,0.563435,0.588456,0.423392
245317795,68744170,16880,559504,4496.24,27746700,562584,0.00803612,1.00551,1.00551,0.172788
245307491,68744170,571,5210280,15735.7,241717000,1889310,0.00302014,0.362613,0.362613,0.415672
245311121,68744170,15787,3196080,12948.5,148172000,1636240,0.00405138,0.511952,0.517288,0.505252
245308850,68744170,1052,959454,9384.81,51786700,1188010,0.0097814,1.23822,1.27699,0.34789
245316754,68744170,16667,559504,3253.8,30923800,398104,0.00581551,0.71153,0.71153,0.269171
245319081,68744170,17156,9778320,79821,382536000,10215000,0.00816306,1.04466,1.0761,0.603986
245316028,68744170,16604,793344,3463.98,39536700,439170,0.0043663,0.553568,0.574915,0.744422
245314672,68744170,16351,19290.9,117.528,897629,15024.1,0.0060924,0.778821,0,0
245317634,68744170,16814,52532600,350357,3234410000,48073000,0.00666932,0.915108,0.936718,0.671431
245317414,68744170,16774,476676,1788.83,25259300,224754,0.00375273,0.471503,0.514458,0.600354
245312285,68744170,16004,47046700,767432,2318300000,101923000,0.0163121,2.16642,2.13953,0.631918
245319951,68744170,17472,583507,2996.55,13386100,393400,0.00513541,0.674199,0.668634,0.62768
245320277,68744170,111220636,253239,2865.9,13433300,366758,0.011317,1.44826,1.54945,0.489685
245320327,68744170,111220728,413866,4189.46,21598400,526160,0.0101228,1.27133,1.26555,0.228091
245306230,68744170,159,8325260,111547,371164000,15654300,0.0133987,1.88033,1.96496,0.591986
245319546,68744170,17314,34969,593.768,1731160,80650.5,0.0169798,2.30634,0,0
245313767,68744170,16240,209811,409.944,8755470,48424.4,0.00195387,0.2308,0.230803,0.461259
245317712,68744170,16850,331055,3898.3,19676700,495871,0.0117754,1.49785,1.51725,0.141011
245311923,68744170,15951,713154,5235.44,30475900,696984,0.00734126,0.977327,0.968449,0.313838
245320236,68744170,17612,34969,174.545,1386300,21495.9,0.00499142,0.614714,0,0
245309323,68744170,10671,279490,525.133,6829070,72541.2,0.00187889,0.259548,0.259545,0.293874
245310156,68744170,15613,880453,2588.07,34546100,319292,0.00293948,0.362645,0.383645,0.71368
245307844,68744170,677,332869,1835.66,15532400,216693,0.00551465,0.650986,0.644986,0.177395
245320115,68744170,17553,104907,550.9,4192270,68389.2,0.00525132,0.651903,0.651903,0.403511
245311741,68744170,15916,4720890,61266.8,174395000,8208410,0.0129778,1.73874,1.64603,0.882551
245315870,68744170,16573,139876,604.562,6518460,72040.2,0.00432213,0.515029,0.515029,0.319083
245319842,68744170,17449,629413,8387.78,27576100,1052160,0.0133263,1.67165,1.67165,0.171397
245306794,68744170,337,4493880,75222.9,256051000,10133600,0.016739,2.25498,2.30123,0.508931
245306280,68744170,175,606174,10471.8,26218900,1585790,0.0172752,2.61606,2.75841,0.617276
245310434,68744170,15676,314721,1829,15012000,241356,0.00581151,0.76689,0.76689,0.562786
245317066,68744170,16703,2402180,12239.6,125562000,1598040,0.00509518,0.665244,0.727766,0.696005
245306814,68744170,350,65736.8,584.564,3631200,73381.2,0.0088925,1.11629,1.1292,0.390652
245313427,68744170,16157,244287,1834.93,11660400,231644,0.00751139,0.948248,0.947856,0.288057
245318971,68744170,17105,129444,2457.27,7708790,318348,0.0189832,2.45934,2.41537,0.183902
245319660,68744170,17399,173385,1741.01,5701730,228170,0.0100413,1.31597,1.31225,0.391312
245308553,68744170,969,815658,18206.4,45475000,2415080,0.0223211,2.9609,2.93526,0.330932
245320498,68744170,112892315,174845,1188.31,8388850,148264,0.00679635,0.847973,0.847973,0.208618
245319084,68744170,17158,3872330,37699.9,171685000,4949350,0.0097357,1.27813,1.28333,0.560525
245315137,68744170,16446,483841,1909.42,28300100,246249,0.00394638,0.508946,0.515262,0.355806
245319636,68744170,17373,1457620,20421.6,73637400,2635570,0.0140102,1.80813,1.82858,0.232473
245306809,68744170,347,699380,1140.36,28274500,145219,0.00163053,0.207639,0.207639,0.67511
245319564,68744170,17326,398014,4944.74,14723400,728692,0.0124235,1.83082,1.91194,0.499784
245319058,68744170,17148,1709040,18004.4,70614600,2247710,0.0105348,1.31519,1.31558,0.472073
245308419,68744170,886,13045600,199289,758008000,26807000,0.0152763,2.05488,2.083,0.398262
245311605,68744170,15883,102325,857.893,5454570,108155,0.00838401,1.05698,1.05711,0.205907
245317171,68744170,16729,314721,2442.55,14902600,299637,0.00776101,0.952073,0.952073,0.462538
245319590,68744170,17343,2692610,22379.1,99030700,2861390,0.00831128,1.06268,1.06268,0.588658
245309803,68744170,15583,209814,524.731,8480390,64621.1,0.00250094,0.307992,0.307992,0.78769
245311621,68744170,15899,684817,9448.31,39509700,1219820,0.0137968,1.78123,1.81658,0.184271
245306430,68744170,215,1523800,8364.21,88352100,1078210,0.00548906,0.707582,0.687834,0.437407
245314873,68744170,16405,279752,723.092,12829000,84821.4,0.00258476,0.303202,0.303202,0.263324
245318943,68744170,17089,139876,1654.13,5790440,201239,0.0118257,1.4387,1.4387,0.145451
245312685,68744170,16052,164884,3691.7,10055800,479981,0.0223897,2.91102,2.80391,0.204359
245306998,68744170,386,11347700,123788,538996000,16252500,0.0109086,1.43222,1.44779,0.582868
245309809,68744170,15585,244783,546.121,9675250,68367.2,0.00223104,0.279297,0.279297,0.995205
245319102,68744170,17164,857067,11648.2,47828000,1521540,0.0135907,1.77528,1.76123,0.396777
245316939,68744170,16690,3318980,47909.1,183477000,6754540,0.0144349,2.03513,2.06127,0.47622
245318755,68744170,17033,1322310,19244.7,70941800,2531040,0.0145538,1.9141,1.94399,0.498551
245316283,68744170,16636,946139,9279.28,39867000,1312940,0.00980753,1.38768,1.46305,0.554434
245318679,68744170,17007,314721,1118.62,14069000,138745,0.00355433,0.440851,0.440851,0.237435
245306807,68744170,345,4972440,65150.8,249609000,8465870,0.0131024,1.70256,1.70304,0.537693
245319374,68744170,17245,34969,404.74,1563580,53527,0.0115743,1.5307,0,0
245307169,68744170,441,160963,4466.59,11308000,612348,0.0277492,3.80428,3.81044,0.0431016
245307960,68744170,729,106859,2245.41,6310530,279872,0.0210127,2.61906,2.58725,0.152882
245308866,68744170,1064,6644920,47466.2,403326000,6390240,0.00714323,0.961673,0.963042,0.384343
245306088,68744170,122,1398140,17843.7,59056000,2339150,0.0127625,1.67305,1.69473,0.405394
245319331,68744170,17223,4873020,61126.2,237091000,8264320,0.0125438,1.69593,1.68972,0.667005
245307238,68744170,478,918590,23080.9,60802900,3053660,0.0251265,3.32429,3.33436,0.127
245319697,68744170,17433,830806,11814.9,43736800,1490760,0.014221,1.79436,1.83514,0.303854
245306749,68744170,308,625237,15454.7,40771300,2054940,0.0247181,3.28666,3.39276,0.244144
245307451,68744170,537,491728,2609.59,26222700,323726,0.00530698,0.658343,0.673446,0.29699
245311404,68744170,15848,827094,6263.07,34601600,829011,0.00757239,1.00232,0.998416,0.363529
245317764,68744170,16867,1942640,15458.7,102487000,2016850,0.00795756,1.0382,1.08949,0.557022
245306210,68744170,155,1599220,17290,92535100,2424400,0.0108115,1.51599,1.5202,0.481868
245311734,68744170,15914,12852600,192471,530518000,26033100,0.0149752,2.02551,1.92652,0.85345
245313351,68744170,16142,2362580,28393.3,131280000,4050680,0.0120179,1.71451,1.69773,0.37978
245315773,68744170,16544,991340,3808.96,52286000,486560,0.00384223,0.49081,0.497189,0.387629
245308093,68744170,811,3227520,47003.5,203450000,6491700,0.0145634,2.01136,2.05177,0.456064
245314383,68744170,16294,594191,2693.49,23886200,353714,0.00453304,0.595286,0.595314,0.389553
245306803,68744170,343,279872000,2124800,13198800000,275506000,0.00759205,0.984401,1.01772,0.70011
245308943,68744170,1097,38172700,152781,1595530000,19517900,0.00400238,0.511305,0.540087,0.713197
245317623,68744170,16810,65707500,446715,3901210000,60494100,0.00679854,0.920658,0.946154,0.644795
245306698,68744170,276,5245570,83696.2,243203000,10916900,0.0159556,2.08116,2.02209,0.353396
245311759,68744170,15925,796967,9025.32,37963000,1169500,0.0113246,1.46744,1.52717,0.367225
245306034,68744170,106,110913,1194.23,6012830,148976,0.0107672,1.34318,1.32734,0.0789239
245313060,68744170,16134,4244620,47964.4,231747000,6676650,0.0113,1.57297,1.56696,0.359884
245311279,68744170,15807,941990,4656.27,37046100,619537,0.00494302,0.657689,0.65717,0.493502
245307436,68744170,529,172282,407.846,7583140,49150.9,0.00236731,0.285292,0.287486,0.47781
245305711,68744170,38,874225,1384.37,36434300,165010,0.00158354,0.18875,0.18875,0.309252
245316009,68744170,16600,194564,1294.24,10623400,167438,0.00665197,0.860577,0.876221,0.489074
245308934,68744170,1093,6527580,56678.5,293245000,7207460,0.00868292,1.10415,1.12606,0.427527
245317040,68744170,16699,3395990,41415.3,183911000,5895020,0.0121954,1.73588,1.72725,0.520581
245311778,68744170,15932,3777440,41584,200102000,5247290,0.0110085,1.38911,1.40872,0.403497
245305842,68744170,90,67787.3,520.773,3389450,69065.6,0.00768245,1.01886,1.02004,0.124578
245318167,68744170,16932,584013,11334.5,35581900,1525540,0.0194079,2.61217,2.60951,0.160881
245308484,68744170,935,3287090,69413.7,186816000,9633060,0.0211171,2.93058,2.93058,0.417972
245309664,68744170,182305705,1489500,29085.3,88269000,3834220,0.0195269,2.57417,2.55168,0.266207
245316185,68744170,16627,664411,4121.3,29914600,498918,0.00620294,0.750918,0.750918,0.410903
245319684,68744170,17424,2412270,24469.1,127726000,3090690,0.0101436,1.28123,1.29195,0.341041
245307983,68744170,746,2780420,52738.3,155317000,6849250,0.0189677,2.46339,2.38451,0.362489
245307137,68744170,423,1321480,16608.3,74699000,2426880,0.0125679,1.83648,1.80427,0.293669
245305811,68744170,72,104907,287.167,4497070,34143.4,0.00273735,0.325464,0.325464,0.130378
245313041,68744170,16124,21513400,254067,1180310000,35745700,0.0118097,1.66155,1.6519,0.419781
245313522,68744170,16180,147805,1000.5,8784090,130802,0.0067691,0.884969,0.925958,0.25931
245319290,68744170,17205,57442,781.681,2793740,99559.1,0.0136082,1.73321,1.73446,0.18203
245306692,68744170,274,1043990,22970.3,67691500,3067760,0.0220025,2.93851,3.0306,0.241375
245306764,68744170,319,2107500,40771.6,117311000,5245440,0.019346,2.48895,2.46982,0.34873
245311749,68744170,15922,7091520,88459.6,300441000,11716300,0.012474,1.65216,1.66504,0.663611
245320360,68744170,111220786,101816,1153.1,6012080,146471,0.0113253,1.43858,1.436,0.27581
245311765,68744170,15927,349690,7725,15519000,990770,0.022091,2.83328,2.83328,0.414551
245318359,68744170,16967,8906140,66512.3,423013000,8488820,0.00746814,0.953142,0.988138,0.555343
245314562,68744170,16335,1997910,12105,104142000,1554390,0.0060588,0.778007,0.793974,0.486026
245315026,68744170,16410,69938,137.19,3412280,16396.8,0.00196159,0.234448,0.234448,0.0636187
245308301,68744170,822,22229300,273413,1068800000,35627500,0.0122997,1.60273,1.57655,0.476649
245308879,68744170,1070,3092940,38518.3,180368000,4864280,0.0124536,1.5727,1.58589,0.343359
245320468,68744170,111220876,679477,7801.17,39976900,997105,0.0114811,1.46746,1.50122,0.313763
245319406,68744170,17268,942554,8177.34,37210200,1032380,0.00867573,1.0953,1.09575,0.285499
245305594,68744170,7,1683220,9481.46,73944200,1191530,0.00563294,0.707891,0.696338,0.447119
245319379,68744170,17249,50675.3,645.534,2322660,81920.6,0.0127386,1.61658,1.6232,0.245794
245319676,68744170,17414,69832.9,387.293,1695600,50540.1,0.005546,0.723729,0.723818,0.935801
245320270,68744170,111220626,475976,6330.19,25794700,830066,0.0132994,1.74392,1.7228,0.436613
245308280,68744170,821,3307140,43174.1,168270000,6013010,0.0130548,1.81819,1.78537,0.454476
245315796,68744170,16549,69938,215.87,3231320,26193.4,0.00308659,0.374523,0.374523,0.338101
245305808,68744170,71,69938,129.677,2884040,15788.4,0.00185417,0.225749,0.225749,0.0689443
245316507,68744170,16658,34775100,339522,1964150000,46146900,0.00976336,1.32701,1.36697,0.661456
245308346,68744170,844,3489900,84074.8,225758000,10982300,0.0240909,3.14688,3.15633,0.141694
245319386,68744170,17256,1460560,15305.5,67646800,1938210,0.0104792,1.32703,1.33743,0.301526
245311154,68744170,15790,34969,113.368,1508120,13627.8,0.00324195,0.389711,0,0
245312904,68744170,16094,149396,2102.24,8070590,274526,0.0140716,1.83757,1.85152,0.0902999
245318769,68744170,17041,679563,7511.68,35186500,945068,0.0110537,1.3907,1.39385,0.268379
245307196,68744170,454,350195,4281.17,19689200,625449,0.0122251,1.786,1.74757,0.304012
245310978,68744170,15764,1014100,1159.71,42342600,136949,0.00114359,0.135044,0.135044,0.317232
245306782,68744170,329,10806500,123240,582405000,15563900,0.0114043,1.44023,1.44783,0.37817
245307815,68744170,667,338222,5103.65,14491800,687886,0.0150896,2.03383,1.96391,0.49147
245318489,68744170,16984,2650180,18015.1,133089000,2281580,0.00679767,0.860912,0.879801,0.537801
245312582,68744170,16036,3145320,20439.3,126629000,2985290,0.00649833,0.949124,0.917011,0.80137
245309608,68744170,10728,818900,6001.75,53894500,827889,0.00732903,1.01098,1.00253,0.664389
245314063,68744170,16272,524041,3891.54,24119200,505630,0.00742602,0.964868,0.996184,0.371944
245319470,68744170,17306,1736900,15144.7,85780500,1898270,0.0087194,1.09291,1.08776,0.290045
245308057,68744170,785,384204,1427.51,13955400,190479,0.00371549,0.495775,0.495694,0.269873
245319920,68744170,17467,2026500,19836.8,79439700,2472710,0.00978872,1.22019,1.21973,0.432627
245312047,68744170,15974,5016550,88954.9,257334000,12643900,0.0177323,2.52044,2.62014,0.358666
245318991,68744170,17116,260547,2756.54,13140400,346184,0.0105798,1.32869,1.32741,0.326409
245310378,68744170,15667,3898720,17018.9,142311000,2335330,0.00436526,0.598999,0.608689,0.638695
245311035,68744170,15776,5243500,27753.6,241627000,3420910,0.00529294,0.652409,0.652278,0.567775
245307544,68744170,604,419628,2708.19,18707600,362005,0.00645379,0.862681,0.862681,0.320971
245316226,68744170,16631,3435090,18452,157184000,2294460,0.00537161,0.667946,0.675797,0.43296
245317143,68744170,16717,1497090,8597.95,76387400,1093620,0.00574312,0.730501,0.768281,0.677879
245320077,68744170,17527,244783,3580.88,11458100,448158,0.0146288,1.83084,1.83084,0.21868
245309525,68744170,10704,1387550,17639,80555500,2500230,0.0127124,1.8019,1.80069,0.48388
245316481,68744170,16656,209814,1562.65,12062000,190554,0.00744777,0.908206,0.908206,0.0742339
245310212,68744170,15622,15508300,55968.1,528885000,7488240,0.00360892,0.482854,0.506579,0.902682
245306050,68744170,112,67685.2,559.29,2948520,75838.7,0.00826311,1.12046,1.11572,0.501091
245316673,68744170,16661,1398760,6830.72,74148600,828235,0.00488341,0.592121,0.592121,0.337572
245318753,68744170,17031,1322310,19244.7,70941800,2531040,0.0145538,1.9141,1.94399,0.498551
245307140,68744170,424,336379,6282.5,14962600,822419,0.0186769,2.44492,2.32207,0.438686
245308475,68744170,929,111404,1221.43,6229770,152017,0.0109639,1.36455,1.34432,0.148765
245316054,68744170,16608,271561,995.757,14609700,121984,0.00366679,0.449196,0.479016,0.34354
245309643,68744170,182305701,416320,6082.87,20986200,805960,0.014611,1.93591,1.95706,0.313539
245311477,68744170,15868,1729720,18471.1,95700500,2321460,0.0106786,1.3421,1.3284,0.280554
245319671,68744170,17410,1363790,16155.2,54419200,2033630,0.0118458,1.49116,1.49117,0.488106
245318039,68744170,16907,439579,2315.78,19246300,293921,0.00526816,0.668642,0.700425,0.381397
245316106,68744170,16616,1129260,4721.7,56248900,573397,0.00418124,0.507764,0.509331,0.181053
245314290,68744170,16282,28275.6,240.351,1296100,33845.6,0.00850027,1.19699,0,0
245311832,68744170,15939,2428570,35318.4,128225000,4543790,0.0145429,1.87098,1.8593,0.304096
245307531,68744170,594,67065.3,312.194,3441060,37788.6,0.00465508,0.56346,0.567452,0.342607
245307887,68744170,700,454137,922.641,17693500,113065,0.00203164,0.248967,0.248897,0.3203
245307285,68744170,487,236976,3450.99,13716400,447300,0.0145626,1.88753,1.89108,0.169834
245309824,68744170,15591,244783,1184.94,8998900,153830,0.00484078,0.628436,0.628436,0.524491
245308852,68744170,1054,839499,9626.32,45754500,1206910,0.0114667,1.43765,1.43387,0.271999
245315916,68744170,16584,305741,1888.07,16489400,239579,0.00617538,0.783602,0.787207,0.284905
245308862,68744170,1061,137815,624.422,7702890,78484.4,0.00453088,0.569493,0.572193,0.378149
245320123,68744170,17559,154683,1828.43,7475670,228569,0.0118205,1.47767,1.52759,0.362173
245305838,68744170,88,1747150,3200.06,73376500,384700,0.00183159,0.220188,0.220152,0.345523
245313504,68744170,16174,2882390,26166,148916000,3396650,0.00907786,1.17841,1.17523,0.320835
245308821,68744170,1038,3746300,38245.2,202208000,4664080,0.0102088,1.24498,1.25129,0.28132
245311744,68744170,15917,7091520,88459.6,300441000,11716300,0.012474,1.65216,1.66504,0.663611
245319652,68744170,17389,339727,4470.1,12684300,648162,0.0131579,1.90789,1.92857,0.503972
245307511,68744170,583,1805060,21579.1,99649700,2748180,0.0119548,1.52249,1.54465,0.560132
245318238,68744170,16950,499147,6809.22,27057500,895411,0.0136417,1.79388,1.77767,0.434367
245307868,68744170,689,104263,509.965,2909230,65052.3,0.00489113,0.623923,0.623897,0.283148
245312038,68744170,15971,5016550,88954.9,257334000,12643900,0.0177323,2.52044,2.62014,0.358666
245319128,68744170,17173,206385,1439.63,8689750,183904,0.00697545,0.891075,0.895852,0.310846
245307671,68744170,632,2989000,35185.5,174628000,5057190,0.0117717,1.69194,1.7048,0.530634
245308030,68744170,772,1502680,29974.3,85597500,3779820,0.0199472,2.51539,2.51522,0.358737
245305691,68744170,31,18483500,454213,1076090000,59241400,0.024574,3.2051,3.20236,0.459903
245317715,68744170,16851,309911,2354.34,16839200,296486,0.00759683,0.956683,0.955882,0.120225
245320332,68744170,111220734,416015,4238.68,20586300,537675,0.0101888,1.29244,1.32709,0.371329
245318613,68744170,16994,3627220,22413,157062000,2788780,0.00617912,0.768849,0.770731,0.560114
245305823,68744170,82,317954,2346.75,16976200,320656,0.00738076,1.0085,1.01514,0.434874
245318084,68744170,16916,34969,936.169,2169700,129332,0.0267714,3.69848,0,0
245309421,68744170,10690,1294140,13824.8,68022000,1881080,0.0106826,1.45354,1.45534,0.257487
245318145,68744170,16926,5398570,51294.9,328397000,7117760,0.00950158,1.31845,1.31875,0.508341
245306009,68744170,101,1946480,17764.3,79128300,2315450,0.00912636,1.18956,1.18883,0.399994
245306066,68744170,115,69938,455.35,3150870,55943.9,0.00651077,0.799907,0.799907,0.0194034
245310311,68744170,15655,1816600,5877.24,68514400,778490,0.0032353,0.428542,0.471784,0.977032
245307198,68744170,455,69918.8,172.633,3170240,20883.9,0.00246905,0.298688,0.298684,0.067609
245307628,68744170,617,419074,1212.21,22898700,148607,0.00289259,0.354608,0.354665,0.301267
245313007,68744170,16112,581004,11721.6,28817700,1448890,0.0201747,2.49377,2.46814,0.237127
245314472,68744170,16310,12973200,77086.3,647641000,9949180,0.00594196,0.766902,0.793698,0.566277
245306951,68744170,371,109396,743.881,2814900,96565.9,0.0067999,0.882719,0.889496,0.413027
245307130,68744170,416,339188,4529.79,12320200,616737,0.0133548,1.81828,1.72233,0.617396
245313373,68744170,16146,271939,2940.49,15590600,437336,0.0108131,1.60821,1.57852,0.611441
245317581,68744170,16787,49216.2,214.264,2503670,26904.3,0.00435352,0.546654,0.549832,0.151887
245319319,68744170,17218,1565350,7020.38,42468900,865816,0.00448486,0.553113,0.556477,0.783825
245311400,68744170,15847,692179,3760.87,23739000,501246,0.00543337,0.724157,0.731857,0.416412
245319268,68744170,17193,135815,1966.22,6909020,252650,0.0144772,1.86026,1.82668,0.117292
245307443,68744170,533,1827960,22195.9,87764500,3211550,0.0121424,1.7569,1.75187,0.707869
245307514,68744170,585,404919,1727.78,20083600,211611,0.00426697,0.522601,0.531114,0.43042
245308436,68744170,903,511868,9008.2,28854600,1219430,0.0175987,2.38232,2.44033,0.297757
245315231,68744170,16457,279752,670.674,12654400,80133.7,0.00239739,0.286445,0.286445,0.181143
245310168,68744170,15615,880453,2588.07,34546100,319292,0.00293948,0.362645,0.383645,0.71368
245311852,68744170,15942,6791540,95682.7,321172000,12216700,0.0140885,1.79881,1.76075,0.534288
245312193,68744170,15996,407448,8340.11,22192700,1037920,0.0204691,2.54738,2.51655,0.0902844
245317612,68744170,16803,53146.3,420.08,2391460,57037.7,0.00790422,1.07322,1.05431,0.113696
245320080,68744170,17528,489558,2720.31,17231900,332249,0.00555667,0.678671,0.678665,0.82131
245306830,68744170,366,419441,1201.97,19593000,143766,0.00286564,0.342756,0.342783,0.338176
245316066,68744170,16609,139673,488.325,6915760,58544.7,0.0034962,0.419155,0.419096,0.0716397
245306252,68744170,165,2552740,17226.1,106777000,2136070,0.00674807,0.836777,0.836777,0.630258
245308339,68744170,842,3495340,47301.2,194099000,6547510,0.0135326,1.87321,1.88854,0.420321
245316929,68744170,16688,4820230,69552.3,269749000,9799020,0.0144292,2.03289,2.05427,0.450059
245317798,68744170,16881,384659,3307.93,19357900,414321,0.00859966,1.07711,1.07711,0.112609
245316072,68744170,16610,102358,843.864,4968470,124271,0.00824427,1.21409,1.1357,0.8023
245319675,68744170,17412,69832.9,387.293,1695600,50540.1,0.005546,0.723729,0.723818,0.935801
245305735,68744170,48,8904820,189423,505359000,23864600,0.0212719,2.67996,2.67864,0.483003
245319647,68744170,17386,847308,8716.2,34163400,1155590,0.0102869,1.36384,1.35997,0.401206
245317341,68744170,16765,209084,596.202,11188200,75138.5,0.00285149,0.35937,0.359446,0.144967
245314803,68744170,16383,1993230,14696.1,107089000,1991030,0.00737299,0.998893,0.998893,0.721487
245320379,68744170,111220814,33302.8,596.987,1210490,91159.5,0.017926,2.73729,0,0
245316945,68744170,16691,621953,9830.02,34104000,1411960,0.0158051,2.2702,2.25084,0.370437
245319013,68744170,17126,848617,7871.96,41373700,1000920,0.00927623,1.17948,1.19929,0.467353
245311912,68744170,15949,2402020,24068.8,88735800,3110630,0.0100202,1.29501,1.23535,0.609124
245315829,68744170,16563,139876,485.787,6515290,57476.1,0.00347298,0.410907,0.410907,0.375328
245319428,68744170,17282,1643540,12658.1,55579000,1614350,0.00770169,0.982236,0.982236,0.596234
245318655,68744170,17000,209814,1102.58,10588900,138347,0.00525502,0.65938,0.65938,0.206517
245305597,68744170,8,872918000,9381220,44667700000,1241820000,0.010747,1.4226,1.43067,0.751736
245315388,68744170,16493,498483,2261.55,23714200,277721,0.00453687,0.557133,0.59716,0.537376
245317586,68744170,16791,1136000,8099.51,54436600,1032100,0.00712985,0.908535,0.924216,0.456447
245318779,68744170,17045,406740,4117.79,20098600,520865,0.0101239,1.28058,1.30179,0.371292
245307325,68744170,498,898223,2452.23,43003900,299034,0.0027301,0.332917,0.333623,0.283324
245306300,68744170,183,1051700,20181.5,54414100,2875240,0.0191894,2.73389,2.7818,0.379898
245307002,68744170,390,85045.9,494.377,2590520,66530.5,0.00581306,0.782289,0.856056,0.591562
245310600,68744170,15717,69938,170.22,2987300,22570.4,0.00243387,0.32272,0.32272,0.117101
245314756,68744170,16360,1511780,7030.89,72722300,864842,0.00465073,0.572068,0.595701,0.415358
245307860,68744170,685,1557990,7075.96,77399500,871303,0.00454172,0.559247,0.57233,0.60192
245306631,68744170,248,415014,3242.94,13426700,414729,0.00781404,0.999311,0.965439,0.712453
245310686,68744170,15738,473049000,6029650,24205000000,797479000,0.0127463,1.68583,1.67256,0.686092
245320020,68744170,17508,554804,3881.54,18566300,503386,0.00699623,0.907323,0.937186,0.56324
245320137,68744170,17571,244782,2333.59,9638630,290104,0.00953333,1.18515,1.18515,0.420599
245308313,68744170,828,4337400,46075.4,247628000,6411000,0.0106228,1.47807,1.48994,0.615924
245315312,68744170,16473,1194940,7812.91,61065000,971550,0.00653834,0.813055,0.830687,0.568131
245315965,68744170,16593,1094580,4964.94,58457000,615168,0.00453593,0.562012,0.602739,0.51145
245319703,68744170,17437,6478430,63976.7,246971000,8118590,0.00987534,1.25317,1.26284,0.519376
245307966,68744170,732,139876,438.426,4959040,58881.4,0.00313439,0.420954,0.420954,0.189988
245309604,68744170,10726,306443,2165.03,20214200,300088,0.00706503,0.979265,0.971559,0.748056
245307678,68744170,638,613121,8184.88,33293400,1026020,0.0133496,1.67345,1.61574,0.404389
245307660,68744170,630,836009,14322.7,49509400,1838930,0.0171323,2.19966,2.18739,0.239702
245320197,68744170,17581,2096550,10544.2,60288200,1297970,0.00502932,0.619101,0.618708,0.75316
245318894,68744170,17058,1140710,10082.5,58847600,1279860,0.00883875,1.12199,1.14833,0.376713
245319657,68744170,17396,454584,6431.04,20590200,811416,0.0141471,1.78496,1.78496,0.121586
245307184,68744170,450,943861,1063.85,22346000,151611,0.00112713,0.160628,0.159925,0.595539
245307549,68744170,606,1445970,18281.7,82495400,2459480,0.0126432,1.70092,1.70268,0.357069
245314270,68744170,16280,104907,188.703,4437840,21996.7,0.00179877,0.209678,0.209678,0.171907
245318998,68744170,17121,355557,4244.8,18164400,543450,0.0119384,1.52845,1.49264,0.39294
245306664,68744170,260,211370,1471.55,7384220,198778,0.00696194,0.940423,0.938373,0.297563
245319425,68744170,17281,69938,545.728,2841020,67180.5,0.00780303,0.960572,0.960572,0.198747
245305730,68744170,45,218296,2031.55,11121700,253588,0.00930638,1.16167,1.17671,0.159138
245316124,68744170,16618,377390,2092.19,17269900,288981,0.00554385,0.765736,0.777771,0.648101
245306756,68744170,313,88727600,721245,4584350000,95095600,0.00812875,1.07177,1.10619,0.695284
245309613,68744170,10731,1011970,6054.45,61818800,812200,0.00598282,0.802591,0.801726,0.544985
245310962,68744170,15761,34969,109.051,1517240,13066.2,0.0031185,0.373652,0,0
245307908,68744170,708,1083200,1828.88,46760000,218314,0.00168842,0.201546,0.20152,0.341585
245319442,68744170,17290,11182100,114988,479953000,15221700,0.0102832,1.36125,1.39371,0.537772
245310742,68744170,15755,2342920,4683.26,97773000,583759,0.0019989,0.249158,0.249158,0.928761
245317778,68744170,16872,70419.6,1503,3500180,235673,0.0213435,3.34669,3.35095,0.153972
245319113,68744170,17168,273307,4300.09,16425700,555922,0.0157335,2.03405,2.01316,0.265869
245307494,68744170,574,2582080,22388.3,95557500,2762770,0.00867062,1.06998,1.0709,0.599091
245311311,68744170,15816,1047530,5183.1,39789200,683468,0.00494794,0.652458,0.651953,0.597107
245312733,68744170,16070,799720,13357.2,47999300,1705810,0.0167023,2.13301,2.14034,0.160728
245319149,68744170,17182,5871020,42099.5,210180000,5262920,0.00717073,0.896423,0.922207,0.585464
